id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464799406,305269070,687,2,f,826108000,0,213468000000,0,0,0,0,1.01198,0,0,0,0,0,0
464797807,305269070,73,1,f,2775850000,210406,115189000000,28990600,7.57988e-05,137.784,0.0104439,3.40042,0.000257748,0.00506428,0.317891,6970,2510,5690
464800361,305269070,1021,3,f,1123110000,0,273820000000,0,0,0,0,1.37581,0,0,0,0,0,0
464798172,305269070,390,1,f,26048700,0,6227560000,0,0,0,0,0.0319097,0,0,0,0,0,0
464799249,305269070,412,2,f,312751000,0,114130000000,0,0,0,0,0.38312,0,0,0,0,0,0
464800336,305269070,987,3,f,5452220000,0,960011000000,0,0,0,0,6.67897,0,0,0,0,0,0
464797871,305269070,133,1,f,38626200,0,6180230000,0,0,0,0,0.0473171,0,0,0,0,0,0
464799906,305269070,295,3,f,1457210000,54490.7,428779000000,35080200,3.73939e-05,643.784,0.0240736,1.78508,6.67511e-05,0.00131154,0.27343,6610,5470,9140
464798998,305269070,312782652,1,f,7186500,0,2089190000,0,0,0,0,0.00880346,0,0,0,0,0,0
464798816,305269070,958,1,f,278708000,0,34861900000,0,0,0,0,0.341417,0,0,0,0,0,0
464800018,305269070,475,3,f,406001000,13875000,126578000000,34349300000,0.0341749,2475.62,84.604,0.497351,0.0169969,0.333959,1,8110,3680,7680
464799536,305269070,902,2,f,100448000,42403,24305900000,24388900,0.000422138,575.169,0.242801,0.123049,5.19436e-05,0.0010206,0.186859,9680,2390,9240
464797962,305269070,214,1,f,289443000,0,46351700000,0,0,0,0,0.354567,0,0,0,0,0,0
464799170,305269070,290,2,f,3088060000,7803050,738101000000,17302200000,0.00252684,2217.37,5.60294,3.78287,0.00955873,0.187812,0.910049,7360,4340,8100
464799934,305269070,335,3,f,241000000,1914960,59313300000,1715600000,0.00794588,895.894,7.11867,0.295225,0.00234582,0.0460913,0.562598,6830,4560,9600
464799356,305269070,611,2,f,25812000,0,1579810000,0,0,0,0,0.0316197,0,0,0,0,0,0
464799173,305269070,295,2,f,728604000,54490.7,208733000000,35080200,7.47878e-05,643.784,0.0481472,0.89254,6.67511e-05,0.00131154,0.27343,6610,5470,9140
464799949,305269070,356,3,f,12895200,0,2260840000,0,0,0,0,0.0157966,0,0,0,0,0,0
464798133,305269070,358,1,f,34756200,0,6139190000,0,0,0,0,0.0425763,0,0,0,0,0,0
464799526,305269070,888,2,f,325847000,238096,73552100000,107479000,0.000730698,451.41,0.329845,0.399162,0.000291667,0.00573074,0.318015,9240,3620,10240
464798961,305269070,1132,1,f,1394600000,0,287560000000,0,0,0,0,1.70839,0,0,0,0,0,0
464800001,305269070,443,3,f,851674000,0,70119900000,0,0,0,0,1.0433,0,0,0,0,0,0
464797765,305269070,31,1,f,2083250000,1616.16,605868000000,1749620,7.75785e-07,1082.58,0.000839849,2.55199,1.97979e-06,3.88994e-05,0.145953,3700,1820,5680
464798030,305269070,275,1,f,1401930000,0,309191000000,0,0,0,0,1.71737,0,0,0,0,0,0
464798915,305269070,1057,1,f,1333360000,0,411457000000,0,0,0,0,1.63337,0,0,0,0,0,0
464798311,305269070,536,1,f,551686000,0,167986000000,0,0,0,0,0.675815,0,0,0,0,0,0
464799590,305269070,970,2,f,68841900,0,7635120000,0,0,0,0,0.0843313,0,0,0,0,0,0
464800412,305269070,1102,3,f,1116870000,0,311558000000,0,0,0,0,1.36816,0,0,0,0,0,0
464799954,305269070,364,3,f,55783800,0,12084700000,0,0,0,0,0.0683352,0,0,0,0,0,0
464800146,305269070,694,3,f,555178000,0,185229000000,0,0,0,0,0.680093,0,0,0,0,0,0
464800090,305269070,611,3,f,51624000,0,2559700000,0,0,0,0,0.0632394,0,0,0,0,0,0
464799762,305269070,50,3,f,74010600,5593,15554100000,3051300,7.55703e-05,545.556,0.0412278,0.090663,6.85142e-06,0.000134618,0.145198,7690,3370,6190
464800294,305269070,932,3,f,514742000,140197,40078100000,221898000,0.000272363,1582.76,0.431085,0.630559,0.000171741,0.00337441,0.496604,7480,4500,7470
464799398,305269070,673,2,f,9695700,0,887940000,0,0,0,0,0.0118772,0,0,0,0,0,0
464800172,305269070,735,3,f,219901000,10717700,59656900000,9468880000,0.0487388,883.482,43.0598,0.269378,0.0131292,0.257965,0.758511,7480,2950,10630
464798406,305269070,671,1,f,136743000,62751.6,31754400000,55756200,0.000458901,888.523,0.407744,0.167511,7.68707e-05,0.00151037,0.435315,6870,330,4530
464798490,305269070,695,1,f,94393700000,638226,27346500000000,711682000,6.76132e-06,1115.09,0.00753951,115.632,0.000781827,0.0153615,0.996507,6680,350,4530
464800301,305269070,940,3,f,947668000,30.1491,81873600000,13389,3.1814e-08,444.094,1.41284e-05,1.16089,3.69326e-08,7.2566e-07,0.0217968,6640,1600,7380
464799332,305269070,576,2,f,2532600,0,622490000,0,0,0,0,0.00310244,0,0,0,0,0,0
464797829,305269070,100,1,f,158861000,0,40469900000,0,0,0,0,0.194604,0,0,0,0,0,0
464799340,305269070,589,2,f,694349000,0,175825000000,0,0,0,0,0.850578,0,0,0,0,0,0
464799781,305269070,93,3,f,55870200,0,475004000,0,0,0,0,0.068441,0,0,0,0,0,0
464798093,305269070,328,1,f,496158000,0,153604000000,0,0,0,0,0.607794,0,0,0,0,0,0
464799834,305269070,173,3,f,231934000,0,49749000000,0,0,0,0,0.284119,0,0,0,0,0,0
464799047,305269070,91,2,f,387754000,0,81316000000,0,0,0,0,0.474999,0,0,0,0,0,0
464800322,305269070,968,3,f,1131220000,0,362177000000,0,0,0,0,1.38574,0,0,0,0,0,0
464798725,305269070,900,1,f,395041000,0,35524800000,0,0,0,0,0.483925,0,0,0,0,0,0
464798351,305269070,609,1,f,23816700,0,5588220000,0,0,0,0,0.0291755,0,0,0,0,0,0
464799180,305269070,305,2,f,72981900,19071.3,13682800000,10183600,0.000261316,533.976,0.139536,0.0894028,2.33624e-05,0.000459029,0.206644,9170,2070,8710
464799108,305269070,187,2,f,373317000,13711.1,119890000000,11870000,3.67278e-05,865.719,0.031796,0.457314,1.67961e-05,0.000330014,0.215305,5510,4740,9900
464799371,305269070,631,2,f,1135980000,0,254781000000,0,0,0,0,1.39158,0,0,0,0,0,0
464799484,305269070,821,2,f,928392000,17945.2,207706000000,5757920,1.93293e-05,320.862,0.00620203,1.13728,2.19828e-05,0.000431923,0.148993,8070,560,7950
464799228,305269070,375,2,f,7023510000,26.9032,2056830000000,7957.12,3.83045e-09,295.769,1.13293e-06,8.60379,3.29564e-08,6.47534e-07,0.012606,7690,4400,9210
464800234,305269070,844,3,f,3427570000,12857.3,888953000000,7208000,3.75116e-06,560.614,0.00210295,4.19877,1.57502e-05,0.000309464,0.208625,6050,1540,7020
464800312,305269070,954,3,f,307440000,38182500,201048000000,82126100000,0.124195,2150.88,267.129,0.376614,0.0467736,0.919018,1,7500,3170,9920
464798344,305269070,599,1,f,75195000,0,20541000000,0,0,0,0,0.0921139,0,0,0,0,0,0
464799193,305269070,325,2,f,7199670,2129920,8858280000,5109140000,0.295836,2398.74,709.636,0.00881959,0.00260916,0.0512653,1,8160,3430,7710
464800340,305269070,991,3,f,5569560000,5300480,554671000000,12287300000,0.000951687,2318.15,2.20615,6.82272,0.00649309,0.127578,0.942669,7230,4530,8610
464799086,305269070,151,2,f,286215000,0,45211500000,0,0,0,0,0.350614,0,0,0,0,0,0
464799687,305269070,1120,2,f,21590100,0,6473440000,0,0,0,0,0.0264479,0,0,0,0,0,0
464798392,305269070,658,1,f,421227000,0,49181800000,0,0,0,0,0.516003,0,0,0,0,0,0
464799460,305269070,780,2,f,141285000,0,30827200000,0,0,0,0,0.173074,0,0,0,0,0,0
464798004,305269070,251,1,f,275453000,0,83806500000,0,0,0,0,0.33743,0,0,0,0,0,0
464797978,305269070,230,1,f,16420500,0,1390460000,0,0,0,0,0.0201151,0,0,0,0,0,0
464799560,305269070,932,2,f,257371000,140197,25397400000,221898000,0.000544727,1582.76,0.86217,0.31528,0.000171741,0.00337441,0.496604,7480,4500,7470
464799921,305269070,319,3,f,975296000,0,265229000000,0,0,0,0,1.19474,0,0,0,0,0,0
464798081,305269070,320,1,f,1029770000,10307.3,237232000000,8438760,1.00094e-05,818.713,0.00819481,1.26147,1.26265e-05,0.000248088,0.665519,6660,350,4540
464798321,305269070,564,1,f,277240000,0,67252500000,0,0,0,0,0.339619,0,0,0,0,0,0
464799684,305269070,1113,2,f,38918700,0,11119800000,0,0,0,0,0.0476754,0,0,0,0,0,0
464799656,305269070,1066,2,f,93658500,120.848,18579400000,41349.5,1.29031e-06,342.16,0.000441493,0.114732,1.48039e-07,2.90871e-06,0.0161871,7870,510,7710
464799363,305269070,620,2,f,108053000,0,32862900000,0,0,0,0,0.132365,0,0,0,0,0,0
464797940,305269070,194,1,f,1533550000,0,298411000000,0,0,0,0,1.8786,0,0,0,0,0,0
464799983,305269070,412,3,f,625502000,0,220117000000,0,0,0,0,0.76624,0,0,0,0,0,0
464799293,305269070,493,2,f,3723120000,24.6418,1210610000000,6636.76,6.61858e-09,269.33,1.78258e-06,4.56082,3.01862e-08,5.93105e-07,0.00528315,4530,7000,6380
464799972,305269070,393,3,f,1812600,218.828,419199000,95598,0.000120726,436.865,0.0527408,0.00222044,2.68064e-07,5.26698e-06,0.028864,9540,2540,9110
464799592,305269070,973,2,f,146129000,445.892,32630100000,259456,3.05135e-06,581.88,0.00177552,0.179009,5.46218e-07,1.07322e-05,0.223019,9360,2100,9530
464799345,305269070,596,2,f,476301000,3433.18,108055000000,1064560,7.20801e-06,310.081,0.00223507,0.583468,4.20564e-06,8.26335e-05,0.103,5020,7050,6460
464799683,305269070,1111,2,f,175828000,2026.95,51844000000,1339310,1.1528e-05,660.754,0.00761719,0.215389,2.48301e-06,4.87867e-05,0.0973148,7270,1210,7780
464799263,305269070,437,2,f,529204000,0,104254000000,0,0,0,0,0.648276,0,0,0,0,0,0
464799601,305269070,985,2,f,8038890000,14725.8,2357100000000,7907360,1.83181e-06,536.975,0.000983637,9.84765,1.80391e-05,0.000354435,0.208625,6050,1540,7020
464798173,305269070,393,1,f,906300,0,258347000,0,0,0,0,0.00111022,0,0,0,0,0,0
464798487,305269070,693,1,f,210049000,0,48817500000,0,0,0,0,0.25731,0,0,0,0,0,0
464798762,305269070,926,1,f,1348390000,0,331510000000,0,0,0,0,1.65178,0,0,0,0,0,0
464798291,305269070,515,1,f,92960100,0,20846200000,0,0,0,0,0.113876,0,0,0,0,0,0
464798310,305269070,534,1,f,73809900,0,14733000000,0,0,0,0,0.0904171,0,0,0,0,0,0
464800191,305269070,774,3,f,347546000,462.754,93116800000,222573,1.33149e-06,480.975,0.000640414,0.425744,5.66874e-07,1.11381e-05,0.09606,9090,920,7050
464800099,305269070,622,3,f,75229200,0,14340400000,0,0,0,0,0.0921558,0,0,0,0,0,0
464799600,305269070,983,2,f,6421230000,62488900,739391000000,111236000000,0.00973161,1780.09,17.3232,7.866,0.0765489,1.50405,0.998122,7130,4330,8650
464800273,305269070,905,3,f,164509000,27333.8,40004800000,14617900,0.000166154,534.793,0.0888578,0.201524,3.34839e-05,0.0006579,0.136458,8040,1770,9650
464799334,305269070,580,2,f,62553600,89597.5,7939830000,43176100,0.00143233,481.889,0.690226,0.0766282,0.000109757,0.00215653,0.276562,8770,3370,7560
464800405,305269070,1093,3,f,2786030000,0,417336000000,0,0,0,0,3.41289,0,0,0,0,0,0
464799133,305269070,230,2,f,16420500,0,1279590000,0,0,0,0,0.0201151,0,0,0,0,0,0
464799709,305269070,312782562,2,f,75759300,2.33949,22863600000,1040.76,3.08806e-08,444.867,1.37377e-05,0.0928051,2.86588e-09,5.63094e-08,0.00259943,7490,1070,7420
464800485,305269070,475,3,t,17496000,17365900,188592000000,188417000000,0.992559,10849.9,10769.1,0.0214327,0.0212732,0.41798,1,8190,3690,7680
464799412,305269070,694,2,f,277589000,0,93785500000,0,0,0,0,0.340046,0,0,0,0,0,0
464799763,305269070,51,3,f,1030960000,68684.8,271698000000,35037500,6.66223e-05,510.12,0.0339854,1.26292,8.41389e-05,0.00165318,0.171044,7460,3730,6410
464798992,305269070,312782628,1,f,482602000,0,131685000000,0,0,0,0,0.591188,0,0,0,0,0,0
464797949,305269070,203,1,f,11556900,0,2556460000,0,0,0,0,0.0141572,0,0,0,0,0,0
464800082,305269070,600,3,f,846533000,15167800,265135000000,15302000000,0.0179175,1008.85,18.0761,1.037,0.0185805,0.365074,1,7320,3230,10400
464798226,305269070,444,1,f,757769000,0,203605000000,0,0,0,0,0.928268,0,0,0,0,0,0
464798708,305269070,886,1,f,2162850000,10.8858,572394000000,3147.8,5.03307e-09,289.167,1.4554e-06,2.64949,1.33351e-08,2.6201e-07,0.00353198,8720,1720,4420
464797805,305269070,72,1,f,15252300,0,4561000000,0,0,0,0,0.0186841,0,0,0,0,0,0
464800022,305269070,483,3,f,268378000,0,33477900000,0,0,0,0,0.328763,0,0,0,0,0,0
464800180,305269070,754,3,f,3417520000,2044.44,1022730000000,1177060,5.98224e-07,575.734,0.000344418,4.18646,2.50444e-06,4.92078e-05,0.072922,4530,7440,3800
464799352,305269070,607,2,f,603722000,0,115244000000,0,0,0,0,0.739559,0,0,0,0,0,0
464800196,305269070,783,3,f,270740000,0,69519200000,0,0,0,0,0.331656,0,0,0,0,0,0
464798382,305269070,649,1,f,10369800,0,2763180000,0,0,0,0,0.012703,0,0,0,0,0,0
464799723,305269070,312782620,2,f,76296600,80002.9,19928400000,44138400,0.00104858,551.711,0.578511,0.0934633,9.80035e-05,0.0019256,0.23653,7750,1660,8640
464799407,305269070,688,2,f,98028800000,670083000,27769700000000,1176360000000,0.00683557,1755.54,12.0001,120.085,0.820852,16.1283,1,7500,3170,9920
464798190,305269070,409,1,f,522107000,0,158808000000,0,0,0,0,0.639581,0,0,0,0,0,0
464797931,305269070,186,1,f,144518000,0,23669300000,0,0,0,0,0.177035,0,0,0,0,0,0
464799534,305269070,900,2,f,395041000,0,35471000000,0,0,0,0,0.483925,0,0,0,0,0,0
464800266,305269070,897,3,f,250607000,3056.51,62099700000,1377520,1.21964e-05,450.684,0.00549673,0.306993,3.74422e-06,7.35673e-05,0.179775,5760,4290,10490
464800434,305269070,182305697,3,f,408919000,0.575752,120447000000,487.128,1.40799e-09,846.071,1.19126e-06,0.500925,7.05297e-10,1.38578e-08,0.000428623,5140,1610,8920
464799688,305269070,1123,2,f,336921000,0,1433960000,0,0,0,0,0.412729,0,0,0,0,0,0
464799636,305269070,1033,2,f,1091300000,0,348849000000,0,0,0,0,1.33684,0,0,0,0,0,0
464800476,305269070,1008,2,t,17496000,17365900,188592000000,188417000000,0.992559,10849.9,10769.1,0.0214327,0.0212732,0.41798,1,8190,3690,7680
464800409,305269070,1099,3,f,3020900000,7352.57,243583000000,2306210,2.4339e-06,313.661,0.000763419,3.70061,9.00689e-06,0.000176969,0.174192,7890,4180,9790
464799895,305269070,278,3,f,3496900000,3602640,941604000000,5686110000,0.00103024,1578.32,1.62604,4.2837,0.00441323,0.0867122,0.760619,6940,5130,8370
464799378,305269070,642,2,f,45219600,0,6744700000,0,0,0,0,0.055394,0,0,0,0,0,0
464798671,305269070,854,1,f,427295000,0,142248000000,0,0,0,0,0.523436,0,0,0,0,0,0
464800378,305269070,1046,3,f,133004000,31105.8,33929400000,19723100,0.000233871,634.066,0.14829,0.16293,3.81045e-05,0.000748687,0.212463,7790,1150,7310
464800262,305269070,893,3,f,120206000,219558,24493000000,113023000,0.00182652,514.775,0.940246,0.147252,0.000268959,0.00528456,0.438158,6160,3830,9520
464798341,305269070,595,1,f,77428800,0,8474200000,0,0,0,0,0.0948503,0,0,0,0,0,0
464799095,305269070,163,2,f,234126000,0,63380700000,0,0,0,0,0.286804,0,0,0,0,0,0
464799234,305269070,382,2,f,3901900000,0,1192510000000,0,0,0,0,4.77983,0,0,0,0,0,0
464799241,305269070,395,2,f,496350000,0,95611600000,0,0,0,0,0.608029,0,0,0,0,0,0
464799350,305269070,603,2,f,634974000,0,7362210000,0,0,0,0,0.777844,0,0,0,0,0,0
464797973,305269070,225,1,f,276808000,0,30199100000,0,0,0,0,0.339089,0,0,0,0,0,0
464798402,305269070,669,1,f,6003480000,72166,1705110000000,52740800,1.20207e-05,730.826,0.00878504,7.35426,8.84034e-05,0.00173697,0.529902,8020,270,4120
464800306,305269070,946,3,f,663755000,740.837,154574000000,329880,1.11613e-06,445.281,0.000496991,0.8131,9.07525e-07,1.78313e-05,0.0618335,7540,4770,6190
464798381,305269070,648,1,f,2417570000,0,842598000000,0,0,0,0,2.96153,0,0,0,0,0,0
464799519,305269070,877,2,f,90230400,0,10102500000,0,0,0,0,0.110532,0,0,0,0,0,0
464799706,305269070,312782550,2,f,38745000,0,6840610000,0,0,0,0,0.0474626,0,0,0,0,0,0
464800246,305269070,863,3,f,379701000,0,33042600000,0,0,0,0,0.465134,0,0,0,0,0,0
464800317,305269070,961,3,f,11544300000,23168.7,3309990000000,9759940,2.00695e-06,421.255,0.000845436,14.1417,2.83817e-05,0.00055765,0.281951,3400,5290,8560
464798096,305269070,330,1,f,8700300,0,1332710000,0,0,0,0,0.0106579,0,0,0,0,0,0
464799224,305269070,369,2,f,1622480000,298292,454239000000,181848000,0.000183849,609.631,0.11208,1.98754,0.000365407,0.00717961,0.337462,6470,1600,7900
464798319,305269070,557,1,f,19995300,0,2115490000,0,0,0,0,0.0244942,0,0,0,0,0,0
464798909,305269070,1046,1,f,66501900,0,18776500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464799547,305269070,914,2,f,1363500,0,377384000,0,0,0,0,0.00167029,0,0,0,0,0,0
464799931,305269070,331,3,f,755107000,0,140420000000,0,0,0,0,0.925006,0,0,0,0,0,0
464800087,305269070,608,3,f,142882000,0,33385400000,0,0,0,0,0.175031,0,0,0,0,0,0
464800200,305269070,791,3,f,52210800,4226270,22182200000,4066270000,0.0809463,962.14,77.8817,0.0639582,0.00517718,0.101722,0.585322,8830,3290,10070
464797818,305269070,88,1,f,352210000,0,92806500000,0,0,0,0,0.431457,0,0,0,0,0,0
464800373,305269070,1038,3,f,1100960000,1260680,332300000000,853245000,0.00114507,676.814,0.774997,1.34868,0.00154433,0.0303434,0.591029,7230,2300,9200
464799387,305269070,656,2,f,844659000,3547.7,187635000000,1817450,4.20015e-06,512.291,0.0021517,1.03471,4.34593e-06,8.53898e-05,0.125012,3110,1660,7390
464799575,305269070,950,2,f,400624000,0,164430000000,0,0,0,0,0.490765,0,0,0,0,0,0
464799443,305269070,750,2,f,31295700,0,4866550000,0,0,0,0,0.0383372,0,0,0,0,0,0
464799513,305269070,864,2,f,2452990000,45375900,781418000000,106442000000,0.0184982,2345.79,43.3928,3.00492,0.0555854,1.09216,1,8110,3680,7680
464799154,305269070,262,2,f,616707000,23407900,242102000000,90127800000,0.0379563,3850.31,146.144,0.755466,0.0286747,0.563407,1,7260,4330,8220
464798056,305269070,301,1,f,319407000,0,44968600000,0,0,0,0,0.391274,0,0,0,0,0,0
464799753,305269070,35,3,f,31905000,0,6725860000,0,0,0,0,0.0390836,0,0,0,0,0,0
464799900,305269070,287,3,f,7077600,0,1467110000,0,0,0,0,0.00867006,0,0,0,0,0,0
464798138,305269070,363,1,f,203117000,0,64478500000,0,0,0,0,0.248819,0,0,0,0,0,0
464799588,305269070,968,2,f,565609000,0,183438000000,0,0,0,0,0.692871,0,0,0,0,0,0
464798850,305269070,980,1,f,38132100,0,7911780000,0,0,0,0,0.0467118,0,0,0,0,0,0
464799886,305269070,260,3,f,147647000,0,35375100000,0,0,0,0,0.180867,0,0,0,0,0,0
464798975,305269070,312782558,1,f,31173300,0,10183400000,0,0,0,0,0.0381873,0,0,0,0,0,0
464798218,305269070,440,1,f,84699900,0,18399800000,0,0,0,0,0.103757,0,0,0,0,0,0
464799479,305269070,810,2,f,129384000,0,34798300000,0,0,0,0,0.158495,0,0,0,0,0,0
464798877,305269070,1005,1,f,44724600,0,12690900000,0,0,0,0,0.0547876,0,0,0,0,0,0
464798002,305269070,250,1,f,241276000,0,44719900000,0,0,0,0,0.295564,0,0,0,0,0,0
464799717,305269070,312782594,2,f,37917000,1268450,10222200000,724500000,0.0334533,571.17,19.1075,0.0464483,0.00155385,0.0305304,0.416474,8770,2230,9510
464798105,305269070,337,1,f,887950000,0,271680000000,0,0,0,0,1.08774,0,0,0,0,0,0
464799385,305269070,653,2,f,9112500,0,1715100000,0,0,0,0,0.0111628,0,0,0,0,0,0
464799169,305269070,289,2,f,409381000,38835700,168422000000,36256700000,0.0948644,933.592,88.5647,0.501492,0.0475737,0.93474,0.681253,7720,3830,10210
464798202,305269070,423,1,f,625668000,0,233316000000,0,0,0,0,0.766444,0,0,0,0,0,0
464799142,305269070,243,2,f,75636000,6536850,23576200000,6873150000,0.0864251,1051.45,90.8714,0.0926541,0.00800764,0.157336,0.749346,7260,3300,9600
464799081,305269070,145,2,f,730563000,0,35321600000,0,0,0,0,0.89494,0,0,0,0,0,0
464798349,305269070,607,1,f,603722000,0,134974000000,0,0,0,0,0.739559,0,0,0,0,0,0
464798359,305269070,619,1,f,176552000,0,51159200000,0,0,0,0,0.216276,0,0,0,0,0,0
464800422,305269070,1123,3,f,673843000,0,5015660000,0,0,0,0,0.825457,0,0,0,0,0,0
464799614,305269070,1005,2,f,44724600,7920870,23798300000,10203900000,0.177103,1288.23,228.151,0.0547876,0.00970307,0.190648,0.761021,7870,3460,9850
464799322,305269070,557,2,f,19995300,0,3204130000,0,0,0,0,0.0244942,0,0,0,0,0,0
464798107,305269070,338,1,f,10008000,0,678360000,0,0,0,0,0.0122598,0,0,0,0,0,0
464798602,305269070,802,1,f,122170000,0,15823500000,0,0,0,0,0.149659,0,0,0,0,0,0
464799480,305269070,814,2,f,103431000,0,28289700000,0,0,0,0,0.126703,0,0,0,0,0,0
464799070,305269070,128,2,f,2195910000,138974,353600000000,68032500,6.32875e-05,489.535,0.0309814,2.68999,0.000170243,0.00334497,0.360104,8750,3370,7560
464799776,305269070,81,3,f,2247240000,78244.1,63064400000,41360700,3.48179e-05,528.611,0.0184051,2.75287,9.5849e-05,0.00188326,0.261826,7440,3970,9130
464799633,305269070,1029,2,f,48052900,391399,8210130000,272219000,0.00814517,695.501,5.66497,0.0588649,0.000479464,0.00942062,0.62721,8340,3520,7670
464799189,305269070,320,2,f,1029770000,1599.27,277985000000,556798,1.55303e-06,348.158,0.000540702,1.26147,1.9591e-06,3.84929e-05,0.0701191,5050,980,7640
464799474,305269070,803,2,f,4626150000,9532340,1074460000000,20574300000,0.00206053,2158.36,4.44738,5.66704,0.0116771,0.229435,0.90515,7050,5050,8390
464800042,305269070,525,3,f,181813000,0,39438500000,0,0,0,0,0.22272,0,0,0,0,0,0
464797732,305269070,2,1,f,55739700,0,12705500000,0,0,0,0,0.0682811,0,0,0,0,0,0
464799607,305269070,993,2,f,4267160000,3547.7,1134470000000,1817450,8.31396e-07,512.291,0.000425916,5.22727,4.34593e-06,8.53898e-05,0.125012,3110,1660,7390
464800207,305269070,802,3,f,244341000,0,32333700000,0,0,0,0,0.299318,0,0,0,0,0,0
464799066,305269070,122,2,f,58049100,0,12844100000,0,0,0,0,0.0711101,0,0,0,0,0,0
464798704,305269070,882,1,f,312592000,0,58653100000,0,0,0,0,0.382925,0,0,0,0,0,0
464799056,305269070,106,2,f,3254400,0,867548000,0,0,0,0,0.00398664,0,0,0,0,0,0
464799428,305269070,718,2,f,282429000,10665600,105940000000,28169600000,0.037764,2641.15,99.7404,0.345976,0.0130654,0.256712,0.967883,7450,4220,8080
464800349,305269070,1006,3,f,112820000,110108,21029500000,247296000,0.00097596,2245.94,2.19195,0.138205,0.000134883,0.0026502,0.996507,6680,350,4530
464797775,305269070,39,1,f,1090090000,1616.16,312346000000,1749620,1.4826e-06,1082.58,0.00160503,1.33536,1.97979e-06,3.88994e-05,0.145953,3700,1820,5680
464797993,305269070,242,1,f,1267290000,0,283740000000,0,0,0,0,1.55243,0,0,0,0,0,0
464800440,305269070,312782550,3,f,77490000,0,15001600000,0,0,0,0,0.0949253,0,0,0,0,0,0
464798925,305269070,1070,1,f,727375000,0,291115000000,0,0,0,0,0.891034,0,0,0,0,0,0
464798780,305269070,933,1,f,821096000,196.556,71104300000,47173.3,2.39382e-07,240,5.74517e-05,1.00584,2.40781e-07,4.73091e-06,0.0257684,9020,3080,3450
464800185,305269070,765,3,f,55918800,0,7171510000,0,0,0,0,0.0685005,0,0,0,0,0,0
464798197,305269070,417,1,f,456684000,11237.3,143498000000,8820510,2.46064e-05,784.928,0.0193142,0.559438,1.37657e-05,0.000270472,0.578756,8200,930,2310
464798735,305269070,905,1,f,82254600,0,21918400000,0,0,0,0,0.100762,0,0,0,0,0,0
464800119,305269070,653,3,f,18225000,0,3635400000,0,0,0,0,0.0223256,0,0,0,0,0,0
464800337,305269070,988,3,f,566278000,10391100,163678000000,6148550000,0.0183498,591.713,10.8578,0.693691,0.0127291,0.250104,0.580533,7740,4170,10080
464797909,305269070,163,1,f,234126000,0,66032500000,0,0,0,0,0.286804,0,0,0,0,0,0
464798361,305269070,621,1,f,170722000,0,32440700000,0,0,0,0,0.209134,0,0,0,0,0,0
464799589,305269070,969,2,f,176205000,186.321,48577800000,56007.7,1.05741e-06,300.598,0.000317856,0.215851,2.28243e-07,4.48457e-06,0.0101766,2630,4220,5790
464800012,305269070,461,3,f,29565000,1556.1,6420980000,733778,5.26333e-05,471.548,0.0248191,0.0362171,1.90623e-06,3.7454e-05,0.081327,7070,1230,7180
464800277,305269070,909,3,f,10326700000,896554,2448140000000,1271690000,8.68194e-05,1418.42,0.123146,12.6501,0.00109828,0.0215792,0.708748,7190,4840,9640
464798585,305269070,788,1,f,322566000,410.157,86879500000,155015,1.27154e-06,377.942,0.000480569,0.395144,5.02442e-07,9.87209e-06,0.0183595,6480,7530,2620
464799323,305269070,558,2,f,149467000,734.149,30181000000,229570,4.91179e-06,312.703,0.00153593,0.183097,8.99332e-07,1.76703e-05,0.0475879,4980,2110,9540
464798752,305269070,917,1,f,4479300,0,595873000,0,0,0,0,0.00548714,0,0,0,0,0,0
464799669,305269070,1090,2,f,659646000,1772520,240287000000,1648220000,0.00268708,929.875,2.49865,0.808066,0.00217134,0.0426629,0.517977,6170,4020,10140
464799137,305269070,235,2,f,221376000,0,29407400000,0,0,0,0,0.271185,0,0,0,0,0,0
464799425,305269070,709,2,f,1080640000,31043800,390847000000,71853400000,0.0287272,2314.58,66.4914,1.32379,0.0380287,0.747197,0.973795,7590,3830,7880
464799710,305269070,312782566,2,f,44199000,562.863,11298500000,400113,1.27348e-05,710.852,0.00905253,0.0541438,6.89508e-07,1.35476e-05,0.0441094,7510,1100,7440
464798980,305269070,312782578,1,f,30312900,0,6089740000,0,0,0,0,0.0371333,0,0,0,0,0,0
464798135,305269070,361,1,f,527210000,110108,153081000000,247296000,0.000208851,2245.94,0.469066,0.645832,0.000134883,0.0026502,0.996507,6680,350,4530
464799542,305269070,908,2,f,92196000,0,13035900000,0,0,0,0,0.11294,0,0,0,0,0,0
464797918,305269070,171,1,f,224277000,0,62932900000,0,0,0,0,0.27474,0,0,0,0,0,0
464799999,305269070,441,3,f,16779600,2744.45,3247620000,1436160,0.000163558,523.295,0.0855894,0.020555,3.36195e-06,6.60563e-05,0.18616,7790,1160,7310
464798520,305269070,721,1,f,429577000,0,142657000000,0,0,0,0,0.526232,0,0,0,0,0,0
464799963,305269070,378,3,f,5269680000,5866580,1748270000000,4806180000,0.00111327,819.247,0.912045,6.45536,0.00718657,0.141203,0.551395,6050,4050,10190
