id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469103682,120494729,705,1,f,5803200,0,406434000,0,0,0,0,0.00710892,0,0,0,0,0,0
469104629,120494729,237,2,f,4479300,0,272429000,0,0,0,0,0.00548714,0,0,0,0,0,0
469105978,120494729,961,2,f,5772140000,871965,830718000000,180998000,0.000151065,207.575,0.0313572,7.07087,0.00106816,0.0880112,0.441823,4440,5580,9430
469104893,120494729,409,2,f,522107000,195814,93170900000,44981300,0.000375046,229.714,0.0861534,0.639581,0.000239872,0.0197644,0.337662,9320,1660,9600
469104992,120494729,463,2,f,2495940000,2245330,383684000000,801435000,0.000899593,356.934,0.321096,3.05752,0.00275053,0.226631,0.677212,7110,2710,8120
469106043,120494729,989,2,f,229818000,0,13875700000,0,0,0,0,0.281527,0,0,0,0,0,0
469106255,120494729,1094,2,f,103891000,0,21118700000,0,0,0,0,0.127266,0,0,0,0,0,0
469106709,120494729,187,3,f,746635000,0,134581000000,0,0,0,0,0.914627,0,0,0,0,0,0
469103399,120494729,239,1,f,945303000,158129,151564000000,44862000,0.000167279,283.705,0.0474578,1.158,0.000193708,0.0159607,0.276999,5810,3770,4600
469104338,120494729,312782558,1,f,31173300,0,6641600000,0,0,0,0,0.0381873,0,0,0,0,0,0
469104897,120494729,412,2,f,312751000,0,63526400000,0,0,0,0,0.38312,0,0,0,0,0,0
469107816,120494729,693,3,f,420098000,2254.28,57531200000,449526,5.36607e-06,199.41,0.00107005,0.514621,2.76149e-06,0.000227534,0.129169,6820,7020,5210
469108208,120494729,874,3,f,76159800,2.48676,4618460000,403.132,3.26519e-08,162.111,5.29324e-06,0.0932958,3.04628e-09,2.51e-07,0.00118992,9290,3810,7990
469105014,120494729,478,2,f,171965000,0,29201600000,0,0,0,0,0.210657,0,0,0,0,0,0
469108448,120494729,959,3,f,254417000,78510.2,30673000000,15179400,0.000308588,193.343,0.0596634,0.311661,9.6175e-05,0.00792437,0.216602,7140,3320,10720
469108293,120494729,905,3,f,164509000,0,27358000000,0,0,0,0,0.201524,0,0,0,0,0,0
469106443,120494729,35,3,f,31905000,0,2680800000,0,0,0,0,0.0390836,0,0,0,0,0,0
469107366,120494729,510,3,f,89352000,0,8786770000,0,0,0,0,0.109456,0,0,0,0,0,0
469106076,120494729,1005,2,f,44724600,0,4849320000,0,0,0,0,0.0547876,0,0,0,0,0,0
469107422,120494729,542,3,f,529171000,130499,55100500000,26749100,0.00024661,204.976,0.0505491,0.648235,0.000159861,0.0131718,0.31981,8700,570,5440
469104437,120494729,35,2,f,15952500,0,1579370000,0,0,0,0,0.0195418,0,0,0,0,0,0
469108220,120494729,879,3,f,3034180000,163949,333740000000,30677700,5.40339e-05,187.118,0.0101107,3.71687,0.000200837,0.0165481,0.396955,9610,830,6630
469105113,120494729,580,2,f,62553600,0,1592560000,0,0,0,0,0.0766282,0,0,0,0,0,0
469104264,120494729,1101,1,f,295286000,0,50799800000,0,0,0,0,0.361725,0,0,0,0,0,0
469106263,120494729,1099,2,f,1510400000,673033,31167200000,207010000,0.000445601,307.577,0.137057,1.85023,0.000824466,0.0679322,0.601338,7460,1860,8370
469108524,120494729,990,3,f,237445000,0,47400300000,0,0,0,0,0.29087,0,0,0,0,0,0
469108616,120494729,1027,3,f,160177000,1018.74,24066500000,197486,6.3601e-06,193.853,0.00123293,0.196216,1.24796e-06,0.000102826,0.0723511,8780,2370,990
469103393,120494729,231,1,f,7195500,0,308425000,0,0,0,0,0.00881449,0,0,0,0,0,0
469104806,120494729,344,2,f,205380000,0,36290600000,0,0,0,0,0.25159,0,0,0,0,0,0
469103552,120494729,493,1,f,3723120000,704235,696614000000,161959000,0.000189152,229.979,0.0435009,4.56082,0.000862688,0.0710815,0.371673,5320,7430,3730
469103661,120494729,679,1,f,304778000,1261.59,11664700000,184053,4.13938e-06,145.889,0.000603891,0.373353,1.54545e-06,0.000127338,0.0343946,9140,5260,5440
469109040,120494729,312782546,3,f,535525000,1026220,91724200000,382912000,0.00191628,373.129,0.715021,0.656018,0.00125712,0.103581,0.704568,7450,1000,8200
469103349,120494729,156,1,f,367270000,0,60457400000,0,0,0,0,0.449906,0,0,0,0,0,0
469108985,120494729,1127,3,f,590981000,13.1791,73797000000,2292.57,2.23004e-08,173.954,3.87925e-06,0.723952,1.61445e-08,1.33023e-06,0.00449275,7290,4090,10770
469104292,120494729,1126,1,f,6718500,0,650981000,0,0,0,0,0.00823016,0,0,0,0,0,0
469105716,120494729,889,2,f,371926000,0,53553400000,0,0,0,0,0.455609,0,0,0,0,0,0
469106362,120494729,312782582,2,f,55950300,0,8863030000,0,0,0,0,0.0685391,0,0,0,0,0,0
469106755,120494729,214,3,f,578885000,3985.15,25586400000,680989,6.88418e-06,170.881,0.00117638,0.709135,4.88181e-06,0.000402238,0.0813273,8520,4460,4670
469103312,120494729,101,1,f,339016000,450.087,22369300000,65724.5,1.32763e-06,146.026,0.000193868,0.415295,5.51357e-07,4.54293e-05,0.0180312,11230,5990,3140
469107375,120494729,514,3,f,24957000,196.644,365532000,65865,7.87929e-06,334.946,0.00263914,0.0305723,2.40888e-07,1.98481e-05,0.0247213,12930,4940,4490
469104962,120494729,445,2,f,231073000,0,6858800000,0,0,0,0,0.283065,0,0,0,0,0,0
469107337,120494729,488,3,f,286200,0,11203400,0,0,0,0,0.000350595,0,0,0,0,0,0
469105413,120494729,721,2,f,429577000,7532.12,82639200000,2123540,1.75338e-05,281.931,0.00494332,0.526232,9.22685e-06,0.000760249,0.159492,8860,740,7470
469105767,120494729,920,2,f,1760560000,9502.35,369719000000,3612420,5.39733e-06,380.161,0.00205186,2.15669,1.16404e-05,0.000959113,0.197809,10460,3790,7360
469103864,120494729,842,1,f,682975000,44561.7,81487900000,9150300,6.52464e-05,205.34,0.0133977,0.836644,5.4588e-05,0.0044978,0.192097,9130,1510,4390
469103572,120494729,533,1,f,485132000,7.33452,64055100000,1385.8,1.51186e-08,188.942,2.85655e-06,0.594286,8.98479e-09,7.40305e-07,0.00768254,9620,650,4420
469104624,120494729,230,2,f,16420500,65.6392,315098000,10054.9,3.9974e-06,153.184,0.000612336,0.0201151,8.04081e-08,6.62525e-06,0.0132573,11440,7320,5730
469103450,120494729,322,1,f,11165500000,1049890,2036200000000,209202000,9.403e-05,199.261,0.0187365,13.6777,0.00128612,0.10597,0.468612,4310,3700,1630
469104648,120494729,262,2,f,616707000,11426.6,49607300000,2607790,1.85284e-05,228.221,0.00422857,0.755466,1.39976e-05,0.00115334,0.127568,7020,4170,8300
469107777,120494729,679,3,f,609556000,1261.59,26769100000,184053,2.06969e-06,145.889,0.000301946,0.746706,1.54545e-06,0.000127338,0.0343946,9140,5260,5440
469105621,120494729,838,2,f,446302000,84.5365,80053400000,15104.2,1.89415e-07,178.671,3.3843e-05,0.54672,1.03557e-07,8.53263e-06,0.0243077,5090,1980,9390
469105037,120494729,494,2,f,59867100,1397.81,4698890000,307224,2.33485e-05,219.79,0.00513176,0.0733372,1.71232e-06,0.000141087,0.081962,8690,2530,7550
469104584,120494729,164,2,f,577800,0,31538800,0,0,0,0,0.000707805,0,0,0,0,0,0
469105273,120494729,657,2,f,894586000,31463.7,170933000000,7373100,3.51712e-05,234.337,0.00824191,1.09587,3.8543e-05,0.00317576,0.183776,3700,3140,8980
469103565,120494729,520,1,f,216714000,0,30019300000,0,0,0,0,0.265474,0,0,0,0,0,0
469109134,120494729,312782648,3,f,116597000,0,18156700000,0,0,0,0,0.142831,0,0,0,0,0,0
469104525,120494729,121,2,f,11001600,0,1104170000,0,0,0,0,0.013477,0,0,0,0,0,0
469105743,120494729,906,2,f,99201600,0,10248100000,0,0,0,0,0.121522,0,0,0,0,0,0
469106509,120494729,78,3,f,836248000,128468,6569510000,28992100,0.000153625,225.675,0.0346693,1.0244,0.000157374,0.0129669,0.42242,8740,6360,7200
469104053,120494729,961,1,f,5772140000,980356,876052000000,205053000,0.000169843,209.162,0.0355246,7.07087,0.00120094,0.0989516,0.440543,4020,5750,2390
469104403,120494729,8,2,f,200329000000,91806000,26810800000000,66633300000,0.000458275,725.805,0.332618,245.404,0.112462,9.26637,1,7610,2090,8110
469108058,120494729,816,3,f,233820000,0,54350100000,0,0,0,0,0.28643,0,0,0,0,0,0
469103428,120494729,289,1,f,409381000,1561.37,67949000000,316009,3.81398e-06,202.392,0.00077192,0.501492,1.91268e-06,0.000157596,0.0887826,6710,4400,1330
469104516,120494729,115,2,f,3266100,0,447698000,0,0,0,0,0.00400097,0,0,0,0,0,0
469104602,120494729,196,2,f,95487300,0,4970820000,0,0,0,0,0.116972,0,0,0,0,0,0
469103678,120494729,702,1,f,393419000,0,88634500000,0,0,0,0,0.481938,0,0,0,0,0,0
469105446,120494729,741,2,f,60775200,2975.56,8173780000,549419,4.89602e-05,184.644,0.00904018,0.0744496,3.64507e-06,0.000300336,0.157602,7310,4550,6200
469108068,120494729,821,3,f,1856780000,10463.1,267709000000,2656340,5.63505e-06,253.877,0.00143061,2.27456,1.28173e-05,0.00105608,0.153985,9930,980,8140
469105076,120494729,534,2,f,73809900,0,6106210000,0,0,0,0,0.0904171,0,0,0,0,0,0
469106718,120494729,190,3,f,484006000,3700.39,661843000,603490,7.64535e-06,163.088,0.00124687,0.592907,4.53298e-06,0.000373496,0.0839083,10500,7160,5830
469103769,120494729,781,1,f,11709000,0,1502510000,0,0,0,0,0.0143435,0,0,0,0,0,0
469103344,120494729,149,1,f,181114000,20398,13157200000,3633800,0.000112625,178.145,0.0200636,0.221865,2.49876e-05,0.00205886,0.140493,5990,3650,5320
469104145,120494729,1018,1,f,1067240000,14668.1,154798000000,2533690,1.3744e-05,172.735,0.00237407,1.30736,1.79684e-05,0.00148052,0.170454,8640,3110,630
469104424,120494729,22,2,f,724447000,1289520,123511000000,466218000,0.00178,361.545,0.64355,0.887447,0.00157966,0.130156,0.704568,7450,1000,8200
469107710,120494729,656,3,f,1689320000,1333670,214223000000,287779000,0.000789475,215.779,0.170352,2.06941,0.00163375,0.134614,0.44669,3080,1510,6740
469103379,120494729,207,1,f,20517300,0,323959000,0,0,0,0,0.0251337,0,0,0,0,0,0
469105479,120494729,765,2,f,27959400,0,1474140000,0,0,0,0,0.0342503,0,0,0,0,0,0
469103320,120494729,117,1,f,128152000,13239,1083710000,2171490,0.000103307,164.022,0.0169447,0.156986,1.62178e-05,0.00133627,0.179936,5770,7110,5300
469106862,120494729,272,3,f,61106400,1450.12,5066550000,203850,2.37311e-05,140.575,0.00333599,0.0748553,1.7764e-06,0.000146367,0.0858435,5320,6880,5340
469104779,120494729,326,2,f,204137000,0,1215890000,0,0,0,0,0.250068,0,0,0,0,0,0
469103948,120494729,902,1,f,100448000,0,14335600000,0,0,0,0,0.123049,0,0,0,0,0,0
469108408,120494729,942,3,f,2046300000,54563.3,271374000000,12445500,2.66644e-05,228.092,0.00608193,2.50672,6.68401e-05,0.00550731,0.263955,4570,5400,8820
469108872,120494729,1081,3,f,85249800,0,7412240000,0,0,0,0,0.104431,0,0,0,0,0,0
469103332,120494729,132,1,f,9461700,0,816030000,0,0,0,0,0.0115906,0,0,0,0,0,0
469109005,120494729,10703,3,f,3610060000,2093820,574528000000,1108240000,0.000579995,529.289,0.306985,4.42233,0.00256493,0.211338,0.957196,7600,2290,8130
469103456,120494729,330,1,f,8700300,0,492981000,0,0,0,0,0.0106579,0,0,0,0,0,0
469103539,120494729,466,1,f,242354000,166918,15963600000,36854000,0.000688738,220.791,0.152067,0.296883,0.000204475,0.0168478,0.286579,7830,3730,1730
469107483,120494729,577,3,f,424271000,0,91524000000,0,0,0,0,0.519732,0,0,0,0,0,0
469103363,120494729,180,1,f,306517000,0.561999,51456000000,105.476,1.8335e-09,187.679,3.44111e-07,0.375483,6.88449e-10,5.6725e-08,0.000624444,4200,4500,1870
469105795,120494729,936,2,f,1693770000,2303.97,355115000000,1408980,1.36026e-06,611.543,0.000831856,2.07487,2.82236e-06,0.000232549,0.0491264,12060,1520,7560
469104561,120494729,148,2,f,91593900,0,17852900000,0,0,0,0,0.112203,0,0,0,0,0,0
469104742,120494729,298,2,f,150990000,13962.2,11090500000,1878490,9.24707e-05,134.541,0.0124411,0.184963,1.71037e-05,0.00140926,0.280355,5060,7060,6630
469106134,120494729,1029,2,f,48101400,0,1644610000,0,0,0,0,0.0589242,0,0,0,0,0,0
469106872,120494729,278,3,f,3496900000,193674,511755000000,37137600,5.53845e-05,191.753,0.0106201,4.2837,0.000237251,0.0195484,0.34463,5830,7100,3990
469107370,120494729,511,3,f,70515000,0,5717290000,0,0,0,0,0.0863809,0,0,0,0,0,0
469103694,120494729,714,1,f,1800780000,38570,321800000000,7375680,2.14186e-05,191.228,0.00409584,2.20595,4.72483e-05,0.00389304,0.205269,2270,3730,5580
469104916,120494729,423,2,f,625668000,3932810,146998000000,2148110000,0.00628577,546.204,3.43331,0.766444,0.00481769,0.396955,0.729109,7360,2450,8680
469108937,120494729,1105,3,f,175046000,5616.92,24879200000,1074080,3.20881e-05,191.222,0.00613597,0.214432,6.88072e-06,0.000566939,0.0932802,5770,5950,2740
469108572,120494729,1011,3,f,3572080000,154757,613899000000,29590000,4.3324e-05,191.203,0.00828368,4.3758,0.000189577,0.0156203,0.195273,8740,2070,1190
469109051,120494729,312782558,3,f,62346600,111498,12972400000,62035200,0.00178836,556.38,0.995006,0.0763746,0.000136585,0.011254,0.560558,7430,1000,8200
469103307,120494729,93,1,f,27935100,3981.83,141049000,886513,0.000142539,222.639,0.0317347,0.0342205,4.87775e-06,0.000401904,0.191709,9470,5880,3840
469107746,120494729,670,3,f,320218000,3.31476,48984700000,607.78,1.03516e-08,183.356,1.89802e-06,0.392267,4.06058e-09,3.34573e-07,0.0014907,7120,560,3290
469105722,120494729,895,2,f,921157000,53110.3,142511000000,10529800,5.76561e-05,198.263,0.0114311,1.12842,6.50602e-05,0.00536065,0.178683,9460,3300,10560
469103406,120494729,251,1,f,275453000,1609.93,37026400000,226509,5.84467e-06,140.695,0.000822314,0.33743,1.97217e-06,0.000162497,0.0684806,8270,2130,1120
469109087,120494729,312782598,3,f,12389400,0,1612960000,0,0,0,0,0.015177,0,0,0,0,0,0
469106283,120494729,1109,2,f,12127500,0,2430650000,0,0,0,0,0.0148562,0,0,0,0,0,0
469103420,120494729,275,1,f,1401930000,60250.1,147698000000,12054600,4.29765e-05,200.076,0.00859857,1.71737,7.38063e-05,0.0060813,0.301124,5780,3110,5330
469103675,120494729,698,1,f,19567900000,6212020,2833300000000,1385190000,0.000317459,222.985,0.0707887,23.9707,0.00760973,0.627006,0.584653,1910,4490,3850
469103896,120494729,864,1,f,2470490000,188190,212215000000,45168000,7.6175e-05,240.013,0.018283,3.02635,0.000230532,0.0189948,0.381141,8980,3880,3140
469104220,120494729,1069,1,f,17398800,0,73694400,0,0,0,0,0.0213135,0,0,0,0,0,0
469104616,120494729,215,2,f,517904000,2918.6,45432500000,552261,5.6354e-06,189.221,0.00106634,0.634433,3.57528e-06,0.000294587,0.0743759,7530,2690,6650
469105209,120494729,628,2,f,38655000,0,3183840000,0,0,0,0,0.0473524,0,0,0,0,0,0
469105422,120494729,726,2,f,2878040000,1988710,371338000000,1085670000,0.000690996,545.916,0.377225,3.5256,0.00243618,0.20073,0.957196,7600,2290,8130
469105813,120494729,945,2,f,330632000,0,47885800000,0,0,0,0,0.405024,0,0,0,0,0,0
469103386,120494729,218,1,f,487530000,0,45494000000,0,0,0,0,0.597224,0,0,0,0,0,0
469104568,120494729,153,2,f,374736000,13241.4,7002970000,2535920,3.53352e-05,191.515,0.00676721,0.459051,1.62207e-05,0.00133651,0.143794,11720,5210,8070
469109243,120494729,991,3,t,55449.9,21748.1,57788200,45885700,0.392212,2109.87,827.516,6.79262e-05,2.66415e-05,0.00219513,0.56153,7460,1860,8370
469103445,120494729,315,1,f,54928200000,5154080,8855950000000,1058830000,9.3833e-05,205.435,0.0192765,67.287,0.00631374,0.520223,0.53896,4890,5450,1610
469103494,120494729,385,1,f,3329310000,305951,516758000000,60415600,9.18963e-05,197.468,0.0181466,4.0784,0.00037479,0.030881,0.382168,9820,900,3200
469107399,120494729,530,3,f,66087000,25181.7,2693790000,4478890,0.000381038,177.863,0.0677727,0.0809566,3.08476e-05,0.0025417,0.327099,5520,3280,6120
469108155,120494729,851,3,f,579715000,21093.7,43484900000,4359040,3.63864e-05,206.651,0.00751927,0.710151,2.58398e-05,0.00212908,0.236047,8340,2110,4620
469103689,120494729,709,1,f,1080640000,1213.47,90062500000,162456,1.12292e-06,133.877,0.000150333,1.32379,1.48651e-06,0.000122481,0.0438027,7160,3700,3350
469106614,120494729,136,3,f,2160790000,0,136508000000,0,0,0,0,2.64697,0,0,0,0,0,0
469104883,120494729,402,2,f,319438000,3774.2,60329200000,570373,1.18151e-05,151.124,0.00178555,0.391311,4.6234e-06,0.000380946,0.17441,8570,1490,9730
469106219,120494729,1074,2,f,38772900,3774.2,5953080000,570373,9.73412e-05,151.124,0.0147106,0.0474968,4.6234e-06,0.000380946,0.17441,8570,1490,9730
469104596,120494729,186,2,f,144518000,5114.39,12184200000,965577,3.53892e-05,188.796,0.00668134,0.177035,6.26513e-06,0.000516217,0.0848149,7370,3060,6040
469103359,120494729,171,1,f,224277000,11812.8,32421300000,2399280,5.26704e-05,203.109,0.0106978,0.27474,1.44707e-05,0.00119231,0.120955,3210,2440,5680
469103326,120494729,125,1,f,304674000,67430.5,3078830000,10998900,0.00022132,163.114,0.0361004,0.373226,8.26024e-05,0.00680605,0.257024,5690,6990,4630
469103490,120494729,379,1,f,83221200,68.4547,2802510000,19163.7,8.22564e-07,279.947,0.000230274,0.101946,8.3857e-08,6.90943e-06,0.0135545,11480,7290,5620
469106623,120494729,141,3,f,1990410000,80415.9,242792000000,15722500,4.04016e-05,195.515,0.00789911,2.43826,9.85095e-05,0.00811672,0.372172,5260,7040,6650
469108164,120494729,854,3,f,854590000,187.393,145255000000,35809.7,2.19279e-07,191.094,4.19028e-05,1.04687,2.29557e-07,1.89144e-05,0.01544,6220,760,8100
469104570,120494729,154,2,f,79315200,0,6826790000,0,0,0,0,0.0971611,0,0,0,0,0,0
469109176,120494729,983,2,t,573.251,22.3198,156532,23915.9,0.0389354,1071.51,41.7197,7.02233e-07,2.73417e-08,2.25283e-06,0.00452236,7320,1740,8170
469106583,120494729,122,3,f,116098000,6445.14,7493300000,966774,5.55145e-05,150.001,0.00832721,0.14222,7.89529e-06,0.000650535,0.0930219,9820,6900,4570
469105476,120494729,763,2,f,5356800,0,237300000,0,0,0,0,0.00656208,0,0,0,0,0,0
469105416,120494729,723,2,f,738396000,33564.9,132329000000,7893090,4.54565e-05,235.159,0.0106895,0.904535,4.1117e-05,0.00338785,0.210951,2730,4510,7550
469103992,120494729,928,1,f,3152540000,21111.4,691044000000,6718380,6.69663e-06,318.235,0.0021311,3.86186,2.58615e-05,0.00213086,0.114124,10260,3810,3770
469103762,120494729,776,1,f,4597310000,359584,177631000000,98039500,7.82161e-05,272.647,0.0213254,5.6317,0.00044049,0.0362943,0.312866,5080,5140,2440
469106650,120494729,154,3,f,158630000,0,12444200000,0,0,0,0,0.194322,0,0,0,0,0,0
469106157,120494729,1039,2,f,30308400,0,2079290000,0,0,0,0,0.0371278,0,0,0,0,0,0
469104644,120494729,258,2,f,974437000,224392,103677000000,49764300,0.000230279,221.774,0.0510698,1.19369,0.00027488,0.0226489,0.318685,5030,3700,5800
469105960,120494729,952,2,f,817575000,22743.1,103139000000,5559460,2.78177e-05,244.446,0.00679993,1.00153,2.78603e-05,0.00229556,0.263955,4570,5400,8820
469105348,120494729,693,2,f,210049000,1024.4,29133800000,223529,4.87697e-06,218.204,0.00106417,0.25731,1.25489e-06,0.000103397,0.0461611,6840,7050,6090
469106506,120494729,74,3,f,179696000,0,24986400000,0,0,0,0,0.220127,0,0,0,0,0,0
469103400,120494729,242,1,f,1267290000,22715.4,137858000000,5033650,1.79244e-05,221.596,0.00397196,1.55243,2.78264e-05,0.00229276,0.239479,4900,3110,5170
469103959,120494729,907,1,f,118958000,0,11514300000,0,0,0,0,0.145724,0,0,0,0,0,0
469107363,120494729,507,3,f,14118300000,6844010,1996400000000,1609830000,0.000484762,235.218,0.114025,17.2949,0.00838392,0.690796,0.508665,1700,2750,6640
469107959,120494729,763,3,f,10713600,0,413984000,0,0,0,0,0.0131242,0,0,0,0,0,0
469103758,120494729,773,1,f,158576000,0,20323000000,0,0,0,0,0.194256,0,0,0,0,0,0
469104532,120494729,127,2,f,150493000,0,22912800000,0,0,0,0,0.184353,0,0,0,0,0,0
469108336,120494729,919,3,f,316843000,0,40824000000,0,0,0,0,0.388133,0,0,0,0,0,0
469105588,120494729,821,2,f,928392000,8413.18,134955000000,2251350,9.0621e-06,267.598,0.002425,1.13728,1.03062e-05,0.000849179,0.153985,9930,980,8140
469106772,120494729,223,3,f,220826000,68882.7,12096500000,11243000,0.000311932,163.22,0.0509135,0.270512,8.43813e-05,0.00695263,0.201683,6760,7160,5740
469107442,120494729,558,3,f,298933000,156743,29354800000,33187200,0.00052434,211.731,0.111019,0.366193,0.00019201,0.0158207,0.400867,5310,2130,1710
469103352,120494729,159,1,f,1686130000,168315,262230000000,33202800,9.98229e-05,197.266,0.0196917,2.06551,0.000206185,0.0169887,0.419205,2000,4600,3940
469107540,120494729,598,3,f,73866600,0,7852670000,0,0,0,0,0.0904866,0,0,0,0,0,0
469106470,120494729,51,3,f,1030960000,6810.42,98325600000,1395300,6.60592e-06,204.877,0.0013534,1.26292,8.34276e-06,0.000687405,0.124728,7300,4550,6200
469105506,120494729,778,2,f,928130000,25.7301,170100000000,6244.86,2.77225e-08,242.706,6.72843e-06,1.13696,3.15193e-08,2.59705e-06,0.00516107,8810,780,7480
469103415,120494729,266,1,f,51579900,0,5447500000,0,0,0,0,0.0631854,0,0,0,0,0,0
469104371,120494729,312782616,1,f,138020000,0,28515400000,0,0,0,0,0.169075,0,0,0,0,0,0
469104555,120494729,145,2,f,730563000,13904.7,14661400000,2801520,1.90329e-05,201.48,0.00383474,0.89494,1.70333e-05,0.00140346,0.143794,11720,5210,8070
469105532,120494729,792,2,f,257371000,150.73,4829610000,23414.8,5.85652e-07,155.343,9.09768e-05,0.31528,1.84644e-07,1.52138e-05,0.00887629,8820,5320,6600
469106252,120494729,1093,2,f,1393020000,0,56260800000,0,0,0,0,1.70645,0,0,0,0,0,0
469106265,120494729,1100,2,f,783095000,4535.73,66500200000,869420,5.79205e-06,191.683,0.00111024,0.959292,5.55627e-06,0.00045781,0.0928513,7840,2410,6130
469109109,120494729,312782620,3,f,152593000,183457,26474600000,57466600,0.00120226,313.243,0.3766,0.186927,0.000224735,0.0185171,0.488258,7530,1360,8220
469103755,120494729,772,1,f,260301000,0,51317500000,0,0,0,0,0.318868,0,0,0,0,0,0
469105098,120494729,566,2,f,465023000,47469.8,42187500000,8929870,0.00010208,188.117,0.0192031,0.569653,5.81504e-05,0.00479133,0.30448,7820,7020,9640
469104375,120494729,312782624,1,f,19251900,0,2368050000,0,0,0,0,0.0235836,0,0,0,0,0,0
469104585,120494729,165,2,f,275468000,35179.3,30915400000,6158400,0.000127707,175.057,0.0223561,0.337449,4.30946e-05,0.0035508,0.236776,8560,5730,6010
469103687,120494729,707,1,f,123493000,269.956,11955000000,39968.2,2.18601e-06,148.054,0.000323648,0.151278,3.30697e-07,2.72479e-05,0.044518,3900,3640,5660
469103285,120494729,44,1,f,770998000,1806.44,108860000000,353381,2.343e-06,195.623,0.000458343,0.944472,2.21289e-06,0.000182332,0.0718586,3170,3490,4550
469104512,120494729,113,2,f,235825000,0,38940900000,0,0,0,0,0.288886,0,0,0,0,0,0
469107888,120494729,720,3,f,328666000,3.52849,20673700000,531.478,1.07358e-08,150.625,1.61708e-06,0.402615,4.3224e-09,3.56145e-07,0.0022034,12440,4780,6720
469107304,120494729,466,3,f,484652000,601544,28499300000,205311000,0.00124119,341.307,0.423625,0.593699,0.000736892,0.0607164,0.601338,7460,1860,8370
469105144,120494729,599,2,f,75195000,0,9411160000,0,0,0,0,0.0921139,0,0,0,0,0,0
469103614,120494729,610,1,f,537454000,55.6979,83547300000,10072.9,1.03633e-07,180.848,1.87418e-05,0.658381,6.82299e-08,5.62183e-06,0.027408,9760,1750,3940
469105810,120494729,944,2,f,416334000,449.876,96481900000,251340,1.08056e-06,558.688,0.000603698,0.510009,5.51098e-07,4.54079e-05,0.0220336,12580,2910,6050
469103370,120494729,190,1,f,242003000,3.28318,235553000,496.034,1.35667e-08,151.083,2.0497e-06,0.296453,4.02189e-09,3.31385e-07,0.00217328,10770,7200,5580
469103382,120494729,211,1,f,356939000,0,65809900000,0,0,0,0,0.43725,0,0,0,0,0,0
469103652,120494729,667,1,f,54630000,286.017,6454040000,46760.2,5.23553e-06,163.488,0.000855943,0.0669218,3.50371e-07,2.88689e-05,0.0221011,2040,3070,4450
469108618,120494729,1029,3,f,96202800,0,3881210000,0,0,0,0,0.117848,0,0,0,0,0,0
469103727,120494729,749,1,f,360812000,10172.9,21579300000,1853910,2.81944e-05,182.24,0.00513817,0.441994,1.24618e-05,0.00102679,0.288108,8230,5400,5480
469103916,120494729,880,1,f,39231000,0,3677820000,0,0,0,0,0.048058,0,0,0,0,0,0
469103707,120494729,726,1,f,2878040000,310334,422465000000,58794500,0.000107828,189.456,0.0204286,3.5256,0.000380159,0.0313233,0.285091,8350,2540,3990
469103786,120494729,795,1,f,2067420000,25062,209989000000,5228150,1.21223e-05,208.609,0.00252882,2.53259,3.07009e-05,0.00252961,0.222816,9770,2870,5480
469105556,120494729,803,2,f,4626150000,1780410,464848000000,369222000,0.000384857,207.38,0.0798118,5.66704,0.002181,0.179704,0.532553,4460,6770,6020
469107794,120494729,687,3,f,1652220000,485.92,321006000000,134182,2.94102e-07,276.141,8.12135e-05,2.02397,5.95251e-07,4.90459e-05,0.0750937,8200,2050,4770
469103491,120494729,380,1,f,11023200,196.644,118587000,65865,1.78391e-05,334.946,0.00597512,0.0135034,2.40888e-07,1.98481e-05,0.0247213,12930,4940,4490
469103677,120494729,701,1,f,1111910000,29.434,85395300000,11471.1,2.64716e-08,389.724,1.03166e-05,1.36209,3.60566e-08,2.9709e-06,0.00537002,11490,4430,4720
469103988,120494729,926,1,f,1348390000,114254,180325000000,22723300,8.47339e-05,198.884,0.0168522,1.65178,0.000139962,0.0115322,0.300278,9850,5310,1890
469106608,120494729,133,3,f,77252400,0,5509310000,0,0,0,0,0.0946342,0,0,0,0,0,0
469103600,120494729,590,1,f,413608000,0,61221900000,0,0,0,0,0.506669,0,0,0,0,0,0
469106415,120494729,10,3,f,2433980000,243876,279547000000,54468400,0.000100197,223.344,0.0223783,2.98162,0.000298748,0.0246155,0.326876,8820,2470,3830
469103927,120494729,889,1,f,371926000,0,54150700000,0,0,0,0,0.455609,0,0,0,0,0,0
469107641,120494729,630,3,f,429626000,1428.84,72983000000,287672,3.32577e-06,201.333,0.000669586,0.526292,1.75032e-06,0.000144218,0.0912592,3110,3480,4540
469103549,120494729,485,1,f,11441700000,1352550,1800680000000,334985000,0.000118213,247.669,0.0292776,14.0161,0.00165688,0.136519,0.476133,5950,3110,3970
469105115,120494729,581,2,f,97671600,199211,4969260000,42438000,0.0020396,213.031,0.434496,0.119648,0.000244033,0.0201072,0.286117,5700,2940,5820
469104288,120494729,1123,1,f,336921000,1601.16,456659000,339811,4.75232e-06,212.228,0.00100858,0.412729,1.96142e-06,0.000161612,0.0896773,11580,6620,3180
