id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468018838,114045733,733,3,f,1444000000,0,327531000000,0,0,0,0,1.7689,0,0,0,0,0,0
468018440,114045733,621,3,f,341444000,0,80684200000,0,0,0,0,0.418269,0,0,0,0,0,0
468018021,114045733,580,3,f,125107000,0,20109300000,0,0,0,0,0.153256,0,0,0,0,0,0
468014154,114045733,593,2,f,392532000,118.785,86265500000,7564.47,3.02613e-07,63.6818,1.92709e-05,0.480852,1.45512e-07,2.06271e-06,0.0140728,8900,1010,9050
468016132,114045733,312782586,2,f,20585700,0,7215390000,0,0,0,0,0.0252175,0,0,0,0,0,0
468011972,114045733,566,1,f,465023000,6002.86,105515000000,2841180,1.29087e-05,473.304,0.00610977,0.569653,7.35351e-06,0.00010424,0.122634,8300,6160,2080
468012135,114045733,638,1,f,335997000,0,90116000000,0,0,0,0,0.411596,0,0,0,0,0,0
468020750,114045733,126,3,t,59962.9,5581.42,28828600,8919600,0.0930812,1598.09,148.752,7.34545e-05,6.83723e-06,9.69214e-05,0.606499,7630,6180,5800
468012654,114045733,1084,1,f,473065000,7346.21,135849000000,3310800,1.5529e-05,450.682,0.00699862,0.579505,8.99911e-06,0.000127567,0.0683737,8940,2750,3580
468017018,114045733,233,3,f,197275000,0,68047200000,0,0,0,0,0.241661,0,0,0,0,0,0
468019975,114045733,1047,3,f,727987000,0,298661000000,0,0,0,0,0.891784,0,0,0,0,0,0
468016446,114045733,78,3,f,836248000,21481.9,56230300000,5651020,2.56885e-05,263.059,0.0067576,1.0244,2.63154e-05,0.000373034,0.127318,8750,6640,6770
468011490,114045733,97,1,f,197117000,7.02017,37120000000,384.033,3.56142e-08,54.7042,1.94825e-06,0.241468,8.59971e-09,1.21905e-07,0.00208594,6920,4740,700
468015937,114045733,1100,2,f,783095000,22845.5,207321000000,19633000,2.91733e-05,859.381,0.025071,0.959292,2.79857e-05,0.000396712,0.417732,7750,3150,6060
468011898,114045733,483,1,f,134189000,0,22397800000,0,0,0,0,0.164382,0,0,0,0,0,0
468013978,114045733,530,2,f,33043500,139259,5235220000,64826100,0.00421441,465.508,1.96184,0.0404783,0.000170592,0.00241823,0.267804,5550,3120,5840
468012884,114045733,96,2,f,264705000,4396.32,79532000000,1839170,1.66084e-05,418.342,0.00694798,0.324264,5.38549e-06,7.63421e-05,0.0669189,11590,5380,8170
468014977,114045733,893,2,f,60102900,0,12371600000,0,0,0,0,0.0736261,0,0,0,0,0,0
468015962,114045733,1107,2,f,338322000,0,62288500000,0,0,0,0,0.414444,0,0,0,0,0,0
468011636,114045733,266,1,f,51579900,31954.1,11488200000,14999200,0.000619507,469.4,0.290796,0.0631854,3.91438e-05,0.000554883,0.167012,5170,4510,5100
468018587,114045733,661,3,f,729207000,0,159419000000,0,0,0,0,0.893279,0,0,0,0,0,0
468012985,114045733,178,2,f,181889000,87.5444,29504400000,19540.5,4.81306e-07,223.206,0.000107431,0.222814,1.07242e-07,1.52021e-06,0.0172155,7380,3770,8520
468013075,114045733,210,2,f,14751000,55382.2,3467550000,27775600,0.00375447,501.525,1.88296,0.01807,6.78432e-05,0.000961713,0.195847,8000,6130,6700
468013960,114045733,525,2,f,46898800,3908270,16053500000,3055150000,0.083334,781.715,65.1435,0.0574511,0.00478763,0.0678671,1,7800,5780,5790
468012359,114045733,832,1,f,504597000,9857.51,45140800000,5143850,1.95354e-05,521.82,0.010194,0.618131,1.20755e-05,0.000171176,0.12382,9960,4410,5670
468019646,114045733,965,3,f,344209000,0,88949100000,0,0,0,0,0.421656,0,0,0,0,0,0
468019214,114045733,844,3,f,3427570000,34808.3,930399000000,19840500,1.01554e-05,569.992,0.0057885,4.19877,4.26402e-05,0.000604447,0.203488,5660,1900,7230
468013604,114045733,393,2,f,906300,249.954,211258000,128643,0.000275797,514.667,0.141943,0.00111022,3.06194e-07,4.34046e-06,0.0314039,9600,2550,9120
468012015,114045733,600,1,f,423266000,0.229221,113147000000,66.1814,5.41552e-10,288.723,1.56359e-07,0.518501,2.80796e-10,3.98043e-09,0.000192432,7190,3130,720
468011888,114045733,470,1,f,84277800,0,22237600000,0,0,0,0,0.10324,0,0,0,0,0,0
468014634,114045733,754,2,f,1708760000,108985,482788000000,65602900,6.37802e-05,601.945,0.0383922,2.09323,0.000133507,0.00189253,0.288112,4580,7160,6550
468011654,114045733,281,1,f,56241900,0,13855100000,0,0,0,0,0.0688963,0,0,0,0,0,0
468020354,114045733,312782624,3,f,38503800,0,8818800000,0,0,0,0,0.0471672,0,0,0,0,0,0
468012567,114045733,989,1,f,229818000,0,40807800000,0,0,0,0,0.281527,0,0,0,0,0,0
468017684,114045733,463,3,f,4991880000,3478210,1515620000000,2364840000,0.000696774,679.902,0.473738,6.11505,0.00426081,0.0603991,0.396813,7030,2450,7490
468016899,114045733,201,3,f,1585780000,293.101,514567000000,95502,1.84831e-07,325.833,6.02241e-05,1.94258,3.59048e-07,5.0897e-06,0.0277746,6340,1580,9540
468012238,114045733,723,1,f,738396000,0,252481000000,0,0,0,0,0.904535,0,0,0,0,0,0
468020276,114045733,312782562,3,f,151519000,0,55097200000,0,0,0,0,0.18561,0,0,0,0,0,0
468018742,114045733,704,3,f,431879000,16954.2,118453000000,5946830,3.92567e-05,350.759,0.0137697,0.529052,2.07688e-05,0.000294409,0.149711,4530,5090,1690
468011527,114045733,126,1,f,61705800,28673.3,10345600000,14860200,0.000464678,518.259,0.240824,0.0755896,3.51248e-05,0.000497913,0.530207,7670,6580,5270
468017007,114045733,230,3,f,32841000,14448.9,2647960000,3609900,0.000439965,249.839,0.109921,0.0402302,1.76999e-05,0.000250905,0.121245,12320,7250,5690
468017559,114045733,429,3,f,1191180000,0.327741,278626000000,45.7854,2.7514e-10,139.7,3.84371e-08,1.45919,4.01483e-10,5.69123e-09,0.000364157,12830,6830,3820
468017667,114045733,456,3,f,3673800,0,965891000,0,0,0,0,0.0045004,0,0,0,0,0,0
468011505,114045733,113,1,f,235825000,0,76317500000,0,0,0,0,0.288886,0,0,0,0,0,0
468018546,114045733,648,3,f,4835150000,3324.07,1736620000000,2339750,6.87481e-07,703.881,0.000483905,5.92306,4.07199e-06,5.77226e-05,0.070279,3160,3600,7840
468017919,114045733,541,3,f,2563280000,1890.29,692236000000,516582,7.37449e-07,273.282,0.000201531,3.14002,2.31561e-06,3.28249e-05,0.128039,7520,3890,10840
468012535,114045733,958,1,f,278708000,0,51424500000,0,0,0,0,0.341417,0,0,0,0,0,0
468016169,114045733,312782620,2,f,76296600,0,24007200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468011686,114045733,307,1,f,289374000,5197.73,30800000000,699552,1.7962e-05,134.588,0.00241746,0.354484,6.36722e-06,9.02587e-05,0.0906832,10570,7170,4800
468018530,114045733,642,3,f,90439200,0,10843100000,0,0,0,0,0.110788,0,0,0,0,0,0
468015842,114045733,1060,2,f,18919800,34257.6,2149970000,15745900,0.00181068,459.63,0.832242,0.0231768,4.19656e-05,0.000594884,0.264519,8880,4660,5840
468020681,114045733,946,2,t,62338700,14730000,62677900000,32968700000,0.236289,2238.2,528.863,0.0763649,0.0180442,0.255786,1,7690,5790,5830
468020309,114045733,312782586,3,f,41171400,0,15074300000,0,0,0,0,0.050435,0,0,0,0,0,0
468012235,114045733,720,1,f,164333000,25.0441,38852400000,9878.45,1.52399e-07,394.442,6.01125e-05,0.201308,3.0679e-08,4.34892e-07,0.00506248,12940,4920,4890
468017227,114045733,323,3,f,19393200000,6430050,4965880000000,4047180000,0.000331562,629.416,0.20869,23.7567,0.00787681,0.111658,0.661344,7770,4210,5850
468011642,114045733,272,1,f,30553200,2718.08,5549220000,1189240,8.89621e-05,437.532,0.0389237,0.0374277,3.32964e-06,4.71995e-05,0.0983045,5310,6780,5400
468017117,114045733,269,3,f,137700000,3360.83,31877600000,1696380,2.44069e-05,504.752,0.0123194,0.168683,4.11702e-06,5.83609e-05,0.0807875,10320,2280,9160
468014719,114045733,791,2,f,26105400,0,7919170000,0,0,0,0,0.0319791,0,0,0,0,0,0
468011946,114045733,533,1,f,485132000,0,137017000000,0,0,0,0,0.594286,0,0,0,0,0,0
468012926,114045733,129,2,f,590173000,145113,30874800000,66040800,0.000245882,455.099,0.111901,0.722962,0.000177764,0.00251989,0.495949,7340,5430,5720
468014521,114045733,706,2,f,35976600,0,10609000000,0,0,0,0,0.0440713,0,0,0,0,0,0
468017148,114045733,281,3,f,112484000,0,26923400000,0,0,0,0,0.137793,0,0,0,0,0,0
468017803,114045733,503,3,f,366635000,4035.61,93060200000,2958230,1.10072e-05,733.032,0.00806861,0.449128,4.94363e-06,7.00785e-05,0.164926,7950,3290,6440
468015885,114045733,1081,2,f,42624900,55244.5,8808450000,29763200,0.00129606,538.754,0.698259,0.0522155,6.76746e-05,0.000959322,0.289402,3460,3500,6530
468012376,114045733,843,1,f,421954000,1189.62,120425000000,425270,2.8193e-06,357.485,0.00100786,0.516894,1.45728e-06,2.06577e-05,0.0692688,9200,4690,3110
468011462,114045733,67,1,f,24652800,0,4749250000,0,0,0,0,0.0301997,0,0,0,0,0,0
468020700,114045733,997,2,t,164885000,49056400,218424000000,142524000000,0.29752,2905.31,864.386,0.201984,0.0600941,0.851866,1,7960,5840,5780
468011993,114045733,583,1,f,222730000,0,58307500000,0,0,0,0,0.272844,0,0,0,0,0,0
468014656,114045733,765,2,f,27959400,0,5761090000,0,0,0,0,0.0342503,0,0,0,0,0,0
468020804,114045733,343,3,t,207480000,55382800,243895000000,151459000000,0.266931,2734.77,729.996,0.254163,0.067844,0.961724,1,7960,5840,5780
468012386,114045733,849,1,f,19242000,0,4224290000,0,0,0,0,0.0235715,0,0,0,0,0,0
468013494,114045733,353,2,f,1625540000,15910.6,566869000000,5543370,9.78791e-06,348.407,0.00341018,1.99128,1.94905e-05,0.000276288,0.103424,5060,2810,9940
468011578,114045733,187,1,f,373317000,0,123275000000,0,0,0,0,0.457314,0,0,0,0,0,0
468016682,114045733,143,3,f,19692000,0,4184760000,0,0,0,0,0.0241227,0,0,0,0,0,0
468016760,114045733,158,3,f,47268000,1077.8,5959290000,901718,2.28019e-05,836.627,0.0190767,0.0579033,1.32031e-06,1.8716e-05,0.127137,7820,3150,6050
468012380,114045733,846,1,f,150758000,0,48225000000,0,0,0,0,0.184679,0,0,0,0,0,0
468013344,114045733,313,2,f,16405800000,7086090,4263970000000,4456790000,0.000431925,628.949,0.271659,20.0971,0.00868047,0.12305,0.661344,7770,4210,5850
468015257,114045733,957,2,f,990184000,0,404819000000,0,0,0,0,1.21298,0,0,0,0,0,0
468017526,114045733,417,3,f,913369000,0,287675000000,0,0,0,0,1.11888,0,0,0,0,0,0
468017136,114045733,278,3,f,3496900000,520816,997431000000,335008000,0.000148936,643.238,0.0958015,4.2837,0.000637999,0.00904397,0.305599,6500,5910,7780
468013635,114045733,406,2,f,152916000,33465.3,29196200000,19500400,0.000218847,582.706,0.127524,0.187322,4.0995e-05,0.000581125,0.269749,7530,4740,5960
468011538,114045733,133,1,f,38626200,24714.1,7277070000,14319400,0.000639827,579.401,0.370717,0.0473171,3.02748e-05,0.000429161,0.217745,5660,5940,5610
468013808,114045733,469,2,f,17057700,0,3592110000,0,0,0,0,0.0208957,0,0,0,0,0,0
468012439,114045733,896,1,f,59159700,0,9417200000,0,0,0,0,0.0724706,0,0,0,0,0,0
468020484,114045733,824,1,t,1693240,271544,1013540000,377415000,0.160369,1389.89,222.895,0.00207422,0.000332641,0.00471536,0.73287,7770,5610,5580
468018004,114045733,575,3,f,216592000,5654.68,52572900000,4581750,2.61075e-05,810.257,0.0211538,0.265325,6.92698e-06,9.81936e-05,0.0815766,6420,3500,6530
468014092,114045733,576,2,f,2532600,0,521160000,0,0,0,0,0.00310244,0,0,0,0,0,0
468011765,114045733,364,1,f,27891900,6255.71,6322070000,2616520,0.000224284,418.26,0.0938092,0.0341676,7.66325e-06,0.000108631,0.118128,7640,5740,4750
468019634,114045733,960,3,f,8265760000,29591.4,947049000000,8646030,3.57999e-06,292.181,0.001046,10.1256,3.62494e-05,0.000513854,0.162859,9820,4230,6120
468012698,114045733,1120,1,f,21590100,1213700,9463660000,1522820000,0.0562156,1254.69,70.5332,0.0264479,0.00148678,0.0210759,0.675591,6400,4550,5520
468013474,114045733,347,2,f,66788100,29497.1,17054400000,18279500,0.000441652,619.704,0.273694,0.0818154,3.6134e-05,0.000512218,0.266201,6280,6490,5860
468014952,114045733,882,2,f,312592000,75420.3,57583300000,37787500,0.000241274,501.025,0.120884,0.382925,9.23898e-05,0.00130967,0.230619,5080,2200,6920
468020170,114045733,1117,3,f,3292360000,430402,574135000000,250748000,0.000130727,582.591,0.0761606,4.03314,0.000527242,0.00747393,0.495872,10530,4860,5840
468014311,114045733,638,2,f,335997000,10127.7,94326300000,5597860,3.01423e-05,552.726,0.0166604,0.411596,1.24065e-05,0.000175868,0.13731,4060,4070,8230
468019606,114045733,950,3,f,801248000,0,342293000000,0,0,0,0,0.981529,0,0,0,0,0,0
468013575,114045733,381,2,f,753517000,15505.8,200216000000,11106400,2.05779e-05,716.275,0.0147394,0.923058,1.89946e-05,0.000269258,0.131463,8380,5540,6510
468015022,114045733,902,2,f,100448000,13.1211,27656900000,10125.4,1.30625e-07,771.686,0.000100802,0.123049,1.60733e-08,2.27848e-07,0.00255179,10160,2350,9450
468016545,114045733,113,3,f,471650000,0,140318000000,0,0,0,0,0.577772,0,0,0,0,0,0
468013663,114045733,422,2,f,118133000,57.8308,20344200000,23069.7,4.89539e-07,398.917,0.000195286,0.144713,7.08427e-08,1.00423e-06,0.0114831,8480,4330,8190
468014277,114045733,628,2,f,38655000,0.377225,12247500000,148.626,9.75875e-09,394,3.84495e-06,0.0473524,4.621e-10,6.55051e-09,0.000386548,8040,2410,6870
468016244,114045733,9,3,f,150849000,0,44368800000,0,0,0,0,0.18479,0,0,0,0,0,0
468011646,114045733,275,1,f,1401930000,558922,315210000000,309861000,0.00039868,554.391,0.221024,1.71737,0.000684679,0.00970568,0.281191,5220,3080,5040
468013584,114045733,385,2,f,3329310000,118.785,1015320000000,7564.47,3.56787e-08,63.6818,2.27209e-06,4.0784,1.45512e-07,2.06271e-06,0.0140728,8900,1010,9050
468012023,114045733,607,1,f,603722000,4732.74,141799000000,2145530,7.83928e-06,453.337,0.00355384,0.739559,5.79761e-06,8.21841e-05,0.109106,11580,5410,3200
468016145,114045733,312782598,2,f,6194700,0,1528260000,0,0,0,0,0.00758851,0,0,0,0,0,0
468012736,114045733,312782554,1,f,71386200,0,20677200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468014499,114045733,702,2,f,393419000,0,162747000000,0,0,0,0,0.481938,0,0,0,0,0,0
468017108,114045733,263,3,f,59625000,122392,11573300000,61189700,0.0020527,499.947,1.02624,0.0730406,0.000149931,0.00212535,0.255601,5280,6730,4980
468012485,114045733,926,1,f,1348390000,70532.4,347322000000,36110800,5.23085e-05,511.974,0.0267806,1.65178,8.64022e-05,0.0012248,0.156562,9300,5690,2600
468020892,114045733,1009,3,t,11635700,2203540,9838560000,4962480000,0.189377,2252.05,426.486,0.0142538,0.00269933,0.0382645,0.999958,7780,5850,5900
468019244,114045733,851,3,f,579715000,221.975,185257000000,74343.8,3.82904e-07,334.919,0.000128242,0.710151,2.7192e-07,3.8546e-06,0.0272425,8610,2170,7220
468013541,114045733,370,2,f,6229390000,6340.89,1181510000000,2441940,1.0179e-06,385.11,0.000392004,7.631,7.76759e-06,0.00011011,0.0595917,10870,7280,5790
468015106,114045733,920,2,f,1760560000,6672.64,689889000000,2956860,3.79006e-06,443.133,0.0016795,2.15669,8.17398e-06,0.00011587,0.108797,10520,3300,6770
468013288,114045733,292,2,f,33059700,1492.04,7942940000,1247330,4.51317e-05,835.988,0.0377295,0.0404981,1.82775e-06,2.59093e-05,0.0881361,6390,6510,7810
468017188,114045733,307,3,f,578749000,6691.12,61034600000,981404,1.15614e-05,146.673,0.00169573,0.708967,8.19662e-06,0.000116191,0.0906832,10570,7170,4800
468012257,114045733,741,1,f,60775200,0,15541000000,0,0,0,0,0.0744496,0,0,0,0,0,0
468014427,114045733,679,2,f,304778000,170578,59592500000,83479400,0.000559681,489.39,0.273903,0.373353,0.000208959,0.0029621,0.344919,9480,4730,5840
468017373,114045733,375,3,f,14047000000,4476140,4743000000000,3250020000,0.000318654,726.077,0.231367,17.2076,0.00548327,0.0777282,0.573624,8460,1980,8160
468012503,114045733,936,1,f,1693770000,0,613842000000,0,0,0,0,2.07487,0,0,0,0,0,0
468019233,114045733,848,3,f,920102000,36901.1,39997500000,11346700,4.01054e-05,307.49,0.012332,1.12713,4.52039e-05,0.000640788,0.168836,5990,6880,4300
468011658,114045733,287,1,f,3538800,0,710731000,0,0,0,0,0.00433503,0,0,0,0,0,0
468012469,114045733,912,1,f,54815400,0,15070300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468016443,114045733,74,3,f,179696000,0,51615500000,0,0,0,0,0.220127,0,0,0,0,0,0
468017245,114045733,330,3,f,17400600,0,3077440000,0,0,0,0,0.0213157,0,0,0,0,0,0
468018174,114045733,614,3,f,424535000,2019980,78390200000,913390000,0.0047581,452.178,2.15151,0.520056,0.00247448,0.035077,0.471819,7130,6420,7000
468020551,114045733,73,2,t,26197.7,153.488,4303550,70884.5,0.00585882,461.826,2.70575,3.20922e-05,1.88022e-07,2.66531e-06,0.0327347,7410,5950,5700
468013234,114045733,272,2,f,30553200,9905.11,6245000000,5504470,0.000324192,555.721,0.18016,0.0374277,1.21338e-05,0.000172002,0.136708,5080,6480,5920
468012676,114045733,1100,1,f,783095000,273.286,194856000000,141245,3.48982e-07,516.838,0.000180367,0.959292,3.34775e-07,4.74562e-06,0.0136777,7610,2640,4550
468019396,114045733,896,3,f,118319000,0,20259500000,0,0,0,0,0.144941,0,0,0,0,0,0
468017417,114045733,385,3,f,6658610000,146.509,1993460000000,17422.6,2.20029e-08,118.918,2.61655e-06,8.1568,1.79474e-07,2.54413e-06,0.0140728,8900,1010,9050
468011982,114045733,575,1,f,108296000,0,23516200000,0,0,0,0,0.132663,0,0,0,0,0,0
468016269,114045733,17,3,f,1885140000,2167.71,700711000000,1237420,1.14989e-06,570.839,0.000656405,2.3093,2.65545e-06,3.76424e-05,0.0508129,8440,3000,4760
468017991,114045733,573,3,f,109660000,0,37569700000,0,0,0,0,0.134333,0,0,0,0,0,0
468011907,114045733,493,1,f,3723120000,55279.7,1205270000000,62823500,1.48477e-05,1136.47,0.0168739,4.56082,6.77176e-05,0.000959933,0.566249,3660,5390,4650
468018817,114045733,728,3,f,6347400000,897.7,836385000000,335734,1.41428e-07,373.993,5.28931e-05,7.77556,1.09968e-06,1.55886e-05,0.0973572,10810,3860,6610
468019988,114045733,1049,3,f,1187680000,1858.16,317850000000,308663,1.56453e-06,166.113,0.000259888,1.4549,2.27624e-06,3.22669e-05,0.0388722,10050,4600,2950
468016175,114045733,312782624,2,f,19251900,0,4559380000,0,0,0,0,0.0235836,0,0,0,0,0,0
468019025,114045733,795,3,f,4134840000,2491960,1034200000000,1454550000,0.000602672,583.696,0.351777,5.06518,0.00305265,0.0432729,0.661344,7770,4210,5850
468017596,114045733,440,3,f,169400000,0,39625400000,0,0,0,0,0.207515,0,0,0,0,0,0
468014069,114045733,571,2,f,474962000,367435,128457000000,243350000,0.000773608,662.295,0.512357,0.581829,0.000450107,0.00638051,0.261758,5800,4320,5790
468016669,114045733,140,3,f,402887000,8269.98,27567200000,4689310,2.05268e-05,567.027,0.0116393,0.493536,1.01307e-05,0.000143608,0.0982181,8310,3290,5690
468012680,114045733,1102,1,f,558433000,0,156387000000,0,0,0,0,0.68408,0,0,0,0,0,0
468011622,114045733,254,1,f,4317840000,9132.05,1301800000000,3512020,2.11496e-06,384.581,0.000813374,5.28935,1.11868e-05,0.000158578,0.332101,7550,170,4870
468011861,114045733,445,1,f,231073000,0,38505100000,0,0,0,0,0.283065,0,0,0,0,0,0
468013059,114045733,197,2,f,4877100,14440.9,857120000,6172700,0.00296095,427.447,1.26565,0.00597445,1.769e-05,0.000250766,0.17572,9040,4080,5700
468018482,114045733,630,3,f,429626000,25.5225,145199000000,15978.6,5.94063e-08,626.059,3.71918e-05,0.526292,3.1265e-08,4.43198e-07,0.0138677,3610,4470,7150
468012597,114045733,1030,1,f,94052700,29.3991,24006300000,3345.76,3.12581e-07,113.805,3.55732e-05,0.115215,3.60139e-08,5.10516e-07,0.0115756,6420,520,3710
468011763,114045733,363,1,f,203117000,0,69459300000,0,0,0,0,0.248819,0,0,0,0,0,0
468012831,114045733,39,2,f,1090090000,36251.9,340959000000,30163700,3.3256e-05,832.059,0.027671,1.33536,4.44086e-05,0.000629515,0.222003,4730,2180,6460
468015838,114045733,1058,2,f,218434000,0,77921200000,0,0,0,0,0.267581,0,0,0,0,0,0
468020124,114045733,1098,3,f,316057000,328.659,72343200000,226025,1.03987e-06,687.72,0.000715142,0.387169,4.02607e-07,5.70717e-06,0.0565254,12940,5660,5020
468012632,114045733,1062,1,f,104202000,0,22240200000,0,0,0,0,0.127647,0,0,0,0,0,0
468012731,114045733,182305713,1,f,31237200,0,6580080000,0,0,0,0,0.0382656,0,0,0,0,0,0
468020205,114045733,1139,3,f,205457000,2117.29,69431000000,1766040,1.03053e-05,834.101,0.00859563,0.251685,2.59368e-06,3.67668e-05,0.195241,6250,6520,8010
468015928,114045733,1098,2,f,158028000,0,37075900000,0,0,0,0,0.193585,0,0,0,0,0,0
468011482,114045733,91,1,f,387754000,0,101905000000,0,0,0,0,0.474999,0,0,0,0,0,0
468015262,114045733,958,2,f,278708000,12987.1,61030300000,7726960,4.65975e-05,594.973,0.0277243,0.341417,1.59092e-05,0.000225521,0.1231,7390,2950,6170
468019740,114045733,989,3,f,459635000,0,88234100000,0,0,0,0,0.563053,0,0,0,0,0,0
468011425,114045733,33,1,f,577694000,0,164797000000,0,0,0,0,0.707675,0,0,0,0,0,0
468017743,114045733,483,3,f,268378000,785.001,51071400000,484696,2.92498e-06,617.447,0.00180602,0.328763,9.61626e-07,1.36316e-05,0.0511892,7400,3140,5970
468012111,114045733,620,1,f,108053000,0,35484600000,0,0,0,0,0.132365,0,0,0,0,0,0
468016368,114045733,50,3,f,74010600,30482,16083500000,18639100,0.000411859,611.479,0.251843,0.090663,3.73404e-05,0.00052932,0.612507,7760,3180,5860
468018500,114045733,633,3,f,18325800,0,3938480000,0,0,0,0,0.0224491,0,0,0,0,0,0
468014329,114045733,645,2,f,9046730000,8073.21,3546440000000,3300310,8.9239e-07,408.797,0.000364807,11.0822,9.88968e-06,0.000140191,0.108797,10520,3300,6770
468014920,114045733,872,2,f,58311000,126112,12649500000,70918500,0.00216276,562.344,1.21621,0.071431,0.000154488,0.00218994,0.268689,9780,4060,5710
468011696,114045733,315,1,f,54958200000,152846,16916900000000,59116100,2.78113e-06,386.77,0.00107566,67.3238,0.000187236,0.00265417,0.332101,7550,170,4870
468018753,114045733,706,3,f,71953200,0,20758600000,0,0,0,0,0.0881427,0,0,0,0,0,0
468014638,114045733,755,2,f,232628000,0.919959,69953800000,74.8578,3.95465e-09,81.3708,3.21793e-07,0.284969,1.12695e-09,1.59751e-08,0.000478426,6440,3470,10540
468017574,114045733,433,3,f,196184000,0,63729000000,0,0,0,0,0.240325,0,0,0,0,0,0
468011551,114045733,146,1,f,1153080000,68501.2,190533000000,44062400,5.94071e-05,643.235,0.0382127,1.41253,8.3914e-05,0.00118953,0.380113,9840,5480,4490
468015743,114045733,1020,2,f,533321000,0,129040000000,0,0,0,0,0.653318,0,0,0,0,0,0
468015318,114045733,972,2,f,790097000,69134.9,227484000000,40967200,8.75017e-05,592.569,0.0518508,0.967869,8.46902e-05,0.00120053,0.357775,3500,3320,6720
468013941,114045733,519,2,f,768330000,0,199221000000,0,0,0,0,0.941204,0,0,0,0,0,0
468011440,114045733,44,1,f,770998000,32996.4,203451000000,17249700,4.27971e-05,522.776,0.0223733,0.944472,4.04206e-05,0.000572984,0.211976,3690,3960,5050
468012333,114045733,806,1,f,741623000,0.0230726,213981000000,7.59088,3.11109e-11,329,1.02355e-08,0.908489,2.82639e-11,4.00656e-10,2.56362e-05,4670,4220,1450
468013156,114045733,242,2,f,1267290000,3882830,293506000000,2029400000,0.00306387,522.659,1.60136,1.55243,0.00475646,0.0674254,0.459579,4970,3560,6070
468012662,114045733,1090,1,f,659646000,0,248147000000,0,0,0,0,0.808066,0,0,0,0,0,0
468011599,114045733,223,1,f,110413000,148.364,15154900000,62998.2,1.34372e-06,424.618,0.000570569,0.135256,1.81746e-07,2.57635e-06,0.0129828,6490,7160,5650
468014664,114045733,768,2,f,2430380000,2519730,263461000000,1017000000,0.00103677,403.612,0.418451,2.97722,0.00308667,0.0437552,0.542127,9060,1870,8050
468013225,114045733,269,2,f,68850000,909.546,15678700000,533386,1.32105e-05,586.431,0.00774708,0.0843413,1.11419e-06,1.57943e-05,0.0807875,10320,2280,9160
468014160,114045733,595,2,f,77428800,16439,8611450000,6698240,0.000212311,407.46,0.0865084,0.0948503,2.01378e-05,0.000285464,0.221998,7750,4530,6140
468011560,114045733,157,1,f,301972000,127463,52280600000,64123100,0.000422102,503.071,0.212348,0.369916,0.000156142,0.0022134,0.27541,7300,5800,5610
468011814,114045733,402,1,f,319438000,0,91141000000,0,0,0,0,0.391311,0,0,0,0,0,0
468013304,114045733,298,2,f,150990000,139643,33237900000,70508600,0.000924849,504.92,0.466974,0.184963,0.000171063,0.00242491,0.225405,4910,6590,6800
468017215,114045733,320,3,f,2059540000,2203.56,576580000000,557815,1.06993e-06,253.143,0.000270844,2.52293,2.69936e-06,3.82648e-05,0.0417555,6610,370,6750
468020075,114045733,1083,3,f,450823000,64238.5,59495200000,24337200,0.000142492,378.857,0.053984,0.552258,7.86922e-05,0.0011155,0.308473,7550,2670,5560
468011394,114045733,8,1,f,200362000000,32039700,55113300000000,21104000000,0.000159909,658.683,0.10533,245.443,0.0392487,0.55637,0.999806,7860,5810,5640
468016720,114045733,151,3,f,572431000,179.104,97550400000,64645,3.12884e-07,360.935,0.000112931,0.701227,2.19403e-07,3.11015e-06,0.0168559,2000,3160,6780
468011680,114045733,303,1,f,325940000,3725.57,112668000000,2657380,1.14302e-05,713.281,0.00815297,0.399277,4.56383e-06,6.46947e-05,0.0962592,7340,5940,2530
468011536,114045733,132,1,f,9461700,0,1869400000,0,0,0,0,0.0115906,0,0,0,0,0,0
468012545,114045733,965,1,f,172104000,0,44921300000,0,0,0,0,0.210828,0,0,0,0,0,0
468018624,114045733,672,3,f,22883400000,80357.1,6654990000000,52462200,3.51159e-06,652.863,0.00229259,28.0321,9.84374e-05,0.0013954,0.203865,4230,4680,8160
468017437,114045733,390,3,f,52097400,102268,12356200000,61330300,0.00196302,599.699,1.17722,0.0638193,0.000125279,0.00177589,0.213074,5910,6600,7140
468011476,114045733,83,1,f,233144000,0,37335800000,0,0,0,0,0.285602,0,0,0,0,0,0
468019189,114045733,840,3,f,5117220000,52317.6,538993000000,16740300,1.02238e-05,319.974,0.00327136,6.26859,6.40891e-05,0.000908496,0.1714,4840,6610,8730
468019966,114045733,1045,3,f,92745000,2940.62,22636300000,1834980,3.17065e-05,624.011,0.0197852,0.113613,3.60226e-06,5.10639e-05,0.104132,9110,3650,9920
468019630,114045733,959,3,f,254417000,5497.91,51912300000,2454790,2.16098e-05,446.495,0.00964866,0.311661,6.73494e-06,9.54713e-05,0.207223,7480,3890,10840
