id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466910268,127042540,364,2,f,27891900,129628,3487470000,50238800,0.0046475,387.563,1.8012,0.0341676,0.000158794,0.000365298,0.337573,7420,5690,6760
466909545,127042540,590,1,f,380018000,14573.3,63556400000,4436200,3.8349e-05,304.406,0.0116737,0.465522,1.78523e-05,4.10684e-05,0.175758,7920,1900,5140
466911054,127042540,402,3,f,638876000,44555.9,173542000000,17732800,6.97411e-05,397.991,0.0277563,0.782623,5.45809e-05,0.000125561,0.193033,7930,1500,9510
466909153,127042540,4,1,f,2515060000,23474800,563754000000,11713000000,0.00933369,498.961,4.65715,3.08095,0.0287566,0.0661532,0.753555,9420,2810,3960
466909610,127042540,661,1,f,364604000,11313700,40755100000,5301360000,0.0310302,468.578,14.5401,0.446639,0.0138593,0.0318827,0.664116,10470,6710,4160
466910163,127042540,223,2,f,110413000,156171,6295240000,52436300,0.00141443,335.761,0.474911,0.135256,0.00019131,0.000440099,0.294808,7330,7190,6060
466909291,127042540,223,1,f,110413000,138031,6815440000,46861900,0.00125013,339.503,0.424424,0.135256,0.000169088,0.000388978,0.400008,6490,7000,5440
466910096,127042540,122,2,f,58049100,797833,4548300000,283635000,0.0137441,355.507,4.88613,0.0711101,0.000977345,0.00224834,0.594316,10090,6980,7030
466909933,127042540,1106,1,f,67791600,19361.1,18279500000,8462180,0.000285597,437.071,0.124826,0.0830447,2.37173e-05,5.45607e-05,0.161815,6060,4400,1080
466910951,127042540,238,3,f,38451600,318976,590172000,90489600,0.00829553,283.687,2.35334,0.0471032,0.000390746,0.000898893,0.5274,10280,5420,5860
466911271,127042540,771,3,f,16968800000,576553000,1561980000000,265773000000,0.0339773,460.969,15.6625,20.7867,0.706277,1.62476,0.845168,10790,4860,6560
466910691,127042540,1037,2,f,375044000,229729,47352500000,83830400,0.000612538,364.91,0.223521,0.459429,0.000281418,0.000647389,0.258026,9230,2730,7840
466909747,127042540,893,1,f,23253300,0,2476730000,0,0,0,0,0.0284853,0,0,0,0,0,0
466909608,127042540,658,1,f,421227000,12790200,23697600000,4950960000,0.0303642,387.089,11.7537,0.516003,0.015668,0.0360436,0.721892,9680,4880,3950
466910660,127042540,989,2,f,229818000,50543.9,11442500000,15553000,0.000219931,307.713,0.0676755,0.281527,6.19163e-05,0.000142436,0.225913,11240,3810,6580
466909575,127042540,618,1,f,423660000,89432.8,8475210000,26262600,0.000211096,293.658,0.0619899,0.518983,0.000109555,0.000252027,0.166138,8350,1750,4130
466910234,127042540,322,2,f,2366430000,259653,672998000000,133813000,0.000109724,515.352,0.0565463,2.89887,0.000318075,0.000731716,0.642462,6660,1460,8090
466911528,127042540,1123,3,f,673843000,2136160,1637140000,744564000,0.00317011,348.553,1.10495,0.825457,0.00261679,0.00601981,0.683828,11240,6320,8200
466910478,127042540,725,2,f,15439500,9056.04,1406590000,2674710,0.00058655,295.351,0.173238,0.0189134,1.10936e-05,2.55204e-05,0.146994,7560,4660,6800
466909506,127042540,523,1,f,11791800,55380.6,1312220000,22239000,0.00469653,401.567,1.88597,0.014445,6.78412e-05,0.000156066,0.253947,5800,6840,5240
466910188,127042540,252,2,f,534268000,143556,184585000000,105960000,0.000268697,738.11,0.198328,0.654478,0.000175856,0.00040455,0.723933,7490,2610,9700
466909467,127042540,445,1,f,231073000,1854890,12125800000,616854000,0.0080273,332.555,2.66952,0.283065,0.00227224,0.00522719,0.648997,11270,6290,3510
466910367,127042540,545,2,f,6943500,3.94427,991343000,1161.37,5.68052e-07,294.444,0.00016726,0.00850579,4.83173e-09,1.11152e-08,0.00438252,10120,1300,7450
466911621,127042540,1098,3,t,36258000,23715700,80770400000,73308600000,0.654082,3091.14,2021.86,0.044416,0.0290517,0.0668321,1,13010,5840,6900
466910007,127042540,1,2,f,13276800,121106,1542690000,46689000,0.00912163,385.522,3.51659,0.0162641,0.000148355,0.000341284,0.3858,7870,6360,6700
466909439,127042540,393,1,f,906300,9.30208,117841000,3480.53,1.02638e-05,374.167,0.00384037,0.00111022,1.13951e-08,2.62138e-08,0.00796433,9630,2310,2640
466909349,127042540,305,1,f,72981900,10285.8,9201300000,3186370,0.000140937,309.782,0.0436597,0.0894028,1.26002e-05,2.89861e-05,0.354254,9610,2150,2900
466911146,127042540,567,3,f,108876000000,42851200,22416700000000,19064100000,0.00039358,444.89,0.175099,133.373,0.0524928,0.120757,0.751044,9940,3160,9990
466909957,127042540,182305697,1,f,21379500,3.10766,3978290000,1209.73,1.45357e-07,389.273,5.65836e-05,0.0261899,3.80689e-09,8.75757e-09,0.00345296,6550,980,2960
466910161,127042540,218,2,f,487530000,276401,47706700000,104796000,0.000566942,379.144,0.214952,0.597224,0.000338591,0.000778914,0.298472,7470,3190,6680
466910896,127042540,153,3,f,749471000,460230,27116600000,286090000,0.000614073,621.624,0.381723,0.918102,0.000563782,0.00129696,0.684717,12090,4700,7300
466910927,127042540,202,3,f,1221830000,11363600,176072000000,6042890000,0.00930044,531.778,4.94576,1.49674,0.0139204,0.0320232,0.662699,11420,5140,4650
466909761,127042540,905,1,f,82254600,37.7084,20367800000,12398.3,4.58435e-07,328.793,0.00015073,0.100762,4.61928e-08,1.06264e-07,0.0092044,8530,1540,1720
466910319,127042540,434,2,f,362385000,53921.3,56020900000,19900300,0.000148796,369.062,0.0549148,0.443922,6.60536e-05,0.000151953,0.157937,8600,270,6540
466909361,127042540,322,1,f,3410510000,226926,816692000000,130039000,6.6537e-05,573.047,0.0381288,4.17788,0.000277984,0.000639489,0.70898,6460,1180,4040
466910445,127042540,671,2,f,134357000,36949,20337900000,11919100,0.000275005,322.583,0.088712,0.164588,4.52625e-05,0.000104124,0.183343,9450,550,6640
466910087,127042540,105,2,f,66310200,176139,4568580000,72617600,0.00265629,412.274,1.09512,0.08123,0.000215771,0.000496371,0.376866,10130,6910,6800
466910637,127042540,952,2,f,340677000,54716.2,48329000000,17073900,0.00016061,312.046,0.0501177,0.417329,6.70273e-05,0.000154193,0.224363,7840,5240,9810
466911141,127042540,549,3,f,17650600000,73717800,2207940000000,33782100000,0.00417651,458.262,1.91394,21.622,0.0903043,0.207741,0.964467,7530,3550,4500
466911258,127042540,733,3,f,1444000000,618111,163629000000,240851000,0.000428056,389.657,0.166795,1.7689,0.000757186,0.00174187,0.535801,7670,3620,3730
466911240,127042540,695,3,f,93529800000,31690500,19543600000000,13757200000,0.000338828,434.112,0.147089,114.574,0.0388209,0.0893057,0.751044,9940,3160,9990
466909551,127042540,595,1,f,77428800,111638,2159600000,40196200,0.00144182,360.058,0.519138,0.0948503,0.000136757,0.000314603,0.42562,7700,4370,5180
466911386,127042540,932,3,f,514742000,2541200,5932180000,557120000,0.00493683,219.235,1.08233,0.630559,0.00311297,0.00716124,0.664652,8930,5450,4650
466909171,127042540,23,1,f,164641000,443034,31629700000,235354000,0.00269091,531.233,1.4295,0.201685,0.000542716,0.00124849,0.437887,6230,6530,3030
466910146,127042540,201,2,f,335209000,1251.15,106102000000,558043,3.73247e-06,446.022,0.00166476,0.410631,1.53266e-06,3.52582e-06,0.0556695,7860,1550,9480
466910707,127042540,1060,2,f,18919800,77458.7,482089000,26407300,0.00409405,340.922,1.39575,0.0231768,9.48869e-05,0.000218283,0.235805,8980,4490,5870
466911504,127042540,1086,3,f,88714800,93.5133,25792800000,48487.4,1.05409e-06,518.508,0.000546554,0.108676,1.14554e-07,2.63526e-07,0.0155555,7290,890,7500
466911131,127042540,531,3,f,102109000,2093580,17323800000,1056430000,0.0205035,504.602,10.3461,0.125083,0.00256464,0.00589983,0.558998,7910,2980,5500
466909832,127042540,977,1,f,135130000,18906.5,26245500000,7041080,0.000139914,372.416,0.0521061,0.165534,2.31604e-05,5.32795e-05,0.165353,7110,4370,1630
466910099,127042540,127,2,f,110952000,1703.54,23761400000,650183,1.53538e-05,381.666,0.00586004,0.135916,2.08683e-06,4.80066e-06,0.0591851,6400,4540,6320
466909265,127042540,170,1,f,325300000,116128,47594900000,51165000,0.000356987,440.592,0.157285,0.398493,0.000142257,0.000327255,0.290853,7060,3140,3300
466910553,127042540,856,2,f,4386710000,8321080,600614000000,3715060000,0.00189689,446.463,0.84689,5.37371,0.0101933,0.0234493,0.753765,7410,4100,6390
466910944,127042540,229,3,f,1440580000,2099130,2331950000,439022000,0.00145714,209.145,0.304753,1.76472,0.00257144,0.00591547,0.615079,12340,5000,7480
466910415,127042540,621,2,f,170722000,6618790,23068600000,3473540000,0.0387694,524.799,20.3462,0.209134,0.00810801,0.0186521,0.620566,9950,5390,7330
466910341,127042540,483,2,f,133935000,809364,15396500000,355918000,0.00604295,439.75,2.65739,0.164071,0.00099147,0.00228083,0.408659,6580,2970,5870
466910276,127042540,370,2,f,5997140000,520385000,1362560000000,411435000000,0.0867721,790.637,68.6052,7.3465,0.637471,1.46647,1,11610,6840,6140
466910439,127042540,658,2,f,421227000,6268530,14571600000,1998820000,0.0148816,318.867,4.74524,0.516003,0.00767895,0.0176651,0.618406,9610,6480,7340
466910180,127042540,239,2,f,752931000,90925.4,137781000000,41131200,0.000120762,452.362,0.0546281,0.92234,0.000111384,0.000256233,0.286491,6410,3960,6680
466910872,127042540,121,3,f,22003200,343.994,2864050000,85183.5,1.56338e-05,247.631,0.00387141,0.0269539,4.21392e-07,9.69393e-07,0.0336581,8460,1930,2410
466911036,127042540,380,3,f,22046400,376919,1207640000,156548000,0.0170966,415.337,7.10086,0.0270068,0.000461726,0.00106218,0.529036,13000,5190,6810
466910484,127042540,735,2,f,109950000,22419,23569700000,6599180,0.000203902,294.356,0.0600197,0.134689,2.74633e-05,6.31781e-05,0.233894,8290,2370,10500
466909897,127042540,1038,1,f,527396000,0,118240000000,0,0,0,0,0.646059,0,0,0,0,0,0
466910063,127042540,41,2,f,139830000,585.679,23920300000,144998,4.1885e-06,247.573,0.00103696,0.171292,7.17456e-07,1.65048e-06,0.0561805,8760,480,7500
466911262,127042540,749,3,f,721624000,5703070,63223700000,2321710000,0.00790311,407.099,3.21735,0.883989,0.00698626,0.0160716,0.695473,8060,5320,6280
466911518,127042540,1105,3,f,157482000,35303.3,32423900000,16058000,0.000224174,454.859,0.101967,0.192915,4.32465e-05,9.94867e-05,0.264069,6490,6380,2580
466910148,127042540,202,2,f,610916000,6212910,90962800000,3503810000,0.0101698,563.956,5.73534,0.748371,0.00761082,0.0175083,0.64889,11150,4620,6840
466910649,127042540,973,2,f,146129000,106.605,33960400000,42034.9,7.29524e-07,394.305,0.000287655,0.179009,1.30591e-07,3.00419e-07,0.0147887,10000,1840,9330
466909525,127042540,558,1,f,68400,0,269108,0,0,0,0,8.379e-05,0,0,0,0,0,0
466910373,127042540,571,2,f,275666000,1418020,50011800000,675141000,0.00514401,476.113,2.44913,0.33769,0.00173708,0.00399607,0.402285,6220,5240,5870
466909706,127042540,835,1,f,240530000,778382,34395400000,390983000,0.00323611,502.302,1.6255,0.29465,0.000953518,0.00219352,0.498289,5860,5900,3550
466910287,127042540,382,2,f,3901430000,2379260,1118550000000,1337670000,0.000609842,562.22,0.342865,4.77925,0.00291459,0.00670488,0.626815,7620,2390,8790
466910332,127042540,463,2,f,2372980000,699750,561675000000,321716000,0.000294882,459.758,0.135574,2.90691,0.000857194,0.00197194,0.359654,7210,2470,7620
466909857,127042540,1000,1,f,280081000,3369260,7665080000,1100750000,0.0120296,326.704,3.93012,0.343099,0.00412735,0.00949478,0.645585,9080,5270,4400
466910939,127042540,218,3,f,975060000,2699310,100273000000,1139120000,0.00276835,422.005,1.16826,1.19445,0.00330665,0.00760681,0.666388,7800,3330,3970
466910228,127042540,315,2,f,21023000000,3569960,4727200000000,1545650000,0.000169812,432.959,0.0735218,25.7532,0.0043732,0.0100604,0.723933,7490,2610,9700
466910949,127042540,235,3,f,437422000,31026400,64926200000,20534300000,0.0709302,661.833,46.9439,0.535841,0.0380074,0.0874342,1,11920,6870,6540
466911153,127042540,575,3,f,216592000,2881020,26341000000,1632580000,0.0133016,566.666,7.53756,0.265325,0.00352925,0.00811888,0.679655,7150,4140,6520
466911400,127042540,945,3,f,105148000,0,26463600000,0,0,0,0,0.128806,0,0,0,0,0,0
466911547,127042540,182305713,3,f,28962000,0.722273,3411590000,202.172,2.49386e-08,279.911,6.98061e-06,0.0354785,8.84784e-10,2.03541e-09,0.000384097,6690,1770,7860
466910958,127042540,252,3,f,1068540000,185887,338837000000,124919000,0.000173964,672.017,0.116907,1.30896,0.000227711,0.000523839,0.723933,7490,2610,9700
466911289,127042540,795,3,f,4134840000,205444000,772000000000,117758000000,0.0496861,573.186,28.4794,5.06518,0.251669,0.578954,0.785789,9850,3610,6410
466909495,127042540,501,1,f,49773600,0,11886100000,0,0,0,0,0.0609727,0,0,0,0,0,0
466909242,127042540,131,1,f,288920000,13728.4,64720400000,5343580,4.75164e-05,389.235,0.018495,0.353927,1.68173e-05,3.86875e-05,0.116494,7240,5470,2230
466911465,127042540,1029,3,f,96202800,2162970,5733280000,775982000,0.0224834,358.758,8.06611,0.117848,0.00264963,0.00609536,0.623079,8220,3790,3920
466909893,127042540,1031,1,f,191085000,143854,4484470000,47664700,0.000752828,331.34,0.249442,0.234079,0.000176222,0.00040539,0.415366,6650,5270,3930
466910408,127042540,613,2,f,152485000,0,41976400000,0,0,0,0,0.186794,0,0,0,0,0,0
466909275,127042540,201,1,f,546384000,43377.9,116377000000,13540300,7.93909e-05,312.148,0.0247817,0.66932,5.31379e-05,0.000122241,0.191774,6430,2210,1370
466909444,127042540,401,1,f,35525700,16050.4,9195090000,6563050,0.000451798,408.902,0.184741,0.043519,1.96618e-05,4.5231e-05,0.14727,7730,680,3820
466909566,127042540,610,1,f,470185000,155.799,87109100000,102110,3.31356e-07,655.399,0.000217171,0.575977,1.90854e-07,4.3905e-07,0.0173307,7530,460,4930
466909523,127042540,549,1,f,8882620000,58170700,1091100000000,27027000000,0.00654883,464.615,3.04269,10.8812,0.0712592,0.163928,0.964467,7530,3550,4500
466910720,127042540,1080,2,f,9747950000,4660670,2426330000000,2453110000,0.000478118,526.344,0.251654,11.9412,0.00570932,0.013134,0.626815,7620,2390,8790
466911436,127042540,993,3,f,147600,0,5347610,0,0,0,0,0.00018081,0,0,0,0,0,0
466910589,127042540,906,2,f,99201600,2344.56,12559600000,904993,2.36343e-05,385.997,0.00912277,0.121522,2.87209e-06,6.6071e-06,0.0593218,8570,890,6990
466909290,127042540,222,1,f,7367400,450173,733149000,218364000,0.0611033,485.068,29.6392,0.00902507,0.000551461,0.00126861,0.578551,11550,6720,5680
466910349,127042540,510,2,f,19566000,625.743,2432350000,198655,3.19811e-05,317.471,0.0101531,0.0239683,7.66535e-07,1.76338e-06,0.0320681,6950,1350,7230
466910777,127042540,312782570,2,f,6499800,0,991079000,0,0,0,0,0.00796225,0,0,0,0,0,0
466911393,127042540,939,3,f,15994400,2452720,6515190000,2736900000,0.153349,1115.86,171.116,0.0195931,0.00300459,0.00691191,0.999998,11570,6600,7060
466910765,127042540,182305709,2,f,30255300,26584.4,7240520000,13255800,0.00087867,498.63,0.438131,0.0370627,3.25659e-05,7.49164e-05,0.254821,6710,1480,8070
466911430,127042540,985,3,f,121022000,33857.2,21810900000,13523000,0.00027976,399.414,0.11174,0.148252,4.1475e-05,9.54114e-05,0.255191,6570,960,4820
466909294,127042540,226,1,f,40418100,257144,4185940000,78068700,0.00636209,303.6,1.93153,0.0495122,0.000315001,0.000724645,0.406591,5670,7010,4560
466909249,127042540,143,1,f,9846000,1144950,2103390000,593669000,0.116286,518.51,60.2954,0.0120614,0.00140257,0.00322654,0.687589,12450,6720,4420
466909292,127042540,225,1,f,276808000,1742060,12638700000,598358000,0.00629341,343.476,2.16164,0.339089,0.00213403,0.00490924,0.523523,12000,5060,4560
466909594,127042540,639,1,f,229365000,260447,39210700000,117840000,0.00113552,452.453,0.513767,0.280972,0.000319048,0.000733955,0.429286,6370,7060,3120
466911418,127042540,973,3,f,292259000,369.287,68406100000,133535,1.26356e-06,361.603,0.000456908,0.358017,4.52376e-07,1.04067e-06,0.0248808,10010,1810,2100
466909768,127042540,911,1,f,3096900,77872.6,189181000,36954900,0.0251453,474.556,11.9329,0.0037937,9.5394e-05,0.000219449,0.43981,9850,3610,4820
466910773,127042540,312782558,2,f,31173300,0,9835080000,0,0,0,0,0.0381873,0,0,0,0,0,0
466911061,127042540,417,3,f,913369000,55838.3,263667000000,24469100,6.11344e-05,438.215,0.02679,1.11888,6.84019e-05,0.000157355,0.238984,7940,930,8730
466909879,127042540,1021,1,f,1800,0,187947,0,0,0,0,2.205e-06,0,0,0,0,0,0
466911155,127042540,576,3,f,5065200,431900,1886810000,372230000,0.0852681,861.843,73.4877,0.00620487,0.000529077,0.00121712,0.528154,10680,6310,6770
466911340,127042540,872,3,f,116622000,3850180,16855600000,1913690000,0.0330141,497.04,16.4094,0.142862,0.00471647,0.01085,0.644721,9410,3490,5720
466910634,127042540,946,2,f,331878000,4319310,56788100000,1800000000,0.0130148,416.733,5.42368,0.40655,0.00529116,0.0121721,0.479905,7470,4760,5780
466910829,127042540,38,3,f,122918000,953131,17404500000,354843000,0.00775423,372.292,2.88684,0.150574,0.00116759,0.00268598,0.389824,6500,5670,5590
466909700,127042540,821,1,f,928392000,74666,181992000000,26334500,8.04251e-05,352.697,0.0283657,1.13728,9.14659e-05,0.000210413,0.202311,10120,1140,3820
466910976,127042540,295,3,f,1457210000,81137.4,350069000000,35587200,5.568e-05,438.605,0.0244215,1.78508,9.93933e-05,0.00022865,0.28247,6210,5950,8700
466910345,127042540,500,2,f,43002000,60.822,5935030000,17143.5,1.4144e-06,281.862,0.000398666,0.0526775,7.4507e-08,1.714e-07,0.0552108,6520,1250,6540
466911502,127042540,1084,3,f,946130000,770763,148900000000,286890000,0.000814648,372.215,0.303224,1.15901,0.000944185,0.00217205,0.506377,8890,2130,3510
466911404,127042540,952,3,f,717192000,70257,111441000000,22397000,9.79612e-05,318.787,0.0312287,0.87856,8.60648e-05,0.000197988,0.224363,7840,5240,9810
466910092,127042540,117,2,f,27905400,3286.84,139976000,611370,0.000117785,186.006,0.0219087,0.0341841,4.02637e-06,9.26249e-06,0.0826694,6080,7100,6240
466910143,127042540,194,2,f,1415410000,6909490,128808000000,2842450000,0.00488162,411.384,2.00822,1.73387,0.00846412,0.0194713,0.644863,6950,5480,7120
466910296,127042540,393,2,f,906300,0,108395000,0,0,0,0,0.00111022,0,0,0,0,0,0
466910960,127042540,255,3,f,193168000,31236.7,41738300000,12255900,0.000161708,392.355,0.0634468,0.236631,3.8265e-05,8.80269e-05,0.286491,6410,3960,6680
466911076,127042540,437,3,f,1058410000,14893100,91992800000,6073550000,0.0140712,407.81,5.73838,1.29655,0.018244,0.0419696,0.727019,11820,5770,7620
466909543,127042540,587,1,f,13647600,689413,1978460000,394273000,0.0505153,571.896,28.8895,0.0167183,0.000844531,0.0019428,0.545034,7970,4310,5320
466910590,127042540,907,2,f,118958000,527983,20616100000,229579000,0.00443839,434.823,1.92991,0.145724,0.000646779,0.00148789,0.435017,6580,4050,6620
466911219,127042540,651,3,f,447917000,16060900,66663800000,9452500000,0.0358569,588.54,21.1032,0.548699,0.0196746,0.0452606,0.840512,12450,5240,4740
466909347,127042540,303,1,f,325940000,16299,92706100000,8290250,5.00061e-05,508.635,0.0254349,0.399277,1.99663e-05,4.59316e-05,0.155074,6320,6150,2630
466909516,127042540,536,1,f,551649000,670017,139739000000,413403000,0.00121457,617.004,0.749396,0.67577,0.000820771,0.00188815,0.465523,6290,6130,3260
466911487,127042540,1060,3,f,37839600,132697,973641000,42964200,0.00350684,323.776,1.13543,0.0463535,0.000162554,0.000373949,0.248473,9060,4430,5640
466910642,127042540,960,2,f,4132880000,7394450,104632000000,2596350000,0.00178918,351.121,0.628217,5.06278,0.0090582,0.020838,0.683828,11240,6320,8200
466909328,127042540,278,1,f,1635680000,1766550,346413000000,955671000,0.00108001,540.982,0.584265,2.00371,0.00216402,0.00497824,0.465523,6290,6130,3260
466909388,127042540,350,1,f,13779000,745793,1329340000,247494000,0.0541253,331.853,17.9617,0.0168793,0.000913596,0.00210169,0.584111,10250,4740,4760
466910182,127042540,246,2,f,192125000,2273270,15243200000,969692000,0.0118323,426.563,5.0472,0.235353,0.00278476,0.0064062,0.60482,9030,4520,6800
466910152,127042540,209,2,f,63508500,116414,2375660000,44742200,0.00183304,384.337,0.704507,0.0777979,0.000142607,0.00032806,0.436054,11050,4540,7000
466910205,127042540,281,2,f,56241900,10094.1,11546400000,6186940,0.000179476,612.928,0.110006,0.0688963,1.23652e-05,2.84457e-05,0.195747,7370,460,7130
466911314,127042540,840,3,f,12036600,4280.52,749931000,1219700,0.000355625,284.941,0.101332,0.0147448,5.24363e-06,1.20627e-05,0.12377,5690,7390,2880
466910081,127042540,93,2,f,27935100,2441.56,15607700,898068,8.74012e-05,367.825,0.0321484,0.0342205,2.99091e-06,6.88046e-06,0.0817682,9080,5770,7730
466911587,127042540,386,2,t,5002350,2922070,8600490000,7351620000,0.584138,2515.9,1469.63,0.00612788,0.00357953,0.00823455,1,13060,5760,7080
466909766,127042540,908,1,f,4678200,0,361987000,0,0,0,0,0.0057308,0,0,0,0,0,0
466910091,127042540,115,2,f,3266100,38982.1,512912000,21095100,0.0119354,541.148,6.4588,0.00400097,4.7753e-05,0.000109854,0.409036,9530,3740,6040
466910803,127042540,312782652,2,f,7186500,0,1127240000,0,0,0,0,0.00880346,0,0,0,0,0,0
466911613,127042540,661,3,t,8981890,8548160,25734200000,25361300000,0.95171,2966.88,2823.61,0.0110028,0.0104715,0.0240892,1,11190,6980,6710
466911612,127042540,429,3,t,5002350,2922070,8600490000,7351620000,0.584138,2515.9,1469.63,0.00612788,0.00357953,0.00823455,1,13060,5760,7080
466911569,127042540,312782624,3,f,38503800,0,5814830000,0,0,0,0,0.0471672,0,0,0,0,0,0
466909910,127042540,1062,1,f,103502000,0,10957100000,0,0,0,0,0.12679,0,0,0,0,0,0
466911046,127042540,394,3,f,716819000,156247,156147000000,69900700,0.000217973,447.372,0.0975151,0.878104,0.000191403,0.000440314,0.255185,7960,1100,7250
466909852,127042540,993,1,f,73800,0,3838540,0,0,0,0,9.0405e-05,0,0,0,0,0,0
466909902,127042540,1046,1,f,66501900,0.0869885,12696600000,40.3477,1.30806e-09,463.827,6.06714e-07,0.0814648,1.06561e-10,2.45138e-10,8.50005e-05,8030,930,4240
466909437,127042540,388,1,f,1455300,59762.5,117540000,26480400,0.0410654,443.094,18.1958,0.00178274,7.32091e-05,0.000168414,0.378364,12980,5190,5610
466910450,127042540,678,2,f,181660000,174.802,65477900000,92797.4,9.62248e-07,530.87,0.000510829,0.222534,2.14133e-07,4.92603e-07,0.0806324,8600,2670,10150
466911171,127042540,603,3,f,675846000,564856,28044200000,200550000,0.000835776,355.047,0.296739,0.827911,0.000691949,0.0015918,0.352635,7540,4700,2710
466909924,127042540,1090,1,f,287629000,46383.9,89522700000,21325800,0.000161263,459.767,0.0741434,0.352346,5.68203e-05,0.000130713,0.196612,6050,3530,1630
466910864,127042540,111,3,f,474150000,70954.1,104143000000,22581500,0.000149645,318.256,0.0476253,0.580833,8.69188e-05,0.000199953,0.214088,6080,5130,940
466911416,127042540,968,3,f,1131220000,683378,258111000000,431625000,0.000604109,631.605,0.381558,1.38574,0.000837138,0.0019258,0.615512,11750,4150,4270
466909484,127042540,477,1,f,4381890000,2792230,912113000000,1429890000,0.000637221,512.098,0.326319,5.36781,0.00342048,0.00786866,0.465523,6290,6130,3260
466910947,127042540,233,3,f,197275000,0,62549500000,0,0,0,0,0.241661,0,0,0,0,0,0
466910364,127042540,540,2,f,205690000,163960,22379500000,58988800,0.000797121,359.777,0.286786,0.25197,0.00020085,0.000462047,0.323598,6770,4790,10690
466910164,127042540,225,2,f,276808000,6618740,19822400000,2910600000,0.023911,439.752,10.5149,0.339089,0.00810796,0.018652,0.743059,11680,4990,7310
466909939,127042540,1120,1,f,21542400,15134.7,4381480000,5751690,0.000702554,380.034,0.266994,0.0263894,1.854e-05,4.26504e-05,0.187649,6370,4650,5620
466910780,127042540,312782582,2,f,55950300,0,13439700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466911578,127042540,83,2,t,15475.9,6807.96,16867300,10081000,0.439907,1480.77,651.4,1.8958e-05,8.33975e-06,1.91852e-05,0.213422,11560,7040,6190
466910393,127042540,599,2,f,72670500,575248,12360500000,244457000,0.00791584,424.96,3.36392,0.0890214,0.000704679,0.00162108,0.443299,6640,4470,5910
466911345,127042540,880,3,f,78462000,56135.1,10907600000,34890800,0.000715444,621.549,0.444684,0.096116,6.87655e-05,0.000158192,0.194366,10520,4400,5500
466911413,127042540,965,3,f,342406000,14339.4,51764100000,4577260,4.18785e-05,319.208,0.0133679,0.419447,1.75658e-05,4.04094e-05,0.0937614,8630,290,6730
466911521,127042540,1111,3,f,351315000,8680.57,102967000000,5637490,2.47088e-05,649.438,0.0160468,0.430361,1.06337e-05,2.44623e-05,0.185575,7210,890,7510
466911450,127042540,1011,3,f,3572080000,336687,941187000000,191125000,9.42552e-05,567.664,0.0535053,4.3758,0.000412442,0.000948804,0.723933,7490,2610,9700
466911236,127042540,688,3,f,98845600000,32594700,20635000000000,14148700000,0.000329754,434.081,0.14314,121.086,0.0399285,0.0918537,0.751044,9940,3160,9990
466910581,127042540,896,2,f,59159700,13720.1,4015430000,4508460,0.000231917,328.602,0.0762082,0.0724706,1.68072e-05,3.86641e-05,0.314675,6180,4490,7270
466911530,127042540,1127,3,f,590981000,9084.83,102410000000,3252490,1.53724e-05,358.013,0.00550353,0.723952,1.11289e-05,2.56016e-05,0.16695,7450,4340,970
466910243,127042540,331,2,f,377554000,1037700,44732700000,402459000,0.00274848,387.838,1.06597,0.462503,0.00127118,0.00292429,0.570781,7780,5810,5850
466911309,127042540,832,3,f,1009190000,37153900,56239500000,16589600000,0.0368154,446.511,16.4385,1.23626,0.0455135,0.104702,0.901077,11460,6300,5690
466911490,127042540,1062,3,f,197557000,4.21306,20631800000,1126.42,2.13257e-08,267.364,5.70173e-06,0.242008,5.16099e-09,1.18726e-08,0.00327974,7560,1940,8810
466909601,127042540,648,1,f,23601600,23121.3,6321890000,9980950,0.000979649,431.678,0.422893,0.028912,2.83236e-05,6.51571e-05,0.255191,6570,960,4820
466909599,127042540,647,1,f,877930000,455992,190752000000,198729000,0.000519394,435.817,0.226361,1.07546,0.00055859,0.00128501,0.429758,7630,7150,2980
466910300,127042540,398,2,f,211571000,2922320,17495000000,972349000,0.0138125,332.731,4.59585,0.259175,0.00357985,0.00823527,0.594316,10090,6980,7030
466909669,127042540,750,1,f,31295700,31225.3,3822300000,15716500,0.00099775,503.327,0.502194,0.0383372,3.8251e-05,8.79946e-05,0.433172,10280,2240,2170
466910754,127042540,1132,2,f,1394600000,32783400,138873000000,16055900000,0.0235073,489.757,11.5129,1.70839,0.0401596,0.0923854,0.640644,9840,4830,7200
466910814,127042540,14,3,f,1548000,6394.57,296865000,2595130,0.00413086,405.833,1.67644,0.0018963,7.83335e-06,1.80203e-05,0.158027,7150,4560,4750
466909937,127042540,1114,1,f,34484400,0,9945980000,0,0,0,0,0.0422434,0,0,0,0,0,0
466910552,127042540,854,2,f,1021500,0,310797000,0,0,0,0,0.00125134,0,0,0,0,0,0
466910791,127042540,312782620,2,f,76296600,0,19311100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466910906,127042540,162,3,f,104308000,1819760,16557100000,1099210000,0.017446,604.043,10.5381,0.127778,0.0022292,0.00512818,0.524659,10350,4010,6360
