id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469544871,166562678,838,3,f,892604000,79.0732,271551000000,17447.6,8.85871e-08,220.651,1.95468e-05,1.09344,9.68646e-08,2.3318e-06,0.00933997,5370,1910,9460
469545148,166562678,911,3,f,6193800,0,694533000,0,0,0,0,0.00758741,0,0,0,0,0,0
469542099,166562678,312782598,2,f,6194700,0.00964391,1377890000,1.57196,1.5568e-09,163,2.53758e-07,0.00758851,1.18138e-11,2.84391e-10,1.06669e-05,9240,2550,9220
469546317,166562678,669,2,t,45267200,33910700,154805000000,145377000000,0.749124,4287.04,3211.53,0.0554523,0.0415407,1,1,9770,1540,8330
469543328,166562678,339,3,f,7292990000,96340.1,2121820000000,17805600,1.321e-05,184.821,0.00244147,8.93392,0.000118017,0.00284099,0.127764,9900,1510,4410
469542132,166562678,312782624,2,f,19251900,0,3815850000,0,0,0,0,0.0235836,0,0,0,0,0,0
469540598,166562678,781,2,f,11709000,0,2932790000,0,0,0,0,0.0143435,0,0,0,0,0,0
469539355,166562678,372,2,f,4401900,0,856726000,0,0,0,0,0.00539233,0,0,0,0,0,0
469538439,166562678,106,2,f,3254400,0,692887000,0,0,0,0,0.00398664,0,0,0,0,0,0
469542391,166562678,88,3,f,704419000,0,140889000000,0,0,0,0,0.862914,0,0,0,0,0,0
469546047,166562678,1120,3,f,43180200,0,11836300000,0,0,0,0,0.0528957,0,0,0,0,0,0
469538696,166562678,178,2,f,181889000,7312.32,36568100000,2882050,4.02021e-05,394.136,0.0158451,0.222814,8.9576e-06,0.000215634,0.226143,7890,3940,8460
469544598,166562678,703,3,f,7270280000,2404,1561530000000,324825,3.30661e-07,135.119,4.46785e-05,8.90609,2.9449e-06,7.08919e-05,0.0392675,7460,5860,3800
469539149,166562678,315,2,f,54913000000,40397700,14858000000000,53555500000,0.000735667,1325.71,0.97528,67.2684,0.0494871,1.19129,1,9770,1540,8330
469537076,166562678,908,1,f,92196000,14.4295,8104800000,1183.76,1.56509e-07,82.0376,1.28397e-05,0.11294,1.76762e-08,4.25515e-07,0.0032569,5170,5320,4890
469546313,166562678,567,2,t,45267200,33910700,154805000000,145377000000,0.749124,4287.04,3211.53,0.0554523,0.0415407,1,1,9770,1540,8330
469536920,166562678,854,1,f,427295000,25.7066,110858000000,5501.2,6.01613e-08,213.999,1.28745e-05,0.523436,3.14906e-08,7.58066e-07,0.00505528,4640,1480,3100
469538766,166562678,202,2,f,610916000,0,136203000000,0,0,0,0,0.748371,0,0,0,0,0,0
469545913,166562678,1084,3,f,946130000,58956.8,236086000000,7351510,6.23136e-05,124.693,0.00777008,1.15901,7.22221e-05,0.00173859,0.117995,8920,2880,3460
469544576,166562678,698,3,f,39618200000,1287880,8486050000000,224148000,3.25073e-05,174.044,0.0056577,48.5323,0.00157765,0.0379785,0.424067,5910,7110,3960
469541485,166562678,975,2,f,15002100,0,2819560000,0,0,0,0,0.0183776,0,0,0,0,0,0
469538375,166562678,83,2,f,233144000,18974.8,20099400000,1118810,8.13866e-05,58.9628,0.00479878,0.285602,2.32441e-05,0.000559552,0.0649869,12510,7280,6460
469536279,166562678,680,1,f,506700,0,52775200,0,0,0,0,0.000620708,0,0,0,0,0,0
469542094,166562678,312782594,2,f,37917000,240.133,10121800000,140894,6.33313e-06,586.733,0.00371585,0.0464483,2.94163e-07,7.08134e-06,0.0333433,9380,2480,9310
469542079,166562678,312782582,2,f,55950300,0,14832400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469535783,166562678,430,1,f,620932000,3543.23,155763000000,493120,5.7063e-06,139.172,0.00079416,0.760642,4.34046e-06,0.000104487,0.079201,8580,1250,5430
469542258,166562678,23,3,f,522511000,74406.4,110679000000,12962900,0.000142402,174.217,0.0248088,0.640076,9.11479e-05,0.00219418,0.252371,5810,7180,3870
469545365,166562678,962,3,f,2937140000,17.9257,740628000000,1453.8,6.10312e-09,81.1012,4.9497e-07,3.598,2.1959e-08,5.28614e-07,0.00288021,2990,1690,7160
469539425,166562678,397,2,f,29430900,6.57951,1807070000,450.552,2.23558e-07,68.4781,1.53088e-05,0.0360529,8.0599e-09,1.94024e-07,0.00147854,8720,4670,5890
469544958,166562678,864,3,f,4940980000,22040.9,1218890000000,6855740,4.46083e-06,311.047,0.00138752,6.0527,2.70001e-05,0.000649967,0.110751,7320,3150,7870
469545518,166562678,1008,3,f,1074100000,22040.9,276330000000,6855740,2.05203e-05,311.047,0.00638279,1.31577,2.70001e-05,0.000649967,0.110751,7320,3150,7870
469544768,166562678,786,3,f,125141000,0,24196100000,0,0,0,0,0.153298,0,0,0,0,0,0
469542947,166562678,209,3,f,127017000,0,21187700000,0,0,0,0,0.155596,0,0,0,0,0,0
469542364,166562678,72,3,f,30504600,0,7505830000,0,0,0,0,0.0373681,0,0,0,0,0,0
469545919,166562678,1085,3,f,83323800,0,13212900000,0,0,0,0,0.102072,0,0,0,0,0,0
469545203,166562678,926,3,f,2696780000,27983.9,564382000000,4880620,1.03768e-05,174.408,0.00180979,3.30356,3.42803e-05,0.000825223,0.11884,9780,4770,2650
469535806,166562678,441,1,f,8389800,0,1404410000,0,0,0,0,0.0102775,0,0,0,0,0,0
469543759,166562678,452,3,f,146592000,369.276,26448200000,24592.4,2.51907e-06,66.5962,0.000167761,0.179575,4.52363e-07,1.08896e-05,0.0190545,4790,6710,5740
469535969,166562678,519,1,f,768330000,63.4921,196360000000,9200.74,8.26365e-08,144.912,1.1975e-05,0.941204,7.77778e-08,1.87233e-06,0.00662081,12140,3590,4670
469538830,166562678,222,2,f,7367400,785.603,338067000,42699.9,0.000106632,54.353,0.00579579,0.00902507,9.62364e-07,2.31668e-05,0.0217324,11810,6630,5720
469537737,166562678,1100,1,f,783095000,1360.56,212627000000,129602,1.73741e-06,95.2562,0.000165499,0.959292,1.66668e-06,4.01217e-05,0.0358239,7570,2660,4580
469540984,166562678,900,2,f,395041000,7722.18,12722900000,447649,1.95478e-05,57.9693,0.00113317,0.483925,9.45967e-06,0.000227721,0.0480987,1830,5180,6680
469540312,166562678,675,2,f,43911000,0,9547920000,0,0,0,0,0.053791,0,0,0,0,0,0
469535896,166562678,483,1,f,134189000,679.315,20888400000,28404.4,5.06237e-06,41.8134,0.000211675,0.164382,8.3216e-07,2.00324e-05,0.0290576,6120,3400,5300
469538803,166562678,211,2,f,356939000,0,97792000000,0,0,0,0,0.43725,0,0,0,0,0,0
469541420,166562678,959,2,f,127209000,18459.1,23390800000,1534140,0.000145109,83.1103,0.0120601,0.155831,2.26124e-05,0.000544344,0.106297,6420,4160,10680
469540894,166562678,873,2,f,335367000,261135,65037800000,38359900,0.000778655,146.897,0.114382,0.410825,0.000319891,0.00770066,0.251955,4840,3490,10070
469545828,166562678,1057,3,f,2666730000,211386,722339000000,39854600,7.9268e-05,188.539,0.0149451,3.26674,0.000258948,0.0062336,0.234324,4320,4590,9730
469535705,166562678,385,1,f,3329310000,17488.5,828666000000,1972870,5.25289e-06,112.81,0.000592577,4.0784,2.14234e-05,0.000515721,0.123391,8290,960,2300
469536032,166562678,556,1,f,232503000,0,62266000000,0,0,0,0,0.284817,0,0,0,0,0,0
469540088,166562678,587,2,f,13647600,0,2870940000,0,0,0,0,0.0167183,0,0,0,0,0,0
469536237,166562678,667,1,f,54630000,0,12610700000,0,0,0,0,0.0669218,0,0,0,0,0,0
469543844,166562678,494,3,f,119734000,4189.07,40543400000,488939,3.49864e-05,116.718,0.00408354,0.146674,5.13161e-06,0.000123532,0.0560427,8640,2600,7530
469544850,166562678,830,3,f,436279000,842.332,79669000000,44353.1,1.93072e-06,52.6552,0.000101662,0.534441,1.03186e-06,2.48397e-05,0.0245179,6980,6100,5660
469544524,166562678,685,3,f,664213000,0,143713000000,0,0,0,0,0.81366,0,0,0,0,0,0
469536414,166562678,725,1,f,15439500,0,2333190000,0,0,0,0,0.0189134,0,0,0,0,0,0
469535539,166562678,302,1,f,972832000,25821.9,255383000000,5586690,2.6543e-05,216.355,0.0057427,1.19172,3.16318e-05,0.000761466,0.127764,9900,1510,4410
469543944,166562678,536,3,f,1103370000,0,270704000000,0,0,0,0,1.35163,0,0,0,0,0,0
469544695,166562678,749,3,f,721624000,10563,114758000000,837658,1.46378e-05,79.3011,0.0011608,0.883989,1.29397e-05,0.000311494,0.0615748,8310,5790,6380
469544932,166562678,854,3,f,854590000,25.7066,232949000000,5501.2,3.00806e-08,213.999,6.43724e-06,1.04687,3.14906e-08,7.58066e-07,0.00505528,4640,1480,3100
469545136,166562678,909,3,f,10326700000,136612,2024870000000,21603300,1.32291e-05,158.136,0.00209199,12.6501,0.00016735,0.00402858,0.15981,9090,5790,10100
469535876,166562678,470,1,f,84277800,8.95212,17486800000,922.342,1.06222e-07,103.031,1.09441e-05,0.10324,1.09664e-08,2.63991e-07,0.00335126,6950,5440,3950
469541240,166562678,912,2,f,54815400,15.3444,15183400000,1274.68,2.79929e-07,83.0712,2.32541e-05,0.0671489,1.87969e-08,4.52495e-07,0.00322064,11430,4250,6280
469536071,166562678,581,1,f,97671600,0,17624400000,0,0,0,0,0.119648,0,0,0,0,0,0
469542440,166562678,111,3,f,1511620000,34374.5,358094000000,2671580,2.27402e-05,77.7197,0.00176736,1.85173,4.21088e-05,0.00101368,0.0949793,5010,5400,9850
469541023,166562678,906,2,f,99201600,0,18776100000,0,0,0,0,0.121522,0,0,0,0,0,0
469544157,166562678,618,3,f,956504000,6356.55,85505500000,386466,6.64561e-06,60.7981,0.00040404,1.17172,7.78678e-06,0.00018745,0.0491366,5880,3070,6090
469543930,166562678,531,3,f,102109000,524.078,26462900000,30911.2,5.13256e-06,58.982,0.000302729,0.125083,6.41996e-07,1.54546e-05,0.0179562,7690,2740,5950
469546270,166562678,312782632,3,f,131971000,14849.3,21926100000,2201000,0.000112519,148.223,0.0166779,0.161664,1.81903e-05,0.000437892,0.0689934,9970,2630,1360
469539282,166562678,348,2,f,578582000,14722.5,112639000000,2877570,2.54458e-05,195.454,0.00497349,0.708763,1.80351e-05,0.000434154,0.123375,8410,5600,5960
469541631,166562678,1023,2,f,335030000,0,97832500000,0,0,0,0,0.410411,0,0,0,0,0,0
469538151,166562678,7,2,f,496574000,715.204,74313300000,47630.4,1.44028e-06,66.5969,9.59179e-05,0.608303,8.76125e-07,2.10908e-05,0.0269425,10080,6210,7790
469535591,166562678,330,1,f,8700300,0,1475160000,0,0,0,0,0.0106579,0,0,0,0,0,0
469539368,166562678,377,2,f,65389500,10742.9,15673200000,6302990,0.00016429,586.715,0.0963915,0.0801021,1.316e-05,0.000316798,0.214498,9630,2420,9110
469541683,166562678,1039,2,f,30308400,0,4459290000,0,0,0,0,0.0371278,0,0,0,0,0,0
469536018,166562678,541,1,f,1281640000,10062.1,289958000000,807187,7.85094e-06,80.2206,0.000629807,1.57001,1.23261e-05,0.000296723,0.0599309,7570,4140,560
469545583,166562678,1026,3,f,154949000,0,25748600000,0,0,0,0,0.189813,0,0,0,0,0,0
469537424,166562678,993,1,f,4267160000,22552.2,1057390000000,2928900,5.28506e-06,129.872,0.000686381,5.22727,2.76264e-05,0.000665045,0.0634596,3380,1550,3970
469545335,166562678,954,3,f,307440000,0,82485100000,0,0,0,0,0.376614,0,0,0,0,0,0
469544138,166562678,612,3,f,588442000,14641.3,93316100000,2379370,2.48815e-05,162.51,0.0040435,0.720841,1.79356e-05,0.000431761,0.138574,9150,5280,3840
469541805,166562678,1081,2,f,42624900,0,8961620000,0,0,0,0,0.0522155,0,0,0,0,0,0
469536770,166562678,803,1,f,4626150000,424408,850243000000,87640300,9.1741e-05,206.5,0.0189445,5.66704,0.0005199,0.0125154,0.275776,4930,7020,4860
469542824,166562678,165,3,f,550937000,28541,122890000000,5905100,5.18045e-05,206.899,0.0107183,0.674898,3.49627e-05,0.00084165,0.137452,8650,5840,5440
469544094,166562678,599,3,f,150390000,0,38365400000,0,0,0,0,0.184228,0,0,0,0,0,0
469544521,166562678,681,3,f,75922200,565.441,8861050000,72534.8,7.44763e-06,128.28,0.000955383,0.0930047,6.92665e-07,1.66744e-05,0.0179702,8160,5460,5580
469545644,166562678,1045,3,f,92745000,1.96659,18270200000,129.834,2.12043e-08,66.0199,1.39991e-06,0.113613,2.40908e-09,5.79933e-08,0.00105236,7950,4320,1530
469543800,166562678,470,3,f,168556000,8.95212,39022400000,922.342,5.31108e-08,103.031,5.47203e-06,0.206481,1.09664e-08,2.63991e-07,0.00335126,6950,5440,3950
469534984,166562678,30,1,f,5502600,805.052,258541000,49420.3,0.000146304,61.3877,0.00898126,0.00674068,9.86189e-07,2.37403e-05,0.0180588,5970,6110,5620
469535337,166562678,229,1,f,720292000,34591.8,2071620000,2119610,4.80246e-05,61.2751,0.00294271,0.882358,4.23749e-05,0.00102008,0.157435,10030,5820,3370
469536138,166562678,622,1,f,37614600,0,7963520000,0,0,0,0,0.0460779,0,0,0,0,0,0
469539336,166562678,366,2,f,78822900,0,24328200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469537741,166562678,1101,1,f,295286000,0,85945600000,0,0,0,0,0.361725,0,0,0,0,0,0
469541229,166562678,910,2,f,46476000,0,10638500000,0,0,0,0,0.0569331,0,0,0,0,0,0
469540624,166562678,792,2,f,257371000,6865.24,12830100000,428252,2.66745e-05,62.3797,0.00166395,0.31528,8.40992e-06,0.00020245,0.0363558,8800,5800,6230
469537416,166562678,990,1,f,118723000,0,34225300000,0,0,0,0,0.145435,0,0,0,0,0,0
469538934,166562678,251,2,f,275453000,0,68654500000,0,0,0,0,0.33743,0,0,0,0,0,0
469543248,166562678,320,3,f,2059540000,255139,461437000000,26821000,0.000123882,105.123,0.0130228,2.52293,0.000312546,0.00752385,0.191097,2620,3110,8540
469541784,166562678,1073,2,f,14027500000,344007,3744230000000,44271300,2.45237e-05,128.693,0.00315603,17.1837,0.000421409,0.0101445,0.257351,12100,5030,8750
469537581,166562678,1045,1,f,46372500,1.96659,8735460000,129.834,4.24086e-08,66.0199,2.79981e-06,0.0568063,2.40908e-09,5.79933e-08,0.00105236,7950,4320,1530
469540579,166562678,774,2,f,173773000,0,39638300000,0,0,0,0,0.212872,0,0,0,0,0,0
469536133,166562678,620,1,f,108053000,0,30857500000,0,0,0,0,0.132365,0,0,0,0,0,0
469536194,166562678,649,1,f,10369800,0,2004400000,0,0,0,0,0.012703,0,0,0,0,0,0
469543132,166562678,281,3,f,112484000,0,18578100000,0,0,0,0,0.137793,0,0,0,0,0,0
469545011,166562678,882,3,f,625183000,0,105868000000,0,0,0,0,0.765849,0,0,0,0,0,0
469540029,166562678,567,2,f,122140000000,43016100,30575900000000,53998100000,0.000352185,1255.3,0.442098,149.622,0.0526947,1.26851,1,9770,1540,8330
469545575,166562678,1023,3,f,670059000,0,194204000000,0,0,0,0,0.820822,0,0,0,0,0,0
469535790,166562678,434,1,f,450962000,2346.48,88622500000,402614,5.20327e-06,171.582,0.000892788,0.552429,2.87444e-06,6.91957e-05,0.041796,9910,1480,4120
469536843,166562678,831,1,f,2900700,0,663006000,0,0,0,0,0.00355336,0,0,0,0,0,0
469534964,166562678,19,1,f,11583900,1924.66,2088900000,522989,0.00016615,271.73,0.0451479,0.0141903,2.35771e-06,5.67567e-05,0.0556235,4110,3590,5600
469539868,166562678,502,2,f,2034330000,3443.75,531022000000,441389,1.69282e-06,128.171,0.00021697,2.49205,4.21859e-06,0.000101553,0.0593668,8080,2240,6940
469534967,166562678,21,1,f,569020000,402553,30470400000,41000000,0.00070745,101.85,0.0720538,0.697049,0.000493127,0.011871,0.258754,4770,6630,2820
469540172,166562678,618,2,f,478252000,5098.75,32120100000,294232,1.06612e-05,57.7068,0.000615225,0.585859,6.24597e-06,0.000150358,0.0491366,5880,3070,6090
469537596,166562678,1048,1,f,850137000,15388.6,57345600000,979510,1.81013e-05,63.6518,0.00115218,1.04142,1.8851e-05,0.000453796,0.0366283,10890,5860,5620
469538269,166562678,42,2,f,153248000,0,39160600000,0,0,0,0,0.187729,0,0,0,0,0,0
469536643,166562678,753,1,f,423900,0,71720100,0,0,0,0,0.000519278,0,0,0,0,0,0
469538456,166562678,114,2,f,87211800,8.3159,10057900000,628.445,9.5353e-08,75.5714,7.20596e-06,0.106834,1.0187e-08,2.45229e-07,0.0036689,10010,6860,7290
469535624,166562678,344,1,f,205380000,0,48265100000,0,0,0,0,0.25159,0,0,0,0,0,0
469535883,166562678,477,1,f,19541900000,287389,4751540000000,47854500,1.47063e-05,166.514,0.00244881,23.9388,0.000352052,0.00847488,0.412685,5920,7110,3970
469541506,166562678,982,2,f,28009800,26.6255,4542930000,1789.23,9.50577e-07,67.2,6.38788e-05,0.034312,3.26162e-08,7.85163e-07,0.00725442,7400,2080,5790
469542307,166562678,42,3,f,306497000,0,80012900000,0,0,0,0,0.375459,0,0,0,0,0,0
469545373,166562678,966,3,f,411149000,0,83291300000,0,0,0,0,0.503657,0,0,0,0,0,0
469546235,166562678,312782608,3,f,238408000,123.807,53679200000,15536.3,5.19306e-07,125.488,6.51668e-05,0.29205,1.51663e-07,3.65096e-06,0.0198141,7590,670,8530
469546327,166562678,695,2,t,45267200,33910700,154805000000,145377000000,0.749124,4287.04,3211.53,0.0554523,0.0415407,1,1,9770,1540,8330
469544553,166562678,693,3,f,420098000,74.0125,73977500000,5381.08,1.76179e-07,72.705,1.28091e-05,0.514621,9.06653e-08,2.18257e-06,0.00832324,7110,6570,5730
469540789,166562678,843,2,f,421954000,2277.2,108572000000,354090,5.3968e-06,155.494,0.000839168,0.516894,2.78957e-06,6.71528e-05,0.0287243,9540,4450,8390
469535696,166562678,380,1,f,11023200,776.573,584948000,47785.7,7.04489e-05,61.534,0.00433501,0.0135034,9.51302e-07,2.29005e-05,0.0547299,12890,5020,4570
469538190,166562678,17,2,f,942571000,0,338883000000,0,0,0,0,1.15465,0,0,0,0,0,0
469543577,166562678,398,3,f,423142000,149.036,44720100000,12748.9,3.52213e-07,85.5425,3.01292e-05,0.518349,1.8257e-07,4.39496e-06,0.0141641,10390,6980,4260
469543924,166562678,530,3,f,66087000,119.313,10081700000,8960.44,1.8054e-06,75.1,0.000135585,0.0809566,1.46159e-07,3.51845e-06,0.011139,7380,2080,5720
469543809,166562678,477,3,f,39083800000,660306,9666890000000,116730000,1.68946e-05,176.782,0.00298667,47.8776,0.000808875,0.0194719,0.412685,5920,7110,3970
469542993,166562678,229,3,f,1440580000,84707.5,4200620000,6384500,5.88008e-05,75.3711,0.00443188,1.76472,0.000103767,0.00249796,0.157435,10030,5820,3370
469543836,166562678,491,3,f,503802000,7622.25,73199300000,582710,1.51294e-05,76.4486,0.00115662,0.617157,9.33725e-06,0.000224774,0.0592648,8420,5960,5570
469545537,166562678,1014,3,f,451541000,7335.37,92047200000,2885390,1.62452e-05,393.352,0.00639009,0.553137,8.98583e-06,0.000216314,0.226143,7890,3940,8460
469545587,166562678,1027,3,f,160177000,19.7443,39671900000,5326.79,1.23266e-07,269.788,3.32557e-05,0.196216,2.41868e-08,5.82244e-07,0.00388846,8880,2920,10640
469545290,166562678,943,3,f,4653320000,31.6324,1331370000000,11483.5,6.79782e-09,363.029,2.4678e-06,5.70031,3.87497e-08,9.32814e-07,0.00989706,4640,1460,3170
469535310,166562678,211,1,f,356939000,0,97094400000,0,0,0,0,0.43725,0,0,0,0,0,0
469539460,166562678,413,2,f,108280000,4474.05,647946000,215550,4.13193e-05,48.1778,0.00199067,0.132643,5.48071e-06,0.000131936,0.0623667,10220,6560,8260
469540504,166562678,741,2,f,60775200,0,15956800000,0,0,0,0,0.0744496,0,0,0,0,0,0
469537531,166562678,1027,1,f,80088300,3.68531,20021900000,284.383,4.60156e-08,77.1667,3.55087e-06,0.0981082,4.5145e-09,1.08677e-07,0.00178419,8810,2360,1010
469536157,166562678,631,1,f,1135980000,34478.4,220879000000,7978630,3.03512e-05,231.409,0.00702354,1.39158,4.22361e-05,0.00101674,0.150435,5550,7180,3320
469545331,166562678,952,3,f,1635150000,0,335208000000,0,0,0,0,2.00306,0,0,0,0,0,0
469535652,166562678,358,1,f,34756200,0,6613810000,0,0,0,0,0.0425763,0,0,0,0,0,0
469534999,166562678,38,1,f,112755000,4371.85,18013200000,241742,3.87731e-05,55.2951,0.00214396,0.138125,5.35552e-06,0.000128922,0.0293803,5690,5600,5660
469542262,166562678,26,3,f,1096860000,0,329223000000,0,0,0,0,1.34365,0,0,0,0,0,0
469545273,166562678,939,3,f,17128800,0,1675800000,0,0,0,0,0.0209828,0,0,0,0,0,0
469535868,166562678,467,1,f,1463260000,8341.89,252960000000,628930,5.70091e-06,75.3942,0.000429815,1.79249,1.02188e-05,0.000245995,0.0592648,8420,5960,5570
469538494,166562678,122,2,f,58049100,0,6651110000,0,0,0,0,0.0711101,0,0,0,0,0,0
469544751,166562678,778,3,f,1827940000,14631100,565468000000,20565900000,0.00800413,1405.63,11.2509,2.23922,0.0179231,0.431458,1,9770,1540,8330
469537210,166562678,938,1,f,363824000,66860.9,17534900000,3357710,0.000183773,50.2193,0.00922893,0.445685,8.19046e-05,0.00197167,0.0924092,10910,7140,4970
469541609,166562678,1017,2,f,5149200000,44598.5,1431880000000,4057070,8.66125e-06,90.9688,0.000787904,6.30777,5.46331e-05,0.00131517,0.139315,11170,3780,9480
469541518,166562678,987,2,f,2726110000,25698.6,331383000000,1705630,9.42683e-06,66.3707,0.000625665,3.33949,3.14808e-05,0.00075783,0.0548842,8660,6100,5900
469544364,166562678,630,3,f,429626000,0,127228000000,0,0,0,0,0.526292,0,0,0,0,0,0
469541571,166562678,1006,2,f,56410200,758.179,10129700000,86878.1,1.34405e-05,114.588,0.00154011,0.0691025,9.28769e-07,2.23581e-05,0.0326359,6850,340,7020
469536590,166562678,726,1,f,2878040000,34677.8,730236000000,5863080,1.20491e-05,169.073,0.00203718,3.5256,4.24803e-05,0.00102262,0.125952,8910,2880,3460
469535810,166562678,442,1,f,220356000,3521.63,36198400000,414936,1.59816e-05,117.825,0.00188303,0.269936,4.314e-06,0.00010385,0.059904,7190,220,5110
469537915,166562678,312782570,1,f,6499800,0,1222580000,0,0,0,0,0.00796225,0,0,0,0,0,0
469543280,166562678,328,3,f,992317000,0,299779000000,0,0,0,0,1.21559,0,0,0,0,0,0
469545596,166562678,1030,3,f,188105000,6268.22,33598100000,483728,3.33229e-05,77.1715,0.00257158,0.230429,7.67856e-06,0.000184845,0.0703311,5620,790,7830
469542339,166562678,62,3,f,961925000,84250.7,43390400000,4414810,8.75855e-05,52.4008,0.00458955,1.17836,0.000103207,0.00248448,0.108402,11580,5590,5680
469540594,166562678,780,2,f,141285000,0,25747200000,0,0,0,0,0.173074,0,0,0,0,0,0
469536094,166562678,599,1,f,75195000,0,19092000000,0,0,0,0,0.0921139,0,0,0,0,0,0
469537782,166562678,1117,1,f,1646180000,3275.75,201950000000,172707,1.98991e-06,52.723,0.000104914,2.01657,4.0128e-06,9.65992e-05,0.0504635,9840,6220,4040
469543195,166562678,303,3,f,651881000,0,175619000000,0,0,0,0,0.798554,0,0,0,0,0,0
469545632,166562678,1041,3,f,5020320000,392157,837503000000,50454800,7.81139e-05,128.66,0.0100501,6.14989,0.000480392,0.0115644,0.293025,10600,4150,2260
469540818,166562678,849,2,f,19242000,0,3806280000,0,0,0,0,0.0235715,0,0,0,0,0,0
469544744,166562678,774,3,f,347546000,0,80460500000,0,0,0,0,0.425744,0,0,0,0,0,0
469536615,166562678,737,1,f,121828000,2.16387,12424600000,217.006,1.77618e-08,100.286,1.78125e-06,0.149239,2.65075e-09,6.38109e-08,0.00106221,5390,4760,5540
469535554,166562678,313,1,f,16405900000,807588,3963520000000,129194000,4.92255e-05,159.976,0.00787487,20.0972,0.000989295,0.0238151,0.278516,8340,5790,4000
469544809,166562678,806,3,f,1483250000,265.092,411814000000,53407,1.78724e-07,201.466,3.60068e-05,1.81698,3.24738e-07,7.81735e-06,0.0187051,4920,3460,10020
469542580,166562678,147,3,f,14785200,0,2703590000,0,0,0,0,0.0181119,0,0,0,0,0,0
469539118,166562678,305,2,f,72981900,393980,15133200000,263049000,0.00539833,667.671,3.60431,0.0894028,0.000482626,0.0116182,0.473097,9530,2010,8460
469535714,166562678,390,1,f,26048700,120.253,4798120000,8770.1,4.61646e-06,72.9305,0.000336681,0.0319097,1.4731e-07,3.54616e-06,0.0106006,6020,6680,4340
469543121,166562678,278,3,f,3496900000,110991,744951000000,17700000,3.17398e-05,159.472,0.00506162,4.2837,0.000135964,0.00327303,0.252371,5810,7180,3870
469535737,166562678,403,1,f,706910000,6984.65,137995000000,935111,9.88053e-06,133.881,0.00132281,0.865965,8.5562e-06,0.000205972,0.0633545,6780,6920,3850
469541585,166562678,1009,2,f,20851800000,2974990,1704880000000,382784000,0.000142673,128.667,0.0183573,25.5435,0.00364436,0.0877299,0.403005,9740,7010,5720
469544777,166562678,792,3,f,514742000,19614.5,22095900000,1055590,3.81055e-05,53.8166,0.00205071,0.630559,2.40278e-05,0.000578415,0.0547299,12890,5020,4570
469535116,166562678,115,1,f,3266100,0,802981000,0,0,0,0,0.00400097,0,0,0,0,0,0
469544568,166562678,696,3,f,23002200,19.7443,4617050000,5326.79,8.58367e-07,269.788,0.000231577,0.0281777,2.41868e-08,5.82244e-07,0.00388846,8880,2920,10640
469545461,166562678,990,3,f,237445000,0,68952000000,0,0,0,0,0.29087,0,0,0,0,0,0
469535052,166562678,72,1,f,15252300,0,3816200000,0,0,0,0,0.0186841,0,0,0,0,0,0
469535562,166562678,318,1,f,7922700,0,1866160000,0,0,0,0,0.00970531,0,0,0,0,0,0
469545896,166562678,1080,3,f,19882300000,94645.2,5583250000000,16007700,4.76028e-06,169.134,0.000805124,24.3558,0.00011594,0.00279101,0.133625,8980,4780,8040
469539207,166562678,330,2,f,8700300,114.755,1435510000,47888.1,1.31898e-05,417.306,0.00550418,0.0106579,1.40575e-07,3.38404e-06,0.0181528,9630,1860,8040
469542904,166562678,194,3,f,3067100000,21311.1,422016000000,3458080,6.9483e-06,162.266,0.00112748,3.7572,2.61061e-05,0.000628448,0.258639,5860,6940,7050
469540233,166562678,645,2,f,9046730000,70028.3,3057270000000,9366300,7.74073e-06,133.75,0.00103532,11.0822,8.57846e-05,0.00206508,0.13541,10830,1570,5700
469535089,166562678,97,1,f,197117000,10054.4,34015000000,806750,5.10072e-05,80.2386,0.00409275,0.241468,1.23166e-05,0.000296496,0.0599309,7570,4140,560
469538777,166562678,204,2,f,124814000,0,24703100000,0,0,0,0,0.152897,0,0,0,0,0,0
469536084,166562678,591,1,f,37995300,0,4819660000,0,0,0,0,0.0465442,0,0,0,0,0,0
469540428,166562678,705,2,f,5803200,0,895199000,0,0,0,0,0.00710892,0,0,0,0,0,0
469543670,166562678,427,3,f,562063000,55.2221,115627000000,6253.92,9.8249e-08,113.25,1.11267e-05,0.688527,6.76471e-08,1.62845e-06,0.015933,9980,2720,1420
469543920,166562678,528,3,f,46148500000,870285,13327200000000,110760000,1.88583e-05,127.269,0.00240008,56.532,0.0010661,0.025664,0.293025,10600,4150,2260
469537818,166562678,1129,1,f,16931900000,2269800,3363640000000,466137000,0.000134055,205.365,0.0275301,20.7416,0.0027805,0.0669345,0.417947,6940,6710,4360
469538162,166562678,9,2,f,75424500,0,18444400000,0,0,0,0,0.092395,0,0,0,0,0,0
469545191,166562678,922,3,f,1972080000,17026.8,435629000000,1510850,8.63393e-06,88.7339,0.000766122,2.4158,2.08578e-05,0.000502106,0.087923,9260,3620,10640
