id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465327294,297668898,233,2,f,98637300,0,11561400000,0,0,0,0,0.120831,0,0,0,0,0,0
465329424,297668898,197,3,f,9754200,0,84953600,0,0,0,0,0.0119489,0,0,0,0,0,0
465330884,297668898,990,3,f,237445000,570339,28003700000,204706000,0.00240198,358.92,0.862119,0.29087,0.000698665,0.00749965,0.662407,6590,3950,10290
465328286,297668898,794,2,f,714489000,0,68650700,0,0,0,0,0.875249,0,0,0,0,0,0
465325976,297668898,752,1,f,959182000,4774.05,137729000,864988,4.97721e-06,181.185,0.000901797,1.175,5.84821e-06,6.27762e-05,0.21915,8720,6460,4220
465325830,297668898,672,1,f,11441700000,686075,852959000000,147675000,5.99627e-05,215.247,0.0129068,14.0161,0.000840442,0.00902152,0.478757,6100,2970,2790
465328188,297668898,731,2,f,458226000,5156.36,37016600000,926268,1.12529e-05,179.636,0.00202142,0.561327,6.31655e-06,6.78034e-05,0.116679,2880,3390,6320
465329369,297668898,163,3,f,468252000,916.835,32723700000,140836,1.95799e-06,153.611,0.000300769,0.573609,1.12312e-06,1.20559e-05,0.0368233,5990,5130,9880
465327035,297668898,91,2,f,387754000,0,7150760000,0,0,0,0,0.474999,0,0,0,0,0,0
465329994,297668898,519,3,f,1536660000,0,25765400000,0,0,0,0,1.88241,0,0,0,0,0,0
465325617,297668898,566,1,f,465023000,2688.34,19331400000,414271,5.7811e-06,154.099,0.000890861,0.569653,3.29322e-06,3.53503e-05,0.0524735,7820,7200,2090
465326169,297668898,788,1,f,322566000,3472.07,19472300000,575909,1.07639e-05,165.869,0.0017854,0.395144,4.25328e-06,4.56558e-05,0.0633889,7810,7210,2090
465326370,297668898,906,1,f,99201600,62.9385,5824060000,7730.95,6.3445e-07,122.833,7.79317e-05,0.121522,7.70997e-08,8.27607e-07,0.0148064,7760,790,4640
465329453,297668898,214,3,f,578885000,0,2340330000,0,0,0,0,0.709135,0,0,0,0,0,0
465330582,297668898,822,3,f,16935400000,284627,1032270000000,54582300,1.68066e-05,191.768,0.00322296,20.7459,0.000348668,0.00374269,0.317415,9010,2520,3690
465330246,297668898,662,3,f,63788400,0,1757870000,0,0,0,0,0.0781408,0,0,0,0,0,0
465328575,297668898,936,2,f,1693770000,17763.8,214350000000,5789480,1.04877e-05,325.915,0.0034181,2.07487,2.17606e-05,0.000233584,0.180283,12310,1780,6690
465325267,297668898,345,1,f,2984430000,1047750,370160000000,295825000,0.000351073,282.343,0.0991229,3.65592,0.00128349,0.0137773,0.591383,5270,2050,2740
465326137,297668898,771,1,f,8484380000,35360.1,57777800000,5590690,4.16767e-06,158.107,0.000658939,10.3934,4.33161e-05,0.000464966,0.41181,8700,5830,4850
465326485,297668898,960,1,f,4132880000,5366.67,28486600000,1071330,1.29853e-06,199.626,0.00025922,5.06278,6.57417e-06,7.05688e-05,0.21915,8720,6460,4220
465326822,297668898,312782554,1,f,71386200,46317,7358650000,8870540,0.000648822,191.518,0.124261,0.0874481,5.67383e-05,0.000609043,0.413695,7370,710,3410
465326976,297668898,46,2,f,121939000,2020.92,495361000,344457,1.65732e-05,170.446,0.00282483,0.149376,2.47563e-06,2.6574e-05,0.0718563,8340,5570,6080
465329402,297668898,184,3,f,675079000,12898,39646400000,3416840,1.9106e-05,264.911,0.00506139,0.826972,1.58001e-05,0.000169602,0.297761,1940,2530,4100
465327382,297668898,280,2,f,16072200,0,569927000,0,0,0,0,0.0196884,0,0,0,0,0,0
465328278,297668898,788,2,f,322566000,1800.43,14855400000,268216,5.58159e-06,148.973,0.000831506,0.395144,2.20553e-06,2.36747e-05,0.0360107,7100,7020,8590
465325963,297668898,741,1,f,60775200,0,3109470000,0,0,0,0,0.0744496,0,0,0,0,0,0
465331258,297668898,312782648,3,f,116597000,0,10944700000,0,0,0,0,0.142831,0,0,0,0,0,0
465329878,297668898,442,3,f,440712000,6400.68,29376100000,1020320,1.45235e-05,159.407,0.00231515,0.539872,7.84084e-06,8.41656e-05,0.0922671,9680,970,6720
465330788,297668898,948,3,f,1425630000,53939.2,4062220000,7942390,3.78353e-05,147.247,0.00557114,1.7464,6.60756e-05,0.000709272,0.17812,9030,3160,3420
465325786,297668898,649,1,f,10369800,0,510465000,0,0,0,0,0.012703,0,0,0,0,0,0
465326257,297668898,835,1,f,1403490000,3545.24,49587100000,512327,2.52602e-06,144.511,0.000365038,1.71927,4.34292e-06,4.6618e-05,0.0903159,4590,6720,3600
465330393,297668898,703,3,f,7270280000,54135.3,437965000000,9734560,7.44611e-06,179.819,0.00133895,8.90609,6.63158e-05,0.000711851,0.251435,7000,5490,2030
465329807,297668898,397,3,f,58861800,0,55011900,0,0,0,0,0.0721057,0,0,0,0,0,0
465327582,297668898,335,2,f,120500000,8099.37,4810190000,1994630,6.72146e-05,246.27,0.0165529,0.147613,9.92173e-06,0.000106502,0.165022,7180,4580,9900
465325015,297668898,46,1,f,121939000,597.852,460846000,91359.7,4.90287e-06,152.813,0.000749224,0.149376,7.32369e-07,7.86143e-06,0.0610473,8360,5610,5340
465330375,297668898,693,3,f,420098000,2.96825,18131800000,433.364,7.0656e-09,146,1.03158e-06,0.514621,3.6361e-09,3.90309e-08,0.00154683,6870,6300,5780
465325072,297668898,148,1,f,91593900,571.116,11943500000,86422.7,6.2353e-06,151.323,0.000943542,0.112203,6.99617e-07,7.50986e-06,0.0255897,4410,4420,2230
465330849,297668898,974,3,f,1458080000,3545350,171247000000,1718110000,0.00243151,484.61,1.17834,1.78615,0.00434305,0.0466194,0.758091,5330,2330,8560
465326729,297668898,1100,1,f,783095000,15.4454,18452800000,2463.3,1.97235e-08,159.484,3.14559e-06,0.959292,1.89206e-08,2.03098e-07,0.00477609,7590,2620,4780
465325174,297668898,280,1,f,16072200,0,517143000,0,0,0,0,0.0196884,0,0,0,0,0,0
465325581,297668898,534,1,f,73809900,0,893725000,0,0,0,0,0.0904171,0,0,0,0,0,0
465329614,297668898,303,3,f,651881000,0,63726900000,0,0,0,0,0.798554,0,0,0,0,0,0
465326573,297668898,1020,1,f,533321000,0,14404900000,0,0,0,0,0.653318,0,0,0,0,0,0
465331061,297668898,1083,3,f,450823000,2742.06,3066180000,498775,6.08234e-06,181.898,0.00110637,0.552258,3.35902e-06,3.60566e-05,0.0433064,5800,3970,6180
465327429,297668898,307,2,f,289374000,0,177781000,0,0,0,0,0.354484,0,0,0,0,0,0
465331179,297668898,182305713,3,f,62474400,1117150,1649760000,379742000,0.0178818,339.92,6.07837,0.0765311,0.00136851,0.0146899,0.741845,6070,2370,8280
465329353,297668898,156,3,f,734540000,5936270,67237500000,3389870000,0.00808161,571.044,4.61496,0.899812,0.00727193,0.0780588,0.902503,6720,2930,9380
465327339,297668898,255,2,f,183545000,17615.8,17445000000,4207180,9.59752e-05,238.83,0.0229218,0.224843,2.15793e-05,0.000231638,0.349472,6000,3670,6980
465325539,297668898,510,1,f,44676000,0,1410190000,0,0,0,0,0.0547281,0,0,0,0,0,0
465325668,297668898,593,1,f,392532000,47391.3,38204000000,9491040,0.000120732,200.27,0.024179,0.480852,5.80543e-05,0.00062317,0.303798,8680,900,2640
465325662,297668898,590,1,f,413608000,0,32207000000,0,0,0,0,0.506669,0,0,0,0,0,0
465329606,297668898,298,3,f,301981000,4635.7,3570030000,491232,1.5351e-05,105.967,0.0016267,0.369926,5.67874e-06,6.0957e-05,0.103511,4950,7030,6540
465330008,297668898,528,3,f,46148500000,222033,4935200000000,74699800,4.81126e-06,336.436,0.00161868,56.532,0.00027199,0.00291961,0.244448,11720,1760,6040
465330475,297668898,759,3,f,19179000,3.73624,2061450000,587.219,1.94809e-07,157.168,3.06178e-05,0.0234943,4.5769e-09,4.91296e-08,0.00129502,8860,2580,1290
465326420,297668898,930,1,f,184288000,0,2936600000,0,0,0,0,0.225753,0,0,0,0,0,0
465329097,297668898,312782612,2,f,51101100,0,5980170000,0,0,0,0,0.0625988,0,0,0,0,0,0
465325261,297668898,343,1,f,54637600000,1022790,1189620000000,155720000,1.87195e-05,152.25,0.00285005,66.9311,0.00125292,0.0134491,0.492577,7020,6830,4440
465329129,297668898,1,3,f,26553600,0,384141000,0,0,0,0,0.0325282,0,0,0,0,0,0
465330410,297668898,714,3,f,3601550000,99508.5,352318000000,131279000,2.76293e-05,1319.27,0.0364507,4.4119,0.000121898,0.00130848,0.520827,2370,3760,5100
465330762,297668898,938,3,f,727648000,0,701747000,0,0,0,0,0.891369,0,0,0,0,0,0
465325874,297668898,693,1,f,210049000,0,11296000000,0,0,0,0,0.25731,0,0,0,0,0,0
465327358,297668898,266,2,f,51579900,0,1623240000,0,0,0,0,0.0631854,0,0,0,0,0,0
465327825,297668898,510,2,f,44676000,119376,1027700000,31750100,0.00267204,265.967,0.710674,0.0547281,0.000146236,0.00156973,0.572864,6010,1880,7370
465325656,297668898,588,1,f,246776000,3841.93,24918600000,561448,1.55685e-05,146.137,0.00227513,0.302301,4.70637e-06,5.05194e-05,0.0454496,5460,1920,5680
465331131,297668898,1123,3,f,673843000,562.271,39853100,148631,8.34425e-07,264.341,0.000220573,0.825457,6.88782e-07,7.39356e-06,0.0291025,11630,5730,8210
465330684,297668898,889,3,f,732616000,41191600,84309200000,23698300000,0.0562254,575.318,32.3475,0.897455,0.0504597,0.541648,1,5910,2270,8540
465328626,297668898,959,2,f,127209000,6208.37,4686930000,1513570,4.88046e-05,243.795,0.0118983,0.155831,7.60526e-06,8.16368e-05,0.153098,6410,3510,10530
465329901,297668898,452,3,f,146592000,1011.05,5126310000,175201,6.89706e-06,173.286,0.00119516,0.179575,1.23854e-06,1.32948e-05,0.0524145,5070,5220,5680
465325371,297668898,401,1,f,35525700,22536.7,4129370000,4523570,0.000634378,200.72,0.127332,0.043519,2.76075e-05,0.000296346,0.333891,7490,730,4050
465329372,297668898,164,3,f,1155600,0,22283100,0,0,0,0,0.00141561,0,0,0,0,0,0
465325774,297668898,643,1,f,21839400,0.252352,1749360000,36.0662,1.15549e-08,142.92,1.65143e-06,0.0267533,3.09131e-10,3.31829e-09,0.000128915,8830,2510,1230
465331339,297668898,201,3,t,20088700,17906000,59807300000,59028400000,0.891345,3296.57,2938.38,0.0246087,0.0219348,0.235454,1,5830,1750,8780
465325291,297668898,358,1,f,34756200,0,463556000,0,0,0,0,0.0425763,0,0,0,0,0,0
465328566,297668898,933,2,f,821096000,18102.6,1684880000,2679040,2.20469e-05,147.992,0.00326277,1.00584,2.21757e-05,0.00023804,0.171891,9190,2720,7780
465326544,297668898,1002,1,f,1028330000,148670,105530000000,30819800,0.000144575,207.303,0.0299707,1.2597,0.000182121,0.00195493,0.38797,7850,2430,1370
465329065,297668898,312782554,2,f,71386200,5.88019,5797490000,913.268,8.23716e-08,155.312,1.27933e-05,0.0874481,7.20324e-09,7.73214e-08,0.00168714,7280,660,7450
465330014,297668898,531,3,f,102109000,0,3395210000,0,0,0,0,0.125083,0,0,0,0,0,0
465329513,297668898,247,3,f,7923390000,14836200,765146000000,6640270000,0.00187246,447.572,0.83806,9.70615,0.0181744,0.195088,0.902503,6720,2930,9380
465326176,297668898,792,1,f,257371000,0,81715500,0,0,0,0,0.31528,0,0,0,0,0,0
465329139,297668898,6,3,f,2189590000,1760.05,1278140000,281408,8.0383e-07,159.886,0.000128521,2.68224,2.15607e-06,2.31438e-05,0.146893,6310,3530,8300
465331054,297668898,1080,3,f,19882300000,1556510,2036560000000,500450000,7.82863e-05,321.521,0.0251707,24.3558,0.00190672,0.0204673,0.551206,6210,2090,4910
465326536,297668898,996,1,f,275957000,20586.3,28977800000,3814160,7.45996e-05,185.277,0.0138216,0.338047,2.52182e-05,0.000270699,0.181901,2690,4540,3570
465330152,297668898,614,3,f,424535000,49261.8,3539020000,7024860,0.000116037,142.603,0.0165472,0.520056,6.03457e-05,0.000647766,0.377711,7230,6600,7050
465329193,297668898,35,3,f,31905000,0,250263000,0,0,0,0,0.0390836,0,0,0,0,0,0
465327770,297668898,469,2,f,17057700,0,577688000,0,0,0,0,0.0208957,0,0,0,0,0,0
465328295,297668898,798,2,f,46539900,0,2351460,0,0,0,0,0.0570114,0,0,0,0,0,0
465328439,297668898,874,2,f,38079900,35.1279,408405000,4859.95,9.22479e-07,138.35,0.000127625,0.0466479,4.30317e-08,4.61913e-07,0.0136251,9290,3810,7990
465330694,297668898,897,3,f,250607000,26600.1,16797600000,4342820,0.000106143,163.263,0.0173292,0.306993,3.25851e-05,0.000349777,0.229617,4550,4650,1520
465327402,297668898,292,2,f,33059700,0,972415000,0,0,0,0,0.0404981,0,0,0,0,0,0
465330728,297668898,918,3,f,7397180000,97543.2,336105000000,20938800,1.31865e-05,214.662,0.00283065,9.06155,0.00011949,0.00128264,0.194662,8320,4700,10300
465325033,297668898,84,1,f,113555000,0,6422600000,0,0,0,0,0.139105,0,0,0,0,0,0
465326292,297668898,849,1,f,19242000,0,499590000,0,0,0,0,0.0235715,0,0,0,0,0,0
465328056,297668898,667,2,f,54630000,0,1975430000,0,0,0,0,0.0669218,0,0,0,0,0,0
465325106,297668898,204,1,f,124814000,10.1879,6308870000,0,8.16245e-08,0,0,0.152897,1.24801e-08,1.33965e-07,0.00432819,2400,4000,4770
465325077,297668898,155,1,f,479705000,0,30401800000,0,0,0,0,0.587639,0,0,0,0,0,0
465329048,297668898,182305693,2,f,60806700,1049660,4198170000,368246000,0.0172622,350.825,6.05601,0.0744882,0.00128583,0.0138025,0.685749,5670,1470,9060
465328816,297668898,1048,2,f,850137000,0,781165000,0,0,0,0,1.04142,0,0,0,0,0,0
465330469,297668898,755,3,f,465255000,379473,34980900000,91683200,0.000815623,241.607,0.19706,0.569937,0.000464854,0.00498986,0.422246,6750,3460,10440
465325790,297668898,653,1,f,9112500,0,171670000,0,0,0,0,0.0111628,0,0,0,0,0,0
465325551,297668898,515,1,f,92960100,0,2565110000,0,0,0,0,0.113876,0,0,0,0,0,0
465330709,297668898,906,3,f,198403000,62.9385,10981900000,7730.95,3.17225e-07,122.833,3.89658e-05,0.243044,7.70997e-08,8.27607e-07,0.0148064,7760,790,4640
465328557,297668898,930,2,f,184288000,0,3670010000,0,0,0,0,0.225753,0,0,0,0,0,0
465331128,297668898,1120,3,f,43180200,0,2360260000,0,0,0,0,0.0528957,0,0,0,0,0,0
465328506,297668898,907,2,f,118958000,26359.4,4799250000,4683520,0.000221585,177.679,0.039371,0.145724,3.22902e-05,0.000346611,0.332856,6650,4580,6030
465327046,297668898,97,2,f,197117000,6463.99,8345800000,1167570,3.27926e-05,180.627,0.00592324,0.241468,7.91839e-06,8.4998e-05,0.152388,8760,3760,10750
465327263,297668898,215,2,f,517904000,282.143,14734200000,55951.5,5.44779e-07,198.309,0.000108034,0.634433,3.45625e-07,3.71003e-06,0.052731,7560,2710,6910
465329477,297668898,229,3,f,1440580000,0,266725000,0,0,0,0,1.76472,0,0,0,0,0,0
465324992,297668898,8,1,f,200675000000,64039200,14264700000000,25724300000,0.000319119,401.696,0.128189,245.827,0.078448,0.842081,0.786583,5380,2240,4010
465330839,297668898,970,3,f,137684000,0,192060000,0,0,0,0,0.168663,0,0,0,0,0,0
465330671,297668898,878,3,f,692001000,321427,51661100000,89133600,0.000464489,277.306,0.128806,0.847701,0.000393748,0.00422659,0.530545,4480,2290,9250
465326934,297668898,22,2,f,724447000,13116.4,68764300000,2506750,1.81054e-05,191.115,0.00346023,0.887447,1.60676e-05,0.000172474,0.185659,8140,1480,8890
465328569,297668898,934,2,f,116343000,0,4105410000,0,0,0,0,0.14252,0,0,0,0,0,0
465330237,297668898,657,3,f,1789170000,5092660,229805000000,1854930000,0.00284637,364.236,1.03675,2.19174,0.0062385,0.0669657,0.707338,4880,1890,8910
465325665,297668898,591,1,f,37995300,0,137226000,0,0,0,0,0.0465442,0,0,0,0,0,0
465325097,297668898,188,1,f,65914200,457.026,1418620000,78713.3,6.93364e-06,172.229,0.00119418,0.0807449,5.59856e-07,6.00964e-06,0.0544098,2230,3560,4430
465325279,297668898,351,1,f,670962000,231.543,39265800000,37188.9,3.45091e-07,160.613,5.54262e-05,0.821928,2.8364e-07,3.04466e-06,0.0466357,5300,4410,4790
465329627,297668898,310,3,f,235854000,8718.73,2186970000,2298190,3.69666e-05,263.592,0.00974412,0.288921,1.06804e-05,0.000114647,0.263677,5920,2460,6200
465326775,297668898,1128,1,f,237541000,0,32199700000,0,0,0,0,0.290987,0,0,0,0,0,0
465330657,297668898,864,3,f,4940980000,11053.2,121801000000,1701650,2.23704e-06,153.951,0.000344395,6.0527,1.35402e-05,0.000145344,0.190013,8980,3320,3320
465330843,297668898,972,3,f,1580190000,2893.1,144500000000,422824,1.83085e-06,146.149,0.000267577,1.93574,3.54404e-06,3.80426e-05,0.0430033,3570,3060,5720
465325443,297668898,444,1,f,757769000,0,27396900000,0,0,0,0,0.928268,0,0,0,0,0,0
465325904,297668898,704,1,f,215940000,34732,23384000000,5665580,0.000160841,163.123,0.0262368,0.264526,4.25466e-05,0.000456706,0.250762,3260,5080,2840
465325258,297668898,342,1,f,1252500000,1524.97,47685800000,290743,1.21754e-06,190.655,0.000232131,1.53431,1.86809e-06,2.00525e-05,0.0903159,4590,6720,3600
465325918,297668898,709,1,f,1080640000,0,22347400000,0,0,0,0,1.32379,0,0,0,0,0,0
465327836,297668898,515,2,f,92960100,0,2964470000,0,0,0,0,0.113876,0,0,0,0,0,0
465325111,297668898,211,1,f,356939000,6479.46,37834400000,1131720,1.81528e-05,174.663,0.00317063,0.43725,7.93734e-06,8.52014e-05,0.078534,4650,1960,5470
465329160,297668898,15,3,f,241969000,22.8814,14460200000,3540.54,9.45634e-08,154.735,1.46322e-05,0.296412,2.80297e-08,3.00878e-07,0.00375003,5880,3900,6120
465328154,297668898,709,2,f,1080640000,1614.27,28168500000,274520,1.49381e-06,170.058,0.000254034,1.32379,1.97748e-06,2.12268e-05,0.0366303,6870,3780,7470
465330663,297668898,872,3,f,116622000,0,3242600000,0,0,0,0,0.142862,0,0,0,0,0,0
465327049,297668898,100,2,f,158861000,2037.36,9208960000,323821,1.28248e-05,158.941,0.0020384,0.194604,2.49577e-06,2.67902e-05,0.0371838,8540,5830,5700
465325706,297668898,611,1,f,25812000,0,260178000,0,0,0,0,0.0316197,0,0,0,0,0,0
465328401,297668898,852,2,f,827953000,0,3908880000,0,0,0,0,1.01424,0,0,0,0,0,0
465328641,297668898,966,2,f,205574000,115.355,7475390000,15622.2,5.61137e-07,135.426,7.59927e-05,0.251829,1.4131e-07,1.51686e-06,0.0133837,5270,6190,8370
465330069,297668898,575,3,f,216592000,0,4489740000,0,0,0,0,0.265325,0,0,0,0,0,0
465327669,297668898,390,2,f,26048700,74.3177,968904000,11852.2,2.85303e-06,159.48,0.000455002,0.0319097,9.10391e-08,9.77237e-07,0.0156935,5930,6850,7200
465328142,297668898,704,2,f,215940000,22281.4,15541400000,4388010,0.000103183,196.936,0.0203205,0.264526,2.72947e-05,0.000292989,0.127319,4430,5290,9530
465330704,297668898,903,3,f,82166400,0,848965000,0,0,0,0,0.100654,0,0,0,0,0,0
465325794,297668898,654,1,f,226215000,1059770,37707800000,582072000,0.00468477,549.246,2.57309,0.277113,0.00129821,0.0139353,0.644523,5540,2130,2230
465327000,297668898,64,2,f,71051400,0,7863370000,0,0,0,0,0.087038,0,0,0,0,0,0
465329661,297668898,325,3,f,28058400,0,636998000,0,0,0,0,0.0343715,0,0,0,0,0,0
465325778,297668898,645,1,f,9046730000,49564,1117490000000,17474100,5.47867e-06,352.556,0.00193154,11.0822,6.07159e-05,0.00065174,0.221026,12490,1860,5330
465326346,297668898,894,1,f,606594000,40742.8,48923300000,7211640,6.71665e-05,177.004,0.0118888,0.743077,4.99099e-05,0.000535746,0.266637,6840,620,4750
465327948,297668898,612,2,f,294221000,0,1120400000,0,0,0,0,0.36042,0,0,0,0,0,0
465329722,297668898,353,3,f,3222180000,126679000,449181000000,74618300000,0.0393145,589.036,23.1577,3.94717,0.155181,1.66576,1,5910,2270,8540
465330975,297668898,1031,3,f,382171000,2190.18,1088520000,449601,5.73091e-06,205.28,0.00117644,0.468159,2.68298e-06,2.87997e-05,0.0705538,6770,5350,7730
465327397,297668898,289,2,f,409381000,350491,34509800000,106998000,0.000856149,305.279,0.261364,0.501492,0.000429352,0.00460877,0.61353,6740,4030,10010
465325680,297668898,599,1,f,75195000,0,3284280000,0,0,0,0,0.0921139,0,0,0,0,0,0
465331073,297668898,1089,3,f,39241600000,1981820,3185240000000,579341000,5.05031e-05,292.328,0.0147635,48.0709,0.00242773,0.0260599,0.551206,6210,2090,4910
465325004,297668898,27,1,f,31907700,0,113527000,0,0,0,0,0.0390869,0,0,0,0,0,0
465327650,297668898,377,2,f,65389500,0,5265410000,0,0,0,0,0.0801021,0,0,0,0,0,0
465329904,297668898,453,3,f,27515700000,456457000,3226390000000,286428000000,0.016589,627.502,10.4096,33.7067,0.55916,6.00217,1,5970,2110,8490
465328041,297668898,657,2,f,894586000,4579320,93193900000,1712940000,0.00511892,374.059,1.91478,1.09587,0.00560967,0.0602156,0.707338,4880,1890,8910
465329084,297668898,312782590,2,f,67869900,30069.6,8459490000,5739290,0.000443048,190.867,0.0845632,0.0831406,3.68353e-05,0.000395399,0.273032,9380,2340,9610
465328006,297668898,639,2,f,258053000,2371.64,11685700000,419824,9.1905e-06,177.018,0.00162689,0.316115,2.90526e-06,3.11858e-05,0.10164,6430,7310,7920
465325109,297668898,209,1,f,63508500,0,260530000,0,0,0,0,0.0777979,0,0,0,0,0,0
465327186,297668898,171,2,f,224277000,2175.86,18184300000,311282,9.70167e-06,143.061,0.00138793,0.27474,2.66543e-06,2.86115e-05,0.0430033,3570,3060,5720
465329306,297668898,131,3,f,577840000,39463.9,45402900000,7192280,6.82956e-05,182.249,0.0124468,0.707854,4.83433e-05,0.000518929,0.251435,7000,5490,2030
465325003,297668898,26,1,f,548428000,0,26590700000,0,0,0,0,0.671824,0,0,0,0,0,0
465328236,297668898,767,2,f,1350710000,3274200,140142000000,1251430000,0.00242406,382.208,0.926495,1.65462,0.0040109,0.043054,0.648146,3870,2030,6840
465325737,297668898,623,1,f,24168000000,1094470,1511620000000,225682000,4.52857e-05,206.203,0.00933804,29.6059,0.00134072,0.0143916,0.478757,6100,2970,2790
465329609,297668898,301,3,f,638815000,5100.76,8341850000,1029390,7.98473e-06,201.81,0.0016114,0.782548,6.24843e-06,6.70723e-05,0.202521,7650,5540,2780
465330190,297668898,632,3,f,1427610000,6.98698,42194700000,1196.64,4.8942e-09,171.267,8.38213e-07,1.74882,8.55905e-09,9.1875e-08,0.00588871,7460,2580,4810
465325231,297668898,325,1,f,14029200,0,254543000,0,0,0,0,0.0171858,0,0,0,0,0,0
465329016,297668898,1111,2,f,175828000,0,18953700000,0,0,0,0,0.215389,0,0,0,0,0,0
465324993,297668898,9,1,f,75424500,0,6331780000,0,0,0,0,0.092395,0,0,0,0,0,0
465329937,297668898,478,3,f,343930000,74561.3,31546500000,17546000,0.000216792,235.323,0.0510163,0.421314,9.13376e-05,0.000980441,0.644318,6020,1880,7370
465328454,297668898,882,2,f,312592000,4165120,4335580000,1855370000,0.0133245,445.454,5.93544,0.382925,0.00510228,0.0547691,0.765364,5130,2590,7770
465330907,297668898,1004,3,f,78892200,0,1931000000,0,0,0,0,0.0966429,0,0,0,0,0,0
465331382,297668898,997,3,t,84974700,76048700,206519000000,203087000000,0.894958,2670.48,2389.97,0.104094,0.0931597,1,1,5970,2110,8490
465330717,297668898,910,3,f,92952000,2106.09,5143960000,380907,2.26578e-05,180.86,0.00409789,0.113866,2.57996e-06,2.76939e-05,0.066376,2900,3390,6330
465325059,297668898,129,1,f,590199000,42045.9,4606790000,9235910,7.12403e-05,219.662,0.0156488,0.722994,5.15063e-05,0.000552882,0.184842,5920,3320,5360
465328133,297668898,701,2,f,1111910000,0,17093100000,0,0,0,0,1.36209,0,0,0,0,0,0
465327925,297668898,598,2,f,36933300,250190,786182000,56884700,0.00677411,227.366,1.5402,0.0452433,0.000306483,0.00328987,0.419516,6490,3590,9440
465328410,297668898,857,2,f,216560000,316.127,8921470000,61511,1.45977e-06,194.577,0.000284037,0.265286,3.87256e-07,4.15691e-06,0.0348634,6370,4220,9850
465326516,297668898,981,1,f,245295000,186495,25070100000,55611700,0.000760288,298.194,0.226714,0.300486,0.000228456,0.00245231,0.362754,5970,1300,2470
465330343,297668898,670,3,f,320218000,4565.56,22105000000,724575,1.42577e-05,158.704,0.00226275,0.392267,5.59281e-06,6.00347e-05,0.0461279,7280,700,3410
465325470,297668898,460,1,f,16034400,0,241256000,0,0,0,0,0.0196421,0,0,0,0,0,0
465329323,297668898,143,3,f,19692000,0,62786800,0,0,0,0,0.0241227,0,0,0,0,0,0
465325014,297668898,44,1,f,770998000,1092.62,56651900000,193966,1.41715e-06,177.524,0.000251577,0.944472,1.33846e-06,1.43673e-05,0.0491927,4210,2880,5680
465325321,297668898,374,1,f,95621400,0,1896790000,0,0,0,0,0.117136,0,0,0,0,0,0
465325596,297668898,545,1,f,6943500,0,611843000,0,0,0,0,0.00850579,0,0,0,0,0,0
465329157,297668898,14,3,f,1548000,0,107873000,0,0,0,0,0.0018963,0,0,0,0,0,0
465325042,297668898,104,1,f,1205800000,89236.7,128180000000,18359400,7.40063e-05,205.739,0.015226,1.4771,0.000109315,0.00117341,0.314586,2750,4160,3600
465329302,297668898,128,3,f,4391830000,0,18934000000,0,0,0,0,5.37999,0,0,0,0,0,0
465328502,297668898,906,2,f,99201600,0,5157870000,0,0,0,0,0.121522,0,0,0,0,0,0
465328775,297668898,1027,2,f,80088300,0,6418170000,0,0,0,0,0.0981082,0,0,0,0,0,0
465330086,297668898,583,3,f,445460000,2018.35,24837100000,344781,4.53094e-06,170.823,0.000773987,0.545689,2.47248e-06,2.65402e-05,0.0499366,4330,4980,8390
465326460,297668898,944,1,f,416334000,3189.93,56702200000,1154620,7.66195e-06,361.957,0.0027733,0.510009,3.90766e-06,4.19459e-05,0.145527,12910,2740,4620
465331083,297668898,1094,3,f,207781000,4045.4,24663000000,759028,1.94695e-05,187.628,0.00365302,0.254532,4.95561e-06,5.31948e-05,0.181924,5770,1280,7580
465326322,297668898,873,1,f,335367000,110901,28564500000,18836100,0.000330685,169.847,0.0561657,0.410825,0.000135853,0.00145829,0.260211,5200,3280,1200
465330092,297668898,588,3,f,493553000,5122.44,48419900000,751060,1.03787e-05,146.621,0.00152174,0.604602,6.275e-06,6.73574e-05,0.0478488,5920,1890,5710
465327714,297668898,434,2,f,450962000,1589.77,32999300000,252858,3.52528e-06,159.053,0.000560708,0.552429,1.94747e-06,2.09046e-05,0.0438739,6540,580,6090
465325954,297668898,733,1,f,721998000,0,16076500000,0,0,0,0,0.884448,0,0,0,0,0,0
465327560,297668898,325,2,f,14029200,0,382455000,0,0,0,0,0.0171858,0,0,0,0,0,0
465325351,297668898,388,1,f,1455300,0,3627290,0,0,0,0,0.00178274,0,0,0,0,0,0
465325239,297668898,330,1,f,8700300,0,158171000,0,0,0,0,0.0106579,0,0,0,0,0,0
465327660,297668898,382,2,f,3901900000,122947,441651000000,25878100,3.15096e-05,210.481,0.00663217,4.77983,0.00015061,0.00161669,0.31442,7190,2180,8260
465329673,297668898,330,3,f,17400600,0,279325000,0,0,0,0,0.0213157,0,0,0,0,0,0
465327288,297668898,230,2,f,16420500,0,6199220,0,0,0,0,0.0201151,0,0,0,0,0,0
465326674,297668898,1070,1,f,727375000,2882480,106462000000,1665190000,0.00396286,577.695,2.28932,0.891034,0.00353104,0.0379031,0.616459,6480,2450,2030
