id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467618480,156671933,31,3,f,4166510000,381936,913969000000,207497000,9.16682e-05,543.276,0.0498011,5.10397,0.000467872,0.00779728,0.300721,4940,1860,6140
467618989,156671933,867,3,f,784472000,6890.2,129209000000,1540400,8.78322e-06,223.564,0.00196361,0.960979,8.44049e-06,0.000140664,0.0883013,10360,3730,7390
467617040,156671933,948,1,f,712816000,475894,44507300000,55642200,0.000667625,116.921,0.0780596,0.8732,0.00058297,0.00971543,0.426313,9950,7100,5560
467617579,156671933,165,2,f,275468000,43253,61899600000,6698330,0.000157016,154.864,0.0243161,0.337449,5.2985e-05,0.000883016,0.170675,8400,5550,6020
467618301,156671933,946,2,f,331878000,97146.6,67430100000,56808200,0.000292718,584.768,0.171172,0.40655,0.000119005,0.00198326,0.219262,6870,5180,6100
467619133,156671933,1070,3,f,1454750000,20558.3,434513000000,12918900,1.41318e-05,628.405,0.00888052,1.78207,2.51839e-05,0.0004197,0.134747,7030,1370,8290
467616007,156671933,154,1,f,79315200,0,17456700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467618452,156671933,312782620,2,f,76296600,130600,15861600000,58950500,0.00171174,451.382,0.772649,0.0934633,0.000159985,0.00266622,0.27895,8020,1840,9000
467619014,156671933,905,3,f,164509000,2930.63,29214000000,1109810,1.78144e-05,378.693,0.00674618,0.201524,3.59002e-06,5.98292e-05,0.106172,8170,1520,9770
467616788,156671933,737,1,f,121828000,0,7153200000,0,0,0,0,0.149239,0,0,0,0,0,0
467618641,156671933,286,3,f,88061400,2340.2,9869310000,197649,2.65746e-05,84.4582,0.00224444,0.107875,2.86674e-06,4.77755e-05,0.0690362,6170,6800,5730
467617680,156671933,251,2,f,275453000,6.48799,59224900000,711.301,2.35539e-08,109.634,2.58229e-06,0.33743,7.94778e-09,1.32453e-07,0.00251422,7640,2210,10370
467616083,156671933,225,1,f,276808000,0.0302378,32451100000,2.86504,1.09238e-10,94.75,1.03503e-08,0.339089,3.70414e-11,6.1731e-10,3.35976e-05,11640,4500,4460
467619216,156671933,441,2,t,3314170,2862920,20523900000,20243500000,0.863842,7070.93,6108.16,0.00405986,0.00350708,0.058447,1,7690,1110,7100
467617078,156671933,1000,1,f,280081000,18927.8,12765700000,929094,6.75798e-05,49.0862,0.00331723,0.343099,2.31866e-05,0.000386414,0.0659075,9960,6360,3960
467617861,156671933,390,2,f,26048700,2.33492,3934810000,417.595,8.96366e-08,178.848,1.60313e-05,0.0319097,2.86027e-09,4.76676e-08,0.00108284,5910,6820,7090
467617669,156671933,243,2,f,75636000,18980.9,12036700000,14021900,0.00025095,738.74,0.185387,0.0926541,2.32515e-05,0.000387497,0.647254,7820,2180,9210
467617581,156671933,169,2,f,69519600,0,14604200000,0,0,0,0,0.0851615,0,0,0,0,0,0
467616673,156671933,643,1,f,21839400,0,3026040000,0,0,0,0,0.0267533,0,0,0,0,0,0
467618650,156671933,298,3,f,301981000,117269,40426300000,21022000,0.000388333,179.262,0.0696136,0.369926,0.000143655,0.00239406,0.327834,5110,7100,4670
467618915,156671933,741,3,f,121550000,965.18,23083600000,556297,7.94058e-06,576.366,0.00457668,0.148899,1.18235e-06,1.97043e-05,0.120074,7220,4880,6040
467619092,156671933,1008,3,f,1074100000,1632790,155311000000,631949000,0.00152015,387.036,0.588354,1.31577,0.00200017,0.0333337,0.451894,6930,3040,7960
467617227,156671933,1062,1,f,104202000,0,13939000000,0,0,0,0,0.127647,0,0,0,0,0,0
467619046,156671933,945,3,f,661264000,36837.1,145837000000,17977600,5.57071e-05,488.028,0.0271867,0.810049,4.51255e-05,0.000752035,0.234894,6890,1450,7560
467617067,156671933,983,1,f,6421230000,837078,193942000000,103019000,0.000130361,123.069,0.0160435,7.866,0.00102542,0.0170891,0.525524,12620,7350,5420
467616592,156671933,589,1,f,694349000,7642.67,121537000000,758239,1.10069e-05,99.2114,0.00109201,0.850578,9.36226e-06,0.000156026,0.245145,3260,6370,5440
467617929,156671933,450,2,f,143347000,167451,35163200000,79614600,0.00116815,475.451,0.555399,0.1756,0.000205127,0.00341853,0.306345,6710,480,7680
467616732,156671933,693,1,f,210049000,0,35379800000,0,0,0,0,0.25731,0,0,0,0,0,0
467618341,156671933,1002,2,f,1028330000,59430.3,240715000000,19469200,5.7793e-05,327.597,0.0189328,1.2597,7.28021e-05,0.00121328,0.45176,8300,3080,9840
467616137,156671933,274,1,f,323979000,1456.75,46900500000,532847,4.49644e-06,365.778,0.0016447,0.396875,1.78452e-06,2.97398e-05,0.0825141,8290,710,4960
467618602,156671933,225,3,f,553615000,688.204,67491400000,48132.3,1.24311e-06,69.9389,8.69418e-05,0.678179,8.4305e-07,1.40498e-05,0.0195242,11960,4590,6790
467619090,156671933,1006,3,f,112820000,1565610,18473100000,628979000,0.013877,401.746,5.57504,0.138205,0.00191787,0.0319622,0.425383,7190,450,7300
467617678,156671933,250,2,f,241276000,94.8329,30627700000,6085.24,3.93046e-07,64.1681,2.5221e-05,0.295564,1.1617e-07,1.93603e-06,0.00576098,5530,3210,6570
467618803,156671933,571,3,f,949925000,3675570,171648000000,1835370000,0.00386933,499.343,1.93212,1.16366,0.00450257,0.0750372,0.49904,6250,4820,6060
467618149,156671933,703,2,f,3635140000,4372.49,668229000000,678917,1.20284e-06,155.27,0.000186765,4.45305,5.3563e-06,8.92649e-05,0.0628291,6240,6570,8690
467619198,156671933,312782620,3,f,152593000,130600,31874100000,58950500,0.00085587,451.382,0.386325,0.186927,0.000159985,0.00266622,0.27895,8020,1840,9000
467616952,156671933,882,1,f,312592000,64.638,26930400000,5195.34,2.06781e-07,80.376,1.66202e-05,0.382925,7.91815e-08,1.31959e-06,0.0143644,3700,3620,3880
467618124,156671933,670,2,f,160109000,1092540,31591100000,645057000,0.0068237,590.422,4.02886,0.196134,0.00133836,0.0223043,0.683292,7290,770,7370
467618218,156671933,830,2,f,218139000,0,43171000000,0,0,0,0,0.267221,0,0,0,0,0,0
467618435,156671933,312782550,2,f,38745000,1055270,7304990000,460806000,0.0272362,436.672,11.8933,0.0474626,0.0012927,0.0215434,0.495663,7290,500,7410
467617629,156671933,210,2,f,14751000,732.103,1781280000,104645,4.96308e-05,142.938,0.00709413,0.01807,8.96827e-07,1.4946e-05,0.048006,8080,6050,6640
467616172,156671933,304,1,f,239686000,0,52684900000,0,0,0,0,0.293616,0,0,0,0,0,0
467617617,156671933,202,2,f,610916000,65.2072,129054000000,2452.54,1.06737e-07,37.6115,4.01454e-06,0.748371,7.98789e-08,1.33121e-06,0.00479258,11490,4420,6530
467618706,156671933,379,3,f,166442000,212343,10220000000,31388500,0.00127578,147.819,0.188585,0.203892,0.000260121,0.00433502,0.45507,11210,7230,5730
467618248,156671933,877,2,f,90230400,1232.04,5237860000,72537.4,1.36544e-05,58.8756,0.000803913,0.110532,1.50925e-06,2.51524e-05,0.0217743,8790,4570,5880
467618888,156671933,695,3,f,185841000000,191335000,38721600000000,408803000000,0.00102956,2136.58,2.19975,227.655,0.234385,3.90613,1,7550,990,7070
467618284,156671933,927,2,f,20744100,9776.52,2148070000,2621700,0.000471292,268.163,0.126383,0.0254115,1.19762e-05,0.000199589,0.15944,5670,1830,6540
467618945,156671933,797,3,f,1291570000,1666600,214087000000,1003550000,0.00129037,602.154,0.777001,1.58217,0.00204158,0.0340238,0.548006,6720,5240,6880
467617029,156671933,934,1,f,116343000,341.516,16090900000,18629.1,2.93542e-06,54.5481,0.000160122,0.14252,4.18357e-07,6.9721e-06,0.0363294,8900,6510,2770
467616114,156671933,251,1,f,275453000,0,51565500000,0,0,0,0,0.33743,0,0,0,0,0,0
467618833,156671933,613,3,f,304970000,77786.6,70136000000,42673100,0.000255063,548.592,0.139925,0.373589,9.52885e-05,0.00158802,0.315547,9020,1740,9110
467616492,156671933,502,1,f,2034330000,19285.5,433577000000,5097230,9.48004e-06,264.303,0.00250561,2.49205,2.36248e-05,0.000393717,0.10509,8170,2210,4450
467618653,156671933,303,3,f,651881000,0,151500000000,0,0,0,0,0.798554,0,0,0,0,0,0
467617765,156671933,321,2,f,11973600,0,2075380000,0,0,0,0,0.0146677,0,0,0,0,0,0
467617014,156671933,926,1,f,1348390000,65711.9,184421000000,11480800,4.87335e-05,174.714,0.00851445,1.65178,8.04971e-05,0.00134152,0.164443,9980,3940,2570
467616188,156671933,319,1,f,487648000,0,101857000000,0,0,0,0,0.597369,0,0,0,0,0,0
467618427,156671933,182305689,2,f,733643000,85741.4,178344000000,39075200,0.000116871,455.733,0.0532618,0.898713,0.000105033,0.00175042,0.212308,7020,1510,7890
467617511,156671933,119,2,f,719536000,131510,183410000000,24836600,0.000182771,188.857,0.0345176,0.881431,0.0001611,0.0026848,0.34698,4470,5210,9620
467618155,156671933,711,2,f,134024000,112.191,20634500000,8695.93,8.37091e-07,77.5103,6.48832e-05,0.16418,1.37434e-07,2.29039e-06,0.00990512,12780,4840,6540
467619173,156671933,182305689,3,f,1467290000,89323.8,337622000000,39634100,6.08769e-05,443.713,0.0270119,1.79743,0.000109422,0.00182356,0.212308,7020,1510,7890
467618265,156671933,902,2,f,100448000,11108.1,20709100000,4817380,0.000110585,433.682,0.0479589,0.123049,1.36074e-05,0.000226773,0.15026,9690,2240,8890
467618273,156671933,910,2,f,46476000,0,7226830000,0,0,0,0,0.0569331,0,0,0,0,0,0
467616804,156671933,755,1,f,232628000,0,39290000000,0,0,0,0,0.284969,0,0,0,0,0,0
467617812,156671933,353,2,f,1625540000,87549.2,419185000000,13781600,5.38586e-05,157.416,0.0084782,1.99128,0.000107248,0.00178733,0.204646,5830,2220,9990
467618767,156671933,491,3,f,503802000,11183.8,61377200000,1294240,2.21989e-05,115.724,0.00256895,0.617157,1.37002e-05,0.00022832,0.0542593,7940,6430,4970
467619017,156671933,908,3,f,184392000,450.501,10817000000,35372.8,2.44317e-06,78.5187,0.000191835,0.22588,5.51864e-07,9.19704e-06,0.0237314,5440,5130,5790
467618033,156671933,557,2,f,19995300,84.0098,2687730000,2478.69,4.20148e-06,29.5048,0.000123964,0.0244942,1.02912e-07,1.71507e-06,0.0134935,7760,6680,6500
467618087,156671933,613,2,f,152485000,59825.4,36222600000,35619600,0.000392336,595.392,0.233594,0.186794,7.32862e-05,0.00122134,0.315547,9020,1740,9110
467618531,156671933,121,3,f,22003200,23436.1,3179980000,9056000,0.00106512,386.412,0.411576,0.0269539,2.87093e-05,0.000478452,0.263157,8970,2140,8960
467617941,156671933,461,2,f,14657300,428052,2716450000,172374000,0.029204,402.695,11.7603,0.0179552,0.000524363,0.00873873,0.996032,7330,1210,7390
467618416,156671933,1120,2,f,21590100,572783,4519070000,306212000,0.0265299,534.604,14.183,0.0264479,0.000701659,0.0116934,0.420001,6300,4470,5890
467616960,156671933,889,1,f,371926000,0,71973200000,0,0,0,0,0.455609,0,0,0,0,0,0
467618772,156671933,502,3,f,4068660000,29911.4,912124000000,6870830,7.35165e-06,229.706,0.00168872,4.98411,3.66414e-05,0.000610645,0.10509,8170,2210,4450
467617306,156671933,1132,1,f,1394600000,3261.05,261897000000,684500,2.33834e-06,209.902,0.000490821,1.70839,3.99479e-06,6.65748e-05,0.0848546,10360,3740,4000
467617607,156671933,190,2,f,242003000,247995,826816000,15044900,0.00102476,60.6663,0.0621685,0.296453,0.000303794,0.00506286,0.33061,12600,7370,5970
467619197,156671933,312782616,3,f,276041000,47196.2,71163100000,28382100,0.000170975,601.364,0.102818,0.33815,5.78153e-05,0.000963517,0.19664,7450,1190,8400
467615922,156671933,63,1,f,21027600,0,4131870000,0,0,0,0,0.0257588,0,0,0,0,0,0
467617791,156671933,338,2,f,10008000,0,815311000,0,0,0,0,0.0122598,0,0,0,0,0,0
467618964,156671933,830,3,f,436279000,32.9475,83604200000,1660.56,7.55195e-08,50.4,3.80618e-06,0.534441,4.03607e-08,6.72629e-07,0.0116177,7230,6070,5640
467618608,156671933,234,3,f,206626000,0,42777500000,0,0,0,0,0.253116,0,0,0,0,0,0
467618133,156671933,681,2,f,37961100,1336.68,3065630000,121844,3.52119e-05,91.154,0.00320971,0.0465023,1.63744e-06,2.72886e-05,0.0269966,8670,4320,5750
467618370,156671933,1041,2,f,2510160000,491286,406399000000,74866000,0.000195719,152.388,0.0298252,3.07495,0.000601826,0.0100297,0.223619,10720,4230,9390
467618412,156671933,1111,2,f,175581000,6680820,55286300000,7246960000,0.0380497,1084.74,41.2741,0.215087,0.00818401,0.13639,1,7330,1070,7270
467616020,156671933,163,1,f,234126000,0,35011000000,0,0,0,0,0.286804,0,0,0,0,0,0
467617611,156671933,196,2,f,95487300,5735.59,6158910000,341186,6.00665e-05,59.4857,0.0035731,0.116972,7.02609e-06,0.000117093,0.0412219,1720,3940,6890
467616201,156671933,328,1,f,496158000,33.0258,131651000000,3838.76,6.65629e-08,116.235,7.73696e-06,0.607794,4.04565e-08,6.74225e-07,0.00672202,2420,4080,3660
467616870,156671933,816,1,f,116910000,0,29829700000,0,0,0,0,0.143215,0,0,0,0,0,0
467615908,156671933,35,1,f,15952500,0,2113270000,0,0,0,0,0.0195418,0,0,0,0,0,0
467618135,156671933,687,2,f,826108000,14006700,216195000000,8917440000,0.016955,636.655,10.7945,1.01198,0.0171582,0.285949,0.651912,7930,1050,5890
467619258,156671933,567,3,t,45607300,43766600,395654000000,394281000000,0.959642,9008.71,8645.14,0.0558689,0.0536141,0.893502,1,7550,990,7070
467618851,156671933,638,3,f,671994000,0.407803,130660000000,32.799,6.06856e-10,80.4286,4.88085e-08,0.823193,4.99559e-10,8.32536e-09,0.000453115,3640,3640,3890
467616392,156671933,425,1,f,287651000,31858.8,44152300000,5681170,0.000110755,178.323,0.0197502,0.352372,3.9027e-05,0.000650401,0.222591,10230,2320,2900
467618616,156671933,242,3,f,2534590000,6208.89,365888000000,818192,2.44967e-06,131.777,0.000322811,3.10487,7.60589e-06,0.000126755,0.103881,3970,4710,5730
467618548,156671933,136,3,f,2160790000,3774.96,242017000000,178229,1.74703e-06,47.2134,8.24832e-05,2.64697,4.62433e-06,7.70663e-05,0.0402756,10950,5490,6480
467619201,156671933,312782632,3,f,131971000,72918,16731100000,24524200,0.000552532,336.325,0.185831,0.161664,8.93246e-05,0.00148863,0.175563,9890,2330,9850
467616683,156671933,651,1,f,223959000,1606.31,33138300000,148023,7.17236e-06,92.1508,0.000660939,0.274349,1.96773e-06,3.27931e-05,0.0310067,12420,4820,5090
467618383,156671933,1062,2,f,104202000,123096,13879600000,49423400,0.00118132,401.502,0.474303,0.127647,0.000150793,0.00251302,0.367676,7650,1740,8680
467619280,156671933,312782570,3,t,563382,529340,3263770000,3236730000,0.939576,6114.65,5745.18,0.000690143,0.000648441,0.0108065,1,7450,1190,7250
467618136,156671933,688,2,f,96524800000,186486000,21050500000000,407653000000,0.001932,2185.97,4.2233,118.243,0.228445,3.80714,1,7550,990,7070
467617304,156671933,1129,1,f,16931900000,11440900,2319420000000,4240330000,0.0006757,370.63,0.250435,20.7416,0.0140151,0.233567,0.536913,6050,4460,5010
467617518,156671933,122,2,f,58049100,2.28082,6504790000,152.815,3.92912e-08,67,2.63251e-06,0.0711101,2.794e-09,4.65632e-08,0.00138367,9990,7040,6840
467619147,156671933,1094,3,f,207781000,2599.07,57186600000,1185720,1.25087e-05,456.209,0.00570659,0.254532,3.18387e-06,5.30604e-05,0.115143,6710,730,7120
467619005,156671933,895,3,f,1842310000,53408.9,316375000000,8693590,2.89901e-05,162.774,0.00471884,2.25684,6.54259e-05,0.00109035,0.141851,6480,4950,10590
467619093,156671933,1009,3,f,40630100000,68103200,1970990000000,86492800000,0.00167617,1270.03,2.12878,49.7719,0.0834264,1.39034,1,7650,1180,7160
467616730,156671933,692,1,f,297112000,0,55610500000,0,0,0,0,0.363962,0,0,0,0,0,0
467617255,156671933,1089,1,f,19620800000,831646,3686570000000,133038000,4.2386e-05,159.97,0.00678047,24.0355,0.00101877,0.0169782,0.380624,8050,6110,4210
467618184,156671933,772,2,f,260301000,0,60486200000,0,0,0,0,0.318868,0,0,0,0,0,0
467619024,156671933,918,3,f,7397180000,89822.6,1161720000000,16205200,1.21428e-05,180.413,0.00219072,9.06155,0.000110033,0.00183374,0.172683,9790,4970,10160
467619157,156671933,1109,3,f,24255000,0,6068450000,0,0,0,0,0.0297124,0,0,0,0,0,0
467618439,156671933,312782566,2,f,36885300,2259800,12967700000,3913460000,0.0612656,1731.77,106.098,0.0451844,0.00276825,0.0461341,1,7340,1030,7190
467616536,156671933,540,1,f,205690000,14430.2,28240700000,2429610,7.01554e-05,168.369,0.011812,0.25197,1.7677e-05,0.000294595,0.0802768,7130,5230,850
467619240,156671933,22,3,t,9145140,8854220,73359800000,73126300000,0.968189,8258.92,7996.2,0.0112028,0.0108464,0.18076,1,7340,1020,7190
467618007,156671933,527,2,f,203940000,39890.1,34775000000,8404760,0.000195597,210.698,0.0412119,0.249827,4.88654e-05,0.000814362,0.168881,7610,2190,10370
467618799,156671933,564,3,f,554479000,0.846995,90520900000,162.905,1.52755e-09,192.333,2.93799e-07,0.679237,1.03757e-09,1.72915e-08,0.000373412,4620,4270,5750
467616357,156671933,397,1,f,29430900,279.949,760930000,10879.7,9.51206e-06,38.8632,0.000369669,0.0360529,3.42937e-07,5.71519e-06,0.0384696,8640,4990,5140
467618163,156671933,728,2,f,3173700000,132952,212840000000,8118890,4.18918e-05,61.0663,0.00255818,3.88778,0.000162866,0.00271423,0.174852,10230,3960,7550
467618409,156671933,1106,2,f,190055000,678.026,51233700000,109401,3.56753e-06,161.352,0.000575628,0.232817,8.30582e-07,1.3842e-05,0.0437203,4890,4390,10120
467615974,156671933,127,1,f,150493000,1544760,28029900000,700487000,0.0102647,453.459,4.65463,0.184353,0.00189234,0.0315366,0.536913,6050,4460,5010
467616504,156671933,514,1,f,12478500,261.047,498828000,14727.8,2.09197e-05,56.4181,0.00118025,0.0152862,3.19783e-07,5.32931e-06,0.0155334,13030,5010,4570
467618282,156671933,924,2,f,392630000,64976.8,9249440000,4348790,0.000165491,66.9284,0.0110761,0.480971,7.95966e-05,0.00132651,0.183664,8420,5950,7110
467618288,156671933,931,2,f,428795000,55857.4,67552700000,16494900,0.000130266,295.303,0.038468,0.525274,6.84254e-05,0.00114034,0.270484,8870,6730,6240
467618298,156671933,943,2,f,2326660000,27702.5,637054000000,14349500,1.19066e-05,517.987,0.00616745,2.85016,3.39356e-05,0.000565551,0.217524,6660,760,6700
467617939,156671933,460,2,f,16034400,0,2525320000,0,0,0,0,0.0196421,0,0,0,0,0,0
467618098,156671933,629,2,f,324571000,23864000,103921000000,27999500000,0.0735248,1173.29,86.2662,0.397599,0.0292334,0.487186,0.98571,6260,3890,7330
467618464,156671933,6,3,f,2189590000,11169500,57611000000,7521160000,0.00510121,673.364,3.43497,2.68224,0.0136827,0.228027,0.937476,6520,3680,8090
467619003,156671933,893,3,f,120206000,0,15255800000,0,0,0,0,0.147252,0,0,0,0,0,0
467619078,156671933,988,3,f,566278000,0,115717000000,0,0,0,0,0.693691,0,0,0,0,0,0
467619098,156671933,1016,3,f,2430620000,769322,122273000000,88981000,0.000316512,115.662,0.0366083,2.97751,0.000942419,0.0157058,0.292185,1510,5030,7510
467618753,156671933,461,3,f,29439800,428052,4763890000,172374000,0.0145399,402.695,5.85515,0.0360637,0.000524363,0.00873873,0.996032,7330,1210,7390
467615918,156671933,51,1,f,515479000,959394,77317900000,475191000,0.00186117,495.303,0.921845,0.631461,0.00117526,0.0195862,0.43947,6390,4680,5550
467618200,156671933,798,2,f,46539900,669.681,421880000,28632.5,1.43894e-05,42.7555,0.000615225,0.0570114,8.20359e-07,1.36716e-05,0.0295329,10970,5480,6480
467618219,156671933,831,2,f,2900700,0,511862000,0,0,0,0,0.00355336,0,0,0,0,0,0
467618242,156671933,864,2,f,2470490000,56007900,484956000000,78915200000,0.0226707,1409,31.9431,3.02635,0.0686097,1.14341,1,6470,3670,7510
467618694,156671933,362,3,f,1210620000,14243100,221343000000,12404100000,0.0117651,870.883,10.246,1.48301,0.0174478,0.290774,0.698622,6660,3670,6440
467618973,156671933,842,3,f,1365950000,40725.8,270358000000,7385520,2.9815e-05,181.347,0.00540688,1.67329,4.98892e-05,0.000831424,0.177946,9640,1750,4140
467618881,156671933,687,3,f,1652220000,14551200,413223000000,9280430000,0.0088071,637.777,5.61696,2.02397,0.0178253,0.297065,0.651912,7930,1050,5890
467618543,156671933,132,3,f,18923400,0,2280890000,0,0,0,0,0.0231812,0,0,0,0,0,0
467617020,156671933,929,1,f,38210400,0,2705030000,0,0,0,0,0.0468077,0,0,0,0,0,0
467617402,156671933,14,2,f,774000,0,159182000,0,0,0,0,0.00094815,0,0,0,0,0,0
467616381,156671933,414,1,f,34783200,51.1225,6868480000,23296.3,1.46975e-06,455.695,0.000669757,0.0426094,6.26251e-08,1.04367e-06,0.0106825,7170,5030,5530
467617826,156671933,364,2,f,27891900,38.4147,4196630000,2228.9,1.37727e-06,58.022,7.9912e-05,0.0341676,4.7058e-08,7.8424e-07,0.00886028,7170,5820,7190
467618458,156671933,312782644,2,f,164270000,0,35756300000,0,0,0,0,0.201231,0,0,0,0,0,0
467616624,156671933,608,1,f,71441100,0,12314100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467618347,156671933,1009,2,f,20306400000,63817000,1037530000000,86016700000,0.0031427,1347.86,4.23594,24.8753,0.0781758,1.30283,1,7650,1180,7160
467616666,156671933,637,1,f,1737320000,505672,209547000000,208423000,0.000291065,412.17,0.119968,2.12822,0.000619448,0.0103234,0.353713,6390,4940,4840
467616672,156671933,642,1,f,45219600,496.204,2840240000,28809.1,1.09732e-05,58.0589,0.000637093,0.055394,6.0785e-07,1.01301e-05,0.0180328,9810,6810,5090
467617349,156671933,312782586,1,f,20585700,0,4266930000,0,0,0,0,0.0252175,0,0,0,0,0,0
467619141,156671933,1085,3,f,83323800,27905.5,7723630000,7543080,0.000334905,270.307,0.0905273,0.102072,3.41843e-05,0.000569695,0.160578,5990,1730,6620
467618267,156671933,904,2,f,753540000,187864,113573000000,29439100,0.000249309,156.704,0.0390677,0.923087,0.000230134,0.00383528,0.416054,5130,7020,6580
467619066,156671933,972,3,f,1580190000,13514.5,338612000000,1587470,8.55242e-06,117.464,0.0010046,1.93574,1.65553e-05,0.0002759,0.131763,2380,2640,5730
467618569,156671933,165,3,f,550937000,90796.8,121234000000,15962300,0.000164804,175.803,0.028973,0.674898,0.000111226,0.00185363,0.170675,8400,5550,6020
467617911,156671933,437,2,f,529204000,325.493,79430000000,23592.7,6.15062e-07,72.4828,4.45814e-05,0.648276,3.98729e-07,6.64499e-06,0.0131595,11860,6640,7630
467618343,156671933,1005,2,f,44724600,16664.9,7032670000,7799970,0.000372612,468.048,0.1744,0.0547876,2.04145e-05,0.000340216,0.45176,8300,3080,9840
467618935,156671933,780,3,f,282569000,195.366,50986200000,10990.6,6.91391e-07,56.2564,3.88951e-05,0.346148,2.39323e-07,3.98842e-06,0.0263024,7570,5780,3730
467617701,156671933,271,2,f,41939100,0,4763740000,0,0,0,0,0.0513754,0,0,0,0,0,0
467618820,156671933,596,3,f,952601000,500806,150400000000,89802800,0.000525724,179.317,0.0942711,1.16694,0.000613487,0.010224,0.473208,5200,7070,4760
467618927,156671933,767,3,f,2701420000,175900,578501000000,102960000,6.51138e-05,585.336,0.0381134,3.30924,0.000215477,0.00359101,0.353569,4930,1580,6180
467618893,156671933,701,3,f,2223820000,2551.75,409926000000,142764,1.14746e-06,55.9475,6.41978e-05,2.72418,3.1259e-06,5.20944e-05,0.0396358,10670,4560,7770
467618110,156671933,647,2,f,877930000,21824.8,134387000000,4229610,2.48594e-05,193.798,0.00481771,1.07546,2.67354e-05,0.000445557,0.0672108,7960,6980,8350
467618712,156671933,388,3,f,2910600,44.9398,234529000,4043.81,1.544e-05,89.9829,0.00138934,0.00356549,5.50512e-08,9.17451e-07,0.010798,12980,5150,5640
467618228,156671933,843,2,f,421954000,8279.89,96019800000,1421610,1.96227e-05,171.694,0.00336911,0.516894,1.01429e-05,0.000169035,0.231397,9200,4560,8310
467616973,156671933,898,1,f,275842000,126.624,59674400000,23767.4,4.59044e-07,187.701,8.61629e-05,0.337906,1.55114e-07,2.58504e-06,0.0109162,10910,5100,5660
467617018,156671933,928,1,f,3152540000,80387.2,841305000000,11149400,2.54992e-05,138.696,0.00353662,3.86186,9.84744e-05,0.00164112,0.164419,11110,1240,4470
467618379,156671933,1057,2,f,1333360000,229777,337379000000,36026400,0.000172329,156.789,0.0270192,1.63337,0.000281477,0.00469092,0.473608,4580,4690,9880
467615963,156671933,119,1,f,719536000,82635.7,161686000000,17403700,0.000114846,210.607,0.0241874,0.881431,0.000101229,0.00168702,0.240131,4450,5390,1890
467618877,156671933,679,3,f,609556000,0,63731600000,0,0,0,0,0.746706,0,0,0,0,0,0
467616821,156671933,773,1,f,158576000,0.913203,35945100000,85.2462,5.75876e-09,93.3486,5.37572e-07,0.194256,1.11867e-09,1.86432e-08,0.000671112,12070,5710,5520
467617326,156671933,182305713,1,f,31237200,0,3492210000,0,0,0,0,0.0382656,0,0,0,0,0,0
467618063,156671933,583,2,f,222730000,0,41698500000,0,0,0,0,0.272844,0,0,0,0,0,0
467618238,156671933,857,2,f,216560000,0,43103000000,0,0,0,0,0.265286,0,0,0,0,0,0
467618829,156671933,609,3,f,47633400,0,9505830000,0,0,0,0,0.0583509,0,0,0,0,0,0
467617714,156671933,280,2,f,16072200,0,3126870000,0,0,0,0,0.0196884,0,0,0,0,0,0
467617695,156671933,263,2,f,29812500,264.818,2959280000,19648,8.8828e-06,74.1942,0.000659052,0.0365203,3.24403e-07,5.4063e-06,0.018164,4970,6870,6050
467617727,156671933,292,2,f,33059700,211.883,5093470000,24250.5,6.40911e-06,114.452,0.000733538,0.0404981,2.59557e-07,4.32563e-06,0.0436498,6310,6790,7360
467618875,156671933,677,3,f,1716690000,288513,371332000000,55203800,0.000168064,191.339,0.0321571,2.10294,0.000353428,0.00589003,0.444537,4550,4400,1490
467616448,156671933,467,1,f,1463260000,40559.3,244996000000,5113830,2.77185e-05,126.083,0.00349483,1.79249,4.96851e-05,0.000828024,0.213205,7860,6230,4470
467618601,156671933,223,3,f,220826000,27939.5,20155500000,2155870,0.000126523,77.1621,0.00976277,0.270512,3.42259e-05,0.000570389,0.0366682,7400,6980,5760
467618713,156671933,390,3,f,52097400,243.899,8316470000,25718.9,4.68159e-06,105.449,0.000493671,0.0638193,2.98776e-07,4.97922e-06,0.0177895,6070,6710,4220
467617566,156671933,156,2,f,367270000,34726.9,81272600000,14483400,9.45541e-05,417.067,0.0394354,0.449906,4.25405e-05,0.000708954,0.226577,7830,2170,9210
467618926,156671933,765,3,f,55918800,6.17433,6227440000,268.583,1.10416e-07,43.5,4.80309e-06,0.0685005,7.56355e-09,1.2605e-07,0.00290621,11090,5230,7540
467618084,156671933,610,2,f,537454000,4111610,111306000000,1985730000,0.00765016,482.958,3.6947,0.658381,0.00503672,0.083939,0.546437,8090,530,6140
467616654,156671933,628,1,f,38655000,0,4840670000,0,0,0,0,0.0473524,0,0,0,0,0,0
467618791,156671933,540,3,f,411379000,48247.4,58515000000,6860410,0.000117282,142.192,0.0166766,0.50394,5.91031e-05,0.000984977,0.103157,7290,4880,10680
467619010,156671933,901,3,f,1496460000,224677,6372360000,19212000,0.00015014,85.5093,0.0128383,1.83316,0.00027523,0.00458682,0.257063,10730,6760,3560
467616361,156671933,401,1,f,35525700,0,6645840000,0,0,0,0,0.043519,0,0,0,0,0,0
