id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468345942,147353537,978,2,f,294982000,0,7031930000,0,0,0,0,0.361353,0,0,0,0,0,0
468347486,147353537,154,3,f,158630000,1413.81,19518600000,765564,8.91259e-06,541.491,0.00482608,0.194322,1.73191e-06,3.22183e-05,0.0258953,11050,4750,5970
468350151,147353537,898,3,f,551684000,8079770,71522100000,4603400000,0.0146456,569.744,8.34427,0.675813,0.00989771,0.184124,0.582772,10700,4860,5610
468344305,147353537,377,2,f,65389500,0,10239000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468342439,147353537,145,1,f,730563000,553612,25552300000,339427000,0.000757788,613.113,0.464609,0.89494,0.000678175,0.0126159,0.337157,10530,3820,5440
468343460,147353537,1077,1,f,8085600,240.988,1277760000,73214.1,2.98046e-05,303.808,0.00905488,0.00990486,2.9521e-07,5.49171e-06,0.0273278,6760,5350,5240
468344093,147353537,250,2,f,241276000,16205.5,21457200000,5952200,6.71657e-05,367.295,0.0246696,0.295564,1.98518e-05,0.000369297,0.358072,4990,3710,6560
468342459,147353537,173,1,f,115967000,855.373,12080000000,246506,7.37602e-06,288.185,0.00212566,0.142059,1.04783e-06,1.94925e-05,0.0643984,6120,6830,5390
468344560,147353537,523,2,f,374384000,288737,58361400000,120058000,0.000771232,415.804,0.320681,0.45862,0.000353703,0.00657983,0.415092,5240,6460,6450
468350577,147353537,993,3,f,8534310000,300495,1398710000000,91771000,3.52103e-05,305.399,0.0107532,10.4545,0.000368107,0.00684779,0.204927,2190,2390,3760
468342910,147353537,667,1,f,54630000,0,6210190000,0,0,0,0,0.0669218,0,0,0,0,0,0
468344353,147353537,401,2,f,35525700,0,7027690000,0,0,0,0,0.043519,0,0,0,0,0,0
468344651,147353537,590,2,f,413608000,1337.71,50537000000,321700,3.23425e-06,240.485,0.00077779,0.506669,1.6387e-06,3.04842e-05,0.0667851,6920,1070,5880
468351580,147353537,632,3,t,7884220,5539380,36563600000,35360000000,0.702591,6383.38,4484.91,0.00965817,0.00678574,0.126233,1,6960,2620,6090
468343457,147353537,1070,1,f,727375000,33916.6,197289000000,13011100,4.66287e-05,383.621,0.0178878,0.891034,4.15478e-05,0.000772902,0.168433,6320,2290,2340
468343645,147353537,88,2,f,352210000,223385,58538900000,98506600,0.00063424,440.972,0.279682,0.431457,0.000273647,0.00509058,0.60628,6060,5890,6640
468343589,147353537,33,2,f,577694000,47.5307,93907400000,16620.1,8.22766e-08,349.67,2.87697e-05,0.707675,5.82251e-08,1.08315e-06,0.0114859,8090,1120,7970
468348017,147353537,321,3,f,23947200,0,2096220000,0,0,0,0,0.0293353,0,0,0,0,0,0
468344786,147353537,639,2,f,258053000,11791.8,35171600000,3425300,4.56954e-05,290.48,0.0132736,0.316115,1.4445e-05,0.000268716,0.0784108,6640,7320,8080
468344121,147353537,262,2,f,616707000,90602.3,46692000000,36782300,0.000146913,405.975,0.059643,0.755466,0.000110988,0.00206468,0.25141,6230,5260,6580
468351185,147353537,312782574,3,f,437661000,1828.18,89564700000,583455,4.17716e-06,319.145,0.00133312,0.536135,2.23952e-06,4.16612e-05,0.123546,9620,2080,1580
468343049,147353537,781,1,f,11709000,0,1040870000,0,0,0,0,0.0143435,0,0,0,0,0,0
468344966,147353537,726,2,f,2861470000,33710200,515421000000,95668200000,0.0117807,2837.96,33.4332,3.5053,0.041295,0.768199,1,7050,2600,6010
468345991,147353537,989,2,f,229818000,5.66921,9317920000,2981.84,2.46683e-08,525.97,1.29748e-05,0.281527,6.94479e-09,1.29192e-07,0.00207897,12180,3320,7030
468342415,147353537,111,1,f,755810000,39065.8,113985000000,11136800,5.16873e-05,285.079,0.014735,0.925867,4.78556e-05,0.000890244,0.129708,4540,4950,1680
468343638,147353537,81,2,f,1123620000,886817,12101100000,427850000,0.00078925,482.455,0.380778,1.37643,0.00108635,0.0202091,0.428889,5850,2340,7280
468346054,147353537,1004,2,f,39446100,8636.48,5095320000,2699900,0.000218944,312.615,0.0684452,0.0483215,1.05797e-05,0.000196811,0.161173,7390,6540,6380
468342590,147353537,380,1,f,11023200,0,113476000,0,0,0,0,0.0135034,0,0,0,0,0,0
468343604,147353537,44,2,f,770998000,27855.9,127687000000,9072570,3.61296e-05,325.697,0.0117673,0.944472,3.41234e-05,0.000634788,0.156241,3470,3440,5920
468342924,147353537,677,1,f,858344000,95029.6,157347000000,32226700,0.000110713,339.123,0.0375452,1.05147,0.000116411,0.00216557,0.430329,4630,4270,1770
468343465,147353537,1085,1,f,41661900,0,1979120000,0,0,0,0,0.0510358,0,0,0,0,0,0
468347650,147353537,211,3,f,713878000,13612.9,145407000000,4446750,1.9069e-05,326.656,0.006229,0.874501,1.66758e-05,0.000310216,0.088044,4270,1870,5890
468347766,147353537,250,3,f,482553000,73729.7,50434300000,23844200,0.000152791,323.401,0.0494127,0.591127,9.03189e-05,0.00168018,0.358072,4990,3710,6560
468350960,147353537,1099,3,f,3020900000,585527,70109200000,195785000,0.000193825,334.374,0.0648102,3.70061,0.000717271,0.0133432,0.435404,6080,5580,6460
468349848,147353537,816,3,f,233820000,0,66570800000,0,0,0,0,0.28643,0,0,0,0,0,0
468342724,147353537,590,1,f,413608000,11.4435,58454800000,3525.37,2.76675e-08,308.068,8.52346e-06,0.506669,1.40183e-08,2.60778e-07,0.00356322,9080,1210,4360
468347341,147353537,114,3,f,174424000,0,7585090000,0,0,0,0,0.213669,0,0,0,0,0,0
468342364,147353537,10,1,f,1216990000,316906,175220000000,131906000,0.000260402,416.231,0.108387,1.49081,0.00038821,0.00722177,0.327158,8850,2530,3770
468343417,147353537,1027,1,f,80088300,0,14445200000,0,0,0,0,0.0981082,0,0,0,0,0,0
468343373,147353537,1004,1,f,39446100,23286.5,4415990000,8996270,0.000590336,386.331,0.228065,0.0483215,2.85259e-05,0.00053066,0.181451,7460,6400,5170
468348342,147353537,402,3,f,638876000,283.729,140774000000,94145,4.44107e-07,331.813,0.00014736,0.782623,3.47568e-07,6.46571e-06,0.0250387,7860,1430,1720
468343124,147353537,842,1,f,682975000,157205,102543000000,69077700,0.000230177,439.412,0.101142,0.836644,0.000192576,0.00358244,0.279249,8410,2050,4450
468343566,147353537,12,2,f,15424200,2081630,3238400000,1235860000,0.134959,593.699,80.1249,0.0188946,0.00255,0.0474369,0.698365,8740,4990,5940
468343286,147353537,948,1,f,712816000,153765,22924100000,53103200,0.000215715,345.352,0.0744977,0.8732,0.000188362,0.00350405,0.390531,9200,2740,3580
468345727,147353537,935,2,f,246943000,10630.6,41482700000,3192940,4.30488e-05,300.354,0.0129299,0.302505,1.30225e-05,0.000242253,0.0986432,4580,1890,5860
468343471,147353537,1094,1,f,103891000,0,24337300000,0,0,0,0,0.127266,0,0,0,0,0,0
468342602,147353537,401,1,f,35525700,0,8148590000,0,0,0,0,0.043519,0,0,0,0,0,0
468350326,147353537,934,3,f,232686000,5412.91,29035200000,1580460,2.32627e-05,291.979,0.00679223,0.28504,6.63081e-06,0.000123351,0.101587,8850,6670,2470
468342471,147353537,196,1,f,95487300,0,5326470000,0,0,0,0,0.116972,0,0,0,0,0,0
468347750,147353537,246,3,f,384250000,709739,19206800000,291148000,0.00184708,410.218,0.757704,0.470706,0.00086943,0.0161738,0.655261,9080,4880,6180
468349909,147353537,832,3,f,1009190000,3823880,14909900000,1298690000,0.00378904,339.627,1.28686,1.23626,0.00468425,0.0871397,0.630164,9510,4230,5510
468342506,147353537,252,1,f,534268000,9785.97,140322000000,3398870,1.83166e-05,347.321,0.00636174,0.654478,1.19878e-05,0.000223006,0.136633,8720,2630,1560
468343483,147353537,1113,1,f,38918700,5069.21,2921760000,1372140,0.000130251,270.681,0.0352565,0.0476754,6.20978e-06,0.000115519,0.063772,6220,4280,5380
468344124,147353537,263,2,f,29812500,43251.2,2213490000,19780000,0.00145078,457.327,0.663479,0.0365203,5.29828e-05,0.000985623,0.38795,5260,6580,6450
468344918,147353537,701,2,f,1111910000,8735.41,108202000000,5358650,7.85622e-06,613.44,0.00481932,1.36209,1.07009e-05,0.000199065,0.11445,11130,4400,6390
468343228,147353537,912,1,f,54815400,2596.36,10041400000,1107730,4.73656e-05,426.647,0.0202084,0.0671489,3.18054e-06,5.91667e-05,0.0712226,11490,3990,5150
468351277,147353537,312782636,3,f,341042000,266.224,47432300000,77137.3,7.80619e-07,289.746,0.000226181,0.417777,3.26125e-07,6.0668e-06,0.0397355,10030,2580,9920
468343097,147353537,822,1,f,8467720000,799213,1235140000000,290054000,9.43835e-05,362.925,0.0342541,10.373,0.000979036,0.0182127,0.387407,7980,5680,2980
468346038,147353537,1000,2,f,280081000,6912950,11887700000,4317810000,0.024682,624.597,15.4163,0.343099,0.00846837,0.157535,0.993006,9010,4970,6100
468345318,147353537,844,2,f,1713780000,6201.67,234030000000,1900870,3.6187e-06,306.51,0.00110917,2.09938,7.59705e-06,0.000141326,0.092555,3400,3390,7820
468347615,147353537,202,3,f,1221830000,13584.4,151619000000,8680540,1.11181e-05,639.009,0.00710453,1.49674,1.66409e-05,0.000309565,0.11445,11130,4400,6390
468344346,147353537,397,2,f,29430900,2493330,2672650000,1129470000,0.0847182,452.996,38.377,0.0360529,0.00305433,0.0568189,0.690525,8780,4830,5890
468347990,147353537,315,3,f,109916000000,5386220,21101300000000,1818950000,4.90029e-05,337.705,0.0165485,134.648,0.00659813,0.122743,0.430329,4630,4270,1770
468351273,147353537,312782632,3,f,131971000,40766.7,14097500000,12648500,0.000308907,310.265,0.0958431,0.161664,4.99392e-05,0.000929005,0.222629,9930,2280,9820
468344712,147353537,614,2,f,212268000,139251,15629600000,46772000,0.000656017,335.882,0.220344,0.260028,0.000170583,0.0031733,0.436499,7270,6860,6910
468342426,147353537,126,1,f,61705800,5394.79,2336650000,2393790,8.74276e-05,443.722,0.0387936,0.0755896,6.60862e-06,0.000122938,0.111832,7450,6280,5520
468342591,147353537,381,1,f,753517000,32309.6,57830000000,13182900,4.28785e-05,408.018,0.0174952,0.923058,3.95793e-05,0.000736283,0.207607,8780,5140,4500
468348594,147353537,483,3,f,266261000,3244510,20037600000,3937250000,0.0121855,1213.51,14.7872,0.326169,0.00397452,0.0739369,1,7190,3080,5980
468343423,147353537,1031,1,f,191085000,0,2869940000,0,0,0,0,0.234079,0,0,0,0,0,0
468350130,147353537,895,3,f,1842310000,110940,285609000000,36741400,6.02177e-05,331.183,0.0199431,2.25684,0.000135901,0.00252813,0.274288,9430,3530,860
468346829,147353537,1126,2,f,6718500,8729.12,794324000,2930790,0.00129927,335.749,0.436227,0.00823016,1.06932e-05,0.000198922,0.0914666,7620,6180,5900
468346948,147353537,312782550,2,f,38745000,1099.01,7726520000,385960,2.83652e-05,351.189,0.00996154,0.0474626,1.34629e-06,2.50446e-05,0.0668334,7410,460,7910
468345050,147353537,774,2,f,173773000,0,30540400000,0,0,0,0,0.212872,0,0,0,0,0,0
468343265,147353537,935,1,f,246943000,808.007,40921000000,204436,3.27204e-06,253.013,0.000827867,0.302505,9.89808e-07,1.84131e-05,0.0699964,3360,1870,5600
468350690,147353537,1026,3,f,154949000,2.05594,9192690000,392.913,1.32685e-08,191.111,2.53575e-06,0.189813,2.51853e-09,4.68515e-08,0.000731366,5430,2450,7750
468344986,147353537,741,2,f,60775200,4145.12,8599840000,1670920,6.82042e-05,403.104,0.0274934,0.0744496,5.07778e-06,9.44604e-05,0.128367,7540,4480,6840
468342608,147353537,413,1,f,108280000,3772.7,45534500,1634500,3.48421e-05,433.243,0.0150951,0.132643,4.62155e-06,8.59735e-05,0.129803,10220,6510,3030
468343267,147353537,936,1,f,1693770000,166960,353972000000,91086500,9.85728e-05,545.559,0.0537772,2.07487,0.000204526,0.00380474,0.327408,12110,1670,5690
468343865,147353537,201,2,f,792888000,13136.6,164345000000,4438140,1.6568e-05,337.847,0.00559744,0.971288,1.60923e-05,0.00029936,0.189871,7370,990,8690
468343409,147353537,1022,1,f,725090000,3859.19,41653400000,1282060,5.32236e-06,332.21,0.00176814,0.888236,4.72751e-06,8.79445e-05,0.0868363,6350,5160,3040
468342593,147353537,385,1,f,3329310000,118042,615778000000,39235000,3.54555e-05,332.382,0.0117847,4.0784,0.000144602,0.00268998,0.200264,10090,1040,3670
468342519,147353537,275,1,f,1401930000,86794.1,168951000000,27716400,6.19104e-05,319.336,0.0197702,1.71737,0.000106323,0.00197789,0.19692,5720,2530,5070
468344702,147353537,611,2,f,25431700,845751,4365960000,2652960000,0.0332558,3136.81,104.317,0.0311538,0.00103605,0.0192733,1,7190,2680,6040
468351400,147353537,695,2,t,21755800,16710300,109952000000,107077000000,0.768083,6407.83,4921.75,0.0266508,0.0204701,0.380799,1,7180,2110,5980
468343467,147353537,1089,1,f,19620800000,3594180,3425550000000,1477800000,0.000183182,411.164,0.075318,24.0355,0.00440287,0.0819054,0.43935,6340,2300,4440
468350238,147353537,914,3,f,2727000,1588.54,644707000,668872,0.000582525,421.06,0.245278,0.00334058,1.94597e-06,3.62003e-05,0.124719,5460,5780,6140
468345682,147353537,928,2,f,3152540000,1226680,781284000000,717634000,0.000389107,585.023,0.227637,3.86186,0.00150268,0.0279539,0.473062,11170,1520,5730
468343741,147353537,140,2,f,201443000,276625,7418070000,128282000,0.00137321,463.738,0.636812,0.246768,0.000338865,0.00630382,0.368808,9770,2820,5850
468346994,147353537,312782582,2,f,55950300,0,11540200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468345637,147353537,918,2,f,3698590000,295433,523306000000,102549000,7.98772e-05,347.114,0.0277265,4.53077,0.000361905,0.00673243,0.640887,8410,4770,10630
468349814,147353537,803,3,f,9252310000,2850250,1029590000000,1002330000,0.000308058,351.666,0.108333,11.3341,0.00349155,0.0649523,0.535193,4980,7000,4930
468343595,147353537,38,2,f,112755000,130353,14135700000,52220300,0.00115608,400.606,0.463132,0.138125,0.000159683,0.00297054,0.250411,5830,5390,5960
468348779,147353537,545,3,f,13887000,284.644,1539660000,89413.7,2.04972e-05,314.125,0.00643866,0.0170116,3.48689e-07,6.48656e-06,0.0763912,10100,1350,3940
468350918,147353537,1089,3,f,39219800000,91067700,6851550000000,192454000000,0.00232198,2113.31,4.90707,48.0443,0.111558,2.07528,1,7160,2070,5980
468343851,147353537,190,2,f,242003000,0,216400000,0,0,0,0,0.296453,0,0,0,0,0,0
468342605,147353537,406,1,f,152916000,20917.3,9613100000,8327230,0.000136789,398.102,0.0544561,0.187322,2.56237e-05,0.00047667,0.273147,7260,5000,5550
468344866,147353537,678,2,f,181660000,0,48194700000,0,0,0,0,0.222534,0,0,0,0,0,0
468347055,147353537,312782636,2,f,170521000,260.46,27410200000,75312.3,1.52743e-06,289.151,0.00044166,0.208888,3.19063e-07,5.93544e-06,0.0397355,10030,2580,9920
468348511,147353537,452,3,f,146592000,16843.5,17752300000,5619320,0.0001149,333.62,0.038333,0.179575,2.06333e-05,0.000383835,0.12355,5030,5630,5780
468351627,147353537,930,3,t,85669.6,72318.9,158941000,147238000,0.84416,2035.96,1718.67,0.000104945,8.85906e-05,0.00164803,0.506097,7390,3390,6100
468347267,147353537,83,3,f,466288000,0,28696300000,0,0,0,0,0.571203,0,0,0,0,0,0
468348516,147353537,453,3,f,27600700000,1674260,5851950000000,560107000,6.06601e-05,334.54,0.0202933,33.8108,0.00205097,0.0381536,0.328784,4660,2850,9800
468344100,147353537,252,2,f,534268000,0,138245000000,0,0,0,0,0.654478,0,0,0,0,0,0
468342457,147353537,170,1,f,325300000,30712.6,30216000000,11651700,9.44131e-05,379.379,0.0358183,0.398493,3.7623e-05,0.00069989,0.222631,7110,3150,3270
468342719,147353537,582,1,f,164044000,0,30587200000,0,0,0,0,0.200954,0,0,0,0,0,0
468346088,147353537,1010,2,f,88750800,64.0931,24092800000,24541,7.22169e-07,382.896,0.000276516,0.10872,7.8514e-08,1.46057e-06,0.016951,5040,4600,9910
468342411,147353537,101,1,f,339016000,25148.1,22694400000,13055200,7.41796e-05,519.133,0.0385091,0.415295,3.08064e-05,0.000573083,0.209824,10150,5360,2970
468347114,147353537,14,3,f,1548000,0,221165000,0,0,0,0,0.0018963,0,0,0,0,0,0
468348911,147353537,589,3,f,1388700000,15437.2,217052000000,4747330,1.11163e-05,307.526,0.00341854,1.70116,1.89105e-05,0.000351787,0.167956,3250,6480,4990
468348047,147353537,326,3,f,408274000,106517,2022450000,19016900,0.000260895,178.535,0.0465787,0.500136,0.000130483,0.00242734,0.394209,9470,4480,6130
468348280,147353537,382,3,f,7798800000,23771600,1928150000000,27461600000,0.00304811,1155.23,3.52127,9.55353,0.0291202,0.541715,1,7160,2070,5980
468344311,147353537,379,2,f,83221200,76263.5,2881250000,27135200,0.000916395,355.809,0.326062,0.101946,9.34228e-05,0.00173792,0.487344,9720,6240,5750
468342375,147353537,30,1,f,5502600,0,277392000,0,0,0,0,0.00674068,0,0,0,0,0,0
468347996,147353537,318,3,f,15845400,29325.2,3194020000,18795300,0.00185071,640.926,1.18617,0.0194106,3.59234e-05,0.000668272,0.176846,10760,4860,6090
468345581,147353537,906,2,f,99201600,0,11602300000,0,0,0,0,0.121522,0,0,0,0,0,0
468343507,147353537,312782558,1,f,31173300,0,8290930000,0,0,0,0,0.0381873,0,0,0,0,0,0
468346513,147353537,1039,2,f,30308400,0,2718500000,0,0,0,0,0.0371278,0,0,0,0,0,0
468343220,147353537,909,1,f,5163330000,215355,671792000000,68402400,4.17085e-05,317.626,0.0132477,6.32507,0.00026381,0.00490758,0.370465,9490,5950,2140
468343488,147353537,1125,1,f,106813000,0,21915300000,0,0,0,0,0.130846,0,0,0,0,0,0
468342533,147353537,298,1,f,150990000,18841.3,14892000000,6347720,0.000124785,336.905,0.0420406,0.184963,2.30806e-05,0.000429361,0.209039,5640,6540,3730
468342687,147353537,515,1,f,92960100,4058.69,13852800000,1446830,4.36606e-05,356.477,0.015564,0.113876,4.97189e-06,9.24907e-05,0.0925282,5210,6110,5290
468343564,147353537,10,2,f,1216990000,691063,150453000000,315672000,0.000567846,456.792,0.259387,1.49081,0.000846552,0.0157482,0.597996,7900,4060,6560
468343469,147353537,1092,1,f,58385700,0,2318400000,0,0,0,0,0.0715225,0,0,0,0,0,0
468347041,147353537,312782624,2,f,19251900,0,2199150000,0,0,0,0,0.0235836,0,0,0,0,0,0
468351313,147353537,8,2,t,49583700,42316400,254091000000,249707000000,0.853434,5900.95,5036.07,0.0607401,0.0518376,0.964321,1,7180,2110,5980
468344827,147353537,658,2,f,421227000,3955.26,5237040000,1649620,9.38985e-06,417.069,0.00391622,0.516003,4.84519e-06,9.01338e-05,0.145166,9070,5550,7240
468343039,147353537,773,1,f,158576000,376.918,25384000000,161326,2.37689e-06,428.013,0.00101734,0.194256,4.61725e-07,8.58933e-06,0.0365483,12110,5560,5610
468343541,147353537,312782644,1,f,164270000,0,30764500000,0,0,0,0,0.201231,0,0,0,0,0,0
468348542,147353537,467,3,f,2926510000,11392600,366272000000,4854120000,0.00389289,426.077,1.65867,3.58498,0.0139559,0.259618,0.643917,7900,5120,5890
468347433,147353537,138,3,f,2165940000,2041220,157598000000,1122270000,0.000942417,549.803,0.518144,2.65328,0.00250049,0.046516,0.748699,7450,3000,6270
468346017,147353537,996,2,f,275957000,29818.1,52271600000,10509200,0.000108053,352.444,0.0380827,0.338047,3.65272e-05,0.000679504,0.144097,3160,4230,8860
468347483,147353537,153,3,f,749471000,280900,29021300000,189059000,0.000374797,673.048,0.252256,0.918102,0.000344102,0.00640123,0.415031,11970,5640,8330
468342631,147353537,441,1,f,8389800,0,859596000,0,0,0,0,0.0102775,0,0,0,0,0,0
468344856,147353537,673,2,f,9695700,20823.2,216942000,8776730,0.00214767,421.489,0.905219,0.0118772,2.55084e-05,0.000474525,0.231715,8270,5730,6160
468344925,147353537,703,2,f,3635140000,86319.5,567889000000,28438700,2.37459e-05,329.458,0.00782327,4.45305,0.000105741,0.00196708,0.146328,7710,6580,9260
468346633,147353537,1073,2,f,14027500000,3761610,2973780000000,2294880000,0.000268159,610.078,0.163598,17.1837,0.00460797,0.0857208,0.532481,12250,3350,7140
468349522,147353537,699,3,f,136800,0,1697160,0,0,0,0,0.00016758,0,0,0,0,0,0
468342520,147353537,278,1,f,1748450000,324575,298218000000,122999000,0.000185636,378.954,0.0703474,2.14185,0.000397605,0.00739653,0.350878,6020,6070,2970
468349603,147353537,731,3,f,916452000,22520.2,173900000000,7191860,2.45732e-05,319.352,0.0078475,1.12265,2.75872e-05,0.000513197,0.107723,2680,3230,5840
468342518,147353537,274,1,f,323979000,0,37396900000,0,0,0,0,0.396875,0,0,0,0,0,0
468349549,147353537,707,3,f,246985000,11990,37520000000,3896040,4.85452e-05,324.942,0.0157744,0.302557,1.46877e-05,0.000273231,0.12813,3490,3380,5820
468344658,147353537,593,2,f,392532000,57215.3,51662700000,18413800,0.000145759,321.833,0.0469102,0.480852,7.00887e-05,0.00130384,0.206779,10020,1150,7210
468347373,147353537,121,3,f,22003200,0,2394780000,0,0,0,0,0.0269539,0,0,0,0,0,0
468350470,147353537,965,3,f,344209000,3145.71,47064000000,1240770,9.13898e-06,394.433,0.00360472,0.421656,3.8535e-06,7.16856e-05,0.0924033,9410,510,6800
468344876,147353537,681,2,f,37961100,1412510,2121930000,531171000,0.0372093,376.049,13.9925,0.0465023,0.00173032,0.0321887,0.735328,8180,5050,5900
468343474,147353537,1099,1,f,1510450000,262444,51733300000,85708600,0.000173752,326.579,0.0567437,1.8503,0.000321494,0.00598066,0.339612,5830,5450,5210
468347625,147353537,204,3,f,249628000,983.781,35283300000,232753,3.94099e-06,236.59,0.000932401,0.305794,1.20513e-06,2.24187e-05,0.0276382,2170,3960,6600
468344672,147353537,599,2,f,75195000,208752,9560780000,86115600,0.00277614,412.525,1.14523,0.0921139,0.000255721,0.00475711,0.465499,6480,4400,5760
468343200,147353537,900,1,f,395041000,0,2031290000,0,0,0,0,0.483925,0,0,0,0,0,0
468344388,147353537,425,2,f,287651000,9067.78,44156100000,2931680,3.15236e-05,323.308,0.0101918,0.352372,1.1108e-05,0.00020664,0.120799,9920,2490,9270
468344226,147353537,322,2,f,11165500000,473711,2296790000000,149772000,4.24264e-05,316.167,0.0134138,13.6777,0.000580297,0.0107951,0.328784,4660,2850,9800
468351084,147353537,1139,3,f,205457000,11257.6,41638800000,4276820,5.47929e-05,379.904,0.0208161,0.251685,1.37906e-05,0.000256542,0.166455,5870,6930,3690
468343477,147353537,1102,1,f,558433000,8129.12,71791000000,2664430,1.4557e-05,327.763,0.00477126,0.68408,9.95817e-06,0.000185249,0.111764,4840,4190,2140
468347182,147353537,39,3,f,2180170000,60408.6,411794000000,20184900,2.77082e-05,334.14,0.00925841,2.67071,7.40006e-05,0.00137661,0.210996,3210,2610,5090
468342522,147353537,280,1,f,16072200,177756,1941060000,114594000,0.0110599,644.67,7.12996,0.0196884,0.000217751,0.00405077,0.467685,10660,4260,5060
468344610,147353537,565,2,f,118490000,0,25512500000,0,0,0,0,0.14515,0,0,0,0,0,0
468346003,147353537,991,2,f,2784400000,14695600,85325700000,11701600000,0.00527783,796.267,4.20256,3.41089,0.0180021,0.334888,1,7190,2680,6040
468351650,147353537,991,3,t,380319,314574,1199150000,1161700000,0.827133,3692.93,3054.54,0.000465891,0.000385354,0.00716862,1,7200,2910,6090
468343104,147353537,830,1,f,218139000,131968,33886400000,54407600,0.000604971,412.279,0.249417,0.267221,0.000161661,0.00300733,0.317226,6920,5930,5010
468344159,147353537,286,2,f,44030700,1015.49,3206960000,359932,2.30632e-05,354.443,0.00817458,0.0539376,1.24397e-06,2.31413e-05,0.0777934,6220,6830,5860
468344812,147353537,649,2,f,10369800,0,1283330000,0,0,0,0,0.012703,0,0,0,0,0,0
468342633,147353537,442,1,f,220356000,12460.9,27780900000,4141380,5.65491e-05,332.349,0.018794,0.269936,1.52646e-05,0.000283964,0.100874,8990,460,5220
468343790,147353537,162,2,f,52154100,860281,6791360000,428922000,0.016495,498.584,8.22413,0.0638888,0.00105384,0.0196044,0.517477,10720,4320,6140
468342578,147353537,363,1,f,203117000,19851.4,45779000000,6646570,9.77334e-05,334.817,0.0327228,0.248819,2.43179e-05,0.000452379,0.131379,3380,2580,5130
468348965,147353537,599,3,f,150390000,264799,18914900000,107718000,0.00176075,406.794,0.716261,0.184228,0.000324379,0.00603432,0.465499,6480,4400,5760
468342982,147353537,718,1,f,282429000,0,13094400000,0,0,0,0,0.345976,0,0,0,0,0,0
468349765,147353537,786,3,f,125141000,16.8231,15213100000,4749.81,1.34432e-07,282.34,3.79556e-05,0.153298,2.06082e-08,3.83369e-07,0.00518714,7270,4250,9870
468347933,147353537,298,3,f,301981000,26747.9,26735700000,9026650,8.85749e-05,337.471,0.0298915,0.369926,3.27662e-05,0.00060954,0.209039,5640,6540,3730
468345632,147353537,917,2,f,4479300,0,327768000,0,0,0,0,0.00548714,0,0,0,0,0,0
468350292,147353537,929,3,f,76420800,0,2499490000,0,0,0,0,0.0936155,0,0,0,0,0,0
468342571,147353537,351,1,f,670962000,61446.7,103885000000,23879200,9.15801e-05,388.616,0.0355895,0.821928,7.52723e-05,0.00140027,0.324962,5340,6150,4850
468346576,147353537,1054,2,f,161693000,0,21686000000,0,0,0,0,0.198074,0,0,0,0,0,0
468343299,147353537,957,1,f,990184000,321100,234307000000,200842000,0.000324283,625.48,0.202833,1.21298,0.000393348,0.00731734,0.418687,12770,4110,5690
468343817,147353537,173,2,f,115967000,18360.2,10090300000,6815040,0.000158323,371.185,0.0587672,0.142059,2.24913e-05,0.000418399,0.239471,6320,6720,6670
468351468,147353537,1080,2,t,21755800,16710300,109952000000,107077000000,0.768083,6407.83,4921.75,0.0266508,0.0204701,0.380799,1,7180,2110,5980
468350494,147353537,970,3,f,137684000,0,2879040000,0,0,0,0,0.168663,0,0,0,0,0,0
468342970,147353537,705,1,f,5803200,258.773,356425000,145196,4.45915e-05,561.093,0.02502,0.00710892,3.16998e-07,5.89702e-06,0.026157,10170,3590,4680
468343509,147353537,312782566,1,f,44199000,0,9265600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468343544,147353537,312782648,1,f,58298400,3.64667,10336600000,1023.73,6.25519e-08,280.73,1.75602e-05,0.0714155,4.46718e-09,8.31016e-08,0.00244221,9330,3400,1600
468351123,147353537,182305705,3,f,386325000,11874.5,91346300000,5017980,3.07371e-05,422.585,0.012989,0.473248,1.45463e-05,0.0002706,0.116553,6120,1540,3020
468343388,147353537,1011,1,f,1786040000,33064.9,406189000000,11134600,1.8513e-05,336.749,0.00623422,2.1879,4.05046e-05,0.000753495,0.136633,8720,2630,1560
468347214,147353537,62,3,f,961925000,3815300,14341300000,1295360000,0.00396631,339.519,1.34664,1.17836,0.00467374,0.0869442,0.630164,9510,4230,5510
468342588,147353537,378,1,f,2634840000,279648,578288000000,87179500,0.000106135,311.748,0.0330872,3.22768,0.000342568,0.0063727,0.281392,6290,2780,1020
468351676,147353537,1083,3,t,380319,314574,1199150000,1161700000,0.827133,3692.93,3054.54,0.000465891,0.000385354,0.00716862,1,7200,2910,6090
468347095,147353537,7,3,f,993148000,38405,69844800000,21187400,3.867e-05,551.683,0.0213336,1.21661,4.70462e-05,0.000875187,0.205024,9730,5280,3620
468347163,147353537,33,3,f,1155390000,47.5307,188402000000,16620.1,4.11383e-08,349.67,1.43848e-05,1.41535,5.82251e-08,1.08315e-06,0.0114859,8090,1120,7970
468342476,147353537,204,1,f,124814000,105.201,17645300000,35708.4,8.42867e-07,339.429,0.000286093,0.152897,1.28872e-07,2.39736e-06,0.0150864,2190,3790,4430
