id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466581802,183174303,1081,3,f,85249800,35.2573,35269000,5729.23,4.13576e-07,162.498,6.72051e-05,0.104431,4.31902e-08,6.73359e-06,0.00696539,3720,3240,6580
466581323,183174303,313,3,f,32811800000,3600980,2140220000000,755017000,0.000109746,209.67,0.0230106,40.1944,0.0044112,0.687731,0.456547,9690,1880,6580
466580833,183174303,718,2,f,282429000,367500,26851000000,129334000,0.00130121,351.928,0.457933,0.345976,0.000450187,0.0701868,0.611106,6380,3920,7580
466580451,183174303,88,2,f,352210000,238.606,26858300000,36855.3,6.77453e-07,154.461,0.00010464,0.431457,2.92292e-07,4.557e-05,0.0244099,5770,5620,6360
466580873,183174303,794,2,f,714489000,0,41934500,0,0,0,0,0.875249,0,0,0,0,0,0
466580712,183174303,523,2,f,374384000,1489.23,25853200000,206313,3.97782e-06,138.537,0.000551074,0.45862,1.82431e-06,0.00028442,0.0185538,5210,6400,6390
466580924,183174303,877,2,f,90230400,1126.68,1544860000,239817,1.24867e-05,212.853,0.00265783,0.110532,1.38018e-06,0.000215178,0.073236,9270,5150,6360
466580095,183174303,706,1,f,35976600,1665.04,2027950000,259990,4.62811e-05,156.147,0.00722664,0.0440713,2.03967e-06,0.000317996,0.0475525,7650,2670,4920
466580847,183174303,749,2,f,360812000,12499.6,22647000000,2217850,3.4643e-05,177.433,0.00614682,0.441994,1.5312e-05,0.00238723,0.197026,8340,5590,6160
466581461,183174303,557,3,f,39990600,21737.5,1304120000,4023900,0.000543566,185.113,0.100621,0.0489885,2.66285e-05,0.00415153,0.338871,7890,6220,4500
466579974,183174303,512,1,f,23842600000,2482,100651000000,733299,1.04099e-07,295.447,3.07558e-05,29.2072,3.04045e-06,0.000474023,0.0862221,11820,5990,2130
466580744,183174303,588,2,f,246776000,64778,12141800000,16902200,0.000262497,260.925,0.068492,0.302301,7.93531e-05,0.0123716,0.233288,5110,1680,5720
466579728,183174303,106,1,f,3254400,0,155399000,0,0,0,0,0.00398664,0,0,0,0,0,0
466580136,183174303,786,1,f,62570700,71.4566,2972330000,11189.5,1.14201e-06,156.592,0.00017883,0.0766491,8.75343e-08,1.36471e-05,0.0106883,8010,3540,1400
466580220,183174303,917,1,f,4479300,0,79423800,0,0,0,0,0.00548714,0,0,0,0,0,0
466581259,183174303,207,3,f,41034600,0,475328000,0,0,0,0,0.0502674,0,0,0,0,0,0
466579732,183174303,115,1,f,3266100,117.443,302708000,24424.4,3.59581e-05,207.969,0.00747817,0.00400097,1.43867e-07,2.24297e-05,0.0193664,9540,3760,5510
466580782,183174303,639,2,f,258053000,13744.9,16854900000,2080250,5.32637e-05,151.347,0.00806131,0.316115,1.68375e-05,0.00262506,0.36822,5490,7190,8040
466580846,183174303,746,2,f,604155000,0,0,0,0,0,0,0.74009,0,0,0,0,0,0
466581078,183174303,1097,2,f,7483590000,2204690,423301000000,376858000,0.000294603,170.935,0.050358,9.1674,0.00270074,0.421061,0.505243,5810,7010,7160
466581557,183174303,701,3,f,2223820000,417.304,142103000000,130199,1.87652e-07,312,5.85473e-05,2.72418,5.11197e-07,7.96985e-05,0.0208704,11740,4910,6180
466581756,183174303,1008,3,f,1074100000,48622.4,87481000000,8892800,4.52681e-05,182.895,0.00827932,1.31577,5.95624e-05,0.00928612,0.207261,9040,3580,8110
466581188,183174303,95,3,f,5362290000,29278.7,106715000000,5129630,5.46011e-06,175.2,0.000956612,6.5688,3.58664e-05,0.00559177,0.119833,6330,5470,10210
466580918,183174303,864,2,f,2470490000,1077030,240301000000,371973000,0.000435956,345.37,0.150566,3.02635,0.00131936,0.205695,0.611106,6380,3920,7580
466581633,183174303,838,3,f,892604000,28026.4,83869400000,4981760,3.13984e-05,177.752,0.00558115,1.09344,3.43323e-05,0.0053526,0.160375,5300,2710,1540
466579962,183174303,485,1,f,11441700000,272793,440350000000,54309700,2.3842e-05,199.088,0.00474665,14.0161,0.000334171,0.0520992,0.338535,7370,3540,2150
466581559,183174303,703,3,f,7270280000,76469.4,459414000000,13826500,1.05181e-05,180.811,0.00190178,8.90609,9.3675e-05,0.0146045,0.198508,6580,5500,9040
466581628,183174303,830,3,f,436279000,1079.83,29911000000,264602,2.47509e-06,245.04,0.000606498,0.534441,1.32279e-06,0.000206231,0.074394,6930,5650,6300
466580841,183174303,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
466580049,183174303,639,1,f,258053000,11978.1,16426200000,2311310,4.64173e-05,192.961,0.0089567,0.316115,1.46732e-05,0.00228764,0.153182,6610,7160,3620
466580802,183174303,672,2,f,11441700000,10372300,695316000000,3295350000,0.000906536,317.706,0.288012,14.0161,0.0127061,1.98095,0.640146,5240,2920,7890
466580831,183174303,711,2,f,134024000,0,5974140000,0,0,0,0,0.16418,0,0,0,0,0,0
466579977,183174303,519,1,f,768330000,0,2665110000,0,0,0,0,0.941204,0,0,0,0,0,0
466581763,183174303,1017,3,f,10298400000,0,1299790000,0,0,0,0,12.6155,0,0,0,0,0,0
466581463,183174303,564,3,f,554479000,750.217,7230320000,133733,1.35301e-06,178.259,0.000241187,0.679237,9.19015e-07,0.00014328,0.0421937,4950,4900,5680
466580575,183174303,290,2,f,3088060000,674136,186420000000,131941000,0.000218304,195.719,0.0427262,3.78287,0.000825817,0.12875,0.505243,5810,7010,7160
466580720,183174303,536,2,f,551686000,26778.4,54306200000,5117490,4.85393e-05,191.105,0.0092761,0.675815,3.28036e-05,0.00511427,0.124592,6230,5560,8370
466580012,183174303,589,1,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
466581159,183174303,35,3,f,31905000,0,2062120000,0,0,0,0,0.0390836,0,0,0,0,0,0
466579919,183174303,406,1,f,152916000,0,10235800000,0,0,0,0,0.187322,0,0,0,0,0,0
466581057,183174303,1060,2,f,18919800,0,314699000,0,0,0,0,0.0231768,0,0,0,0,0,0
466581334,183174303,328,3,f,992317000,0,0,0,0,0,0,1.21559,0,0,0,0,0,0
466580688,183174303,470,2,f,84277800,8635.92,11418800000,1771870,0.00010247,205.174,0.0210241,0.10324,1.0579e-05,0.00164933,0.147198,7010,5050,7660
466580062,183174303,661,1,f,364604000,0,9040360000,0,0,0,0,0.446639,0,0,0,0,0,0
466580566,183174303,275,2,f,1401930000,9645.77,21953700000,1753030,6.88035e-06,181.741,0.00125044,1.71737,1.18161e-05,0.00184219,0.319566,5910,2580,5750
466581105,183174303,182305693,2,f,60806700,808599,5603840000,172631000,0.0132979,213.494,2.83901,0.0744882,0.000990533,0.15443,0.392707,6710,670,8150
466581343,183174303,339,3,f,7292990000,153708,372902000000,28208000,2.10762e-05,183.517,0.00386783,8.93392,0.000188293,0.0293559,0.21468,9670,1800,4150
466581021,183174303,1007,2,f,2464120000,0,872884000,0,0,0,0,3.01854,0,0,0,0,0,0
466580390,183174303,312782598,1,f,6194700,0,448647000,0,0,0,0,0.00758851,0,0,0,0,0,0
466580648,183174303,398,2,f,211571000,345.42,5380610000,50042.7,1.63264e-06,144.875,0.000236529,0.259175,4.23139e-07,6.59698e-05,0.0167398,9670,6530,6960
466581604,183174303,788,3,f,645133000,30185,37951800000,5106490,4.67889e-05,169.173,0.00791542,0.790287,3.69766e-05,0.00576487,0.196242,7520,7290,8570
466580230,183174303,930,1,f,184288000,855.55,14408500000,163400,4.64245e-06,190.988,0.000886651,0.225753,1.04805e-06,0.000163397,0.0527026,7480,3400,4770
466580792,183174303,656,2,f,844659000,6423650,29649900000,1513120000,0.00760502,235.555,1.7914,1.03471,0.00786897,1.22682,0.563547,3940,1180,6290
466581294,183174303,263,3,f,59625000,774.307,1741800000,107977,1.29863e-05,139.45,0.00181093,0.0730406,9.48527e-07,0.000147881,0.0643434,5040,6830,5200
466581853,183174303,312782582,3,f,111901000,2025.01,10675300000,295094,1.80965e-05,145.725,0.00263711,0.137078,2.48064e-06,0.000386745,0.0385981,9000,2000,1610
466580249,183174303,952,1,f,817575000,1632.84,32943500000,274398,1.99717e-06,168.05,0.000335624,1.00153,2.00022e-06,0.000311846,0.0661393,5160,5690,2600
466580407,183174303,6,2,f,1094790000,893690,11309100000,219346000,0.00081631,245.439,0.200354,1.34112,0.00109477,0.170681,0.606373,6290,3770,7910
466581141,183174303,6,3,f,2189590000,899306,20652700000,220439000,0.000410719,245.122,0.100676,2.68224,0.00110165,0.171753,0.606373,6290,3770,7910
466581936,183174303,1129,3,t,14583500,4061500,8941430000,6594470000,0.2785,1623.65,452.187,0.0178648,0.00497534,0.775684,0.998276,7270,3440,6790
466581263,183174303,214,3,f,578885000,9407.77,38592300000,2091890,1.62515e-05,222.358,0.00361366,0.709135,1.15245e-05,0.00179674,0.18821,8960,4230,6220
466579845,183174303,295,1,f,728604000,16988,68576700000,3082630,2.33158e-05,181.459,0.00423087,0.89254,2.08103e-05,0.00324444,0.105357,6680,5620,2300
466581524,183174303,653,3,f,18225000,0,1192200000,0,0,0,0,0.0223256,0,0,0,0,0,0
466580359,183174303,1120,1,f,21590100,0,1868380000,0,0,0,0,0.0264479,0,0,0,0,0,0
466580839,183174303,728,2,f,3173700000,0,2217230000,0,0,0,0,3.88778,0,0,0,0,0,0
466580636,183174303,379,2,f,83221200,527.025,1351040000,118464,6.33282e-06,224.778,0.00142348,0.101946,6.45605e-07,0.000100654,0.0471801,9800,6340,5730
466581127,183174303,312782612,2,f,51101100,68882.5,7312990000,20298100,0.00134797,294.677,0.397214,0.0625988,8.43811e-05,0.0131555,0.383285,7590,1030,8750
466580031,183174303,614,1,f,212268000,57790.9,5736320000,11374100,0.000272255,196.814,0.0535836,0.260028,7.07938e-05,0.0110372,0.448721,6730,6740,4340
466580149,183174303,806,1,f,741623000,12967.8,61127000000,2074360,1.74857e-05,159.962,0.00279705,0.908489,1.58856e-05,0.00247665,0.188769,6020,2900,1070
466580024,183174303,607,1,f,603722000,0,28796900000,0,0,0,0,0.739559,0,0,0,0,0,0
466581436,183174303,502,3,f,4068660000,80463.7,388404000000,14914400,1.97765e-05,185.355,0.00366567,4.98411,9.85681e-05,0.0153673,0.188467,8470,2240,7300
466580783,183174303,642,2,f,45219600,0,370401000,0,0,0,0,0.055394,0,0,0,0,0,0
466581437,183174303,503,3,f,366635000,39508.7,27513000000,7218880,0.00010776,182.716,0.0196896,0.449128,4.83982e-05,0.00754555,0.163965,8140,2790,5790
466580910,183174303,851,2,f,289858000,8057.08,15610000000,1491350,2.77967e-05,185.098,0.00514511,0.355076,9.86993e-06,0.00153878,0.209009,8230,2010,6160
466580854,183174303,759,2,f,9589500,72.5468,1164320000,12022.5,7.56524e-06,165.72,0.00125371,0.0117471,8.88699e-08,1.38553e-05,0.00527081,8820,3260,10350
466580264,183174303,973,1,f,146129000,213.56,13224700000,33676.7,1.46145e-06,157.692,0.000230458,0.179009,2.61611e-07,4.07867e-05,0.0204842,9880,1960,2130
466579836,183174303,280,1,f,16072200,0,1047150000,0,0,0,0,0.0196884,0,0,0,0,0,0
466579749,183174303,138,1,f,1082980000,56.6185,84315400000,8075.54,5.22802e-08,142.631,7.45676e-06,1.32665,6.93576e-08,1.08133e-05,0.00706092,7710,3550,3830
466580826,183174303,704,2,f,215940000,0,0,0,0,0,0,0.264526,0,0,0,0,0,0
466580442,183174303,67,2,f,24652800,0,1435730000,0,0,0,0,0.0301997,0,0,0,0,0,0
466580514,183174303,188,2,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
466580441,183174303,66,2,f,2637000,393.292,90013300,70604,0.000149144,179.521,0.0267744,0.00323033,4.81782e-07,7.51126e-05,0.0953567,7970,4580,8170
466581010,183174303,990,2,f,118723000,236.235,11206600000,40073.9,1.98981e-06,169.635,0.000337542,0.145435,2.89388e-07,4.51173e-05,0.0647541,8720,3260,10350
466581129,183174303,312782620,2,f,76296600,82822.7,9414380000,21984700,0.00108554,265.443,0.288148,0.0934633,0.000101458,0.0158179,0.374143,7350,1410,8160
466581456,183174303,541,3,f,2563280000,101566,212649000000,16282600,3.96235e-05,160.315,0.00635223,3.14002,0.000124419,0.0193976,0.180811,9260,2160,1340
466581046,183174303,1041,2,f,2510160000,116.519,49369300000,25822,4.64188e-08,221.613,1.0287e-05,3.07495,1.42735e-07,2.22533e-05,0.0103499,11570,6360,9760
466581759,183174303,1011,3,f,3572080000,1276690,372320000000,265230000,0.000357408,207.748,0.0742507,4.3758,0.00156395,0.243828,0.418124,7170,2390,10400
466581158,183174303,33,3,f,1155390000,34592.8,120037000000,7710930,2.99404e-05,222.905,0.00667389,1.41535,4.23762e-05,0.00660669,0.234591,7780,1230,8050
466581748,183174303,997,3,f,447903000000,93651500,20322900000000,24592200000,0.000209089,262.593,0.0549052,548.681,0.114723,17.886,0.998276,7270,3440,6790
466580884,183174303,810,2,f,129384000,41745,6217540000,8512030,0.000322644,203.906,0.0657889,0.158495,5.11376e-05,0.00797264,0.186191,4830,2480,6310
466581352,183174303,351,3,f,1341920000,6878.06,92892000000,1121370,5.12553e-06,163.036,0.000835645,1.64386,8.42563e-06,0.0013136,0.0495989,5690,5610,6360
466580939,183174303,900,2,f,395041000,25.6563,457873000,6091.2,6.4946e-08,237.415,1.54192e-05,0.483925,3.1429e-08,4.89996e-06,0.0130982,5370,5060,5700
466581638,183174303,843,3,f,843908000,50973,65588100000,9490730,6.04011e-05,186.191,0.0112462,1.03379,6.2442e-05,0.00973506,0.203128,9540,4170,8330
466580360,183174303,1123,1,f,336921000,435.584,55748700,224320,1.29284e-06,514.988,0.000665794,0.412729,5.3359e-07,8.31897e-05,0.03453,11630,5250,3380
466580328,183174303,1066,1,f,93658500,24938.3,9127810000,3870940,0.000266269,155.22,0.0413304,0.114732,3.05495e-05,0.00476284,0.102752,7510,500,4110
466581698,183174303,931,3,f,857590000,37437.1,18282800000,6629090,4.36539e-05,177.073,0.0077299,1.05055,4.58605e-05,0.00714991,0.291784,8680,6420,6020
466580224,183174303,922,1,f,986040000,41729.3,74981000000,7012410,4.23201e-05,168.045,0.00711169,1.2079,5.11184e-05,0.00796965,0.361997,8940,4190,800
466580240,183174303,942,1,f,1023150000,4845.49,47652700000,792107,4.73586e-06,163.473,0.000774185,1.25336,5.93573e-06,0.000925414,0.0661393,5160,5690,2600
466580492,183174303,153,2,f,374736000,0,2988100000,0,0,0,0,0.459051,0,0,0,0,0,0
466579774,183174303,177,1,f,9795600,0,501794000,0,0,0,0,0.0119996,0,0,0,0,0,0
466581625,183174303,824,3,f,708802000,50782.7,17661700000,9793480,7.16458e-05,192.851,0.0138169,0.868283,6.22088e-05,0.00969871,0.184025,8330,5590,6160
466581431,183174303,491,3,f,503802000,16153.7,17441800000,2582270,3.20636e-05,159.856,0.00512556,0.617157,1.97883e-05,0.00308511,0.172516,8300,6310,5680
466580568,183174303,279,2,f,1162800,506.664,26197000,126014,0.000435728,248.713,0.108371,0.00142443,6.20664e-07,9.6765e-05,0.0467695,7250,1160,6750
466580308,183174303,1033,1,f,1091300000,0,3531320000,0,0,0,0,1.33684,0,0,0,0,0,0
466580697,183174303,491,2,f,251901000,5868.33,9329270000,868096,2.32962e-05,147.929,0.00344618,0.308579,7.1887e-06,0.00112076,0.0380897,8100,6420,5760
466581452,183174303,533,3,f,970263000,157305,103379000000,27703700,0.000162127,176.114,0.0285528,1.18857,0.000192699,0.0300429,0.201571,7970,1130,7450
466581847,183174303,312782558,3,f,62346600,112686,7943700000,37157900,0.00180741,329.747,0.595989,0.0763746,0.00013804,0.0215213,0.341498,7430,900,7600
466581690,183174303,920,3,f,3521130000,568.93,21824100000,136971,1.61576e-07,240.752,3.88998e-05,4.31338,6.96939e-07,0.000108657,0.0426699,10540,3730,6250
466580092,183174303,703,1,f,3635140000,29390.8,235776000000,5087430,8.08518e-06,173.096,0.00139951,4.45305,3.60037e-05,0.00561318,0.105357,6680,5620,2300
466581024,183174303,1010,2,f,88750800,0,6400490000,0,0,0,0,0.10872,0,0,0,0,0,0
466581591,183174303,767,3,f,2701420000,4726840,114366000000,1435990000,0.00174976,303.796,0.531571,3.30924,0.00579038,0.902753,0.558587,4340,1770,6570
466581824,183174303,1114,3,f,68968800,62161.2,8363970000,15634100,0.000901295,251.51,0.226684,0.0844868,7.61475e-05,0.0118718,0.299579,8290,1740,9510
466581775,183174303,1033,3,f,2182600000,0,6882230000,0,0,0,0,2.67369,0,0,0,0,0,0
466580443,183174303,68,2,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
466580033,183174303,618,1,f,478252000,35.2975,6256230000,5292.34,7.38052e-08,149.935,1.1066e-05,0.585859,4.32394e-08,6.74127e-06,0.0044373,5980,2660,5620
466581785,183174303,1048,3,f,1700270000,6.44447,20081800000,1715.52,3.79025e-09,266.2,1.00896e-06,2.08284,7.89447e-09,1.23079e-06,0.00397575,12170,5730,5460
466580635,183174303,378,2,f,2634840000,921733,240056000000,194282000,0.000349825,210.779,0.0737356,3.22768,0.00112912,0.176037,0.423105,7150,1730,9910
466580476,183174303,129,2,f,590199000,36280.7,9534410000,6803960,6.1472e-05,187.536,0.0115282,0.722994,4.44439e-05,0.00692906,0.13129,7870,2700,5730
466581729,183174303,970,3,f,137684000,0,2737060000,0,0,0,0,0.168663,0,0,0,0,0,0
466580530,183174303,215,2,f,517904000,162100,47399300000,33772800,0.000312993,208.346,0.0652106,0.634433,0.000198573,0.0309586,0.277683,8050,2860,6760
466580818,183174303,695,2,f,94147500000,51110800,6101250000000,13059700000,0.00054288,255.518,0.138715,115.331,0.0626107,9.76136,0.980693,6880,740,6720
466580447,183174303,78,2,f,418124000,9512.8,44386200,1537140,2.27512e-05,161.586,0.00367627,0.512202,1.16532e-05,0.0018168,0.0989599,8990,6440,7430
466580265,183174303,974,1,f,729041000,110.087,8171510000,21185.2,1.51003e-07,192.44,2.9059e-05,0.893076,1.34857e-07,2.10249e-05,0.0102124,5210,3420,2160
466581534,183174303,670,3,f,320020000,692073,34731900000,176195000,0.00216259,254.59,0.550573,0.392025,0.000847789,0.132175,0.704169,6770,550,6800
466581805,183174303,1085,3,f,83323800,143219,2029570000,32129700,0.00171882,224.341,0.385601,0.102072,0.000175443,0.0273525,0.451947,4950,2130,6670
466581428,183174303,484,3,f,279306000,0,0,0,0,0,0,0.34215,0,0,0,0,0,0
466581707,183174303,942,3,f,2046300000,9592.62,93403300000,1675000,4.68779e-06,174.614,0.000818552,2.50672,1.1751e-05,0.00183204,0.0690271,5390,6330,8300
466580652,183174303,406,2,f,152916000,6249.09,11244700000,1181090,4.08661e-05,189.002,0.00772378,0.187322,7.65513e-06,0.00119348,0.0973961,7300,4900,6020
466581434,183174303,500,3,f,24611900000,23159400,693688000000,6021560000,0.000940981,260.006,0.24466,30.1496,0.0283702,4.42308,0.625562,6940,1240,6730
466580208,183174303,902,1,f,100448000,0,8290090000,0,0,0,0,0.123049,0,0,0,0,0,0
466581172,183174303,62,3,f,961925000,0,7828510000,0,0,0,0,1.17836,0,0,0,0,0,0
466580261,183174303,969,1,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
466581616,183174303,806,3,f,1483250000,27559,127438000000,4857400,1.85802e-05,176.254,0.00327484,1.81698,3.37598e-05,0.00526335,0.188769,6020,2900,1070
466581629,183174303,831,3,f,5801400,0,0,0,0,0,0,0.00710672,0,0,0,0,0,0
466581814,183174303,1099,3,f,3020900000,64814.2,44267700000,12457000,2.14552e-05,192.195,0.00412359,3.70061,7.93973e-05,0.0123785,0.25,6610,1660,6990
466580505,183174303,171,2,f,224277000,34461.4,2642080000,9044430,0.000153655,262.451,0.040327,0.27474,4.22152e-05,0.00658158,0.254521,3780,2230,5710
466580235,183174303,935,1,f,246943000,2198.52,6653620000,323448,8.90295e-06,147.121,0.00130981,0.302505,2.69319e-06,0.000419883,0.0470924,5410,1010,5610
466579777,183174303,181,1,f,172864000,733.34,17766200000,174419,4.2423e-06,237.843,0.001009,0.211758,8.98341e-07,0.000140057,0.0382529,5900,4910,5650
466580617,183174303,350,2,f,13779000,33.3793,675648000,10760.3,2.42248e-06,322.364,0.000780918,0.0168793,4.08896e-08,6.37493e-06,0.00715171,10290,4460,6750
466580564,183174303,272,2,f,30553200,10.4942,1288550000,1633.6,3.43474e-07,155.667,5.34674e-05,0.0374277,1.28554e-08,2.00423e-06,0.00474183,5060,6680,5770
466581410,183174303,449,3,f,104830000,82.1725,1920280000,13891.7,7.83863e-07,169.056,0.000132517,0.128417,1.00661e-07,1.56937e-05,0.00727923,5980,2660,5760
466581096,183174303,1127,2,f,295491000,8078.54,23919200000,1301740,2.73394e-05,161.136,0.00440536,0.361976,9.89621e-06,0.00154288,0.0691757,8940,2520,10200
466580986,183174303,959,2,f,127209000,21289.3,8630150000,3403160,0.000167358,159.853,0.0267526,0.155831,2.60794e-05,0.00406593,0.132901,6420,3430,10590
466580001,183174303,573,1,f,54829800,0,6422430000,0,0,0,0,0.0671665,0,0,0,0,0,0
466580406,183174303,4,2,f,2515060000,24184.7,96795000000,5004140,9.61598e-06,206.913,0.00198967,3.08095,2.96263e-05,0.00461891,0.126928,9840,2600,7620
466581316,183174303,302,3,f,1945660000,105599,154885000000,18792200,5.42739e-05,177.958,0.00965849,2.38344,0.000129359,0.0201677,0.21468,9670,1800,4150
466580604,183174303,332,2,f,670500,0,59113500,0,0,0,0,0.000821363,0,0,0,0,0,0
466581247,183174303,187,3,f,746635000,6621.72,5995070000,1114980,8.86876e-06,168.383,0.00149335,0.914627,8.11161e-06,0.00126465,0.112942,5430,4850,1530
466580693,183174303,483,2,f,134189000,15595,4702320000,2890710,0.000116216,185.362,0.0215421,0.164382,1.91038e-05,0.0029784,0.0974113,7230,2710,5890
466580545,183174303,239,2,f,945303000,112855,98021900000,34403600,0.000119385,304.848,0.0363943,1.158,0.000138247,0.0215535,0.39425,6730,3500,7130
466581366,183174303,374,3,f,191243000,1708.02,12807100000,304557,8.93115e-06,178.31,0.00159251,0.234272,2.09232e-06,0.000326205,0.0869261,8140,4780,7760
466581619,183174303,814,3,f,206861000,0,0,0,0,0,0,0.253405,0,0,0,0,0,0
466580037,183174303,622,1,f,37614600,0,2237660000,0,0,0,0,0.0460779,0,0,0,0,0,0
466580991,183174303,966,2,f,205574000,4747.12,13464700000,882896,2.3092e-05,185.985,0.00429478,0.251829,5.81523e-06,0.000906627,0.0690271,5390,6330,8300
466580448,183174303,81,2,f,1123620000,251769,5673800000,54787700,0.000224069,217.611,0.04876,1.37643,0.000308417,0.0480839,0.419041,5300,3280,6750
466580679,183174303,452,2,f,73296000,175.805,4040070000,22395.4,2.39856e-06,127.388,0.000305547,0.0897876,2.15361e-07,3.3576e-05,0.0125619,5370,4670,5790
466581912,183174303,343,3,t,14583500,4061500,8941430000,6594470000,0.2785,1623.65,452.187,0.0178648,0.00497534,0.775684,0.998276,7270,3440,6790
466581079,183174303,1098,2,f,158028000,0,6593110000,0,0,0,0,0.193585,0,0,0,0,0,0
466581626,183174303,826,3,f,1702420000,227553,31033100000,40925900,0.000133664,179.852,0.0240398,2.08547,0.000278753,0.0434591,0.58307,5030,7010,6480
466580052,183174303,645,1,f,9046730000,679.857,39640700000,181138,7.51495e-08,266.436,2.00225e-05,11.0822,8.32825e-07,0.000129842,0.0469356,10070,4280,2990
466580502,183174303,165,2,f,275468000,8970.14,19083400000,1707480,3.25632e-05,190.352,0.00619846,0.337449,1.09884e-05,0.00171316,0.18089,8430,5630,5960
466581182,183174303,81,3,f,2247240000,419279,16628400000,88634200,0.000186575,211.397,0.0394413,2.75287,0.000513617,0.0800757,0.419041,5300,3280,6750
466579781,183174303,188,1,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
466580555,183174303,255,2,f,183545000,3085.51,22164600000,546530,1.68106e-05,177.128,0.00297763,0.224843,3.77974e-06,0.000589284,0.0479819,5880,3690,6990
466580371,183174303,182305693,1,f,60806700,63836.1,6154100000,12957500,0.00104982,202.981,0.213093,0.0744882,7.81992e-05,0.0121917,0.184149,5630,1420,2280
466581300,183174303,275,3,f,2803860000,23566.4,44707000000,4245240,8.40499e-06,180.139,0.00151407,3.43473,2.88689e-05,0.00450082,0.319566,5910,2580,5750
466579980,183174303,525,1,f,90906300,263.3,3705860000,54054.2,2.89639e-06,205.295,0.000594614,0.11136,3.22542e-07,5.02862e-05,0.0206424,8110,5880,4990
466581162,183174303,39,3,f,2180170000,917656,103615000000,198669000,0.00042091,216.496,0.0911251,2.67071,0.00112413,0.175258,0.465008,2630,2170,5870
466580993,183174303,968,2,f,565609000,0,8010420000,0,0,0,0,0.692871,0,0,0,0,0,0
466580233,183174303,933,1,f,821096000,222797,11511600000,43130800,0.000271341,193.588,0.0525283,1.00584,0.000272927,0.0425508,0.382037,8760,3060,3570
466579827,183174303,263,1,f,29812500,774.307,766260000,107977,2.59726e-05,139.45,0.00362186,0.0365203,9.48527e-07,0.000147881,0.0643434,5040,6830,5200
466580654,183174303,412,2,f,312751000,0,0,0,0,0,0,0.38312,0,0,0,0,0,0
466581737,183174303,981,3,f,490590000,2978910,39248100000,626029000,0.00607209,210.154,1.27607,0.600973,0.00364916,0.568925,0.533198,6530,1020,8880
466581760,183174303,1014,3,f,451541000,24190.1,31155100000,4719050,5.35724e-05,195.082,0.010451,0.553137,2.96329e-05,0.00461994,0.112711,7970,4410,8240
466580499,183174303,162,2,f,52154100,2301.54,3784810000,628748,4.41297e-05,273.185,0.0120556,0.0638888,2.81939e-06,0.000439559,0.0844448,10630,4130,6110
466579755,183174303,147,1,f,7392600,0,360260000,0,0,0,0,0.00905593,0,0,0,0,0,0
466580228,183174303,928,1,f,3152540000,679.857,4149750000,181138,2.15654e-07,266.436,5.74578e-05,3.86186,8.32825e-07,0.000129842,0.0469356,10070,4280,2990
466580689,183174303,475,2,f,211748000,20395.6,14661300000,3470000,9.63199e-05,170.135,0.0163874,0.259392,2.49846e-05,0.00389524,0.207261,9040,3580,8110
466579961,183174303,484,1,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466580786,183174303,647,2,f,877930000,12107.4,56161400000,2133600,1.37909e-05,176.222,0.00243026,1.07546,1.48316e-05,0.00231233,0.233865,7480,7170,8340
466580911,183174303,852,2,f,827953000,0,21969900000,0,0,0,0,1.01424,0,0,0,0,0,0
466580975,183174303,944,2,f,416334000,67.1893,227869000,20585.8,1.61383e-07,306.385,4.94453e-05,0.510009,8.23068e-08,1.28321e-05,0.0166339,13160,3400,6160
466581243,183174303,180,3,f,613033000,1124.58,5795270000,170341,1.83446e-06,151.47,0.000277866,0.750966,1.37762e-06,0.000214778,0.0296365,5450,4930,1380
466579684,183174303,21,1,f,569020000,42877.2,636732000,6177240,7.53527e-05,144.068,0.0108559,0.697049,5.25245e-05,0.00818887,0.188132,5160,6980,2860
466581246,183174303,186,3,f,289037000,13234.6,11312900000,2876770,4.57887e-05,217.367,0.00995296,0.35407,1.62124e-05,0.00252761,0.263777,6520,3390,6220
466580486,183174303,145,2,f,730563000,339.217,7390090000,81780.5,4.64323e-07,241.086,0.000111942,0.89494,4.15541e-07,6.47852e-05,0.0534576,10520,3730,6250
466579960,183174303,483,1,f,134189000,18891.8,1860490000,3270820,0.000140785,173.134,0.0243747,0.164382,2.31425e-05,0.00360804,0.19317,7240,2670,5440
466581487,183174303,600,3,f,846533000,137566,82318100000,25899800,0.000162505,188.272,0.0305951,1.037,0.000168518,0.0262729,0.375911,8160,1730,9970
466581796,183174303,1069,3,f,34797600,0,17217700,0,0,0,0,0.0426271,0,0,0,0,0,0
