id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469145142,204907355,737,2,f,121828000,62016.4,4054950000,14724800,0.000509051,237.434,0.120866,0.149239,7.59701e-05,0.00480535,0.290361,5990,5720,6510
469145233,204907355,895,2,f,921157000,25864.6,94916700000,5187510,2.80783e-05,200.564,0.00563151,1.12842,3.16841e-05,0.00200412,0.245926,7810,4390,9880
469144607,204907355,1035,1,f,354337000,11313.5,80118000000,4511890,3.19287e-05,398.804,0.0127333,0.434063,1.38591e-05,0.00087663,0.153295,5780,3170,1540
469145244,204907355,907,2,f,118958000,1843.73,15335900000,480128,1.5499e-05,260.41,0.0040361,0.145724,2.25858e-06,0.000142862,0.109922,6500,3940,6620
469144659,204907355,1125,1,f,106813000,121.406,16077500000,28247.1,1.13662e-06,232.667,0.000264454,0.130846,1.48722e-07,9.40716e-06,0.0113523,3350,3930,4520
469145493,204907355,111,3,f,1511620000,171902,195428000000,41292200,0.00011372,240.208,0.0273165,1.85173,0.00021058,0.0133198,0.420631,4540,5100,9710
469143759,204907355,117,1,f,128152000,0,60702000,0,0,0,0,0.156986,0,0,0,0,0,0
469145934,204907355,841,3,f,256838000,178930,799075000,28124100,0.000696665,157.179,0.109501,0.314627,0.00021919,0.0138644,0.475494,9580,6950,5650
469146282,204907355,182305709,3,f,305957000,0,49573100000,0,0,0,0,0.374797,0,0,0,0,0,0
469145085,204907355,648,2,f,2417570000,0,442725000000,0,0,0,0,2.96153,0,0,0,0,0,0
469144558,204907355,968,1,f,565609000,0.000878661,74082200000,0.237531,1.55348e-12,270.333,4.19957e-10,0.692871,1.07636e-12,6.80831e-11,9.76289e-07,12150,4580,4280
469144391,204907355,704,1,f,215940000,123335,35358600000,27722600,0.000571154,224.775,0.128381,0.264526,0.000151085,0.0095566,0.341386,4490,5010,1770
469144612,204907355,1044,1,f,19390500,0,1524110000,0,0,0,0,0.0237534,0,0,0,0,0,0
469145182,204907355,810,2,f,129384000,4104.57,19821100000,815231,3.1724e-05,198.615,0.00630086,0.158495,5.0281e-06,0.000318043,0.0452746,4870,2400,6480
469146338,204907355,312782648,3,f,116597000,3824.67,16311400000,812565,3.28025e-05,212.454,0.00696901,0.142831,4.68521e-06,0.000296354,0.118527,9240,2780,1900
469146321,204907355,312782616,3,f,276041000,0,52078900000,0,0,0,0,0.33815,0,0,0,0,0,0
469146363,204907355,768,2,t,7133950,2319720,6316840000,4794010000,0.325166,2066.63,672,0.00873909,0.00284166,0.179744,0.983272,7150,5390,8430
469145974,204907355,903,3,f,82166400,0,2542410000,0,0,0,0,0.100654,0,0,0,0,0,0
469145574,204907355,237,3,f,8958600,10.4402,227296000,3340.76,1.16539e-06,319.989,0.000372911,0.0109743,1.27893e-08,8.08962e-07,0.00695764,12620,5250,6280
469145570,204907355,231,3,f,14391000,0,534480000,0,0,0,0,0.017629,0,0,0,0,0,0
469144965,204907355,436,2,f,121828000,62016.4,4054950000,14724800,0.000509051,237.434,0.120866,0.149239,7.59701e-05,0.00480535,0.290361,5990,5720,6510
469144933,204907355,378,2,f,2634840000,211409,402418000000,39604100,8.02359e-05,187.334,0.0150309,3.22768,0.000258976,0.016381,0.408353,5950,2870,9780
469145119,204907355,698,2,f,19814700000,3269590,2410090000000,810422000,0.000165009,247.866,0.0409001,24.273,0.00400525,0.253345,0.661871,7810,6810,8270
469145528,204907355,158,3,f,47268000,87.0296,936318000,14198.1,1.84119e-06,163.141,0.000300374,0.0579033,1.06611e-07,6.74349e-06,0.019029,7650,2910,5630
469144243,204907355,565,1,f,118490000,0,21286700000,0,0,0,0,0.14515,0,0,0,0,0,0
469145469,204907355,62,3,f,961925000,56091.3,10506400000,13743000,5.83115e-05,245.012,0.014287,1.17836,6.87118e-05,0.00434624,0.167286,9120,4050,5700
469144490,204907355,878,1,f,346000000,526098,52770800000,108799000,0.00152051,206.804,0.314447,0.423851,0.00064447,0.0407647,0.499575,4070,3820,1690
469143750,204907355,105,1,f,66310200,0,2466220000,0,0,0,0,0.08123,0,0,0,0,0,0
469145320,204907355,1008,2,f,537049000,91629.8,57044700000,42359200,0.000170617,462.286,0.078874,0.657885,0.000112247,0.00709994,0.535161,9000,3800,8170
469146040,204907355,988,3,f,566278000,0,74808100000,0,0,0,0,0.693691,0,0,0,0,0,0
469144096,204907355,402,1,f,319438000,68324.6,52281500000,11935000,0.00021389,174.681,0.0373625,0.391311,8.36977e-05,0.00529414,0.272103,8470,1080,2140
469144309,204907355,616,1,f,132114000,10519.6,7405350000,3717730,7.96253e-05,353.41,0.0281404,0.161839,1.28865e-05,0.000815111,0.11173,9900,3760,4560
469145918,204907355,816,3,f,233820000,0,46020200000,0,0,0,0,0.28643,0,0,0,0,0,0
469144113,204907355,422,1,f,118133000,47.7585,7713040000,7381.98,4.04277e-07,154.569,6.24886e-05,0.144713,5.85042e-08,3.70057e-06,0.0089465,8580,4180,3200
469144429,204907355,778,1,f,928130000,0,170207000000,0,0,0,0,1.13696,0,0,0,0,0,0
469145107,204907355,681,2,f,37961100,14867,1603880000,4078500,0.000391639,274.332,0.107439,0.0465023,1.82121e-05,0.00115197,0.206342,8160,5390,5790
469143772,204907355,126,1,f,61705800,3279.27,2850690000,580476,5.31436e-05,177.014,0.00940715,0.0755896,4.0171e-06,0.000254094,0.0977486,7490,6970,5160
469144514,204907355,910,1,f,46476000,0,5616530000,0,0,0,0,0.0569331,0,0,0,0,0,0
469144814,204907355,190,2,f,242003000,1.36888,26190700,199.4,5.65645e-09,145.667,8.23956e-07,0.296453,1.67687e-09,1.06067e-07,0.000437073,10350,7080,5800
469144264,204907355,582,1,f,164044000,21.7479,19986000000,3575.3,1.32574e-07,164.398,2.17948e-05,0.200954,2.66412e-08,1.68514e-06,0.00698911,2620,3430,5610
469144803,204907355,171,2,f,224277000,36969.7,32723300000,6765700,0.000164839,183.007,0.0301667,0.27474,4.52878e-05,0.0028646,0.254175,3740,3150,5710
469144247,204907355,567,1,f,122019000000,8606420,17620500000000,1725490000,7.05337e-05,200.489,0.0141412,149.473,0.0105429,0.666869,0.526909,5610,7180,3520
469145587,204907355,255,3,f,367090000,507.21,60518300000,123602,1.3817e-06,243.69,0.000336708,0.449685,6.21332e-07,3.93012e-05,0.0301061,6360,4000,6710
469144139,204907355,444,1,f,757769000,51572.4,90680900000,20557800,6.80581e-05,398.62,0.0271293,0.928268,6.31761e-05,0.00399609,0.345648,6070,3860,5470
469145274,204907355,945,2,f,330632000,741.961,49911600000,123930,2.24407e-06,167.031,0.000374828,0.405024,9.08902e-07,5.74909e-05,0.0211949,5520,2270,7870
469145590,204907355,260,3,f,147647000,81491.2,12874700000,15133200,0.000551934,185.704,0.102496,0.180867,9.98268e-05,0.00631435,0.427919,5800,7140,3850
469144766,204907355,119,2,f,719536000,119713,104784000000,21161600,0.000166375,176.77,0.0294101,0.881431,0.000146648,0.00927596,0.465291,4530,5100,9710
469144230,204907355,542,1,f,264586000,61193.7,34302600000,12322300,0.000231281,201.366,0.0465722,0.324117,7.49623e-05,0.0047416,0.263297,6040,1910,5670
469144359,204907355,658,1,f,421227000,1111.9,11754300000,221343,2.63967e-06,199.068,0.000525473,0.516003,1.36208e-06,8.61557e-05,0.0622692,9380,5010,3540
469144742,204907355,72,2,f,15252300,126770,2477420000,42906000,0.00831154,338.455,2.81308,0.0186841,0.000155293,0.00982279,0.400404,5020,5440,5980
469145388,204907355,1114,2,f,34484400,0,5453740000,0,0,0,0,0.0422434,0,0,0,0,0,0
469144733,204907355,51,2,f,515479000,88437,58531300000,19930900,0.000171563,225.368,0.0386648,0.631461,0.000108335,0.00685255,0.202994,7530,3610,6170
469145708,204907355,449,3,f,104830000,716.748,2890440000,150702,6.83723e-06,210.257,0.00143758,0.128417,8.78016e-07,5.55372e-05,0.036233,5560,3860,5770
469145761,204907355,564,3,f,554479000,45753.6,59736600000,12709100,8.25163e-05,277.773,0.0229208,0.679237,5.60481e-05,0.00354522,0.366201,4560,5700,5970
469145273,204907355,944,2,f,416334000,0,64698700000,0,0,0,0,0.510009,0,0,0,0,0,0
469145278,204907355,950,2,f,400624000,0,87347700000,0,0,0,0,0.490765,0,0,0,0,0,0
469145249,204907355,912,2,f,54815400,0,5419760000,0,0,0,0,0.0671489,0,0,0,0,0,0
469144457,204907355,826,1,f,851212000,211700,81728300000,36691500,0.000248705,173.318,0.0431051,1.04273,0.000259333,0.0164036,0.498947,4910,7150,4750
469145713,204907355,456,3,f,3673800,0,436604000,0,0,0,0,0.0045004,0,0,0,0,0,0
469144776,204907355,132,2,f,9461700,0,1018650000,0,0,0,0,0.0115906,0,0,0,0,0,0
469145808,204907355,631,3,f,2271970000,866012,221015000000,259019000,0.000381173,299.094,0.114006,2.78316,0.00106086,0.067103,0.661871,7810,6810,8270
469145693,204907355,425,3,f,575302000,0,75553300000,0,0,0,0,0.704744,0,0,0,0,0,0
469145630,204907355,325,3,f,28058400,19.9141,2853130000,4425.23,7.09738e-07,222.216,0.000157715,0.0343715,2.43948e-08,1.54305e-06,0.00523327,7960,3580,7770
469144757,204907355,104,2,f,1205800000,44704.9,150698000000,7547760,3.7075e-05,168.835,0.00625956,1.4771,5.47635e-05,0.00346396,0.440287,4510,4720,9810
469145806,204907355,629,3,f,649141000,19175.2,87891800000,5464780,2.95394e-05,284.992,0.00841848,0.795198,2.34897e-05,0.00148579,0.212506,6210,4160,6940
469145822,204907355,653,3,f,18225000,0,1291250000,0,0,0,0,0.0223256,0,0,0,0,0,0
469145882,204907355,753,3,f,847800,827.417,85058700,172858,0.000975958,208.913,0.20389,0.00103856,1.01359e-06,6.41125e-05,0.118239,7780,5830,6210
469144780,204907355,138,2,f,1082980000,159771,105170000000,72626300,0.000147529,454.565,0.0670614,1.32665,0.000195719,0.0123798,0.663748,7440,2980,6630
469145415,204907355,312782574,2,f,218830000,199.618,33779200000,29143.9,9.12203e-07,145.999,0.00013318,0.268067,2.44532e-07,1.54674e-05,0.0161893,9680,2070,9770
469145814,204907355,639,3,f,516107000,364071,53443600000,97303900,0.000705419,267.266,0.188534,0.632231,0.000445987,0.0282101,0.448305,6140,6920,8370
469144010,204907355,331,1,f,377554000,22908.6,29380100000,5485420,6.06764e-05,239.448,0.0145288,0.462503,2.8063e-05,0.00177507,0.256193,8360,5920,5310
469145027,204907355,564,2,f,277240000,45534.9,29132500000,12668100,0.000164244,278.207,0.0456938,0.339619,5.57802e-05,0.00352827,0.366201,4560,5700,5970
469143749,204907355,104,1,f,1205800000,67503.4,193704000000,14610000,5.59824e-05,216.433,0.0121165,1.4771,8.26917e-05,0.00523051,0.29056,4290,4920,1760
469144414,204907355,752,1,f,959182000,10895.7,1227220000,2100270,1.13594e-05,192.761,0.00218964,1.175,1.33473e-05,0.000844256,0.1192,9500,4210,4960
469145186,204907355,819,2,f,29996100,1244.56,3090850000,248347,4.14909e-05,199.545,0.00827932,0.0367452,1.52459e-06,9.64352e-05,0.0387599,4990,2440,6460
469145842,204907355,685,3,f,664213000,0,70679400000,0,0,0,0,0.81366,0,0,0,0,0,0
469145098,204907355,670,2,f,160109000,129.244,20293800000,29858.6,8.07226e-07,231.024,0.000186489,0.196134,1.58324e-07,1.00145e-05,0.0409469,7130,530,8040
469145393,204907355,1126,2,f,6718500,1381.74,544423000,268072,0.000205662,194.01,0.0399006,0.00823016,1.69264e-06,0.000107064,0.0939879,7510,6280,6010
469145692,204907355,423,3,f,1251340000,10173.4,249974000000,2810390,8.13e-06,276.249,0.00224591,1.53289,1.24624e-05,0.000788284,0.155736,6420,2200,6320
469145441,204907355,9,3,f,150849000,0,23472700000,0,0,0,0,0.18479,0,0,0,0,0,0
469145572,204907355,234,3,f,206626000,0,29583900000,0,0,0,0,0.253116,0,0,0,0,0,0
469145943,204907355,852,3,f,1655910000,6460.54,60310500000,1897810,3.90151e-06,293.754,0.00114609,2.02849,7.91416e-06,0.000500596,0.0829435,10730,5970,7420
469143705,204907355,17,1,f,942571000,279.792,147459000000,45529,2.9684e-07,162.724,4.8303e-05,1.15465,3.42746e-07,2.16797e-05,0.0201069,8320,2550,5470
469145938,204907355,846,3,f,301516000,0,41431000000,0,0,0,0,0.369357,0,0,0,0,0,0
469144662,204907355,1128,1,f,237541000,0,51578000000,0,0,0,0,0.290987,0,0,0,0,0,0
469145754,204907355,541,3,f,2563280000,55535.9,316013000000,10806600,2.16659e-05,194.588,0.00421592,3.14002,6.80315e-05,0.0043032,0.210694,8630,3610,590
469145144,204907355,746,2,f,604155000,6891.73,93291000000,1319510,1.14072e-05,191.463,0.00218406,0.74009,8.44237e-06,0.000534006,0.125801,2360,3880,5790
469144768,204907355,121,2,f,11001600,0,1107560000,0,0,0,0,0.013477,0,0,0,0,0,0
469144513,204907355,909,1,f,5163330000,18206.7,447542000000,3042290,3.52615e-06,167.098,0.000589212,6.32507,2.23032e-05,0.00141075,0.229534,9170,4460,710
469143779,204907355,131,1,f,288920000,0,37065200000,0,0,0,0,0.353927,0,0,0,0,0,0
469143924,204907355,257,1,f,81564300,0,12567100000,0,0,0,0,0.0999163,0,0,0,0,0,0
469144364,204907355,669,1,f,5992990000,128848,910727000000,23623000,2.14998e-05,183.34,0.00394178,7.34141,0.000157839,0.0099838,0.272103,8470,1080,2140
469143720,204907355,42,1,f,153248000,0,16755400000,0,0,0,0,0.187729,0,0,0,0,0,0
469146240,204907355,1113,3,f,77837400,0,8688500000,0,0,0,0,0.0953508,0,0,0,0,0,0
469146262,204907355,1129,3,f,33859700000,23696700,3366850000000,6282900000,0.000699849,265.138,0.185557,41.4781,0.0290284,1.83614,0.675372,8470,3760,7720
469145071,204907355,628,2,f,38655000,0,4076770000,0,0,0,0,0.0473524,0,0,0,0,0,0
469144615,204907355,1047,1,f,363993000,0,88626300000,0,0,0,0,0.445892,0,0,0,0,0,0
469144569,204907355,982,1,f,27068000,18088.1,2713210000,4241350,0.000668248,234.483,0.156692,0.0331583,2.21579e-05,0.00140156,0.294878,7060,2120,5580
469144456,204907355,824,1,f,354401000,41482.9,12885900000,10647400,0.000117051,256.67,0.0300434,0.434141,5.08165e-05,0.0032143,0.227907,8030,5470,5450
469145976,204907355,905,3,f,164509000,970.778,22390600000,176184,5.90105e-06,181.488,0.00107097,0.201524,1.1892e-06,7.52208e-05,0.103811,8190,1210,1960
469144946,204907355,398,2,f,211571000,0,8567210000,0,0,0,0,0.259175,0,0,0,0,0,0
469145382,204907355,1105,2,f,87523200,434983,11341700000,120519000,0.00496992,277.067,1.377,0.107216,0.000532855,0.0337047,0.382021,6560,6210,8360
469143977,204907355,305,1,f,72981900,0,8364510000,0,0,0,0,0.0894028,0,0,0,0,0,0
469145856,204907355,702,3,f,786838000,0,175659000000,0,0,0,0,0.963876,0,0,0,0,0,0
469145226,204907355,882,2,f,312592000,4320.04,27097400000,874904,1.38201e-05,202.522,0.00279887,0.382925,5.29204e-06,0.000334738,0.0743203,4440,2490,7190
469145805,204907355,628,3,f,77310000,82.0459,7675040000,12834.2,1.06126e-06,156.427,0.000166009,0.0947048,1.00506e-07,6.35733e-06,0.0173738,8340,2890,4040
469143724,204907355,50,1,f,37005300,10985.9,3097830000,4836620,0.000296874,440.256,0.130701,0.0453315,1.34578e-05,0.000851245,0.292522,7770,3370,5140
469144369,204907355,675,1,f,43911000,0,5946320000,0,0,0,0,0.053791,0,0,0,0,0,0
469145298,204907355,977,2,f,135130000,0,16260400000,0,0,0,0,0.165534,0,0,0,0,0,0
469144874,204907355,292,2,f,33059700,78071.3,3122940000,17262700,0.00236152,221.114,0.522166,0.0404981,9.56373e-05,0.00604936,0.291523,6480,6390,7690
469145810,204907355,633,3,f,18325800,0,1724820000,0,0,0,0,0.0224491,0,0,0,0,0,0
469144571,204907355,985,1,f,8010710000,444004,1438090000000,94801800,5.54263e-05,213.516,0.0118344,9.81312,0.000543905,0.0344037,0.346205,4010,2050,2640
469145300,204907355,980,2,f,38132100,153897,4284850000,43161800,0.00403589,280.459,1.1319,0.0467118,0.000188524,0.0119247,0.480508,7450,6060,6380
469145392,204907355,1125,2,f,106813000,0,15279400000,0,0,0,0,0.130846,0,0,0,0,0,0
469146012,204907355,950,3,f,801248000,0,186737000000,0,0,0,0,0.981529,0,0,0,0,0,0
469144003,204907355,326,1,f,204137000,1549.42,892809000,350542,7.59012e-06,226.24,0.00171719,0.250068,1.89804e-06,0.000120057,0.1192,9500,4210,4960
469145421,204907355,312782598,2,f,6194700,0,700328000,0,0,0,0,0.00758851,0,0,0,0,0,0
469145629,204907355,323,3,f,19393200000,4077980,1889020000000,1116550000,0.000210279,273.8,0.0575743,23.7567,0.00499553,0.315983,0.511114,8490,4390,7150
469144489,204907355,877,1,f,90230400,637.73,2291120000,106370,7.0678e-06,166.795,0.00117888,0.110532,7.8122e-07,4.94146e-05,0.0395465,8960,4530,5640
469144192,204907355,502,1,f,2034330000,18349.4,290127000000,3538260,9.01987e-06,192.827,0.00173927,2.49205,2.2478e-05,0.0014218,0.228647,8390,2200,4220
469143856,204907355,197,1,f,4877100,608.502,203720000,154758,0.000124767,254.327,0.0317316,0.00597445,7.45415e-07,4.71498e-05,0.0489092,9060,4060,5690
469145845,204907355,689,3,f,27525600,64365.1,1040390000,17327700,0.00233837,269.21,0.629512,0.0337189,7.88472e-05,0.00498733,0.541791,5270,7010,4660
469145099,204907355,671,2,f,133267000,5072.88,4677460000,997388,3.80656e-05,196.612,0.00748416,0.163252,6.21427e-06,0.000393072,0.147224,7870,370,6940
469145391,204907355,1123,2,f,336921000,260.545,80800600,102073,7.73311e-07,391.767,0.000302958,0.412729,3.19168e-07,2.01883e-05,0.0282102,11590,5420,8090
469146050,204907355,1004,3,f,78892200,79735.3,6701190000,20755900,0.00101069,260.31,0.263092,0.0966429,9.76758e-05,0.0061783,0.412399,7430,6590,6250
469145757,204907355,549,3,f,18892500000,3881900,1990300000000,1057910000,0.000205473,272.523,0.055996,23.1434,0.00475532,0.300789,0.675372,8470,3760,7720
469144512,204907355,908,1,f,92196000,2476.56,2704430000,485398,2.68619e-05,195.997,0.00526485,0.11294,3.03378e-06,0.000191896,0.0867393,5840,5960,2910
469145246,204907355,909,2,f,5163330000,474248,469564000000,100077000,9.18494e-05,211.022,0.0193823,6.32507,0.000580954,0.0367472,0.429053,7890,5450,9900
469145865,204907355,718,3,f,564858000,2876.95,52915400000,640881,5.09323e-06,222.764,0.00113459,0.691951,3.52427e-06,0.000222921,0.109847,7240,4780,7440
469145717,204907355,466,3,f,484708000,48651.7,23751900000,11515800,0.000100373,236.698,0.0237582,0.593767,5.95983e-05,0.00376978,0.245174,6570,2130,3540
469145002,204907355,507,2,f,7237650000,878942,927677000000,198833000,0.00012144,226.219,0.0274721,8.86612,0.0010767,0.0681049,0.622939,730,5720,6820
469146098,204907355,1060,3,f,37839600,5646.67,696094000,1120890,0.000149227,198.504,0.0296221,0.0463535,6.91718e-06,0.000437533,0.130142,8960,4600,5840
469146377,204907355,8,3,t,47727400,10350300,26199400000,16145000000,0.216864,1559.85,338.276,0.058466,0.0126792,0.801997,0.993268,7130,5360,8340
469143893,204907355,231,1,f,7195500,0,263583000,0,0,0,0,0.00881449,0,0,0,0,0,0
469145253,204907355,919,2,f,158422000,2633.43,22926300000,600943,1.66229e-05,228.198,0.00379332,0.194066,3.22596e-06,0.000204052,0.0596896,3840,2690,6470
469145501,204907355,121,3,f,22003200,0,2311550000,0,0,0,0,0.0269539,0,0,0,0,0,0
469144581,204907355,1000,1,f,280081000,929.536,4240530000,170194,3.31881e-06,183.096,0.000607662,0.343099,1.13868e-06,7.20252e-05,0.0395465,8960,4530,5640
469145973,204907355,902,3,f,200896000,0,28555700000,0,0,0,0,0.246098,0,0,0,0,0,0
469146358,204907355,567,2,t,47727400,10350300,26199400000,16145000000,0.216864,1559.85,338.276,0.058466,0.0126792,0.801997,0.993268,7130,5360,8340
469144738,204907355,64,2,f,71051400,3153.04,10020000000,633931,4.43769e-05,201.054,0.00892215,0.087038,3.86247e-06,0.000244313,0.0617164,5980,3430,6390
469145962,204907355,886,3,f,4325700000,242386,679487000000,47949600,5.60341e-05,197.823,0.0110848,5.29898,0.000296923,0.0187813,0.263297,6040,1910,5670
469146235,204907355,1109,3,f,24255000,205177,4297720000,71450800,0.00845914,348.24,2.94582,0.0297124,0.000251341,0.0158981,0.403445,5120,5690,6480
469143695,204907355,2,1,f,55739700,4522.74,6200340000,930520,8.11404e-05,205.742,0.016694,0.0682811,5.54036e-06,0.000350445,0.0845518,4250,3410,3080
469145288,204907355,965,2,f,172093000,11380.3,17861600000,2184860,6.61292e-05,191.985,0.0126958,0.210813,1.39409e-05,0.000881806,0.0879321,7820,380,6950
469145712,204907355,453,3,f,27565200000,3009010,4916130000000,808736000,0.00010916,268.771,0.029339,33.7674,0.00368604,0.233153,0.993951,6240,1820,9790
469144418,204907355,757,1,f,16888500,0,1094740000,0,0,0,0,0.0206884,0,0,0,0,0,0
469143703,204907355,14,1,f,774000,0,98412600,0,0,0,0,0.00094815,0,0,0,0,0,0
469145327,204907355,1017,2,f,5149200000,1162.6,668492000000,200779,2.25782e-07,172.699,3.89924e-05,6.30777,1.42418e-06,9.00838e-05,0.0550046,11330,4250,9410
469146219,204907355,1099,3,f,3020840000,168722,82585200000,39428600,5.58528e-05,233.689,0.0130522,3.70053,0.000206685,0.0130735,0.290361,5990,5720,6510
469143815,204907355,158,1,f,23634000,86.2179,434277000,14038.3,3.64805e-06,162.823,0.000593986,0.0289516,1.05617e-07,6.6806e-06,0.019029,7650,2910,5630
469145824,204907355,656,3,f,1685950000,328847,159291000000,60730100,0.000195051,184.676,0.0360213,2.06529,0.000402837,0.0254807,0.300777,4040,1310,5970
469144469,204907355,843,1,f,421954000,319.22,52303100000,53284.2,7.56527e-07,166.92,0.00012628,0.516894,3.91044e-07,2.47348e-05,0.0422576,9190,4140,2870
469144903,204907355,333,2,f,16710300,41.9608,1883760000,5564,2.51107e-06,132.6,0.000332968,0.0204701,5.1402e-08,3.25133e-06,0.0131443,4470,3760,5740
469145671,204907355,382,3,f,7795830000,36528,1295620000000,8560500,4.68558e-06,234.354,0.00109809,9.54989,4.47468e-05,0.00283038,0.160361,8340,5770,8870
469144518,204907355,917,1,f,4479300,0,134834000,0,0,0,0,0.00548714,0,0,0,0,0,0
469146270,204907355,10704,3,f,718414000,193.667,84502600000,25736.2,2.69576e-07,132.889,3.58236e-05,0.880057,2.37242e-07,1.50063e-05,0.0208313,8730,5470,3420
469146280,204907355,182305705,3,f,386325000,7993.96,81476800000,2374260,2.06923e-05,297.006,0.00614575,0.473248,9.7926e-06,0.000619413,0.143908,6910,1350,8180
469145541,204907355,181,3,f,345728000,35620,50807200000,10736900,0.000103029,301.43,0.031056,0.423517,4.36345e-05,0.00276002,0.187495,6910,5430,5750
469146024,204907355,967,3,f,11139500000,3058760,252025000000,616131000,0.000274587,201.432,0.0553104,13.6459,0.00374698,0.237008,0.536206,7400,4800,8560
469145066,204907355,620,2,f,108053000,0,13227600000,0,0,0,0,0.132365,0,0,0,0,0,0
469145550,204907355,197,3,f,9754200,17962.8,470780000,5093530,0.00184154,283.56,0.522189,0.0119489,2.20044e-05,0.00139185,0.223647,8210,5190,5780
469144974,204907355,449,2,f,52415100,204.58,1317670000,44484,3.90308e-06,217.44,0.000848686,0.0642085,2.50611e-07,1.58519e-05,0.036233,5560,3860,5770
469144499,204907355,894,1,f,571819000,2725.7,61693700000,546461,4.76673e-06,200.484,0.000955654,0.700478,3.33899e-06,0.000211201,0.178408,9280,430,4700
469145965,204907355,893,3,f,120206000,2874.52,11578300000,553219,2.39133e-05,192.456,0.00460227,0.147252,3.52129e-06,0.000222733,0.114647,6630,3000,2150
469144900,204907355,330,2,f,8700300,0,667003000,0,0,0,0,0.0106579,0,0,0,0,0,0
469144216,204907355,528,1,f,23074300000,8647.24,3055800000000,2527400,3.74757e-07,292.278,0.000109533,28.266,1.05929e-05,0.000670032,0.0995571,11460,1400,5160
469145910,204907355,802,3,f,244341000,71496,11361500000,17098900,0.000292608,239.159,0.0699797,0.299318,8.75826e-05,0.00553988,0.226997,5660,4910,6240
469145061,204907355,613,2,f,152485000,0,25706400000,0,0,0,0,0.186794,0,0,0,0,0,0
469145780,204907355,593,3,f,785065000,64740.9,84555900000,13727800,8.24657e-05,212.042,0.0174862,0.961704,7.93076e-05,0.00501645,0.221219,8480,1080,2140
469144987,204907355,475,2,f,211748000,65747.2,22926600000,37296600,0.000310497,567.274,0.176137,0.259392,8.05403e-05,0.00509442,0.535161,9000,3800,8170
469144646,204907355,1100,1,f,783095000,9030.76,77112200000,3125050,1.15321e-05,346.046,0.00399064,0.959292,1.10627e-05,0.000699749,0.223475,7790,3370,5140
469145136,204907355,726,2,f,2875500000,252751,322422000000,49173500,8.78982e-05,194.553,0.0171009,3.52248,0.00030962,0.0195844,0.376412,8990,4460,8150
469145966,204907355,894,3,f,1174920000,19178.9,126745000000,3728710,1.63235e-05,194.417,0.00317357,1.43928,2.34942e-05,0.00148608,0.178408,9280,430,4700
469144764,204907355,117,2,f,128152000,8.86625,69755600,1229.06,6.91855e-08,138.623,9.59067e-06,0.156986,1.08612e-08,6.87002e-07,0.00116171,5650,7110,6060
469144887,204907355,313,2,f,16405900000,5370960,1660140000000,1404000000,0.00032738,261.406,0.0855792,20.0972,0.00657943,0.416169,0.554923,7910,6160,7020
469145735,204907355,503,3,f,366635000,2159.66,33624500000,472270,5.8905e-06,218.677,0.00128812,0.449128,2.64559e-06,0.000167342,0.124093,8620,2710,3840
469144199,204907355,511,1,f,35257500,0,2903150000,0,0,0,0,0.0431904,0,0,0,0,0,0
469146129,204907355,1084,3,f,946130000,132526,113634000000,27568800,0.000140072,208.025,0.0291385,1.15901,0.000162345,0.0102688,0.280746,9030,2290,3830
469145929,204907355,835,3,f,2806980000,6102590,317800000000,1979850000,0.00217408,324.427,0.70533,3.43855,0.00747567,0.472859,0.544486,5680,5220,6980
469144639,204907355,1090,1,f,659646000,10579.6,139917000000,4312590,1.60384e-05,407.63,0.00653773,0.808066,1.29601e-05,0.000819765,0.179975,5800,3170,1530
469145204,204907355,846,2,f,150758000,0,20698800000,0,0,0,0,0.184679,0,0,0,0,0,0
469143868,204907355,209,1,f,63508500,0,2538340000,0,0,0,0,0.0777979,0,0,0,0,0,0
469144677,204907355,312782554,1,f,71386200,5113.81,11414400000,1054610,7.16359e-05,206.229,0.0147734,0.0874481,6.26442e-06,0.000396244,0.110707,7660,550,3470
469144737,204907355,63,2,f,21027600,19790.1,3178130000,6521300,0.00094115,329.523,0.310131,0.0257588,2.42429e-05,0.00153344,0.265012,6470,5570,6620
469144920,204907355,358,2,f,34756200,383.023,2436770000,208923,1.10203e-05,545.457,0.0060111,0.0425763,4.69204e-07,2.96786e-05,0.10002,10290,3960,6450
469144708,204907355,9,2,f,75424500,0,11083300000,0,0,0,0,0.092395,0,0,0,0,0,0
469145383,204907355,1106,2,f,190055000,7906.43,28063000000,1413570,4.16008e-05,178.787,0.00743768,0.232817,9.68537e-06,0.00061263,0.118054,6220,4340,10500
469144979,204907355,456,2,f,1836900,0,227769000,0,0,0,0,0.0022502,0,0,0,0,0,0
469145655,204907355,361,3,f,1039900000,39116.2,152433000000,10849200,3.76154e-05,277.359,0.010433,1.27387,4.79173e-05,0.00303092,0.329946,7050,630,8320
469145850,204907355,695,3,f,188572000000,14297300,26736400000000,3290290000,7.58187e-05,230.135,0.0174485,231,0.0175141,1.10782,0.993951,6240,1820,9790
