id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469087750,286608092,780,3,f,282569000,1749.31,17547000000,288012,6.19071e-06,164.644,0.00101926,0.346148,2.1429e-06,0.00031048,0.0499005,7760,6130,3100
469085499,286608092,628,2,f,38655000,1586.78,2540900000,248444,4.10497e-05,156.572,0.00642722,0.0473524,1.9438e-06,0.000281633,0.0460663,8020,2400,6370
469086257,286608092,1126,2,f,6718500,0,403376000,0,0,0,0,0.00823016,0,0,0,0,0,0
469085809,286608092,917,2,f,4479300,0,21593300,0,0,0,0,0.00548714,0,0,0,0,0,0
469084161,286608092,774,1,f,173773000,0,20616400000,0,0,0,0,0.212872,0,0,0,0,0,0
469086031,286608092,1011,2,f,1786040000,422664,210249000000,73717300,0.000236649,174.411,0.0412742,2.1879,0.000517763,0.0750176,0.238605,7410,2000,10200
469083650,286608092,274,1,f,323979000,0,21838300000,0,0,0,0,0.396875,0,0,0,0,0,0
469084604,286608092,1057,1,f,1333360000,100615,117242000000,15928800,7.54598e-05,158.314,0.0119463,1.63337,0.000123254,0.0178579,0.234277,3490,3630,2320
469085777,286608092,897,2,f,125303000,87569.8,7148210000,13425100,0.000698862,153.308,0.107141,0.153497,0.000107273,0.0155425,0.388397,4540,4310,9900
469085886,286608092,967,2,f,5533060000,1103590,28115900000,201064000,0.000199454,182.191,0.0363386,6.77799,0.0013519,0.195873,0.432037,650,5860,6090
469087286,286608092,467,3,f,2926510000,112167,170859000000,19727000,3.83278e-05,175.873,0.0067408,3.58498,0.000137404,0.0199082,0.23072,7850,6410,6700
469084852,286608092,78,2,f,418124000,115.22,21201300,16944.3,2.75564e-07,147.06,4.05246e-05,0.512202,1.41145e-07,2.04501e-05,0.0142708,8690,6440,7150
469086317,286608092,312782562,2,f,75759300,0,11252800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469083904,286608092,507,1,f,7222980000,1909180,561373000000,342594000,0.000264321,179.445,0.0474311,8.84815,0.00233875,0.338856,0.56745,1280,2560,4710
469084371,286608092,900,1,f,395041000,0,177417000,0,0,0,0,0.483925,0,0,0,0,0,0
469085579,286608092,688,2,f,97994300000,12738400,8648370000000,17642000000,0.000129991,1384.95,0.180031,120.043,0.0156046,2.26091,0.997256,2080,3800,7420
469083322,286608092,21,1,f,569020000,15658.9,3073530000,2668920,2.75191e-05,170.441,0.00469038,0.697049,1.91821e-05,0.00277926,0.209326,4600,6260,2430
469083296,286608092,1,1,f,13276800,4582.74,494207000,671969,0.000345169,146.631,0.0506123,0.0162641,5.61385e-06,0.000813378,0.0671208,7740,6690,4880
469085064,286608092,290,2,f,3088060000,93305.3,80991500000,14098600,3.02148e-05,151.101,0.00456551,3.78287,0.000114299,0.0165605,0.464085,5730,6970,6990
469085677,286608092,780,2,f,141285000,138.447,8407040000,24723.2,9.79913e-07,178.576,0.000174989,0.173074,1.69597e-07,2.45726e-05,0.0128794,7960,6420,7830
469085775,286608092,896,2,f,59159700,0,997402000,0,0,0,0,0.0724706,0,0,0,0,0,0
469085795,286608092,907,2,f,118958000,106458,5971100000,24361300,0.000894921,228.834,0.204788,0.145724,0.000130412,0.018895,0.380553,6980,4540,6180
469084174,286608092,786,1,f,62570700,26.5893,2324050000,2946.1,4.24949e-07,110.8,4.70843e-05,0.0766491,3.25719e-08,4.71927e-06,0.00664757,8360,3650,1300
469083616,286608092,242,1,f,1267290000,50156.7,69026200000,6749190,3.95778e-05,134.562,0.00532567,1.55243,6.1442e-05,0.00890219,0.19429,5380,2700,5070
469087984,286608092,954,3,f,307440000,7756.25,26862200000,1133980,2.52285e-05,146.202,0.00368845,0.376614,9.50141e-06,0.00137664,0.0567282,8290,2940,10020
469083442,286608092,135,1,f,18410400,0,166607000,0,0,0,0,0.0225527,0,0,0,0,0,0
469085569,286608092,679,2,f,304778000,4.98468,1045500000,1241.53,1.63551e-08,249.07,4.07357e-06,0.373353,6.10624e-09,8.84719e-07,0.00145729,9540,4730,5760
469085684,286608092,792,2,f,257371000,0,118938000,0,0,0,0,0.31528,0,0,0,0,0,0
469085411,286608092,558,2,f,149467000,171595,13604000000,28373000,0.00114805,165.349,0.189829,0.183097,0.000210204,0.030456,0.268796,5820,2160,9900
469085052,286608092,280,2,f,16072200,0,493385000,0,0,0,0,0.0196884,0,0,0,0,0,0
469083310,286608092,10,1,f,1216990000,236457,73306900000,43769900,0.000194297,185.107,0.0359658,1.49081,0.00028966,0.0419682,0.52692,8730,2830,3860
469084816,286608092,39,2,f,1090090000,30145.2,133459000000,5624910,2.7654e-05,186.594,0.00516006,1.33536,3.69279e-05,0.00535039,0.260648,5680,1180,5720
469087916,286608092,909,3,f,10326700000,642234,405063000000,109825000,6.21919e-05,171.004,0.0106351,12.6501,0.000786737,0.113988,0.469741,9910,4670,10190
469084435,286608092,939,1,f,8564400,0,85286000,0,0,0,0,0.0104914,0,0,0,0,0,0
469088107,286608092,1092,3,f,116771000,2.30733,1756920000,315.286,1.97594e-08,136.646,2.70003e-06,0.143045,2.82648e-09,4.09522e-07,0.000824809,6130,4340,4160
469087836,286608092,848,3,f,920102000,26611.9,370989000,4101450,2.89228e-05,154.121,0.0044576,1.12713,3.25996e-05,0.00472328,0.199103,4620,6890,5890
469085060,286608092,288,2,f,249189000,5403.71,25004700000,861326,2.16852e-05,159.395,0.00345651,0.305257,6.61954e-06,0.00095909,0.0987037,2400,3310,5940
469084047,286608092,639,1,f,258053000,33378.5,18681000000,4537910,0.000129347,135.953,0.0175851,0.316115,4.08887e-05,0.00592427,0.31657,5540,7180,3350
469083427,286608092,125,1,f,304674000,12166.4,197610000,1819800,3.99326e-05,149.575,0.00597293,0.373226,1.49039e-05,0.00215939,0.157869,6540,6710,4200
469083505,286608092,188,1,f,65914200,13259.2,2380240000,1940930,0.000201158,146.384,0.0294463,0.0807449,1.62425e-05,0.00235333,0.248827,2150,3410,4610
469088032,286608092,989,3,f,459635000,0,3627140000,0,0,0,0,0.563053,0,0,0,0,0,0
469084933,286608092,181,2,f,172864000,0,13387800000,0,0,0,0,0.211758,0,0,0,0,0,0
469086699,286608092,163,3,f,468252000,4603.76,24932000000,608576,9.83181e-06,132.191,0.00129968,0.573609,5.63961e-06,0.00081711,0.0927701,5660,5420,1660
469085181,286608092,341,2,f,7050600,0,280142000,0,0,0,0,0.00863698,0,0,0,0,0,0
469087886,286608092,893,3,f,120206000,0,1905980000,0,0,0,0,0.147252,0,0,0,0,0,0
469083986,286608092,595,1,f,77428800,6342.93,191561000,1080420,8.19195e-05,170.335,0.0139538,0.0948503,7.77009e-06,0.00112579,0.191976,7940,4650,5180
469084658,286608092,1101,1,f,295286000,379.13,28239600000,49292.3,1.28394e-06,130.014,0.000166931,0.361725,4.64435e-07,6.72909e-05,0.022257,4180,4860,2380
469084846,286608092,72,2,f,15252300,0,1399020000,0,0,0,0,0.0186841,0,0,0,0,0,0
469084354,286608092,888,1,f,325847000,1159.74,15166000000,136706,3.55917e-06,117.876,0.000419539,0.399162,1.42069e-06,0.00020584,0.0318948,6870,4860,980
469083825,286608092,425,1,f,287651000,2366.63,21481800000,362298,8.22745e-06,153.086,0.00125951,0.352372,2.89913e-06,0.000420048,0.0533195,9690,2180,2010
469084927,286608092,177,2,f,9795600,0,85330500,0,0,0,0,0.0119996,0,0,0,0,0,0
469087686,286608092,718,3,f,564858000,0,9962560000,0,0,0,0,0.691951,0,0,0,0,0,0
469085692,286608092,804,2,f,25382700,0,436543000,0,0,0,0,0.0310938,0,0,0,0,0,0
469083490,286608092,173,1,f,115967000,0,4678400000,0,0,0,0,0.142059,0,0,0,0,0,0
469087415,286608092,565,3,f,236979000,11672.3,32604000000,2031730,4.92547e-05,174.063,0.00857344,0.290299,1.42986e-05,0.00207169,0.219999,8780,730,4050
469084839,286608092,64,2,f,71051400,5093.53,8533210000,1007020,7.1688e-05,197.706,0.0141731,0.087038,6.23958e-06,0.000904038,0.120294,5820,3750,6580
469086461,286608092,36,3,f,388087000,72175.8,24801200000,10395100,0.000185978,144.024,0.0267854,0.475407,8.84154e-05,0.0128103,0.23336,3810,4020,1900
469088294,286608092,528,2,t,10402.5,1438,1204740,411015,0.138236,285.825,39.5114,1.2743e-05,1.76155e-06,0.000255226,0.175784,11510,4080,8260
469084679,286608092,1123,1,f,336921000,5.85503,14826400,1670.46,1.7378e-08,285.304,4.95802e-06,0.412729,7.17241e-09,1.03919e-06,0.00313543,11690,5080,3500
469085613,286608092,707,2,f,123493000,0,9154530000,0,0,0,0,0.151278,0,0,0,0,0,0
469086187,286608092,1089,2,f,19620800000,1067330,1391500000000,187039000,5.43977e-05,175.241,0.00953272,24.0355,0.00130747,0.189437,0.469741,9910,4670,10190
469086289,286608092,182305697,2,f,204459000,2232.77,25996200000,466490,1.09204e-05,208.929,0.00228158,0.250463,2.73514e-06,0.000396289,0.109844,5220,1900,8760
469084417,286608092,929,1,f,38210400,0,319856000,0,0,0,0,0.0468077,0,0,0,0,0,0
469084005,286608092,609,1,f,23816700,41.3,1390050000,9767.63,1.73408e-06,236.505,0.000410117,0.0291755,5.05925e-08,7.33023e-06,0.0144621,7340,4500,5470
469083407,286608092,106,1,f,3254400,0,62204600,0,0,0,0,0.00398664,0,0,0,0,0,0
469083967,286608092,577,1,f,212135000,12658.8,40727300000,3561690,5.96734e-05,281.36,0.0167897,0.259866,1.55071e-05,0.00224679,0.256136,5060,2100,2850
469084736,286608092,312782590,1,f,67869900,0,8200420000,0,0,0,0,0.0831406,0,0,0,0,0,0
469088134,286608092,1109,3,f,24255000,0,2741980000,0,0,0,0,0.0297124,0,0,0,0,0,0
469086986,286608092,354,3,f,25630900000,2983850,185094000000,546103000,0.000116416,183.02,0.0213065,31.3978,0.00365521,0.529595,0.639321,11330,4140,7840
469085683,286608092,791,2,f,26105400,2602.98,2691430000,389449,9.97103e-05,149.617,0.0149183,0.0319791,3.18865e-06,0.000461996,0.0409091,8750,3050,10070
469083404,286608092,104,1,f,1205800000,158653,108198000000,25046600,0.000131575,157.87,0.0207718,1.4771,0.00019435,0.0281589,0.427679,4420,4800,1720
469084754,286608092,312782628,1,f,482602000,75600.2,37422400000,11926800,0.000156651,157.762,0.0247136,0.591188,9.26103e-05,0.0134181,0.212046,9660,3170,1030
469085042,286608092,272,2,f,30553200,0,966176000,0,0,0,0,0.0374277,0,0,0,0,0,0
469086961,286608092,337,3,f,1775900000,174839,244202000000,37119700,9.84511e-05,212.307,0.0209019,2.17548,0.000214178,0.0310318,0.30259,6280,450,7110
469083739,286608092,345,1,f,2984430000,1163460,396172000000,194081000,0.000389842,166.815,0.0650314,3.65592,0.00142523,0.206499,0.51255,4640,2610,1760
469085502,286608092,629,2,f,324571000,200243,15848100000,42010100,0.000616946,209.796,0.129433,0.397599,0.000245297,0.0355405,0.450473,6660,4570,6720
469087789,286608092,810,3,f,258768000,0,22393500000,0,0,0,0,0.316991,0,0,0,0,0,0
469085615,286608092,709,2,f,1080640000,43.1967,39666600000,10689.5,3.99732e-08,247.462,9.89182e-06,1.32379,5.29159e-08,7.66687e-06,0.00744111,7530,4600,6370
469085420,286608092,571,2,f,474962000,33751.5,34652000000,6544970,7.10614e-05,193.916,0.01378,0.581829,4.13456e-05,0.00599046,0.172775,5840,4230,5790
469083614,286608092,239,1,f,945303000,107405,98087700000,22680200,0.00011362,211.164,0.0239925,1.158,0.000131572,0.0190631,0.14708,5900,3600,4460
469086812,286608092,242,3,f,2534590000,56434.4,129872000000,7660650,2.22657e-05,135.744,0.00302245,3.10487,6.91321e-05,0.0100164,0.19429,5380,2700,5070
469087436,286608092,576,3,f,5065200,0,42923600,0,0,0,0,0.00620487,0,0,0,0,0,0
469086653,286608092,145,3,f,1461130000,6220,12266200000,1949640,4.25699e-06,313.447,0.00133434,1.78988,7.6195e-06,0.00110397,0.0708632,11860,4850,3840
469084582,286608092,1038,1,f,550482000,14099.6,64029700000,2607480,2.56132e-05,184.933,0.00473673,0.674341,1.7272e-05,0.0025025,0.201108,7120,2350,2120
469087746,286608092,776,3,f,9194610000,105572,42410600000,21974000,1.14819e-05,208.143,0.00238988,11.2634,0.000129325,0.0187377,0.175588,4250,3670,5110
469088284,286608092,91,2,t,4469400,393020,601614000,315545000,0.0879356,802.873,70.6011,0.00547502,0.000481449,0.0697561,0.908759,11270,3760,8110
469085915,286608092,985,2,f,8038890000,532893,848179000000,92404700,6.62894e-05,173.402,0.0114947,9.84765,0.000652794,0.0945819,0.322267,5580,650,6890
469087830,286608092,844,3,f,3427570000,37872.6,247743000000,6374200,1.10494e-05,168.306,0.00185969,4.19877,4.6394e-05,0.00672191,0.181732,4920,2040,4360
469084903,286608092,155,2,f,479705000,1486.38,36171200000,220944,3.09853e-06,148.645,0.000460582,0.587639,1.82082e-06,0.000263814,0.123708,6670,3190,7770
469083400,286608092,100,1,f,158861000,9459.5,10693100000,1310630,5.95458e-05,138.552,0.0082502,0.194604,1.15879e-05,0.00167894,0.102711,8540,5820,5590
469086937,286608092,321,3,f,23947200,0,726497000,0,0,0,0,0.0293353,0,0,0,0,0,0
469088058,286608092,1025,3,f,4437850000,258140,442010000000,133884000,5.81679e-05,518.646,0.0301685,5.43637,0.000316222,0.0458167,0.546952,12070,3840,8540
469086260,286608092,1127,2,f,295491000,6162.68,16442100000,883726,2.08558e-05,143.4,0.00299071,0.361976,7.54929e-06,0.0010938,0.0800984,9210,2180,9990
469088247,286608092,312782582,3,f,111901000,2582.92,10757700000,408152,2.30823e-05,158.019,0.00364745,0.137078,3.16408e-06,0.000458437,0.0882073,9010,1930,1480
469084110,286608092,725,1,f,15439500,35041.3,219096000,8865100,0.00226959,252.99,0.574183,0.0189134,4.29256e-05,0.0062194,0.615929,7200,4800,4760
469085056,286608092,286,2,f,44030700,0,1426110000,0,0,0,0,0.0539376,0,0,0,0,0,0
469087628,286608092,675,3,f,87822000,20.6791,3342620000,3153.19,2.35466e-07,152.482,3.59044e-05,0.107582,2.53318e-08,3.67027e-06,0.00516713,4060,5040,3410
469085904,286608092,978,2,f,294982000,820.705,199115000,134925,2.78222e-06,164.401,0.000457399,0.361353,1.00536e-06,0.000145665,0.0396627,11430,6970,6670
469086349,286608092,312782604,2,f,52810200,10530,5656190000,2456120,0.000199393,233.249,0.0465084,0.0646925,1.28993e-05,0.00186894,0.160326,7650,660,8500
469083726,286608092,337,1,f,887950000,48182.1,134725000000,8820900,5.42622e-05,183.074,0.00993401,1.08774,5.9023e-05,0.00855171,0.24582,5930,600,3880
469084193,286608092,802,1,f,122170000,89967.9,2833800000,15929900,0.000736413,177.062,0.130391,0.149659,0.000110211,0.0159682,0.181204,6110,3290,5170
469087947,286608092,931,3,f,857590000,46806.2,8884650000,8798920,5.45787e-05,187.986,0.01026,1.05055,5.73375e-05,0.0083075,0.649974,8970,6560,5230
469084558,286608092,1021,1,f,561557000,21249,48467300000,3757670,3.78395e-05,176.84,0.00669153,0.687907,2.60301e-05,0.00377144,0.159254,5790,1270,4930
469084610,286608092,1061,1,f,30253500,0,600100000,0,0,0,0,0.0370605,0,0,0,0,0,0
469083312,286608092,12,1,f,15424200,804.975,346051000,101022,5.21891e-05,125.497,0.00654957,0.0188946,9.86095e-07,0.000142873,0.0462929,8460,5060,5610
469084049,286608092,642,1,f,45219600,0,13145900,0,0,0,0,0.055394,0,0,0,0,0,0
469084258,286608092,851,1,f,289858000,11848.5,10921500000,1904290,4.08771e-05,160.72,0.00656976,0.355076,1.45144e-05,0.00210296,0.0564486,8370,2130,4460
469084814,286608092,38,2,f,112755000,116.062,6058650000,16463.7,1.02933e-06,141.853,0.000146013,0.138125,1.42176e-07,2.05995e-05,0.00752765,6260,5820,5990
469085595,286608092,697,2,f,244893000,0,79536100,0,0,0,0,0.299994,0,0,0,0,0,0
469087126,286608092,430,3,f,1241860000,16648.9,132751000000,2900470,1.34064e-05,174.214,0.00233558,1.52128,2.03949e-05,0.00295497,0.142123,7620,590,5530
469083495,286608092,180,1,f,306517000,31021.7,32565100000,5657830,0.000101207,182.383,0.0184585,0.375483,3.80015e-05,0.00550596,0.234277,3490,3630,2320
469085583,286608092,690,2,f,73858500,0,403011000,0,0,0,0,0.0904767,0,0,0,0,0,0
469084892,286608092,140,2,f,201443000,14327.2,2641210000,2784550,7.11228e-05,194.354,0.013823,0.246768,1.75508e-05,0.0025429,0.207806,9330,2890,5720
469083348,286608092,42,1,f,153248000,0,6087560000,0,0,0,0,0.187729,0,0,0,0,0,0
469084379,286608092,904,1,f,753540000,106516,26170000000,16573700,0.000141354,155.598,0.0219944,0.923087,0.000130482,0.0189053,0.565136,5160,7030,4740
469085890,286608092,969,2,f,176205000,4432.36,32076700000,566313,2.51546e-05,127.768,0.00321395,0.215851,5.42964e-06,0.000786688,0.0928746,2450,4010,5810
469086814,286608092,243,3,f,151272000,0,7597960000,0,0,0,0,0.185308,0,0,0,0,0,0
469087732,286608092,765,3,f,55918800,2812.43,223152000,419509,5.02949e-05,149.162,0.00750211,0.0685005,3.44523e-06,0.000499171,0.135071,11180,5430,7160
469084256,286608092,849,1,f,19242000,533.843,466189000,77802.7,2.77437e-05,145.741,0.00404338,0.0235715,6.53958e-07,9.47505e-05,0.0208586,4940,4360,2330
469084901,286608092,153,2,f,374736000,3079.4,4070970000,1176120,8.21752e-06,381.932,0.00313853,0.459051,3.77226e-06,0.000546554,0.0590289,12010,4580,7210
469087004,286608092,364,3,f,55783800,0,1103260000,0,0,0,0,0.0683352,0,0,0,0,0,0
469086905,286608092,296,3,f,653422000,0,87377500000,0,0,0,0,0.800441,0,0,0,0,0,0
469084750,286608092,312782620,1,f,76296600,0,8648060000,0,0,0,0,0.0934633,0,0,0,0,0,0
469085272,286608092,421,2,f,67813200,26065.4,6863080000,4323360,0.00038437,165.866,0.0637539,0.0830712,3.19301e-05,0.00462628,0.0913124,8970,1360,9470
469084570,286608092,1029,1,f,48101400,8.54879,266892000,813.91,1.77724e-07,95.2075,1.69207e-05,0.0589242,1.04723e-08,1.5173e-06,0.00244172,8080,4160,4140
469086400,286608092,6,3,f,2189590000,0.176226,2795660000,29.2704,8.04839e-11,166.095,1.3368e-08,2.68224,2.15877e-10,3.1278e-08,9.88769e-05,6930,3340,2650
469087013,286608092,369,3,f,3244970000,342347,442135000000,60891000,0.000105501,177.864,0.0187647,3.97509,0.000419375,0.0607622,0.42666,5140,1180,8300
469083304,286608092,7,1,f,496574000,0,3267820000,0,0,0,0,0.608303,0,0,0,0,0,0
469085225,286608092,375,2,f,7023510000,177928,689122000000,35940300,2.53332e-05,201.994,0.00511715,8.60379,0.000217962,0.03158,0.360576,7870,2010,8520
469087394,286608092,542,3,f,529171000,124843,49054600000,23736800,0.000235922,190.133,0.0448566,0.648235,0.000152933,0.0221581,0.544465,7390,590,5560
469087301,286608092,478,3,f,343930000,12219.1,40448100000,2482390,3.55278e-05,203.157,0.00721772,0.421314,1.49683e-05,0.00216873,0.163147,6380,1360,4270
469084898,286608092,148,2,f,91593900,0,9338670000,0,0,0,0,0.112203,0,0,0,0,0,0
469084288,286608092,878,1,f,346000000,950672,37913500000,151336000,0.0027476,159.188,0.437387,0.423851,0.00116457,0.168732,0.51255,4640,2610,1760
469084730,286608092,312782578,1,f,30312900,132485,3205840000,22170800,0.00437057,167.346,0.731397,0.0371333,0.000162294,0.0235143,0.147526,8850,1710,1540
469083790,286608092,388,1,f,1455300,0,8284340,0,0,0,0,0.00178274,0,0,0,0,0,0
469085917,286608092,987,2,f,2726110000,176977,20796900000,37964100,6.49193e-05,214.514,0.0139261,3.33949,0.000216797,0.0314112,0.303024,10340,4380,7220
469084937,286608092,186,2,f,144518000,353.476,4266990000,77108.8,2.44589e-06,218.144,0.000533557,0.177035,4.33009e-07,6.27376e-05,0.0187054,6120,3450,6090
469085436,286608092,582,2,f,164044000,6898.94,17301800000,1150030,4.20555e-05,166.697,0.00701053,0.200954,8.45121e-06,0.00122448,0.126937,2390,3320,5990
469084862,286608092,93,2,f,27935100,0,35917.1,0,0,0,0,0.0342205,0,0,0,0,0,0
469086429,286608092,19,3,f,23167800,287.381,1392050000,40358.6,1.24043e-05,140.436,0.00174201,0.0283806,3.52042e-07,5.10065e-05,0.0217964,5590,2380,5760
469084954,286608092,201,2,f,792888000,12926.9,108516000000,2059530,1.63036e-05,159.321,0.0025975,0.971288,1.58355e-05,0.00229436,0.112025,7160,810,8710
469085088,286608092,310,2,f,117927000,23.6815,1083080000,4584.9,2.00815e-07,193.607,3.88791e-05,0.144461,2.90098e-08,4.20316e-06,0.0042945,5590,3760,6040
469083948,286608092,558,1,f,149467000,142968,20281800000,23430600,0.000956521,163.887,0.156761,0.183097,0.000175136,0.025375,0.371563,5270,1780,2090
469084120,286608092,733,1,f,721998000,6395.38,17976400000,1159900,8.85789e-06,181.366,0.00160652,0.884448,7.83434e-06,0.0011351,0.328258,6910,4830,4350
469085278,286608092,425,2,f,287651000,6412.7,19305100000,965397,2.22934e-05,150.544,0.00335614,0.352372,7.85556e-06,0.00113817,0.0718154,10090,2250,9640
469083930,286608092,533,1,f,485132000,33060.5,55580300000,6432520,6.81474e-05,194.569,0.0132593,0.594286,4.04991e-05,0.00586782,0.338936,8820,730,4050
469085986,286608092,990,2,f,118723000,0,14415400000,0,0,0,0,0.145435,0,0,0,0,0,0
469086409,286608092,9,3,f,150849000,73.7091,16092900000,13156.6,4.88629e-07,178.493,8.72168e-05,0.18479,9.02937e-08,1.30824e-05,0.0259898,7070,1450,3520
469085361,286608092,503,2,f,183317000,0,6236000000,0,0,0,0,0.224564,0,0,0,0,0,0
469087089,286608092,409,3,f,1044210000,278454,108636000000,47331100,0.000266664,169.978,0.045327,1.27916,0.000341106,0.0494221,0.200861,9730,1760,1950
469087994,286608092,961,3,f,11544300000,1226140,772824000000,192924000,0.000106212,157.343,0.0167117,14.1417,0.00150202,0.217625,0.405514,6070,6320,1760
469086359,286608092,312782616,2,f,138020000,0,20033900000,0,0,0,0,0.169075,0,0,0,0,0,0
469084387,286608092,908,1,f,92196000,8.43427,421676000,1102.81,9.14819e-08,130.754,1.19616e-05,0.11294,1.0332e-08,1.49698e-06,0.00217682,5360,5230,5000
469088086,286608092,1070,3,f,1454750000,89969.6,255115000000,24647000,6.18454e-05,273.949,0.0169425,1.78207,0.000110213,0.0159685,0.45997,6240,2000,8680
469085713,286608092,840,2,f,2687460000,949605,24856900000,182126000,0.000353346,191.792,0.0677689,3.29214,0.00116327,0.168543,0.432037,650,5860,6090
469084060,286608092,653,1,f,9112500,0,149085000,0,0,0,0,0.0111628,0,0,0,0,0,0
469083759,286608092,363,1,f,203117000,0,24969200000,0,0,0,0,0.248819,0,0,0,0,0,0
469085589,286608092,694,2,f,277589000,44.7363,23531700000,4859.95,1.6116e-07,108.635,1.75077e-05,0.340046,5.48019e-08,7.94013e-06,0.00852646,3870,4980,8940
469087492,286608092,604,3,f,122027000,0,2735970000,0,0,0,0,0.149484,0,0,0,0,0,0
469085333,286608092,475,2,f,211748000,8484.77,5721840000,1233120,4.00701e-05,145.334,0.00582353,0.259392,1.03938e-05,0.00150594,0.214634,9060,3630,8280
469085697,286608092,814,2,f,103431000,0,7548240000,0,0,0,0,0.126703,0,0,0,0,0,0
469085603,286608092,702,2,f,393419000,1132.1,65268100000,119444,2.87761e-06,105.506,0.000303604,0.481938,1.38683e-06,0.000200934,0.0440567,5700,2560,9300
469084877,286608092,119,2,f,719536000,156232,51221300000,21856100,0.000217129,139.895,0.0303753,0.881431,0.000191384,0.0277292,0.319879,4130,5360,9270
469085256,286608092,402,2,f,319438000,28446.8,36321500000,4309340,8.90526e-05,151.488,0.0134904,0.391311,3.48473e-05,0.00504895,0.230781,8090,1350,9610
469087064,286608092,394,3,f,716819000,48725.2,87807200000,9173580,6.79741e-05,188.272,0.0127976,0.878104,5.96883e-05,0.00864811,0.389868,7320,640,4130
469087844,286608092,854,3,f,854590000,39692.4,127132000000,9830490,4.64462e-05,247.666,0.0115032,1.04687,4.86233e-05,0.00704491,0.352129,4650,2100,2820
469084197,286608092,804,1,f,25382700,165216,340594000,28096600,0.00650899,170.06,1.10692,0.0310938,0.000202389,0.0293237,0.614422,7640,4920,4770
469088321,286608092,512,3,t,18447200,4978570,7963740000,5717640000,0.269882,1148.45,309.946,0.0225978,0.00609875,0.883634,1,11220,4000,8100
469083326,286608092,23,1,f,261256000,34658.1,14652200000,4721050,0.00013266,136.218,0.0180706,0.320038,4.24561e-05,0.00615137,0.161684,5590,6090,3120
469087318,286608092,491,3,f,503802000,76990.8,15519200000,14048500,0.00015282,182.47,0.027885,0.617157,9.43137e-05,0.0136649,0.183771,8340,5900,5310
469087878,286608092,884,3,f,68985000,109.303,776926000,16864.9,1.58445e-06,154.295,0.000244472,0.0845066,1.33896e-07,1.93999e-05,0.015438,6640,6390,2420
469084007,286608092,610,1,f,537454000,22549.5,62046000000,4122120,4.19562e-05,182.803,0.00766971,0.658381,2.76232e-05,0.00400226,0.204577,7870,630,4810
469084262,286608092,854,1,f,427295000,29251.8,72728900000,8059460,6.84582e-05,275.52,0.0188616,0.523436,3.58335e-05,0.00519183,0.352129,4650,2100,2820
469087949,286608092,932,3,f,514742000,3001.61,210036000,447514,5.83128e-06,149.092,0.000869395,0.630559,3.67697e-06,0.000532747,0.123536,7980,4900,4800
469085823,286608092,927,2,f,20744100,0,337396000,0,0,0,0,0.0254115,0,0,0,0,0,0
469087720,286608092,753,3,f,847800,0,37876900,0,0,0,0,0.00103856,0,0,0,0,0,0
469085627,286608092,723,2,f,738396000,8625.38,74885700000,1457880,1.16812e-05,169.022,0.00197439,0.904535,1.05661e-05,0.0015309,0.0862438,2500,4000,7400
469087647,286608092,689,3,f,27525600,8774.95,257447000,1400930,0.000318792,159.651,0.0508956,0.0337189,1.07493e-05,0.00155744,0.161402,5290,7000,6510
469084841,286608092,66,2,f,2637000,0,3603310,0,0,0,0,0.00323033,0,0,0,0,0,0
469084280,286608092,872,1,f,58311000,3456.28,1345870000,793399,5.92732e-05,229.553,0.0136063,0.071431,4.23394e-06,0.000613446,0.129445,9670,4420,5600
469084503,286608092,983,1,f,6421230000,211976,27238300000,37991200,3.30117e-05,179.225,0.00591651,7.866,0.00025967,0.037623,0.33534,8400,5740,3980
469086741,286608092,188,3,f,131828000,17475.2,5570080000,2567830,0.00013256,146.941,0.0194786,0.16149,2.14072e-05,0.00310164,0.248827,2150,3410,4610
469086696,286608092,162,3,f,104308000,969.782,3452020000,274899,9.29728e-06,283.464,0.00263545,0.127778,1.18798e-06,0.000172124,0.0330313,10210,4100,6360
469083907,286608092,511,1,f,35257500,1164.45,958137000,170131,3.3027e-05,146.104,0.00482538,0.0431904,1.42645e-06,0.000206675,0.0716159,8090,3330,5180
469084483,286608092,970,1,f,68841900,0,96809200,0,0,0,0,0.0843313,0,0,0,0,0,0
469083896,286608092,500,1,f,12306100000,1642860,1490570000000,303892000,0.0001335,184.977,0.0246945,15.0749,0.0020125,0.291587,0.441569,3990,2050,3640
469085706,286608092,830,2,f,218139000,1257.07,19281400000,222498,5.76271e-06,176.996,0.00101998,0.267221,1.53992e-06,0.000223115,0.10165,7110,5740,5870
469087359,286608092,520,3,f,433427000,6433.31,32322500000,982699,1.48429e-05,152.752,0.00226728,0.530949,7.88081e-06,0.00114183,0.149952,6720,3930,1470
469083684,286608092,304,1,f,239686000,0,28365300000,0,0,0,0,0.293616,0,0,0,0,0,0
469084429,286608092,935,1,f,246943000,22000.1,31143900000,3113570,8.90899e-05,141.525,0.0126085,0.302505,2.69501e-05,0.00390475,0.229769,2530,1980,5340
