id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469051920,126843905,512,3,f,47685200000,6021380,6998680000000,2272810000,0.000126274,377.457,0.0476628,58.4144,0.00737619,0.151414,0.70425,12690,2270,5030
469051815,126843905,460,3,f,32068800,68937.3,2387500000,18912800,0.00214967,274.348,0.589758,0.0392843,8.44482e-05,0.0017335,0.441152,10430,4100,6660
469046296,126843905,583,1,f,222730000,0,32066700000,0,0,0,0,0.272844,0,0,0,0,0,0
469051480,126843905,325,3,f,28058400,0,2139520000,0,0,0,0,0.0343715,0,0,0,0,0,0
469045921,126843905,356,1,f,6447600,0,501004000,0,0,0,0,0.00789831,0,0,0,0,0,0
469047933,126843905,1,2,f,13276800,0,1088670000,0,0,0,0,0.0162641,0,0,0,0,0,0
469052883,126843905,873,3,f,670734000,129833,77877500000,24334600,0.000193568,187.43,0.0362805,0.821649,0.000159045,0.00326479,0.341718,4730,3400,9990
469052084,126843905,590,3,f,827215000,0,83825400000,0,0,0,0,1.01334,0,0,0,0,0,0
469050915,126843905,59,3,f,131099000,95270.9,15616300000,37238100,0.000726707,390.865,0.284045,0.160597,0.000116707,0.00239569,0.307783,7410,4020,5790
469045370,126843905,159,1,f,1686130000,1364.66,206134000000,156518,8.09341e-07,114.694,9.28265e-05,2.06551,1.6717e-06,3.43158e-05,0.0899689,2070,5550,4310
469047134,126843905,908,1,f,92196000,0,4866140000,0,0,0,0,0.11294,0,0,0,0,0,0
469049180,126843905,523,2,f,374384000,452.801,50302700000,80364.7,1.20946e-06,177.484,0.000214659,0.45862,5.54681e-07,1.13862e-05,0.0295893,4870,6790,6040
469049284,126843905,590,2,f,413608000,0,40199100000,0,0,0,0,0.506669,0,0,0,0,0,0
469046222,126843905,525,1,f,90906300,1805.65,9255670000,364111,1.98628e-05,201.65,0.00400534,0.11136,2.21193e-06,4.54052e-05,0.22639,8130,6150,4770
469048464,126843905,225,2,f,276808000,55910.7,15984400000,11245500,0.000201984,201.134,0.0406259,0.339089,6.84907e-05,0.00140594,0.439774,11910,4910,6890
469046323,126843905,598,1,f,36933300,0,3691560000,0,0,0,0,0.0452433,0,0,0,0,0,0
469046334,126843905,603,1,f,634974000,313.333,38318600000,47602.7,4.93458e-07,151.924,7.4968e-05,0.777844,3.83833e-07,7.8791e-06,0.0277686,6290,2900,4690
469049505,126843905,645,2,f,9046730000,994204,1505300000000,405631000,0.000109896,407.995,0.0448373,11.0822,0.0012179,0.0250003,0.649252,11890,4480,6240
469047711,126843905,1061,1,f,30253500,0,2237600000,0,0,0,0,0.0370605,0,0,0,0,0,0
469050850,126843905,14,3,f,1548000,87.0417,203473000,21384.5,5.62285e-05,245.681,0.0138143,0.0018963,1.06626e-07,2.18876e-06,0.0226104,7220,4560,6070
469046137,126843905,451,1,f,116788000,0,18488500000,0,0,0,0,0.143066,0,0,0,0,0,0
469046265,126843905,567,1,f,121343000000,2276280,17258200000000,444029000,1.87591e-05,195.068,0.0036593,148.645,0.00278844,0.0572396,0.562991,3770,2730,4110
469052577,126843905,791,3,f,52210800,0,8922350000,0,0,0,0,0.0639582,0,0,0,0,0,0
469045665,126843905,328,1,f,496158000,0,70739200000,0,0,0,0,0.607794,0,0,0,0,0,0
469049658,126843905,706,2,f,35976600,25.67,4833180000,8283.72,7.1352e-07,322.7,0.000230253,0.0440713,3.14458e-08,6.45501e-07,0.00702938,7940,2520,5970
469050323,126843905,962,2,f,1468570000,0,175069000000,0,0,0,0,1.799,0,0,0,0,0,0
469045629,126843905,311,1,f,285875000,0,45443700000,0,0,0,0,0.350197,0,0,0,0,0,0
469050709,126843905,1139,2,f,102729000,0,16607400000,0,0,0,0,0.125843,0,0,0,0,0,0
469045589,126843905,290,1,f,3088060000,221902,292674000000,39168600,7.18582e-05,176.513,0.0126839,3.78287,0.00027183,0.00557998,0.447504,7220,6600,4370
469047775,126843905,1089,1,f,19620800000,405348,2867390000000,76694800,2.06591e-05,189.207,0.00390886,24.0355,0.000496551,0.0101929,0.506003,8070,6070,4190
469050031,126843905,864,2,f,2470490000,339622,225728000000,93070500,0.000137471,274.041,0.0376729,3.02635,0.000416037,0.00854017,0.372783,6820,4880,7170
469045171,126843905,9,1,f,75424500,0,10116900000,0,0,0,0,0.092395,0,0,0,0,0,0
469050908,126843905,48,3,f,1986340000,819.282,294217000000,213557,4.12459e-07,260.664,0.000107513,2.43326,1.00362e-06,2.06017e-05,0.0517285,5440,2240,5730
469051770,126843905,442,3,f,440712000,22953.9,35126900000,4517160,5.20838e-05,196.793,0.0102497,0.539872,2.81186e-05,0.000577202,0.188897,10250,2000,3120
469047476,126843905,1031,1,f,191085000,0,7534270000,0,0,0,0,0.234079,0,0,0,0,0,0
469048367,126843905,181,2,f,172864000,0,27125600000,0,0,0,0,0.211758,0,0,0,0,0,0
469048664,126843905,304,2,f,239686000,0,34621800000,0,0,0,0,0.293616,0,0,0,0,0,0
469052003,126843905,557,3,f,39990600,404.337,3426730000,63227.6,1.01108e-05,156.374,0.00158106,0.0489885,4.95312e-07,1.01675e-05,0.0209818,7920,6510,5070
469046740,126843905,767,1,f,1350710000,0,175339000000,0,0,0,0,1.65462,0,0,0,0,0,0
469048272,126843905,146,2,f,1153080000,1297890,66016500000,311526000,0.00112558,240.026,0.270168,1.41253,0.00158991,0.0326368,0.492826,9540,5790,6520
469051626,126843905,381,3,f,1507030000,97175.2,166086000000,34857900,6.44811e-05,358.712,0.0231302,1.84612,0.00011904,0.00244358,0.340741,8740,4620,7350
469047173,126843905,920,1,f,1760560000,100542,310370000000,24689600,5.71076e-05,245.566,0.0140237,2.15669,0.000123164,0.00252823,0.315571,10640,3120,4420
469047799,126843905,1098,1,f,158028000,726202,10821300000,153417000,0.00459539,211.259,0.970817,0.193585,0.000889598,0.0182612,0.487303,12800,5760,4540
469048023,126843905,35,2,f,15952500,1268.44,1002230000,250757,7.95136e-05,197.689,0.015719,0.0195418,1.55384e-06,3.18963e-05,0.0744774,9050,3700,5890
469052363,126843905,688,3,f,194356000000,2820220,27654300000000,542277000,1.45106e-05,192.282,0.00279013,238.086,0.00345477,0.0709176,0.562991,3770,2730,4110
469048077,126843905,62,2,f,480963000,7322360,15514500000,1183850000,0.0152244,161.677,2.46143,0.589179,0.0089699,0.184129,0.633026,12830,6140,5750
469050884,126843905,33,3,f,1155390000,0,140619000000,0,0,0,0,1.41535,0,0,0,0,0,0
469045912,126843905,353,1,f,1625540000,117852,275292000000,21770400,7.25006e-05,184.726,0.0133927,1.99128,0.000144369,0.00296353,0.344866,5190,3030,1340
469046401,126843905,628,1,f,38655000,328.388,3950990000,77071.9,8.49535e-06,234.698,0.00199384,0.0473524,4.02275e-07,8.25767e-06,0.0401216,8410,3140,4160
469049257,126843905,576,2,f,2532600,136879,277279000,42501700,0.0540467,310.506,16.7818,0.00310244,0.000167676,0.00344196,0.569644,10630,6350,6780
469050423,126843905,996,2,f,275957000,79994.5,30691000000,12237700,0.00028988,152.982,0.0443464,0.338047,9.79933e-05,0.00201155,0.378908,4060,4910,9410
469051075,126843905,145,3,f,1461130000,206645,46512000000,50587900,0.000141428,244.807,0.0346226,1.78988,0.00025314,0.0051963,0.395221,11730,4530,6270
469046189,126843905,488,1,f,143100,0,5955360,0,0,0,0,0.000175297,0,0,0,0,0,0
469053136,126843905,972,3,f,1580190000,223.465,229234000000,4411.44,1.41416e-07,19.7411,2.79171e-06,1.93574,2.73745e-07,5.61927e-06,0.0314456,3720,3670,5710
469048991,126843905,429,2,f,595589000,591179,41828500000,121801000,0.000992595,206.031,0.204505,0.729597,0.000724194,0.0148658,0.419617,12900,6100,7440
469051047,126843905,131,3,f,577840000,0,94346900000,0,0,0,0,0.707854,0,0,0,0,0,0
469047122,126843905,905,1,f,82254600,0,15507600000,0,0,0,0,0.100762,0,0,0,0,0,0
469046193,126843905,493,1,f,3723120000,9242.87,597030000000,1487370,2.48256e-06,160.921,0.000399496,4.56082,1.13225e-05,0.000232422,0.0990118,5370,7140,3200
469047779,126843905,1090,1,f,659646000,0,131158000000,0,0,0,0,0.808066,0,0,0,0,0,0
469049627,126843905,697,2,f,244893000,0.00589728,5106950000,0.406912,2.40811e-11,69,1.66159e-09,0.299994,7.22416e-12,1.48293e-10,5.87627e-06,8980,5750,6110
469049015,126843905,440,2,f,84699900,0,8208380000,0,0,0,0,0.103757,0,0,0,0,0,0
469049891,126843905,810,2,f,129384000,0,15879500000,0,0,0,0,0.158495,0,0,0,0,0,0
469048450,126843905,217,2,f,160678000,69551.6,9705490000,14957700,0.000432863,215.059,0.093091,0.19683,8.52007e-05,0.00174895,0.249543,10640,4880,7550
469050758,126843905,312782570,2,f,6499800,0,623537000,0,0,0,0,0.00796225,0,0,0,0,0,0
469045641,126843905,318,1,f,7922700,1741.55,920625000,433766,0.000219818,249.069,0.0547497,0.00970531,2.1334e-06,4.37932e-05,0.083534,10760,4910,5300
469050652,126843905,1100,2,f,783095000,559506,68988300000,116584000,0.00071448,208.37,0.148876,0.959292,0.000685395,0.0140694,0.537849,8040,3680,7040
469045202,126843905,38,1,f,112755000,0,14411400000,0,0,0,0,0.138125,0,0,0,0,0,0
469046126,126843905,445,1,f,231073000,1120600,13038800000,212366000,0.00484954,189.512,0.919044,0.283065,0.00137273,0.0281787,0.461944,11390,6270,3820
469045890,126843905,344,1,f,205380000,0,32943100000,0,0,0,0,0.25159,0,0,0,0,0,0
469046704,126843905,752,1,f,959182000,152737,17341800000,18522800,0.000159237,121.272,0.019311,1.175,0.000187103,0.00384074,0.304299,9460,4250,5020
469047117,126843905,904,1,f,753540000,84354.8,79384400000,14717600,0.000111945,174.472,0.0195312,0.923087,0.000103335,0.00212119,0.301488,4940,6910,5000
469053280,126843905,1020,3,f,1066640000,58287,95496100000,17160100,5.46453e-05,294.406,0.0160879,1.30664,7.14016e-05,0.00146569,0.307176,7560,3660,4310
469045562,126843905,275,1,f,1401930000,6271.15,148595000000,1546030,4.47323e-06,246.53,0.00110278,1.71737,7.68216e-06,0.000157695,0.169733,4450,4510,5530
469052628,126843905,818,3,f,1832350000,0,127940000000,0,0,0,0,2.24463,0,0,0,0,0,0
469047862,126843905,182305697,1,f,204459000,0,34795700000,0,0,0,0,0.250463,0,0,0,0,0,0
469053648,126843905,312782604,3,f,105620000,0,18277300000,0,0,0,0,0.129385,0,0,0,0,0,0
469053428,126843905,1083,3,f,450823000,6659.97,22686400000,1286800,1.47729e-05,193.214,0.00285434,0.552258,8.15847e-06,0.000167472,0.0896241,7590,4160,6200
469045411,126843905,186,1,f,144518000,0,7650570000,0,0,0,0,0.177035,0,0,0,0,0,0
469046084,126843905,427,1,f,281031000,103.8,32071600000,19952.8,3.69354e-07,192.224,7.09987e-05,0.344263,1.27155e-07,2.61016e-06,0.0159264,10060,2180,3270
469045653,126843905,322,1,f,11165500000,286115,1850880000000,52323700,2.5625e-05,182.876,0.0046862,13.6777,0.000350491,0.00719469,0.344866,5190,3030,1340
469053006,126843905,927,3,f,41488200,0,2668750000,0,0,0,0,0.050823,0,0,0,0,0,0
469045596,126843905,294,1,f,2861240000,252129,314228000000,51781200,8.8119e-05,205.376,0.0180975,3.50501,0.000308858,0.00634006,0.366021,9110,2730,4060
469051456,126843905,314,3,f,197716000,0,28656300000,0,0,0,0,0.242202,0,0,0,0,0,0
469047361,126843905,985,1,f,8038890000,82122.1,1124000000000,24431000,1.02156e-05,297.496,0.0030391,9.84765,0.0001006,0.00206505,0.562991,3770,2730,4110
469052116,126843905,600,3,f,846533000,0,133965000000,0,0,0,0,1.037,0,0,0,0,0,0
469052381,126843905,693,3,f,420098000,3.93933,53983600000,595.035,9.37716e-09,151.05,1.41642e-06,0.514621,4.82568e-09,9.90588e-08,0.00217717,7190,7170,4960
469053067,126843905,949,3,f,268200,0,30504500,0,0,0,0,0.000328545,0,0,0,0,0,0
469045445,126843905,206,1,f,59433300,122161,2905950000,25612100,0.00205543,209.658,0.430938,0.0728058,0.000149648,0.00307188,0.496579,10990,6560,5680
469050831,126843905,6,3,f,2189590000,110.129,38046800000,17676.4,5.02968e-08,160.506,8.07295e-06,2.68224,1.34908e-07,2.76932e-06,0.0162127,7600,5450,7920
469048669,126843905,305,2,f,72981900,0,6246630000,0,0,0,0,0.0894028,0,0,0,0,0,0
469050517,126843905,1029,2,f,48101400,11909.6,2331550000,2071640,0.000247594,173.947,0.0430682,0.0589242,1.45893e-05,0.000299481,0.165797,8090,4000,7370
469049299,126843905,596,2,f,476301000,106104,50198200000,18515700,0.000222768,174.505,0.038874,0.583468,0.000129978,0.00266811,0.439207,4940,6900,6370
469047274,126843905,949,1,f,134100,0,18221300,0,0,0,0,0.000164273,0,0,0,0,0,0
469047342,126843905,978,1,f,294982000,794173,8329480000,151126000,0.00269228,190.294,0.512324,0.361353,0.000972862,0.0199704,0.516009,11260,6870,4810
469049507,126843905,647,2,f,877930000,1865.06,119571000000,316370,2.12438e-06,169.63,0.000360359,1.07546,2.2847e-06,4.68989e-05,0.0684928,7320,6870,7830
469046659,126843905,725,1,f,15439500,0,920546000,0,0,0,0,0.0189134,0,0,0,0,0,0
469048830,126843905,361,2,f,527210000,0,73155000000,0,0,0,0,0.645832,0,0,0,0,0,0
469048147,126843905,97,2,f,197117000,957.229,20670000000,172199,4.85614e-06,179.893,0.000873588,0.241468,1.17261e-06,2.40706e-05,0.0704127,9180,2070,10020
469049478,126843905,625,2,f,431601000,0,78506700000,0,0,0,0,0.528712,0,0,0,0,0,0
469046723,126843905,757,1,f,16888500,0,1059310000,0,0,0,0,0.0206884,0,0,0,0,0,0
469051944,126843905,525,3,f,181813000,1869.26,19052000000,375207,1.02813e-05,200.725,0.0020637,0.22272,2.28985e-06,4.70046e-05,0.22639,8130,6150,4770
469046851,126843905,806,1,f,741623000,17491.2,134210000000,3544580,2.3585e-05,202.65,0.00477949,0.908489,2.14267e-05,0.000439834,0.167521,4940,3370,1440
469053546,126843905,1129,3,f,33863800000,5951830,3289910000000,1369090000,0.000175758,230.028,0.0404293,41.4831,0.007291,0.149665,0.580345,6630,4120,4630
469051207,126843905,209,3,f,127017000,25072.5,6189910000,3771580,0.000197395,150.427,0.0296935,0.155596,3.07138e-05,0.000630475,0.148977,11170,4760,4050
469045690,126843905,337,1,f,887950000,0,140428000000,0,0,0,0,1.08774,0,0,0,0,0,0
469047841,126843905,1126,1,f,6718500,0,740410000,0,0,0,0,0.00823016,0,0,0,0,0,0
469047743,126843905,1077,1,f,8085600,0,1326600000,0,0,0,0,0.00990486,0,0,0,0,0,0
469047125,126843905,906,1,f,99201600,0,8063920000,0,0,0,0,0.121522,0,0,0,0,0,0
469049280,126843905,589,2,f,694349000,599.213,90505200000,15794.4,8.62986e-07,26.3586,2.27471e-05,0.850578,7.34036e-07,1.50679e-05,0.0281554,4000,4290,5700
469050439,126843905,1002,2,f,1028330000,0,166770000000,0,0,0,0,1.2597,0,0,0,0,0,0
469052909,126843905,884,3,f,68985000,0,6402680000,0,0,0,0,0.0845066,0,0,0,0,0,0
469048134,126843905,93,2,f,27935100,842.521,91744700,121042,3.01599e-05,143.667,0.00433298,0.0342205,1.03209e-06,2.11861e-05,0.0636313,8940,6330,7550
469051194,126843905,204,3,f,249628000,177.657,24670500000,460986,7.11687e-07,2594.81,0.00184669,0.305794,2.1763e-07,4.46738e-06,0.0103889,2060,3840,4210
469048379,126843905,187,2,f,373317000,0,56769900000,0,0,0,0,0.457314,0,0,0,0,0,0
469048951,126843905,409,2,f,522107000,144.48,83907200000,29262.3,2.76724e-07,202.535,5.60465e-05,0.639581,1.76988e-07,3.6331e-06,0.0226273,8620,1200,9390
469048769,126843905,338,2,f,10008000,0,554711000,0,0,0,0,0.0122598,0,0,0,0,0,0
469049486,126843905,631,2,f,1135980000,29439.1,153296000000,5167740,2.59151e-05,175.54,0.00454913,1.39158,3.6063e-05,0.00074028,0.410702,5490,7170,8070
469047409,126843905,1008,1,f,537049000,23384.5,39422800000,4643120,4.35426e-05,198.556,0.00864562,0.657885,2.8646e-05,0.000588028,0.25681,9040,3530,3270
469047958,126843905,9,2,f,75424500,0,9439720000,0,0,0,0,0.092395,0,0,0,0,0,0
469047916,126843905,312782628,1,f,482602000,10006.1,62317900000,1669600,2.07337e-05,166.858,0.00345958,0.591188,1.22575e-05,0.000251615,0.131773,9670,2790,1110
469049523,126843905,656,2,f,844659000,2354.36,79703100000,407724,2.78735e-06,173.178,0.000482708,1.03471,2.88409e-06,5.92029e-05,0.0573842,3230,1420,6830
469049825,126843905,784,2,f,1764760000,37561.1,30216100000,6467960,2.1284e-05,172.198,0.00366507,2.16183,4.60124e-05,0.000944515,0.180035,8140,4760,8140
469046563,126843905,689,1,f,13762800,10888.6,878075000,1698760,0.000791165,156.012,0.123431,0.0168594,1.33386e-05,0.000273807,0.22371,5290,7120,4840
469050573,126843905,1057,2,f,1333360000,94501.2,182527000000,15385300,7.08744e-05,162.805,0.0115387,1.63337,0.000115764,0.00237634,0.292018,4130,4550,9550
469053299,126843905,1026,3,f,154949000,0,10263700000,0,0,0,0,0.189813,0,0,0,0,0,0
469050740,126843905,312782546,2,f,267763000,0,42157400000,0,0,0,0,0.328009,0,0,0,0,0,0
469048659,126843905,303,2,f,325940000,0,62227800000,0,0,0,0,0.399277,0,0,0,0,0,0
469049535,126843905,662,2,f,31894200,0,3110710000,0,0,0,0,0.0390704,0,0,0,0,0,0
469052887,126843905,874,3,f,76159800,1570.26,4884400000,309117,2.06179e-05,196.857,0.00405879,0.0932958,1.92357e-06,3.94859e-05,0.120301,9440,3550,3400
469047484,126843905,1035,1,f,354337000,0,74783800000,0,0,0,0,0.434063,0,0,0,0,0,0
469051505,126843905,335,3,f,241000000,0,32337900000,0,0,0,0,0.295225,0,0,0,0,0,0
469049432,126843905,599,2,f,75195000,40720.1,9154790000,11748200,0.000541526,288.512,0.156237,0.0921139,4.98821e-05,0.00102395,0.176938,6630,4630,5900
469049466,126843905,618,2,f,478252000,0.751138,8788160000,137.769,1.57059e-09,183.414,2.88068e-07,0.585859,9.20144e-10,1.88882e-08,0.000520649,7610,1960,5700
469048609,126843905,286,2,f,44030700,0,4112320000,0,0,0,0,0.0539376,0,0,0,0,0,0
469048312,126843905,157,2,f,301972000,0,29086000000,0,0,0,0,0.369916,0,0,0,0,0,0
469053288,126843905,1022,3,f,1450180000,0,112369000000,0,0,0,0,1.77647,0,0,0,0,0,0
469051146,126843905,180,3,f,613033000,0.432474,93519300000,85.0665,7.05466e-10,196.697,1.38763e-07,0.750966,5.29781e-10,1.0875e-08,0.000480527,4230,4520,9540
469052763,126843905,826,3,f,1702420000,190459,168935000000,33233300,0.000111875,174.49,0.0195211,2.08547,0.000233313,0.00478931,0.439207,4940,6900,6370
469046214,126843905,515,1,f,92960100,0,12077400000,0,0,0,0,0.113876,0,0,0,0,0,0
469046541,126843905,680,1,f,506700,0,20345800,0,0,0,0,0.000620708,0,0,0,0,0,0
469046995,126843905,859,1,f,5989500,0,157567000,0,0,0,0,0.00733714,0,0,0,0,0,0
469046601,126843905,699,1,f,68400,0,2806570,0,0,0,0,8.379e-05,0,0,0,0,0,0
469049878,126843905,805,2,f,78416100,2107.49,6431230000,383581,2.68757e-05,182.009,0.00489161,0.0960597,2.58167e-06,5.29951e-05,0.0637105,9230,410,7010
469051755,126843905,436,3,f,243655000,0,11456700000,0,0,0,0,0.298478,0,0,0,0,0,0
469046248,126843905,549,1,f,9448300000,1243830,830162000000,352994000,0.000131646,283.796,0.0373606,11.5742,0.0015237,0.0312775,0.580345,6630,4120,4630
469051044,126843905,129,3,f,1180400000,15339.9,29899000000,3116200,1.29955e-05,203.143,0.00263995,1.44599,1.87914e-05,0.000385738,0.0828434,7350,5340,5670
469053473,126843905,1099,3,f,3020900000,903.708,106103000000,202623,2.99152e-07,224.213,6.70736e-05,3.70061,1.10704e-06,2.27247e-05,0.054919,6280,2310,7370
469045553,126843905,271,1,f,41939100,0,3295630000,0,0,0,0,0.0513754,0,0,0,0,0,0
469045241,126843905,78,1,f,418124000,51040.1,12329800000,9563160,0.000122069,187.366,0.0228716,0.512202,6.25241e-05,0.00128346,0.289874,8770,6200,4250
469050582,126843905,1061,2,f,30253500,7815.59,2907000000,2161610,0.000258337,276.577,0.0714499,0.0370605,9.5741e-06,0.000196532,0.164827,7950,2960,6280
469045661,126843905,326,1,f,204137000,53943.8,3112050000,5489310,0.000264253,101.76,0.0268903,0.250068,6.60811e-05,0.00135648,0.304299,9460,4250,5020
469048179,126843905,114,2,f,87211800,5220.59,4838600000,832203,5.98611e-05,159.408,0.00954232,0.106834,6.39523e-06,0.000131278,0.101915,10290,6570,7310
469049780,126843905,767,2,f,1350710000,0,185025000000,0,0,0,0,1.65462,0,0,0,0,0,0
469048331,126843905,164,2,f,577800,1051.34,30922600,213262,0.00181956,202.847,0.369092,0.000707805,1.28789e-06,2.64371e-05,0.121569,12680,5550,5700
469049750,126843905,753,2,f,423900,0,48496700,0,0,0,0,0.000519278,0,0,0,0,0,0
469045569,126843905,279,1,f,1162800,0,44991600,0,0,0,0,0.00142443,0,0,0,0,0,0
469050933,126843905,84,3,f,227110000,0,26152200000,0,0,0,0,0.278209,0,0,0,0,0,0
469051178,126843905,197,3,f,9754200,2374.08,619857000,453179,0.000243391,190.886,0.0464599,0.0119489,2.90825e-06,5.96989e-05,0.103706,8980,4080,5680
469047301,126843905,960,1,f,4132880000,269400,131539000000,52199800,6.51845e-05,193.763,0.0126304,5.06278,0.000330015,0.00677435,0.355953,11860,3090,5380
469051578,126843905,366,3,f,157646000,0,23674800000,0,0,0,0,0.193116,0,0,0,0,0,0
469053657,126843905,312782612,3,f,102202000,0,20051000000,0,0,0,0,0.125198,0,0,0,0,0,0
469051462,126843905,318,3,f,15845400,19540.8,1783250000,4937820,0.00123322,252.693,0.311625,0.0194106,2.39375e-05,0.000491375,0.224348,10890,4990,5980
469047416,126843905,1010,1,f,88750800,0,18230900000,0,0,0,0,0.10872,0,0,0,0,0,0
469051363,126843905,269,3,f,137700000,521.279,14623200000,95336.3,3.78562e-06,182.889,0.000692348,0.168683,6.38567e-07,1.31081e-05,0.0358042,10220,2020,3140
469051539,126843905,350,3,f,27558000,228621,1506870000,34235600,0.00829598,149.748,1.24231,0.0337585,0.00028006,0.00574892,0.390799,10340,4510,6550
469051342,126843905,258,3,f,1948870000,6271.15,211302000000,1546030,3.21783e-06,246.53,0.000793293,2.38737,7.68216e-06,0.000157695,0.169733,4450,4510,5530
469051149,126843905,181,3,f,345728000,0,54101400000,0,0,0,0,0.423517,0,0,0,0,0,0
469046951,126843905,844,1,f,1713780000,36008.5,187765000000,13761200,2.10111e-05,382.165,0.00802972,2.09938,4.41105e-05,0.000905474,0.562991,3770,2730,4110
469052759,126843905,824,3,f,708802000,26928.1,36443500000,5066270,3.7991e-05,188.141,0.00714766,0.868283,3.29869e-05,0.000677136,0.20995,8340,5810,6230
469051190,126843905,203,3,f,19515800,1597020,3526870000,745343000,0.0818322,466.708,38.1918,0.0239069,0.00195635,0.0401589,0.995587,11930,6250,6500
469045592,126843905,292,1,f,33059700,95.7026,4034640000,17585.2,2.89484e-06,183.749,0.000531923,0.0404981,1.17236e-07,2.40655e-06,0.00872062,6290,6850,3790
469052611,126843905,806,3,f,1483250000,17667.5,238220000000,3573850,1.19114e-05,202.284,0.00240948,1.81698,2.16427e-05,0.000444268,0.167521,4940,3370,1440
469049492,126843905,634,2,f,109252000,64237.6,8096510000,12907000,0.000587977,200.926,0.11814,0.133834,7.86911e-05,0.00161533,0.376012,7740,4170,6390
469049149,126843905,502,2,f,2034330000,15216.7,319774000000,3326320,7.47993e-06,218.598,0.00163509,2.49205,1.86404e-05,0.000382639,0.146549,7940,2280,6700
469046332,126843905,601,1,f,54918900,0,8449020000,0,0,0,0,0.0672757,0,0,0,0,0,0
469047237,126843905,938,1,f,363824000,1964040,11310400000,331389000,0.00539831,168.728,0.910849,0.445685,0.00240594,0.0493878,0.676304,11330,5510,5220
469047771,126843905,1086,1,f,44656200,0,7562230000,0,0,0,0,0.0547038,0,0,0,0,0,0
469052498,126843905,749,3,f,721624000,22936.1,53120100000,4735720,3.17841e-05,206.474,0.00656259,0.883989,2.80968e-05,0.000576754,0.210005,8250,5460,5440
469053365,126843905,1052,3,f,414985000,624095,21879800000,112897000,0.0015039,180.898,0.272052,0.508356,0.000764516,0.0156936,0.549249,9820,4470,6630
469048693,126843905,315,2,f,54958200000,535475,7788840000000,91610700,9.7433e-06,171.083,0.00166692,67.3238,0.000655956,0.0134651,0.378908,4060,4910,9410
469048846,126843905,366,2,f,78822900,0,12306100000,0,0,0,0,0.0965581,0,0,0,0,0,0
469049585,126843905,685,2,f,332106000,57700.6,32633900000,14608700,0.000173741,253.181,0.0439881,0.40683,7.06833e-05,0.00145095,0.280714,6920,4960,6530
469051925,126843905,514,3,f,24957000,727.612,708766000,166823,2.91546e-05,229.274,0.00668441,0.0305723,8.91325e-07,1.82966e-05,0.0572861,13020,5130,6880
469047467,126843905,1029,1,f,48101400,0,1800720000,0,0,0,0,0.0589242,0,0,0,0,0,0
469053381,126843905,1060,3,f,37839600,0,1161030000,0,0,0,0,0.0463535,0,0,0,0,0,0
469048689,126843905,314,2,f,98857800,0,14039300000,0,0,0,0,0.121101,0,0,0,0,0,0
469046516,126843905,672,1,f,11441700000,7878.87,1638660000000,1470890,6.8861e-07,186.688,0.000128556,14.0161,9.65161e-06,0.000198123,0.121556,4680,3380,4080
469047868,126843905,182305709,1,f,152978000,0,21374900000,0,0,0,0,0.187399,0,0,0,0,0,0
469048268,126843905,145,2,f,730563000,87519.7,24517200000,22758300,0.000119798,260.036,0.0311517,0.89494,0.000107212,0.00220078,0.395221,11730,4530,6270
469047165,126843905,918,1,f,3698590000,15804.8,391639000000,2800590,4.2732e-06,177.199,0.000757205,4.53077,1.93609e-05,0.00039743,0.128831,9540,5320,1150
469045625,126843905,310,1,f,117927000,0,6783710000,0,0,0,0,0.144461,0,0,0,0,0,0
469047911,126843905,312782620,1,f,76296600,0,11649300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469045437,126843905,202,1,f,610916000,1266740,60082300000,311643000,0.0020735,246.021,0.510125,0.748371,0.00155175,0.0318535,0.451119,11380,5200,5020
469048802,126843905,350,2,f,13779000,214810,846534000,32476200,0.0155897,151.186,2.35694,0.0168793,0.000263142,0.00540163,0.390799,10340,4510,6550
469049805,126843905,776,2,f,4597310000,262.354,148792000000,38797.3,5.70669e-08,147.882,8.43915e-06,5.6317,3.21384e-07,6.59718e-06,0.0216404,6390,2130,7610
469051410,126843905,290,3,f,6176120000,408922,591380000000,81406500,6.62101e-05,199.076,0.0131808,7.56575,0.000500929,0.0102828,0.447504,7220,6600,4370
469050579,126843905,1060,2,f,18919800,0,585900000,0,0,0,0,0.0231768,0,0,0,0,0,0
469050178,126843905,918,2,f,3698590000,48686.5,439941000000,8388810,1.31635e-05,172.303,0.00226811,4.53077,5.96409e-05,0.00122427,0.188554,10020,4350,10150
469050810,126843905,312782640,2,f,16341300,0,2674800000,0,0,0,0,0.0200181,0,0,0,0,0,0
469053562,126843905,10704,3,f,718414000,0,99208400000,0,0,0,0,0.880057,0,0,0,0,0,0
469045286,126843905,119,1,f,719536000,87746.6,112865000000,21271000,0.000121949,242.413,0.0295621,0.881431,0.00010749,0.00220649,0.294137,4370,5070,1810
469046290,126843905,581,1,f,97671600,0,6007710000,0,0,0,0,0.119648,0,0,0,0,0,0
469048010,126843905,30,2,f,5502600,0,397028000,0,0,0,0,0.00674068,0,0,0,0,0,0
