id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467848737,126862385,1002,2,f,1028330000,4026810,207086000000,1678980000,0.00391587,416.95,1.63272,1.2597,0.00493284,0.0250776,0.472347,8130,2750,10080
467847789,126862385,467,2,f,1463260000,115936,283462000000,39246000,7.92316e-05,338.514,0.026821,1.79249,0.000142022,0.000722011,0.321463,6020,6060,6400
467847507,126862385,279,2,f,1162800,87936,119095000,29217800,0.0756244,332.262,25.1271,0.00142443,0.000107722,0.000547636,0.534988,7690,1130,6960
467848074,126862385,645,2,f,9046730000,996.497,1778180000000,482651,1.1015e-07,484.348,5.33509e-05,11.0822,1.22071e-06,6.20585e-06,0.0287177,12540,2210,6860
467846414,126862385,958,1,f,278708000,0,17916600000,0,0,0,0,0.341417,0,0,0,0,0,0
467846187,126862385,880,1,f,39231000,0,6154820000,0,0,0,0,0.048058,0,0,0,0,0,0
467846920,126862385,312782632,1,f,65985300,1792.41,5089890000,328973,2.71638e-05,183.536,0.00498554,0.080832,2.19571e-06,1.11626e-05,0.0298969,9580,2820,1040
467850344,126862385,1117,3,f,3292360000,104149,523006000000,30554300,3.16337e-05,293.369,0.00928035,4.03314,0.000127583,0.000648608,0.338073,9310,4780,7320
467848817,126862385,1085,2,f,41661900,143311,3091530000,37796100,0.00343987,263.734,0.907211,0.0510358,0.000175556,0.000892495,0.314256,3710,2990,6740
467849646,126862385,613,3,f,304970000,11440100,65383800000,6526730000,0.0375123,570.511,21.4012,0.373589,0.0140142,0.0712454,0.645772,9050,1860,9040
467844324,126862385,44,1,f,770998000,84009.3,92735600000,24955700,0.000108962,297.059,0.032368,0.944472,0.000102911,0.000523181,0.227521,3620,3660,5220
467844241,126862385,6,1,f,1094790000,5275.15,27570700000,1235770,4.8184e-06,234.262,0.00112877,1.34112,6.46206e-06,3.28519e-05,0.0692765,7600,4850,3130
467849398,126862385,351,3,f,1341920000,53746,178043000000,22027500,4.00515e-05,409.844,0.0164149,1.64386,6.58388e-05,0.000334712,0.328863,5570,6140,5110
467845375,126862385,589,1,f,694349000,108901,82268200000,29605800,0.000156839,271.86,0.0426382,0.850578,0.000133404,0.000678198,0.278559,4010,3710,5690
467848149,126862385,685,2,f,332106000,7159.87,45601800000,2141020,2.1559e-05,299.031,0.00644679,0.40683,8.77084e-06,4.45893e-05,0.0815959,6220,4650,6690
467848461,126862385,804,2,f,25382700,0,4318270000,0,0,0,0,0.0310938,0,0,0,0,0,0
467849026,126862385,106,3,f,6508800,0,1534880000,0,0,0,0,0.00797328,0,0,0,0,0,0
467849067,126862385,138,3,f,2165960000,62475900,343869000000,79732900000,0.0288444,1276.22,36.8117,2.65331,0.076533,0.389079,1,7030,2920,7150
467847501,126862385,274,2,f,321922000,45731500,105245000000,51577800000,0.142058,1127.84,160.218,0.394355,0.056021,0.2848,1,9290,1030,7160
467847365,126862385,186,2,f,144518000,25842.3,16486000000,7216400,0.000178817,279.247,0.0499341,0.177035,3.16569e-05,0.000160937,0.283039,7170,3020,6420
467847674,126862385,377,2,f,65389500,11576000,23188000000,9025390000,0.177031,779.665,138.025,0.0801021,0.0141806,0.0720914,0.999454,10130,2150,8670
467848941,126862385,21,3,f,1138040000,1285880,68742600000,301720000,0.00112991,234.64,0.265122,1.3941,0.00157521,0.00800805,0.56914,4700,6610,8530
467844485,126862385,128,1,f,2195910000,5803.34,200575000000,1266190,2.64279e-06,218.182,0.000576611,2.68999,7.10909e-06,3.61413e-05,0.149364,9390,3330,4180
467850279,126862385,1057,3,f,2666730000,148010,420120000000,35491300,5.55026e-05,239.789,0.0133089,3.26674,0.000181313,0.000921758,0.4349,3530,3670,9290
467849861,126862385,794,3,f,1428980000,557.532,8154550000,186668,3.90161e-07,334.812,0.000130631,1.7505,6.82977e-07,3.47212e-06,0.0311699,10810,6800,3580
467850052,126862385,902,3,f,200896000,9392120,40254700000,5537580000,0.0467511,589.599,27.5644,0.246098,0.0115053,0.0584909,0.998577,10160,2100,8760
467847697,126862385,388,2,f,1455300,0,138705000,0,0,0,0,0.00178274,0,0,0,0,0,0
467847067,126862385,74,2,f,89847900,13211000,23581800000,7484580000,0.147038,566.54,83.3028,0.110064,0.0161835,0.0822738,0.688615,8580,1980,9080
467849250,126862385,235,3,f,442751000,0,61784300000,0,0,0,0,0.54237,0,0,0,0,0,0
467850120,126862385,945,3,f,661264000,92066.3,103419000000,36974300,0.000139228,401.606,0.0559146,0.810049,0.000112781,0.000573358,0.271689,6790,1330,7880
467844802,126862385,269,1,f,68850000,161837,7947650000,75209700,0.00235058,464.725,1.09237,0.0843413,0.00019825,0.00100787,0.293617,10220,2300,2840
467846394,126862385,949,1,f,134100,1.50246,66825400,0,1.1204e-05,0,0,0.000164273,1.84051e-09,9.35682e-09,0.0012679,2280,3760,4820
467849964,126862385,877,3,f,180461000,35.2906,17354900000,7997.53,1.95558e-07,226.619,4.43173e-05,0.221064,4.3231e-08,2.19778e-07,0.00583533,9220,5680,5450
467844591,126862385,170,1,f,325300000,6557.28,40380200000,1469010,2.01576e-05,224.027,0.00451584,0.398493,8.03267e-06,4.08365e-05,0.134383,7220,3310,3210
467847355,126862385,180,2,f,306517000,784.057,49604100000,164163,2.55796e-06,209.376,0.000535576,0.375483,9.6047e-07,4.88284e-06,0.0642233,4220,4250,9640
467849472,126862385,412,3,f,625502000,491749,133185000000,208358000,0.000786168,423.707,0.333105,0.76624,0.000602393,0.00306245,0.618694,2520,3510,7000
467849141,126862385,194,3,f,3067100000,134768,493775000000,38509600,4.39398e-05,285.748,0.0125557,3.7572,0.000165091,0.000839288,0.40617,5860,6940,4290
467845062,126862385,397,1,f,29430900,0,1584400000,0,0,0,0,0.0360529,0,0,0,0,0,0
467849663,126862385,629,3,f,649141000,125391,104402000000,40874400,0.000193165,325.975,0.0629669,0.795198,0.000153604,0.000780893,0.283544,6280,3680,7240
467848287,126862385,763,2,f,5356800,1.30591,241310000,269.018,2.43786e-07,206,5.022e-05,0.00656208,1.59974e-09,8.13279e-09,0.000532563,4850,6700,5790
467845747,126862385,685,1,f,332106000,0,37892900000,0,0,0,0,0.40683,0,0,0,0,0,0
467846083,126862385,840,1,f,2722830000,812730,139855000000,206779000,0.000298488,254.425,0.0759429,3.33546,0.000995594,0.00506141,0.467735,4730,6450,2590
467844994,126862385,369,1,f,1622480000,56849.7,277676000000,20378900,3.50387e-05,358.47,0.0125603,1.98754,6.96409e-05,0.000354041,0.363577,4990,1720,2910
467845143,126862385,440,1,f,84699900,0,9958440000,0,0,0,0,0.103757,0,0,0,0,0,0
467845696,126862385,654,1,f,226215000,569.658,61980000000,208880,2.51821e-06,366.676,0.000923368,0.277113,6.97831e-07,3.54764e-06,0.0682357,5220,3230,1590
467848882,126862385,312782586,2,f,20585700,6396370,14423900000,9884740000,0.310719,1545.37,480.175,0.0252175,0.00783556,0.0398345,1,9160,2080,9570
467849674,126862385,634,3,f,218504000,326462,23953200000,196127000,0.00149408,600.766,0.897591,0.267667,0.000399916,0.00203309,0.667011,7740,2920,6360
467849872,126862385,803,3,f,9252310000,2493190,1313100000000,980360000,0.000269466,393.216,0.105958,11.3341,0.00305415,0.0155267,0.576546,4960,7030,4810
467847076,126862385,83,2,f,233144000,0,42639200000,0,0,0,0,0.285602,0,0,0,0,0,0
467845380,126862385,591,1,f,37995300,25.6147,3083680000,4836.9,6.74154e-07,188.833,0.000127303,0.0465442,3.1378e-08,1.5952e-07,0.0119479,9080,4270,5640
467849051,126862385,127,3,f,300985000,81495.9,47898300000,26616200,0.000270764,326.596,0.0884303,0.368707,9.98324e-05,0.000507529,0.599456,6170,4660,6260
467850184,126862385,987,3,f,5452220000,2317620,889359000000,2015940000,0.000425078,869.831,0.369746,6.67897,0.00283909,0.0144334,0.97626,8830,6040,6760
467848661,126862385,948,2,f,712816000,470330,48672800000,174910000,0.00065982,371.888,0.245379,0.8732,0.000576155,0.00292906,0.478473,9110,4370,7820
467849607,126862385,545,3,f,13887000,1084110,3552020000,851315000,0.0780662,785.27,61.303,0.0170116,0.00132803,0.00675144,0.598014,9890,1390,7400
467844927,126862385,333,1,f,16710300,0,1873100000,0,0,0,0,0.0204701,0,0,0,0,0,0
467847838,126862385,510,2,f,44676000,100142,4018240000,25106400,0.00224151,250.709,0.561967,0.0547281,0.000122674,0.000623648,0.203104,6850,1290,6920
467848999,126862385,78,3,f,836248000,44437.6,13057900000,8684390,5.31393e-05,195.429,0.0103849,1.0244,5.44361e-05,0.000276743,0.308377,9070,6030,4030
467849615,126862385,567,3,f,244210000000,1469670000,40477400000000,1845720000000,0.00601807,1255.87,7.55792,299.157,1.80035,9.15261,1,9710,860,6900
467850424,126862385,33,3,t,23412500,23412500,276165000000,276165000000,1,11795.6,11795.6,0.0286803,0.0286803,0.145805,1,9350,1060,7190
467848687,126862385,967,2,f,5514920000,2196490,246445000000,766392000,0.000398282,348.917,0.138967,6.75577,0.0026907,0.013679,0.56914,4700,6610,8530
467844606,126862385,178,1,f,181889000,69179.2,23550500000,17987800,0.000380337,260.017,0.0988943,0.222814,8.47445e-05,0.000430825,0.315047,7190,3350,3090
467850033,126862385,888,3,f,651694000,184527,85225000000,61000700,0.000283151,330.578,0.0936034,0.798325,0.000226046,0.00114917,0.304448,9170,3800,1120
467850188,126862385,989,3,f,459635000,0,59423800000,0,0,0,0,0.563053,0,0,0,0,0,0
467848714,126862385,983,2,f,6420920000,186973000,668589000000,353937000000,0.0291193,1892.99,55.1224,7.86563,0.229042,1.1644,1,8940,1230,7400
467847731,126862385,417,2,f,456684000,15220900,100974000000,8275680000,0.0333292,543.704,18.1212,0.559438,0.0186456,0.0947908,0.690941,7250,910,8550
467847765,126862385,445,2,f,231073000,0,43566000000,0,0,0,0,0.283065,0,0,0,0,0,0
467847960,126862385,591,2,f,37995300,0,3837810000,0,0,0,0,0.0465442,0,0,0,0,0,0
467850364,126862385,312782550,3,f,77490000,1025650,11507300000,429149000,0.0132359,418.418,5.53813,0.0949253,0.00125642,0.00638738,0.499343,7740,600,8110
467845875,126862385,753,1,f,423900,0,80109100,0,0,0,0,0.000519278,0,0,0,0,0,0
467849746,126862385,693,3,f,420098000,28.1791,75893100000,5661.79,6.70773e-08,200.922,1.34773e-05,0.514621,3.45194e-08,1.7549e-07,0.0060851,6880,6230,5780
467850238,126862385,1023,3,f,670059000,284558,131653000000,113195000,0.000424676,397.793,0.168933,0.820822,0.000348584,0.00177213,0.605153,8510,3160,1250
467850452,126862385,965,3,t,14.2918,14.2918,33349.3,33349.3,1,2333.45,2333.45,1.75075e-08,1.75075e-08,8.90048e-08,0.0158798,9450,800,7070
467844735,126862385,238,1,f,19225800,0,1091090000,0,0,0,0,0.0235516,0,0,0,0,0,0
467849547,126862385,477,3,f,39083800000,61459100,5802810000000,39917800000,0.0015725,649.501,1.02134,47.8776,0.0752874,0.382747,1,7090,3210,8920
467847784,126862385,461,2,f,14782500,102848,1784640000,29132900,0.00695742,283.262,1.97077,0.0181086,0.000125989,0.000640503,0.279634,7150,1460,8080
467846939,126862385,1,2,f,13276800,1582.24,1458450000,305286,0.000119173,192.946,0.0229939,0.0162641,1.93824e-06,9.85364e-06,0.0439495,7970,6460,6410
467844955,126862385,347,1,f,66788100,0,10404400000,0,0,0,0,0.0818154,0,0,0,0,0,0
467849627,126862385,588,3,f,493553000,947297,76872500000,363320000,0.00191934,383.534,0.736133,0.604602,0.00116044,0.00589944,0.410967,4180,2620,5840
467844530,126862385,147,1,f,7392600,0,721136000,0,0,0,0,0.00905593,0,0,0,0,0,0
467845298,126862385,533,1,f,485132000,3441820,67341900000,1013160000,0.00709461,294.368,2.08842,0.594286,0.00421623,0.0214345,0.563544,8180,820,4350
467844826,126862385,280,1,f,16072200,0,1822060000,0,0,0,0,0.0196884,0,0,0,0,0,0
467850102,126862385,933,3,f,1642190000,727983,118122000000,230886000,0.0004433,317.158,0.140596,2.01169,0.00089178,0.00453363,0.478473,9110,4370,7820
467850169,126862385,977,3,f,270259000,923230,39725700000,347434000,0.00341609,376.325,1.28556,0.331068,0.00113096,0.00574956,0.652502,9090,3540,1330
467850035,126862385,889,3,f,743852000,928.688,113039000000,239836,1.24849e-06,258.253,0.000322425,0.911218,1.13764e-06,5.78355e-06,0.0459773,6230,2730,8780
467850176,126862385,981,3,f,490590000,763216,59661700000,323102000,0.00155571,423.343,0.6586,0.600973,0.000934939,0.00475305,0.533197,7270,1000,8930
467849394,126862385,348,3,f,1157160000,38741.5,169228000000,8214010,3.34797e-05,212.021,0.0070984,1.41753,4.74584e-05,0.000241269,0.176695,8520,5740,5450
467850055,126862385,904,3,f,1507080000,574399,251595000000,155426000,0.000381134,270.589,0.103131,1.84617,0.000703639,0.00357717,0.545128,5410,7060,4560
467846120,126862385,851,1,f,289858000,5890.42,33784300000,1427510,2.03218e-05,242.345,0.00492487,0.355076,7.21576e-06,3.66835e-05,0.0943238,9490,1730,5620
467848526,126862385,857,2,f,216560000,11642,29642100000,3014730,5.3759e-05,258.952,0.013921,0.265286,1.42615e-05,7.25027e-05,0.186115,6520,4820,9480
467846369,126862385,940,1,f,473834000,720047,7330610000,158386000,0.00151962,219.966,0.334264,0.580446,0.000882057,0.00448421,0.410147,8070,1310,4700
467847264,126862385,132,2,f,9461700,16029.7,899711000,5190390,0.00169416,323.799,0.548568,0.0115906,1.96363e-05,9.98273e-05,0.269897,3900,3010,6580
467847723,126862385,409,2,f,522107000,38473800,121407000000,22094600000,0.0736895,574.277,42.3182,0.639581,0.0471304,0.239602,0.999074,9160,1950,9610
467849016,126862385,97,3,f,394234000,394729,41370600000,119481000,0.00100126,302.691,0.303071,0.482937,0.000483543,0.00245824,0.439252,9250,2580,10230
467849927,126862385,846,3,f,301516000,0,70510900000,0,0,0,0,0.369357,0,0,0,0,0,0
467848125,126862385,672,2,f,11441700000,58564200,1641610000000,39089000000,0.00511849,667.456,3.41637,14.0161,0.0717411,0.364718,1,7090,3210,8920
467847323,126862385,159,2,f,1686130000,125293,245967000000,34655700,7.43077e-05,276.598,0.0205534,2.06551,0.000153483,0.00078028,0.219175,3420,5980,6670
467850299,126862385,1077,3,f,16171200,0,2163270000,0,0,0,0,0.0198097,0,0,0,0,0,0
467844306,126862385,36,1,f,194044000,5418.16,19463300000,1013660,2.79224e-05,187.086,0.00522388,0.237703,6.63725e-06,3.37425e-05,0.0997999,4030,4640,1840
467844947,126862385,343,1,f,54534700000,3946370,7767880000000,924254000,7.23644e-05,234.204,0.016948,66.805,0.0048343,0.0245767,0.676801,8040,6070,4340
467845354,126862385,577,1,f,212135000,14967.5,45612900000,5767520,7.05564e-05,385.336,0.0271879,0.259866,1.83352e-05,9.32127e-05,0.316782,5180,1730,2910
467845360,126862385,581,1,f,97671600,82.3438,8090660000,15197.8,8.43067e-07,184.566,0.000155601,0.119648,1.00871e-07,5.12809e-07,0.0119213,5560,3900,5140
467845363,126862385,582,1,f,164044000,25462.1,25554300000,7874350,0.000155215,309.257,0.0480015,0.200954,3.11911e-05,0.000158569,0.267232,2890,3980,5290
467845505,126862385,642,1,f,45219600,0,8140930000,0,0,0,0,0.055394,0,0,0,0,0,0
467846001,126862385,805,1,f,78416100,472726,8687690000,132213000,0.00602843,279.682,1.68604,0.0960597,0.00057909,0.00294398,0.425227,9200,600,4270
467847920,126862385,571,2,f,474962000,23276.3,59735500000,7823650,4.90067e-05,336.12,0.0164722,0.581829,2.85135e-05,0.000144957,0.485576,5950,4830,5710
467847269,126862385,135,2,f,18410400,0,3879600000,0,0,0,0,0.0225527,0,0,0,0,0,0
467847046,126862385,63,2,f,21027600,0,3245260000,0,0,0,0,0.0257588,0,0,0,0,0,0
467846091,126862385,842,1,f,682975000,21841,113966000000,5778080,3.19792e-05,264.552,0.00846016,0.836644,2.67552e-05,0.000136018,0.280732,9500,1880,4040
467847553,126862385,315,2,f,54797900000,1242410000,11343300000000,1673970000000,0.0226725,1347.36,30.548,67.1275,1.52195,7.73728,1,9710,860,6900
467850026,126862385,880,3,f,78462000,0,12538600000,0,0,0,0,0.096116,0,0,0,0,0,0
467849033,126862385,115,3,f,6532200,0,902071000,0,0,0,0,0.00800194,0,0,0,0,0,0
467850286,126862385,1062,3,f,208404000,315174,16968400000,108511000,0.00151232,344.29,0.520677,0.255295,0.000386088,0.0019628,0.435553,7130,1940,8610
467850320,126862385,1093,3,f,2786030000,0,439423000000,0,0,0,0,3.41289,0,0,0,0,0,0
467849009,126862385,91,3,f,775508000,0,138389000000,0,0,0,0,0.949998,0,0,0,0,0,0
467849286,126862385,266,3,f,103160000,0,10099300000,0,0,0,0,0.126371,0,0,0,0,0,0
467848944,126862385,23,3,f,522511000,209294,98534900000,54721800,0.000400554,261.459,0.104728,0.640076,0.000256385,0.00130341,0.521958,5800,7140,3870
467847491,126862385,263,2,f,29812500,224.668,3072990000,36365,7.53605e-06,161.861,0.00121979,0.0365203,2.75219e-07,1.39916e-06,0.0308591,5010,6870,6110
467849230,126862385,222,3,f,14734800,0,1989000000,0,0,0,0,0.0180501,0,0,0,0,0,0
467848008,126862385,613,2,f,152485000,11359900,38822600000,6500180000,0.0744987,572.202,42.6282,0.186794,0.0139159,0.0707459,0.645772,9050,1860,9040
467850336,126862385,1106,3,f,380110000,37919,69035600000,11836700,9.97581e-05,312.157,0.0311402,0.465634,4.64508e-05,0.000236147,0.474929,4840,4500,9860
467848510,126862385,844,2,f,1713780000,710239,267176000000,234411000,0.000414428,330.045,0.13678,2.09938,0.000870043,0.00442313,0.39748,6670,1280,6720
467849018,126862385,100,3,f,317722000,33039.6,74301300000,7004140,0.000103989,211.992,0.0220449,0.389209,4.04735e-05,0.000205759,0.176695,8520,5740,5450
467849323,126862385,298,3,f,301981000,126435,56270900000,28172800,0.000418685,222.825,0.0932934,0.369926,0.000154883,0.000787393,0.576546,4960,7030,4810
467845509,126862385,643,1,f,21839400,593.267,2773400000,116259,2.7165e-05,195.964,0.00532337,0.0267533,7.26752e-07,3.69467e-06,0.0864121,8860,2510,1140
467849506,126862385,442,3,f,440712000,5122650,59077200000,2037190000,0.0116236,397.682,4.6225,0.539872,0.00627525,0.0319022,0.597422,10180,1420,7700
467849890,126862385,819,3,f,59992200,150222,4079270000,45829500,0.00250403,305.078,0.763925,0.0734904,0.000184023,0.000935535,0.373943,4190,2830,6560
467846852,126862385,182305713,1,f,31237200,0,2194920000,0,0,0,0,0.0382656,0,0,0,0,0,0
467850397,126862385,315,2,t,160270000,160269000,1896150000000,1896150000000,0.999999,11831,11831,0.19633,0.19633,0.998104,1,9640,620,7060
467846663,126862385,1058,1,f,218434000,0,43203300000,0,0,0,0,0.267581,0,0,0,0,0,0
467848646,126862385,938,2,f,363824000,0,42097800000,0,0,0,0,0.445685,0,0,0,0,0,0
467850044,126862385,897,3,f,250607000,112661,32927700000,22129200,0.000449554,196.423,0.0883026,0.306993,0.00013801,0.000701616,0.385862,4580,4290,1430
467849610,126862385,557,3,f,39990600,3266.35,4519820000,607172,8.16779e-05,185.887,0.0151829,0.0489885,4.00128e-06,2.03417e-05,0.059528,7960,6480,5010
467848850,126862385,182305693,2,f,60806700,402.882,7385550000,64654,6.62562e-06,160.479,0.00106327,0.0744882,4.9353e-07,2.50901e-06,0.0283643,5360,1400,8860
467847454,126862385,235,2,f,221376000,0,31744100000,0,0,0,0,0.271185,0,0,0,0,0,0
467846104,126862385,846,1,f,150758000,0,35304700000,0,0,0,0,0.184679,0,0,0,0,0,0
467849878,126862385,806,3,f,1483250000,67832.6,272144000000,26340700,4.57325e-05,388.32,0.0177588,1.81698,8.30949e-05,0.000422438,0.351127,5360,3250,1560
467845821,126862385,721,1,f,429577000,458106,78696800000,169317000,0.00106641,369.602,0.394148,0.526232,0.00056118,0.00285293,0.44473,8590,620,3800
467844744,126862385,242,1,f,1267290000,23756,136942000000,4965740,1.87455e-05,209.031,0.00391839,1.55243,2.91011e-05,0.000147944,0.198403,4080,4480,5690
467848575,126862385,896,2,f,59159700,1272370,8891690000,1004290000,0.0215074,789.307,16.9759,0.0724706,0.00155866,0.0079239,0.739322,7050,3730,8080
467845014,126862385,377,1,f,65389500,256412,10237300000,112252000,0.0039213,437.778,1.71666,0.0801021,0.000314104,0.00159685,0.247578,9990,2240,2810
467849830,126862385,768,3,f,4860760000,15679200,199929000000,15363800000,0.00322566,979.888,3.16079,5.95443,0.019207,0.0976445,0.999877,7580,2770,9200
467845694,126862385,653,1,f,9112500,0,1627260000,0,0,0,0,0.0111628,0,0,0,0,0,0
467846999,126862385,31,2,f,2083250000,5698680,329428000000,2003140000,0.00273547,351.509,0.961542,2.55199,0.00698088,0.0354894,0.494971,4220,2050,5900
467849730,126862385,680,3,f,1013400,0.120673,58561300,17.4372,1.19077e-07,144.5,1.72066e-05,0.00124142,1.47824e-10,7.51508e-10,9.50573e-05,3460,3360,6750
467850406,126862385,669,2,t,157737000,157737000,1880470000000,1880470000000,0.999999,11921.6,11921.6,0.193228,0.193227,0.98233,1,9640,620,7060
467844288,126862385,27,1,f,31907700,366.736,2916950000,65040.7,1.14937e-05,177.35,0.0020384,0.0390869,4.49252e-07,2.28391e-06,0.0196076,7380,3350,3000
467847349,126862385,177,2,f,9795600,0,1883510000,0,0,0,0,0.0119996,0,0,0,0,0,0
467847988,126862385,604,2,f,61013700,0,7985570000,0,0,0,0,0.0747418,0,0,0,0,0,0
467846867,126862385,312782562,1,f,75759300,0.0502139,13283800000,19.435,6.62809e-10,387.044,2.56537e-07,0.0928051,6.15121e-11,3.12715e-10,5.57933e-05,7300,830,4170
467848734,126862385,998,2,f,162446000,26506.7,25927400000,6493070,0.000163172,244.96,0.0399705,0.198997,3.24707e-05,0.000165075,0.222419,5280,6330,8270
467845303,126862385,536,1,f,551686000,2779.6,93024000000,867137,5.03837e-06,311.965,0.0015718,0.675815,3.40501e-06,1.73104e-05,0.0704346,6560,6320,3230
467850378,126862385,312782608,3,f,238408000,5638320,42681000000,3208650000,0.0236498,569.079,13.4586,0.29205,0.00690694,0.0351135,0.690941,7250,910,8550
467848742,126862385,1005,2,f,44724600,546007,5946420000,171270000,0.0122082,313.677,3.82944,0.0547876,0.000668859,0.00340035,0.403059,8260,2750,9700
467846734,126862385,1090,1,f,659646000,0,150442000000,0,0,0,0,0.808066,0,0,0,0,0,0
467849551,126862385,482,3,f,308014000,302895,11618000000,65399100,0.000983381,215.913,0.212325,0.377317,0.000371047,0.00188633,0.413959,9200,3020,3460
467846951,126862385,7,2,f,496574000,0,104327000000,0,0,0,0,0.608303,0,0,0,0,0,0
467847849,126862385,515,2,f,92960100,908.019,16191700000,234729,9.76784e-06,258.507,0.00252506,0.113876,1.11232e-06,5.65484e-06,0.0638,5430,6130,5850
467849647,126862385,614,3,f,424535000,7192.76,53971700000,1707740,1.69427e-05,237.425,0.00402261,0.520056,8.81113e-06,4.47941e-05,0.303488,6730,6770,4320
467848406,126862385,772,2,f,260301000,911439,40778200000,324446000,0.00350149,355.971,1.24643,0.318868,0.00111651,0.00567613,0.288329,4300,2610,6060
467844890,126862385,315,1,f,54958200000,49678100,8944560000000,16573400000,0.000903925,333.616,0.301564,67.3238,0.0608557,0.309379,0.733873,6910,860,4870
467848628,126862385,928,2,f,3152540000,250.626,634793000000,124979,7.94996e-08,498.667,3.96438e-05,3.86186,3.07017e-07,1.56081e-06,0.0195584,11540,2050,6920
467844298,126862385,33,1,f,577694000,11567200,81730600000,3585050000,0.0200231,309.933,6.2058,0.707675,0.0141698,0.0720366,0.722192,9170,2020,2550
467850205,126862385,1004,3,f,78892200,0,12347600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467844473,126862385,125,1,f,304674000,23591.7,7021440000,4488040,7.74325e-05,190.238,0.0147306,0.373226,2.88998e-05,0.000146921,0.169532,7400,5730,3630
467845702,126862385,657,1,f,894586000,2502.85,201221000000,912735,2.79778e-06,364.678,0.00102029,1.09587,3.06599e-06,1.55869e-05,0.0895971,4080,3220,2280
467848785,126862385,1031,2,f,191085000,513.551,14579600000,107389,2.68755e-06,209.111,0.000561996,0.234079,6.291e-07,3.19822e-06,0.0244909,6600,5390,7820
467849710,126862385,665,3,f,1138040000,1285880,68742600000,301720000,0.00112991,234.64,0.265122,1.3941,0.00157521,0.00800805,0.56914,4700,6610,8530
467847852,126862385,519,2,f,768330000,0,139188000000,0,0,0,0,0.941204,0,0,0,0,0,0
467844976,126862385,361,1,f,527210000,84947.2,76791500000,28767200,0.000161126,338.648,0.0545649,0.645832,0.00010406,0.000529022,0.296648,7000,1030,3870
467844233,126862385,2,1,f,55739700,0,5134190000,0,0,0,0,0.0682811,0,0,0,0,0,0
467845268,126862385,512,1,f,23842600000,32449.1,4462600000000,16789700,1.36097e-06,517.418,0.000704191,29.2072,3.97501e-05,0.000202082,0.0794614,11120,3030,2000
467847616,126862385,345,2,f,2984430000,526623,593923000000,132766000,0.000176457,252.109,0.0444864,3.65592,0.000645113,0.00327963,0.398573,3610,3680,9360
467844669,126862385,209,1,f,63508500,0,10218600000,0,0,0,0,0.0777979,0,0,0,0,0,0
467847775,126862385,452,2,f,73296000,14502.1,9550180000,4404830,0.000197857,303.737,0.0600964,0.0897876,1.77651e-05,9.03142e-05,0.120093,4960,6090,5780
467847867,126862385,528,2,f,23074300000,13008.3,4326940000000,6199340,5.63756e-07,476.57,0.000268669,28.266,1.59351e-05,8.10111e-05,0.0587313,11390,3530,9140
467844944,126862385,342,1,f,1252500000,153293,220491000000,50279300,0.00012239,327.994,0.0401432,1.53431,0.000187784,0.000954659,0.279401,5300,6130,3780
467850340,126862385,1113,3,f,77837400,0,10102700000,0,0,0,0,0.0953508,0,0,0,0,0,0
467849112,126862385,170,3,f,650601000,79340500,317023000000,221060000000,0.12195,2786.22,339.778,0.796986,0.0971921,0.494106,1,6880,2960,7780
467848053,126862385,633,2,f,9162900,0,1168960000,0,0,0,0,0.0112246,0,0,0,0,0,0
467849708,126862385,662,3,f,63788400,751.195,6963680000,175830,1.17764e-05,234.067,0.00275646,0.0781408,9.20214e-07,4.67819e-06,0.0446893,4790,4610,2430
467848260,126862385,749,2,f,360812000,1880.61,57358500000,581158,5.21216e-06,309.026,0.0016107,0.441994,2.30375e-06,1.17118e-05,0.0672956,7720,5450,6370
467845065,126862385,398,1,f,211571000,297.841,53126900000,158601,1.40776e-06,532.5,0.000749632,0.259175,3.64856e-07,1.85486e-06,0.0187507,9780,6580,4240
467848964,126862385,41,3,f,278598000,28597100,82137800000,37623800000,0.102646,1315.65,135.047,0.341282,0.0350314,0.178093,1,9580,680,6990
467844907,126862385,325,1,f,14029200,0,1440660000,0,0,0,0,0.0171858,0,0,0,0,0,0
467845028,126862385,381,1,f,753517000,2308.02,119022000000,701151,3.063e-06,303.789,0.000930504,0.923058,2.82733e-06,1.43736e-05,0.043699,8830,4900,4180
467848673,126862385,957,2,f,990184000,0,231757000000,0,0,0,0,1.21298,0,0,0,0,0,0
467849523,126862385,452,3,f,146592000,14560.8,19027000000,4414500,9.93288e-05,303.177,0.0301142,0.179575,1.7837e-05,9.06798e-05,0.120093,4960,6090,5780
467850453,126862385,983,3,t,304485,304485,2612880000,2612880000,1,8581.31,8581.31,0.000372994,0.000372994,0.00189623,1,9080,1330,7550
467848277,126862385,755,2,f,232628000,37343.1,34439100000,12165600,0.000160527,325.78,0.0522966,0.284969,4.57453e-05,0.00023256,0.298366,8670,2570,10270
467847434,126862385,225,2,f,276808000,0,48989100000,0,0,0,0,0.339089,0,0,0,0,0,0
