id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468020414,114009636,312782586,1,f,20585700,0,908937000,0,0,0,0,0.0252175,0,0,0,0,0,0
468024897,114009636,312782554,3,f,142772000,0.904454,5090840000,56.1369,6.33494e-09,62.0672,3.93192e-07,0.174896,1.10796e-09,9.36714e-09,0.000975553,7590,640,2930
468022718,114009636,778,2,f,928130000,2415.79,46843200000,176375,2.60286e-06,73.0093,0.000190033,1.13696,2.95934e-06,2.50195e-05,0.0532638,9450,1350,8390
468024861,114009636,1093,3,f,2786030000,3273.84,48701200000,202638,1.17509e-06,61.8961,7.27335e-05,3.41289,4.01045e-06,3.39061e-05,0.0786494,9920,4820,7120
468017479,114009636,339,1,f,3646500000,351126,219178000000,25131400,9.62914e-05,71.5736,0.00689192,4.46696,0.00043013,0.0036365,0.169042,9130,3460,3600
468022317,114009636,600,2,f,423266000,104.543,16375200000,4160.3,2.46992e-07,39.795,9.82904e-06,0.518501,1.28066e-07,1.08272e-06,0.0177405,7740,1810,10020
468022805,114009636,821,2,f,928392000,80228.7,36774600000,5804490,8.64168e-05,72.3492,0.00625219,1.13728,9.82802e-05,0.000830903,0.347483,9990,870,7740
468018151,114009636,575,1,f,108296000,0,2945470000,0,0,0,0,0.132663,0,0,0,0,0,0
468020951,114009636,135,2,f,18410400,2180.74,402356000,132967,0.000118451,60.9734,0.00722238,0.0225527,2.6714e-06,2.25852e-05,0.0253513,12050,6700,7030
468017917,114009636,478,1,f,171965000,20.7471,7436900000,1041.51,1.20648e-07,50.2,6.05651e-06,0.210657,2.54153e-08,2.14871e-07,0.0108494,6340,1620,4390
468018111,114009636,558,1,f,149467000,16558,4938990000,912179,0.00011078,55.09,0.0061029,0.183097,2.02835e-05,0.000171486,0.34124,4990,2110,1840
468016788,114009636,158,1,f,23634000,65.7825,411131000,2365.72,2.78338e-06,35.9627,0.000100098,0.0289516,8.05836e-08,6.81288e-07,0.00971039,8260,3010,5690
468017930,114009636,484,1,f,139653000,12690.9,10820600000,579941,9.08745e-05,45.6974,0.00415273,0.171075,1.55463e-05,0.000131435,0.140689,2490,3250,5660
468021013,114009636,153,2,f,374736000,31726,1995170000,1866710,8.46625e-05,58.8385,0.00498141,0.459051,3.88644e-05,0.000328576,0.165335,11310,5480,8470
468024544,114009636,609,3,f,47633400,0,1303650000,0,0,0,0,0.0583509,0,0,0,0,0,0
468017505,114009636,345,1,f,2984430000,243194,159408000000,15195100,8.14878e-05,62.4814,0.00509147,3.65592,0.000297913,0.00251868,0.337681,4220,3500,1640
468017119,114009636,280,1,f,16072200,0,431763000,0,0,0,0,0.0196884,0,0,0,0,0,0
468017382,114009636,314,1,f,98857800,0,2786070000,0,0,0,0,0.121101,0,0,0,0,0,0
468021489,114009636,323,2,f,9696620000,354380,382374000000,23894300,3.65468e-05,67.4256,0.00246419,11.8784,0.000434116,0.0036702,0.250942,7570,2640,6680
468024469,114009636,463,3,f,4966080000,185580000,270167000000,59456900000,0.0373695,320.384,11.9726,6.08345,0.227335,1.92199,1,6340,2640,6200
468024916,114009636,312782632,3,f,131971000,76446.6,3367670000,4290060,0.00057927,56.1184,0.0325077,0.161664,9.36471e-05,0.000791732,0.172097,9590,3070,10440
468023769,114009636,312782586,2,f,20585700,0,971109000,0,0,0,0,0.0252175,0,0,0,0,0,0
468022928,114009636,867,2,f,392236000,3752.34,10287400000,300342,9.56652e-06,80.0413,0.000765716,0.480489,4.59661e-06,3.88617e-05,0.157187,9870,4810,7110
468022967,114009636,882,2,f,312592000,21385.7,7992240000,946938,6.84141e-05,44.279,0.00302931,0.382925,2.61975e-05,0.000221485,0.0639777,3890,2850,7070
468018957,114009636,830,1,f,218139000,1898.06,6030860000,122540,8.70113e-06,64.5605,0.00056175,0.267221,2.32512e-06,1.96576e-05,0.0508741,6830,6190,5020
468017742,114009636,422,1,f,118133000,0,2974930000,0,0,0,0,0.144713,0,0,0,0,0,0
468018126,114009636,566,1,f,465023000,15085.5,11203800000,722890,3.24404e-05,47.9195,0.00155453,0.569653,1.84798e-05,0.000156236,0.132809,8410,6890,2290
468024025,114009636,88,3,f,704419000,144.354,22523700000,7140.17,2.04926e-07,49.463,1.01362e-05,0.862914,1.76833e-07,1.49502e-06,0.0168186,6500,6190,6280
468018654,114009636,729,1,f,213770000,7.71146,6627260000,337.853,3.60737e-08,43.8118,1.58045e-06,0.261868,9.44654e-09,7.98651e-08,0.00243195,7030,4360,1690
468024499,114009636,527,3,f,407880000,348414,11574300000,19007000,0.000854208,54.5528,0.0465994,0.499653,0.000426807,0.00360841,0.303682,7220,1780,10020
468024790,114009636,983,3,f,12842500000,5395850,167143000000,405327000,0.000420157,75.1183,0.0315615,15.732,0.00660991,0.055883,0.494602,5880,2460,6330
468018223,114009636,598,1,f,36933300,0,1082540000,0,0,0,0,0.0452433,0,0,0,0,0,0
468022689,114009636,759,2,f,9589500,0,394355000,0,0,0,0,0.0117471,0,0,0,0,0,0
468024375,114009636,314,3,f,197716000,19.25,5249950000,730.465,9.73621e-08,37.9462,3.69453e-06,0.242202,2.35813e-08,1.99366e-07,0.00477978,5430,5160,9140
468018659,114009636,731,1,f,458226000,12690.9,25031200000,579941,2.76957e-05,45.6974,0.00126562,0.561327,1.55463e-05,0.000131435,0.140689,2490,3250,5660
468024531,114009636,590,3,f,827215000,71421.6,40389400000,5150710,8.63399e-05,72.1169,0.00622656,1.01334,8.74915e-05,0.000739691,0.190945,8070,1840,6620
468024697,114009636,854,3,f,854590000,15940,38035100000,1032450,1.86522e-05,64.7709,0.00120812,1.04687,1.95265e-05,0.000165086,0.115279,5060,1730,8350
468022686,114009636,757,2,f,16888500,0,559727000,0,0,0,0,0.0206884,0,0,0,0,0,0
468024689,114009636,843,3,f,843908000,4628040,37192000000,1043100000,0.00548406,225.386,1.23603,1.03379,0.00566935,0.0479311,0.976687,9940,3070,8560
468020352,114009636,182305709,1,f,152978000,0,6556220000,0,0,0,0,0.187399,0,0,0,0,0,0
468020079,114009636,1045,1,f,46372500,286.501,1143830000,13629.4,6.17825e-06,47.5721,0.000293912,0.0568063,3.50963e-07,2.96719e-06,0.0123253,7050,4360,1700
468024879,114009636,1125,3,f,213626000,0,10191100000,0,0,0,0,0.261692,0,0,0,0,0,0
468024871,114009636,1107,3,f,676643000,15396.2,12664300000,834854,2.27538e-05,54.2245,0.00123382,0.828888,1.88604e-05,0.000159454,0.0598922,12720,6660,7150
468024679,114009636,830,3,f,436279000,12951.1,12181800000,700027,2.96853e-05,54.0517,0.00160454,0.534441,1.58651e-05,0.00013413,0.0912198,6770,5990,6360
468016808,114009636,164,1,f,577800,158.678,7621040,7033.15,0.000274625,44.3234,0.0121723,0.000707805,1.94381e-07,1.64338e-06,0.021947,12710,5540,5670
468020098,114009636,1049,1,f,593838000,403819,15680200000,33580400,0.000680016,83.1569,0.056548,0.727452,0.000494678,0.00418222,0.0912968,10580,5510,2270
468020585,114009636,19,2,f,11583900,4184.87,1219000000,181502,0.000361266,43.3709,0.0156684,0.0141903,5.12647e-06,4.33413e-05,0.102129,4660,2980,5740
468021340,114009636,263,2,f,29812500,174.711,514149000,8147.7,5.86031e-06,46.6354,0.000273298,0.0365203,2.14021e-07,1.80942e-06,0.03683,5190,6650,6470
468024366,114009636,303,3,f,651881000,1.7648,25757400000,125.356,2.70724e-09,71.0314,1.92299e-07,0.798554,2.16188e-09,1.82774e-08,0.00103609,6170,5670,2440
468018887,114009636,809,1,f,674500000,24156.3,20781500000,1220750,3.58137e-05,50.5354,0.00180986,0.826263,2.95915e-05,0.000250179,0.0990862,5430,6100,4880
468020956,114009636,136,2,f,1080390000,20632.6,22488400000,1269250,1.90973e-05,61.5166,0.0011748,1.32348,2.5275e-05,0.000213686,0.0462331,12160,5950,6260
468017875,114009636,461,1,f,14782500,0,421559000,0,0,0,0,0.0181086,0,0,0,0,0,0
468024428,114009636,390,3,f,52097400,3006.56,1154520000,142319,5.77104e-05,47.3362,0.00273179,0.0638193,3.68304e-06,3.1138e-05,0.0858992,5830,6730,7020
468022329,114009636,604,2,f,61013700,15.2388,2029480000,1102.99,2.4976e-07,72.3805,1.80778e-05,0.0747418,1.86675e-08,1.57823e-07,0.00704584,10670,5020,5710
468024511,114009636,556,3,f,465007000,6355.7,18252000000,327840,1.3668e-05,51.582,0.000705021,0.569633,7.78573e-06,6.58239e-05,0.0963936,3000,4240,6330
468024156,114009636,141,3,f,1990410000,359524,52154800000,35738200,0.000180628,99.4044,0.0179552,2.43826,0.000440417,0.00372347,0.642215,5990,3100,5590
468019399,114009636,933,1,f,821096000,333066,13999600000,17778100,0.000405636,53.3771,0.0216517,1.00584,0.000408006,0.00344946,0.335019,9220,2730,3600
468022188,114009636,541,2,f,1281640000,28894.5,39785900000,1448110,2.25449e-05,50.1171,0.00112989,1.57001,3.53958e-05,0.000299251,0.110317,9040,2750,10530
468022756,114009636,798,2,f,46539900,187.059,191064000,4331.3,4.01932e-06,23.1547,9.30663e-05,0.0570114,2.29147e-07,1.93731e-06,0.010484,11080,5460,6330
468020629,114009636,33,2,f,577694000,86.911,23081900000,4272.04,1.50445e-07,49.1542,7.39499e-06,0.707675,1.06466e-07,9.00108e-07,0.00945524,9720,2300,8640
468024761,114009636,945,3,f,661264000,14336.6,28196700000,836182,2.16806e-05,58.3251,0.00126452,0.810049,1.75623e-05,0.000148479,0.0918238,6910,1350,3670
468023335,114009636,1015,2,f,307039000,21.748,14402300000,1224.99,7.08315e-08,56.3265,3.98969e-06,0.376122,2.66413e-08,2.25237e-07,0.0134625,3870,2410,5900
468017391,114009636,318,1,f,7922700,0,345281000,0,0,0,0,0.00970531,0,0,0,0,0,0
468024303,114009636,247,3,f,7923390000,578605,329576000000,31577800,7.3025e-05,54.5756,0.00398539,9.70615,0.000708792,0.00599243,0.303682,7220,1780,10020
468024955,114009636,695,3,t,104880000,96451400,226670000000,225843000000,0.919634,2341.52,2153.34,0.128478,0.118153,0.998916,1,6760,2510,5960
468022269,114009636,583,2,f,222730000,0.061617,5958630000,2.78509,2.76644e-10,45.2,1.25043e-08,0.272844,7.54809e-11,6.38147e-10,5.57159e-05,4590,5000,8640
468024339,114009636,279,3,f,2325600,0,51507400,0,0,0,0,0.00284886,0,0,0,0,0,0
468022619,114009636,711,2,f,134024000,7976.36,4127920000,626297,5.95143e-05,78.5191,0.00467301,0.16418,9.77105e-06,8.26086e-05,0.073649,12740,5140,6420
468024731,114009636,907,3,f,237917000,0,8192490000,0,0,0,0,0.291448,0,0,0,0,0,0
468022338,114009636,608,2,f,71441100,0,2284600000,0,0,0,0,0.0875153,0,0,0,0,0,0
468020657,114009636,41,2,f,139830000,13.7228,5435700000,578.503,9.8139e-08,42.1563,4.13718e-06,0.171292,1.68104e-08,1.42123e-07,0.00318305,7770,510,8110
468020739,114009636,67,2,f,24652800,0,757678000,0,0,0,0,0.0301997,0,0,0,0,0,0
468023594,114009636,1092,2,f,58385700,5757.44,1774970000,316694,9.86104e-05,55.006,0.00542417,0.0715225,7.05286e-06,5.96279e-05,0.0964546,6440,4450,7700
468024854,114009636,1083,3,f,450823000,645862,7794580000,98840400,0.00143263,153.036,0.219245,0.552258,0.000791182,0.00668899,0.709105,6840,3000,6280
468024438,114009636,409,3,f,1044210000,164003,42135000000,11778800,0.000157059,71.8208,0.0112801,1.27916,0.000200904,0.00169853,0.182839,8750,1600,9780
468020206,114009636,1097,1,f,7483590000,1483700,180334000000,107981000,0.00019826,72.7782,0.014429,9.1674,0.00181753,0.0153662,0.642215,5990,3100,5590
468024641,114009636,765,3,f,55918800,0,1053060000,0,0,0,0,0.0685005,0,0,0,0,0,0
468021181,114009636,209,2,f,63508500,7626.83,1589510000,515131,0.000120092,67.5419,0.00811121,0.0777979,9.34287e-06,7.89886e-05,0.0583285,11170,4650,7310
468022859,114009636,842,2,f,682975000,75818.9,29306600000,4635080,0.000111013,61.1336,0.00678661,0.836644,9.28782e-05,0.000785232,0.221564,9160,1770,7260
468024797,114009636,993,3,f,8534310000,346420,344923000000,18334500,4.05915e-05,52.9256,0.00214833,10.4545,0.000424365,0.00358776,0.262571,4950,830,6320
468024611,114009636,704,3,f,431879000,185075,16833200000,10077600,0.000428535,54.4514,0.0233343,0.529052,0.000226717,0.00191677,0.395495,4530,5130,1690
468024738,114009636,917,3,f,8958600,0,137085000,0,0,0,0,0.0109743,0,0,0,0,0,0
468018484,114009636,679,1,f,304778000,15406.4,6677770000,731153,5.05497e-05,47.4576,0.00239897,0.373353,1.88729e-05,0.000159559,0.100369,9390,5280,5690
468022607,114009636,705,2,f,5803200,0,135013000,0,0,0,0,0.00710892,0,0,0,0,0,0
468022610,114009636,706,2,f,35976600,28084.2,1004830000,1755540,0.000780623,62.5101,0.0487968,0.0440713,3.44031e-05,0.000290859,0.211523,7590,2590,6390
468016598,114009636,101,1,f,339016000,78037.2,12110300000,6040250,0.000230187,77.4022,0.017817,0.415295,9.55955e-05,0.000808205,0.197402,10530,6170,2800
468024062,114009636,106,3,f,6508800,0,240319000,0,0,0,0,0.00797328,0,0,0,0,0,0
468024817,114009636,1021,3,f,1123110000,3484.54,41833800000,203742,3.10257e-06,58.4703,0.000181408,1.37581,4.26857e-06,3.60883e-05,0.0928025,3960,2570,6970
468019872,114009636,990,1,f,118723000,107.37,5997920000,6399.87,9.04376e-07,59.6058,5.39061e-05,0.145435,1.31528e-07,1.11199e-06,0.00909483,7840,3630,880
468024782,114009636,973,3,f,292259000,130.575,11080000000,6958.34,4.46778e-07,53.29,2.38088e-05,0.358017,1.59954e-07,1.35232e-06,0.0168952,9900,1930,9180
468020884,114009636,117,2,f,128152000,734.669,107203000,37395.8,5.7328e-06,50.9016,0.000291809,0.156986,8.9997e-07,7.60873e-06,0.0275502,5000,7170,5970
468021176,114009636,207,2,f,20517300,315.829,212643000,22050.6,1.53933e-05,69.8182,0.00107473,0.0251337,3.86891e-07,3.27094e-06,0.038289,12400,4850,5760
468024828,114009636,1037,3,f,750089000,892655,32219400000,75579000,0.00119007,84.6677,0.10076,0.918859,0.0010935,0.00924493,0.472147,8850,2300,7770
468024893,114009636,182305709,3,f,305957000,4175.37,12788500000,262798,1.36469e-05,62.94,0.000858937,0.374797,5.11482e-06,4.32429e-05,0.111035,6100,2130,8370
468023948,114009636,46,3,f,243878000,8958.17,3621160000,456527,3.67321e-05,50.9621,0.00187195,0.298751,1.09738e-05,9.27769e-05,0.143626,8080,5880,6480
468024361,114009636,296,3,f,653422000,554.908,34788000000,30434.2,8.49235e-07,54.8454,4.65767e-05,0.800441,6.79763e-07,5.74701e-06,0.0155299,3870,2410,5890
468020420,114009636,312782590,1,f,67869900,0,2950090000,0,0,0,0,0.0831406,0,0,0,0,0,0
468024418,114009636,375,3,f,14021200000,619714000,803232000000,136553000000,0.0441983,220.349,9.73904,17.176,0.759149,6.41817,1,6810,2370,6020
468020301,114009636,1129,1,f,16931900000,2995560,486945000000,315753000,0.000176919,105.407,0.0186485,20.7416,0.00366957,0.0310241,0.642215,5990,3100,5590
468023214,114009636,965,2,f,172104000,1212.8,5523550000,65109.9,7.04691e-06,53.6854,0.000378316,0.210828,1.48568e-06,1.25606e-05,0.0491074,9440,610,6550
468016572,114009636,93,1,f,27935100,382.234,87200100,18910.3,1.36829e-05,49.473,0.000676936,0.0342205,4.68236e-07,3.95867e-06,0.024139,9500,5630,3740
468022942,114009636,873,2,f,335367000,882241,8799290000,46902100,0.00263067,53.1624,0.139853,0.410825,0.00108075,0.00913709,0.408146,4780,3570,10070
468017436,114009636,329,1,f,2784240000,236083,142209000000,14586200,8.47926e-05,61.7842,0.00523885,3.41069,0.000289201,0.00244503,0.335173,7460,920,2400
468023987,114009636,67,3,f,49305600,0,1359330000,0,0,0,0,0.0603994,0,0,0,0,0,0
468018272,114009636,612,1,f,294221000,452450,13310000000,36876000,0.00153779,81.5029,0.125334,0.36042,0.000554251,0.00468588,0.247735,9560,4760,3570
468019098,114009636,863,1,f,189850000,5933.59,1687500000,277536,3.1254e-05,46.7737,0.00146187,0.232567,7.26865e-06,6.14523e-05,0.0712518,8510,4870,5060
468024467,114009636,460,3,f,32068800,0,828192000,0,0,0,0,0.0392843,0,0,0,0,0,0
468016865,114009636,186,1,f,144518000,10458.3,4681580000,1079620,7.23664e-05,103.231,0.00747048,0.177035,1.28114e-05,0.000108313,0.248952,7000,2960,5050
468024895,114009636,312782546,3,f,535525000,6322.41,21053200000,392637,1.1806e-05,62.1023,0.00073318,0.656018,7.74495e-06,6.54792e-05,0.0708902,7290,340,3990
468016859,114009636,184,1,f,337540000,12794.4,16324500000,534187,3.79049e-05,41.7516,0.00158259,0.413486,1.56731e-05,0.000132507,0.0803905,1960,2300,4940
468016549,114009636,81,1,f,1123620000,1372260,4025670000,89847500,0.00122128,65.4743,0.0799625,1.37643,0.00168101,0.014212,0.400447,5940,2230,4400
468018834,114009636,795,1,f,2067420000,54351.7,72215600000,3678110,2.62896e-05,67.6724,0.00177908,2.53259,6.65809e-05,0.000562903,0.23012,9970,3370,5590
468019503,114009636,958,1,f,278708000,90201,7237370000,7246660,0.000323641,80.339,0.026001,0.341417,0.000110496,0.000934183,0.291501,6880,2680,5470
468024624,114009636,728,3,f,6347400000,1903910,112440000000,177812000,0.000299952,93.3931,0.0280134,7.77556,0.00233229,0.0197182,0.178779,11980,3310,4980
468024621,114009636,723,3,f,1476790000,9546.73,69332800000,411296,6.46451e-06,43.0824,0.000278507,1.80907,1.16947e-05,9.88724e-05,0.108578,3060,4690,7740
468023830,114009636,312782648,2,f,58298400,725.285,2347040000,44598.7,1.24409e-05,61.4913,0.000765008,0.0714155,8.88474e-07,7.51154e-06,0.0292902,9630,2860,9520
468024872,114009636,1109,3,f,24255000,0,1128660000,0,0,0,0,0.0297124,0,0,0,0,0,0
468018911,114009636,818,1,f,916176000,141240,21188200000,7609930,0.000154163,53.8794,0.00830619,1.12232,0.000173019,0.00146278,0.134802,6880,4570,2770
468024942,114009636,1089,2,t,104880000,96451400,226670000000,225843000000,0.919634,2341.52,2153.34,0.128478,0.118153,0.998916,1,6760,2510,5960
468023671,114009636,1125,2,f,106813000,0,5053300000,0,0,0,0,0.130846,0,0,0,0,0,0
468024750,114009636,932,3,f,514742000,6380.06,4211280000,265358,1.23947e-05,41.5918,0.000515516,0.630559,7.81557e-06,6.60762e-05,0.0552705,9220,6020,5910
468023160,114009636,946,2,f,331878000,22529.7,10407300000,1394810,6.78855e-05,61.91,0.00420279,0.40655,2.75989e-05,0.000233333,0.185019,7940,5340,5890
468016911,114009636,202,1,f,610916000,25518.2,25077200000,2056690,4.17705e-05,80.5969,0.00336657,0.748371,3.12598e-05,0.000264284,0.108038,11530,4550,4820
468024546,114009636,611,3,f,51624000,173070,896162000,55170100,0.00335252,318.773,1.06869,0.0632394,0.000212011,0.00179243,0.496022,7070,2750,6040
468021449,114009636,311,2,f,285875000,0,8403450000,0,0,0,0,0.350197,0,0,0,0,0,0
468022146,114009636,520,2,f,216714000,0,7650640000,0,0,0,0,0.265474,0,0,0,0,0,0
468023739,114009636,312782554,2,f,71386200,0,2634590000,0,0,0,0,0.0874481,0,0,0,0,0,0
468023561,114009636,1080,2,f,9836260000,747203000,731095000000,281649000000,0.0759641,376.938,28.6337,12.0494,0.915323,7.73854,1,6800,2450,5920
468018136,114009636,571,1,f,474962000,1199.61,14395900000,55680.1,2.52569e-06,46.4152,0.000117231,0.581829,1.46952e-06,1.2424e-05,0.0941344,5570,4440,5580
468024124,114009636,129,3,f,1180400000,7587480,13301500000,4951040000,0.0064279,652.527,4.19438,1.44599,0.00929467,0.0785811,0.999918,6100,2830,5840
468024760,114009636,944,3,f,832667000,250126,41698200000,32335000,0.000300391,129.275,0.0388331,1.02002,0.000306404,0.00259047,0.166404,12570,2930,5780
468016433,114009636,38,1,f,112755000,0,2642910000,0,0,0,0,0.138125,0,0,0,0,0,0
468021213,114009636,222,2,f,7367400,542.207,76408300,19994.6,7.35955e-05,36.8763,0.00271393,0.00902507,6.64204e-07,5.61546e-06,0.0243688,12090,6710,5710
468017628,114009636,380,1,f,11023200,0,138144000,0,0,0,0,0.0135034,0,0,0,0,0,0
468024337,114009636,278,3,f,3496900000,123635,108645000000,6730950,3.53557e-05,54.442,0.00192483,4.2837,0.000151453,0.00128045,0.299493,5820,6990,7200
468020386,114009636,312782566,1,f,44199000,0,1690090000,0,0,0,0,0.0541438,0,0,0,0,0,0
468024951,114009636,567,3,t,104880000,96451400,226670000000,225843000000,0.919634,2341.52,2153.34,0.128478,0.118153,0.998916,1,6760,2510,5960
468024688,114009636,842,3,f,1365950000,146053,59944600000,8960720,0.000106924,61.3525,0.00656006,1.67329,0.000178915,0.00151262,0.221564,9160,1770,7260
468024880,114009636,1126,3,f,13437000,0,304252000,0,0,0,0,0.0164603,0,0,0,0,0,0
468020899,114009636,120,2,f,217446000,149739,5382580000,8390540,0.000688623,56.0346,0.0385867,0.266372,0.00018343,0.00155079,0.269129,5350,5190,10120
468022273,114009636,587,2,f,13647600,371.39,403222000,21707.3,2.72128e-05,58.4487,0.00159055,0.0167183,4.54953e-07,3.84636e-06,0.0476099,7870,4430,5980
468024771,114009636,959,3,f,254417000,63993.2,6245680000,3152970,0.000251528,49.2704,0.0123929,0.311661,7.83917e-05,0.000662757,0.164786,6410,3850,10660
468020164,114009636,1080,1,f,9941140000,480494000,535567000000,88290900000,0.0483339,183.75,8.88137,12.1779,0.588605,4.97632,0.999945,6130,2630,5420
468020189,114009636,1089,1,f,19620800000,487050000,876904000000,89053100000,0.0248231,182.842,4.53871,24.0355,0.596636,5.04421,0.999945,6130,2630,5420
468024835,114009636,1047,3,f,727987000,0,48520100000,0,0,0,0,0.891784,0,0,0,0,0,0
468021063,114009636,165,2,f,275468000,33162.6,10926800000,1784720,0.000120386,53.8172,0.00647885,0.337449,4.06242e-05,0.000343454,0.168616,8280,5540,5810
468018181,114009636,583,1,f,222730000,2340.32,6402870000,110762,1.05074e-05,47.3276,0.000497291,0.272844,2.86689e-06,2.42379e-05,0.0962044,6560,5060,1960
468022556,114009636,688,2,f,97728000000,831887000,4344110000000,294201000000,0.00851227,353.656,3.01041,119.717,1.01906,8.61558,1,6800,2450,5920
468024923,114009636,73,2,t,16.0603,16.0603,15111,15111,1,940.891,940.891,1.96739e-08,1.96739e-08,1.66331e-07,0.00832432,6910,2510,5920
468022887,114009636,851,2,f,289858000,17824.4,13299100000,1222480,6.14935e-05,68.5845,0.0042175,0.355076,2.18349e-05,0.000184601,0.163851,8470,2290,7060
468022752,114009636,797,2,f,645783000,271.049,25395700000,10677.8,4.19721e-07,39.3944,1.65346e-05,0.791085,3.32035e-07,2.80716e-06,0.0259089,7230,4920,7710
468022648,114009636,729,2,f,213770000,0,6894680000,0,0,0,0,0.261868,0,0,0,0,0,0
468022742,114009636,792,2,f,257371000,5207.09,2522000000,220266,2.02318e-05,42.3012,0.00085583,0.31528,6.37868e-06,5.39281e-05,0.0552705,9220,6020,5910
468024644,114009636,771,3,f,16968800000,4129830,367166000000,241423000,0.000243379,58.4584,0.0142275,20.7867,0.00505905,0.0427713,0.409585,8580,6230,5700
468017636,114009636,382,1,f,3901900000,145587000,207425000000,18298700000,0.0373119,125.689,4.68968,4.77983,0.178344,1.5078,0.764782,6990,1930,4690
468024576,114009636,654,3,f,452430000,0,33042200000,0,0,0,0,0.554227,0,0,0,0,0,0
468021352,114009636,271,2,f,41939100,0,1584940000,0,0,0,0,0.0513754,0,0,0,0,0,0
468019763,114009636,966,1,f,205574000,12160.8,5783070000,740490,5.91551e-05,60.8917,0.00360205,0.251829,1.48969e-05,0.000125945,0.0669218,5720,6390,2910
468024412,114009636,366,3,f,157646000,0,6288890000,0,0,0,0,0.193116,0,0,0,0,0,0
468017128,114009636,287,1,f,3538800,1368.2,91032200,61439.8,0.000386627,44.9057,0.0173618,0.00433503,1.67604e-06,1.417e-05,0.0634294,5380,5190,5030
468018024,114009636,523,1,f,374384000,5145.67,11812500000,339170,1.37444e-05,65.9136,0.000905941,0.45862,6.30345e-06,5.3292e-05,0.125672,4910,6850,5380
468022151,114009636,525,2,f,90906300,68377.5,2528680000,4486690,0.000752176,65.6165,0.0493551,0.11136,8.37624e-05,0.000708164,0.268259,8000,5680,5800
468016407,114009636,30,1,f,5502600,0,49156200,0,0,0,0,0.00674068,0,0,0,0,0,0
468021116,114009636,187,2,f,373317000,1376.79,16874600000,90267.3,3.68798e-06,65.5638,0.000241798,0.457314,1.68656e-06,1.42589e-05,0.0612405,4260,4050,9050
468022813,114009636,824,2,f,354401000,610246,6050320000,96018700,0.00172191,157.344,0.270932,0.434141,0.000747551,0.00632011,0.709105,6840,3000,6280
468023089,114009636,926,2,f,1348390000,31488400,53465200000,7092800000,0.0233526,225.251,5.26019,1.65178,0.0385733,0.326115,0.98099,9950,2960,8580
468024813,114009636,1016,3,f,3330070000,1476020,51850100000,148275000,0.00044324,100.456,0.044526,4.07933,0.00180812,0.0152866,0.588854,920,2980,4060
468020435,114009636,312782604,1,f,52810200,135232,1481490000,8184540,0.00256072,60.5221,0.15498,0.0646925,0.000165659,0.00140056,0.419474,7470,810,2570
468021335,114009636,262,2,f,616707000,48971.3,19203900000,2604640,7.94078e-05,53.187,0.00422346,0.755466,5.99899e-05,0.00050718,0.129974,6440,4430,7770
468022260,114009636,581,2,f,97671600,1032460,2275570000,81556800,0.0105707,78.993,0.83501,0.119648,0.00126476,0.0106928,0.485914,5720,2900,5930
468020792,114009636,88,2,f,352210000,144.354,10960000000,7140.17,4.09852e-07,49.463,2.02725e-05,0.431457,1.76833e-07,1.49502e-06,0.0168186,6500,6190,6280
468018678,114009636,741,1,f,60775200,0,2137310000,0,0,0,0,0.0744496,0,0,0,0,0,0
468018036,114009636,527,1,f,203940000,181520,5828230000,10047700,0.000890067,55.3533,0.0492681,0.249827,0.000222362,0.00187995,0.210127,6790,2350,1090
468022130,114009636,512,2,f,23842600000,21153500,1097930000000,1979450000,0.000887216,93.5754,0.0830216,29.2072,0.0259131,0.21908,0.272424,11670,5800,9810
468020764,114009636,74,2,f,89847900,0,3387420000,0,0,0,0,0.110064,0,0,0,0,0,0
468018388,114009636,651,1,f,223959000,525.813,5022800000,24304.4,2.34781e-06,46.2226,0.000108522,0.274349,6.4412e-07,5.44567e-06,0.0373902,12220,4810,5210
468021701,114009636,381,2,f,753517000,28392.3,24784600000,1501840,3.76798e-05,52.896,0.00199311,0.923058,3.47806e-05,0.00029405,0.14017,8400,4750,7770
468018337,114009636,632,1,f,713803000,26336100,20410100000,4697950000,0.0368956,178.384,6.58158,0.874408,0.0322618,0.272755,0.999945,6130,2630,5420
468024039,114009636,96,3,f,529411000,27239.2,20254000000,2119220,5.14519e-05,77.8006,0.00400299,0.648528,3.3368e-05,0.000282107,0.174123,11300,5480,8470
468017431,114009636,328,1,f,496158000,613.06,24240600000,41324.4,1.23561e-06,67.4067,8.32887e-05,0.607794,7.50998e-07,6.34926e-06,0.0276065,2500,3830,3600
468021377,114009636,280,2,f,16072200,0,397368000,0,0,0,0,0.0196884,0,0,0,0,0,0
468023177,114009636,951,2,f,412906000,84100.4,25678600000,12922900,0.000203679,153.661,0.0312975,0.50581,0.000103023,0.000871,0.161397,12350,3540,6420
468021694,114009636,379,2,f,83221200,4551.59,1264040000,174300,5.46927e-05,38.2943,0.00209442,0.101946,5.5757e-06,4.71393e-05,0.0342157,10870,7280,5770
468022382,114009636,621,2,f,170722000,0,5611390000,0,0,0,0,0.209134,0,0,0,0,0,0
