id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466377116,264873092,809,1,f,674500000,73080.6,124430000000,26473700,0.000108348,362.253,0.0392493,0.826263,8.95237e-05,0.00113493,0.306425,5320,5280,4440
466377661,264873092,485,2,f,11441700000,635366,2346770000000,260656000,5.55308e-05,410.245,0.0227812,14.0161,0.000778324,0.00986713,0.427304,5610,2720,7190
466378565,264873092,774,3,f,347546000,0,49799000000,0,0,0,0,0.425744,0,0,0,0,0,0
466377506,264873092,233,2,f,98637300,0,19626300000,0,0,0,0,0.120831,0,0,0,0,0,0
466378194,264873092,156,3,f,734540000,60499,144133000000,26920300,8.23631e-05,444.972,0.0366492,0.899812,7.41113e-05,0.000939539,0.468842,6840,3330,1600
466378722,264873092,996,3,f,551914000,322743,77708900000,109263000,0.00058477,338.544,0.19797,0.676095,0.00039536,0.00501214,0.545396,4420,4930,9650
466378397,264873092,493,3,f,7446240000,2658470,1734110000000,1015370000,0.000357021,381.938,0.13636,9.12164,0.00325662,0.0412855,0.57812,5450,7240,8000
466378841,264873092,312782636,3,f,341042000,4900.23,46177400000,1760920,1.43684e-05,359.355,0.00516335,0.417777,6.00278e-06,7.60997e-05,0.0826264,9470,2780,1220
466377378,264873092,12,2,f,15424200,31997.7,2682780000,14525000,0.00207451,453.939,0.941702,0.0188946,3.91971e-05,0.000496919,0.193134,8270,5100,5770
466378461,264873092,612,3,f,588442000,112891,99972900000,48153500,0.000191847,426.55,0.0818323,0.720841,0.000138291,0.00175317,0.299167,9320,5840,4340
466377927,264873092,928,2,f,3152540000,6007.74,691865000000,17371900,1.90568e-06,2891.58,0.00551043,3.86186,7.35948e-06,9.32992e-05,0.191368,11400,870,5880
466378293,264873092,320,3,f,2059540000,1833520,349632000000,641617000,0.000890258,349.937,0.311534,2.52293,0.00224606,0.0284743,0.447226,4350,1610,3040
466378762,264873092,1052,3,f,414985000,209.894,55147300000,71429.9,5.05788e-07,340.314,0.000172127,0.508356,2.5712e-07,3.25962e-06,0.00609808,9640,4270,4490
466376666,264873092,68,1,f,282910000,52591.6,28711200000,15814500,0.000185895,300.704,0.0558995,0.346564,6.44247e-05,0.000816739,0.306346,2190,3660,5500
466378569,264873092,781,3,f,23418000,0,6179130000,0,0,0,0,0.028687,0,0,0,0,0,0
466376860,264873092,372,1,f,4401900,0,740869000,0,0,0,0,0.00539233,0,0,0,0,0,0
466377420,264873092,95,2,f,2681140000,551390,503980000000,183424000,0.000205655,332.658,0.0684127,3.2844,0.000675453,0.00856299,0.545396,4420,4930,9650
466377244,264873092,991,1,f,2784780000,37590500,255289000000,29560400000,0.0134985,786.381,10.615,3.41136,0.0460483,0.583774,0.832287,5730,3270,5110
466376637,264873092,15,1,f,120984000,1850.15,24072400000,533449,1.52925e-05,288.327,0.00440924,0.148206,2.26643e-06,2.87325e-05,0.052831,5610,4870,5290
466377849,264873092,809,2,f,674500000,50448.1,121369000000,17343400,7.47933e-05,343.787,0.0257129,0.826263,6.17989e-05,0.000783451,0.379592,5360,4940,6120
466377210,264873092,946,1,f,331878000,34304.8,56562600000,12629400,0.000103366,368.153,0.0380544,0.40655,4.20234e-05,0.000532748,0.176658,7710,4940,5350
466376845,264873092,348,1,f,578582000,92200.3,91083300000,28483000,0.000159356,308.925,0.0492289,0.708763,0.000112945,0.00143186,0.283187,8550,5850,5640
466377961,264873092,970,2,f,68841900,0,9706890000,0,0,0,0,0.0843313,0,0,0,0,0,0
466376908,264873092,452,1,f,73296000,8387.68,12136100000,3821980,0.000114436,455.666,0.0521444,0.0897876,1.02749e-05,0.000130259,0.198752,4720,6280,5480
466377390,264873092,33,2,f,577694000,400.762,80486100000,101436,6.93728e-07,253.107,0.000175588,0.707675,4.90934e-07,6.22378e-06,0.0441608,9090,1290,7470
466378001,264873092,1025,2,f,2218930000,4112.76,404362000000,1895730,1.85349e-06,460.937,0.000854344,2.71818,5.03814e-06,6.38706e-05,0.0863016,11460,4550,9240
466377199,264873092,933,1,f,821096000,532486,57457500000,172145000,0.000648507,323.286,0.209653,1.00584,0.000652296,0.00826943,0.456225,9010,3510,3330
466377277,264873092,1038,1,f,550482000,88692.5,147690000000,47155000,0.000161118,531.668,0.0856612,0.674341,0.000108648,0.00137738,0.390634,6490,1850,3050
466378051,264873092,1106,2,f,190055000,464.945,35969600000,126941,2.44638e-06,273.023,0.000667916,0.232817,5.69558e-07,7.22052e-06,0.0237867,6060,4980,10260
466377508,264873092,235,2,f,221376000,356.848,20922600000,144615,1.61196e-06,405.255,0.000653254,0.271185,4.37139e-07,5.54179e-06,0.0411846,12730,7330,7140
466377956,264873092,965,2,f,172104000,568.947,14009700000,210391,3.30583e-06,369.79,0.00122246,0.210828,6.9696e-07,8.83565e-06,0.153402,9280,480,6580
466377654,264873092,470,2,f,84277800,259.719,24006000000,109829,3.0817e-06,422.875,0.00130317,0.10324,3.18156e-07,4.03339e-06,0.0337148,7590,5640,7200
466378018,264873092,1049,2,f,593838000,800.094,73740700000,254635,1.34733e-06,318.257,0.000428796,0.727452,9.80115e-07,1.24253e-05,0.0356688,10220,4530,8750
466378156,264873092,100,3,f,317722000,218540,68140500000,71564800,0.000687834,327.468,0.225244,0.389209,0.000267711,0.00339389,0.301509,8340,5490,5950
466377253,264873092,1006,1,f,56410200,61658.4,5582160000,20423700,0.00109304,331.239,0.362057,0.0691025,7.55316e-05,0.000957545,0.188494,6960,360,4110
466377878,264873092,854,2,f,427295000,514.116,84988400000,168661,1.20319e-06,328.059,0.000394717,0.523436,6.29792e-07,7.98414e-06,0.0322138,4880,1460,8490
466377592,264873092,364,2,f,27891900,0,4997340000,0,0,0,0,0.0341676,0,0,0,0,0,0
466377052,264873092,696,1,f,11501100,10675.4,1068950000,4158320,0.000928203,389.526,0.361559,0.0140888,1.30773e-05,0.000165786,0.191642,8810,2380,1010
466377418,264873092,91,2,f,387754000,929.33,88863000000,857035,2.3967e-06,922.207,0.00221025,0.474999,1.13843e-06,1.44323e-05,0.0445675,11340,3780,7940
466376723,264873092,163,1,f,234126000,15144.7,36052500000,5379770,6.4686e-05,355.225,0.0229781,0.286804,1.85522e-05,0.000235194,0.232198,5730,5410,1740
466377803,264873092,725,2,f,15439500,0,2402860000,0,0,0,0,0.0189134,0,0,0,0,0,0
466377960,264873092,969,2,f,176205000,94588.4,30343700000,31726500,0.00053681,335.417,0.180055,0.215851,0.000115871,0.00146894,0.230481,2410,3940,5830
466377637,264873092,442,2,f,220356000,43093.6,16719000000,13423400,0.000195564,311.494,0.0609169,0.269936,5.27897e-05,0.000669237,0.193443,8410,260,6150
466377776,264873092,685,2,f,332106000,19750.4,71299400000,9112480,5.947e-05,461.383,0.0274385,0.40683,2.41942e-05,0.00030672,0.26422,6490,5040,7130
466377632,264873092,434,2,f,450962000,26327.7,44422000000,10323400,5.83812e-05,392.11,0.0228919,0.552429,3.22515e-05,0.000408865,0.186636,9760,1910,7560
466377675,264873092,515,2,f,92960100,1895.86,15773400000,435829,2.03943e-05,229.885,0.00468834,0.113876,2.32242e-06,2.94423e-05,0.0334077,5340,6690,6140
466378039,264873092,1089,2,f,19555900000,625304000,5035840000000,1404720000000,0.0319753,2246.47,71.8314,23.9559,0.765997,9.71087,1,8400,3360,8290
466378325,264873092,364,3,f,55783800,3322.28,9637890000,1144440,5.95563e-05,344.475,0.0205157,0.0683352,4.06979e-06,5.15944e-05,0.0511075,7630,5660,4540
466377177,264873092,905,1,f,82254600,25530,13718200000,10337800,0.000310378,404.927,0.12568,0.100762,3.12743e-05,0.000396477,0.162781,8150,1710,1740
466377017,264873092,643,1,f,21839400,1263.7,2445290000,419804,5.78632e-05,332.202,0.0192223,0.0267533,1.54803e-06,1.9625e-05,0.0409233,8780,2700,1000
466378439,264873092,581,3,f,195343000,6086140,29788500000,4651960000,0.0311561,764.354,23.8143,0.239295,0.00745552,0.0945167,0.838377,5660,3310,5460
466378863,264873092,926,3,t,60719900,60229200,562754000000,562359000000,0.991919,9336.98,9261.53,0.0743818,0.0737807,0.935349,1,9860,4140,8780
466376999,264873092,618,1,f,478252000,3869470,37116700000,3733940000,0.00809086,964.975,7.80747,0.585859,0.0047401,0.0600922,0.73291,5870,3150,5510
466378295,264873092,322,3,f,22331000000,9737570,5376430000000,4300820000,0.000436057,441.673,0.192595,27.3554,0.0119285,0.151223,0.578062,4200,3760,1620
466376635,264873092,12,1,f,15424200,13592.9,2630900000,4720010,0.000881273,347.241,0.306014,0.0188946,1.66513e-05,0.000211096,0.126857,8450,5050,5650
466378683,264873092,943,3,f,4653320000,1085720,1034440000000,525307000,0.000233323,483.832,0.112889,5.70031,0.00133001,0.0168611,0.514669,2860,2880,3150
466377085,264873092,755,1,f,232628000,5879.62,27430400000,2129810,2.52748e-05,362.237,0.00915547,0.284969,7.20253e-06,9.13095e-05,0.131155,6680,3170,1030
466378721,264873092,993,3,f,8534310000,964151,1430690000000,304966000,0.000112973,316.305,0.0357341,10.4545,0.00118108,0.0149731,0.429998,2280,2040,5120
466377545,264873092,296,2,f,326711000,11643.8,74377900000,7026440,3.56396e-05,603.448,0.0215066,0.400221,1.42637e-05,0.000180827,0.235929,5330,2220,6060
466378101,264873092,312782648,2,f,58298400,6298.7,10217100000,2024280,0.000108042,321.381,0.0347227,0.0714155,7.7159e-06,9.78177e-05,0.117412,9230,3220,9750
466378757,264873092,1045,3,f,92745000,11839.9,10682500000,5094690,0.000127661,430.299,0.0549323,0.113613,1.45039e-05,0.000183872,0.347437,9070,3740,9960
466377151,264873092,864,1,f,2470490000,233936,451167000000,86229900,9.46921e-05,368.605,0.0349039,3.02635,0.000286572,0.00363299,0.310678,6860,4820,3780
466378068,264873092,10704,2,f,359207000,261566,62088700000,190284000,0.000728177,727.481,0.529735,0.440029,0.000320419,0.00406208,0.416146,8550,3140,8420
466378719,264873092,990,3,f,237445000,7981.72,46195100000,3023570,3.3615e-05,378.812,0.0127338,0.29087,9.77761e-06,0.000123955,0.180166,7930,3470,910
466378693,264873092,957,3,f,1980370000,0,465532000000,0,0,0,0,2.42595,0,0,0,0,0,0
466377475,264873092,180,2,f,306517000,756.048,60798500000,234268,2.46658e-06,309.859,0.000764293,0.375483,9.26159e-07,1.17413e-05,0.0244869,3900,4490,9310
466378088,264873092,312782594,2,f,37917000,0,6489720000,0,0,0,0,0.0464483,0,0,0,0,0,0
466378484,264873092,645,3,f,18093500000,14549.9,4095330000000,22421600,8.04153e-07,1541.01,0.00123921,22.1645,1.78236e-05,0.000225958,0.191368,11400,870,5880
466376755,264873092,218,1,f,487530000,14686,76867200000,5555570,3.01233e-05,378.29,0.0113953,0.597224,1.79904e-05,0.000228072,0.175221,7370,2790,4460
466377105,264873092,792,1,f,257371000,2218.29,12865900000,736800,8.61902e-06,332.148,0.00286279,0.31528,2.7174e-06,3.44496e-05,0.0463663,8780,5750,5240
466378706,264873092,973,3,f,292259000,30773.1,49472200000,10985100,0.000105294,356.969,0.0375867,0.358017,3.76971e-05,0.000477901,0.141964,9440,1940,1930
466378262,264873092,271,3,f,83878200,0,13073500000,0,0,0,0,0.102751,0,0,0,0,0,0
466378399,264873092,500,3,f,24612100000,4356330,4826260000000,1732430000,0.000177,397.681,0.0703894,30.1498,0.00533651,0.0676531,0.514669,2860,2880,3150
466377256,264873092,1009,1,f,20863400000,60841300,1362350000000,41434800000,0.00291618,681.031,1.986,25.5577,0.0745306,0.944856,0.832287,5730,3270,5110
466377349,264873092,312782570,1,f,6499800,0,739388000,0,0,0,0,0.00796225,0,0,0,0,0,0
466376835,264873092,335,1,f,120500000,323.04,13927200000,104099,2.68082e-06,322.25,0.000863895,0.147613,3.95724e-07,5.01675e-06,0.0276728,6600,4680,1690
466378083,264873092,312782574,2,f,218830000,8862.44,38797400000,2895830,4.04991e-05,326.754,0.0132332,0.268067,1.08565e-05,0.000137632,0.0970359,9270,2230,9390
466378718,264873092,989,3,f,459635000,0,73958400000,0,0,0,0,0.563053,0,0,0,0,0,0
466378032,264873092,1077,2,f,8085600,0,1774690000,0,0,0,0,0.00990486,0,0,0,0,0,0
466377092,264873092,771,1,f,8484380000,2527590,1185720000000,835092000,0.000297911,330.391,0.098427,10.3934,0.0030963,0.039253,0.62195,8740,6550,5630
466378771,264873092,1069,3,f,34797600,15279.2,839344000,5365470,0.000439087,351.162,0.154191,0.0426271,1.8717e-05,0.000237283,0.358791,11120,7340,5570
466377862,264873092,832,2,f,504597000,1327.39,29153700000,445696,2.63059e-06,335.769,0.000883272,0.618131,1.62605e-06,2.06141e-05,0.0804907,8670,4170,5740
466376931,264873092,502,1,f,2034330000,13001400,440265000000,6123080000,0.00639101,470.954,3.00987,2.49205,0.0159267,0.20191,0.618479,9430,3430,1990
466378615,264873092,851,3,f,579715000,29767,82913500000,9605020,5.13476e-05,322.674,0.0165685,0.710151,3.64646e-05,0.000462276,0.159607,8730,2180,7280
466377525,264873092,262,2,f,616707000,178450,119804000000,84402900,0.00028936,472.977,0.136861,0.755466,0.000218602,0.0027713,0.439856,5960,5010,6540
466377602,264873092,379,2,f,83221200,80851.6,9394840000,28588200,0.000971527,353.589,0.343521,0.101946,9.90432e-05,0.00125561,0.406284,12090,7240,5740
466377428,264873092,111,2,f,755810000,62172.2,126211000000,19848100,8.2259e-05,319.244,0.0262607,0.925867,7.61609e-05,0.000965523,0.165904,4600,5080,9770
466378535,264873092,720,3,f,328666000,0,49306400000,0,0,0,0,0.402615,0,0,0,0,0,0
466376862,264873092,375,1,f,7023510000,79794700,1711920000000,111511000000,0.0113611,1397.48,15.8768,8.60379,0.0977485,1.2392,1,8240,3730,2190
466377075,264873092,733,1,f,721998000,616.496,141941000000,217666,8.53875e-07,353.07,0.000301478,0.884448,7.55207e-07,9.57408e-06,0.0474037,7110,4870,4390
466377185,264873092,914,1,f,1363500,0,293904000,0,0,0,0,0.00167029,0,0,0,0,0,0
466378324,264873092,363,3,f,406235000,884.45,86498500000,269751,2.17719e-06,304.993,0.000664028,0.497638,1.08345e-06,1.37354e-05,0.0265759,2730,3060,5140
466378200,264873092,164,3,f,1155600,0,65438500,0,0,0,0,0.00141561,0,0,0,0,0,0
466377359,264873092,312782612,1,f,51101100,9716.11,11258100000,4518190,0.000190135,465.02,0.0884167,0.0625988,1.19022e-05,0.00015089,0.147622,8080,1140,2510
466378489,264873092,653,3,f,18225000,0,3705700000,0,0,0,0,0.0223256,0,0,0,0,0,0
466377634,264873092,437,2,f,529204000,0,92895400000,0,0,0,0,0.648276,0,0,0,0,0,0
466376750,264873092,210,1,f,14751000,16731.4,1947010000,5786560,0.00113426,345.85,0.392283,0.01807,2.0496e-05,0.000259837,0.178198,8000,6080,4630
466376663,264873092,64,1,f,71051400,0,11350500000,0,0,0,0,0.087038,0,0,0,0,0,0
466377713,264873092,591,2,f,37995300,5417.57,5150860000,1815700,0.000142585,335.151,0.0477876,0.0465442,6.63652e-06,8.4134e-05,0.0884559,8720,5100,5910
466376765,264873092,235,1,f,221376000,17.9237,20837400000,7479.58,8.09649e-08,417.302,3.37868e-05,0.271185,2.19565e-08,2.78351e-07,0.00363813,12810,7130,4050
466377240,264873092,987,1,f,2726110000,816899,420180000000,309300000,0.000299657,378.627,0.113458,3.33949,0.0010007,0.0126863,0.313855,9090,6570,4590
466377461,264873092,156,2,f,367270000,219.823,68893500000,87279.1,5.98531e-07,397.044,0.000237643,0.449906,2.69283e-07,3.41381e-06,0.0274476,7440,2130,9330
466378818,264873092,182305713,3,f,62474400,6557.33,7198140000,2467560,0.00010496,376.306,0.0394972,0.0765311,8.03273e-06,0.000101834,0.190696,5780,2490,3190
466378821,264873092,312782554,3,f,142772000,14396.4,19816400000,5004420,0.000100834,347.616,0.0350517,0.174896,1.76356e-05,0.000223573,0.169299,7280,710,3230
466377399,264873092,48,2,f,993168000,98992.3,202415000000,37273000,9.96733e-05,376.524,0.0375294,1.21663,0.000121266,0.00153733,0.242028,5160,2400,5800
466378058,264873092,1120,2,f,21590100,0,4260700000,0,0,0,0,0.0264479,0,0,0,0,0,0
466378146,264873092,78,3,f,836248000,214038,19572200000,57493900,0.00025595,268.615,0.0687522,1.0244,0.000262197,0.00332397,0.312764,8660,6210,7100
466378496,264873092,665,3,f,1138040000,2745270,64873500000,776519000,0.00241228,282.857,0.68233,1.3941,0.00336296,0.0426336,0.499646,4680,6450,2700
466377175,264873092,903,1,f,41083200,0,8272190000,0,0,0,0,0.0503269,0,0,0,0,0,0
466376974,264873092,587,1,f,13647600,1711.58,1759440000,598976,0.000125413,349.955,0.0438888,0.0167183,2.09669e-06,2.65806e-05,0.048586,7910,4390,5430
466377133,264873092,839,1,f,40102200,0,5472120000,0,0,0,0,0.0491252,0,0,0,0,0,0
466377556,264873092,314,2,f,98857800,3.95477,15771700000,1305.82,4.00047e-08,330.187,1.3209e-05,0.121101,4.8446e-09,6.1417e-08,0.00158034,5050,5030,9000
466376929,264873092,500,1,f,12306100000,3347180,2462390000000,1417080000,0.000271995,423.365,0.115153,15.0749,0.0041003,0.0519812,0.514669,2860,2880,3150
466377648,264873092,460,2,f,16034400,0,2395320000,0,0,0,0,0.0196421,0,0,0,0,0,0
466378277,264873092,295,3,f,1457210000,22632.3,261940000000,8115220,1.55313e-05,358.568,0.00556902,1.78508,2.77246e-05,0.000351476,0.0915405,7550,5950,9110
466376677,264873092,95,1,f,2681140000,526693,464373000000,176962000,0.000196444,335.987,0.0660025,3.2844,0.000645199,0.00817946,0.460583,5010,5420,1540
466377464,264873092,159,2,f,1686130000,453867,282629000000,146357000,0.000269177,322.467,0.0868005,2.06551,0.000555988,0.00704849,0.388937,2560,6150,6610
466377524,264873092,260,2,f,73823400,46889.6,9487700000,12512300,0.000635159,266.846,0.16949,0.0904337,5.74397e-05,0.000728187,0.318551,5760,7140,7500
466377550,264873092,304,2,f,239686000,0,49607800000,0,0,0,0,0.293616,0,0,0,0,0,0
466377746,264873092,637,2,f,1737320000,46468.6,365472000000,19902800,2.67473e-05,428.306,0.011456,2.12822,5.69241e-05,0.00072165,0.26422,6490,5040,7130
466376832,264873092,331,1,f,377554000,2258020,61894600000,861698000,0.00598066,381.617,2.28232,0.462503,0.00276607,0.0350667,0.522989,8120,6160,4970
466377876,264873092,851,2,f,289858000,11021.3,37579400000,3425920,3.80233e-05,310.845,0.0118193,0.355076,1.35011e-05,0.00017116,0.159607,8730,2180,7280
466377699,264873092,571,2,f,474962000,218759,83953400000,82055400,0.000460581,375.096,0.172762,0.581829,0.000267979,0.00339729,0.367407,5590,4860,6070
466378760,264873092,1048,3,f,1700270000,471.701,232083000000,455554,2.77426e-07,965.769,0.00026793,2.08284,5.77833e-07,7.32543e-06,0.0311873,11700,6120,5030
466377958,264873092,967,2,f,5522140000,4368600,265783000000,1355410000,0.000791105,310.263,0.245451,6.76462,0.00535153,0.0678436,0.477586,4580,6240,8940
466377372,264873092,4,2,f,2515060000,4005.73,428931000000,1355570,1.5927e-06,338.408,0.000538982,3.08095,4.90701e-06,6.22083e-05,0.100729,10000,1520,6930
466377644,264873092,451,2,f,116788000,24.5603,17070000000,12462.6,2.10297e-07,507.427,0.000106711,0.143066,3.00864e-08,3.81418e-07,0.00459249,7090,6370,9110
466378652,264873092,904,3,f,1507080000,7842890,293740000000,3264940000,0.00520403,416.293,2.1664,1.84617,0.00960754,0.121799,0.606017,4860,4760,5750
466378540,264873092,728,3,f,6347400000,115.348,383027000000,75898.6,1.81725e-08,657.994,1.19574e-05,7.77556,1.41302e-07,1.79134e-06,0.0175005,11820,2890,6510
466378080,264873092,312782562,2,f,75759300,0,14919500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466376742,264873092,197,1,f,4877100,231.496,512861000,70632.3,4.7466e-05,305.112,0.0144824,0.00597445,2.83583e-07,3.5951e-06,0.0268259,8230,5250,5610
466378654,264873092,906,3,f,198403000,32.2123,18628600000,8046.72,1.62358e-07,249.803,4.05574e-05,0.243044,3.946e-08,5.00251e-07,0.00609876,7350,1060,6960
466378858,264873092,688,3,t,64927600,64392200,589456000000,589020000000,0.991753,9147.39,9071.95,0.0795363,0.0788804,1,1,9860,4140,8780
466378254,264873092,255,3,f,367090000,23187.7,99742900000,21680200,6.31662e-05,934.988,0.0590597,0.449685,2.84049e-05,0.000360101,0.631736,6040,4070,4430
466376887,264873092,421,1,f,67813200,276987,9283730000,133778000,0.00408456,482.976,1.97275,0.0830712,0.000339309,0.00430157,0.288522,9740,2020,1750
466376987,264873092,604,1,f,61013700,0,12334700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466378260,264873092,266,3,f,103160000,55977.5,15161600000,22968600,0.000542629,410.319,0.222651,0.126371,6.85724e-05,0.000869321,0.474914,5160,4890,5890
466377202,264873092,936,1,f,1693770000,0,336652000000,0,0,0,0,2.07487,0,0,0,0,0,0
466377706,264873092,581,2,f,97671600,3777460,13548900000,2230930000,0.0386751,590.591,22.8412,0.119648,0.00462739,0.0586634,0.73344,5630,3380,5960
466377221,264873092,961,1,f,5772140000,2676780,1036170000000,979173000,0.000463742,365.802,0.169638,7.07087,0.00327906,0.04157,0.557421,6200,6350,1690
466377337,264873092,182305693,1,f,60806700,210812,13605000000,91411000,0.00346693,433.613,1.50331,0.0744882,0.000258245,0.00327388,0.36303,5200,1550,2370
466377683,264873092,531,2,f,51054300,2838.87,8666790000,961487,5.56048e-05,338.687,0.0188326,0.0625415,3.47761e-06,4.40871e-05,0.120485,7690,2620,6080
466378666,264873092,922,3,f,1972080000,251751,242379000000,93360400,0.000127658,370.843,0.0473411,2.4158,0.000308396,0.00390966,0.326774,7740,4950,10660
466377176,264873092,904,1,f,753540000,1954160,152153000000,758658000,0.0025933,388.228,1.00679,0.923087,0.00239384,0.0303477,0.587211,5120,7140,4680
466378172,264873092,126,3,f,123412000,5204.66,10356000000,1325880,4.21732e-05,254.748,0.0107435,0.151179,6.37571e-06,8.08276e-05,0.0863918,7470,7100,5210
466378186,264873092,146,3,f,2306160000,106300,334664000000,47418400,4.60938e-05,446.082,0.0205616,2.82505,0.000130217,0.00165082,0.233454,8990,5150,5940
466377036,264873092,673,1,f,9695700,14974.2,576260000,4418610,0.00154442,295.081,0.455729,0.0118772,1.83434e-05,0.000232548,0.194482,8350,5660,5360
466378811,264873092,10704,3,f,718414000,354894,117810000000,233037000,0.000493996,656.639,0.324377,0.880057,0.000434745,0.00551144,0.416146,8550,3140,8420
466377273,264873092,1031,1,f,191085000,16059,16498000000,5834480,8.40409e-05,363.316,0.0305334,0.234079,1.96723e-05,0.000249393,0.136511,6700,5480,3800
466377747,264873092,638,2,f,335997000,4497.48,58638800000,1541690,1.33855e-05,342.79,0.00458841,0.411596,5.50941e-06,6.98451e-05,0.0844715,3440,3380,7870
466377937,264873092,939,2,f,8564400,0,1249710000,0,0,0,0,0.0104914,0,0,0,0,0,0
466378213,264873092,188,3,f,131828000,3347.54,9868110000,1098800,2.53932e-05,328.241,0.0083351,0.16149,4.10074e-06,5.19868e-05,0.116678,2280,3620,4440
466377212,264873092,949,1,f,134100,0,14065900,0,0,0,0,0.000164273,0,0,0,0,0,0
466377430,264873092,114,2,f,87211800,0,18027200000,0,0,0,0,0.106834,0,0,0,0,0,0
466378725,264873092,1000,3,f,560162000,16234.5,46609200000,6720830,2.89817e-05,413.985,0.011998,0.686198,1.98872e-05,0.000252119,0.204892,9350,5070,6430
466376791,264873092,279,1,f,1162800,0,53964000,0,0,0,0,0.00142443,0,0,0,0,0,0
466377315,264873092,1101,1,f,295286000,4228.07,59012400000,1466030,1.43186e-05,346.738,0.0049648,0.361725,5.17939e-06,6.56612e-05,0.0728489,3840,4700,3670
466376764,264873092,234,1,f,103313000,6768.51,14603800000,2266290,6.55147e-05,334.828,0.0219362,0.126558,8.29143e-06,0.000105114,0.104396,7990,3470,910
466377678,264873092,523,2,f,374384000,124288,71226400000,49957800,0.00033198,401.952,0.13344,0.45862,0.000152253,0.00193017,0.304849,4720,5990,5750
466378667,264873092,924,3,f,785259000,616557,21149900000,201858000,0.000785163,327.396,0.25706,0.961942,0.000755282,0.00957502,0.527872,8870,4600,3400
466377512,264873092,242,2,f,1267290000,1126300,183691000000,454453000,0.000888748,403.491,0.358601,1.55243,0.00137972,0.0174913,0.474914,5160,4890,5890
466377651,264873092,466,2,f,242354000,8356730,31758200000,9788170000,0.0344815,1171.29,40.388,0.296883,0.010237,0.129779,0.988755,9380,3410,9580
466377797,264873092,711,2,f,134024000,0,20845700000,0,0,0,0,0.16418,0,0,0,0,0,0
466377195,264873092,929,1,f,38210400,1872.02,5750880000,553499,4.89924e-05,295.669,0.0144855,0.0468077,2.29322e-06,2.90722e-05,0.0512722,5610,3240,2440
466377149,264873092,862,1,f,483763000,8683.97,94168100000,2763930,1.79509e-05,318.28,0.00571341,0.592609,1.06379e-05,0.000134861,0.0920357,7100,2530,2070
466378049,264873092,1102,2,f,558433000,1783.72,96761100000,614137,3.19416e-06,344.3,0.00109975,0.68408,2.18506e-06,2.77009e-05,0.0552379,4050,3540,8570
466378464,264873092,616,3,f,264227000,1.35125,32593200000,684.073,5.11398e-09,506.25,2.58895e-06,0.323679,1.65529e-09,2.09848e-08,0.000960041,10510,3140,6810
466377033,264873092,670,1,f,160109000,19535.8,21416700000,7624380,0.000122016,390.277,0.0476199,0.196134,2.39314e-05,0.000303388,0.193102,7250,900,3170
466378208,264873092,180,3,f,613033000,17377,112960000000,5862930,2.83459e-05,337.396,0.0095638,0.750966,2.12868e-05,0.000269862,0.217095,4490,4580,1730
466378564,264873092,773,3,f,317153000,0,64270700000,0,0,0,0,0.388512,0,0,0,0,0,0
466377205,264873092,940,1,f,473834000,0,16963300000,0,0,0,0,0.580446,0,0,0,0,0,0
466378188,264873092,148,3,f,183188000,2362.14,39307700000,1082910,1.28947e-05,458.443,0.00591147,0.224405,2.89363e-06,3.66837e-05,0.0747319,4300,4250,9210
466377069,264873092,723,1,f,738396000,33212.8,160247000000,11150100,4.49797e-05,335.718,0.0151005,0.904535,4.06857e-05,0.00051579,0.226311,2590,4030,4340
466378004,264873092,1029,2,f,48101400,352.725,5028880000,172576,7.33295e-06,489.264,0.00358775,0.0589242,4.32089e-07,5.47777e-06,0.024854,7990,4050,7200
466378336,264873092,380,3,f,22046400,0,1142580000,0,0,0,0,0.0270068,0,0,0,0,0,0
466378150,264873092,88,3,f,704419000,734340,142771000000,301002000,0.00104248,409.895,0.427306,0.862914,0.000899566,0.0114042,0.576353,6330,6200,6560
466377557,264873092,315,2,f,54958200000,7714860,9917150000000,2529470000,0.000140377,327.87,0.0460254,67.3238,0.0094507,0.11981,0.545396,4420,4930,9650
466378669,264873092,927,3,f,41488200,0,3924810000,0,0,0,0,0.050823,0,0,0,0,0,0
466377928,264873092,929,2,f,38210400,0,3156670000,0,0,0,0,0.0468077,0,0,0,0,0,0
466378113,264873092,15,3,f,241969000,219922,48239100000,82301400,0.000908888,374.229,0.340132,0.296412,0.000269405,0.00341536,0.367407,5590,4860,6070
466377322,264873092,1113,1,f,38918700,0,7634220000,0,0,0,0,0.0476754,0,0,0,0,0,0
466378594,264873092,821,3,f,1856780000,124019,272718000000,42193000,6.67924e-05,340.213,0.0227237,2.27456,0.000151923,0.001926,0.466169,9430,490,7270
466378107,264873092,7,3,f,993148000,7978.06,183139000000,2478980,8.0331e-06,310.724,0.00249608,1.21661,9.77312e-06,0.000123898,0.132978,9610,5780,7790
466376921,264873092,482,1,f,154007000,381877,11422100000,120411000,0.00247961,315.313,0.781854,0.188659,0.0004678,0.00593049,0.456225,9010,3510,3330
