id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467969286,114752488,846,3,f,301516000,523526,35750600000,129090000,0.00173631,246.578,0.428137,0.369357,0.00064132,0.0341965,0.239299,10880,4090,8240
467961534,114752488,361,1,f,527210000,1687400,81031800000,464868000,0.00320062,275.493,0.88175,0.645832,0.00206707,0.11022,0.428006,7180,1220,3960
467968048,114752488,507,3,f,13893300000,26815200,1363550000000,4122770000,0.00193008,153.748,0.296745,17.0193,0.0328486,1.75155,0.499819,1790,3270,7560
467962972,114752488,159,2,f,1686130000,1036320,165261000000,172254000,0.000614615,166.216,0.102159,2.06551,0.00126949,0.067692,0.377335,2820,6300,6090
467964275,114752488,634,2,f,109252000,0,6175240000,0,0,0,0,0.133834,0,0,0,0,0,0
467967011,114752488,209,3,f,127017000,3819.24,4014510000,687791,3.00688e-05,180.086,0.00541495,0.155596,4.67857e-06,0.000249471,0.0646176,11150,4840,4050
467969990,114752488,1066,3,f,187317000,67235.2,20012300000,16913900,0.000358938,251.564,0.0902958,0.229463,8.23632e-05,0.00439177,0.361117,7650,590,7650
467970354,114752488,678,2,t,7395320,5961960,15206500000,14661700000,0.80618,2459.21,1982.57,0.00905926,0.0073034,0.389432,1,7560,2140,9810
467962239,114752488,958,1,f,278708000,39819.1,6959330000,4585120,0.00014287,115.149,0.0164514,0.341417,4.87783e-05,0.00260096,0.167845,6180,3420,5390
467964305,114752488,647,2,f,877930000,197313,62597400000,24736900,0.000224748,125.369,0.0281763,1.07546,0.000241708,0.0128884,0.240988,7730,6420,8340
467964400,114752488,675,2,f,43911000,13309.8,3883870000,2130980,0.000303109,160.106,0.0485296,0.053791,1.63045e-05,0.00086939,0.186365,3540,3880,7360
467965822,114752488,1052,2,f,207492000,2.61382,5023910000,226.972,1.25972e-08,86.8356,1.09388e-06,0.254178,3.20192e-09,1.70733e-07,0.000827163,9410,4750,6760
467965434,114752488,1000,2,f,280081000,67734.5,6064260000,8606150,0.000241839,127.057,0.0307274,0.343099,8.29747e-05,0.00442438,0.30208,9220,5630,6110
467964961,114752488,856,2,f,4897680000,1503480,364802000000,252426000,0.000306978,167.894,0.0515399,5.99966,0.00184176,0.0982066,0.404029,6580,3910,8150
467966899,114752488,181,3,f,345728000,21966.3,34819200000,4059850,6.35365e-05,184.821,0.0117429,0.423517,2.69088e-05,0.00143483,0.266575,6250,4930,5510
467961581,114752488,402,1,f,319438000,145496,47152500000,29084400,0.000455474,199.899,0.0910486,0.391311,0.000178232,0.00950369,0.302442,8200,2030,2240
467961429,114752488,278,1,f,1748450000,1287790,177562000000,234617000,0.000736533,182.186,0.134186,2.14185,0.00157754,0.0841178,0.326688,5570,6550,3440
467968940,114752488,723,3,f,1476790000,168608,214981000000,28295800,0.000114172,167.82,0.0191603,1.80907,0.000206545,0.0110134,0.299179,2340,3600,4600
467961254,114752488,132,1,f,9461700,854.895,503574000,96360.9,9.03532e-05,112.717,0.0101843,0.0115906,1.04725e-06,5.58413e-05,0.0417576,3490,3310,4650
467962121,114752488,839,1,f,40102200,3144.34,3581260000,519537,7.84081e-05,165.229,0.0129553,0.0491252,3.85182e-06,0.000205387,0.050086,12770,5430,5400
467970427,114752488,816,3,t,162757,53206.4,121742000,85923400,0.326907,1614.91,527.925,0.000199377,6.51779e-05,0.00347542,0.70524,7770,2370,10010
467962253,114752488,974,1,f,729041000,116191,153272000000,32777700,0.000159375,282.103,0.04496,0.893076,0.000142334,0.00758951,0.296608,4970,2550,2550
467968182,114752488,557,3,f,39990600,31500.1,1529090000,3791580,0.000787688,120.367,0.0948119,0.0489885,3.85876e-05,0.00205757,0.216426,7840,6520,4820
467966195,114752488,312782558,2,f,31173300,143555,5056560000,38440100,0.00460506,267.772,1.23311,0.0381873,0.000175855,0.00937694,0.299074,7380,860,7470
467966561,114752488,72,3,f,30504600,0,3733650000,0,0,0,0,0.0373681,0,0,0,0,0,0
467961972,114752488,695,1,f,94074500000,56702500,11200100000000,11295200000,0.00060274,199.201,0.120066,115.241,0.0694606,3.70378,0.587117,10220,1370,3070
467962360,114752488,1039,1,f,30308400,27693,1688260000,6741590,0.000913707,243.44,0.222433,0.0371278,3.39239e-05,0.00180889,0.13321,12980,5010,5180
467964691,114752488,768,2,f,2430380000,462917,40410500000,94999800,0.000190471,205.22,0.0390884,2.97722,0.000567073,0.0302375,0.45105,6800,1410,7130
467969788,114752488,1004,3,f,78892200,67636,5175310000,8024250,0.000857321,118.639,0.101712,0.0966429,8.28541e-05,0.00441795,0.171879,7590,6440,5110
467962932,114752488,143,2,f,9846000,2971.24,566982000,774745,0.000301772,260.748,0.0786863,0.0120614,3.63977e-06,0.00019408,0.124852,12190,6630,6970
467965779,114752488,1041,2,f,2510160000,20038900,248294000000,4598990000,0.0079831,229.504,1.83215,3.07495,0.0245476,1.30893,0.411648,11140,4890,9610
467966532,114752488,62,3,f,961925000,15151.3,13406600000,2067130,1.5751e-05,136.433,0.00214895,1.17836,1.85603e-05,0.000989675,0.150137,9790,4450,5550
467961324,114752488,186,1,f,144518000,4546.56,5179520000,558539,3.14601e-05,122.849,0.00386483,0.177035,5.56954e-06,0.000296979,0.0732208,6270,3430,5390
467963379,114752488,249,2,f,9216000,2208.39,756676000,983023,0.000239626,445.131,0.106665,0.0112896,2.70528e-06,0.000144251,0.287875,8830,2820,9920
467966876,114752488,177,3,f,19591200,2554.86,1258260000,453199,0.000130409,177.387,0.0231328,0.0239992,3.1297e-06,0.000166882,0.0505216,11950,5550,5490
467967314,114752488,304,3,f,479372000,13305,60258300000,1993370,2.7755e-05,149.821,0.00415829,0.587231,1.62986e-05,0.000869076,0.148664,2350,2370,5330
467963612,114752488,379,2,f,83221200,2755.73,2207590000,472671,3.31133e-05,171.523,0.00567969,0.101946,3.37577e-06,0.000180003,0.123651,11510,7350,5750
467968299,114752488,595,3,f,154858000,0,2735410000,0,0,0,0,0.189701,0,0,0,0,0,0
467962000,114752488,720,1,f,164333000,32246.7,8522440000,7505970,0.000196228,232.767,0.0456754,0.201308,3.95022e-05,0.00210634,0.13321,12980,5010,5180
467962078,114752488,798,1,f,46539900,0,178912000,0,0,0,0,0.0570114,0,0,0,0,0,0
467961353,114752488,210,1,f,14751000,13554.8,190213000,1828600,0.00091891,134.904,0.123965,0.01807,1.66047e-05,0.000885396,0.245821,8040,6060,4710
467961806,114752488,628,1,f,38655000,0,2542190000,0,0,0,0,0.0473524,0,0,0,0,0,0
467969890,114752488,1031,3,f,382171000,108154,7256430000,15389200,0.000283,142.289,0.0402678,0.468159,0.000132489,0.00706458,0.28704,6500,5030,3340
467961487,114752488,323,1,f,9696620000,2966950,636527000000,541016000,0.000305977,182.348,0.0557943,11.8784,0.00363451,0.193799,0.507342,8640,2460,3970
467961216,114752488,96,1,f,264705000,110113,26296300000,23495700,0.000415983,213.379,0.0887619,0.324264,0.000134888,0.00719252,0.204668,11260,4950,3230
467968985,114752488,741,3,f,121550000,5638.94,11140800000,1029690,4.63918e-05,182.603,0.00847128,0.148899,6.90771e-06,0.000368333,0.260463,7290,4770,6170
467965232,114752488,944,2,f,416334000,4257340,70797900000,1280860000,0.0102258,300.86,3.07653,0.510009,0.00521524,0.278087,0.491715,12700,2630,6100
467966913,114752488,186,3,f,289037000,34177.1,11771900000,4020000,0.000118245,117.623,0.0139082,0.35407,4.18669e-05,0.00223243,0.132152,6840,3200,6010
467967938,114752488,467,3,f,2926510000,963531,241681000000,143937000,0.000329242,149.385,0.0491838,3.58498,0.00118033,0.0629373,0.406809,7840,4960,5480
467962267,114752488,983,1,f,6421230000,4769960,131252000000,1116200000,0.000742842,234.007,0.17383,7.866,0.0058432,0.311571,0.672675,8210,1410,3830
467961620,114752488,443,1,f,425837000,36037.3,10873300000,7656090,8.46271e-05,212.449,0.0179789,0.52165,4.41457e-05,0.00235394,0.249624,6810,1990,5590
467961224,114752488,113,1,f,235825000,100046,30616300000,20826000,0.000424239,208.164,0.0883113,0.288886,0.000122557,0.00653497,0.270798,6680,640,3920
467961387,114752488,239,1,f,945303000,237575,95176300000,45016600,0.000251321,189.484,0.0476214,1.158,0.000291029,0.0155183,0.252341,5860,3670,4800
467961210,114752488,83,1,f,233144000,109934,13181800000,19596200,0.000471528,178.254,0.0840518,0.285602,0.000134669,0.00718083,0.202818,11750,7130,5370
467961442,114752488,288,1,f,249189000,5.4542,28236400000,1081.85,2.18878e-08,198.351,4.34146e-06,0.305257,6.6814e-09,3.56266e-07,0.00488951,3510,4700,4050
467962899,114752488,127,2,f,150493000,0,16566800000,0,0,0,0,0.184353,0,0,0,0,0,0
467968053,114752488,510,3,f,89352000,272411,5726210000,91038600,0.00304874,334.195,1.01888,0.109456,0.000333704,0.0177938,0.483153,6790,1410,7130
467963544,114752488,347,2,f,66788100,1181.91,5379550000,234505,1.76965e-05,198.411,0.00351117,0.0818154,1.44785e-06,7.72021e-05,0.071546,6410,6710,6070
467961307,114752488,170,1,f,325300000,106295,27143900000,18206400,0.00032676,171.281,0.0559679,0.398493,0.000130212,0.00694315,0.280577,7130,3190,3180
467962803,114752488,73,2,f,2775850000,6297570,53827200000,1203810000,0.0022687,191.154,0.433671,3.40042,0.00771452,0.411354,0.504498,5430,2480,6860
467961409,114752488,257,1,f,81564300,0.141017,9286070000,29.0025,1.72891e-09,205.667,3.55579e-07,0.0999163,1.72746e-10,9.21117e-09,0.000156686,7920,1060,3930
467964685,114752488,767,2,f,1350710000,26737.9,162757000000,5241600,1.97954e-05,196.037,0.00388063,1.65462,3.27539e-05,0.0017465,0.259888,5650,1090,6230
467961199,114752488,62,1,f,480963000,9990.05,6812720000,1346280,2.07709e-05,134.763,0.00279914,0.589179,1.22378e-05,0.000652545,0.150137,9790,4450,5550
467963568,114752488,358,2,f,34756200,1829.62,1709070000,431313,5.26415e-05,235.739,0.0124097,0.0425763,2.24128e-06,0.00011951,0.134613,10380,4130,6660
467963873,114752488,488,2,f,143100,0,5244050,0,0,0,0,0.000175297,0,0,0,0,0,0
467963689,114752488,413,2,f,108280000,4836.48,349498000,802047,4.46665e-05,165.833,0.00740716,0.132643,5.92469e-06,0.000315917,0.230345,10000,6130,8460
467968206,114752488,566,3,f,930046000,305865,63022100000,40383000,0.000328871,132.029,0.0434205,1.13931,0.000374685,0.019979,0.356207,8420,6760,1870
467968480,114752488,643,3,f,43678800,27233.6,3544640000,5237380,0.000623497,192.313,0.119907,0.0535065,3.33611e-05,0.00177888,0.216231,8720,2790,10300
467963743,114752488,437,2,f,529204000,47679.3,37148200000,10131900,9.00963e-05,212.501,0.0191455,0.648276,5.84072e-05,0.00311439,0.145274,12050,5610,7540
467966514,114752488,50,3,f,74010600,0,4468480000,0,0,0,0,0.090663,0,0,0,0,0,0
467969714,114752488,980,3,f,76264200,6680.85,7211460000,834306,8.76014e-05,124.88,0.0109397,0.0934236,8.18404e-06,0.00043639,0.129471,7700,6540,6130
467970005,114752488,1073,3,f,28055100000,158365000,3549490000000,42961600000,0.00564478,271.283,1.53133,34.3675,0.193997,10.3443,0.516046,12110,2660,3890
467967419,114752488,329,3,f,5568470000,9427980,872362000000,2759910000,0.0016931,292.736,0.495631,6.82138,0.0115493,0.615831,0.689049,7170,1570,8090
467970253,114752488,312782578,3,f,60625800,52408.7,5052620000,8214120,0.000864462,156.732,0.135489,0.0742666,6.42006e-05,0.00342331,0.269195,9670,2040,1630
467962913,114752488,133,2,f,38626200,5971.84,1756190000,906317,0.000154606,151.765,0.0234638,0.0473171,7.3155e-06,0.000390077,0.172393,5360,6750,5800
467962554,114752488,182305693,1,f,60806700,61985.6,8702920000,9555960,0.00101939,154.164,0.157153,0.0744882,7.59323e-05,0.00404887,0.197398,5600,1290,2510
467963327,114752488,230,2,f,16420500,2755.73,162154000,472671,0.000167822,171.523,0.0287854,0.0201151,3.37577e-06,0.000180003,0.123651,11510,7350,5750
467962551,114752488,182305689,1,f,733643000,105363,122870000000,19547100,0.000143617,185.521,0.0266439,0.898713,0.00012907,0.00688228,0.247679,5620,1600,2470
467962302,114752488,1007,1,f,2464120000,14046000,331947000000,4180150000,0.00570021,297.605,1.69641,3.01854,0.0172063,0.917475,0.507118,10740,2700,3270
467961226,114752488,115,1,f,3266100,0,236049000,0,0,0,0,0.00400097,0,0,0,0,0,0
467961336,114752488,196,1,f,95487300,50697.5,4434390000,5329380,0.000530935,105.121,0.0558124,0.116972,6.21045e-05,0.00331154,0.213203,2050,4040,4790
467968014,114752488,493,3,f,7446240000,4694570,847238000000,806854000,0.000630461,171.87,0.108357,9.12164,0.00575084,0.306647,0.466995,3740,6390,4130
467969954,114752488,1052,3,f,414985000,23066.4,12586900000,2621090,5.55836e-05,113.632,0.00631611,0.508356,2.82563e-05,0.00150668,0.254757,9700,4860,4000
467961515,114752488,344,1,f,205380000,0,21831100000,0,0,0,0,0.25159,0,0,0,0,0,0
467963514,114752488,328,2,f,496158000,10677.4,66970400000,2236380,2.15201e-05,209.45,0.00450739,0.607794,1.30798e-05,0.00069744,0.132548,3910,4720,8780
467966620,114752488,105,3,f,132620000,318085,7880430000,42594700,0.00239846,133.91,0.321177,0.16246,0.000389654,0.0207772,0.355596,9740,6560,6930
467961896,114752488,631,1,f,1135980000,248316,108754000000,37056800,0.000218591,149.233,0.0326209,1.39158,0.000304187,0.0162198,0.253185,5950,6740,3250
467965282,114752488,958,2,f,278708000,297044,11362900000,42315700,0.00106579,142.456,0.151828,0.341417,0.000363879,0.0194028,0.299748,6290,3200,5950
467961676,114752488,503,1,f,183317000,747.935,9850560000,94020.8,4.08e-06,125.707,0.000512885,0.224564,9.16221e-07,4.88548e-05,0.128897,8740,2410,3920
467968530,114752488,656,3,f,1689320000,952609,137013000000,151801000,0.000563902,159.353,0.0898593,2.06941,0.00116695,0.062224,0.358805,2710,1830,4060
467961424,114752488,272,1,f,30553200,20567.4,1752910000,2412100,0.000673168,117.277,0.0789474,0.0374277,2.51951e-05,0.00134345,0.113316,5100,6410,5520
467961968,114752488,693,1,f,210049000,48659.7,21933400000,9047980,0.000231659,185.944,0.0430755,0.25731,5.96081e-05,0.00317843,0.265056,6520,6630,5450
467964648,114752488,753,2,f,423900,0,41729600,0,0,0,0,0.000519278,0,0,0,0,0,0
467966588,114752488,88,3,f,704419000,44235.9,69959000000,7874270,6.27977e-05,178.006,0.0111784,0.862914,5.4189e-05,0.00288947,0.145541,6360,6390,5320
467962541,114752488,1139,1,f,102729000,12915.4,12395100000,2175220,0.000125724,168.42,0.0211744,0.125843,1.58214e-05,0.00084363,0.186335,5820,6940,3460
467962851,114752488,104,2,f,1205800000,178102,146516000000,27311200,0.000147705,153.346,0.0226499,1.4771,0.000218175,0.0116335,0.297567,2850,4660,7690
467969133,114752488,797,3,f,1291570000,96670.8,99784000000,18663000,7.48477e-05,193.057,0.0144499,1.58217,0.000118422,0.00631448,0.358357,7750,4860,6800
467963877,114752488,491,2,f,251901000,71344.5,15761500000,8852590,0.000283224,124.082,0.0351431,0.308579,8.7397e-05,0.00466018,0.22912,8350,5860,6020
467964285,114752488,638,2,f,335997000,56412.5,33556100000,10278800,0.000167896,182.208,0.0305919,0.411596,6.91053e-05,0.00368483,0.216539,3820,4090,8110
467970140,114752488,1123,3,f,673843000,6529.12,1287050000,870030,9.68938e-06,133.254,0.00129115,0.825457,7.99817e-06,0.000426478,0.0978774,11660,5220,7990
467961373,114752488,230,1,f,16420500,812.707,126228000,160485,4.94935e-05,197.47,0.00977347,0.0201151,9.95566e-07,5.30856e-05,0.17469,11510,7380,5600
467961185,114752488,33,1,f,577694000,34242.9,69069100000,6675370,5.92751e-05,194.942,0.0115552,0.707675,4.19475e-05,0.00223673,0.173728,7770,1250,3390
467968960,114752488,729,3,f,427540000,1832180,41205000000,501317000,0.00428541,273.618,1.17256,0.523736,0.00224442,0.119677,0.555182,7350,3860,9950
467967865,114752488,445,3,f,462146000,10824.6,27259200000,1919670,2.34225e-05,177.343,0.00415381,0.566129,1.32602e-05,0.000707059,0.0807209,11420,6420,7650
467962191,114752488,897,1,f,125303000,195657,11570300000,28330900,0.00156146,144.799,0.226099,0.153497,0.000239679,0.0127802,0.505743,4620,4350,1430
467962125,114752488,841,1,f,128419000,24489.8,919343000,3039560,0.000190702,124.115,0.023669,0.157314,3e-05,0.00159966,0.259229,9580,6980,5660
467969507,114752488,920,3,f,3521130000,2726320,413432000000,642204000,0.000774274,235.558,0.182386,4.31338,0.00333974,0.178082,0.400433,10440,3520,5280
467964939,114752488,848,2,f,460051000,32254.4,625338000,4230960,7.01104e-05,131.175,0.00919673,0.563563,3.95116e-05,0.00210684,0.269567,4670,7090,6210
467968791,114752488,673,3,f,19391400,28594.7,228326000,3572440,0.00147461,124.934,0.184228,0.0237545,3.50285e-05,0.00186779,0.172943,8290,5650,5230
467962087,114752488,806,1,f,741623000,164300,107527000000,34802900,0.00022154,211.826,0.046928,0.908489,0.000201267,0.010732,0.272163,5050,3450,1410
467968400,114752488,622,3,f,75229200,0,4913850000,0,0,0,0,0.0921558,0,0,0,0,0,0
467967044,114752488,222,3,f,14734800,0,306032000,0,0,0,0,0.0180501,0,0,0,0,0,0
467962649,114752488,312782640,1,f,16341300,0,2229010000,0,0,0,0,0.0200181,0,0,0,0,0,0
467966572,114752488,78,3,f,836248000,251579,4229470000,33460900,0.000300843,133.004,0.0400132,1.0244,0.000308184,0.016433,0.322104,8890,6270,4110
467963714,114752488,425,2,f,287651000,201858,18771500000,32340600,0.000701746,160.215,0.11243,0.352372,0.000247276,0.0131852,0.35426,10080,2070,9500
467961758,114752488,593,1,f,392532000,573703,35897100000,90834600,0.00146154,158.33,0.231407,0.480852,0.000702786,0.037474,0.587117,10220,1370,3070
467961931,114752488,661,1,f,364604000,2867.02,27431500000,415636,7.86338e-06,144.972,0.00113997,0.446639,3.5121e-06,0.000187272,0.0440334,10580,6690,4040
467962355,114752488,1037,1,f,375044000,278487,32917500000,48783100,0.000742545,175.172,0.130073,0.459429,0.000341147,0.0181906,0.4858,9110,2000,4010
467963540,114752488,344,2,f,205380000,36424,19637000000,5222280,0.000177349,143.375,0.0254274,0.25159,4.46194e-05,0.0023792,0.204697,5580,5350,9530
467969549,114752488,934,3,f,232686000,25450.4,18254500000,3094530,0.000109377,121.59,0.0132992,0.28504,3.11768e-05,0.00166241,0.174321,8900,6550,8730
467963997,114752488,545,2,f,6943500,0,488066000,0,0,0,0,0.00850579,0,0,0,0,0,0
467969774,114752488,998,3,f,324893000,280760,32755900000,48944000,0.000864161,174.327,0.150647,0.397994,0.000343931,0.0183391,0.416407,5110,6440,3510
467969306,114752488,851,3,f,579715000,90332.6,32150100000,14337200,0.000155822,158.716,0.0247315,0.710151,0.000110657,0.00590048,0.276068,9180,1720,4680
467964137,114752488,599,2,f,75195000,0,6070930000,0,0,0,0,0.0921139,0,0,0,0,0,0
467963685,114752488,412,2,f,312751000,1826.18,49442400000,228302,5.83909e-06,125.016,0.000729982,0.38312,2.23707e-06,0.000119285,0.0819937,2550,4200,7330
467964068,114752488,581,2,f,97671600,71779,4891990000,13535900,0.000734901,188.577,0.138585,0.119648,8.79293e-05,0.00468857,0.216784,5460,4230,6030
467961784,114752488,611,1,f,25812000,40.8021,91700300,4397.22,1.58074e-06,107.769,0.000170356,0.0316197,4.99826e-08,2.66517e-06,0.00637467,7690,2620,5380
467961227,114752488,117,1,f,128152000,2249.01,327327000,294501,1.75496e-05,130.947,0.00229806,0.156986,2.75504e-06,0.000146904,0.0484018,5300,7170,5150
467961776,114752488,607,1,f,603722000,198241,43301500000,41794100,0.000328365,210.824,0.0692273,0.739559,0.000242846,0.012949,0.226063,9850,5830,2970
467962506,114752488,1114,1,f,34484400,90.9074,5550460000,17602.1,2.63619e-06,193.626,0.000510436,0.0422434,1.11362e-07,5.93802e-06,0.014334,8270,1620,2040
467969597,114752488,948,3,f,1425630000,704395,25100800000,99044100,0.000494093,140.609,0.0694738,1.7464,0.000862883,0.0460107,0.475046,9660,7040,5840
467963639,114752488,393,2,f,906300,0,52749000,0,0,0,0,0.00111022,0,0,0,0,0,0
467966117,114752488,1139,2,f,102729000,1461.55,11303800000,283464,1.42273e-05,193.947,0.00275934,0.125843,1.7904e-06,9.54677e-05,0.0983865,6220,6660,7710
467961354,114752488,211,1,f,356939000,0,45359100000,0,0,0,0,0.43725,0,0,0,0,0,0
467967259,114752488,289,3,f,818762000,3576260,100821000000,911109000,0.00436788,254.766,1.11279,1.00298,0.00438091,0.233599,0.59182,7360,4020,10320
467964794,114752488,798,2,f,46539900,4.21912,223216000,651.716,9.06559e-08,154.467,1.40034e-05,0.0570114,5.16842e-09,2.7559e-07,0.00137753,10560,5620,6900
467969964,114752488,1057,3,f,2666730000,790878,327815000000,161164000,0.000296573,203.779,0.0604352,3.26674,0.000968825,0.0516597,0.487209,3490,3470,3430
467961401,114752488,251,1,f,275453000,4811.37,35516900000,663090,1.74671e-05,137.817,0.00240727,0.33743,5.89393e-06,0.000314276,0.09874,7830,2820,720
467968832,114752488,689,3,f,27525600,72941.4,863535000,9584130,0.00264995,131.395,0.34819,0.0337189,8.93532e-05,0.0047645,0.461129,5260,7010,4810
467963592,114752488,369,2,f,1622480000,12195500,229626000000,4252390000,0.00751655,348.685,2.62091,1.98754,0.0149395,0.796603,0.759797,6630,930,7880
467967814,114752488,434,3,f,901924000,106827,82804800000,16711800,0.000118444,156.437,0.0185291,1.10486,0.000130864,0.00697791,0.336675,7930,360,6130
467963408,114752488,262,2,f,616707000,815578,42921200000,135010000,0.00132247,165.538,0.21892,0.755466,0.000999084,0.0532732,0.404029,6580,3910,8150
467963055,114752488,196,2,f,95487300,10476.4,3536860000,1191510,0.000109716,113.733,0.0124782,0.116972,1.28337e-05,0.000684316,0.174522,1670,3790,6900
467961406,114752488,254,1,f,4317840000,551927,451536000000,80844800,0.000127825,146.477,0.0187235,5.28935,0.000676111,0.0360516,0.343565,9090,510,4640
467961450,114752488,294,1,f,2861240000,823535,277289000000,150601000,0.000287825,182.872,0.052635,3.50501,0.00100883,0.0537929,0.507342,8640,2460,3970
467969896,114752488,1033,3,f,2182600000,20171800,357267000000,6475780000,0.0092421,321.031,2.967,2.67369,0.0247105,1.31761,0.46974,12030,4270,7710
467969909,114752488,1038,3,f,1100960000,4046330,147973000000,1198540000,0.00367526,296.204,1.08863,1.34868,0.00495675,0.264304,0.581517,7380,2200,9130
467966509,114752488,48,3,f,1986340000,67574.8,221041000000,10569800,3.40198e-05,156.417,0.00532128,2.43326,8.27791e-05,0.00441395,0.219417,4400,3180,6100
467962494,114752488,1107,1,f,338322000,16588.8,22418500000,2854710,4.90326e-05,172.086,0.00843784,0.414444,2.03213e-05,0.00108357,0.0890106,12760,6560,4700
467961194,114752488,48,1,f,993168000,2320.87,110928000000,477119,2.33684e-06,205.577,0.000480401,1.21663,2.84307e-06,0.000151598,0.049492,4670,2400,5340
467961472,114752488,313,1,f,16405900000,6096640,1141870000000,1123790000,0.000371613,184.329,0.0684992,20.0972,0.00746839,0.39823,0.519627,8530,5750,5350
467961520,114752488,348,1,f,578582000,408075,30351500000,63899200,0.000705301,156.587,0.110441,0.708763,0.000499892,0.0266552,0.293399,8980,5140,5510
467963538,114752488,343,2,f,54637600000,26215700,3385250000000,4473090000,0.000479811,170.626,0.0818684,66.9311,0.0321142,1.7124,0.564493,9020,6450,6140
467969335,114752488,862,3,f,967525000,405076,116752000000,119776000,0.000418673,295.687,0.123796,1.18522,0.000496219,0.0264594,0.454905,6960,2620,9320
467962606,114752488,312782586,1,f,20585700,0,3866450000,0,0,0,0,0.0252175,0,0,0,0,0,0
467962415,114752488,1069,1,f,17398800,2111.07,110643000,401134,0.000121334,190.015,0.0230553,0.0213135,2.58606e-06,0.000137894,0.154845,11480,7380,5590
467969441,114752488,901,3,f,1496460000,53405.4,1473220000,11090800,3.56879e-05,207.672,0.00741137,1.83316,6.54216e-05,0.00348841,0.292181,8970,6300,3760
467964258,114752488,631,2,f,1135980000,292308,82463100000,36647200,0.000257317,125.372,0.0322604,1.39158,0.000358077,0.0190934,0.356636,5500,7180,8210
467962681,114752488,8,2,f,200216000000,367386000,18772700000000,112168000000,0.00183494,305.313,0.560232,245.265,0.450048,23.9975,1,7610,2170,9790
467968523,114752488,654,3,f,452430000,210732,98107200000,61838000,0.000465778,293.444,0.13668,0.554227,0.000258146,0.0137649,0.254279,5720,2530,1780
467961683,114752488,512,1,f,23842600000,114762000,2974030000000,31989300000,0.0048133,278.746,1.34169,29.2072,0.140583,7.49616,0.516046,12110,2660,3890
467964966,114752488,857,2,f,216560000,1782.45,16287400000,290980,8.23076e-06,163.247,0.00134365,0.265286,2.1835e-06,0.000116429,0.0694959,5070,4540,9530
467970415,114752488,678,3,t,7395320,5961960,15206500000,14661700000,0.80618,2459.21,1982.57,0.00905926,0.0073034,0.389432,1,7560,2140,9810
467969769,114752488,997,3,f,447411000000,636856000,40020000000000,173964000000,0.00142342,273.161,0.388823,548.079,0.780148,41.5991,1,7610,2170,9790
467965076,114752488,901,2,f,748228000,10742.6,692479000,1608750,1.43574e-05,149.755,0.00215008,0.916579,1.31596e-05,0.000701699,0.232468,9080,5890,7750
467964946,114752488,851,2,f,289858000,10506.4,14814800000,1517230,3.62469e-05,144.409,0.00523438,0.355076,1.28704e-05,0.000686275,0.192856,8230,2000,6130
467967997,114752488,485,3,f,22883400000,14716300,2383810000000,3513830000,0.0006431,238.771,0.153554,28.0321,0.0180275,0.961262,0.503946,6700,3880,9120
467963948,114752488,525,2,f,90906300,73187.3,6773120000,12108800,0.000805085,165.45,0.133201,0.11136,8.96544e-05,0.00478055,0.200721,7930,5770,6250
467967149,114752488,252,3,f,1062410000,26613600,176628000000,14471300000,0.0250503,543.757,13.6213,1.30145,0.0326017,1.73839,1,7610,2170,9790
467968775,114752488,669,3,f,12007000000,6419380,1331430000000,1519450000,0.000534638,236.697,0.126547,14.7085,0.00786374,0.41931,0.62489,7570,1120,7300
467965100,114752488,907,2,f,118958000,0,11322700000,0,0,0,0,0.145724,0,0,0,0,0,0
467965402,114752488,989,2,f,229818000,5837.39,8816180000,1265700,2.54001e-05,216.826,0.0055074,0.281527,7.1508e-06,0.000381295,0.100126,12120,3670,6740
467967168,114752488,258,3,f,1948870000,388898,152438000000,54139100,0.00019955,139.212,0.0277797,2.38737,0.0004764,0.0254026,0.292523,4000,4740,5650
467969573,114752488,942,3,f,2046300000,690083,176998000000,107206000,0.000337235,155.353,0.0523904,2.50672,0.000845352,0.0450759,0.330419,4890,5370,8740
467964799,114752488,800,2,f,182028000,5900.63,23938800000,1035510,3.24161e-05,175.491,0.00568873,0.222984,7.22827e-06,0.000385426,0.194236,3550,3960,7390
467969583,114752488,944,3,f,832667000,8119270,135304000000,2409430000,0.00975091,296.754,2.89362,1.02002,0.0099461,0.530346,0.491715,12700,2630,6100
467969453,114752488,904,3,f,1507080000,1186860,111264000000,189860000,0.000787524,159.968,0.125979,1.84617,0.00145391,0.0775252,0.472386,4880,6850,6240
467969959,114752488,1054,3,f,323386000,1365.16,24959400000,141177,4.22146e-06,103.414,0.000436558,0.396148,1.67232e-06,8.91716e-05,0.0511463,3630,3370,4820
467964438,114752488,687,2,f,826108000,674.63,117730000000,89140.9,8.16637e-07,132.133,0.000107905,1.01198,8.26422e-07,4.40665e-05,0.0920407,7550,1590,5900
467967025,114752488,214,3,f,578885000,58713.9,23944800000,8507710,0.000101426,144.901,0.0146967,0.709135,7.19245e-05,0.00383516,0.234191,9040,4220,6160
