id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469225063,159330754,181,2,f,172864000,26224100,146847000000,49107700000,0.151704,1872.61,284.083,0.211758,0.0321246,0.123763,0.973049,6290,4910,6100
469226318,159330754,312782594,2,f,37917000,71807.9,14895900000,69551300,0.00189382,968.575,1.8343,0.0464483,8.79646e-05,0.000338893,0.267635,8540,2270,9390
469227006,159330754,557,3,f,39990600,145.549,9614990000,43923.7,3.63958e-06,301.78,0.00109835,0.0489885,1.78298e-07,6.8691e-07,0.0144677,7870,6230,6800
469226796,159330754,362,3,f,1210620000,226400000,1872950000000,1370170000000,0.187011,6052,1131.79,1.48301,0.27734,1.06848,1,6300,3810,6060
469224928,159330754,68,2,f,282910000,882193,112577000000,635519000,0.00311829,720.385,2.24637,0.346564,0.00108069,0.00416346,0.405142,1920,2440,6310
469223656,159330754,238,1,f,19225800,105453,2032660000,38633900,0.00548495,366.363,2.00948,0.0235516,0.000129179,0.000497677,0.374235,10300,5080,5370
469225161,159330754,260,2,f,73823400,17640.7,23088300000,5364160,0.000238959,304.078,0.072662,0.0904337,2.16099e-05,8.32545e-05,0.152895,5920,7160,7530
469227080,159330754,613,3,f,304970000,13241.9,147503000000,13521800,4.34204e-05,1021.14,0.0443382,0.373589,1.62214e-05,6.24946e-05,0.190978,8510,1720,8990
469227692,159330754,695,2,t,215715000,210857000,2320960000000,2312390000000,0.97748,10966.6,10719.7,0.264251,0.2583,0.995128,1,4070,2100,6070
469225113,159330754,225,2,f,276808000,108293,61274900000,85700600,0.000391222,791.376,0.309604,0.339089,0.000132659,0.000511083,0.361658,11510,5170,7030
469227002,159330754,549,3,f,18896600000,1668110000,15185000000000,7871340000000,0.0882759,4718.71,416.548,23.1483,2.04344,7.87257,1,6260,4310,5000
469225577,159330754,638,2,f,335997000,139662,119901000000,118652000,0.000415664,849.566,0.353134,0.411596,0.000171086,0.000659127,0.271845,4980,4820,9200
469224110,159330754,632,1,f,713803000,12.3992,186492000000,4507.75,1.73707e-08,363.551,6.31513e-06,0.874408,1.51891e-08,5.85175e-08,0.00304701,9020,5170,3280
469225567,159330754,623,2,f,24168000000,213855000,10047400000000,733291000000,0.00884868,3428.91,30.3413,29.6059,0.261973,1.00928,1,4500,3090,6860
469227546,159330754,996,3,f,551914000,179416,187614000000,107607000,0.000325079,599.765,0.194971,0.676095,0.000219784,0.000846743,0.274437,2440,4360,7580
469226724,159330754,347,3,f,133576000,101783,38952500000,103865000,0.000761987,1020.45,0.777573,0.163631,0.000124685,0.000480361,0.341183,6000,6260,6010
469227013,159330754,565,3,f,236979000,31733.4,99081400000,39244100,0.000133908,1236.68,0.165601,0.290299,3.88734e-05,0.000149764,0.325937,8330,1020,7460
469225706,159330754,755,2,f,232628000,0,73974900000,0,0,0,0,0.284969,0,0,0,0,0,0
469227562,159330754,1007,3,f,4928230000,15325,2330350000000,2481710,3.10964e-06,161.939,0.00050357,6.03708,1.87731e-05,7.23256e-05,0.127883,10480,4120,8950
469226716,159330754,343,3,f,109275000000,2647620000,41132500000000,9153150000000,0.024229,3457.12,83.7624,133.862,3.24334,12.4953,1,6260,4310,5000
469224044,159330754,582,1,f,164044000,27226.3,59052100000,31034300,0.00016597,1139.86,0.189183,0.200954,3.33523e-05,0.000128493,0.18735,2890,3680,5370
469227355,159330754,869,3,f,41522400,2.93723,15494600000,2889.9,7.07385e-08,983.886,6.95986e-05,0.0508649,3.59811e-09,1.38621e-08,0.00149163,10210,2340,8640
469226173,159330754,1047,2,f,363993000,35263.1,215628000000,39967600,9.68784e-05,1133.41,0.109803,0.445892,4.31973e-05,0.000166422,0.234772,7150,1220,8630
469227322,159330754,843,3,f,843908000,9752.29,336273000000,4273930,1.15561e-05,438.249,0.00506445,1.03379,1.19466e-05,4.60254e-05,0.118101,9200,4610,8320
469227716,159330754,39,3,t,75294800,74471600,821365000000,819711000000,0.989067,11007,10886.7,0.0922361,0.0912277,0.351464,1,4120,2110,6070
469225946,159330754,901,2,f,748228000,149390,5756230000,68598400,0.000199659,459.19,0.0916812,0.916579,0.000183003,0.000705038,0.42022,11440,6700,7730
469224945,159330754,88,2,f,352210000,522760,128869000000,594510000,0.00148423,1137.25,1.68794,0.431457,0.000640381,0.00246714,0.36383,6310,6150,6450
469226236,159330754,1099,2,f,1510450000,195773,150066000000,106862000,0.000129612,545.845,0.0707481,1.8503,0.000239822,0.000923938,0.326307,8570,1720,7680
469227713,159330754,1085,2,t,2850680,2778050,30508400000,30384400000,0.974524,10937.3,10658.6,0.00349208,0.00340311,0.0131109,1,4570,2330,6550
469227143,159330754,680,3,f,1013400,2377.04,178865000,1840410,0.00234561,774.243,1.81607,0.00124142,2.91188e-06,1.12183e-05,0.219937,3380,3310,6700
469224939,159330754,81,2,f,1123620000,189306,63070000000,264635000,0.000168478,1397.92,0.23552,1.37643,0.000231899,0.000893418,0.681625,4730,4550,6620
469226264,159330754,1126,2,f,6718500,21.2252,1901720000,12729.8,3.15922e-06,599.751,0.00189474,0.00823016,2.60009e-08,1.00171e-07,0.00653655,7470,6310,5900
469227715,159330754,31,3,t,92254500,91115200,993662000000,991410000000,0.98765,10880.8,10746.5,0.113012,0.111616,0.430013,1,4120,2110,6070
469225205,159330754,301,2,f,319407000,6240890,91072700000,30426800000,0.019539,4875.39,95.2601,0.391274,0.00764509,0.0294535,1,5740,4350,6930
469226038,159330754,958,2,f,278708000,10167800,130288000000,46161900000,0.0364821,4539.99,165.628,0.341417,0.0124556,0.0479866,1,6550,3450,6190
469223952,159330754,478,1,f,171965000,5883.98,73377100000,5411420,3.42162e-05,919.686,0.0314682,0.210657,7.20787e-06,2.77691e-05,0.102435,6430,1540,4440
469227699,159330754,844,2,t,1881.57,1881.57,11150200,11150200,1,5926,5926,2.30492e-06,2.30492e-06,8.87996e-06,0.336519,4510,2300,6650
469225217,159330754,310,2,f,117927000,0,25377100000,0,0,0,0,0.144461,0,0,0,0,0,0
469225299,159330754,366,2,f,78822900,27462800,145266000000,87284700000,0.348411,3178.29,1107.35,0.0965581,0.0336419,0.129609,0.999927,6800,5060,6110
469226884,159330754,437,3,f,1058410000,485192,264681000000,363485000,0.000458416,749.158,0.343426,1.29655,0.00059436,0.00228983,0.649472,11890,6020,3360
469224920,159330754,63,2,f,21027600,416552,9390700000,447764000,0.0198098,1074.93,21.2941,0.0257588,0.000510277,0.0019659,0.632301,6480,5580,5990
469225086,159330754,203,2,f,11556900,211.718,4013890000,385430,1.83197e-05,1820.48,0.0333506,0.0141572,2.59355e-07,9.99193e-07,0.0330658,11880,6220,6520
469224334,159330754,832,1,f,504597000,2332150,51819100000,1118570000,0.00462182,479.63,2.21676,0.618131,0.00285689,0.0110065,0.537481,12760,6520,5490
469225484,159330754,533,2,f,485132000,1653500,164575000000,1696990000,0.00340836,1026.3,3.498,0.594286,0.00202554,0.00780362,0.494043,8050,1150,7350
469225921,159330754,879,2,f,1548400000,14882200,536356000000,16063900000,0.00961137,1079.41,10.3746,1.89678,0.0182307,0.0702357,0.627192,6850,930,6290
469226911,159330754,461,3,f,29565000,1261700,9901770000,1261710000,0.0426753,1000.01,42.6757,0.0362171,0.00154558,0.0059545,0.577519,7160,1240,7230
469226162,159330754,1038,2,f,550482000,4218830,248129000000,4967000000,0.00766389,1177.34,9.023,0.674341,0.00516807,0.0199106,0.533289,7220,1920,8770
469225069,159330754,187,2,f,373317000,0,164173000000,0,0,0,0,0.457314,0,0,0,0,0,0
469225446,159330754,500,2,f,12182600000,426771000,6513980000000,1623270000000,0.0350312,3803.61,133.245,14.9237,0.522794,2.01412,1,4240,1810,5900
469227659,159330754,312782562,3,f,151519000,421551,73122500000,508847000,0.00278218,1207.08,3.35832,0.18561,0.000516401,0.00198949,0.369844,7530,1190,7960
469224771,159330754,312782550,1,f,38745000,0,12726400000,0,0,0,0,0.0474626,0,0,0,0,0,0
469223660,159330754,242,1,f,1267290000,1039.39,421533000000,509304,8.20164e-07,490.004,0.000401883,1.55243,1.27325e-06,4.90534e-06,0.0399517,3920,5760,5460
469224042,159330754,581,1,f,97671600,0,26215800000,0,0,0,0,0.119648,0,0,0,0,0,0
469225090,159330754,206,2,f,59433300,1691640,15853000000,1566730000,0.0284628,926.161,26.3611,0.0728058,0.00207225,0.00798358,0.56607,10880,6830,5730
469225109,159330754,222,2,f,7367400,25717.4,1162790000,12334300,0.0034907,479.611,1.67418,0.00902507,3.15038e-05,0.000121372,0.193833,11530,6760,5700
469227388,159330754,896,3,f,118319000,6152090,63148000000,26166500000,0.0519956,4253.27,221.151,0.144941,0.00753631,0.0290344,1,6070,4480,6820
469227725,159330754,767,3,t,51687600,49865800,504452000000,501264000000,0.964753,10052.3,9697.95,0.0633173,0.0610856,0.235339,1,4070,2100,6070
469223408,159330754,33,1,f,577694000,4821.93,234108000000,4974680,8.34687e-06,1031.68,0.00861127,0.707675,5.90687e-06,2.27568e-05,0.105598,8220,1600,2760
469225536,159330754,583,2,f,222730000,724254,70741600000,729499000,0.00325171,1007.24,3.27526,0.272844,0.000887212,0.00341808,0.395902,4160,4790,8380
469227429,159330754,920,3,f,3521130000,141987,1770910000000,116016000,4.03242e-05,817.093,0.0329487,4.31338,0.000173934,0.000670099,0.384468,10540,3040,6570
469225647,159330754,702,2,f,393419000,0,231278000000,0,0,0,0,0.481938,0,0,0,0,0,0
469226729,159330754,351,3,f,1341920000,1407450,513269000000,2503590000,0.00104883,1778.82,1.86567,1.64386,0.00172412,0.00664237,0.955325,5340,4210,6930
469227400,159330754,903,3,f,82166400,89.8498,22618700000,8581.86,1.09351e-06,95.5134,0.000104445,0.100654,1.10066e-07,4.24041e-07,0.0083116,12710,4820,7170
469223930,159330754,448,1,f,125989000,761.142,46140300000,76477.8,6.04133e-06,100.478,0.000607019,0.154337,9.32399e-07,3.59217e-06,0.0560498,2500,4420,3810
469223498,159330754,118,1,f,46583100,133650,9672330000,171628000,0.00286907,1284.16,3.68434,0.0570643,0.000163722,0.000630755,0.430758,7200,5380,5640
469224581,159330754,1000,1,f,280081000,1642930,34946400000,773512000,0.0058659,470.813,2.76174,0.343099,0.00201259,0.0077537,0.554869,9330,5370,4530
469227415,159330754,910,3,f,92952000,1064930,30923200000,952323000,0.0114568,894.26,10.2453,0.113866,0.00130454,0.00502587,0.499824,3210,3500,6440
469223425,159330754,46,1,f,121939000,2975050,27780100000,3559170000,0.0243978,1196.34,29.1881,0.149376,0.00364444,0.0140406,0.589886,6260,4740,5120
469223881,159330754,364,1,f,27891900,4781.19,8022770000,3785800,0.000171419,791.812,0.135731,0.0341676,5.85696e-06,2.25646e-05,0.142391,7640,5810,4760
469226022,159330754,946,2,f,331878000,15243000,152315000000,21869100000,0.0459297,1434.7,65.8952,0.40655,0.0186727,0.0719387,0.65301,6900,5350,6040
469227229,159330754,773,3,f,317153000,223584,116624000000,261626000,0.000704974,1170.14,0.824921,0.388512,0.000273891,0.00105519,0.386655,12780,5530,5330
469224897,159330754,41,2,f,139830000,29520.6,42519000000,25634000,0.000211117,868.344,0.183322,0.171292,3.61627e-05,0.000139321,0.312355,8120,390,7600
469225698,159330754,750,2,f,31295700,25012.2,9004860000,24103000,0.000799222,963.65,0.77017,0.0383372,3.064e-05,0.000118044,0.204768,10070,1900,9290
469227290,159330754,821,3,f,1856780000,235315,719277000000,228556000,0.000126733,971.274,0.123092,2.27456,0.000288261,0.00111056,0.337926,7820,690,8540
469227465,159330754,943,3,f,4653320000,2406550,1929350000000,2427030000,0.000517168,1008.51,0.521571,5.70031,0.00294802,0.0113576,0.439326,6370,680,6460
469227073,159330754,609,3,f,47633400,1022530,18556200000,1169690000,0.0214667,1143.91,24.556,0.0583509,0.0012526,0.00482578,0.483401,7500,4460,6000
469226367,159330754,51,3,f,1030960000,126729000,1031100000000,591245000000,0.122924,4665.42,573.492,1.26292,0.155243,0.598092,1,6380,4450,5880
469225348,159330754,406,2,f,152916000,8521920,58320300000,11734500000,0.0557293,1376.98,76.7381,0.187322,0.0104393,0.0402187,0.739812,7770,4430,6730
469227150,159330754,692,3,f,594223000,64381.7,213096000000,65785600,0.000108346,1021.81,0.110709,0.727923,7.88676e-05,0.000303846,0.370744,7130,4530,9970
469225285,159330754,353,2,f,1625540000,342157,837070000000,343299000,0.000210489,1003.34,0.211191,1.99128,0.000419143,0.00161479,0.402417,5430,1700,9360
469227015,159330754,566,3,f,930046000,2620.08,262878000000,1231080,2.81715e-06,469.862,0.00132367,1.13931,3.2096e-06,1.23653e-05,0.0837645,8010,7050,2160
469225625,159330754,689,2,f,13762800,7275.57,2296710000,2188740,0.000528641,300.834,0.159033,0.0168594,8.91258e-06,3.43367e-05,0.155787,5240,7050,6600
469227471,159330754,946,3,f,663755000,19570200,276803000000,26563100000,0.029484,1357.33,40.0195,0.8131,0.0239735,0.0923604,0.65301,6900,5350,6040
469223994,159330754,527,1,f,203940000,6905.95,83045900000,1055090,3.38626e-05,152.78,0.00517355,0.249827,8.45979e-06,3.25922e-05,0.0699972,7040,3190,700
469225488,159330754,536,2,f,551686000,104321,224840000000,112240000,0.000189094,1075.92,0.20345,0.675815,0.000127793,0.000492336,0.303468,6280,6000,8160
469226435,159330754,131,3,f,577840000,8.41439e-06,219977000000,0.000631079,1.45618e-14,75,1.09214e-12,0.707854,1.03076e-14,3.97112e-14,9.34932e-09,7740,4790,9580
469226565,159330754,231,3,f,14391000,92367.7,2953580000,60968300,0.00641844,660.06,4.23655,0.017629,0.00011315,0.000435924,0.483321,9690,4750,6140
469223400,159330754,26,1,f,548428000,1896990,219422000000,2094940000,0.00345896,1104.35,3.8199,0.671824,0.00232381,0.00895272,0.575834,8620,2990,4980
469225163,159330754,262,2,f,616707000,80389700,688973000000,458205000000,0.130353,5699.8,742.987,0.755466,0.0984774,0.379395,1,6120,4970,6620
469226230,159330754,1094,2,f,103891000,26512.4,46622000000,36669300,0.000255195,1383.1,0.35296,0.127266,3.24777e-05,0.000125124,0.408206,5840,1260,7840
469223563,159330754,162,1,f,52154100,163205,17938600000,196124000,0.00312928,1201.7,3.76046,0.0638888,0.000199926,0.000770237,0.323627,10260,3920,5150
469227253,159330754,792,3,f,514742000,15241400,70183600000,14299300000,0.0296098,938.183,27.7794,0.630559,0.0186708,0.0719311,0.662343,8310,4720,6870
469225125,159330754,234,2,f,103313000,9268.29,36963600000,8177030,8.97109e-05,882.259,0.0791483,0.126558,1.13537e-05,4.37412e-05,0.119765,6840,4260,10420
469225187,159330754,287,2,f,3538800,0,1110520000,0,0,0,0,0.00433503,0,0,0,0,0,0
469226556,159330754,225,3,f,553615000,353544,120485000000,295971000,0.00063861,837.153,0.534614,0.678179,0.000433092,0.00166853,0.448877,12130,4910,4390
469223791,159330754,341,1,f,7050600,37194.8,2525330000,35281000,0.0052754,948.549,5.00398,0.00863698,4.55636e-05,0.000175539,0.379548,7940,5560,5520
469224347,159330754,842,1,f,682975000,133259,258122000000,181833000,0.000195116,1364.51,0.266237,0.836644,0.000163242,0.000628909,0.325277,8690,1640,5130
469227625,159330754,1099,3,f,3020900000,198895,397356000000,108437000,6.58395e-05,545.196,0.0358954,3.70061,0.000243646,0.000938672,0.326307,8570,1720,7680
469225531,159330754,581,2,f,97671600,0,23781400000,0,0,0,0,0.119648,0,0,0,0,0,0
469223941,159330754,466,1,f,242354000,46.8113,51315600000,3073.94,1.93153e-07,65.6667,1.26837e-05,0.296883,5.73439e-08,2.20924e-07,0.0079538,6220,2500,4310
469224237,159330754,741,1,f,60775200,98691.4,24279900000,100262000,0.00162388,1015.91,1.64971,0.0744496,0.000120897,0.000465769,0.39571,7190,4880,5290
469224339,159330754,838,1,f,446302000,172.515,242428000000,67572.6,3.86542e-07,391.692,0.000151406,0.54672,2.1133e-07,8.14173e-07,0.0328905,5870,2030,1570
469225486,159330754,534,2,f,73809900,183245,20835000000,158007000,0.00248267,862.271,2.14073,0.0904171,0.000224476,0.000864816,0.3574,10170,4580,7070
469224138,159330754,656,1,f,844659000,242980,248914000000,209263000,0.000287666,861.234,0.247748,1.03471,0.000297651,0.00114673,0.409414,3390,1700,5450
469224808,159330754,312782586,1,f,20585700,0,10619700000,0,0,0,0,0.0252175,0,0,0,0,0,0
469223468,159330754,93,1,f,27935100,4687.49,365244000,1477840,0.000167799,315.273,0.0529027,0.0342205,5.74218e-06,2.21224e-05,0.089086,9070,5960,3680
469225675,159330754,725,2,f,15439500,158299,4626580000,225466000,0.0102529,1424.3,14.6032,0.0189134,0.000193917,0.000747085,0.35372,7280,4820,6730
469227676,159330754,312782632,3,f,131971000,2933.96,39753700000,1811700,2.22319e-05,617.491,0.013728,0.161664,3.5941e-06,1.38467e-05,0.072129,9260,2130,10030
469225655,159330754,706,2,f,35976600,1109230,20958300000,2374540000,0.0308321,2140.7,66.0023,0.0440713,0.00135881,0.00523496,0.618951,7880,2700,6060
469226974,159330754,525,3,f,181813000,938963,59508600000,974758000,0.00516446,1038.12,5.36133,0.22272,0.00115023,0.00443139,0.45753,7810,5600,6040
469225814,159330754,794,2,f,714489000,75074.5,4065070000,13499400,0.000105074,179.813,0.0188938,0.875249,9.19663e-05,0.00035431,0.42022,11440,6700,7730
469224644,159330754,1041,1,f,2510160000,177166,544067000000,38265700,7.05796e-05,215.988,0.0152443,3.07495,0.000217028,0.000836125,0.175279,11280,4520,2280
469223882,159330754,366,1,f,78822900,13861600,69921100000,24337000000,0.175858,1755.71,308.755,0.0965581,0.0169805,0.0654191,0.700525,6900,4890,5560
469223421,159330754,42,1,f,153248000,1027420,53935200000,1082970000,0.00670427,1054.07,7.06679,0.187729,0.00125859,0.00484885,0.465885,9740,2720,4710
469227361,159330754,874,3,f,76159800,156532,16965400000,149707000,0.00205532,956.398,1.9657,0.0932958,0.000191752,0.000738746,0.329649,9190,4290,7490
469223452,159330754,73,1,f,2775850000,253425,258001000000,106039000,9.12962e-05,418.426,0.0382007,3.40042,0.000310445,0.00119602,0.295858,7580,5620,3450
469227688,159330754,315,2,t,215715000,210857000,2320960000000,2312390000000,0.97748,10966.6,10719.7,0.264251,0.2583,0.995128,1,4070,2100,6070
469226708,159330754,338,3,f,20016000,236.643,3511530000,28180.1,1.18227e-05,119.083,0.00140788,0.0245196,2.89888e-07,1.11683e-06,0.0223646,5860,3460,5510
469226433,159330754,129,3,f,1180400000,235484,126148000000,155785000,0.000199495,661.551,0.131976,1.44599,0.000288468,0.00111135,0.496258,7820,3630,5720
469223537,159330754,145,1,f,730563000,117822,73606400000,51072000,0.000161276,433.468,0.0699077,0.89494,0.000144332,0.000556055,0.249571,10410,3720,5540
469224596,159330754,1009,1,f,20613200000,17229700,2691670000000,12436800000,0.00083586,721.819,0.60334,25.2512,0.0211064,0.0813148,0.651887,9290,5300,4400
469225280,159330754,348,2,f,578582000,5668620,182698000000,4562710000,0.00979744,804.906,7.88601,0.708763,0.00694406,0.0267527,0.631861,9240,4750,6510
469227216,159330754,759,3,f,19179000,0,8887610000,0,0,0,0,0.0234943,0,0,0,0,0,0
469223914,159330754,422,1,f,118133000,45876.1,31244900000,32800700,0.000388343,714.985,0.277659,0.144713,5.61983e-05,0.00021651,0.348654,8050,4460,4160
469223570,159330754,165,1,f,275468000,238705,106353000000,224341000,0.000866542,939.825,0.814397,0.337449,0.000292413,0.00112655,0.341555,9490,3280,5660
469226073,159330754,980,2,f,38132100,110444,13485800000,118728000,0.00289634,1075.01,3.11361,0.0467118,0.000135294,0.000521233,0.339059,7470,6060,6300
469227736,159330754,962,3,t,394245,372222,2975270000,2939560000,0.944138,7897.34,7456.18,0.000482951,0.000455972,0.00175668,1,4360,2050,6090
469225590,159330754,658,2,f,421227000,1796860,54782400000,1070920000,0.00426579,595.995,2.54239,0.516003,0.00220116,0.0084802,0.549063,9570,5450,7280
469226714,159330754,342,3,f,2505000000,1379170,945155000000,1509770000,0.000550568,1094.69,0.602702,3.06862,0.00168949,0.00650893,0.724882,5380,5160,7050
469223888,159330754,375,1,f,7023510000,891.004,3375740000000,341850,1.2686e-07,383.668,4.86723e-05,8.60379,1.09148e-06,4.20504e-06,0.0408581,7950,5080,3250
469226633,159330754,287,3,f,7077600,0,2161410000,0,0,0,0,0.00867006,0,0,0,0,0,0
469226098,159330754,996,2,f,275957000,138345,91802900000,95885000,0.000501326,693.089,0.347464,0.338047,0.000169472,0.000652909,0.274437,2440,4360,7580
469226655,159330754,302,3,f,1945660000,3852510,671767000000,3997030000,0.00198005,1037.51,2.05433,2.38344,0.00471933,0.0181817,0.530851,9130,1850,4390
469225597,159330754,671,2,f,136743000,719340,37888000000,665691000,0.00526052,925.418,4.86818,0.167511,0.000881192,0.00339489,0.47292,7350,260,7000
469224168,159330754,680,1,f,506700,0.410021,92063100,225.785,8.09198e-07,550.667,0.000445599,0.000620708,5.02275e-10,1.93507e-09,0.000453217,3460,3390,4650
469223945,159330754,469,1,f,17057700,0,5029120000,0,0,0,0,0.0208957,0,0,0,0,0,0
469224770,159330754,312782546,1,f,267763000,12714.2,114066000000,11650100,4.74833e-05,916.3,0.043509,0.328009,1.5575e-05,6.00042e-05,0.147959,7650,1310,3490
469226718,159330754,344,3,f,410760000,1187.81,156424000000,876489,2.89174e-06,737.903,0.00213382,0.503181,1.45507e-06,5.60581e-06,0.113624,5160,5140,2330
469223934,159330754,452,1,f,73296000,7.84359,22577700000,656.563,1.07012e-07,83.7069,8.95769e-06,0.0897876,9.60839e-09,3.70174e-08,0.00152372,4790,6680,5590
469227693,159330754,767,2,t,51687600,49865800,504452000000,501264000000,0.964753,10052.3,9697.95,0.0633173,0.0610856,0.235339,1,4070,2100,6070
469223369,159330754,2,1,f,55739700,8760.22,16061700000,11203700,0.000157163,1278.93,0.201,0.0682811,1.07313e-05,4.13433e-05,0.179507,4500,3990,2720
469224688,159330754,1080,1,f,9941140000,135888,4542780000000,62834700,1.36692e-05,462.402,0.00632067,12.1779,0.000166462,0.000641314,0.222334,8720,2800,3650
469225725,159330754,773,2,f,158576000,76718.3,59142300000,88379700,0.000483794,1152,0.557332,0.194256,9.39799e-05,0.000362068,0.234028,12110,5320,5810
469224746,159330754,1127,1,f,295491000,0,98094100000,0,0,0,0,0.361976,0,0,0,0,0,0
469227626,159330754,1100,3,f,1566190000,40005800,691333000000,61792100000,0.0255434,1544.58,39.4538,1.91858,0.0490071,0.188805,0.844785,7580,3520,6760
469223516,159330754,129,1,f,590199000,42322.9,64575500000,30148900,7.17095e-05,712.355,0.0510826,0.722994,5.18455e-05,0.00019974,0.190667,7770,3780,5670
469224313,159330754,814,1,f,103431000,0,38697200000,0,0,0,0,0.126703,0,0,0,0,0,0
469225613,159330754,680,2,f,506700,2376.63,86801600,1840180,0.00469041,774.282,3.6317,0.000620708,2.91137e-06,1.12164e-05,0.219937,3380,3310,6700
469224469,159330754,929,1,f,38210400,0,9219470000,0,0,0,0,0.0468077,0,0,0,0,0,0
469227587,159330754,1035,3,f,708674000,7355.72,423120000000,6906570,1.03795e-05,938.939,0.00974576,0.868126,9.01076e-06,3.47149e-05,0.135521,7410,2060,9640
469226868,159330754,423,3,f,1251340000,164.788,718716000000,94982.8,1.31689e-07,576.395,7.59051e-05,1.53289,2.01865e-07,7.77706e-07,0.0408056,6400,1910,7130
469227130,159330754,661,3,f,729207000,1305830,212558000000,1083160000,0.00179075,829.483,1.4854,0.893279,0.00159964,0.00616277,0.421513,10390,6630,6900
469224514,159330754,954,1,f,153720000,0,69849900000,0,0,0,0,0.188307,0,0,0,0,0,0
469224209,159330754,709,1,f,1080640000,150513,394566000000,168841000,0.000139281,1121.77,0.156242,1.32379,0.000184379,0.000710338,0.463125,6520,3640,4040
469227018,159330754,571,3,f,949925000,62446500,527211000000,105577000000,0.0657383,1690.69,111.143,1.16366,0.0764969,0.294713,0.973049,6290,4910,6100
469225013,159330754,141,2,f,995206000,1044620,305792000000,1161500000,0.00104965,1111.89,1.1671,1.21913,0.00127966,0.00493002,0.434684,6880,5640,6270
469224090,159330754,618,1,f,478252000,149.051,65833800000,72964.3,3.11659e-07,489.524,0.000152564,0.585859,1.82588e-07,7.0344e-07,0.0160897,7310,2060,5660
469226034,159330754,954,2,f,153720000,93148.5,58412800000,94752500,0.000605962,1017.22,0.616397,0.188307,0.000114107,0.000439609,0.420381,7520,3260,9750
469226511,159330754,188,3,f,131828000,16829.9,23725300000,12362200,0.000127665,734.536,0.0937747,0.16149,2.06166e-05,7.94277e-05,0.0906681,2020,3170,6900
469226979,159330754,528,3,f,46148500000,820430,20714900000000,326514000,1.7778e-05,397.979,0.00707528,56.532,0.00100503,0.00387197,0.384468,10540,3040,6570
469224726,159330754,1106,1,f,190055000,646.401,84065000000,299861,3.40113e-06,463.893,0.00157776,0.232817,7.91841e-07,3.05065e-06,0.0334253,4590,4450,1500
469226381,159330754,83,3,f,466288000,937760,108025000000,593453000,0.00201112,632.841,1.27272,0.571203,0.00114876,0.00442571,0.470077,11450,7070,5270
469223643,159330754,230,1,f,16420500,81570.7,1469590000,88179700,0.00496761,1081.02,5.3701,0.0201151,9.99241e-05,0.000384968,0.365748,10610,6830,5680
469226514,159330754,190,3,f,484006000,21827500,20148300000,8681890000,0.0450976,397.75,17.9376,0.592907,0.0267387,0.103014,0.830233,10450,7150,6210
469225515,159330754,571,2,f,474962000,36655900,282151000000,64783500000,0.0771765,1767.34,136.397,0.581829,0.0449035,0.172996,0.973049,6290,4910,6100
469223955,159330754,483,1,f,134189000,605.725,29588400000,477108,4.51397e-06,787.664,0.00355549,0.164382,7.42013e-07,2.85869e-06,0.0834306,7430,3140,5470
469223960,159330754,488,1,f,143100,0,23492800,0,0,0,0,0.000175297,0,0,0,0,0,0
469227690,159330754,567,2,t,215715000,210857000,2320960000000,2312390000000,0.97748,10966.6,10719.7,0.264251,0.2583,0.995128,1,4070,2100,6070
469225077,159330754,194,2,f,1533550000,16823900,455694000000,24238100000,0.0109706,1440.69,15.8052,1.8786,0.0206093,0.0793994,0.932534,6930,5340,7340
469225101,159330754,214,2,f,289443000,8275370,81498000000,7317090000,0.0285907,884.201,25.2799,0.354567,0.0101373,0.0390551,0.694044,8590,4210,6780
469223481,159330754,104,1,f,1205800000,212977,477733000000,196603000,0.000176627,923.121,0.163048,1.4771,0.000260897,0.00100513,0.327339,3910,4290,3500
469223877,159330754,361,1,f,527210000,15326,208362000000,13459300,2.90701e-05,878.197,0.0255292,0.645832,1.87744e-05,7.23304e-05,0.160678,7220,1280,3890
469224380,159330754,867,1,f,392236000,337512,99497200000,336827000,0.000860481,997.972,0.858736,0.480489,0.000413452,0.00159287,0.571747,10190,4640,3570
469223658,159330754,239,1,f,945303000,62413900,711186000000,214224000000,0.0660252,3432.32,226.62,1.158,0.076457,0.294559,1,6260,4310,5000
469225563,159330754,619,2,f,176552000,17640.7,64196700000,5364160,9.9918e-05,304.078,0.0303828,0.216276,2.16099e-05,8.32545e-05,0.152895,5920,7160,7530
469226179,159330754,1052,2,f,207492000,4096350,41307000000,2780630000,0.0197422,678.807,13.4011,0.254178,0.00501803,0.0193325,0.631861,9240,4750,6510
469225024,159330754,149,2,f,181114000,2861820,62356100000,2884460000,0.0158012,1007.91,15.9262,0.221865,0.00350574,0.0135062,0.696767,7290,3330,5830
469226376,159330754,72,3,f,30504600,0,13098000000,0,0,0,0,0.0373681,0,0,0,0,0,0
469225401,159330754,451,2,f,116788000,0,37550900000,0,0,0,0,0.143066,0,0,0,0,0,0
469227710,159330754,1009,2,t,1052390,1032270,9090950000,9057110000,0.980881,8773.94,8606.19,0.00128918,0.00126454,0.00487176,1,4480,2590,6600
