id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468673071,112167395,382,2,f,3901900000,23194300,1180520000000,65825100000,0.00594435,2837.99,16.87,4.77983,0.028413,0.750145,1,7950,2090,7230
468673748,112167395,298,3,f,301981000,167913,50717600000,62607500,0.00055604,372.856,0.207323,0.369926,0.000205694,0.00543062,0.429917,5100,7090,6690
468670603,112167395,127,1,f,150493000,0,40710300000,0,0,0,0,0.184353,0,0,0,0,0,0
468671581,112167395,784,1,f,1764760000,59915,81479700000,15344700,3.39508e-05,256.109,0.00869509,2.16183,7.33958e-05,0.00193776,0.266961,8160,5940,4120
468673497,112167395,1069,2,f,17398800,530.818,579546000,124223,3.05089e-05,234.022,0.00713977,0.0213135,6.50253e-07,1.71676e-05,0.0645531,11420,7390,5800
468674153,112167395,958,3,f,557415000,17431.1,89774000000,9891890,3.12712e-05,567.486,0.017746,0.682833,2.13531e-05,0.000563753,0.181499,7110,2910,6310
468671338,112167395,632,1,f,713803000,26992500,162631000000,25833100000,0.0378151,957.049,36.1909,0.874408,0.0330658,0.872987,0.768526,6160,2830,5080
468673870,112167395,502,3,f,4068660000,7713690,1168100000000,15140600000,0.00189588,1962.82,3.72127,4.98411,0.00944927,0.249475,1,8110,2170,7190
468673993,112167395,703,3,f,7270280000,155427,1784440000000,96004500,2.13784e-05,617.682,0.0132051,8.90609,0.000190398,0.00502679,0.30814,7070,5610,9400
468673546,112167395,312782550,2,f,38745000,0,8786660000,0,0,0,0,0.0474626,0,0,0,0,0,0
468673822,112167395,412,3,f,625502000,0,209762000000,0,0,0,0,0.76624,0,0,0,0,0,0
468672184,112167395,1069,1,f,17398800,701.569,635323000,164589,4.03228e-05,234.601,0.00945979,0.0213135,8.59422e-07,2.269e-05,0.0634732,11430,7330,5620
468670771,112167395,249,1,f,9216000,0,2412610000,0,0,0,0,0.0112896,0,0,0,0,0,0
468672768,112167395,222,2,f,7367400,0,767308000,0,0,0,0,0.00902507,0,0,0,0,0,0
468673875,112167395,512,3,f,47685200000,258779,15069300000000,74521500,5.42681e-06,287.974,0.00156278,58.4144,0.000317004,0.00836938,0.439534,11220,2890,1600
468672709,112167395,188,2,f,65914200,0,10299600000,0,0,0,0,0.0807449,0,0,0,0,0,0
468671405,112167395,672,1,f,11441700000,0,2647570000000,0,0,0,0,14.0161,0,0,0,0,0,0
468673842,112167395,445,3,f,462146000,0,53876600000,0,0,0,0,0.566129,0,0,0,0,0,0
468670832,112167395,288,1,f,249189000,0,66386900000,0,0,0,0,0.305257,0,0,0,0,0,0
468673558,112167395,312782598,2,f,6194700,0,1244990000,0,0,0,0,0.00758851,0,0,0,0,0,0
468671316,112167395,621,1,f,170722000,0,25496000000,0,0,0,0,0.209134,0,0,0,0,0,0
468671468,112167395,704,1,f,215940000,31127.8,73385200000,8290800,0.00014415,266.347,0.038394,0.264526,3.81315e-05,0.00100673,0.132584,4070,5110,2000
468673998,112167395,709,3,f,2161280000,0,367815000000,0,0,0,0,2.64757,0,0,0,0,0,0
468670902,112167395,326,1,f,204137000,0,10386400000,0,0,0,0,0.250068,0,0,0,0,0,0
468673718,112167395,249,3,f,18432000,0,4795600000,0,0,0,0,0.0225792,0,0,0,0,0,0
468672750,112167395,210,2,f,14751000,1910.01,2545260000,570133,0.000129483,298.498,0.0386505,0.01807,2.33976e-06,6.17732e-05,0.0630255,7940,6200,6800
468673930,112167395,612,3,f,588442000,11395.4,78765100000,3169250,1.93654e-05,278.117,0.00538583,0.720841,1.39594e-05,0.000368548,0.172083,9120,5360,3880
468672203,112167395,1085,1,f,41661900,0,4687320000,0,0,0,0,0.0510358,0,0,0,0,0,0
468673133,112167395,493,2,f,3723120000,393962,1039900000000,206954000,0.000105815,525.313,0.0555861,4.56082,0.000482604,0.0127415,0.520999,4070,6290,6060
468670583,112167395,117,1,f,128152000,0.00200253,4168920000,0.534676,1.56262e-11,267,4.1722e-09,0.156986,2.4531e-12,6.47656e-11,1.71971e-06,5580,7200,4990
468673912,112167395,588,3,f,493553000,57228.1,124689000000,26270000,0.000115951,459.041,0.0532264,0.604602,7.01044e-05,0.00185086,0.272375,5120,2660,5860
468671742,112167395,826,1,f,851212000,2453160,169941000000,1189230000,0.00288196,484.776,1.3971,1.04273,0.00300512,0.0793396,0.668982,5530,3590,5550
468671870,112167395,896,1,f,59159700,0,7357630000,0,0,0,0,0.0724706,0,0,0,0,0,0
468672168,112167395,1054,1,f,161693000,0,31468200000,0,0,0,0,0.198074,0,0,0,0,0,0
468673231,112167395,662,2,f,31894200,0,5613430000,0,0,0,0,0.0390704,0,0,0,0,0,0
468673522,112167395,1109,2,f,12127500,0,3363190000,0,0,0,0,0.0148562,0,0,0,0,0,0
468673288,112167395,757,2,f,16888500,0,2179960000,0,0,0,0,0.0206884,0,0,0,0,0,0
468673140,112167395,510,2,f,44676000,0,6648010000,0,0,0,0,0.0547281,0,0,0,0,0,0
468673698,112167395,215,3,f,1035810000,15889.8,196252000000,12747700,1.53404e-05,802.26,0.012307,1.26887,1.9465e-05,0.000513904,0.237544,7640,2580,6600
468674029,112167395,773,3,f,317153000,0,68490200000,0,0,0,0,0.388512,0,0,0,0,0,0
468671400,112167395,670,1,f,160109000,0,37391200000,0,0,0,0,0.196134,0,0,0,0,0,0
468673461,112167395,1014,2,f,225770000,23.3519,32101600000,6733.19,1.03432e-07,288.336,2.98232e-05,0.276569,2.8606e-08,7.55242e-07,0.0112112,7200,3220,8310
468674224,112167395,1058,3,f,436867000,0,136646000000,0,0,0,0,0.535162,0,0,0,0,0,0
468671923,112167395,918,1,f,3698590000,17944.1,873222000000,4984870,4.8516e-06,277.8,0.00134777,4.53077,2.19815e-05,0.000580345,0.176939,9830,5110,1430
468674270,112167395,10704,3,f,706268000,68853800,340218000000,142610000000,0.0974896,2071.19,201.92,0.865178,0.0843459,2.22686,1,7520,2310,7280
468672114,112167395,1023,1,f,335030000,0,101087000000,0,0,0,0,0.410411,0,0,0,0,0,0
468671450,112167395,696,1,f,11501100,0,2628380000,0,0,0,0,0.0140888,0,0,0,0,0,0
468671772,112167395,842,1,f,682975000,20240.1,176998000000,7220140,2.96352e-05,356.725,0.0105716,0.836644,2.47941e-05,0.000654601,0.231708,9880,1490,4420
468671217,112167395,567,1,f,122197000000,265796000,31802200000000,383238000000,0.00217514,1441.85,3.13624,149.691,0.3256,8.59632,0.990219,7300,2280,4540
468670952,112167395,356,1,f,6447600,0,885357000,0,0,0,0,0.00789831,0,0,0,0,0,0
468673260,112167395,703,2,f,3635140000,155395,871123000000,95994800,4.27479e-05,617.748,0.0264075,4.45305,0.000190358,0.00502575,0.30814,7070,5610,9400
468674039,112167395,791,3,f,52210800,0,14843200000,0,0,0,0,0.0639582,0,0,0,0,0,0
468672511,112167395,81,2,f,1123620000,104435,44248000000,23437900,9.29448e-05,224.427,0.0208593,1.37643,0.000127932,0.00337761,0.347151,6320,2780,7530
468672219,112167395,1098,1,f,158028000,0,24939900000,0,0,0,0,0.193585,0,0,0,0,0,0
468672762,112167395,217,2,f,160678000,0,19654800000,0,0,0,0,0.19683,0,0,0,0,0,0
468672141,112167395,1037,1,f,375044000,57391,85513900000,17440100,0.000153024,303.883,0.0465016,0.459429,7.03039e-05,0.00185613,0.204414,9180,2840,3490
468671606,112167395,800,1,f,182028000,0,59374100000,0,0,0,0,0.222984,0,0,0,0,0,0
468672123,112167395,1027,1,f,80088300,0,21146000000,0,0,0,0,0.0981082,0,0,0,0,0,0
468672860,112167395,272,2,f,30553200,156.468,5342070000,29265.2,5.12118e-06,187.036,0.000957845,0.0374277,1.91674e-07,5.06047e-06,0.0182329,5280,6880,5950
468673833,112167395,433,3,f,196184000,278621,53576000000,212977000,0.0014202,764.399,1.0856,0.240325,0.00034131,0.0090111,0.613304,7570,740,7250
468671879,112167395,900,1,f,395041000,0,20669000000,0,0,0,0,0.483925,0,0,0,0,0,0
468674068,112167395,839,3,f,80204400,0,16298700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468673110,112167395,448,2,f,125989000,194.897,40933900000,67157.6,1.54693e-06,344.581,0.000533043,0.154337,2.38748e-07,6.30332e-06,0.0548858,2360,3670,6540
468673872,112167395,507,3,f,14475300000,31060.9,3081910000000,8294700,2.14579e-06,267.047,0.000573025,17.7322,3.80496e-05,0.00100457,0.105168,2270,6050,4670
468670878,112167395,314,1,f,98857800,0,23717100000,0,0,0,0,0.121101,0,0,0,0,0,0
468674196,112167395,1016,3,f,3519600000,25683,376037000000,6412530,7.29713e-06,249.68,0.00182195,4.31151,3.14617e-05,0.000830635,0.0746258,2110,6250,5500
468671073,112167395,452,1,f,73296000,4071.14,15000700000,3347180,5.55438e-05,822.173,0.0456666,0.0897876,4.98714e-06,0.000131668,0.187132,5090,4910,5570
468672819,112167395,249,2,f,9216000,0,2382980000,0,0,0,0,0.0112896,0,0,0,0,0,0
468670555,112167395,97,1,f,197117000,1262.25,39022600000,199152,6.40355e-06,157.776,0.00101032,0.241468,1.54626e-06,4.08235e-05,0.0692338,9010,2160,1220
468673685,112167395,194,3,f,3067100000,147099,483966000000,58089100,4.79604e-05,394.897,0.0189394,3.7572,0.000180197,0.00475746,0.299786,5860,6910,7100
468670766,112167395,246,1,f,192125000,0,28935500000,0,0,0,0,0.235353,0,0,0,0,0,0
468673631,112167395,113,3,f,471650000,0,113504000000,0,0,0,0,0.577772,0,0,0,0,0,0
468673214,112167395,634,2,f,109252000,0,18468300000,0,0,0,0,0.133834,0,0,0,0,0,0
468674324,112167395,726,3,t,31757500,30919700,230219000000,229254000000,0.973618,7414.48,7218.87,0.038903,0.0378766,1,1,8100,2230,7260
468673227,112167395,656,2,f,844659000,7124.34,193931000000,985827,8.43458e-06,138.375,0.00116713,1.03471,8.72732e-06,0.000230414,0.041466,2150,3030,8050
468673478,112167395,1037,2,f,375044000,222593,81742000000,97764800,0.000593512,439.208,0.260675,0.459429,0.000272677,0.00719908,0.325255,9180,2710,8310
468672954,112167395,321,2,f,11973600,0,2243550000,0,0,0,0,0.0146677,0,0,0,0,0,0
468672841,112167395,258,2,f,974437000,598690,186016000000,311506000,0.000614396,520.312,0.319678,1.19369,0.000733396,0.0193627,0.48359,4660,3460,5880
468671143,112167395,510,1,f,44676000,0,6661340000,0,0,0,0,0.0547281,0,0,0,0,0,0
468673421,112167395,959,2,f,127209000,3132.34,27130300000,658258,2.46236e-05,210.149,0.00517463,0.155831,3.83711e-06,0.000101306,0.0759431,6730,3290,10630
468671170,112167395,528,1,f,23074300000,105843,7471510000000,33883200,4.58705e-06,320.128,0.00146844,28.266,0.000129657,0.00342315,0.439534,11220,2890,1600
468671250,112167395,588,1,f,246776000,19238.9,61042400000,5155130,7.7961e-05,267.953,0.0208899,0.302301,2.35677e-05,0.000622223,0.166876,5820,1580,5680
468674305,112167395,8,2,t,31757500,30919700,230219000000,229254000000,0.973618,7414.48,7218.87,0.038903,0.0378766,1,1,8100,2230,7260
468671340,112167395,633,1,f,9162900,0,1402060000,0,0,0,0,0.0112246,0,0,0,0,0,0
468673743,112167395,290,3,f,6176120000,768143,1068480000000,335142000,0.000124373,436.301,0.0542641,7.56575,0.000940976,0.0248432,0.451862,5580,6790,6830
468673295,112167395,772,2,f,260301000,5723.55,74046000000,2642850,2.19882e-05,461.75,0.0101531,0.318868,7.01135e-06,0.00018511,0.116708,5520,2160,6310
468674142,112167395,943,3,f,4653320000,0.397955,1386610000000,114.346,8.55207e-11,287.333,2.4573e-08,5.70031,4.87495e-10,1.28706e-08,0.000196227,3110,2380,8340
468674234,112167395,1077,3,f,16171200,0,3909160000,0,0,0,0,0.0198097,0,0,0,0,0,0
468670445,112167395,17,1,f,942571000,0,218434000000,0,0,0,0,1.15465,0,0,0,0,0,0
468673194,112167395,609,2,f,23816700,0,5171930000,0,0,0,0,0.0291755,0,0,0,0,0,0
468673304,112167395,786,2,f,62570700,0,12128800000,0,0,0,0,0.0766491,0,0,0,0,0,0
468672969,112167395,328,2,f,496158000,0,163347000000,0,0,0,0,0.607794,0,0,0,0,0,0
468671269,112167395,598,1,f,36933300,0,6375560000,0,0,0,0,0.0452433,0,0,0,0,0,0
468674100,112167395,889,3,f,743852000,0,165209000000,0,0,0,0,0.911218,0,0,0,0,0,0
468673892,112167395,545,3,f,13887000,0,3379620000,0,0,0,0,0.0170116,0,0,0,0,0,0
468673759,112167395,315,3,f,109916000000,2211800,29023700000000,1195840000,2.01226e-05,540.664,0.0108795,134.648,0.00270945,0.0715337,0.652834,7540,1030,7270
468674019,112167395,754,3,f,3417520000,388232,962668000000,193737000,0.000113601,499.025,0.0566895,4.18646,0.000475584,0.0125561,0.520999,4070,6290,6060
468671001,112167395,398,1,f,211571000,0,24660900000,0,0,0,0,0.259175,0,0,0,0,0,0
468673653,112167395,143,3,f,19692000,0,3509200000,0,0,0,0,0.0241227,0,0,0,0,0,0
468673838,112167395,441,3,f,16779600,12001.1,2272670000,6458310,0.000715222,538.142,0.384891,0.020555,1.47014e-05,0.000388139,0.540887,7640,1200,7360
468673443,112167395,988,2,f,283139000,940.401,73139600000,965584,3.32134e-06,1026.78,0.00341028,0.346845,1.15199e-06,3.04143e-05,0.11327,9310,3480,10150
468671397,112167395,669,1,f,6003480000,6756.67,1590210000000,1859270,1.12546e-06,275.176,0.000309699,7.35426,8.27692e-06,0.000218523,0.0726048,9940,1190,4310
468673157,112167395,541,2,f,1281640000,2804.17,314678000000,790661,2.18795e-06,281.959,0.000616912,1.57001,3.4351e-06,9.06919e-05,0.0875935,7410,4400,10750
468673552,112167395,312782574,2,f,218830000,0,58293800000,0,0,0,0,0.268067,0,0,0,0,0,0
468671973,112167395,948,1,f,712816000,112299,63657600000,32515700,0.000157542,289.546,0.0456158,0.8732,0.000137566,0.00363195,0.209027,9190,2840,3490
468672401,112167395,12,2,f,15424200,0,2694970000,0,0,0,0,0.0188946,0,0,0,0,0,0
468673917,112167395,595,3,f,154858000,0,11772900000,0,0,0,0,0.189701,0,0,0,0,0,0
468672736,112167395,204,2,f,124814000,0,25524900000,0,0,0,0,0.152897,0,0,0,0,0,0
468673357,112167395,873,2,f,335367000,19459,61054600000,3486840,5.80231e-05,179.189,0.0103971,0.410825,2.38373e-05,0.000629341,0.117755,4580,3580,9950
468670756,112167395,238,1,f,19225800,0,1031420000,0,0,0,0,0.0235516,0,0,0,0,0,0
468673665,112167395,158,3,f,47268000,0,3926180000,0,0,0,0,0.0579033,0,0,0,0,0,0
468673123,112167395,470,2,f,84277800,0,16143400000,0,0,0,0,0.10324,0,0,0,0,0,0
468673783,112167395,347,3,f,133576000,2823.17,28914100000,1388440,2.11353e-05,491.802,0.0103944,0.163631,3.45839e-06,9.13066e-05,0.0891699,6030,6470,5970
468671578,112167395,783,1,f,135370000,0,34506200000,0,0,0,0,0.165828,0,0,0,0,0,0
468671555,112167395,768,1,f,2430380000,5974640,260197000000,4121240000,0.00245832,689.789,1.69572,2.97722,0.00731894,0.193231,0.601974,6310,2760,4640
468673678,112167395,181,3,f,345728000,0,83858600000,0,0,0,0,0.423517,0,0,0,0,0,0
468671818,112167395,867,1,f,392236000,0,60738600000,0,0,0,0,0.480489,0,0,0,0,0,0
468670523,112167395,72,1,f,15252300,0,4035550000,0,0,0,0,0.0186841,0,0,0,0,0,0
468672416,112167395,21,2,f,569020000,55896.6,42576000000,13323400,9.82332e-05,238.358,0.0234146,0.697049,6.84733e-05,0.0018078,0.213769,5340,7100,8370
468673758,112167395,314,3,f,197716000,0,47315800000,0,0,0,0,0.242202,0,0,0,0,0,0
468672319,112167395,312782578,1,f,30312900,0,9009330000,0,0,0,0,0.0371333,0,0,0,0,0,0
468672878,112167395,281,2,f,56241900,42406.7,9433070000,23647000,0.000754005,557.623,0.420451,0.0688963,5.19482e-05,0.00137151,0.474204,7610,350,7220
468673469,112167395,1023,2,f,335030000,0,98831400000,0,0,0,0,0.410411,0,0,0,0,0,0
468673923,112167395,603,3,f,1269950000,5759270,120596000000,3358550000,0.00453504,583.155,2.64463,1.55569,0.00705511,0.186265,0.611418,5970,2740,6410
468673684,112167395,190,3,f,484006000,17866.9,11331600000,3638110,3.69148e-05,203.622,0.00751667,0.592907,2.1887e-05,0.00057785,0.20389,12690,7380,5330
468673797,112167395,369,3,f,3244970000,4169.05,823758000000,1030860,1.28477e-06,247.264,0.000317678,3.97509,5.10708e-06,0.000134835,0.0944978,4680,1580,8630
468672047,112167395,993,1,f,4267160000,27518.9,1058730000000,9814350,6.449e-06,356.641,0.00229998,5.22727,3.37107e-05,0.000890012,0.448453,2960,1530,4610
468673944,112167395,631,3,f,2271970000,8307.81,581291000000,2521310,3.65666e-06,303.486,0.00110975,2.78316,1.01771e-05,0.00026869,0.128864,5690,7260,3430
468672783,112167395,230,2,f,16420500,8889.03,1118680000,1987660,0.000541338,223.608,0.121047,0.0201151,1.08891e-05,0.000287488,0.0700218,10870,7210,5730
468674250,112167395,1101,3,f,590571000,0,181541000000,0,0,0,0,0.723449,0,0,0,0,0,0
468673405,112167395,938,2,f,363824000,0,27830400000,0,0,0,0,0.445685,0,0,0,0,0,0
468672657,112167395,158,2,f,23634000,0,1951650000,0,0,0,0,0.0289516,0,0,0,0,0,0
468673756,112167395,311,3,f,571750000,0,142859000000,0,0,0,0,0.700394,0,0,0,0,0,0
468672257,112167395,1129,1,f,16931900000,3508770,3181690000000,2535640000,0.000207229,722.658,0.149755,20.7416,0.00429824,0.11348,0.598175,6750,2770,3970
468673189,112167395,601,2,f,54918900,0,12341200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468673076,112167395,386,2,f,2454700000,9238.12,397961000000,2537280,3.76344e-06,274.654,0.00103364,3.00701,1.13167e-05,0.000298778,0.13373,11640,5290,8110
468670963,112167395,366,1,f,78822900,0,18189800000,0,0,0,0,0.0965581,0,0,0,0,0,0
468674122,112167395,918,3,f,7397180000,1185720,1788440000000,712821000,0.000160293,601.174,0.0963639,9.06155,0.0014525,0.0383482,0.779039,9610,3440,10240
468673829,112167395,425,3,f,575302000,0,152323000000,0,0,0,0,0.704744,0,0,0,0,0,0
468673163,112167395,558,2,f,149467000,7870.19,28562300000,2018920,5.26552e-05,256.527,0.0135075,0.183097,9.64099e-06,0.000254537,0.0856544,5470,2160,9790
468671718,112167395,809,1,f,674500000,0,148761000000,0,0,0,0,0.826263,0,0,0,0,0,0
468673174,112167395,580,2,f,62553600,0,7537670000,0,0,0,0,0.0766282,0,0,0,0,0,0
468670593,112167395,121,1,f,11001600,0,2124620000,0,0,0,0,0.013477,0,0,0,0,0,0
468673898,112167395,565,3,f,236979000,0,65619500000,0,0,0,0,0.290299,0,0,0,0,0,0
468673938,112167395,622,3,f,75229200,16.8518,12491300000,9423.91,2.24006e-07,559.223,0.000125269,0.0921558,2.06434e-08,5.45018e-07,0.00906936,8460,1270,6930
468674129,112167395,928,3,f,6305080000,34140.8,2181790000000,10870500,5.41481e-06,318.403,0.00172409,7.72373,4.18225e-05,0.00110418,0.10844,10090,4100,7810
468673976,112167395,680,3,f,1013400,0,85126700,0,0,0,0,0.00124142,0,0,0,0,0,0
468673629,112167395,106,3,f,6508800,0,1339480000,0,0,0,0,0.00797328,0,0,0,0,0,0
468673771,112167395,331,3,f,755107000,24450.3,144539000000,9904800,3.23799e-05,405.099,0.0131171,0.925006,2.99517e-05,0.000790769,0.169625,7950,5700,5170
468672975,112167395,330,2,f,8700300,0,1103840000,0,0,0,0,0.0106579,0,0,0,0,0,0
468673828,112167395,423,3,f,1251340000,13841600,461234000000,41151200000,0.0110614,2973.01,32.8858,1.53289,0.0169559,0.447662,1,6960,2280,8050
468672444,112167395,36,2,f,194044000,18450.2,50606000000,4521150,9.50827e-05,245.046,0.0232996,0.237703,2.26015e-05,0.000596713,0.318626,4480,4590,9800
468671192,112167395,542,1,f,264586000,1666.36,56648900000,436741,6.29798e-06,262.093,0.00165066,0.324117,2.04129e-06,5.3893e-05,0.0510282,9260,1000,5030
468674070,112167395,841,3,f,256838000,21029.8,10975900000,3231850,8.18794e-05,153.68,0.0125832,0.314627,2.57615e-05,0.000680142,0.0791856,9540,6940,5610
468674236,112167395,1081,3,f,85249800,0,13816700000,0,0,0,0,0.104431,0,0,0,0,0,0
468673589,112167395,27,3,f,63815400,0,6723480000,0,0,0,0,0.0781739,0,0,0,0,0,0
468673485,112167395,1047,2,f,363993000,0,117865000000,0,0,0,0,0.445892,0,0,0,0,0,0
468672207,112167395,1089,1,f,19620800000,260333000,5648000000000,380875000000,0.0132682,1463.03,19.4118,24.0355,0.318908,8.41966,0.990219,7300,2280,4540
468673237,112167395,672,2,f,11441700000,0,2631100000000,0,0,0,0,14.0161,0,0,0,0,0,0
468671025,112167395,425,1,f,287651000,0,80512300000,0,0,0,0,0.352372,0,0,0,0,0,0
468673378,112167395,904,2,f,753540000,3255350,143170000000,1558960000,0.00432007,478.891,2.06884,0.923087,0.0039878,0.105284,0.48077,4870,4310,5990
468673730,112167395,269,3,f,137700000,0,32644700000,0,0,0,0,0.168683,0,0,0,0,0,0
468674035,112167395,783,3,f,270740000,0,66317500000,0,0,0,0,0.331656,0,0,0,0,0,0
468670505,112167395,59,1,f,65549700,0,14987000000,0,0,0,0,0.0802984,0,0,0,0,0,0
468673361,112167395,879,2,f,1548400000,12291.9,343895000000,6590860,7.93847e-06,536.196,0.00425658,1.89678,1.50576e-05,0.000397542,0.260566,7290,200,6410
468670608,112167395,129,1,f,590199000,2679560,45814500000,4906980000,0.00454009,1831.26,8.3141,0.722994,0.00328246,0.0866619,0.700343,6040,3090,5490
468673920,112167395,599,3,f,150390000,0,33195800000,0,0,0,0,0.184228,0,0,0,0,0,0
468674137,112167395,936,3,f,3387550000,23883.7,1096550000000,7934870,7.05044e-06,332.229,0.00234236,4.14975,2.92576e-05,0.000772444,0.302136,12800,1930,4740
468671913,112167395,912,1,f,54815400,0,14492400000,0,0,0,0,0.0671489,0,0,0,0,0,0
468673179,112167395,588,2,f,246776000,37989.2,63646400000,21114900,0.000153942,555.814,0.0855629,0.302301,4.65367e-05,0.00122864,0.272375,5120,2660,5860
468672065,112167395,1004,1,f,39446100,0,8065910000,0,0,0,0,0.0483215,0,0,0,0,0,0
468674084,112167395,862,3,f,967525000,0,234384000000,0,0,0,0,1.18522,0,0,0,0,0,0
468674232,112167395,1073,3,f,28055100000,149908,8657790000000,40358300,5.34336e-06,269.219,0.00143854,34.3675,0.000183638,0.00484832,0.439534,11220,2890,1600
468673928,112167395,610,3,f,1074910000,0,276220000000,0,0,0,0,1.31676,0,0,0,0,0,0
468671394,112167395,667,1,f,54630000,0,10852100000,0,0,0,0,0.0669218,0,0,0,0,0,0
468672359,112167395,312782632,1,f,65985300,1321.76,15397100000,343706,2.00311e-05,260.037,0.00520882,0.080832,1.61915e-06,4.27481e-05,0.0686398,9950,2770,1310
468673576,112167395,7,3,f,993148000,0,146270000000,0,0,0,0,1.21661,0,0,0,0,0,0
468670595,112167395,122,1,f,58049100,0,6900410000,0,0,0,0,0.0711101,0,0,0,0,0,0
468673303,112167395,784,2,f,1764760000,12845.3,86932800000,5335200,7.27881e-06,415.341,0.00302319,2.16183,1.57355e-05,0.000415442,0.155469,8670,4600,8100
468673272,112167395,725,2,f,15439500,0,2256720000,0,0,0,0,0.0189134,0,0,0,0,0,0
468673487,112167395,1049,2,f,593838000,1365.21,141789000000,330171,2.29896e-06,241.846,0.000555995,0.727452,1.67238e-06,4.41534e-05,0.0348399,10520,5270,9400
468672062,112167395,1002,1,f,1028330000,3435.84,274662000000,708673,3.34119e-06,206.259,0.000689149,1.2597,4.2089e-06,0.000111121,0.142109,7350,2720,760
468671197,112167395,549,1,f,9448300000,1929170,1808610000000,1933880000,0.000204181,1002.44,0.20468,11.5742,0.00236323,0.0623928,0.598175,6750,2770,3970
468673778,112167395,341,3,f,14101200,157.959,2936120000,122734,1.12018e-05,777,0.00870382,0.017274,1.935e-07,5.10869e-06,0.0274049,7720,5590,5590
468674245,112167395,1094,3,f,207781000,0,58547200000,0,0,0,0,0.254532,0,0,0,0,0,0
468673971,112167395,673,3,f,19391400,9776.69,1920680000,2592390,0.000504177,265.16,0.133688,0.0237545,1.19764e-05,0.000316196,0.12844,8340,5680,5320
468674273,112167395,182305697,3,f,408919000,79.0343,102037000000,19346.8,1.93276e-07,244.789,4.7312e-05,0.500925,9.6817e-08,2.55611e-06,0.0125963,5810,1290,2550
468670473,112167395,35,1,f,15952500,0,2343070000,0,0,0,0,0.0195418,0,0,0,0,0,0
468674111,112167395,904,3,f,1507080000,5220180,298998000000,2491030000,0.00346377,477.193,1.65288,1.84617,0.00639472,0.16883,0.518786,4640,5090,5570
468671016,112167395,414,1,f,34783200,0,7144450000,0,0,0,0,0.0426094,0,0,0,0,0,0
468672926,112167395,307,2,f,289374000,1557.71,20964800000,315152,5.38304e-06,202.317,0.00108908,0.354484,1.9082e-06,5.03793e-05,0.055552,10880,7260,5780
468671764,112167395,839,1,f,40102200,0,8121130000,0,0,0,0,0.0491252,0,0,0,0,0,0
468672456,112167395,42,2,f,153248000,0,25965000000,0,0,0,0,0.187729,0,0,0,0,0,0
468673113,112167395,451,2,f,116788000,0,30888300000,0,0,0,0,0.143066,0,0,0,0,0,0
468673854,112167395,467,3,f,2926510000,54196.4,641571000000,25411100,1.85191e-05,468.87,0.00868307,3.58498,6.63906e-05,0.00175281,0.169625,7950,5700,5170
468673147,112167395,523,2,f,374384000,50546.9,87963200000,37815700,0.000135014,748.13,0.101008,0.45862,6.192e-05,0.00163478,0.275234,4740,5920,5720
468672386,112167395,6,2,f,1094790000,168.753,59195800000,41375.7,1.54141e-07,245.185,3.77931e-05,1.34112,2.06722e-07,5.45778e-06,0.0189391,7530,5880,7510
468674110,112167395,903,3,f,82166400,572.258,14688900000,138334,6.96463e-06,241.734,0.00168359,0.100654,7.01016e-07,1.85079e-05,0.0392282,12700,4730,4360
468673845,112167395,450,3,f,286693000,4169.05,59352900000,1030860,1.45418e-05,247.264,0.00359568,0.351199,5.10708e-06,0.000134835,0.0944978,4680,1580,8630
468671778,112167395,844,1,f,1713780000,0,367134000000,0,0,0,0,2.09938,0,0,0,0,0,0
468672024,112167395,981,1,f,245295000,3260.06,48644000000,762710,1.32904e-05,233.956,0.00310936,0.300486,3.99357e-06,0.000105436,0.0611227,6300,2040,1400
468674160,112167395,967,3,f,11138900000,526640,786957000000,140708000,4.72793e-05,267.18,0.0126321,13.6452,0.000645134,0.0170325,0.348656,4880,6780,2880
468672981,112167395,332,2,f,670500,0,203518000,0,0,0,0,0.000821363,0,0,0,0,0,0
468673980,112167395,688,3,f,196026000000,763175000,52389400000000,1503420000000,0.00389324,1969.95,7.66947,240.132,0.934889,24.6825,1,8150,2310,7180
468670859,112167395,303,1,f,325940000,0,90892500000,0,0,0,0,0.399277,0,0,0,0,0,0
468671830,112167395,874,1,f,38079900,0,6571460000,0,0,0,0,0.0466479,0,0,0,0,0,0
468671896,112167395,906,1,f,99201600,0,19493100000,0,0,0,0,0.121522,0,0,0,0,0,0
468674281,112167395,312782558,3,f,62346600,0,16147400000,0,0,0,0,0.0763746,0,0,0,0,0,0
468673664,112167395,157,3,f,603945000,103951,100667000000,63841200,0.00017212,614.148,0.105707,0.739833,0.00012734,0.00336196,0.349506,5960,6570,7110
468671712,112167395,805,1,f,78416100,0.566292,20006400000,116.071,7.22163e-09,204.968,1.4802e-06,0.0960597,6.93708e-10,1.83149e-08,0.000496992,9470,510,4420
468671849,112167395,884,1,f,34492500,0,5863650000,0,0,0,0,0.0422533,0,0,0,0,0,0
