id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464995445,301618828,395,3,f,992700000,19286.3,202200000000,1357480,1.94281e-05,70.3858,0.00136746,1.21606,2.36257e-05,0.00191378,0.041351,12760,7040,6710
464995560,301618828,611,3,f,51624000,13098.4,3882740000,2095200,0.000253727,159.959,0.0405859,0.0632394,1.60456e-05,0.00129976,0.074294,7530,2610,5970
464994892,301618828,704,2,f,215940000,4342.53,57598300000,686792,2.01099e-05,158.155,0.00318048,0.264526,5.31961e-06,0.00043091,0.0858083,4480,5130,9660
464995589,301618828,653,3,f,18225000,0,4439260000,0,0,0,0,0.0223256,0,0,0,0,0,0
464994628,301618828,269,2,f,68850000,279.32,16579700000,61398.4,4.05693e-06,219.814,0.000891771,0.0843413,3.42167e-07,2.77169e-05,0.0421876,10010,2150,7970
464995928,301618828,312782624,3,f,38503800,157618,10208400000,66740300,0.00409357,423.431,1.73334,0.0471672,0.000193082,0.0156404,0.270156,7510,1560,8280
464995963,301618828,1009,2,t,27993.7,14895.5,64641900,51509100,0.532103,3458.02,1840.02,3.42923e-05,1.8247e-05,0.00147809,0.379173,6900,2750,7690
464993888,301618828,255,1,f,183545000,0,74293300000,0,0,0,0,0.224843,0,0,0,0,0,0
464994640,301618828,289,2,f,409381000,0,122775000000,0,0,0,0,0.501492,0,0,0,0,0,0
464994905,301618828,728,2,f,3173700000,220797,297854000000,19574300,6.95709e-05,88.6531,0.00616768,3.88778,0.000270477,0.0219097,0.175885,10350,4010,7570
464995829,301618828,1018,3,f,2134470000,83069.3,692084000000,11792300,3.8918e-05,141.958,0.00552471,2.61473,0.00010176,0.00824297,0.146088,6980,3850,610
464993897,301618828,272,1,f,30553200,529.106,5487770000,156793,1.73175e-05,296.336,0.00513181,0.0374277,6.48155e-07,5.25032e-05,0.0327514,5160,6770,5600
464995907,301618828,182305709,3,f,305957000,25071.2,101870000000,17377000,8.19435e-05,693.107,0.0567956,0.374797,3.07122e-05,0.00248781,0.424068,6850,1420,7850
464995594,301618828,661,3,f,729207000,709.99,163921000000,96204,9.73647e-07,135.5,0.00013193,0.893279,8.69738e-07,7.04524e-05,0.013983,11220,6910,7430
464994524,301618828,101,2,f,339016000,71976.8,67531700000,9803870,0.000212311,136.209,0.0289186,0.415295,8.81715e-05,0.00714226,0.213822,11360,5750,8290
464994951,301618828,814,2,f,103431000,0,30677600000,0,0,0,0,0.126703,0,0,0,0,0,0
464994545,301618828,133,2,f,38626200,459.818,4860080000,66721,1.19043e-05,145.103,0.00172735,0.0473171,5.63277e-07,4.56278e-05,0.032846,5440,5470,5710
464994135,301618828,672,1,f,11441700000,13990.1,3684840000000,4383330,1.22273e-06,313.316,0.000383101,14.0161,1.71379e-05,0.00138824,0.104772,7170,3950,1830
464994009,301618828,449,1,f,52415100,1333840,8320170000,602944000,0.0254476,452.037,11.5033,0.0642085,0.00163395,0.132357,0.61771,5940,2940,5530
464993822,301618828,148,1,f,91593900,0,34351300000,0,0,0,0,0.112203,0,0,0,0,0,0
464993951,301618828,351,1,f,670962000,0,179487000000,0,0,0,0,0.821928,0,0,0,0,0,0
464995206,301618828,6,3,f,2189590000,5247010,177836000000,1268920000,0.00239635,241.836,0.579524,2.68224,0.00642759,0.520661,0.546315,6270,3620,7960
464995833,301618828,1023,3,f,670059000,0,244018000000,0,0,0,0,0.820822,0,0,0,0,0,0
464993791,301618828,101,1,f,339016000,143003,73062800000,44308100,0.000421819,309.84,0.130696,0.415295,0.000175179,0.0141902,0.17902,10440,6280,2850
464993803,301618828,121,1,f,11001600,0,3312260000,0,0,0,0,0.013477,0,0,0,0,0,0
464995241,301618828,67,3,f,49305600,0,10492800000,0,0,0,0,0.0603994,0,0,0,0,0,0
464995449,301618828,402,3,f,638876000,243991,220427000000,133140000,0.000381907,545.676,0.208397,0.782623,0.000298889,0.0242112,0.213865,8260,2100,9220
464994125,301618828,656,1,f,844659000,90538.1,225655000000,12136600,0.000107189,134.05,0.0143687,1.03471,0.000110909,0.0089841,0.192529,2360,3090,3100
464994844,301618828,633,2,f,9162900,0,2033110000,0,0,0,0,0.0112246,0,0,0,0,0,0
464994974,301618828,848,2,f,460051000,107608,5394290000,10981900,0.000233905,102.054,0.0238709,0.563563,0.00013182,0.010678,0.296599,5710,6990,6850
464994760,301618828,484,2,f,139653000,7054.09,54044600000,1298390,5.05116e-05,184.062,0.00929728,0.171075,8.64126e-06,0.000699978,0.0974498,2860,4410,5740
464994558,301618828,153,2,f,374736000,242642,27651900000,24577300,0.000647503,101.29,0.0655856,0.459051,0.000297237,0.0240774,0.305774,11640,5330,8130
464993941,301618828,338,1,f,10008000,12321.7,1276150000,4338240,0.00123119,352.08,0.433477,0.0122598,1.50941e-05,0.00122269,0.158534,5970,3120,5680
464993870,301618828,229,1,f,720292000,337339,5611040000,63310000,0.000468337,187.675,0.0878949,0.882358,0.000413241,0.0334742,0.325512,10860,6830,3640
464995121,301618828,1057,2,f,1333360000,24199.4,392349000000,7156830,1.81491e-05,295.745,0.00536751,1.63337,2.96442e-05,0.0024013,0.244534,4400,4570,9740
464995462,301618828,429,3,f,1191180000,605.938,254477000000,47615.3,5.08688e-07,78.5812,3.99733e-05,1.45919,7.42274e-07,6.01273e-05,0.0172379,12660,6000,3430
464994210,301618828,800,1,f,182028000,0,55699000000,0,0,0,0,0.222984,0,0,0,0,0,0
464994288,301618828,919,1,f,158422000,0,43399400000,0,0,0,0,0.194066,0,0,0,0,0,0
464993912,301618828,296,1,f,326711000,0,116857000000,0,0,0,0,0.400221,0,0,0,0,0,0
464995181,301618828,312782566,2,f,44199000,388940,13638300000,219204000,0.00879976,563.593,4.95948,0.0541438,0.000476452,0.0385946,0.383186,7480,1250,7970
464995978,301618828,382,3,t,9089.53,2443.74,11873600,7156310,0.268852,2928.43,787.314,1.11347e-05,2.99358e-06,0.000242492,0.163438,6900,2050,7740
464994383,301618828,1047,1,f,363993000,0,178920000000,0,0,0,0,0.445892,0,0,0,0,0,0
464995371,301618828,287,3,f,7077600,0,1551780000,0,0,0,0,0.00867006,0,0,0,0,0,0
464995804,301618828,983,3,f,12842500000,24356000,1393870000000,5933690000,0.00189652,243.623,0.462037,15.732,0.0298361,2.41685,0.645871,7060,2550,8900
464993898,301618828,274,1,f,323979000,0,91134500000,0,0,0,0,0.396875,0,0,0,0,0,0
464994773,301618828,512,2,f,23842600000,697754,7928300000000,132662000,2.9265e-05,190.128,0.00556409,29.2072,0.000854748,0.0692381,0.300352,10600,3240,6870
464995168,301618828,10704,2,f,359207000,86862.1,102514000000,64657700,0.000241816,744.372,0.180001,0.440029,0.000106406,0.00861933,0.26468,7780,2370,7640
464995151,301618828,1106,2,f,190055000,0,59584600000,0,0,0,0,0.232817,0,0,0,0,0,0
464993797,301618828,114,1,f,87211800,135.596,19797200000,13473.5,1.55479e-06,99.3652,0.000154492,0.106834,1.66105e-07,1.34552e-05,0.0209289,10330,6780,4070
464994738,301618828,443,2,f,425837000,3948.98,37659300000,441237,9.27346e-06,111.734,0.00103617,0.52165,4.8375e-06,0.000391858,0.0499456,7050,2010,5860
464995591,301618828,656,3,f,1689320000,251042,440882000000,34339800,0.000148605,136.789,0.0203276,2.06941,0.000307526,0.0249109,0.267651,4370,1060,6130
464994534,301618828,119,2,f,719536000,4342.53,207981000000,686792,6.03519e-06,158.155,0.000954494,0.881431,5.31961e-06,0.00043091,0.0858083,4480,5130,9660
464995122,301618828,1058,2,f,218434000,0,68089800000,0,0,0,0,0.267581,0,0,0,0,0,0
464995552,301618828,600,3,f,846533000,5.57151,296980000000,1290.95,6.58157e-09,231.705,1.52498e-06,1.037,6.8251e-09,5.52862e-07,0.00269165,7120,2580,950
464995415,301618828,348,3,f,1157160000,46689.4,267116000000,7370550,4.03481e-05,157.864,0.0063695,1.41753,5.71945e-05,0.00463299,0.246213,8290,5480,5460
464995962,301618828,1008,2,t,3648640,586840,2578160000,938456000,0.160838,1599.17,257.207,0.00446959,0.000718879,0.0582322,0.672317,7070,2960,7810
464994063,301618828,565,1,f,118490000,0,43663800000,0,0,0,0,0.14515,0,0,0,0,0,0
464995967,301618828,1099,2,t,832.963,795.046,3101340,3042560,0.954479,3826.89,3652.69,1.02038e-06,9.73932e-07,7.88925e-05,0.080834,6850,2740,7680
464994181,301618828,750,1,f,31295700,2932.65,5847370000,210003,9.37077e-05,71.6087,0.00671029,0.0383372,3.5925e-06,0.000291007,0.0824659,10220,1930,2290
464995757,301618828,924,3,f,785259000,859067,37390800000,118756000,0.00109399,138.238,0.151232,0.961942,0.00105236,0.0852453,0.399407,8650,4580,3340
464994449,301618828,312782570,1,f,6499800,0,1851200000,0,0,0,0,0.00796225,0,0,0,0,0,0
464995157,301618828,1117,2,f,1646180000,4081.01,282252000000,280541,2.47908e-06,68.7429,0.000170419,2.01657,4.99924e-06,0.000404959,0.0378994,9910,6800,5980
464994184,301618828,754,1,f,1708760000,83074.1,461548000000,16334800,4.86166e-05,196.629,0.00955945,2.09323,0.000101766,0.00824345,0.150538,5110,7060,3040
464994656,301618828,314,2,f,98857800,0,24500400000,0,0,0,0,0.121101,0,0,0,0,0,0
464994099,301618828,618,1,f,478252000,1335730,60555800000,603119000,0.00279293,451.529,1.26109,0.585859,0.00163626,0.132544,0.61771,5940,2940,5530
464993796,301618828,113,1,f,235825000,39.8286,80355900000,2474.87,1.6889e-07,62.1381,1.04945e-05,0.288886,4.87901e-08,3.9522e-06,0.00790879,5640,730,3940
464995387,301618828,311,3,f,571750000,0,146389000000,0,0,0,0,0.700394,0,0,0,0,0,0
464995734,301618828,895,3,f,1842310000,89241.1,472118000000,21576800,4.84396e-05,241.781,0.0117118,2.25684,0.00010932,0.0088554,0.17546,9320,3410,9780
464994563,301618828,158,2,f,23634000,498.316,2354220000,25500.7,2.10847e-05,51.1737,0.00107898,0.0289516,6.10437e-07,4.94479e-05,0.0186205,7760,2890,5750
464994852,301618828,647,2,f,877930000,11871.1,204464000000,3075310,1.35217e-05,259.058,0.00350291,1.07546,1.45421e-05,0.00117797,0.0507514,6620,7400,8310
464994466,301618828,312782640,1,f,16341300,0,5999320000,0,0,0,0,0.0200181,0,0,0,0,0,0
464994963,301618828,835,2,f,1403490000,44511,369183000000,4588490,3.17145e-05,103.087,0.00326934,1.71927,5.4526e-05,0.00441683,0.26059,5020,7060,6600
464995321,301618828,203,3,f,23113800,0,6084640000,0,0,0,0,0.0283144,0,0,0,0,0,0
464995847,301618828,1045,3,f,92745000,4734.58,20766700000,1840150,5.10494e-05,388.661,0.0198409,0.113613,5.79986e-06,0.000469813,0.124632,9120,3230,9820
464994894,301618828,706,2,f,35976600,2022.8,8601540000,161162,5.62254e-05,79.6727,0.00447963,0.0440713,2.47793e-06,0.000200723,0.0712784,7870,2580,5980
464994391,301618828,1061,1,f,30253500,0,6970520000,0,0,0,0,0.0370605,0,0,0,0,0,0
464995336,301618828,229,3,f,1440580000,412750,12941400000,67174900,0.000286516,162.749,0.0466303,1.76472,0.000505619,0.0409573,0.325512,10860,6830,3640
464995647,301618828,750,3,f,62591400,5038.38,12641300000,667284,8.04963e-05,132.44,0.010661,0.0766745,6.17201e-06,0.000499958,0.0824659,10220,1930,2290
464994345,301618828,993,1,f,4267160000,90656.6,1357300000000,12161700,2.12452e-05,134.152,0.00285008,5.22727,0.000111054,0.00899587,0.192529,2360,3090,3100
464995373,301618828,289,3,f,818762000,0,260743000000,0,0,0,0,1.00298,0,0,0,0,0,0
464995566,301618828,619,3,f,353104000,12370.1,100037000000,2269880,3.50324e-05,183.498,0.00642837,0.432553,1.51534e-05,0.00122749,0.213182,5800,7160,7540
464994053,301618828,536,1,f,551686000,15.5832,168752000000,4292.06,2.82464e-08,275.43,7.7799e-06,0.675815,1.90894e-08,1.54632e-06,0.00518596,5940,5960,3090
464995540,301618828,582,3,f,328088000,0,107656000000,0,0,0,0,0.401908,0,0,0,0,0,0
464993798,301618828,115,1,f,3266100,0,910269000,0,0,0,0,0.00400097,0,0,0,0,0,0
464994354,301618828,1007,1,f,2464120000,61592.3,924371000000,11769800,2.49957e-05,191.092,0.00477647,3.01854,7.54505e-05,0.0061118,0.192556,10810,1920,2650
464995189,301618828,312782598,2,f,6194700,5600.58,1711560000,2976290,0.000904093,531.424,0.480457,0.00758851,6.86071e-06,0.000555746,0.276889,9310,2530,9220
464994731,301618828,433,2,f,98091900,102462,35004600000,59152700,0.00104455,577.312,0.603033,0.120163,0.000125516,0.0101673,0.215209,7860,790,7580
464994393,301618828,1065,1,f,21299800000,3755660,3729380000000,415201000,0.000176324,110.553,0.0194932,26.0923,0.00460069,0.372675,0.47112,10710,7150,5690
464994394,301618828,1066,1,f,93658500,0,29401300000,0,0,0,0,0.114732,0,0,0,0,0,0
464995124,301618828,1061,2,f,30253500,0,6867560000,0,0,0,0,0.0370605,0,0,0,0,0,0
464994105,301618828,625,1,f,431601000,0,179460000000,0,0,0,0,0.528712,0,0,0,0,0,0
464995082,301618828,1000,2,f,280081000,26528.4,27256100000,2210220,9.4717e-05,83.3153,0.00789137,0.343099,3.24973e-05,0.00263242,0.0723806,9930,6320,7440
464995603,301618828,675,3,f,87822000,0,20175300000,0,0,0,0,0.107582,0,0,0,0,0,0
464994604,301618828,230,2,f,16420500,110579,1009960000,13443400,0.00673421,121.572,0.818693,0.0201151,0.000135459,0.0109728,0.456613,11150,7230,5740
464995396,301618828,323,3,f,19393200000,232637,4987400000000,31384200,1.19958e-05,134.906,0.00161831,23.7567,0.00028498,0.0230845,0.247927,8310,5800,6370
464994972,301618828,846,2,f,150758000,0,51740100000,0,0,0,0,0.184679,0,0,0,0,0,0
464994814,301618828,593,2,f,392532000,268616,107189000000,116354000,0.000684315,433.163,0.296419,0.480852,0.000329054,0.0266547,0.241812,9390,1070,8800
464995758,301618828,926,3,f,2696780000,67756.1,746567000000,13273600,2.51248e-05,195.903,0.00492202,3.30356,8.30012e-05,0.00672344,0.172658,10130,4010,2360
464995172,301618828,182305701,2,f,90999000,0,37040800000,0,0,0,0,0.111474,0,0,0,0,0,0
464994877,301618828,687,2,f,826108000,14297.6,326998000000,8429890,1.73072e-05,589.6,0.0102043,1.01198,1.75146e-05,0.00141875,0.13637,8110,600,6200
464993816,301618828,140,1,f,201443000,9270.04,15555000000,2190900,4.60181e-05,236.343,0.010876,0.246768,1.13558e-05,0.000919866,0.135048,10510,2590,5430
464994511,301618828,73,2,f,2775850000,1089430,157018000000,261062000,0.000392467,239.631,0.0940473,3.40042,0.00133455,0.108104,0.381281,6020,3020,6230
464995155,301618828,1113,2,f,38918700,0,10430900000,0,0,0,0,0.0476754,0,0,0,0,0,0
464994102,301618828,621,1,f,170722000,0,35457500000,0,0,0,0,0.209134,0,0,0,0,0,0
464994290,301618828,922,1,f,986040000,72501.9,258710000000,11141100,7.35284e-05,153.666,0.0112988,1.2079,8.88148e-05,0.00719437,0.138501,7080,4990,740
464995153,301618828,1109,2,f,12127500,0,4028140000,0,0,0,0,0.0148562,0,0,0,0,0,0
464993948,301618828,347,1,f,66788100,0,15126400000,0,0,0,0,0.0818154,0,0,0,0,0,0
464993795,301618828,111,1,f,755810000,116216,210576000000,28467000,0.000153763,244.95,0.0376643,0.925867,0.000142364,0.0115321,0.459466,4540,5210,1770
464994502,301618828,56,2,f,1851910000,0,674578000000,0,0,0,0,2.2686,0,0,0,0,0,0
464995918,301618828,312782582,3,f,111901000,0,36875400000,0,0,0,0,0.137078,0,0,0,0,0,0
464995564,301618828,616,3,f,264227000,18.6508,47400400000,180.093,7.05862e-08,9.65603,6.81582e-07,0.323679,2.28472e-08,1.85072e-06,0.00360249,10410,3280,7030
464995772,301618828,942,3,f,2046300000,5440.21,483008000000,1841700,2.65856e-06,338.535,0.000900017,2.50672,6.66426e-06,0.000539833,0.141218,7660,5160,9560
464994652,301618828,307,2,f,289374000,151803,32104300000,16232300,0.000524591,106.93,0.0560943,0.354484,0.000185959,0.0150634,0.441326,10880,7230,5780
464995200,301618828,312782644,2,f,164270000,29911.6,51490000000,15751900,0.000182088,526.616,0.0958906,0.201231,3.66417e-05,0.00296813,0.270845,9480,2450,9350
464993954,301618828,356,1,f,6447600,0,1226750000,0,0,0,0,0.00789831,0,0,0,0,0,0
464994613,301618828,243,2,f,75636000,44955.3,18094600000,19786100,0.000594363,440.13,0.261597,0.0926541,5.50702e-05,0.00446091,0.22425,8630,2680,9630
464995342,301618828,237,3,f,8958600,0,1540410000,0,0,0,0,0.0109743,0,0,0,0,0,0
464995674,301618828,797,3,f,1291570000,0,378010000000,0,0,0,0,1.58217,0,0,0,0,0,0
464993823,301618828,149,1,f,181114000,285.712,35471000000,52022.2,1.57752e-06,182.08,0.000287234,0.221865,3.49997e-07,2.83512e-05,0.0279848,6020,3570,5420
464995027,301618828,928,2,f,3152540000,72243.9,1161890000000,12090300,2.29161e-05,167.354,0.00383509,3.86186,8.84987e-05,0.00716876,0.164838,10270,4120,7710
464995323,301618828,206,3,f,118867000,7871.36,17345800000,1300690,6.62201e-05,165.243,0.0109424,0.145612,9.64241e-06,0.000781075,0.0906971,10870,7170,5720
464995577,301618828,633,3,f,18325800,0,4245270000,0,0,0,0,0.0224491,0,0,0,0,0,0
464995986,301618828,695,3,t,9298080,3790670,23599800000,20238500000,0.407683,5339.04,2176.64,0.0113901,0.00464357,0.376149,1,6960,2660,7720
464994209,301618828,798,1,f,46539900,48.0852,1964770000,4300.02,1.0332e-06,89.425,9.23942e-05,0.0570114,5.89044e-08,4.7715e-06,0.0073676,10980,5510,4990
464995539,301618828,581,3,f,195343000,108605,35376700000,46782600,0.000555969,430.76,0.239489,0.239295,0.000133041,0.0107769,0.267904,5780,2960,5840
464995593,301618828,658,3,f,842454000,87061.8,106970000000,14988900,0.000103343,172.164,0.017792,1.03201,0.000106651,0.00863915,0.359652,9500,4880,3460
464995943,301618828,343,2,t,28803500,6272020,30228700000,13412700000,0.217752,2138.49,465.661,0.0352843,0.00768323,0.622373,0.969531,7020,3240,7710
464996000,301618828,1099,3,t,832.963,795.046,3101340,3042560,0.954479,3826.89,3652.69,1.02038e-06,9.73932e-07,7.88925e-05,0.080834,6850,2740,7680
464994308,301618828,944,1,f,416334000,2004.99,154606000000,112264,4.81582e-06,55.9925,0.00026965,0.510009,2.45611e-06,0.000198955,0.0609229,13030,2720,4380
464993743,301618828,9,1,f,75424500,0,25268700000,0,0,0,0,0.092395,0,0,0,0,0,0
464993963,301618828,370,1,f,6229390000,409336,1213480000000,37216400,6.57105e-05,90.9191,0.00597434,7.631,0.000501437,0.0406184,0.333619,11460,7350,5620
464995366,301618828,278,3,f,3496900000,111973,927733000000,14862100,3.20206e-05,132.729,0.00425008,4.2837,0.000137167,0.0111111,0.313038,7270,6400,7300
464993911,301618828,295,1,f,728604000,0,206729000000,0,0,0,0,0.89254,0,0,0,0,0,0
464995870,301618828,1085,3,f,83323800,149.339,14823000000,44089,1.79228e-06,295.227,0.000529128,0.102072,1.82941e-07,1.48189e-05,0.0263492,6030,1680,6490
464994017,301618828,463,1,f,2495940000,2486980,839406000000,1581370000,0.000996412,635.858,0.633577,3.05752,0.00304655,0.246784,0.364815,6940,2730,3490
464995941,301618828,239,2,t,13547600,3377370,16887500000,8165070000,0.249297,2417.58,602.695,0.0165958,0.00413728,0.335137,0.969531,7020,3240,7710
464994071,301618828,577,1,f,212135000,0,93301900000,0,0,0,0,0.259866,0,0,0,0,0,0
464995465,301618828,434,3,f,901924000,6955.54,277955000000,3630620,7.71189e-06,521.975,0.00402542,1.10486,8.52054e-06,0.000690199,0.283193,9460,1470,7250
464993773,301618828,64,1,f,71051400,5252.29,26634800000,1089640,7.39224e-05,207.46,0.0153359,0.087038,6.43405e-06,0.000521185,0.0615574,6090,3210,4710
464993939,301618828,335,1,f,120500000,0,30724000000,0,0,0,0,0.147613,0,0,0,0,0,0
464994148,301618828,692,1,f,297112000,0,85234100000,0,0,0,0,0.363962,0,0,0,0,0,0
464994200,301618828,783,1,f,135370000,0,34629900000,0,0,0,0,0.165828,0,0,0,0,0,0
464995196,301618828,312782628,2,f,482602000,128236,139618000000,94641400,0.000265718,738.025,0.196106,0.591188,0.000157089,0.0127249,0.47815,9420,2700,9390
464994474,301618828,7,2,f,496574000,2109.82,102726000000,273560,4.24874e-06,129.66,0.000550894,0.608303,2.58452e-06,0.000209357,0.037468,9680,5850,7600
464994483,301618828,21,2,f,569020000,155522,77481100000,17038300,0.000273316,109.555,0.0299432,0.697049,0.000190514,0.0154325,0.294961,5450,7240,8300
464995246,301618828,78,3,f,836248000,972020,9823790000,85832400,0.00116236,88.3031,0.10264,1.0244,0.00119072,0.0964536,0.352732,8760,6660,4560
464994287,301618828,918,1,f,3698590000,105568,861007000000,27771000,2.85429e-05,263.062,0.00750854,4.53077,0.000129321,0.0104756,0.197295,9080,5200,890
464994216,301618828,809,1,f,674500000,0,180289000000,0,0,0,0,0.826263,0,0,0,0,0,0
464995460,301618828,425,3,f,575302000,30121.4,161264000000,11259100,5.23575e-05,373.792,0.0195708,0.704744,3.68987e-05,0.00298894,0.163871,9790,2060,9010
464993767,301618828,50,1,f,37005300,0,9146490000,0,0,0,0,0.0453315,0,0,0,0,0,0
464994933,301618828,783,2,f,135370000,39.0879,32867100000,17931,2.88749e-07,458.737,0.00013246,0.165828,4.78827e-08,3.87869e-06,0.0204993,4510,4580,8630
464994804,301618828,577,2,f,212135000,20161,90900500000,11394700,9.50385e-05,565.186,0.0537144,0.259866,2.46973e-05,0.00200058,0.208659,6720,910,7950
464994074,301618828,582,1,f,164044000,0,53443400000,0,0,0,0,0.200954,0,0,0,0,0,0
464994608,301618828,235,2,f,221376000,60984.3,28243400000,6635430,0.000275479,108.805,0.0299736,0.271185,7.47058e-05,0.00605148,0.0717621,12280,7190,6670
464994259,301618828,879,1,f,1548400000,20062.4,492632000000,3997730,1.29569e-05,199.265,0.00258185,1.89678,2.45764e-05,0.00199079,0.0788496,6780,290,5070
464994520,301618828,95,2,f,2681140000,22040.7,746526000000,4254670,8.22064e-06,193.037,0.00158689,3.2844,2.69999e-05,0.0021871,0.198077,4370,4940,9650
464994601,301618828,225,2,f,276808000,421.56,48314600000,43981.9,1.52293e-06,104.331,0.00015889,0.339089,5.16411e-07,4.18314e-05,0.0161202,11160,4950,7570
464994001,301618828,437,1,f,529204000,3126.98,102083000000,172532,5.90882e-06,55.1754,0.000326022,0.648276,3.83055e-06,0.00031029,0.0436784,12430,5890,3270
464995017,301618828,912,2,f,54815400,17.7982,15684700000,2513.8,3.24693e-07,141.239,4.58594e-05,0.0671489,2.18027e-08,1.76611e-06,0.00407774,11360,4250,5710
464994229,301618828,832,1,f,504597000,145680,42029200000,9255860,0.000288706,63.5354,0.0183431,0.618131,0.000178458,0.0144559,0.122928,12830,6960,5030
464995900,301618828,10703,3,f,3610060000,1240480,1209800000000,810860000,0.000343618,653.666,0.224611,4.42233,0.00151959,0.123093,0.47018,7780,2290,7710
464993873,301618828,233,1,f,98637300,0,38625900000,0,0,0,0,0.120831,0,0,0,0,0,0
464994060,301618828,557,1,f,19995300,4418.12,3195320000,1033780,0.000220958,233.986,0.051701,0.0244942,5.4122e-06,0.00043841,0.0479702,7900,6390,4670
464994519,301618828,93,2,f,27935100,4444.27,49720500,230151,0.000159093,51.7859,0.00823876,0.0342205,5.44424e-06,0.000441006,0.0522279,9530,6050,7520
464995329,301618828,215,3,f,1035810000,1940.07,302943000000,233007,1.873e-06,120.102,0.000224951,1.26887,2.37659e-06,0.000192513,0.031775,7570,2720,4440
464994727,301618828,425,2,f,287651000,20485.4,78533400000,10098500,7.12161e-05,492.961,0.0351067,0.352372,2.50946e-05,0.00203276,0.163871,9790,2060,9010
464995863,301618828,1073,3,f,28055100000,1442730,9309990000000,300102000,5.14249e-05,208.01,0.0106969,34.3675,0.00176734,0.143162,0.360239,11160,6000,1240
464994621,301618828,255,2,f,183545000,0,68697300000,0,0,0,0,0.224843,0,0,0,0,0,0
464995392,301618828,319,3,f,975296000,0,259356000000,0,0,0,0,1.19474,0,0,0,0,0,0
464994818,301618828,599,2,f,75195000,0,22311200000,0,0,0,0,0.0921139,0,0,0,0,0,0
464995023,301618828,922,2,f,986040000,6665.09,225155000000,1422790,6.75945e-06,213.469,0.00144293,1.2079,8.16474e-06,0.000661377,0.0959266,8160,4450,9920
464995584,301618828,645,3,f,18093500000,381676,6745730000000,85312700,2.10947e-05,223.521,0.00471511,22.1645,0.000467553,0.0378737,0.300352,10600,3240,6870
464994152,301618828,696,1,f,11501100,267.604,2690150000,17584.6,2.32677e-05,65.7112,0.00152895,0.0140888,3.27815e-07,2.65544e-05,0.0142549,8730,3040,680
464995276,301618828,131,3,f,577840000,28334.5,157146000000,12686800,4.90352e-05,447.75,0.0219555,0.707854,3.47098e-05,0.00281163,0.293863,7550,4930,9320
464993802,301618828,120,1,f,217446000,116216,61988800000,28467000,0.000534458,244.95,0.130915,0.266372,0.000142364,0.0115321,0.459466,4540,5210,1770
464995167,301618828,10703,2,f,1805030000,1063490,599309000000,775586000,0.000589181,729.283,0.42968,2.21116,0.00130278,0.10553,0.47018,7780,2290,7710
464994261,301618828,882,1,f,312592000,0.526941,59065300000,76.7577,1.68572e-09,145.667,2.45553e-07,0.382925,6.45502e-10,5.22884e-08,0.000387734,5620,1930,4740
464994973,301618828,847,2,f,327571000,0,128303000000,0,0,0,0,0.401275,0,0,0,0,0,0
464995744,301618828,906,3,f,198403000,135879,53559700000,59705700,0.00068486,439.405,0.300931,0.243044,0.000166451,0.0134832,0.216848,8200,880,6920
464994744,301618828,451,2,f,116788000,0,32129300000,0,0,0,0,0.143066,0,0,0,0,0,0
464995328,301618828,214,3,f,578885000,0,123332000000,0,0,0,0,0.709135,0,0,0,0,0,0
464995822,301618828,1009,3,f,41635400000,51332700,4251120000000,15071500000,0.00123291,293.603,0.361987,51.0033,0.0628826,5.09375,0.985335,6930,2770,7700
464995796,301618828,973,3,f,292259000,138.681,100990000000,23015.3,4.74514e-07,165.958,7.87496e-05,0.358017,1.69884e-07,1.37613e-05,0.0219044,8830,1550,1730
464994682,301618828,348,2,f,578582000,7103.58,136105000000,685298,1.22776e-05,96.4721,0.00118444,0.708763,8.70189e-06,0.000704889,0.0972352,8360,5780,6420
464994266,301618828,893,1,f,60102900,0,14942800000,0,0,0,0,0.0736261,0,0,0,0,0,0
464995100,301618828,1023,2,f,335030000,0,115989000000,0,0,0,0,0.410411,0,0,0,0,0,0
464994149,301618828,693,1,f,210049000,0,48934300000,0,0,0,0,0.25731,0,0,0,0,0,0
464995518,301618828,534,3,f,147620000,31.6971,32522400000,2752.77,2.14721e-07,86.8461,1.86477e-05,0.180834,3.88289e-08,3.1453e-06,0.00567938,10460,4550,6900
464995619,301618828,697,3,f,489785000,114232,41712100000,8124670,0.000233228,71.1244,0.0165882,0.599987,0.000139934,0.0113352,0.105792,10190,6720,5860
464994495,301618828,41,2,f,139830000,1866.26,43455900000,1161490,1.33466e-05,622.363,0.00830643,0.171292,2.28617e-06,0.000185189,0.0750412,8340,680,7600
464995892,301618828,1123,3,f,673843000,567167,8979470000,59304700,0.00084169,104.563,0.0880097,0.825457,0.000694779,0.05628,0.35101,11370,5900,3170
464994068,301618828,574,1,f,320700000,2195.78,63853800000,569003,6.84685e-06,259.135,0.00177425,0.392857,2.68983e-06,0.000217888,0.0993811,9250,6290,4990
464994277,301618828,905,1,f,82254600,0,27675400000,0,0,0,0,0.100762,0,0,0,0,0,0
