id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466076675,268399145,255,2,f,183545000,452642,57947400000,333924000,0.00246611,737.722,1.8193,0.224843,0.000554486,0.0109416,0.529502,5740,4310,6490
466077512,268399145,414,3,f,69566400,47468.1,13829600000,21628800,0.000682342,455.648,0.310908,0.0852188,5.81484e-05,0.00114744,0.21463,7400,4870,6020
466076956,268399145,723,2,f,738396000,2971300,214385000000,1735680000,0.00402399,584.147,2.3506,0.904535,0.00363984,0.0718247,0.473329,3630,4480,7730
466077351,268399145,156,3,f,734540000,0,174309000000,0,0,0,0,0.899812,0,0,0,0,0,0
466076933,268399145,689,2,f,13762800,67455.3,1794050000,27409000,0.00490127,406.329,1.99153,0.0168594,8.26327e-05,0.00163058,0.470592,5250,7000,6630
466076316,268399145,884,1,f,34492500,431.641,5547530000,155286,1.25141e-05,359.758,0.00450203,0.0422533,5.2876e-07,1.0434e-05,0.0552665,7060,5100,1870
466076128,268399145,593,1,f,392532000,208047,70394700000,69857800,0.000530012,335.779,0.177967,0.480852,0.000254858,0.00502909,0.190457,9510,580,3680
466077775,268399145,864,3,f,4940980000,1020190,1227490000000,655898000,0.000206475,642.918,0.132746,6.0527,0.00124973,0.0246609,0.435883,6310,4910,6780
466077753,268399145,832,3,f,1009190000,67137.1,95569800000,28635400,6.65255e-05,426.522,0.0283746,1.23626,8.22429e-05,0.00162289,0.179166,10030,4510,5730
466076101,268399145,540,1,f,204521000,64058.5,36897100000,20502000,0.000313213,320.05,0.100244,0.250538,7.84717e-05,0.00154848,0.280848,6710,5050,800
466077242,268399145,312782590,2,f,67869900,0,17539700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466076505,268399145,312782578,1,f,30312900,20992.7,5008530000,6540540,0.000692534,311.562,0.215768,0.0371333,2.57161e-05,0.000507454,0.19145,8660,1640,1560
466076458,268399145,1085,1,f,41661900,0,6396430000,0,0,0,0,0.0510358,0,0,0,0,0,0
466076633,268399145,187,2,f,373317000,334.551,101932000000,118928,8.96158e-07,355.486,0.000318572,0.457314,4.09825e-07,8.08705e-06,0.0339632,5240,5060,9680
466077254,268399145,312782640,2,f,16341300,0,3772690000,0,0,0,0,0.0200181,0,0,0,0,0,0
466077208,268399145,1109,2,f,12127500,533074,3731230000,357034000,0.0439558,669.765,29.44,0.0148562,0.000653015,0.0128859,0.446196,5090,5600,6260
466077124,268399145,981,2,f,245295000,11525.3,59541800000,3592780,4.69855e-05,311.73,0.0146468,0.300486,1.41185e-05,0.000278599,0.106386,6270,920,8570
466075901,268399145,202,1,f,610916000,0,148533000000,0,0,0,0,0.748371,0,0,0,0,0,0
466076027,268399145,397,1,f,29430900,6447.95,4006470000,2040590,0.000219088,316.471,0.0693349,0.0360529,7.89874e-06,0.000155865,0.0822669,8640,4800,5550
466076212,268399145,709,1,f,1080640000,0,283689000000,0,0,0,0,1.32379,0,0,0,0,0,0
466077027,268399145,846,2,f,150758000,0,42709000000,0,0,0,0,0.184679,0,0,0,0,0,0
466076720,268399145,328,2,f,496158000,1638470,134371000000,941231000,0.00330231,574.458,1.89704,0.607794,0.00200713,0.0396064,0.481751,3220,4700,8300
466077935,268399145,1097,3,f,14967200000,50790800,3040440000000,31803700000,0.00339348,626.171,2.1249,18.3348,0.0622187,1.22776,0.761259,6030,5490,6740
466077953,268399145,1127,3,f,590620000,1008.95,102218000000,436486,1.70828e-06,432.615,0.000739029,0.72351,1.23596e-06,2.43891e-05,0.13674,8780,3760,10490
466077843,268399145,959,3,f,254417000,187629,45721500000,52774000,0.000737485,281.268,0.207431,0.311661,0.000229846,0.00453552,0.260647,6640,3850,680
466077761,268399145,843,3,f,843908000,80587.7,179779000000,29543000,9.54934e-05,366.595,0.0350074,1.03379,9.87199e-05,0.00194803,0.278736,9590,4140,3040
466076332,268399145,906,1,f,99201600,0,20137200000,0,0,0,0,0.121522,0,0,0,0,0,0
466077632,268399145,630,3,f,429626000,1300570,122585000000,773669000,0.00302721,594.87,1.8008,0.526292,0.0015932,0.0314384,0.473329,3630,4480,7730
466076135,268399145,603,1,f,634974000,73665.7,49971400000,29644300,0.000116014,402.417,0.0466859,0.777844,9.02405e-05,0.00178071,0.365135,5510,3490,5190
466077557,268399145,501,3,f,99547200,0,24654300000,0,0,0,0,0.121945,0,0,0,0,0,0
466076191,268399145,681,1,f,37961100,12271.8,5889310000,5307680,0.000323274,432.509,0.139819,0.0465023,1.5033e-05,0.000296645,0.215411,7910,5100,5380
466077002,268399145,806,2,f,741623000,244.155,217259000000,66524.1,3.29217e-07,272.466,8.97006e-05,0.908489,2.9909e-07,5.90193e-06,0.0826946,4970,4420,10170
466077742,268399145,814,3,f,206861000,1331870,46259400000,865576000,0.00643845,649.897,4.18433,0.253405,0.00163154,0.032195,0.569886,3750,4070,6280
466077040,268399145,867,2,f,392236000,648.238,60887500000,196714,1.65267e-06,303.459,0.000501519,0.480489,7.94091e-07,1.56697e-05,0.0497968,10190,4520,7890
466075920,268399145,233,1,f,98637300,0,26273500000,0,0,0,0,0.120831,0,0,0,0,0,0
466076600,268399145,135,2,f,18410400,0,3535420000,0,0,0,0,0.0225527,0,0,0,0,0,0
466077045,268399145,877,2,f,90230400,28272.7,15088900000,15322500,0.000313339,541.954,0.169815,0.110532,3.4634e-05,0.00068343,0.306997,9000,4910,5880
466076379,268399145,967,1,f,4691470000,2197340,322507000000,672147000,0.00046837,305.891,0.14327,5.74705,0.00269175,0.053116,0.693376,6460,6840,4380
466076569,268399145,83,2,f,233144000,0,38567300000,0,0,0,0,0.285602,0,0,0,0,0,0
466077776,268399145,867,3,f,784472000,1776.87,120312000000,665989,2.26505e-06,374.811,0.000848964,0.960979,2.17666e-06,4.29519e-05,0.0792334,10140,4270,4750
466077839,268399145,952,3,f,1635150000,1937240,314168000000,881230000,0.00118475,454.89,0.538929,2.00306,0.00237312,0.0468285,0.478014,4120,5170,8010
466076864,268399145,588,2,f,246776000,165808,61862300000,92643100,0.000671894,558.738,0.375413,0.302301,0.000203114,0.00400804,0.506168,4020,2890,5720
466076004,268399145,362,1,f,605311000,118217,126524000000,62298600,0.000195299,526.986,0.10292,0.741506,0.000144816,0.00285763,0.453907,6010,3880,5370
466077003,268399145,809,2,f,674500000,24131500,161156000000,15330100000,0.0357768,635.273,22.728,0.826263,0.029561,0.583326,0.710953,4920,5600,6340
466076989,268399145,786,2,f,62570700,45766,10292300000,21268900,0.000731429,464.732,0.339918,0.0766491,5.60634e-05,0.00110629,0.23226,7950,4080,9980
466076605,268399145,143,2,f,9846000,0,2095810000,0,0,0,0,0.0120614,0,0,0,0,0,0
466076164,268399145,639,1,f,258053000,51101.7,42697700000,15113700,0.000198028,295.756,0.058568,0.316115,6.25996e-05,0.00123527,0.272973,5540,7170,3380
466076067,268399145,469,1,f,17057700,0,3025910000,0,0,0,0,0.0208957,0,0,0,0,0,0
466077756,268399145,838,3,f,892604000,6665.31,303227000000,1849750,7.46727e-06,277.518,0.0020723,1.09344,8.16501e-06,0.00016112,0.155453,4940,2410,1720
466076161,268399145,634,1,f,109252000,0,24769400000,0,0,0,0,0.133834,0,0,0,0,0,0
466077014,268399145,827,2,f,210684000,6938440,51049100000,4015300000,0.032933,578.704,19.0584,0.258088,0.00849959,0.167722,0.547689,3910,3430,6130
466076423,268399145,1026,1,f,77474700,0,13766000000,0,0,0,0,0.0949065,0,0,0,0,0,0
466077300,268399145,72,3,f,30504600,76105.7,8115440000,48508200,0.00249489,637.38,1.59019,0.0373681,9.32294e-05,0.00183969,0.499361,5150,5850,6160
466076181,268399145,669,1,f,6003480000,326046,1321790000000,110673000,5.43095e-05,339.439,0.0184347,7.35426,0.000399406,0.00788145,0.265369,8870,1520,1740
466076267,268399145,810,1,f,129384000,0,26837000000,0,0,0,0,0.158495,0,0,0,0,0,0
466076429,268399145,1035,1,f,354337000,0,132780000000,0,0,0,0,0.434063,0,0,0,0,0,0
466077087,268399145,933,2,f,821096000,306971,80949000000,93086500,0.000373855,303.242,0.113369,1.00584,0.000376039,0.00742036,0.542901,9950,7070,5720
466076130,268399145,596,1,f,476301000,444111,105543000000,151775000,0.000932418,341.75,0.318654,0.583468,0.000544036,0.0107354,0.529615,5020,7030,4830
466077602,268399145,589,3,f,1388700000,2623360,272677000000,1414050000,0.00188908,539.023,1.01825,1.70116,0.00321361,0.0634139,0.524133,3810,4510,6410
466076066,268399145,467,1,f,1463260000,822110,314290000000,384095000,0.000561836,467.207,0.262494,1.79249,0.00100708,0.0198727,0.401011,7930,5780,4910
466076582,268399145,111,2,f,755810000,846337,161119000000,391550000,0.00111977,462.641,0.518054,0.925867,0.00103676,0.0204584,0.466792,6270,5260,9560
466076594,268399145,127,2,f,150493000,6621060,44158600000,5495270000,0.0439959,829.968,36.5152,0.184353,0.0081108,0.16005,0.644354,6070,4530,6490
466076039,268399145,422,1,f,118133000,1773.06,22528200000,426256,1.5009e-05,240.407,0.00360827,0.144713,2.17199e-06,4.28598e-05,0.120088,8610,4200,3220
466076536,268399145,19,2,f,11583900,1993.95,2293920000,677937,0.000172131,339.997,0.0585241,0.0141903,2.44259e-06,4.81994e-05,0.0595156,4710,2960,5740
466076889,268399145,621,2,f,170722000,0,40371100000,0,0,0,0,0.209134,0,0,0,0,0,0
466077060,268399145,900,2,f,391405000,227760,25606600000,160559000,0.000581904,704.947,0.410212,0.479471,0.000279006,0.00550561,0.412014,4640,5340,6620
466077716,268399145,771,3,f,16968800000,2766760,2867320000000,1095680000,0.000163051,396.015,0.0645704,20.7867,0.00338929,0.0668805,0.611985,9840,7010,5660
466076350,268399145,930,1,f,184288000,0,39215300000,0,0,0,0,0.225753,0,0,0,0,0,0
466077616,268399145,609,3,f,47633400,22916.6,7694010000,9136010,0.000481104,398.663,0.191798,0.0583509,2.80728e-05,0.000553959,0.224252,7500,4300,5690
466076824,268399145,507,2,f,4968330000,732425,1314670000000,213521000,0.000147419,291.526,0.0429764,6.08621,0.000897221,0.0177048,0.336304,1610,6110,6770
466077551,268399145,485,3,f,22883400000,42068200,5460430000000,25999400000,0.00183837,618.031,1.13617,28.0321,0.0515335,1.01691,0.762166,3940,4610,6780
466076015,268399145,378,1,f,2634840000,354111,782706000000,109367000,0.000134396,308.849,0.0415079,3.22768,0.000433785,0.00855985,0.43864,5510,4350,920
466076481,268399145,1125,1,f,106813000,0,28509900000,0,0,0,0,0.130846,0,0,0,0,0,0
466076625,268399145,171,2,f,224277000,7101600,53301000000,4291740000,0.0316644,604.334,19.1359,0.27474,0.00869947,0.171666,0.557518,3510,3220,5810
466077977,268399145,312782586,3,f,41171400,0,10384300000,0,0,0,0,0.050435,0,0,0,0,0,0
466076750,268399145,370,2,f,6229390000,937.145,1124840000000,256286,1.50439e-07,273.475,4.11414e-05,7.631,1.148e-06,2.26535e-05,0.0391371,10970,6860,5820
466075790,268399145,9,1,f,75424500,0,16534600000,0,0,0,0,0.092395,0,0,0,0,0,0
466076476,268399145,1113,1,f,38918700,651.666,8125700000,176915,1.67443e-05,271.482,0.00454576,0.0476754,7.9829e-07,1.57526e-05,0.0529575,6320,4230,5350
466077600,268399145,587,3,f,27295200,1731.39,5869120000,618848,6.3432e-05,357.428,0.0226724,0.0334366,2.12095e-06,4.18526e-05,0.0880179,7860,4320,6140
466076315,268399145,882,1,f,312592000,0,51406200000,0,0,0,0,0.382925,0,0,0,0,0,0
466075860,268399145,135,1,f,18410400,0,3418850000,0,0,0,0,0.0225527,0,0,0,0,0,0
466076773,268399145,409,2,f,522107000,7483.28,125596000000,2990220,1.43329e-05,399.586,0.00572721,0.639581,9.16702e-06,0.000180892,0.17728,9700,1900,9610
466077181,268399145,1065,2,f,21299800000,1983020,3591700000000,834449000,9.31006e-05,420.796,0.0391763,26.0923,0.00242921,0.0479353,0.590473,9260,6870,5710
466077723,268399145,781,3,f,23418000,0,5967040000,0,0,0,0,0.028687,0,0,0,0,0,0
466077728,268399145,791,3,f,52210800,0,11502300000,0,0,0,0,0.0639582,0,0,0,0,0,0
466076478,268399145,1117,1,f,1646180000,143103,326188000000,66125300,8.69303e-05,462.082,0.0401689,2.01657,0.000175301,0.00345921,0.215803,9940,5070,5690
466076857,268399145,576,2,f,2532600,0,575395000,0,0,0,0,0.00310244,0,0,0,0,0,0
466077690,268399145,718,3,f,564858000,0,144133000000,0,0,0,0,0.691951,0,0,0,0,0,0
466077850,268399145,968,3,f,1131220000,0,228596000000,0,0,0,0,1.38574,0,0,0,0,0,0
466075934,268399145,254,1,f,4317840000,71938.2,1068910000000,25320000,1.66607e-05,351.969,0.00586405,5.28935,8.81243e-05,0.00173895,0.26379,7350,400,5450
466077590,268399145,571,3,f,944022000,13894100,217571000000,14432800000,0.014718,1038.77,15.2886,1.15643,0.0170203,0.33586,1,6190,3560,5900
466076464,268399145,1094,1,f,103891000,0,32459100000,0,0,0,0,0.127266,0,0,0,0,0,0
466077159,268399145,1029,2,f,48101400,0,8732830000,0,0,0,0,0.0589242,0,0,0,0,0,0
466076936,268399145,693,2,f,210049000,584984,41300200000,257943000,0.00278499,440.941,1.22801,0.25731,0.000716605,0.0141407,0.34503,7080,6580,6180
466075907,268399145,210,1,f,14751000,342.259,3017450000,124925,2.32024e-05,365.002,0.00846894,0.01807,4.19268e-07,8.27337e-06,0.0408095,7780,6350,4810
466076694,268399145,289,2,f,409381000,12828.4,90787200000,5709860,3.13361e-05,445.095,0.0139475,0.501492,1.57148e-05,0.000310099,0.273067,8670,3810,10270
466076139,268399145,609,1,f,23816700,9257.93,3802690000,3536820,0.000388716,382.032,0.148502,0.0291755,1.1341e-05,0.00022379,0.224252,7500,4300,5690
466076333,268399145,907,1,f,118958000,2957.15,26557000000,929504,2.48587e-05,314.324,0.00781369,0.145724,3.62251e-06,7.14827e-05,0.181163,6360,4190,5350
466076789,268399145,440,2,f,84699900,342748,17396700000,164902000,0.00404662,481.116,1.94689,0.103757,0.000419866,0.00828519,0.396564,3730,4200,7360
466076938,268399145,695,2,f,91992900000,148542000,22162800000000,79148400000,0.00161472,532.834,0.860375,112.691,0.181964,3.59069,0.781968,3650,3750,5890
466076952,268399145,714,2,f,1800780000,24471600,472001000000,13362700000,0.0135895,546.048,7.4205,2.20595,0.0299777,0.591548,0.602029,3300,3930,5720
466076728,268399145,338,2,f,10008000,14010.9,1242940000,4383380,0.00139997,312.855,0.437988,0.0122598,1.71634e-05,0.000338683,0.407053,5860,3490,5790
466076579,268399145,104,2,f,1205800000,3772760,299353000000,2022900000,0.00312885,536.185,1.67764,1.4771,0.00462164,0.0911984,0.481751,3220,4700,8300
466077212,268399145,1117,2,f,1646180000,949851,331292000000,462950000,0.000577003,487.392,0.281227,2.01657,0.00116357,0.0229606,0.372047,9850,5310,5760
466075944,268399145,272,1,f,30553200,0,4928260000,0,0,0,0,0.0374277,0,0,0,0,0,0
466076537,268399145,21,2,f,552649000,152533,44675000000,41923600,0.000276003,274.85,0.0758595,0.676995,0.000186852,0.00368714,0.454605,4620,6300,8950
466077147,268399145,1014,2,f,225770000,98395.4,52108700000,53599900,0.000435821,544.739,0.237409,0.276569,0.000120534,0.00237849,0.33366,7220,3470,8280
466077304,268399145,81,3,f,2247240000,2889460,170088000000,1387000000,0.00128578,480.021,0.617203,2.75287,0.00353959,0.0698465,0.665613,7390,4300,8900
466076318,268399145,888,1,f,320911000,18475.5,60373200000,6380520,5.75719e-05,345.351,0.0198825,0.393116,2.26324e-05,0.000446604,0.237134,9090,3830,960
466075917,268399145,229,1,f,720292000,0,3827710000,0,0,0,0,0.882358,0,0,0,0,0,0
466077965,268399145,182305709,3,f,305957000,0,79274400000,0,0,0,0,0.374797,0,0,0,0,0,0
466077395,268399145,231,3,f,14391000,1157.02,2722430000,463312,8.03987e-05,400.436,0.0321945,0.017629,1.41735e-06,2.79684e-05,0.110214,9730,4560,5850
466077154,268399145,1022,2,f,725090000,476912,144409000000,278190000,0.000657727,583.316,0.383663,0.888236,0.000584217,0.0115283,0.55987,5750,5070,7370
466076446,268399145,1062,1,f,104202000,0,19999900000,0,0,0,0,0.127647,0,0,0,0,0,0
466076210,268399145,706,1,f,35976600,50.0636,7616850000,12630.3,1.39156e-06,252.285,0.00035107,0.0440713,6.1328e-08,1.21018e-06,0.0160974,7620,2580,4860
466077679,268399145,699,3,f,136800,2.58054,14510600,680.833,1.88636e-05,263.833,0.00497685,0.00016758,3.16116e-09,6.2379e-08,0.00227854,3370,3370,6800
466076122,268399145,583,1,f,222730000,53.8146,42397600000,19116.2,2.41613e-07,355.223,8.58267e-05,0.272844,6.59229e-08,1.30085e-06,0.0141351,4580,5100,2780
466075910,268399145,215,1,f,517904000,1.34391,146602000000,355.017,2.59491e-09,264.167,6.85488e-07,0.634433,1.64629e-09,3.24862e-08,0.00104348,7630,2600,4860
466077472,268399145,348,3,f,1157160000,580472,246703000000,308019000,0.000501633,530.635,0.266184,1.41753,0.000711078,0.0140316,0.650551,8570,5590,6070
466077479,268399145,361,3,f,1054420000,52677.4,255795000000,19012100,4.99586e-05,360.916,0.0180308,1.29166,6.45298e-05,0.00127336,0.181999,7020,320,4330
466077133,268399145,993,2,f,4267160000,1084630,978292000000,529634000,0.000254181,488.308,0.124119,5.22727,0.00132867,0.0262186,0.501305,4730,1980,6350
466076024,268399145,393,1,f,906300,0,180122000,0,0,0,0,0.00111022,0,0,0,0,0,0
466077583,268399145,557,3,f,39990600,66516.9,5583930000,27215500,0.00166331,409.152,0.680547,0.0489885,8.14831e-05,0.0016079,0.267395,7530,6370,5970
466077802,268399145,906,3,f,198403000,0,40352000000,0,0,0,0,0.243044,0,0,0,0,0,0
466076086,268399145,511,1,f,35257500,22.3767,7553080000,8188.8,6.34664e-07,365.953,0.000232257,0.0431904,2.74114e-08,5.40907e-07,0.0155347,8160,3450,5050
466077177,268399145,1058,2,f,218434000,696.013,63187400000,278201,3.18638e-06,399.706,0.00127362,0.267581,8.52616e-07,1.68246e-05,0.0755034,6170,4640,9830
466076121,268399145,582,1,f,164044000,17558,38322300000,8562340,0.000107032,487.661,0.0521954,0.200954,2.15085e-05,0.000424426,0.204197,3120,3400,5450
466077049,268399145,882,2,f,312592000,94111.3,51686200000,52069200,0.000301068,553.272,0.166572,0.382925,0.000115286,0.00227494,0.505246,5220,1980,6680
466077442,268399145,307,3,f,578749000,3291.71,65440200000,1156430,5.68763e-06,351.315,0.00199815,0.708967,4.03234e-06,7.95699e-05,0.145174,10870,7280,5570
466076136,268399145,604,1,f,61013700,15188.4,12748100000,11098800,0.000248935,730.738,0.181906,0.0747418,1.86059e-05,0.000367148,0.158113,10290,4720,5670
466076666,268399145,242,2,f,1267290000,10385700,250013000000,5337660000,0.00819522,513.941,4.21185,1.55243,0.0127225,0.251053,0.594071,4150,4650,6300
466076718,268399145,325,2,f,14029200,0,3104010000,0,0,0,0,0.0171858,0,0,0,0,0,0
466077614,268399145,607,3,f,1207440000,231.783,248501000000,71018.2,1.91962e-07,306.399,5.8817e-05,1.47912,2.83935e-07,5.60286e-06,0.0169356,9940,5700,2840
466077012,268399145,824,2,f,353591000,8532210,58640100000,7035020000,0.0241302,824.525,19.8959,0.433149,0.010452,0.206248,0.791822,6280,3240,6310
466076220,268399145,726,1,f,2878040000,229291,516138000000,80609700,7.96691e-05,351.56,0.0280085,3.5256,0.000280882,0.00554261,0.320232,9110,4580,3200
466075843,268399145,113,1,f,235825000,470.429,59420000000,165784,1.99482e-06,352.411,0.000702997,0.288886,5.76275e-07,1.13716e-05,0.0479376,6730,440,3920
466076282,268399145,838,1,f,446302000,6551.28,151794000000,1823720,1.4679e-05,278.376,0.00408629,0.54672,8.02532e-06,0.000158363,0.155453,4940,2410,1720
466077689,268399145,714,3,f,3601550000,24499900,929935000000,13374900000,0.00680258,545.918,3.71365,4.4119,0.0300123,0.592231,0.602029,3300,3930,5720
466077169,268399145,1045,2,f,46372500,380078,7912200000,174837000,0.0081962,460.002,3.77027,0.0568063,0.000465596,0.00918757,0.496581,7850,4290,9920
466076743,268399145,361,2,f,527210000,4537.17,133010000000,1575510,8.606e-06,347.246,0.0029884,0.645832,5.55804e-06,0.000109676,0.0684408,7040,580,8170
466077135,268399145,997,2,f,220936000000,591072000,47641100000000,386784000000,0.00267531,654.378,1.75066,270.647,0.724063,14.2879,1,6190,3560,5900
466076018,268399145,381,1,f,753517000,119.172,166942000000,33052.4,1.58154e-07,277.352,4.38642e-05,0.923058,1.45985e-07,2.88071e-06,0.0136726,8960,5080,3800
466077890,268399145,1022,3,f,1450180000,476912,284109000000,278190000,0.000328864,583.316,0.191831,1.77647,0.000584217,0.0115283,0.55987,5750,5070,7370
466076551,268399145,44,2,f,770998000,32507000,179535000000,19268400000,0.0421622,592.746,24.9915,0.944472,0.039821,0.785785,0.781968,3650,3750,5890
466076658,268399145,230,2,f,16420500,3019.88,1060640000,1288460,0.000183909,426.658,0.0784664,0.0201151,3.69935e-06,7.29991e-05,0.107313,11210,7250,5740
466077630,268399145,628,3,f,77310000,2562.45,16808600000,927184,3.31451e-05,361.835,0.0119931,0.0947048,3.139e-06,6.19417e-05,0.113762,8350,2860,7290
466076219,268399145,725,1,f,15439500,0,2585010000,0,0,0,0,0.0189134,0,0,0,0,0,0
466076659,268399145,231,2,f,7195500,1157.02,1319650000,463312,0.000160797,400.436,0.0643891,0.00881449,1.41735e-06,2.79684e-05,0.110214,9730,4560,5850
466076816,268399145,488,2,f,143100,0,15440800,0,0,0,0,0.000175297,0,0,0,0,0,0
466076242,268399145,771,1,f,8484380000,846262,1422360000000,287865000,9.97436e-05,340.16,0.0339288,10.3934,0.00103667,0.0204566,0.611985,9840,7010,5660
466077787,268399145,886,3,f,4325700000,1377880,1239030000000,554442000,0.000318534,402.388,0.128174,5.29898,0.0016879,0.0333073,0.484302,6060,1840,5720
466077183,268399145,1069,2,f,17398800,20.2541,510402000,8337.2,1.16411e-06,411.63,0.000479182,0.0213135,2.48113e-08,4.89599e-07,0.00672804,11320,7250,5730
466077880,268399145,1009,3,f,39947200000,47987500,4208640000000,26529300000,0.00120127,552.838,0.664111,48.9353,0.0587847,1.15999,0.791822,6280,3240,6310
466076305,268399145,864,1,f,2470490000,70204.8,603745000000,26787300,2.84173e-05,381.56,0.0108429,3.02635,8.60008e-05,0.00169705,0.245396,7110,3100,3260
466077342,268399145,145,3,f,1461130000,5805.77,91789100000,2922420,3.97349e-06,503.365,0.00200012,1.78988,7.11207e-06,0.000140342,0.0999026,10400,3730,5820
466075955,268399145,290,1,f,3088060000,1492830,660657000000,626107000,0.000483419,419.41,0.202751,3.78287,0.00182871,0.0360859,0.67405,6720,6770,4370
466076904,268399145,643,2,f,21839400,0,3922670000,0,0,0,0,0.0267533,0,0,0,0,0,0
466077106,268399145,958,2,f,272432000,3735660,59988000000,3863730000,0.0137123,1034.28,14.1824,0.333729,0.00457618,0.0903014,1,6210,3490,5950
466076711,268399145,315,2,f,54958200000,106016000,14201600000000,58790800000,0.00192902,554.548,1.06974,67.3238,0.129869,2.5627,0.781968,3650,3750,5890
466076236,268399145,757,1,f,16888500,0,4353780000,0,0,0,0,0.0206884,0,0,0,0,0,0
466076274,268399145,824,1,f,354401000,98277.5,48485100000,117533000,0.000277306,1195.93,0.331639,0.434141,0.00012039,0.00237565,0.628941,7660,2630,5380
466077302,268399145,74,3,f,179696000,0,39883600000,0,0,0,0,0.220127,0,0,0,0,0,0
466075875,268399145,156,1,f,367270000,0,85727500000,0,0,0,0,0.449906,0,0,0,0,0,0
466078005,268399145,571,2,t,5903050,3504280,17594000000,16370500000,0.593639,4671.59,2773.23,0.00723124,0.00429274,0.0847084,1,6190,3560,5900
466077855,268399145,974,3,f,1458080000,0,527792000000,0,0,0,0,1.78615,0,0,0,0,0,0
466077184,268399145,1070,2,f,727375000,0,262539000000,0,0,0,0,0.891034,0,0,0,0,0,0
466077796,268399145,900,3,f,782654000,259779,47084400000,177950000,0.000331921,685.006,0.227368,0.958752,0.00031823,0.0062796,0.412014,4640,5340,6620
466077433,268399145,294,3,f,5722470000,188142,1525000000000,69337300,3.28777e-05,368.538,0.0121167,7.01003,0.000230473,0.00454791,0.306135,8320,2330,5810
466077510,268399145,412,3,f,625502000,1069280,198100000000,644986000,0.00170948,603.195,1.03115,0.76624,0.00130987,0.0258476,0.401107,3660,4880,8190
466077967,268399145,312782546,3,f,535525000,6756.05,135558000000,2674350,1.26157e-05,395.845,0.00499388,0.656018,8.27616e-06,0.000163313,0.144539,7740,520,3200
466075962,268399145,302,1,f,972832000,239232,240982000000,83253700,0.000245913,348.004,0.0855786,1.19172,0.00029306,0.00578292,0.625784,9650,1550,4290
466076323,268399145,896,1,f,59159700,0,13493200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466077542,268399145,467,3,f,2926510000,5031090,639573000000,2390160000,0.00171914,475.078,0.816728,3.58498,0.00616309,0.121616,0.453076,6060,6030,6330
466077446,268399145,314,3,f,197716000,272659,40581000000,147284000,0.00137904,540.178,0.74493,0.242202,0.000334007,0.00659093,0.466792,6270,5260,9560
466077325,268399145,120,3,f,434893000,452365,89734100000,159146000,0.00104018,351.81,0.365944,0.532743,0.000554147,0.0109349,0.356847,4540,5020,9730
466077481,268399145,363,3,f,406235000,2304460,101444000000,1221500000,0.00567272,530.059,3.00688,0.497638,0.00282296,0.0557052,0.513108,3300,3440,6080
466077219,268399145,1129,2,f,16860800000,111976000,3801560000000,96720500000,0.00664122,863.759,5.73641,20.6545,0.137171,2.70678,1,6190,3560,5900
466076437,268399145,1047,1,f,363993000,0,139786000000,0,0,0,0,0.445892,0,0,0,0,0,0
466076480,268399145,1123,1,f,336921000,936.382,6747600000,525942,2.77923e-06,561.675,0.00156102,0.412729,1.14707e-06,2.2635e-05,0.0323769,11730,4950,3650
466077950,268399145,1123,3,f,673843000,4757.04,14048300000,2537690,7.05957e-06,533.46,0.003766,0.825457,5.82738e-06,0.000114991,0.118365,11870,5040,7790
466076324,268399145,897,1,f,125303000,184584,25225900000,60519000,0.0014731,327.867,0.48298,0.153497,0.000226115,0.00446192,0.398094,5410,4560,980
466077238,268399145,312782574,2,f,218830000,5499.2,50271200000,1439940,2.51299e-05,261.846,0.00658017,0.268067,6.73652e-06,0.000132931,0.111284,8820,1780,9910
466076217,268399145,721,1,f,429577000,0,110651000000,0,0,0,0,0.526232,0,0,0,0,0,0
466077846,268399145,962,3,f,2937140000,10183.2,672120000000,4303010,3.46706e-06,422.558,0.00146503,3.598,1.24745e-05,0.000246158,0.219829,2980,2240,6160
466077398,268399145,235,3,f,442751000,0,54856500000,0,0,0,0,0.54237,0,0,0,0,0,0
466077857,268399145,977,3,f,266435000,573642,50920500000,274913000,0.00215303,479.241,1.03182,0.326383,0.000702711,0.0138665,0.480418,8790,3820,10060
466076995,268399145,797,2,f,645783000,500205,198551000000,356033000,0.000774571,711.774,0.551319,0.791085,0.000612751,0.0120914,0.492236,6320,5390,6740
466076448,268399145,1066,1,f,93658500,4.56667,18241100000,1925.43,4.87587e-08,421.626,2.0558e-05,0.114732,5.59417e-09,1.10389e-07,0.0028965,7770,410,3620
466077526,268399145,441,3,f,16779600,0,2864330000,0,0,0,0,0.020555,0,0,0,0,0,0
466077310,268399145,95,3,f,5362290000,21412200,1300910000000,11707600000,0.0039931,546.774,2.18332,6.5688,0.0262299,0.517592,0.532758,3680,4710,7800
466078018,268399145,129,3,t,1531810,606852,2579750000,2235990000,0.396167,3684.58,1459.71,0.00187646,0.000743393,0.0146693,0.822325,5940,3690,6040
