id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467513292,113884251,312782652,3,f,14373000,6036.7,2719910000,2320440,0.000420003,384.389,0.161445,0.0176069,7.39496e-06,2.99218e-05,0.147759,9370,3020,9530
467510136,113884251,983,1,f,6421230000,703424,692089000000,204665000,0.000109547,290.956,0.0318732,7.866,0.000861695,0.00348663,0.409777,6520,4730,3640
467511914,113884251,81,3,f,2246170000,169058,97512800000,68282600,7.5265e-05,403.9,0.0303995,2.75156,0.000207096,0.000837963,0.226378,7620,4130,9320
467512094,113884251,328,3,f,992317000,48571.4,313796000000,35302000,4.89475e-05,726.806,0.0355753,1.21559,5.95e-05,0.000240752,0.328022,2490,4250,7550
467512190,113884251,388,3,f,2910600,0,312394000,0,0,0,0,0.00356549,0,0,0,0,0,0
467509592,113884251,576,1,f,2532600,0,620030000,0,0,0,0,0.00310244,0,0,0,0,0,0
467512163,113884251,372,3,f,8803800,24818,1506280000,9717330,0.00281901,391.544,1.10377,0.0107847,3.0402e-05,0.000123014,0.466764,11540,4050,4300
467510867,113884251,382,2,f,3901900000,13454.7,1162500000000,8664790,3.44824e-06,643.998,0.00222066,4.77983,1.6482e-05,6.66903e-05,0.295106,8580,2010,8460
467510571,113884251,143,2,f,9846000,0,2236400000,0,0,0,0,0.0120614,0,0,0,0,0,0
467509138,113884251,147,1,f,7392600,0,1018640000,0,0,0,0,0.00905593,0,0,0,0,0,0
467513199,113884251,1113,3,f,77837400,211113,20692300000,117923000,0.00271223,558.576,1.51499,0.0953508,0.000258614,0.00104642,0.239152,6400,4180,6370
467510636,113884251,201,2,f,792888000,20664600,247148000000,12920500000,0.0260624,625.247,16.2954,0.971288,0.0253141,0.102427,0.770716,6010,1560,9130
467512296,113884251,469,3,f,34115400,139959,4966270000,54466200,0.00410252,389.158,1.59653,0.0417914,0.00017145,0.000693729,0.430585,7870,1230,7610
467509588,113884251,574,1,f,320700000,0,55843300000,0,0,0,0,0.392857,0,0,0,0,0,0
467510447,113884251,33,2,f,577694000,590048,106991000000,281425000,0.00102139,476.952,0.487152,0.707675,0.000722809,0.00292466,0.600831,8570,1300,7740
467510931,113884251,442,2,f,220356000,7531140,37844900000,3952040000,0.0341772,524.76,17.9348,0.269936,0.00922565,0.0373293,0.574542,6150,530,6060
467510012,113884251,908,1,f,92196000,0,14634900000,0,0,0,0,0.11294,0,0,0,0,0,0
467512106,113884251,335,3,f,241000000,0,58510400000,0,0,0,0,0.295225,0,0,0,0,0,0
467510853,113884251,374,2,f,95621400,31027.9,20419200000,13473600,0.000324487,434.242,0.140906,0.117136,3.80092e-05,0.000153795,0.204118,8690,4360,7740
467510952,113884251,460,2,f,16034400,1496.37,2179450000,485896,9.33224e-05,324.717,0.0303033,0.0196421,1.83305e-06,7.41698e-06,0.116853,9790,3610,6650
467511136,113884251,633,2,f,9162900,0,1215880000,0,0,0,0,0.0112246,0,0,0,0,0,0
467509685,113884251,633,1,f,9162900,0,1264430000,0,0,0,0,0.0112246,0,0,0,0,0,0
467510338,113884251,182305693,1,f,60806700,5591.13,11572900000,1772560,9.19492e-05,317.031,0.0291507,0.0744882,6.84913e-06,2.77133e-05,0.0871716,5370,1330,2590
467511305,113884251,783,2,f,135370000,242044,37360000000,127670000,0.00178802,527.465,0.943118,0.165828,0.000296504,0.00119973,0.374932,3930,4270,8190
467512643,113884251,781,3,f,23418000,0,5469130000,0,0,0,0,0.028687,0,0,0,0,0,0
467511798,113884251,312782554,2,f,71386200,2097600,18802700000,1063910000,0.0293838,507.204,14.9036,0.0874481,0.00256956,0.0103971,0.765888,7350,690,7650
467511471,113884251,912,2,f,54815400,1100.75,11187600000,188593,2.0081e-05,171.331,0.0034405,0.0671489,1.34842e-06,5.45602e-06,0.0495579,11470,3810,5850
467509148,113884251,155,1,f,479705000,33.0403,131972000000,16973.1,6.88761e-08,513.709,3.53823e-05,0.587639,4.04743e-08,1.63769e-07,0.0225204,6590,3800,4500
467511916,113884251,83,3,f,466288000,5616.44,102645000000,1388810,1.2045e-05,247.276,0.00297844,0.571203,6.88014e-06,2.78388e-05,0.0753697,12550,7160,6160
467511177,113884251,669,2,f,6003480000,14698200,1201650000000,7172220000,0.00244828,487.966,1.19468,7.35426,0.0180053,0.0728539,0.695918,8930,1510,8730
467510203,113884251,1030,1,f,94052700,222.195,17857800000,58898.4,2.36245e-06,265.076,0.000626227,0.115215,2.72188e-07,1.10134e-06,0.0287532,5350,890,3590
467510189,113884251,1021,1,f,561557000,30795.6,145975000000,26817700,5.48397e-05,870.83,0.047756,0.687907,3.77246e-05,0.000152643,0.461133,3110,2850,4570
467512032,113884251,257,3,f,163129000,469691,30981300000,213435000,0.00287927,454.416,1.30839,0.199833,0.000575371,0.00232809,0.452798,8060,1180,7550
467509679,113884251,625,1,f,431601000,0,159940000000,0,0,0,0,0.528712,0,0,0,0,0,0
467511459,113884251,902,2,f,100448000,0,18055700000,0,0,0,0,0.123049,0,0,0,0,0,0
467511881,113884251,31,3,f,4158960000,40072400,1232650000000,27181400000,0.0096352,678.308,6.53564,5.09473,0.0490887,0.198625,0.781098,4610,2250,6590
467511007,113884251,515,2,f,92960100,0.216478,20573600000,103.194,2.32872e-09,476.696,1.11009e-06,0.113876,2.65186e-10,1.07301e-09,0.000240531,5700,6670,6220
467511532,113884251,950,2,f,386900000,5897370,180338000000,6339980000,0.0152426,1075.05,16.3866,0.473952,0.00722428,0.0292312,0.661899,5010,2420,8960
467512858,113884251,927,3,f,40755400,1976320,9873590000,1646640000,0.0484924,833.182,40.403,0.0499253,0.002421,0.00979595,0.750691,4390,2380,6650
467510180,113884251,1015,1,f,307039000,0,102394000000,0,0,0,0,0.376122,0,0,0,0,0,0
467509230,113884251,229,1,f,720292000,10142.4,12562400000,2356030,1.40809e-05,232.296,0.00327094,0.882358,1.24244e-05,5.02722e-05,0.180907,10970,6680,3410
467511269,113884251,749,2,f,360812000,82190.4,75295200000,38518200,0.000227793,468.646,0.106754,0.441994,0.000100683,0.000407389,0.222516,7880,5240,7000
467509565,113884251,542,1,f,264586000,2290.23,43722300000,659181,8.6559e-06,287.823,0.00249137,0.324117,2.80553e-06,1.13519e-05,0.053563,6250,1150,5680
467511211,113884251,694,2,f,277589000,316.722,96290300000,272815,1.14097e-06,861.372,0.000982803,0.340046,3.87984e-07,1.56988e-06,0.0340099,3300,4180,7730
467511955,113884251,143,3,f,19692000,0,4356160000,0,0,0,0,0.0241227,0,0,0,0,0,0
467512289,113884251,463,3,f,4991880000,25199.8,1352740000000,8124550,5.04816e-06,322.406,0.00162755,6.11505,3.08697e-05,0.000124907,0.147587,7710,5780,7620
467512052,113884251,290,3,f,6176120000,3828580,1495490000000,2621000000,0.000619901,684.589,0.424377,7.56575,0.00469001,0.018977,0.643205,6650,5410,6420
467511925,113884251,100,3,f,317722000,32587.3,85074500000,11141000,0.000102566,341.883,0.0350654,0.389209,3.99195e-05,0.000161524,0.278964,8560,5860,5610
467513215,113884251,1128,3,f,475081000,65958300,310826000000,109256000000,0.138836,1656.44,229.974,0.581974,0.0807989,0.326932,0.996845,6100,1630,7700
467512009,113884251,229,3,f,1440580000,11352.6,24489000000,2684560,7.88051e-06,236.472,0.00186352,1.76472,1.39069e-05,5.62707e-05,0.180907,10970,6680,3410
467510148,113884251,991,1,f,2784780000,55027.4,313596000000,21023600,1.976e-05,382.058,0.00754947,3.41136,6.74086e-05,0.000272752,0.336866,8350,5790,5140
467512850,113884251,920,3,f,3521130000,20852.2,906775000000,6707860,5.92202e-06,321.686,0.00190503,4.31338,2.55439e-05,0.000103357,0.155354,10700,2970,7130
467510563,113884251,131,2,f,288920000,16997.5,83110600000,6900390,5.88311e-05,405.966,0.0238834,0.353927,2.08219e-05,8.42506e-05,0.211175,7650,4660,9620
467512543,113884251,702,3,f,786838000,16388900,358017000000,17956900000,0.0208288,1095.67,22.8216,0.963876,0.0200764,0.0812342,0.721504,5530,2280,8570
467510174,113884251,1010,1,f,88750800,0,27161300000,0,0,0,0,0.10872,0,0,0,0,0,0
467511282,113884251,759,2,f,9589500,0,2550220000,0,0,0,0,0.0117471,0,0,0,0,0,0
467512715,113884251,836,3,f,349706000,20011.2,60416300000,6179230,5.7223e-05,308.788,0.0176698,0.42839,2.45138e-05,9.91887e-05,0.139282,6660,4790,710
467510870,113884251,385,2,f,3329310000,3615410,649909000000,1825900000,0.00108593,505.032,0.548431,4.0784,0.00442887,0.0179203,0.695918,8930,1510,8730
467510766,113884251,313,2,f,16405900000,14304200,2790910000000,6335690000,0.000871893,442.925,0.386184,20.0972,0.0175226,0.0709009,0.67831,8550,3020,6620
467510085,113884251,952,1,f,817575000,0,203690000000,0,0,0,0,1.00153,0,0,0,0,0,0
467511818,113884251,312782594,2,f,37917000,17145.6,8674960000,10542400,0.000452188,614.877,0.27804,0.0464483,2.10034e-05,8.49849e-05,0.209895,8620,2130,9480
467510107,113884251,968,1,f,565609000,15776.6,146891000000,6814590,2.78932e-05,431.943,0.0120482,0.692871,1.93263e-05,7.81992e-05,0.731637,11810,4090,4350
467510929,113884251,441,2,f,8389800,189619,1213240000,75431700,0.0226011,397.807,8.99088,0.0102775,0.000232283,0.000939876,0.437669,7590,1180,7490
467512247,113884251,436,3,f,243655000,39003.8,41130300000,14289200,0.000160078,366.354,0.0586451,0.298478,4.77797e-05,0.000193328,0.16589,6430,6180,6630
467513358,113884251,784,3,t,81556.7,77994.4,340591000,336585000,0.956321,4315.5,4127,9.99069e-05,9.55431e-05,0.000386591,0.645212,5910,4320,7360
467509816,113884251,755,1,f,232628000,2.64957,63932400000,974.417,1.13898e-08,367.764,4.18874e-06,0.284969,3.24573e-09,1.3133e-08,0.00148496,6490,3970,800
467510331,113884251,1139,1,f,102729000,0,32383700000,0,0,0,0,0.125843,0,0,0,0,0,0
467510644,113884251,206,2,f,59433300,9.85525,12075200000,2450.63,1.6582e-07,248.663,4.12333e-05,0.0728058,1.20727e-08,4.88491e-08,0.00776296,10870,7170,5700
467510845,113884251,368,2,f,36891900,0,8001900000,0,0,0,0,0.0451926,0,0,0,0,0,0
467510452,113884251,38,2,f,112755000,9860.55,25144100000,6231370,8.74514e-05,631.95,0.0552649,0.138125,1.20792e-05,4.88753e-05,0.297741,6360,5570,6070
467510564,113884251,132,2,f,9461700,473886,2690210000,371765000,0.0500847,784.502,39.2916,0.0115906,0.000580511,0.00234889,0.627549,3860,3140,6520
467511111,113884251,613,2,f,152485000,63021.9,36948500000,29852800,0.000413298,473.69,0.195775,0.186794,7.72018e-05,0.000312378,0.330003,8880,1630,9210
467511412,113884251,832,2,f,504597000,35474.6,46654500000,9419270,7.03029e-05,265.522,0.0186669,0.618131,4.34564e-05,0.000175835,0.44451,9150,3900,6100
467511648,113884251,1023,2,f,335030000,2996690,107626000000,2348650000,0.00894457,783.748,7.01029,0.410411,0.00367095,0.0148536,0.732292,6610,3540,9850
467511958,113884251,147,3,f,14785200,0,2110210000,0,0,0,0,0.0181119,0,0,0,0,0,0
467509443,113884251,412,1,f,312751000,0,126137000000,0,0,0,0,0.38312,0,0,0,0,0,0
467510484,113884251,66,2,f,2637000,6882.82,272808000,3426480,0.00261009,497.831,1.29939,0.00323033,8.43145e-06,3.41157e-05,0.173574,8070,4650,7940
467509076,113884251,95,1,f,2681140000,51479.5,663605000000,20241700,1.92006e-05,393.2,0.00754967,3.2844,6.30624e-05,0.000255166,0.155899,5210,5500,1500
467511157,113884251,651,2,f,223959000,2106.82,45097500000,1105080,9.40717e-06,524.526,0.0049343,0.274349,2.58085e-06,1.04428e-05,0.209838,11840,5110,6520
467511023,113884251,533,2,f,485132000,1426640,90767900000,637497000,0.00294072,446.853,1.31407,0.594286,0.00174763,0.00707134,0.452798,8060,1180,7550
467510545,113884251,104,2,f,1205800000,504254,374113000000,288416000,0.000418192,571.966,0.239191,1.4771,0.000617712,0.00249941,0.374932,3930,4270,8190
467511453,113884251,895,2,f,921157000,19633,204962000000,10116600,2.13134e-05,515.286,0.0109825,1.12842,2.40504e-05,9.73141e-05,0.122679,7320,4320,10160
467510586,113884251,156,2,f,367270000,16115400,103626000000,10890000000,0.0438789,675.749,29.6511,0.449906,0.0197414,0.0798785,0.851916,7280,2730,9450
467509387,113884251,361,1,f,527210000,234.402,126525000000,54950.3,4.44609e-07,234.427,0.000104228,0.645832,2.87143e-07,1.16185e-06,0.0327601,6920,340,4200
467510939,113884251,449,2,f,52415100,0,4537990000,0,0,0,0,0.0642085,0,0,0,0,0,0
467512011,113884251,231,3,f,14391000,4891.95,1774330000,1619590,0.000339932,331.072,0.112542,0.017629,5.99264e-06,2.42477e-05,0.258128,9540,4670,5930
467509135,113884251,145,1,f,730563000,23969.4,41239200000,8348730,3.28095e-05,348.308,0.0114278,0.89494,2.93625e-05,0.000118808,0.194784,11840,5110,3460
467509164,113884251,169,1,f,69519600,4062.9,12319300000,2209130,5.84425e-05,543.733,0.0317771,0.0851615,4.97705e-06,2.01384e-05,0.399672,11050,4960,5340
467510688,113884251,243,2,f,75636000,1192320,14463000000,574691000,0.0157639,481.996,7.59812,0.0926541,0.00146059,0.0059099,0.774093,7590,2560,9420
467513205,113884251,1120,3,f,43180200,168278,11644700000,87913500,0.00389711,522.431,2.03597,0.0528957,0.00020614,0.000834095,0.288566,6400,4640,5470
467510574,113884251,147,2,f,7392600,0,1091560000,0,0,0,0,0.00905593,0,0,0,0,0,0
467509972,113884251,882,1,f,312592000,55827.2,61818100000,32669600,0.000178595,585.192,0.104512,0.382925,6.83883e-05,0.000276716,0.399426,4400,2660,4160
467510650,113884251,210,2,f,14751000,3852.36,3032660000,1846980,0.00026116,479.44,0.12521,0.01807,4.71915e-06,1.90948e-05,0.107845,7760,6210,6740
467511606,113884251,998,2,f,162446000,0,49370300000,0,0,0,0,0.198997,0,0,0,0,0,0
467509411,113884251,380,1,f,11023200,4.97738,767939000,1314.9,4.51537e-07,264.175,0.000119285,0.0135034,6.09729e-09,2.46711e-08,0.00273458,12880,4790,4580
467512143,113884251,361,3,f,1054420000,67389600,345590000000,54241800000,0.0639116,804.898,51.4423,1.29166,0.0825523,0.334027,0.815509,6880,1080,7000
467510258,113884251,1073,1,f,14027500000,164743,3463500000000,86365000,1.17443e-05,524.24,0.00615682,17.1837,0.00020181,0.000816575,0.205257,12340,4300,3070
467511769,113884251,1128,2,f,237541000,65958300,237210000000,109256000000,0.277672,1656.44,459.947,0.290987,0.0807989,0.326932,0.996845,6100,1630,7700
467511518,113884251,942,2,f,1023150000,0,256338000000,0,0,0,0,1.25336,0,0,0,0,0,0
467513183,113884251,1101,3,f,590571000,179493,187190000000,110324000,0.000303931,614.642,0.186809,0.723449,0.000219879,0.000889685,0.243259,3040,3410,7180
467513270,113884251,312782608,3,f,238408000,1271040,64054300000,745009000,0.00533136,586.141,3.12493,0.29205,0.00155702,0.0063001,0.606965,7620,720,8560
467510256,113884251,1070,1,f,727375000,0,293786000000,0,0,0,0,0.891034,0,0,0,0,0,0
467511442,113884251,877,2,f,90230400,8617.69,10192600000,3165050,9.55076e-05,367.274,0.0350774,0.110532,1.05567e-05,4.27149e-05,0.235519,9320,5430,6450
467509140,113884251,148,1,f,91593900,0,19520800000,0,0,0,0,0.112203,0,0,0,0,0,0
467511175,113884251,667,2,f,54630000,98732.3,12367800000,45420200,0.00180729,460.034,0.831415,0.0669218,0.000120947,0.000489382,0.264844,2100,2960,6790
467509854,113884251,788,1,f,322566000,1159.6,71968900000,452982,3.59491e-06,390.638,0.00140431,0.395144,1.4205e-06,5.74771e-06,0.0603931,6340,7500,2620
467511242,113884251,718,2,f,278216000,19856500,114529000000,33974400000,0.071371,1710.99,122.115,0.340814,0.0243242,0.0984219,1,6290,4020,7550
467512655,113884251,791,3,f,52210800,0,13452700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467509217,113884251,215,1,f,517904000,0.409275,103011000000,130.662,7.90253e-10,319.251,2.52289e-07,0.634433,5.01362e-10,2.02864e-09,0.00018841,8390,3440,4500
467510876,113884251,390,2,f,26048700,36.1081,6102440000,10095.6,1.38618e-06,279.593,0.000387566,0.0319097,4.42325e-08,1.78976e-07,0.00796952,5880,6840,7090
467511460,113884251,903,2,f,41083200,0,6884430000,0,0,0,0,0.0503269,0,0,0,0,0,0
467511497,113884251,930,2,f,184288000,18687000,72938300000,22064100000,0.101401,1180.72,119.726,0.225753,0.0228916,0.092625,0.998074,7370,3770,6680
467509844,113884251,780,1,f,141285000,5238.42,33750900000,1902050,3.7077e-05,363.096,0.0134625,0.173074,6.41706e-06,2.5965e-05,0.166273,7580,5810,3730
467511421,113884251,843,2,f,421954000,28230.4,99637600000,15490300,6.6904e-05,548.71,0.0367109,0.516894,3.45823e-05,0.000139928,0.161392,9260,3820,8810
467510024,113884251,914,1,f,1363500,0,417473000,0,0,0,0,0.00167029,0,0,0,0,0,0
467511399,113884251,810,2,f,126287000,943304,34222900000,545796000,0.00746952,578.6,4.32187,0.154702,0.00115555,0.00467563,0.439323,5490,1930,6370
467512060,113884251,303,3,f,651881000,0,208885000000,0,0,0,0,0.798554,0,0,0,0,0,0
467509260,113884251,251,1,f,275453000,0,71431400000,0,0,0,0,0.33743,0,0,0,0,0,0
467512854,113884251,924,3,f,785259000,2581140,50138100000,465779000,0.003287,180.454,0.593153,0.961942,0.0031619,0.0127938,0.348126,8640,5550,7180
467509615,113884251,596,1,f,476301000,100827,132614000000,31613600,0.000211687,313.544,0.0663732,0.583468,0.000123513,0.000499763,0.526171,5420,7030,4560
467511570,113884251,975,2,f,15002100,0,2887510000,0,0,0,0,0.0183776,0,0,0,0,0,0
467511701,113884251,1070,2,f,727375000,40813300,300502000000,34237400000,0.0561104,838.879,47.0698,0.891034,0.0499963,0.202297,0.821599,7450,1410,8650
467511398,113884251,809,2,f,674500000,49047.8,171207000000,18196800,7.27172e-05,371.001,0.0269781,0.826263,6.00835e-05,0.000243113,0.269049,5350,4240,6960
467513231,113884251,182305697,3,f,408919000,26145300,147541000000,20906800000,0.0639376,799.642,51.1271,0.500925,0.0320279,0.129593,0.664095,6290,1120,8280
467510561,113884251,128,2,f,2195910000,2845360,323483000000,1152770000,0.00129575,405.139,0.524961,2.68999,0.00348557,0.0141035,0.523801,9200,3670,7820
467511129,113884251,629,2,f,228131000,117331000,411676000000,340660000000,0.514314,2903.42,1493.27,0.27946,0.14373,0.581569,1,6600,4390,6470
467511178,113884251,670,2,f,160109000,12939200,48025200000,7566040000,0.0808152,584.736,47.2556,0.196134,0.0158506,0.0641354,0.623199,7020,470,6990
467512410,113884251,581,3,f,195343000,16951.4,35457900000,5959290,8.67774e-05,351.552,0.0305068,0.239295,2.07654e-05,8.40221e-05,0.154677,5320,3680,5830
467510572,113884251,145,2,f,730563000,51864.2,40946100000,18309000,7.09921e-05,353.018,0.0250615,0.89494,6.35337e-05,0.000257073,0.200724,12090,4650,7240
467511933,113884251,115,3,f,6532200,0,1158050000,0,0,0,0,0.00800194,0,0,0,0,0,0
467509631,113884251,609,1,f,23816700,16221.6,4844760000,6568040,0.000681103,404.894,0.275774,0.0291755,1.98715e-05,8.0405e-05,0.233601,7430,4660,5690
467513052,113884251,1005,3,f,89449200,22887,17836300000,9136130,0.000255866,399.184,0.102138,0.109575,2.80366e-05,0.000113443,0.385769,8080,2650,9590
467512270,113884251,449,3,f,104830000,0,10353700000,0,0,0,0,0.128417,0,0,0,0,0,0
467511843,113884251,312782648,2,f,58298400,4548.42,12077500000,1598080,7.80196e-05,351.348,0.027412,0.0714155,5.57181e-06,2.25449e-05,0.125914,9370,3210,9650
467511082,113884251,591,2,f,37995300,36136.9,5787120000,10352500,0.000951089,286.479,0.272467,0.0465442,4.42677e-05,0.000179118,0.233852,9050,4570,5860
467512553,113884251,706,3,f,71953200,249189,11532400000,106067000,0.00346321,425.648,1.47411,0.0881427,0.000305257,0.00123515,0.563985,7930,2680,6070
467509641,113884251,614,1,f,212268000,9690.23,34499800000,3093440,4.5651e-05,319.233,0.0145733,0.260028,1.18705e-05,4.80311e-05,0.292104,7350,6770,4670
467511545,113884251,960,2,f,4132880000,29815.2,275353000000,8205940,7.21413e-06,275.227,0.00198553,5.06278,3.65236e-05,0.000147783,0.160619,9010,5850,7680
467512256,113884251,441,3,f,16779600,189619,2263880000,75431700,0.0113006,397.807,4.49544,0.020555,0.000232283,0.000939876,0.437669,7590,1180,7490
467509196,113884251,196,1,f,95487300,0,15973600000,0,0,0,0,0.116972,0,0,0,0,0,0
467512347,113884251,519,3,f,1536660000,757223,290256000000,428738000,0.000492772,566.198,0.279007,1.88241,0.000927598,0.00375329,0.66268,10990,4610,3060
467509598,113884251,581,1,f,97671600,0,18278900000,0,0,0,0,0.119648,0,0,0,0,0,0
467511218,113884251,698,2,f,19376900000,459733,5614220000000,194703000,2.37258e-05,423.514,0.0100482,23.7368,0.000563172,0.00227874,0.306033,5760,7130,7520
467511990,113884251,196,3,f,190975000,0,32311600000,0,0,0,0,0.233944,0,0,0,0,0,0
467512378,113884251,545,3,f,13887000,77255,2326720000,37073200,0.00556312,479.88,2.66963,0.0170116,9.46374e-05,0.000382926,0.411307,7410,510,6620
467513284,113884251,312782636,3,f,341042000,0.836189,67802000000,169.265,2.45186e-09,202.425,4.96317e-07,0.417777,1.02433e-09,4.1447e-09,0.000929098,9960,2710,10020
467511767,113884251,1127,2,f,295491000,4090.52,61012200000,1738440,1.38432e-05,424.991,0.00588322,0.361976,5.01089e-06,2.02753e-05,0.146298,6720,4120,10530
467509113,113884251,126,1,f,61705800,0,8584800000,0,0,0,0,0.0755896,0,0,0,0,0,0
467511077,113884251,588,2,f,246776000,1431850,77642200000,958103000,0.00580221,669.137,3.88248,0.302301,0.00175401,0.00709718,0.457905,5850,1150,5760
467511097,113884251,603,2,f,634974000,16783.1,32696000000,5250900,2.64311e-05,312.869,0.00826946,0.777844,2.05593e-05,8.31878e-05,0.181711,7520,4560,8650
467512173,113884251,378,3,f,5232550000,66793700,1799920000000,49448600000,0.012765,740.319,9.45021,6.40987,0.0818223,0.331073,0.889205,7090,2310,9830
467510861,113884251,379,2,f,83221200,45548.3,14678800000,11973800,0.000547316,262.881,0.143879,0.101946,5.57966e-05,0.000225767,0.327507,11510,7360,5750
467510911,113884251,423,2,f,625668000,10933.5,225358000000,6026190,1.74749e-05,551.167,0.0096316,0.766444,1.33935e-05,5.41936e-05,0.148158,6280,2010,6580
467512513,113884251,685,3,f,664209000,59618500,301477000000,94753500000,0.0897587,1589.33,142.656,0.813655,0.0730326,0.295508,1,6310,4650,6910
467512774,113884251,877,3,f,180461000,8617.69,20116000000,3165050,4.77538e-05,367.274,0.0175387,0.221064,1.05567e-05,4.27149e-05,0.235519,9320,5430,6450
467512421,113884251,593,3,f,785065000,2315110,120828000000,1187910000,0.00294895,513.11,1.51313,0.961704,0.00283601,0.0114752,0.544006,8160,680,8590
467513328,113884251,1009,2,t,12827500,12391900,68746400000,68299400000,0.966045,5511.59,5324.44,0.0157137,0.0151801,0.0614226,1,6070,4420,7030
467509608,113884251,590,1,f,413608000,0,83663200000,0,0,0,0,0.506669,0,0,0,0,0,0
467511617,113884251,1006,2,f,56410200,7189960,19509300000,5059490000,0.127459,703.688,89.6911,0.0691025,0.00880771,0.0356382,0.622725,7160,710,8490
467511268,113884251,746,2,f,604155000,652241,247797000000,416882000,0.00107959,639.154,0.690025,0.74009,0.000798995,0.00323293,0.66707,3600,3950,6720
467512165,113884251,374,3,f,191243000,31027.9,39706400000,13473600,0.000162244,434.242,0.070453,0.234272,3.80092e-05,0.000153795,0.204118,8690,4360,7740
467509736,113884251,685,1,f,332106000,260699,77233800000,133776000,0.000784985,513.143,0.40281,0.40683,0.000319356,0.00129219,0.282727,6480,5010,4450
467510699,113884251,251,2,f,275453000,92726.5,62089500000,40074900,0.000336632,432.184,0.145487,0.33743,0.00011359,0.000459613,0.25806,7800,2140,10290
467512399,113884251,571,3,f,949925000,1382260,230312000000,949682000,0.00145513,687.049,0.999745,1.16366,0.00169327,0.0068514,0.606832,6710,5050,5720
467512280,113884251,453,3,f,27490000000,1132610000,10960100000000,1484290000000,0.0412009,1310.5,53.9938,33.6752,1.38745,5.61396,1,5890,1890,7970
467511929,113884251,106,3,f,6508800,0,2043900000,0,0,0,0,0.00797328,0,0,0,0,0,0
467512051,113884251,289,3,f,818762000,37554.4,231743000000,26277400,4.58673e-05,699.717,0.0320941,1.00298,4.60042e-05,0.000186144,0.189872,6810,4020,10250
467511835,113884251,312782632,2,f,65985300,1394.76,8710870000,378555,2.11374e-05,271.413,0.00573696,0.080832,1.70858e-06,6.91333e-06,0.111718,9830,2240,9850
467509590,113884251,575,1,f,108296000,194337,19884800000,91410500,0.00179449,470.372,0.844079,0.132663,0.000238062,0.000963259,0.475002,6860,4130,4860
467511662,113884251,1035,2,f,354321000,11392900,148989000000,9139610000,0.0321542,802.22,25.7947,0.434043,0.0139563,0.0564707,0.889205,7090,2310,9830
467512386,113884251,557,3,f,39990600,7834.16,6234650000,2720400,0.0001959,347.249,0.0680261,0.0489885,9.59685e-06,3.88312e-05,0.465999,7850,6440,6580
467513323,113884251,896,2,t,12746000,12314000,68405800000,67962800000,0.966107,5519.17,5332.11,0.0156138,0.0150846,0.061036,1,6070,4420,7030
467510672,113884251,230,2,f,16420500,45301.6,1452480000,11878100,0.00275885,262.2,0.72337,0.0201151,5.54945e-05,0.000224545,0.327507,11510,7360,5750
467509012,113884251,26,1,f,548428000,2525.36,106415000000,1282110,4.60472e-06,507.693,0.00233778,0.671824,3.09356e-06,1.25173e-05,0.0567031,9700,2100,5590
467510619,113884251,184,2,f,337540000,600504,79006800000,274030000,0.00177906,456.333,0.811845,0.413486,0.000735617,0.00297649,0.270198,1880,2520,6680
467513043,113884251,998,3,f,324893000,0,98363400000,0,0,0,0,0.397994,0,0,0,0,0,0
467511427,113884251,849,2,f,19240700,47.5612,4341410000,30074.8,2.4719e-06,632.338,0.00156308,0.0235699,5.82625e-08,2.35745e-07,0.0167158,5120,4210,9190
467511538,113884251,954,2,f,153720000,59189.2,36365900000,29896400,0.000385046,505.098,0.194486,0.188307,7.25068e-05,0.000293381,0.599511,7580,2740,9760
467511246,113884251,721,2,f,429577000,25979.1,99948400000,13040700,6.04759e-05,501.971,0.0303572,0.526232,3.18244e-05,0.000128769,0.219178,9020,750,7420
467513332,113884251,1129,2,t,194848000,189357000,1077730000000,1072360000000,0.971818,5663.19,5503.59,0.238689,0.231962,0.938577,1,6510,4230,6810
467511772,113884251,1132,2,f,1394600000,57218.4,247267000000,21445400,4.10285e-05,374.799,0.0153774,1.70839,7.00926e-05,0.000283612,0.273237,10020,3830,6990
467510559,113884251,126,2,f,61705800,0,8916470000,0,0,0,0,0.0755896,0,0,0,0,0,0
467512264,113884251,444,3,f,1515540000,48000500,458437000000,61775600000,0.0316722,1286.98,40.7615,1.85654,0.0588006,0.237922,0.999633,7230,3940,6510
467509760,113884251,699,1,f,68400,0,12908800,0,0,0,0,8.379e-05,0,0,0,0,0,0
467513121,113884251,1048,3,f,1700270000,25487.2,292307000000,13924000,1.49901e-05,546.313,0.00818926,2.08284,3.12219e-05,0.000126331,0.43032,11200,6550,6160
467509798,113884251,733,1,f,721998000,53.8825,170588000000,28969.5,7.46297e-08,537.642,4.01241e-05,0.884448,6.60061e-08,2.67077e-07,0.011565,6760,4450,4400
467509676,113884251,621,1,f,170722000,0,39218700000,0,0,0,0,0.209134,0,0,0,0,0,0
