id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465776238,286647583,619,3,f,353104000,251416,66118200000,101420000,0.000712016,403.394,0.287223,0.432553,0.000307984,0.00105101,0.467605,5920,6880,8030
465776189,286647583,533,3,f,964347000,9608.86,161436000000,3745990,9.96411e-06,389.847,0.00388448,1.18133,1.17709e-05,4.01684e-05,0.127007,8650,1010,7180
465773378,286647583,311,1,f,285875000,0,51548800000,0,0,0,0,0.350197,0,0,0,0,0,0
465775221,286647583,673,2,f,9695700,76355.2,692369000,15503800,0.00787516,203.049,1.59904,0.0118772,9.35351e-05,0.000319191,0.260348,8360,5700,6250
465773424,286647583,345,1,f,2984430000,240571,684995000000,45193800,8.06087e-05,187.861,0.0151432,3.65592,0.000294699,0.00100567,0.181614,4040,2920,1920
465773057,286647583,66,1,f,2637000,2599.3,108270000,380554,0.000985703,146.407,0.144313,0.00323033,3.18414e-06,1.0866e-05,0.0777202,7940,4710,3320
465774268,286647583,1070,1,f,727375000,0,207810000000,0,0,0,0,0.891034,0,0,0,0,0,0
465775346,286647583,784,2,f,1764570000,7286050,54289900000,1462190000,0.00412909,200.683,0.828639,2.16159,0.00892541,0.0304582,0.760576,9230,6310,6380
465774739,286647583,318,2,f,7922700,236184,1741700000,142364000,0.0298111,602.767,17.9692,0.00970531,0.000289326,0.000987333,0.45967,10880,4910,6030
465775332,286647583,773,2,f,158576000,13485800,39519500000,9799300000,0.0850426,726.641,61.7955,0.194256,0.0165201,0.0563752,0.649037,12460,5760,5890
465774258,286647583,1061,1,f,30253500,472503,3898930000,200955000,0.0156181,425.299,6.64237,0.0370605,0.000578816,0.00197523,0.482825,7960,3060,5080
465776018,286647583,243,3,f,151272000,8016.24,24858100000,2433940,5.29922e-05,303.626,0.0160898,0.185308,9.81989e-06,3.35107e-05,0.20665,7560,2230,9130
465775856,286647583,23,3,f,522511000,810367,88923900000,284676000,0.00155091,351.293,0.544823,0.640076,0.0009927,0.00338762,0.414349,6130,6330,8070
465776579,286647583,182305709,3,f,305957000,0,66461000000,0,0,0,0,0.374797,0,0,0,0,0,0
465774635,286647583,215,2,f,517904000,9222880,91516100000,4545430000,0.0178081,492.842,8.77658,0.634433,0.011298,0.0385549,0.611491,8420,3230,7240
465774607,286647583,165,2,f,275468000,4764690,56059000000,3327020000,0.0172967,698.266,12.0777,0.337449,0.00583675,0.0199181,0.688785,9280,4280,5840
465775935,286647583,114,3,f,174424000,4377900,19426700000,1482960000,0.0250992,338.738,8.50207,0.213669,0.00536292,0.0183011,0.634579,9690,6760,7160
465774526,286647583,96,2,f,264705000,832760,42630700000,365499000,0.00314599,438.901,1.38078,0.324264,0.00102013,0.00348123,0.482254,11350,4720,8030
465773902,286647583,843,1,f,421954000,22369.2,79276300000,9502920,5.30133e-05,424.822,0.0225212,0.516894,2.74023e-05,9.3511e-05,0.209649,9210,3880,2570
465776462,286647583,966,3,f,411149000,106259,63486000000,38674000,0.000258445,363.959,0.0940634,0.503657,0.000130167,0.0004442,0.265327,5610,6340,3090
465773873,286647583,821,1,f,928392000,0,173826000000,0,0,0,0,1.13728,0,0,0,0,0,0
465773255,286647583,203,1,f,11556900,570403,1980170000,302143000,0.049356,529.701,26.144,0.0141572,0.000698743,0.00238448,0.533659,12050,6200,4860
465774164,286647583,993,1,f,4267160000,247175,813796000000,47629200,5.79249e-05,192.695,0.0111618,5.22727,0.000302789,0.00103328,0.213705,3370,1400,4600
465773765,286647583,709,1,f,1080640000,491521,172167000000,238634000,0.000454842,485.501,0.220826,1.32379,0.000602113,0.00205473,0.381571,6540,3640,3800
465776042,286647583,286,3,f,88061400,120198,9926140000,34379500,0.00136494,286.023,0.390404,0.107875,0.000147243,0.000502471,0.241707,6210,6710,5910
465776256,286647583,645,3,f,18093500000,10295300,4236150000000,6430970000,0.000569009,624.649,0.35543,22.1645,0.0126118,0.0430381,0.568151,12980,4930,5260
465776391,286647583,869,3,f,41522400,0,6265720000,0,0,0,0,0.0508649,0,0,0,0,0,0
465773656,286647583,581,1,f,97671600,352464,11660300000,122842000,0.00360867,348.523,1.2577,0.119648,0.000431769,0.00147342,0.404085,5730,3010,5650
465774018,286647583,930,1,f,184288000,1268110,28641000000,585264000,0.00688109,461.526,3.1758,0.225753,0.00155343,0.00530112,0.447502,7560,3680,5110
465774332,286647583,1123,1,f,336921000,953211,2410510000,85253900,0.00282918,89.4387,0.253038,0.412729,0.00116768,0.00398475,0.568783,11100,5460,3340
465775833,286647583,7,3,f,993148000,12754000,126363000000,4833750000,0.0128419,379.001,4.8671,1.21661,0.0156236,0.053316,0.686453,10660,6010,7620
465773712,286647583,632,1,f,713803000,66680.8,82786000000,23629600,9.34164e-05,354.368,0.0331038,0.874408,8.1684e-05,0.000278749,0.369748,8460,3980,2910
465773835,286647583,784,1,f,1764760000,2840590,48312100000,527718000,0.00160962,185.778,0.299031,2.16183,0.00347972,0.0118747,0.696897,9870,6890,5370
465775202,286647583,658,2,f,421227000,34467800,40129900000,10365200000,0.0818271,300.722,24.6072,0.516003,0.042223,0.144087,0.726846,9170,5340,6840
465776028,286647583,258,3,f,1948870000,2134930,335932000000,899257000,0.00109547,421.211,0.461424,2.38737,0.00261529,0.00892475,0.435681,4350,4600,5690
465776441,286647583,938,3,f,714841000,85840300,171357000000,72867300000,0.120083,848.87,101.935,0.87568,0.105154,0.358843,1,10870,6660,6280
465773448,286647583,368,1,f,36891900,13063.9,5092510000,4062910,0.000354114,311.003,0.11013,0.0451926,1.60033e-05,5.46118e-05,0.243691,7300,4560,1630
465776063,286647583,318,3,f,15845400,740195,3690990000,554630000,0.0467136,749.302,35.0026,0.0194106,0.000906739,0.00309427,0.56398,10960,4990,5390
465773230,286647583,178,1,f,181889000,160419,27673600000,67857200,0.00088196,423,0.373069,0.222814,0.000196513,0.000670607,0.298357,7420,4120,3000
465773738,286647583,673,1,f,9695700,52244.3,708466000,11136500,0.0053884,213.162,1.1486,0.0118772,6.39993e-05,0.0002184,0.200393,8140,5750,5100
465775964,286647583,154,3,f,158630000,6974680,33867500000,4517320000,0.0439681,647.674,28.477,0.194322,0.00854399,0.0291566,0.616714,11250,5070,5560
465775796,286647583,312782598,2,f,6194700,0,985690000,0,0,0,0,0.00758851,0,0,0,0,0,0
465774095,286647583,950,1,f,400624000,0,114461000000,0,0,0,0,0.490765,0,0,0,0,0,0
465774347,286647583,1132,1,f,1394600000,23866600,197708000000,10469900000,0.0171136,438.685,7.50747,1.70839,0.0292366,0.0997707,0.748306,9990,3950,4490
465773437,286647583,356,1,f,6447600,100026,741583000,40304500,0.0155138,402.939,6.25109,0.00789831,0.000122532,0.000418146,0.628718,7040,5750,4320
465775141,286647583,614,2,f,212268000,572638,21216600000,145217000,0.00269772,253.593,0.684122,0.260028,0.000701481,0.00239383,0.342592,7060,6560,6710
465776143,286647583,443,3,f,851674000,490431,35442100000,64221600,0.000575844,130.949,0.0754064,1.0433,0.000600778,0.00205017,0.333158,8700,1810,7710
465775831,286647583,6,3,f,2189590000,1605800,79122400000,240973000,0.000733381,150.064,0.110054,2.68224,0.00196711,0.00671281,0.532566,6740,5420,7270
465776581,286647583,312782546,3,f,533490000,17166.4,103827000000,3829420,3.21776e-05,223.076,0.00717805,0.653526,2.10289e-05,7.17617e-05,0.166112,7290,610,3080
465773646,286647583,574,1,f,320700000,9246720,37477200000,4290660000,0.028833,464.02,13.3791,0.392857,0.0113272,0.0386545,0.711301,9400,6390,4890
465773877,286647583,824,1,f,354401000,1293260,25363800000,300970000,0.00364915,232.722,0.849235,0.434141,0.00158425,0.00540628,0.570955,8620,4470,5630
465775278,286647583,718,2,f,282429000,183765,45722200000,64097900,0.00065066,348.803,0.226952,0.345976,0.000225112,0.000768203,0.45872,6520,4030,7900
465774672,286647583,258,2,f,974437000,1135030,166840000000,459150000,0.0011648,404.527,0.471195,1.19369,0.00139041,0.00474481,0.373007,4620,3600,5910
465775074,286647583,557,2,f,19995300,78100.9,2588600000,31244600,0.00390597,400.054,1.5626,0.0244942,9.56737e-05,0.000326489,0.328849,7430,6110,5830
465775186,286647583,647,2,f,877930000,95456.1,120077000000,19949600,0.000108729,208.992,0.0227234,1.07546,0.000116934,0.00039904,0.186825,7910,7200,8910
465774146,286647583,982,1,f,28009800,12.2626,3855820000,1111.86,4.37796e-07,90.6709,3.96953e-05,0.034312,1.50216e-08,5.12618e-08,0.00383694,7620,2180,5500
465775890,286647583,59,3,f,131099000,2128460,23444200000,1077510000,0.0162355,506.237,8.21901,0.160597,0.00260737,0.00889771,0.500512,6580,4260,5640
465773790,286647583,735,1,f,109950000,521.801,20364100000,115831,4.74579e-06,221.982,0.00105348,0.134689,6.39207e-07,2.18131e-06,0.0426203,8210,2040,1100
465775521,286647583,949,2,f,134100,0,19986400,0,0,0,0,0.000164273,0,0,0,0,0,0
465775943,286647583,125,3,f,609349000,498608,6102950000,54162000,0.000818263,108.627,0.0888851,0.746452,0.000610794,0.00208435,0.303402,6140,6940,6580
465773362,286647583,298,1,f,150990000,512899,20380100000,153890000,0.0033969,300.04,1.01921,0.184963,0.000628302,0.0021441,0.425689,4970,7030,4740
465774561,286647583,126,2,f,61705800,30650.9,7456890000,11772500,0.000496727,384.082,0.190784,0.0755896,3.75474e-05,0.000128132,0.234281,7440,6340,5910
465773071,286647583,83,1,f,233144000,1846000,22777100000,863916000,0.00791784,467.994,3.7055,0.285602,0.00226135,0.00771692,0.738301,12420,7000,5480
465776118,286647583,397,3,f,58861800,593364,2195240000,98739100,0.0100806,166.406,1.67747,0.0721057,0.000726871,0.00248047,0.601566,8740,4840,6080
465774643,286647583,230,2,f,14512200,677081,1202780000,311280000,0.0466561,459.738,21.4496,0.0177774,0.000829424,0.00283043,1,10610,6780,5700
465776372,286647583,840,3,f,5448470000,2671790,548618000000,364532000,0.000490375,136.437,0.0669053,6.67437,0.00327295,0.011169,0.42382,5450,7220,8290
465776439,286647583,935,3,f,493886000,55965.6,93949000000,14370800,0.000113317,256.779,0.0290974,0.60501,6.85579e-05,0.000233956,0.18435,5390,1010,5800
465774775,286647583,342,2,f,1252500000,4815760,202203000000,2153010000,0.00384492,447.077,1.71897,1.53431,0.0058993,0.0201315,0.580793,6580,5660,7850
465776632,286647583,370,2,t,178955000,151780000,774699000000,755497000000,0.848146,4977.58,4221.71,0.21922,0.185931,0.634493,1,10620,6780,5700
465776009,286647583,230,3,f,29340700,1254480,2532410000,599666000,0.0427555,478.021,20.4381,0.0359423,0.00153673,0.00524414,1,10730,6810,5650
465776553,286647583,1101,3,f,590571000,0,122315000000,0,0,0,0,0.723449,0,0,0,0,0,0
465773115,286647583,127,1,f,150493000,3336.08,34972800000,1934500,2.21678e-05,579.871,0.0128544,0.184353,4.0867e-06,1.3946e-05,0.131289,6400,4250,4950
465776426,286647583,919,3,f,316843000,26279.3,57586700000,11008700,8.2941e-05,418.912,0.034745,0.388133,3.21921e-05,0.000109857,0.220996,5810,1750,6420
465775437,286647583,857,2,f,216560000,12216,35123700000,3769620,5.64094e-05,308.58,0.0174068,0.265286,1.49646e-05,5.10671e-05,0.133394,6070,4380,9650
465773725,286647583,653,1,f,9112500,116281,1175930000,28449900,0.0127606,244.665,3.12207,0.0111628,0.000142444,0.000486094,0.318749,10710,5130,5290
465775153,286647583,622,2,f,37614600,16956,5341170000,5397390,0.000450783,318.317,0.143492,0.0460779,2.07711e-05,7.08821e-05,0.231617,8130,1480,6660
465775401,286647583,832,2,f,504597000,32788600,37498600000,9398290000,0.0649798,286.633,18.6253,0.618131,0.0401661,0.137068,0.89088,10930,6100,5740
465775179,286647583,639,2,f,258053000,176219,38837300000,46277500,0.000682878,262.613,0.179333,0.316115,0.000215868,0.000736657,0.248779,6390,7050,8010
465773578,286647583,494,1,f,59867100,193245,8514950000,72449100,0.0032279,374.907,1.21017,0.0733372,0.000236725,0.000807833,0.424568,8330,3120,4440
465774012,286647583,927,1,f,20744100,1596.68,2274460000,356405,7.69704e-05,223.216,0.0171811,0.0254115,1.95594e-06,6.67469e-06,0.168021,6010,1690,4850
465776491,286647583,1006,3,f,93635100,37576.5,5126380000,9439820,0.000401308,251.216,0.100815,0.114703,4.60313e-05,0.000157083,0.182412,7150,500,3470
465774197,286647583,1016,1,f,1760170000,1131810,200105000000,190452000,0.000643008,168.273,0.108201,2.15621,0.00138646,0.00473135,0.27344,1180,4650,3760
465775199,286647583,657,2,f,894586000,6674.99,251199000000,1324710,7.46154e-06,198.459,0.00148081,1.09587,8.17686e-06,2.79038e-05,0.220066,4570,4250,9910
465775533,286647583,965,2,f,164967000,3534.27,9332940000,1770330,2.14241e-05,500.903,0.0107314,0.202085,4.32948e-06,1.47745e-05,0.101475,8860,620,6960
465776321,286647583,753,3,f,847800,1998.08,126497000,922224,0.00235678,461.555,1.08779,0.00103856,2.44765e-06,8.35267e-06,0.0862381,7740,5870,5610
465776398,286647583,880,3,f,78462000,200545,15916500000,111368000,0.00255595,555.324,1.41938,0.096116,0.000245668,0.000838349,0.388012,10380,3930,5920
465775189,286647583,649,2,f,10369800,0,1625880000,0,0,0,0,0.012703,0,0,0,0,0,0
465773964,286647583,896,1,f,59159700,139906,7542830000,63097800,0.00236489,451.001,1.06657,0.0724706,0.000171385,0.000584857,0.378206,6540,3700,3600
465773520,286647583,437,1,f,529204000,8001510,44867600000,2285720000,0.0151199,285.661,4.31915,0.648276,0.00980185,0.0334491,0.621711,12150,6350,3300
465775806,286647583,312782620,2,f,76296600,0,15464800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465775948,286647583,131,3,f,577840000,0,103724000000,0,0,0,0,0.707854,0,0,0,0,0,0
465773650,286647583,576,1,f,2532600,329004,590303000,211722000,0.129907,643.524,83.5986,0.00310244,0.000403029,0.00137535,0.489192,10600,6340,4550
465776203,286647583,567,3,f,244075000000,54581600,48381500000000,19091400000,0.000223626,349.778,0.0782196,298.992,0.0668624,0.22817,0.580793,6580,5660,7850
465776346,286647583,797,3,f,1291570000,10444100,204505000000,5017880000,0.00808637,480.452,3.88511,1.58217,0.012794,0.0436599,0.615759,7380,5170,7290
465776304,286647583,718,3,f,564858000,613443,85022900000,279728000,0.00108601,455.997,0.495219,0.691951,0.000751468,0.00256441,0.45872,6520,4030,7900
465776651,286647583,1048,2,t,32010600,22383200,65254900000,58515100000,0.699243,2614.24,1827.99,0.039213,0.0274194,0.0935695,1,10800,6450,5840
465774243,286647583,1048,1,f,850137000,77058100,106290000000,28309600000,0.090642,367.38,33.3001,1.04142,0.0943962,0.32213,0.810316,10940,6150,5630
465774702,286647583,287,2,f,3538800,47246.2,512167000,18137900,0.0133509,383.901,5.12543,0.00433503,5.78766e-05,0.000197506,0.29242,5450,5210,6320
465773598,286647583,519,1,f,768330000,552278,98485800000,194470000,0.000718803,352.123,0.253107,0.941204,0.000676541,0.00230871,0.411132,11150,4400,3290
465773235,286647583,184,1,f,337540000,52676.9,63941000000,8813130,0.000156062,167.305,0.0261099,0.413486,6.45292e-05,0.000220208,0.197034,2010,3130,3650
465773726,286647583,654,1,f,226215000,0,66581400000,0,0,0,0,0.277113,0,0,0,0,0,0
465776175,286647583,507,3,f,14475300000,695659,2907270000000,120679000,4.80584e-05,173.475,0.00833692,17.7322,0.000852183,0.0029081,0.205281,1560,2760,5000
465773316,286647583,255,1,f,183545000,34547.3,54851900000,19454400,0.000188222,563.124,0.105993,0.224843,4.23205e-05,0.00014442,0.203329,6270,4060,4640
465774623,286647583,196,2,f,95487300,2515.25,6750070000,239702,2.63412e-05,95.2993,0.0025103,0.116972,3.08118e-06,1.05146e-05,0.0560311,1750,4050,6750
465773929,286647583,864,1,f,2470490000,2287760,388285000000,868693000,0.000926033,379.714,0.351628,3.02635,0.0028025,0.00956361,0.485175,7490,4300,5530
465775987,286647583,190,3,f,483813000,6840750,5958250000,1215080000,0.0141393,177.623,2.51146,0.592671,0.00837992,0.0285967,0.756538,10690,7220,5840
465775378,286647583,810,2,f,129384000,55972.9,24913800000,29094500,0.00043261,519.797,0.22487,0.158495,6.85668e-05,0.000233986,0.239528,4870,2360,6420
465775819,286647583,312782644,2,f,164270000,197.445,31403100000,122233,1.20196e-06,619.071,0.000744096,0.201231,2.4187e-07,8.25389e-07,0.0244684,9570,2800,9480
465773871,286647583,819,1,f,29996100,11.4687,3505240000,878.006,3.82341e-07,76.5564,2.92707e-05,0.0367452,1.40492e-08,4.79433e-08,0.00330658,4110,3040,4880
465774764,286647583,333,2,f,16710300,13604,3523840000,5262830,0.000814111,386.858,0.314945,0.0204701,1.6665e-05,5.68696e-05,0.208178,4210,4110,5810
465775304,286647583,749,2,f,360812000,6883910,38791000000,2353920000,0.019079,341.945,6.52395,0.441994,0.00843279,0.0287771,0.691114,8530,4980,6260
465774221,286647583,1033,1,f,1091300000,35069,238938000000,10787900,3.21351e-05,307.618,0.00988532,1.33684,4.29596e-05,0.000146601,0.301693,11800,4020,3540
465776528,286647583,1060,3,f,37839600,536584,1042490000,106743000,0.0141805,198.93,2.82093,0.0463535,0.000657316,0.00224311,0.512525,9000,4410,5820
465775799,286647583,312782604,2,f,52810200,2176.71,9577230000,393186,4.12176e-05,180.633,0.00744526,0.0646925,2.66647e-06,9.0994e-06,0.0498035,7660,1040,9190
465774654,286647583,243,2,f,75636000,8016.24,12395200000,2433940,0.000105984,303.626,0.0321796,0.0926541,9.81989e-06,3.35107e-05,0.20665,7560,2230,9130
465774782,286647583,345,2,f,2984430000,534802,750327000000,129050000,0.000179198,241.304,0.0432411,3.65592,0.000655133,0.00223566,0.395353,4350,3420,8540
465776091,286647583,354,3,f,25360700000,1560800000,3713900000000,869978000000,0.061544,557.392,34.3041,31.0669,1.91198,6.52469,1,10740,6740,5640
465775515,286647583,942,2,f,1023150000,26436.8,161824000000,9549000,2.58387e-05,361.201,0.00933295,1.25336,3.23851e-05,0.000110515,0.146205,3690,5310,7440
465774281,286647583,1083,1,f,225411000,589322,16111000000,162361000,0.00261443,275.504,0.720287,0.276129,0.000721919,0.00246357,0.519481,7560,3970,5160
465776200,286647583,564,3,f,554479000,737247,94785500000,289233000,0.00132962,392.315,0.52163,0.679237,0.000903128,0.00308195,0.370392,4360,5550,5960
465774758,286647583,330,2,f,8700300,180.143,801157000,12127,2.07054e-05,67.3188,0.00139386,0.0106579,2.20675e-07,7.53061e-07,0.0190802,6390,1430,6510
465776186,286647583,528,3,f,46148500000,12405200,9311240000000,6993590000,0.00026881,563.763,0.151545,56.532,0.0151964,0.051858,0.568151,12980,4930,5260
465776212,286647583,582,3,f,328088000,34.686,66924300000,6731.34,1.05722e-07,194.065,2.05169e-05,0.401908,4.24904e-08,1.45e-07,0.00715661,2220,2930,5950
465773091,286647583,105,1,f,66310200,740551,5122790000,268804000,0.011168,362.978,4.05373,0.08123,0.000907175,0.00309576,0.608897,9850,6530,4680
465775435,286647583,856,2,f,4897680000,19088800,881572000000,8789240000,0.00389751,460.441,1.79457,5.99966,0.0233837,0.0797977,0.639614,7180,3470,6530
465776407,286647583,896,3,f,118319000,415974,16237800000,151788000,0.00351569,364.899,1.28287,0.144941,0.000509568,0.00173892,0.423273,6480,4830,7390
465773038,286647583,44,1,f,770998000,11119.5,143120000000,3073050,1.44222e-05,276.367,0.00398582,0.944472,1.36214e-05,4.64833e-05,0.0907319,3990,3390,5680
465774226,286647583,1037,1,f,375044000,199248,66028600000,37883800,0.000531265,190.134,0.101011,0.459429,0.000244079,0.000832926,0.329443,9480,2260,3830
465776626,286647583,190,2,t,192581,12906.2,60745900,11157000,0.0670172,864.466,57.934,0.000235912,1.58101e-05,5.39525e-05,0.334325,10720,7010,5850
465773911,286647583,849,1,f,19242000,0,2562320000,0,0,0,0,0.0235715,0,0,0,0,0,0
465775576,286647583,991,2,f,2784780000,3190890,140097000000,743284000,0.00114583,232.94,0.266909,3.41136,0.00390884,0.013339,0.681321,8640,4730,5920
465774512,286647583,81,2,f,1123620000,286637,48543000000,31245400,0.000255102,109.007,0.0278078,1.37643,0.000351131,0.00119824,0.104736,5040,2940,6330
465776623,286647583,1065,1,t,17208800,12571500,53620000000,50428500000,0.730529,4011.32,2930.39,0.0210808,0.0154001,0.0525534,1,10740,6740,5640
465774583,286647583,141,2,f,995206000,6158780,160118000000,2695290000,0.00618844,437.634,2.70827,1.21913,0.0075445,0.0257458,0.423891,6920,5990,6130
465776374,286647583,842,3,f,1365950000,1496440,228031000000,676521000,0.00109553,452.086,0.495275,1.67329,0.00183314,0.00625565,0.320635,8410,1790,6260
465776014,286647583,237,3,f,8958600,999459,1450460000,478285000,0.111564,478.543,53.3883,0.0109743,0.00122434,0.00417809,0.583141,12790,5300,6150
465774919,286647583,460,2,f,16034400,1368600,2920510000,684696000,0.085354,500.289,42.7017,0.0196421,0.00167654,0.00572123,0.588343,10660,4320,6840
465773689,286647583,607,1,f,603722000,4432430,78352200000,2207210000,0.00734185,497.969,3.65601,0.739559,0.00542973,0.0185291,0.631049,11230,4590,3360
465775559,286647583,981,2,f,245295000,167471,41502800000,35627800,0.000682735,212.739,0.145245,0.300486,0.000205153,0.000700089,0.159353,6630,940,8740
465774597,286647583,153,2,f,374736000,797053,32215700000,216033000,0.00212697,271.039,0.576493,0.459051,0.00097639,0.00333196,0.549911,12160,4640,7390
465776338,286647583,783,3,f,270740000,954.156,45928700000,352106,3.52426e-06,369.023,0.00130053,0.331656,1.16884e-06,3.98871e-06,0.0663172,4580,4530,8910
465773484,286647583,398,1,f,211571000,2685180,18553400000,902947000,0.0126916,336.271,4.26782,0.259175,0.00328934,0.011225,0.623821,10280,6610,4040
465774660,286647583,249,2,f,9216000,0,1669110000,0,0,0,0,0.0112896,0,0,0,0,0,0
465774828,286647583,378,2,f,2634840000,249971,639222000000,45870700,9.48715e-05,183.504,0.0174093,3.22768,0.000306215,0.00104497,0.361898,4890,3340,10040
465774642,286647583,229,2,f,720292000,4649080,4680970000,829412000,0.00645443,178.404,1.15149,0.882358,0.00569512,0.0194348,0.777577,12220,6280,8300
465776603,286647583,312782636,3,f,341042000,3.5509,53514100000,2091.61,1.04119e-08,589.036,6.13299e-06,0.417777,4.34985e-09,1.4844e-08,0.0015873,9570,3360,10150
465773693,286647583,609,1,f,23816700,434083,4212410000,200699000,0.018226,462.352,8.42683,0.0291755,0.000531752,0.00181462,0.485175,7490,4300,5530
465775451,286647583,872,2,f,58311000,3800510,11689700000,2851280000,0.0651765,750.235,48.8977,0.071431,0.00465562,0.0158874,0.688785,9280,4280,5840
465775520,286647583,948,2,f,712385000,45240500,53228700000,12595400000,0.0635056,278.411,17.6807,0.872672,0.0554196,0.189121,0.726846,9170,5340,6840
465776023,286647583,251,3,f,550906000,0,124629000000,0,0,0,0,0.67486,0,0,0,0,0,0
465773110,286647583,122,1,f,58049100,900164,5391820000,293094000,0.0155069,325.6,5.04906,0.0711101,0.0011027,0.003763,0.535923,9490,6580,4470
465773759,286647583,702,1,f,393419000,0,111704000000,0,0,0,0,0.481938,0,0,0,0,0,0
465776006,286647583,225,3,f,553615000,7422870,50847600000,2187200000,0.013408,294.657,3.95076,0.678179,0.00909302,0.0310302,0.620199,11260,5070,3810
465776677,286647583,978,3,t,12807200,12633100,72998500000,72855200000,0.986405,5767.01,5688.61,0.0156888,0.0154756,0.0528108,1,10870,6660,6280
465776684,286647583,1069,3,t,970050,547463,1675760000,1368820000,0.564365,2500.3,1411.09,0.00118831,0.000670642,0.00228859,1,11020,7180,6430
465775519,286647583,946,2,f,331878000,4177970,56177300000,2169050000,0.0125889,519.163,6.53568,0.40655,0.00511801,0.0174654,0.557128,7530,5260,5710
465773339,286647583,279,1,f,1162800,0,100762000,0,0,0,0,0.00142443,0,0,0,0,0,0
465775654,286647583,1048,2,f,818127000,112601000,207306000000,86327600000,0.137633,766.666,105.519,1.00221,0.137937,0.470713,1,10800,6450,5840
465774415,286647583,312782644,1,f,164270000,0,31094800000,0,0,0,0,0.201231,0,0,0,0,0,0
465774738,286647583,315,2,f,54699600000,3535230,11883400000000,906448000,6.463e-05,256.404,0.0165714,67.007,0.00433066,0.0147785,0.478028,7700,3520,10860
465775265,286647583,703,2,f,3635140000,200633,604945000000,82557900,5.51928e-05,411.486,0.0227111,4.45305,0.000245776,0.000838718,0.275248,6040,6610,8100
465776424,286647583,917,3,f,8958600,999459,1450460000,478285000,0.111564,478.543,53.3883,0.0109743,0.00122434,0.00417809,0.583141,12790,5300,6150
465776607,286647583,312782652,3,f,14373000,28.8542,2226190000,6343.13,2.00752e-06,219.834,0.000441323,0.0176069,3.53463e-08,1.2062e-07,0.00932849,9460,2900,9400
465775184,286647583,645,2,f,9046730000,7031260,2127120000000,4176530000,0.000777216,593.995,0.461662,11.0822,0.00861329,0.0293931,0.560414,10570,3630,7060
465775692,286647583,1084,2,f,473065000,354429,79280300000,65638900,0.000749219,185.196,0.138752,0.579505,0.000434176,0.00148164,0.328849,9570,3070,7980
465775923,286647583,91,3,f,775508000,894900,103794000000,328493000,0.00115395,367.072,0.423584,0.949998,0.00109625,0.003741,0.459816,11460,4120,7750
465773746,286647583,687,1,f,826108000,13681.9,202568000000,5784070,1.65619e-05,422.754,0.00700159,1.01198,1.67603e-05,5.71951e-05,0.187866,6160,1960,5160
465776339,286647583,784,3,f,3529320000,10126600,102602000000,1989910000,0.00286928,196.502,0.563821,4.32342,0.0124051,0.0423329,0.760576,9230,6310,6380
465775310,286647583,753,2,f,423900,68.956,63404200,31485.8,0.00016267,456.608,0.0742766,0.000519278,8.44711e-08,2.8826e-07,0.0137962,7740,5880,5930
465775722,286647583,1106,2,f,190055000,2032.35,43957400000,492040,1.06935e-05,242.104,0.00258894,0.232817,2.48963e-06,8.49593e-06,0.0919431,4590,4380,9890
465775582,286647583,997,2,f,223772000000,2411840000,39304000000000,1317100000000,0.0107781,546.098,5.88591,274.121,2.95451,10.0823,1,10630,6540,5700
465776052,286647583,301,3,f,638815000,300925,59144100000,79622500,0.000471068,264.593,0.124641,0.782548,0.000368633,0.00125797,0.308228,5570,4560,6920
465776634,286647583,386,2,t,1719060,199121,385870000,138075000,0.115831,693.424,80.3201,0.00210585,0.000243923,0.000832396,0.739869,10320,6900,6180
465773786,286647583,731,1,f,458226000,15864.2,102288000000,4881390,3.46208e-05,307.699,0.0106528,0.561327,1.94336e-05,6.63178e-05,0.209701,2910,4430,5460
465776342,286647583,791,3,f,52210800,0,11233000000,0,0,0,0,0.0639582,0,0,0,0,0,0
465776515,286647583,1038,3,f,1100960000,1281.57,258311000000,396525,1.16404e-06,309.406,0.000360161,1.34868,1.56992e-06,5.3574e-06,0.0758944,7280,2320,2360
465776169,286647583,493,3,f,7446240000,1874350,1613530000000,864205000,0.000251718,461.068,0.116059,9.12164,0.00229608,0.00783545,0.41609,3740,6010,4310
465773291,286647583,234,1,f,103313000,0,20839500000,0,0,0,0,0.126558,0,0,0,0,0,0
465775441,286647583,862,2,f,483763000,0,99982900000,0,0,0,0,0.592609,0,0,0,0,0,0
465775976,286647583,171,3,f,448555000,15235.4,91974800000,2665160,3.39656e-05,174.932,0.00594167,0.549479,1.86634e-05,6.36893e-05,0.167264,3010,2240,5680
465776078,286647583,337,3,f,1768780000,37568.8,372996000000,9319900,2.124e-05,248.076,0.00526912,2.16675,4.60217e-05,0.000157051,0.160652,5740,790,7860
465773345,286647583,286,1,f,44030700,18937.4,5015310000,3541850,0.000430096,187.029,0.0804405,0.0539376,2.31984e-05,7.91651e-05,0.136045,6030,7050,5510
