id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465693738,287447332,1074,2,f,38772900,1910.66,2669190000,612917,4.92782e-05,320.788,0.0158079,0.0474968,2.34056e-06,1.33785e-05,0.048228,8040,1280,9570
465692426,287447332,351,2,f,670962000,1882200,140386000000,842602000,0.00280522,447.67,1.25581,0.821928,0.00230569,0.0131792,0.437337,5660,4600,6800
465691233,287447332,909,1,f,5163330000,462754,747330000000,130031000,8.96232e-05,280.994,0.0251836,6.32507,0.000566874,0.00324022,0.325525,9730,4200,2910
465694537,287447332,872,3,f,116622000,113.045,11882000000,33891,9.69331e-07,299.8,0.000290606,0.142862,1.38481e-07,7.91547e-07,0.0106233,9220,4060,5650
465694288,287447332,443,3,f,851674000,0,3713090000,0,0,0,0,1.0433,0,0,0,0,0,0
465694771,287447332,896,2,t,13644800,12596400,86458800000,85728600000,0.923168,6805.78,6282.88,0.0167149,0.0154306,0.0882006,1,6380,3680,7500
465691891,287447332,30,2,f,5502600,0,253423000,0,0,0,0,0.00674068,0,0,0,0,0,0
465694336,287447332,536,3,f,1103370000,108457,254523000000,51313600,9.82962e-05,473.123,0.0465062,1.35163,0.00013286,0.000759421,0.216359,6660,5970,7990
465690750,287447332,620,1,f,108053000,0,21705000000,0,0,0,0,0.132365,0,0,0,0,0,0
465690840,287447332,672,1,f,11441700000,207591,2177240000000,82037800,1.81434e-05,395.189,0.00717008,14.0161,0.000254299,0.00145356,0.27375,6360,2810,3440
465692026,287447332,126,2,f,61705800,18858.4,7007910000,5022360,0.000305618,266.319,0.0813921,0.0755896,2.31016e-05,0.000132047,0.160658,7840,6700,5850
465694501,287447332,814,3,f,206861000,0,41345200000,0,0,0,0,0.253405,0,0,0,0,0,0
465694532,287447332,862,3,f,967525000,864941,182741000000,417234000,0.000893973,482.384,0.431238,1.18522,0.00105955,0.00605634,0.403255,6450,3160,9290
465691486,287447332,1049,1,f,593838000,0,98685400000,0,0,0,0,0.727452,0,0,0,0,0,0
465692371,287447332,326,2,f,204137000,0,2034890000,0,0,0,0,0.250068,0,0,0,0,0,0
465691195,287447332,896,1,f,59159700,0,5335450000,0,0,0,0,0.0724706,0,0,0,0,0,0
465693369,287447332,882,2,f,312592000,4403460,22040200000,1512690000,0.014087,343.522,4.83918,0.382925,0.00539424,0.0308332,0.671268,5650,2140,7420
465690395,287447332,339,1,f,3646500000,148467,262281000000,52543900,4.07149e-05,353.91,0.0144094,4.46696,0.000181872,0.00103957,0.36812,9830,1410,4490
465690925,287447332,721,1,f,429577000,0,49746500000,0,0,0,0,0.526232,0,0,0,0,0,0
465694233,287447332,350,3,f,27558000,0,1821110000,0,0,0,0,0.0337585,0,0,0,0,0,0
465694082,287447332,119,3,f,1439070000,365681,318181000000,103193000,0.000254109,282.194,0.0717082,1.76286,0.000447959,0.00256051,0.404109,4470,5190,1830
465691128,287447332,856,1,f,4897680000,841412,728482000000,664428000,0.000171798,789.659,0.135662,5.99966,0.00103073,0.00589159,0.562111,6930,4990,5670
465694721,287447332,182305693,3,f,121613000,437498,11951400000,145408000,0.00359745,332.362,1.19566,0.148976,0.000535935,0.00306337,0.262454,6410,780,8240
465690679,287447332,566,1,f,465023000,124124,63334700000,33913000,0.000266921,273.219,0.0729277,0.569653,0.000152052,0.000869121,0.332639,7970,7140,2310
465690429,287447332,361,1,f,527210000,465.462,52299400000,103169,8.82878e-07,221.648,0.000195689,0.645832,5.70191e-07,3.25918e-06,0.019056,6880,590,3310
465691341,287447332,967,1,f,5515510000,2030260,177371000000,644761000,0.000368101,317.575,0.1169,6.7565,0.00248707,0.014216,0.530486,230,5120,4550
465690597,287447332,470,1,f,84277800,0,14849200000,0,0,0,0,0.10324,0,0,0,0,0,0
465691438,287447332,1025,1,f,2218930000,1078.99,486258000000,453775,4.86266e-07,420.556,0.000204502,2.71818,1.32176e-06,7.5551e-06,0.0324995,11900,4940,2760
465692646,287447332,482,2,f,154007000,56040.6,4005590000,16387100,0.000363883,292.415,0.106405,0.188659,6.86498e-05,0.000392398,0.285104,9280,2740,7860
465692914,287447332,681,2,f,37961100,1492.65,2196550000,418746,3.93206e-05,280.538,0.0110309,0.0465023,1.8285e-06,1.04516e-05,0.0496328,8160,5450,5860
465690469,287447332,381,1,f,753517000,42107.3,106370000000,12854100,5.5881e-05,305.271,0.0170589,0.923058,5.15814e-05,0.000294836,0.117866,8730,4510,3550
465692142,287447332,206,2,f,59433300,558.439,5147860000,144173,9.39606e-06,258.172,0.0024258,0.0728058,6.84087e-07,3.9102e-06,0.0927089,10870,7160,5700
465694187,287447332,286,3,f,88061400,7997.95,9892420000,2131290,9.08224e-05,266.48,0.0242023,0.107875,9.79749e-06,5.60019e-05,0.122253,5820,6980,5790
465692171,287447332,225,2,f,276808000,0,22517900000,0,0,0,0,0.339089,0,0,0,0,0,0
465690276,287447332,274,1,f,323979000,0,11252200000,0,0,0,0,0.396875,0,0,0,0,0,0
465690267,287447332,269,1,f,68850000,928.086,8138510000,486322,1.34798e-05,524.005,0.0070635,0.0843413,1.13691e-06,6.49848e-06,0.0471922,10200,2170,3150
465690506,287447332,409,1,f,522107000,3499.83,62323100000,967499,6.70328e-06,276.442,0.00185307,0.639581,4.28729e-06,2.45059e-05,0.0436786,9830,1800,1960
465694362,287447332,590,3,f,827215000,3508.16,43772700000,987008,4.24092e-06,281.347,0.00119317,1.01334,4.29749e-06,2.45642e-05,0.0579048,9100,1100,7030
465694747,287447332,312782628,3,f,965205000,100492,149092000000,32392700,0.000104115,322.34,0.0335605,1.18238,0.000123103,0.000703651,0.338947,9880,2800,1220
465690704,287447332,589,1,f,694349000,3955.08,138336000000,1131500,5.6961e-06,286.088,0.00162958,0.850578,4.84498e-06,2.76936e-05,0.155786,3260,6360,5420
465694411,287447332,661,3,f,729207000,0,102403000000,0,0,0,0,0.893279,0,0,0,0,0,0
465689832,287447332,36,1,f,194044000,121336,31140400000,33412400,0.000625303,275.371,0.17219,0.237703,0.000148637,0.000849598,0.482294,4520,4660,1600
465693061,287447332,699,2,f,68400,0,1994400,0,0,0,0,8.379e-05,0,0,0,0,0,0
465693797,287447332,1105,2,f,87523200,19328.6,17280000000,7386880,0.00022084,382.173,0.0843991,0.107216,2.36775e-05,0.000135339,0.342886,7500,5670,8460
465690565,287447332,449,1,f,52415100,1571.26,1962950000,698437,2.99773e-05,444.507,0.0133251,0.0642085,1.9248e-06,1.1002e-05,0.123472,5650,3620,5560
465694668,287447332,1048,3,f,1700270000,0,108299000000,0,0,0,0,2.08284,0,0,0,0,0,0
465691296,287447332,938,1,f,363824000,0,16111700000,0,0,0,0,0.445685,0,0,0,0,0,0
465690032,287447332,188,1,f,65914200,386.048,4733750000,89159.4,5.85683e-06,230.954,0.00135266,0.0807449,4.72909e-07,2.70312e-06,0.0260098,2230,3670,4330
465694774,287447332,997,2,t,163807000,142816000,858069000000,844193000000,0.871855,5911.06,5153.59,0.200663,0.174949,1,1,6500,3920,7460
465691146,287447332,867,1,f,392236000,0,39070400000,0,0,0,0,0.480489,0,0,0,0,0,0
465691642,287447332,1083,1,f,225411000,30136.3,13543400000,10060500,0.000133695,333.833,0.0446316,0.276129,3.6917e-05,0.000211015,0.172723,5700,4270,5040
465693045,287447332,694,2,f,277589000,0,70731700000,0,0,0,0,0.340046,0,0,0,0,0,0
465694241,287447332,363,3,f,406235000,0,90028900000,0,0,0,0,0.497638,0,0,0,0,0,0
465693527,287447332,968,2,f,565609000,0,147217000000,0,0,0,0,0.692871,0,0,0,0,0,0
465690402,287447332,343,1,f,54637600000,8303030,5412180000000,3325080000,0.000151966,400.466,0.060857,66.9311,0.0101712,0.0581381,0.629916,7300,6610,4390
465694460,287447332,737,3,f,243655000,7602.03,15153100000,2766810,3.12e-05,363.957,0.0113554,0.298478,9.31249e-06,5.32296e-05,0.124518,5560,5060,6280
465694021,287447332,56,3,f,3703830000,38350,1021680000000,15573200,1.03541e-05,406.082,0.00420463,4.53719,4.69787e-05,0.000268528,0.178788,4280,5930,6390
465690015,287447332,177,1,f,9795600,0,1055860000,0,0,0,0,0.0119996,0,0,0,0,0,0
465692683,287447332,507,2,f,7200840000,779671,1160270000000,230517000,0.000108275,295.659,0.0320124,8.82103,0.000955097,0.00545928,0.434673,2010,5550,7100
465690603,287447332,477,1,f,19541900000,1354530,3817550000000,464405000,6.9314e-05,342.854,0.0237646,23.9388,0.00165929,0.00948443,0.440417,5050,7380,4180
465694001,287447332,35,3,f,31905000,0,2922080000,0,0,0,0,0.0390836,0,0,0,0,0,0
465693442,287447332,930,2,f,184288000,2047830,24059100000,804118000,0.0111121,392.667,4.36336,0.225753,0.0025086,0.014339,0.550046,7390,4260,6260
465693680,287447332,1039,2,f,30308400,0,1882630000,0,0,0,0,0.0371278,0,0,0,0,0,0
465690775,287447332,633,1,f,9162900,0,225479000,0,0,0,0,0.0112246,0,0,0,0,0,0
465690000,287447332,165,1,f,275468000,33016.4,38992700000,11370400,0.000119856,344.386,0.0412766,0.337449,4.04451e-05,0.000231182,0.296061,8560,5730,5370
465689871,287447332,81,1,f,1123620000,431721,30156300000,168623000,0.000384223,390.582,0.150071,1.37643,0.000528858,0.00302292,0.303913,4420,3540,5130
465690365,287447332,325,1,f,14029200,0,1415520000,0,0,0,0,0.0171858,0,0,0,0,0,0
465693137,287447332,749,2,f,360812000,7210.09,37814300000,1999630,1.9983e-05,277.338,0.00554204,0.441994,8.83236e-06,5.04852e-05,0.13015,8230,5520,6010
465693545,287447332,975,2,f,15002100,0,1125770000,0,0,0,0,0.0183776,0,0,0,0,0,0
465693534,287447332,970,2,f,68841900,0,2790290000,0,0,0,0,0.0843313,0,0,0,0,0,0
465690752,287447332,621,1,f,170722000,0,16974100000,0,0,0,0,0.209134,0,0,0,0,0,0
465693736,287447332,1073,2,f,14027500000,31006.3,2754190000000,11778100,2.21039e-06,379.86,0.000839639,17.1837,3.79828e-05,0.000217107,0.577661,11410,5500,10050
465691310,287447332,945,1,f,330632000,0,39211300000,0,0,0,0,0.405024,0,0,0,0,0,0
465694368,287447332,599,3,f,150390000,59059.4,26854200000,45902300,0.000392708,777.224,0.305222,0.184228,7.23477e-05,0.000413535,0.590556,7120,4740,5990
465694355,287447332,580,3,f,125107000,237.284,5523030000,77513.4,1.89665e-06,326.669,0.000619576,0.153256,2.90673e-07,1.66147e-06,0.0248508,8770,3810,7660
465693660,287447332,1029,2,f,48101400,566504,2786930000,214115000,0.0117773,377.958,4.45132,0.0589242,0.000693968,0.00396668,0.618928,8020,3710,7310
465692133,287447332,201,2,f,792888000,7373190,118875000000,3571520000,0.00929916,484.393,4.50444,0.971288,0.00903216,0.0516273,0.567632,6540,1110,8400
465694354,287447332,577,3,f,424271000,15541400,91396000000,10062100000,0.0366308,647.441,23.7163,0.519732,0.0190382,0.108821,0.821878,6590,990,8000
465691078,287447332,830,1,f,218139000,3.39992,38492500000,889.928,1.5586e-08,261.75,4.07963e-06,0.267221,4.1649e-09,2.38063e-08,0.00240513,7410,6720,5150
465692878,287447332,665,2,f,569020000,216808,14023500000,57156700,0.000381021,263.628,0.100448,0.697049,0.00026559,0.0015181,0.542842,4620,6240,8940
465691420,287447332,1017,1,f,5149200000,5947.54,1076140000000,2189630,1.15504e-06,368.158,0.000425237,6.30777,7.28573e-06,4.16448e-05,0.0489386,12780,3020,2680
465694129,287447332,187,3,f,746635000,0,179489000000,0,0,0,0,0.914627,0,0,0,0,0,0
465693450,287447332,934,2,f,116343000,59380,19535400000,26761400,0.000510387,450.68,0.230022,0.14252,7.27405e-05,0.00041578,0.328386,8770,6160,8650
465692418,287447332,347,2,f,66788100,200.528,10471800000,63865.4,3.00245e-06,318.487,0.00095624,0.0818154,2.45646e-07,1.4041e-06,0.0259044,6380,6420,5870
465691249,287447332,918,1,f,3698590000,398003,526872000000,112760000,0.000107609,283.314,0.0304873,4.53077,0.000487554,0.00278683,0.324183,9200,6020,1640
465692490,287447332,381,2,f,753517000,13146.3,114664000000,3906130,1.74466e-05,297.128,0.00518386,0.923058,1.61042e-05,9.20506e-05,0.113647,8960,5180,7410
465693524,287447332,967,2,f,5466890000,1946270,176154000000,586294000,0.00035601,301.24,0.107244,6.69694,0.00238418,0.0136278,0.542842,4620,6240,8940
465692614,287447332,460,2,f,16034400,0,1325560000,0,0,0,0,0.0196421,0,0,0,0,0,0
465694008,287447332,41,3,f,279661000,47525.8,19661900000,14350300,0.000169941,301.947,0.0513133,0.342584,5.82191e-05,0.000332777,0.193956,9120,630,7060
465691333,287447332,961,1,f,5772140000,794096,1207550000000,254356000,0.000137574,320.309,0.0440662,7.07087,0.000972767,0.00556028,0.55854,4440,5490,1980
465692309,287447332,296,2,f,326711000,46731.5,74757800000,21574100,0.000143036,461.661,0.0660342,0.400221,5.7246e-05,0.000327215,0.230283,3950,2540,5980
465692517,287447332,397,2,f,29430900,0,816054000,0,0,0,0,0.0360529,0,0,0,0,0,0
465694554,287447332,898,3,f,551684000,0,72922300000,0,0,0,0,0.675813,0,0,0,0,0,0
465693363,287447332,878,2,f,346000000,417345,63608900000,132659000,0.0012062,317.863,0.383406,0.423851,0.000511247,0.00292226,0.42461,4620,4060,9990
465693355,287447332,872,2,f,58311000,0,6078600000,0,0,0,0,0.071431,0,0,0,0,0,0
465692809,287447332,618,2,f,478252000,157.013,3222430000,47859.2,3.28305e-07,304.812,0.000100071,0.585859,1.9234e-07,1.09941e-06,0.0166921,5730,3460,5910
465693762,287447332,1089,2,f,19620800000,1890490,3624930000000,681285000,9.63514e-05,360.375,0.0347226,24.0355,0.00231585,0.0132373,0.630028,9440,3450,8670
465689793,287447332,1,1,f,13276800,9006.63,1351480000,2399520,0.000678373,266.417,0.18073,0.0162641,1.10331e-05,6.30647e-05,0.121202,7810,6550,4950
465694484,287447332,784,3,f,3529510000,29653500,88457700000,21985700000,0.00840158,741.419,6.22909,4.32365,0.0363255,0.207634,0.940293,6300,3710,7870
465693078,287447332,705,2,f,5803200,0,468363000,0,0,0,0,0.00710892,0,0,0,0,0,0
465694535,287447332,867,3,f,784472000,205.525,77238800000,103782,2.61991e-07,504.961,0.000132295,0.960979,2.51768e-07,1.43909e-06,0.039839,10360,3700,7340
465694148,287447332,218,3,f,975060000,71430000,236206000000,98872200000,0.073257,1384.18,101.401,1.19445,0.0875017,0.500155,1,7070,3100,6830
465694736,287447332,312782582,3,f,111901000,415.566,11465900000,93219,3.71371e-06,224.318,0.000833052,0.137078,5.09069e-07,2.90981e-06,0.0544404,8600,1860,9600
465691212,287447332,903,1,f,41083200,41.8903,3501740000,16224.5,1.01964e-06,387.31,0.000394919,0.0503269,5.13156e-08,2.93317e-07,0.00776688,12760,4760,4350
465694675,287447332,1061,3,f,60507000,387209,6764290000,135623000,0.00639941,350.258,2.24145,0.0741211,0.000474331,0.00271125,0.287358,7840,2890,6460
465690107,287447332,235,1,f,221376000,5.69496,12920600000,1060.4,2.57253e-08,186.2,4.79005e-06,0.271185,6.97632e-09,3.98763e-08,0.00159125,12480,7330,4180
465690779,287447332,634,1,f,109252000,0,9942090000,0,0,0,0,0.133834,0,0,0,0,0,0
465694571,287447332,919,3,f,316843000,33426.3,46321700000,10384100,0.000105498,310.657,0.0327736,0.388133,4.09472e-05,0.000234052,0.132634,4390,2260,6480
465694299,287447332,461,3,f,29565000,987608,1574450000,290950000,0.0334046,294.601,9.84103,0.0362171,0.00120982,0.00691526,0.507693,7090,1440,7730
465694326,287447332,519,3,f,1536660000,0,152381000000,0,0,0,0,1.88241,0,0,0,0,0,0
465690699,287447332,583,1,f,222730000,7.86756,37548800000,1974.07,3.53233e-08,250.913,8.86306e-06,0.272844,9.63777e-09,5.50889e-08,0.00396288,4480,5100,2880
465692282,287447332,281,2,f,56241900,359184,5694470000,122265000,0.00638642,340.397,2.17392,0.0688963,0.000440001,0.00251502,0.437484,7350,340,7140
465692495,287447332,385,2,f,3329310000,674635,299821000000,243258000,0.000202635,360.577,0.0730656,4.0784,0.000826428,0.00472381,0.458711,8270,1260,7760
465692782,287447332,599,2,f,75195000,18509.6,13692200000,15919100,0.000246155,860.045,0.211704,0.0921139,2.26743e-05,0.000129605,0.590556,7120,4740,5990
465694566,287447332,911,3,f,6193800,0,197257000,0,0,0,0,0.00758741,0,0,0,0,0,0
465692511,287447332,394,2,f,358410000,6652610,36828000000,2456210000,0.0185615,369.211,6.85309,0.439052,0.00814944,0.0465817,0.6264,7360,980,7110
465694268,287447332,406,3,f,305833000,469056,32584600000,338582000,0.0015337,721.838,1.10708,0.374645,0.000574593,0.00328434,0.481925,7440,4870,6040
465694175,287447332,262,3,f,1180130000,38913500,218676000000,54082600000,0.0329739,1389.82,45.8276,1.44566,0.047669,0.272473,1,6270,3790,7470
465694744,287447332,312782616,3,f,276041000,162340,36180000000,50918800,0.000588102,313.655,0.184461,0.33815,0.000198867,0.00113671,0.271773,7460,1420,8430
465692073,287447332,156,2,f,367270000,4242530,66224700000,1894720000,0.0115515,446.6,5.15891,0.449906,0.0051971,0.0297063,0.474855,7590,2360,9530
465691670,287447332,1098,1,f,158028000,0,14305600000,0,0,0,0,0.193585,0,0,0,0,0,0
465694437,287447332,698,3,f,39497100000,7491710,7367540000000,2350180000,0.000189677,313.704,0.0595026,48.384,0.00917735,0.0524572,0.55854,4440,5490,1980
465691029,287447332,797,1,f,645783000,57.4356,98666600000,15670.2,8.89395e-08,272.83,2.42654e-05,0.791085,7.03587e-08,4.02166e-07,0.0192641,8050,4520,3200
465694756,287447332,138,2,t,13646.9,13550.6,48921900,48830100,0.992944,3603.55,3578.12,1.67174e-05,1.65994e-05,9.48813e-05,0.250207,6750,3500,7540
465692355,287447332,320,2,f,1029770000,1698460,168050000000,607954000,0.00164936,357.944,0.590379,1.26147,0.00208062,0.0118927,0.409245,6590,420,6950
465694343,287447332,557,3,f,39990600,55195.8,4711680000,17098300,0.00138022,309.774,0.427557,0.0489885,6.76149e-05,0.000386483,0.236552,7610,6450,6630
465692723,287447332,541,2,f,1281640000,149855,228183000000,62812200,0.000116924,419.154,0.0490092,1.57001,0.000183572,0.00104929,0.425196,8960,3520,10110
465690335,287447332,307,1,f,289374000,3259.53,14475800000,1058910,1.12641e-05,324.864,0.0036593,0.354484,3.99293e-06,2.28233e-05,0.211562,11420,7310,5620
465694170,287447332,254,3,f,8635670000,4093650,552375000000,1384330000,0.000474039,338.165,0.160303,10.5787,0.00501472,0.0286639,0.547384,7250,720,6960
465694398,287447332,639,3,f,516107000,388315,96798200000,147583000,0.000752393,380.06,0.285955,0.632231,0.000475686,0.00271899,0.497027,6250,6940,8350
465691290,287447332,935,1,f,246943000,3691.96,32029200000,969377,1.49507e-05,262.564,0.00392551,0.302505,4.52265e-06,2.58512e-05,0.115982,4420,1910,5680
465692368,287447332,325,2,f,14029200,74088.8,1587100000,34898200,0.00528105,471.032,2.48754,0.0171858,9.07588e-05,0.000518772,0.366731,8080,3420,7750
465694290,287447332,445,3,f,462146000,0,39625700000,0,0,0,0,0.566129,0,0,0,0,0,0
465692661,287447332,491,2,f,251901000,27539,34993300000,7476150,0.000109325,271.475,0.0296789,0.308579,3.37353e-05,0.000192829,0.199256,8320,5950,6170
465693114,287447332,728,2,f,3173700000,194.005,101610000000,113586,6.11291e-08,585.478,3.57898e-05,3.88778,2.37657e-07,1.35843e-06,0.016087,10390,3710,7330
465690579,287447332,456,1,f,1836900,0,202702000,0,0,0,0,0.0022502,0,0,0,0,0,0
465692890,287447332,671,2,f,136743000,528365,9614230000,203810000,0.00386392,385.737,1.49045,0.167511,0.000647247,0.00369963,0.423285,9670,760,6770
465694228,287447332,343,3,f,109126000000,761487000,12691200000000,1388110000000,0.00697806,1822.89,12.7202,133.679,0.932822,5.33195,1,7070,3100,6830
465691379,287447332,991,1,f,2784780000,130199,128916000000,38983600,4.67538e-05,299.415,0.0139988,3.41136,0.000159494,0.000911659,0.327962,8360,5690,5300
465694031,287447332,64,3,f,142103000,53466.7,42191900000,27424300,0.000376254,512.923,0.192989,0.174076,6.54967e-05,0.000374375,0.285683,5920,3590,4880
465694201,287447332,305,3,f,145964000,123701,5550390000,42513900,0.00084748,343.682,0.291263,0.178806,0.000151534,0.00086616,0.333314,8080,1400,8060
465691707,287447332,1117,1,f,1646180000,7168.18,112379000000,2925810,4.35443e-06,408.166,0.00177733,2.01657,8.78102e-06,5.01918e-05,0.14366,9730,6110,4900
465694489,287447332,794,3,f,1428980000,5.8221,1471490000,349.438,4.07431e-09,60.0193,2.44537e-07,1.7505,7.13207e-09,4.07665e-08,0.00133451,12960,6020,7910
465693359,287447332,874,2,f,38079900,99.5499,2851910000,23397.9,2.61424e-06,235.037,0.000614441,0.0466479,1.21949e-07,6.97051e-07,0.0106591,9420,3610,7970
465693827,287447332,1125,2,f,106813000,0,25058600000,0,0,0,0,0.130846,0,0,0,0,0,0
465690791,287447332,643,1,f,21839400,0,2908580000,0,0,0,0,0.0267533,0,0,0,0,0,0
465693806,287447332,1109,2,f,12127500,696.214,3578540000,408513,5.74079e-05,586.764,0.0336849,0.0148562,8.52862e-07,4.87491e-06,0.0657339,5070,5600,6190
465691751,287447332,182305701,1,f,90999000,0,12503700000,0,0,0,0,0.111474,0,0,0,0,0,0
465692021,287447332,122,2,f,58049100,0,6751670000,0,0,0,0,0.0711101,0,0,0,0,0,0
465694246,287447332,370,3,f,12458800000,12815.8,1187140000000,3991500,1.02866e-06,311.451,0.000320377,15.262,1.56994e-05,8.97367e-05,0.225839,11420,7310,5610
465694708,287447332,1117,3,f,3292360000,7686.87,225130000000,3094350,2.33476e-06,402.551,0.000939858,4.03314,9.41641e-06,5.38236e-05,0.14366,9730,6110,4900
465694779,287447332,6,3,t,3747.24,2963.52,7238960,6559510,0.790854,2213.42,1750.49,4.59037e-06,3.63032e-06,2.07507e-05,0.205467,6430,3650,7930
465694533,287447332,863,3,f,379701000,0,11320800000,0,0,0,0,0.465134,0,0,0,0,0,0
465691085,287447332,835,1,f,1403490000,37609.6,250238000000,12991400,2.67972e-05,345.428,0.00925648,1.71927,4.60717e-05,0.000263343,0.23392,4520,6760,3630
465690415,287447332,350,1,f,13779000,0,956000000,0,0,0,0,0.0168793,0,0,0,0,0,0
465693415,287447332,912,2,f,54815400,0,10466200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465694687,287447332,1084,3,f,946130000,144975,149372000000,48276400,0.00015323,332.997,0.0510251,1.15901,0.000177595,0.00101512,0.62273,9430,3450,8670
465690352,287447332,319,1,f,487648000,20598.2,101710000000,8464920,4.22399e-05,410.954,0.0173587,0.597369,2.52328e-05,0.000144229,0.17343,5810,6620,3350
465693265,287447332,821,2,f,928392000,103989,80340700000,32525000,0.00011201,312.772,0.0350337,1.13728,0.000127387,0.000728137,0.321476,10040,1050,7470
465694014,287447332,46,3,f,243878000,35016.5,14873000000,9869170,0.000143582,281.844,0.0404676,0.298751,4.28952e-05,0.000245186,0.327962,8360,5690,5300
465691605,287447332,1060,1,f,18919800,0,441299000,0,0,0,0,0.0231768,0,0,0,0,0,0
465692546,287447332,421,2,f,67813200,38596,5921510000,13902800,0.000569151,360.214,0.205016,0.0830712,4.72801e-05,0.00027025,0.204852,9390,1800,9700
465694041,287447332,73,3,f,5551700000,1829220,157135000000,721711000,0.000329488,394.545,0.129998,6.80084,0.0022408,0.0128083,0.481335,6070,2530,7700
465689903,287447332,114,1,f,87211800,0,9327780000,0,0,0,0,0.106834,0,0,0,0,0,0
465691046,287447332,806,1,f,741623000,5484.51,147579000000,1257690,7.39528e-06,229.317,0.00169586,0.908489,6.71853e-06,3.84027e-05,0.13861,4970,4020,1200
465694284,287447332,437,3,f,1058410000,0,110808000000,0,0,0,0,1.29655,0,0,0,0,0,0
465694730,287447332,312782558,3,f,62346600,1484740,8950570000,610243000,0.0238143,411.009,9.7879,0.0763746,0.00181881,0.0103962,0.506161,7350,860,7370
465694272,287447332,414,3,f,69566400,313721,13224200000,280860000,0.00450967,895.252,4.03729,0.0852188,0.000384309,0.00219669,0.481925,7440,4870,6040
465690627,287447332,502,1,f,2034330000,30446.8,376754000000,10577300,1.49665e-05,347.403,0.0051994,2.49205,3.72973e-05,0.000213189,0.149132,7860,2310,4740
465691915,287447332,42,2,f,153248000,208.474,12777300000,60844.2,1.36037e-06,291.855,0.00039703,0.187729,2.5538e-07,1.45974e-06,0.0268511,8380,2870,6060
465691353,287447332,974,1,f,729041000,0,179383000000,0,0,0,0,0.893076,0,0,0,0,0,0
465694260,287447332,393,3,f,1812600,0,170139000,0,0,0,0,0.00222044,0,0,0,0,0,0
465693897,287447332,312782578,2,f,30312900,11026,2383220000,2922190,0.000363739,265.027,0.0964007,0.0371333,1.35068e-05,7.72041e-05,0.107689,9070,1740,9790
465694404,287447332,649,3,f,20739600,33792.2,1028610000,10390500,0.00162936,307.484,0.501,0.025406,4.13954e-05,0.000236614,0.246079,8270,1860,8910
465692094,287447332,173,2,f,115967000,12558.2,15298600000,4071120,0.000108291,324.181,0.0351059,0.142059,1.53837e-05,8.79325e-05,0.14547,6400,7170,6030
465691760,287447332,312782546,1,f,267763000,0,30455300000,0,0,0,0,0.328009,0,0,0,0,0,0
465693186,287447332,776,2,f,4597310000,69745500,175659000000,28487800000,0.0151709,408.453,6.19662,5.6317,0.0854382,0.48836,0.757888,6730,3120,9150
465691691,287447332,1107,1,f,338322000,0,30618300000,0,0,0,0,0.414444,0,0,0,0,0,0
465692036,287447332,132,2,f,9461700,0,937266000,0,0,0,0,0.0115906,0,0,0,0,0,0
465693452,287447332,935,2,f,246943000,5360.84,36070500000,2385150,2.17088e-05,444.921,0.00965872,0.302505,6.56703e-06,3.75368e-05,0.164001,4420,1760,5720
465690540,287447332,436,1,f,121828000,0,7740360000,0,0,0,0,0.149239,0,0,0,0,0,0
465690576,287447332,453,1,f,13800300000,427100,2337810000000,108444000,3.09486e-05,253.908,0.00785808,16.9054,0.000523198,0.00299057,0.343285,4750,4230,1340
465691856,287447332,9,2,f,75424500,4786820,8173950000,1819110000,0.0634651,380.024,24.1182,0.092395,0.00586386,0.0335175,0.610079,7100,1160,7060
465694724,287447332,182305705,3,f,386325000,22592400,84738500000,16124300000,0.0584803,713.703,41.7375,0.473248,0.0276757,0.158193,0.692186,6570,1120,8080
465690399,287447332,342,1,f,1252500000,35966.9,226949000000,12537600,2.87161e-05,348.587,0.01001,1.53431,4.40594e-05,0.000251841,0.23392,4520,6760,3630
465692875,287447332,662,2,f,31894200,491.692,4428580000,157537,1.54164e-05,320.397,0.00493935,0.0390704,6.02323e-07,3.44284e-06,0.0417521,4090,4080,8320
465689936,287447332,131,1,f,288920000,4989.56,57090300000,1505020,1.72697e-05,301.633,0.00520913,0.353927,6.11222e-06,3.49371e-05,0.0683261,7650,4880,2070
465690957,287447332,749,1,f,360812000,5172.82,35295600000,1710390,1.43366e-05,330.65,0.0047404,0.441994,6.3367e-06,3.62202e-05,0.115238,8220,5460,5460
465692739,287447332,566,2,f,465023000,72842.1,77277400000,21974400,0.000156642,301.671,0.0472544,0.569653,8.92316e-05,0.000510043,0.25601,8340,6820,9340
465690912,287447332,709,1,f,1080640000,3018.65,134757000000,1964810,2.79339e-06,650.89,0.00181819,1.32379,3.69785e-06,2.11367e-05,0.109077,7310,4810,5210
465690481,287447332,390,1,f,26048700,1098.04,4623860000,279190,4.21532e-05,254.263,0.010718,0.0319097,1.34509e-06,7.68847e-06,0.0492668,5900,6860,4240
465693670,287447332,1035,2,f,354337000,470686,108221000000,241968000,0.00132836,514.074,0.682874,0.434063,0.000576591,0.00329576,0.363167,5640,3170,9840
