id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467195500,167569313,1023,2,f,335030000,287029,52989900000,92901600,0.000856727,323.667,0.277294,0.410411,0.00035161,0.0019689,0.306671,6920,4230,9950
467195868,167569313,312782594,2,f,37917000,3212.25,5015800000,1026140,8.47179e-05,319.447,0.0270629,0.0464483,3.935e-06,2.20348e-05,0.081254,8580,2100,9470
467196886,167569313,502,3,f,4068660000,46794.2,588619000000,10056500,1.15011e-05,214.909,0.00247169,4.98411,5.73229e-05,0.00032099,0.153113,7920,2280,5010
467189123,167569313,385,1,f,3329310000,11413,595583000000,2196380,3.42803e-06,192.446,0.000659712,4.0784,1.39809e-05,7.82885e-05,0.136546,10000,1260,4170
467189209,167569313,429,1,f,595589000,80683.2,41728100000,19376800,0.000135468,240.159,0.0325338,0.729597,9.8837e-05,0.000553455,0.274674,12650,5750,3960
467191397,167569313,1009,1,f,20869300000,108052000,896100000000,44947700000,0.00517758,415.98,2.15377,25.5649,0.132364,0.741197,0.738141,5140,2730,5430
467194177,167569313,595,2,f,77428800,226967,5108950000,69701200,0.00293129,307.099,0.900197,0.0948503,0.000278034,0.0015569,0.333291,7560,4040,6230
467191360,167569313,1002,1,f,1028330000,7821.94,176577000000,2306190,7.60645e-06,294.836,0.00224266,1.2597,9.58188e-06,5.36554e-05,0.118488,8370,3200,1390
467189322,167569313,477,1,f,19541900000,217859000,2959310000000,87772000000,0.0111483,402.884,4.49148,23.9388,0.266877,1.49443,0.757663,4860,4780,2570
467189244,167569313,443,1,f,425837000,1529.93,18990800000,201130,3.59277e-06,131.463,0.000472317,0.52165,1.87417e-06,1.04947e-05,0.0595612,6570,2090,5640
467195136,167569313,910,2,f,46476000,40335.7,6278500000,11459200,0.000867882,284.096,0.246562,0.0569331,4.94112e-05,0.000276687,0.182299,3090,3220,6390
467189681,167569313,629,1,f,324571000,4728.04,43058000000,1324210,1.45671e-05,280.075,0.00407987,0.397599,5.79185e-06,3.24325e-05,0.0849353,6730,4440,4760
467196247,167569313,206,3,f,118867000,128572,4198420000,26191300,0.00108165,203.71,0.220342,0.145612,0.0001575,0.000881952,0.418678,10920,6900,5660
467197605,167569313,1004,3,f,78892200,0,5536580000,0,0,0,0,0.0966429,0,0,0,0,0,0
467188213,167569313,63,1,f,21027600,0,2951320000,0,0,0,0,0.0257588,0,0,0,0,0,0
467195568,167569313,1048,2,f,850137000,91960.2,27318400000,17812200,0.000108171,193.695,0.0209521,1.04142,0.000112651,0.00063081,0.13476,11210,5970,6020
467189164,167569313,403,1,f,706910000,18462.4,79458400000,3438510,2.6117e-05,186.244,0.00486414,0.865965,2.26164e-05,0.000126645,0.223797,7530,5550,3410
467195963,167569313,10,3,f,2433980000,18272400,401623000000,8188430000,0.0075072,448.132,3.36422,2.98162,0.0223836,0.125341,0.595288,8620,2590,7340
467190324,167569313,765,1,f,27959400,374.887,1318240000,74065,1.34083e-05,197.566,0.00264902,0.0342503,4.59236e-07,2.57158e-06,0.0289181,11090,5420,4200
467197526,167569313,977,3,f,270259000,1381420,33873100000,492460000,0.00511145,356.489,1.82218,0.331068,0.00169224,0.00947597,0.548012,6780,4360,1520
467196216,167569313,180,3,f,613033000,207997,101410000000,81886700,0.000339291,393.692,0.133576,0.750966,0.000254796,0.00142677,0.412655,3400,4240,2940
467193084,167569313,258,2,f,974437000,400044,117843000000,137593000,0.000410539,343.944,0.141203,1.19369,0.000490054,0.00274414,0.414061,4780,3280,5720
467197453,167569313,911,3,f,6193800,0,289368000,0,0,0,0,0.00758741,0,0,0,0,0,0
467195971,167569313,14,3,f,1548000,4473.87,225081000,1499920,0.0028901,335.262,0.968941,0.0018963,5.4805e-06,3.0689e-05,0.274689,7140,4540,6540
467194969,167569313,852,2,f,827953000,31796.6,42312700000,9209190,3.84038e-05,289.628,0.0111228,1.01424,3.89508e-05,0.000218112,0.307876,10810,5660,6910
467189648,167569313,621,1,f,170722000,384.086,13576400000,106147,2.24977e-06,276.362,0.000621751,0.209134,4.70505e-07,2.63468e-06,0.0307849,10270,5750,4060
467197662,167569313,1041,3,f,5020320000,232156,448247000000,35983300,4.62433e-05,154.996,0.00716753,6.14989,0.000284391,0.0015925,0.207735,11710,4960,8800
467191573,167569313,1049,1,f,593838000,1822.61,68772700000,341699,3.0692e-06,187.478,0.000575408,0.727452,2.2327e-06,1.25024e-05,0.0389681,10340,4900,2220
467190404,167569313,788,1,f,322566000,18908.1,35404300000,2992010,5.86178e-05,158.24,0.00927565,0.395144,2.31625e-05,0.000129702,0.15137,7660,7290,2710
467191767,167569313,1120,1,f,21590100,0,3304760000,0,0,0,0,0.0264479,0,0,0,0,0,0
467190807,167569313,884,1,f,34492500,8828.55,2906170000,2039570,0.000255956,231.02,0.0591309,0.0422533,1.0815e-05,6.05603e-05,0.112672,6330,5350,2190
467197837,167569313,312782616,3,f,276041000,4073.01,54089600000,1428260,1.47551e-05,350.664,0.00517407,0.33815,4.98943e-06,2.79392e-05,0.099675,7350,1270,8360
467192007,167569313,10,2,f,1216990000,18169300,202651000000,8150870000,0.0149297,448.606,6.69757,1.49081,0.0222574,0.124634,0.595288,8620,2590,7340
467188980,167569313,329,1,f,2784240000,4417480,526573000000,1388160000,0.0015866,314.243,0.498579,3.41069,0.00541141,0.0303022,0.35948,6210,2040,1430
467194297,167569313,639,2,f,258053000,37336.3,23892100000,6756450,0.000144684,180.962,0.0261824,0.316115,4.5737e-05,0.000256112,0.303918,5520,7170,8060
467197472,167569313,934,3,f,232686000,502.234,20050300000,96344.4,2.15842e-06,191.832,0.000414053,0.28504,6.15236e-07,3.44513e-06,0.0173811,8910,6500,2750
467194574,167569313,763,2,f,5356800,0,169916000,0,0,0,0,0.00656208,0,0,0,0,0,0
467191997,167569313,8,2,f,200519000000,1510520000,27051400000000,843187000000,0.00753307,558.209,4.20503,245.635,1.85039,10.3616,1,3790,1950,7000
467192769,167569313,171,2,f,224277000,94893.9,33779600000,35438300,0.00042311,373.452,0.158011,0.27474,0.000116245,0.000650935,0.233963,2410,2440,5820
467193700,167569313,430,2,f,620932000,2867.96,85366600000,662757,4.6188e-06,231.09,0.00106736,0.760642,3.51326e-06,1.96731e-05,0.06684,6030,1130,5770
467194019,167569313,530,2,f,33043500,636.838,2294600000,101880,1.92727e-05,159.978,0.00308321,0.0404783,7.80126e-07,4.36846e-06,0.0618082,5990,2410,6180
467192774,167569313,173,2,f,115967000,0,7263370000,0,0,0,0,0.142059,0,0,0,0,0,0
467197918,167569313,997,3,t,158557000,145781000,816472000000,808131000000,0.919423,5543.46,5096.78,0.194232,0.178582,1,1,3710,1970,7000
467196156,167569313,135,3,f,36820800,0,1941150000,0,0,0,0,0.0451055,0,0,0,0,0,0
467197820,167569313,312782582,3,f,111901000,2223.05,15238600000,538416,1.98663e-05,242.197,0.00481156,0.137078,2.72323e-06,1.52492e-05,0.0998811,9430,2050,9710
467192868,167569313,202,2,f,610916000,0,76738800000,0,0,0,0,0.748371,0,0,0,0,0,0
467189372,167569313,507,1,f,7237650000,132140,851164000000,60775100,1.82573e-05,459.93,0.00839707,8.86612,0.000161871,0.000906428,0.247965,1990,3500,3930
467189272,167569313,451,1,f,116788000,0,14531000000,0,0,0,0,0.143066,0,0,0,0,0,0
467196087,167569313,88,3,f,704419000,0,83423100000,0,0,0,0,0.862914,0,0,0,0,0,0
467196356,167569313,263,3,f,59625000,810.614,2947340000,134826,1.35952e-05,166.326,0.00226124,0.0730406,9.93002e-07,5.56049e-06,0.0331836,4940,6790,6080
467192028,167569313,17,2,f,942571000,11272600,169043000000,4538580000,0.0119594,402.619,4.8151,1.15465,0.013809,0.0773257,0.539908,8540,3120,7020
467190035,167569313,669,1,f,6003480000,37955.3,1041290000000,9428240,6.32222e-06,248.404,0.00157046,7.35426,4.64953e-05,0.000260359,0.136546,10000,1260,4170
467188687,167569313,229,1,f,720292000,2676.34,1106530000,272972,3.71563e-06,101.994,0.000378974,0.882358,3.27852e-06,1.83586e-05,0.0458707,10830,6820,3610
467191702,167569313,1097,1,f,7483590000,2562380,631087000000,491903000,0.0003424,191.971,0.0657309,9.1674,0.00313891,0.0175769,0.495075,6790,6690,4140
467195576,167569313,1052,2,f,207492000,12486.7,11377300000,2471980,6.0179e-05,197.969,0.0119136,0.254178,1.52962e-05,8.56536e-05,0.147296,9480,4570,7190
467195934,167569313,2,3,f,111479000,3339190,12702700000,1088980000,0.0299534,326.12,9.76841,0.136562,0.00409051,0.0229055,0.659827,5400,2700,8320
467188628,167569313,204,1,f,124814000,170.515,12527900000,51982.3,1.36616e-06,304.854,0.000416479,0.152897,2.08881e-07,1.16967e-06,0.0152032,2030,3540,4210
467195227,167569313,938,2,f,363824000,7448.7,7082200000,1444350,2.04734e-05,193.906,0.0039699,0.445685,9.12466e-06,5.10951e-05,0.1216,11460,5310,6360
467189040,167569313,351,1,f,670962000,18120.8,92585100000,4303370,2.70072e-05,237.483,0.00641373,0.821928,2.2198e-05,0.000124301,0.169052,5310,5300,4500
467197107,167569313,629,3,f,649141000,5347390,97402200000,2301260000,0.00823764,430.352,3.54508,0.795198,0.00655056,0.036681,0.787828,6640,4200,6810
467197267,167569313,755,3,f,465255000,860233,56991300000,227182000,0.00184895,264.093,0.488295,0.569937,0.00105379,0.00590086,0.379768,6750,3990,10570
467197743,167569313,1102,3,f,1116870000,11651400,163411000000,3722140000,0.0104323,319.458,3.33267,1.36816,0.014273,0.0799242,0.630057,5090,2780,8580
467197906,167569313,695,3,t,158557000,145781000,816472000000,808131000000,0.919423,5543.46,5096.78,0.194232,0.178582,1,1,3710,1970,7000
467192822,167569313,188,2,f,65914200,61069.6,5472920000,25158300,0.000926501,411.961,0.381683,0.0807449,7.48102e-05,0.000418913,0.195575,2010,3220,6990
467195532,167569313,1035,2,f,354337000,676354,72233800000,303732000,0.00190879,449.072,0.857183,0.434063,0.000828534,0.00463952,0.433713,5770,3100,9930
467188099,167569313,23,1,f,261256000,41378.9,30061800000,6819780,0.000158385,164.813,0.0261039,0.320038,5.06892e-05,0.000283843,0.270295,5680,6050,3200
467193120,167569313,271,2,f,41939100,11715.6,3932700000,2630430,0.000279347,224.524,0.0627203,0.0513754,1.43516e-05,8.03642e-05,0.112142,9320,3940,7480
467196154,167569313,133,3,f,77252400,260.771,3685940000,26100.3,3.37557e-06,100.089,0.000337858,0.0946342,3.19444e-07,1.78878e-06,0.0313976,5440,5360,5800
467196030,167569313,44,3,f,1542000000,214602,238762000000,75092300,0.000139172,349.914,0.0486982,1.88894,0.000262888,0.00147209,0.26119,3270,4060,6140
467197150,167569313,661,3,f,729207000,146002,37364500000,36996500,0.00020022,253.397,0.0507353,0.893279,0.000178853,0.00100152,0.259958,10470,6650,4570
467188218,167569313,64,1,f,71051400,498.894,15783500000,117972,7.02159e-06,236.468,0.00166038,0.087038,6.11145e-07,3.42221e-06,0.0201188,6180,3120,4770
467194725,167569313,814,2,f,103431000,44326.8,15627500000,19248300,0.000428565,434.235,0.186098,0.126703,5.43003e-05,0.000304064,0.289808,3420,4570,6050
467197355,167569313,832,3,f,1009190000,221441,21665200000,41235800,0.000219423,186.216,0.0408602,1.23626,0.000271265,0.001519,0.324989,12920,6520,5520
467188055,167569313,12,1,f,15424200,35.4793,1628840000,5824.52,2.30024e-06,164.167,0.000377622,0.0188946,4.34622e-08,2.43374e-07,0.00952701,8770,4990,5570
467191636,167569313,1074,1,f,38772900,3691.55,6013810000,1103620,9.52096e-05,298.96,0.0284638,0.0474968,4.52215e-06,2.53226e-05,0.10201,8410,1720,1530
467194758,167569313,827,2,f,210684000,34893.4,35930600000,13589100,0.00016562,389.445,0.0644999,0.258088,4.27445e-05,0.000239355,0.26119,3270,4060,6140
467191312,167569313,989,1,f,229818000,0,23147900000,0,0,0,0,0.281527,0,0,0,0,0,0
467194559,167569313,754,2,f,1708760000,460482,160542000000,113582000,0.000269484,246.66,0.0664707,2.09323,0.000564091,0.00315873,0.335239,5170,7100,8320
467189778,167569313,656,1,f,844659000,28187600,134613000000,12157900000,0.0333716,431.32,14.3938,1.03471,0.0345298,0.193356,0.570439,2150,3820,3690
467194340,167569313,662,2,f,31894200,863558,3815890000,284613000,0.0270757,329.582,8.92367,0.0390704,0.00105786,0.00592367,0.410995,4140,4210,8310
467188591,167569313,189,1,f,28740600,169117,4779510000,70098000,0.00588426,414.494,2.43899,0.0352072,0.000207168,0.00116008,0.265885,7000,4880,5670
467193786,167569313,450,2,f,143347000,4479190,20680600000,1555050000,0.0312473,347.173,10.8482,0.1756,0.00548701,0.0307255,0.399625,4980,1350,8340
467196089,167569313,91,3,f,775508000,176.547,100309000000,29457.9,2.27653e-07,166.856,3.79852e-05,0.949998,2.1627e-07,1.21104e-06,0.0178228,11000,3870,7320
467197138,167569313,651,3,f,447917000,22128.6,37020200000,6268020,4.94032e-05,283.254,0.0139937,0.548699,2.71075e-05,0.000151793,0.173728,11760,5260,6830
467191239,167569313,973,1,f,146129000,0,25136500000,0,0,0,0,0.179009,0,0,0,0,0,0
467190246,167569313,733,1,f,721998000,5295.17,81698100000,1319020,7.33404e-06,249.098,0.0018269,0.884448,6.48658e-06,3.63227e-05,0.0524902,7340,4060,3930
467194579,167569313,765,2,f,27959400,0,1662770000,0,0,0,0,0.0342503,0,0,0,0,0,0
467188065,167569313,15,1,f,120984000,0,20134300000,0,0,0,0,0.148206,0,0,0,0,0,0
467195247,167569313,944,2,f,416334000,0,78088300000,0,0,0,0,0.510009,0,0,0,0,0,0
467196095,167569313,96,3,f,529411000,37154.2,52781800000,9376910,7.01803e-05,252.378,0.017712,0.648528,4.55139e-05,0.000254863,0.219156,11650,5190,3320
467191916,167569313,312782598,1,f,6194700,0,877851000,0,0,0,0,0.00758851,0,0,0,0,0,0
467193221,167569313,301,2,f,319407000,54732.3,17043200000,16825600,0.000171356,307.417,0.0526777,0.391274,6.7047e-05,0.000375442,0.474728,5590,4010,7130
467191276,167569313,981,1,f,245295000,2306870,34231000000,693310000,0.00940446,300.542,2.82643,0.300486,0.00282591,0.0158242,0.35948,6210,2040,1430
467192344,167569313,122,2,f,58049100,0,2263910000,0,0,0,0,0.0711101,0,0,0,0,0,0
467192687,167569313,153,2,f,374736000,119525,11762600000,20019800,0.000318957,167.495,0.0534237,0.459051,0.000146418,0.000819892,0.279548,11740,5270,8050
467193628,167569313,409,2,f,522107000,6434.82,71883200000,3709610,1.23247e-05,576.491,0.00710508,0.639581,7.88265e-06,4.41403e-05,0.131307,9170,1860,9490
467188662,167569313,217,1,f,160678000,0.18444,13829300000,41.6044,1.14789e-09,225.571,2.5893e-07,0.19683,2.25939e-10,1.26518e-09,0.000204933,11080,3910,4400
467189285,167569313,456,1,f,1836900,0,242003000,0,0,0,0,0.0022502,0,0,0,0,0,0
467194166,167569313,590,2,f,413608000,202.843,62986000000,31751.7,4.90423e-07,156.534,7.67678e-05,0.506669,2.48482e-07,1.39142e-06,0.0841601,6330,1530,6460
467191969,167569313,312782652,1,f,7186500,0,996434000,0,0,0,0,0.00880346,0,0,0,0,0,0
467193303,167569313,322,2,f,11165500000,164135000,2066450000000,65307600000,0.0147003,397.889,5.84906,13.6777,0.201066,1.1259,0.778978,5960,2670,9430
467194161,167569313,589,2,f,694349000,618866,79951800000,249768000,0.00089129,403.59,0.359715,0.850578,0.000758111,0.00424518,0.322065,3380,4760,5940
467197397,167569313,859,3,f,11979000,56.0047,409663000,7285.66,4.67524e-06,130.09,0.000608203,0.0146743,6.86057e-08,3.8417e-07,0.00624219,12860,4960,5360
467196338,167569313,254,3,f,8635670000,107219,1302360000000,26268500,1.24158e-05,244.999,0.00304186,10.5787,0.000131343,0.000735478,0.141281,5920,940,5790
467189388,167569313,515,1,f,92960100,0,8234050000,0,0,0,0,0.113876,0,0,0,0,0,0
467189636,167569313,619,1,f,176552000,43329,19204200000,6272340,0.000245418,144.761,0.0355268,0.216276,5.3078e-05,0.00029722,0.270428,5760,7180,3850
467197407,167569313,869,3,f,41522400,0,6186280000,0,0,0,0,0.0508649,0,0,0,0,0,0
467197646,167569313,1029,3,f,96202800,91877.1,6917530000,24118800,0.000955036,262.512,0.250708,0.117848,0.000112549,0.000630241,0.231737,8230,4040,7410
467194292,167569313,637,2,f,1737320000,11225300,239569000000,4548860000,0.0064613,405.231,2.61832,2.12822,0.013751,0.0770014,0.787828,6640,4200,6810
467196265,167569313,215,3,f,1035810000,4742370,154248000000,2265250000,0.00457843,477.662,2.18694,1.26887,0.00580941,0.0325308,0.635267,8350,3450,6940
467197337,167569313,818,3,f,1832350000,13756500,172976000000,5106780000,0.00750758,371.226,2.78701,2.24463,0.0168517,0.0943643,0.666901,5860,4390,7730
467194100,167569313,567,2,f,122038000000,1314590000,18160600000000,769502000000,0.010772,585.355,6.30541,149.497,1.61037,9.01757,1,3790,1950,7000
467194361,167569313,673,2,f,9695700,21622,315804000,3969200,0.00223007,183.572,0.409377,0.0118772,2.6487e-05,0.000148319,0.203227,8320,5820,6310
467193278,167569313,318,2,f,7922700,0,1173890000,0,0,0,0,0.00970531,0,0,0,0,0,0
467197128,167569313,643,3,f,43678800,0.30547,5153140000,62.6977,6.99355e-09,205.25,1.43543e-06,0.0535065,3.742e-10,2.0954e-09,0.00013896,8880,2510,10390
467191875,167569313,312782562,1,f,75759300,0,16606900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467193640,167569313,413,2,f,108280000,376.411,258677000,79148.6,3.47628e-06,210.271,0.000730963,0.132643,4.61104e-07,2.58203e-06,0.0195837,10230,6540,8260
467190552,167569313,826,1,f,851212000,210000,89154200000,30118100,0.000246707,143.419,0.0353826,1.04273,0.00025725,0.00144052,0.386275,5170,7010,4810
467197245,167569313,731,3,f,916452000,117072,136224000000,36856800,0.000127745,314.821,0.0402169,1.12265,0.000143414,0.000803071,0.251331,3260,3220,4420
467195894,167569313,312782620,2,f,76296600,27580.1,11893300000,7898800,0.000361485,286.395,0.103528,0.0934633,3.37856e-05,0.000189189,0.140266,7740,1690,8710
467193270,167569313,314,2,f,98857800,296122,12177900000,121094000,0.00299544,408.931,1.22493,0.121101,0.00036275,0.00203128,0.498473,4540,4470,8760
467197847,167569313,312782636,3,f,341042000,17685.5,43179900000,4792620,5.18571e-05,270.992,0.0140529,0.417777,2.16647e-05,0.000121315,0.196123,9950,2750,10020
467195619,167569313,1070,2,f,727375000,3962210,156109000000,1901020000,0.00544727,479.789,2.61354,0.891034,0.0048537,0.0271792,0.542875,6170,2340,9220
467189134,167569313,390,1,f,26048700,159.934,1786770000,31543,6.13981e-06,197.225,0.00121092,0.0319097,1.95919e-07,1.09708e-06,0.016558,6180,6690,4130
467191499,167569313,1029,1,f,48101400,2395.83,3365380000,440191,4.9808e-05,183.732,0.00915131,0.0589242,2.93489e-06,1.64345e-05,0.051067,8000,4030,4100
467197393,167569313,856,3,f,9795360000,22324700,1326790000000,8979870000,0.0022791,402.24,0.916747,11.9993,0.0273477,0.153138,0.641061,7500,4100,7130
467194737,167569313,819,2,f,29996100,11910.3,3073120000,6222170,0.000397061,522.421,0.207433,0.0367452,1.45901e-05,8.16998e-05,0.289574,4760,2280,6570
467190642,167569313,843,1,f,421954000,12805.9,61454500000,2634590,3.03491e-05,205.732,0.00624378,0.516894,1.56873e-05,8.78436e-05,0.124261,10070,2700,3010
467188916,167569313,311,1,f,285875000,37.587,35734300000,18940.4,1.31481e-07,503.909,6.62542e-05,0.350197,4.60441e-08,2.57832e-07,0.018847,7160,6290,2200
467197124,167569313,639,3,f,516107000,59739.3,51258600000,10673800,0.00011575,178.673,0.0206813,0.632231,7.31806e-05,0.000409788,0.303918,5520,7170,8060
467194506,167569313,728,2,f,3173700000,34576,138325000000,8266260,1.08945e-05,239.075,0.00260462,3.88778,4.23556e-05,0.000237178,0.366501,10380,4000,7540
467195837,167569313,312782562,2,f,75759300,0,14506700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467194157,167569313,588,2,f,246776000,58811.1,41568200000,72405300,0.000238317,1231.15,0.293404,0.302301,7.20436e-05,0.000403421,0.339349,4600,3050,6010
467189104,167569313,377,1,f,65389500,0,9829750000,0,0,0,0,0.0801021,0,0,0,0,0,0
467194761,167569313,830,2,f,218139000,217.02,24611300000,39300.1,9.94869e-07,181.09,0.000180161,0.267221,2.6585e-07,1.48867e-06,0.0304797,6960,6070,6440
467194307,167569313,645,2,f,9046730000,187657,1682390000000,39763500,2.07431e-05,211.895,0.00439535,11.0822,0.00022988,0.00128725,0.3514,10050,4260,7870
467197875,167569313,695,2,t,158557000,145781000,816472000000,808131000000,0.919423,5543.46,5096.78,0.194232,0.178582,1,1,3710,1970,7000
467193515,167569313,378,2,f,2634840000,36218300,438099000000,12436400000,0.0137459,343.373,4.71998,3.22768,0.0443675,0.248444,0.605934,5830,3090,10240
467197223,167569313,709,3,f,2161280000,2884970,257040000000,1223380000,0.00133484,424.054,0.566045,2.64757,0.00353409,0.0197898,0.537068,6910,4500,7110
467196376,167569313,278,3,f,3496900000,2215830,429633000000,752022000,0.000633656,339.386,0.215054,4.2837,0.00271439,0.0151997,0.373672,6340,5620,8490
467191392,167569313,1008,1,f,537049000,39661.7,70769100000,8926660,7.38513e-05,225.07,0.0166217,0.657885,4.85856e-05,0.000272064,0.210093,8980,3570,3290
467193720,167569313,436,2,f,121828000,2397.2,5172230000,589509,1.9677e-05,245.916,0.00483888,0.149239,2.93657e-06,1.64438e-05,0.0847211,5450,5070,6160
467197461,167569313,920,3,f,3521130000,238856,657298000000,54132700,6.78351e-05,226.633,0.0153737,4.31338,0.000292599,0.00163846,0.332176,10400,4000,7540
467189362,167569313,501,1,f,49773600,0,9471700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467196169,167569313,145,3,f,1461130000,228316,42681700000,41409300,0.00015626,181.369,0.0283407,1.78988,0.000279687,0.00156616,0.279548,11740,5270,8050
467192746,167569313,164,2,f,577800,0,26829500,0,0,0,0,0.000707805,0,0,0,0,0,0
467193480,167569313,369,2,f,1622480000,20711900,296333000000,7232830000,0.0127655,349.212,4.45787,1.98754,0.025372,0.142075,0.641103,5410,2580,8160
467192113,167569313,44,2,f,770998000,103547,119032000000,37036400,0.000134303,357.678,0.048037,0.944472,0.000126845,0.000710291,0.26119,3270,4060,6140
467197431,167569313,888,3,f,651694000,6541030,66457600000,2207970000,0.010037,337.557,3.38805,0.798325,0.00801276,0.0448689,0.555355,7240,5050,10430
467197658,167569313,1038,3,f,1100960000,6592430,187954000000,2064070000,0.00598787,313.096,1.87478,1.34868,0.00807573,0.0452215,0.581907,6230,2300,8640
467189716,167569313,638,1,f,335997000,7708890,50373800000,2463610000,0.0229433,319.58,7.33224,0.411596,0.00944339,0.0528799,0.514912,5070,4660,1860
467196158,167569313,136,3,f,2160790000,655787,124418000000,155259000,0.000303494,236.752,0.0718528,2.64697,0.000803339,0.00449844,0.399285,11440,6270,4410
467194015,167569313,528,2,f,23074300000,535614,3678290000000,95936000,2.32126e-05,179.114,0.00415771,28.266,0.000656128,0.0036741,0.3514,10050,4260,7870
467197643,167569313,1027,3,f,160177000,1972.04,21202500000,395493,1.23116e-05,200.551,0.00246911,0.196216,2.41575e-06,1.35274e-05,0.0387543,8730,2870,10660
467196144,167569313,127,3,f,300985000,3.52014,50472300000,831.721,1.16954e-08,236.275,2.76333e-06,0.368707,4.31217e-09,2.41467e-08,0.00188548,6310,4650,6550
467190713,167569313,859,1,f,5989500,56.0047,149108000,7285.66,9.35048e-06,130.09,0.00121641,0.00733714,6.86057e-08,3.8417e-07,0.00624219,12860,4960,5360
467196653,167569313,366,3,f,157646000,243640,26078400000,87559400,0.00154549,359.381,0.555419,0.193116,0.000298458,0.00167127,0.415229,6810,4700,6180
467197219,167569313,706,3,f,71953200,5279.81,11764800000,1127410,7.33783e-05,213.533,0.0156687,0.0881427,6.46776e-06,3.62174e-05,0.101374,7580,2630,6510
467189142,167569313,394,1,f,358410000,3241.47,61355100000,541198,9.04403e-06,166.961,0.00151,0.439052,3.9708e-06,2.22352e-05,0.089284,7490,280,4250
467192040,167569313,21,2,f,569020000,76183.9,14367600000,7421590,0.000133886,97.4167,0.0130428,0.697049,9.33253e-05,0.000522591,0.301218,5170,6960,8510
467189317,167569313,470,1,f,84277800,3860.42,10559400000,1379640,4.58059e-05,357.379,0.0163701,0.10324,4.72902e-06,2.6481e-05,0.126411,7410,5640,4280
467191051,167569313,934,1,f,116343000,346.468,12201400000,70359.8,2.97799e-06,203.077,0.000604762,0.14252,4.24424e-07,2.37664e-06,0.0173811,8910,6500,2750
467195663,167569313,1090,2,f,659646000,4478980,128508000000,2034120000,0.00678998,454.148,3.08366,0.808066,0.00548675,0.030724,0.590439,6160,2810,9640
467191343,167569313,997,1,f,224322000000,733981000,28154000000000,306465000000,0.00327199,417.538,1.36618,274.795,0.899127,5.03482,0.757663,4860,4780,2570
467193394,167569313,344,2,f,205380000,466458,27083300000,189236000,0.0022712,405.688,0.921397,0.25159,0.000571411,0.00319972,0.419644,5910,5050,9900
467195560,167569313,1046,2,f,66501900,1189.31,9673340000,419990,1.78839e-05,353.136,0.00631546,0.0814648,1.45691e-06,8.15822e-06,0.0489336,7500,1060,7280
467193078,167569313,257,2,f,81564300,0,12269900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467196165,167569313,141,3,f,1990410000,30579.8,178416000000,4849920,1.53635e-05,158.599,0.00243664,2.43826,3.74602e-05,0.000209765,0.280456,5260,7020,4750
467195400,167569313,990,2,f,118723000,101439,18537500000,33229700,0.000854424,327.582,0.279894,0.145435,0.000124263,0.000695835,0.235422,6520,4090,10290
467191697,167569313,1094,1,f,103891000,0,21843500000,0,0,0,0,0.127266,0,0,0,0,0,0
467193490,167569313,372,2,f,4401900,0,483927000,0,0,0,0,0.00539233,0,0,0,0,0,0
467194343,167569313,665,2,f,569020000,76183.9,14367600000,7421590,0.000133886,97.4167,0.0130428,0.697049,9.33253e-05,0.000522591,0.301218,5170,6960,8510
467192862,167569313,201,2,f,792888000,8628540,134612000000,2910250000,0.0108824,337.282,3.67044,0.971288,0.01057,0.0591884,0.504564,6140,2300,10050
467189313,167569313,469,1,f,17057700,0,2180750000,0,0,0,0,0.0208957,0,0,0,0,0,0
467192017,167569313,14,2,f,774000,4473.87,117428000,1499920,0.0057802,335.262,1.93788,0.00094815,5.4805e-06,3.0689e-05,0.274689,7140,4540,6540
467196141,167569313,126,3,f,123412000,261.553,4715300000,57396.6,2.11936e-06,219.445,0.000465082,0.151179,3.20403e-07,1.79415e-06,0.0130784,7600,6400,5780
467189411,167569313,530,1,f,33043500,2.47209,2812020000,409.442,7.48132e-08,165.626,1.2391e-05,0.0404783,3.02831e-09,1.69576e-08,0.000959481,7380,2100,5690
467193284,167569313,319,2,f,487648000,12693.1,60125700000,2981710,2.60292e-05,234.908,0.00611448,0.597369,1.5549e-05,8.70697e-05,0.129255,6650,6380,8870
467197625,167569313,1016,3,f,3520350000,200351,148773000000,38436000,5.69123e-05,191.843,0.0109182,4.31243,0.00024543,0.00137433,0.196499,2190,5930,5550
467197916,167569313,993,3,t,418351,408714,2468680000,2460940000,0.976965,6021.16,5882.46,0.00051248,0.000500675,0.00280362,0.969589,3510,1500,7120
467189785,167569313,658,1,f,421227000,35715.3,17779800000,6924940,8.47887e-05,193.893,0.0164399,0.516003,4.37512e-05,0.000244993,0.21426,10190,3990,3730
467196198,167569313,163,3,f,468252000,1545660,54997600000,538038000,0.00330091,348.097,1.14904,0.573609,0.00189343,0.0106026,0.547509,6410,4840,1110
