id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469382052,265929196,591,1,f,37995300,85.7993,2346020000,21293.5,2.25816e-06,248.178,0.000560425,0.0465442,1.05104e-07,3.04709e-06,0.0189844,9080,4310,5640
469382247,265929196,763,1,f,5356800,6340.5,426785000,2215620,0.00118364,349.439,0.413608,0.00656208,7.76711e-06,0.000225178,0.124531,4930,6650,5690
469382765,265929196,1100,1,f,783095000,858.025,94806100000,271604,1.09568e-06,316.545,0.000346833,0.959292,1.05108e-06,3.04721e-05,0.0582574,7600,2580,4870
469382364,265929196,864,1,f,2470490000,34562.4,342350000000,11261500,1.39901e-05,325.83,0.00455839,3.02635,4.23389e-05,0.00122746,0.252528,9030,3530,3290
469385337,265929196,478,3,f,343930000,39220.1,70056100000,21755600,0.000114035,554.707,0.0632561,0.421314,4.80446e-05,0.00139287,0.459961,5960,1940,7560
469382549,265929196,1033,1,f,1091300000,260.734,231618000000,142809,2.3892e-07,547.721,0.000130861,1.33684,3.19399e-07,9.25975e-06,0.0425724,13160,4480,4000
469383886,265929196,780,2,f,141285000,2708.3,22834100000,793826,1.91691e-05,293.108,0.00561863,0.173074,3.31767e-06,9.61831e-05,0.108772,7590,5760,7730
469381442,265929196,6,1,f,1094790000,1.18221,19537300000,340.646,1.07985e-09,288.143,3.11151e-07,1.34112,1.44821e-09,4.19854e-08,0.00131357,6470,3390,3180
469386346,265929196,1021,3,f,1123110000,2437150,178428000000,1247720000,0.00216999,511.957,1.11094,1.37581,0.00298551,0.0865535,0.652904,4720,2090,4650
469383476,265929196,434,2,f,450962000,18515.2,73508300000,7203030,4.1057e-05,389.034,0.0159726,0.552429,2.26811e-05,0.000657552,0.203737,10080,1930,7840
469384722,265929196,210,3,f,29502000,2327.38,2468900000,736005,7.88888e-05,316.238,0.0249476,0.0361399,2.85104e-06,8.26549e-05,0.0578243,8090,6060,6630
469383060,265929196,129,2,f,590199000,125786,20952500000,50976300,0.000213125,405.262,0.0863713,0.722994,0.000154088,0.00446719,0.359083,4970,6640,5700
469383080,265929196,143,2,f,9846000,0,886459000,0,0,0,0,0.0120614,0,0,0,0,0,0
469381851,265929196,379,1,f,83221200,9061.75,4036620000,2454160,0.000108887,270.826,0.0294896,0.101946,1.11006e-05,0.000321821,0.0710606,12370,7240,5670
469386625,265929196,312782612,3,f,102202000,0,23715900000,0,0,0,0,0.125198,0,0,0,0,0,0
469382125,265929196,651,1,f,223959000,0,27322900000,0,0,0,0,0.274349,0,0,0,0,0,0
469384706,265929196,197,3,f,9754200,13.9862,643344000,4713.33,1.43386e-06,337,0.000483211,0.0119489,1.7133e-08,4.96707e-07,0.00557258,8230,5250,5610
469382522,265929196,1002,1,f,1028330000,22374.7,173434000000,6692050,2.17583e-05,299.09,0.00650769,1.2597,2.7409e-05,0.000794618,0.194257,7860,2320,900
469386428,265929196,1065,3,f,42599600000,1699150,3132720000000,506947000,3.98865e-05,298.353,0.0119003,52.1846,0.00208146,0.060344,0.568562,8680,5860,4720
469384051,265929196,908,2,f,92196000,818.245,4776960000,272802,8.87506e-06,333.399,0.00295894,0.11294,1.00235e-06,2.90593e-05,0.066974,5420,5280,5700
469385141,265929196,372,3,f,8803800,0,842304000,0,0,0,0,0.0107847,0,0,0,0,0,0
469386637,265929196,312782628,3,f,965205000,97267.3,136081000000,29067600,0.000100774,298.842,0.0301154,1.18238,0.000119152,0.00345437,0.276423,10010,2610,9970
469385183,265929196,393,3,f,1812600,0,197472000,0,0,0,0,0.00222044,0,0,0,0,0,0
469383798,265929196,697,2,f,244893000,0,5504920000,0,0,0,0,0.299994,0,0,0,0,0,0
469384233,265929196,1029,2,f,48101400,0,2703250000,0,0,0,0,0.0589242,0,0,0,0,0,0
469385571,265929196,620,3,f,216106000,0,44935100000,0,0,0,0,0.26473,0,0,0,0,0,0
469384067,265929196,918,2,f,3698590000,240374,454951000000,79769500,6.49908e-05,331.855,0.0215675,4.53077,0.000294458,0.0085367,0.313632,9660,3370,10280
469381786,265929196,328,1,f,496158000,31435.3,107483000000,14988100,6.33574e-05,476.792,0.0302083,0.607794,3.85082e-05,0.0011164,0.229948,2420,3900,4040
469381900,265929196,429,1,f,595589000,0,67341600000,0,0,0,0,0.729597,0,0,0,0,0,0
469382314,265929196,824,1,f,354401000,38105.8,19320800000,13984600,0.000107522,366.994,0.0394598,0.434141,4.66796e-05,0.0013533,0.221071,6070,3350,5160
469384457,265929196,14,3,f,1548000,0,302570000,0,0,0,0,0.0018963,0,0,0,0,0,0
469384655,265929196,140,3,f,402887000,1500.07,15694300000,449763,3.72331e-06,299.827,0.00111635,0.493536,1.83759e-06,5.32739e-05,0.0374712,9670,2850,5840
469386166,265929196,989,3,f,459635000,0,36547500000,0,0,0,0,0.563053,0,0,0,0,0,0
469385436,265929196,545,3,f,13887000,0,2376830000,0,0,0,0,0.0170116,0,0,0,0,0,0
469385915,265929196,869,3,f,41522400,16.157,6171890000,9068.65,3.89116e-07,561.283,0.000218404,0.0508649,1.97923e-08,5.73803e-07,0.00570895,10180,2240,2960
469381637,265929196,223,1,f,110413000,2520.59,6502550000,719244,2.28288e-05,285.347,0.00651413,0.135256,3.08773e-06,8.95169e-05,0.0916525,7460,7120,5250
469382505,265929196,977,1,f,135130000,11066.1,20102200000,5008750,8.18924e-05,452.622,0.0370663,0.165534,1.3556e-05,0.000393003,0.187396,6770,4540,1510
469385701,265929196,687,3,f,1652220000,642.129,360474000000,245155,3.88647e-07,381.784,0.000148379,2.02397,7.86609e-07,2.28047e-05,0.0494224,6430,1800,5480
469381777,265929196,321,1,f,11973600,0,1943580000,0,0,0,0,0.0146677,0,0,0,0,0,0
469383806,265929196,702,2,f,393419000,2041330,107775000000,1298370000,0.00518869,636.04,3.30021,0.481938,0.00250062,0.0724961,0.460009,5870,1990,8850
469382030,265929196,574,1,f,320700000,400.515,16053900000,101330,1.24888e-06,253,0.000315966,0.392857,4.9063e-07,1.4224e-05,0.0192086,9430,6370,4940
469384243,265929196,1037,2,f,375044000,90275.9,52332400000,30035100,0.000240707,332.703,0.080084,0.459429,0.000110588,0.00320608,0.267368,9180,2770,7830
469385269,265929196,442,3,f,440712000,96430.8,71179000000,36242300,0.000218807,375.837,0.0822357,0.539872,0.000118128,0.00342466,0.317223,9670,830,4690
469384586,265929196,93,3,f,55870200,8602.05,248763000,2460700,0.000153965,286.06,0.0440432,0.068441,1.05375e-05,0.000305495,0.198904,9010,6090,3760
469384677,265929196,170,3,f,650601000,0,89897300000,0,0,0,0,0.796986,0,0,0,0,0,0
469381545,265929196,114,1,f,87211800,0,8046640000,0,0,0,0,0.106834,0,0,0,0,0,0
469384122,265929196,954,2,f,153720000,0,26429700000,0,0,0,0,0.188307,0,0,0,0,0,0
469385381,265929196,511,3,f,70515000,0,8989250000,0,0,0,0,0.0863809,0,0,0,0,0,0
469384650,265929196,135,3,f,36820800,0,3559540000,0,0,0,0,0.0451055,0,0,0,0,0,0
469382132,265929196,657,1,f,894586000,810145,246746000000,485190000,0.000905609,598.893,0.542363,1.09587,0.000992428,0.0287717,0.498758,5310,1810,2750
469386583,265929196,312782550,3,f,77490000,21097.2,14004100000,6504550,0.000272257,308.314,0.0839405,0.0949253,2.58441e-05,0.00074925,0.16806,7410,530,3270
469385245,265929196,430,3,f,1241860000,10028.7,212013000000,3897940,8.07552e-06,388.678,0.00313878,1.52128,1.22852e-05,0.000356162,0.150986,8550,1190,5470
469383508,265929196,453,2,f,13800300000,41338800,2994720000000,22869900000,0.00299549,553.231,1.6572,16.9054,0.05064,1.46811,0.765184,6360,1420,8760
469384093,265929196,935,2,f,246943000,80114.8,45796600000,33890100,0.000324426,423.019,0.137239,0.302505,9.81406e-05,0.00284521,0.292351,3380,1620,6030
469385109,265929196,353,3,f,3251080000,6851220,745227000000,4014790000,0.00210737,585.996,1.23491,3.98257,0.00839274,0.243316,0.68502,5390,1940,8920
469381783,265929196,325,1,f,14029200,0,1770560000,0,0,0,0,0.0171858,0,0,0,0,0,0
469381934,265929196,461,1,f,14782500,0,1665630000,0,0,0,0,0.0181086,0,0,0,0,0,0
469383716,265929196,634,2,f,109252000,360.436,11565400000,118858,3.29913e-06,329.762,0.00108793,0.133834,4.41534e-07,1.28006e-05,0.0299261,7870,3690,6290
469385956,265929196,898,3,f,551684000,0,73558100000,0,0,0,0,0.675813,0,0,0,0,0,0
469383156,265929196,201,2,f,792888000,2338420,162065000000,1176280000,0.00294924,503.025,1.48354,0.971288,0.00286456,0.083047,0.765184,6360,1420,8760
469383319,265929196,319,2,f,487648000,0,87600400000,0,0,0,0,0.597369,0,0,0,0,0,0
469381759,265929196,305,1,f,72981900,0,7921570000,0,0,0,0,0.0894028,0,0,0,0,0,0
469386725,265929196,985,3,t,33424300,28144900,133427000000,129561000000,0.842047,4603.35,3876.23,0.0409448,0.0344774,0.999542,1,4090,1580,6960
469384331,265929196,1109,2,f,12127500,0,3029380000,0,0,0,0,0.0148562,0,0,0,0,0,0
469385901,265929196,854,3,f,854590000,2908230,198481000000,1643640000,0.00340308,565.168,1.92331,1.04687,0.00356259,0.103284,0.611495,5010,1850,8650
469384538,265929196,62,3,f,961925000,93.9938,22120500000,25995.3,9.77142e-08,276.563,2.70242e-05,1.17836,1.15142e-07,3.33811e-06,0.00958209,8690,4070,5650
469382451,265929196,927,1,f,20744100,6057.22,1770980000,1923380,0.000291997,317.534,0.0927192,0.0254115,7.42009e-06,0.000215117,0.159727,4460,2430,4660
469383986,265929196,859,2,f,5989500,0,374007000,0,0,0,0,0.00733714,0,0,0,0,0,0
469386570,265929196,182305701,3,f,181998000,1530900,47488800000,1051440000,0.0084116,686.811,5.77718,0.222948,0.00187535,0.0543685,0.662485,5380,1890,8740
469384487,265929196,30,3,f,11005200,0,632015000,0,0,0,0,0.0134814,0,0,0,0,0,0
469385062,265929196,332,3,f,1341000,0,242381000,0,0,0,0,0.00164273,0,0,0,0,0,0
469382523,265929196,1004,1,f,39446100,0,4872040000,0,0,0,0,0.0483215,0,0,0,0,0,0
469386342,265929196,1020,3,f,1066640000,4701.39,154368000000,5115160,4.40765e-06,1088.01,0.00479557,1.30664,5.7592e-06,0.000166966,0.268837,6780,3890,7110
469386090,265929196,954,3,f,307440000,0,50362600000,0,0,0,0,0.376614,0,0,0,0,0,0
469383176,265929196,214,2,f,289443000,568.121,21271100000,187742,1.96281e-06,330.462,0.000648634,0.354567,6.95949e-07,2.01764e-05,0.0465121,8580,4480,6730
469382768,265929196,1101,1,f,295286000,5768.97,60652300000,1993290,1.95369e-05,345.52,0.0067504,0.361725,7.06699e-06,0.00020488,0.174609,3030,3430,4230
469384174,265929196,989,2,f,229818000,0,18000500000,0,0,0,0,0.281527,0,0,0,0,0,0
469385689,265929196,679,3,f,609556000,0,36238900000,0,0,0,0,0.746706,0,0,0,0,0,0
469381561,265929196,125,1,f,304674000,171931,2861350000,56032300,0.000564312,325.899,0.183909,0.373226,0.000210616,0.006106,0.585265,5980,6880,4340
469383493,265929196,444,2,f,757769000,0,125443000000,0,0,0,0,0.928268,0,0,0,0,0,0
469386594,265929196,312782566,3,f,88398000,0,16217000000,0,0,0,0,0.108288,0,0,0,0,0,0
469384112,265929196,948,2,f,712816000,158070,22679000000,44925600,0.000221754,284.214,0.0630256,0.8732,0.000193636,0.00561372,0.363045,9090,3030,7980
469383244,265929196,260,2,f,73823400,107718,13537400000,35530300,0.00145913,329.844,0.481287,0.0904337,0.000131955,0.00382553,0.409055,5740,7190,7720
469385303,265929196,456,3,f,3673800,0,460814000,0,0,0,0,0.0045004,0,0,0,0,0,0
469384694,265929196,187,3,f,746635000,2014.61,172721000000,761910,2.69825e-06,378.192,0.00102046,0.914627,2.4679e-06,7.15473e-05,0.106506,3400,3710,8090
469385684,265929196,677,3,f,1716690000,638863,338583000000,257928000,0.000372148,403.729,0.150247,2.10294,0.000782607,0.0226887,0.398253,4520,4440,1510
469381812,265929196,347,1,f,66788100,0,8142840000,0,0,0,0,0.0818154,0,0,0,0,0,0
469382711,265929196,1073,1,f,14027500000,45233.9,2572080000000,49646700,3.22465e-06,1097.56,0.00353923,17.1837,5.54116e-05,0.00160645,0.51765,11220,1390,3330
469383070,265929196,135,2,f,18410400,0,1803740000,0,0,0,0,0.0225527,0,0,0,0,0,0
469383888,265929196,781,2,f,11709000,0,1750350000,0,0,0,0,0.0143435,0,0,0,0,0,0
469385439,265929196,549,3,f,18896600000,290637,2720990000000,134999000,1.53804e-05,464.494,0.0071441,23.1483,0.00035603,0.0103217,0.562244,6720,3880,7100
469384639,265929196,128,3,f,4391830000,1947,286880000000,690197,4.43323e-07,354.493,0.000157155,5.37999,2.38507e-06,6.9146e-05,0.0450876,7690,4860,6080
469384104,265929196,943,2,f,2304310000,53818600,612693000000,58232800000,0.0233557,1082.02,25.2713,2.82277,0.0659277,1.91132,1,4090,1580,6960
469385405,265929196,527,3,f,407880000,82850.8,55318400000,23071500,0.000203125,278.471,0.0565645,0.499653,0.000101492,0.00294238,0.165709,7460,1990,1180
469385947,265929196,895,3,f,1842310000,1204780,251124000000,504157000,0.000653947,418.466,0.273654,2.25684,0.00147585,0.0427866,0.395469,6620,4690,10270
469383103,265929196,157,2,f,301972000,2599.03,28984900000,636608,8.60685e-06,244.94,0.00210817,0.369916,3.18382e-06,9.23026e-05,0.0308843,6760,7180,5820
469384154,265929196,975,2,f,15002100,0,1214980000,0,0,0,0,0.0183776,0,0,0,0,0,0
469381449,265929196,10,1,f,1216990000,43761.6,178778000000,13897000,3.59589e-05,317.561,0.0114192,1.49081,5.3608e-05,0.00155416,0.158334,8710,2660,3750
469385862,265929196,794,3,f,1428980000,107.254,4792380000,56370.9,7.50561e-08,525.586,3.94484e-05,1.7505,1.31386e-07,3.80902e-06,0.00722315,12870,6490,3480
469384196,265929196,1006,2,f,56410200,2063.14,10904400000,613034,3.6574e-05,297.136,0.0108674,0.0691025,2.52735e-06,7.32709e-05,0.0739944,7230,520,8080
469381462,265929196,22,1,f,724447000,22573.5,146710000000,6711780,3.11596e-05,297.331,0.0092647,0.887447,2.76525e-05,0.000801678,0.16806,7410,530,3270
469381627,265929196,206,1,f,59433300,47.4162,3356940000,8854.22,7.97806e-07,186.734,0.000148977,0.0728058,5.80849e-08,1.68395e-06,0.00676912,10870,7140,5680
469383609,265929196,564,2,f,277240000,0,39281300000,0,0,0,0,0.339619,0,0,0,0,0,0
469382569,265929196,1048,1,f,850137000,0,40224000000,0,0,0,0,1.04142,0,0,0,0,0,0
469385542,265929196,608,3,f,142882000,17105.6,21603700000,6192130,0.000119718,361.995,0.0433373,0.175031,2.09543e-05,0.000607491,0.131941,3570,4340,7020
469385858,265929196,786,3,f,125141000,380.149,13312100000,129837,3.03775e-06,341.541,0.00103752,0.153298,4.65682e-07,1.35007e-05,0.0712266,6670,3980,9650
469386440,265929196,1073,3,f,28055100000,76999.2,4931060000000,66507900,2.74457e-06,863.748,0.00237062,34.3675,9.4324e-05,0.00273456,0.51765,11220,1390,3330
469381555,265929196,120,1,f,217446000,71814.7,40593200000,22229700,0.000330264,309.543,0.102231,0.266372,8.7973e-05,0.00255044,0.180404,5850,5220,1070
469382243,265929196,757,1,f,16888500,0,1715020000,0,0,0,0,0.0206884,0,0,0,0,0,0
469382874,265929196,312782590,1,f,67869900,0,13753500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469383050,265929196,122,2,f,58049100,0,3043180000,0,0,0,0,0.0711101,0,0,0,0,0,0
469385764,265929196,718,3,f,564858000,125.87,70181000000,47428.8,2.22835e-07,376.807,8.39659e-05,0.691951,1.54191e-07,4.47018e-06,0.0192375,6450,4230,7800
469384225,265929196,1023,2,f,335030000,24840.7,72601900000,12481600,7.41449e-05,502.466,0.0372553,0.410411,3.04299e-05,0.000882198,0.398528,6540,3640,10050
469384999,265929196,304,3,f,479372000,13469.7,106979000000,4381480,2.80987e-05,325.283,0.00914004,0.587231,1.65004e-05,0.000478367,0.163569,2380,2450,6160
469385429,265929196,541,3,f,2563280000,530514,386921000000,224287000,0.000206966,422.774,0.0875,3.14002,0.000649879,0.0188408,0.434758,6450,4720,10240
469382340,265929196,844,1,f,1713780000,5533890,308215000000,3653130000,0.00322905,660.137,2.13162,2.09938,0.00677902,0.196532,0.73753,4310,2360,4190
469385580,265929196,623,3,f,48336100000,29319700,8660860000000,14051300000,0.00060658,479.243,0.290699,59.2117,0.0359166,1.04127,0.615571,5560,3820,7940
469386449,265929196,1080,3,f,19882300000,969658,4147290000000,329055000,4.877e-05,339.352,0.0165502,24.3558,0.00118783,0.0344366,0.435976,8250,2030,2780
469382296,265929196,806,1,f,741623000,33805.1,159938000000,11640100,4.55825e-05,344.331,0.0156955,0.908489,4.14112e-05,0.00120056,0.217762,4760,3540,1470
469382111,265929196,638,1,f,335997000,38836.8,60782900000,16502700,0.000115587,424.925,0.0491157,0.411596,4.75751e-05,0.00137926,0.189867,5120,4520,1970
469383490,265929196,443,2,f,425837000,0.288282,6973230000,121.779,6.76977e-10,422.429,2.85975e-07,0.52165,3.53145e-10,1.02381e-08,0.000268205,7640,1960,5810
469381853,265929196,380,1,f,11023200,0,494987000,0,0,0,0,0.0135034,0,0,0,0,0,0
469381630,265929196,210,1,f,14751000,1680.1,1014420000,498933,0.000113897,296.966,0.0338237,0.01807,2.05812e-06,5.96674e-05,0.0332421,8100,6160,4770
469382362,265929196,863,1,f,189850000,18.7736,5206870000,6295.92,9.88864e-08,335.36,3.31625e-05,0.232567,2.29977e-08,6.6673e-07,0.00388861,8620,4880,5650
469385692,265929196,680,3,f,1013400,21.2571,80110300,8059.32,2.0976e-05,379.136,0.00795276,0.00124142,2.60399e-08,7.54929e-07,0.0104332,3420,3340,6790
469384983,265929196,296,3,f,653422000,86096.7,158637000000,38096300,0.000131763,442.483,0.0583028,0.800441,0.000105468,0.00305765,0.36229,5050,2760,6010
469383676,265929196,611,2,f,25812000,1492.35,1667160000,462129,5.78161e-05,309.665,0.0179036,0.0316197,1.82813e-06,5.29996e-05,0.0404115,7670,2490,5900
469383137,265929196,184,2,f,337540000,2027840,69542100000,917139000,0.00600771,452.274,2.71713,0.413486,0.0024841,0.0720171,0.460888,1890,2770,6870
469386004,265929196,918,3,f,7397180000,531514,886130000000,181101000,7.18536e-05,340.726,0.0244824,9.06155,0.000651105,0.0188763,0.399927,9520,4750,890
469386026,265929196,928,3,f,6305080000,20502.6,1522540000000,11092700,3.25175e-06,541.037,0.00175932,7.72373,2.51157e-05,0.000728133,0.128335,10170,4030,3620
469384911,265929196,257,3,f,163129000,0,26303000000,0,0,0,0,0.199833,0,0,0,0,0,0
469381808,265929196,344,1,f,205380000,14298.3,41856600000,7052860,6.96185e-05,493.267,0.0343405,0.25159,1.75154e-05,0.000507791,0.233747,6210,4920,1630
469383724,265929196,643,2,f,21839400,0,3275920000,0,0,0,0,0.0267533,0,0,0,0,0,0
469383358,265929196,342,2,f,1252500000,13756.6,190362000000,5382770,1.09833e-05,391.286,0.00429763,1.53431,1.68519e-05,0.000488556,0.133811,6170,5280,8280
469386102,265929196,960,3,f,8265760000,192922,277318000000,54055300,2.33399e-05,280.193,0.00653966,10.1256,0.000236329,0.00685146,0.303239,8920,6220,3900
469382395,265929196,894,1,f,606594000,86653.1,89175800000,35773000,0.000142852,412.829,0.0589735,0.743077,0.00010615,0.00307742,0.312717,9510,560,4580
469385887,265929196,836,3,f,349706000,467795,33748400000,162591000,0.00133768,347.569,0.464937,0.42839,0.000573049,0.0166134,0.374608,9120,3800,710
469382850,265929196,182305713,1,f,31237200,0,2757750000,0,0,0,0,0.0382656,0,0,0,0,0,0
469381446,265929196,8,1,f,200593000000,76457100,33430400000000,43465100000,0.000381156,568.491,0.216684,245.726,0.0936599,2.71531,0.73753,4310,2360,4190
469382771,265929196,1102,1,f,558433000,181824,99286500000,70143400,0.000325598,385.776,0.125608,0.68408,0.000222735,0.00645735,0.357181,4970,2670,3040
469381858,265929196,385,1,f,3329310000,148730,580423000000,57068100,4.4673e-05,383.702,0.0171411,4.0784,0.000182194,0.00528203,0.334004,9940,890,3400
469382930,265929196,21,2,f,569020000,159115,21445800000,46939900,0.000279631,295.006,0.0824926,0.697049,0.000194916,0.00565085,0.546999,4580,6210,8930
469384629,265929196,121,3,f,22003200,0,2411220000,0,0,0,0,0.0269539,0,0,0,0,0,0
469384348,265929196,1126,2,f,6718500,0,808857000,0,0,0,0,0.00823016,0,0,0,0,0,0
469383895,265929196,788,2,f,322566000,14727.2,60227500000,4490640,4.56564e-05,304.922,0.0139216,0.395144,1.80408e-05,0.000523025,0.121287,7380,7250,9500
469381927,265929196,452,1,f,73296000,0,9787900000,0,0,0,0,0.0897876,0,0,0,0,0,0
469386180,265929196,997,3,f,448104000000,375239000,69085600000000,260797000000,0.000837392,695.016,0.582001,548.927,0.459667,13.3263,1,4090,1580,6960
469384432,265929196,2,3,f,111479000,55591.1,10521600000,20531900,0.000498667,369.337,0.184176,0.136562,6.80991e-05,0.00197427,0.297021,5410,2640,8210
469382858,265929196,312782558,1,f,31173300,0,6643020000,0,0,0,0,0.0381873,0,0,0,0,0,0
469383648,265929196,593,2,f,392532000,121110,68274800000,41309500,0.000308536,341.09,0.105239,0.480852,0.00014836,0.00430114,0.411463,10210,1310,8210
469383326,265929196,322,2,f,11165500000,40050600,2464490000000,22336300000,0.003587,557.703,2.00048,13.6777,0.049062,1.42236,0.765184,6360,1420,8760
469383542,265929196,488,2,f,143100,220.562,9957970,76944.6,0.00154131,348.857,0.537698,0.000175297,2.70188e-07,7.83308e-06,0.0343849,3470,3520,7190
469386170,265929196,991,3,f,5569560000,1079700,257910000000,546774000,0.000193857,506.414,0.0981718,6.82272,0.00132263,0.0383446,0.576141,4930,2390,4440
469381619,265929196,190,1,f,242003000,0,975446000,0,0,0,0,0.296453,0,0,0,0,0,0
469386349,265929196,1022,3,f,1450180000,11915.4,182116000000,5456280,8.21651e-06,457.917,0.00376248,1.77647,1.45964e-05,0.000423167,0.174222,6180,5280,8280
469384202,265929196,1009,2,f,20719100000,16202200,798425000000,8735200000,0.000781994,539.136,0.421601,25.3809,0.0198477,0.575409,0.762365,5160,2760,5870
469382477,265929196,943,1,f,2326660000,16215500,581743000000,10836100000,0.00696944,668.256,4.65737,2.85016,0.019864,0.57588,0.622196,3850,1860,3960
469383732,265929196,653,2,f,9112500,0,972239000,0,0,0,0,0.0111628,0,0,0,0,0,0
469383260,265929196,275,2,f,1401930000,3393.6,193512000000,1113680,2.42066e-06,328.171,0.000794391,1.71737,4.15716e-06,0.000120521,0.0747885,3870,5150,5750
469384718,265929196,207,3,f,41034600,0,3399310000,0,0,0,0,0.0502674,0,0,0,0,0,0
469383048,265929196,121,2,f,11001600,0,1252290000,0,0,0,0,0.013477,0,0,0,0,0,0
469382506,265929196,978,1,f,294982000,0,10170800000,0,0,0,0,0.361353,0,0,0,0,0,0
469383842,265929196,735,2,f,109950000,8924.08,14199100000,2533370,8.11646e-05,283.881,0.0230411,0.134689,1.0932e-05,0.000316931,0.0926677,7530,2370,10470
469382170,265929196,692,1,f,297112000,222521,50020100000,99466500,0.000748947,446.999,0.334778,0.363962,0.000272588,0.00790265,0.286226,7140,4700,1050
469382391,265929196,889,1,f,371926000,1.87264,69411900000,290.487,5.03497e-09,155.122,7.81034e-07,0.455609,2.29398e-09,6.65052e-08,0.00106039,5370,2850,2790
469383250,265929196,266,2,f,51579900,448.981,7927790000,148743,8.70458e-06,331.289,0.00288373,0.0631854,5.50002e-07,1.59452e-05,0.0432726,5460,4350,6340
469383999,265929196,874,2,f,38079900,18704.9,2764960000,6157500,0.000491201,329.192,0.161699,0.0466479,2.29135e-05,0.000664289,0.247845,9240,3880,7970
469385473,265929196,575,3,f,216592000,1111,25360800000,407745,5.12944e-06,367.009,0.00188255,0.265325,1.36097e-06,3.94562e-05,0.0345144,6650,3300,6530
469382882,265929196,312782608,1,f,119204000,422.054,22193900000,125749,3.5406e-06,297.945,0.00105491,0.146025,5.17017e-07,1.49889e-05,0.0772164,7140,730,2850
469382185,265929196,701,1,f,1111910000,0,136476000000,0,0,0,0,1.36209,0,0,0,0,0,0
469383844,265929196,737,2,f,121828000,2.92759,6956820000,1005.36,2.40306e-08,343.408,8.2523e-06,0.149239,3.58629e-09,1.03971e-07,0.00174423,5370,4690,5840
469384660,265929196,147,3,f,14785200,0,1763400000,0,0,0,0,0.0181119,0,0,0,0,0,0
469381642,265929196,231,1,f,7195500,0,341438000,0,0,0,0,0.00881449,0,0,0,0,0,0
469384156,265929196,977,2,f,135130000,25190.3,20961600000,12187300,0.000186416,483.81,0.0901897,0.165534,3.08581e-05,0.000894612,0.324035,6660,4550,9760
469386114,265929196,966,3,f,411149000,21089.8,65694700000,7072150,5.12948e-05,335.335,0.0172009,0.503657,2.5835e-05,0.000748987,0.1723,5600,6240,3040
469383127,265929196,173,2,f,115967000,0,11990600000,0,0,0,0,0.142059,0,0,0,0,0,0
469382444,265929196,920,1,f,1760560000,140.755,451979000000,98239.6,7.99487e-08,697.949,5.58001e-05,2.15669,1.72425e-07,4.99879e-06,0.0161958,10570,3350,4300
469385519,265929196,598,3,f,73866600,6751.76,7680580000,2217420,9.14047e-05,328.422,0.0300193,0.0904866,8.2709e-06,0.000239783,0.125493,6610,3970,9650
469384170,265929196,987,2,f,2726110000,109903,200380000000,32694400,4.03149e-05,297.485,0.0119931,3.33949,0.000134631,0.00390311,0.34173,8750,6530,5960
469385709,265929196,690,3,f,147717000,0,9103710000,0,0,0,0,0.180953,0,0,0,0,0,0
469381626,265929196,204,1,f,124814000,303.142,16538400000,79601.4,2.42875e-06,262.588,0.000637761,0.152897,3.71349e-07,1.07658e-05,0.0115148,2130,3680,4260
469384506,265929196,39,3,f,2180170000,197692,450000000000,90719100,9.06774e-05,458.89,0.041611,2.67071,0.000242173,0.00702089,0.575974,3180,2680,6550
469383089,265929196,148,2,f,91593900,0,23132800000,0,0,0,0,0.112203,0,0,0,0,0,0
469382517,265929196,993,1,f,4267160000,3901230,901172000000,2129730000,0.000914246,545.912,0.499098,5.22727,0.00477901,0.138549,0.652904,4720,2090,4650
469385983,265929196,908,3,f,184392000,2939.38,9855780000,1244190,1.5941e-05,423.283,0.00674753,0.22588,3.60075e-06,0.00010439,0.14487,5390,5550,3690
469381821,265929196,354,1,f,12815400000,107184,994413000000,32468500,8.36364e-06,302.924,0.00253355,15.6989,0.0001313,0.00380655,0.256015,11250,7330,5610
469382328,265929196,838,1,f,446302000,7560.65,111345000000,2666850,1.69407e-05,352.728,0.00597545,0.54672,9.26179e-06,0.00026851,0.264354,5880,2010,1600
469385412,265929196,530,3,f,66087000,0,3834350000,0,0,0,0,0.0809566,0,0,0,0,0,0
469383506,265929196,452,2,f,73296000,165.968,9339010000,52938.2,2.26435e-06,318.966,0.000722252,0.0897876,2.03311e-07,5.89421e-06,0.0262606,4790,6670,5770
469383282,265929196,292,2,f,33059700,45.691,4868820000,12085.5,1.38207e-06,264.506,0.000365567,0.0404981,5.59714e-08,1.62268e-06,0.0166145,6430,7000,7460
469381592,265929196,149,1,f,181114000,13409,23348100000,5848470,7.40363e-05,436.159,0.0322916,0.221865,1.64261e-05,0.000476211,0.26727,6190,3520,5660
469386421,265929196,1061,3,f,60507000,1193.51,6919180000,347530,1.97251e-05,291.184,0.00574363,0.0741211,1.46204e-06,4.23864e-05,0.0409118,7890,2860,6210
469383369,265929196,348,2,f,578582000,51300,56700500000,16864400,8.8665e-05,328.741,0.0291478,0.708763,6.28425e-05,0.00182188,0.466748,8570,5800,5940
