id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468088626,112882565,924,3,f,785259000,21392200,43999500000,15307400000,0.0272423,715.56,19.4935,0.961942,0.0262055,0.149825,0.917879,8940,5610,7070
468086562,112882565,436,2,f,121828000,0,6555320000,0,0,0,0,0.149239,0,0,0,0,0,0
468088787,112882565,1054,3,f,323386000,320745,36994800000,77965300,0.000991831,243.076,0.24109,0.396148,0.000392912,0.0022464,0.287491,3390,3710,6810
468088291,112882565,670,3,f,320218000,39415400,81563100000,40926600000,0.123089,1038.34,127.808,0.392267,0.0482839,0.276053,1,6960,870,7950
468087380,112882565,1139,2,f,102729000,0,14766900000,0,0,0,0,0.125843,0,0,0,0,0,0
468084694,112882565,111,1,f,755810000,376064,98922000000,119052000,0.000497565,316.573,0.157516,0.925867,0.000460679,0.00263384,0.357008,6110,5140,1760
468086419,112882565,361,2,f,527210000,104181000,193089000000,111184000000,0.197607,1067.23,210.892,0.645832,0.127621,0.729648,1,6990,1200,7900
468084883,112882565,255,1,f,183545000,0,32211000000,0,0,0,0,0.224843,0,0,0,0,0,0
468086757,112882565,613,2,f,152485000,1653720,26598000000,705288000,0.0108451,426.486,4.62529,0.186794,0.00202581,0.0115821,0.636771,8850,1900,9220
468087565,112882565,31,3,f,4166510000,12878800,597096000000,4536170000,0.00309103,352.22,1.08872,5.10397,0.0157765,0.0901992,0.547938,4470,1920,6180
468087663,112882565,121,3,f,22003200,712287,2432220000,199735000,0.032372,280.414,9.07756,0.0269539,0.000872551,0.00498864,0.488733,9020,2090,8880
468084910,112882565,279,1,f,1162800,0,59320400,0,0,0,0,0.00142443,0,0,0,0,0,0
468087395,112882565,182305701,2,f,90999000,7580190,23072800000,6956280000,0.0832997,917.692,76.4435,0.111474,0.00928574,0.0530893,1,6890,990,8020
468084763,112882565,157,1,f,301972000,4253.25,25207700000,856063,1.40849e-05,201.273,0.0028349,0.369916,5.21023e-06,2.97885e-05,0.108777,6010,6840,4170
468086235,112882565,222,2,f,7367400,19180.1,469507000,3886250,0.00260338,202.619,0.527493,0.00902507,2.34956e-05,0.000134332,0.301747,11730,7090,5700
468087058,112882565,904,2,f,753540000,50203.5,79342600000,9114240,6.66235e-05,181.546,0.0120952,0.923087,6.14993e-05,0.00035161,0.20756,4970,7000,6540
468088202,112882565,607,3,f,1207440000,54177.7,129476000000,13931300,4.48698e-05,257.141,0.0115379,1.47912,6.63677e-05,0.000379444,0.223152,11560,5150,3320
468085154,112882565,485,1,f,11441700000,35179600,1635970000000,13588800000,0.00307469,386.268,1.18765,14.0161,0.043095,0.246387,0.599817,6460,2970,2660
468085476,112882565,821,1,f,928392000,901717,116704000000,296212000,0.000971267,328.498,0.319059,1.13728,0.0011046,0.00631534,0.412061,9820,1800,2140
468084604,112882565,22,1,f,724447000,13219200,99715300000,5549180000,0.0182472,419.783,7.65989,0.887447,0.0161935,0.0925829,0.678382,7750,1210,2190
468087119,112882565,942,2,f,1023150000,681498,118865000000,216566000,0.000666078,317.78,0.211666,1.25336,0.000834835,0.004773,0.368671,5980,5150,9280
468087104,112882565,933,2,f,821096000,4339420,33600200000,2215500000,0.00528492,510.551,2.69822,1.00584,0.00531579,0.030392,0.806969,9520,6750,6430
468086463,112882565,393,2,f,906300,3067.36,101937000,735529,0.00338449,239.792,0.811574,0.00111022,3.75752e-06,2.14829e-05,0.10402,9580,2400,8950
468085004,112882565,347,1,f,66788100,0,7259730000,0,0,0,0,0.0818154,0,0,0,0,0,0
468086352,112882565,314,2,f,98857800,201868,11844600000,74671100,0.002042,369.901,0.755338,0.121101,0.000247288,0.00141382,0.328822,5400,5150,9140
468084889,112882565,260,1,f,73823400,10937.3,7691250000,1741310,0.000148156,159.208,0.0235875,0.0904337,1.33982e-05,7.66018e-05,0.196045,5760,7180,3950
468087787,112882565,254,3,f,8635670000,7764310,1013010000000,2218680000,0.000899097,285.754,0.256921,10.5787,0.00951128,0.0543788,0.457231,6190,1000,5810
468085557,112882565,844,1,f,1713780000,247493,188131000000,68780600,0.000144413,277.91,0.0401338,2.09938,0.000303178,0.00173336,0.357065,6320,1310,4890
468084751,112882565,149,1,f,181114000,0,19062700000,0,0,0,0,0.221865,0,0,0,0,0,0
468085849,112882565,1046,1,f,66501900,297734,7126870000,96779400,0.00447707,325.054,1.45529,0.0814648,0.000364724,0.00208523,0.39004,7670,990,4330
468088688,112882565,980,3,f,76264200,2260.79,9914470000,650576,2.96442e-05,287.765,0.00853056,0.0934236,2.76947e-06,1.58339e-05,0.122852,7530,5890,6110
468088121,112882565,533,3,f,970263000,3893050,118748000000,1351440000,0.00401236,347.142,1.39286,1.18857,0.00476898,0.0272657,0.526041,8000,1210,7680
468085076,112882565,403,1,f,706910000,12895.4,90962600000,2448320,1.82419e-05,189.859,0.0034634,0.865965,1.57969e-05,9.03155e-05,0.344247,6170,6850,4090
468087424,112882565,312782582,2,f,55950300,1403060,8688350000,485449000,0.0250769,345.993,8.67644,0.0685391,0.00171875,0.0098266,0.416154,8730,1780,9710
468086383,112882565,333,2,f,16710300,1206.07,1705530000,537600,7.21751e-05,445.746,0.0321718,0.0204701,1.47743e-06,8.44692e-06,0.0947953,4140,4180,5910
468084638,112882565,51,1,f,515479000,151145,55438400000,50957300,0.000293212,337.143,0.0988543,0.631461,0.000185152,0.00105857,0.335444,7380,3830,5150
468086545,112882565,421,2,f,67813200,6056530,11153200000,2553340000,0.089312,421.585,37.6526,0.0830712,0.00741925,0.0424181,0.586091,8570,1350,9480
468088931,112882565,893,3,t,1.67594,1.67594,3713.67,3713.67,1,2215.87,2215.87,2.05303e-09,2.05303e-09,1.17378e-08,0.00115463,7370,2330,9160
468086369,112882565,325,2,f,14029200,552995,1612360000,251591000,0.0394174,454.96,17.9334,0.0171858,0.000677419,0.00387301,0.549007,8120,3410,7680
468086655,112882565,523,2,f,374384000,15.2577,44328900000,2170.44,4.07541e-08,142.252,5.79736e-06,0.45862,1.86907e-08,1.0686e-07,0.00623252,5480,6970,6190
468088046,112882565,460,3,f,32068800,11164.7,2547200000,3049890,0.00034815,273.171,0.0951044,0.0392843,1.36768e-05,7.81944e-05,0.169739,10480,4410,4770
468088765,112882565,1035,3,f,704641000,30563600,183087000000,49445200000,0.0433747,1617.78,70.1707,0.863185,0.0374404,0.214058,1,7460,1850,9440
468084596,112882565,15,1,f,120984000,0,16782900000,0,0,0,0,0.148206,0,0,0,0,0,0
468086970,112882565,836,2,f,174853000,5587220,21243100000,2395650000,0.0319538,428.774,13.701,0.214195,0.00684434,0.0391311,0.717774,8810,4050,10640
468087594,112882565,59,3,f,131099000,10146.4,15949300000,2680060,7.7395e-05,264.138,0.020443,0.160597,1.24294e-05,7.10625e-05,0.138185,7460,3930,5630
468087324,112882565,1092,2,f,58385700,2293280,6348210000,1015110000,0.0392782,442.645,17.3863,0.0715225,0.00280927,0.0160615,0.962426,6940,3840,8140
468087350,112882565,1107,2,f,338322000,63735.5,29445900000,13363200,0.000188387,209.667,0.0394986,0.414444,7.8076e-05,0.000446384,0.245879,12820,6240,6280
468085207,112882565,591,1,f,37995300,9529.11,2615050000,1929530,0.000250797,202.488,0.0507834,0.0465442,1.16732e-05,6.67389e-05,0.13244,8920,4730,5590
468087041,112882565,894,2,f,606594000,618288,70061200000,164463000,0.00101928,265.998,0.271126,0.743077,0.000757403,0.0043303,0.438968,6900,610,6750
468084998,112882565,343,1,f,54637600000,110535000,4985680000000,31867200000,0.00202305,288.3,0.583246,66.9311,0.135405,0.774151,0.801958,11870,6450,3660
468085224,112882565,604,1,f,61013700,155087,6725470000,52880200,0.00254183,340.972,0.866695,0.0747418,0.000189981,0.00108618,0.350424,10480,4920,5220
468088579,112882565,872,3,f,116622000,80512.1,11067000000,19399900,0.000690368,240.957,0.166349,0.142862,9.86274e-05,0.000563882,0.263361,9400,3580,5810
468086011,112882565,312782620,1,f,76296600,2223290,10566600000,923199000,0.0291401,415.24,12.1001,0.0934633,0.00272353,0.0155712,0.614837,8110,1640,2650
468088844,112882565,182305693,3,f,121613000,3754070,14342900000,2238400000,0.0308689,596.258,18.4058,0.148976,0.00459874,0.0262924,0.998733,6810,720,8280
468084718,112882565,127,1,f,150493000,0,23193100000,0,0,0,0,0.184353,0,0,0,0,0,0
468085580,112882565,863,1,f,189850000,4677090,9229250000,1241180000,0.0246357,265.375,6.53768,0.232567,0.00572944,0.0327569,0.69893,10850,6480,3930
468088339,112882565,703,3,f,7270280000,4770510,941732000000,1626110000,0.000656165,340.867,0.223665,8.90609,0.00584387,0.0334112,0.525756,6790,4980,9360
468084646,112882565,63,1,f,21027600,0,2623730000,0,0,0,0,0.0257588,0,0,0,0,0,0
468087021,112882565,878,2,f,346000000,163416,42172900000,27504800,0.000472299,168.312,0.0794935,0.423851,0.000200184,0.00114451,0.312736,4390,3450,9810
468088771,112882565,1039,3,f,60616800,0,6089420000,0,0,0,0,0.0742556,0,0,0,0,0,0
468087981,112882565,409,3,f,1044210000,20442000,161467000000,7739770000,0.0195765,378.62,7.41205,1.27916,0.0250415,0.14317,0.648902,9320,1740,9390
468085152,112882565,483,1,f,134189000,0,7852760000,0,0,0,0,0.164382,0,0,0,0,0,0
468084640,112882565,56,1,f,1851910000,519526,312943000000,206735000,0.000280535,397.929,0.111633,2.2686,0.00063642,0.0036386,0.243092,3920,5400,4040
468088264,112882565,649,3,f,20739600,1598620,2808160000,512182000,0.0770804,320.391,24.6959,0.025406,0.00195831,0.0111962,0.607111,8270,2020,2280
468087747,112882565,188,3,f,131828000,9602.66,9881890000,3376140,7.28421e-05,351.584,0.0256101,0.16149,1.17633e-05,6.7254e-05,0.123557,2300,3760,7050
468085032,112882565,369,1,f,1622480000,691730,238098000000,240763000,0.00042634,348.06,0.148392,1.98754,0.000847369,0.00484466,0.45947,6890,1510,3670
468088226,112882565,620,3,f,216106000,214471,29753800000,65666200,0.000992434,306.177,0.303861,0.26473,0.000262727,0.00150209,0.285718,2800,3270,6180
468086454,112882565,385,2,f,3329310000,13171400,500142000000,4648810000,0.00395619,352.948,1.39633,4.0784,0.0161349,0.0922482,0.711924,9120,1520,9060
468086963,112882565,830,2,f,218139000,98869.7,28812800000,32002300,0.000453241,323.681,0.146706,0.267221,0.000121115,0.000692453,0.256046,7210,5910,5910
468087405,112882565,312782546,2,f,267763000,22417600,49129000000,9660380000,0.0837218,430.929,36.0782,0.328009,0.0274615,0.157006,0.642289,7350,630,8120
468087838,112882565,305,3,f,145964000,1615760,13632600000,406358000,0.0110696,251.497,2.78397,0.178806,0.0019793,0.0113163,0.586399,8040,1530,2960
468087276,112882565,1048,2,f,850137000,1038430,53987600000,251540000,0.00122148,242.232,0.295882,1.04142,0.00127207,0.00727283,0.583472,10800,6710,6400
468087784,112882565,250,3,f,482553000,246214,41202900000,74213600,0.000510232,301.419,0.153794,0.591127,0.000301612,0.00172441,0.452914,5170,2930,5360
468087698,112882565,145,3,f,1461130000,226335,80869300000,45541100,0.000154904,201.211,0.0311684,1.78988,0.00027726,0.00158518,0.325869,11160,4330,6550
468086683,112882565,556,2,f,232503000,429106,31021100000,157736000,0.00184559,367.593,0.678426,0.284817,0.000525655,0.00300532,0.405055,3220,3930,6760
468088893,112882565,695,2,t,141384000,141360000,893679000000,893622000000,0.999832,6321.6,6320.54,0.173195,0.173166,0.990042,1,7420,2120,8980
468086037,112882565,7,2,f,496574000,1239980,47869200000,351111000,0.00249708,283.157,0.707066,0.608303,0.00151898,0.00868447,0.577058,10000,5600,7950
468088868,112882565,312782620,3,f,152593000,9924650,27223400000,4853350000,0.0650399,489.019,31.8058,0.186927,0.0121577,0.0695092,0.631297,7460,1480,8370
468086725,112882565,591,2,f,37995300,149.727,2592620000,28876.4,3.94067e-06,192.86,0.000759999,0.0465442,1.83415e-07,1.04864e-06,0.0242893,9080,4960,5840
468086941,112882565,800,2,f,182028000,323915,27921600000,115662000,0.00177948,357.076,0.63541,0.222984,0.000396796,0.0022686,0.309111,3660,4500,7900
468088826,112882565,1107,3,f,676643000,353789,58755400000,85282200,0.000522859,241.054,0.126037,0.828888,0.000433392,0.00247783,0.433702,12890,6480,4410
468087665,112882565,122,3,f,116098000,53311.8,9446210000,10690600,0.000459195,200.53,0.0920824,0.14222,6.53069e-05,0.000373379,0.252783,9520,6440,7100
468087083,112882565,920,2,f,1760560000,64613.9,324303000000,14591500,3.67007e-05,225.825,0.00828795,2.15669,7.9152e-05,0.000452536,0.186199,10810,2540,6690
468085600,112882565,880,1,f,39231000,301.523,4941830000,94095,7.68583e-06,312.066,0.00239849,0.048058,3.69365e-07,2.11177e-06,0.0595727,10180,4000,5480
468086815,112882565,656,2,f,844659000,27530400,107736000000,12015900000,0.0325935,436.457,14.2257,1.03471,0.0337248,0.192815,0.673376,4270,1280,5950
468087320,112882565,1089,2,f,19620800000,31819500,2878250000000,12493000000,0.00162173,392.62,0.636722,24.0355,0.0389789,0.222854,0.996537,7370,1570,7860
468084675,112882565,93,1,f,27935100,39.882,315882000,5971.04,1.42767e-06,149.718,0.000213747,0.0342205,4.88554e-08,2.79321e-07,0.0106278,9540,6080,3860
468087473,112882565,8,3,f,400424000000,3704880000,54517600000000,3266400000000,0.00925239,881.648,8.15734,490.519,4.53847,25.9478,1,7340,1660,1730
468087897,112882565,344,3,f,410760000,183658,55142800000,58992700,0.000447118,321.21,0.143619,0.503181,0.000224981,0.00128628,0.357008,6110,5140,1760
468086926,112882565,774,2,f,173773000,119731,23678900000,37305700,0.000689009,311.579,0.214681,0.212872,0.000146671,0.00083856,0.343112,7260,690,6900
468085197,112882565,577,1,f,212135000,24947.8,37311200000,8084320,0.000117603,324.05,0.0381092,0.259866,3.0561e-05,0.000174726,0.175846,5670,1290,3450
468086769,112882565,621,2,f,170722000,9975.32,19110200000,2591110,5.84302e-05,259.752,0.0151774,0.209134,1.22198e-05,6.9864e-05,0.175466,10150,5780,7250
468087071,112882565,911,2,f,3096900,2012.83,99838300,344114,0.000649949,170.96,0.111116,0.0037937,2.46571e-06,1.40972e-05,0.177287,9930,3630,6630
468085839,112882565,1038,1,f,550482000,11040800,83911600000,7090660000,0.0200566,642.221,12.8808,0.674341,0.013525,0.0773266,0.81312,7520,1980,2150
468084578,112882565,2,1,f,55739700,401.771,4559860000,71437,7.208e-06,177.805,0.00128162,0.0682811,4.9217e-07,2.81388e-06,0.0484089,5430,3600,2340
468087090,112882565,926,2,f,1348390000,166854,181166000000,55751900,0.000123743,334.136,0.0413469,1.65178,0.000204396,0.00116859,0.666707,9050,6030,8960
468087171,112882565,975,2,f,15002100,80736.4,1270960000,26559700,0.00538167,328.968,1.7704,0.0183776,9.89021e-05,0.000565453,0.262173,8520,4110,5730
468088096,112882565,510,3,f,89352000,4946140,9457820000,1916510000,0.0553557,387.476,21.449,0.109456,0.00605902,0.0346412,0.657707,6050,1970,7470
468088641,112882565,942,3,f,2046300000,1240630,228410000000,366696000,0.00060628,295.572,0.179199,2.50672,0.00151977,0.008689,0.368671,5980,5150,9280
468085184,112882565,549,1,f,9448300000,1238050,957297000000,418100000,0.000131034,337.709,0.0442514,11.5742,0.00151661,0.00867091,0.462812,6740,5110,5540
468087712,112882565,154,3,f,158630000,261783,19209900000,96188100,0.00165027,367.434,0.606366,0.194322,0.000320685,0.00183345,0.534555,11090,5020,6130
468086061,112882565,46,2,f,121939000,156139,6783370000,37242400,0.00128047,238.521,0.305418,0.149376,0.00019127,0.00109355,0.381174,6360,4900,6360
468086438,112882565,374,2,f,95621400,1744850,10192000000,659588000,0.0182474,378.021,6.89791,0.117136,0.00213744,0.0122204,0.704976,8470,4560,7920
468087098,112882565,930,2,f,184288000,9652740,22516900000,3952540000,0.0523784,409.474,21.4476,0.225753,0.0118246,0.0676048,0.630001,7540,3740,6410
468087799,112882565,275,3,f,2803860000,567388,276725000000,157163000,0.00020236,276.994,0.0560524,3.43473,0.000695051,0.00397381,0.452914,5170,2930,5360
468085548,112882565,839,1,f,40102200,16042,5943740000,4796910,0.000400029,299.022,0.119617,0.0491252,1.96515e-05,0.000112353,0.141607,12280,5140,5260
468085111,112882565,440,1,f,84699900,19764.9,8244820000,5377820,0.000233352,272.09,0.0634927,0.103757,2.4212e-05,0.000138427,0.199026,3620,4240,4210
468086087,112882565,101,2,f,339016000,5940.34,29060800000,996047,1.75223e-05,167.675,0.00293805,0.415295,7.27692e-06,4.16043e-05,0.114348,11450,5660,8220
468088068,112882565,482,3,f,308014000,444106,12803300000,99035500,0.00144184,222.999,0.321529,0.377317,0.00054403,0.00311038,0.473923,9200,3940,7650
468087779,112882565,242,3,f,2534590000,513476,257906000000,143884000,0.000202588,280.217,0.0567684,3.10487,0.000629008,0.00359623,0.452914,5170,2930,5360
468088104,112882565,515,3,f,185920000,0,18836500000,0,0,0,0,0.227752,0,0,0,0,0,0
468084992,112882565,339,1,f,3646500000,52004.7,451826000000,10214600,1.42615e-05,196.417,0.00280121,4.46696,6.37057e-05,0.000364225,0.17291,9850,1610,4330
468086483,112882565,412,2,f,312751000,2904130,55166600000,1036890000,0.00928576,357.041,3.3154,0.38312,0.00355756,0.0203396,0.584947,2460,3320,6900
468086721,112882565,589,2,f,694349000,1446430,86388700000,390878000,0.00208315,270.236,0.562942,0.850578,0.00177188,0.0101304,0.371761,3890,3970,5820
468086771,112882565,622,2,f,37614600,156136,3155500000,37678800,0.00415094,241.321,1.00171,0.0460779,0.000191266,0.00109353,0.277776,6650,1420,6320
468088809,112882565,1085,3,f,83323800,531958,4922790000,143953000,0.00638422,270.611,1.72764,0.102072,0.000651648,0.00372567,0.59157,4890,2200,6690
468084726,112882565,132,1,f,9461700,0,775684000,0,0,0,0,0.0115906,0,0,0,0,0,0
468087415,112882565,312782566,2,f,44199000,4580110,8517130000,2183990000,0.103625,476.842,49.4126,0.0541438,0.00561063,0.0320776,0.619795,7390,1360,8160
468088572,112882565,864,3,f,4940980000,89040600,576994000000,68390200000,0.0180208,768.079,13.8414,6.0527,0.109075,0.623613,1,7540,3600,7600
468088878,112882565,156,2,t,5364210,5350000,20746800000,20737300000,0.99735,3876.13,3865.86,0.00657116,0.00655375,0.0374697,1,7540,2200,9100
468088851,112882565,312782550,3,f,77490000,4631540,10359100000,1966390000,0.0597695,424.565,25.376,0.0949253,0.00567363,0.0324378,0.642289,7350,630,8120
468086268,112882565,247,2,f,3935000000,545861000,1338820000000,701425000000,0.138719,1284.99,178.253,4.82038,0.66868,3.82304,1,7540,2200,9100
468088646,112882565,948,3,f,1425630000,4634210,65809100000,2262110000,0.00325064,488.133,1.58674,1.7464,0.00567691,0.0324566,0.806969,9520,6750,6430
468085204,112882565,589,1,f,694349000,359749,79984900000,87023000,0.00051811,241.899,0.12533,0.850578,0.000440693,0.00251957,0.280034,3210,4740,5320
468087616,112882565,81,3,f,2247240000,1648350,45053300000,675318000,0.000733499,409.694,0.30051,2.75287,0.00201923,0.0115445,0.599696,6080,2290,7480
468087815,112882565,288,3,f,498379000,4697150,78370500000,1754280000,0.00942487,373.478,3.51998,0.610514,0.00575401,0.0328974,0.696372,3040,4090,6810
468088127,112882565,540,3,f,411379000,11931300,47494800000,4110010000,0.0290032,344.473,9.99081,0.50394,0.0146158,0.0835631,0.622209,7650,4530,800
468085637,112882565,907,1,f,118958000,0,14052500000,0,0,0,0,0.145724,0,0,0,0,0,0
468084757,112882565,154,1,f,79315200,61581.7,9806200000,20491100,0.000776418,332.747,0.258351,0.0971611,7.54376e-05,0.000431299,0.255201,11050,5120,5340
468085427,112882565,776,1,f,4597310000,118801000,324617000000,106031000000,0.0258415,892.505,23.0637,5.6317,0.145532,0.832049,1,7870,1300,4220
468088799,112882565,1066,3,f,187317000,7206050,23698400000,2726910000,0.0384698,378.42,14.5577,0.229463,0.00882741,0.0504689,0.668342,7800,430,7720
468088912,112882565,201,3,t,25950700,25949800,198313000000,198307000000,0.999968,7641.94,7641.7,0.0317896,0.0317886,0.181745,1,7540,1600,9310
468087067,112882565,909,2,f,5163330000,24325600,677610000000,7824760000,0.00471123,321.667,1.51545,6.32507,0.0297989,0.170369,0.703245,9610,3790,10140
468087123,112882565,944,2,f,416334000,0,64173100000,0,0,0,0,0.510009,0,0,0,0,0,0
468088410,112882565,771,3,f,16968800000,93477100,1276760000000,51152700000,0.00550878,547.222,3.01453,20.7867,0.114509,0.654685,1,8970,6300,6680
468088824,112882565,1105,3,f,175046000,69422.3,23534900000,18884100,0.000396594,272.018,0.107881,0.214432,8.50423e-05,0.000486212,0.224987,6100,5810,2490
468088887,112882565,453,2,t,114692000,114686000,738049000000,738007000000,0.999947,6435.04,6434.7,0.140498,0.14049,0.803223,1,7420,2120,8980
468087345,112882565,1105,2,f,87523200,5804.48,11750000000,1880360,6.63193e-05,323.95,0.0214841,0.107216,7.11048e-06,4.06528e-05,0.133476,6280,6250,8400
468087873,112882565,329,3,f,5474520000,532813000,1653240000000,752014000000,0.097326,1411.4,137.366,6.70629,0.652696,3.73166,1,7340,1690,1750
468085123,112882565,448,1,f,125989000,242354,20971100000,106369000,0.00192361,438.899,0.844269,0.154337,0.000296883,0.00169737,0.328294,2650,4040,4450
468086912,112882565,750,2,f,31295700,547639,3779270000,202724000,0.0174989,370.178,6.4777,0.0383372,0.000670858,0.0038355,0.5557,10030,1840,9270
468087785,112882565,251,3,f,550906000,10742500,77010700000,3776040000,0.0194997,351.506,6.85424,0.67486,0.0131595,0.075237,0.524238,7270,2920,10490
468088773,112882565,1041,3,f,5020320000,135837,624383000000,27248200,2.70575e-05,200.595,0.00542759,6.14989,0.0001664,0.000951361,0.324862,10740,6370,1560
468086752,112882565,611,2,f,25812000,327.549,1126300000,65018.4,1.26898e-05,198.5,0.00251892,0.0316197,4.01247e-07,2.29405e-06,0.02275,7620,2690,6070
468087678,112882565,131,3,f,577840000,1072640,82848800000,450251000,0.0018563,419.758,0.779197,0.707854,0.00131399,0.00751247,0.327857,6680,5210,9230
468086293,112882565,266,2,f,51579900,0,5652850000,0,0,0,0,0.0631854,0,0,0,0,0,0
468086027,112882565,312782652,1,f,7186500,261313,865648000,73551000,0.0363616,281.467,10.2346,0.00880346,0.000320108,0.00183015,0.368124,9040,2710,1850
468084739,112882565,141,1,f,995206000,26959.4,108144000000,4683210,2.70893e-05,173.714,0.00470577,1.21913,3.30253e-05,0.000188815,0.259679,5260,4990,5680
468086567,112882565,440,2,f,84699900,239454,8333290000,71775300,0.00282709,299.746,0.847407,0.103757,0.000293331,0.00167706,0.427828,2880,3270,6870
468087760,112882565,210,3,f,29502000,1243.36,2616320000,203794,4.21449e-05,163.906,0.00690781,0.0361399,1.52312e-06,8.70811e-06,0.0692427,8040,6100,6710
468088219,112882565,616,3,f,264227000,161700,18010800000,42488500,0.000611972,262.762,0.160803,0.323679,0.000198082,0.0011325,0.428129,10420,3120,7060
468086990,112882565,847,2,f,327571000,7639140,60466400000,3135610000,0.0233205,410.467,9.57231,0.401275,0.00935794,0.0535021,0.817194,7550,2730,10110
468085040,112882565,375,1,f,7023510000,337285,1227280000000,92874100,4.80224e-05,275.358,0.0132233,8.60379,0.000413175,0.00236224,0.305978,6130,2320,5250
468086611,112882565,477,2,f,19541900000,517554000,3233150000000,472659000000,0.0264843,913.256,24.187,23.9388,0.634003,3.62479,1,5930,2930,8520
468087675,112882565,129,3,f,1180400000,23355.2,44652400000,4392470,1.97858e-05,188.073,0.00372117,1.44599,2.86101e-05,0.000163572,0.163096,5780,3550,6140
468085578,112882565,862,1,f,483763000,1083130,60546400000,470167000,0.00223897,434.082,0.971897,0.592609,0.00132683,0.00758591,0.815317,7470,2060,2120
468085386,112882565,733,1,f,721998000,0,71915000000,0,0,0,0,0.884448,0,0,0,0,0,0
468088178,112882565,589,3,f,1388700000,1806180,166374000000,477901000,0.00130063,264.592,0.344136,1.70116,0.00221257,0.0126499,0.371761,3890,3970,5820
468085172,112882565,525,1,f,90906300,610.797,9985060000,108406,6.71897e-06,177.483,0.0011925,0.11136,7.48226e-07,4.27783e-06,0.0472389,8160,6020,4880
468088661,112882565,962,3,f,2937140000,36243600,377272000000,15615400000,0.0123398,430.845,5.31652,3.598,0.0443984,0.253839,0.713594,4020,1370,6380
468084673,112882565,91,1,f,387754000,0,36122900000,0,0,0,0,0.474999,0,0,0,0,0,0
468088640,112882565,940,3,f,947668000,2131040,31735000000,486652000,0.00224872,228.364,0.513527,1.16089,0.00261052,0.0149251,0.56897,6160,1820,6970
468084845,112882565,226,1,f,461876000,110545,51411200000,17067400,0.00023934,154.393,0.0369524,0.565797,0.000135418,0.000774226,0.435183,5400,7040,4630
468088034,112882565,450,3,f,286693000,1478980,29083600000,503710000,0.00515876,340.578,1.75696,0.351199,0.00181175,0.0103583,0.667533,6820,650,8120
468088564,112882565,857,3,f,433120000,266582,50610300000,78069900,0.000615493,292.855,0.18025,0.530572,0.000326563,0.00186706,0.416211,5960,4130,9650
468088924,112882565,678,3,t,3570270,3570240,24436300000,24436100000,0.999991,6844.37,6844.31,0.00437359,0.00437355,0.0250049,1,7540,1800,9440
468085668,112882565,928,1,f,3152540000,29734.5,624004000000,5503720,9.4319e-06,185.096,0.0017458,3.86186,3.64247e-05,0.000208251,0.17747,10030,4130,3470
468088882,112882565,252,2,t,11595000,11591900,63567600000,63562700000,0.999731,5483.38,5481.91,0.0142039,0.0142,0.0811859,1,7570,2000,9250
468085196,112882565,576,1,f,2532600,76753.4,345423000,25493400,0.0303062,332.147,10.0661,0.00310244,9.40229e-05,0.000537557,0.437107,10640,6290,4590
468086539,112882565,413,2,f,108280000,2174.17,1242290000,224280,2.00791e-05,103.157,0.0020713,0.132643,2.66335e-06,1.52272e-05,0.153033,10870,5270,7730
468088757,112882565,1029,3,f,96202800,4579510,7552270000,1616510000,0.0476026,352.988,16.8032,0.117848,0.0056099,0.0320735,0.687702,8080,4160,7430
468087270,112882565,1045,2,f,46372500,672931,5435930000,209539000,0.0145114,311.382,4.5186,0.0568063,0.00082434,0.004713,0.506553,7370,4120,9810
468085238,112882565,613,1,f,152485000,355773,25306700000,139752000,0.00233316,392.813,0.916498,0.186794,0.000435822,0.00249172,0.370653,8760,1840,2330
468088283,112882565,662,3,f,63788400,76958,6289950000,22933400,0.00120646,297.999,0.359523,0.0781408,9.42735e-05,0.00053899,0.322069,3610,3650,7670
468084679,112882565,96,1,f,264705000,17601.7,34871600000,6529170,6.64955e-05,370.94,0.0246658,0.324264,2.15621e-05,0.000123277,0.223152,11560,5150,3320
468087236,112882565,1020,2,f,533321000,39697500,100811000000,33804000000,0.0744345,851.539,63.3839,0.653318,0.0486294,0.278029,1,7230,3460,7510
468088656,112882565,959,3,f,254417000,10437100,32446700000,4954530000,0.0410234,474.705,19.474,0.311661,0.0127854,0.073098,0.873479,7210,3920,10780
468088439,112882565,798,3,f,93079800,127967,1889530000,16707700,0.00137481,130.563,0.179499,0.114023,0.00015676,0.000896241,0.596011,10420,6240,4070
468086823,112882565,662,2,f,31894200,76747.1,3172040000,22888000,0.0024063,298.226,0.717622,0.0390704,9.40152e-05,0.000537513,0.322069,3610,3650,7670
468087865,112882565,323,3,f,19393200000,288148000,2078470000000,145300000000,0.0148582,504.255,7.4923,23.7567,0.352981,2.0181,0.999163,7840,3260,6570
468085257,112882565,628,1,f,38655000,0,3537040000,0,0,0,0,0.0473524,0,0,0,0,0,0
468086043,112882565,15,2,f,120984000,0,16488700000,0,0,0,0,0.148206,0,0,0,0,0,0
468088719,112882565,1004,3,f,78892200,0,8338650000,0,0,0,0,0.0966429,0,0,0,0,0,0
