id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465557747,292174264,27,3,f,63815400,145302,5762280000,44054900,0.00227691,303.195,0.690348,0.0781739,0.000177995,0.0246316,0.444589,7780,3800,8230
465557779,292174264,93,3,f,55870200,7039.24,170068000,314429,0.000125993,44.668,0.00562785,0.068441,8.62307e-06,0.00119329,0.0565178,9500,5710,7610
465556356,292174264,158,1,f,23634000,0,1382560000,0,0,0,0,0.0289516,0,0,0,0,0,0
465557310,292174264,531,2,f,51054300,161178,8529140000,75847500,0.00315699,470.582,1.48562,0.0625415,0.000197443,0.0273229,0.315282,7640,2980,6210
465558485,292174264,312782598,2,t,413613,91690.3,341162000,224433000,0.221682,2447.73,542.617,0.000506675,0.000112321,0.0155433,0.815449,8770,2270,9300
465557639,292174264,1041,2,f,2510160000,605627,456170000000,74312800,0.00024127,122.704,0.0296048,3.07495,0.000741894,0.102666,0.334537,11260,4330,9190
465557440,292174264,749,2,f,360812000,24799.8,41244200000,2393750,6.87333e-05,96.523,0.00663434,0.441994,3.03797e-05,0.00420406,0.183707,8350,5740,6320
465558377,292174264,1047,3,f,727987000,0,262080000000,0,0,0,0,0.891784,0,0,0,0,0,0
465556320,292174264,106,1,f,3254400,0,591438000,0,0,0,0,0.00398664,0,0,0,0,0,0
465557517,292174264,877,2,f,90230400,1715.28,4200530000,108350,1.901e-05,63.1676,0.00120082,0.110532,2.10122e-06,0.000290774,0.0338729,8920,4390,5930
465557743,292174264,21,3,f,1137200000,1770810,57572400000,192286000,0.00155717,108.587,0.169087,1.39307,0.00216924,0.300187,0.404962,4640,6400,8810
465556782,292174264,873,1,f,335367000,719689,80256400000,169689000,0.00214598,235.781,0.50598,0.410825,0.00088162,0.122002,0.384525,4840,3430,1370
465557845,292174264,197,3,f,9754200,0,855652000,0,0,0,0,0.0119489,0,0,0,0,0,0
465557436,292174264,735,2,f,109950000,411139,25045600000,222920000,0.00373932,542.201,2.02746,0.134689,0.000503645,0.0696963,0.243615,8350,2090,10310
465557968,292174264,388,3,f,2910600,877.433,175141000,86275.4,0.000301461,98.3271,0.0296418,0.00356549,1.07486e-06,0.000148743,0.0358554,13000,4990,5920
465558368,292174264,1033,3,f,2182600000,18285.2,599650000000,2907590,8.37771e-06,159.013,0.00133217,2.67369,2.23994e-05,0.00309971,0.098236,13080,4650,7490
465558124,292174264,665,3,f,1137200000,1770810,57572400000,192286000,0.00155717,108.587,0.169087,1.39307,0.00216924,0.300187,0.404962,4640,6400,8810
465556732,292174264,792,1,f,257371000,10601.8,4929150000,681737,4.11926e-05,64.3039,0.00264885,0.31528,1.29872e-05,0.00179722,0.0347693,13030,4980,4480
465558008,292174264,460,3,f,32068800,68.5377,4484020000,8902.5,2.13721e-06,129.892,0.000277606,0.0392843,8.39587e-08,1.16185e-05,0.00683525,10500,3980,4800
465558476,292174264,776,2,t,101522,21947,91168000,72548500,0.216179,3305.63,714.607,0.000124365,2.6885e-05,0.00372045,0.565887,8760,2390,9350
465557584,292174264,966,2,f,205574000,667.619,37757200000,129902,3.24758e-06,194.575,0.000631896,0.251829,8.17834e-07,0.000113175,0.034326,5490,6290,8230
465557624,292174264,1020,2,f,533321000,16294.1,92510900000,5751440,3.05521e-05,352.977,0.0107842,0.653318,1.99602e-05,0.00276217,0.180283,7200,3260,7450
465557068,292174264,128,2,f,2195910000,316106,206338000000,97340200,0.000143952,307.935,0.0443279,2.68999,0.00038723,0.0535863,0.386596,9510,4390,7450
465557908,292174264,302,3,f,1945660000,189765,403213000000,78197600,9.75321e-05,412.077,0.0401907,2.38344,0.000232462,0.0321689,0.530152,8360,2000,6100
465557381,292174264,649,2,f,10369800,32913.4,1900560000,18009500,0.00317396,547.18,1.73673,0.012703,4.03189e-05,0.00557947,0.396903,8440,2110,9180
465556821,292174264,928,1,f,3152540000,66588.1,915809000000,14314700,2.1122e-05,214.974,0.00454069,3.86186,8.15704e-05,0.011288,0.253868,10830,2750,4270
465558127,292174264,670,3,f,320218000,131.5,76198400000,19876.9,4.10658e-07,151.155,6.20731e-05,0.392267,1.61088e-07,2.22919e-05,0.0130059,7120,580,3250
465556681,292174264,698,1,f,19045800000,1772510,4002220000000,353250000,9.30655e-05,199.294,0.0185474,23.3311,0.00217132,0.300475,0.374478,2660,4780,5670
465556986,292174264,312782612,1,f,51101100,0,15337600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465557209,292174264,348,2,f,578582000,78955.9,78297000000,18209400,0.000136464,230.627,0.0314724,0.708763,9.6721e-05,0.0133846,0.373098,9680,4310,7170
465558264,292174264,897,3,f,250607000,428791,52975800000,102817000,0.00171101,239.783,0.410272,0.306993,0.000525269,0.0726887,0.448375,4540,4310,1470
465556763,292174264,842,1,f,682975000,7397.78,153181000000,987217,1.08317e-05,133.448,0.00144547,0.836644,9.06228e-06,0.00125407,0.0502754,9120,1680,4230
465557847,292174264,202,3,f,1221830000,184.865,226355000000,35244.4,1.51301e-07,190.65,2.88456e-05,1.49674,2.26459e-07,3.13383e-05,0.0151569,11020,4590,5240
465557235,292174264,388,2,f,1455300,326.272,94550000,32209.6,0.000224195,98.7203,0.0221326,0.00178274,3.99683e-07,5.53096e-05,0.0358554,13000,4990,5920
465556544,292174264,463,1,f,2495940000,8069.04,514059000000,1555600,3.23287e-06,192.786,0.000623253,3.05752,9.88458e-06,0.00136786,0.15375,7960,6240,3970
465558181,292174264,759,3,f,19179000,1531.08,4944770000,802190,7.98311e-05,523.937,0.0418265,0.0234943,1.87557e-06,0.000259549,0.135287,8790,2900,10270
465556988,292174264,312782620,1,f,76296600,0,19240100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465558085,292174264,608,3,f,142882000,0,24577800000,0,0,0,0,0.175031,0,0,0,0,0,0
465558154,292174264,705,3,f,11606400,71.8369,1514820000,8575.15,6.18942e-06,119.37,0.00073883,0.0142178,8.80002e-08,1.21778e-05,0.00946489,10520,3950,4760
465556559,292174264,494,1,f,59867100,8509.89,8836560000,1801960,0.000142146,211.749,0.0300993,0.0733372,1.04246e-05,0.0014426,0.212594,8600,2560,3880
465556664,292174264,675,1,f,43911000,43.7146,7699990000,5172.33,9.95527e-07,118.321,0.000117791,0.053791,5.35504e-08,7.4105e-06,0.00998285,3450,3560,4380
465558138,292174264,687,3,f,1652220000,1045.97,435181000000,288743,6.33069e-07,276.054,0.000174761,2.02397,1.28131e-06,0.000177312,0.0591546,6930,1080,5680
465557941,292174264,347,3,f,133576000,0,21888600000,0,0,0,0,0.163631,0,0,0,0,0,0
465557770,292174264,72,3,f,30504600,0,5851280000,0,0,0,0,0.0373681,0,0,0,0,0,0
465558015,292174264,475,3,f,423497000,146971,65451400000,33086200,0.000347041,225.121,0.0781261,0.518784,0.000180039,0.0249145,0.234293,9060,3720,3220
465557161,292174264,279,2,f,1162800,0,117831000,0,0,0,0,0.00142443,0,0,0,0,0,0
465558073,292174264,590,3,f,827215000,2.0977,178029000000,139.172,2.53586e-09,66.3448,1.68241e-07,1.01334,2.56969e-09,3.55603e-07,0.00117781,7700,1600,5290
465558430,292174264,182305689,3,f,1467290000,24660.2,423086000000,5523230,1.68067e-05,223.974,0.00376425,1.79743,3.02087e-05,0.0041804,0.122856,6050,1030,2730
465558043,292174264,530,3,f,66087000,1028.69,5392410000,123251,1.55657e-05,119.814,0.00186499,0.0809566,1.26015e-06,0.000174384,0.0418229,7370,2080,5740
465557178,292174264,305,2,f,72981900,2.82749,12675100000,438.26,3.87423e-08,155,6.00506e-06,0.0894028,3.46367e-09,4.79316e-07,0.00314165,8830,1940,8770
465556609,292174264,595,1,f,77428800,369.057,3919820000,24541.8,4.7664e-06,66.4986,0.000316959,0.0948503,4.52095e-07,6.25625e-05,0.0192307,6740,3350,5480
465557212,292174264,353,2,f,1625540000,422483,478454000000,97317100,0.000259904,230.345,0.0598676,1.99128,0.000517542,0.0716194,0.351565,5520,2610,10020
465556619,292174264,609,1,f,23816700,0.00655962,4330570000,1.66533,2.75421e-10,253.876,6.99228e-08,0.0291755,8.03553e-12,1.11199e-09,5.77159e-06,7460,4380,5380
465558240,292174264,856,3,f,9795360000,3781200,1677740000000,1623140000,0.00038602,429.265,0.165705,11.9993,0.00463197,0.640989,0.564328,7610,4340,8320
465557789,292174264,113,3,f,471650000,4.78378,130616000000,777.656,1.01426e-08,162.561,1.6488e-06,0.577772,5.86013e-09,8.10947e-07,0.00342337,5590,830,3800
465557504,292174264,852,2,f,827953000,33395.6,76633800000,2428230,4.03351e-05,72.7109,0.0029328,1.01424,4.09096e-05,0.00566122,0.0678165,11440,6570,7320
465558069,292174264,583,3,f,445460000,8.48823,78042000000,1517.65,1.9055e-08,178.795,3.40692e-06,0.545689,1.03981e-08,1.43893e-06,0.00350501,6070,4750,1920
465557805,292174264,133,3,f,77252400,2640.37,8552680000,245570,3.41784e-05,93.006,0.0031788,0.0946342,3.23445e-06,0.000447595,0.0297113,5430,6690,5600
465556357,292174264,159,1,f,1686130000,41946.9,341403000000,5482270,2.48776e-05,130.695,0.00325139,2.06551,5.13849e-05,0.00711084,0.211863,2800,4760,3450
465557612,292174264,1005,2,f,44724600,11693.3,7818460000,4518490,0.000261451,386.417,0.101029,0.0547876,1.43243e-05,0.00198225,0.13411,8050,2910,9720
465556801,292174264,902,1,f,100448000,0,24989300000,0,0,0,0,0.123049,0,0,0,0,0,0
465558005,292174264,452,3,f,146592000,2628.4,21034700000,317246,1.79301e-05,120.699,0.00216414,0.179575,3.2198e-06,0.000445567,0.0385957,4930,6660,5460
465558387,292174264,1065,3,f,42599600000,12342900,3944390000000,1617430000,0.000289742,131.041,0.0379681,52.1846,0.0151201,2.09237,0.544592,8970,6030,6780
465557555,292174264,929,2,f,38210400,0,3475730000,0,0,0,0,0.0468077,0,0,0,0,0,0
465558429,292174264,10704,3,f,718414000,85.3828,125688000000,9506.65,1.18849e-07,111.342,1.32328e-05,0.880057,1.04594e-07,1.44741e-05,0.00792991,8740,5450,3440
465558257,292174264,886,3,f,4325700000,37366.1,1000880000000,8624690,8.63817e-06,230.816,0.00199383,5.29898,4.57735e-05,0.0063343,0.249631,8230,1910,6070
465557630,292174264,1027,2,f,80088300,92791.2,18352900000,51476900,0.00115861,554.76,0.642751,0.0981082,0.000113669,0.01573,0.275188,8900,2900,10080
465558106,292174264,634,3,f,218504000,273937,30018600000,104683000,0.00125369,382.143,0.479091,0.267667,0.000335573,0.0464378,0.272308,7850,3210,6100
465557389,292174264,662,2,f,31894200,0,4895950000,0,0,0,0,0.0390704,0,0,0,0,0,0
465558322,292174264,970,3,f,137684000,4515.43,8804740000,331202,3.27956e-05,73.349,0.00240553,0.168663,5.5314e-06,0.000765456,0.0340292,11760,5700,5560
465556491,292174264,372,1,f,4401900,0,565908000,0,0,0,0,0.00539233,0,0,0,0,0,0
465557362,292174264,621,2,f,170722000,0,22092800000,0,0,0,0,0.209134,0,0,0,0,0,0
465558056,292174264,564,3,f,554479000,4050.66,85152200000,729105,7.30534e-06,179.997,0.00131494,0.679237,4.96206e-06,0.000686668,0.103061,4760,4230,5500
465556268,292174264,8,1,f,199908000000,20085600,40129900000000,3565300000,0.000100474,177.506,0.0178347,244.888,0.0246048,3.4049,0.559956,4580,4130,1430
465556800,292174264,901,1,f,748228000,72545.4,2332660000,4308050,9.69563e-05,59.3842,0.00575767,0.916579,8.88681e-05,0.0122979,0.12134,9980,6140,3380
465557366,292174264,628,2,f,38655000,125658,6488140000,58150100,0.00325075,462.766,1.50433,0.0473524,0.000153931,0.0213015,0.403105,7930,2610,6570
465556710,292174264,753,1,f,423900,0,64143200,0,0,0,0,0.000519278,0,0,0,0,0,0
465558081,292174264,601,3,f,109838000,338433,25523800000,180210000,0.0030812,532.485,1.64069,0.134551,0.00041458,0.0573711,0.350438,8450,1980,9290
465556310,292174264,88,1,f,352210000,0,66438900000,0,0,0,0,0.431457,0,0,0,0,0,0
465556300,292174264,66,1,f,2637000,16.5966,128363000,2395.43,6.29374e-06,144.333,0.000908393,0.00323033,2.03308e-08,2.81346e-06,0.00257014,8080,4610,3330
465557433,292174264,729,2,f,213770000,76164.4,40418800000,44216800,0.000356292,580.543,0.206843,0.261868,9.33014e-05,0.0129114,0.332979,8970,2480,9580
465557472,292174264,803,2,f,4626150000,1388140,650573000000,264704000,0.000300063,190.69,0.0572191,5.66704,0.00170047,0.235317,0.479289,4830,6900,6300
465556606,292174264,590,1,f,413608000,2.0977,89882100000,139.172,5.07173e-09,66.3448,3.36483e-07,0.506669,2.56969e-09,3.55603e-07,0.00117781,7700,1600,5290
465557379,292174264,647,2,f,877930000,52805.9,159044000000,11892900,6.01481e-05,225.219,0.0135465,1.07546,6.46872e-05,0.00895165,0.261575,7390,6790,7790
465558285,292174264,924,3,f,785259000,1207640,14095100000,157975000,0.00153788,130.813,0.201176,0.961942,0.00147936,0.204719,0.649568,7780,4820,8070
465556631,292174264,623,1,f,24168000000,2163580,4280020000000,426478000,8.95224e-05,197.117,0.0176464,29.6059,0.00265039,0.36677,0.486841,5220,7050,4820
465557269,292174264,449,2,f,52415100,23.3346,2417980000,1589.67,4.45188e-07,68.125,3.03284e-05,0.0642085,2.85848e-08,3.95568e-06,0.013797,6020,2910,6240
465557756,292174264,42,3,f,306497000,23983.1,45206300000,9240610,7.8249e-05,385.297,0.0301491,0.375459,2.93793e-05,0.00406561,0.239083,8820,2730,6350
465556267,292174264,7,1,f,496574000,4824.96,58949600000,435852,9.7165e-06,90.3328,0.000877718,0.608303,5.91058e-06,0.000817928,0.0405006,9670,5360,3600
465557419,292174264,704,2,f,215940000,110927,55021500000,33327400,0.000513695,300.444,0.154337,0.264526,0.000135886,0.0188044,0.277301,4280,5400,9390
465557664,292174264,1085,2,f,41661900,4065.64,3763900000,972355,9.75866e-05,239.164,0.0233392,0.0510358,4.98041e-06,0.000689208,0.0745171,5420,1950,6670
465557925,292174264,326,3,f,408274000,23604.1,9149170000,1387210,5.78142e-05,58.7701,0.00339775,0.500136,2.8915e-05,0.00400136,0.0650135,10370,4220,7120
465557671,292174264,1097,2,f,7483590000,4433040,1039240000000,879256000,0.000592368,198.342,0.117491,9.1674,0.00543047,0.751489,0.552302,7700,6330,7000
465558070,292174264,587,3,f,27295200,12912.8,3460500000,6600770,0.00047308,511.18,0.241829,0.0334366,1.58182e-05,0.00218898,0.156152,8010,4130,6040
465556655,292174264,661,1,f,364604000,5844.13,42410800000,626288,1.60287e-05,107.165,0.00171772,0.446639,7.15906e-06,0.000990697,0.0376303,10600,6990,4150
465557638,292174264,1039,2,f,30308400,206.586,2804080000,22913.6,6.81613e-06,110.916,0.000756015,0.0371278,2.53068e-07,3.50204e-05,0.0153871,12730,4980,6180
465557897,292174264,286,3,f,88061400,15.6751,12508300000,277.647,1.78002e-07,17.7126,3.15288e-06,0.107875,1.9202e-08,2.65724e-06,0.00307622,5960,7060,5520
465558497,292174264,669,3,t,18280700,5314950,21191600000,13930400000,0.290741,2620.98,762.027,0.0223939,0.00651081,0.900991,0.987837,8870,2150,9440
465556836,292174264,945,1,f,330632000,0,76570900000,0,0,0,0,0.405024,0,0,0,0,0,0
465556309,292174264,84,1,f,113555000,0,18605800000,0,0,0,0,0.139105,0,0,0,0,0,0
465558236,292174264,849,3,f,38484000,0,5194770000,0,0,0,0,0.0471429,0,0,0,0,0,0
465557344,292174264,598,2,f,36933300,0,5828330000,0,0,0,0,0.0452433,0,0,0,0,0,0
465556949,292174264,1113,1,f,38918700,0,5916790000,0,0,0,0,0.0476754,0,0,0,0,0,0
465556669,292174264,681,1,f,37961100,130.72,2700880000,24943.9,3.44353e-06,190.819,0.000657091,0.0465023,1.60132e-07,2.21597e-05,0.0110029,8490,4480,5640
465557926,292174264,328,3,f,992317000,578.116,295486000000,58716.6,5.82592e-07,101.565,5.91713e-05,1.21559,7.08192e-07,9.80022e-05,0.0105527,2870,4210,3100
465558320,292174264,968,3,f,1131220000,35005.5,297607000000,6926880,3.0945e-05,197.88,0.00612339,1.38574,4.28817e-05,0.00593413,0.145319,11760,4420,6850
465556560,292174264,500,1,f,12306100000,520452,3284190000000,102672000,4.22924e-05,197.274,0.0083432,15.0749,0.000637554,0.088227,0.319126,2710,3240,2740
465557264,292174264,442,2,f,220356000,17764.5,44505400000,3791470,8.06174e-05,213.429,0.0172061,0.269936,2.17615e-05,0.00301144,0.147386,6010,920,5710
465558409,292174264,1101,3,f,590571000,612.28,158545000000,194113,1.03676e-06,317.032,0.000328686,0.723449,7.50043e-07,0.000103794,0.0443379,3910,4570,7770
465557757,292174264,44,3,f,1542000000,378.24,287645000000,26125.7,2.45293e-07,69.0718,1.69428e-05,1.88894,4.63345e-07,6.41193e-05,0.0154414,4200,3430,5450
465558118,292174264,654,3,f,452430000,0,168909000000,0,0,0,0,0.554227,0,0,0,0,0,0
465558063,292174264,575,3,f,216592000,765.754,34247700000,322869,3.53547e-06,421.636,0.00149068,0.265325,9.38049e-07,0.000129811,0.128992,7010,3210,6430
465556514,292174264,412,1,f,312751000,0,97583600000,0,0,0,0,0.38312,0,0,0,0,0,0
465556797,292174264,897,1,f,125303000,235004,29020900000,69683200,0.00187548,296.519,0.556116,0.153497,0.00028788,0.0398379,0.448375,4540,4310,1470
465558452,292174264,312782608,3,f,238408000,3727.43,64625000000,2444910,1.56346e-05,655.924,0.0102551,0.29205,4.5661e-06,0.000631874,0.138656,8230,1150,9340
465556330,292174264,122,1,f,58049100,398.533,4964330000,34825.9,6.86545e-06,87.3852,0.000599939,0.0711101,4.88203e-07,6.75594e-05,0.0169521,10420,7020,4580
465557384,292174264,654,2,f,226215000,0,82546000000,0,0,0,0,0.277113,0,0,0,0,0,0
465556823,292174264,930,1,f,184288000,1963.8,26490900000,474931,1.06561e-05,241.843,0.00257711,0.225753,2.40565e-06,0.000332903,0.117467,7530,4320,5380
465556457,292174264,323,1,f,9696620000,43714.4,1443890000000,10374300,4.50821e-06,237.32,0.00106989,11.8784,5.35501e-05,0.00741046,0.212594,8600,2560,3880
465557758,292174264,46,3,f,243878000,49022.7,16051000000,4101000,0.000201013,83.6551,0.0168158,0.298751,6.00528e-05,0.00831033,0.168875,8340,5600,5320
465557446,292174264,757,2,f,16888500,0,2586100000,0,0,0,0,0.0206884,0,0,0,0,0,0
465556956,292174264,1127,1,f,295491000,0.327138,55120100000,60.2206,1.1071e-09,184.083,2.03799e-07,0.361976,4.00744e-10,5.54564e-08,0.000363487,7220,4400,670
465556462,292174264,330,1,f,8700300,0,1077700000,0,0,0,0,0.0106579,0,0,0,0,0,0
465556322,292174264,113,1,f,235825000,4.78378,66478000000,777.656,2.02853e-08,162.561,3.2976e-06,0.288886,5.86013e-09,8.10947e-07,0.00342337,5590,830,3800
465557927,292174264,329,3,f,5568470000,428604,1673030000000,88655600,7.69697e-05,206.848,0.015921,6.82138,0.000525039,0.0726569,0.282106,6050,1510,1970
465557051,292174264,101,2,f,339016000,56910.5,37732400000,7355280,0.00016787,129.243,0.0216959,0.415295,6.97154e-05,0.00964748,0.0791214,11520,5450,8150
465557289,292174264,488,2,f,143100,0,9015400,0,0,0,0,0.000175297,0,0,0,0,0,0
465557510,292174264,863,2,f,189850000,27615.4,5546950000,1546950,0.000145459,56.0175,0.00814823,0.232567,3.38289e-05,0.00468137,0.102467,12730,6870,7290
465556829,292174264,936,1,f,1693770000,225411,426838000000,42550500,0.000133082,188.768,0.0251217,2.07487,0.000276129,0.0382117,0.275465,11990,1320,4400
465557881,292174264,255,3,f,367090000,734.497,91293300000,158721,2.00086e-06,216.095,0.000432377,0.449685,8.99759e-07,0.000124512,0.0413032,5760,4070,6470
465557463,292174264,788,2,f,322566000,25524.3,60862700000,6066210,7.91288e-05,237.664,0.0188061,0.395144,3.12673e-05,0.00432688,0.18762,7560,7360,9010
465557483,292174264,822,2,f,8467720000,150517,1651020000000,32571200,1.77754e-05,216.396,0.00384652,10.373,0.000184383,0.0255156,0.236915,8040,2180,6380
465557732,292174264,4,3,f,5030110000,169359,1172060000000,50057100,3.3669e-05,295.568,0.00995149,6.16189,0.000207465,0.0287098,0.589401,10640,1720,6110
465557305,292174264,523,2,f,374384000,6199,63679200000,820764,1.65579e-05,132.403,0.00219231,0.45862,7.59377e-06,0.00105085,0.307104,5640,6960,6740
465557363,292174264,622,2,f,37614600,0,5511400000,0,0,0,0,0.0460779,0,0,0,0,0,0
465557323,292174264,565,2,f,118490000,0.0133805,34326500000,8.5903,1.12926e-10,642,7.24984e-08,0.14515,1.63912e-11,2.26827e-09,1.48673e-05,7860,950,7930
465556358,292174264,162,1,f,52154100,0,10191300000,0,0,0,0,0.0638888,0,0,0,0,0,0
465557900,292174264,289,3,f,818762000,392106,190670000000,264369000,0.0004789,674.23,0.322889,1.00298,0.000480329,0.0664698,0.427931,8970,2460,9640
465557544,292174264,912,2,f,54815400,737.58,12294100000,117276,1.34557e-05,159.001,0.00213947,0.0671489,9.03536e-07,0.000125035,0.0266697,11480,4140,6420
465557001,292174264,7,2,f,496574000,7988.4,60569900000,661772,1.6087e-05,82.8416,0.00133267,0.608303,9.7858e-06,0.00135419,0.0367036,9730,6050,7860
465557895,292174264,280,3,f,32144400,0,5642850000,0,0,0,0,0.0393769,0,0,0,0,0,0
465556617,292174264,607,1,f,603722000,111645,100139000000,21735400,0.000184928,194.683,0.0360024,0.739559,0.000136765,0.0189261,0.202056,11720,5050,3460
465557883,292174264,258,3,f,1948870000,48734.6,313898000000,12684300,2.50065e-05,260.273,0.00650852,2.38737,5.96999e-05,0.00826149,0.165654,3990,4750,5670
465556283,292174264,33,1,f,577694000,0,130396000000,0,0,0,0,0.707675,0,0,0,0,0,0
465558156,292174264,707,3,f,246985000,9.28703,46055600000,1025.99,3.76016e-08,110.476,4.15405e-06,0.302557,1.13766e-08,1.57434e-06,0.00330062,4140,3500,5500
465557432,292174264,728,2,f,3173700000,188476,195319000000,19184100,5.93868e-05,101.785,0.00604471,3.88778,0.000230883,0.0319504,0.289249,10320,3870,7480
465557840,292174264,188,3,f,131828000,11116.6,13689500000,1159910,8.43262e-05,104.341,0.00879865,0.16149,1.36178e-05,0.00188448,0.0861746,2260,3660,4370
465557396,292174264,673,2,f,9695700,39519.9,637247000,3392110,0.00407603,85.833,0.349857,0.0118772,4.84119e-05,0.00669942,0.141483,8380,5710,6290
465557444,292174264,754,2,f,1708760000,334436,348880000000,66618100,0.000195719,199.195,0.0389862,2.09323,0.000409684,0.0566936,0.260057,5200,7080,8320
465558365,292174264,1029,3,f,96202800,65328.9,7921400000,26703800,0.000679075,408.759,0.277578,0.117848,8.0028e-05,0.0110746,0.484735,8080,4300,7700
465556306,292174264,78,1,f,418124000,341169,12135100000,29802700,0.000815952,87.3546,0.0712772,0.512202,0.000417932,0.057835,0.224913,8670,6330,4360
465557134,292174264,234,2,f,103313000,50026.9,23467000000,30619600,0.000484227,612.063,0.296378,0.126558,6.12829e-05,0.00848056,0.238447,9140,2380,9840
465558230,292174264,842,3,f,1365950000,32816.1,311153000000,8245210,2.40244e-05,251.255,0.00603625,1.67329,4.01997e-05,0.00556298,0.130916,8370,1940,6330
465557854,292174264,211,3,f,713878000,0,167496000000,0,0,0,0,0.874501,0,0,0,0,0,0
465556447,292174264,311,1,f,285875000,0,56886500000,0,0,0,0,0.350197,0,0,0,0,0,0
465556315,292174264,97,1,f,197117000,122814,34508800000,21525700,0.000623053,175.27,0.109203,0.241468,0.000150448,0.0208195,0.274998,9230,2380,1140
465558313,292174264,959,3,f,254417000,224296,53024500000,34473900,0.000881605,153.698,0.135501,0.311661,0.000274762,0.0380226,0.221314,6400,3370,10580
465558057,292174264,565,3,f,236979000,0.0133805,65985900000,8.5903,5.64629e-11,642,3.62492e-08,0.290299,1.63912e-11,2.26827e-09,1.48673e-05,7860,950,7930
465558294,292174264,934,3,f,232686000,565.366,37989500000,88379.1,2.42974e-06,156.322,0.000379821,0.28504,6.92573e-07,9.58408e-05,0.0274345,8860,6490,8540
465557837,292174264,184,3,f,675079000,53448.2,96163000000,8286630,7.91733e-05,155.04,0.012275,0.826972,6.54741e-05,0.00906055,0.140689,2070,3340,4240
465557529,292174264,896,2,f,59159700,4474.67,7931810000,710340,7.56371e-05,158.747,0.0120072,0.0724706,5.48147e-06,0.000758546,0.143035,7340,4210,8170
465557177,292174264,304,2,f,239686000,0,50830500000,0,0,0,0,0.293616,0,0,0,0,0,0
465556743,292174264,809,1,f,674500000,590.022,109352000000,78770.8,8.74754e-07,133.505,0.000116784,0.826263,7.22777e-07,0.000100021,0.0172677,5490,4300,4730
465557064,292174264,122,2,f,58049100,388.51,4705600000,22643.2,6.69279e-06,58.282,0.000390069,0.0711101,4.75925e-07,6.58603e-05,0.0148125,9990,6920,7250
465557229,292174264,379,2,f,83221200,122790,5502690000,8076450,0.00147546,65.7745,0.097048,0.101946,0.000150418,0.0208154,0.379014,12400,7270,5750
465558281,292174264,918,3,f,7397180000,60621.7,1313780000000,13262600,8.19524e-06,218.777,0.00179293,9.06155,7.42615e-05,0.0102766,0.229119,9560,3550,10430
465556501,292174264,386,1,f,2454700000,204475,312386000000,31894900,8.32995e-05,155.984,0.0129934,3.00701,0.000250482,0.0346627,0.202056,11720,5050,3460
465557216,292174264,361,2,f,527210000,16989.8,127969000000,3083850,3.22259e-05,181.512,0.00584938,0.645832,2.08125e-05,0.00288011,0.240021,6950,330,7050
465557505,292174264,854,2,f,427295000,231.544,125238000000,50199.9,5.41883e-07,216.805,0.000117483,0.523436,2.83641e-07,3.92513e-05,0.0554588,6300,680,8020
465556584,292174264,545,1,f,6943500,446.741,1480910000,108692,6.43395e-05,243.301,0.0156538,0.00850579,5.47258e-07,7.57316e-05,0.0453071,10120,1430,3880
465557676,292174264,1102,2,f,558433000,915.096,110371000000,89533.3,1.63869e-06,97.8403,0.00016033,0.68408,1.12099e-06,0.000155127,0.0219737,4870,3610,8780
465557583,292174264,965,2,f,172104000,0.19631,32708400000,16.2759,1.14065e-09,82.9091,9.457e-08,0.210828,2.4048e-10,3.32785e-08,0.000205467,9680,1090,6800
465557412,292174264,696,2,f,11501100,15666.8,2508280000,8108430,0.0013622,517.557,0.705014,0.0140888,1.91918e-05,0.00265583,0.128645,8840,2550,10470
465557426,292174264,718,2,f,282429000,16285.7,39667200000,2289790,5.76631e-05,140.601,0.0081075,0.345976,1.995e-05,0.00276076,0.204191,7550,3980,8020
465556927,292174264,1080,1,f,9941140000,180070,1992630000000,37440500,1.81136e-05,207.922,0.00376622,12.1779,0.000220586,0.0305255,0.272886,9180,4930,3180
465557294,292174264,501,2,f,49773600,0,14097400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465556887,292174264,1015,1,f,307039000,0,74761400000,0,0,0,0,0.376122,0,0,0,0,0,0
465556651,292174264,654,1,f,226215000,0,86363500000,0,0,0,0,0.277113,0,0,0,0,0,0
465556890,292174264,1018,1,f,1067240000,123362,258791000000,17509900,0.00011559,141.939,0.0164068,1.30736,0.000151119,0.0209124,0.207485,6390,3390,810
465557397,292174264,675,2,f,43911000,819.569,7313700000,195429,1.86643e-05,238.454,0.00445058,0.053791,1.00397e-06,0.000138933,0.0423756,4730,5060,8720
465557236,292174264,390,2,f,26048700,19.1956,4169680000,1272.06,7.36911e-07,66.2681,4.88337e-05,0.0319097,2.35146e-08,3.25404e-06,0.00519456,5970,6820,7170
465558089,292174264,612,3,f,588442000,125317,77461400000,26758700,0.000212964,213.528,0.0454738,0.720841,0.000153513,0.0212437,0.255128,9610,4180,7640
