id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468931349,292034715,729,1,f,213770000,23643.9,32305500000,6954360,0.000110604,294.129,0.032532,0.261868,2.89638e-05,0.000514113,0.297914,6970,4510,1530
468931803,292034715,266,2,f,51579900,801.311,5762500000,174502,1.55353e-05,217.77,0.00338313,0.0631854,9.81606e-07,1.74237e-05,0.0989688,5460,4380,6210
468932922,292034715,908,3,f,184392000,241828,4864890000,59493700,0.00131149,246.016,0.322648,0.22588,0.00029624,0.00525832,0.257496,5260,5760,7740
468931482,292034715,942,1,f,1023150000,27614.4,118012000000,7600880,2.69896e-05,275.25,0.0074289,1.25336,3.38277e-05,0.000600448,0.140441,5660,6100,2880
468930983,292034715,127,1,f,150493000,0,23544800000,0,0,0,0,0.184353,0,0,0,0,0,0
468931228,292034715,534,1,f,73809900,0,6094630000,0,0,0,0,0.0904171,0,0,0,0,0,0
468933040,292034715,1074,3,f,77545800,45381.7,12476600000,8638700,0.000585225,190.356,0.111401,0.0949936,5.55926e-05,0.000986781,0.146731,8580,1550,1620
468933083,292034715,182305709,3,f,305957000,34859.6,62915100000,11524300,0.000113936,330.592,0.0376664,0.374797,4.2703e-05,0.000757987,0.153536,6470,1850,7940
468931256,292034715,591,1,f,37995300,0,1761510000,0,0,0,0,0.0465442,0,0,0,0,0,0
468931718,292034715,129,2,f,590199000,559198,17599700000,124871000,0.000947473,223.303,0.211574,0.722994,0.000685018,0.0121592,0.307135,5760,3590,6180
468930922,292034715,14,1,f,774000,0,114235000,0,0,0,0,0.00094815,0,0,0,0,0,0
468931731,292034715,148,2,f,91593900,1154460,19826700000,501111000,0.0126041,434.064,5.47101,0.112203,0.00141422,0.0251026,0.463437,3430,4240,8520
468932590,292034715,347,3,f,133576000,0,13291500000,0,0,0,0,0.163631,0,0,0,0,0,0
468931249,292034715,581,1,f,97671600,2478.22,6835900000,664234,2.5373e-05,268.028,0.00680069,0.119648,3.03582e-06,5.38865e-05,0.0685653,5460,4220,5390
468932390,292034715,17,3,f,1885140000,55564.7,390823000000,13746600,2.94751e-05,247.399,0.0072921,2.3093,6.80667e-05,0.0012082,0.327368,8610,3240,7310
468931903,292034715,425,2,f,287651000,936.355,50758600000,170123,3.25518e-06,181.687,0.000591423,0.352372,1.14704e-06,2.03601e-05,0.0577645,10010,2180,9640
468932185,292034715,904,2,f,753540000,110175,68600900000,16236700,0.00014621,147.371,0.0215472,0.923087,0.000134965,0.00239565,0.355017,5200,7100,6780
468931621,292034715,312782554,1,f,71386200,797.639,14350000000,190636,1.11736e-05,239,0.00267049,0.0874481,9.77108e-07,1.73439e-05,0.0409147,7260,730,2950
468931306,292034715,665,1,f,569020000,161346,10180200000,25269900,0.000283551,156.619,0.0444095,0.697049,0.000197649,0.00350831,0.447303,4620,6500,2720
468931779,292034715,229,2,f,720292000,0,498025000,0,0,0,0,0.882358,0,0,0,0,0,0
468932353,292034715,312782550,2,f,38745000,38831,6785360000,8242490,0.00100222,212.266,0.212737,0.0474626,4.7568e-05,0.000844341,0.132982,7640,530,8190
468932735,292034715,610,3,f,1074910000,1134.5,232949000000,380680,1.05544e-06,335.548,0.000354151,1.31676,1.38976e-06,2.46686e-05,0.057614,5990,1310,6180
468932983,292034715,988,3,f,566278000,501957,94992800000,184665000,0.000886413,367.89,0.326103,0.693691,0.000614897,0.0109145,0.405279,6970,4660,10040
468932380,292034715,2,3,f,111479000,266637,11380300000,72128000,0.00239181,270.51,0.647008,0.136562,0.00032663,0.00579776,0.366816,4350,3590,8420
468932661,292034715,467,3,f,2926510000,112591,295597000000,21634200,3.84727e-05,192.149,0.00739248,3.58498,0.000137924,0.00244817,0.445627,7740,6590,6670
468932730,292034715,603,3,f,1269950000,231385,32304200000,42273600,0.0001822,182.698,0.0332876,1.55569,0.000283446,0.00503123,0.261152,6000,3250,4130
468931271,292034715,612,1,f,294221000,4286.66,13503300000,791578,1.45696e-05,184.661,0.00269042,0.36042,5.25116e-06,9.32093e-05,0.0897825,9190,5310,3730
468932666,292034715,478,3,f,343930000,60354.2,73951800000,18733300,0.000175484,310.389,0.0544684,0.421314,7.39339e-05,0.00131234,0.19116,6020,1940,7580
468932768,292034715,657,3,f,1789170000,336550,406992000000,130892000,0.000188104,388.924,0.0731581,2.19174,0.000412274,0.00731794,0.319392,4110,2290,8700
468932646,292034715,442,3,f,440712000,614979,77161600000,139923000,0.00139542,227.525,0.317493,0.539872,0.000753349,0.0133721,0.261692,6560,340,6450
468932847,292034715,792,3,f,514742000,10035.6,2514680000,2070300,1.94964e-05,206.295,0.00402201,0.630559,1.22937e-05,0.000218215,0.188223,8100,4810,6650
468931063,292034715,254,1,f,4317840000,918412,900115000000,241465000,0.000212702,262.915,0.0559226,5.28935,0.00112506,0.01997,0.374902,7970,190,4530
468931931,292034715,475,2,f,211748000,46519.9,23897700000,8083640,0.000219694,173.767,0.0381757,0.259392,5.69869e-05,0.00101153,0.239751,8750,4010,8230
468932075,292034715,718,2,f,282429000,284.407,25864800000,47166.5,1.00701e-06,165.841,0.000167003,0.345976,3.48399e-07,6.18416e-06,0.0248361,6450,3950,7850
468932454,292034715,133,3,f,77252400,233.477,4775390000,47541.2,3.02226e-06,203.623,0.000615401,0.0946342,2.86009e-07,5.07672e-06,0.0200252,5440,5480,5720
468932532,292034715,258,3,f,1948870000,68574.8,224334000000,112989000,3.51869e-05,1647.68,0.0579767,2.38737,8.40041e-05,0.00149109,0.217574,4140,4170,6220
468932267,292034715,1011,2,f,1786040000,138731,356394000000,29475600,7.76752e-05,212.466,0.0165033,2.1879,0.000169946,0.00301657,0.341342,6920,2340,10320
468931147,292034715,381,1,f,753517000,2426.34,82264200000,441917,3.22002e-06,182.133,0.000586472,0.923058,2.97226e-06,5.27583e-05,0.0770446,8910,5160,3830
468931711,292034715,120,2,f,217446000,126820,29163400000,35533800,0.000583224,280.191,0.163414,0.266372,0.000155354,0.00275757,0.358186,4700,5040,9620
468932436,292034715,106,3,f,6508800,0,779037000,0,0,0,0,0.00797328,0,0,0,0,0,0
468931355,292034715,746,1,f,604155000,42398.5,113559000000,17026300,7.01782e-05,401.578,0.028182,0.74009,5.19382e-05,0.000921913,0.401496,2450,3970,5620
468931655,292034715,14,2,f,774000,0,121798000,0,0,0,0,0.00094815,0,0,0,0,0,0
468932413,292034715,62,3,f,961925000,0,8576600000,0,0,0,0,1.17836,0,0,0,0,0,0
468931334,292034715,703,1,f,3635140000,1802950,494456000000,637590000,0.000495978,353.638,0.175396,4.45305,0.00220861,0.0392033,0.335935,6390,5890,2410
468932867,292034715,826,3,f,1702420000,300663,150731000000,46554200,0.000176609,154.839,0.0273458,2.08547,0.000368312,0.00653761,0.482353,5120,7060,4720
468931453,292034715,905,1,f,82254600,116.528,14595000000,23282.8,1.41668e-06,199.804,0.000283058,0.100762,1.42747e-07,2.53379e-06,0.0130354,7910,1400,1920
468932006,292034715,614,2,f,212268000,28103.4,10924000000,4791740,0.000132396,170.504,0.022574,0.260028,3.44266e-05,0.00061108,0.325009,6770,6720,7080
468932273,292034715,1020,2,f,533321000,0,68267200000,0,0,0,0,0.653318,0,0,0,0,0,0
468931098,292034715,313,1,f,16405900000,1710510,2102770000000,337750000,0.000104262,197.456,0.0205871,20.0972,0.00209537,0.0371932,0.475273,8000,2630,5600
468931912,292034715,441,2,f,8389800,115.723,1142620000,33763,1.37933e-05,291.757,0.0040243,0.0102775,1.41761e-07,2.51628e-06,0.0108381,7390,1180,7170
468931583,292034715,1090,1,f,659646000,31065,143137000000,11097500,4.70934e-05,357.234,0.0168234,0.808066,3.80546e-05,0.000675477,0.250823,5820,4130,1460
468932201,292034715,926,2,f,1348390000,47211.6,203008000000,8852080,3.50132e-05,187.498,0.00656491,1.65178,5.78342e-05,0.00102657,0.235005,9700,5610,8950
468932857,292034715,806,3,f,1483250000,278885,278166000000,97320200,0.000188023,348.962,0.065613,1.81698,0.000341634,0.00606407,0.376581,5980,3520,10420
468931518,292034715,989,1,f,229818000,0,11713200000,0,0,0,0,0.281527,0,0,0,0,0,0
468931090,292034715,301,1,f,319407000,56420,15963400000,10874800,0.00017664,192.747,0.0340468,0.391274,6.91145e-05,0.0012268,0.251891,7440,5450,2990
468932340,292034715,1129,2,f,16931900000,2796190,1714450000000,578392000,0.000165144,206.85,0.0341599,20.7416,0.00342533,0.0608004,0.491064,6560,6760,7140
468932704,292034715,564,3,f,554479000,1104.74,59701000000,186370,1.99239e-06,168.701,0.000336118,0.679237,1.35331e-06,2.40215e-05,0.0405495,4720,4340,5570
468931717,292034715,128,2,f,2195910000,111149,120507000000,23661500,5.06165e-05,212.88,0.0107753,2.68999,0.000136158,0.00241683,0.245819,7880,4920,6640
468931851,292034715,339,2,f,3646500000,174688,719951000000,35200500,4.79058e-05,201.505,0.00965324,4.46696,0.000213993,0.00379842,0.37588,9220,1850,7330
468931918,292034715,449,2,f,52415100,547.502,1238980000,131790,1.04455e-05,240.711,0.00251435,0.0642085,6.7069e-07,1.19049e-05,0.0269644,5660,3620,5950
468932517,292034715,235,3,f,442751000,0,4389220000,0,0,0,0,0.54237,0,0,0,0,0,0
468931301,292034715,656,1,f,844659000,29368800,137300000000,10486000000,0.03477,357.046,12.4145,1.03471,0.0359768,0.638595,0.609031,2750,1720,4830
468931792,292034715,249,2,f,9216000,0,1589300000,0,0,0,0,0.0112896,0,0,0,0,0,0
468932797,292034715,699,3,f,136800,331.838,8156890,65464,0.00242572,197.277,0.478538,0.00016758,4.06502e-07,7.21549e-06,0.074504,3390,3310,6820
468930916,292034715,6,1,f,1094790000,6502.61,7674680000,1603740,5.93957e-06,246.63,0.00146488,1.34112,7.96569e-06,0.000141393,0.192247,5600,4330,4100
468932393,292034715,22,3,f,1448890000,195267,308997000000,49505300,0.00013477,253.526,0.0341676,1.77489,0.000239202,0.00424589,0.280432,7560,1540,8390
468931790,292034715,246,2,f,192125000,11336.4,15258100000,3208800,5.90052e-05,283.054,0.0167017,0.235353,1.38871e-05,0.000246498,0.24013,8890,4370,7280
468932332,292034715,1114,2,f,34484400,0,7358220000,0,0,0,0,0.0422434,0,0,0,0,0,0
468932822,292034715,749,3,f,721624000,14119.2,43026100000,2972000,1.95659e-05,210.493,0.0041185,0.883989,1.72961e-05,0.000307009,0.215286,8220,5440,5490
468931224,292034715,528,1,f,23074300000,72481.4,4799540000000,23833500,3.14122e-06,328.822,0.0010329,28.266,8.87897e-05,0.00157604,0.381143,12780,1750,5540
468931217,292034715,514,1,f,12478500,0,174459000,0,0,0,0,0.0152862,0,0,0,0,0,0
468932689,292034715,527,3,f,407880000,160373,53976900000,31809000,0.000393188,198.343,0.0779861,0.499653,0.000196457,0.00348716,0.341342,6920,2340,10320
468932015,292034715,628,2,f,38655000,2333.5,5066240000,465823,6.03675e-05,199.624,0.0120508,0.0473524,2.85854e-06,5.07397e-05,0.0559589,8160,2570,7020
468931395,292034715,816,1,f,116910000,0,26901500000,0,0,0,0,0.143215,0,0,0,0,0,0
468932111,292034715,786,2,f,62570700,10591.3,8030210000,3484570,0.000169269,329.004,0.0556902,0.0766491,1.29743e-05,0.000230297,0.196505,6690,3990,9610
468932895,292034715,869,3,f,41522400,0,8581150000,0,0,0,0,0.0508649,0,0,0,0,0,0
468931127,292034715,351,1,f,670962000,17339.2,90810800000,3396040,2.58424e-05,195.859,0.00506145,0.821928,2.12406e-05,0.000377025,0.151191,5050,5020,4620
468931496,292034715,960,1,f,4132880000,57326.5,113467000000,10948100,1.38708e-05,190.978,0.00264902,5.06278,7.0225e-05,0.00124651,0.349685,8690,6490,4350
468931239,292034715,565,1,f,118490000,0,28031400000,0,0,0,0,0.14515,0,0,0,0,0,0
468931614,292034715,182305697,1,f,204459000,2487.56,41747100000,671008,1.21665e-05,269.745,0.00328187,0.250463,3.04726e-06,5.40896e-05,0.0865798,6820,780,2950
468933056,292034715,1100,3,f,1566190000,34692.4,185117000000,7002750,2.21508e-05,201.852,0.0044712,1.91858,4.24982e-05,0.000754353,0.165186,7790,2660,5980
468932168,292034715,879,2,f,1548400000,279316,295745000000,59230500,0.000180391,212.055,0.0382529,1.89678,0.000342163,0.00607346,0.261692,6560,340,6450
468930944,292034715,51,1,f,515479000,211.054,59167600000,32634.2,4.09433e-07,154.625,6.33086e-05,0.631461,2.58541e-07,4.58916e-06,0.0176779,6790,3170,4970
468931095,292034715,307,1,f,289374000,451.209,1191010000,96140.6,1.55926e-06,213.074,0.000332236,0.354484,5.52731e-07,9.81108e-06,0.0728481,11400,7270,5640
468932573,292034715,325,3,f,28058400,0,3549070000,0,0,0,0,0.0343715,0,0,0,0,0,0
468931705,292034715,113,2,f,235825000,12709.3,47665600000,3206440,5.38929e-05,252.291,0.0135967,0.288886,1.55689e-05,0.000276351,0.0938809,6080,630,7620
468932010,292034715,620,2,f,108053000,460230,21125200000,192773000,0.0042593,418.861,1.78405,0.132365,0.000563782,0.0100072,0.413196,2490,2810,6200
468932864,292034715,821,3,f,1856780000,67286.2,384419000000,13142500,3.6238e-05,195.322,0.00707808,2.27456,8.24256e-05,0.00146307,0.314074,9960,840,7740
468932956,292034715,951,3,f,825813000,0,226311000000,0,0,0,0,1.01162,0,0,0,0,0,0
468931820,292034715,295,2,f,728604000,12716400,130651000000,6084870000,0.0174531,478.504,8.3514,0.89254,0.0155776,0.276506,0.565449,6360,5820,8950
468931226,292034715,531,1,f,51054300,6011.53,6161720000,1160040,0.000117748,192.969,0.0227216,0.0625415,7.36412e-06,0.000130715,0.112027,7840,2860,5640
468931978,292034715,575,2,f,108296000,41832.5,12298500000,25177200,0.000386278,601.857,0.232485,0.132663,5.12448e-05,0.000909605,0.464984,6960,3790,6640
468932628,292034715,409,3,f,1044210000,94118.8,220068000000,18216700,9.01336e-05,193.55,0.0174454,1.27916,0.000115296,0.00204652,0.222823,9180,1520,1840
468932985,292034715,990,3,f,237445000,12780.3,48196400000,4008480,5.38241e-05,313.646,0.0168817,0.29087,1.56558e-05,0.000277894,0.158585,6480,4170,10380
468932357,292034715,312782566,2,f,44199000,14605,8712940000,4397710,0.000330437,301.11,0.0994981,0.0541438,1.78911e-05,0.000317571,0.240157,7330,1100,7180
468931527,292034715,1004,1,f,39446100,0,3756850000,0,0,0,0,0.0483215,0,0,0,0,0,0
468932171,292034715,884,2,f,34492500,67064.2,3304440000,21409800,0.00194431,319.244,0.62071,0.0422533,8.21536e-05,0.00145824,0.219179,6520,5250,9270
468932560,292034715,305,3,f,145964000,0,22218200000,0,0,0,0,0.178806,0,0,0,0,0,0
468932791,292034715,693,3,f,420098000,429.232,43921700000,71448.5,1.02174e-06,166.456,0.000170076,0.514621,5.25809e-07,9.33322e-06,0.022886,7210,7160,6440
468933110,292034715,312782648,3,f,116597000,0,23132100000,0,0,0,0,0.142831,0,0,0,0,0,0
468932263,292034715,1007,2,f,2464120000,1607.93,560806000000,1277680,6.52537e-07,794.616,0.000518516,3.01854,1.96971e-06,3.49628e-05,0.137516,10540,2130,7880
468931354,292034715,741,1,f,60775200,0,8575100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468931125,292034715,348,1,f,578582000,11137,45448300000,2218030,1.92488e-05,199.159,0.00383357,0.708763,1.36428e-05,0.000242163,0.260479,8240,5450,5560
468932549,292034715,289,3,f,818762000,591297,148870000000,223125000,0.000722184,377.348,0.272515,1.00298,0.000724339,0.0128572,0.384671,6960,4660,10040
468932765,292034715,653,3,f,18225000,0,1244230000,0,0,0,0,0.0223256,0,0,0,0,0,0
468931293,292034715,643,1,f,21839400,0,3243550000,0,0,0,0,0.0267533,0,0,0,0,0,0
468931815,292034715,288,2,f,249189000,13023.7,48676000000,6699310,5.22642e-05,514.394,0.0268844,0.305257,1.5954e-05,0.000283187,0.213255,2360,3400,6050
468932020,292034715,633,2,f,9162900,0,1304310000,0,0,0,0,0.0112246,0,0,0,0,0,0
468932574,292034715,326,3,f,408274000,0,3082020000,0,0,0,0,0.500136,0,0,0,0,0,0
468932306,292034715,1073,2,f,14027500000,47314.3,2867190000000,13097100,3.37296e-06,276.811,0.000933672,17.1837,5.796e-05,0.0010288,0.345848,11370,2130,9090
468932067,292034715,703,2,f,3635140000,14560300,540794000000,6753260000,0.00400542,463.815,1.85777,4.45305,0.0178363,0.316598,0.565449,6360,5820,8950
468931915,292034715,444,2,f,757769000,39745.9,100712000000,10938800,5.24511e-05,275.219,0.0144355,0.928268,4.86887e-05,0.000864234,0.413411,7200,4170,6460
468931531,292034715,1008,1,f,537049000,189062,67067900000,35731500,0.000352038,188.994,0.0665331,0.657885,0.0002316,0.00411096,0.489889,9060,3670,3180
468932368,292034715,312782612,2,f,51101100,0,11362000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468931379,292034715,788,1,f,322566000,58204.5,33924600000,11233700,0.000180442,193.005,0.0348261,0.395144,7.13005e-05,0.0012656,0.35122,7850,7190,2310
468932005,292034715,613,2,f,152485000,0,34790500000,0,0,0,0,0.186794,0,0,0,0,0,0
468930927,292034715,22,1,f,724447000,54230.3,160073000000,11479800,7.48575e-05,211.686,0.0158463,0.887447,6.64321e-05,0.00117918,0.139868,7330,660,2920
468931564,292034715,1057,1,f,1333360000,14130100,213985000000,4823940000,0.0105973,341.396,3.61788,1.63337,0.0173093,0.307244,0.604008,3700,3910,3500
468932920,292034715,906,3,f,198403000,5048.29,32644700000,1416030,2.54446e-05,280.497,0.00713714,0.243044,6.18416e-06,0.00010977,0.131034,7760,1000,6920
468932202,292034715,927,2,f,20744100,44619.6,2338780000,9936570,0.00215096,222.695,0.479007,0.0254115,5.46591e-05,0.00097021,0.295325,3560,3180,6700
468931809,292034715,278,2,f,1748450000,3545700,246263000000,1176600000,0.00202791,331.839,0.672941,2.14185,0.00434349,0.0770978,0.537055,6350,5970,8670
468932191,292034715,910,2,f,46476000,312595,7346590000,97744200,0.00672594,312.687,2.10311,0.0569331,0.000382928,0.00679706,0.379006,3180,3180,6980
468931319,292034715,685,1,f,332106000,0,25075700000,0,0,0,0,0.40683,0,0,0,0,0,0
468932307,292034715,1074,2,f,38772900,37524.9,6042720000,7214300,0.000967812,192.254,0.186066,0.0474968,4.5968e-05,0.000815941,0.118767,8320,1260,9520
468931234,292034715,549,1,f,9448300000,721484,1053960000000,142064000,7.63613e-05,196.906,0.015036,11.5742,0.000883818,0.015688,0.489889,9060,3670,3180
468932328,292034715,1107,2,f,338322000,0,10727400000,0,0,0,0,0.414444,0,0,0,0,0,0
468932076,292034715,720,2,f,164333000,0,9489940000,0,0,0,0,0.201308,0,0,0,0,0,0
468932232,292034715,965,2,f,172104000,3965.08,30647200000,864271,2.30388e-05,217.971,0.00502179,0.210828,4.85722e-06,8.62167e-05,0.150842,9410,490,6950
468931579,292034715,1084,1,f,473065000,146305,81039200000,27616600,0.000309269,188.761,0.0583781,0.579505,0.000179223,0.00318125,0.295849,8990,3040,3360
468931698,292034715,97,2,f,197117000,327160,23105200000,89284800,0.00165973,272.908,0.452953,0.241468,0.000400772,0.00711378,0.441009,6780,4500,10660
468931613,292034715,182305693,1,f,60806700,96499.7,9452340000,18872800,0.00158699,195.573,0.310373,0.0744882,0.000118212,0.00209829,0.270484,5770,1170,2620
468932516,292034715,234,3,f,206626000,83673.4,35967600000,29281900,0.000404952,349.954,0.141715,0.253116,0.0001025,0.0018194,0.292173,6790,4310,10330
468932973,292034715,974,3,f,1458080000,237221,345677000000,105944000,0.000162694,446.604,0.0726597,1.78615,0.000290595,0.00515813,0.285089,4130,3720,8970
468932057,292034715,692,2,f,297112000,505170,49317500000,184229000,0.00170027,364.687,0.620068,0.363962,0.000618834,0.0109844,0.367625,6770,4670,10080
468931510,292034715,978,1,f,294982000,0,1339740000,0,0,0,0,0.361353,0,0,0,0,0,0
468931700,292034715,101,2,f,339016000,965.767,13219900000,314720,2.84873e-06,325.876,0.000928333,0.415295,1.18306e-06,2.09996e-05,0.0597731,11550,5410,8170
468931411,292034715,841,1,f,128419000,11780.5,151680000,1819990,9.17348e-05,154.492,0.0141722,0.157314,1.44311e-05,0.000256155,0.24599,9710,5860,3390
468931628,292034715,312782582,1,f,55950300,0,11420500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468932785,292034715,685,3,f,664213000,49996.7,56471800000,11034300,7.52721e-05,220.701,0.0166126,0.81366,6.1246e-05,0.00108713,0.249887,7100,5050,6310
468932795,292034715,697,3,f,489785000,10035.6,2061610000,2070300,2.04899e-05,206.295,0.00422696,0.599987,1.22937e-05,0.000218215,0.188223,8100,4810,6650
468931393,292034715,810,1,f,129384000,3.97691,23957500000,794.169,3.07373e-08,199.695,6.13808e-06,0.158495,4.87172e-09,8.6474e-08,0.002641,4350,3090,5100
468932779,292034715,675,3,f,87822000,588950,11725800000,159716000,0.00670618,271.187,1.81863,0.107582,0.000721464,0.0128061,0.432039,3590,3620,7410
468931295,292034715,647,1,f,877930000,57054.6,109419000000,10986600,6.49876e-05,192.563,0.0125142,1.07546,6.98918e-05,0.00124059,0.277748,7870,7190,2310
468932077,292034715,721,2,f,429577000,0,109161000000,0,0,0,0,0.526232,0,0,0,0,0,0
468932133,292034715,824,2,f,354401000,229512,12836300000,49367500,0.000647605,215.098,0.139298,0.434141,0.000281152,0.00499051,0.310092,8350,5760,6250
468931601,292034715,1120,1,f,21590100,0,3099570000,0,0,0,0,0.0264479,0,0,0,0,0,0
468931413,292034715,843,1,f,421954000,54134.6,71853300000,11123400,0.000128295,205.477,0.0263617,0.516894,6.63149e-05,0.0011771,0.355059,10000,2900,3030
468932724,292034715,595,3,f,154858000,0,2416930000,0,0,0,0,0.189701,0,0,0,0,0,0
468932205,292034715,930,2,f,184288000,0,18759200000,0,0,0,0,0.225753,0,0,0,0,0,0
468931641,292034715,312782636,1,f,170521000,341.654,29430200000,69259.4,2.00359e-06,202.718,0.000406163,0.208888,4.18526e-07,7.42893e-06,0.047867,9960,2230,1670
468931667,292034715,35,2,f,15952500,0,1368430000,0,0,0,0,0.0195418,0,0,0,0,0,0
468931924,292034715,460,2,f,16034400,0,1306510000,0,0,0,0,0.0196421,0,0,0,0,0,0
468932721,292034715,590,3,f,827215000,847.191,173189000000,190467,1.02415e-06,224.821,0.00023025,1.01334,1.03781e-06,1.84213e-05,0.0175999,7580,1150,6400
468932146,292034715,843,2,f,421954000,32422.7,73597200000,6103050,7.68393e-05,188.234,0.0144638,0.516894,3.97178e-05,0.000704999,0.198152,9830,3740,8480
468932302,292034715,1065,2,f,21299800000,356018,816048000000,70461100,1.67146e-05,197.914,0.00330806,26.0923,0.000436122,0.00774126,0.366011,9360,7060,6340
468932950,292034715,944,3,f,832667000,0,209608000000,0,0,0,0,1.02002,0,0,0,0,0,0
468931535,292034715,1014,1,f,225770000,44607.8,20208900000,8325800,0.000197581,186.644,0.0368773,0.276569,5.46446e-05,0.000969953,0.197502,7030,3240,3290
468932714,292034715,580,3,f,125107000,213.642,7629660000,55230.3,1.70768e-06,258.517,0.000441464,0.153256,2.61712e-07,4.64544e-06,0.0310563,8940,3140,7630
468931458,292034715,910,1,f,46476000,85.9627,7679510000,18741.9,1.84962e-06,218.023,0.000403259,0.0569331,1.05304e-07,1.86917e-06,0.0114813,3210,3190,4450
468932247,292034715,983,2,f,6421230000,25873100,272745000000,16491900000,0.00402931,637.414,2.56834,7.866,0.0316946,0.562586,0.990659,3650,3260,6850
468931675,292034715,48,2,f,993168000,223167,214928000000,67544600,0.000224702,302.664,0.0680092,1.21663,0.000273379,0.00485254,0.246143,5910,1950,5730
468931233,292034715,545,1,f,6943500,525.985,1197300000,99628.2,7.57522e-05,189.413,0.0143484,0.00850579,6.44332e-07,1.1437e-05,0.0523805,10050,1550,3840
468932948,292034715,942,3,f,2046300000,356747,255096000000,111404000,0.000174337,312.277,0.0544416,2.50672,0.000437015,0.0077571,0.278075,3410,5120,7360
468932468,292034715,154,3,f,158630000,0,10383900000,0,0,0,0,0.194322,0,0,0,0,0,0
468931347,292034715,726,1,f,2878040000,278802,444561000000,55282500,9.68723e-05,198.286,0.0192084,3.5256,0.000341533,0.00606228,0.345547,9130,5250,3130
468931899,292034715,417,2,f,456684000,83012.2,92448500000,24274500,0.000181772,292.421,0.0531538,0.559438,0.00010169,0.00180502,0.280432,7560,1540,8390
468932701,292034715,556,3,f,465007000,42302.1,81534900000,15922400,9.0971e-05,376.397,0.0342412,0.569633,5.18201e-05,0.000919818,0.247671,4160,3480,5970
468931490,292034715,951,1,f,412906000,0,112142000000,0,0,0,0,0.50581,0,0,0,0,0,0
468931775,292034715,222,2,f,7367400,0,78433200,0,0,0,0,0.00902507,0,0,0,0,0,0
468932567,292034715,318,3,f,15845400,0,1800910000,0,0,0,0,0.0194106,0,0,0,0,0,0
468931313,292034715,675,1,f,43911000,112455,5608590000,27763000,0.00256097,246.881,0.632256,0.053791,0.000137757,0.00244522,0.349338,3570,3810,3800
468933072,292034715,1128,3,f,475081000,0,124566000000,0,0,0,0,0.581974,0,0,0,0,0,0
468932206,292034715,931,2,f,428795000,4466.91,11770200000,753703,1.04173e-05,168.731,0.00175772,0.525274,5.47196e-06,9.71284e-05,0.0957803,8690,6260,6290
468931060,292034715,250,1,f,241276000,11373.6,25895500000,2120400,4.71394e-05,186.431,0.00878824,0.295564,1.39327e-05,0.000247308,0.115606,5020,2970,5140
468932642,292034715,436,3,f,243655000,88.1218,5375600000,16735.3,3.61666e-07,189.911,6.86843e-05,0.298478,1.07949e-07,1.91612e-06,0.0101254,5380,4490,5890
468931481,292034715,940,1,f,473834000,688078,22275600000,172774000,0.00145215,251.097,0.36463,0.580446,0.000842896,0.0149616,0.514175,3700,3050,4520
468932938,292034715,930,3,f,368577000,0,37391800000,0,0,0,0,0.451507,0,0,0,0,0,0
468932204,292034715,929,2,f,38210400,33678.7,2919580000,7333410,0.000881401,217.746,0.191922,0.0468077,4.12564e-05,0.00073231,0.215591,5650,3360,9070
468932588,292034715,344,3,f,410760000,327202,62849400000,110503000,0.000796578,337.719,0.26902,0.503181,0.000400823,0.00711469,0.30689,4810,4880,9250
468931846,292034715,332,2,f,670500,0,92676200,0,0,0,0,0.000821363,0,0,0,0,0,0
468931774,292034715,218,2,f,487530000,5030.48,55468500000,900359,1.03183e-05,178.981,0.00184678,0.597224,6.16234e-06,0.000109383,0.184764,8370,3230,8020
468931507,292034715,974,1,f,729041000,29625.4,165475000000,11625600,4.06361e-05,392.419,0.0159464,0.893076,3.62911e-05,0.000644175,0.190718,3880,3320,2660
468931936,292034715,484,2,f,139653000,21316.1,25317600000,6260040,0.000152636,293.676,0.0448257,0.171075,2.61123e-05,0.000463498,0.160774,2260,2840,5790
468932469,292034715,155,3,f,959411000,98220.9,161026000000,20982300,0.000102376,213.623,0.02187,1.17528,0.000120321,0.00213572,0.376331,6570,3060,3780
468931367,292034715,768,1,f,2430380000,1056780,116671000000,244198000,0.000434821,231.077,0.100477,2.97722,0.00129456,0.0229787,0.514175,3700,3050,4520
468931679,292034715,59,2,f,65549700,1138.51,7943080000,218902,1.73686e-05,192.271,0.00333949,0.0802984,1.39467e-06,2.47557e-05,0.0562048,7270,3740,5810
468932888,292034715,856,3,f,9795360000,570817,1210560000000,138081000,5.82742e-05,241.9,0.0140965,11.9993,0.000699251,0.0124118,0.464984,6960,3790,6640
468931454,292034715,906,1,f,99201600,0,16738200000,0,0,0,0,0.121522,0,0,0,0,0,0
468931572,292034715,1070,1,f,727375000,0,193885000000,0,0,0,0,0.891034,0,0,0,0,0,0
