id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467567125,157063074,882,1,f,312592000,37959.7,35060600000,10205800,0.000121435,268.86,0.0326491,0.382925,4.65006e-05,0.00019019,0.489114,4250,3130,3390
467567567,157063074,286,2,f,44030700,533187,6215130000,236917000,0.0121094,444.34,5.38071,0.0539376,0.000653155,0.00267144,0.397008,6110,6800,5950
467566880,157063074,494,1,f,59867100,492737,11295900000,257342000,0.00823051,522.271,4.29855,0.0733372,0.000603602,0.00246876,0.4319,8140,2540,5360
467566926,157063074,582,1,f,164044000,0,34920500000,0,0,0,0,0.200954,0,0,0,0,0,0
467568419,157063074,286,3,f,88061400,546989,12097700000,240261000,0.00621145,439.242,2.72833,0.107875,0.000670062,0.00274059,0.397008,6110,6800,5950
467569043,157063074,406,3,t,77500.6,70261,198378000,191911000,0.906586,2731.4,2476.25,9.49383e-05,8.60697e-05,0.00035203,0.716512,7280,5200,6220
467566746,157063074,287,1,f,3538800,1061.72,522061000,504414,0.000300022,475.093,0.142538,0.00433503,1.3006e-06,5.31954e-06,0.067846,5460,5200,5090
467568055,157063074,914,2,f,1363500,0,352431000,0,0,0,0,0.00167029,0,0,0,0,0,0
467566685,157063074,190,1,f,242003000,104671,596261000,5128290,0.00043252,48.9944,0.021191,0.296453,0.000128222,0.000524435,0.141325,11600,7470,5360
467568285,157063074,68,3,f,565819000,20903400,108004000000,13306400000,0.0369436,636.567,23.5171,0.693129,0.0256067,0.104733,0.782328,1960,2920,7570
467568383,157063074,229,3,f,1440580000,317619,4216420000,96335600,0.000220479,303.306,0.0668726,1.76472,0.000389083,0.00159137,0.454022,10500,4420,6750
467568669,157063074,680,3,f,1013400,10036.1,91507400,3213750,0.00990335,320.22,3.17125,0.00124142,1.22942e-05,5.02838e-05,0.186262,3460,3340,6730
467568663,157063074,673,3,f,19391400,371229,1370140000,128279000,0.019144,345.552,6.61525,0.0237545,0.000454755,0.00185997,0.49281,8220,5600,6550
467566801,157063074,362,1,f,605311000,2878050,88367800000,1145010000,0.00475465,397.842,1.8916,0.741506,0.00352561,0.0144199,0.442784,6540,4040,4930
467568846,157063074,948,3,f,1425630000,20025100,93572500000,6999740000,0.0140465,349.548,4.90992,1.7464,0.0245308,0.100332,0.690925,9780,5100,7600
467567606,157063074,341,2,f,7050600,1301520,3261780000,1275360000,0.184596,979.902,180.886,0.00863698,0.00159436,0.006521,0.629735,7830,5550,6090
467568425,157063074,294,3,f,5722470000,430863000,1903820000000,500216000000,0.0752932,1160.96,87.4126,7.01003,0.527808,2.15876,0.997513,8090,3030,6110
467566570,157063074,6,1,f,1094790000,139627,29935800000,13761200,0.000127537,98.5569,0.0125697,1.34112,0.000171043,0.000699574,0.301915,6230,3750,3260
467568795,157063074,882,3,f,625183000,29379000,91189300000,13557200000,0.0469926,461.46,21.6852,0.765849,0.0359892,0.147198,0.621129,4600,2760,7560
467566741,157063074,279,1,f,1162800,0,98028100,0,0,0,0,0.00142443,0,0,0,0,0,0
467566973,157063074,643,1,f,21839400,0,3495400000,0,0,0,0,0.0267533,0,0,0,0,0,0
467568456,157063074,337,3,f,1775900000,5780740,357579000000,2286870000,0.00325511,395.601,1.28772,2.17548,0.00708141,0.0289633,0.570617,5570,710,7430
467568792,157063074,878,3,f,692001000,26945300,153806000000,17329400000,0.0389382,643.133,25.0425,0.847701,0.033008,0.135004,0.615661,4340,1860,8780
467566991,157063074,672,1,f,11441700000,64339.9,2389470000000,21612500,5.62329e-06,335.911,0.00188892,14.0161,7.88164e-05,0.000322363,0.374556,5260,5120,3380
467568894,157063074,1011,3,f,3572080000,7013120,735650000000,3267660000,0.00196331,465.935,0.914777,4.3758,0.00859107,0.0351379,0.488859,6990,2200,10210
467567421,157063074,117,2,f,128152000,581854,706791000,97108800,0.00454035,166.896,0.757763,0.156986,0.000712771,0.00291527,0.461608,5880,7060,5840
467568217,157063074,312782546,2,f,267763000,816025,55145300000,299950000,0.00304757,367.574,1.12021,0.328009,0.00099963,0.00408854,0.310862,7430,460,7930
467566611,157063074,74,1,f,89847900,0,15723200000,0,0,0,0,0.110064,0,0,0,0,0,0
467568564,157063074,525,3,f,181813000,11241300,41316300000,7548100000,0.0618288,671.465,41.5158,0.22272,0.0137705,0.0563222,0.695156,7860,5670,6100
467567508,157063074,214,2,f,289443000,41025600,100005000000,40424200000,0.14174,985.341,139.662,0.354567,0.0502564,0.205551,0.841053,8230,4480,6590
467568497,157063074,397,3,f,58861800,817390,3165720000,135027000,0.0138866,165.193,2.29397,0.0721057,0.0010013,0.00409538,0.684705,8520,4790,5530
467568785,157063074,864,3,f,4869550000,188718000,1120560000000,289291000000,0.0387547,1532.93,59.4082,5.9652,0.23118,0.945536,1,7120,5310,6150
467568157,157063074,1047,2,f,363993000,383671,103219000000,276157000,0.00105406,719.776,0.758688,0.445892,0.000469997,0.00192231,0.364861,6250,2110,9550
467567215,157063074,1000,1,f,280081000,1117070,15306900000,222245000,0.0039884,198.953,0.793503,0.343099,0.00136842,0.00559689,0.684705,8520,4790,5530
467567927,157063074,729,2,f,213770000,178867,41232100000,85180900,0.000836725,476.226,0.39847,0.261868,0.000219112,0.000896178,0.288415,6620,4240,9760
467568249,157063074,7,3,f,993148000,226511,131484000000,78664300,0.000228074,347.286,0.079207,1.21661,0.000277476,0.00113489,0.586955,9650,5430,7700
467569046,157063074,549,3,t,88894900,87621100,606042000000,604776000000,0.98567,6902.17,6803.26,0.108896,0.107336,0.439009,1,7200,5230,6290
467568389,157063074,237,3,f,8958600,0,714856000,0,0,0,0,0.0109743,0,0,0,0,0,0
467568529,157063074,452,3,f,146592000,146450,23912700000,66354900,0.000999033,453.088,0.45265,0.179575,0.000179402,0.000733762,0.46831,4790,6620,6000
467567152,157063074,919,1,f,158422000,0,30231100000,0,0,0,0,0.194066,0,0,0,0,0,0
467567252,157063074,1052,1,f,207492000,191827,19659700000,52554600,0.000924504,273.968,0.253285,0.254178,0.000234989,0.000961115,0.471184,9260,4720,4690
467568373,157063074,210,3,f,29502000,46523.9,3131870000,16484900,0.00157698,354.332,0.558773,0.0361399,5.69918e-05,0.0002331,0.262217,7980,6320,6560
467568681,157063074,695,3,f,188787000000,1260680000,37752400000000,777736000000,0.00667778,616.917,4.11964,231.265,1.54433,6.31641,0.940394,2810,2140,7990
467567184,157063074,958,1,f,278708000,6284620,31178800000,3628020000,0.0225492,577.285,13.0173,0.341417,0.00769867,0.0314879,0.673984,7410,3120,5190
467566786,157063074,339,1,f,3646500000,1434620,707872000000,680105000,0.000393424,474.066,0.186509,4.46696,0.00175741,0.0071879,0.475367,9890,2480,4340
467568352,157063074,177,3,f,19591200,93026.2,3025000000,49402000,0.00474836,531.055,2.52164,0.0239992,0.000113957,0.00046609,0.27046,11880,5420,5920
467568763,157063074,836,3,f,349706000,1311450,51820500000,489958000,0.00375016,373.599,1.40106,0.42839,0.00160653,0.0065708,0.382938,7710,4140,10800
467566870,157063074,475,1,f,211748000,91466.5,29807700000,14906200,0.000431958,162.969,0.070396,0.259392,0.000112046,0.000458276,0.326187,9010,3420,3280
467567011,157063074,697,1,f,244893000,1464080,6653380000,219535000,0.00597846,149.947,0.896452,0.299994,0.0017935,0.00733551,0.429809,8240,4990,4840
467567959,157063074,776,2,f,4597310000,82931400,339215000000,33852000000,0.0180391,408.193,7.36345,5.6317,0.101591,0.415512,0.800547,3850,3490,7490
467567226,157063074,1015,1,f,307039000,0,68490700000,0,0,0,0,0.376122,0,0,0,0,0,0
467567803,157063074,614,2,f,212268000,2783580,25212200000,810546000,0.0131135,291.189,3.81851,0.260028,0.00340988,0.0139466,0.507975,6800,6350,7140
467567721,157063074,520,2,f,216714000,262233,44698400000,135094000,0.00121004,515.17,0.623377,0.265474,0.000321235,0.00131387,0.255674,7570,3490,9780
467567077,157063074,810,1,f,129384000,14810.6,25300700000,10320200,0.00011447,696.816,0.0797645,0.158495,1.8143e-05,7.42057e-05,0.580098,4270,2960,4960
467567884,157063074,689,2,f,13762800,263928,1240770000,74378300,0.0191769,281.813,5.4043,0.0168594,0.000323312,0.00132236,0.539617,5270,7020,6640
467566653,157063074,141,1,f,995206000,3568670,172021000000,1915610000,0.00358586,536.786,1.92484,1.21913,0.00437162,0.0178802,0.5874,6800,5650,5440
467567997,157063074,832,2,f,504597000,14703500,28785400000,5858530000,0.029139,398.446,11.6103,0.618131,0.0180117,0.073669,0.829084,8170,3390,6060
467568662,157063074,672,3,f,22883400000,274178000,5054580000000,173685000000,0.0119815,633.475,7.58999,28.0321,0.335868,1.37372,0.802836,4440,3580,7530
467567023,157063074,714,1,f,1800780000,73445.7,371019000000,11549300,4.07855e-05,157.249,0.0064135,2.20595,8.99709e-05,0.000367986,0.195349,2570,4170,5580
467568257,157063074,19,3,f,23167800,18368.6,3286020000,5926580,0.000792852,322.646,0.255811,0.0283806,2.25016e-05,9.20326e-05,0.182319,5330,2540,5840
467567371,157063074,39,2,f,1090090000,29926900,245644000000,15394600000,0.0274537,514.407,14.1224,1.33536,0.0366605,0.149943,0.650907,4950,1990,6260
467566703,157063074,218,1,f,487530000,873009,59300000000,317986000,0.00179068,364.241,0.652238,0.597224,0.00106944,0.00437405,0.504703,7280,3260,4770
467568863,157063074,970,3,f,137684000,794995,10516800000,207754000,0.00577407,261.328,1.50892,0.168663,0.000973869,0.00398318,0.523098,11000,5350,5840
467568057,157063074,918,2,f,3698590000,548643,573460000000,181952000,0.000148338,331.64,0.049195,4.53077,0.000672088,0.00274887,0.536439,9260,4360,10020
467567006,157063074,693,1,f,210049000,62152.2,35206500000,27373900,0.000295894,440.432,0.130321,0.25731,7.61365e-05,0.000311402,0.312467,6660,6300,5470
467567982,157063074,805,2,f,78416100,342364,9809860000,100206000,0.00436599,292.69,1.27788,0.0960597,0.000419396,0.00171535,0.216188,8280,370,7360
467568170,157063074,1070,2,f,727375000,1001480,199571000000,688233000,0.00137685,687.213,0.946188,0.891034,0.00122682,0.00501775,0.320589,6340,2180,9260
467567224,157063074,1011,1,f,1786040000,54490.6,330658000000,6560090,3.05091e-05,120.389,0.00367298,2.1879,6.6751e-05,0.000273015,0.157876,6820,3430,690
467567179,157063074,950,1,f,400624000,0,120671000000,0,0,0,0,0.490765,0,0,0,0,0,0
467566585,157063074,26,1,f,548428000,7127080,114553000000,4242270000,0.0129955,595.233,7.73534,0.671824,0.00873067,0.0357089,0.642308,8320,2780,5400
467566917,157063074,567,1,f,122197000000,11259600,23186100000000,2497820000,9.21428e-05,221.84,0.0204409,149.691,0.013793,0.0564139,0.722751,4080,2790,4130
467568093,157063074,962,2,f,1468570000,115190000,384464000000,70265200000,0.0784367,609.995,47.846,1.799,0.141108,0.577137,0.70005,2420,2770,7620
467567106,157063074,852,1,f,827953000,522053,89974400000,190637000,0.000630535,365.167,0.230251,1.01424,0.000639515,0.00261565,0.522219,11970,6060,4400
467566819,157063074,385,1,f,3329310000,14325,555352000000,1469740,4.30271e-06,102.599,0.000441455,4.0784,1.75482e-05,7.17729e-05,0.0890283,10020,1070,4090
467568450,157063074,329,3,f,5568470000,18744600,1235550000000,9565330000,0.00336621,510.297,1.71777,6.82138,0.0229622,0.0939165,0.592028,6250,1780,9770
467568451,157063074,330,3,f,17400600,14281.1,1719800000,2688640,0.000820726,188.265,0.154514,0.0213157,1.74944e-05,7.15529e-05,0.202195,7200,1060,6540
467567137,157063074,901,1,f,748228000,40029.6,2243420000,3467920,5.34992e-05,86.634,0.00463485,0.916579,4.90363e-05,0.000200561,0.232698,10170,3770,4750
467568684,157063074,698,3,f,39629400000,11429600,6769400000000,5284230000,0.000288413,462.327,0.133341,48.546,0.0140013,0.057266,0.612447,2110,3580,7260
467568790,157063074,874,3,f,76159800,1473860,9915660000,707215000,0.0193522,479.84,9.28593,0.0932958,0.00180547,0.00738448,0.606595,9230,3890,7670
467567157,157063074,927,1,f,20744100,14269.7,2638640000,14621100,0.00068789,1024.63,0.704833,0.0254115,1.74803e-05,7.14955e-05,0.531695,3590,3190,4690
467567858,157063074,665,2,f,569020000,1114350,26395400000,99612900,0.00195837,89.3908,0.175061,0.697049,0.00136508,0.00558326,0.329931,4540,6240,8910
467567200,157063074,978,1,f,294982000,1102330,14596600000,220130000,0.00373693,199.696,0.746249,0.361353,0.00135035,0.00552301,0.551428,11370,6870,5050
467568410,157063074,271,3,f,83878200,2184180,14462500000,1130970000,0.0260399,517.8,13.4834,0.102751,0.00267562,0.0109434,0.603092,9370,3700,7370
467566971,157063074,639,1,f,258053000,97418.4,42145500000,19125900,0.000377513,196.327,0.074116,0.316115,0.000119338,0.000488097,0.191156,5780,7350,3480
467567091,157063074,832,1,f,504597000,3511250,18764800000,818313000,0.00695853,233.055,1.62172,0.618131,0.00430128,0.0175925,0.689933,11610,6180,5600
467568866,157063074,974,3,f,1458080000,7887030,404414000000,5061930000,0.00540918,641.804,3.47164,1.78615,0.00966162,0.0395165,0.477471,4750,3140,8960
467567256,157063074,1060,1,f,18919800,136486,1011320000,19424500,0.00721394,142.318,1.02667,0.0231768,0.000167196,0.000683839,0.368798,8790,4490,5510
467567525,157063074,234,2,f,103313000,221204,22340700000,115925000,0.00214111,524.064,1.12208,0.126558,0.000270975,0.0011083,0.26014,6480,4530,10370
467568199,157063074,1120,2,f,21590100,1101500,4929490000,599626000,0.0510189,544.371,27.7732,0.0264479,0.00134934,0.00551887,0.557725,6160,4680,5770
467566587,157063074,30,1,f,5502600,41.0495,569005000,3334.42,7.46002e-06,81.2292,0.000605972,0.00674068,5.02857e-08,2.05671e-07,0.00767766,6060,6750,5640
467566881,157063074,500,1,f,12306100000,765676,2436520000000,221066000,6.22194e-05,288.72,0.017964,15.0749,0.000937953,0.00383628,0.722751,4080,2790,4130
467567633,157063074,380,2,f,11023200,6450.85,450258000,352976,0.000585207,54.7178,0.0320212,0.0135034,7.90229e-06,3.23208e-05,0.0896704,12940,5000,6880
467567814,157063074,623,2,f,24168000000,315714000,4902250000000,191621000000,0.0130633,606.945,7.9287,29.6059,0.38675,1.58183,0.802836,4440,3580,7530
467568558,157063074,512,3,f,47685200000,3155020,8785520000000,675205000,6.61635e-05,214.01,0.0141596,58.4144,0.0038649,0.0158076,0.685139,10870,4500,2960
467566865,157063074,463,1,f,2495940000,98860.2,550935000000,22901100,3.96084e-05,231.651,0.00917535,3.05752,0.000121104,0.00049532,0.286794,8480,5480,3640
467567095,157063074,839,1,f,40102200,647.643,5471150000,398100,1.61498e-05,614.69,0.00992714,0.0491252,7.93363e-07,3.2449e-06,0.0820168,12120,5160,5310
467567521,157063074,230,2,f,16420500,292384,690776000,55361200,0.017806,189.344,3.37147,0.0201151,0.00035817,0.00146493,0.533601,12120,7250,5710
467568525,157063074,448,3,f,251978000,2629920,58717200000,1532210000,0.0104371,582.608,6.08073,0.308674,0.00322165,0.0131767,0.527491,2440,4170,7400
467567793,157063074,608,2,f,71441100,320711,13120600000,121343000,0.00448916,378.356,1.6985,0.0875153,0.000392871,0.00160686,0.580294,3700,4250,6990
467566625,157063074,105,1,f,66310200,6304.23,4897410000,1300680,9.50718e-05,206.318,0.019615,0.08123,7.72269e-06,3.15862e-05,0.147526,10400,6860,4570
467568563,157063074,523,3,f,748768000,4735880,144991000000,2316650000,0.0063249,489.169,3.09395,0.91724,0.00580146,0.0237283,0.514799,5590,6590,6680
467568310,157063074,118,3,f,93166200,1543630,12493900000,857601000,0.0165685,555.575,9.20507,0.114129,0.00189094,0.00773406,0.462799,7290,5410,5630
467566960,157063074,623,1,f,24168000000,3785120,4632670000000,968244000,0.000156617,255.803,0.040063,29.6059,0.00463677,0.0189646,0.546157,4610,6550,5590
467567513,157063074,218,2,f,487530000,34908900,96367500000,21773900000,0.0716037,623.734,44.6616,0.597224,0.0427635,0.174905,0.659281,6730,3210,6550
467568374,157063074,211,3,f,713878000,4187230,155069000000,1791800000,0.00586547,427.919,2.50995,0.874501,0.00512936,0.0209793,0.475327,3250,2380,5970
467568890,157063074,1007,3,f,4928230000,119263,969365000000,11617700,2.41999e-05,97.4131,0.00235738,6.03708,0.000146097,0.000597543,0.1956,11130,2410,8470
467567827,157063074,634,2,f,109252000,23213100,63985900000,32955400000,0.212473,1419.69,301.646,0.133834,0.0284361,0.116305,0.962857,7980,3780,6320
467566619,157063074,95,1,f,2681140000,284929,565280000000,66422800,0.000106272,233.12,0.0247741,3.2844,0.000349038,0.00142758,0.451853,4360,5210,1870
467567173,157063074,943,1,f,2326660000,24035.2,499791000000,10339700,1.03303e-05,430.192,0.00444403,2.85016,2.94431e-05,0.000120424,0.154624,2760,3600,3390
467567438,157063074,132,2,f,9461700,662257,1811800000,285039000,0.0699935,430.406,30.1256,0.0115906,0.000811265,0.00331812,0.481095,3640,3150,6600
467568774,157063074,849,3,f,38484000,26911.2,5814040000,11484400,0.000699284,426.75,0.29842,0.0471429,3.29663e-05,0.000134834,0.272034,4870,4310,9040
467568473,157063074,361,3,f,1054420000,3749490,198314000000,1570130000,0.00355597,418.758,1.48909,1.29166,0.00459312,0.0187861,0.584397,6960,380,7380
467567312,157063074,312782550,1,f,38745000,2254.93,5092610000,144786,5.81992e-05,64.2088,0.00373691,0.0474626,2.76229e-06,1.12979e-05,0.0462737,7300,580,3120
467568284,157063074,67,3,f,49305600,5286440,12265100000,4310800000,0.107218,815.445,87.4302,0.0603994,0.00647588,0.0264867,0.662914,8540,3950,5960
467568906,157063074,1026,3,f,154949000,4153800,19934300000,1397090000,0.0268074,336.341,9.01644,0.189813,0.0050884,0.0208118,0.581581,5870,2140,7650
467568412,157063074,274,3,f,647959000,339756,91850900000,134402000,0.000524348,395.583,0.207423,0.793749,0.000416201,0.00170228,0.643675,6790,980,6610
467568660,157063074,670,3,f,320218000,388398,51167600000,132859000,0.00121292,342.07,0.414903,0.392267,0.000475788,0.001946,0.285839,6700,460,6880
467566765,157063074,311,1,f,285875000,0,52899200000,0,0,0,0,0.350197,0,0,0,0,0,0
467566963,157063074,629,1,f,324571000,253091,53601500000,130772000,0.00077977,516.699,0.402906,0.397599,0.000310036,0.00126806,0.4318,6270,4630,4380
467568153,157063074,1041,2,f,2510160000,375312,297394000000,39020600,0.000149517,103.968,0.0155451,3.07495,0.000459758,0.00188043,0.382785,11100,4260,9240
467568409,157063074,269,3,f,137700000,79872.3,21627600000,34222600,0.000580046,428.466,0.24853,0.168683,9.78435e-05,0.000400185,0.195278,10220,2270,8670
467567237,157063074,1029,1,f,48101400,71473.4,3863840000,25342000,0.00148589,354.566,0.526845,0.0589242,8.75549e-05,0.000358104,0.243463,8030,4320,3990
467568420,157063074,287,3,f,7077600,2744.47,1057190000,1305280,0.000387769,475.603,0.184424,0.00867006,3.36198e-06,1.37507e-05,0.098915,5460,5240,6260
467566855,157063074,445,1,f,231073000,50129.2,26722200000,17540600,0.000216941,349.908,0.0759092,0.283065,6.14082e-05,0.000251163,0.314006,11270,5690,3690
467566912,157063074,564,1,f,277240000,56457.7,48238900000,19961000,0.000203642,353.557,0.0719991,0.339619,6.91607e-05,0.000282871,0.355816,4410,4930,5540
467568202,157063074,1126,2,f,6718500,109456,1201940000,50182200,0.0162918,458.468,7.46925,0.00823016,0.000134084,0.00054841,0.299628,7520,6230,5890
467568205,157063074,1129,2,f,16728400000,1228050000,4838180000000,1643450000000,0.0734111,1338.25,98.2426,20.4924,1.50437,6.15293,1,7110,5300,6150
467568753,157063074,819,3,f,59992200,1260120,9144210000,490775000,0.0210048,389.466,8.18065,0.0734904,0.00154365,0.00631361,0.478905,4130,2850,6600
467566843,157063074,427,1,f,281031000,0,45469600000,0,0,0,0,0.344263,0,0,0,0,0,0
467566772,157063074,321,1,f,11973600,2731.18,2322100000,970484,0.0002281,355.335,0.081052,0.0146677,3.3457e-06,1.36841e-05,0.0809533,7860,4550,3160
467567890,157063074,694,2,f,277589000,156645,68731300000,97375400,0.000564304,621.633,0.35079,0.340046,0.00019189,0.000784838,0.281665,3270,4280,7820
467567079,157063074,816,1,f,116910000,0,25957300000,0,0,0,0,0.143215,0,0,0,0,0,0
467568605,157063074,599,3,f,150390000,4257050,29315500000,2195130000,0.0283068,515.646,14.5963,0.184228,0.00521489,0.0213292,0.476745,6550,4480,5850
467567324,157063074,312782598,1,f,6194700,0,910056000,0,0,0,0,0.00758851,0,0,0,0,0,0
467568064,157063074,927,2,f,20744100,1654610,3669580000,683042000,0.079763,412.811,32.927,0.0254115,0.0020269,0.00829012,0.501388,4690,2270,6600
467566835,157063074,413,1,f,108280000,446.729,445334000,26182.1,4.12569e-06,58.6085,0.000241801,0.132643,5.47243e-07,2.23825e-06,0.036402,11050,5110,3880
467567323,157063074,312782594,1,f,37917000,0,6708400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467567368,157063074,36,2,f,194044000,8813650,42853200000,4705420000,0.045421,533.879,24.2493,0.237703,0.0107967,0.0441592,0.544259,3640,4350,9310
467568560,157063074,515,3,f,185920000,268112,34020700000,143487000,0.00144208,535.175,0.771767,0.227752,0.000328438,0.00134333,0.340908,5370,6570,6020
467567599,157063074,331,2,f,377554000,9010990,68941800000,5900450000,0.0238668,654.806,15.6281,0.462503,0.0110385,0.0451479,0.695156,7860,5670,6100
467567943,157063074,755,2,f,232628000,165536,44465600000,69151900,0.000711591,417.746,0.297264,0.284969,0.000202781,0.000829386,0.228141,7280,3900,10780
467568289,157063074,78,3,f,836248000,658389,17332900000,64106400,0.000787314,97.3685,0.0766595,1.0244,0.000806527,0.00329874,0.295483,8980,5670,3730
467568344,157063074,164,3,f,1155600,0,108510000,0,0,0,0,0.00141561,0,0,0,0,0,0
467567218,157063074,1005,1,f,44724600,0,7296890000,0,0,0,0,0.0547876,0,0,0,0,0,0
467567489,157063074,189,2,f,28740600,2550980,8870380000,2237860000,0.0887588,877.256,77.8642,0.0352072,0.00312495,0.0127812,0.567041,6490,4830,5730
467568033,157063074,888,2,f,325847000,39194.4,57867500000,12079700,0.000120285,308.2,0.0370717,0.399162,4.80131e-05,0.000196376,0.159775,9290,3630,10100
467566662,157063074,154,1,f,79315200,102162,14576000000,61790400,0.00128805,604.827,0.779049,0.0971611,0.000125149,0.000511864,0.451934,11300,4820,5410
467567787,157063074,603,2,f,634974000,83676.7,10607800000,13860800,0.00013178,165.647,0.0218289,0.777844,0.000102504,0.000419247,0.302388,6190,3370,7420
467566591,157063074,36,1,f,194044000,79876.3,37581200000,19573200,0.000411641,245.044,0.10087,0.237703,9.78484e-05,0.000400205,0.382384,4470,4430,1560
467568812,157063074,905,3,f,164509000,7756.59,27917300000,3754630,4.71499e-05,484.057,0.0228232,0.201524,9.50182e-06,3.88629e-05,0.113717,8510,1660,9730
467567150,157063074,917,1,f,4479300,0,284991000,0,0,0,0,0.00548714,0,0,0,0,0,0
467566815,157063074,379,1,f,83221200,709793,7347030000,270816000,0.00852899,381.542,3.25417,0.101946,0.000869497,0.00355629,0.553777,11060,6410,5670
467568190,157063074,1102,2,f,558433000,9432820,114523000000,4342120000,0.0168916,460.32,7.77554,0.68408,0.0115552,0.0472614,0.538521,4340,3110,8380
467568709,157063074,746,3,f,1208310000,1499130,253654000000,731967000,0.00124068,488.261,0.605778,1.48018,0.00183643,0.00751111,0.580294,3700,4250,6990
467567172,157063074,942,1,f,1023150000,0,183983000000,0,0,0,0,1.25336,0,0,0,0,0,0
467568562,157063074,520,3,f,433427000,262233,88298000000,135094000,0.000605021,515.17,0.311689,0.530949,0.000321235,0.00131387,0.255674,7570,3490,9780
467566755,157063074,298,1,f,150990000,107089,21904100000,20908600,0.000709243,195.245,0.138477,0.184963,0.000131184,0.000536549,0.381813,4970,7060,4760
467567975,157063074,797,2,f,581535000,203176000,651112000000,481472000000,0.349378,2369.73,827.933,0.712381,0.24889,1.01797,1,6840,5490,6250
467567132,157063074,895,1,f,921157000,38129.2,161692000000,2841880,4.13927e-05,74.5329,0.00308512,1.12842,4.67083e-05,0.000191039,0.155479,8830,3890,650
467566809,157063074,372,1,f,4401900,0,424037000,0,0,0,0,0.00539233,0,0,0,0,0,0
467568423,157063074,290,3,f,6105140000,357060000,1665750000000,590961000000,0.0584851,1655.08,96.7974,7.4788,0.437398,1.78898,1,6840,5490,6250
467567274,157063074,1089,1,f,19620800000,1516300,3756210000000,285627000,7.72801e-05,188.372,0.0145574,24.0355,0.00185746,0.00759712,0.490523,7910,6120,4290
467568619,157063074,614,3,f,424535000,3284690,47471500000,937497000,0.00773714,285.414,2.20829,0.520056,0.00402374,0.0164573,0.507975,6800,6350,7140
467568772,157063074,847,3,f,655142000,6869.75,152708000000,3860420,1.04859e-05,561.945,0.00589249,0.802549,8.41544e-06,3.44196e-05,0.0906458,7970,3140,10110
467568881,157063074,993,3,f,8534310000,324728000,1929230000000,209133000000,0.0380497,644.024,24.5049,10.4545,0.397792,1.62699,0.899219,3380,1370,6870
467567108,157063074,856,1,f,4897680000,46293500,777840000000,28659800000,0.00945213,619.089,5.85171,5.99966,0.0567095,0.231945,0.673984,7410,3120,5190
467566631,157063074,115,1,f,3266100,35342.8,465291000,20280500,0.0108211,573.822,6.20939,0.00400097,4.32949e-05,0.000177078,0.319741,9520,3710,5360
467568573,157063074,540,3,f,411379000,403520,66036300000,116801000,0.000980896,289.456,0.283927,0.50394,0.000494312,0.00202176,0.267547,9500,3540,10350
467567570,157063074,289,2,f,409381000,351873,88630500000,177397000,0.000859523,504.152,0.43333,0.501492,0.000431044,0.00176299,0.224528,6550,4290,10030
467568956,157063074,1106,3,f,380110000,338536,85872700000,155546000,0.000890628,459.465,0.409213,0.465634,0.000414707,0.00169617,0.281112,6350,4420,10360
467568395,157063074,246,3,f,384250000,19335100,76153900000,15800600000,0.0503192,817.194,41.1206,0.470706,0.0236855,0.0968751,0.981141,8980,5070,6690
467568471,157063074,356,3,f,12895200,553316,2568960000,297940000,0.0429086,538.463,23.1047,0.0157966,0.000677812,0.00277228,0.463606,7040,5870,7020
467568625,157063074,622,3,f,75229200,43206.9,9798800000,9058090,0.000574337,209.645,0.120407,0.0921558,5.29285e-05,0.00021648,0.150773,8080,1550,6610
467567400,157063074,88,2,f,352210000,21700500,95333300000,13630900000,0.0616126,628.138,38.7012,0.431457,0.0265832,0.108727,0.627072,6380,6310,6290
467566990,157063074,671,1,f,136743000,5271.28,18815000000,1097380,3.85488e-05,208.181,0.00802512,0.167511,6.45732e-06,2.64108e-05,0.184514,9730,970,4630
467567895,157063074,697,2,f,244893000,21159800,41717000000,17333800000,0.0864045,819.185,70.7813,0.299994,0.0259208,0.106017,0.949516,8060,4680,6910
467568219,157063074,312782554,2,f,71386200,24053.8,13124900000,9609150,0.000336953,399.486,0.134608,0.0874481,2.94659e-05,0.000120517,0.131594,7420,680,7640
467567701,157063074,485,2,f,11441700000,274113000,2665110000000,173663000000,0.0239574,633.545,15.1781,14.0161,0.335789,1.37339,0.802836,4440,3580,7530
467568554,157063074,503,3,f,366635000,40925100,128584000000,54274400000,0.111624,1326.19,148.034,0.449128,0.0501332,0.205047,0.997513,8090,3030,6110
467566584,157063074,23,1,f,261256000,75710.5,50366600000,12695200,0.000289795,167.681,0.0485931,0.320038,9.27453e-05,0.000379333,0.385954,5810,7170,3920
467568398,157063074,250,3,f,482553000,65990.5,66187400000,25150000,0.000136753,381.116,0.0521187,0.591127,8.08384e-05,0.000330633,0.453404,4690,3630,6230
467568924,157063074,1054,3,f,323386000,569653,58425200000,233688000,0.00176152,410.228,0.722627,0.396148,0.000697825,0.00285414,0.40308,3630,3400,6570
