id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464882541,304337288,610,1,f,537454000,0,81328500000,0,0,0,0,0.658381,0,0,0,0,0,0
464882299,304337288,196,1,f,95487300,0,8060140000,0,0,0,0,0.116972,0,0,0,0,0,0
464883856,304337288,339,3,f,7272420000,56103.3,950664000000,18658100,7.71454e-06,332.567,0.0025656,8.90871,6.87266e-05,0.00647294,0.514441,10590,4230,6670
464884015,304337288,620,3,f,216106000,0,32009400000,0,0,0,0,0.26473,0,0,0,0,0,0
464882583,304337288,672,1,f,11441700000,2686670,1471870000000,1358930000,0.000234814,505.806,0.11877,14.0161,0.00329117,0.309975,0.520382,4280,4760,3540
464882650,304337288,786,1,f,62570700,0,6304350000,0,0,0,0,0.0766491,0,0,0,0,0,0
464882618,304337288,725,1,f,15439500,0,1058470000,0,0,0,0,0.0189134,0,0,0,0,0,0
464882842,304337288,1066,1,f,93658500,0,12250600000,0,0,0,0,0.114732,0,0,0,0,0,0
464884000,304337288,600,3,f,846533000,0,131434000000,0,0,0,0,1.037,0,0,0,0,0,0
464883909,304337288,427,3,f,562063000,15596.4,61485100000,4424730,2.77486e-05,283.701,0.00787231,0.688527,1.91056e-05,0.00179944,0.161926,7300,4640,10420
464884421,304337288,323,3,t,38294000,6262480,16522800000,10584000000,0.163537,1690.06,276.387,0.0469101,0.00767154,0.722535,0.995603,8430,4680,6060
464882915,304337288,312782644,1,f,164270000,0,24605500000,0,0,0,0,0.201231,0,0,0,0,0,0
464882567,304337288,647,1,f,877930000,385.034,68682900000,68864.8,4.38571e-07,178.854,7.84399e-05,1.07546,4.71667e-07,4.44234e-05,0.0144577,7820,7240,2650
464883450,304337288,896,2,f,59159700,30.3331,5856530000,4350.35,5.12733e-07,143.419,7.35358e-05,0.0724706,3.71581e-08,3.49969e-06,0.00996278,7350,4340,8110
464882873,304337288,1120,1,f,21590100,0,3576890000,0,0,0,0,0.0264479,0,0,0,0,0,0
464883052,304337288,230,2,f,16420500,7087.67,256516000,1135280,0.000431635,160.177,0.0691382,0.0201151,8.6824e-06,0.000817741,0.246288,12330,7160,5830
464882628,304337288,749,1,f,360812000,421697,23020500000,155135000,0.00116875,367.881,0.42996,0.441994,0.000516579,0.0486534,0.703933,8790,5040,4960
464882789,304337288,988,1,f,283139000,0,37202800000,0,0,0,0,0.346845,0,0,0,0,0,0
464882372,304337288,315,1,f,54913500000,124105,7821200000000,52644100,2.26e-06,424.191,0.000958673,67.269,0.000152028,0.0143186,0.335282,8730,1370,2930
464883023,304337288,180,2,f,306517000,7778.68,48431600000,2505480,2.53777e-05,322.096,0.00817405,0.375483,9.52888e-06,0.000897467,0.115705,5030,5040,9810
464882811,304337288,1018,1,f,1067240000,2589.11,143818000000,877306,2.426e-06,338.844,0.000822036,1.30736,3.17166e-06,0.00029872,0.0743512,7690,3350,580
464882712,304337288,888,1,f,325847000,0,29106400000,0,0,0,0,0.399162,0,0,0,0,0,0
464883679,304337288,46,3,f,243872000,974550,11707900000,286130000,0.00399616,293.602,1.17328,0.298743,0.00119382,0.112439,0.59994,8500,4810,5940
464882589,304337288,680,1,f,506700,0,14790900,0,0,0,0,0.000620708,0,0,0,0,0,0
464883099,304337288,305,2,f,72981900,0,7244940000,0,0,0,0,0.0894028,0,0,0,0,0,0
464882314,304337288,222,1,f,7367400,464.58,170879000,55310.1,6.30589e-05,119.054,0.00750741,0.00902507,5.69111e-07,5.3601e-05,0.0363795,12110,6920,5690
464883324,304337288,685,2,f,332106000,144006,40108700000,77242500,0.000433614,536.384,0.232584,0.40683,0.000176407,0.0166147,0.646157,7380,5030,6900
464883623,304337288,182305713,2,f,31237200,48.0685,2184370000,13255.8,1.53882e-06,275.769,0.000424359,0.0382656,5.88839e-08,5.54591e-06,0.0113632,6240,2290,8240
464884171,304337288,877,3,f,180461000,298044,2737220000,42676600,0.00165157,143.189,0.236487,0.221064,0.000365103,0.0343868,0.766986,8840,4640,5960
464883514,304337288,977,2,f,135130000,18.9077,16402600000,3945.42,1.39923e-07,208.668,2.91973e-05,0.165534,2.31619e-08,2.18148e-06,0.00641393,6640,4380,9810
464884188,304337288,902,3,f,200896000,0,27358300000,0,0,0,0,0.246098,0,0,0,0,0,0
464883069,304337288,255,2,f,183545000,0,45830800000,0,0,0,0,0.224843,0,0,0,0,0,0
464883660,304337288,14,3,f,1548000,0,243483000,0,0,0,0,0.0018963,0,0,0,0,0,0
464882325,304337288,238,1,f,19225800,0,126051000,0,0,0,0,0.0235516,0,0,0,0,0,0
464883139,304337288,363,2,f,203117000,72.0712,32763800000,25249.6,3.54825e-07,350.343,0.000124311,0.248819,8.82872e-08,8.31523e-06,0.00860201,2950,2810,6390
464883175,304337288,425,2,f,287210000,0,40130000000,0,0,0,0,0.351832,0,0,0,0,0,0
464884103,304337288,765,3,f,55918800,0,1732940000,0,0,0,0,0.0685005,0,0,0,0,0,0
464883401,304337288,818,2,f,916176000,4887890,74340700000,1748090000,0.0053351,357.637,1.90803,1.12232,0.00598766,0.563941,0.643998,6280,4030,8310
464882252,304337288,122,1,f,58049100,0,2036460000,0,0,0,0,0.0711101,0,0,0,0,0,0
464882698,304337288,863,1,f,189850000,547038,2425710000,136684000,0.00288141,249.862,0.719956,0.232567,0.000670121,0.0631146,0.641465,10640,6700,3830
464883936,304337288,475,3,f,423497000,644.189,40346100000,128900,1.52112e-06,200.096,0.00030437,0.518784,7.89132e-07,7.43235e-05,0.0534082,9040,3820,3150
464883907,304337288,423,3,f,1251340000,25.3866,251051000000,4174.1,2.02876e-08,164.422,3.33572e-06,1.53289,3.10986e-08,2.92898e-06,0.00528708,7330,2340,8730
464883760,304337288,187,3,f,746635000,81476.1,109069000000,24817000,0.000109124,304.592,0.0332385,0.914627,9.98083e-05,0.00940032,0.199971,4080,4360,9020
464882824,304337288,1037,1,f,375044000,383.278,38664400000,74234.6,1.02195e-06,193.683,0.000197936,0.459429,4.69516e-07,4.42208e-05,0.0157784,9710,1960,4060
464883203,304337288,475,2,f,211748000,0,20160000000,0,0,0,0,0.259392,0,0,0,0,0,0
464883519,304337288,983,2,f,6421230000,2632610,124799000000,631614000,0.000409985,239.92,0.0983634,7.866,0.00322494,0.303738,0.654046,6760,4920,7770
464883942,304337288,485,3,f,22883400000,347431000,3284360000000,176361000000,0.0151827,507.614,7.70693,28.0321,0.425602,40.0849,0.687961,5380,4680,8310
464882413,304337288,374,1,f,95621400,52.9343,7553540000,21197.7,5.53582e-07,400.453,0.000221684,0.117136,6.48445e-08,6.1073e-06,0.0130904,8910,5060,4570
464884264,304337288,1002,3,f,2056660000,2817.7,348401000000,731277,1.37004e-06,259.53,0.000355566,2.51941,3.45168e-06,0.000325092,0.0896643,8040,2070,1080
464882862,304337288,1100,1,f,783095000,10586.4,95469400000,3140390,1.35186e-05,296.645,0.00401023,0.959292,1.29683e-05,0.00122141,0.316367,8020,3290,5230
464884284,304337288,1027,3,f,160177000,0,24819000000,0,0,0,0,0.196216,0,0,0,0,0,0
464882752,304337288,939,1,f,8564400,0,362943000,0,0,0,0,0.0104914,0,0,0,0,0,0
464882823,304337288,1035,1,f,352852000,0,63596900000,0,0,0,0,0.432244,0,0,0,0,0,0
464882903,304337288,312782594,1,f,37917000,0,5469550000,0,0,0,0,0.0464483,0,0,0,0,0,0
464882613,304337288,714,1,f,1800780000,635.928,259346000000,132556,3.53141e-07,208.445,7.36105e-05,2.20595,7.79011e-07,7.33703e-05,0.0426943,2330,3760,5250
464882434,304337288,409,1,f,522107000,0,74360000000,0,0,0,0,0.639581,0,0,0,0,0,0
464882239,304337288,101,1,f,339016000,0,18298800000,0,0,0,0,0.415295,0,0,0,0,0,0
464883809,304337288,269,3,f,137625000,451.819,15589500000,83285.2,3.28297e-06,184.333,0.000605161,0.168591,5.53478e-07,5.21287e-05,0.033559,10290,2260,2660
464883364,304337288,753,2,f,423900,0,44410600,0,0,0,0,0.000519278,0,0,0,0,0,0
464884426,304337288,681,3,t,6868.43,670.266,1380620,400413,0.0975864,597.394,58.2975,8.41383e-06,8.21076e-07,7.73321e-05,0.133411,8590,4700,5970
464882630,304337288,752,1,f,959182000,2952.08,4958130000,640413,3.07771e-06,216.936,0.000667666,1.175,3.6163e-06,0.000340597,0.077635,9190,6710,4100
464882364,304337288,303,1,f,325940000,0,45602100000,0,0,0,0,0.399277,0,0,0,0,0,0
464884217,304337288,938,3,f,727648000,46681.1,12215800000,7162350,6.41533e-05,153.432,0.00984315,0.891369,5.71843e-05,0.00538584,0.33923,11590,7370,6500
464882369,304337288,311,1,f,285875000,0,33239100000,0,0,0,0,0.350197,0,0,0,0,0,0
464882442,304337288,425,1,f,287651000,476.63,31564800000,87858.7,1.65697e-06,184.333,0.000305435,0.352372,5.83871e-07,5.49912e-05,0.033559,10290,2260,2660
464883041,304337288,210,2,f,14751000,5.02106,746258000,889.356,3.40388e-07,177.125,6.02912e-05,0.01807,6.1508e-09,5.79306e-07,0.00243961,8090,6070,6570
464883076,304337288,269,2,f,68775000,0,9026100000,0,0,0,0,0.0842493,0,0,0,0,0,0
464882953,304337288,63,2,f,21027600,6233.15,3104400000,2539530,0.000296427,407.423,0.120771,0.0257588,7.63561e-06,0.000719151,0.233027,6390,5680,6640
464883243,304337288,564,2,f,277240000,11218.6,35422800000,3289830,4.04655e-05,293.247,0.0118664,0.339619,1.37428e-05,0.00129435,0.130564,4690,4770,6000
464882874,304337288,1123,1,f,336921000,0,406471000,0,0,0,0,0.412729,0,0,0,0,0,0
464884441,304337288,1083,3,t,11694.5,4379.09,14289400,12123400,0.374457,2768.47,1036.67,1.43258e-05,5.36438e-06,0.000505238,0.232613,8050,5020,6060
464882358,304337288,294,1,f,2861240000,6690.36,447592000000,1515830,2.33828e-06,226.569,0.00052978,3.50501,8.19569e-06,0.000771902,0.0694024,8090,3300,5230
464882580,304337288,669,1,f,6003480000,40357.5,852867000000,35874200,6.72235e-06,888.911,0.00597557,7.35426,4.94379e-05,0.00465626,0.335282,8730,1370,2930
464883105,304337288,315,2,f,54957800000,1609130,8413700000000,488784000,2.92794e-05,303.757,0.00889381,67.3233,0.00197118,0.185654,0.67154,8240,860,6170
464883677,304337288,42,3,f,306497000,6966.31,35096100000,1620000,2.27288e-05,232.547,0.00528552,0.375459,8.53373e-06,0.00080374,0.176214,9790,2760,6660
464884039,304337288,656,3,f,1689320000,52980.5,210048000000,12745200,3.13621e-05,240.563,0.00754455,2.06941,6.49011e-05,0.00611264,0.188352,2230,3870,7790
464883131,304337288,350,2,f,13779000,2174.19,646374000,414550,0.00015779,190.669,0.0300857,0.0168793,2.66339e-06,0.000250848,0.0753138,10310,4330,6750
464883297,304337288,642,2,f,45219600,0,382748000,0,0,0,0,0.055394,0,0,0,0,0,0
464883948,304337288,501,3,f,99547200,0,14662000000,0,0,0,0,0.121945,0,0,0,0,0,0
464882417,304337288,379,1,f,83221200,489.677,2008090000,58667.8,5.88404e-06,119.809,0.000704962,0.101946,5.99854e-07,5.64966e-05,0.0363795,12110,6920,5690
464883676,304337288,41,3,f,279661000,0,35116200000,0,0,0,0,0.342584,0,0,0,0,0,0
464883005,304337288,151,2,f,286215000,0,24660600000,0,0,0,0,0.350614,0,0,0,0,0,0
464882238,304337288,100,1,f,158861000,14661.8,18319800000,3727090,9.22931e-05,254.205,0.0234614,0.194604,1.79607e-05,0.0016916,0.0801479,8900,5600,5450
464883100,304337288,307,2,f,289374000,250807,5704310000,62395900,0.000866723,248.78,0.215624,0.354484,0.000307239,0.0289369,0.51854,11580,7400,6390
464883240,304337288,556,2,f,232503000,43885.5,32759100000,13176900,0.000188752,300.257,0.056674,0.284817,5.37597e-05,0.00506329,0.236868,2980,4330,5950
464883694,304337288,78,3,f,836248000,2954.24,2050320000,640847,3.53274e-06,216.924,0.000766337,1.0244,3.61895e-06,0.000340846,0.077635,9190,6710,4100
464882891,304337288,312782546,1,f,267763000,0,41846300000,0,0,0,0,0.328009,0,0,0,0,0,0
464882500,304337288,534,1,f,73809900,5201.92,5098330000,755784,7.04772e-05,145.289,0.0102396,0.0904171,6.37235e-06,0.000600172,0.0738422,10450,4660,3940
464882716,304337288,895,1,f,921157000,531.831,99299500000,131113,5.77351e-07,246.531,0.000142335,1.12842,6.51493e-07,6.13602e-05,0.0513209,9680,3170,1060
464883346,304337288,714,2,f,1800780000,52915.8,285672000000,14346100,2.9385e-05,271.112,0.00796661,2.20595,6.48218e-05,0.00610517,0.436961,3430,4040,7680
464884276,304337288,1017,3,f,10280700000,19199.5,1481570000000,7938660,1.86752e-06,413.483,0.000772187,12.5939,2.35194e-05,0.00221514,0.358899,11230,2520,1950
464882558,304337288,632,1,f,713803000,1.5409,66327200000,310.03,2.15873e-09,201.2,4.34336e-07,0.874408,1.88761e-09,1.77782e-07,0.00120112,9060,5150,3230
464883359,304337288,741,2,f,60775200,0,9510950000,0,0,0,0,0.0744496,0,0,0,0,0,0
464882469,304337288,470,1,f,84277800,3423.44,9648520000,891711,4.0621e-05,260.472,0.0105806,0.10324,4.19372e-06,0.000394981,0.0592641,7490,5620,4320
464884235,304337288,961,3,f,11544300000,166369,1223780000000,57025400,1.44114e-05,342.764,0.00493971,14.1417,0.000203802,0.0191949,0.550276,4860,6010,8020
464884143,304337288,832,3,f,1009190000,275302,13953400000,56676900,0.000272794,205.872,0.0561606,1.23626,0.000337245,0.031763,0.43551,8960,4150,5880
464883590,304337288,1093,2,f,1393020000,374310,34357400000,62939900,0.000268705,168.149,0.0451825,1.70645,0.00045853,0.0431861,0.489527,10420,6770,6200
464883269,304337288,603,2,f,634974000,0,6286980000,0,0,0,0,0.777844,0,0,0,0,0,0
464884245,304337288,974,3,f,1439850000,0,253503000000,0,0,0,0,1.76382,0,0,0,0,0,0
464883764,304337288,194,3,f,3067100000,4697910,229570000000,2080290000,0.00153171,442.812,0.67826,3.7572,0.00575494,0.542022,0.615269,6870,5740,7090
464882504,304337288,542,1,f,264586000,6.75431,34735600000,1412.71,2.55279e-08,209.157,5.33934e-06,0.324117,8.27403e-09,7.7928e-07,0.00108447,8840,1350,4870
464882207,304337288,36,1,f,194044000,3356.04,17687800000,494794,1.72953e-05,147.434,0.00254991,0.237703,4.11115e-06,0.000387204,0.177814,5220,5250,1340
464884237,304337288,965,3,f,344209000,0,39991100000,0,0,0,0,0.421656,0,0,0,0,0,0
464883305,304337288,654,2,f,226215000,0,50891400000,0,0,0,0,0.277113,0,0,0,0,0,0
464884318,304337288,1085,3,f,83323800,1689.17,4013090000,336384,2.02723e-05,199.142,0.00403707,0.102072,2.06923e-06,0.000194888,0.0597495,3550,3000,6780
464883476,304337288,929,2,f,38210400,2306.66,1638910000,494466,6.03674e-05,214.364,0.0129406,0.0468077,2.82566e-06,0.000266132,0.139711,6280,2750,8890
464883025,304337288,184,2,f,337540000,33259,50481500000,8431320,9.85336e-05,253.505,0.0249787,0.413486,4.07422e-05,0.00383726,0.222506,1940,2840,6970
464882547,304337288,618,1,f,478252000,0,9819750000,0,0,0,0,0.585859,0,0,0,0,0,0
464882734,304337288,917,1,f,4479300,0,129242000,0,0,0,0,0.00548714,0,0,0,0,0,0
464883022,304337288,178,2,f,181889000,0,13171600000,0,0,0,0,0.222814,0,0,0,0,0,0
464883296,304337288,639,2,f,258053000,0,25243300000,0,0,0,0,0.316115,0,0,0,0,0,0
464883527,304337288,996,2,f,275957000,94732,34978200000,26147400,0.000343285,276.014,0.0947516,0.338047,0.000116047,0.0109297,0.238542,2870,4310,8450
464883712,304337288,115,3,f,6532200,3914.81,946196000,1134150,0.000599309,289.708,0.173624,0.00800194,4.79564e-06,0.000451672,0.119892,9660,3830,5980
464882761,304337288,950,1,f,390468000,0,73733400000,0,0,0,0,0.478324,0,0,0,0,0,0
464883414,304337288,839,2,f,40102200,0,3161330000,0,0,0,0,0.0491252,0,0,0,0,0,0
464883573,304337288,1062,2,f,104202000,1245.05,8005090000,257829,1.19484e-05,207.084,0.00247432,0.127647,1.52518e-06,0.000143647,0.0549728,6300,2310,8280
464884038,304337288,654,3,f,452430000,0,95453400000,0,0,0,0,0.554227,0,0,0,0,0,0
464882345,304337288,272,1,f,30553200,0,2263420000,0,0,0,0,0.0374277,0,0,0,0,0,0
464883367,304337288,757,2,f,16888500,7840.7,1342450000,2122340,0.000464262,270.683,0.125668,0.0206884,9.60485e-06,0.000904622,0.132926,9820,4410,5960
464883894,304337288,397,3,f,58861800,594920,733988000,132561000,0.0101071,222.821,2.25207,0.0721057,0.000728777,0.0686391,0.666081,8530,4900,5730
464882282,304337288,164,1,f,577800,0,22606000,0,0,0,0,0.000707805,0,0,0,0,0,0
464883298,304337288,643,2,f,21839400,0,3548620000,0,0,0,0,0.0267533,0,0,0,0,0,0
464884006,304337288,609,3,f,47633400,956.601,6704530000,312129,2.00826e-05,326.29,0.00655274,0.0583509,1.17184e-06,0.000110368,0.0624017,7510,4630,5740
464882707,304337288,879,1,f,1548400000,2091.11,209627000000,1094150,1.3505e-06,523.241,0.000706636,1.89678,2.5616e-06,0.000241262,0.130676,6440,450,5010
464882776,304337288,970,1,f,68841900,4.89753,1499850000,925.632,7.11416e-08,189,1.34458e-05,0.0843313,5.99947e-09,5.65053e-07,0.00237638,11410,5260,5460
464882475,304337288,484,1,f,139653000,15.6658,17743500000,1026.94,1.12176e-07,65.553,7.3535e-06,0.171075,1.91906e-08,1.80744e-06,0.00588124,2120,2800,5590
464884142,304337288,831,3,f,5801400,7.00403,555632000,2104.71,1.2073e-06,300.5,0.000362794,0.00710672,8.57994e-09,8.08092e-07,0.00778226,4100,4310,8230
464883046,304337288,218,2,f,487530000,5144.51,53567400000,2098570,1.05522e-05,407.923,0.00430449,0.597224,6.30202e-06,0.000593549,0.0955037,7360,2960,6400
464883538,304337288,1010,2,f,88750800,4932.65,16537700000,1877730,5.55786e-05,380.675,0.0211574,0.10872,6.04249e-06,0.000569105,0.135057,6040,4830,10090
464883211,304337288,491,2,f,251901000,6754.28,18876500000,1743990,2.68132e-05,258.206,0.00692333,0.308579,8.27399e-06,0.000779276,0.165683,7690,6240,5760
464883261,304337288,591,2,f,37995300,981.617,1677280000,112835,2.58352e-05,114.948,0.00296971,0.0465442,1.20248e-06,0.000113254,0.0632314,9070,4290,5790
464882836,304337288,1057,1,f,1333360000,3356.04,163110000000,494794,2.51698e-06,147.434,0.000371087,1.63337,4.11115e-06,0.000387204,0.177814,5220,5250,1340
464882895,304337288,312782562,1,f,75759300,0,13604700000,0,0,0,0,0.0928051,0,0,0,0,0,0
464883226,304337288,523,2,f,374384000,12861.7,39956600000,3680530,3.43543e-05,286.162,0.00983089,0.45862,1.57556e-05,0.00148392,0.183468,5220,6480,6530
464882878,304337288,1128,1,f,237541000,0,43545600000,0,0,0,0,0.290987,0,0,0,0,0,0
464883234,304337288,536,2,f,551686000,420608,72852100000,191326000,0.000762405,454.88,0.346803,0.675815,0.000515245,0.0485277,0.485913,6040,5840,7760
464883715,304337288,119,3,f,1439070000,86239.9,189360000000,23865400,5.99275e-05,276.733,0.0165839,1.76286,0.000105644,0.00994995,0.369608,3410,4040,7680
464882671,304337288,822,1,f,8467720000,22927.9,859794000000,4077290,2.70769e-06,177.831,0.000481509,10.373,2.80867e-05,0.00264531,0.31841,9800,5040,1290
464883017,304337288,169,2,f,69519600,0,4895680000,0,0,0,0,0.0851615,0,0,0,0,0,0
464883535,304337288,1007,2,f,2464120000,15841.2,416412000000,5169870,6.42874e-06,326.357,0.00209806,3.01854,1.94054e-05,0.00182768,0.246948,10590,2020,7780
464883216,304337288,502,2,f,2034330000,734.884,279217000000,126172,3.61241e-07,171.69,6.20216e-05,2.49205,9.00233e-07,8.47874e-05,0.0360481,9080,5750,8350
464883508,304337288,969,2,f,176205000,100.396,37521800000,11222.7,5.69769e-07,111.784,6.36911e-05,0.215851,1.22985e-07,1.15832e-05,0.00516459,2510,3600,5740
464882723,304337288,903,1,f,41083200,376.777,1295030000,66528,9.17106e-06,176.571,0.00161935,0.0503269,4.61551e-07,4.34707e-05,0.0184227,12200,4730,4070
464883762,304337288,189,3,f,57481200,0,10168100000,0,0,0,0,0.0704145,0,0,0,0,0,0
464882741,304337288,927,1,f,20744100,0,1228360000,0,0,0,0,0.0254115,0,0,0,0,0,0
464882546,304337288,616,1,f,132114000,46.4797,8227000000,13583.7,3.51816e-07,292.25,0.000102818,0.161839,5.69376e-08,5.3626e-06,0.0198668,9540,3850,4550
464884202,304337288,919,3,f,316843000,3749.77,39276600000,1007810,1.18348e-05,268.765,0.00318078,0.388133,4.59347e-06,0.000432631,0.10595,3460,2820,6590
464882838,304337288,1060,1,f,18919800,5088.57,186645000,735513,0.000268955,144.542,0.0388753,0.0231768,6.2335e-06,0.000587095,0.137099,9040,4290,5650
464883392,304337288,802,2,f,122170000,4942.89,10040500000,1075450,4.04589e-05,217.575,0.00880286,0.149659,6.05504e-06,0.000570287,0.102969,6410,3250,6210
464882420,304337288,382,1,f,3901900000,0,594963000000,0,0,0,0,4.77983,0,0,0,0,0,0
464882680,304337288,838,1,f,446302000,29.2613,68170900000,4081.92,6.55639e-08,139.499,9.1461e-06,0.54672,3.58451e-08,3.37603e-06,0.00551715,5070,2210,1800
464883820,304337288,288,3,f,498379000,0,75203200000,0,0,0,0,0.610514,0,0,0,0,0,0
464882654,304337288,794,1,f,714489000,853.176,372615000,89984.3,1.19411e-06,105.47,0.000125942,0.875249,1.04514e-06,9.84353e-05,0.077268,11180,6810,3750
464884411,304337288,1083,2,t,11694.5,4379.09,14289400,12123400,0.374457,2768.47,1036.67,1.43258e-05,5.36438e-06,0.000505238,0.232613,8050,5020,6060
464882569,304337288,649,1,f,10369800,0,1298330000,0,0,0,0,0.012703,0,0,0,0,0,0
464882983,304337288,120,2,f,217446000,34129.6,27828400000,10698100,0.000156956,313.454,0.0491986,0.266372,4.18087e-05,0.0039377,0.343519,5120,5060,9950
464882291,304337288,181,1,f,172864000,6835.58,29897700000,3474350,3.95431e-05,508.275,0.0200988,0.211758,8.37358e-06,0.000788656,0.109753,6310,5170,5620
464882346,304337288,274,1,f,323979000,0,38081300000,0,0,0,0,0.396875,0,0,0,0,0,0
464884406,304337288,967,2,t,294581,46854.1,74976600,43589400,0.159053,930.321,147.971,0.000360862,5.73963e-05,0.0054058,0.777659,8480,5060,6600
464882694,304337288,856,1,f,4897680000,6909.92,653557000000,3497190,1.41086e-06,506.111,0.000714049,5.99966,8.46465e-06,0.000797233,0.109753,6310,5170,5620
464883070,304337288,257,2,f,81564300,0,11256600000,0,0,0,0,0.0999163,0,0,0,0,0,0
464883585,304337288,1085,2,f,41661900,1689.17,1775560000,336384,4.05446e-05,199.142,0.00807415,0.0510358,2.06923e-06,0.000194888,0.0597495,3550,3000,6780
464883596,304337288,1101,2,f,295286000,61819.8,41255000000,18498900,0.000209356,299.239,0.0626474,0.361725,7.57293e-05,0.00713248,0.392026,3440,4040,7680
464883940,304337288,483,3,f,268378000,4050.98,17222200000,1168130,1.50943e-05,288.359,0.00435257,0.328763,4.96245e-06,0.000467383,0.116164,6630,3080,6100
464883289,304337288,630,2,f,214813000,8044.72,32636800000,2423160,3.74499e-05,301.211,0.0112803,0.263146,9.85478e-06,0.000928161,0.436961,3430,4040,7680
464882448,304337288,436,1,f,121828000,0,6354120000,0,0,0,0,0.149239,0,0,0,0,0,0
464882999,304337288,143,2,f,9846000,0,460544000,0,0,0,0,0.0120614,0,0,0,0,0,0
464883306,304337288,656,2,f,844659000,51795.4,101191000000,12489300,6.13211e-05,241.128,0.0147862,1.03471,6.34494e-05,0.0059759,0.188352,2230,3870,7790
464883505,304337288,966,2,f,205574000,4795.91,17837400000,1232320,2.33293e-05,256.953,0.00599454,0.251829,5.87499e-06,0.000553329,0.149073,6530,6140,9050
464882492,304337288,520,1,f,216714000,0,29069400000,0,0,0,0,0.265474,0,0,0,0,0,0
464882648,304337288,783,1,f,135370000,0,14584100000,0,0,0,0,0.165828,0,0,0,0,0,0
464884137,304337288,822,3,f,16935400000,50711.7,1799190000000,9149810,2.99441e-06,180.428,0.000540276,20.7459,6.21218e-05,0.00585087,0.436784,10170,4080,10040
464882317,304337288,226,1,f,461876000,78928.4,53024000000,20800200,0.000170887,263.533,0.0450343,0.565797,9.66873e-05,0.00910639,0.313004,5810,6970,4380
464883717,304337288,121,3,f,22003200,0,2334130000,0,0,0,0,0.0269539,0,0,0,0,0,0
464884256,304337288,989,3,f,459635000,0,15861200000,0,0,0,0,0.563053,0,0,0,0,0,0
464884354,304337288,182305705,3,f,386325000,0,73430600000,0,0,0,0,0.473248,0,0,0,0,0,0
464884118,304337288,791,3,f,52210800,0,8644860000,0,0,0,0,0.0639582,0,0,0,0,0,0
464883002,304337288,147,2,f,7392600,130963,706557000,60198100,0.0177154,459.659,8.14303,0.00905593,0.000160429,0.0151098,0.824498,10620,4230,6670
464882258,304337288,131,1,f,288920000,0,29898600000,0,0,0,0,0.353927,0,0,0,0,0,0
464882743,304337288,929,1,f,38210400,0,1866090000,0,0,0,0,0.0468077,0,0,0,0,0,0
464882792,304337288,991,1,f,2784780000,43372.2,110435000000,10289000,1.55747e-05,237.226,0.00369473,3.41136,5.3131e-05,0.00500408,0.321541,8360,5780,5070
464883267,304337288,600,2,f,423266000,0,73723200000,0,0,0,0,0.518501,0,0,0,0,0,0
464883333,304337288,696,2,f,11501100,0,1740550000,0,0,0,0,0.0140888,0,0,0,0,0,0
464883992,304337288,589,3,f,1388700000,23335.2,185974000000,7736790,1.68036e-05,331.55,0.00557126,1.70116,2.85856e-05,0.0026923,0.204653,3210,5090,6120
464883723,304337288,129,3,f,1180400000,911.087,36379100000,251239,7.71847e-07,275.758,0.000212843,1.44599,1.11608e-06,0.000105117,0.0331937,7460,6050,5730
464882405,304337288,362,1,f,605311000,0,88651500000,0,0,0,0,0.741506,0,0,0,0,0,0
464883161,304337288,397,2,f,29430900,426563,402554000,73110800,0.0144937,171.395,2.48415,0.0360529,0.00052254,0.0492148,0.666081,8530,4900,5730
464883886,304337288,382,3,f,7803800000,8.89388,1228390000000,773.484,1.13969e-09,86.9681,9.91163e-08,9.55965,1.0895e-08,1.02613e-06,0.00356686,7350,2330,8730
464883187,304337288,444,2,f,757769000,5723.47,123746000000,1683070,7.55304e-06,294.065,0.00222109,0.928268,7.01125e-06,0.000660346,0.0883029,6480,3480,6080
464883612,304337288,1129,2,f,16931900000,11283300,1925950000000,5284800000,0.000666392,468.375,0.312122,20.7415,0.013822,1.30181,0.674473,7090,5580,7020
464883783,304337288,226,3,f,923751000,146106,102584000000,40020000,0.000158166,273.911,0.0433234,1.13159,0.00017898,0.016857,0.313004,5810,6970,4380
464884134,304337288,818,3,f,1832350000,5009810,139390000000,1780880000,0.00273409,355.48,0.971912,2.24463,0.00613702,0.578008,0.643998,6280,4030,8310
464884065,304337288,695,3,f,188742000000,2633610,25736900000000,883277000,1.39535e-05,335.386,0.00467981,231.209,0.00322617,0.303853,0.67154,8240,860,6170
464882822,304337288,1033,1,f,1091300000,0.664624,160556000000,103.101,6.09019e-10,155.128,9.44756e-08,1.33684,8.14164e-10,7.66811e-08,0.000275145,13020,4770,4430
464883040,304337288,209,2,f,63508500,0,2432490000,0,0,0,0,0.0777979,0,0,0,0,0,0
464883469,304337288,919,2,f,158422000,3749.77,20290100000,1007810,2.36696e-05,268.765,0.00636157,0.194066,4.59347e-06,0.000432631,0.10595,3460,2820,6590
464884280,304337288,1022,3,f,1450180000,3899510,128736000000,1531460000,0.00268898,392.731,1.05605,1.77647,0.0047769,0.449907,0.643998,6280,4030,8310
