id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464914292,303709219,940,2,f,473834000,74304.4,40256500000,9456980,0.000156815,127.273,0.0199584,0.580446,9.10229e-05,0.00277106,0.163274,6040,2050,6330
464913265,303709219,122,2,f,58049100,1529.65,3058310000,102348,2.6351e-05,66.9095,0.00176313,0.0711101,1.87382e-06,5.70457e-05,0.0173851,10190,7000,6920
464913811,303709219,574,2,f,320700000,7136700,17410000000,1485970000,0.0222535,208.215,4.63353,0.392857,0.00874246,0.266152,0.67316,9020,6090,6140
464913706,303709219,463,2,f,2495940000,176001,653494000000,86989500,7.05151e-05,494.254,0.0348524,3.05752,0.000215602,0.00656368,0.232842,7580,3870,9010
464915406,303709219,596,3,f,952601000,540590,128469000000,105741000,0.000567489,195.603,0.111002,1.16694,0.000662223,0.0201604,0.416882,5200,7050,4730
464912030,303709219,326,1,f,204137000,95284.3,5437560000,10699200,0.000466766,112.287,0.0524117,0.250068,0.000116723,0.00355347,0.322118,10900,4180,3920
464912464,303709219,692,1,f,297112000,0,80071700000,0,0,0,0,0.363962,0,0,0,0,0,0
464914109,303709219,806,2,f,741623000,2116.22,236413000000,614715,2.85349e-06,290.478,0.000828877,0.908489,2.59237e-06,7.89209e-05,0.0707972,5260,3030,10080
464912895,303709219,1018,1,f,1067240000,107949,328220000000,26823900,0.000101148,248.488,0.025134,1.30736,0.000132237,0.00402577,0.204496,7600,3350,580
464915606,303709219,800,3,f,364055000,28400.6,97922300000,13236700,7.80117e-05,466.071,0.036359,0.445968,3.47907e-05,0.00105915,0.25095,3990,5040,8050
464911970,303709219,280,1,f,16072200,27400.9,2201840000,7297050,0.00170486,266.307,0.454017,0.0196884,3.35661e-05,0.00102187,0.16682,10480,3960,5110
464915141,303709219,398,3,f,423142000,17577.2,27285600000,1356670,4.15396e-05,77.1836,0.00320617,0.518349,2.1532e-05,0.000655511,0.0470301,9610,6430,6810
464912888,303709219,1014,1,f,225770000,27330,29290400000,9354640,0.000121052,342.285,0.0414343,0.276569,3.34792e-05,0.00101923,0.27659,7300,3430,3010
464912458,303709219,688,1,f,97596900000,5791080,26061300000000,1385380000,5.93367e-05,239.227,0.0141949,119.556,0.00709407,0.215969,0.419107,4730,3950,1390
464915242,303709219,501,3,f,99547200,0,34128500000,0,0,0,0,0.121945,0,0,0,0,0,0
464912271,303709219,534,1,f,73809900,77912.4,9124080000,23117900,0.00105558,296.716,0.313208,0.0904171,9.54426e-05,0.00290561,0.40764,10250,4690,4160
464913750,303709219,507,2,f,6905950000,737380,1068520000000,70811100,0.000106775,96.0307,0.0102536,8.45979,0.000903291,0.0274994,0.178426,2350,6080,6630
464912702,303709219,897,1,f,125303000,251122,28818100000,55504800,0.00200411,221.027,0.442963,0.153497,0.000307625,0.00936519,0.335191,4780,4410,1330
464912492,303709219,707,1,f,123493000,0,31756700000,0,0,0,0,0.151278,0,0,0,0,0,0
464913505,303709219,311,2,f,285875000,0,53896700000,0,0,0,0,0.350197,0,0,0,0,0,0
464914693,303709219,46,3,f,243878000,384525,13012500000,76624700,0.00157671,199.271,0.314192,0.298751,0.000471043,0.0143402,0.406591,8030,6040,6440
464915425,303709219,609,3,f,47633400,0,9159910000,0,0,0,0,0.0583509,0,0,0,0,0,0
464912692,303709219,880,1,f,39231000,98363,6889440000,38196900,0.00250728,388.325,0.97364,0.048058,0.000120495,0.00366829,0.236808,10470,4000,5400
464912333,303709219,596,1,f,476301000,195200,70571100000,38742700,0.000409825,198.477,0.0813408,0.583468,0.00023912,0.00727965,0.416882,5200,7050,4730
464915498,303709219,665,3,f,1138040000,630441,75667500000,64655700,0.000553971,102.556,0.0568133,1.3941,0.00077229,0.0235112,0.3031,4640,6660,2910
464912084,303709219,364,1,f,27891900,0,2754780000,0,0,0,0,0.0341676,0,0,0,0,0,0
464913306,303709219,153,2,f,374736000,1671890,18402500000,445198000,0.00446153,266.284,1.18803,0.459051,0.00204807,0.0623506,0.440731,10720,5310,8750
464911695,303709219,41,1,f,139830000,1020.11,42844900000,287603,7.29534e-06,281.933,0.0020568,0.171292,1.24963e-06,3.80433e-05,0.0600047,8050,340,3870
464914713,303709219,67,3,f,49305600,187022,4474880000,48436300,0.00379312,258.987,0.982369,0.0603994,0.000229102,0.00697469,0.469897,8360,4120,6040
464915794,303709219,933,3,f,1642190000,4049310,71945300000,612961000,0.0024658,151.374,0.373258,2.01169,0.00496041,0.151012,0.640921,11230,6200,8140
464915831,303709219,958,3,f,557415000,50154.9,51937600000,5808780,8.99777e-05,115.817,0.0104209,0.682833,6.14398e-05,0.00187045,0.217853,7200,3500,5120
464912092,303709219,370,1,f,6229390000,37389300,391404000000,10796300000,0.00600208,288.753,1.73312,7.631,0.0458018,1.39437,0.724455,11500,6150,5250
464913731,303709219,488,2,f,143100,10.7807,11368100,797.774,7.53371e-05,74,0.00557494,0.000175297,1.32064e-08,4.0205e-07,0.0119786,3470,3530,7170
464911775,303709219,151,1,f,286215000,27429.1,35427400000,2275120,9.58337e-05,82.9457,0.007949,0.350614,3.36006e-05,0.00102292,0.0733018,2340,3800,4480
464914753,303709219,113,3,f,471650000,111.851,149947000000,24553.8,2.37147e-07,219.523,5.20593e-05,0.577772,1.37017e-07,4.17128e-06,0.00841564,5690,900,7920
464915928,303709219,1025,3,f,4437850000,3294690,1347590000000,2432530000,0.000742407,738.316,0.548131,5.43637,0.004036,0.12287,0.652346,11950,3920,8410
464912410,303709219,649,1,f,10369800,0,2893770000,0,0,0,0,0.012703,0,0,0,0,0,0
464912944,303709219,1054,1,f,161693000,0,34308100000,0,0,0,0,0.198074,0,0,0,0,0,0
464915663,303709219,842,3,f,1365950000,168567,338137000000,38818500,0.000123406,230.285,0.0284187,1.67329,0.000206495,0.00628643,0.155965,8430,2110,4400
464913631,303709219,394,2,f,358410000,21499.5,100716000000,5019170,5.99858e-05,233.455,0.014004,0.439052,2.63369e-05,0.000801789,0.107619,7800,280,7240
464915456,303709219,631,3,f,2271970000,61514.5,392283000000,17685100,2.70754e-05,287.494,0.00778404,2.78316,7.53553e-05,0.00229408,0.142401,6530,7320,7980
464915247,303709219,503,3,f,366635000,3424620,49183300000,1301110000,0.00934068,379.929,3.54879,0.449128,0.00419516,0.127715,0.555553,7910,3490,6550
464916139,303709219,169,2,t,3351.04,1242.17,5533620,4545830,0.370683,3659.58,1356.54,4.10502e-06,1.52166e-06,4.63248e-05,0.181881,11050,4960,6160
464916163,303709219,880,2,t,20787.8,5876.25,12295900,7186020,0.282678,1222.89,345.684,2.54651e-05,7.1984e-06,0.000219145,0.187666,10660,4320,5920
464911742,303709219,101,1,f,339016000,464306,33398100000,122630000,0.00136957,264.114,0.361722,0.415295,0.000568775,0.0173155,0.478139,10430,6100,2760
464912669,303709219,854,1,f,427295000,762.077,144870000000,249406,1.78349e-06,327.271,0.000583685,0.523436,9.33544e-07,2.84204e-05,0.0389071,5270,1400,2770
464913114,303709219,312782640,1,f,16341300,0,5624990000,0,0,0,0,0.0200181,0,0,0,0,0,0
464916038,303709219,1117,3,f,3287960000,47730000,217332000000,12372200000,0.0145166,259.212,3.76288,4.02775,0.0584692,1.78001,0.869025,10610,4790,6270
464913432,303709219,251,2,f,275453000,0,84479300000,0,0,0,0,0.33743,0,0,0,0,0,0
464915917,303709219,1017,3,f,10298400000,10920700,3328060000000,8621600000,0.00106043,789.472,0.837179,12.6155,0.0133779,0.40727,0.804177,12520,2630,2600
464913066,303709219,312782546,1,f,267763000,1960.59,84723200000,446118,7.32211e-06,227.543,0.00166609,0.328009,2.40172e-06,7.31169e-05,0.0438391,7400,610,3120
464916226,303709219,354,3,t,66465100,15356200,55806100000,35554600000,0.231042,2315.32,534.936,0.0814198,0.0188114,0.572685,0.999552,10910,4910,6230
464914658,303709219,15,3,f,241969000,657.329,51011700000,64080.6,2.71659e-06,97.4864,0.00026483,0.296412,8.05228e-07,2.4514e-05,0.019276,5800,4070,5240
464912914,303709219,1030,1,f,94052700,15998.8,20739900000,4438110,0.000170104,277.403,0.0471875,0.115215,1.95985e-05,0.000596647,0.0980635,5500,850,3660
464914044,303709219,753,2,f,423900,1145.29,49522200,299713,0.00270179,261.692,0.707037,0.000519278,1.40298e-06,4.27117e-05,0.110811,7760,5770,6230
464914689,303709219,42,3,f,306497000,98909.7,55213400000,28689000,0.00032271,290.052,0.0936028,0.375459,0.000121164,0.00368867,0.314702,9320,2870,6630
464913937,303709219,665,2,f,569020000,210332,37158700000,20809800,0.000369639,98.9378,0.0365713,0.697049,0.000257657,0.00784398,0.205517,4230,6270,8510
464914190,303709219,873,2,f,335367000,204492,88227800000,58287300,0.000609757,285.034,0.173801,0.410825,0.000250503,0.0076262,0.25814,4660,3760,10030
464912185,303709219,449,1,f,52415100,24874.8,2693920000,2977660,0.000474572,119.706,0.0568092,0.0642085,3.04716e-05,0.000927663,0.204892,5890,2850,5650
464913100,303709219,312782612,1,f,51101100,0,19659300000,0,0,0,0,0.0625988,0,0,0,0,0,0
464915778,303709219,924,3,f,785259000,715254,13226700000,97750900,0.000910852,136.666,0.124482,0.961942,0.000876187,0.0266742,0.457494,8900,5680,7010
464912663,303709219,849,1,f,19242000,0,3202330000,0,0,0,0,0.0235715,0,0,0,0,0,0
464913348,303709219,184,2,f,337540000,167914,53335500000,33680400,0.000497463,200.582,0.099782,0.413486,0.000205694,0.00626206,0.222183,1980,2390,6330
464915040,303709219,326,3,f,408274000,267340,7477510000,25213600,0.000654806,94.3129,0.0617566,0.500136,0.000327492,0.00997001,0.322118,10900,4180,3920
464915480,303709219,649,3,f,20739600,0,5152430000,0,0,0,0,0.025406,0,0,0,0,0,0
464915570,303709219,772,3,f,520601000,6306.07,176739000000,2417640,1.2113e-05,383.383,0.00464394,0.637737,7.72493e-06,0.000235174,0.141349,6010,2220,6040
464915925,303709219,1022,3,f,1450180000,5179580,177954000000,1926090000,0.00357168,371.863,1.32817,1.77647,0.00634498,0.193164,0.576165,6360,4390,8390
464916042,303709219,1123,3,f,673843000,5840040,3484760000,656767000,0.00866678,112.459,0.97466,0.825457,0.00715405,0.217795,0.680078,11250,5190,7830
464913611,303709219,378,2,f,2634840000,386497,810795000000,194994000,0.000146687,504.515,0.0740059,3.22768,0.000473459,0.0144138,0.559288,6370,3150,9680
464915885,303709219,996,3,f,551914000,70947.6,113988000000,14805200,0.000128548,208.678,0.0268252,0.676095,8.69109e-05,0.00264588,0.198857,4380,4880,9670
464912088,303709219,368,1,f,36891900,0,8282200000,0,0,0,0,0.0451926,0,0,0,0,0,0
464912615,303709219,816,1,f,116910000,0,45211200000,0,0,0,0,0.143215,0,0,0,0,0,0
464913081,303709219,312782578,1,f,30312900,2915.78,7046670000,797531,9.61894e-05,273.523,0.02631,0.0371333,3.57183e-06,0.000108739,0.0400796,9530,2190,1510
464912259,303709219,525,1,f,90906300,1551.54,8498880000,309606,1.70675e-05,199.547,0.00340577,0.11136,1.90064e-06,5.78622e-05,0.0858143,7760,5820,5380
464912661,303709219,848,1,f,460051000,344380,4222340000,53381600,0.00074857,155.008,0.116034,0.563563,0.000421866,0.0128431,0.430596,6230,6910,4380
464914585,303709219,1105,2,f,87523200,0,16291000000,0,0,0,0,0.107216,0,0,0,0,0,0
464912673,303709219,857,1,f,216560000,0,48589100000,0,0,0,0,0.265286,0,0,0,0,0,0
464916014,303709219,1097,3,f,14967200000,12942300,1996240000000,3338190000,0.00086471,257.93,0.223034,18.3348,0.0158543,0.48266,0.594091,7940,4670,7350
464913480,303709219,292,2,f,33059700,0.500508,3833840000,156.687,1.51395e-08,313.056,4.73951e-06,0.0404981,6.13122e-10,1.86656e-08,0.00055612,6370,7000,7430
464915249,303709219,507,3,f,13799500000,1509390,2163860000000,164082000,0.00010938,108.707,0.0118904,16.9044,0.001849,0.0562902,0.248646,1570,4280,3670
464911827,303709219,209,1,f,63508500,295436,4780540000,57460400,0.00465191,194.494,0.904766,0.0777979,0.000361909,0.0110178,0.428941,11070,4540,4070
464914638,303709219,312782644,2,f,164270000,0,48128100000,0,0,0,0,0.201231,0,0,0,0,0,0
464912309,303709219,577,1,f,212135000,0,82680000000,0,0,0,0,0.259866,0,0,0,0,0,0
464915604,303709219,798,3,f,92891400,433623,937463000,61729100,0.00466806,142.357,0.664529,0.113792,0.000531188,0.0161713,0.522481,10750,4990,6340
464915857,303709219,974,3,f,1458080000,0,505568000000,0,0,0,0,1.78615,0,0,0,0,0,0
464914613,303709219,182305713,2,f,31237200,74.6767,5031330000,6529.48,2.39063e-06,87.4367,0.000209029,0.0382656,9.14789e-08,2.78494e-06,0.0124019,5790,2510,8250
464913722,303709219,482,2,f,154007000,47594.9,6796870000,4639650,0.000309043,97.4822,0.0301262,0.188659,5.83037e-05,0.00177497,0.249573,9040,2940,7970
464915545,303709219,723,3,f,1476790000,5874.9,378849000000,570950,3.97815e-06,97.1846,0.000386615,1.80907,7.19676e-06,0.000219095,0.0478918,2610,4030,6920
464912564,303709219,774,1,f,173773000,0,58836400000,0,0,0,0,0.212872,0,0,0,0,0,0
464912597,303709219,800,1,f,182028000,0,47205300000,0,0,0,0,0.222984,0,0,0,0,0,0
464916231,303709219,771,3,t,48079900,11427300,39357400000,24867400000,0.237672,2176.14,517.21,0.0588979,0.0139984,0.426162,1,10850,4870,6260
464916236,303709219,987,3,t,32758000,7177070,24286000000,14319200000,0.219094,1995.13,437.12,0.0401285,0.00879191,0.267657,0.999593,10870,4840,6210
464912586,303709219,792,1,f,257371000,20106.9,2570360000,1197390,7.81242e-05,59.5511,0.00465238,0.31528,2.4631e-05,0.000749855,0.195947,8940,5470,4740
464912701,303709219,896,1,f,59159700,905.179,5267230000,69694.6,1.53006e-05,76.9954,0.00117808,0.0724706,1.10884e-06,3.37572e-05,0.0367951,6250,4100,3850
464913024,303709219,1117,1,f,1646180000,6912910,96633200000,1573230000,0.00419936,227.578,0.955682,2.01657,0.00846832,0.257806,0.668574,10430,4880,5650
464912237,303709219,502,1,f,2034330000,5369.52,539552000000,1453130,2.63945e-06,270.625,0.000714302,2.49205,6.57766e-06,0.000200247,0.0852928,8220,2220,4380
464912718,303709219,917,1,f,4479300,0,227742000,0,0,0,0,0.00548714,0,0,0,0,0,0
464912720,303709219,919,1,f,158422000,0,41331900000,0,0,0,0,0.194066,0,0,0,0,0,0
464913002,303709219,1101,1,f,295286000,0,70889800000,0,0,0,0,0.361725,0,0,0,0,0,0
464913153,303709219,23,2,f,261256000,27798.7,40761300000,3123010,0.000106404,112.344,0.0119539,0.320038,3.40534e-05,0.00103671,0.230817,5830,7060,7320
464913982,303709219,696,2,f,11501100,108.825,3168810000,27777.2,9.46213e-06,255.247,0.00241518,0.0140888,1.3331e-07,4.05844e-06,0.0146077,8730,3070,10730
464912968,303709219,1077,1,f,8085600,183.289,1104400000,14116.3,2.26685e-05,77.0168,0.00174586,0.00990486,2.24528e-07,6.83544e-06,0.019499,6810,5280,5310
464914390,303709219,1005,2,f,44724600,0,7656080000,0,0,0,0,0.0547876,0,0,0,0,0,0
464913949,303709219,673,2,f,9695700,31294.2,263914000,5624080,0.00322763,179.716,0.580059,0.0118772,3.83354e-05,0.00116707,0.406591,8030,6040,6440
464914745,303709219,101,3,f,678033000,529887,52448300000,130791000,0.000781507,246.827,0.192897,0.83059,0.000649112,0.0197613,0.478139,10430,6100,2760
464912370,303709219,620,1,f,108053000,0,26393000000,0,0,0,0,0.132365,0,0,0,0,0,0
464915965,303709219,1054,3,f,323386000,349.433,74889500000,63188.1,1.08054e-06,180.831,0.000195395,0.396148,4.28055e-07,1.30315e-05,0.0323183,4060,3320,6380
464914318,303709219,958,2,f,278708000,18046.5,36249900000,2819060,6.47508e-05,156.211,0.0101148,0.341417,2.2107e-05,0.000673015,0.125745,7080,3170,6430
464915004,303709219,302,3,f,1945660000,200760,439982000000,47961100,0.000103183,238.898,0.0246502,2.38344,0.00024593,0.007487,0.206416,8430,2220,4320
464915842,303709219,966,3,f,411149000,8420.12,65705600000,2069130,2.04795e-05,245.737,0.00503256,0.503657,1.03146e-05,0.000314014,0.124428,5270,6030,8420
464915309,303709219,573,3,f,109660000,0,40478000000,0,0,0,0,0.134333,0,0,0,0,0,0
464913178,303709219,42,2,f,153248000,78170.4,26569000000,21938500,0.000510089,280.65,0.143157,0.187729,9.57587e-05,0.00291524,0.314702,9320,2870,6630
464914380,303709219,997,2,f,223587000000,491157000,45099400000000,177765000000,0.00219672,361.931,0.795059,273.894,0.601667,18.3169,1,10850,4870,6260
464913292,303709219,141,2,f,995206000,256908,173151000000,86956500,0.000258146,338.473,0.0873753,1.21913,0.000314713,0.00958097,0.314789,7210,6420,5950
464914488,303709219,1074,2,f,38772900,0,12292500000,0,0,0,0,0.0474968,0,0,0,0,0,0
464911914,303709219,234,1,f,103313000,0,30925000000,0,0,0,0,0.126558,0,0,0,0,0,0
464912893,303709219,1017,1,f,5149200000,4619150,1576570000000,3545560000,0.000897063,767.578,0.688566,6.30777,0.00565846,0.172264,0.804177,12520,2630,2600
464913838,303709219,591,2,f,37995300,62371.5,2805440000,15468800,0.00164156,248.011,0.407125,0.0465442,7.64051e-05,0.00232604,0.473558,8970,5030,5940
464915212,303709219,466,3,f,484708000,53944.9,47805700000,12447200,0.000111294,230.738,0.0256797,0.593767,6.60826e-05,0.00201179,0.222603,7560,3880,9000
464912829,303709219,973,1,f,146129000,0,48944900000,0,0,0,0,0.179009,0,0,0,0,0,0
464916154,303709219,370,2,t,65715200,14981100,54273800000,34221200000,0.227971,2284.29,520.751,0.0805011,0.0183519,0.558697,0.996974,11290,4690,6480
464913563,303709219,344,2,f,205380000,1683.47,43831200000,469505,8.19684e-06,278.892,0.00228603,0.25159,2.06225e-06,6.27821e-05,0.0587445,5270,5120,9110
464912677,303709219,862,1,f,483763000,26.9726,137056000000,4540.63,5.57559e-08,168.342,9.38606e-06,0.592609,3.30414e-08,1.0059e-06,0.00311074,5210,3840,2330
464914087,303709219,792,2,f,257371000,8709370,6105280000,1120660000,0.0338397,128.673,4.35424,0.31528,0.010669,0.324802,0.760479,10350,6900,5940
464914621,303709219,312782574,2,f,218830000,0,68951900000,0,0,0,0,0.268067,0,0,0,0,0,0
464912321,303709219,588,1,f,246776000,8130.11,79306400000,1983930,3.29453e-05,244.022,0.00803937,0.302301,9.95939e-06,0.000303199,0.110394,5500,1900,5670
464912850,303709219,988,1,f,283139000,0,81012700000,0,0,0,0,0.346845,0,0,0,0,0,0
464915860,303709219,977,3,f,270259000,0,63835100000,0,0,0,0,0.331068,0,0,0,0,0,0
464916127,303709219,312782652,3,f,14373000,0,3601060000,0,0,0,0,0.0176069,0,0,0,0,0,0
464914601,303709219,1128,2,f,237541000,0,94413400000,0,0,0,0,0.290987,0,0,0,0,0,0
464913791,303709219,545,2,f,6943500,0,1497140000,0,0,0,0,0.00850579,0,0,0,0,0,0
464913525,303709219,323,2,f,9696620000,81351700,1514690000000,36577700000,0.0083897,449.624,3.77221,11.8784,0.0996559,3.03388,0.753592,7940,3310,6670
464913575,303709219,351,2,f,670962000,7981.62,145753000000,1991010,1.18958e-05,249.449,0.0029674,0.821928,9.77749e-06,0.000297661,0.0567255,5510,5150,6630
464916027,303709219,1106,3,f,380110000,3202.23,108411000000,716893,8.42449e-06,223.873,0.00188602,0.465634,3.92273e-06,0.000119422,0.0662239,4820,4380,1370
464915113,303709219,375,3,f,14047000000,272490,4360470000000,145680000,1.93984e-05,534.626,0.0103709,17.2076,0.0003338,0.0101621,0.232842,7580,3870,9010
464915008,303709219,304,3,f,479372000,0,137288000000,0,0,0,0,0.587231,0,0,0,0,0,0
464915870,303709219,983,3,f,12842500000,7389340,724942000000,1015620000,0.000575384,137.444,0.0790832,15.732,0.00905194,0.275573,0.775663,10700,7060,5860
464916094,303709219,312782582,3,f,111901000,118.578,35158100000,30720.4,1.05968e-06,259.072,0.000274533,0.137078,1.45259e-07,4.42219e-06,0.0148532,9460,2180,1520
464915772,303709219,919,3,f,316843000,0,84609500000,0,0,0,0,0.388133,0,0,0,0,0,0
464914006,303709219,711,2,f,134024000,52352.9,11653000000,8165240,0.000390622,155.966,0.0609236,0.16418,6.41322e-05,0.00195241,0.298363,12320,4910,6840
464912620,303709219,819,1,f,29996100,5.44204,4574720000,435.363,1.81425e-07,80,1.4514e-05,0.0367452,6.66649e-09,2.02952e-07,0.00354656,4710,2420,4800
464912384,303709219,630,1,f,214813000,0,52606400000,0,0,0,0,0.263146,0,0,0,0,0,0
464915057,303709219,337,3,f,1775900000,48801.1,597399000000,11032400,2.74796e-05,226.07,0.00621231,2.17548,5.97813e-05,0.00181996,0.149182,5550,840,7790
464912947,303709219,1058,1,f,218434000,0,68564800000,0,0,0,0,0.267581,0,0,0,0,0,0
464914356,303709219,981,2,f,245295000,45461.8,55816100000,14692400,0.000185335,323.181,0.0598969,0.300486,5.56908e-05,0.00169542,0.248552,5980,1790,9700
464912265,303709219,530,1,f,33043500,2744.6,3642460000,204910,8.30602e-05,74.6593,0.00620122,0.0404783,3.36214e-06,0.000102355,0.0293787,5680,2690,5640
464915500,303709219,667,3,f,109260000,1394.78,18463900000,362378,1.27657e-05,259.809,0.00331666,0.133844,1.70861e-06,5.20162e-05,0.0675151,1970,2580,6200
464912780,303709219,940,1,f,473834000,41793.6,32779400000,3279130,8.82032e-05,78.4601,0.00692043,0.580446,5.11972e-05,0.00155863,0.0718537,7640,1220,4850
464911835,303709219,215,1,f,517904000,116540,75458000000,40300300,0.000225022,345.807,0.0778141,0.634433,0.000142761,0.00434616,0.314957,7930,2970,4750
464912774,303709219,936,1,f,1693770000,2204410,560973000000,1829620000,0.00130148,829.984,1.0802,2.07487,0.0027004,0.0822097,0.705759,12560,2410,4750
464914322,303709219,960,2,f,4132880000,39318300,213532000000,9216320000,0.00951352,234.403,2.23,5.06278,0.0481649,1.46631,0.79587,11020,4980,9460
464916156,303709219,604,2,t,554037,109110,303532000,163495000,0.196937,1498.43,295.097,0.000678695,0.00013366,0.00406909,0.868125,10610,4790,6270
464911711,303709219,59,1,f,65549700,0,12182000000,0,0,0,0,0.0802984,0,0,0,0,0,0
464916224,303709219,318,3,t,436859,104258,586161000,417230000,0.238655,4001.89,955.069,0.000535152,0.000127717,0.00388815,0.810165,10790,4860,6100
464911701,303709219,46,1,f,121939000,38590.6,6521370000,4370240,0.000316474,113.246,0.0358395,0.149376,4.72734e-05,0.00143917,0.26558,8640,4360,5650
464914809,303709219,148,3,f,183188000,0,56141600000,0,0,0,0,0.224405,0,0,0,0,0,0
464915458,303709219,632,3,f,1427610000,24974.2,202703000000,6168380,1.74938e-05,246.99,0.00432079,1.74882,3.05934e-05,0.000931373,0.226684,8540,4170,8450
464913279,303709219,132,2,f,9461700,0,1769410000,0,0,0,0,0.0115906,0,0,0,0,0,0
464913321,303709219,162,2,f,49238700,2608660,9534270000,1276030000,0.0529799,489.149,25.9151,0.0603174,0.00319561,0.0972858,0.852057,10770,4440,6150
464913816,303709219,577,2,f,212135000,0,90026700000,0,0,0,0,0.259866,0,0,0,0,0,0
464913249,303709219,113,2,f,235825000,85.3274,74279900000,16522.1,3.61825e-07,193.632,7.00609e-05,0.288886,1.04526e-07,3.18214e-06,0.00841564,5690,900,7920
464913985,303709219,698,2,f,19397000000,1618800,3298760000000,224957000,8.3456e-05,138.966,0.0115975,23.7614,0.00198303,0.0603704,0.234697,4480,5980,9210
464912177,303709219,443,1,f,425837000,44196.6,24828300000,3698150,0.000103788,83.675,0.00868443,0.52165,5.41408e-05,0.00164824,0.137749,7100,1970,5530
464912191,303709219,452,1,f,73296000,7.64013,13121500000,713.081,1.04237e-07,93.3336,9.72878e-06,0.0897876,9.35916e-09,2.84926e-07,0.00221031,4930,6560,5680
464914271,303709219,928,2,f,3152540000,1158520,1178480000000,543805000,0.000367489,469.394,0.172497,3.86186,0.00141919,0.0432053,0.565108,11790,3040,6060
464912852,303709219,989,1,f,229818000,423501,15545000000,68666500,0.00184277,162.14,0.298787,0.281527,0.000518789,0.0157938,0.486734,11840,3810,4550
464911785,303709219,164,1,f,577800,0,65095800,0,0,0,0,0.000707805,0,0,0,0,0,0
464915840,303709219,965,3,f,344209000,3550.28,87586600000,1396720,1.03143e-05,393.411,0.00405777,0.421656,4.34909e-06,0.000132402,0.141588,9380,490,6920
464912132,303709219,402,1,f,319438000,32.6461,112412000000,7291.95,1.02199e-07,223.364,2.28274e-05,0.391311,3.99915e-08,1.21748e-06,0.013119,8550,1770,1440
464912837,303709219,978,1,f,294982000,438078,5381290000,33784700,0.0014851,77.1203,0.114531,0.361353,0.000536645,0.0163374,0.49092,11460,7120,5030
464916079,303709219,312782554,3,f,142772000,5.65329,39932300000,1659.79,3.95966e-08,293.597,1.16254e-05,0.174896,6.92529e-09,2.1083e-07,0.001646,7590,640,8440
464912223,303709219,485,1,f,11441700000,74279,2630010000000,16107400,6.49196e-06,216.85,0.00140778,14.0161,9.09918e-05,0.00277011,0.144217,4840,5650,2920
464914909,303709219,226,3,f,923751000,345392,145723000000,50401800,0.000373902,145.926,0.0545621,1.13159,0.000423106,0.0128808,0.43498,5390,7070,4610
464913675,303709219,425,2,f,287651000,3297.64,66581600000,1206210,1.1464e-05,365.78,0.00419332,0.352372,4.03961e-06,0.00012298,0.0877415,9870,2430,9050
464915519,303709219,685,3,f,664213000,30090.8,77912000000,6972010,4.53029e-05,231.699,0.0104967,0.81366,3.68612e-05,0.00112219,0.14695,7430,4830,6800
464912868,303709219,1002,1,f,1028330000,21012.5,344116000000,3141430,2.04336e-05,149.503,0.00305489,1.2597,2.57403e-05,0.000783626,0.102376,7480,3230,630
464915595,303709219,792,3,f,514742000,8729470,8675640000,1121850000,0.0169589,128.513,2.17945,0.630559,0.0106936,0.325551,0.760479,10350,6900,5940
464913315,303709219,157,2,f,301972000,38088.9,35791400000,4978870,0.000126134,130.717,0.0164878,0.369916,4.66589e-05,0.00142046,0.218889,5830,6660,6890
464915801,303709219,936,3,f,3387550000,4792650,1134190000000,3763460000,0.00141478,785.257,1.11097,4.14975,0.005871,0.178734,0.705759,12560,2410,4750
464914993,303709219,294,3,f,5722470000,5619340,1277390000000,2257480000,0.000981977,401.735,0.394494,7.01003,0.00688369,0.209564,0.555553,7910,3490,6550
464913362,303709219,197,2,f,4877100,268.349,366141000,27577.7,5.50223e-05,102.768,0.00565453,0.00597445,3.28728e-07,1.00076e-05,0.0240051,8170,5240,5820
464914089,303709219,794,2,f,714489000,447896,911816000,46431700,0.000626876,103.666,0.0649859,0.875249,0.000548673,0.0167036,0.540186,11420,5330,7590
464911693,303709219,39,1,f,1090090000,5885.07,339936000000,1780620,5.39872e-06,302.565,0.00163346,1.33536,7.20922e-06,0.000219474,0.0604716,5890,800,5560
464913186,303709219,50,2,f,37005300,140606,6096390000,60150400,0.00379961,427.795,1.62545,0.0453315,0.000172242,0.00524366,0.327326,7750,3560,6380
464915516,303709219,679,3,f,609556000,10771400,40460600000,2368190000,0.0176709,219.859,3.88511,0.746706,0.013195,0.401702,0.741822,9360,5200,5870
464915060,303709219,339,3,f,7292990000,933238,1758950000000,234920000,0.000127964,251.726,0.0322118,8.93392,0.00114322,0.0348036,0.454401,10910,1630,7400
464915615,303709219,805,3,f,156832000,13923,40377300000,4054750,8.87766e-05,291.226,0.0258541,0.192119,1.70557e-05,0.000519236,0.123829,9530,550,7070
464912696,303709219,888,1,f,325847000,50.1171,73324600000,9254.2,1.53806e-07,184.652,2.84005e-05,0.399162,6.13934e-08,1.86903e-06,0.00469302,9070,4100,850
