id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468235597,168401109,662,1,f,31894200,0,8387860000,0,0,0,0,0.0390704,0,0,0,0,0,0
468239264,168401109,170,3,f,650601000,9094.74,153228000000,1205040,1.3979e-05,132.499,0.0018522,0.796986,1.11411e-05,5.7232e-05,0.100342,7340,3330,8350
468241674,168401109,1021,2,t,350021,44896.9,306292000,105602000,0.128269,2352.11,301.703,0.000428776,5.49987e-05,0.00028253,0.564922,5270,1930,6400
468236160,168401109,987,1,f,2726110000,42543.6,267623000000,4712440,1.5606e-05,110.767,0.00172863,3.33949,5.21159e-05,0.000267721,0.120989,8660,5960,5390
468241077,168401109,952,3,f,1635150000,0,424259000000,0,0,0,0,2.00306,0,0,0,0,0,0
468241540,168401109,312782582,3,f,111901000,0,34798400000,0,0,0,0,0.137078,0,0,0,0,0,0
468239737,168401109,443,3,f,851674000,8738.4,57917100000,2342030,1.02603e-05,268.016,0.00274992,1.0433,1.07045e-05,5.49896e-05,0.327633,9070,2140,8000
468237238,168401109,362,2,f,605311000,310.684,180344000000,171813,5.13264e-07,553.015,0.000283842,0.741506,3.80588e-07,1.95509e-06,0.0450853,6650,3500,6510
468239057,168401109,62,3,f,961925000,26397.8,41360700000,1766780,2.74427e-05,66.9288,0.00183671,1.17836,3.23373e-05,0.000166118,0.127219,12300,6360,5800
468237784,168401109,621,2,f,170722000,0,23715400000,0,0,0,0,0.209134,0,0,0,0,0,0
468239507,168401109,326,3,f,408274000,7770.86,17498300000,686611,1.90334e-05,88.3572,0.00168174,0.500136,9.5193e-06,4.8901e-05,0.155019,10730,3900,4590
468239328,168401109,223,3,f,220826000,69581.4,28494000000,9221510,0.000315096,132.528,0.0417592,0.270512,8.52372e-05,0.000437866,0.178889,6890,7250,5800
468235461,168401109,542,1,f,264586000,11009.7,76375200000,2868140,4.16111e-05,260.51,0.0108401,0.324117,1.34869e-05,6.92825e-05,0.0956012,6540,830,5680
468239859,168401109,507,3,f,13439600000,204954,3871770000000,35523100,1.525e-05,173.322,0.00264316,16.4635,0.000251069,0.00128975,0.325693,2520,6140,6070
468235844,168401109,846,1,f,150758000,0,36778800000,0,0,0,0,0.184679,0,0,0,0,0,0
468236046,168401109,940,1,f,473834000,0,37418700000,0,0,0,0,0.580446,0,0,0,0,0,0
468236867,168401109,143,2,f,9846000,0,1331010000,0,0,0,0,0.0120614,0,0,0,0,0,0
468241095,168401109,959,3,f,254417000,543289,71450800000,66443200,0.00213543,122.298,0.261158,0.311661,0.00066553,0.00341885,0.489114,6910,4150,10750
468238831,168401109,312782640,2,f,16341300,0,5691650000,0,0,0,0,0.0200181,0,0,0,0,0,0
468238851,168401109,6,3,f,2189590000,83420.6,100252000000,8279010,3.80988e-05,99.2442,0.00378108,2.68224,0.00010219,0.000524954,0.259382,7360,5990,7370
468239314,168401109,211,3,f,669453000,17950500,301724000000,49477900000,0.0268137,2756.36,73.908,0.82008,0.0219893,0.11296,1,5040,1600,5850
468237961,168401109,705,2,f,5803200,0,917524000,0,0,0,0,0.00710892,0,0,0,0,0,0
468238490,168401109,989,2,f,229818000,821.699,27107800000,96735.2,3.57544e-06,117.726,0.000420921,0.281527,1.00658e-06,5.17084e-06,0.0269231,12200,3680,6480
468234916,168401109,84,1,f,113555000,0,33131100000,0,0,0,0,0.139105,0,0,0,0,0,0
468237720,168401109,595,2,f,77428800,17.1942,7243870000,1810.08,2.22065e-07,105.273,2.33774e-05,0.0948503,2.10629e-08,1.08201e-07,0.00355019,6750,3300,5850
468238623,168401109,1049,2,f,593838000,9688.34,161557000000,1115060,1.63148e-05,115.093,0.00187771,0.727452,1.18682e-05,6.09674e-05,0.129379,10430,4960,9250
468237635,168401109,540,2,f,205690000,341037,53141600000,33731600,0.00165802,98.9091,0.163993,0.25197,0.00041777,0.0021461,0.390239,8120,4750,10720
468241060,168401109,948,3,f,1425630000,762068,107274000000,73966000,0.000534547,97.0596,0.0518829,1.7464,0.000933533,0.00479559,0.39855,9630,6970,5650
468235365,168401109,443,1,f,425837000,0,35799100000,0,0,0,0,0.52165,0,0,0,0,0,0
468241287,168401109,1025,3,f,4437850000,246570,1496340000000,46757900,5.55607e-05,189.633,0.0105362,5.43637,0.000302048,0.00155163,0.333388,11550,4440,9400
468235114,168401109,243,1,f,75636000,0,19982000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468235341,168401109,422,1,f,118133000,0,19302300000,0,0,0,0,0.144713,0,0,0,0,0,0
468240861,168401109,888,3,f,651694000,29440.1,173746000000,22417200,4.51748e-05,761.452,0.0343984,0.798325,3.60641e-05,0.000185263,0.345879,6710,5250,10000
468236742,168401109,78,2,f,418124000,493897,4472640000,46705000,0.00118122,94.5641,0.111701,0.512202,0.000605024,0.00310803,0.438661,8890,6430,7300
468241191,168401109,988,3,f,566278000,0,174813000000,0,0,0,0,0.693691,0,0,0,0,0,0
468235004,168401109,154,1,f,79315200,0,9901220000,0,0,0,0,0.0971611,0,0,0,0,0,0
468235120,168401109,249,1,f,9216000,0,2748580000,0,0,0,0,0.0112896,0,0,0,0,0,0
468238301,168401109,911,2,f,3096900,0,398524000,0,0,0,0,0.0037937,0,0,0,0,0,0
468235088,168401109,223,1,f,110413000,27733.2,12986200000,3471080,0.000251177,125.16,0.0314373,0.135256,3.39732e-05,0.000174521,0.148174,6800,7210,5280
468239446,168401109,296,3,f,594025000,19394100,294586000000,49621800000,0.0326487,2558.6,83.5349,0.727681,0.0237578,0.122045,1,5360,1620,5850
468236854,168401109,136,2,f,1080390000,0,112351000000,0,0,0,0,1.32348,0,0,0,0,0,0
468236249,168401109,1023,1,f,335030000,0,125834000000,0,0,0,0,0.410411,0,0,0,0,0,0
468239865,168401109,510,3,f,89352000,45.2063,19497500000,10229.5,5.05935e-07,226.284,0.000114485,0.109456,5.53777e-08,2.84477e-07,0.0136701,6510,1630,7180
468235590,168401109,656,1,f,844659000,138544,224657000000,23237800,0.000164023,167.729,0.0275114,1.03471,0.000169716,0.000871837,0.289092,2160,3730,3500
468241495,168401109,182305689,3,f,1467290000,62392.6,547063000000,14311900,4.25225e-05,229.384,0.00975398,1.79743,7.6431e-05,0.000392628,0.264751,5980,960,8480
468237463,168401109,436,2,f,121828000,0.183056,11262900000,56.1802,1.50259e-09,306.901,4.61145e-07,0.149239,2.24244e-10,1.15195e-09,0.00019426,5340,4720,5820
468236406,168401109,1099,1,f,1510450000,67075.3,170123000000,6394640,4.44075e-05,95.3352,0.00423359,1.8503,8.21672e-05,0.000422096,0.230701,6060,3220,4660
468235946,168401109,904,1,f,753540000,172039,168153000000,43412100,0.000228308,252.339,0.0576109,0.923087,0.000210748,0.00108262,0.456288,5400,7060,4550
468240946,168401109,917,3,f,8958600,0,645253000,0,0,0,0,0.0109743,0,0,0,0,0,0
468236143,168401109,980,1,f,38132100,0,8512310000,0,0,0,0,0.0467118,0,0,0,0,0,0
468237899,168401109,680,2,f,506700,0,61550200,0,0,0,0,0.000620708,0,0,0,0,0,0
468235150,168401109,274,1,f,323979000,0,80665400000,0,0,0,0,0.396875,0,0,0,0,0,0
468236504,168401109,182305713,1,f,31237200,0,5925000000,0,0,0,0,0.0382656,0,0,0,0,0,0
468238127,168401109,806,2,f,741623000,271.339,282280000000,103552,3.65872e-07,381.633,0.000139629,0.908489,3.3239e-07,1.7075e-06,0.0315605,4720,3820,9970
468235290,168401109,375,1,f,7023510000,13595.1,2505290000000,1513520,1.93566e-06,111.328,0.000215494,8.60379,1.6654e-05,8.55524e-05,0.0923825,6570,2150,3630
468235463,168401109,545,1,f,6943500,0,2260730000,0,0,0,0,0.00850579,0,0,0,0,0,0
468237760,168401109,612,2,f,294221000,37.3152,26010700000,2771.53,1.26827e-07,74.2735,9.41989e-06,0.36042,4.57111e-08,2.34819e-07,0.00790808,9150,5290,7550
468236543,168401109,312782590,1,f,67869900,0,25201600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468238155,168401109,832,2,f,504597000,20469.3,22884100000,1342240,4.05656e-05,65.5733,0.00266002,0.618131,2.50749e-05,0.00012881,0.127219,12300,6360,5800
468235611,168401109,673,1,f,9695700,17757.9,948466000,3556680,0.00183152,200.287,0.366831,0.0118772,2.17534e-05,0.000111748,0.189067,8330,5670,5210
468238314,168401109,918,2,f,3698590000,101876,910259000000,10708000,2.75446e-05,105.108,0.00289514,4.53077,0.000124798,0.000641093,0.295152,8360,4830,10720
468236613,168401109,8,2,f,199937000000,111640000,56639700000000,201909000000,0.000558376,1808.57,1.00986,244.923,0.136759,0.702536,1,5400,1840,5840
468239281,168401109,184,3,f,675079000,193295,159387000000,20458000,0.000286329,105.838,0.0303046,0.826972,0.000236786,0.00121638,0.212078,2060,3390,5900
468240315,168401109,695,3,f,187360000000,104158000,60953000000000,201577000000,0.000555927,1935.3,1.07588,229.516,0.127594,0.655454,1,5400,1840,5840
468235255,168401109,348,1,f,578582000,43462.3,102842000000,4899230,7.51186e-05,112.724,0.00846765,0.708763,5.32413e-05,0.000273502,0.170605,8360,5750,4950
468235418,168401109,500,1,f,12306100000,632916,4130750000000,95537500,5.14313e-05,150.948,0.00776345,15.0749,0.000775322,0.00398285,0.39419,5420,750,4080
468236657,168401109,30,2,f,5502600,0,833571000,0,0,0,0,0.00674068,0,0,0,0,0,0
468235766,168401109,840,1,f,2396250000,2068830,260061000000,209184000,0.000863362,101.112,0.0872965,2.9354,0.00253431,0.0130189,0.404857,2830,5340,3700
468238619,168401109,1047,2,f,363993000,0,177700000000,0,0,0,0,0.445892,0,0,0,0,0,0
468235028,168401109,171,1,f,224277000,11391.8,76325200000,1903330,5.07932e-05,167.079,0.00848649,0.27474,1.39549e-05,7.16868e-05,0.204814,3090,2180,5680
468236256,168401109,1026,1,f,77474700,0.287358,14037900000,22.5968,3.70905e-09,78.6364,2.91666e-07,0.0949065,3.52013e-10,1.8083e-09,0.000319286,6630,1740,3670
468238257,168401109,896,2,f,59159700,808.5,11717500000,391310,1.36664e-05,483.995,0.00661446,0.0724706,9.90413e-07,5.08778e-06,0.0730204,6210,3980,7480
468237611,168401109,525,2,f,90906300,1093.67,18798500000,155433,1.20307e-05,142.121,0.00170982,0.11136,1.33974e-06,6.8823e-06,0.0425442,8080,6250,6610
468240955,168401109,919,3,f,308437000,1502130,97567900000,1727660000,0.00487013,1150.14,5.60133,0.377835,0.00184011,0.00945269,1,5320,1860,6230
468240643,168401109,849,3,f,38484000,0,8260700000,0,0,0,0,0.0471429,0,0,0,0,0,0
468236476,168401109,10703,1,f,1805030000,114510,606553000000,15427500,6.34392e-05,134.727,0.00854695,2.21116,0.000140274,0.000720594,0.225879,7350,2720,5160
468239338,168401109,231,3,f,14391000,0,1665000000,0,0,0,0,0.017629,0,0,0,0,0,0
468241266,168401109,1017,3,f,10298400000,737074,3754630000000,149351000,7.15717e-05,202.627,0.0145024,12.6155,0.000902916,0.00463831,0.295401,12030,1870,3070
468236993,168401109,215,2,f,517904000,10992.4,117065000000,4647920,2.12248e-05,422.831,0.00897449,0.634433,1.34657e-05,6.91736e-05,0.204541,7930,3340,6830
468239308,168401109,207,3,f,41034600,2034.83,4508090000,220516,4.95883e-05,108.371,0.00537391,0.0502674,2.49267e-06,1.28049e-05,0.0815363,12450,4930,5810
468236681,168401109,41,2,f,139830000,0,44497800000,0,0,0,0,0.171292,0,0,0,0,0,0
468239274,168401109,178,3,f,363778000,50328.4,68430800000,19421500,0.000138349,385.896,0.0533883,0.445628,6.16522e-05,0.00031671,0.504265,7870,3900,8420
468236781,168401109,104,2,f,1205800000,33861.5,449956000000,12897900,2.80823e-05,380.901,0.0106966,1.4771,4.14804e-05,0.000213086,0.294294,4500,4760,9790
468237248,168401109,369,2,f,1622480000,121727,619590000000,19871500,7.50251e-05,163.246,0.0122476,1.98754,0.000149116,0.000766013,0.343883,4640,1570,8600
468241413,168401109,1094,3,f,207781000,0,85122700000,0,0,0,0,0.254532,0,0,0,0,0,0
468234908,168401109,74,1,f,89847900,0,28242500000,0,0,0,0,0.110064,0,0,0,0,0,0
468235343,168401109,423,1,f,625668000,73.4569,267751000000,10857.2,1.17406e-07,147.804,1.7353e-05,0.766444,8.99847e-08,4.62254e-07,0.0113371,6940,2040,3230
468235635,168401109,693,1,f,210049000,0,49223400000,0,0,0,0,0.25731,0,0,0,0,0,0
468235884,168401109,878,1,f,346000000,508039,116161000000,147813000,0.00146832,290.948,0.427205,0.423851,0.000622347,0.00319702,0.410511,5030,3150,1300
468238703,168401109,1120,2,f,21590100,0,6846150000,0,0,0,0,0.0264479,0,0,0,0,0,0
468237214,168401109,343,2,f,54637600000,11780000,9389620000000,1748460000,0.000215603,148.426,0.0320011,66.9311,0.0144305,0.0741301,0.663952,7020,3320,6480
468241724,168401109,810,3,t,2379580,920144,4021910000,2454360000,0.386684,2667.36,1031.43,0.00291498,0.00112718,0.00579034,0.999518,5190,2100,6280
468237290,168401109,390,2,f,26048700,4.78801,5425750000,418.302,1.8381e-07,87.3645,1.60585e-05,0.0319097,5.86532e-09,3.01303e-08,0.00233982,6120,6760,7250
468238674,168401109,1094,2,f,103891000,0,42625800000,0,0,0,0,0.127266,0,0,0,0,0,0
468239633,168401109,382,3,f,7803800000,1807.8,2799510000000,213112,2.31656e-07,117.885,2.73087e-05,9.55965,2.21455e-06,1.13762e-05,0.0536816,7630,2410,6500
468237777,168401109,619,2,f,176552000,28221.9,48868300000,7769160,0.00015985,275.288,0.0440049,0.216276,3.45718e-05,0.000177597,0.27033,5740,7170,7520
468238843,168401109,1,3,f,26553600,11766.1,5068710000,1112030,0.000443106,94.5116,0.0418787,0.0325282,1.44134e-05,7.40423e-05,0.327772,7890,6230,4500
468237502,168401109,453,2,f,13800300000,1595310,5408900000000,399982000,0.000115599,250.724,0.0289835,16.9054,0.00195425,0.0100391,0.423398,5800,4170,10540
468238359,168401109,936,2,f,1693770000,53436.2,594014000000,5587050,3.15486e-05,104.556,0.00329858,2.07487,6.54593e-05,0.000336267,0.191075,11870,1200,6840
468241370,168401109,1069,3,f,34797600,40488.4,458803000,5027660,0.00116354,124.175,0.144483,0.0426271,4.95983e-05,0.000254788,0.367733,11490,7450,5940
468241590,168401109,312782648,3,f,116597000,0,35674400000,0,0,0,0,0.142831,0,0,0,0,0,0
468241577,168401109,312782628,3,f,965205000,35578.7,282770000000,4143400,3.68613e-05,116.457,0.00429276,1.18238,4.35839e-05,0.000223892,0.178691,9440,2240,10030
468235977,168401109,914,1,f,1363500,0,455493000,0,0,0,0,0.00167029,0,0,0,0,0,0
468236276,168401109,1035,1,f,354337000,0,162903000000,0,0,0,0,0.434063,0,0,0,0,0,0
468236540,168401109,312782586,1,f,20585700,0,7745520000,0,0,0,0,0.0252175,0,0,0,0,0,0
468238368,168401109,940,2,f,473834000,46160.8,44103500000,17667200,9.74198e-05,382.732,0.0372857,0.580446,5.6547e-05,0.000290484,0.242027,5480,2020,6530
468235396,168401109,470,1,f,84277800,0,20125700000,0,0,0,0,0.10324,0,0,0,0,0,0
468235322,168401109,401,1,f,35525700,0,11932100000,0,0,0,0,0.043519,0,0,0,0,0,0
468236415,168401109,1102,1,f,558433000,0,169515000000,0,0,0,0,0.68408,0,0,0,0,0,0
468235571,168401109,639,1,f,258053000,87167.8,64971600000,27288400,0.00033779,313.056,0.105747,0.316115,0.000106781,0.000548535,0.296006,6380,7450,3180
468241596,168401109,8,2,t,188398000,158910000,1274070000000,1242120000000,0.84348,7816.48,6593.04,0.230788,0.194665,1,1,5040,1600,5850
468235865,168401109,862,1,f,483763000,0,151964000000,0,0,0,0,0.592609,0,0,0,0,0,0
468236559,168401109,312782612,1,f,51101100,0,18852100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468241283,168401109,1023,3,f,670059000,0,253935000000,0,0,0,0,0.820822,0,0,0,0,0,0
468241714,168401109,688,3,t,188398000,158910000,1274070000000,1242120000000,0.84348,7816.48,6593.04,0.230788,0.194665,1,1,5040,1600,5850
468236940,168401109,177,2,f,9795600,0,1447700000,0,0,0,0,0.0119996,0,0,0,0,0,0
468235680,168401109,729,1,f,213770000,0,62454300000,0,0,0,0,0.261868,0,0,0,0,0,0
468237558,168401109,493,2,f,3723120000,350984,1306320000000,53092600,9.42713e-05,151.268,0.0142603,4.56082,0.000429955,0.00220869,0.316919,4120,7240,7530
468239831,168401109,493,3,f,7446240000,634045,2604970000000,96128800,8.51497e-05,151.612,0.0129097,9.12164,0.000776705,0.00398996,0.321552,4390,7350,4300
468241056,168401109,946,3,f,663755000,433.481,158150000000,70771.2,6.53073e-07,163.263,0.000106622,0.8131,5.31014e-07,2.72784e-06,0.0188025,8130,5400,5800
468235314,168401109,394,1,f,358410000,373.826,111116000000,103908,1.04301e-06,277.958,0.000289914,0.439052,4.57936e-07,2.35243e-06,0.0685562,7170,320,4180
468237822,168401109,639,2,f,258053000,38949.6,64508600000,12820200,0.000150936,329.148,0.0496804,0.316115,4.77133e-05,0.000245105,0.262418,5730,7240,7840
468239352,168401109,242,3,f,2534590000,50766.6,623236000000,13023800,2.00296e-05,256.542,0.00513843,3.10487,6.21891e-05,0.000319468,0.199268,4030,4830,5640
468240395,168401109,735,3,f,219901000,33992.1,66767100000,6855910,0.000154579,201.691,0.0311773,0.269378,4.16403e-05,0.000213908,0.182377,8590,2550,850
468239342,168401109,234,3,f,206626000,0,69279800000,0,0,0,0,0.253116,0,0,0,0,0,0
468237086,168401109,271,2,f,41939100,0,8224830000,0,0,0,0,0.0513754,0,0,0,0,0,0
468238414,168401109,958,2,f,278708000,28459.7,57438800000,3625370,0.000102113,127.386,0.0130078,0.341417,3.48631e-05,0.000179093,0.196205,7150,3180,5770
468235482,168401109,573,1,f,54829800,0,20535600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468235298,168401109,380,1,f,11023200,265.097,456389000,20538.5,2.4049e-05,77.4754,0.0018632,0.0135034,3.24743e-07,1.66822e-06,0.0850869,12970,4890,4560
468236835,168401109,128,2,f,2195910000,616.112,304677000000,59859,2.80572e-07,97.156,2.72593e-05,2.68999,7.54738e-07,3.87711e-06,0.0318561,8790,4200,5750
468235603,168401109,669,1,f,6003480000,59001.6,1919590000000,6452890,9.82791e-06,109.368,0.00107486,7.35426,7.2277e-05,0.000371289,0.208303,9610,1410,2250
468238183,168401109,848,2,f,460051000,411678,6641120000,58597500,0.000894852,142.338,0.127372,0.563563,0.000504305,0.00259063,0.374583,5950,6910,7010
468240606,168401109,839,3,f,80204400,0,14894300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468238750,168401109,182305709,2,f,152978000,0,52774000000,0,0,0,0,0.187399,0,0,0,0,0,0
468241508,168401109,182305709,3,f,305957000,0,102424000000,0,0,0,0,0.374797,0,0,0,0,0,0
468236945,168401109,180,2,f,306517000,12.4494,124149000000,4119.85,4.06158e-08,330.928,1.34409e-05,0.375483,1.52505e-08,7.83424e-08,0.00569825,4570,4690,9720
468235259,168401109,351,1,f,670962000,0,193792000000,0,0,0,0,0.821928,0,0,0,0,0,0
468235493,168401109,581,1,f,97671600,0,18957700000,0,0,0,0,0.119648,0,0,0,0,0,0
468239933,168401109,540,3,f,411379000,461114,104258000000,46592200,0.0011209,101.043,0.113258,0.50394,0.000564865,0.00290173,0.465896,6670,5190,900
468237324,168401109,412,2,f,312751000,5.98732,135753000000,3687.93,1.91441e-08,615.957,1.17919e-05,0.38312,7.33447e-09,3.76774e-08,0.00663722,3640,4680,7330
468239384,168401109,266,3,f,103160000,0,27602100000,0,0,0,0,0.126371,0,0,0,0,0,0
468241011,168401109,934,3,f,232686000,0,53104600000,0,0,0,0,0.28504,0,0,0,0,0,0
468236864,168401109,141,2,f,995206000,65243.4,240357000000,11951400,6.55576e-05,183.182,0.012009,1.21913,7.99231e-05,0.000410568,0.305805,5280,7030,6650
468236982,168401109,207,2,f,20517300,1975.32,2316550000,214740,9.62759e-05,108.711,0.0104663,0.0251337,2.41977e-06,1.24304e-05,0.0815363,12450,4930,5810
468237787,168401109,622,2,f,37614600,0,9183190000,0,0,0,0,0.0460779,0,0,0,0,0,0
468235875,168401109,872,1,f,58311000,0,12182400000,0,0,0,0,0.071431,0,0,0,0,0,0
468235541,168401109,618,1,f,478252000,2134.83,41522400000,251990,4.46381e-06,118.038,0.000526898,0.585859,2.61516e-06,1.34342e-05,0.0703085,5920,2800,5610
468241274,168401109,1020,3,f,1066640000,8997,267351000000,4903320,8.43488e-06,544.995,0.00459697,1.30664,1.10213e-05,5.66169e-05,0.1215,6970,3690,6920
468241619,168401109,500,2,t,8381450,4190910,22346900000,18614200000,0.500022,4441.56,2220.88,0.0102673,0.00513386,0.0263728,1,4860,1460,5860
468241359,168401109,1061,3,f,60507000,0,12665100000,0,0,0,0,0.0741211,0,0,0,0,0,0
468241110,168401109,962,3,f,2930710000,6869880,916181000000,12523000000,0.00234411,1822.88,4.27303,3.59012,0.00841561,0.0432313,1,4950,1430,5860
468241637,168401109,767,2,t,1111360,231923,1223400000,555322000,0.208685,2394.42,499.68,0.00136141,0.000284106,0.00145946,0.892284,4870,1820,6240
468235663,168401109,711,1,f,134024000,0,10464200000,0,0,0,0,0.16418,0,0,0,0,0,0
468235647,168401109,701,1,f,1111910000,1186.44,159891000000,122277,1.06703e-06,103.062,0.00010997,1.36209,1.45339e-06,7.46614e-06,0.0862908,10960,4020,4890
468240176,168401109,631,3,f,2271970000,191876,561338000000,61238800,8.44535e-05,319.159,0.0269541,2.78316,0.000235048,0.00120745,0.296006,6380,7450,3180
468236003,168401109,927,1,f,20744100,0,4224840000,0,0,0,0,0.0254115,0,0,0,0,0,0
468239674,168401109,406,3,f,305833000,0,57227300000,0,0,0,0,0.374645,0,0,0,0,0,0
468239310,168401109,209,3,f,127017000,0,13809300000,0,0,0,0,0.155596,0,0,0,0,0,0
468241377,168401109,1073,3,f,28055100000,1723680,9608440000000,299659000,6.14392e-05,173.848,0.0106811,34.3675,0.00211151,0.0108469,0.333388,11550,4440,9400
468238754,168401109,182305713,2,f,31237200,0,6066530000,0,0,0,0,0.0382656,0,0,0,0,0,0
468235031,168401109,173,1,f,115967000,4529.64,21998600000,651629,3.90598e-05,143.859,0.0056191,0.142059,5.5488e-06,2.85044e-05,0.168177,6140,7170,5170
468236726,168401109,67,2,f,24652800,0,3843100000,0,0,0,0,0.0301997,0,0,0,0,0,0
468239299,168401109,201,3,f,1585780000,689.728,602822000000,214232,4.34946e-07,310.604,0.000135096,1.94258,8.44916e-07,4.34036e-06,0.0877707,6770,1230,9270
468240553,168401109,819,3,f,59862600,262194,14359300000,224818000,0.00437992,857.449,3.75556,0.0733317,0.000321187,0.00164995,0.610202,5290,2150,6440
468236942,168401109,178,2,f,181889000,44893.9,30211400000,17693100,0.00024682,394.108,0.0972739,0.222814,5.49951e-05,0.000282512,0.504265,7870,3900,8420
468237604,168401109,520,2,f,216714000,0,70178900000,0,0,0,0,0.265474,0,0,0,0,0,0
468235446,168401109,528,1,f,23074300000,696677,7956160000000,161778000,3.01928e-05,232.214,0.00701119,28.266,0.000853429,0.00438409,0.329377,13010,4810,4550
468237040,168401109,247,2,f,3961690000,289573,1456270000000,43235900,7.30933e-05,149.309,0.0109135,4.85307,0.000354727,0.00182225,0.489114,6910,4150,10750
468235508,168401109,593,1,f,392532000,53081.9,105621000000,5580190,0.000135229,105.124,0.0142159,0.480852,6.50253e-05,0.000334037,0.208303,9610,1410,2250
468239777,168401109,469,3,f,34115400,0,8214910000,0,0,0,0,0.0417914,0,0,0,0,0,0
468235222,168401109,328,1,f,496158000,0,200451000000,0,0,0,0,0.607794,0,0,0,0,0,0
468240836,168401109,874,3,f,76159800,2425.22,13200800000,316685,3.18438e-05,130.58,0.00415816,0.0932958,2.9709e-06,1.52616e-05,0.0598764,9310,3760,3400
468241240,168401109,1007,3,f,4928230000,194192,1936760000000,21451300,3.9404e-05,110.464,0.00435274,6.03708,0.000237886,0.00122203,0.320582,11780,1180,6800
468237230,168401109,354,2,f,12815400000,3618040,1264210000000,340189000,0.000282319,94.0256,0.0265452,15.6989,0.0044321,0.0227679,0.537176,11830,7470,6030
468238166,168401109,840,2,f,2466430000,1349550,261499000000,168007000,0.000547165,124.491,0.0681173,3.02138,0.00165319,0.00849251,0.441613,5030,6650,8890
468235912,168401109,893,1,f,60102900,0,12159900000,0,0,0,0,0.0736261,0,0,0,0,0,0
468235919,168401109,895,1,f,921157000,97250.2,247148000000,9226640,0.000105574,94.8753,0.0100164,1.12842,0.000119131,0.000611982,0.319104,6660,4880,740
468238600,168401109,1037,2,f,375044000,74046.3,95968000000,17676800,0.000197433,238.726,0.0471325,0.459429,9.07067e-05,0.000465963,0.653685,9120,2140,8000
468235037,168401109,180,1,f,306517000,4814.14,126973000000,2284970,1.5706e-05,474.637,0.00745463,0.375483,5.89732e-06,3.02947e-05,0.119893,4610,4530,1570
468237454,168401109,430,2,f,620932000,26229.9,192839000000,23274100,4.22428e-05,887.31,0.0374825,0.760642,3.21316e-05,0.000165061,0.355301,6010,1540,5850
468239571,168401109,353,3,f,3251080000,621376,1218550000000,185182000,0.000191129,298.02,0.0569603,3.98257,0.000761186,0.00391024,0.38074,5020,2820,1420
468235055,168401109,196,1,f,95487300,0,16202900000,0,0,0,0,0.116972,0,0,0,0,0,0
468240200,168401109,642,3,f,90439200,0,3412950000,0,0,0,0,0.110788,0,0,0,0,0,0
468241671,168401109,1015,2,t,31151900,24332600,145934000000,138390000000,0.781096,5687.44,4442.44,0.0381611,0.0298075,0.153122,1,5290,1580,6000
468235422,168401109,502,1,f,2034330000,104.706,642558000000,17117.2,5.14693e-08,163.479,8.41417e-06,2.49205,1.28264e-07,6.58898e-07,0.0133331,7810,2340,4790
468239190,168401109,135,3,f,36820800,0,4167540000,0,0,0,0,0.0451055,0,0,0,0,0,0
468239083,168401109,74,3,f,179696000,0,56853600000,0,0,0,0,0.220127,0,0,0,0,0,0
468239200,168401109,140,3,f,402887000,47265.2,30757500000,3698130,0.000117316,78.2421,0.00917908,0.493536,5.78999e-05,0.000297434,0.192179,10490,2490,5730
468241654,168401109,927,2,t,130425,31932.5,162961000,79010300,0.244835,2474.29,605.792,0.00015977,3.91173e-05,0.000200947,0.783698,5260,2150,6440
468237864,168401109,662,2,f,31894200,0,8404470000,0,0,0,0,0.0390704,0,0,0,0,0,0
468241403,168401109,1089,3,f,39241600000,1200980,11843100000000,188150000,3.06047e-05,156.664,0.00479466,48.0709,0.0014712,0.0075576,0.692252,9110,2140,8000
468236375,168401109,1085,1,f,41661900,0,7215660000,0,0,0,0,0.0510358,0,0,0,0,0,0
468237014,168401109,231,2,f,7195500,0,810931000,0,0,0,0,0.00881449,0,0,0,0,0,0
468235543,168401109,619,1,f,176552000,32847.5,48301100000,10322100,0.00018605,314.244,0.0584649,0.216276,4.02381e-05,0.000206705,0.22874,5920,7150,3850
468239924,168401109,534,3,f,147620000,0,23847100000,0,0,0,0,0.180834,0,0,0,0,0,0
468236217,168401109,1010,1,f,88750800,0,39242600000,0,0,0,0,0.10872,0,0,0,0,0,0
468238164,168401109,839,2,f,40102200,0,7729860000,0,0,0,0,0.0491252,0,0,0,0,0,0
468241318,168401109,1039,3,f,60616800,0,5116690000,0,0,0,0,0.0742556,0,0,0,0,0,0
468241408,168401109,1092,3,f,116771000,2439.97,21130500000,528291,2.08953e-05,216.515,0.00452414,0.143045,2.98896e-06,1.53544e-05,0.0838482,7350,3700,3320
468236627,168401109,14,2,f,774000,0,227691000,0,0,0,0,0.00094815,0,0,0,0,0,0
