id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468390263,287950390,214,1,f,289443000,2482.14,3902250000,393478,8.5756e-06,158.523,0.00135943,0.354567,3.04063e-06,6.53349e-05,0.0528023,8590,4700,4940
468391217,287950390,591,2,f,37995300,149.22,655072000,30260.7,3.92733e-06,202.792,0.000796433,0.0465442,1.82795e-07,3.92777e-06,0.0153615,8790,4830,5710
468390614,287950390,803,1,f,4625600000,13216100,305663000000,2288710000,0.00285718,173.175,0.494793,5.66636,0.0161898,0.347875,0.612688,4290,6550,5530
468391030,287950390,263,2,f,29812500,17681.5,625393000,2674240,0.00059309,151.245,0.0897021,0.0365203,2.16598e-05,0.000465412,0.134827,5080,6590,6320
468390386,287950390,403,1,f,706910000,160878,64109800000,27284500,0.000227579,169.597,0.0385968,0.865965,0.000197076,0.00423463,0.272411,7530,5720,3610
468390140,287950390,4,1,f,2515060000,21809.7,309505000000,3603740,8.67165e-06,165.236,0.00143287,3.08095,2.67169e-05,0.000574074,0.227219,9950,1640,4250
468391250,287950390,637,2,f,1737320000,4115.48,105937000000,606451,2.36887e-06,147.359,0.000349073,2.12822,5.04146e-06,0.000108327,0.0545434,6240,3930,7310
468390613,287950390,802,1,f,122170000,1944250,4463780000,344329000,0.0159142,177.102,2.81843,0.149659,0.0023817,0.0511764,0.38612,5900,3830,5270
468390617,287950390,806,1,f,741623000,36434.9,104876000000,8532990,4.91286e-05,234.198,0.0115058,0.908489,4.46328e-05,0.000959039,0.246955,5180,3800,1390
468391070,287950390,328,2,f,496158000,3246.06,44973900000,582910,6.54238e-06,179.575,0.00117485,0.607794,3.97642e-06,8.54426e-05,0.0615446,3170,4150,8070
468390891,287950390,30,2,f,5502600,0,113938000,0,0,0,0,0.00674068,0,0,0,0,0,0
468393272,287950390,783,3,f,270740000,11017.8,25598000000,1899560,4.06951e-05,172.409,0.0070162,0.331656,1.34968e-05,0.00029001,0.16281,3720,4290,3420
468390581,287950390,746,1,f,604155000,81581.3,83611400000,91711100,0.000135034,1124.17,0.151801,0.74009,9.9937e-05,0.00214738,0.60937,2850,4440,5410
468390298,287950390,272,1,f,30553200,3517.96,1023560000,603139,0.000115142,171.446,0.0197406,0.0374277,4.3095e-06,9.25996e-05,0.0619166,5210,6540,5370
468393657,287950390,968,3,f,1131220000,191.097,159456000000,58735.2,1.68931e-07,307.357,5.19221e-05,1.38574,2.34094e-07,5.03006e-06,0.0165174,11690,4560,5900
468391826,287950390,1093,2,f,1393020000,0,9249900000,0,0,0,0,1.70645,0,0,0,0,0,0
468391055,287950390,305,2,f,72981900,1708.92,6197620000,245386,2.34157e-05,143.591,0.00336229,0.0894028,2.09343e-06,4.49822e-05,0.0577863,8570,1450,7970
468391842,287950390,1120,2,f,21590100,3102.02,2463360000,706760,0.000143678,227.838,0.0327354,0.0264479,3.79998e-06,8.16513e-05,0.183468,6050,4760,5850
468390503,287950390,620,1,f,108053000,0,15397800000,0,0,0,0,0.132365,0,0,0,0,0,0
468392874,287950390,510,3,f,89352000,769.207,6375070000,102673,8.60872e-06,133.478,0.00114908,0.109456,9.42278e-07,2.0247e-05,0.0263795,6610,1390,4480
468390850,287950390,312782562,1,f,75759300,0,13382400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468391580,287950390,954,2,f,153720000,0,22608500000,0,0,0,0,0.188307,0,0,0,0,0,0
468392100,287950390,131,3,f,577840000,64495.3,62812500000,13571800,0.000111615,210.431,0.0234872,0.707854,7.90068e-05,0.00169764,0.212262,7800,5270,9330
468393516,287950390,907,3,f,237917000,336.394,18419900000,35513.6,1.41391e-06,105.571,0.000149269,0.291448,4.12083e-07,8.85455e-06,0.0212203,6610,4510,5240
468390342,287950390,337,1,f,887950000,1137290,135711000000,209693000,0.00128081,184.379,0.236154,1.08774,0.00139318,0.0299358,0.267015,6320,490,3940
468394126,287950390,312782586,3,f,41171400,0,7492430000,0,0,0,0,0.050435,0,0,0,0,0,0
468390409,287950390,445,1,f,231073000,0,4013180000,0,0,0,0,0.283065,0,0,0,0,0,0
468390961,287950390,151,2,f,286215000,27072.8,13049500000,3951390,9.45888e-05,145.955,0.0138057,0.350614,3.31641e-05,0.000712608,0.16852,2250,3540,6760
468390165,287950390,44,1,f,770998000,124776,92566800000,26396600,0.000161837,211.552,0.0342369,0.944472,0.000152851,0.00328435,0.278895,4080,3280,5640
468390930,287950390,106,2,f,3254400,0,197224000,0,0,0,0,0.00398664,0,0,0,0,0,0
468391202,287950390,567,2,f,121580000000,114532000,14276400000000,23990500000,0.000942028,209.466,0.197322,148.936,0.140302,3.01471,0.998936,5510,3560,6040
468392817,287950390,463,3,f,4991880000,1600010,691213000000,403551000,0.000320522,252.218,0.0808415,6.11505,0.00196001,0.0421153,0.663068,7830,3600,9330
468390820,287950390,1105,1,f,87523200,23923.4,9413060000,4526140,0.000273338,189.192,0.0517136,0.107216,2.93062e-05,0.000629712,0.190334,5600,5920,2770
468390173,287950390,63,1,f,21027600,1092.28,2129890000,178464,5.19449e-05,163.387,0.00848712,0.0257588,1.33804e-06,2.87509e-05,0.13647,6540,5670,5250
468391110,287950390,385,2,f,3329310000,1684840,518366000000,291387000,0.000506063,172.946,0.0875218,4.0784,0.00206393,0.0443483,0.412229,9800,750,7800
468391624,287950390,982,2,f,28009800,27025.5,1464220000,4219910,0.00096486,156.145,0.150658,0.034312,3.31063e-05,0.000711365,0.161842,7600,2080,5830
468390861,287950390,312782608,1,f,119204000,156103,18613600000,33439300,0.00130954,214.213,0.280521,0.146025,0.000191226,0.00410893,0.183501,7780,1030,2620
468392659,287950390,440,3,f,169400000,0,10482100000,0,0,0,0,0.207515,0,0,0,0,0,0
468391739,287950390,1007,2,f,2464120000,11331.3,453352000000,3293010,4.59854e-06,290.611,0.00133639,3.01854,1.38809e-05,0.000298263,0.110177,10480,3970,9020
468390151,287950390,21,1,f,569020000,82600.7,5545700000,10195200,0.000145163,123.427,0.0179171,0.697049,0.000101186,0.00217421,0.444363,4840,6690,2800
468390547,287950390,688,1,f,97745400000,47134000,12802200000000,32709600000,0.000482212,693.971,0.334641,119.738,0.0577391,1.24066,0.99943,8090,6140,4060
468391174,287950390,507,2,f,6856890000,3116720,639726000000,516923000,0.000454538,165.855,0.0753875,8.39969,0.00381798,0.0820381,0.481946,1650,2790,6360
468392014,287950390,64,3,f,142103000,416727,24075100000,79192600,0.00293257,190.035,0.557291,0.174076,0.00051049,0.0109691,0.30855,5830,3710,4800
468391041,287950390,286,2,f,44030700,0,1357740000,0,0,0,0,0.0539376,0,0,0,0,0,0
468390283,287950390,247,1,f,3961690000,1025350,640393000000,169144000,0.000258817,164.962,0.0426949,4.85307,0.00125606,0.0269893,0.321986,7150,2600,850
468390323,287950390,313,1,f,16405900000,2811930,1224860000000,486461000,0.000171397,172.999,0.0296516,20.0972,0.00344461,0.0740155,0.530013,8460,5850,5360
468393324,287950390,809,3,f,1349000000,454683,139909000000,91395800,0.000337052,201.01,0.0677507,1.65253,0.000556987,0.0119681,0.339633,5580,6040,6560
468390992,287950390,203,2,f,11556900,0,359340000,0,0,0,0,0.0141572,0,0,0,0,0,0
468390743,287950390,987,1,f,2726110000,5170.68,45403600000,1997650,1.89673e-06,386.341,0.000732783,3.33949,6.33409e-06,0.000136103,0.110619,10800,4430,5550
468392193,287950390,202,3,f,1221830000,12.0597,66533900000,0,9.8702e-09,0,0,1.49674,1.47731e-08,3.17435e-07,0.00612097,11590,4460,6700
468390947,287950390,131,2,f,288920000,36704.4,29348200000,7008670,0.00012704,190.949,0.0242582,0.353927,4.49628e-05,0.000966131,0.212262,7800,5270,9330
468391612,287950390,975,2,f,15002100,0,436270000,0,0,0,0,0.0183776,0,0,0,0,0,0
468391235,287950390,616,2,f,132114000,0,5825330000,0,0,0,0,0.161839,0,0,0,0,0,0
468391895,287950390,312782590,2,f,67869900,0,11911600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468390619,287950390,810,1,f,129384000,297.957,16996000000,44962.6,2.30289e-06,150.903,0.000347513,0.158495,3.64997e-07,7.84281e-06,0.0231367,5400,2190,4980
468393624,287950390,952,3,f,1635150000,166575,125248000000,22965300,0.000101871,137.867,0.0140448,2.00306,0.000204055,0.00438459,0.232437,4660,5250,2690
468394098,287950390,182305709,3,f,305957000,3062.24,47278400000,469720,1.00087e-05,153.391,0.00153525,0.374797,3.75124e-06,8.06041e-05,0.045596,6780,1750,8040
468390651,287950390,859,1,f,5989500,0,49095900,0,0,0,0,0.00733714,0,0,0,0,0,0
468391049,287950390,296,2,f,326711000,299005,58039000000,88428600,0.000915197,295.743,0.270663,0.400221,0.000366281,0.00787039,0.528683,5570,2390,6070
468392962,287950390,589,3,f,1388700000,1083920,129170000000,7782720000,0.000780529,7180.17,5.60433,1.70116,0.0013278,0.0285309,0.997624,2810,4550,5510
468394061,287950390,1126,3,f,13437000,3511.68,786017000,609408,0.000261344,173.538,0.045353,0.0164603,4.3018e-06,9.24342e-05,0.120009,7530,6210,5850
468394345,287950390,1009,3,t,44950900,8075490,8277400000,4333980000,0.179651,536.684,96.416,0.0550648,0.00989247,0.212563,0.907432,5670,3470,6100
468390769,287950390,1022,1,f,725090000,85138.2,35172500000,13259000,0.000117417,155.735,0.018286,0.888236,0.000104294,0.002241,0.176103,6100,4830,3290
468390908,287950390,63,2,f,21027600,50102.5,2265540000,10778400,0.0023827,215.127,0.512584,0.0257588,6.13756e-05,0.0013188,0.255679,6450,5550,6520
468391713,287950390,989,2,f,229818000,0,7057350000,0,0,0,0,0.281527,0,0,0,0,0,0
468390267,287950390,222,1,f,7367400,0,47695800,0,0,0,0,0.00902507,0,0,0,0,0,0
468390213,287950390,133,1,f,38626200,7251.5,1281120000,1207080,0.000187735,166.459,0.0312503,0.0473171,8.88309e-06,0.000190874,0.186922,5340,6770,5570
468391837,287950390,1109,2,f,12127500,10729,1746680000,2587010,0.000884679,241.125,0.213318,0.0148562,1.3143e-05,0.000282407,0.218057,5210,5870,6540
468391327,287950390,767,2,f,1350710000,155.743,210123000000,20932.1,1.15305e-07,134.402,1.54971e-05,1.65462,1.90785e-07,4.09947e-06,0.0137325,5670,880,6610
468390553,287950390,695,1,f,94110200000,46793900,12422900000000,32653900000,0.000497224,697.825,0.346975,115.285,0.0573225,1.23171,0.99943,8090,6140,4060
468392907,287950390,536,3,f,1103370000,145321,134359000000,27502700,0.000131707,189.254,0.024926,1.35163,0.000178019,0.00382514,0.28214,6070,6150,8140
468394155,287950390,312782640,3,f,32682600,0,5494860000,0,0,0,0,0.0400362,0,0,0,0,0,0
468393186,287950390,726,3,f,5756080000,1664360,720628000000,315066000,0.000289147,189.302,0.0547361,7.0512,0.00203884,0.0438091,0.537602,8630,2630,3750
468394271,287950390,73,3,t,1107760,168373,120211000,64037700,0.151994,380.332,57.8081,0.00135701,0.000206257,0.00443191,0.496855,5700,3540,5920
468390194,287950390,105,1,f,66310200,0,154694000,0,0,0,0,0.08123,0,0,0,0,0,0
468390338,287950390,331,1,f,377554000,604756,13128700000,97253700,0.00160178,160.815,0.257589,0.462503,0.000740827,0.0159184,0.303206,7770,6540,4690
468392488,287950390,345,3,f,5968850000,1281610,890553000000,205429000,0.000214716,160.29,0.0344169,7.31184,0.00156997,0.0337344,0.483772,4340,4250,9800
468392611,287950390,413,3,f,216560000,136.47,29521500,27935.9,6.30172e-07,204.704,0.000128998,0.265286,1.67176e-07,3.59215e-06,0.0167788,10240,6580,3080
468390738,287950390,980,1,f,38132100,25333.5,2152840000,4321310,0.000664361,170.577,0.113325,0.0467118,3.10335e-05,0.000666827,0.298434,7440,6070,5000
468390818,287950390,1101,1,f,295286000,3120.71,41614500000,570676,1.05685e-05,182.867,0.00193262,0.361725,3.82287e-06,8.21432e-05,0.0976743,3790,4300,3430
468390859,287950390,312782598,1,f,6194700,0,659673000,0,0,0,0,0.00758851,0,0,0,0,0,0
468393608,287950390,946,3,f,663755000,956790,43421500000,164173000,0.00144148,171.587,0.247339,0.8131,0.00117207,0.0251846,0.316743,7620,5810,5320
468390719,287950390,954,1,f,153720000,0,22917300000,0,0,0,0,0.188307,0,0,0,0,0,0
468391005,287950390,225,2,f,276808000,0,5212070000,0,0,0,0,0.339089,0,0,0,0,0,0
468394058,287950390,1125,3,f,213626000,0,30812500000,0,0,0,0,0.261692,0,0,0,0,0,0
468390720,287950390,957,1,f,990184000,529.379,156464000000,186483,5.34627e-07,352.267,0.000188332,1.21298,6.4849e-07,1.39343e-05,0.0353341,12470,4720,4910
468394276,287950390,141,3,t,1701.15,131.906,49571.4,15460.5,0.0775392,117.208,9.08825,2.08391e-06,1.61585e-07,3.47202e-06,0.0205549,5750,3520,5890
468391621,287950390,981,2,f,245295000,942438,41902500000,206903000,0.00384206,219.54,0.843488,0.300486,0.00115449,0.0248068,0.39446,6270,1430,9420
468390211,287950390,131,1,f,288920000,27791,33464300000,6563160,9.61892e-05,236.161,0.0227162,0.353927,3.40439e-05,0.000731513,0.200484,7820,5080,1910
468391086,287950390,348,2,f,578582000,86107.9,22301700000,13704200,0.000148826,159.151,0.0236858,0.708763,0.000105482,0.00226653,0.371303,8580,5770,6000
468391852,287950390,10704,2,f,359207000,230470,45996700000,60222600,0.000641608,261.304,0.167654,0.440029,0.000282326,0.00606642,0.426856,8770,4240,8770
468392426,287950390,320,3,f,2059540000,7066740,249893000000,1325410000,0.00343122,187.557,0.643549,2.52293,0.00865675,0.18601,0.453299,2520,4080,8100
468390331,287950390,322,1,f,11165500000,9354510,1818180000000,1639820000,0.000837806,175.297,0.146865,13.6777,0.0114593,0.246229,0.440744,5220,2750,1380
468390815,287950390,1098,1,f,158028000,0,2032500000,0,0,0,0,0.193585,0,0,0,0,0,0
468391159,287950390,475,2,f,211748000,73776.1,13981400000,10209100,0.000348414,138.379,0.0482133,0.259392,9.03757e-05,0.00194193,0.451416,9030,3540,8260
468391823,287950390,1089,2,f,19620800000,6451960,2193730000000,1352290000,0.000328833,209.593,0.0689213,24.0355,0.00790366,0.169828,0.663068,7830,3600,9330
468391130,287950390,423,2,f,625668000,246770,115001000000,75438700,0.00039441,305.705,0.120573,0.766444,0.000302293,0.00649547,0.343558,8030,3530,9220
468393049,287950390,628,3,f,77310000,4492.32,6016090000,670561,5.81078e-05,149.268,0.00867366,0.0947048,5.50309e-06,0.000118247,0.0709881,8160,2450,6760
468391796,287950390,1044,2,f,19390500,0,451381000,0,0,0,0,0.0237534,0,0,0,0,0,0
468390560,287950390,703,1,f,3635140000,340114,379352000000,55728500,9.35628e-05,163.853,0.0153305,4.45305,0.00041664,0.00895247,0.291298,7920,5300,1980
468393206,287950390,737,3,f,243655000,989679,3361730000,128908000,0.0040618,130.252,0.52906,0.298478,0.00121236,0.0260503,0.485496,5230,4110,5990
468392136,287950390,156,3,f,734540000,2487.66,113176000000,351338,3.38669e-06,141.232,0.00047831,0.899812,3.04738e-06,6.548e-05,0.0873968,7460,2950,1850
468392134,287950390,155,3,f,959411000,371001,122936000000,68538400,0.000386697,184.739,0.071438,1.17528,0.000454476,0.00976548,0.284871,6600,3120,3710
468390406,287950390,442,1,f,220356000,1762970,23006400000,278155000,0.00800055,157.776,1.2623,0.269936,0.00215964,0.0464048,0.359417,7370,190,4910
468392485,287950390,344,3,f,410760000,2810.36,47392600000,412086,6.84185e-06,146.631,0.00100323,0.503181,3.44269e-06,7.39741e-05,0.0572792,6110,4860,10110
468390762,287950390,1014,1,f,225770000,107622,12627300000,17320900,0.000476687,160.942,0.0767192,0.276569,0.000131837,0.00283282,0.316414,7030,3200,3260
468392049,287950390,97,3,f,394234000,733997,35864400000,115647000,0.00186183,157.557,0.293345,0.482937,0.000899146,0.0193202,0.360991,8970,2930,770
468393203,287950390,735,3,f,219901000,373137,30551800000,61491400,0.00169684,164.796,0.279633,0.269378,0.000457093,0.00982169,0.316237,7750,2160,10360
468390452,287950390,531,1,f,51054300,1216.59,3706250000,191305,2.38294e-05,157.247,0.00374709,0.0625415,1.49033e-06,3.20231e-05,0.0416079,7820,2590,5380
468393022,287950390,618,3,f,944005000,1263950,11757800000,227163000,0.00133892,179.725,0.240638,1.15641,0.00154834,0.0332696,0.907432,5670,3470,6100
468393773,287950390,1023,3,f,670059000,278.889,115316000000,53683.2,4.16215e-07,192.49,8.01171e-05,0.820822,3.41639e-07,7.3409e-06,0.0438055,7510,3870,1260
468390501,287950390,618,1,f,478249000,206762,8048430000,37134900,0.000432331,179.602,0.0776476,0.585855,0.000253283,0.00544238,0.526225,5710,3260,5640
468392082,287950390,120,3,f,434893000,291230,39942600000,48310400,0.00066966,165.884,0.111086,0.532743,0.000356757,0.00766575,0.240507,5070,5300,9850
468390848,287950390,312782554,1,f,71386200,10232,9021840000,1625280,0.000143334,158.842,0.0227675,0.0874481,1.25343e-05,0.000269327,0.0942596,7440,630,3110
468392174,287950390,189,3,f,57481200,92952,6497420000,19889600,0.00161709,213.977,0.34602,0.0704145,0.000113866,0.00244668,0.318722,6340,4750,5450
468392208,287950390,209,3,f,127017000,0,1918820000,0,0,0,0,0.155596,0,0,0,0,0,0
468394176,287950390,581,1,t,474284,58848.4,38458800,12815600,0.124078,217.774,27.021,0.000580998,7.20893e-05,0.00154901,0.461112,5620,3200,5670
468390544,287950390,681,1,f,37961100,11415.7,436625000,2255740,0.000300721,197.6,0.0594224,0.0465023,1.39842e-05,0.000300483,0.181907,8130,5440,5670
468390264,287950390,215,1,f,517904000,4985.42,40153200000,673903,9.62615e-06,135.175,0.00130121,0.634433,6.10714e-06,0.000131226,0.046553,8130,2840,4660
468391725,287950390,998,2,f,162446000,54721.6,12803800000,8532720,0.000336859,155.93,0.0525264,0.198997,6.7034e-05,0.00144038,0.230054,5620,5820,7970
468390877,287950390,7,2,f,496574000,708.402,9812070000,97284.6,1.42658e-06,137.33,0.000195912,0.608303,8.67793e-07,1.86465e-05,0.0249982,9680,5690,7740
468391632,287950390,987,2,f,2726110000,21702.7,44948700000,6576300,7.96106e-06,303.017,0.00241234,3.33949,2.65858e-05,0.000571258,0.174244,10860,4760,5790
468390366,287950390,372,1,f,4401900,0,151903000,0,0,0,0,0.00539233,0,0,0,0,0,0
468392554,287950390,379,3,f,166442000,8501.1,848742000,1999270,5.10753e-05,235.178,0.0120118,0.203892,1.04138e-05,0.000223766,0.291026,11140,7220,5710
468392938,287950390,573,3,f,109660000,57.2778,21100300000,13645.2,5.22324e-07,238.228,0.000124432,0.134333,7.01654e-08,1.50767e-06,0.0109819,9390,2010,1900
468394326,287950390,776,3,t,56936.5,16353.1,21849800,14819100,0.287216,906.198,260.274,6.97472e-05,2.00325e-05,0.000430445,0.555298,5440,2700,6060
468394199,287950390,73,2,t,1107760,168373,120211000,64037700,0.151994,380.332,57.8081,0.00135701,0.000206257,0.00443191,0.496855,5700,3540,5920
468391021,287950390,250,2,f,208087000,5786740,16469400000,1621620000,0.0278092,280.231,7.793,0.254907,0.00708876,0.152318,0.925612,5520,3300,6420
468391308,287950390,726,2,f,2878040000,715303,335962000000,151064000,0.000248538,211.189,0.0524884,3.5256,0.000876246,0.0188282,0.426856,8770,4240,8770
468391170,287950390,500,2,f,12306100000,6694680,1672260000000,1234880000,0.000544016,184.457,0.100348,15.0749,0.00820099,0.176217,0.453299,2520,4080,8100
468392496,287950390,348,3,f,1157160000,131506,45105800000,21287600,0.000113645,161.875,0.0183964,1.41753,0.000161095,0.0034615,0.371303,8580,5770,6000
468392085,287950390,121,3,f,22003200,0,1934450000,0,0,0,0,0.0269539,0,0,0,0,0,0
468391164,287950390,484,2,f,139653000,13829.6,13378200000,2762780,9.90283e-05,199.773,0.0197832,0.171075,1.69413e-05,0.000364022,0.260669,3220,3970,5800
468392800,287950390,452,3,f,146592000,382821,9130550000,79183000,0.00261148,206.841,0.540159,0.179575,0.000468956,0.0100766,0.406244,5130,5000,5760
468393637,287950390,959,3,f,254417000,225197,28260200000,36500100,0.000885146,162.081,0.143465,0.311661,0.000275866,0.00592761,0.307902,8260,3460,560
468390404,287950390,440,1,f,84699900,0,5718860000,0,0,0,0,0.103757,0,0,0,0,0,0
468394290,287950390,275,3,t,65707200,11077800,12978100000,6471690000,0.168594,584.201,98.4929,0.0804913,0.0135704,0.291591,0.993124,5420,3480,5930
468390488,287950390,600,1,f,423266000,24384.5,67586000000,4525160,5.76103e-05,185.575,0.010691,0.518501,2.9871e-05,0.000641848,0.169573,8530,1880,1460
468392229,287950390,223,3,f,220826000,31074.6,3897590000,4353670,0.00014072,140.104,0.0197154,0.270512,3.80663e-05,0.000817943,0.182102,6660,7110,5690
468390569,287950390,720,1,f,164333000,92.5526,2738740000,25914.7,5.63202e-07,280,0.000157697,0.201308,1.13377e-07,2.43617e-06,0.0150775,13160,5140,5290
468390384,287950390,401,1,f,35525700,0,5080660000,0,0,0,0,0.043519,0,0,0,0,0,0
468393585,287950390,936,3,f,3387550000,40990.2,627325000000,15467300,1.21002e-05,377.343,0.00456593,4.14975,5.02129e-05,0.00107894,0.337274,12640,2170,7990
468394166,287950390,310,1,t,52694.9,8720.81,4960670,2038090,0.165496,233.704,38.6772,6.45512e-05,1.0683e-05,0.000229549,0.219997,5670,3220,5670
468390710,287950390,943,1,f,2326660000,90871.3,363153000000,14626900,3.90566e-05,160.963,0.00628668,2.85016,0.000111317,0.00239191,0.152654,6710,550,4610
468390538,287950390,673,1,f,9695700,38010.7,210153000,6769330,0.00392037,178.09,0.698179,0.0118772,4.65632e-05,0.00100052,0.264121,8380,5750,5140
468390445,287950390,519,1,f,768330000,0,40289500000,0,0,0,0,0.941204,0,0,0,0,0,0
468390319,287950390,305,1,f,72981900,4016.13,7235740000,613037,5.50291e-05,152.644,0.00839985,0.0894028,4.91976e-06,0.000105712,0.0558838,8340,1250,3900
468390734,287950390,974,1,f,729041000,0,126680000000,0,0,0,0,0.893076,0,0,0,0,0,0
468391074,287950390,332,2,f,670500,685.929,72735700,121917,0.00102301,177.74,0.181831,0.000821363,8.40264e-07,1.8055e-05,0.0675062,5790,6240,6260
468391803,287950390,1052,2,f,207492000,0,2870170000,0,0,0,0,0.254178,0,0,0,0,0,0
468390827,287950390,1117,1,f,1646180000,241.634,21457900000,52571.8,1.46785e-07,217.567,3.19356e-05,2.01657,2.96002e-07,6.36029e-06,0.0250758,9120,4560,4300
468391092,287950390,358,2,f,34756200,0,1356010000,0,0,0,0,0.0425763,0,0,0,0,0,0
468390920,287950390,88,2,f,352210000,347199,29910000000,61999400,0.000985775,178.57,0.17603,0.431457,0.000425319,0.00913897,0.292355,6150,5950,6400
468390730,287950390,969,1,f,176205000,76758.6,25498000000,88087600,0.000435622,1147.59,0.499917,0.215851,9.40293e-05,0.00202044,0.60937,2850,4440,5410
468391584,287950390,958,2,f,278708000,7137080,14192600000,1499570000,0.0256078,210.109,5.38043,0.341417,0.00874292,0.187862,0.65355,6290,3320,5920
468392451,287950390,330,3,f,17400600,46.4048,868140000,6264.65,2.66685e-06,135,0.000360025,0.0213157,5.68459e-08,1.22147e-06,0.0248298,9330,1500,7670
468390214,287950390,135,1,f,18410400,0,275412000,0,0,0,0,0.0225527,0,0,0,0,0,0
468394329,287950390,803,3,t,45438600,14114400,20226800000,14493200000,0.310626,1026.84,318.963,0.0556623,0.0172902,0.371519,0.998936,5510,3560,6040
468391176,287950390,511,2,f,35257500,20653.9,1792790000,3247190,0.000585802,157.219,0.0920993,0.0431904,2.5301e-05,0.000543651,0.414879,8210,2800,5910
468390143,287950390,8,1,f,200393000000,82267400,21770800000000,39155300000,0.00041053,475.951,0.195392,245.481,0.100778,2.16544,0.99943,8090,6140,4060
468392353,287950390,287,3,f,7077600,1824.01,390980000,292992,0.000257716,160.63,0.0413971,0.00867006,2.23442e-06,4.80116e-05,0.0564485,5460,5080,6270
468393511,287950390,906,3,f,198403000,12429.7,20547100000,1854060,6.26485e-05,149.164,0.00934492,0.243044,1.52263e-05,0.000327173,0.0871933,7400,1010,4570
468394085,287950390,182305693,3,f,121613000,1724280,17091600000,349917000,0.0141783,202.936,2.87729,0.148976,0.00211224,0.0453863,0.437701,6740,730,8340
468392947,287950390,577,3,f,424271000,21762.4,91031300000,6632180,5.12936e-05,304.754,0.015632,0.519732,2.66589e-05,0.000572829,0.258293,5670,1540,3270
468391362,287950390,814,2,f,103431000,40500.4,10635900000,7929460,0.00039157,195.787,0.0766644,0.126703,4.96129e-05,0.00106605,0.208634,3790,3850,5890
468393476,287950390,894,3,f,1213190000,2273280,146389000000,385618000,0.00187381,169.631,0.317856,1.48615,0.00278477,0.0598371,0.384476,9630,740,6700
468392303,287950390,260,3,f,147647000,109270,9497600000,17496600,0.000740079,160.122,0.118503,0.180867,0.000133856,0.00287621,0.36782,5750,7160,7450
468390210,287950390,129,1,f,590199000,2513540,9260690000,494680000,0.0042588,196.806,0.838157,0.722994,0.00307908,0.0661613,0.440575,5980,3200,5450
468391518,287950390,919,2,f,158422000,2.97425,18449800000,650.171,1.87743e-08,218.6,4.10405e-06,0.194066,3.64346e-09,7.82882e-08,0.00151756,5330,2020,6230
468390204,287950390,121,1,f,11001600,0,1037440000,0,0,0,0,0.013477,0,0,0,0,0,0
468390228,287950390,155,1,f,479705000,242469,69820200000,48398900,0.000505454,199.608,0.100893,0.587639,0.000297025,0.00638226,0.284871,6600,3120,3710
468392471,287950390,338,3,f,20014300,458838,1167900000,108242000,0.0229255,235.904,5.40823,0.0245175,0.000562077,0.0120775,0.345338,5780,3460,5880
468390381,287950390,395,1,f,496350000,0,6496590000,0,0,0,0,0.608029,0,0,0,0,0,0
468391371,287950390,821,2,f,928392000,147542,138364000000,24896400,0.000158922,168.741,0.0268167,1.13728,0.000180739,0.00388359,0.339468,10040,1180,7290
468390429,287950390,484,1,f,139653000,375684,17002500000,2938890000,0.00269012,7822.77,21.0442,0.171075,0.000460213,0.00988874,0.991327,2820,4450,5450
468391080,287950390,341,2,f,7050600,21212.5,326880000,3271080,0.0030086,154.206,0.463943,0.00863698,2.59853e-05,0.000558353,0.166784,7930,5510,5710
468391256,287950390,647,2,f,877930000,416118,58689300000,68687000,0.000473976,165.066,0.0782375,1.07546,0.000509745,0.010953,0.326836,7140,7110,8070
468392666,287950390,442,3,f,440712000,3480500,45819300000,563378000,0.00789745,161.867,1.27834,0.539872,0.00426362,0.0916137,0.379343,9700,890,6730
468390904,287950390,51,2,f,515479000,58542.4,37079900000,11699600,0.000113569,199.849,0.0226966,0.631461,7.17144e-05,0.00154095,0.251085,5940,4840,5830
468392605,287950390,409,3,f,1044210000,677788,162596000000,123636000,0.000649089,182.411,0.118401,1.27916,0.000830291,0.0178407,0.342259,9610,1950,1670
468392399,287950390,307,3,f,578749000,436.947,1295480000,56937.6,7.54985e-07,130.308,9.83805e-05,0.708967,5.3526e-07,1.15013e-05,0.0353556,10880,7280,5590
468390431,287950390,488,1,f,143100,0,2848940,0,0,0,0,0.000175297,0,0,0,0,0,0
468391786,287950390,1035,2,f,354337000,0,73710200000,0,0,0,0,0.434063,0,0,0,0,0,0
468390185,287950390,88,1,f,352210000,5715.11,30352000000,873230,1.62265e-05,152.793,0.00247929,0.431457,7.00101e-06,0.000150433,0.0994089,6480,6280,5310
468390912,287950390,68,2,f,282910000,69872.6,15636700000,10347900,0.000246979,148.097,0.0365767,0.346564,8.5594e-05,0.00183918,0.210617,1960,3170,5990
468391920,287950390,312782632,2,f,65985300,223173,6773720000,38371700,0.00338217,171.937,0.581519,0.080832,0.000273387,0.00587436,0.317851,10080,2370,9780
468391260,287950390,653,2,f,9112500,0,287537000,0,0,0,0,0.0111628,0,0,0,0,0,0
