id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466005454,272969333,846,2,f,150758000,0,116181000000,0,0,0,0,0.184679,0,0,0,0,0,0
466005179,272969333,398,2,f,211571000,0,100563000000,0,0,0,0,0.259175,0,0,0,0,0,0
466005948,272969333,430,3,f,1241860000,12670400,847809000000,21457600000,0.0102027,1693.52,17.2785,1.52128,0.0155212,0.521078,0.636775,8300,630,5850
466006173,272969333,821,3,f,1856780000,718690,1056630000000,800452000,0.000387061,1113.77,0.431096,2.27456,0.000880395,0.0295565,0.349341,10020,1050,8120
466004675,272969333,810,1,f,129384000,0,84562300000,0,0,0,0,0.158495,0,0,0,0,0,0
466005996,272969333,523,3,f,748768000,583.314,420898000000,46214.1,7.79032e-07,79.2269,6.17203e-05,0.91724,7.1456e-07,2.39891e-05,0.0474794,5810,7030,4560
466004788,272969333,970,1,f,68841900,0,26131000000,0,0,0,0,0.0843313,0,0,0,0,0,0
466006037,272969333,600,3,f,846533000,103.313,541647000000,116562,1.22043e-07,1128.24,0.000137693,1.037,1.26558e-07,4.24881e-06,0.0298757,7620,1490,1650
466006280,272969333,972,3,f,1580190000,292053,1056420000000,312456000,0.000184821,1069.86,0.197733,1.93574,0.000357765,0.0120108,0.331183,3060,2830,5730
466004722,272969333,888,1,f,325847000,0,168388000000,0,0,0,0,0.399162,0,0,0,0,0,0
466004882,272969333,1111,1,f,175828000,0,131020000000,0,0,0,0,0.215389,0,0,0,0,0,0
466004625,272969333,721,1,f,429577000,0,298160000000,0,0,0,0,0.526232,0,0,0,0,0,0
466006032,272969333,593,3,f,785065000,5687220,374315000000,7002530000,0.00724427,1231.27,8.91969,0.961704,0.00696685,0.23389,0.477246,8840,800,8660
466006241,272969333,922,3,f,1972080000,106689,1001970000000,114080000,5.40997e-05,1069.28,0.0578476,2.4158,0.000130694,0.00438764,0.288647,9030,4000,9960
466005035,272969333,173,2,f,115967000,17.0163,47033000000,2428.99,1.46735e-07,142.744,2.09455e-05,0.142059,2.0845e-08,6.99807e-07,0.00406748,6120,7150,6060
466004190,272969333,7,1,f,496574000,0,251283000000,0,0,0,0,0.608303,0,0,0,0,0,0
466005920,272969333,379,3,f,166442000,235750,57736500000,168489000,0.00141641,714.693,1.0123,0.203892,0.000288794,0.00969537,0.605798,11470,7260,5760
466005430,272969333,818,2,f,916176000,10480.6,537449000000,11638700,1.14395e-05,1110.5,0.0127036,1.12232,1.28388e-05,0.000431022,0.194849,7120,4830,8800
466005955,272969333,442,3,f,440712000,8309390,269533000000,14169500000,0.0188545,1705.24,32.1515,0.539872,0.010179,0.341728,0.606725,8740,340,6180
466005034,272969333,171,2,f,224277000,274396,138132000000,291552000,0.00122347,1062.52,1.29996,0.27474,0.000336136,0.0112847,0.331183,3060,2830,5730
466006335,272969333,1048,3,f,1700270000,0,698760000000,0,0,0,0,2.08284,0,0,0,0,0,0
466004733,272969333,903,1,f,41083200,9.09117,14580100000,780.325,2.21287e-07,85.8333,1.89938e-05,0.0503269,1.11367e-08,3.7388e-07,0.00411713,12450,4690,4410
466004772,272969333,949,1,f,134100,0,64248900,0,0,0,0,0.000164273,0,0,0,0,0,0
466004596,272969333,678,1,f,181660000,0,145197000000,0,0,0,0,0.222534,0,0,0,0,0,0
466005883,272969333,326,3,f,408274000,0,122310000000,0,0,0,0,0.500136,0,0,0,0,0,0
466006089,272969333,677,3,f,1716690000,45777.7,1156500000000,41411000,2.66663e-05,904.61,0.0241226,2.10294,5.60777e-05,0.00188264,0.198596,4520,4430,9890
466006432,272969333,1009,2,t,56079.3,28235.1,272628000,205332000,0.503485,7272.21,3661.45,6.86972e-05,3.4588e-05,0.00116119,0.312364,6260,3150,7300
466004637,272969333,746,1,f,604155000,59305.6,436849000000,52988500,9.81629e-05,893.482,0.0877068,0.74009,7.26493e-05,0.00243898,0.275772,2280,3790,5540
466004205,272969333,31,1,f,2083250000,178488,1460480000000,197098000,8.56777e-05,1104.26,0.0946106,2.55199,0.000218648,0.00734044,0.243758,5150,1250,5680
466004276,272969333,154,1,f,79315200,0,43828900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466005119,272969333,313,2,f,16405900000,1384190,10030500000000,1145070000,8.43716e-05,827.248,0.0697962,20.0972,0.00169563,0.0569257,0.565342,7860,2540,6480
466004928,272969333,312782644,1,f,164270000,0,95647700000,0,0,0,0,0.201231,0,0,0,0,0,0
466004252,272969333,120,1,f,217446000,40139,119363000000,22864800,0.000184593,569.641,0.105151,0.266372,4.91703e-05,0.00165074,0.236281,4780,5160,1570
466006036,272969333,599,3,f,150390000,0,100207000000,0,0,0,0,0.184228,0,0,0,0,0,0
466004855,272969333,1066,1,f,93658500,0,54377200000,0,0,0,0,0.114732,0,0,0,0,0,0
466004215,272969333,46,1,f,121939000,6002.23,53549600000,2679000,4.92231e-05,446.335,0.02197,0.149376,7.35273e-06,0.000246845,0.152735,8350,5660,5370
466006375,272969333,1117,3,f,3292360000,16810.5,1615390000000,13917200,5.10589e-06,827.893,0.00422713,4.03314,2.05928e-05,0.000691339,0.175165,9180,5690,5180
466004594,272969333,675,1,f,43911000,0,25773200000,0,0,0,0,0.053791,0,0,0,0,0,0
466004372,272969333,305,1,f,72981900,0,38903700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466005939,272969333,413,3,f,216560000,46312,21493100000,7202930,0.000213853,155.53,0.0332607,0.265286,5.67322e-05,0.00190461,0.127911,10320,6570,3160
466004420,272969333,374,1,f,95621400,0,53457500000,0,0,0,0,0.117136,0,0,0,0,0,0
466004646,272969333,763,1,f,5356800,0,1324860000,0,0,0,0,0.00656208,0,0,0,0,0,0
466005637,272969333,1107,2,f,338322000,25.9471,133864000000,3486.23,7.66937e-08,134.359,1.03045e-05,0.414444,3.17853e-08,1.06709e-06,0.0045238,12670,6970,7190
466005312,272969333,638,2,f,335997000,0,210149000000,0,0,0,0,0.411596,0,0,0,0,0,0
466005891,272969333,337,3,f,1775900000,7991860,1260840000000,18472700000,0.00450017,2311.44,10.4019,2.17548,0.00979002,0.32867,0.789021,6190,1350,7290
466005176,272969333,394,2,f,358410000,5432480,239400000000,11344800000,0.0151572,2088.33,31.6532,0.439052,0.00665478,0.223414,0.807199,7990,1140,7070
466006219,272969333,895,3,f,1842310000,149773,944968000000,186586000,8.12963e-05,1245.79,0.101278,2.25684,0.000183472,0.00615952,0.333018,9080,3640,9930
466004292,272969333,178,1,f,181889000,2203.16,129072000000,1539500,1.21126e-05,698.77,0.00846395,0.222814,2.69887e-06,9.06061e-05,0.0476992,7130,3240,3160
466005626,272969333,1093,2,f,1393020000,0,614339000000,0,0,0,0,1.70645,0,0,0,0,0,0
466005199,272969333,437,2,f,529204000,0,258362000000,0,0,0,0,0.648276,0,0,0,0,0,0
466006244,272969333,927,3,f,41488200,45482.8,20231400000,46659200,0.00109628,1025.86,1.12464,0.050823,5.57165e-05,0.00187051,0.277026,6000,1730,6540
466005544,272969333,969,2,f,176205000,12341.1,116634000000,9030900,7.00386e-05,731.772,0.0512523,0.215851,1.51179e-05,0.000507536,0.164311,2320,3840,5850
466005303,272969333,625,2,f,431601000,18651.8,371673000000,41411000,4.32153e-05,2220.22,0.0959474,0.528712,2.28484e-05,0.000767065,0.465979,6290,1360,7690
466004354,272969333,278,1,f,1748450000,127196,955172000000,82219200,7.27479e-05,646.397,0.047024,2.14185,0.000155815,0.00523101,0.463643,5900,7060,4030
466005054,272969333,207,2,f,20517300,0,2899350000,0,0,0,0,0.0251337,0,0,0,0,0,0
466006051,272969333,619,3,f,353104000,73380.9,184155000000,49610400,0.000207816,676.067,0.140498,0.432553,8.98916e-05,0.00301783,0.487342,5740,7150,7550
466004216,272969333,48,1,f,993168000,123063,717629000000,142302000,0.00012391,1156.33,0.143281,1.21663,0.000150753,0.00506105,0.222415,4010,2510,5680
466005520,272969333,938,2,f,363824000,31331.8,102596000000,3429650,8.6118e-05,109.462,0.00942668,0.445685,3.83815e-05,0.00128854,0.0573436,11570,7130,7210
466004197,272969333,17,1,f,942571000,0,743124000000,0,0,0,0,1.15465,0,0,0,0,0,0
466004867,272969333,1089,1,f,19620800000,1393960,11352600000000,1421460000,7.10452e-05,1019.73,0.0724468,24.0355,0.00170761,0.0573276,0.76858,7960,3380,2830
466005594,272969333,1038,2,f,550482000,341962,389695000000,569829000,0.000621204,1666.35,1.03514,0.674341,0.000418903,0.0140634,0.379467,7550,1610,8530
466005138,272969333,337,2,f,887950000,7990800,638903000000,18472400000,0.00899916,2311.71,20.8034,1.08774,0.00978873,0.328626,0.789021,6190,1350,7290
466005301,272969333,622,2,f,37614600,1178770,24409100000,2342980000,0.031338,1987.65,62.289,0.0460779,0.00144399,0.0484775,0.590117,8650,1110,6990
466006277,272969333,968,3,f,1131220000,1930.55,690443000000,659603,1.70661e-06,341.666,0.000583091,1.38574,2.36492e-06,7.9395e-05,0.0384033,12300,4700,5100
466004858,272969333,1073,1,f,14027500000,436504,7311750000000,275750000,3.11177e-05,631.724,0.0196578,17.1837,0.000534717,0.0179515,0.49775,10650,4130,2200
466005518,272969333,935,2,f,246943000,71983.1,150460000000,75425600,0.000291497,1047.82,0.305437,0.302505,8.81792e-05,0.00296034,0.29242,5140,1290,5710
466005744,272969333,105,3,f,132620000,0,60347900000,0,0,0,0,0.16246,0,0,0,0,0,0
466004837,272969333,1037,1,f,375044000,87409.4,201177000000,70213400,0.000233064,803.271,0.187214,0.459429,0.000107076,0.00359476,0.285419,9200,2850,3460
466005272,272969333,582,2,f,164044000,0,112749000000,0,0,0,0,0.200954,0,0,0,0,0,0
466005517,272969333,934,2,f,116343000,4.6912,48532600000,524.929,4.03222e-08,111.896,4.51191e-06,0.14252,5.74672e-09,1.92928e-07,0.00189066,8910,6450,8670
466004452,272969333,430,1,f,620932000,27408.2,405156000000,24001700,4.41404e-05,875.712,0.0386542,0.760642,3.3575e-05,0.00112718,0.275397,6920,890,5680
466005470,272969333,873,2,f,335367000,474332,181597000000,470064000,0.00141437,991.002,1.40164,0.410825,0.000581057,0.0195072,0.509511,5900,3750,10490
466005670,272969333,312782582,2,f,55950300,0,32893600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466004901,272969333,182305705,1,f,193162000,0,162247000000,0,0,0,0,0.236624,0,0,0,0,0,0
466006393,272969333,182305713,3,f,62474400,1942100,37719000000,5268500000,0.0310863,2712.78,84.3305,0.0765311,0.00237907,0.07987,0.615643,6490,1870,7870
466004830,272969333,1026,1,f,77474700,0,39217500000,0,0,0,0,0.0949065,0,0,0,0,0,0
466004897,272969333,182305689,1,f,733643000,50170,521305000000,45383900,6.83848e-05,904.601,0.061861,0.898713,6.14583e-05,0.00206327,0.415859,5500,1240,2660
466004287,272969333,169,1,f,69519600,0,38802200000,0,0,0,0,0.0851615,0,0,0,0,0,0
466004374,272969333,310,1,f,117927000,0,59335200000,0,0,0,0,0.144461,0,0,0,0,0,0
466005947,272969333,429,3,f,1187130000,3531.86,396463000000,2139400,2.97513e-06,605.744,0.00180217,1.45423,4.32652e-06,0.00014525,0.0859769,12780,6550,3580
466005357,272969333,704,2,f,215940000,36885.9,134182000000,30181200,0.000170816,818.233,0.139767,0.264526,4.51852e-05,0.00151695,0.301823,4440,5250,9560
466005534,272969333,957,2,f,990184000,35993.1,576782000000,8456160,3.63499e-05,234.938,0.00853999,1.21298,4.40916e-05,0.00148024,0.264345,13050,4830,6480
466006183,272969333,838,3,f,892604000,10062.7,684328000000,10394300,1.12734e-05,1032.96,0.011645,1.09344,1.23268e-05,0.000413834,0.196217,5890,2180,9910
466005239,272969333,514,2,f,12478500,12.6472,2435970000,2258.2,1.01352e-06,178.553,0.000180967,0.0152862,1.54928e-08,5.20123e-07,0.00333027,12860,4880,7070
466004952,272969333,35,2,f,15952500,0,10947200000,0,0,0,0,0.0195418,0,0,0,0,0,0
466006359,272969333,1092,3,f,116771000,4035.02,77245200000,4833360,3.45548e-05,1197.85,0.0413917,0.143045,4.94289e-06,0.000165942,0.0991214,6140,3970,7190
466005655,272969333,182305693,2,f,60806700,13319.7,34311800000,11509700,0.000219049,864.111,0.189283,0.0744882,1.63166e-05,0.000547779,0.206885,5110,1620,9050
466006023,272969333,580,3,f,125107000,11.3769,59243000000,6723.15,9.09369e-08,590.949,5.37391e-05,0.153256,1.39367e-08,4.6788e-07,0.00347736,9020,3710,3370
466004234,272969333,88,1,f,352210000,0,203690000000,0,0,0,0,0.431457,0,0,0,0,0,0
466004290,272969333,173,1,f,115967000,263.346,48518700000,70624,2.27088e-06,268.179,0.000609002,0.142059,3.22599e-07,1.08303e-05,0.032887,6170,7170,5280
466004553,272969333,614,1,f,212268000,42151.2,73748200000,25715400,0.000198576,610.075,0.121146,0.260028,5.16352e-05,0.00173349,0.33637,7280,6710,4370
466004973,272969333,73,2,f,2775850000,650446,358543000000,810647000,0.000234323,1246.29,0.292035,3.40042,0.000796797,0.02675,0.459456,7350,4170,8910
466005131,272969333,329,2,f,2784240000,3778770,2101500000000,7435940000,0.0013572,1967.82,2.67073,3.41069,0.00462899,0.155404,0.733957,6880,1810,8170
466005589,272969333,1030,2,f,94052700,39848.4,48022000000,37358800,0.000423681,937.523,0.397211,0.115215,4.88143e-05,0.00163879,0.401764,6140,540,7340
466006301,272969333,1002,3,f,2056660000,55468.8,1474880000000,45900500,2.69704e-05,827.5,0.022318,2.51941,6.79493e-05,0.00228119,0.226605,7250,2760,760
466005888,272969333,332,3,f,1341000,0,809318000,0,0,0,0,0.00164273,0,0,0,0,0,0
466004202,272969333,26,1,f,548428000,0,394228000000,0,0,0,0,0.671824,0,0,0,0,0,0
466004486,272969333,493,1,f,3723120000,132926,2506440000000,111517000,3.57028e-05,838.939,0.0299525,4.56082,0.000162834,0.00546665,0.359282,5350,7100,3180
466005282,272969333,598,2,f,36933300,116.641,18924600000,84529.4,3.15815e-06,724.697,0.0022887,0.0452433,1.42885e-07,4.79693e-06,0.0122869,8260,3520,9970
466005779,272969333,156,3,f,734540000,27328.3,504897000000,44697500,3.72047e-05,1635.57,0.0608509,0.899812,3.34772e-05,0.00112389,0.247356,8440,2320,9480
466006352,272969333,1081,3,f,85249800,0,49446400000,0,0,0,0,0.104431,0,0,0,0,0,0
466005427,272969333,814,2,f,103431000,0,69348400000,0,0,0,0,0.126703,0,0,0,0,0,0
466006195,272969333,852,3,f,1655910000,0,721255000000,0,0,0,0,2.02849,0,0,0,0,0,0
466005683,272969333,312782636,2,f,170521000,45.9533,88355100000,16939.6,2.69488e-07,368.626,9.934e-05,0.208888,5.62928e-08,1.88986e-06,0.00876536,10030,2510,9860
466005789,272969333,171,3,f,448555000,292012,282256000000,312422000,0.000651007,1069.89,0.696507,0.549479,0.000357715,0.0120092,0.331183,3060,2830,5730
466004368,272969333,301,1,f,319407000,8401.83,124611000000,6314280,2.63044e-05,751.537,0.0197688,0.391274,1.02922e-05,0.00034553,0.0697011,6440,3340,3630
466006232,272969333,909,3,f,10326700000,13026600,4607260000000,18027500000,0.00126146,1383.9,1.74572,12.6501,0.0159576,0.535727,0.660864,9470,2630,8520
466005258,272969333,557,2,f,19995300,379.227,7367100000,294020,1.89658e-05,775.312,0.0147044,0.0244942,4.64554e-07,1.55959e-05,0.0560457,7880,6210,6900
466004294,272969333,181,1,f,172864000,0,125108000000,0,0,0,0,0.211758,0,0,0,0,0,0
466006139,272969333,763,3,f,10713600,99.2501,2697460000,9808.59,9.26394e-06,98.827,0.000915527,0.0131242,1.21581e-07,4.08172e-06,0.0132728,4990,6800,5770
466006337,272969333,1052,3,f,414985000,0,206094000000,0,0,0,0,0.508356,0,0,0,0,0,0
466004752,272969333,928,1,f,3152540000,64826.8,2143430000000,43422300,2.05633e-05,669.82,0.0137737,3.86186,7.94129e-05,0.00266604,0.307653,11440,950,4810
466004195,272969333,14,1,f,774000,0,534913000,0,0,0,0,0.00094815,0,0,0,0,0,0
466004298,272969333,188,1,f,65914200,0,25951000000,0,0,0,0,0.0807449,0,0,0,0,0,0
466005366,272969333,721,2,f,429577000,280399,302142000000,394906000,0.000652732,1408.37,0.91929,0.526232,0.000343489,0.0115316,0.357029,8570,1330,8700
466005755,272969333,122,3,f,116098000,0,53858600000,0,0,0,0,0.14222,0,0,0,0,0,0
466006144,272969333,772,3,f,520601000,92012.4,401330000000,126084000,0.000176742,1370.29,0.242188,0.637737,0.000112715,0.00378406,0.216598,5470,2190,6250
466006366,272969333,1101,3,f,590571000,52.3439,422848000000,41454.2,8.86328e-08,791.958,7.01934e-05,0.723449,6.41213e-08,2.15267e-06,0.0101124,4480,4940,2890
466006086,272969333,672,3,f,22883400000,39558900,16791300000000,86919800000,0.00172872,2197.22,3.79838,28.0321,0.0484597,1.62688,0.70842,6360,2830,8450
466005309,272969333,633,2,f,9162900,0,4725260000,0,0,0,0,0.0112246,0,0,0,0,0,0
466005843,272969333,262,3,f,1233400000,11873400,931876000000,53087800000,0.00962655,4471.15,43.0418,1.51092,0.0145449,0.488301,0.999495,6470,3440,7600
466004857,272969333,1070,1,f,727375000,0,644616000000,0,0,0,0,0.891034,0,0,0,0,0,0
466005771,272969333,146,3,f,2306160000,12837.5,1098370000000,10633700,5.56661e-06,828.334,0.00461101,2.82505,1.57259e-05,0.00052795,0.175165,9180,5690,5180
466004439,272969333,403,1,f,706910000,26628.1,340419000000,15971200,3.76682e-05,599.79,0.022593,0.865965,3.26194e-05,0.00109509,0.162902,7250,6590,3960
466004237,272969333,95,1,f,2681140000,165568,1718910000000,116069000,6.17528e-05,701.033,0.0432907,3.2844,0.000202821,0.00680908,0.245842,3910,5340,2270
466005579,272969333,1017,2,f,5149200000,10195.7,2712180000000,3066090,1.98005e-06,300.725,0.00059545,6.30777,1.24897e-05,0.000419303,0.0969022,11140,3800,9550
466005913,272969333,369,3,f,3244970000,7855000,2390900000000,18064600000,0.00242067,2299.77,5.56697,3.97509,0.00962237,0.323041,0.63114,6540,1760,7670
466004293,272969333,180,1,f,306517000,0,203709000000,0,0,0,0,0.375483,0,0,0,0,0,0
466005580,272969333,1018,2,f,1067240000,57343.5,668564000000,36038300,5.37309e-05,628.463,0.0337679,1.30736,7.02458e-05,0.00235828,0.263959,6500,3780,10650
466005003,272969333,128,2,f,2195910000,284.834,1275720000000,218641,1.29711e-07,767.609,9.95673e-05,2.68999,3.48922e-07,1.1714e-05,0.0552168,8590,4350,5750
466005347,272969333,693,2,f,210049000,1721.85,96937800000,1422400,8.19734e-06,826.093,0.00677177,0.25731,2.10926e-06,7.08119e-05,0.126639,6940,6870,6610
466005724,272969333,64,3,f,142103000,164.838,113688000000,22482.9,1.15999e-06,136.394,0.000158216,0.174076,2.01927e-07,6.77906e-06,0.0125791,6050,3230,5000
466005759,272969333,128,3,f,4391830000,284.883,2577520000000,218650,6.48667e-08,767.507,4.97856e-05,5.37999,3.48982e-07,1.1716e-05,0.0552168,8590,4350,5750
466005499,272969333,910,2,f,46476000,0,29131800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466006403,272969333,312782582,3,f,111901000,0,65981200000,0,0,0,0,0.137078,0,0,0,0,0,0
466004755,272969333,931,1,f,428795000,27756,181447000000,7886790,6.47302e-05,284.148,0.0183929,0.525274,3.40011e-05,0.00114148,0.148798,8790,6640,5120
466005574,272969333,1010,2,f,88750800,0,72829800000,0,0,0,0,0.10872,0,0,0,0,0,0
466005331,272969333,670,2,f,160109000,113.064,92657100000,8685.79,7.06169e-07,76.8219,5.42492e-05,0.196134,1.38503e-07,4.64982e-06,0.0158384,6800,440,7520
466005325,272969333,658,2,f,421227000,65813.2,144345000000,45907500,0.000156242,697.543,0.108985,0.516003,8.06212e-05,0.00270661,0.232015,10170,4160,7680
466004666,272969333,797,1,f,645783000,0,511648000000,0,0,0,0,0.791085,0,0,0,0,0,0
466004900,272969333,182305701,1,f,90999000,0,74363200000,0,0,0,0,0.111474,0,0,0,0,0,0
466005687,272969333,312782652,2,f,7186500,54438.7,4002520000,86009900,0.00757514,1579.94,11.9683,0.00880346,6.66875e-05,0.00223882,0.276625,9420,3070,9540
466005854,272969333,281,3,f,112484000,61253.1,62318200000,69091600,0.00054455,1127.97,0.614236,0.137793,7.5035e-05,0.00251907,0.208378,7960,290,7140
466004339,272969333,254,1,f,4317840000,216195,2797190000000,230102000,5.00701e-05,1064.33,0.0532911,5.28935,0.000264838,0.00889112,0.367399,8770,1550,4590
466005657,272969333,182305701,2,f,90999000,0,77906600000,0,0,0,0,0.111474,0,0,0,0,0,0
466004563,272969333,628,1,f,38655000,0,24842500000,0,0,0,0,0.0473524,0,0,0,0,0,0
466004281,272969333,158,1,f,23634000,0,9663270000,0,0,0,0,0.0289516,0,0,0,0,0,0
466005560,272969333,990,2,f,118723000,0,83334400000,0,0,0,0,0.145435,0,0,0,0,0,0
466004414,272969333,364,1,f,27891900,0,15000800000,0,0,0,0,0.0341676,0,0,0,0,0,0
466004256,272969333,126,1,f,61705800,17.8066,18383200000,4538.12,2.88572e-07,254.856,7.35445e-05,0.0755896,2.18131e-08,7.32306e-07,0.00352908,7830,6630,5530
466006014,272969333,565,3,f,236979000,276818,163416000000,363261000,0.00116811,1312.27,1.53288,0.290299,0.000339102,0.0113843,0.402206,8720,890,7280
466004531,272969333,583,1,f,222730000,0.0907351,121949000000,62.8252,4.07377e-10,692.403,2.82069e-07,0.272844,1.11151e-10,3.73154e-09,6.24144e-05,4470,4970,2870
466006385,272969333,10703,3,f,3610060000,977206,2388240000000,1075470000,0.000270689,1100.56,0.297909,4.42233,0.00119708,0.0401882,0.490804,8950,4310,8200
466005443,272969333,832,2,f,504597000,665.599,140133000000,92699.2,1.31907e-06,139.272,0.00018371,0.618131,8.15359e-07,2.73731e-05,0.0381954,12450,6860,6080
466005098,272969333,279,2,f,1162800,218622,1142010000,569445000,0.188013,2604.71,489.719,0.00142443,0.000267811,0.00899094,0.65622,7320,1130,6720
466005516,272969333,933,2,f,821096000,621612,222796000000,371759000,0.000757051,598.057,0.45276,1.00584,0.000761475,0.0255642,0.516708,10140,7150,5820
466005713,272969333,41,3,f,279661000,54323.7,158940000000,61975000,0.000194249,1140.85,0.221608,0.342584,6.65465e-05,0.00223409,0.244379,8200,520,7080
466005522,272969333,940,2,f,473834000,35622300,271156000000,78325400000,0.0751789,2198.77,165.301,0.580446,0.0436373,1.46499,0.733792,7770,1210,7410
466006338,272969333,1054,3,f,323386000,0,212313000000,0,0,0,0,0.396148,0,0,0,0,0,0
466004600,272969333,685,1,f,332106000,0,230573000000,0,0,0,0,0.40683,0,0,0,0,0,0
466005638,272969333,1109,2,f,12127500,0,9356790000,0,0,0,0,0.0148562,0,0,0,0,0,0
466005865,272969333,301,3,f,638815000,6148180,267850000000,17796800000,0.00962436,2894.64,27.859,0.782548,0.00753152,0.252847,0.755433,6260,3580,7790
466004424,272969333,379,1,f,83221200,115149,28912800000,82483200,0.00138365,716.316,0.991132,0.101946,0.000141058,0.00473558,0.496225,11160,7250,5650
466005946,272969333,427,3,f,562063000,7756.67,269257000000,9607560,1.38004e-05,1238.62,0.0170934,0.688527,9.50192e-06,0.000318998,0.216998,10050,2170,8050
466004193,272969333,10,1,f,1216990000,42705.5,839155000000,27794800,3.50911e-05,650.848,0.022839,1.49081,5.23143e-05,0.00175629,0.286325,8950,2200,3980
466005535,272969333,958,2,f,278708000,0,157294000000,0,0,0,0,0.341417,0,0,0,0,0,0
466005106,272969333,292,2,f,33059700,448.967,14504900000,381218,1.35805e-05,849.1,0.0115312,0.0404981,5.49985e-07,1.8464e-05,0.0616042,6270,6660,7550
466004506,272969333,531,1,f,51054300,60.0649,31260500000,30967.5,1.17649e-06,515.566,0.000606559,0.0625415,7.35795e-08,2.47021e-06,0.00622826,7700,2650,5340
466006076,272969333,656,3,f,1689320000,66181.3,922069000000,41084000,3.91764e-05,620.779,0.0243199,2.06941,8.10721e-05,0.00272175,0.164725,4210,1200,5390
466006258,272969333,943,3,f,4653320000,869.066,3381150000000,579124,1.86763e-07,666.375,0.000124454,5.70031,1.06461e-06,3.57408e-05,0.0471926,4640,1280,7840
466004684,272969333,827,1,f,210684000,0,155836000000,0,0,0,0,0.258088,0,0,0,0,0,0
466006230,272969333,907,3,f,237917000,0,162363000000,0,0,0,0,0.291448,0,0,0,0,0,0
466005151,272969333,354,2,f,12815400000,3492190,5207250000000,2278410000,0.000272499,652.431,0.177787,15.6989,0.00427794,0.143618,0.633537,10770,7180,5730
466006367,272969333,1102,3,f,1116870000,37.7297,758959000000,34198,3.37818e-08,906.393,3.06196e-05,1.36816,4.62189e-08,1.55166e-06,0.0122772,5150,2770,8200
466006419,272969333,312782648,3,f,116597000,103217,68355000000,140883000,0.000885244,1364.93,1.20829,0.142831,0.00012644,0.00424484,0.426271,9380,3110,9590
466005513,272969333,930,2,f,184288000,0,108624000000,0,0,0,0,0.225753,0,0,0,0,0,0
466005877,272969333,319,3,f,975296000,0,490457000000,0,0,0,0,1.19474,0,0,0,0,0,0
466005954,272969333,441,3,f,16779600,1462790,12528600000,3574050000,0.0871769,2443.3,213,0.020555,0.00179192,0.0601583,0.807199,7990,1140,7070
466006324,272969333,1031,3,f,382171000,532.864,158880000000,495391,1.39431e-06,929.676,0.00129626,0.468159,6.52758e-07,2.19143e-05,0.0535338,6840,5160,7590
466004422,272969333,377,1,f,65389500,0,31898300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466004461,272969333,444,1,f,757769000,0,470740000000,0,0,0,0,0.928268,0,0,0,0,0,0
466004513,272969333,545,1,f,6943500,0,3645090000,0,0,0,0,0.00850579,0,0,0,0,0,0
466005349,272969333,695,2,f,93923200000,328991000,61339700000000,590127000000,0.00350277,1793.75,6.28308,115.056,0.403014,13.53,0.833005,9560,2970,8340
466004800,272969333,987,1,f,2726110000,27838.4,1284540000000,7942780,1.02118e-05,285.317,0.00291359,3.33949,3.41021e-05,0.00114487,0.148798,8790,6640,5120
466004532,272969333,587,1,f,13647600,0,7963350000,0,0,0,0,0.0167183,0,0,0,0,0,0
466005372,272969333,731,2,f,458226000,3494.24,294330000000,2994270,7.62558e-06,856.914,0.00653447,0.561327,4.28045e-06,0.000143703,0.0880654,2810,4370,5750
466004898,272969333,182305693,1,f,60806700,50170,30576900000,45383900,0.000825074,904.601,0.746363,0.0744882,6.14583e-05,0.00206327,0.415859,5500,1240,2660
466006175,272969333,824,3,f,708802000,38537.5,301242000000,19701400,5.43699e-05,511.226,0.0277953,0.868283,4.72084e-05,0.00158488,0.208212,7950,5490,5980
466005684,272969333,312782640,2,f,16341300,76.1214,10666200000,76808.6,4.65822e-06,1009.03,0.00470027,0.0200181,9.32487e-08,3.13054e-06,0.0106508,9720,2240,9460
466005280,272969333,595,2,f,77428800,0,36895800000,0,0,0,0,0.0948503,0,0,0,0,0,0
466004242,272969333,104,1,f,1205800000,42483.4,825670000000,36313500,3.52326e-05,854.769,0.0301157,1.4771,5.20421e-05,0.00174715,0.244614,4470,5000,1700
466005271,272969333,581,2,f,97671600,0,53956300000,0,0,0,0,0.119648,0,0,0,0,0,0
466004533,272969333,588,1,f,246776000,123063,171007000000,142302000,0.000498684,1156.33,0.576642,0.302301,0.000150753,0.00506105,0.222415,4010,2510,5680
466004541,272969333,599,1,f,75195000,0,49930800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466004549,272969333,610,1,f,537454000,0,358768000000,0,0,0,0,0.658381,0,0,0,0,0,0
466004737,272969333,907,1,f,118958000,0,80245800000,0,0,0,0,0.145724,0,0,0,0,0,0
