id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466239299,266646036,749,2,f,360812000,512003,62916100000,235076000,0.00141903,459.131,0.65152,0.441994,0.000627203,0.00785484,0.377714,8190,5290,6650
466237699,266646036,1080,1,f,9941140000,239592,3206320000000,81480200,2.41011e-05,340.079,0.00819626,12.1779,0.0002935,0.00367568,0.348443,7760,2470,4550
466236814,266646036,430,1,f,620932000,23323.5,169674000000,5959520,3.7562e-05,255.516,0.00959769,0.760642,2.85712e-05,0.000357815,0.111574,8490,1250,5480
466241359,266646036,631,3,f,2271970000,103282,506217000000,26932800,4.54594e-05,260.769,0.0118544,2.78316,0.000126521,0.00158449,0.461469,5570,7190,3470
466236742,266646036,369,1,f,1622480000,13029,650186000000,4107110,8.03026e-06,315.229,0.00253137,1.98754,1.59605e-05,0.000199883,0.0970402,4870,1290,3110
466238089,266646036,120,2,f,217446000,64820.1,56351000000,13080700,0.000298097,201.801,0.0601562,0.266372,7.94046e-05,0.000994431,0.189366,5720,5460,10070
466241210,266646036,558,3,f,298933000,765125,92206000000,284420000,0.00255952,371.73,0.951449,0.366193,0.000937278,0.0117381,0.423652,5640,2340,9980
466238791,266646036,436,2,f,121828000,1458.9,12923500000,737302,1.19751e-05,505.383,0.00605201,0.149239,1.78715e-06,2.23816e-05,0.0865066,6430,6130,6730
466242650,266646036,343,2,t,292221000,65164200,265499000000,135942000000,0.222997,2086.14,465.202,0.35797,0.0798262,0.999711,0.999971,8370,2940,7330
466238076,266646036,115,2,f,3266100,6992.87,691798000,2751440,0.00214105,393.464,0.842425,0.00400097,8.56626e-06,0.00010728,0.139398,9660,3800,5930
466241552,266646036,735,3,f,219901000,73564.9,62297200000,22609300,0.000334537,307.338,0.102816,0.269378,9.0117e-05,0.00112859,0.237923,8410,2580,790
466241596,266646036,780,3,f,282569000,2122.73,65900400000,373359,7.51223e-06,175.886,0.0013213,0.346148,2.60034e-06,3.25656e-05,0.0463726,7440,5880,3810
466241353,266646036,629,3,f,649141000,11294.9,164742000000,8237900,1.73998e-05,729.344,0.0126905,0.795198,1.38363e-05,0.00017328,0.147468,6260,4570,7000
466240138,266646036,312782582,2,f,55950300,0,17516000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466240978,266646036,406,3,f,305833000,1061270,56864300000,362131000,0.00347011,341.224,1.18408,0.374645,0.00130006,0.0162814,0.453591,8000,4360,7130
466241230,266646036,573,3,f,109660000,0,40387000000,0,0,0,0,0.134333,0,0,0,0,0,0
466239637,266646036,924,2,f,392630000,480105,14589800000,127253000,0.00122279,265.052,0.324104,0.480971,0.000588129,0.00736549,0.437853,8870,4730,7950
466241183,266646036,534,3,f,147620000,49475.7,27786700000,24086000,0.000335156,486.825,0.163162,0.180834,6.06078e-05,0.000759027,0.257333,10010,4970,6920
466238293,266646036,218,2,f,487499000,1152140,106105000000,553142000,0.00236337,480.099,1.13465,0.597187,0.00141137,0.0176755,0.387011,7760,2780,7240
466237379,266646036,856,1,f,4897680000,238167,1174200000000,119593000,4.86285e-05,502.142,0.0244184,5.99966,0.000291754,0.00365381,0.245393,7140,2990,3740
466236609,266646036,243,1,f,75636000,0,20426100000,0,0,0,0,0.0926541,0,0,0,0,0,0
466240615,266646036,226,3,f,923751000,448948,206905000000,106858000,0.000486006,238.018,0.115678,1.13159,0.000549962,0.0068875,0.530664,5710,6980,4410
466237811,266646036,10704,1,f,359207000,0,97048400000,0,0,0,0,0.440029,0,0,0,0,0,0
466242686,266646036,1009,2,t,87588.5,18856.5,59064200,29995500,0.215285,1590.72,342.459,0.000107296,2.30993e-05,0.000289286,0.544792,8240,2640,7330
466240387,266646036,83,3,f,466288000,368391,49446800000,112265000,0.00079005,304.744,0.240764,0.571203,0.000451279,0.00565164,0.480828,12330,7030,5980
466238598,266646036,366,2,f,78822900,12954.9,22994200000,7173250,0.000164354,553.711,0.0910047,0.0965581,1.58697e-05,0.000198746,0.215614,6890,4920,6290
466236903,266646036,512,1,f,23842600000,443446,7579710000000,142622000,1.85989e-05,321.621,0.0059818,29.2072,0.000543221,0.00680308,0.545575,11900,2890,1820
466236917,266646036,527,1,f,203940000,60766.7,54284100000,18023200,0.000297964,296.597,0.0883751,0.249827,7.44392e-05,0.000932247,0.190667,6980,2370,1020
466237876,266646036,312782590,1,f,67869900,0,23337900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466240545,266646036,188,3,f,131828000,1768.04,19819900000,517465,1.34117e-05,292.677,0.00392529,0.16149,2.16585e-06,2.71242e-05,0.142709,2150,3460,6930
466238979,266646036,557,2,f,19995300,2243.01,3254450000,518735,0.000112177,231.268,0.0259429,0.0244942,2.74769e-06,3.44109e-05,0.0328455,7840,6460,6660
466241522,266646036,707,3,f,246985000,2485.6,69619600000,985896,1.00638e-05,396.642,0.00399172,0.302557,3.04487e-06,3.81327e-05,0.10763,3580,3890,5660
466238026,266646036,67,2,f,24652800,193638,3922350000,70496200,0.0078546,364.062,2.85956,0.0301997,0.000237207,0.00297068,0.402406,8470,4020,6210
466236925,266646036,533,1,f,485132000,2416.07,153419000000,651243,4.98023e-06,269.547,0.00134241,0.594286,2.95968e-06,3.70658e-05,0.0805819,8730,320,4030
466239276,266646036,729,2,f,213770000,0,63860500000,0,0,0,0,0.261868,0,0,0,0,0,0
466241554,266646036,737,3,f,243655000,1458.9,27970500000,737302,5.98755e-06,505.383,0.003026,0.298478,1.78715e-06,2.23816e-05,0.0865066,6430,6130,6730
466238954,266646036,534,2,f,73809900,41179.2,14286200000,20345300,0.000557909,494.068,0.275645,0.0904171,5.04445e-05,0.000631747,0.257333,10010,4970,6920
466238028,266646036,68,2,f,282910000,19791.5,56740300000,3841110,6.99572e-05,194.078,0.0135771,0.346564,2.42446e-05,0.00030363,0.175025,2130,3520,5880
466239142,266646036,638,2,f,335997000,0,97321900000,0,0,0,0,0.411596,0,0,0,0,0,0
466239158,266646036,648,2,f,2417570000,0,1013390000000,0,0,0,0,2.96153,0,0,0,0,0,0
466238252,266646036,197,2,f,4877100,29310.3,680891000,9440790,0.00600979,322.098,1.93574,0.00597445,3.59052e-05,0.000449662,0.31581,8970,4080,5700
466238336,266646036,242,2,f,1267290000,24838.6,268237000000,8250560,1.95997e-05,332.167,0.00651038,1.55243,3.04273e-05,0.000381059,0.255216,4010,4940,5710
466240419,266646036,115,3,f,6532200,6992.87,1422820000,2751440,0.00107052,393.464,0.421213,0.00800194,8.56626e-06,0.00010728,0.139398,9660,3800,5930
466240869,266646036,348,3,f,1157160000,611867,204114000000,240546000,0.000528764,393.135,0.207876,1.41753,0.000749537,0.00938691,0.350938,8760,4630,7000
466237046,266646036,632,1,f,713803000,400.762,145260000000,131827,5.61447e-07,328.942,0.000184683,0.874408,4.90934e-07,6.14826e-06,0.0425541,8250,3830,2950
466237759,266646036,1107,1,f,338322000,21395.9,46947500000,8557810,6.32413e-05,399.974,0.0252949,0.414444,2.621e-05,0.000328243,0.32466,12720,5710,5170
466236637,266646036,290,1,f,3088060000,457390,614790000000,142435000,0.000148116,311.407,0.0461243,3.78287,0.000560303,0.007017,0.530664,5710,6980,4410
466237454,266646036,935,1,f,246943000,35847.3,61802000000,12060700,0.000145164,336.446,0.04884,0.302505,4.39129e-05,0.000549948,0.255834,5660,1410,5680
466240607,266646036,223,3,f,220826000,8996.74,26976100000,696148,4.07413e-05,77.3778,0.00315247,0.270512,1.1021e-05,0.000138023,0.035913,6890,7260,6020
466242404,266646036,1107,3,f,676643000,32751.6,94223800000,11004700,4.8403e-05,336.006,0.0162637,0.828888,4.01207e-05,0.000502455,0.32466,12720,5710,5170
466242413,266646036,1113,3,f,77837400,0,19454700000,0,0,0,0,0.0953508,0,0,0,0,0,0
466237747,266646036,1101,1,f,295286000,0,89428700000,0,0,0,0,0.361725,0,0,0,0,0,0
466242696,266646036,1100,2,t,114901000,23424800,97849900000,47242600000,0.20387,2016.77,411.16,0.140753,0.0286954,0.35937,0.999916,8330,2810,7230
466237966,266646036,17,2,f,902349000,7781950,332152000000,5202620000,0.0086241,668.55,5.76564,1.10538,0.00953289,0.119386,0.9021,8530,3290,6800
466236668,266646036,319,1,f,487648000,0,126537000000,0,0,0,0,0.597369,0,0,0,0,0,0
466242721,266646036,138,3,t,275601,34903.5,104829000,34565900,0.126645,990.328,125.42,0.000337611,4.27567e-05,0.000535468,0.554035,8610,3510,7510
466237898,266646036,312782620,1,f,76296600,0,28060500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466236862,266646036,469,1,f,17057700,0,4443830000,0,0,0,0,0.0208957,0,0,0,0,0,0
466240837,266646036,335,3,f,241000000,21.8931,59891300000,3003.16,9.08427e-08,137.174,1.24612e-05,0.295225,2.68191e-08,3.35871e-07,0.00400876,7870,4680,1600
466239077,266646036,609,2,f,23816700,50182.2,5556430000,22612300,0.00210702,450.604,0.94943,0.0291755,6.14732e-05,0.000769866,0.214225,7530,4490,5920
466236526,266646036,114,1,f,87211800,0,11703000000,0,0,0,0,0.106834,0,0,0,0,0,0
466238456,266646036,303,2,f,325940000,0,101486000000,0,0,0,0,0.399277,0,0,0,0,0,0
466242075,266646036,981,3,f,490590000,364672,159281000000,125948000,0.000743333,345.375,0.256728,0.600973,0.000446723,0.00559458,0.315565,6370,2190,1270
466237140,266646036,702,1,f,393419000,0,177874000000,0,0,0,0,0.481938,0,0,0,0,0,0
466237452,266646036,934,1,f,116343000,4117.73,20095800000,574816,3.5393e-05,139.595,0.0049407,0.14252,5.04422e-06,6.31718e-05,0.0887053,8840,6670,2600
466238543,266646036,341,2,f,7050600,1564.12,1555420000,705353,0.000221842,450.958,0.100042,0.00863698,1.91605e-06,2.39958e-05,0.103876,8060,5430,5970
466240136,266646036,312782578,2,f,30312900,0,7825240000,0,0,0,0,0.0371333,0,0,0,0,0,0
466242006,266646036,957,3,f,1980370000,21704.5,730928000000,6409410,1.09598e-05,295.303,0.00323647,2.42595,2.6588e-05,0.000332978,0.206219,12910,4780,6760
466238466,266646036,307,2,f,289374000,137218,20215600000,14250900,0.000474188,103.856,0.0492473,0.354484,0.000168092,0.00210512,0.268287,11600,6960,5930
466236911,266646036,520,1,f,216714000,0,65184000000,0,0,0,0,0.265474,0,0,0,0,0,0
466240946,266646036,388,3,f,2910600,4.33008,361981000,271.171,1.48769e-06,62.625,9.31667e-05,0.00356549,5.30434e-09,6.64295e-08,0.00168246,13020,5010,5610
466239956,266646036,1066,2,f,93658500,0,24817800000,0,0,0,0,0.114732,0,0,0,0,0,0
466237144,266646036,704,1,f,215940000,63599.6,62176500000,22798900,0.000294525,358.475,0.10558,0.264526,7.79095e-05,0.000975707,0.269056,4460,5100,1760
466240680,266646036,257,3,f,163129000,3280.67,49145300000,1972900,2.0111e-05,601.371,0.0120942,0.199833,4.01883e-06,5.03302e-05,0.246598,8070,930,7180
466237808,266646036,10703,1,f,1805030000,227594,538166000000,78306700,0.000126089,344.063,0.0433825,2.21116,0.000278803,0.00349162,0.348443,7760,2470,4550
466241403,266646036,653,3,f,18225000,0,3475870000,0,0,0,0,0.0223256,0,0,0,0,0,0
466242192,266646036,1018,3,f,2134470000,19168.9,700966000000,3283070,8.98062e-06,171.271,0.00153812,2.61473,2.34819e-05,0.000294078,0.145174,6650,3960,680
466240297,266646036,22,3,f,1448890000,10861,545230000000,3371050,7.49605e-06,310.382,0.00232664,1.77489,1.33047e-05,0.000166623,0.0997233,7530,840,8870
466241458,266646036,680,3,f,1013400,0,176166000,0,0,0,0,0.00124142,0,0,0,0,0,0
466242320,266646036,1065,3,f,42599600000,11305600,5582570000000,2595260000,0.000265391,229.556,0.0609222,52.1846,0.0138493,0.173443,0.591221,10910,7220,5740
466241538,266646036,723,3,f,1476790000,71.7662,465691000000,19361.6,4.8596e-08,269.787,1.31106e-05,1.80907,8.79136e-08,1.10099e-06,0.0159554,2240,3480,6940
466236788,266646036,403,1,f,706910000,14364.3,180305000000,5092700,2.03198e-05,354.54,0.00720416,0.865965,1.75962e-05,0.000220368,0.171971,6220,6280,4110
466236693,266646036,335,1,f,120500000,21.8931,28365000000,3003.16,1.81685e-07,137.174,2.49225e-05,0.147613,2.68191e-08,3.35871e-07,0.00400876,7870,4680,1600
466240627,266646036,233,3,f,197275000,0,79992000000,0,0,0,0,0.241661,0,0,0,0,0,0
466239098,266646036,618,2,f,478252000,3279.09,36434100000,219313,6.85641e-06,66.8822,0.000458572,0.585859,4.01689e-06,5.03059e-05,0.0231356,8660,1690,7620
466240472,266646036,149,3,f,362228000,1232.09,81941100000,124442,3.40141e-06,101.001,0.000343545,0.44373,1.5093e-06,1.89019e-05,0.0321072,5600,4310,5850
466241602,266646036,784,3,f,3529520000,1904840,169504000000,350528000,0.00053969,184.019,0.0993132,4.32366,0.00233343,0.029223,0.640978,11200,7240,6160
466241201,266646036,549,3,f,18895900000,7746910,4329510000000,3303560000,0.000409979,426.436,0.17483,23.1475,0.00948997,0.118849,0.69057,8540,3430,7510
466241057,266646036,450,3,f,286693000,18839.2,92545400000,4893380,6.57121e-05,259.744,0.0170683,0.351199,2.3078e-05,0.00028902,0.0970402,4870,1290,3110
466240495,266646036,159,3,f,3372260000,35090.9,867150000000,5203670,1.04057e-05,148.291,0.00154308,4.13102,4.29863e-05,0.000538344,0.187879,2500,6170,6490
466242734,266646036,294,3,t,121656000,32121000,131444000000,73113600000,0.264032,2276.19,600.987,0.149028,0.0393483,0.492782,0.999695,8360,2850,7230
466242755,266646036,494,3,t,6469690,2170120,8365870000,5393810000,0.335428,2485.49,833.705,0.00792537,0.00265839,0.0332927,0.985363,8370,3110,7120
466236927,266646036,534,1,f,73809900,8296.54,13500400000,3740700,0.000112404,450.874,0.0506801,0.0904171,1.01633e-05,0.000127281,0.179041,9970,4870,4300
466237917,266646036,312782644,1,f,164270000,0,43229900000,0,0,0,0,0.201231,0,0,0,0,0,0
466241015,266646036,430,3,f,1241860000,42345.1,332100000000,11398200,3.4098e-05,269.173,0.00917825,1.52128,5.18728e-05,0.000649634,0.175333,8560,1470,6250
466241540,266646036,725,3,f,30879000,1748.35,4475500000,357019,5.66195e-05,204.203,0.0115619,0.0378268,2.14173e-06,2.68222e-05,0.113351,7560,4550,7180
466241156,266646036,519,3,f,1536660000,406.324,330700000000,31467.3,2.6442e-07,77.4437,2.04777e-05,1.88241,4.97747e-07,6.23359e-06,0.0162624,11220,3590,7100
466242040,266646036,970,3,f,137684000,1820.17,15077200000,359905,1.322e-05,197.731,0.00261399,0.168663,2.22971e-06,2.7924e-05,0.0553599,11270,5450,5500
466236529,266646036,118,1,f,46583100,0,6807510000,0,0,0,0,0.0570643,0,0,0,0,0,0
466237217,266646036,774,1,f,173773000,0,56380100000,0,0,0,0,0.212872,0,0,0,0,0,0
466239162,266646036,651,2,f,223959000,1656.68,50506400000,285028,7.39726e-06,172.048,0.00127268,0.274349,2.02943e-06,2.54158e-05,0.039287,12370,4860,5880
466239267,266646036,725,2,f,15439500,1748.35,2445120000,357019,0.000113239,204.203,0.0231237,0.0189134,2.14173e-06,2.68222e-05,0.113351,7560,4550,7180
466239174,266646036,661,2,f,364604000,66.5803,46826700000,5827.81,1.8261e-07,87.5305,1.5984e-05,0.446639,8.15609e-08,1.02144e-06,0.0105189,11300,6810,7340
466241371,266646036,637,3,f,3474640000,117093,785791000000,63365800,3.36992e-05,541.16,0.0182367,4.25643,0.000143438,0.00179636,0.258784,7000,4910,4940
466241093,266646036,475,3,f,423497000,152711,97152200000,52541900,0.000360595,344.061,0.124067,0.518784,0.000187071,0.0023428,0.28766,9020,3460,3150
466241107,266646036,484,3,f,279306000,8811.05,78455800000,2369250,3.15462e-05,268.895,0.00848262,0.34215,1.07935e-05,0.000135174,0.146284,2790,4360,5760
466236538,266646036,129,1,f,590199000,52832.4,29965100000,7269780,8.95161e-05,137.601,0.0123175,0.722994,6.47196e-05,0.000810523,0.0906224,8040,2590,5670
466242044,266646036,972,3,f,1580190000,32165.7,496648000000,12339100,2.03555e-05,383.609,0.00780857,1.93574,3.9403e-05,0.000493467,0.125617,2420,2480,5620
466237849,266646036,312782558,1,f,31173300,0,13238100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466239194,266646036,677,2,f,858344000,24035.6,292610000000,11573900,2.80023e-05,481.529,0.0134839,1.05147,2.94436e-05,0.00036874,0.379066,4500,4330,9840
466236534,266646036,125,1,f,304674000,161207,5452580000,14252900,0.000529112,88.4139,0.0467808,0.373226,0.000197478,0.00247314,0.188506,6110,6930,4620
466236607,266646036,239,1,f,945303000,23363,286400000000,8535030,2.47149e-05,365.322,0.00902888,1.158,2.86197e-05,0.000358422,0.206902,6640,3200,3640
466236511,266646036,83,1,f,233144000,9262.19,24019900000,660387,3.97273e-05,71.2992,0.00283253,0.285602,1.13462e-05,0.000142095,0.0550969,12730,6870,5630
466238959,266646036,536,2,f,551686000,0,159729000000,0,0,0,0,0.675815,0,0,0,0,0,0
466239242,266646036,707,2,f,123493000,4.25857,34361600000,1194.41,3.44844e-08,280.472,9.67192e-06,0.151278,5.21675e-09,6.53325e-08,0.00150516,4230,2960,5710
466239046,266646036,595,2,f,77428800,33867.7,8407880000,12814600,0.000437404,378.373,0.165502,0.0948503,4.14879e-05,0.000519578,0.166418,7560,4160,6160
466236792,266646036,409,1,f,522107000,32.1649,159312000000,8491.96,6.16059e-08,264.013,1.62648e-05,0.639581,3.9402e-08,4.93455e-07,0.0115305,8590,1280,1890
466237664,266646036,1060,1,f,18919800,57367.1,1169390000,6769690,0.00303212,118.006,0.35781,0.0231768,7.02747e-05,0.000880092,0.416638,8890,4370,5560
466236893,266646036,502,1,f,2034330000,66268.3,590170000000,26754300,3.2575e-05,403.726,0.0131514,2.49205,8.11787e-05,0.00101665,0.21921,8130,2200,4550
466238453,266646036,302,2,f,972832000,13942300,275155000000,8496690000,0.0143316,609.419,8.73397,1.19172,0.0170793,0.213894,0.591325,8840,2070,7190
466239740,266646036,966,2,f,205574000,179.579,47854500000,66798.3,8.7355e-07,371.971,0.000324935,0.251829,2.19985e-07,2.755e-06,0.0286203,5390,6360,8230
466238063,266646036,105,2,f,66310200,0,6740160000,0,0,0,0,0.08123,0,0,0,0,0,0
466238012,266646036,51,2,f,515479000,565169,122042000000,268108000,0.0010964,474.386,0.520115,0.631461,0.000692332,0.00867049,0.377626,7100,4610,5750
466239283,266646036,733,2,f,721998000,1062.76,170992000000,242676,1.47197e-06,228.345,0.000336117,0.884448,1.30188e-06,1.63043e-05,0.0475627,7510,4560,7190
466239210,266646036,689,2,f,13762800,38437.4,1305150000,7934460,0.00279284,206.426,0.576515,0.0168594,4.70858e-05,0.000589683,0.407144,5270,7020,6670
466241266,266646036,590,3,f,827215000,0,238421000000,0,0,0,0,1.01334,0,0,0,0,0,0
466240405,266646036,101,3,f,678033000,63314.1,83296200000,12029300,9.3379e-05,189.995,0.0177415,0.83059,7.75597e-05,0.000971327,0.231189,11550,5410,3220
466236909,266646036,519,1,f,768330000,219.473,168883000000,17478.7,2.8565e-07,79.6393,2.27489e-05,0.941204,2.68855e-07,3.36703e-06,0.0148671,11230,4030,4860
466237741,266646036,1099,1,f,1510450000,24804.6,179488000000,4683480,1.6422e-05,188.815,0.00310071,1.8503,3.03857e-05,0.000380538,0.185796,7510,3400,2850
466241171,266646036,528,3,f,46148500000,1338350,14798600000000,382129000,2.90009e-05,285.522,0.00828041,56.532,0.00163948,0.0205322,0.545575,11900,2890,1820
466239169,266646036,657,2,f,894586000,6604.09,388503000000,3401040,7.38229e-06,514.99,0.0038018,1.09587,8.09002e-06,0.000101316,0.0861624,4000,3550,9570
466238415,266646036,281,2,f,56241900,6476.73,11562300000,1180160,0.000115158,182.215,0.0209836,0.0688963,7.93399e-06,9.93621e-05,0.183011,7380,270,7100
466238856,266646036,470,2,f,84277800,2647.12,22863200000,2103480,3.14094e-05,794.631,0.0249589,0.10324,3.24272e-06,4.06105e-05,0.0770328,7530,5560,7140
466238570,266646036,351,2,f,670962000,20410.7,182564000000,19026400,3.04201e-05,932.175,0.0283569,0.821928,2.50031e-05,0.000313129,0.452048,5590,5200,6950
466236701,266646036,339,1,f,3646500000,1041920,1053200000000,634981000,0.000285732,609.433,0.174134,4.46696,0.00127635,0.0159845,0.413193,9330,1970,4100
466237814,266646036,182305689,1,f,733643000,7516.78,293524000000,2714620,1.02458e-05,361.141,0.00370019,0.898713,9.20806e-06,0.000115318,0.131078,5260,1360,2650
466239080,266646036,610,2,f,537454000,299.164,150418000000,108434,5.56633e-07,362.456,0.000201755,0.658381,3.66476e-07,4.5896e-06,0.0563152,10110,1550,7600
466240410,266646036,105,3,f,132620000,0,13274900000,0,0,0,0,0.16246,0,0,0,0,0,0
466241289,266646036,600,3,f,846533000,0.807337,304192000000,258.833,9.53698e-10,320.602,3.05757e-07,1.037,9.88987e-10,1.23857e-08,0.000531938,7140,2380,1020
466240548,266646036,189,3,f,57481200,9447.77,15669700000,5597110,0.000164363,592.427,0.0973729,0.0704145,1.15735e-05,0.000144942,0.116769,6320,4700,5560
466240304,266646036,26,3,f,1096860000,475858,344449000000,237173000,0.000433838,498.411,0.21623,1.34365,0.000582926,0.00730033,0.329181,8530,3000,6300
466242174,266646036,1014,3,f,451541000,36058.8,91825400000,14552400,7.98573e-05,403.574,0.0322283,0.553137,4.41721e-05,0.000553193,0.153198,7220,3310,3050
466239413,266646036,814,2,f,103431000,0,29660600000,0,0,0,0,0.126703,0,0,0,0,0,0
466241564,266646036,752,3,f,1918360000,1257310,31945000000,157615000,0.000655407,125.359,0.0821609,2.35,0.0015402,0.0192889,0.497373,8820,6320,4180
466238929,266646036,520,2,f,216714000,0,70967300000,0,0,0,0,0.265474,0,0,0,0,0,0
466237406,266646036,888,1,f,325847000,0,67642100000,0,0,0,0,0.399162,0,0,0,0,0,0
466239915,266646036,1045,2,f,46372500,0,11805300000,0,0,0,0,0.0568063,0,0,0,0,0,0
466240554,266646036,194,3,f,3067100000,293856,533544000000,120073000,9.58091e-05,408.611,0.0391487,3.7572,0.000359974,0.00450817,0.364106,7870,5810,4660
466237401,266646036,879,1,f,1548400000,20773.4,395179000000,5227020,1.34161e-05,251.621,0.00337577,1.89678,2.54474e-05,0.000318693,0.193676,9680,920,4690
466242636,266646036,313,2,t,291522000,65066500,265183000000,135831000000,0.223196,2087.57,465.936,0.357115,0.0797065,0.998212,0.999971,8370,2940,7330
466240824,266646036,330,3,f,17400600,0,3068480000,0,0,0,0,0.0213157,0,0,0,0,0,0
466237608,266646036,1029,1,f,48101400,745.067,6770300000,294688,1.54895e-05,395.519,0.00612639,0.0589242,9.12707e-07,1.14304e-05,0.108874,8390,3280,3860
466239662,266646036,933,2,f,821096000,1100150,59178700000,278629000,0.00133985,253.265,0.339338,1.00584,0.00134768,0.0168778,0.517549,10100,7070,5770
466241469,266646036,688,3,f,196058000000,11633000,59307400000000,3772480000,5.93345e-05,324.292,0.0192417,240.171,0.0142504,0.178466,0.646723,4420,4690,9700
466236594,266646036,218,1,f,487530000,52827.2,102679000000,22972000,0.000108357,434.852,0.0471192,0.597224,6.47134e-05,0.000810444,0.245393,7140,2990,3740
466242471,266646036,182305701,3,f,181998000,0,84078000000,0,0,0,0,0.222948,0,0,0,0,0,0
466238962,266646036,540,2,f,205690000,28085.1,39876700000,4370720,0.000136541,155.624,0.0212491,0.25197,3.44043e-05,0.000430866,0.129525,7030,5430,10410
466241000,266646036,422,3,f,236266000,1052980,39166800000,358046000,0.00445674,340.032,1.51544,0.289426,0.0012899,0.0161542,0.453591,8000,4360,7130
466240834,266646036,333,3,f,33420600,0,8163940000,0,0,0,0,0.0409402,0,0,0,0,0,0
466237519,266646036,973,1,f,146129000,0,42896100000,0,0,0,0,0.179009,0,0,0,0,0,0
466237753,266646036,1105,1,f,87523200,63.1062,23769000000,20348.1,7.21023e-07,322.442,0.000232488,0.107216,7.73051e-08,9.68138e-07,0.0167959,7190,5690,2910
466240573,266646036,204,3,f,249628000,72.402,52223800000,4263.88,2.9004e-07,58.8917,1.7081e-05,0.305794,8.86924e-08,1.11075e-06,0.00780055,1660,3560,4610
466237506,266646036,966,1,f,205574000,324.849,50538400000,158585,1.5802e-06,488.18,0.000771423,0.251829,3.9794e-07,4.98364e-06,0.051454,6730,6070,2200
466238963,266646036,541,2,f,1281640000,3082.15,388918000000,356178,2.40485e-06,115.562,0.000277908,1.57001,3.77564e-06,4.72845e-05,0.030142,7610,4150,10830
466242462,266646036,182305693,3,f,121613000,19797.6,41105300000,7152020,0.000162792,361.256,0.0588095,0.148976,2.42521e-05,0.000303724,0.237088,5540,1320,8890
466237317,266646036,809,1,f,674500000,3.66064,188111000000,224.29,5.42718e-09,61.2707,3.32527e-07,0.826263,4.48428e-09,5.61593e-08,0.00144895,5660,3980,4630
466241427,266646036,667,3,f,109260000,0,21701200000,0,0,0,0,0.133844,0,0,0,0,0,0
466237175,266646036,731,1,f,458226000,782.098,133719000000,218615,1.70679e-06,279.523,0.000477089,0.561327,9.5807e-07,1.19985e-05,0.0407759,2270,2670,5650
466237911,266646036,312782636,1,f,170521000,0,32305400000,0,0,0,0,0.208888,0,0,0,0,0,0
466239246,266646036,709,2,f,1080640000,16802.6,248528000000,8859700,1.55487e-05,527.282,0.00819855,1.32379,2.05832e-05,0.000257775,0.117547,6550,4150,7810
466240698,266646036,269,3,f,137700000,56045.8,25507500000,15381800,0.000407014,274.45,0.111705,0.168683,6.86561e-05,0.000859821,0.242551,10280,2310,2720
466239113,266646036,623,2,f,24168000000,2613570,6483640000000,651155000,0.000108142,249.143,0.0269428,29.6059,0.00320163,0.0400959,0.535969,4780,6960,6230
466241164,266646036,525,3,f,181813000,6379.87,35782300000,2809150,3.50904e-05,440.315,0.0154508,0.22272,7.81534e-06,9.78762e-05,0.130061,7940,5840,6580
466241173,266646036,530,3,f,66087000,1129.85,7359930000,88550.8,1.70964e-05,78.3737,0.00133991,0.0809566,1.38407e-06,1.73335e-05,0.0211675,5540,2990,5680
466239759,266646036,973,2,f,146129000,0,47129300000,0,0,0,0,0.179009,0,0,0,0,0,0
466239749,266646036,969,2,f,176205000,18204.1,84386500000,5417450,0.000103312,297.595,0.0307452,0.215851,2.23e-05,0.000279277,0.174428,2330,3830,5790
466239986,266646036,1085,2,f,41661900,0,7909230000,0,0,0,0,0.0510358,0,0,0,0,0,0
466239171,266646036,658,2,f,421227000,280444,39404800000,77302000,0.00066578,275.641,0.183516,0.516003,0.000343544,0.00430241,0.380523,9120,5620,7000
466239559,266646036,889,2,f,371926000,0,127227000000,0,0,0,0,0.455609,0,0,0,0,0,0
466237445,266646036,931,1,f,428795000,22377.1,53682100000,2698010,5.2186e-05,120.57,0.00629208,0.525274,2.7412e-05,0.000343297,0.123789,8980,6840,5410
466239965,266646036,1073,2,f,14027500000,716041,4065680000000,182157000,5.10454e-05,254.394,0.0129857,17.1837,0.00087715,0.0109851,0.396228,11280,2500,9430
466237070,266646036,651,1,f,223959000,24035.5,47590700000,11777000,0.000107321,489.981,0.0525854,0.274349,2.94435e-05,0.000368739,0.223676,12460,5070,4840
466238749,266646036,402,2,f,319438000,1899.16,118271000000,555649,5.94532e-06,292.576,0.00173946,0.391311,2.32647e-06,2.91358e-05,0.0634822,8380,1600,9870
466241388,266646036,645,3,f,18093500000,354573,6617900000000,111608000,1.95967e-05,314.767,0.0061684,22.1645,0.000434352,0.00543965,0.379443,10520,3120,4750
466242330,266646036,1070,3,f,1454750000,0,692233000000,0,0,0,0,1.78207,0,0,0,0,0,0
