id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465159792,299782983,1058,1,f,218434000,0,43715400000,0,0,0,0,0.267581,0,0,0,0,0,0
465159245,299782983,181,1,f,172864000,492164,26380600000,197588000,0.00284712,401.467,1.14302,0.211758,0.000602901,0.00985518,0.362206,6050,4810,5240
465159266,299782983,215,1,f,517904000,2974.06,46719600000,326782,5.74249e-06,109.877,0.000630971,0.634433,3.64323e-06,5.95531e-05,0.0612832,7540,2710,4510
465161106,299782983,842,3,f,1365950000,558475,201867000000,92323600,0.000408854,165.314,0.0675893,1.67329,0.000684131,0.011183,0.38194,9070,1850,7290
465160982,299782983,634,3,f,218504000,2578420,16279800000,633439000,0.0118003,245.67,2.89899,0.267667,0.00315856,0.0516306,0.543395,7610,3170,6340
465159390,299782983,412,1,f,312751000,0,63393200000,0,0,0,0,0.38312,0,0,0,0,0,0
465159183,299782983,81,1,f,1123620000,1198720,39513200000,160045000,0.00106684,133.513,0.142437,1.37643,0.00146844,0.0240034,0.306664,7620,5630,3520
465160851,299782983,398,3,f,423142000,369.279,10432200000,30138.2,8.72706e-07,81.6137,7.12248e-05,0.518349,4.52366e-07,7.39449e-06,0.00847347,10370,6860,7110
465161040,299782983,725,3,f,30879000,6109.32,1614370000,758580,0.000197847,124.168,0.0245662,0.0378268,7.48392e-06,0.000122334,0.160816,7550,4640,6850
465160426,299782983,922,2,f,986040000,111473,128689000000,10252100,0.000113051,91.9698,0.0103973,1.2079,0.000136554,0.00223215,0.19999,9000,3930,10680
465159502,299782983,618,1,f,478252000,22528.1,15188600000,1579490,4.7105e-05,70.1123,0.00330264,0.585859,2.75969e-05,0.000451106,0.086951,5690,3340,5360
465160317,299782983,750,2,f,31295700,31796.2,2921340000,4825210,0.00101599,151.754,0.154181,0.0383372,3.89504e-05,0.000636693,0.259027,10100,1860,9270
465160957,299782983,601,3,f,109838000,0,18071000000,0,0,0,0,0.134551,0,0,0,0,0,0
465159785,299782983,1046,1,f,66501900,0,11382000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465160890,299782983,469,3,f,34115400,0,4509730000,0,0,0,0,0.0417914,0,0,0,0,0,0
465159923,299782983,95,2,f,2681140000,821635,460859000000,135215000,0.00030645,164.568,0.0504319,3.2844,0.0010065,0.0164526,0.474222,4600,5110,9760
465159218,299782983,140,1,f,201443000,86134.2,7295050000,25198700,0.000427585,292.551,0.125091,0.246768,0.000105514,0.00172476,0.343349,10560,2520,5440
465160433,299782983,931,2,f,428795000,533620,26559200000,63461600,0.00124446,118.927,0.148,0.525274,0.000653684,0.0106853,0.50599,8850,5800,5960
465161250,299782983,1044,3,f,38781000,12357.2,2740630000,2463530,0.00031864,199.36,0.0635241,0.0475067,1.51376e-05,0.000247442,0.152153,8450,4430,7960
465159424,299782983,470,1,f,84277800,0,8556250000,0,0,0,0,0.10324,0,0,0,0,0,0
465159593,299782983,767,1,f,1350710000,0,262676000000,0,0,0,0,1.65462,0,0,0,0,0,0
465159492,299782983,604,1,f,61013700,1733190,6146910000,553825000,0.0284067,319.54,9.07706,0.0747418,0.00212316,0.0347058,0.527484,10660,4970,5690
465159553,299782983,694,1,f,277589000,0,56394000000,0,0,0,0,0.340046,0,0,0,0,0,0
465160919,299782983,530,3,f,66087000,13665.1,4463960000,2238660,0.000206775,163.823,0.0338745,0.0809566,1.67398e-05,0.000273633,0.189315,5420,3330,5500
465161240,299782983,1027,3,f,160177000,3156.97,24578100000,414056,1.97093e-05,131.156,0.002585,0.196216,3.86729e-06,6.32157e-05,0.0614541,8800,3140,650
465161311,299782983,182305709,3,f,305957000,0,55130600000,0,0,0,0,0.374797,0,0,0,0,0,0
465160020,299782983,250,2,f,241276000,172586,30931900000,82861100,0.000715303,480.116,0.343428,0.295564,0.000211417,0.00345588,0.415784,4920,3130,6020
465159699,299782983,930,1,f,184288000,195920,13885900000,47022800,0.00106312,240.01,0.255158,0.225753,0.000240002,0.00392313,0.388241,7480,3430,5290
465160744,299782983,234,3,f,206626000,0,35452300000,0,0,0,0,0.253116,0,0,0,0,0,0
465160846,299782983,390,3,f,52097400,159868,5791110000,71950500,0.00306864,450.062,1.38108,0.0638193,0.000195839,0.00320123,0.45776,6030,6550,7090
465160807,299782983,332,3,f,1341000,0,219945000,0,0,0,0,0.00164273,0,0,0,0,0,0
465159193,299782983,101,1,f,339016000,184481,12541800000,19298400,0.000544166,104.609,0.0569247,0.415295,0.00022599,0.00369409,0.232157,10110,5890,2710
465159341,299782983,333,1,f,16710300,0,2445980000,0,0,0,0,0.0204701,0,0,0,0,0,0
465159654,299782983,864,1,f,2470490000,204850,209644000000,44470500,8.29188e-05,217.088,0.0180007,3.02635,0.000250941,0.00410195,0.418215,7450,3900,5510
465159353,299782983,350,1,f,13779000,2.9593,581417000,106.042,2.14769e-07,35.8333,7.69589e-06,0.0168793,3.62514e-09,5.92575e-08,0.00149585,10380,4620,4600
465161244,299782983,1033,3,f,2182600000,262985,387271000000,36763000,0.000120491,139.791,0.0168437,2.67369,0.000322156,0.00526605,0.226947,12700,4920,3410
465161355,299782983,767,2,t,7.62486,0,2390.54,0,0,0,0,9.34045e-09,0,0,0,0,0,0
465160004,299782983,225,2,f,276808000,30202.6,9992340000,2464950,0.000109111,81.6138,0.00890493,0.339089,3.69982e-05,0.000604782,0.0572148,11640,4570,6980
465160072,299782983,331,2,f,377554000,4176420,28291700000,1188370000,0.0110618,284.543,3.14756,0.462503,0.00511612,0.0836293,0.467326,7750,5720,5840
465160104,299782983,378,2,f,2634840000,1154810,433703000000,157647000,0.000438284,136.514,0.0598317,3.22768,0.00141464,0.023124,0.533318,4770,4040,10120
465160637,299782983,50,3,f,74010600,1854650,8123890000,633372000,0.0250593,341.505,8.55786,0.090663,0.00227195,0.0371379,0.633718,7720,3320,6130
465160818,299782983,347,3,f,133576000,59556.9,17086500000,26809900,0.000445865,450.157,0.200709,0.163631,7.29572e-05,0.00119258,0.256166,6300,5880,5380
465159461,299782983,549,1,f,9448300000,3554380,871081000000,1065960000,0.000376193,299.9,0.11282,11.5742,0.00435412,0.0711736,0.469181,6420,4800,5440
465161056,299782983,757,3,f,33777000,235235,2308140000,37026100,0.00696437,157.4,1.09619,0.0413768,0.000288163,0.00471039,0.344216,9990,4350,5940
465161027,299782983,702,3,f,786838000,0,181678000000,0,0,0,0,0.963876,0,0,0,0,0,0
465161061,299782983,768,3,f,4860760000,2147280,203727000000,536024000,0.000441758,249.63,0.110276,5.95443,0.00263042,0.0429975,0.592365,5520,4350,6970
465160206,299782983,576,2,f,2532600,0,150430000,0,0,0,0,0.00310244,0,0,0,0,0,0
465159292,299782983,257,1,f,81564300,0,14618000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465160548,299782983,1098,2,f,158028000,2565.43,5635710000,136829,1.6234e-05,53.3356,0.000865849,0.193585,3.14265e-06,5.13706e-05,0.0305073,12660,5080,6920
465160684,299782983,136,3,f,2160790000,158837,78341600000,11421600,7.35089e-05,71.9075,0.00528585,2.64697,0.000194576,0.00318058,0.115597,10970,5360,4900
465160029,299782983,263,2,f,29812500,39005,2037070000,7978890,0.00130835,204.56,0.267636,0.0365203,4.77812e-05,0.000781043,0.241052,5250,6610,6540
465160924,299782983,540,3,f,411379000,156215,38819800000,15716500,0.000379735,100.608,0.0382045,0.50394,0.000191363,0.00312808,0.25538,9150,3860,780
465159417,299782983,456,1,f,1836900,0,288389000,0,0,0,0,0.0022502,0,0,0,0,0,0
465160758,299782983,255,3,f,367090000,813981,56759900000,317987000,0.00221739,390.657,0.866238,0.449685,0.000997127,0.0162993,0.396724,6060,4250,6830
465161265,299782983,1069,3,f,34797600,30336,91872100,2213900,0.000871785,72.9792,0.0636222,0.0426271,3.71616e-05,0.000607453,0.425676,11420,7330,5780
465160667,299782983,114,3,f,174424000,299.325,5176310000,24584.1,1.71608e-06,82.1317,0.000140945,0.213669,3.66673e-07,5.99374e-06,0.00847347,10370,6860,7110
465159430,299782983,484,1,f,139653000,2782.57,24022300000,178076,1.99249e-05,63.9968,0.00127513,0.171075,3.40865e-06,5.57187e-05,0.0446603,2770,4350,5620
465160688,299782983,143,3,f,19692000,2709.02,583922000,167442,0.000137569,61.8092,0.00850305,0.0241227,3.31854e-06,5.42458e-05,0.0228839,12250,6720,7040
465159235,299782983,163,1,f,234126000,0,34161900000,0,0,0,0,0.286804,0,0,0,0,0,0
465160950,299782983,591,3,f,75990600,225730,3551400000,41398200,0.0029705,183.397,0.544781,0.0930885,0.000276519,0.00452005,0.387101,8990,4890,5690
465159219,299782983,141,1,f,995206000,504881,120916000000,153107000,0.000507313,303.253,0.153844,1.21913,0.00061848,0.0101098,0.373254,7450,6290,5480
465160148,299782983,452,2,f,73296000,14575.6,8420970000,1941930,0.000198859,133.232,0.0264943,0.0897876,1.78551e-05,0.000291864,0.0899568,5390,4750,5800
465161062,299782983,771,3,f,16968800000,67231900,701863000000,14521400000,0.0039621,215.991,0.855776,20.7867,0.0823591,1.34626,0.62441,9020,5140,6180
465159570,299782983,720,1,f,164333000,5331.53,5413660000,333394,3.24435e-05,62.5326,0.00202877,0.201308,6.53112e-06,0.000106759,0.0371446,13160,5250,5630
465160927,299782983,545,3,f,13887000,588.566,2034940000,204153,4.23825e-05,346.865,0.014701,0.0170116,7.20994e-07,1.17855e-05,0.0471384,7190,510,6670
465160066,299782983,323,2,f,9696620000,47315600,956759000000,14051000000,0.00487959,296.963,1.44906,11.8784,0.0579616,0.947455,0.633718,7720,3320,6130
465161333,299782983,312782628,3,f,965205000,103115,145856000000,12646900,0.000106833,122.648,0.0131028,1.18238,0.000126316,0.0020648,0.201749,9960,2470,9930
465159566,299782983,709,1,f,1080640000,1613.75,87105500000,114710,1.49332e-06,71.083,0.00010615,1.32379,1.97684e-06,3.23139e-05,0.045447,7560,4160,3430
465160381,299782983,854,2,f,427295000,163.783,76342400000,6505.74,3.83302e-07,39.7217,1.52254e-05,0.523436,2.00634e-07,3.27962e-06,0.0273325,6730,480,7690
465160629,299782983,36,3,f,388087000,700832,66346900000,113395000,0.00180586,161.801,0.29219,0.475407,0.000858519,0.0140336,0.49968,4590,4680,9890
465161336,299782983,312782640,3,f,32682600,0,6029450000,0,0,0,0,0.0400362,0,0,0,0,0,0
465160806,299782983,331,3,f,755107000,6438070,55581600000,1800490000,0.00852604,279.663,2.38442,0.925006,0.00788664,0.128917,0.467326,7750,5720,5840
465160019,299782983,249,2,f,9216000,0,1370540000,0,0,0,0,0.0112896,0,0,0,0,0,0
465159937,299782983,119,2,f,719536000,172791,131117000000,26371500,0.000240143,152.621,0.0366507,0.881431,0.000211669,0.00346,0.440069,3760,5080,9120
465160242,299782983,628,2,f,38655000,1432.65,5368910000,377751,3.70624e-05,263.673,0.00977236,0.0473524,1.75499e-06,2.86876e-05,0.0742627,8110,2640,6650
465161159,299782983,920,3,f,3521130000,1640150,704015000000,456600000,0.000465802,278.39,0.129674,4.31338,0.00200918,0.0328426,0.470671,10580,3840,5920
465161349,299782983,556,2,t,1041570,448102,1092360000,790904000,0.430217,1765.01,759.337,0.00127593,0.000548925,0.00897288,0.977074,4230,2990,6010
465160387,299782983,864,2,f,2470490000,6042220,232448000000,2182460000,0.00244575,361.201,0.88341,3.02635,0.00740171,0.12099,0.655365,6140,4560,6930
465159901,299782983,46,2,f,121939000,1536530,4752410000,267991000,0.0126008,174.414,2.19775,0.149376,0.00188224,0.0307677,0.515364,7340,5510,6340
465159203,299782983,119,1,f,719536000,95695.2,139730000000,18837100,0.000132996,196.844,0.0261795,0.881431,0.000117227,0.00191622,0.242038,4450,5020,1740
465159993,299782983,206,2,f,59433300,75184.3,1514610000,6883550,0.00126502,91.5556,0.11582,0.0728058,9.21008e-05,0.0015055,0.287313,10330,6630,5730
465161243,299782983,1031,3,f,382171000,544968,11745400000,79724000,0.00142598,146.291,0.208609,0.468159,0.000667585,0.0109125,0.64377,6880,5420,7380
465160832,299782983,369,3,f,3244970000,239125,637626000000,26586200,7.3691e-05,111.181,0.00819304,3.97509,0.000292928,0.00478828,0.233892,5460,1020,8240
465159227,299782983,153,1,f,374736000,1167000,6693430000,108963000,0.00311418,93.3705,0.290773,0.459051,0.00142957,0.0233681,0.516335,11580,5530,3170
465160447,299782983,948,2,f,712816000,1764110,17856300000,221797000,0.00247485,125.727,0.311157,0.8732,0.00216104,0.0353249,0.535316,9260,4420,7540
465160902,299782983,494,3,f,119734000,333165,15470900000,92051300,0.00278254,276.293,0.768797,0.146674,0.000408127,0.00667135,0.38578,8160,2520,6120
465160925,299782983,541,3,f,2563280000,238866,387139000000,21601400,9.31873e-05,90.4332,0.00842722,3.14002,0.00029261,0.00478308,0.26047,6540,4640,700
465160259,299782983,653,2,f,9112500,408.572,402984000,16635.4,4.48364e-05,40.7159,0.00182556,0.0111628,5.00501e-07,8.18131e-06,0.0200001,10690,5150,6030
465159794,299782983,1061,1,f,30253500,2752.35,3328870000,555298,9.09763e-05,201.754,0.0183548,0.0370605,3.37163e-06,5.51135e-05,0.101975,7830,2770,5270
465159569,299782983,718,1,f,282429000,1215.12,17530300000,78329.7,4.30241e-06,64.4623,0.000277343,0.345976,1.48853e-06,2.43318e-05,0.045447,7560,4160,3430
465159696,299782983,927,1,f,20744100,89.3225,2061940000,12194.8,4.30592e-06,136.526,0.000587869,0.0254115,1.0942e-07,1.78861e-06,0.0140421,5060,2170,4820
465160184,299782983,528,2,f,23074300000,4775960,4104480000000,784448000,0.000206982,164.249,0.0339967,28.266,0.00585055,0.0956345,0.511316,12040,4020,9620
465160425,299782983,920,2,f,1760560000,972562,351499000000,309578000,0.000552415,318.312,0.17584,2.15669,0.00119139,0.0194747,0.470671,10580,3840,5920
465161352,299782983,688,2,t,75380900,49939600,143780000000,131071000000,0.662497,2624.6,1738.79,0.0923416,0.061176,0.999999,1,4450,2740,5950
465159190,299782983,96,1,f,264705000,72852.6,20815100000,15218600,0.000275222,208.896,0.0574928,0.324264,8.92445e-05,0.00145881,0.417529,11590,5410,3210
465161276,299782983,1089,3,f,39241600000,7425300,6219330000000,1181010000,0.00018922,159.052,0.0300958,48.0709,0.00909599,0.148685,0.574265,7930,6180,7080
465160625,299782983,30,3,f,11005200,0,923022000,0,0,0,0,0.0134814,0,0,0,0,0,0
465160747,299782983,238,3,f,38451600,234838,417217000,16071400,0.00610736,68.436,0.417963,0.0471032,0.000287676,0.00470243,0.360527,10260,5160,5760
465160025,299782983,257,2,f,81564300,6.94951,13805500000,2065.81,8.52028e-08,297.26,2.53274e-05,0.0999163,8.51314e-09,1.39158e-07,0.00290318,8190,860,7170
465159296,299782983,263,1,f,29812500,13678.7,2114680000,2407510,0.000458825,176.004,0.080755,0.0365203,1.67564e-05,0.000273905,0.19305,5080,6770,5070
465161153,299782983,911,3,f,6193800,3055.97,266188000,948658,0.000493391,310.428,0.153163,0.00758741,3.74356e-06,6.11932e-05,0.135974,10260,3540,6620
465159735,299782983,975,1,f,15002100,91370.8,953693000,18806200,0.00609053,205.823,1.25357,0.0183776,0.000111929,0.00182962,0.319922,8660,3980,5670
465160411,299782983,903,2,f,41083200,32277.1,1654710000,1818170,0.000785653,56.33,0.0442558,0.0503269,3.95395e-05,0.000646322,0.0931409,12410,4690,7040
465160494,299782983,1011,2,f,1786040000,153516,279464000000,18116100,8.59532e-05,118.008,0.0101431,2.1879,0.000188057,0.00307403,0.223894,7050,2600,10510
465159473,299782983,576,1,f,2532600,0,136988000,0,0,0,0,0.00310244,0,0,0,0,0,0
465160076,299782983,337,2,f,887950000,44920.7,163433000000,3996650,5.05892e-05,88.9713,0.00450099,1.08774,5.50278e-05,0.000899499,0.130472,6490,420,7260
465159730,299782983,969,1,f,176205000,98765.4,81333300000,12553400,0.000560515,127.103,0.0712431,0.215851,0.000120988,0.0019777,0.193208,2470,4030,5590
465160154,299782983,466,2,f,242354000,35034.6,13892600000,2435120,0.00014456,69.5061,0.0100478,0.296883,4.29174e-05,0.000701539,0.112245,6220,2170,7190
465159637,299782983,840,1,f,2662060000,3665250,88016300000,335947000,0.00137684,91.6575,0.126198,3.26103,0.00448993,0.0733935,0.458674,4640,6310,2470
465160396,299782983,880,2,f,39231000,415326,3610240000,123817000,0.0105867,298.12,3.1561,0.048058,0.000508774,0.00831655,0.471442,10370,4090,6090
465160287,299782983,695,2,f,94285600000,119091000,15421400000000,110152000000,0.00126309,924.934,1.16828,115.5,0.145887,2.3847,1,4410,2520,5720
465159862,299782983,312782612,1,f,51101100,0,11850600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465160159,299782983,477,2,f,19541900000,20315900,2988610000000,11008800000,0.00103961,541.881,0.563342,23.9388,0.0248869,0.406808,0.889841,4270,3310,6810
465161063,299782983,772,3,f,492689000,15356000,120203000000,14363200000,0.0311678,935.348,29.1527,0.603544,0.0188111,0.307491,1,4250,2850,6020
465159304,299782983,279,1,f,1162800,0,101130000,0,0,0,0,0.00142443,0,0,0,0,0,0
465161112,299782983,849,3,f,38484000,0,4197320000,0,0,0,0,0.0471429,0,0,0,0,0,0
465159888,299782983,23,2,f,261256000,65487.4,33797800000,7495250,0.000250664,114.453,0.0286893,0.320038,8.0222e-05,0.00131133,0.40497,5880,6940,7180
465160060,299782983,315,2,f,54882800000,112574000,9516300000000,109104000000,0.00205117,969.179,1.98795,67.2315,0.137903,2.2542,1,4410,2520,5720
465160406,299782983,897,2,f,125303000,303754,14427700000,48250300,0.00242415,158.847,0.385068,0.153497,0.000372098,0.00608242,0.42682,4580,4650,9900
465160014,299782983,239,2,f,945303000,6651850,137065000000,2651420000,0.00703674,398.598,2.80483,1.158,0.00814852,0.133198,0.540019,6060,4750,6620
465161346,299782983,296,2,t,31381100,23735200,70820800000,66616800000,0.756353,2806.67,2122.83,0.0384418,0.0290756,0.475277,1,4450,2740,5950
465161372,299782983,31,3,t,73417500,48950600,141190000000,128984000000,0.666743,2634.98,1756.86,0.0899364,0.0599644,0.980194,1,4450,2740,5950
465160313,299782983,737,2,f,121828000,195582,4097790000,28460600,0.0016054,145.518,0.233613,0.149239,0.000239587,0.00391636,0.256551,7450,6330,6630
465159580,299782983,737,1,f,121828000,51178.4,4697630000,5952990,0.000420088,116.318,0.0488641,0.149239,6.26935e-05,0.0010248,0.249059,5840,5350,5170
465159733,299782983,973,1,f,146129000,0,28810100000,0,0,0,0,0.179009,0,0,0,0,0,0
465160109,299782983,385,2,f,3329310000,161651,523020000000,17364900,4.85539e-05,107.422,0.00521576,4.0784,0.000198022,0.00323692,0.182681,10220,1300,8240
465160366,299782983,835,2,f,1403490000,1510750,167892000000,432767000,0.00107642,286.459,0.308351,1.71927,0.00185067,0.0302514,0.42728,4990,6400,6590
465160616,299782983,14,3,f,1548000,0,205320000,0,0,0,0,0.0018963,0,0,0,0,0,0
465159873,299782983,1,2,f,13276800,46800.7,920701000,8065510,0.003525,172.337,0.607489,0.0162641,5.73309e-05,0.000937145,0.204975,7840,6320,6790
465160015,299782983,242,2,f,1267290000,1281750,159945000000,445387000,0.0010114,347.485,0.351448,1.55243,0.00157014,0.0256659,0.47434,5020,3110,5760
465159224,299782983,148,1,f,91593900,0,20533900000,0,0,0,0,0.112203,0,0,0,0,0,0
465159169,299782983,50,1,f,37005300,93380.2,3553770000,30541900,0.00252343,327.071,0.825339,0.0453315,0.000114391,0.00186986,0.273497,7670,3470,5290
465159536,299782983,670,1,f,160109000,21.9733,30143100000,2424.36,1.3724e-07,110.332,1.51419e-05,0.196134,2.69173e-08,4.39997e-07,0.00729597,6860,730,2970
465161282,299782983,1098,3,f,316057000,7313.81,10446300000,389875,2.31408e-05,53.3067,0.00123356,0.387169,8.95941e-06,0.000146453,0.0393573,12940,5560,4760
465160930,299782983,557,3,f,39990600,175494,3319180000,50875200,0.00438837,289.898,1.27218,0.0489885,0.00021498,0.00351411,0.305704,7470,6290,5480
465161180,299782983,946,3,f,663755000,10611200,82129600000,3559170000,0.0159866,335.417,5.36217,0.8131,0.0129987,0.21248,0.507954,7280,5650,6010
465161007,299782983,675,3,f,87822000,999.016,12475300000,461675,1.13755e-05,462.129,0.00525694,0.107582,1.22379e-06,2.00045e-05,0.150966,4040,4710,8170
465161296,299782983,1123,3,f,673843000,193418,1275660000,10891600,0.000287037,56.311,0.0161634,0.825457,0.000236937,0.00387303,0.30796,11470,5720,3180
465159198,299782983,113,1,f,235825000,93.9131,49220800000,3178.12,3.98232e-07,33.841,1.34766e-05,0.288886,1.15044e-07,1.88053e-06,0.0192516,6040,610,3810
465160722,299782983,197,3,f,9754200,82832.3,490059000,15990600,0.00849196,193.048,1.63936,0.0119489,0.00010147,0.00165865,0.248717,8170,5220,5660
465161162,299782983,926,3,f,2696780000,349408,299432000000,57850300,0.000129565,165.567,0.0214516,3.30356,0.000428025,0.00699661,0.291566,9900,4080,8700
465160265,299782983,662,2,f,31894200,368.57,3891820000,21877.7,1.1556e-05,59.3585,0.000685947,0.0390704,4.51498e-07,7.3803e-06,0.0217973,3460,3400,7230
465160404,299782983,895,2,f,921157000,163168,121997000000,20552100,0.000177134,125.956,0.0223111,1.12842,0.000199881,0.00326731,0.3258,9410,3540,10560
465159540,299782983,675,1,f,43911000,66.6651,6178160000,11719,1.51819e-06,175.789,0.00026688,0.053791,8.16648e-08,1.33491e-06,0.00943052,4360,5110,3050
465160959,299782983,604,3,f,122027000,3448580,12560400000,1106700000,0.0282607,320.914,9.06924,0.149484,0.00422451,0.0690549,0.555059,10350,4660,5740
465159678,299782983,903,1,f,41083200,8198.08,1699240000,743351,0.000199548,90.6738,0.0180938,0.0503269,1.00426e-05,0.00016416,0.0651869,12550,4740,4140
465160704,299782983,164,3,f,1155600,0.222324,61257800,12.5454,1.92388e-07,56.4286,1.08562e-05,0.00141561,2.72347e-10,4.45185e-09,0.000247026,12500,5270,5670
465159170,299782983,51,1,f,515479000,342388,47969100000,100339000,0.000664214,293.057,0.194653,0.631461,0.000419425,0.00685603,0.388241,7480,3430,5290
465161273,299782983,1084,3,f,946130000,618458,119538000000,86429800,0.000653671,139.75,0.0913508,1.15901,0.000757611,0.0123841,0.439778,9010,2770,7850
465159469,299782983,571,1,f,474962000,547129,63544700000,211023000,0.00115194,385.692,0.444294,0.581829,0.000670233,0.0109558,0.362206,6050,4810,5240
465160085,299782983,348,2,f,578582000,3969980,46182800000,956231000,0.00686157,240.865,1.65271,0.708763,0.00486323,0.0794956,0.516087,8530,5140,5880
465160305,299782983,723,2,f,738396000,5862.87,150831000000,941601,7.94e-06,160.604,0.0012752,0.904535,7.18201e-06,0.000117399,0.122963,3810,4390,7600
465161032,299782983,707,3,f,246975000,2454060,42406500000,1660410000,0.00993648,676.596,6.72299,0.302544,0.00300622,0.0491405,0.92288,4230,2890,5760
465159880,299782983,10,2,f,1216990000,3401590,163783000000,958198000,0.00279509,281.691,0.787351,1.49081,0.00416695,0.0681141,0.60086,7910,3830,6480
465160231,299782983,612,2,f,294221000,21852.2,10778400000,1650070,7.42714e-05,75.5107,0.00560829,0.36042,2.67689e-05,0.000437572,0.165565,9020,5590,7380
465159783,299782983,1044,1,f,19390500,269.585,1373320000,37093.5,1.39029e-05,137.595,0.00191297,0.0237534,3.30241e-07,5.39821e-06,0.0449591,8410,4380,3200
465159890,299782983,27,2,f,31907700,4769.11,1262290000,315468,0.000149466,66.1483,0.00988691,0.0390869,5.84216e-06,9.54975e-05,0.054956,7770,3750,8190
465159981,299782983,186,2,f,144518000,2887400,9170740000,772965000,0.0199794,267.703,5.34856,0.177035,0.00353706,0.0578177,0.533739,7000,3380,6370
465161370,299782983,1054,2,t,12094.3,5114.91,28395000,24931800,0.422918,4874.33,2061.44,1.48156e-05,6.26577e-06,0.000102422,0.855838,4220,2880,6250
465159493,299782983,607,1,f,603722000,257334,33356900000,34517000,0.000426246,134.133,0.0571738,0.739559,0.000315234,0.0051529,0.417529,11590,5410,3210
465159951,299782983,138,2,f,1082980000,4718710,97513500000,1244800000,0.00435715,263.801,1.14942,1.32665,0.00578042,0.0944882,0.507735,7210,3010,6450
465159881,299782983,12,2,f,15424200,91900.8,1432220000,23113200,0.00595822,251.502,1.4985,0.0188946,0.000112578,0.00184024,0.240949,8280,5000,5770
465159551,299782983,692,1,f,297112000,953.279,43894700000,163769,3.20849e-06,171.796,0.000551205,0.363962,1.16777e-06,1.90886e-05,0.0331267,6810,5150,1730
465160003,299782983,223,2,f,110413000,101946,5371650000,7679630,0.000923316,75.3303,0.0695537,0.135256,0.000124884,0.00204138,0.135146,7280,7190,6210
465160215,299782983,590,2,f,413608000,7839.85,63964800000,3147320,1.89548e-05,401.451,0.00760943,0.506669,9.60381e-06,0.000156986,0.110135,7980,1680,6230
465161184,299782983,951,3,f,825813000,960.446,188972000000,87125.8,1.16303e-06,90.7139,0.000105503,1.01162,1.17655e-06,1.92321e-05,0.026476,12320,3640,6740
465160527,299782983,1061,2,f,30253500,533699,3767330000,157177000,0.0176409,294.505,5.19533,0.0370605,0.000653781,0.0106869,0.566994,7910,2780,6340
465160187,299782983,533,2,f,485132000,45890.1,80779400000,19505700,9.45932e-05,425.052,0.040207,0.594286,5.62154e-05,0.000918911,0.246918,8390,310,7310
465161172,299782983,936,3,f,3387550000,278408,672536000000,30666900,8.21856e-05,110.151,0.00905282,4.14975,0.00034105,0.00557488,0.182424,12330,1680,7200
465161260,299782983,1060,3,f,37839600,61895.9,781572000,8436310,0.00163574,136.298,0.222949,0.0463535,7.58225e-05,0.00123941,0.327101,8830,4630,5430
465160423,299782983,918,2,f,3698590000,323007,439509000000,47635900,8.73326e-05,147.476,0.0128795,4.53077,0.000395684,0.00646795,0.251308,9870,5180,9810
465160720,299782983,194,3,f,3067100000,10225500,227198000000,2254170000,0.00333394,220.445,0.734953,3.7572,0.0125263,0.204758,0.740528,6960,5540,7150
465160393,299782983,877,2,f,90230400,566397,1978050000,61406800,0.00627723,108.416,0.680555,0.110532,0.000693837,0.0113416,0.502871,9400,5050,6180
465160543,299782983,1090,2,f,659646000,0,128367000000,0,0,0,0,0.808066,0,0,0,0,0,0
465159444,299782983,514,1,f,12478500,2974.89,201734000,228660,0.000238401,76.8634,0.0183243,0.0152862,3.64424e-06,5.95696e-05,0.0569627,12970,4950,4450
465159999,299782983,215,2,f,517904000,928361,48469800000,244705000,0.00179253,263.588,0.472491,0.634433,0.00113724,0.0185896,0.398908,8010,3020,7290
465160894,299782983,478,3,f,343930000,0,65759400000,0,0,0,0,0.421314,0,0,0,0,0,0
465161122,299782983,867,3,f,784472000,644378,60304700000,180297000,0.000821416,279.8,0.229832,0.960979,0.000789364,0.0129031,0.446168,10310,3410,6850
465160268,299782983,669,2,f,6003480000,523255,926264000000,108188000,8.71586e-05,206.76,0.0180209,7.35426,0.000640987,0.0104777,0.285014,10350,2230,9040
465161340,299782983,8,2,t,75380900,49939600,143780000000,131071000000,0.662497,2624.6,1738.79,0.0923416,0.061176,0.999999,1,4450,2740,5950
465160075,299782983,335,2,f,120500000,0,16262600000,0,0,0,0,0.147613,0,0,0,0,0,0
465160538,299782983,1083,2,f,225411000,1252080,10384100000,197192000,0.00555464,157.492,0.874812,0.276129,0.0015338,0.0250718,0.595907,7200,3630,6210
465160306,299782983,725,2,f,15439500,6109.32,880482000,758580,0.000395694,124.168,0.0491324,0.0189134,7.48392e-06,0.000122334,0.160816,7550,4640,6850
465160511,299782983,1035,2,f,354337000,0,71222100000,0,0,0,0,0.434063,0,0,0,0,0,0
465159810,299782983,1090,1,f,659646000,0,151783000000,0,0,0,0,0.808066,0,0,0,0,0,0
