id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467336868,159994059,982,1,f,28009800,72.3626,3170600000,5481.43,2.58348e-06,75.7495,0.000195697,0.034312,8.86442e-08,3.04519e-06,0.0115758,7610,2230,5470
467341768,159994059,589,3,f,1388700000,1595950,244157000000,651565000,0.00114924,408.263,0.469191,1.70116,0.00195503,0.0671612,0.742347,3460,5770,5960
467337448,159994059,51,2,f,515479000,0,72503600000,0,0,0,0,0.631461,0,0,0,0,0,0
467340458,159994059,146,3,f,2306160000,2818.97,70959900000,153382,1.22236e-06,54.4106,6.65096e-05,2.82505,3.45324e-06,0.000118629,0.0331025,9360,5310,4460
467343253,159994059,1010,3,f,177502000,0,50648200000,0,0,0,0,0.217439,0,0,0,0,0,0
467337814,159994059,255,2,f,183545000,184.23,39564200000,7268.06,1.00373e-06,39.451,3.95982e-05,0.224843,2.25682e-07,7.75284e-06,0.016341,5840,3700,7030
467343661,159994059,1139,3,f,205457000,71347.3,42332400000,40976000,0.000347261,574.317,0.199438,0.251685,8.74005e-05,0.00300247,0.262678,5890,6860,7770
467337015,159994059,1047,1,f,363993000,0,107957000000,0,0,0,0,0.445892,0,0,0,0,0,0
467340214,159994059,35,3,f,31905000,0,2436550000,0,0,0,0,0.0390836,0,0,0,0,0,0
467342739,159994059,874,3,f,76159800,5542.12,6670630000,410600,7.27696e-05,74.0872,0.0053913,0.0932958,6.7891e-06,0.000233226,0.157969,9470,3700,3400
467339345,159994059,863,2,f,189850000,2.31706,2118850000,140.121,1.22046e-08,60.4737,7.3806e-07,0.232567,2.8384e-09,9.75074e-08,0.00191062,8620,5080,6250
467336374,159994059,752,1,f,959182000,250572,6390150000,20788500,0.000261235,82.9643,0.0216732,1.175,0.000306951,0.0105447,0.338557,8700,6110,4230
467335893,159994059,445,1,f,231073000,0,4904210000,0,0,0,0,0.283065,0,0,0,0,0,0
467340997,159994059,310,3,f,235854000,2.86486,14704900000,261.658,1.21468e-08,91.3333,1.10941e-06,0.288921,3.50946e-09,1.2056e-07,0.00192814,5670,3210,5440
467338684,159994059,612,2,f,294221000,289.748,11138000000,9064.69,9.84796e-07,31.2848,3.08091e-05,0.36042,3.54941e-07,1.21933e-05,0.0315229,9110,5370,7490
467335633,159994059,269,1,f,68850000,136.185,14329500000,8203.14,1.978e-06,60.2351,0.000119145,0.0843413,1.66827e-07,5.73101e-06,0.0127492,10360,2170,2510
467336527,159994059,832,1,f,504597000,99.5284,6021690000,4988.86,1.97244e-07,50.125,9.88683e-06,0.618131,1.21922e-07,4.1884e-06,0.0148364,8340,3730,5300
467338022,159994059,337,2,f,887950000,1640.77,220059000000,97188,1.84781e-06,59.2333,0.000109452,1.08774,2.00994e-06,6.90474e-05,0.0708453,6730,440,7530
467338432,159994059,503,2,f,183317000,413.81,21688200000,30684.5,2.25734e-06,74.1512,0.000167385,0.224564,5.06918e-07,1.74141e-05,0.0439742,8690,2800,7680
467340359,159994059,111,3,f,1511620000,11421.8,342671000000,1532530,7.556e-06,134.176,0.00101383,1.85173,1.39917e-05,0.000480657,0.119589,5870,5430,9740
467339674,159994059,983,2,f,6421230000,87586.5,241667000000,6492520,1.36402e-05,74.1269,0.0010111,7.866,0.000107294,0.00368585,0.172668,8570,5560,7520
467335667,159994059,289,1,f,409381000,0,96163600000,0,0,0,0,0.501492,0,0,0,0,0,0
467336705,159994059,917,1,f,4479300,0,218314000,0,0,0,0,0.00548714,0,0,0,0,0,0
467342230,159994059,741,3,f,121550000,0,21447000000,0,0,0,0,0.148899,0,0,0,0,0,0
467338293,159994059,444,2,f,757769000,0,131331000000,0,0,0,0,0.928268,0,0,0,0,0,0
467338256,159994059,430,2,f,620932000,20.7389,134301000000,4900.54,3.33997e-08,236.297,7.89223e-06,0.760642,2.54052e-08,8.72744e-07,0.0050294,7830,1780,5770
467343878,159994059,8,2,t,51419800,23459800,98465200000,80330900000,0.456241,3424.19,1562.26,0.0629892,0.0287383,0.987245,1,2360,5110,6950
467338599,159994059,583,2,f,222730000,5.81341,47263600000,1319.64,2.61007e-08,227,5.92485e-06,0.272844,7.12142e-09,2.44642e-07,0.00263191,4270,4900,8310
467340153,159994059,8,3,f,401299000000,140601000,75786800000000,108770000000,0.000350364,773.611,0.271045,491.591,0.172236,5.91682,1,2360,5110,6950
467343121,159994059,975,3,f,30004200,0,2774020000,0,0,0,0,0.0367551,0,0,0,0,0,0
467337129,159994059,1109,1,f,12127500,0,3202310000,0,0,0,0,0.0148562,0,0,0,0,0,0
467338643,159994059,599,2,f,75195000,0,12496200000,0,0,0,0,0.0921139,0,0,0,0,0,0
467337561,159994059,128,2,f,2195910000,1764.11,91542500000,293577,8.03359e-07,166.417,0.000133692,2.68999,2.16103e-06,7.42378e-05,0.0508166,8150,4400,6270
467342917,159994059,924,3,f,785259000,147895,8559190000,17171400,0.00018834,116.105,0.0218671,0.961942,0.000181172,0.00622379,0.21374,8580,5560,3880
467340803,159994059,229,3,f,1440580000,58456.2,1492630000,7315550,4.05781e-05,125.146,0.00507818,1.76472,7.16088e-05,0.00245998,0.245924,10870,6780,3530
467341168,159994059,362,3,f,1210620000,0,194621000000,0,0,0,0,1.48301,0,0,0,0,0,0
467341480,159994059,469,3,f,34115400,0,5568990000,0,0,0,0,0.0417914,0,0,0,0,0,0
467335393,159994059,125,1,f,304674000,109989,1657680000,11052900,0.000361004,100.491,0.0362777,0.373226,0.000134736,0.00462858,0.433138,5690,6950,4500
467336125,159994059,587,1,f,13647600,0,852148000,0,0,0,0,0.0167183,0,0,0,0,0,0
467336107,159994059,576,1,f,2532600,0,138539000,0,0,0,0,0.00310244,0,0,0,0,0,0
467339516,159994059,930,2,f,184288000,0,21191600000,0,0,0,0,0.225753,0,0,0,0,0,0
467336799,159994059,952,1,f,817575000,871338,154108000000,453372000,0.00106576,520.318,0.554533,1.00153,0.00106739,0.036668,0.383832,3300,5170,4130
467341654,159994059,541,3,f,2563280000,52688,518469000000,4418020,2.05549e-05,83.8526,0.00172358,3.14002,6.45428e-05,0.00221724,0.0997034,7300,4410,10720
467336092,159994059,567,1,f,122194000000,26588900,26386000000000,10157600000,0.000217596,382.023,0.0831266,149.688,0.0325714,1.11893,0.609333,690,4320,5090
467340004,159994059,182305689,2,f,733643000,6671.77,172989000000,618513,9.09403e-06,92.7059,0.00084307,0.898713,8.17292e-06,0.000280764,0.0622405,6640,760,8420
467339184,159994059,797,2,f,645783000,0,67997500000,0,0,0,0,0.791085,0,0,0,0,0,0
467339239,159994059,822,2,f,8467720000,228915,1602930000000,46034700,2.70339e-05,201.099,0.00543649,10.373,0.000280421,0.00963331,0.31055,9120,2750,7810
467336699,159994059,912,1,f,54815400,982.789,11063300000,181507,1.79291e-05,184.685,0.00331124,0.0671489,1.20392e-06,4.13581e-05,0.0205859,11560,4340,5110
467337963,159994059,318,2,f,7922700,0,987090000,0,0,0,0,0.00970531,0,0,0,0,0,0
467339648,159994059,972,2,f,790097000,2042.07,193273000000,305308,2.58458e-06,149.509,0.000386418,0.967869,2.50154e-06,8.59353e-05,0.0361856,3720,3550,5710
467338285,159994059,442,2,f,220356000,4229.02,39603200000,620122,1.91918e-05,146.635,0.00281418,0.269936,5.18055e-06,0.000177967,0.0665549,6310,430,6170
467335800,159994059,372,1,f,4401900,0,182005000,0,0,0,0,0.00539233,0,0,0,0,0,0
467336128,159994059,588,1,f,246776000,2355.78,65079000000,452452,9.54621e-06,192.061,0.00183345,0.302301,2.88583e-06,9.91368e-05,0.0456698,5680,1840,5680
467337424,159994059,38,2,f,112755000,83.7789,18907900000,4230.66,7.43019e-07,50.498,3.7521e-05,0.138125,1.02629e-07,3.52562e-06,0.015511,5950,5500,5710
467338120,159994059,372,2,f,4401900,0,317143000,0,0,0,0,0.00539233,0,0,0,0,0,0
467335795,159994059,368,1,f,36891900,0,5900770000,0,0,0,0,0.0451926,0,0,0,0,0,0
467335741,159994059,330,1,f,8700300,0,994056000,0,0,0,0,0.0106579,0,0,0,0,0,0
467340128,159994059,312782652,2,f,7186500,0,1317610000,0,0,0,0,0.00880346,0,0,0,0,0,0
467341776,159994059,591,3,f,75990600,0,3773690000,0,0,0,0,0.0930885,0,0,0,0,0,0
467343515,159994059,1092,3,f,116771000,0,7860880000,0,0,0,0,0.143045,0,0,0,0,0,0
467338109,159994059,368,2,f,36891900,0,5899830000,0,0,0,0,0.0451926,0,0,0,0,0,0
467336941,159994059,1014,1,f,225770000,538.84,18759400000,146752,2.38667e-06,272.348,0.000650006,0.276569,6.60079e-07,2.26757e-05,0.0354409,7060,3180,3220
467342253,159994059,753,3,f,847800,0,111414000,0,0,0,0,0.00103856,0,0,0,0,0,0
467337062,159994059,1077,1,f,8085600,0,1480060000,0,0,0,0,0.00990486,0,0,0,0,0,0
467335600,159994059,247,1,f,3961690000,43837.8,913842000000,3241980,1.10654e-05,73.9539,0.000818331,4.85307,5.37013e-05,0.0018448,0.102558,7290,3870,580
467339656,159994059,974,2,f,729041000,0,198994000000,0,0,0,0,0.893076,0,0,0,0,0,0
467339202,159994059,804,2,f,25382700,0,2209620000,0,0,0,0,0.0310938,0,0,0,0,0,0
467340266,159994059,63,3,f,42055200,0,8656030000,0,0,0,0,0.0515176,0,0,0,0,0,0
467339535,159994059,935,2,f,246943000,0,56602400000,0,0,0,0,0.302505,0,0,0,0,0,0
467338525,159994059,549,2,f,9448300000,15934.3,1230470000000,1066240,1.68648e-06,66.9145,0.00011285,11.5742,1.95195e-05,0.000670555,0.131679,7190,3620,8370
467341517,159994059,484,3,f,279306000,1483.96,78024900000,283180,5.31301e-06,190.828,0.00101387,0.34215,1.81785e-06,6.24484e-05,0.0507056,2770,4160,5620
467336725,159994059,926,1,f,1348390000,5687.72,298052000000,1324480,4.21815e-06,232.867,0.000982269,1.65178,6.96745e-06,0.000239353,0.0785445,9920,3980,2690
467336545,159994059,842,1,f,682975000,3147.09,163142000000,626384,4.60792e-06,199.036,0.000917141,0.836644,3.85519e-06,0.000132437,0.0285118,8390,1700,5460
467337649,159994059,180,2,f,306517000,0,85085600000,0,0,0,0,0.375483,0,0,0,0,0,0
467339379,159994059,879,2,f,1548400000,4398.16,317554000000,649360,2.84046e-06,147.644,0.000419376,1.89678,5.38774e-06,0.000185085,0.0665549,6310,430,6170
467343904,159994059,698,2,t,51419800,23459800,98465200000,80330900000,0.456241,3424.19,1562.26,0.0629892,0.0287383,0.987245,1,2360,5110,6950
467337724,159994059,218,2,f,487530000,0,60117300000,0,0,0,0,0.597224,0,0,0,0,0,0
467336938,159994059,1011,1,f,1786040000,3400.7,441227000000,393851,1.90404e-06,115.815,0.000220516,2.1879,4.16585e-06,0.000143109,0.0639005,6850,2770,850
467339539,159994059,936,2,f,1693770000,6065.8,469403000000,1140530,3.58123e-06,188.027,0.000673368,2.07487,7.4306e-06,0.000255263,0.0522895,12550,1980,7300
467337053,159994059,1070,1,f,727375000,0,223527000000,0,0,0,0,0.891034,0,0,0,0,0,0
467343072,159994059,965,3,f,344209000,0,69118000000,0,0,0,0,0.421656,0,0,0,0,0,0
467336119,159994059,582,1,f,164044000,0,39576800000,0,0,0,0,0.200954,0,0,0,0,0,0
467337952,159994059,313,2,f,16405900000,795439,2176490000000,125969000,4.8485e-05,158.364,0.00767827,20.0972,0.000974413,0.033474,0.31549,8530,5770,6450
467335737,159994059,328,1,f,496158000,0,121473000000,0,0,0,0,0.607794,0,0,0,0,0,0
467338058,159994059,348,2,f,578582000,8036.72,55358800000,705149,1.38904e-05,87.7409,0.00121875,0.708763,9.84498e-06,0.000338204,0.101368,8570,5770,5990
467336984,159994059,1031,1,f,191085000,2975.06,3760510000,133714,1.55693e-05,44.9451,0.000699761,0.234079,3.64444e-06,0.000125197,0.0501113,6770,5300,3750
467338747,159994059,633,2,f,9162900,0,999706000,0,0,0,0,0.0112246,0,0,0,0,0,0
467336327,159994059,702,1,f,393419000,0,118060000000,0,0,0,0,0.481938,0,0,0,0,0,0
467335702,159994059,310,1,f,117927000,2.86486,8287350000,261.658,2.42935e-08,91.3333,2.21881e-06,0.144461,3.50946e-09,1.2056e-07,0.00192814,5670,3210,5440
467340888,159994059,260,3,f,147647000,44802.4,23453900000,5886060,0.000303443,131.378,0.0398658,0.180867,5.48829e-05,0.00188539,0.290056,6230,6990,3990
467336466,159994059,802,1,f,122170000,1311.88,5533860000,55280.5,1.07381e-05,42.1384,0.000452486,0.149659,1.60705e-06,5.5207e-05,0.0279569,6840,3090,4980
467337478,159994059,73,2,f,2775850000,320847,105897000000,32084100,0.000115585,99.9981,0.0115583,3.40042,0.000393037,0.013502,0.210428,11600,5520,8160
467336140,159994059,593,1,f,392532000,11282.3,96072100000,1959150,2.87424e-05,173.648,0.00499105,0.480852,1.38208e-05,0.000474787,0.0871869,10120,1140,3140
467337647,159994059,178,2,f,181889000,5122.76,12553600000,304620,2.81642e-05,59.4639,0.00167475,0.222814,6.27539e-06,0.000215578,0.101471,7240,3630,8380
467340756,159994059,207,3,f,41034600,1033.03,2647100000,61896.8,2.51747e-05,59.9176,0.00150841,0.0502674,1.26547e-06,4.34725e-05,0.0187005,12400,4880,5560
467335522,159994059,201,1,f,792888000,0.0408662,191874000000,10.3128,5.15409e-11,252.355,1.30066e-08,0.971288,5.00611e-11,1.71975e-09,4.54069e-05,6770,1080,2320
467335763,159994059,343,1,f,54637600000,5153320,5157890000000,747573000,9.43183e-05,145.066,0.0136824,66.9311,0.00631282,0.216864,0.444612,6700,6650,4230
467343841,159994059,312782632,3,f,131971000,3476.92,27072100000,669166,2.63462e-05,192.459,0.00507057,0.161664,4.25923e-06,0.000146317,0.049485,9400,2600,10320
467342070,159994059,687,3,f,1652220000,0,457875000000,0,0,0,0,2.02397,0,0,0,0,0,0
467341470,159994059,466,3,f,484708000,15078.8,36832000000,944727,3.1109e-05,62.6528,0.00194907,0.593767,1.84715e-05,0.000634551,0.190994,6350,2900,4640
467336329,159994059,703,1,f,3635140000,1630560,742600000000,698129000,0.000448556,428.152,0.19205,4.45305,0.00199744,0.0686181,0.40705,3660,4690,4180
467339297,159994059,843,2,f,421954000,2541.59,92488000000,219821,6.02338e-06,86.4898,0.000520961,0.516894,3.11345e-06,0.000106956,0.0914635,9220,4720,8320
467336068,159994059,536,1,f,551686000,0,135943000000,0,0,0,0,0.675815,0,0,0,0,0,0
467340808,159994059,230,3,f,32841000,36599.3,312331000,1698560,0.00111444,46.4095,0.0517206,0.0402302,4.48342e-05,0.00154019,0.25811,11450,7270,5710
467342551,159994059,848,3,f,920102000,166909,10736800000,16293100,0.000181403,97.6165,0.0177079,1.12713,0.000204464,0.00702393,0.433138,5690,6950,4500
467339206,159994059,805,2,f,78416100,181.411,16189400000,25047.6,2.31344e-06,138.071,0.000319419,0.0960597,2.22228e-07,7.6342e-06,0.0326508,8760,340,7460
467340744,159994059,203,3,f,23113800,0,2007570000,0,0,0,0,0.0283144,0,0,0,0,0,0
467337043,159994059,1065,1,f,21299800000,1152500,906852000000,100281000,5.41086e-05,87.0118,0.00470809,26.0923,0.00141182,0.0485001,0.388355,9370,6930,5680
467336292,159994059,677,1,f,858344000,41468.6,191646000000,4430000,4.83123e-05,106.828,0.0051611,1.05147,5.0799e-05,0.0017451,0.260022,4760,4390,1290
467336070,159994059,540,1,f,205690000,986.487,35105100000,130008,4.796e-06,131.789,0.000632059,0.25197,1.20845e-06,4.15137e-05,0.034937,9010,3930,720
467336355,159994059,728,1,f,3173700000,10358,132966000000,520773,3.26371e-06,50.2772,0.00016409,3.88778,1.26886e-05,0.000435891,0.0472085,12400,2980,4840
467337634,159994059,169,2,f,69519600,0,4232270000,0,0,0,0,0.0851615,0,0,0,0,0,0
467337878,159994059,286,2,f,44030700,0,3806600000,0,0,0,0,0.0539376,0,0,0,0,0,0
467336054,159994059,525,1,f,90906300,375.304,8974940000,25176.4,4.12847e-06,67.0827,0.000276949,0.11136,4.59747e-07,1.57937e-05,0.0718771,8130,6130,4810
467342833,159994059,903,3,f,82166400,892.426,4599710000,35558.5,1.08612e-05,39.8448,0.000432763,0.100654,1.09322e-06,3.75554e-05,0.0429787,12490,4690,4170
467342732,159994059,872,3,f,116622000,0,15450000000,0,0,0,0,0.142862,0,0,0,0,0,0
467337394,159994059,17,2,f,942571000,8465.24,184280000000,4172900,8.98102e-06,492.946,0.00442715,1.15465,1.03699e-05,0.000356238,0.140842,8900,2190,6500
467335423,159994059,141,1,f,995206000,94010.3,144243000000,11166100,9.44631e-05,118.775,0.0112199,1.21913,0.000115163,0.00395618,0.430278,5220,5060,5450
467338415,159994059,494,2,f,59867100,1066.02,10667700000,151776,1.78065e-05,142.375,0.00253521,0.0733372,1.30588e-06,4.48609e-05,0.0775755,8590,2560,7510
467339904,159994059,1092,2,f,58385700,0,4261120000,0,0,0,0,0.0715225,0,0,0,0,0,0
467335624,159994059,260,1,f,73823400,36296.3,12244600000,4209710,0.000491664,115.982,0.0570241,0.0904337,4.44629e-05,0.00152743,0.290056,6230,6990,3990
467342498,159994059,839,3,f,80204400,0,14185800000,0,0,0,0,0.0982504,0,0,0,0,0,0
467337222,159994059,312782570,1,f,6499800,0,1176490000,0,0,0,0,0.00796225,0,0,0,0,0,0
467342828,159994059,902,3,f,200896000,0,46945300000,0,0,0,0,0.246098,0,0,0,0,0,0
467342462,159994059,827,3,f,421367000,0,95090000000,0,0,0,0,0.516175,0,0,0,0,0,0
467341946,159994059,638,3,f,671994000,0,135116000000,0,0,0,0,0.823193,0,0,0,0,0,0
467343634,159994059,1127,3,f,590981000,624.723,107487000000,51563.9,1.05709e-06,82.5388,8.72513e-05,0.723952,7.65286e-07,2.62899e-05,0.0462179,7260,4410,10720
467338732,159994059,629,2,f,324571000,0,51608900000,0,0,0,0,0.397599,0,0,0,0,0,0
467343958,159994059,567,3,t,51419800,23459800,98465200000,80330900000,0.456241,3424.19,1562.26,0.0629892,0.0287383,0.987245,1,2360,5110,6950
467338206,159994059,406,2,f,152916000,0,12913300000,0,0,0,0,0.187322,0,0,0,0,0,0
467339328,159994059,854,2,f,427295000,78.4488,100899000000,4388.21,1.83594e-07,55.9372,1.02697e-05,0.523436,9.60998e-08,3.30131e-06,0.0320581,6730,480,7690
467340965,159994059,296,3,f,653422000,0,185525000000,0,0,0,0,0.800441,0,0,0,0,0,0
467340139,159994059,4,3,f,5030110000,42232.7,1050720000000,4999640,8.39597e-06,118.383,0.000993942,6.16189,5.1735e-05,0.00177725,0.130587,11040,1500,4270
467335420,159994059,140,1,f,201443000,93.971,7746490000,2556.01,4.66488e-07,27.2,1.26885e-05,0.246768,1.15114e-07,3.95452e-06,0.00847582,8090,3320,5690
467335929,159994059,470,1,f,84277800,0,8027630000,0,0,0,0,0.10324,0,0,0,0,0,0
467341606,159994059,523,3,f,748768000,9485.34,125604000000,3839480,1.26679e-05,404.78,0.00512773,0.91724,1.16195e-05,0.000399166,0.15989,5260,5440,6000
467340483,159994059,154,3,f,158630000,0,9819540000,0,0,0,0,0.194322,0,0,0,0,0,0
467335575,159994059,233,1,f,98637300,0,29488200000,0,0,0,0,0.120831,0,0,0,0,0,0
467343111,159994059,973,3,f,292259000,0.128956,72284500000,37.7842,4.4124e-10,293,1.29283e-07,0.358017,1.57971e-10,5.42679e-09,0.000120463,9960,1880,2020
467336752,159994059,934,1,f,116343000,205.953,22884000000,29142.2,1.77022e-06,141.5,0.000250486,0.14252,2.52292e-07,8.66698e-06,0.0143044,8930,6510,2590
467343385,159994059,1047,3,f,727987000,0,211992000000,0,0,0,0,0.891784,0,0,0,0,0,0
467336211,159994059,625,1,f,431601000,0,120751000000,0,0,0,0,0.528712,0,0,0,0,0,0
467339100,159994059,753,2,f,423900,0,61871300,0,0,0,0,0.000519278,0,0,0,0,0,0
467336508,159994059,822,1,f,8467720000,161186,1747510000000,31207000,1.90354e-05,193.608,0.00368541,10.373,0.000197453,0.00678311,0.202792,9210,2630,3650
467341721,159994059,574,3,f,641399000,4437.97,15533000000,207525,6.91921e-06,46.7613,0.000323551,0.785714,5.43652e-06,0.000186761,0.0307257,9060,6270,6380
467337920,159994059,301,2,f,319407000,1295.23,21553500000,85649,4.0551e-06,66.1265,0.00026815,0.391274,1.58666e-06,5.45064e-05,0.0980133,7520,5340,8240
467337354,159994059,312782624,1,f,19251900,0,3535360000,0,0,0,0,0.0235836,0,0,0,0,0,0
467335324,159994059,78,1,f,418124000,210085,4420320000,18272000,0.000502448,86.974,0.0436999,0.512202,0.000257354,0.00884089,0.338557,8700,6110,4230
467342242,159994059,750,3,f,62591400,6340.89,11481400000,1633310,0.000101306,257.584,0.0260948,0.0766745,7.76759e-06,0.00026684,0.116789,10090,1950,2010
467335735,159994059,326,1,f,204137000,0,1634880000,0,0,0,0,0.250068,0,0,0,0,0,0
467338374,159994059,477,2,f,19541900000,3413990,3727660000000,1530380000,0.000174701,448.266,0.0783126,23.9388,0.00418214,0.143669,0.512439,4830,5460,6850
467336058,159994059,528,1,f,23074300000,409632,6562070000000,57298100,1.77528e-05,139.877,0.00248321,28.266,0.0005018,0.0172383,0.267136,10520,4140,2440
467340167,159994059,14,3,f,1548000,0,276907000,0,0,0,0,0.0018963,0,0,0,0,0,0
467343579,159994059,1109,3,f,24255000,0,6414570000,0,0,0,0,0.0297124,0,0,0,0,0,0
467338651,159994059,601,2,f,54918900,0,10677600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467341923,159994059,630,3,f,429626000,3.80702,103701000000,1638.58,8.86124e-09,430.411,3.81398e-06,0.526292,4.6636e-09,1.60208e-07,0.0042108,3710,4810,7560
467341849,159994059,611,3,f,51624000,2642.1,2662360000,150171,5.11797e-05,56.8377,0.00290894,0.0632394,3.23658e-06,0.000111186,0.0266797,7690,2570,6010
467340671,159994059,163,3,f,468252000,1824.49,104159000000,832245,3.89638e-06,456.153,0.00177734,0.573609,2.235e-06,7.67787e-05,0.119589,5870,5430,9740
467341826,159994059,607,3,f,1207440000,82128.2,102966000000,11709900,6.80183e-05,142.581,0.00969808,1.47912,0.000100607,0.00345615,0.263389,11230,6030,8310
467335226,159994059,9,1,f,75424500,0,17924900000,0,0,0,0,0.092395,0,0,0,0,0,0
467337852,159994059,272,2,f,30553200,15.1684,3192330000,751.919,4.96459e-07,49.5714,2.46102e-05,0.0374277,1.85813e-08,6.38322e-07,0.00517149,5080,6740,5750
467336987,159994059,1033,1,f,1091300000,1286.55,321637000000,265494,1.17891e-06,206.362,0.000243282,1.33684,1.57602e-06,5.4141e-05,0.0548465,13160,4570,4300
467337734,159994059,225,2,f,276808000,106.685,11246300000,5996.6,3.85414e-07,56.2083,2.16634e-05,0.339089,1.3069e-07,4.48958e-06,0.0115702,11710,4610,7140
467338079,159994059,356,2,f,6447600,0,386557000,0,0,0,0,0.00789831,0,0,0,0,0,0
467335406,159994059,131,1,f,288920000,0,68709300000,0,0,0,0,0.353927,0,0,0,0,0,0
467337841,159994059,266,2,f,51579900,6455.26,8016950000,1141600,0.000125151,176.847,0.0221326,0.0631854,7.9077e-06,0.000271653,0.163367,5230,5010,6030
467336318,159994059,696,1,f,11501100,0,2156710000,0,0,0,0,0.0140888,0,0,0,0,0,0
467336595,159994059,864,1,f,2470490000,24538.5,253697000000,6092360,9.93264e-06,248.278,0.00246605,3.02635,3.00597e-05,0.00103264,0.168521,8930,3730,3110
467339342,159994059,862,2,f,483763000,0,101234000000,0,0,0,0,0.592609,0,0,0,0,0,0
467342165,159994059,714,3,f,3601550000,59548.4,954849000000,16868000,1.65341e-05,283.265,0.00468353,4.4119,7.29468e-05,0.00250594,0.180104,2230,3710,5400
467336037,159994059,510,1,f,44676000,0,7333360000,0,0,0,0,0.0547281,0,0,0,0,0,0
467336137,159994059,591,1,f,37995300,0,1797200000,0,0,0,0,0.0465442,0,0,0,0,0,0
467336932,159994059,1009,1,f,20851000000,11031500,868448000000,1322670000,0.000529066,119.899,0.0634345,25.5425,0.0135136,0.464234,0.606402,5210,5250,5340
467335381,159994059,119,1,f,719536000,20461.4,155070000000,2568450,2.8437e-05,125.527,0.0035696,0.881431,2.50653e-05,0.000861066,0.173009,4490,5150,1720
467343555,159994059,1102,3,f,1116870000,0,191409000000,0,0,0,0,1.36816,0,0,0,0,0,0
467337540,159994059,118,2,f,46583100,17.6009,4800080000,1287.14,3.7784e-07,73.1291,2.76311e-05,0.0570643,2.15612e-08,7.4069e-07,0.00435524,7280,5470,5700
467338494,159994059,531,2,f,51054300,129.776,9551010000,8848.9,2.54192e-06,68.186,0.000173323,0.0625415,1.58976e-07,5.46128e-06,0.0165542,7820,2680,5910
467339459,159994059,909,2,f,5163330000,32830,880609000000,7204390,6.35831e-06,219.445,0.0013953,6.32507,4.02168e-05,0.00138157,0.117149,9780,4140,10430
467340314,159994059,88,3,f,704419000,0,127914000000,0,0,0,0,0.862914,0,0,0,0,0,0
467341512,159994059,483,3,f,268378000,7608.97,21379500000,388503,2.83517e-05,51.0586,0.0014476,0.328763,9.32099e-06,0.000320204,0.0505214,7050,3040,5640
467335532,159994059,206,1,f,59433300,0,1446690000,0,0,0,0,0.0728058,0,0,0,0,0,0
467343510,159994059,1090,3,f,1319290000,0,371372000000,0,0,0,0,1.61613,0,0,0,0,0,0
467336976,159994059,1027,1,f,80088300,0,18700200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467335625,159994059,262,1,f,616707000,0,51527000000,0,0,0,0,0.755466,0,0,0,0,0,0
467341388,159994059,441,3,f,16779600,0,2309280000,0,0,0,0,0.020555,0,0,0,0,0,0
467337832,159994059,262,2,f,616707000,0,56579600000,0,0,0,0,0.755466,0,0,0,0,0,0
467337050,159994059,1069,1,f,17398800,4945.99,41908100,234785,0.000284272,47.4698,0.0134943,0.0213135,6.05884e-06,0.000208139,0.165775,10830,7280,5050
467337475,159994059,72,2,f,15252300,0,3514000000,0,0,0,0,0.0186841,0,0,0,0,0,0
467335812,159994059,380,1,f,11023200,39.326,202402000,1419.58,3.56757e-06,36.0977,0.000128781,0.0135034,4.81744e-08,1.65493e-06,0.00823281,13010,5020,4840
467343095,159994059,969,3,f,352409000,54347.5,155867000000,14534000,0.000154217,267.427,0.0412417,0.431702,6.65757e-05,0.00228707,0.180104,2230,3710,5400
467336830,159994059,967,1,f,5551550000,9551330,195888000000,1114450000,0.00172048,116.68,0.200746,6.80065,0.0117004,0.401943,0.606402,5210,5250,5340
467336741,159994059,931,1,f,428795000,13479.7,29403000000,940270,3.14362e-05,69.7546,0.00219282,0.525274,1.65126e-05,0.000567257,0.0930623,8730,6520,5400
467336281,159994059,669,1,f,6003480000,17309.4,1590920000000,3176660,2.88324e-06,183.522,0.000529137,7.35426,2.12041e-05,0.000728423,0.116789,10090,1950,2010
467342385,159994059,798,3,f,93079800,0,216250000,0,0,0,0,0.114023,0,0,0,0,0,0
467342848,159994059,906,3,f,198403000,0,38193700000,0,0,0,0,0.243044,0,0,0,0,0,0
467338011,159994059,332,2,f,670500,0,146757000,0,0,0,0,0.000821363,0,0,0,0,0,0
467335847,159994059,413,1,f,108280000,6558.27,77911300,316939,6.05677e-05,48.3266,0.00292703,0.132643,8.03388e-06,0.000275988,0.0635152,10370,6450,3180
467336449,159994059,794,1,f,714489000,53722.2,286916000,6992940,7.51896e-05,130.169,0.00978733,0.875249,6.58096e-05,0.00226076,0.245924,10870,6780,3530
467339162,159994059,788,2,f,322566000,6694.75,57783300000,1661820,2.07547e-05,248.227,0.00515186,0.395144,8.20107e-06,0.000281731,0.134128,7370,7260,8390
