id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465105360,300078901,307,1,f,289374000,1976.38,3267000000,356074,6.82985e-06,180.165,0.0012305,0.354483,2.42107e-06,1.558e-05,0.0661619,11440,7350,5610
465106325,300078901,903,1,f,41083200,0,1973450000,0,0,0,0,0.0503269,0,0,0,0,0,0
465107940,300078901,901,2,f,748228000,143.183,869480000,36823.9,1.91363e-07,257.18,4.92148e-05,0.916579,1.754e-07,1.12873e-06,0.00741917,12510,6020,8230
465107825,300078901,804,2,f,25382700,0,2753550000,0,0,0,0,0.0310938,0,0,0,0,0,0
465108078,300078901,1005,2,f,44724600,0,6950370000,0,0,0,0,0.0547876,0,0,0,0,0,0
465106937,300078901,42,2,f,153248000,0,23093500000,0,0,0,0,0.187729,0,0,0,0,0,0
465107518,300078901,557,2,f,19995300,716262,2490270000,378804000,0.0358215,528.862,18.9446,0.0244942,0.000877422,0.00564636,0.601835,7590,6490,6710
465108019,300078901,960,2,f,4132880000,14247.9,120050000000,3459610,3.44745e-06,242.816,0.000837095,5.06278,1.74537e-05,0.000112317,0.142969,10030,4350,7140
465106543,300078901,996,1,f,275957000,72963.9,50672000000,17075300,0.000264403,234.024,0.0618767,0.338047,8.93808e-05,0.000575181,0.299061,4460,4970,1770
465109784,300078901,987,3,f,5452220000,17904.9,300891000000,8140760,3.28397e-06,454.666,0.00149311,6.67897,2.19335e-05,0.000141146,0.277208,10290,4220,5710
465107624,300078901,638,2,f,335997000,0,59852100000,0,0,0,0,0.411596,0,0,0,0,0,0
465108998,300078901,368,3,f,73783800,0,9574130000,0,0,0,0,0.0903852,0,0,0,0,0,0
465107569,300078901,600,2,f,423266000,0,100266000000,0,0,0,0,0.518501,0,0,0,0,0,0
465109276,300078901,565,3,f,236979000,0,68117500000,0,0,0,0,0.290299,0,0,0,0,0,0
465108104,300078901,1021,2,f,561557000,128136,101566000000,63171700,0.000228181,493.003,0.112494,0.687907,0.000156967,0.00101011,0.308749,3990,1920,6620
465108578,300078901,78,3,f,836248000,24188,1647060000,7135350,2.89244e-05,294.996,0.00853258,1.0244,2.96303e-05,0.000190676,0.213923,8780,6510,4230
465107615,300078901,632,2,f,713803000,0,84431500000,0,0,0,0,0.874408,0,0,0,0,0,0
465105808,300078901,534,1,f,73809900,0,8855260000,0,0,0,0,0.0904171,0,0,0,0,0,0
465105109,300078901,154,1,f,79315200,0,11558600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465109492,300078901,725,3,f,30879000,0,2273390000,0,0,0,0,0.0378268,0,0,0,0,0,0
465105751,300078901,483,1,f,134189000,308.796,11601900000,57968.3,2.3012e-06,187.724,0.000431989,0.164382,3.78275e-07,2.43426e-06,0.0639371,6220,3040,5310
465109746,300078901,961,3,f,11544300000,114306,1844620000000,27415700,9.9015e-06,239.845,0.00237483,14.1417,0.000140024,0.000901081,0.355813,5470,6930,9020
465106010,300078901,693,1,f,210049000,179.019,22254300000,44839.2,8.5227e-07,250.472,0.00021347,0.25731,2.19298e-07,1.41122e-06,0.0262014,6980,6210,5520
465108030,300078901,968,2,f,565609000,517.671,105680000000,102270,9.15246e-07,197.559,0.000180815,0.692871,6.34147e-07,4.08084e-06,0.015396,11770,4400,7030
465105134,300078901,165,1,f,275468000,1489190,28241200000,696784000,0.00540604,467.894,2.52945,0.337449,0.00182426,0.0117394,0.65654,8960,4690,5670
465108065,300078901,993,2,f,4267160000,1287540,876366000000,818788000,0.000301733,635.931,0.191881,5.22727,0.00157724,0.0101498,0.727648,3930,1750,6550
465109396,300078901,649,3,f,20739600,0,3717950000,0,0,0,0,0.025406,0,0,0,0,0,0
465108235,300078901,1092,2,f,58385700,0,5849840000,0,0,0,0,0.0715225,0,0,0,0,0,0
465108251,300078901,1099,2,f,1510450000,2125580,49472500000,1143820000,0.00140725,538.124,0.757274,1.8503,0.00260383,0.0167561,0.67596,6020,5650,6490
465109952,300078901,1114,3,f,68968800,0,19459300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465106715,300078901,1084,1,f,473065000,25950,86172400000,6586660,5.48549e-05,253.822,0.0139234,0.579505,3.17887e-05,0.000204566,0.142821,9110,2740,3590
465110120,300078901,477,3,t,126750000,126747000,1594430000000,1594420000000,0.999975,12579.6,12579.2,0.155269,0.155265,0.999159,1,4210,5390,6120
465106502,300078901,977,1,f,135130000,0,22216900000,0,0,0,0,0.165534,0,0,0,0,0,0
465106901,300078901,12,2,f,15424200,1579890,2883420000,955682000,0.102429,604.905,61.9599,0.0188946,0.00193536,0.0124544,0.644613,8660,4920,5740
465108774,300078901,201,3,f,1585780000,1394.87,413708000000,313584,8.79611e-07,224.813,0.000197748,1.94258,1.70871e-06,1.09959e-05,0.0517953,6530,1940,9920
465107224,300078901,296,2,f,326711000,0,86055600000,0,0,0,0,0.400221,0,0,0,0,0,0
465109678,300078901,912,3,f,109631000,0,15817700000,0,0,0,0,0.134298,0,0,0,0,0,0
465104919,300078901,31,1,f,2083250000,9790.41,476470000000,2230860,4.69957e-06,227.862,0.00107085,2.55199,1.19932e-05,7.71786e-05,0.0454145,5570,1120,5680
465105398,300078901,328,1,f,496158000,0,113751000000,0,0,0,0,0.607794,0,0,0,0,0,0
465106124,300078901,795,1,f,2067420000,210075,308763000000,82937300,0.000101612,394.798,0.0401163,2.53259,0.000257342,0.00165604,0.318336,9800,3280,5550
465106363,300078901,918,1,f,3698590000,28339.7,503811000000,7298840,7.66231e-06,257.548,0.00197341,4.53077,3.47162e-05,0.000223404,0.127072,9830,4950,1260
465107435,300078901,470,2,f,84277800,43813,10472200000,16498400,0.000519864,376.563,0.195762,0.10324,5.36709e-05,0.000345381,0.58221,7520,5810,7050
465105411,300078901,333,1,f,16710300,0,3070030000,0,0,0,0,0.0204701,0,0,0,0,0,0
465108824,300078901,251,3,f,550906000,0,136163000000,0,0,0,0,0.67486,0,0,0,0,0,0
465106411,300078901,936,1,f,1693770000,4031.2,384743000000,873982,2.38001e-06,216.804,0.000515996,2.07487,4.93822e-06,3.17783e-05,0.0613355,12570,2050,3800
465109650,300078901,874,3,f,76159800,2484.23,5961760000,689507,3.26187e-05,277.553,0.00905342,0.0932958,3.04318e-06,1.95834e-05,0.0762873,9500,3530,3400
465105836,300078901,573,1,f,54829800,0,16036400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465107178,300078901,257,2,f,81564300,0,19940300000,0,0,0,0,0.0999163,0,0,0,0,0,0
465109288,300078901,574,3,f,641399000,0,19331500000,0,0,0,0,0.785714,0,0,0,0,0,0
465107099,300078901,190,2,f,242003000,18.7544,98982900,4610.21,7.74965e-08,245.82,1.90502e-05,0.296453,2.29741e-08,1.47842e-07,0.0019966,12120,7430,6060
465109323,300078901,599,3,f,150390000,43050.8,24935700000,29394500,0.000286261,682.787,0.195455,0.184228,5.27372e-05,0.000339373,0.446447,5860,4900,5840
465109506,300078901,737,3,f,243655000,2130630,12300300000,1148220000,0.00874446,538.908,4.71246,0.298478,0.00261003,0.016796,0.67596,6020,5650,6490
465105991,300078901,677,1,f,858344000,15771.3,166023000000,3555910,1.83741e-05,225.467,0.00414275,1.05147,1.93198e-05,0.000124326,0.131859,4500,4500,1600
465107068,300078901,162,2,f,52154100,0,8150000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465108909,300078901,313,3,f,32811800000,51816300,4724320000000,40607000000,0.0015792,783.673,1.23757,40.1944,0.0634749,0.408472,1,8130,5660,6670
465110102,300078901,73,3,t,88202.6,88202.6,1049490000,1049490000,1,11898.6,11898.6,0.000108048,0.000108048,0.000695308,1,4490,5140,6590
465107065,300078901,157,2,f,301972000,10510600,41686100000,10038100000,0.0348066,955.04,33.2417,0.369916,0.0128755,0.0828562,0.89913,5520,5380,6080
465109666,300078901,900,3,f,790080000,1038780,11594700000,777482000,0.00131478,748.454,0.984054,0.967848,0.00127251,0.00818881,0.648466,4740,5200,6730
465106636,300078901,1037,1,f,375044000,17830.7,74063300000,4123370,4.75428e-05,231.251,0.0109943,0.459429,2.18426e-05,0.000140561,0.131744,9120,2740,3590
465106792,300078901,1127,1,f,295491000,0,47112500000,0,0,0,0,0.361976,0,0,0,0,0,0
465107757,300078901,750,2,f,31295700,867.788,4860260000,180163,2.77287e-05,207.612,0.0057568,0.0383372,1.06304e-06,6.84084e-06,0.0377495,10360,2250,8860
465106654,300078901,1046,1,f,66501900,0,15984600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465108043,300078901,977,2,f,135130000,0,23050600000,0,0,0,0,0.165534,0,0,0,0,0,0
465109397,300078901,651,3,f,447890000,45.4109,37662700000,9172.57,1.01389e-07,201.99,2.04795e-05,0.548665,5.56284e-08,3.57978e-07,0.00948718,12420,4780,6240
465107270,300078901,330,2,f,8700300,0,1160360000,0,0,0,0,0.0106579,0,0,0,0,0,0
465104875,300078901,6,1,f,1094790000,73.8126,15542400000,23353.3,6.74215e-08,316.387,2.13313e-05,1.34112,9.04204e-08,5.8187e-07,0.0200456,7370,5850,3840
465108744,300078901,169,3,f,139039000,0,19031000000,0,0,0,0,0.170323,0,0,0,0,0,0
465107462,300078901,501,2,f,49773600,0,12989700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465106092,300078901,773,1,f,158576000,0,17057200000,0,0,0,0,0.194256,0,0,0,0,0,0
465108561,300078901,67,3,f,49305600,0,3413740000,0,0,0,0,0.0603994,0,0,0,0,0,0
465106950,300078901,59,2,f,65549700,0,11043500000,0,0,0,0,0.0802984,0,0,0,0,0,0
465109917,300078901,1089,3,f,39241600000,2008270,7286190000000,855983000,5.11772e-05,426.228,0.0218132,48.0709,0.00246014,0.0158314,0.725411,8240,5710,8760
465109683,300078901,920,3,f,3521130000,28616.9,832351000000,7963830,8.1272e-06,278.291,0.00226173,4.31338,3.50557e-05,0.000225589,0.123558,10690,2920,4770
465107327,300078901,372,2,f,4401900,0,291123000,0,0,0,0,0.00539233,0,0,0,0,0,0
465107869,300078901,842,2,f,682975000,12873.6,159444000000,5420850,1.88493e-05,421.082,0.00793711,0.836644,1.57702e-05,0.000101484,0.128511,10000,1430,6800
465106111,300078901,786,1,f,62570700,0,8777180000,0,0,0,0,0.0766491,0,0,0,0,0,0
465108050,300078901,982,2,f,28009800,0,4131290000,0,0,0,0,0.034312,0,0,0,0,0,0
465105421,300078901,339,1,f,3646500000,15343,788260000000,3644190,4.2076e-06,237.515,0.000999368,4.46696,1.87952e-05,0.00012095,0.0762873,9500,3530,3400
465107130,300078901,217,2,f,160678000,0,13761700000,0,0,0,0,0.19683,0,0,0,0,0,0
465107083,300078901,177,2,f,9795600,0,716821000,0,0,0,0,0.0119996,0,0,0,0,0,0
465106514,300078901,982,1,f,28009800,0,3379420000,0,0,0,0,0.034312,0,0,0,0,0,0
465106077,300078901,757,1,f,16888500,0,1865270000,0,0,0,0,0.0206884,0,0,0,0,0,0
465107583,300078901,610,2,f,537454000,0,127990000000,0,0,0,0,0.658381,0,0,0,0,0,0
465109907,300078901,1081,3,f,85249800,0,11953200000,0,0,0,0,0.104431,0,0,0,0,0,0
465104950,300078901,50,1,f,37005300,0,5454900000,0,0,0,0,0.0453315,0,0,0,0,0,0
465105019,300078901,105,1,f,66310200,0,1725660000,0,0,0,0,0.08123,0,0,0,0,0,0
465106207,300078901,843,1,f,421954000,7946.04,75585400000,2142900,1.88315e-05,269.682,0.00507852,0.516894,9.7339e-06,6.26393e-05,0.0950098,9630,4650,2880
465105934,300078901,637,1,f,1737320000,0,212155000000,0,0,0,0,2.12822,0,0,0,0,0,0
465106084,300078901,767,1,f,1350710000,0,324711000000,0,0,0,0,1.65462,0,0,0,0,0,0
465106086,300078901,768,1,f,2430380000,59853.1,145066000000,22627100,2.4627e-05,378.044,0.0093101,2.97722,7.332e-05,0.000471827,0.259136,5570,5000,5390
465107573,300078901,603,2,f,634974000,15712.1,9766800000,3122980,2.47445e-05,198.762,0.00491828,0.777844,1.92474e-05,0.00012386,0.16884,7680,4520,8700
465109508,300078901,741,3,f,121550000,0,21231500000,0,0,0,0,0.148899,0,0,0,0,0,0
465105949,300078901,647,1,f,877930000,25535.5,118797000000,6769240,2.9086e-05,265.091,0.00771045,1.07546,3.1281e-05,0.000201298,0.252336,7310,6730,3760
465107947,300078901,904,2,f,753540000,8976920,121970000000,5883340000,0.011913,655.385,7.80759,0.923087,0.0109967,0.0707658,1,4170,5440,6060
465107952,300078901,907,2,f,118958000,0,20337800000,0,0,0,0,0.145724,0,0,0,0,0,0
465109172,300078901,512,3,f,47685200000,474362,9868420000000,124635000,9.94779e-06,262.742,0.0026137,58.4144,0.000581094,0.00373944,0.292557,12070,4950,9020
465106672,300078901,1057,1,f,1333360000,70756.1,272232000000,15481300,5.30659e-05,218.797,0.0116107,1.63337,8.66763e-05,0.000557776,0.244859,4410,4470,1590
465107213,300078901,288,2,f,249189000,2.65341,52886500000,1167.13,1.06482e-08,439.861,4.68372e-06,0.305257,3.25043e-09,2.09171e-08,0.00165765,2770,4220,6140
465107865,300078901,840,2,f,2535290000,1244670,92904200000,819629000,0.000490939,658.51,0.323288,3.10573,0.00152472,0.00981185,0.648466,4740,5200,6730
465109618,300078901,838,3,f,892604000,280.708,228657000000,68172.8,3.14482e-07,242.86,7.63752e-05,1.09344,3.43867e-07,2.21284e-06,0.0215468,5220,2910,9980
465106043,300078901,720,1,f,159366000,0,4864920000,0,0,0,0,0.195223,0,0,0,0,0,0
465109642,300078901,859,3,f,11979000,0,273394000,0,0,0,0,0.0146743,0,0,0,0,0,0
465107429,300078901,466,2,f,242354000,786.751,13398900000,157304,3.24629e-06,199.942,0.000649068,0.296883,9.6377e-07,6.20202e-06,0.0188145,7860,5560,8730
465104977,300078901,72,1,f,15252300,268212,3430750000,171088000,0.017585,637.884,11.2172,0.0186841,0.00032856,0.00211434,0.471158,5250,5710,5270
465109468,300078901,703,3,f,7270280000,74143.9,1097650000000,24558000,1.01982e-05,331.221,0.00337786,8.90609,9.08262e-05,0.000584482,0.63981,7770,5940,8300
465107539,300078901,577,2,f,212135000,0,65957200000,0,0,0,0,0.259866,0,0,0,0,0,0
465106734,300078901,1093,1,f,1393020000,2558.64,50382800000,675747,1.83676e-06,264.104,0.000485096,1.70645,3.13434e-06,2.017e-05,0.172778,10060,4710,5690
465107176,300078901,255,2,f,183545000,0,48029900000,0,0,0,0,0.224843,0,0,0,0,0,0
465109950,300078901,1113,3,f,77837400,881.598,12903400000,393880,1.13261e-05,446.78,0.0050603,0.0953508,1.07996e-06,6.94971e-06,0.117152,5970,4340,6190
465108408,300078901,312782624,2,f,19251900,0,3288190000,0,0,0,0,0.0235836,0,0,0,0,0,0
465107169,300078901,250,2,f,241276000,2065.99,34868700000,414745,8.56276e-06,200.749,0.00171896,0.295564,2.53084e-06,1.62864e-05,0.0408535,5510,3310,6580
465109106,300078901,451,3,f,233577000,0,36254800000,0,0,0,0,0.286132,0,0,0,0,0,0
465106820,300078901,182305697,1,f,204459000,0,50413000000,0,0,0,0,0.250463,0,0,0,0,0,0
465105047,300078901,121,1,f,11001600,0,1911920000,0,0,0,0,0.013477,0,0,0,0,0,0
465105376,300078901,318,1,f,7922700,0,1742720000,0,0,0,0,0.00970531,0,0,0,0,0,0
465107042,300078901,126,2,f,61705800,223966,4212070000,69828700,0.00362958,311.783,1.13164,0.0755896,0.000274358,0.00176554,0.459984,7660,6410,5900
465107246,300078901,314,2,f,98857800,0,16198000000,0,0,0,0,0.121101,0,0,0,0,0,0
465109923,300078901,1093,3,f,2786030000,3073.76,95797500000,970369,1.10328e-06,315.694,0.000348298,3.41289,3.76536e-06,2.42307e-05,0.172778,10060,4710,5690
465108874,300078901,289,3,f,818762000,0,173363000000,0,0,0,0,1.00298,0,0,0,0,0,0
465105970,300078901,658,1,f,421227000,3980.79,14434000000,1048870,9.45047e-06,263.481,0.00249002,0.516003,4.87647e-06,3.13809e-05,0.0898793,9290,5240,3560
465109422,300078901,672,3,f,22883400000,6903340,4594350000000,4788530000,0.000301675,693.653,0.209258,28.0321,0.0084566,0.0544196,0.991612,4440,4910,6630
465109991,300078901,182305713,3,f,62474400,0,8201530000,0,0,0,0,0.0765311,0,0,0,0,0,0
465105885,300078901,611,1,f,25812000,498.964,884508000,183127,1.93307e-05,367.014,0.00709464,0.0316197,6.11231e-07,3.93338e-06,0.0147671,7650,2630,5380
465106909,300078901,19,2,f,11583900,404.883,1714450000,66616.5,3.49522e-05,164.533,0.00575078,0.0141903,4.95982e-07,3.19173e-06,0.0327718,5530,2470,5750
465109757,300078901,969,3,f,352409000,4442550,141655000000,44523000000,0.0126062,10022,126.339,0.431702,0.00544212,0.035021,0.999456,2640,4250,5390
465108040,300078901,974,2,f,729041000,0,197274000000,0,0,0,0,0.893076,0,0,0,0,0,0
465109821,300078901,1011,3,f,3572080000,33948.2,879242000000,8202030,9.50375e-06,241.604,0.00229615,4.3758,4.15865e-05,0.000267616,0.180172,6970,3080,10650
465108038,300078901,973,2,f,146129000,0,37971800000,0,0,0,0,0.179009,0,0,0,0,0,0
465110056,300078901,226,2,t,3850.46,3850.46,35734100,35734100,1,9280.48,9280.48,4.71682e-06,4.71682e-06,3.03535e-05,0.221752,4620,5590,6290
465105443,300078901,350,1,f,13779000,0,1187250000,0,0,0,0,0.0168793,0,0,0,0,0,0
465110022,300078901,312782604,3,f,105620000,323.35,27367200000,71958.5,3.06144e-06,222.54,0.000681293,0.129385,3.96104e-07,2.549e-06,0.0137123,7980,1100,9330
465105060,300078901,128,1,f,2195910000,1413.94,134539000000,224619,6.43894e-07,158.861,0.000102289,2.68999,1.73207e-06,1.11462e-05,0.159024,9090,4410,5400
465109426,300078901,675,3,f,87822000,0,13304000000,0,0,0,0,0.107582,0,0,0,0,0,0
465109472,300078901,705,3,f,11606400,92.0767,1181180000,18787,7.93327e-06,204.037,0.00161868,0.0142178,1.12794e-07,7.25849e-07,0.00833807,10170,3720,4700
465106873,300078901,312782628,1,f,482602000,4717.42,102091000000,1054180,9.77495e-06,223.467,0.00218438,0.591188,5.77884e-06,3.71878e-05,0.103557,9940,2520,1420
465109150,300078901,491,3,f,503802000,175716,35167300000,58460000,0.00034878,332.696,0.116038,0.617157,0.000215252,0.00138518,0.493364,7680,6200,5710
465107850,300078901,827,2,f,210684000,0,48290600000,0,0,0,0,0.258088,0,0,0,0,0,0
465109394,300078901,648,3,f,4835150000,1205.64,1286910000000,558329,2.4935e-07,463.097,0.000115473,5.92306,1.47691e-06,9.50418e-06,0.0335692,4650,1670,6790
465106835,300078901,312782554,1,f,71386200,0,16701500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465107964,300078901,924,2,f,392630000,740645,6045090000,895524000,0.00188637,1209.11,2.28084,0.480971,0.00090729,0.00583857,0.997432,8380,5650,6460
465109676,300078901,910,3,f,92952000,0,14349000000,0,0,0,0,0.113866,0,0,0,0,0,0
465109041,300078901,398,3,f,423142000,0,12267400000,0,0,0,0,0.518349,0,0,0,0,0,0
465105420,300078901,338,1,f,10008000,50.1919,789238000,8121.04,5.01517e-06,161.8,0.000811455,0.0122598,6.1485e-08,3.95667e-07,0.00680786,5790,3550,5520
465105121,300078901,158,1,f,23634000,0,951868000,0,0,0,0,0.0289516,0,0,0,0,0,0
465105863,300078901,593,1,f,392532000,6208.88,84489300000,1505070,1.58175e-05,242.406,0.00383425,0.480852,7.60587e-06,4.89451e-05,0.100899,10260,1560,2700
465109081,300078901,436,3,f,243655000,2130630,12300300000,1148220000,0.00874446,538.908,4.71246,0.298478,0.00261003,0.016796,0.67596,6020,5650,6490
465109090,300078901,442,3,f,440712000,67697.2,85773200000,17633300,0.000153609,260.474,0.040011,0.539872,8.29291e-05,0.000533663,0.18453,6240,770,5780
465107110,300078901,203,2,f,11556900,0,902552000,0,0,0,0,0.0141572,0,0,0,0,0,0
465109529,300078901,763,3,f,10713600,26742.6,489537000,10360600,0.00249613,387.421,0.967055,0.0131242,3.27596e-05,0.000210814,0.207629,5020,6230,5760
465106714,300078901,1083,1,f,225411000,18807.5,11853700000,5366030,8.34366e-05,285.313,0.0238055,0.276129,2.30392e-05,0.000148261,0.327873,5710,4500,5150
465109960,300078901,1125,3,f,213626000,0,47317700000,0,0,0,0,0.261692,0,0,0,0,0,0
465105821,300078901,556,1,f,232503000,0,50872200000,0,0,0,0,0.284817,0,0,0,0,0,0
465108893,300078901,302,3,f,1945660000,21911.4,418403000000,7561190,1.12617e-05,345.08,0.00388617,2.38344,2.68415e-05,0.00017273,0.128511,10000,1430,6800
465110016,300078901,312782590,3,f,135740000,0,37085300000,0,0,0,0,0.166281,0,0,0,0,0,0
465110112,300078901,275,3,t,75757,75757,649734000,649734000,1,8576.55,8576.55,9.28023e-05,9.28023e-05,0.000597199,1,4270,4920,6370
465107662,300078901,670,2,f,160109000,0,37958300000,0,0,0,0,0.196134,0,0,0,0,0,0
465110093,300078901,1097,2,t,3850.46,3850.46,35734100,35734100,1,9280.48,9280.48,4.71682e-06,4.71682e-06,3.03535e-05,0.221752,4620,5590,6290
465108176,300078901,1060,2,f,18919800,114960,567912000,34140900,0.00607617,296.981,1.80451,0.0231768,0.000140826,0.000906239,0.3745,8960,4590,5780
465107889,300078901,856,2,f,4897680000,6349280,807748000000,5312270000,0.00129638,836.674,1.08465,5.99966,0.00777786,0.0500519,0.934025,6240,5380,6680
465105044,300078901,120,1,f,217446000,3661.77,32565900000,995217,1.68399e-05,271.786,0.00457684,0.266372,4.48567e-06,2.88661e-05,0.0774551,6100,5110,930
465107062,300078901,154,2,f,79315200,0,9018000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465108628,300078901,111,3,f,1511620000,20317.7,253374000000,4669760,1.3441e-05,229.837,0.00308924,1.85173,2.48892e-05,0.000160166,0.161972,6060,5390,10220
465109375,300078901,633,3,f,18325800,0,2641350000,0,0,0,0,0.0224491,0,0,0,0,0,0
465107145,300078901,231,2,f,7195500,573.955,417121000,198989,7.97658e-05,346.697,0.0276546,0.00881449,7.03095e-07,4.52453e-06,0.034525,9690,4650,5850
465107795,300078901,780,2,f,141285000,18638.1,16844200000,6068230,0.000131919,325.583,0.0429504,0.173074,2.28316e-05,0.000146925,0.63981,7770,5940,8300
465105347,300078901,301,1,f,319407000,2527.29,20277400000,689479,7.91245e-06,272.813,0.00215862,0.391274,3.09593e-06,1.99229e-05,0.0631554,7540,5680,3580
465109691,300078901,928,3,f,6305080000,116306,1698420000000,28238300,1.84463e-05,242.794,0.00447865,7.72373,0.000142474,0.000916846,0.215291,10200,4220,2780
465107128,300078901,215,2,f,517904000,0,72764100000,0,0,0,0,0.634433,0,0,0,0,0,0
465108027,300078901,966,2,f,205574000,0,26693000000,0,0,0,0,0.251829,0,0,0,0,0,0
465107112,300078901,204,2,f,124814000,35.5633,14719400000,183.357,2.84931e-07,5.15578,1.46904e-06,0.152897,4.35651e-08,2.80349e-07,0.00636987,2350,3910,6620
465109644,300078901,863,3,f,379413000,502804,4924250000,133753000,0.00132522,266.013,0.352525,0.46478,0.000615935,0.00396365,0.578489,8990,5220,6970
465107333,300078901,377,2,f,65389500,0,13653200000,0,0,0,0,0.0801021,0,0,0,0,0,0
465109273,300078901,558,3,f,298933000,229899,44621900000,51882700,0.000769066,225.675,0.173559,0.366193,0.000281627,0.00181232,0.279403,5270,2670,10010
465105987,300078901,673,1,f,9695700,19692.4,251192000,5629630,0.00203105,285.878,0.580632,0.0118772,2.41232e-05,0.000155237,0.127685,8360,5710,5130
465108171,300078901,1057,2,f,1333360000,32888.3,279550000000,7140460,2.46657e-05,217.113,0.00535523,1.63337,4.02881e-05,0.000259261,0.315238,4440,4310,9850
465108828,300078901,254,3,f,8635670000,141677,1995680000000,37118400,1.6406e-05,261.994,0.00429827,10.5787,0.000173554,0.00111685,0.18453,6240,770,5780
465108558,300078901,66,3,f,5274000,0,178749000,0,0,0,0,0.00646065,0,0,0,0,0,0
465105927,300078901,632,1,f,713803000,23.4382,83768200000,3672.66,3.28357e-08,156.695,5.14521e-06,0.874408,2.87118e-08,1.84766e-07,0.0065487,8270,3670,2970
465107716,300078901,706,2,f,35976600,307.053,7724960000,61689.9,8.53479e-06,200.91,0.00171472,0.0440713,3.7614e-07,2.42052e-06,0.014557,7610,2590,6370
465105478,300078901,370,1,f,6205290000,3550.18,302271000000,646784,5.72122e-07,182.183,0.000104231,7.60148,4.34897e-06,2.79864e-05,0.0946354,11130,7330,5590
465109296,300078901,580,3,f,125107000,7.68887,9299020000,1994.23,6.14583e-08,259.366,1.59402e-05,0.153256,9.41887e-09,6.0612e-08,0.00211013,9030,3970,7680
465107066,300078901,158,2,f,23634000,0,1040030000,0,0,0,0,0.0289516,0,0,0,0,0,0
465105792,300078901,520,1,f,216714000,0,41381900000,0,0,0,0,0.265474,0,0,0,0,0,0
465106006,300078901,689,1,f,13762800,44266.1,541596000,11877700,0.00321636,268.326,0.863031,0.0168594,5.4226e-05,0.000348953,0.346841,5410,6910,4870
465108855,300078901,275,3,f,2803790000,40329000,526806000000,42818400000,0.0143838,1061.73,15.2716,3.43464,0.049403,0.317917,1,4190,5410,6060
465105784,300078901,512,1,f,23842600000,185292,4963320000000,47692600,7.77145e-06,257.392,0.00200031,29.2072,0.000226982,0.00146067,0.215291,10200,4220,2780
465106524,300078901,987,1,f,2726110000,6290.72,156616000000,2637600,2.30758e-06,419.285,0.000967534,3.33949,7.70613e-06,4.95903e-05,0.197553,10670,4360,5690
465107753,300078901,746,2,f,604155000,752692,136193000000,7273050000,0.00124586,9662.72,12.0384,0.74009,0.000922048,0.00593353,0.989949,2680,4280,6070
465106155,300078901,814,1,f,103431000,0,19315700000,0,0,0,0,0.126703,0,0,0,0,0,0
465105888,300078901,612,1,f,294221000,29250,16685900000,6745810,9.9415e-05,230.626,0.0229277,0.36042,3.58312e-05,0.00023058,0.187812,9200,5230,3750
465107324,300078901,369,2,f,1622480000,35912.3,420480000000,8919630,2.21341e-05,248.373,0.00549751,1.98754,4.39925e-05,0.000283099,0.250654,6310,1890,7710
465107197,300078901,274,2,f,323979000,0,63886300000,0,0,0,0,0.396875,0,0,0,0,0,0
465108072,300078901,1000,2,f,280081000,693631,5104200000,195472000,0.00247654,281.81,0.697914,0.343099,0.000849698,0.00546795,0.578489,8990,5220,6970
465105871,300078901,600,1,f,423266000,0,101225000000,0,0,0,0,0.518501,0,0,0,0,0,0
465106608,300078901,1023,1,f,335030000,0,79797500000,0,0,0,0,0.410411,0,0,0,0,0,0
465104980,300078901,73,1,f,2775850000,475641,99721400000,212969000,0.000171349,447.752,0.076722,3.40042,0.00058266,0.00374951,0.454253,5360,4400,5660
465107152,300078901,235,2,f,221376000,0,2052140000,0,0,0,0,0.271185,0,0,0,0,0,0
465106572,300078901,1009,1,f,20729100000,836028,798983000000,215076000,4.03312e-05,257.259,0.0103756,25.3931,0.00102413,0.00659048,0.660479,840,5820,4380
465107037,300078901,119,2,f,719536000,32225.2,144996000000,8149960,4.47861e-05,252.906,0.0113267,0.881431,3.94759e-05,0.000254034,0.207059,4470,5080,9650
465105937,300078901,638,1,f,335997000,0,57966800000,0,0,0,0,0.411596,0,0,0,0,0,0
465109634,300078901,847,3,f,655142000,0,177363000000,0,0,0,0,0.802549,0,0,0,0,0,0
465108591,300078901,88,3,f,704419000,15059500,118820000000,9574390000,0.0213786,635.77,13.5919,0.862914,0.0184479,0.118715,0.74554,5930,6350,6410
465109701,300078901,933,3,f,1642190000,1056070,44043900000,443354000,0.000643083,419.817,0.269977,2.01169,0.00129368,0.00832505,0.541587,9120,4730,7290
