id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468366051,264631432,301,2,f,319407000,35286.4,44147600000,3633100,0.000110475,102.96,0.0113745,0.391274,4.32259e-05,0.00102676,0.223032,7460,5090,8430
468366446,264631432,945,2,f,330632000,0,138901000000,0,0,0,0,0.405024,0,0,0,0,0,0
468366833,264631432,369,3,f,3244970000,101738,1570690000000,19341700,3.13525e-05,190.112,0.0059605,3.97509,0.000124629,0.00296036,0.255984,4990,1320,8450
468365404,264631432,440,1,f,84699900,0,22967400000,0,0,0,0,0.103757,0,0,0,0,0,0
468366560,264631432,1114,2,f,34484400,0,16506900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468366253,264631432,642,2,f,45219600,0,1754780000,0,0,0,0,0.055394,0,0,0,0,0,0
468365268,264631432,222,1,f,7367400,4178.7,332264000,408697,0.000567188,97.8048,0.0554737,0.00902507,5.11891e-06,0.000121591,0.127222,11830,6670,5670
468366276,264631432,678,2,f,181660000,0,84111800000,0,0,0,0,0.222534,0,0,0,0,0,0
468367292,264631432,1109,3,f,24255000,0,9008330000,0,0,0,0,0.0297124,0,0,0,0,0,0
468366426,264631432,920,2,f,1760560000,212232,836935000000,57971900,0.000120548,273.154,0.0329281,2.15669,0.000259984,0.0061755,0.298726,10560,3440,7080
468365975,264631432,171,2,f,224277000,13380.7,81305600000,3535340,5.96612e-05,264.212,0.0157632,0.27474,1.63913e-05,0.000389349,0.181223,3110,3030,5710
468367179,264631432,943,3,f,4653320000,6329.93,2140590000000,1773860,1.36031e-06,280.234,0.000381204,5.70031,7.75417e-06,0.000184188,0.199061,5070,890,6930
468367313,264631432,182305709,3,f,305957000,0,133758000000,0,0,0,0,0.374797,0,0,0,0,0,0
468366770,264631432,278,3,f,3496900000,355814,936823000000,84766000,0.000101751,238.231,0.0242403,4.2837,0.000435872,0.0103534,0.436037,5810,7200,7510
468365730,264631432,969,1,f,176205000,162331,117564000000,27785600,0.000921263,171.167,0.157689,0.215851,0.000198855,0.00472349,0.448813,2300,3810,5580
468366113,264631432,390,2,f,26048700,22.3962,5324510000,3340.23,8.59781e-07,149.143,0.00012823,0.0319097,2.74353e-08,6.51682e-07,0.00485318,5970,6810,7160
468366279,264631432,681,2,f,37961100,1754.66,3702500000,360016,4.62226e-05,205.177,0.00948381,0.0465023,2.14946e-06,5.1057e-05,0.0741695,8170,5270,5880
468365651,264631432,862,1,f,483763000,0,173754000000,0,0,0,0,0.592609,0,0,0,0,0,0
468366042,264631432,287,2,f,3538800,0,819031000,0,0,0,0,0.00433503,0,0,0,0,0,0
468367073,264631432,784,3,f,3529520000,2680460,138221000000,260212000,0.000759442,97.0772,0.0737245,4.32366,0.00328357,0.0779958,0.609349,10440,7150,5510
468367155,264631432,911,3,f,6193800,1149.76,671774000,136352,0.000185631,118.592,0.0220143,0.00758741,1.40846e-06,3.34556e-05,0.0676959,10220,3570,4790
468366101,264631432,372,2,f,4401900,0,658811000,0,0,0,0,0.00539233,0,0,0,0,0,0
468367037,264631432,718,3,f,564858000,0,106161000000,0,0,0,0,0.691951,0,0,0,0,0,0
468365456,264631432,540,1,f,205690000,41141.8,54355300000,10216400,0.000200019,248.32,0.0496688,0.25197,5.03988e-05,0.00119714,0.278323,7120,4860,690
468365775,264631432,1030,1,f,94052700,4339.78,49476000000,676844,4.6142e-05,155.963,0.00719643,0.115215,5.31623e-06,0.000126278,0.0798638,5640,700,3840
468366173,264631432,503,2,f,183317000,1334.54,43124400000,122229,7.27992e-06,91.5888,0.000666759,0.224564,1.63481e-06,3.88322e-05,0.130591,8620,2830,7590
468365571,264631432,723,1,f,738396000,33.8527,263285000000,6521.28,4.58463e-08,192.637,8.83168e-06,0.904535,4.14696e-08,9.85043e-07,0.0107675,2500,4450,3750
468366929,264631432,549,3,f,18889900000,298961,4690010000000,63722900,1.58265e-05,213.148,0.00337339,23.1401,0.000366227,0.00869913,0.372182,8990,3850,8270
468365460,264631432,549,1,f,9448300000,157278,2326820000000,38135900,1.66462e-05,242.474,0.00403627,11.5742,0.000192666,0.00457647,0.26784,8770,3810,3120
468365596,264631432,773,1,f,158576000,0.226058,36637100000,37.5256,1.42554e-09,166,2.3664e-07,0.194256,2.76921e-10,6.57781e-09,0.00012595,11960,5110,5580
468365500,264631432,616,1,f,132114000,0,18847400000,0,0,0,0,0.161839,0,0,0,0,0,0
468366272,264631432,672,2,f,11441700000,32557.3,3661500000000,4404890,2.8455e-06,135.297,0.000384986,14.0161,3.98827e-05,0.000947349,0.194833,4890,4110,6870
468365508,264631432,628,1,f,38655000,12.7963,10478000000,2336.06,3.31039e-07,182.557,6.04335e-05,0.0473524,1.56755e-08,3.72346e-07,0.00426497,7840,2450,4800
468365223,264631432,147,1,f,7392600,0,1245960000,0,0,0,0,0.00905593,0,0,0,0,0,0
468365215,264631432,135,1,f,18410400,0,1644750000,0,0,0,0,0.0225527,0,0,0,0,0,0
468367244,264631432,1030,3,f,188105000,30067.5,87789000000,5562720,0.000159844,185.008,0.0295723,0.230429,3.68326e-05,0.0008749,0.242797,5430,840,7740
468365210,264631432,128,1,f,2195910000,0,275835000000,0,0,0,0,2.68999,0,0,0,0,0,0
468365634,264631432,838,1,f,446302000,7198.87,204040000000,1819470,1.613e-05,252.744,0.00407678,0.54672,8.81861e-06,0.000209472,0.193333,5050,2370,1660
468365789,264631432,1052,1,f,207492000,0,24890900000,0,0,0,0,0.254178,0,0,0,0,0,0
468365977,264631432,177,2,f,9795600,0,1749080000,0,0,0,0,0.0119996,0,0,0,0,0,0
468366749,264631432,242,3,f,2534590000,96093.7,670420000000,34389700,3.7913e-05,357.877,0.0135682,3.10487,0.000117715,0.00279613,0.536888,3660,5520,6110
468367192,264631432,960,3,f,8265760000,3343710,718271000000,348509000,0.000404525,104.228,0.042163,10.1256,0.00409604,0.0972949,0.516631,11620,6540,3130
468365288,264631432,252,1,f,534268000,0,283682000000,0,0,0,0,0.654478,0,0,0,0,0,0
468365357,264631432,358,1,f,34756200,860.954,5551400000,134682,2.47712e-05,156.434,0.00387506,0.0425763,1.05467e-06,2.5052e-05,0.0547447,10360,4010,4850
468365724,264631432,961,1,f,5772140000,591714,1345980000000,165466000,0.000102512,279.638,0.0286663,7.07087,0.00072485,0.0172176,0.662458,3050,5490,4370
468365462,264631432,557,1,f,19995300,1021.41,3671270000,113325,5.10824e-05,110.95,0.00566759,0.0244942,1.25122e-06,2.97208e-05,0.0683269,7810,6620,4930
468366701,264631432,159,3,f,3372260000,22283800,845103000000,12515100000,0.00660795,561.623,3.71118,4.13102,0.0272976,0.648411,0.857531,3420,6020,6770
468367198,264631432,968,3,f,1131220000,24077.6,416271000000,3697070,2.12847e-05,153.548,0.00326822,1.38574,2.94951e-05,0.000700608,0.170687,11840,4700,5770
468365141,264631432,6,1,f,1094790000,7538.93,51776700000,782486,6.88617e-06,103.793,0.000714734,1.34112,9.23519e-06,0.000219367,0.113975,6350,4990,3640
468367121,264631432,862,3,f,967525000,3904.98,335131000000,700953,4.03605e-06,179.502,0.00072448,1.18522,4.7836e-06,0.000113627,0.067852,5150,4070,9120
468366842,264631432,381,3,f,1507030000,16716,362593000000,2389030,1.1092e-05,142.919,0.00158525,1.84612,2.04771e-05,0.000486401,0.0965932,8280,5720,7160
468366073,264631432,331,2,f,377554000,33540.7,57268600000,5489560,8.8837e-05,163.668,0.0145398,0.462503,4.10874e-05,0.000975965,0.151493,8310,6330,5880
468365313,264631432,295,1,f,728604000,0,217306000000,0,0,0,0,0.89254,0,0,0,0,0,0
468367205,264631432,977,3,f,270259000,0,86676600000,0,0,0,0,0.331068,0,0,0,0,0,0
468366136,264631432,434,2,f,450962000,1732.96,160127000000,208194,3.8428e-06,120.138,0.000461667,0.552429,2.12287e-06,5.04254e-05,0.0967272,9470,1220,6860
468366696,264631432,154,3,f,158630000,0,29669100000,0,0,0,0,0.194322,0,0,0,0,0,0
468366826,264631432,358,3,f,69512400,860.954,11770800000,134682,1.23856e-05,156.434,0.00193753,0.0851527,1.05467e-06,2.5052e-05,0.0547447,10360,4010,4850
468367348,264631432,695,2,t,208184000,34225800,132850000000,59581000000,0.164402,1740.82,286.194,0.255026,0.0419266,0.9959,0.999937,770,3380,7040
468366049,264631432,296,2,f,326711000,0,138558000000,0,0,0,0,0.400221,0,0,0,0,0,0
468367273,264631432,1081,3,f,85249800,0,22171500000,0,0,0,0,0.104431,0,0,0,0,0,0
468365420,264631432,466,1,f,242354000,175042,38294100000,23387200,0.00072226,133.609,0.0965001,0.296883,0.000214427,0.00509337,0.399834,7470,3400,2850
468366380,264631432,851,2,f,289858000,9828.28,88162700000,1638910,3.39073e-05,166.754,0.00565419,0.355076,1.20396e-05,0.000285982,0.0914887,8230,2000,6100
468365887,264631432,22,2,f,724447000,509.519,350319000000,52552.8,7.03321e-07,103.142,7.25419e-05,0.887447,6.24161e-07,1.48259e-05,0.0639839,8180,910,9030
468365649,264631432,857,1,f,216560000,0,59705300000,0,0,0,0,0.265286,0,0,0,0,0,0
468366962,264631432,608,3,f,142882000,0,40395700000,0,0,0,0,0.175031,0,0,0,0,0,0
468367007,264631432,673,3,f,19391400,143377,1954520000,21432500,0.00739382,149.484,1.10526,0.0237545,0.000175636,0.00417196,0.491231,8450,5690,5120
468367106,264631432,840,3,f,5258820000,8891780,536338000000,2189180000,0.00169083,246.202,0.416287,6.44206,0.0108924,0.258732,0.616733,490,3730,7280
468367347,264631432,688,2,t,208184000,34225800,132850000000,59581000000,0.164402,1740.82,286.194,0.255026,0.0419266,0.9959,0.999937,770,3380,7040
468365997,264631432,210,2,f,14751000,2241.61,1451840000,408486,0.000151963,182.229,0.0276921,0.01807,2.74597e-06,6.5226e-05,0.0722622,8090,6070,6620
468367331,264631432,312782612,3,f,102202000,0,62253300000,0,0,0,0,0.125198,0,0,0,0,0,0
468367032,264631432,706,3,f,71953200,33529.7,28655600000,4106230,0.000465993,122.466,0.0570681,0.0881427,4.10738e-05,0.000975643,0.190733,7700,2560,6150
468366618,264631432,17,3,f,1885140000,0,708746000000,0,0,0,0,2.3093,0,0,0,0,0,0
468366588,264631432,312782578,2,f,30312900,0,9702500000,0,0,0,0,0.0371333,0,0,0,0,0,0
468366699,264631432,157,3,f,603945000,76270.2,111823000000,9595110,0.000126287,125.804,0.0158874,0.739833,9.3431e-05,0.0022193,0.267055,6690,7040,5660
468367262,264631432,1060,3,f,37839600,5726.49,2320200000,761484,0.000151336,132.976,0.020124,0.0463535,7.01495e-06,0.000166629,0.0775037,9060,4400,5720
468365917,264631432,81,2,f,1118450000,1866160,51604100000,158781000,0.00166852,85.0845,0.141965,1.3701,0.00228604,0.0543012,0.29398,6450,2710,7730
468365576,264631432,731,1,f,458226000,18135,180774000000,1952800,3.95765e-05,107.681,0.00426165,0.561327,2.22153e-05,0.000527689,0.219696,2460,3120,5670
468365918,264631432,83,2,f,233144000,30916.9,15910900000,2532340,0.000132608,81.9079,0.0108617,0.285602,3.78732e-05,0.000899616,0.204579,12080,7240,6500
468366910,264631432,511,3,f,70515000,105.863,17195600000,5947.24,1.50128e-06,56.1786,8.43401e-05,0.0863809,1.29682e-07,3.08039e-06,0.018149,8090,3200,5660
468366223,264631432,600,2,f,423266000,0,159227000000,0,0,0,0,0.518501,0,0,0,0,0,0
468366312,264631432,733,2,f,721998000,279.195,168751000000,18187.5,3.86697e-07,65.1425,2.51904e-05,0.884448,3.42014e-07,8.12398e-06,0.0559365,7680,3660,7840
468366693,264631432,149,3,f,362228000,8779.19,101647000000,1022670,2.42366e-05,116.487,0.00282326,0.44373,1.07545e-05,0.000255456,0.1441,5820,3920,6090
468367241,264631432,1026,3,f,154949000,0,36861900000,0,0,0,0,0.189813,0,0,0,0,0,0
468366545,264631432,1092,2,f,58385700,0,9724890000,0,0,0,0,0.0715225,0,0,0,0,0,0
468367265,264631432,1065,3,f,42599600000,11109000,4582610000000,1364420000,0.000260778,122.821,0.0320289,52.1846,0.0136086,0.32325,0.664776,10250,7070,5610
468365510,264631432,630,1,f,214813000,0,77573700000,0,0,0,0,0.263146,0,0,0,0,0,0
468367117,264631432,854,3,f,854590000,4.95806,406065000000,723.175,5.80168e-09,145.859,8.46224e-07,1.04687,6.07362e-09,1.44269e-07,0.00241213,4620,1730,8740
468366397,264631432,880,2,f,39231000,0,9624290000,0,0,0,0,0.048058,0,0,0,0,0,0
468366038,264631432,279,2,f,1161730,0,259991000,0,0,0,0,0.00142312,0,0,0,0,0,0
468367203,264631432,974,3,f,1458080000,0,627516000000,0,0,0,0,1.78615,0,0,0,0,0,0
468366529,264631432,1062,2,f,104202000,0,28709400000,0,0,0,0,0.127647,0,0,0,0,0,0
468366798,264631432,320,3,f,2059540000,432589,787138000000,89771400,0.000210042,207.521,0.0435881,2.52293,0.000529922,0.0125874,0.382422,2700,3580,2780
468367261,264631432,1058,3,f,436867000,0,170324000000,0,0,0,0,0.535162,0,0,0,0,0,0
468365347,264631432,343,1,f,54637600000,14737100,10245500000000,2364400000,0.000269725,160.438,0.0432743,66.9311,0.018053,0.42882,0.664776,10250,7070,5610
468366395,264631432,878,2,f,346000000,312366,84625600000,78552500,0.000902791,251.476,0.22703,0.423851,0.000382649,0.0090892,0.395287,4520,3810,9960
468365450,264631432,528,1,f,23074300000,1703690,9975300000000,400270000,7.38351e-05,234.943,0.017347,28.266,0.00208702,0.0495738,0.380886,10080,3810,3420
468366763,264631432,263,3,f,59625000,8201.62,8258730000,815087,0.000137553,99.3812,0.0136702,0.0730406,1.0047e-05,0.00023865,0.165441,5160,6840,5030
468365296,264631432,266,1,f,51579900,0,15309100000,0,0,0,0,0.0631854,0,0,0,0,0,0
468367135,264631432,886,3,f,4322310000,88184.2,1762290000000,25908800,2.04021e-05,293.803,0.0059942,5.29483,0.000108026,0.00256597,0.276976,7140,770,5660
468366085,264631432,347,2,f,66788100,0,14523300000,0,0,0,0,0.0818154,0,0,0,0,0,0
468366401,264631432,888,2,f,325847000,67018.1,87421400000,37913300,0.000205674,565.718,0.116353,0.399162,8.20972e-05,0.00195009,0.436864,7260,5260,10150
468365590,264631432,763,1,f,5356800,8107.55,592982000,635455,0.00151351,78.3782,0.118626,0.00656208,9.93174e-06,0.000235913,0.22766,5010,6780,5690
468366111,264631432,386,2,f,2454700000,324037,318372000000,35885900,0.000132007,110.746,0.0146193,3.00701,0.000396946,0.00942881,0.362542,10660,6130,8550
468365808,264631432,1086,1,f,44656200,0,29844800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468365676,264631432,901,1,f,748228000,98753.4,6601930000,7771280,0.000131983,78.6938,0.0103862,0.916579,0.000120973,0.00287352,0.263364,9110,6300,3840
468365706,264631432,938,1,f,363824000,7785.79,17744300000,659542,2.13999e-05,84.711,0.0018128,0.445685,9.5376e-06,0.00022655,0.116969,11410,7380,4890
468365763,264631432,1015,1,f,307039000,0,128141000000,0,0,0,0,0.376122,0,0,0,0,0,0
468365427,264631432,482,1,f,154007000,166087,18642400000,36940500,0.00107844,222.417,0.239862,0.188659,0.000203456,0.00483278,0.384085,8780,3080,3560
468367316,264631432,312782550,3,f,77490000,96.6795,39593200000,22494.5,1.24764e-06,232.671,0.000290289,0.0949253,1.18432e-07,2.81317e-06,0.0207396,7220,630,8370
468365921,264631432,91,2,f,387754000,21.6511,77185600000,2821.55,5.58372e-08,130.319,7.27664e-06,0.474999,2.65226e-08,6.30001e-07,0.00515703,11700,4430,7670
468365979,264631432,180,2,f,306517000,0,110499000000,0,0,0,0,0.375483,0,0,0,0,0,0
468367196,264631432,966,3,f,411149000,22806.8,88665400000,6632480,5.5471e-05,290.811,0.0161316,0.503657,2.79384e-05,0.000663631,0.173509,5770,6430,2970
468366924,264631432,536,3,f,1103370000,72.7446,361235000000,16967.1,6.59294e-08,233.242,1.53775e-05,1.35163,8.91122e-08,2.11672e-06,0.0194518,6010,5880,2730
468365807,264631432,1085,1,f,41661900,0,8219310000,0,0,0,0,0.0510358,0,0,0,0,0,0
468365226,264631432,151,1,f,286215000,0,57622300000,0,0,0,0,0.350614,0,0,0,0,0,0
468365830,264631432,1125,1,f,106813000,0,36239600000,0,0,0,0,0.130846,0,0,0,0,0,0
468365857,264631432,312782590,1,f,67869900,0,35944500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468366424,264631432,918,2,f,3698590000,175809,914466000000,218816000,4.7534e-05,1244.63,0.0591621,4.53077,0.000215366,0.00511567,0.776554,7230,5340,10190
468366634,264631432,44,3,f,1542000000,268.775,499062000000,86853.5,1.74303e-07,323.146,5.63254e-05,1.88894,3.29249e-07,7.82079e-06,0.0173974,3680,3630,5660
468365971,264631432,164,2,f,577800,0,99973100,0,0,0,0,0.000707805,0,0,0,0,0,0
468366885,264631432,456,3,f,3673800,0,1226290000,0,0,0,0,0.0045004,0,0,0,0,0,0
468365412,264631432,450,1,f,143347000,31292.8,59679500000,6692790,0.000218301,213.877,0.0466896,0.1756,3.83336e-05,0.000910554,0.228037,5490,950,3270
468366308,264631432,726,2,f,2878040000,201709,1043100000000,42838200,7.00856e-05,212.376,0.0148845,3.5256,0.000247094,0.00586931,0.267394,8680,2660,7680
468366630,264631432,38,3,f,225509000,1007.4,58634800000,126384,4.46724e-06,125.455,0.000560439,0.276249,1.23407e-06,2.93133e-05,0.0674394,6020,5950,5660
468365208,264631432,126,1,f,61705800,0,8588780000,0,0,0,0,0.0755896,0,0,0,0,0,0
468365541,264631432,678,1,f,181660000,0,97691600000,0,0,0,0,0.222534,0,0,0,0,0,0
468365520,264631432,645,1,f,9046730000,498151,4230450000000,133888000,5.50643e-05,268.769,0.0147996,11.0822,0.000610236,0.0144952,0.380886,10080,3810,3420
468366319,264631432,752,2,f,959182000,466660,16756500000,38483300,0.000486519,82.4655,0.040121,1.175,0.000571658,0.0135788,0.48766,9050,6120,7690
468365159,264631432,33,1,f,577694000,0,256494000000,0,0,0,0,0.707675,0,0,0,0,0,0
468366607,264631432,1,3,f,26553600,1550.55,4207760000,185196,5.83931e-05,119.439,0.00697443,0.0325282,1.89942e-06,4.51177e-05,0.0683269,7810,6620,4930
468365924,264631432,96,2,f,264705000,8158.59,63541800000,964297,3.08214e-05,118.194,0.00364291,0.324264,9.99428e-06,0.000237398,0.0649861,11740,4960,7860
468365363,264631432,368,1,f,36891900,0,9338040000,0,0,0,0,0.0451926,0,0,0,0,0,0
468366444,264631432,943,2,f,2326660000,6329.93,954108000000,1773860,2.72061e-06,280.234,0.000762409,2.85016,7.75417e-06,0.000184188,0.199061,5070,890,6930
468366183,264631432,525,2,f,90906300,454.458,16515200000,153832,4.99919e-06,338.496,0.00169221,0.11136,5.56711e-07,1.32238e-05,0.0254477,8160,5980,6400
468365960,264631432,151,2,f,286215000,117773,56865400000,41098400,0.000411483,348.963,0.143593,0.350614,0.000144272,0.00342694,0.266933,1660,3420,6910
468366610,264631432,6,3,f,2189590000,64832,105582000000,5609140,2.96093e-05,86.5181,0.00256173,2.68224,7.94192e-05,0.00188648,0.177815,6960,4620,8480
468366239,264631432,621,2,f,170722000,0,27713500000,0,0,0,0,0.209134,0,0,0,0,0,0
468367045,264631432,729,3,f,427540000,0,140242000000,0,0,0,0,0.523736,0,0,0,0,0,0
468367151,264631432,907,3,f,237917000,0,59457100000,0,0,0,0,0.291448,0,0,0,0,0,0
468367357,264631432,21,3,t,2403380,126615,312967000,39233300,0.052682,309.862,16.3242,0.00294415,0.000155104,0.00368423,0.517008,1000,3720,6940
468366512,264631432,1035,2,f,354337000,0,162318000000,0,0,0,0,0.434063,0,0,0,0,0,0
468365898,264631432,41,2,f,136379000,610.748,56347500000,98129.8,4.4783e-06,160.671,0.000719536,0.167065,7.48167e-07,1.77715e-05,0.065605,9430,510,7140
468366731,264631432,211,3,f,713878000,0,294708000000,0,0,0,0,0.874501,0,0,0,0,0,0
468367075,264631432,788,3,f,645133000,90205.4,125976000000,26835800,0.000139825,297.497,0.0415974,0.790287,0.000110502,0.00262479,0.259021,6450,7510,8650
468365566,264631432,711,1,f,134024000,77.1883,15215300000,5666.75,5.75927e-07,73.4147,4.22815e-05,0.16418,9.45557e-08,2.24602e-06,0.0171637,12380,4880,4810
468367333,264631432,312782620,3,f,152593000,0,74701900000,0,0,0,0,0.186927,0,0,0,0,0,0
468366117,264631432,397,2,f,29430900,0,1612760000,0,0,0,0,0.0360529,0,0,0,0,0,0
468367180,264631432,944,3,f,832667000,0,372162000000,0,0,0,0,1.02002,0,0,0,0,0,0
468367365,264631432,900,3,t,121704,4517.58,12244600,1267290,0.0371194,280.525,10.4129,0.000149088,5.53404e-06,0.000131452,0.228804,1070,3700,6730
468366227,264631432,607,2,f,603722000,264034,96538100000,29083800,0.000437344,110.152,0.0481742,0.739559,0.000323442,0.00768284,0.362542,10660,6130,8550
468365783,264631432,1044,1,f,19390500,0,3066080000,0,0,0,0,0.0237534,0,0,0,0,0,0
468366020,264631432,249,2,f,9216000,0,3370470000,0,0,0,0,0.0112896,0,0,0,0,0,0
468365461,264631432,556,1,f,232503000,0,75149600000,0,0,0,0,0.284817,0,0,0,0,0,0
468365534,264631432,669,1,f,6003480000,947.181,2980080000000,68446.6,1.57772e-07,72.2635,1.14012e-05,7.35426,1.1603e-06,2.7561e-05,0.0527937,10310,2320,2660
468366440,264631432,938,2,f,363824000,246.908,17011800000,20991.5,6.78645e-07,85.0175,5.76967e-05,0.445685,3.02462e-07,7.18449e-06,0.0176506,11380,6750,6410
468365287,264631432,251,1,f,275453000,0,118499000000,0,0,0,0,0.33743,0,0,0,0,0,0
468365519,264631432,643,1,f,21839400,0,8622460000,0,0,0,0,0.0267533,0,0,0,0,0,0
468366134,264631432,430,2,f,620924000,2828.55,226545000000,913579,4.55539e-06,322.985,0.00147132,0.760632,3.46497e-06,8.23048e-05,0.162105,9160,1550,7150
468366410,264631432,901,2,f,748228000,23594.7,8532340000,1861600,3.15341e-05,78.8992,0.00248801,0.916579,2.89035e-05,0.000686555,0.124076,9030,6120,7680
468365707,264631432,939,1,f,8564400,0,643190000,0,0,0,0,0.0104914,0,0,0,0,0,0
468365328,264631432,319,1,f,487648000,69.9581,124620000000,6350.61,1.4346e-07,90.7773,1.30229e-05,0.597369,8.56986e-08,2.03563e-06,0.0130821,7680,5830,2940
468365445,264631432,519,1,f,768330000,2.82909,138904000000,232.042,3.68212e-09,82.0202,3.02009e-07,0.941204,3.46563e-09,8.23205e-08,0.00141418,12010,3430,4650
468366328,264631432,768,2,f,2401320000,639799,214495000000,56455000,0.000266437,88.2386,0.02351,2.94161,0.000783754,0.0186168,0.31311,6740,2620,8200
468365972,264631432,165,2,f,275468000,87559.4,62074400000,22298300,0.000317856,254.665,0.080947,0.337449,0.00010726,0.00254779,0.391421,8460,5720,5830
468366769,264631432,275,3,f,2803860000,97794.3,713200000000,34552700,3.48784e-05,353.32,0.0123233,3.43473,0.000119798,0.00284561,0.536888,3660,5520,6110
468366441,264631432,939,2,f,8564400,0,607992000,0,0,0,0,0.0104914,0,0,0,0,0,0
468366682,264631432,133,3,f,77252400,946.618,12856700000,327535,1.22536e-05,346.005,0.0042398,0.0946342,1.15961e-06,2.75446e-05,0.112088,5390,5400,5870
468365233,264631432,159,1,f,1686130000,1198610,422853000000,686140000,0.000710861,572.448,0.406931,2.06551,0.00146829,0.0348769,0.801471,3290,5660,4670
468365284,264631432,247,1,f,3961690000,172943,1760620000000,32117400,4.36538e-05,185.711,0.00810699,4.85307,0.000211855,0.00503228,0.34385,7290,3380,600
468365247,264631432,186,1,f,144518000,0,25725400000,0,0,0,0,0.177035,0,0,0,0,0,0
468365738,264631432,980,1,f,38132100,0,8383490000,0,0,0,0,0.0467118,0,0,0,0,0,0
468365679,264631432,904,1,f,753540000,193403,137712000000,24231800,0.00025666,125.292,0.0321573,0.923087,0.000236919,0.00562764,0.298017,5180,7050,4790
468366150,264631432,453,2,f,13800300000,1170000,5783930000000,257560000,8.47805e-05,220.137,0.0186633,16.9054,0.00143325,0.0340445,0.395287,4520,3810,9960
468367207,264631432,980,3,f,76264200,0,17261900000,0,0,0,0,0.0934236,0,0,0,0,0,0
468366948,264631432,588,3,f,493553000,40427,201530000000,13463600,8.19103e-05,333.035,0.027279,0.604602,4.95231e-05,0.00117634,0.269832,5710,2010,5680
468365470,264631432,574,1,f,320700000,2987.33,29801100000,221444,9.31503e-06,74.1277,0.000690501,0.392857,3.65947e-06,8.69249e-05,0.138243,9160,6410,5020
468365998,264631432,211,2,f,356939000,0,145707000000,0,0,0,0,0.43725,0,0,0,0,0,0
468365701,264631432,932,1,f,257371000,4698.07,11140800000,369383,1.82541e-05,78.6244,0.00143522,0.31528,5.75514e-06,0.000136704,0.353366,12850,4870,4320
468366217,264631432,591,2,f,37995300,3974.22,4744900000,529271,0.000104598,133.176,0.0139299,0.0465442,4.86842e-06,0.000115641,0.0819683,9070,4400,5720
468367358,264631432,507,3,t,208184000,34225800,132850000000,59581000000,0.164402,1740.82,286.194,0.255026,0.0419266,0.9959,0.999937,770,3380,7040
468365307,264631432,287,1,f,3538800,0,728809000,0,0,0,0,0.00433503,0,0,0,0,0,0
468366733,264631432,215,3,f,1035810000,5393.08,235510000000,869125,5.20664e-06,161.156,0.000839079,1.26887,6.60653e-06,0.000156927,0.128158,7520,2710,6820
468365418,264631432,461,1,f,14782500,0,5452420000,0,0,0,0,0.0181086,0,0,0,0,0,0
468366256,264631432,647,2,f,877930000,114723,176889000000,35856200,0.000130674,312.547,0.0408417,1.07546,0.000140535,0.00333819,0.412903,7950,7140,8630
468365624,264631432,821,1,f,928392000,0,475162000000,0,0,0,0,1.13728,0,0,0,0,0,0
468366954,264631432,596,3,f,952601000,704282,158024000000,118304000,0.000739325,167.979,0.124191,1.16694,0.000862745,0.0204931,0.453419,5090,7060,6370
468365436,264631432,501,1,f,49773600,0,26952400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468366979,264631432,630,3,f,429626000,0,149284000000,0,0,0,0,0.526292,0,0,0,0,0,0
468365638,264631432,842,1,f,682975000,20143.7,306777000000,3898100,2.9494e-05,193.515,0.00570753,0.836644,2.4676e-05,0.000586138,0.0849219,9090,1120,5350
468367157,264631432,914,3,f,2727000,0,927429000,0,0,0,0,0.00334058,0,0,0,0,0,0
468366972,264631432,620,3,f,216106000,0,68655900000,0,0,0,0,0.26473,0,0,0,0,0,0
468367001,264631432,665,3,f,1135640000,5165590,84927100000,1606490000,0.00454863,310.999,1.41462,1.39115,0.00632784,0.150308,0.54786,2960,5380,7720
468366943,264631432,580,3,f,125107000,0,16100700000,0,0,0,0,0.153256,0,0,0,0,0,0
468365947,264631432,132,2,f,9461700,0,2052760000,0,0,0,0,0.0115906,0,0,0,0,0,0
468367115,264631432,851,3,f,579715000,13292,182751000000,2422120,2.29284e-05,182.224,0.00417812,0.710151,1.62827e-05,0.000386768,0.0914887,8230,2000,6100
468366243,264631432,628,2,f,38655000,9.43632,14648600000,1918.54,2.44116e-07,203.314,4.96323e-05,0.0473524,1.15595e-08,2.74577e-07,0.00392133,7920,2380,6550
468366340,264631432,788,2,f,322566000,52167,64135900000,18521100,0.000161725,355.035,0.057418,0.395144,6.39046e-05,0.00151795,0.259021,6450,7510,8650
468365875,264631432,4,2,f,2515060000,118291,880186000000,24184700,4.70331e-05,204.451,0.00961598,3.08095,0.000144906,0.00344202,0.191433,10930,1260,7040
468365958,264631432,148,2,f,91593900,0,35257300000,0,0,0,0,0.112203,0,0,0,0,0,0
468366148,264631432,451,2,f,116788000,0,34144100000,0,0,0,0,0.143066,0,0,0,0,0,0
