id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
478524519,184073678,287,2,f,3538800,0.33878,178967000,44.8476,9.5733e-08,132.38,1.26731e-05,0.00433503,4.15006e-10,7.86574e-09,0.000160144,5370,4990,6160
478525295,184073678,347,3,f,133576000,31.7738,11316000000,6421.91,2.3787e-07,202.113,4.80767e-05,0.163631,3.89229e-08,7.37719e-07,0.0127684,6360,5810,6220
478523797,184073678,303,1,f,325940000,16406.9,41698900000,3232310,5.03372e-05,197.009,0.00991687,0.399277,2.00985e-05,0.000380934,0.134595,7130,5840,2790
478525844,184073678,1070,2,t,3417210,781760,2097320000,1327980000,0.228771,1698.7,388.615,0.00418608,0.000957656,0.0181508,0.976195,7550,1460,8640
478525177,184073678,158,3,f,47268000,395.111,770523000,54277.5,8.35894e-06,137.373,0.00114829,0.0579033,4.8401e-07,9.17362e-06,0.0259877,7680,2900,5720
478524136,184073678,873,1,f,335367000,920840,44316600000,170949000,0.00274577,185.645,0.509738,0.410825,0.00112803,0.0213799,0.43948,7210,1640,1510
478525009,184073678,1069,2,f,17398800,3830.19,31376600,692120,0.000220141,180.702,0.0397798,0.0213135,4.69198e-06,8.89287e-05,0.206181,11430,7320,5790
478524281,184073678,1080,1,f,9941140000,373985,1017770000000,82126100,3.76199e-05,219.597,0.00826123,12.1779,0.000458131,0.00868312,0.328926,7430,2700,4450
478524834,184073678,818,2,f,916176000,52020.1,47543700000,10656300,5.67796e-05,204.851,0.0116313,1.12232,6.37246e-05,0.00120779,0.202404,6640,4300,8500
478523870,184073678,414,1,f,34783200,0,3628530000,0,0,0,0,0.0426094,0,0,0,0,0,0
478524876,184073678,884,2,f,34492500,0,1801060000,0,0,0,0,0.0422533,0,0,0,0,0,0
478524963,184073678,1000,2,f,280081000,318.624,4476880000,77031.2,1.13761e-06,241.762,0.000275032,0.343099,3.90314e-07,7.39776e-06,0.0394302,9060,4300,5720
478524741,184073678,658,2,f,421227000,16188.2,7526890000,3243470,3.84311e-05,200.36,0.00770005,0.516003,1.98306e-05,0.000375856,0.154269,9090,4380,7880
478525032,184073678,1106,2,f,190055000,78.6388,24293000000,14748.9,4.13769e-07,187.553,7.76035e-05,0.232817,9.63325e-08,1.82582e-06,0.0115967,4940,4470,10140
478524247,184073678,1022,1,f,725090000,19785.3,35641400000,4063200,2.72867e-05,205.364,0.00560371,0.888236,2.4237e-05,0.000459372,0.160625,6460,4940,2860
478525417,184073678,575,3,f,216592000,353601,18296300000,79599100,0.00163257,225.11,0.367507,0.265325,0.000433162,0.00820987,0.724547,7010,3700,6690
478523958,184073678,588,1,f,246776000,30526.6,31083300000,5781410,0.000123702,189.389,0.0234277,0.302301,3.73951e-05,0.000708763,0.186148,5820,1120,5600
478524151,184073678,897,1,f,125303000,230583,16060800000,45015300,0.0018402,195.224,0.35925,0.153497,0.000282464,0.00535364,0.457618,6170,5000,860
478523827,184073678,344,1,f,205380000,3861.14,26074400000,995316,1.88e-05,257.778,0.00484622,0.25159,4.72989e-06,8.96473e-05,0.143027,5300,5000,1620
478523930,184073678,530,1,f,33043500,291.702,848326000,52664.4,8.82783e-06,180.541,0.00159379,0.0404783,3.57336e-07,6.7727e-06,0.0233001,5630,2850,5690
478524633,184073678,467,2,f,1463260000,52355.5,136735000000,10217000,3.57801e-05,195.146,0.00698235,1.79249,6.41355e-05,0.00121558,0.294484,8000,6090,6470
478525815,184073678,312782636,3,f,341042000,901001,36134500000,199782000,0.0026419,221.733,0.585798,0.417777,0.00110373,0.0209193,0.464869,9700,2800,9900
478524347,184073678,312782640,1,f,16341300,0,2230130000,0,0,0,0,0.0200181,0,0,0,0,0,0
478525072,184073678,312782608,2,f,118998000,20892600,37179800000,14510900000,0.175571,694.55,121.943,0.145773,0.0255934,0.48508,0.997894,7780,1020,8710
478523879,184073678,433,1,f,98091900,57229.3,15678400000,17646100,0.000583426,308.341,0.179894,0.120163,7.0106e-05,0.00132874,0.274936,7610,830,3820
478525729,184073678,1041,3,f,5020320000,12349.3,74491300000,4351460,2.45987e-06,352.364,0.00086677,6.14989,1.51279e-05,0.000286725,0.324481,11170,4640,2210
478525186,184073678,173,3,f,231934000,94.81,6718340000,14505.9,4.08781e-07,153,6.25435e-05,0.284119,1.16142e-07,2.20128e-06,0.0103393,6280,6700,6530
478524364,184073678,21,2,f,569020000,142558,2547730000,23836200,0.000250533,167.204,0.0418899,0.697049,0.000174634,0.00330989,0.324892,4860,6750,8520
478524849,184073678,841,2,f,128419000,79717.5,357254000,15117800,0.00062076,189.642,0.117722,0.157314,9.7654e-05,0.00185087,0.381419,9660,6960,5700
478525691,184073678,989,3,f,459635000,0,790914000,0,0,0,0,0.563053,0,0,0,0,0,0
478524735,184073678,649,2,f,10369800,1137440,1194710000,278460000,0.109688,244.813,26.853,0.012703,0.00139336,0.0264089,0.464949,8340,1920,8980
478524023,184073678,681,1,f,37961100,714.153,1374750000,183679,1.88127e-05,257.198,0.0048386,0.0465023,8.74837e-07,1.65811e-05,0.0527604,8490,4450,5650
478524821,184073678,795,2,f,2067420000,8253.28,175540000000,1802570,3.99206e-06,218.406,0.000871892,2.53259,1.01103e-05,0.000191623,0.137265,9160,2850,6380
478524919,184073678,940,2,f,473834000,623634,4741760000,140732000,0.00131614,225.664,0.297007,0.580446,0.000763951,0.0144794,0.400226,6600,1460,6790
478524675,184073678,558,2,f,149467000,299929,16842300000,56324700,0.00200666,187.793,0.376838,0.183097,0.000367413,0.0069637,0.508633,5240,2750,10010
478525451,184073678,622,3,f,75229200,4949.92,5779350000,846198,6.57979e-05,170.952,0.0112483,0.0921558,6.06366e-06,0.000114927,0.0928689,9330,1500,7580
478523764,184073678,249,1,f,9216000,0,1058100000,0,0,0,0,0.0112896,0,0,0,0,0,0
478525270,184073678,314,3,f,197716000,2245.13,19328700000,404347,1.13553e-05,180.1,0.00204509,0.242202,2.75028e-06,5.2127e-05,0.0774597,6020,4920,1810
478525824,184073678,305,2,t,238973,38994.3,60822300,27739300,0.163174,711.369,116.077,0.000292742,4.7768e-05,0.000905363,0.426929,7810,1380,8190
478524096,184073678,806,1,f,741623000,78134.7,122985000000,18840900,0.000105356,241.134,0.025405,0.908489,9.5715e-05,0.00181412,0.262485,5180,3310,1590
478525362,184073678,460,3,f,32068800,0,1788760000,0,0,0,0,0.0392843,0,0,0,0,0,0
478525738,184073678,1057,3,f,2666730000,290275,327203000000,54404500,0.000108851,187.424,0.0204012,3.26674,0.000355586,0.00673955,0.292541,3670,4410,2070
478523744,184073678,215,1,f,517904000,1570.61,42156100000,286953,3.03262e-06,182.702,0.000554067,0.634433,1.92399e-06,3.64661e-05,0.126844,7510,2720,4580
478524141,184073678,880,1,f,39231000,0,4093130000,0,0,0,0,0.048058,0,0,0,0,0,0
478525562,184073678,804,3,f,50765400,222.815,4808510000,35078.3,4.38912e-06,157.432,0.000690989,0.0621876,2.72949e-07,5.17329e-06,0.0321835,7780,4680,7180
478525296,184073678,348,3,f,1157160000,3754.45,71568000000,745203,3.24453e-06,198.485,0.00064399,1.41753,4.5992e-06,8.71703e-05,0.0823453,9130,4030,5720
478524605,184073678,421,2,f,67813200,1065250,7330040000,304778000,0.0157085,286.11,4.49437,0.0830712,0.00130493,0.0247327,0.448434,8590,1540,9650
478524896,184073678,910,2,f,46476000,269.273,3002050000,46706,5.79382e-06,173.452,0.00100495,0.0569331,3.2986e-07,6.25195e-06,0.0377136,3240,3430,6670
478524179,184073678,932,1,f,257371000,0.52937,1203330000,80.5835,2.05683e-09,152.225,3.13102e-07,0.31528,6.48478e-10,1.22908e-08,0.00028574,8770,5730,5230
478524775,184073678,706,2,f,35976600,4758.52,3192270000,1041710,0.000132267,218.915,0.0289552,0.0440713,5.82918e-06,0.000110483,0.0925447,7780,2720,6410
478524203,184073678,962,1,f,1468570000,71007.6,155566000000,13328900,4.83515e-05,187.711,0.00907612,1.799,8.69843e-05,0.00164864,0.269538,5050,1030,5100
478524234,184073678,1006,1,f,56410200,34853.5,8498040000,7634450,0.000617858,219.044,0.135338,0.0691025,4.26956e-05,0.000809224,0.185027,7130,320,4240
478525043,184073678,1127,2,f,295491000,10036,19996700000,1911130,3.39637e-05,190.429,0.00646766,0.361976,1.2294e-05,0.000233013,0.160751,7470,4390,10380
478525410,184073678,564,3,f,554479000,12896.2,41568700000,2503790,2.32582e-05,194.149,0.00451557,0.679237,1.57979e-05,0.000299422,0.0955036,5130,4400,5740
478524996,184073678,1046,2,f,66501900,1174710,7577670000,294038000,0.0176644,250.306,4.4215,0.0814648,0.00143903,0.0272743,0.541993,7830,1150,7400
478524127,184073678,856,1,f,4897680000,150672,433195000000,33330400,3.0764e-05,221.211,0.00680535,5.99966,0.000184574,0.00349829,0.475336,6510,4850,5680
478524632,184073678,466,2,f,242354000,184373,7342520000,58479500,0.000760758,317.181,0.241298,0.296883,0.000225856,0.00428073,0.487337,7090,2540,8750
478524822,184073678,797,2,f,645783000,6865.2,65291600000,1307370,1.06308e-05,190.434,0.00202447,0.791085,8.40987e-06,0.000159395,0.0832433,6540,5220,7140
478525533,184073678,754,3,f,3417520000,414549,308801000000,79960500,0.000121301,192.885,0.0233972,4.18646,0.000507823,0.00962495,0.353671,4360,6680,3090
478525744,184073678,1066,3,f,187317000,2020480,24394400000,614363000,0.0107864,304.068,3.27981,0.229463,0.00247509,0.0469112,0.482833,7780,470,7810
478524630,184073678,461,2,f,14782500,968470,1311480000,253175000,0.0655146,261.417,17.1266,0.0181086,0.00118638,0.0224858,0.506789,7110,1520,7910
478523785,184073678,286,1,f,44030700,0,895672000,0,0,0,0,0.0539376,0,0,0,0,0,0
478525061,184073678,312782562,2,f,75759300,3022800,13320500000,984670000,0.0399001,325.747,12.9973,0.0928051,0.00370293,0.0701829,0.521301,7720,910,8130
478525165,184073678,143,3,f,19692000,0,1114830000,0,0,0,0,0.0241227,0,0,0,0,0,0
478525574,184073678,826,3,f,1702420000,99984.6,116470000000,18343600,5.87307e-05,183.465,0.010775,2.08547,0.000122481,0.00232143,0.553727,5200,7040,4720
478523895,184073678,456,1,f,1836900,0,172794000,0,0,0,0,0.0022502,0,0,0,0,0,0
478524454,184073678,177,2,f,9795600,0,782645000,0,0,0,0,0.0119996,0,0,0,0,0,0
478523635,184073678,27,1,f,31907700,0,924278000,0,0,0,0,0.0390869,0,0,0,0,0,0
478524565,184073678,351,2,f,670962000,27192.8,62620600000,5436600,4.05281e-05,199.928,0.0081027,0.821928,3.33112e-05,0.000631358,0.141004,5680,5740,6440
478525502,184073678,697,3,f,489785000,225.375,2565100000,42938,4.6015e-07,190.518,8.76669e-05,0.599987,2.76084e-07,5.23272e-06,0.0148802,9220,6110,6010
478525181,184073678,164,3,f,1155600,0,34200400,0,0,0,0,0.00141561,0,0,0,0,0,0
478524826,184073678,803,2,f,4626150000,208351,335848000000,39623500,4.50377e-05,190.177,0.00856511,5.66704,0.00025523,0.00483747,0.236098,4430,6560,6540
478523688,184073678,127,1,f,150493000,0,18151300000,0,0,0,0,0.184353,0,0,0,0,0,0
478524883,184073678,896,2,f,59159700,1416000,4553830000,317823000,0.0239352,224.452,5.37229,0.0724706,0.0017346,0.0328764,0.568605,6930,3850,8140
478523876,184073678,427,1,f,281031000,38579,25974900000,7897980,0.000137277,204.722,0.0281036,0.344263,4.72593e-05,0.000895722,0.237581,9620,3150,1430
478524074,184073678,772,1,f,260301000,3567.01,36275900000,733340,1.37034e-05,205.59,0.00281728,0.318868,4.36959e-06,8.28183e-05,0.152337,5760,1910,5130
478524643,184073678,488,2,f,143100,0,1147490,0,0,0,0,0.000175297,0,0,0,0,0,0
478524847,184073678,839,2,f,40102200,0,3481800000,0,0,0,0,0.0491252,0,0,0,0,0,0
478525136,184073678,97,3,f,394234000,508273,29821300000,97626100,0.00128927,192.074,0.247635,0.482937,0.000622634,0.011801,0.493607,9230,2970,10570
478524329,184073678,312782566,1,f,44199000,30181.3,6181450000,6420610,0.000682849,212.735,0.145266,0.0541438,3.6972e-05,0.000700744,0.299791,7600,1110,3670
478524579,184073678,374,2,f,95621400,180.893,6756060000,31891.9,1.89176e-06,176.303,0.000333522,0.117136,2.21594e-07,4.19994e-06,0.0140032,8190,5180,7130
478524733,184073678,647,2,f,877930000,114111,84698800000,23560600,0.000129977,206.471,0.0268365,1.07546,0.000139786,0.00264941,0.248691,7390,6810,7820
478525234,184073678,254,3,f,8635670000,7830200,1074620000000,1943030000,0.000906727,248.145,0.225,10.5787,0.00959199,0.1818,0.542913,7360,690,6030
478525690,184073678,988,3,f,566278000,201902,63957200000,47034800,0.000356541,232.959,0.0830596,0.693691,0.00024733,0.00468772,0.428056,9650,3070,9830
478525157,184073678,131,3,f,577840000,1417.45,62787800000,270835,2.45302e-06,191.072,0.000468702,0.707854,1.73638e-06,3.29101e-05,0.0407219,7260,5400,9260
478524600,184073678,409,2,f,522107000,4729190,70347100000,1319430000,0.0090579,278.996,2.52712,0.639581,0.00579326,0.109802,0.556315,8660,1550,9050
478525244,184073678,272,3,f,61106400,294.381,2508300000,42822.9,4.81752e-06,145.467,0.000700792,0.0748553,3.60617e-07,6.8349e-06,0.035041,5300,6770,5860
478523844,184073678,370,1,f,6229390000,6983.56,338529000000,2048130,1.12107e-06,293.279,0.000328785,7.631,8.55486e-06,0.000162143,0.183431,11390,7220,5690
478525739,184073678,1058,3,f,436867000,29339.6,66050600000,5982050,6.71591e-05,203.89,0.0136931,0.535162,3.5941e-05,0.000681202,0.295408,6060,4310,9960
478525128,184073678,81,3,f,2247240000,803508,29937600000,216461000,0.000357553,269.394,0.0963229,2.75287,0.000984298,0.0186557,0.452152,6520,2850,3270
478523840,184073678,364,1,f,27891900,0,2310470000,0,0,0,0,0.0341676,0,0,0,0,0,0
478524224,184073678,990,1,f,118723000,0,19995000000,0,0,0,0,0.145435,0,0,0,0,0,0
478524646,184073678,494,2,f,59867100,25385.9,5111050000,6125990,0.000424038,241.315,0.102327,0.0733372,3.10978e-05,0.000589407,0.280453,8190,2580,6730
478525560,184073678,802,3,f,244341000,27101,8570490000,5094970,0.000110915,188,0.0208519,0.299318,3.31987e-05,0.000629227,0.235456,5710,4130,5100
478525126,184073678,74,3,f,179696000,1187570,22459300000,300284000,0.0066088,252.855,1.67107,0.220127,0.00145478,0.0275729,0.452776,8530,1980,9100
478525870,184073678,778,3,t,7299190,2333580,4810230000,2844310000,0.319704,1218.86,389.674,0.00894151,0.00285863,0.0541807,0.99977,7930,1180,8530
478523715,184073678,164,1,f,577800,0,15946800,0,0,0,0,0.000707805,0,0,0,0,0,0
478525049,184073678,10704,2,f,359207000,0,35238700000,0,0,0,0,0.440029,0,0,0,0,0,0
478525276,184073678,322,3,f,22322200000,65968100,3510360000000,22040400000,0.00295527,334.107,0.987376,27.3447,0.080811,1.53164,0.976195,7550,1460,8640
478523815,184073678,329,1,f,2784240000,1234370,487991000000,254006000,0.000443342,205.778,0.0912301,3.41069,0.0015121,0.0286594,0.514352,6030,1990,1540
478524228,184073678,997,1,f,224281000000,49662200,17251000000000,12950100000,0.000221429,260.764,0.0577407,274.744,0.0608362,1.15305,0.720794,8030,1310,3980
478525398,184073678,531,3,f,102109000,476.755,6953390000,84877.7,4.6691e-06,178.032,0.00083125,0.125083,5.84025e-07,1.10692e-05,0.0517016,7900,2830,5640
478524946,184073678,975,2,f,15002100,1793.79,1050680000,393675,0.00011957,219.465,0.0262413,0.0183776,2.1974e-06,4.16481e-05,0.0701548,8390,4410,5730
478524980,184073678,1022,2,f,725090000,45100.5,43151000000,9291710,6.21999e-05,206.022,0.0128146,0.888236,5.52481e-05,0.00104714,0.202404,6640,4300,8500
478525710,184073678,1016,3,f,3424000000,36552,366919000,7366250,1.06752e-05,201.528,0.00215136,4.1944,4.47762e-05,0.00084866,0.277326,2180,6310,5180
478524312,184073678,1129,1,f,16931900000,406548,1272500000000,90521900,2.40108e-05,222.66,0.00534624,20.7416,0.000498022,0.00943918,0.512799,6330,5050,4930
478525637,184073678,919,3,f,316843000,198496,31393000000,49341300,0.00062648,248.576,0.155728,0.388133,0.000243157,0.00460865,0.382358,5860,1590,6440
478524239,184073678,1011,1,f,1786040000,799271,284507000000,188402000,0.00044751,235.718,0.105486,2.1879,0.000979107,0.0185573,0.360299,8720,2020,1550
478523814,184073678,328,1,f,496158000,54.7179,71116900000,8250.04,1.10283e-07,150.774,1.66278e-05,0.607794,6.70294e-08,1.27043e-06,0.0123444,2370,4020,3670
478525130,184073678,84,3,f,227110000,4498.37,17273900000,746557,1.9807e-05,165.962,0.00328721,0.278209,5.5105e-06,0.000104442,0.0891564,3590,3120,6620
478525549,184073678,783,3,f,270740000,1754.59,23489900000,315163,6.48074e-06,179.622,0.00116408,0.331656,2.14938e-06,4.07379e-05,0.0901174,2730,3340,7270
478524480,184073678,222,2,f,7367400,0,146360000,0,0,0,0,0.00902507,0,0,0,0,0,0
478525459,184073678,633,3,f,18325800,0,1343190000,0,0,0,0,0.0224491,0,0,0,0,0,0
478525423,184073678,583,3,f,445460000,2584.39,36993700000,450088,5.80161e-06,174.157,0.00101039,0.545689,3.16587e-06,6.00039e-05,0.0611058,5080,4830,2290
478523658,184073678,72,1,f,15252300,0,1955240000,0,0,0,0,0.0186841,0,0,0,0,0,0
478524095,184073678,805,1,f,78416100,129943,7327250000,25162700,0.00165709,193.645,0.320887,0.0960597,0.00015918,0.00301699,0.250024,9260,410,4250
478523932,184073678,533,1,f,485132000,358337,58972400000,81394600,0.000738639,227.145,0.167779,0.594286,0.000438963,0.00831982,0.353178,8030,620,3980
478525194,184073678,188,3,f,131828000,1767.81,594703000,301726,1.34099e-05,170.678,0.00228878,0.16149,2.16557e-06,4.10447e-05,0.101048,2290,3770,7050
478524043,184073678,707,1,f,123493000,372.614,10217800000,52535,3.0173e-06,140.99,0.00042541,0.151278,4.56453e-07,8.6513e-06,0.0491314,3840,3220,5680
478523791,184073678,294,1,f,2861240000,42539.9,310534000000,8391520,1.48677e-05,197.262,0.00293283,3.50501,5.21114e-05,0.000987686,0.185147,8800,2060,4970
478525382,184073678,501,3,f,99547200,345583,13790400000,107609000,0.00347155,311.385,1.08099,0.121945,0.000423339,0.00802369,0.353178,8030,620,3980
478525724,184073678,1033,3,f,2182600000,2746.68,77002300000,833278,1.25844e-06,303.376,0.000381782,2.67369,3.36469e-06,6.37721e-05,0.045812,12660,4800,7550
478524249,184073678,1025,1,f,2218930000,1291.36,79150700000,398863,5.81976e-07,308.87,0.000179755,2.71818,1.58192e-06,2.99826e-05,0.0278145,12660,3930,2800
478523717,184073678,169,1,f,69519600,0,5680040000,0,0,0,0,0.0851615,0,0,0,0,0,0
478523806,184073678,318,1,f,7922700,0,889176000,0,0,0,0,0.00970531,0,0,0,0,0,0
478525432,184073678,598,3,f,73866600,21010.7,4924830000,4156030,0.000284441,197.805,0.056264,0.0904866,2.57381e-05,0.000487824,0.200245,7220,3780,9780
478525819,184073678,312782652,3,f,14373000,22487.7,1318360000,4922590,0.00156458,218.902,0.342489,0.0176069,2.75474e-05,0.000522115,0.163784,9270,2630,2020
478524878,184073678,888,2,f,325847000,586.315,22130700000,98401,1.79936e-06,167.829,0.000301985,0.399162,7.18236e-07,1.3613e-05,0.0374006,8870,4370,10490
478525723,184073678,1031,3,f,382171000,10759.8,8070030000,2075650,2.81546e-05,192.907,0.00543122,0.468159,1.31808e-05,0.00024982,0.0854784,6720,5100,7800
478525065,184073678,312782578,2,f,30312900,1416990,4055410000,632016000,0.0467455,446.027,20.8497,0.0371333,0.00173581,0.0328995,0.552716,8720,1740,9850
478524254,184073678,1031,1,f,191085000,3840.29,3677370000,711012,2.00973e-05,185.145,0.00372092,0.234079,4.70436e-06,8.91633e-05,0.0555701,6540,5350,3570
478523647,184073678,48,1,f,993168000,34139.6,127398000000,6523070,3.43744e-05,191.071,0.00656794,1.21663,4.1821e-05,0.000792648,0.186148,5820,1120,5600
478524428,184073678,136,2,f,1080390000,0,67553300000,0,0,0,0,1.32348,0,0,0,0,0,0
478524752,184073678,677,2,f,858344000,123992,100764000000,23083500,0.000144455,186.17,0.0268931,1.05147,0.00015189,0.00287883,0.295408,6060,4310,9960
478523641,184073678,38,1,f,112755000,0.0590373,8966140000,10.0221,5.23591e-10,169.759,8.8884e-08,0.138125,7.23207e-11,1.37072e-09,6.5597e-05,6480,5800,5470
478525347,184073678,436,3,f,243655000,22021,3974800000,4286470,9.03779e-05,194.653,0.0175923,0.298478,2.69758e-05,0.000511281,0.107518,5430,4980,6130
478523993,184073678,634,1,f,109252000,0,7245800000,0,0,0,0,0.133834,0,0,0,0,0,0
478524570,184073678,361,2,f,527210000,5363580,67582300000,1533430000,0.0101735,285.897,2.90858,0.645832,0.00657039,0.124531,0.608818,7220,1350,7760
478524979,184073678,1021,2,f,561557000,2422690,51498300000,640987000,0.00431423,264.577,1.14145,0.687907,0.00296779,0.0562496,0.5305,5660,1580,6490
478524601,184073678,412,2,f,312751000,91080.9,43322700000,22520900,0.000291225,247.263,0.0720091,0.38312,0.000111574,0.0021147,0.304401,3270,4340,7680
478524682,184073678,574,2,f,320700000,15084.4,11708000000,2853850,4.70359e-05,189.192,0.00889881,0.392857,1.84784e-05,0.000350227,0.144661,9420,6130,6170
478524676,184073678,564,2,f,277240000,9790.22,20257800000,2003670,3.53132e-05,204.66,0.00722721,0.339619,1.1993e-05,0.000227308,0.0955036,5130,4400,5740
478525354,184073678,445,3,f,462146000,0,20126100000,0,0,0,0,0.566129,0,0,0,0,0,0
478523994,184073678,637,1,f,1737320000,5819.32,136999000000,1262720,3.3496e-06,216.988,0.000726824,2.12822,7.12867e-06,0.000135112,0.0620118,6780,4270,4010
478524377,184073678,42,2,f,153248000,0,10964900000,0,0,0,0,0.187729,0,0,0,0,0,0
478525274,184073678,320,3,f,2059540000,2612760,262041000000,562448000,0.00126862,215.269,0.273094,2.52293,0.00320064,0.0606628,0.531338,4120,1740,3030
478524139,184073678,878,1,f,346000000,857599,44906700000,167888000,0.00247861,195.766,0.485226,0.423851,0.00105056,0.0199116,0.389734,4410,3100,1640
478525048,184073678,10703,2,f,1805030000,189661,196033000000,36991300,0.000105074,195.039,0.0204934,2.21116,0.000232335,0.00440352,0.331455,7500,2680,6460
478523992,184073678,633,1,f,9162900,0,722215000,0,0,0,0,0.0112246,0,0,0,0,0,0
478524016,184073678,672,1,f,11441700000,2938600,1160450000000,808023000,0.000256833,274.969,0.070621,14.0161,0.00359979,0.068228,0.485887,5480,2720,4020
478524093,184073678,803,1,f,4626150000,299165,308221000000,56202800,6.46682e-05,187.865,0.0121489,5.66704,0.000366477,0.00694597,0.553727,5200,7040,4720
478524409,184073678,111,2,f,755810000,46609.8,72479100000,7883340,6.16687e-05,169.135,0.0104303,0.925867,5.70971e-05,0.00108218,0.182675,5100,5400,9910
478524526,184073678,296,2,f,326711000,111372,46975900000,27956200,0.000340887,251.017,0.0855685,0.400221,0.00013643,0.00258581,0.317717,5190,1800,5850
478525120,184073678,64,3,f,142103000,23524.4,20159800000,5373430,0.000165545,228.42,0.0378136,0.174076,2.88173e-05,0.000546185,0.183004,5950,3570,4990
478525763,184073678,1099,3,f,3020900000,377136,46525800000,101267000,0.000124842,268.516,0.0335221,3.70061,0.000461991,0.00875628,0.487337,7090,2540,8750
478525251,184073678,286,3,f,88061400,67.5109,1736280000,8863.22,7.66634e-07,131.286,0.000100648,0.107875,8.27008e-08,1.56746e-06,0.00889797,5820,6570,5830
478524352,184073678,2,2,f,55739700,2.4351,2788190000,371.352,4.36869e-08,152.5,6.66226e-06,0.0682811,2.98299e-09,5.65377e-08,0.00137288,5720,2410,8150
478525010,184073678,1070,2,f,723957000,12210800,139040000000,5100970000,0.0168667,417.744,7.04595,0.886848,0.0149582,0.283508,0.976195,7550,1460,8640
478524691,184073678,588,2,f,246776000,702426,31338100000,201681000,0.00284641,287.12,0.817261,0.302301,0.000860471,0.0163088,0.459486,5770,1250,5750
478525242,184073678,269,3,f,137700000,240817,11894800000,59713400,0.00174885,247.962,0.433649,0.168683,0.000295,0.00559124,0.433109,10230,2250,9350
478525210,184073678,215,3,f,1035810000,124690,85367000000,34174400,0.000120379,274.076,0.032993,1.26887,0.000152745,0.00289502,0.588531,8280,2830,7240
478525356,184073678,449,3,f,104830000,159.439,1333430000,26556.1,1.52092e-06,166.56,0.000253325,0.128417,1.95312e-07,3.70182e-06,0.0179465,5510,3960,5860
478524470,184073678,204,2,f,124814000,584.702,354833000,100867,4.68459e-06,172.51,0.000808138,0.152897,7.16259e-07,1.35755e-05,0.0420299,2340,3880,6580
478523867,184073678,409,1,f,522107000,212809,71527700000,45188700,0.000407597,212.343,0.0865506,0.639581,0.000260692,0.00494098,0.269643,8600,1950,2190
478524287,184073678,1089,1,f,19620800000,1355980,1841380000000,265505000,6.91091e-05,195.803,0.0135318,24.0355,0.00166107,0.0314828,0.416278,9310,3650,2220
478523638,184073678,33,1,f,577694000,820014,68485700000,233020000,0.00141946,284.166,0.403363,0.707675,0.00100452,0.019039,0.442751,8010,1400,3320
478524206,184073678,967,1,f,5531730000,348496,25271300000,67885300,6.29995e-05,194.795,0.012272,6.77637,0.000426908,0.00809134,0.451384,5500,7310,2950
478525704,184073678,1008,3,f,1074100000,8734570,96952400000,5673550000,0.00813201,649.551,5.28215,1.31577,0.0106999,0.202798,0.994553,7950,3460,7910
478525081,184073678,312782644,2,f,164270000,720092,21099600000,181975000,0.00438359,252.711,1.10778,0.201231,0.000882113,0.016719,0.371006,9640,3070,9820
478525442,184073678,611,3,f,51624000,49539.4,1151480000,9639980,0.00095962,194.592,0.186734,0.0632394,6.06858e-05,0.0011502,0.263052,7490,2700,5760
478524790,184073678,735,2,f,109950000,216170,7079410000,40809800,0.00196607,188.785,0.371166,0.134689,0.000264809,0.00501901,0.419673,7310,2870,10580
478523709,184073678,156,1,f,367270000,48804.3,52031200000,11772400,0.000132884,241.217,0.0320538,0.449906,5.97852e-05,0.00113313,0.217789,8570,2290,1950
478524389,184073678,67,2,f,24652800,0,1651450000,0,0,0,0,0.0301997,0,0,0,0,0,0
478524553,184073678,335,2,f,120500000,1119.84,9083470000,174853,9.29328e-06,156.141,0.00145106,0.147613,1.3718e-06,2.60003e-05,0.0545387,7600,4600,9750
478524914,184073678,934,2,f,116343000,46.9275,10346400000,8705.78,4.03355e-07,185.516,7.48286e-05,0.14252,5.74862e-08,1.08956e-06,0.0101695,8930,6500,8890
478524482,184073678,225,2,f,276808000,0,13551500000,0,0,0,0,0.339089,0,0,0,0,0,0
478524305,184073678,1117,1,f,1646180000,4877.49,76930600000,864168,2.96291e-06,177.175,0.000524953,2.01657,5.97492e-06,0.000113245,0.0880087,9360,5260,5680
478523650,184073678,56,1,f,1851910000,21209.9,245030000000,4428890,1.1453e-05,208.812,0.00239152,2.2686,2.59821e-05,0.000492448,0.326594,4610,6400,3470
478523853,184073678,382,1,f,3901900000,156284,445686000000,38782200,4.00534e-05,248.152,0.00993932,4.77983,0.000191448,0.00362858,0.265952,7990,2750,2150
478524118,184073678,843,1,f,421954000,39643.9,46045200000,6637210,9.39531e-05,167.421,0.0157297,0.516894,4.85638e-05,0.000920446,0.224225,9400,4730,2960
478524398,184073678,88,2,f,352210000,7741.41,40502000000,1422090,2.19796e-05,183.699,0.00403763,0.431457,9.48323e-06,0.000179739,0.0802939,6430,5800,6180
478525664,184073678,952,3,f,1635150000,20107.5,131217000000,3478460,1.2297e-05,172.994,0.0021273,2.00306,2.46316e-05,0.000466852,0.117873,4680,5620,2630
