id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468279789,119846838,125,3,f,609349000,623246,6704150000,177362000,0.00102281,284.578,0.291069,0.746452,0.000763476,0.00174912,0.380637,5680,6970,6850
468280547,119846838,436,3,t,90.955,90.4234,172395,172122,0.994155,1903.51,1892.38,1.1142e-07,1.10769e-07,2.5377e-07,0.0236842,5270,4870,5940
468277836,119846838,888,1,f,325847000,0,63195800000,0,0,0,0,0.399162,0,0,0,0,0,0
468276744,119846838,328,1,f,496158000,0,110536000000,0,0,0,0,0.607794,0,0,0,0,0,0
468280557,119846838,737,3,t,90.955,90.4234,172395,172122,0.994155,1903.51,1892.38,1.1142e-07,1.10769e-07,2.5377e-07,0.0236842,5270,4870,5940
468277980,119846838,949,1,f,134100,0,15645400,0,0,0,0,0.000164273,0,0,0,0,0,0
468280409,119846838,1113,3,f,77837400,362022,12043400000,134248000,0.004651,370.829,1.72472,0.0953508,0.000443477,0.001016,0.545407,6020,4130,6220
468277337,119846838,588,1,f,246776000,17855.1,62247000000,5291000,7.23532e-05,296.33,0.0214404,0.302301,2.18724e-05,5.01097e-05,0.124506,4770,2380,5670
468279735,119846838,22,3,f,1448890000,8466.53,334446000000,2144070,5.84344e-06,253.241,0.0014798,1.77489,1.03715e-05,2.37611e-05,0.0748776,7530,450,3470
468280370,119846838,1048,3,f,1700270000,80878.6,134906000000,33283100,4.75679e-05,411.519,0.0195751,2.08284,9.90762e-05,0.000226983,0.342723,10780,5710,6250
468278881,119846838,274,2,f,323979000,0,51844200000,0,0,0,0,0.396875,0,0,0,0,0,0
468280027,119846838,515,3,f,170884000,48357900,112756000000,70710400000,0.282987,1462.23,413.792,0.209333,0.0592384,0.135715,1,5290,6110,5880
468279906,119846838,313,3,f,32811800000,155449000,5055130000000,61537700000,0.00473759,395.871,1.87548,40.1944,0.190425,0.436263,0.64707,8120,3950,5730
468277539,119846838,709,1,f,1080640000,6267.18,124091000000,2475020,5.7995e-06,394.917,0.00229032,1.32379,7.6773e-06,1.75886e-05,0.247755,7140,4850,5460
468277674,119846838,798,1,f,46539900,13.6875,391713000,2911.18,2.94102e-07,212.689,6.25524e-05,0.0570114,1.67672e-08,3.84135e-08,0.0056668,10350,6420,3960
468279582,119846838,977,2,f,135130000,0,24477800000,0,0,0,0,0.165534,0,0,0,0,0,0
468280233,119846838,857,3,f,433120000,0,80832200000,0,0,0,0,0.530572,0,0,0,0,0,0
468280408,119846838,1111,3,f,351655000,0,86446500000,0,0,0,0,0.430778,0,0,0,0,0,0
468279626,119846838,1038,2,f,550482000,0,114817000000,0,0,0,0,0.674341,0,0,0,0,0,0
468279972,119846838,413,3,f,216560000,25.0617,883052000,4552.88,1.15727e-07,181.667,2.10237e-05,0.265286,3.07006e-08,7.0335e-08,0.00720595,10190,6380,8380
468279898,119846838,301,3,f,638815000,5251810,49719200000,1980650000,0.00822118,377.138,3.10051,0.782548,0.00643346,0.014739,0.570637,5710,3880,7030
468279653,119846838,1084,2,f,473065000,36202.1,88403000000,10047000,7.65266e-05,277.526,0.0212381,0.579505,4.43475e-05,0.0001016,0.285889,9550,2380,7670
468277470,119846838,679,1,f,304778000,195524,26188500000,56414200,0.00064153,288.528,0.1851,0.373353,0.000239517,0.000548732,0.317247,9370,5610,5590
468278898,119846838,288,2,f,249189000,47.0778,56887600000,10851.2,1.88924e-07,230.494,4.35458e-05,0.305257,5.76703e-08,1.32122e-07,0.00778318,2220,3300,6470
468276940,119846838,425,1,f,287651000,121.144,59993100000,27454.1,4.2115e-07,226.623,9.54424e-05,0.352372,1.48402e-07,3.39987e-07,0.027218,9900,1930,1870
468280339,119846838,1006,3,f,112820000,2154.72,21378700000,554086,1.90987e-05,257.15,0.00491122,0.138205,2.63954e-06,6.04717e-06,0.0436543,7230,390,7500
468279919,119846838,330,3,f,17400600,0,1613980000,0,0,0,0,0.0213157,0,0,0,0,0,0
468280276,119846838,922,3,f,1972080000,23844.6,371813000000,6413770,1.20911e-05,268.982,0.00325229,2.4158,2.92096e-05,6.69191e-05,0.148812,8870,3970,660
468279956,119846838,382,3,f,7803800000,17323600,1836140000000,9529920000,0.0022199,550.111,1.22119,9.55965,0.0212214,0.0486182,0.8126,8290,4640,9630
468276481,119846838,210,1,f,14751000,51398.2,1701080000,14212200,0.00348439,276.512,0.963476,0.01807,6.29628e-05,0.000144248,0.33553,8050,6080,4760
468279831,119846838,188,3,f,131828000,381.167,11663500000,103516,2.89139e-06,271.577,0.000785236,0.16149,4.6693e-07,1.06973e-06,0.0297305,2390,3760,6890
468278789,119846838,171,2,f,224277000,16359.2,47103800000,5149340,7.2942e-05,314.767,0.0229597,0.27474,2.00401e-05,4.59117e-05,0.137746,2700,2600,5710
468278309,119846838,1123,1,f,336921000,919.908,1144040000,227305,2.73034e-06,247.095,0.000674653,0.412729,1.12689e-06,2.58169e-06,0.0432286,11480,5930,3110
468280004,119846838,467,3,f,2911480000,227298000,752145000000,188655000000,0.0780698,829.989,64.7971,3.56656,0.278441,0.637906,1,5290,6110,5880
468277376,119846838,610,1,f,537454000,0,113736000000,0,0,0,0,0.658381,0,0,0,0,0,0
468279520,119846838,900,2,f,394976000,690616,9888650000,350461000,0.0017485,507.462,0.887298,0.483846,0.000846005,0.00193819,0.642711,5220,5110,5890
468280309,119846838,965,3,f,344209000,1797.11,62857100000,478347,5.22099e-06,266.176,0.0013897,0.421656,2.20146e-06,5.04353e-06,0.0860278,9460,640,4840
468278650,119846838,91,2,f,387754000,0,53478000000,0,0,0,0,0.474999,0,0,0,0,0,0
468280180,119846838,773,3,f,317153000,3418.94,61170300000,2114360,1.07801e-05,618.426,0.00666669,0.388512,4.1882e-06,9.59514e-06,0.154396,12290,5420,6210
468280215,119846838,832,3,f,1009190000,1391540,31715400000,430284000,0.00137887,309.213,0.426364,1.23626,0.00170464,0.00390532,0.508864,9500,4130,5600
468279001,119846838,364,2,f,27891900,1206810,4812110000,486560000,0.0432673,403.179,17.4445,0.0341676,0.00147834,0.00338687,0.610004,7700,5820,6630
468276410,119846838,173,1,f,115967000,8673650,21400300000,3556290000,0.0747943,410.011,30.6665,0.142059,0.0106252,0.0243423,0.567534,6420,7160,5240
468279732,119846838,17,3,f,1885140000,333378,426764000000,159994000,0.000176845,479.918,0.0848711,2.3093,0.000408388,0.000935614,0.297551,9990,1800,6410
468276953,119846838,434,1,f,450962000,361.569,86411600000,88437.8,8.01772e-07,244.595,0.000196109,0.552429,4.42922e-07,1.01473e-06,0.0268919,9580,880,4740
468280154,119846838,721,3,f,859154000,0,234669000000,0,0,0,0,1.05246,0,0,0,0,0,0
468280189,119846838,788,3,f,645133000,50166,97067600000,13429100,7.77608e-05,267.694,0.0208161,0.790287,6.14534e-05,0.000140789,0.181345,6520,7490,8430
468280044,119846838,556,3,f,465007000,49222.6,81168800000,22044000,0.000105854,447.843,0.0474058,0.569633,6.02977e-05,0.000138142,0.303753,3590,3730,6000
468280419,119846838,1129,3,f,33531600000,1256630000,6020460000000,987180000000,0.037476,785.579,29.4403,41.0762,1.53937,3.52669,1,5160,5660,5600
468276493,119846838,215,1,f,517904000,1271.46,77075300000,337213,2.455e-06,265.218,0.000651111,0.634433,1.55753e-06,3.5683e-06,0.0435815,8210,3090,3940
468277965,119846838,943,1,f,2326660000,0.311612,558073000000,105.001,1.33931e-10,336.962,4.51296e-08,2.85016,3.81724e-10,8.74528e-10,0.000199943,2860,4050,2970
468280244,119846838,878,3,f,692001000,333607,139195000000,82716100,0.00048209,247.945,0.119532,0.847701,0.000408669,0.000936258,0.251174,4870,1780,9080
468277599,119846838,753,1,f,423900,16495.3,64299700,7522570,0.0389132,456.043,17.7461,0.000519278,2.02068e-05,4.62936e-05,0.306268,7740,5870,5660
468277614,119846838,763,1,f,5356390,373182,766686000,145661000,0.0696704,390.321,27.1938,0.00656158,0.000457148,0.00104732,0.465544,4890,6770,5500
468280279,119846838,927,3,f,41488200,0,3719500000,0,0,0,0,0.050823,0,0,0,0,0,0
468278143,119846838,1025,1,f,2218930000,8669.64,530840000000,2384240,3.90713e-06,275.011,0.0010745,2.71818,1.06203e-05,2.43311e-05,0.106171,12450,4700,2450
468278702,119846838,121,2,f,11001600,0,1672500000,0,0,0,0,0.013477,0,0,0,0,0,0
468280472,119846838,763,1,t,410.367,30.776,182542,25032.4,0.0749964,813.371,61,5.02699e-07,3.77006e-08,8.6372e-08,0.0101834,5040,6170,5690
468278238,119846838,1080,1,f,9941140000,9593010,2090850000000,4801140000,0.000964981,500.483,0.482956,12.1779,0.0117514,0.0269225,0.504265,8630,4600,1610
468280012,119846838,484,3,f,279306000,15310.2,50033900000,4663140,5.48152e-05,304.577,0.0166955,0.34215,1.8755e-05,4.29677e-05,0.234612,3150,3490,5870
468280336,119846838,1002,3,f,2056660000,25526,503452000000,6311970,1.24114e-05,247.276,0.00306904,2.51941,3.12694e-05,7.1638e-05,0.300707,7740,2920,640
468279983,119846838,434,3,f,901924000,10236.4,171337000000,3556830,1.13495e-05,347.47,0.0039436,1.10486,1.25395e-05,2.8728e-05,0.13946,7810,400,6230
468279107,119846838,453,2,f,13800300000,403397,3364210000000,105115000,2.9231e-05,260.575,0.00761685,16.9054,0.000494161,0.00113212,0.260663,5170,4070,10340
468279261,119846838,607,2,f,603722000,3735.15,76698600000,1611190,6.18688e-06,431.359,0.00266877,0.739559,4.57556e-06,1.04826e-05,0.0914265,11650,5240,8110
468279033,119846838,388,2,f,1455300,0,116338000,0,0,0,0,0.00178274,0,0,0,0,0,0
468276956,119846838,436,1,f,121828000,910209,8320060000,316122000,0.00747129,347.307,2.59483,0.149239,0.00111501,0.00255447,0.475323,5290,4450,5320
468279708,119846838,312782604,2,f,52810200,0,9064090000,0,0,0,0,0.0646925,0,0,0,0,0,0
468280021,119846838,503,3,f,366635000,692604,49347600000,254673000,0.00188908,367.703,0.694623,0.449128,0.00084844,0.00194377,0.398908,8150,2880,5760
468279490,119846838,849,2,f,19242000,0,2615440000,0,0,0,0,0.0235715,0,0,0,0,0,0
468278652,119846838,93,2,f,27935100,277.912,29782200,56255.7,9.94848e-06,202.423,0.0020138,0.0342205,3.40442e-07,7.79951e-07,0.0342961,8990,6340,7530
468278026,119846838,970,1,f,68841900,0,3898750000,0,0,0,0,0.0843313,0,0,0,0,0,0
468279767,119846838,84,3,f,227110000,19592.7,38598700000,8335300,8.62698e-05,425.429,0.0367017,0.278209,2.40011e-05,5.49863e-05,0.296476,3780,3090,6350
468277341,119846838,589,1,f,694349000,69399,107825000000,23015600,9.99483e-05,331.642,0.033147,0.850578,8.50138e-05,0.000194766,0.207477,3200,4840,5030
468279481,119846838,839,2,f,40102200,8316.88,7518570000,4762440,0.000207392,572.624,0.118758,0.0491252,1.01882e-05,2.33411e-05,0.136646,12310,5010,6000
468278814,119846838,203,2,f,11556900,0,2628200000,0,0,0,0,0.0141572,0,0,0,0,0,0
468279442,119846838,774,2,f,173773000,2496.55,36390000000,864467,1.43667e-05,346.265,0.0049747,0.212872,3.05827e-06,7.00648e-06,0.0965448,7620,570,6740
468278100,119846838,1006,1,f,56410200,1346.26,11373700000,340468,2.38655e-05,252.9,0.00603557,0.0691025,1.64916e-06,3.77822e-06,0.027459,7070,510,3570
468278865,119846838,258,2,f,972643000,58725500,186370000000,38280500000,0.0603772,651.855,39.3572,1.19149,0.0719387,0.164811,1,4960,5070,5970
468280187,119846838,784,3,f,3529520000,305256,57605600000,75725200,8.64866e-05,248.071,0.0214548,4.32366,0.000373938,0.000856691,0.391951,7280,5880,7500
468276317,119846838,135,1,f,18410400,0,2186710000,0,0,0,0,0.0225527,0,0,0,0,0,0
468279071,119846838,427,2,f,281031000,0,49416700000,0,0,0,0,0.344263,0,0,0,0,0,0
468277316,119846838,577,1,f,212135000,0,60595000000,0,0,0,0,0.259866,0,0,0,0,0,0
468277358,119846838,599,1,f,75195000,331467,13618200000,128316000,0.00440809,387.115,1.70644,0.0921139,0.000406047,0.000930251,0.425746,5890,4870,5650
468280086,119846838,620,3,f,216106000,2758.62,43335300000,961556,1.27651e-05,348.565,0.00444946,0.26473,3.3793e-06,7.74197e-06,0.0940139,3220,3500,6080
468279229,119846838,582,2,f,164044000,49563.2,31335600000,19988900,0.000302134,403.3,0.121851,0.200954,6.0715e-05,0.000139098,0.363608,2960,3690,6070
468278909,119846838,296,2,f,326711000,639462,75928000000,396741000,0.00195727,620.429,1.21435,0.400221,0.000783341,0.00179463,0.685447,4910,2400,5960
468277438,119846838,656,1,f,844659000,81556.3,154551000000,20477800,9.65553e-05,251.088,0.0242439,1.03471,9.99065e-05,0.000228885,0.18884,3250,1530,4160
468279739,119846838,30,3,f,11005200,1797730,3277950000,1180010000,0.163353,656.39,107.223,0.0134814,0.00220222,0.00504528,0.547698,6090,6600,5740
468280397,119846838,1097,3,f,14635000000,1131750000,3398740000000,928802000000,0.0773318,820.679,63.4645,17.9279,1.38639,3.17622,1,5160,5660,5600
468277011,119846838,470,1,f,84277800,323.289,15211600000,168016,3.83599e-06,519.708,0.00199359,0.10324,3.96029e-07,9.07301e-07,0.017431,7530,5350,4130
468277745,119846838,840,1,f,2724230000,1430740,150098000000,412845000,0.000525191,288.553,0.151545,3.33719,0.00175266,0.00401534,0.366617,1200,4130,3660
468280077,119846838,609,3,f,47633400,1027870,7141630000,359997000,0.0215788,350.235,7.55766,0.0583509,0.00125914,0.00288469,0.418323,7490,4440,5840
468278050,119846838,981,1,f,245295000,26056.5,44567700000,6071530,0.000106225,233.014,0.0247519,0.300486,3.19193e-05,7.31269e-05,0.13542,6850,1180,2110
468279598,119846838,1000,2,f,280081000,1231170,13320800000,353120000,0.00439575,286.817,1.26078,0.343099,0.00150818,0.00345523,0.50714,8990,4910,5880
468277706,119846838,819,1,f,29996100,0,3033780000,0,0,0,0,0.0367452,0,0,0,0,0,0
468277430,119846838,649,1,f,10369800,0,1447190000,0,0,0,0,0.012703,0,0,0,0,0,0
468279808,119846838,151,3,f,572431000,1057.43,56261200000,233386,1.84726e-06,220.71,0.00040771,0.701227,1.29535e-06,2.96765e-06,0.0297305,2390,3760,6890
468279360,119846838,639,2,f,258053000,117104,36717100000,42991300,0.000453796,367.122,0.166599,0.316115,0.000143452,0.000328647,0.218851,6340,6910,8160
468280243,119846838,877,3,f,180461000,1030390,9466850000,297529000,0.00570979,288.753,1.64872,0.221064,0.00126223,0.00289176,0.50714,8990,4910,5880
468277954,119846838,938,1,f,363824000,4917.39,20755800000,1873470,1.35158e-05,380.989,0.00514938,0.445685,6.0238e-06,1.38005e-05,0.20066,11260,6970,4640
468280441,119846838,312782586,3,f,41171400,0,12043200000,0,0,0,0,0.050435,0,0,0,0,0,0
468277536,119846838,707,1,f,123493000,0,20950000000,0,0,0,0,0.151278,0,0,0,0,0,0
468277660,119846838,791,1,f,26105400,0,6986350000,0,0,0,0,0.0319791,0,0,0,0,0,0
468278479,119846838,312782616,1,f,138020000,0,37953700000,0,0,0,0,0.169075,0,0,0,0,0,0
468280550,119846838,477,3,t,6193890,5441040,13359800000,12759800000,0.878452,2345.11,2060.07,0.00758752,0.00666528,0.0152701,1,5040,5030,5850
468278485,119846838,312782624,1,f,19251900,0,3074360000,0,0,0,0,0.0235836,0,0,0,0,0,0
468278993,119846838,358,2,f,34756200,25033.2,3235250000,10854800,0.000720253,433.616,0.312313,0.0425763,3.06657e-05,7.0255e-05,0.248448,10160,4200,6410
468278594,119846838,48,2,f,993168000,913966,214755000000,515135000,0.000920253,563.626,0.518679,1.21663,0.00111961,0.00256502,0.685447,4910,2400,5960
468279644,119846838,1066,2,f,93658500,9947.11,16815000000,3660070,0.000106206,367.953,0.0390789,0.114732,1.21852e-05,2.79163e-05,0.145195,7800,590,7540
468279929,119846838,343,3,f,108916000000,1425600000,15360200000000,1053880000000,0.013089,739.25,9.67602,133.423,1.74636,4.00091,1,5160,5660,5600
468278806,119846838,190,2,f,242003000,1140.8,690716000,109566,4.71401e-06,96.043,0.000452748,0.296453,1.39748e-06,3.20163e-06,0.0317078,10740,7190,5890
468278059,119846838,985,1,f,8038890000,135368,1774870000000,36796300,1.68391e-05,271.824,0.00457729,9.84765,0.000165826,0.000379906,0.289418,2640,3700,2900
468280192,119846838,794,3,f,1428980000,31.0702,2206570000,7135.46,2.17429e-08,229.656,4.9934e-06,1.7505,3.8061e-08,8.71975e-08,0.0048611,12510,6050,3160
468278021,119846838,968,1,f,565609000,1321.25,120898000000,507572,2.33599e-06,384.159,0.000897391,0.692871,1.61854e-06,3.70806e-06,0.0602431,11700,4140,4440
468277184,119846838,501,1,f,49773600,0,13435600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468277806,119846838,872,1,f,58311000,836274,6062990000,281301000,0.0143416,336.374,4.82415,0.071431,0.00102444,0.00234698,0.451867,9260,4270,5580
468279566,119846838,957,2,f,990184000,0,259711000000,0,0,0,0,1.21298,0,0,0,0,0,0
468278068,119846838,989,1,f,229818000,0,20818200000,0,0,0,0,0.281527,0,0,0,0,0,0
468279497,119846838,862,2,f,483763000,0,99191700000,0,0,0,0,0.592609,0,0,0,0,0,0
468280082,119846838,614,3,f,424535000,48903600,103929000000,33213800000,0.115193,679.168,78.2356,0.520056,0.059907,0.137247,0.690982,6600,6900,6680
468279093,119846838,444,2,f,757769000,6168290,135334000000,3305150000,0.00814006,535.829,4.36169,0.928268,0.00755616,0.0173111,0.671637,6040,3800,6300
468280072,119846838,601,3,f,109838000,0,21421300000,0,0,0,0,0.134551,0,0,0,0,0,0
468276516,119846838,226,1,f,461788000,17520000,87032900000,9940520000,0.0379395,567.38,21.5261,0.56569,0.021462,0.0491694,0.698728,5020,5270,5680
468276674,119846838,298,1,f,150990000,88928.3,20177200000,25789100,0.000588967,289.999,0.1708,0.184963,0.000108937,0.000249574,0.258525,4940,7020,4820
468276298,119846838,128,1,f,2195910000,689466,179063000000,221591000,0.000313977,321.396,0.100911,2.68999,0.000844596,0.00193496,0.318986,9120,4450,4900
468279487,119846838,846,2,f,150758000,0,36134400000,0,0,0,0,0.184679,0,0,0,0,0,0
468279773,119846838,97,3,f,394234000,28170.3,70832800000,6911140,7.14557e-05,245.334,0.0175305,0.482937,3.45086e-05,7.90591e-05,0.16696,9130,2390,10290
468279057,119846838,412,2,f,312751000,10.4794,76606600000,2923.43,3.35071e-08,278.971,9.34748e-06,0.38312,1.28372e-08,2.941e-08,0.0032691,2630,4220,7280
468279452,119846838,792,2,f,257371000,389266,8967140000,82874000,0.00151247,212.898,0.322002,0.31528,0.000476851,0.00109246,0.433257,8480,5170,6280
468280031,119846838,525,3,f,181813000,14064000,39338700000,7292800000,0.0773543,518.544,40.1116,0.22272,0.0172284,0.0394702,0.688095,8010,5830,6220
468279669,119846838,1107,2,f,338322000,6814.2,36414700000,2793800,2.01412e-05,409.997,0.00825783,0.414444,8.3474e-06,1.91239e-05,0.173811,12730,6660,6740
468279468,119846838,818,2,f,916176000,57449.4,85719300000,17833900,6.27056e-05,310.427,0.0194655,1.12232,7.03755e-05,0.00016123,0.402077,6180,5410,7710
468276103,119846838,30,1,f,5502600,516952,807226000,170489000,0.0939469,329.796,30.9833,0.00674068,0.000633267,0.00145081,0.460893,5840,6170,5630
468278906,119846838,294,2,f,2861240000,1541150,568427000000,602812000,0.000538631,391.144,0.210682,3.50501,0.00188791,0.00432519,0.473678,8390,2870,5980
468279463,119846838,809,2,f,637643000,108421000,270486000000,123789000000,0.170034,1141.74,194.136,0.781112,0.132816,0.30428,1,5350,5440,5990
468279799,119846838,138,3,f,2165960000,142136,280868000000,49035700,6.56226e-05,344.991,0.0226392,2.65331,0.000174117,0.000398901,0.299436,7350,3100,6340
468280080,119846838,612,3,f,588442000,42913.9,75156300000,15493400,7.2928e-05,361.035,0.0263296,0.720841,5.25695e-05,0.000120436,0.186691,9160,5480,4040
468279943,119846838,364,3,f,55783800,1280510,7932910000,517001000,0.0229549,403.746,9.26794,0.0683352,0.00156862,0.00359371,0.610004,7700,5820,6630
468277994,119846838,957,1,f,990184000,0,261169000000,0,0,0,0,1.21298,0,0,0,0,0,0
468279585,119846838,981,2,f,245295000,16397.1,47191900000,4057810,6.68463e-05,247.472,0.0165426,0.300486,2.00864e-05,4.60179e-05,0.137328,6740,1070,9100
468278578,119846838,39,2,f,1090090000,4118050,234667000000,2649560000,0.00377773,643.403,2.4306,1.33536,0.00504461,0.0115572,0.774522,4980,1760,6030
468278658,119846838,96,2,f,264705000,1322.49,45332500000,459650,4.99607e-06,347.565,0.00173646,0.324264,1.62005e-06,3.71152e-06,0.0914265,11650,5240,8110
468278886,119846838,279,2,f,1162800,0,98728900,0,0,0,0,0.00142443,0,0,0,0,0,0
468277800,119846838,867,1,f,392236000,105186,48414200000,52777600,0.00026817,501.755,0.134556,0.480489,0.000128853,0.000295201,0.347437,10110,4130,4400
468279375,119846838,661,2,f,364604000,5543.22,57194000000,2648770,1.52034e-05,477.84,0.00726479,0.446639,6.79044e-06,1.55569e-05,0.142926,10470,6550,6910
468279946,119846838,369,3,f,3244970000,71273.9,767888000000,16954300,2.19644e-05,237.875,0.00522479,3.97509,8.73105e-05,0.000200028,0.292426,4380,1790,2680
468276530,119846838,233,1,f,98637300,0,28037100000,0,0,0,0,0.120831,0,0,0,0,0,0
468278916,119846838,302,2,f,972832000,40879.6,204495000000,12828500,4.20212e-05,313.811,0.0131867,1.19172,5.00775e-05,0.000114727,0.159294,9780,1510,6590
468278987,119846838,353,2,f,1625540000,90383.8,425033000000,25089600,5.56024e-05,277.59,0.0154347,1.99128,0.00011072,0.000253659,0.230196,5460,2290,9880
468279640,119846838,1060,2,f,18919800,421938,945603000,121045000,0.0223014,286.879,6.39781,0.0231768,0.000516874,0.00118416,0.450654,8860,4630,5830
468279247,119846838,596,2,f,475786000,18946400,92581900000,13947100000,0.0398213,736.133,29.3137,0.582838,0.0232094,0.0531725,0.822067,4710,6150,5880
468279064,119846838,421,2,f,67813200,12021.7,15707300000,3140370,0.000177276,261.226,0.0463092,0.0830712,1.47266e-05,3.37385e-05,0.131589,9160,1700,9720
468280508,119846838,737,2,t,90.955,90.4234,172395,172122,0.994155,1903.51,1892.38,1.1142e-07,1.10769e-07,2.5377e-07,0.0236842,5270,4870,5940
468276888,119846838,388,1,f,1455300,0,90056200,0,0,0,0,0.00178274,0,0,0,0,0,0
468280381,119846838,1069,3,f,34797600,195.597,230541000,36863.3,5.621e-06,188.465,0.00105936,0.0426271,2.39607e-07,5.48937e-07,0.0324536,11120,7370,5520
468276648,119846838,288,1,f,249189000,0,50593900000,0,0,0,0,0.305257,0,0,0,0,0,0
468276938,119846838,423,1,f,625668000,1259820,173595000000,769680000,0.00201355,610.946,1.23017,0.766444,0.00154327,0.00353563,0.437412,7830,5100,2400
468279738,119846838,27,3,f,63815400,2194.06,4714730000,659723,3.43814e-05,300.686,0.010338,0.0781739,2.68773e-06,6.15757e-06,0.12199,7470,3710,8190
468279729,119846838,12,3,f,30848400,3053760,6294660000,1391270000,0.0989924,455.592,45.1001,0.0377893,0.00374085,0.00857028,0.571608,8700,4930,5810
468278809,119846838,196,2,f,95487300,49.5359,5850500000,12247.6,5.1877e-07,247.247,0.000128264,0.116972,6.06815e-08,1.39021e-07,0.0161558,2030,4170,6950
468279479,119846838,836,2,f,174853000,6096.69,21931200000,1615640,3.48675e-05,265.003,0.00923999,0.214195,7.46844e-06,1.71102e-05,0.114407,9540,3270,10500
468280476,119846838,997,1,t,8144890,5638640,17552300000,16118100000,0.692291,2858.5,1978.92,0.0099775,0.00690734,0.0158247,1,5160,5660,5600
468276335,119846838,143,1,f,9846000,0,1263890000,0,0,0,0,0.0120614,0,0,0,0,0,0
468280329,119846838,990,3,f,237445000,0,64389300000,0,0,0,0,0.29087,0,0,0,0,0,0
468280014,119846838,488,3,f,286200,0,15000000,0,0,0,0,0.000350595,0,0,0,0,0,0
468279139,119846838,488,2,f,143100,0,6672810,0,0,0,0,0.000175297,0,0,0,0,0,0
468278121,119846838,1015,1,f,307039000,0,69247800000,0,0,0,0,0.376122,0,0,0,0,0,0
468278871,119846838,263,2,f,29086000,7869130,21393300000,10399300000,0.270547,1321.53,357.537,0.0356304,0.00963968,0.0220845,0.997334,5080,6480,6110
468279886,119846838,280,3,f,32144400,383257,4191300000,152381000,0.011923,397.593,4.7405,0.0393769,0.00046949,0.0010756,0.351521,10670,4380,6510
468277644,119846838,781,1,f,11709000,0,2361290000,0,0,0,0,0.0143435,0,0,0,0,0,0
468277196,119846838,507,1,f,7237650000,255339,1201120000000,67253100,3.52793e-05,263.387,0.00929212,8.86612,0.000312791,0.000716602,0.339161,1200,4110,3650
468276616,119846838,272,1,f,30553200,2792560,5770450000,1167060000,0.0913999,417.919,38.1977,0.0374277,0.00342088,0.00783723,0.526412,5240,6040,5430
468276656,119846838,290,1,f,3087970000,59207800,422959000000,25773500000,0.0191737,435.306,8.34642,3.78277,0.0725295,0.166165,0.698728,5020,5270,5680
468279543,119846838,928,2,f,3152540000,3525.09,886835000000,1168070,1.11817e-06,331.358,0.000370516,3.86186,4.31823e-06,9.89305e-06,0.0498346,10230,3700,7680
468279743,119846838,36,3,f,388087000,162955,80594200000,41609000,0.000419893,255.34,0.107216,0.475407,0.00019962,0.000457328,0.220878,3410,3560,2200
468280107,119846838,651,3,f,447917000,8433.97,73707000000,3919350,1.88293e-05,464.71,0.00875016,0.548699,1.03316e-05,2.36697e-05,0.13047,12320,5010,6000
468277173,119846838,493,1,f,3723120000,1083300,841401000000,498471000,0.000290965,460.141,0.133885,4.56082,0.00132704,0.00304025,0.422634,4540,5020,4900
468278620,119846838,67,2,f,24652800,25345.6,2469990000,8836800,0.0010281,348.653,0.35845,0.0301997,3.10483e-05,7.11316e-05,0.161926,7990,4460,6080
468279731,119846838,15,3,f,241969000,12884400,52235800000,6754100000,0.0532482,524.208,27.9131,0.296412,0.0157834,0.0361597,0.638656,5680,4730,5960
468278235,119846838,1077,1,f,8085600,17613.5,1436630000,6698830,0.00217838,380.324,0.828489,0.00990486,2.15765e-05,4.94317e-05,0.166855,6560,5300,5360
468279516,119846838,895,2,f,921157000,9846.91,165254000000,3034400,1.06897e-05,308.157,0.00329411,1.12842,1.20625e-05,2.76351e-05,0.114407,9540,3270,10500
468278297,119846838,1109,1,f,12127500,1490190,4355370000,943932000,0.122877,633.43,77.834,0.0148562,0.00182548,0.00418217,0.620141,5160,5630,5070
468279793,119846838,129,3,f,1180240000,13691500,41966100000,6612220000,0.0116006,482.945,5.60244,1.44579,0.016772,0.0384247,0.985629,5340,5740,5720
468280176,119846838,767,3,f,2701420000,1863470,591858000000,891227000,0.000689813,478.261,0.329911,3.30924,0.00228276,0.00522978,0.693186,4910,1880,6270
468276747,119846838,329,1,f,2784240000,26160.6,689573000000,6098100,9.39598e-06,233.102,0.00219022,3.41069,3.20468e-05,7.3419e-05,0.13542,6850,1180,2110
468279456,119846838,798,2,f,46539900,2.94443,437637000,1568.83,6.32667e-08,532.813,3.37093e-05,0.0570114,3.60692e-09,8.26345e-09,0.00224244,10430,5940,7180
468279975,119846838,421,3,f,135626000,14395.4,32548400000,3708900,0.00010614,257.644,0.0273464,0.166142,1.76344e-05,4.04003e-05,0.131589,9160,1700,9720
468280117,119846838,669,3,f,12007000000,318539,2764830000000,91451800,2.65295e-05,287.098,0.00761657,14.7085,0.00039021,0.00089397,0.294372,9740,3050,1070
468277525,119846838,703,1,f,3635140000,223617,688555000000,82989800,6.15155e-05,371.124,0.0228299,4.45305,0.000273931,0.000627575,0.480652,6290,6610,2980
