id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465435887,293701770,500,2,f,12306100000,33188.2,4577530000000,10938600,2.6969e-06,329.594,0.00088888,15.0749,4.06555e-05,0.000245188,0.19208,5780,1650,6460
465437676,293701770,702,3,f,786838000,0,395211000000,0,0,0,0,0.963876,0,0,0,0,0,0
465436895,293701770,64,3,f,142103000,47667.4,50214300000,26001100,0.000335443,545.468,0.182974,0.174076,5.83926e-05,0.000352158,0.237925,6090,3220,6670
465436630,293701770,1031,2,f,191085000,23251.7,21006400000,2456190,0.000121682,105.635,0.0128539,0.234079,2.84833e-05,0.000171779,0.0504456,6870,5500,7680
465435135,293701770,50,2,f,37005300,0,9421770000,0,0,0,0,0.0453315,0,0,0,0,0,0
465435088,293701770,23,2,f,261256000,778339,98357400000,728316000,0.00297922,935.73,2.78775,0.320038,0.000953465,0.00575022,0.490126,5730,7190,7530
465433547,293701770,434,1,f,450962000,37.4379,168580000000,4382.54,8.30177e-08,117.062,9.71819e-06,0.552429,4.58614e-08,2.76584e-07,0.00765001,10040,1370,4050
465433177,293701770,222,1,f,7367400,571.481,967005000,46118.8,7.75688e-05,80.7005,0.00625985,0.00902507,7.00064e-07,4.22199e-06,0.0193484,12130,6620,5570
465436452,293701770,912,2,f,54815400,56.0487,13506600000,4201.04,1.0225e-06,74.9534,7.66398e-05,0.0671489,6.86597e-08,4.14077e-07,0.00625179,11410,4130,6250
465437557,293701770,616,3,f,264227000,0,38937600000,0,0,0,0,0.323679,0,0,0,0,0,0
465437378,293701770,450,3,f,286693000,3182.14,82972900000,357331,1.10995e-05,112.292,0.00124639,0.351199,3.89812e-06,2.35091e-05,0.0971468,5110,1090,8030
465437972,293701770,938,3,f,727648000,257952,65780200000,18376700,0.000354501,71.2406,0.0252549,0.891369,0.000315991,0.0019057,0.131118,11650,7240,6930
465435060,293701770,9,2,f,75424500,831.652,32783200000,595841,1.10263e-05,716.454,0.00789983,0.092395,1.01877e-06,6.14409e-06,0.056086,6960,1160,6780
465435777,293701770,433,2,f,98091900,0,47482700000,0,0,0,0,0.120163,0,0,0,0,0,0
465437650,293701770,687,3,f,1652220000,0,894507000000,0,0,0,0,2.02397,0,0,0,0,0,0
465434514,293701770,962,1,f,1468570000,0.219643,462035000000,80.0129,1.49563e-10,364.286,5.44835e-08,1.799,2.69063e-10,1.62268e-09,0.000244048,4030,1130,4680
465436085,293701770,618,2,f,478252000,258937,26617400000,92686800,0.000541424,357.951,0.193803,0.585859,0.000317198,0.00191298,0.471424,5600,3620,5700
465437324,293701770,402,3,f,638876000,3581.83,300985000000,3075150,5.60645e-06,858.542,0.00481337,0.782623,4.38774e-06,2.64618e-05,0.0951944,8370,1720,8910
465437236,293701770,338,3,f,20016000,5169.95,2935360000,1561680,0.000258291,302.069,0.0780217,0.0245196,6.33319e-06,3.81946e-05,0.141487,5670,3620,5520
465433880,293701770,604,1,f,61013700,0.0308401,12734400000,3.68539,5.05461e-10,119.5,6.04026e-08,0.0747418,3.77791e-11,2.2784e-10,3.42667e-05,10620,5150,5400
465438274,293701770,312782604,3,f,105620000,0.207324,48605600000,79.1287,1.96292e-09,381.667,7.4918e-07,0.129385,2.53972e-10,1.53167e-09,0.00023036,8350,1000,2220
465438300,293701770,926,2,t,331.52,61.476,483612,138301,0.185437,2249.67,417.172,4.06112e-07,7.53081e-08,4.54173e-07,0.0112057,9440,4420,9390
465437636,293701770,675,3,f,87822000,21717.1,28458300000,22153500,0.000247285,1020.1,0.252255,0.107582,2.66034e-05,0.000160442,0.365853,4650,5080,8660
465436320,293701770,816,2,f,116910000,12346.3,58403700000,12850500,0.000105605,1040.84,0.109917,0.143215,1.51242e-05,9.12118e-05,0.159252,8580,2710,10370
465438199,293701770,1099,3,f,3020210000,43457700,353775000000,25087100000,0.014389,577.277,8.30642,3.69976,0.0532357,0.321057,0.950483,8950,4660,9770
465438064,293701770,962,3,f,2937140000,0.219643,913147000000,80.0129,7.47813e-11,364.286,2.72418e-08,3.598,2.69063e-10,1.62268e-09,0.000244048,4030,1130,4680
465434702,293701770,1052,1,f,207492000,0,28930900000,0,0,0,0,0.254178,0,0,0,0,0,0
465437416,293701770,488,3,f,286200,0,36867800,0,0,0,0,0.000350595,0,0,0,0,0,0
465437503,293701770,580,3,f,125107000,0,18464900000,0,0,0,0,0.153256,0,0,0,0,0,0
465437542,293701770,608,3,f,142882000,0.664906,40042800000,298.1,4.65353e-09,448.334,2.08634e-06,0.175031,8.1451e-10,4.9122e-09,0.000480241,3530,4210,4760
465434690,293701770,1046,1,f,66501900,0,28412700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465436956,293701770,121,3,f,22003200,0,7808720000,0,0,0,0,0.0269539,0,0,0,0,0,0
465436835,293701770,8,3,f,394917000000,810386000,129145000000000,1026290000000,0.00205204,1266.43,2.59875,483.774,0.992722,5.98697,1,8840,4320,9120
465436918,293701770,88,3,f,704419000,3637290,295902000000,3574550000,0.00516353,982.752,5.07446,0.862914,0.00445568,0.0268716,0.430315,6130,5710,6340
465433938,293701770,631,1,f,1135980000,32352.5,425471000000,17177900,2.84797e-05,530.96,0.0151216,1.39158,3.96318e-05,0.000239014,0.20386,6190,7400,3410
465434170,293701770,768,1,f,2430380000,1665210,324774000000,847303000,0.000685165,508.826,0.34863,2.97722,0.00203988,0.0123023,0.569497,5750,3410,5220
465437431,293701770,503,3,f,366635000,186.504,75953900000,102067,5.08691e-07,547.267,0.00027839,0.449128,2.28467e-07,1.37786e-06,0.0274323,8630,2770,3810
465437515,293701770,589,3,f,1388700000,2266350,462979000000,1643990000,0.001632,725.388,1.18383,1.70116,0.00277628,0.0167434,0.497369,4120,3960,6110
465437247,293701770,344,3,f,410760000,38933.3,142918000000,36788900,9.47836e-05,944.921,0.0895629,0.503181,4.76933e-05,0.000287632,0.357448,5160,5240,9180
465437185,293701770,298,3,f,301981000,324291,68309400000,143546000,0.00107388,442.645,0.475348,0.369926,0.000397257,0.0023958,0.427837,5340,6800,7360
465434093,293701770,711,1,f,134024000,402.554,18727000000,47232.5,3.00359e-06,117.332,0.000352417,0.16418,4.93129e-07,2.97399e-06,0.0182914,12640,4820,4660
465438235,293701770,1129,3,f,33863800000,74278100,8926910000000,60891700000,0.00219344,819.779,1.79814,41.4831,0.0909907,0.548753,0.621519,7970,6250,5690
465435893,293701770,502,2,f,1882220000,104182000,1017230000000,174140000000,0.0553505,1671.5,92.5185,2.30572,0.127623,0.769677,1,9060,4430,9240
465436678,293701770,1073,2,f,14027500000,171445,4863180000000,51185000,1.2222e-05,298.551,0.00364889,17.1837,0.00021002,0.0012666,0.318477,10920,4110,9250
465437898,293701770,894,3,f,1213190000,6253.76,439569000000,4238330,5.15482e-06,677.724,0.00349355,1.48615,7.66086e-06,4.62016e-05,0.175973,7190,1080,6810
465437950,293701770,926,3,f,2696780000,6623250,906196000000,5474220000,0.00245598,826.514,2.02991,3.30356,0.00811349,0.0489313,0.734348,9960,4820,9620
465437920,293701770,906,3,f,198403000,5185.29,71294000000,3839390,2.61351e-05,740.438,0.0193514,0.243044,6.35199e-06,3.8308e-05,0.175973,7190,1080,6810
465436053,293701770,604,2,f,61013700,0,12096800000,0,0,0,0,0.0747418,0,0,0,0,0,0
465433019,293701770,131,1,f,288920000,0,139241000000,0,0,0,0,0.353927,0,0,0,0,0,0
465433229,293701770,250,1,f,241276000,0,43629400000,0,0,0,0,0.295564,0,0,0,0,0,0
465433753,293701770,523,1,f,374384000,131954,109552000000,90104200,0.000352456,682.847,0.240673,0.45862,0.000161643,0.000974849,0.312384,5730,6010,5060
465434946,293701770,1,2,f,13276800,99961.6,3277120000,68389200,0.00752904,684.154,5.15103,0.0162641,0.000122453,0.000738497,0.314509,7580,6590,6760
465437169,293701770,272,3,f,61106400,69722.6,11905400000,41477300,0.001141,594.891,0.678772,0.0748553,8.54102e-05,0.000515097,0.349194,5080,6760,5870
465437923,293701770,907,3,f,237917000,64547.8,62549300000,49820900,0.000271304,771.845,0.209405,0.291448,7.9071e-05,0.000476867,0.227379,6420,4420,6000
465437912,293701770,902,3,f,200896000,8861.37,88452300000,7446450,4.41092e-05,840.327,0.0370661,0.246098,1.08552e-05,6.54661e-05,0.160331,9800,2480,9250
465437065,293701770,206,3,f,118867000,2089.73,20590200000,183954,1.75805e-05,88.0275,0.00154756,0.145612,2.55992e-06,1.54385e-05,0.0429681,10870,7140,5720
465436728,293701770,1113,2,f,38918700,1745850,12225500000,1771280000,0.0448588,1014.57,45.5123,0.0476754,0.00213866,0.012898,0.596361,6070,4030,6360
465433553,293701770,440,1,f,84699900,0,21387400000,0,0,0,0,0.103757,0,0,0,0,0,0
465435069,293701770,14,2,f,774000,0,218409000,0,0,0,0,0.00094815,0,0,0,0,0,0
465436355,293701770,842,2,f,682975000,5984.57,248075000000,3614310,8.76251e-06,603.937,0.005292,0.836644,7.3311e-06,4.42129e-05,0.132685,8680,1960,6830
465437606,293701770,651,3,f,447917000,5527.3,101168000000,665550,1.234e-05,120.411,0.00148588,0.548699,6.77094e-06,4.08346e-05,0.0702676,12370,4840,6390
465435583,293701770,326,2,f,204137000,21463.7,6187340000,1287300,0.000105144,59.9756,0.00630605,0.250068,2.6293e-05,0.00015857,0.0670977,10430,4020,6700
465436897,293701770,66,3,f,5274000,180.802,587722000,18304.3,3.42817e-05,101.24,0.00347068,0.00646065,2.21482e-07,1.33573e-06,0.0434941,7890,4730,8070
465438207,293701770,1105,3,f,175046000,1494840,76259800000,1459730000,0.0085397,976.512,8.33912,0.214432,0.00183118,0.0110436,0.550553,7120,5280,8980
465432863,293701770,2,1,f,55739700,0,7222240000,0,0,0,0,0.0682811,0,0,0,0,0,0
465433214,293701770,242,1,f,1267290000,1392320,242997000000,895181000,0.00109865,642.944,0.706372,1.55243,0.00170559,0.0102862,0.571474,4570,4650,5490
465437596,293701770,643,3,f,43678800,16251,13588500000,14427800,0.000372056,887.813,0.330316,0.0535065,1.99074e-05,0.000120059,0.352334,8880,2990,10540
465433223,293701770,247,1,f,3961690000,18443.9,1791060000000,7239560,4.65557e-06,392.517,0.00182739,4.85307,2.25938e-05,0.00013626,0.141348,7510,1890,1250
465437565,293701770,621,3,f,341444000,0,78797700000,0,0,0,0,0.418269,0,0,0,0,0,0
465437015,293701770,162,3,f,104308000,0,25592400000,0,0,0,0,0.127778,0,0,0,0,0,0
465437618,293701770,661,3,f,729207000,794.148,172129000000,86211.2,1.08906e-06,108.558,0.000118226,0.893279,9.72831e-07,5.86701e-06,0.0219172,11260,6860,7390
465436724,293701770,1109,2,f,12127500,55004.8,3508480000,41862000,0.00453554,761.061,3.45182,0.0148562,6.73808e-05,0.000406365,0.297615,5110,5560,6280
465435889,293701770,501,2,f,49773600,0,19466700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465437956,293701770,929,3,f,76420800,0,12581900000,0,0,0,0,0.0936155,0,0,0,0,0,0
465437184,293701770,296,3,f,653422000,64172.4,255312000000,38659200,9.82098e-05,602.427,0.0591642,0.800441,7.86112e-05,0.000474093,0.248871,4360,3200,6060
465437441,293701770,514,3,f,24957000,314.141,1712340000,23531.3,1.25873e-05,74.9068,0.000942874,0.0305723,3.84823e-07,2.32082e-06,0.0238766,13030,4980,6920
465434619,293701770,1010,1,f,88750800,0,41776400000,0,0,0,0,0.10872,0,0,0,0,0,0
465437802,293701770,816,3,f,233820000,12346.3,122838000000,12850500,5.28024e-05,1040.84,0.0549587,0.28643,1.51242e-05,9.12118e-05,0.159252,8580,2710,10370
465433117,293701770,184,1,f,337540000,2917.14,79101200000,239489,8.64236e-06,82.0971,0.000709513,0.413486,3.5735e-06,2.15513e-05,0.0405008,1950,3130,4030
465433577,293701770,460,1,f,16034400,159.315,2808780000,14684,9.9358e-06,92.1701,0.000915783,0.0196421,1.9516e-07,1.17699e-06,0.0128183,10300,3990,4720
465437546,293701770,610,3,f,1074910000,0,460989000000,0,0,0,0,1.31676,0,0,0,0,0,0
465434638,293701770,1020,1,f,533321000,0,129571000000,0,0,0,0,0.653318,0,0,0,0,0,0
465433120,293701770,186,1,f,144518000,227.269,25458300000,15317.2,1.57259e-06,67.3967,0.000105988,0.177035,2.78404e-07,1.67902e-06,0.0140857,6660,3190,5130
465435352,293701770,173,2,f,115967000,1618130,37717600000,1143350000,0.0139534,706.589,9.85932,0.142059,0.00198221,0.0119544,0.377469,6030,6680,6600
465435970,293701770,558,2,f,149467000,20558.9,32333100000,5795460,0.000137549,281.895,0.0387743,0.183097,2.51847e-05,0.000151885,0.176302,5510,2310,9930
465434892,293701770,312782566,1,f,44199000,0,20404600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465436099,293701770,623,2,f,24168000000,215295000,7125000000000,186622000000,0.00890825,866.82,7.72185,29.6059,0.263736,1.59056,0.793622,3770,5370,6370
465433152,293701770,206,1,f,59433300,161.761,10387200000,19061.2,2.72172e-06,117.836,0.000320716,0.0728058,1.98157e-07,1.19506e-06,0.0172182,10820,6820,5620
465436193,293701770,695,2,f,91105400000,417059000,35442000000000,684634000000,0.00457777,1641.57,7.51475,111.604,0.510898,3.08115,1,8840,4320,9120
465438049,293701770,951,3,f,825813000,0,370215000000,0,0,0,0,1.01162,0,0,0,0,0,0
465436173,293701770,681,2,f,37961100,19270.7,5567770000,17745100,0.000507644,920.832,0.467455,0.0465023,2.36067e-05,0.000142369,0.375989,7650,5330,6220
465434496,293701770,954,1,f,153720000,0,68654100000,0,0,0,0,0.188307,0,0,0,0,0,0
465435553,293701770,303,2,f,325940000,5198350,160164000000,5820030000,0.0159488,1119.59,17.8561,0.399277,0.00636798,0.0384044,0.515572,7530,5640,8970
465436165,293701770,677,2,f,858344000,25260.1,259437000000,50376100,2.94289e-05,1994.29,0.0586899,1.05147,3.09437e-05,0.000186617,0.358872,6500,5020,9410
465433809,293701770,566,1,f,465023000,53105,143741000000,41100100,0.000114199,773.939,0.0883829,0.569653,6.50537e-05,0.00039233,0.289876,8780,6070,2200
465435343,293701770,169,2,f,69519600,0,15471800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465437108,293701770,239,3,f,1890610000,13185400,648427000000,13637600000,0.00697416,1034.3,7.21337,2.31599,0.0161521,0.0974112,0.613904,5990,4700,6400
465435183,293701770,84,2,f,113555000,80125.5,34448100000,88968800,0.000705611,1110.37,0.783488,0.139105,9.81538e-05,0.000591952,0.261067,3620,3080,6310
465434869,293701770,182305705,1,f,193162000,0,102704000000,0,0,0,0,0.236624,0,0,0,0,0,0
465435373,293701770,187,2,f,373317000,1123.73,163091000000,818133,3.01012e-06,728.051,0.00219152,0.457314,1.37657e-06,8.30191e-06,0.111441,5190,5060,9400
465438201,293701770,1100,3,f,1566190000,80939.4,364933000000,47462900,5.16791e-05,586.401,0.0303047,1.91858,9.91507e-05,0.000597964,0.29541,7690,3010,6650
465436547,293701770,975,2,f,15002100,0,2506990000,0,0,0,0,0.0183776,0,0,0,0,0,0
465434103,293701770,721,1,f,429577000,0,256590000000,0,0,0,0,0.526232,0,0,0,0,0,0
465436586,293701770,1004,2,f,39446100,388900,13735300000,282784000,0.00985903,727.137,7.16887,0.0483215,0.000476403,0.00287312,0.416671,7480,6730,6570
465433794,293701770,556,1,f,232503000,0,75794100000,0,0,0,0,0.284817,0,0,0,0,0,0
465433989,293701770,661,1,f,364604000,408.63,81973500000,46574.4,1.12075e-06,113.977,0.00012774,0.446639,5.00572e-07,3.01888e-06,0.0155578,10620,6740,3900
465434557,293701770,981,1,f,245295000,39910.2,87965400000,19925600,0.000162703,499.26,0.081231,0.300486,4.889e-05,0.000294849,0.221504,7070,1610,1580
465435640,293701770,353,2,f,1625540000,20559.4,658425000000,5795540,1.26477e-05,281.893,0.0035653,1.99128,2.51852e-05,0.000151889,0.176302,5510,2310,9930
465437668,293701770,697,3,f,489785000,81833.6,30737300000,6149840,0.00016708,75.1506,0.0125562,0.599987,0.000100246,0.000604571,0.102934,10700,6960,5620
465437386,293701770,456,3,f,3673800,0,1326550000,0,0,0,0,0.0045004,0,0,0,0,0,0
465437858,293701770,857,3,f,433120000,706.109,131628000000,751991,1.63029e-06,1064.98,0.00173622,0.530572,8.64984e-07,5.2166e-06,0.358872,6500,5020,9410
465438290,293701770,466,2,t,691808,326566,1465550000,1092010000,0.472047,3343.91,1578.48,0.000847465,0.000400043,0.00241261,0.905725,9210,4490,9690
465435541,293701770,294,2,f,2861240000,41517.6,930613000000,24302800,1.45104e-05,585.36,0.00849381,3.50501,5.08591e-05,0.000306724,0.262045,8600,2050,6510
465435946,293701770,536,2,f,551686000,2450640,231095000000,2594380000,0.0044421,1058.65,4.70264,0.675815,0.00300204,0.0181049,0.476621,7040,5270,8970
465434235,293701770,805,1,f,78416100,1886.5,29040500000,211664,2.40575e-05,112.199,0.00269924,0.0960597,2.31096e-06,1.39371e-05,0.0507574,8240,390,3600
465437209,293701770,321,3,f,23947200,10874.1,7271410000,7577380,0.000454086,696.829,0.31642,0.0293353,1.33208e-05,8.03357e-05,0.28892,7500,4380,8330
465437695,293701770,718,3,f,564858000,727.134,131562000000,242458,1.28729e-06,333.444,0.000429238,0.691951,8.90739e-07,5.37192e-06,0.0498123,7460,4490,7710
465433500,293701770,395,1,f,496350000,27642,82095500000,2172020,5.56906e-05,78.5768,0.00437599,0.608029,3.38615e-05,0.000204214,0.0849511,12660,6900,4220
465437906,293701770,898,3,f,551684000,122.5,126307000000,7697.77,2.22048e-07,62.8389,1.39532e-05,0.675813,1.50063e-07,9.05007e-07,0.0119807,10310,4020,6700
465432967,293701770,91,1,f,387754000,274.493,86689300000,85469.3,7.07905e-07,311.372,0.000220421,0.474999,3.36254e-07,2.0279e-06,0.0108161,11530,3980,4060
465433468,293701770,379,1,f,83221200,14423.4,12496200000,3667400,0.000173313,254.268,0.0440681,0.101946,1.76686e-05,0.000106557,0.360428,10870,7240,5650
465437866,293701770,864,3,f,4940980000,238563,1240380000000,137296000,4.82825e-05,575.513,0.0277872,6.0527,0.00029224,0.00176246,0.403617,6770,2930,7710
465438106,293701770,1020,3,f,1066640000,132574,268085000000,84605500,0.000124291,638.178,0.0793195,1.30664,0.000162403,0.000979428,0.318237,7130,3380,7440
465433066,293701770,155,1,f,479705000,249.053,165687000000,100949,5.1918e-07,405.331,0.00021044,0.587639,3.0509e-07,1.83996e-06,0.03477,6170,3260,4240
465433001,293701770,119,1,f,719536000,34986,295699000000,6478830,4.8623e-05,185.184,0.00900419,0.881431,4.28578e-05,0.00025847,0.219877,4320,5300,1920
465435589,293701770,330,2,f,8700300,0,2202690000,0,0,0,0,0.0106579,0,0,0,0,0,0
465436922,293701770,93,3,f,55870200,2701.31,510263000,207170,4.83497e-05,76.6923,0.00370805,0.068441,3.3091e-06,1.99568e-05,0.0509402,8920,6170,3800
465437624,293701770,667,3,f,109260000,0,26890600000,0,0,0,0,0.133844,0,0,0,0,0,0
465437260,293701770,353,3,f,3251080000,28560.2,1305990000000,8409290,8.78483e-06,294.441,0.00258662,3.98257,3.49862e-05,0.000210997,0.176302,5510,2310,9930
465435312,293701770,154,2,f,79315200,0,17265600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465435866,293701770,483,2,f,134189000,15022.5,23818400000,2181110,0.00011195,145.19,0.016254,0.164382,1.84025e-05,0.000110983,0.283772,7080,3220,5800
465436440,293701770,906,2,f,99201600,5185.29,34108200000,3839390,5.22703e-05,740.438,0.0387029,0.121522,6.35199e-06,3.8308e-05,0.175973,7190,1080,6810
465437729,293701770,753,3,f,847800,8333.39,290426000,7011800,0.00982943,841.411,8.27059,0.00103856,1.02084e-05,6.15655e-05,0.305644,7770,5840,5510
465438107,293701770,1021,3,f,1123110000,6064.59,366291000000,2886260,5.3998e-06,475.921,0.00256988,1.37581,7.42913e-06,4.4804e-05,0.19208,5780,1650,6460
465437095,293701770,231,3,f,14391000,252.181,1794250000,22643.1,1.75235e-05,89.789,0.00157342,0.017629,3.08922e-07,1.86306e-06,0.0125991,9640,4030,5390
465436202,293701770,701,2,f,1111910000,4950.37,210665000000,453681,4.45213e-06,91.6459,0.00040802,1.36209,6.0642e-06,3.65724e-05,0.0905229,11070,3900,6830
465436543,293701770,973,2,f,146129000,0,66329600000,0,0,0,0,0.179009,0,0,0,0,0,0
465434626,293701770,1015,1,f,307039000,0,137080000000,0,0,0,0,0.376122,0,0,0,0,0,0
465436007,293701770,582,2,f,164044000,553597,41092000000,409377000,0.00337469,739.486,2.49553,0.200954,0.000678157,0.00408987,0.366853,3130,3520,6000
465435550,293701770,302,2,f,972832000,15585.1,331262000000,10165200,1.60203e-05,652.241,0.0104491,1.19172,1.90917e-05,0.000115139,0.200222,8660,1980,6600
465437071,293701770,210,3,f,29502000,4245.31,6233290000,2418740,0.000143899,569.745,0.0819857,0.0361399,5.2005e-06,3.13635e-05,0.191419,7770,6230,6560
465436841,293701770,12,3,f,30848400,27170.4,8165430000,23201500,0.000880771,853.925,0.752113,0.0377893,3.32837e-05,0.00020073,0.313655,8590,5020,5630
465437810,293701770,822,3,f,16782400000,165042000,6325670000000,228606000000,0.00983419,1385.14,13.6217,20.5585,0.202176,1.2193,1,9060,4430,9240
465438285,293701770,312782648,3,f,116597000,43446.3,52639300000,55446400,0.00037262,1276.21,0.47554,0.142831,5.32217e-05,0.000320973,0.233604,9260,3320,9800
465435744,293701770,409,2,f,522107000,1173.07,254035000000,1347140,2.24681e-06,1148.38,0.00258019,0.639581,1.43701e-06,8.66644e-06,0.0642511,8510,1710,9130
465435797,293701770,442,2,f,220356000,10115.1,64939700000,3330020,4.59034e-05,329.213,0.015112,0.269936,1.2391e-05,7.47284e-05,0.145327,6160,920,5710
465432877,293701770,9,1,f,75424500,0,32153100000,0,0,0,0,0.092395,0,0,0,0,0,0
465434723,293701770,1065,1,f,21299800000,2806070,3452190000000,541740000,0.000131741,193.06,0.025434,26.0923,0.00343744,0.0207307,0.406051,10810,7230,5640
465436817,293701770,312782640,2,f,16341300,148.26,8458240000,195438,9.07273e-06,1318.21,0.0119597,0.0200181,1.81619e-07,1.09532e-06,0.0827556,9380,3150,10050
465437303,293701770,385,3,f,6658610000,2931750,3194410000000,4144040000,0.000440294,1413.51,0.622358,8.1568,0.00359139,0.0216592,0.846546,8780,1470,8600
465433419,293701770,353,1,f,1625540000,8000.79,647565000000,2613750,4.92193e-06,326.687,0.00160793,1.99128,9.80096e-06,5.91083e-05,0.144001,5900,1940,1600
465437088,293701770,226,3,f,923751000,4079850,227250000000,2797270000,0.00441661,685.631,3.02817,1.13159,0.00499782,0.0301411,0.557177,4680,5620,6090
465435646,293701770,356,2,f,6447600,0,1922180000,0,0,0,0,0.00789831,0,0,0,0,0,0
465436783,293701770,312782570,2,f,6499800,0,1953920000,0,0,0,0,0.00796225,0,0,0,0,0,0
465436666,293701770,1061,2,f,30253500,8402.44,7649510000,5792900,0.000277735,689.431,0.191479,0.0370605,1.0293e-05,6.20756e-05,0.15689,7890,2870,6490
465436953,293701770,119,3,f,1439070000,68526.4,607110000000,35119100,4.76185e-05,512.49,0.024404,1.76286,8.39448e-05,0.00050626,0.365853,4650,5080,8660
465433760,293701770,527,1,f,203940000,13658.1,74432500000,5919390,6.6971e-05,433.399,0.0290251,0.249827,1.67311e-05,0.000100903,0.141348,7510,1890,1250
465437344,293701770,423,3,f,1251340000,12991200,698864000000,22368500000,0.0103819,1721.82,17.8757,1.53289,0.0159142,0.0959765,0.902475,7920,4020,9520
465433484,293701770,386,1,f,2454700000,36927.4,458242000000,6376700,1.50436e-05,172.682,0.00259775,3.00701,4.52361e-05,0.000272813,0.0924415,12540,4730,4140
465437571,293701770,625,3,f,863203000,0,416107000000,0,0,0,0,1.05742,0,0,0,0,0,0
465434380,293701770,906,1,f,99201600,0,37185800000,0,0,0,0,0.121522,0,0,0,0,0,0
465433034,293701770,140,1,f,201443000,3155.16,26290400000,237939,1.56628e-05,75.4126,0.00118117,0.246768,3.86507e-06,2.33097e-05,0.046562,10250,3310,5580
465437652,293701770,688,3,f,189621000000,508172000,74227800000000,774299000000,0.00267993,1523.7,4.0834,232.286,0.62251,3.75427,1,8840,4320,9120
465434182,293701770,774,1,f,173773000,0,77840500000,0,0,0,0,0.212872,0,0,0,0,0,0
465436614,293701770,1021,2,f,561557000,6064.59,176044000000,2886260,1.07996e-05,475.921,0.00513976,0.687907,7.42913e-06,4.4804e-05,0.19208,5780,1650,6460
465437892,293701770,888,3,f,651694000,314347,217631000000,264534000,0.000482354,841.537,0.405919,0.798325,0.000385075,0.00232234,0.417887,9300,3570,10130
465433949,293701770,637,1,f,1737320000,1740.9,407986000000,934411,1.00206e-06,536.741,0.000537847,2.12822,2.1326e-06,1.28614e-05,0.115242,6240,4160,4720
465433571,293701770,451,1,f,116788000,0,50883100000,0,0,0,0,0.143066,0,0,0,0,0,0
465437705,293701770,726,3,f,5756080000,5400730,1757770000000,18826300000,0.000938264,3485.88,3.27067,7.0512,0.00661589,0.0398995,1,8840,4320,9120
465433551,293701770,437,1,f,529204000,200.611,91749900000,18493.9,3.7908e-07,92.188,3.49466e-05,0.648276,2.45748e-07,1.48207e-06,0.0286252,12090,5340,3630
465438079,293701770,982,3,f,56019600,17.6405,14324200000,1441.62,3.14899e-07,81.722,2.57342e-05,0.068624,2.16097e-08,1.30325e-07,0.0029674,7000,2400,5500
465435732,293701770,401,2,f,35525700,0,14338800000,0,0,0,0,0.043519,0,0,0,0,0,0
465436878,293701770,44,3,f,1542000000,7932050,482653000000,6494250000,0.00514401,818.736,4.21159,1.88894,0.00971676,0.0586004,0.476029,3840,3630,5930
465438230,293701770,1127,3,f,590981000,110288,183412000000,89690300,0.000186618,813.24,0.151765,0.723952,0.000135102,0.000814784,0.381771,8710,3850,10400
465436899,293701770,67,3,f,49305600,0,7153990000,0,0,0,0,0.0603994,0,0,0,0,0,0
465433541,293701770,429,1,f,595589000,31.7166,105888000000,2836.37,5.32525e-08,89.4286,4.76229e-06,0.729597,3.88528e-08,2.34316e-07,0.00853663,12660,6740,3900
465434576,293701770,990,1,f,118723000,0,58240300000,0,0,0,0,0.145435,0,0,0,0,0,0
465436220,293701770,714,2,f,1800780000,931656,706946000000,679258000,0.000517363,729.087,0.377203,2.20595,0.00114128,0.00688289,0.366853,3130,3520,6000
465433738,293701770,512,1,f,23842600000,451467,8193370000000,146556000,1.89353e-05,324.621,0.0061468,29.2072,0.000553047,0.00333535,0.533303,10870,4070,2300
465438061,293701770,960,3,f,8265760000,1024740,588806000000,107309000,0.000123974,104.719,0.0129824,10.1256,0.00125531,0.00757057,0.245283,11270,6130,3150
465433447,293701770,369,1,f,1622480000,265.31,666942000000,25252.2,1.63521e-07,95.18,1.55639e-05,1.98754,3.25005e-07,1.96006e-06,0.0343909,4340,1850,2650
465434566,293701770,985,1,f,8038890000,10708.6,2912110000000,2612670,1.3321e-06,243.978,0.000325004,9.84765,1.31181e-05,7.91133e-05,0.0853505,2770,4100,2960
465437736,293701770,759,3,f,19179000,2964.98,7932760000,4349130,0.000154595,1466.83,0.226765,0.0234943,3.63211e-06,2.19047e-05,0.159706,8740,2840,10180
465435725,293701770,397,2,f,29430900,495.644,2141620000,53781,1.68409e-05,108.507,0.00182737,0.0360529,6.07163e-07,3.66172e-06,0.0150121,8590,4970,6060
465434441,293701770,932,1,f,257371000,45894.5,13909900000,3502100,0.00017832,76.3077,0.0136072,0.31528,5.62208e-05,0.00033906,0.102934,10700,6960,5620
465437473,293701770,545,3,f,13887000,0,5623030000,0,0,0,0,0.0170116,0,0,0,0,0,0
