id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464958964,301991007,690,3,f,147717000,448.118,17241400000,152884,3.03362e-06,341.17,0.00103498,0.180953,5.48944e-07,2.44621e-05,0.0263541,7520,5350,6310
464957906,301991007,149,2,f,181114000,50956.3,60129200000,8913810,0.000281349,174.93,0.0492165,0.221865,6.24215e-05,0.00278164,0.25669,6980,3270,5800
464958956,301991007,678,3,f,363321000,0,189398000000,0,0,0,0,0.445068,0,0,0,0,0,0
464959303,301991007,354,2,t,1432420,476470,2748590000,1783760000,0.332633,3743.71,1245.28,0.00175472,0.000583676,0.0260099,0.967196,10860,4230,6760
464958220,301991007,675,2,f,43911000,0.0702512,12447500000,42.2561,1.59985e-09,601.5,9.62312e-07,0.053791,8.60577e-11,3.83492e-09,7.76981e-05,4740,5000,8750
464958330,301991007,857,2,f,216560000,10453.5,66034100000,7638190,4.82706e-05,730.684,0.0352706,0.265286,1.28055e-05,0.000570641,0.141145,4840,4500,9000
464958952,301991007,672,3,f,22883400000,135418,7999440000000,35718400,5.91775e-06,263.763,0.00156089,28.0321,0.000165887,0.0073923,0.249983,5770,3510,7160
464957394,301991007,523,1,f,374384000,2882.23,99882400000,280365,7.6986e-06,97.2736,0.000748871,0.45862,3.53073e-06,0.000157337,0.21196,5810,7020,4570
464957166,301991007,143,1,f,9846000,0,944070000,0,0,0,0,0.0120614,0,0,0,0,0,0
464958384,301991007,935,2,f,246943000,45843,93396200000,10409500,0.000185642,227.068,0.0421534,0.302505,5.61576e-05,0.0025025,0.217564,2520,1960,6070
464958570,301991007,27,3,f,63815400,0,9965710000,0,0,0,0,0.0781739,0,0,0,0,0,0
464958009,301991007,319,2,f,487648000,33088.5,161215000000,19148600,6.78532e-05,578.711,0.0392674,0.597369,4.05334e-05,0.00180625,0.298921,6800,6720,8710
464957631,301991007,910,1,f,46476000,0,13157200000,0,0,0,0,0.0569331,0,0,0,0,0,0
464958335,301991007,867,2,f,373117000,4828930,98075800000,4408880000,0.0129421,913.016,11.8164,0.457068,0.00591543,0.263604,0.970898,10710,4120,6620
464958624,301991007,127,3,f,291195000,677.475,122806000000,421689,2.32654e-06,622.443,0.00144814,0.356713,8.29907e-07,3.69824e-05,0.0570056,5830,4330,6460
464957215,301991007,223,1,f,110413000,112513,15654000000,11162100,0.00101902,99.2069,0.101094,0.135256,0.000137828,0.00614193,0.422358,6440,6930,5680
464958333,301991007,863,2,f,189850000,33366.6,9767260000,2991000,0.000175752,89.6404,0.0157545,0.232567,4.08741e-05,0.00182144,0.258701,10970,6430,7480
464957731,301991007,1046,1,f,66501900,0,28455700000,0,0,0,0,0.0814648,0,0,0,0,0,0
464957864,301991007,81,2,f,1123620000,2473930,75546600000,278832000,0.00220175,112.708,0.248155,1.37643,0.00303056,0.135048,0.492087,6450,2750,7920
464957535,301991007,757,1,f,16888500,0,3287610000,0,0,0,0,0.0206884,0,0,0,0,0,0
464958590,301991007,66,3,f,5274000,0,778391000,0,0,0,0,0.00646065,0,0,0,0,0,0
464959324,301991007,997,2,t,82281800,18318800,107925000000,54155400000,0.222635,2956.27,658.169,0.100795,0.0224406,1,0.999605,10740,4200,6660
464958280,301991007,778,2,f,928130000,0,459437000000,0,0,0,0,1.13696,0,0,0,0,0,0
464957240,301991007,262,1,f,616707000,1312.58,126862000000,246286,2.12837e-06,187.635,0.000399357,0.755466,1.60791e-06,7.1652e-05,0.063035,7160,3550,3120
464957811,301991007,312782620,1,f,76296600,0,35847300000,0,0,0,0,0.0934633,0,0,0,0,0,0
464958877,301991007,557,3,f,39990600,14447.8,8816300000,2155740,0.000361281,149.208,0.0539061,0.0489885,1.76986e-05,0.000788688,0.373142,7910,6220,4490
464959261,301991007,312782546,3,f,535525000,571.757,259336000000,47331.3,1.06766e-06,82.7823,8.8383e-05,0.656018,7.00402e-07,3.12114e-05,0.0302414,7460,630,8440
464958517,301991007,10703,2,f,1805030000,302089,939095000000,58685700,0.000167359,194.266,0.0325123,2.21116,0.000370059,0.0164906,0.324685,9040,3370,8310
464958938,301991007,649,3,f,20739600,0,7466850000,0,0,0,0,0.025406,0,0,0,0,0,0
464958970,301991007,697,3,f,489785000,5813.07,17329200000,739430,1.18686e-05,127.201,0.0015097,0.599987,7.12102e-06,0.000317328,0.136156,8280,4820,6830
464957649,301991007,934,1,f,116343000,1273.63,32863100000,194447,1.09472e-05,152.671,0.00167132,0.14252,1.5602e-06,6.95257e-05,0.0654729,8850,6680,2480
464959273,301991007,312782594,3,f,75834000,0,31861100000,0,0,0,0,0.0928966,0,0,0,0,0,0
464958757,301991007,337,3,f,1775900000,152716,818611000000,19603400,8.59936e-05,128.365,0.0110386,2.17548,0.000187077,0.00833656,0.492844,6440,490,3930
464957385,301991007,503,1,f,183317000,3703.75,52269700000,782352,2.0204e-05,211.232,0.00426774,0.224564,4.53709e-06,0.000202183,0.210703,8620,2780,3810
464958723,301991007,288,3,f,498379000,551.126,195232000000,343208,1.10584e-06,622.739,0.000688649,0.610514,6.7513e-07,3.00852e-05,0.0461729,2570,3540,6670
464957521,301991007,728,1,f,3173700000,204103,413815000000,24147300,6.43107e-05,118.309,0.00760855,3.88778,0.000250026,0.0111417,0.442173,10300,4030,3830
464958621,301991007,122,3,f,116098000,0,14186500000,0,0,0,0,0.14222,0,0,0,0,0,0
464959134,301991007,954,3,f,307440000,0,119878000000,0,0,0,0,0.376614,0,0,0,0,0,0
464958241,301991007,703,2,f,3635140000,213050,1214160000000,141570000,5.86086e-05,664.49,0.0389448,4.45305,0.000260987,0.0116301,0.302765,8030,5940,9060
464959291,301991007,147,2,t,6582460,2121540,12431400000,8229770000,0.322302,3879.14,1250.26,0.00806352,0.00259889,0.115812,0.999605,10740,4200,6660
464957540,301991007,768,1,f,2430380000,576870,369877000000,131979000,0.000237358,228.785,0.0543038,2.97722,0.000706666,0.0314905,0.574617,7880,4600,1670
464958020,301991007,332,2,f,670500,0,212436000,0,0,0,0,0.000821363,0,0,0,0,0,0
464959182,301991007,1020,3,f,1066640000,0,317032000000,0,0,0,0,1.30664,0,0,0,0,0,0
464957993,301991007,294,2,f,2861240000,70496.1,1048500000000,8818290,2.46384e-05,125.089,0.00308199,3.50501,8.63578e-05,0.00384829,0.247303,8450,2100,5730
464957295,301991007,344,1,f,205380000,0,81113900000,0,0,0,0,0.25159,0,0,0,0,0,0
464958094,301991007,451,2,f,116788000,544.495,41090100000,435375,4.66223e-06,799.594,0.00372789,0.143066,6.67006e-07,2.97232e-05,0.071024,6880,6590,8790
464958197,301991007,638,2,f,335997000,24448.7,111518000000,15152800,7.27645e-05,619.781,0.0450981,0.411596,2.99496e-05,0.00133462,0.157974,4830,4500,9000
464958747,301991007,323,3,f,19390300000,2069310,5469980000000,1301980000,0.000106719,629.186,0.0671461,23.7531,0.00253491,0.112961,0.628742,10350,3720,6550
464958118,301991007,502,2,f,2034330000,33349.3,789117000000,19334400,1.63933e-05,579.753,0.00950404,2.49205,4.08529e-05,0.00182049,0.146098,9030,5930,8360
464957363,301991007,456,1,f,1836900,0,658738000,0,0,0,0,0.0022502,0,0,0,0,0,0
464958530,301991007,312782562,2,f,75759300,0,40737900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464958046,301991007,370,2,f,6228570000,1003940,731873000000,501389000,0.000161183,499.42,0.0804983,7.63,0.00122983,0.0548038,0.967196,10860,4230,6760
464959293,301991007,202,2,t,24925.7,6534.81,26157000,15962700,0.262172,2442.72,640.413,3.05339e-05,8.00515e-06,0.000356727,0.394604,10910,4360,6710
464957690,301991007,988,1,f,283139000,0,108185000000,0,0,0,0,0.346845,0,0,0,0,0,0
464957621,301991007,900,1,f,395041000,0,20662000000,0,0,0,0,0.483925,0,0,0,0,0,0
464958673,301991007,204,3,f,249628000,1390.78,63730500000,765630,5.57144e-06,550.502,0.00306709,0.305794,1.70371e-06,7.5921e-05,0.0641021,2290,3940,6590
464958620,301991007,121,3,f,22003200,0,7703260000,0,0,0,0,0.0269539,0,0,0,0,0,0
464958365,301991007,910,2,f,46476000,0,15377900000,0,0,0,0,0.0569331,0,0,0,0,0,0
464958271,301991007,763,2,f,5356800,773.325,840844000,86664.3,0.000144363,112.067,0.0161784,0.00656208,9.47323e-07,4.22147e-05,0.0549755,4940,6700,5700
464957833,301991007,21,2,f,569020000,323093,82822700000,33842700,0.000567807,104.746,0.0594754,0.697049,0.000395789,0.0176372,0.526966,4990,6640,8910
464957967,301991007,250,2,f,241276000,26637,67973800000,19245900,0.0001104,722.526,0.0797669,0.295564,3.26303e-05,0.00145407,0.348847,5170,3080,5940
464958743,301991007,319,3,f,975296000,33088.5,332545000000,19148600,3.39266e-05,578.711,0.0196337,1.19474,4.05334e-05,0.00180625,0.298921,6800,6720,8710
464957496,301991007,690,1,f,73858500,0,8981340000,0,0,0,0,0.0904767,0,0,0,0,0,0
464957490,301991007,680,1,f,506700,0,69421600,0,0,0,0,0.000620708,0,0,0,0,0,0
464957239,301991007,260,1,f,73823400,7929.65,22129700000,1394450,0.000107414,175.852,0.018889,0.0904337,9.71383e-06,0.000432869,0.192827,5790,7180,3850
464958092,301991007,449,2,f,52415100,35963.2,6677320000,10025100,0.000686122,278.76,0.191264,0.0642085,4.40549e-05,0.00196318,0.163965,5760,3380,5810
464959316,301991007,867,2,t,19119700,3637820,21224100000,9380930000,0.190266,2578.72,490.643,0.0234216,0.00445633,0.198584,0.970898,10710,4120,6620
464959008,301991007,768,3,f,4860760000,1591840,670845000000,341566000,0.000327487,214.574,0.07027,5.95443,0.00195,0.0868961,0.574617,7880,4600,1670
464957379,301991007,491,1,f,251901000,63388,45146600000,8264420,0.000251638,130.378,0.0328082,0.308579,7.76503e-05,0.00346026,0.338967,8450,6200,5450
464959062,301991007,852,3,f,1655910000,43200.1,171431000000,8657820,2.60885e-05,200.412,0.00522845,2.02849,5.29201e-05,0.00235823,0.345277,11610,5430,6890
464958663,301991007,187,3,f,746635000,199.433,306577000000,151945,2.67109e-07,761.883,0.000203506,0.914627,2.44305e-07,1.08868e-05,0.0254127,5270,4900,9750
464958990,301991007,729,3,f,427540000,0,146747000000,0,0,0,0,0.523736,0,0,0,0,0,0
464957409,301991007,557,1,f,19995300,12706.9,4550650000,1888020,0.000635496,148.581,0.094423,0.0244942,1.5566e-05,0.000693654,0.373142,7910,6220,4490
464958132,301991007,530,2,f,33043500,2464.03,4829920000,766944,7.45694e-05,311.255,0.0232101,0.0404783,3.01844e-06,0.000134508,0.191323,7370,2110,5760
464957529,301991007,749,1,f,360812000,36996.1,54736400000,5316330,0.000102536,143.7,0.0147344,0.441994,4.53203e-05,0.00201957,0.281532,8310,5770,4940
464957646,301991007,931,1,f,428795000,3806.58,35423100000,212674,8.87739e-06,55.8701,0.000495981,0.525274,4.66306e-06,0.000207796,0.113399,8750,6500,4560
464958960,301991007,685,3,f,664213000,5333.93,157250000000,4105350,8.03045e-06,769.668,0.00618078,0.81366,6.53406e-06,0.000291172,0.133971,7050,4930,6250
464959321,301991007,960,2,t,2303840,352435,1727980000,644522000,0.152977,1828.77,279.76,0.0028222,0.000431733,0.0192389,0.618192,10640,4090,7130
464958037,301991007,356,2,f,6447600,292.807,813891000,70088.2,4.54133e-05,239.366,0.0108704,0.00789831,3.58688e-07,1.59839e-05,0.0342577,7070,5670,6930
464958839,301991007,475,3,f,423497000,78812.3,101691000000,11270400,0.000186099,143.003,0.0266127,0.518784,9.65451e-05,0.00430226,0.232011,9060,3640,3120
464959027,301991007,798,3,f,93079800,0,2116770000,0,0,0,0,0.114023,0,0,0,0,0,0
464958554,301991007,2,3,f,111479000,55.4595,23466300000,20998.8,4.97487e-07,378.632,0.000188365,0.136562,6.79379e-08,3.02746e-06,0.0168576,4800,2910,8070
464958352,301991007,896,2,f,59159700,0,12169000000,0,0,0,0,0.0724706,0,0,0,0,0,0
464957654,301991007,940,1,f,473834000,0,63526000000,0,0,0,0,0.580446,0,0,0,0,0,0
464957963,301991007,243,2,f,75636000,0,23284700000,0,0,0,0,0.0926541,0,0,0,0,0,0
464957830,301991007,15,2,f,120984000,0,53893500000,0,0,0,0,0.148206,0,0,0,0,0,0
464957896,301991007,135,2,f,18410400,5260.11,1976180000,1832810,0.000285714,348.435,0.0995527,0.0225527,6.44364e-06,0.000287142,0.113114,11450,6510,7170
464957905,301991007,148,2,f,91593900,2467.72,43101500000,1904370,2.6942e-05,771.712,0.0207915,0.112203,3.02296e-06,0.00013471,0.185601,5200,5010,9760
464958208,301991007,656,2,f,844659000,353865,278015000000,49699400,0.000418944,140.447,0.0588396,1.03471,0.000433485,0.019317,0.596806,2540,2620,8260
464959170,301991007,1005,3,f,89449200,0,28382800000,0,0,0,0,0.109575,0,0,0,0,0,0
464957738,301991007,1057,1,f,1333360000,51344.4,495748000000,10539900,3.85075e-05,205.279,0.00790478,1.63337,6.28969e-05,0.00280282,0.31552,3610,4080,2040
464957926,301991007,181,2,f,172864000,237.389,70458100000,238221,1.37327e-06,1003.51,0.00137809,0.211758,2.90801e-07,1.29587e-05,0.0348059,6750,5550,5710
464958582,301991007,48,3,f,1986340000,16569,900172000000,10091200,8.34151e-06,609.039,0.0050803,2.43326,2.02971e-05,0.000904481,0.108131,4690,2560,6500
464959197,301991007,1041,3,f,5020320000,1363100,1414870000000,185877000,0.000271516,136.364,0.037025,6.14989,0.0016698,0.0744097,0.420751,11910,5100,2750
464959318,301991007,901,2,t,1573640,314393,1964940000,910685000,0.199787,2896.65,578.712,0.00192771,0.000385131,0.0171623,0.926781,10530,3880,6550
464958637,301991007,146,3,f,2306160000,8778.87,209356000000,1308870,3.8067e-06,149.093,0.000567553,2.82505,1.07541e-05,0.000479227,0.400914,9730,6550,4860
464958868,301991007,533,3,f,970263000,26923.8,397978000000,3694980,2.7749e-05,137.238,0.00380823,1.18857,3.29817e-05,0.00146974,0.277945,9000,400,4000
464957680,301991007,974,1,f,729041000,0,340967000000,0,0,0,0,0.893076,0,0,0,0,0,0
464957411,301991007,564,1,f,277240000,1928.19,75094900000,1070030,6.95496e-06,554.939,0.00385958,0.339619,2.36203e-06,0.000105257,0.0761493,5030,4930,5520
464957264,301991007,302,1,f,972832000,710745,388856000000,100005000,0.000730593,140.704,0.102797,1.19172,0.000870662,0.0387986,0.470698,10090,1320,4810
464958689,301991007,231,3,f,14391000,714.29,1791210000,69686.2,4.96345e-05,97.5601,0.00484235,0.017629,8.75006e-07,3.89921e-05,0.113202,9660,4180,6070
464958430,301991007,997,2,f,223975000000,80070600,71566700000000,35882300000,0.000357498,448.133,0.160207,274.369,0.0980864,4.37094,0.999605,10740,4200,6660
464958471,301991007,1057,2,f,1333360000,123783,540870000000,71242000,9.2835e-05,575.54,0.0534303,1.63337,0.000151634,0.00675713,0.229637,5080,4890,10140
464959309,301991007,645,2,t,13613800,3442260,21192000000,10062900000,0.252851,2923.35,739.171,0.0166769,0.00421677,0.187908,0.861903,10780,3540,6610
464958841,301991007,478,3,f,343930000,0,159244000000,0,0,0,0,0.421314,0,0,0,0,0,0
464958116,301991007,500,2,f,12306100000,1093820,5040560000000,166578000,8.88844e-05,152.291,0.0135363,15.0749,0.00133993,0.0597099,0.596806,2540,2620,8260
464957677,301991007,970,1,f,68841900,0,4752970000,0,0,0,0,0.0843313,0,0,0,0,0,0
464958336,301991007,869,2,f,20761200,0,7832610000,0,0,0,0,0.0254325,0,0,0,0,0,0
464957255,301991007,288,1,f,249189000,0,97345000000,0,0,0,0,0.305257,0,0,0,0,0,0
464957679,301991007,973,1,f,146129000,0,65418300000,0,0,0,0,0.179009,0,0,0,0,0,0
464958127,301991007,520,2,f,216714000,0,78211700000,0,0,0,0,0.265474,0,0,0,0,0,0
464958155,301991007,580,2,f,62553600,1.10147,8230090000,138.878,1.76084e-08,126.084,2.22014e-06,0.0766282,1.3493e-09,6.01277e-08,0.00040371,9020,3330,7990
464957472,301991007,653,1,f,9112500,0,1288480000,0,0,0,0,0.0111628,0,0,0,0,0,0
464958168,301991007,599,2,f,75195000,5285.04,26846700000,4595850,7.02845e-05,869.595,0.0611191,0.0921139,6.47418e-06,0.000288503,0.0902647,6790,4590,5790
464958301,301991007,814,2,f,103431000,10064.6,38208500000,7032020,9.73081e-05,698.685,0.0679877,0.126703,1.23292e-05,0.000549415,0.119647,3560,4350,5810
464957308,301991007,364,1,f,27891900,0,4629430000,0,0,0,0,0.0341676,0,0,0,0,0,0
464957686,301991007,982,1,f,28009800,0,7949130000,0,0,0,0,0.034312,0,0,0,0,0,0
464957825,301991007,8,2,f,200428000000,55498500,69099500000000,30901900000,0.0002769,556.805,0.154179,245.524,0.0679857,3.02959,0.999605,10740,4200,6660
464957203,301991007,203,1,f,11556900,0,1935900000,0,0,0,0,0.0141572,0,0,0,0,0,0
464957380,301991007,493,1,f,3723120000,195694,1342370000000,22383800,5.25618e-05,114.382,0.00601212,4.56082,0.000239725,0.0106827,0.366933,5340,7360,4080
464957171,301991007,149,1,f,181114000,15137.4,57825100000,1577090,8.35792e-05,104.185,0.00870768,0.221865,1.85433e-05,0.000826329,0.115013,6940,3260,5610
464957767,301991007,1105,1,f,87523200,0,28966100000,0,0,0,0,0.107216,0,0,0,0,0,0
464958837,301991007,469,3,f,34115400,0,11706700000,0,0,0,0,0.0417914,0,0,0,0,0,0
464959089,301991007,898,3,f,543427000,3147180,173360000000,3179070000,0.00579136,1010.13,5.85005,0.665698,0.00385529,0.1718,0.814947,10500,4020,6590
464958693,301991007,237,3,f,8958600,1662.44,1237750000,1077930,0.00018557,648.4,0.120323,0.0109743,2.03649e-06,9.07506e-05,0.0707446,12650,5200,6230
464958391,301991007,944,2,f,416334000,28585.3,191104000000,34689000,6.86595e-05,1213.53,0.0833201,0.510009,3.5017e-05,0.00156043,0.542919,12720,2580,6280
464958903,301991007,600,3,f,846533000,351.531,376749000000,64964.6,4.15259e-07,184.805,7.67419e-05,1.037,4.30625e-07,1.91896e-05,0.0427783,7200,2860,800
464957344,301991007,427,1,f,281031000,3093.09,86355600000,548592,1.10062e-05,177.36,0.00195207,0.344263,3.78904e-06,0.000168848,0.203039,9020,3280,710
464957141,301991007,105,1,f,66310200,0,5735560000,0,0,0,0,0.08123,0,0,0,0,0,0
464959199,301991007,1045,3,f,92745000,0,26001700000,0,0,0,0,0.113613,0,0,0,0,0,0
464958305,301991007,821,2,f,928392000,19032,411453000000,2582450,2.05e-05,135.69,0.00278163,1.13728,2.33142e-05,0.00103893,0.197179,9420,580,7630
464957809,301991007,312782612,1,f,51101100,0,27175300000,0,0,0,0,0.0625988,0,0,0,0,0,0
464957634,301991007,914,1,f,1363500,0,520066000,0,0,0,0,0.00167029,0,0,0,0,0,0
464958039,301991007,361,2,f,527210000,25.8399,244832000000,3418.91,4.90125e-08,132.311,6.48492e-06,0.645832,3.16539e-08,1.41056e-06,0.00860964,6890,320,6930
464958262,301991007,746,2,f,604155000,302381,223600000000,43138900,0.000500503,142.664,0.0714038,0.74009,0.000370417,0.0165066,0.516547,2650,4230,5780
464957107,301991007,36,1,f,194044000,51283.2,63865400000,10521800,0.000264287,205.171,0.054224,0.237703,6.2822e-05,0.00279948,0.31552,3610,4080,2040
464957861,301991007,73,2,f,2775840000,11208500,241326000000,1592890000,0.00403787,142.115,0.573842,3.40041,0.0137304,0.611857,0.633678,7180,2390,5770
464958457,301991007,1033,2,f,1091300000,8522.81,474322000000,3440780,7.80977e-06,403.714,0.00315291,1.33684,1.04404e-05,0.000465249,0.0890118,12150,4750,7740
464958409,301991007,968,2,f,565609000,10072,262204000000,3678500,1.78074e-05,365.219,0.00650361,0.692871,1.23382e-05,0.000549818,0.417422,11490,4060,6520
464959232,301991007,1100,3,f,1566190000,163066,500115000000,17955000,0.000104116,110.109,0.0114642,1.91858,0.000199756,0.00890155,0.304234,7850,2450,6080
464957477,301991007,661,1,f,364604000,0,47913200000,0,0,0,0,0.446639,0,0,0,0,0,0
464958638,301991007,147,3,f,8202740,99989.5,2642570000,137392000,0.0121898,1374.06,16.7495,0.0100484,0.000122487,0.00545829,0.999605,10740,4200,6660
464957566,301991007,810,1,f,129384000,0,45337300000,0,0,0,0,0.158495,0,0,0,0,0,0
464958808,301991007,421,3,f,135626000,167.208,50440100000,19954.2,1.23286e-06,119.337,0.000147126,0.166142,2.0483e-07,9.12767e-06,0.0114685,9510,1620,1920
464959346,301991007,370,3,t,815308,274543,1624830000,1074460000,0.336736,3913.62,1317.86,0.000998752,0.000336316,0.0149869,0.967196,10860,4230,6760
464957726,301991007,1038,1,f,550482000,0,259121000000,0,0,0,0,0.674341,0,0,0,0,0,0
464958012,301991007,322,2,f,11165500000,877882,5492730000000,179317000,7.86246e-05,204.261,0.0160599,13.6777,0.0010754,0.0479224,0.45008,4730,1660,8770
464959176,301991007,1011,3,f,3572080000,168207,1643660000000,25176000,4.70893e-05,149.673,0.00704798,4.3758,0.000206053,0.00918219,0.335908,6990,3100,750
464958487,301991007,1085,2,f,41661900,0,8892670000,0,0,0,0,0.0510358,0,0,0,0,0,0
464958027,301991007,342,2,f,1252500000,157985,325815000000,101336000,0.000126136,641.424,0.0809067,1.53431,0.000193532,0.00862419,0.21969,5340,5780,7540
464957218,301991007,229,1,f,720292000,608645,4942410000,46771000,0.000844997,76.8445,0.0649333,0.882358,0.00074559,0.0332251,0.530439,12800,4930,4120
464957790,301991007,182305705,1,f,193162000,0,99734200000,0,0,0,0,0.236624,0,0,0,0,0,0
464958519,301991007,182305689,2,f,733643000,39687.2,361339000000,7267170,5.4096e-05,183.111,0.00990559,0.898713,4.86168e-05,0.00216647,0.284533,5700,1080,8520
464959180,301991007,1017,3,f,10298400000,664665,4464090000000,92068400,6.45406e-05,138.519,0.00894007,12.6155,0.000814214,0.0362831,0.466159,12320,1830,7430
464957969,301991007,252,2,f,534268000,0,275605000000,0,0,0,0,0.654478,0,0,0,0,0,0
464959107,301991007,920,3,f,3507510000,3428960,2074380000000,4871910000,0.000977605,1420.81,1.38899,4.2967,0.00420048,0.187182,0.861903,10780,3540,6610
464958254,301991007,726,2,f,2878040000,340468,1307230000000,77519700,0.000118299,227.686,0.0269349,3.5256,0.000417074,0.0185857,0.324685,9040,3370,8310
464959256,301991007,182305697,3,f,408919000,0.664801,199904000000,214.89,1.62575e-09,323.24,5.25508e-07,0.500925,8.14381e-10,3.62906e-08,0.000725791,6690,730,8240
464958883,301991007,571,3,f,949925000,66654.9,358817000000,10761800,7.01686e-05,161.456,0.0113291,1.16366,8.16522e-05,0.0036386,0.25669,6980,3270,5800
464959145,301991007,969,3,f,352409000,319637,187336000000,44562800,0.000907003,139.417,0.126452,0.431702,0.000391555,0.0174485,0.516547,2650,4230,5780
464958752,301991007,330,3,f,17400600,0,4259650000,0,0,0,0,0.0213157,0,0,0,0,0,0
464958443,301991007,1015,2,f,307039000,2035.35,140904000000,2075190,6.62896e-06,1019.58,0.00675874,0.376122,2.4933e-06,0.000111107,0.0962216,4580,2100,6350
464958235,301991007,696,2,f,11501100,8880.29,3835340000,1418340,0.000772125,159.718,0.123322,0.0140888,1.08784e-05,0.000484763,0.248776,8720,2620,10550
464957879,301991007,113,2,f,235825000,0,107058000000,0,0,0,0,0.288886,0,0,0,0,0,0
464959238,301991007,1109,3,f,24255000,1878.7,9969940000,1461180,7.74561e-05,777.764,0.0602425,0.0297124,2.3014e-06,0.000102556,0.0707745,5060,5850,6390
464957260,301991007,295,1,f,728604000,0,284282000000,0,0,0,0,0.89254,0,0,0,0,0,0
464959011,301991007,772,3,f,520601000,2963.84,241496000000,2282520,5.69311e-06,770.122,0.00438439,0.637737,3.6307e-06,0.000161792,0.0689778,4580,2580,6210
464957261,301991007,296,1,f,326711000,0,159737000000,0,0,0,0,0.400221,0,0,0,0,0,0
464958604,301991007,96,3,f,529411000,42368.2,145109000000,5813620,8.0029e-05,137.216,0.0109813,0.648528,5.19011e-05,0.00231282,0.332647,11740,4970,7860
464958781,301991007,372,3,f,8803800,0,1458830000,0,0,0,0,0.0107847,0,0,0,0,0,0
464957168,301991007,146,1,f,1153080000,6058.26,103134000000,842546,5.25398e-06,139.074,0.000730691,1.41253,7.42137e-06,0.000330712,0.400914,9730,6550,4860
464959040,301991007,821,3,f,1856780000,19042.4,826164000000,2583990,1.02556e-05,135.697,0.00139165,2.27456,2.33269e-05,0.0010395,0.197179,9420,580,7630
464958557,301991007,7,3,f,993148000,3606.02,165624000000,1009180,3.6309e-06,279.86,0.00101614,1.21661,4.41738e-06,0.000196848,0.0948457,10760,5570,7660
464957667,301991007,958,1,f,278708000,22594.7,51886600000,2649820,8.10695e-05,117.277,0.00950755,0.341417,2.76785e-05,0.00123341,0.164638,6820,3240,5600
464959125,301991007,943,3,f,4653320000,8799.22,2093030000000,4249180,1.89096e-06,482.904,0.000913151,5.70031,1.0779e-05,0.000480337,0.12302,4030,1240,4320
464959069,301991007,864,3,f,4940980000,96157.1,1284160000000,21374700,1.94611e-05,222.29,0.00432601,6.0527,0.000117793,0.00524909,0.232011,9060,3640,3120
464958928,301991007,633,3,f,18325800,0,4525500000,0,0,0,0,0.0224491,0,0,0,0,0,0
464958426,301991007,990,2,f,118723000,0,55326200000,0,0,0,0,0.145435,0,0,0,0,0,0
464958451,301991007,1025,2,f,2218930000,79625.5,879056000000,9216620,3.58847e-05,115.75,0.00415364,2.71818,9.75413e-05,0.00434665,0.247851,13150,3930,7900
464957370,301991007,470,1,f,84277800,0,17299400000,0,0,0,0,0.10324,0,0,0,0,0,0
464957888,301991007,125,2,f,304674000,69661.4,4848800000,6691210,0.000228642,96.0534,0.0219618,0.373226,8.53352e-05,0.00380272,0.274615,5720,7000,6800
464958845,301991007,485,3,f,22883400000,135418,7999440000000,35718400,5.91775e-06,263.763,0.00156089,28.0321,0.000165887,0.0073923,0.249983,5770,3510,7160
464958313,301991007,835,2,f,1403490000,203890,351616000000,117198000,0.000145273,574.813,0.083505,1.71927,0.000249765,0.0111301,0.246047,4940,7050,6500
464957182,301991007,164,1,f,577800,0,98645100,0,0,0,0,0.000707805,0,0,0,0,0,0
464958488,301991007,1086,2,f,44656200,0,22542000000,0,0,0,0,0.0547038,0,0,0,0,0,0
464958906,301991007,604,3,f,122027000,0,30842400000,0,0,0,0,0.149484,0,0,0,0,0,0
464957538,301991007,765,1,f,27959400,0,2824970000,0,0,0,0,0.0342503,0,0,0,0,0,0
464957752,301991007,1083,1,f,225411000,129276,30185400000,12851300,0.000573512,99.4096,0.0570126,0.276129,0.000158363,0.00705701,0.329608,6160,3220,5120
464957883,301991007,118,2,f,46583100,47715.2,6555940000,7668550,0.0010243,160.715,0.164621,0.0570643,5.84512e-05,0.00260471,0.288174,7280,6070,5740
464958507,301991007,1117,2,f,1634750000,777319,184292000000,793662000,0.000475497,1021.03,0.485494,2.00257,0.000952216,0.0424328,0.999605,10740,4200,6660
464958759,301991007,339,3,f,7287590000,1973580,2527670000000,654130000,0.000270813,331.444,0.0897594,8.9273,0.00241763,0.107735,0.981352,10750,4150,6650
464957482,301991007,670,1,f,160109000,0,68726400000,0,0,0,0,0.196134,0,0,0,0,0,0
464957143,301991007,111,1,f,755810000,231458,288216000000,30986000,0.000306238,133.873,0.040997,0.925867,0.000283536,0.012635,0.424379,6030,4950,880
464957557,301991007,797,1,f,645783000,3739.81,143010000000,1484140,5.79113e-06,396.849,0.00229821,0.791085,4.58127e-06,0.000204151,0.14882,7400,4880,4200
464959146,301991007,970,3,f,137684000,0,9683660000,0,0,0,0,0.168663,0,0,0,0,0,0
464957350,301991007,437,1,f,529204000,0,60311900000,0,0,0,0,0.648276,0,0,0,0,0,0
