id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465558681,292321278,280,1,f,16072200,0,2645260000,0,0,0,0,0.0196884,0,0,0,0,0,0
465559464,292321278,353,2,f,1625540000,680956,365471000000,265507000,0.000418911,389.903,0.163335,1.99128,0.000834171,0.00717186,0.414308,6010,2550,8460
465561079,292321278,549,2,t,103642000,94755600,645659000000,640374000000,0.914258,6758.16,6178.7,0.126962,0.116076,0.997971,1,5950,3960,6380
465560355,292321278,632,3,f,1427610000,1355.24,132759000000,365604,9.49312e-07,269.77,0.000256096,1.74882,1.66017e-06,1.42735e-05,0.114593,8250,3900,2950
465558977,292321278,780,1,f,141285000,0,18358000000,0,0,0,0,0.173074,0,0,0,0,0,0
465558577,292321278,115,1,f,3266100,0,643294000,0,0,0,0,0.00400097,0,0,0,0,0,0
465560931,292321278,1054,3,f,323386000,4248970,50626600000,2232920000,0.013139,525.519,6.9048,0.396148,0.00520499,0.0447504,0.684033,4180,2860,6470
465559887,292321278,1035,2,f,354337000,197116,92601400000,98968600,0.000556296,502.082,0.279306,0.434063,0.000241467,0.00207604,0.217715,7370,2010,9660
465558866,292321278,601,1,f,54918900,0,10691800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465560858,292321278,1007,3,f,4928230000,51292.6,944430000000,12432800,1.04079e-05,242.389,0.00252277,6.03708,6.28335e-05,0.000540216,0.260878,11700,1220,7150
465560605,292321278,846,3,f,301516000,0,84415300000,0,0,0,0,0.369357,0,0,0,0,0,0
465560360,292321278,639,3,f,516107000,112871,66555700000,25959300,0.000218696,229.992,0.0502984,0.632231,0.000138267,0.00118876,0.363822,5490,7200,8020
465558774,292321278,427,1,f,281031000,70.0489,40392600000,12997.9,2.49257e-07,185.554,4.62506e-05,0.344263,8.581e-08,7.37759e-07,0.00902712,10130,2480,1630
465559801,292321278,920,2,f,1760560000,1430.84,326812000000,300566,8.12718e-07,210.062,0.000170721,2.15669,1.75278e-06,1.50697e-05,0.0254012,10790,3840,6490
465558816,292321278,507,1,f,7210740000,189088,1233810000000,46756600,2.62231e-05,247.274,0.0064843,8.83316,0.000231633,0.00199148,0.39039,1780,2930,5270
465560123,292321278,239,3,f,1798720000,48399200,449574000000,91272700000,0.0269076,1885.83,50.7432,2.20343,0.059289,0.509743,1,5950,3960,6380
465560345,292321278,619,3,f,353104000,148210,51724400000,30889600,0.000419733,208.418,0.08748,0.432553,0.000181557,0.00156095,0.342268,5870,7220,3760
465558917,292321278,677,1,f,858344000,5189.4,158711000000,1014440,6.04582e-06,195.483,0.00118186,1.05147,6.35701e-06,5.4655e-05,0.210654,4490,4350,1550
465560840,292321278,996,3,f,551914000,180512,72910400000,49975200,0.000327066,276.852,0.0905488,0.676095,0.000221128,0.00190116,0.466269,4360,4660,9650
465559734,292321278,821,2,f,928392000,1514680,136523000000,593714000,0.0016315,391.974,0.639507,1.13728,0.00185548,0.0159526,0.576224,7810,540,8190
465559872,292321278,1015,2,f,307039000,45384900,95143100000,30527000000,0.147815,672.626,99.424,0.376122,0.0555964,0.477996,0.653565,3290,2050,6220
465559297,292321278,91,2,f,387754000,0,102659000000,0,0,0,0,0.474999,0,0,0,0,0,0
465559995,292321278,21,3,f,1138040000,558587,70224800000,94369000,0.000490833,168.942,0.0829225,1.3941,0.000684269,0.00588307,0.439719,4600,6230,2510
465558674,292321278,269,1,f,68850000,0,9158700000,0,0,0,0,0.0843413,0,0,0,0,0,0
465559382,292321278,229,2,f,720292000,1942.85,2716960000,396361,2.69731e-06,204.01,0.000550278,0.882358,2.37999e-06,2.04622e-05,0.0331111,12810,6300,7990
465558976,292321278,778,1,f,928130000,85.9489,164102000000,16036.8,9.26044e-08,186.585,1.72786e-05,1.13696,1.05287e-07,9.05218e-07,0.0109034,10180,1300,3700
465558896,292321278,643,1,f,21839400,0,4015490000,0,0,0,0,0.0267533,0,0,0,0,0,0
465560182,292321278,332,3,f,1341000,0,207542000,0,0,0,0,0.00164273,0,0,0,0,0,0
465561134,292321278,255,3,t,59333800,54642100,410214000000,407408000000,0.920926,7455.93,6866.37,0.0726839,0.0669365,0.575493,1,6010,3970,6390
465559354,292321278,180,2,f,306517000,0,48572300000,0,0,0,0,0.375483,0,0,0,0,0,0
465559579,292321278,573,2,f,54829800,30550.6,12460700000,16141100,0.00055719,528.339,0.294385,0.0671665,3.74245e-05,0.00032176,0.200024,8690,1710,9330
465559034,292321278,873,1,f,335367000,124761,51039200000,26401100,0.000372013,211.614,0.0787229,0.410825,0.000152832,0.00131399,0.286979,4690,3470,1400
465559666,292321278,698,2,f,19710700000,5335410,2994320000000,1829560000,0.000270687,342.909,0.0928209,24.1456,0.00653588,0.0561928,0.635938,3620,4240,6670
465559884,292321278,1030,2,f,94052700,7792700,13577300000,2932480000,0.0828546,376.312,31.1792,0.115215,0.00954605,0.0820731,0.566266,6350,490,7300
465560045,292321278,118,3,f,93166200,0,6858050000,0,0,0,0,0.114129,0,0,0,0,0,0
465560219,292321278,386,3,f,4909400000,12928.7,700263000000,2953740,2.63346e-06,228.463,0.000601649,6.01402,1.58377e-05,0.000136166,0.0939795,11760,4830,3680
465559252,292321278,6,2,f,1094790000,15861500,102486000000,18547600000,0.0144881,1169.35,16.9417,1.34112,0.0194303,0.167054,0.854751,5600,4000,7210
465558901,292321278,651,1,f,223959000,1271.4,34301700000,272904,5.67692e-06,214.649,0.00121854,0.274349,1.55746e-06,1.33904e-05,0.0756382,12360,4850,5070
465560248,292321278,441,3,f,16779600,1065880,2752690000,784476000,0.0635226,735.986,46.7518,0.020555,0.00130571,0.0112259,0.562332,7750,1190,7360
465561020,292321278,312782554,3,f,142772000,3981380,23125600000,1511220000,0.0278862,379.572,10.5848,0.174896,0.00487719,0.0419321,0.555777,7320,770,8330
465560867,292321278,1011,3,f,3572080000,31630800,753574000000,16054600000,0.008855,507.563,4.49447,4.3758,0.0387477,0.333137,0.601201,8230,1720,10010
465558543,292321278,44,1,f,770998000,80361.1,124624000000,30147500,0.00010423,375.15,0.0391019,0.944472,9.84423e-05,0.000846367,0.222211,4190,2920,5680
465559486,292321278,386,2,f,2454700000,4337.86,348870000000,938969,1.76716e-06,216.459,0.000382519,3.00701,5.31388e-06,4.56866e-05,0.0879533,11060,6310,8260
465558556,292321278,72,1,f,15252300,0,2960090000,0,0,0,0,0.0186841,0,0,0,0,0,0
465560546,292321278,803,3,f,9252310000,7114880,1388890000000,5013230000,0.000768984,704.613,0.541836,11.3341,0.00871572,0.0749342,0.832421,5660,4220,6890
465559221,292321278,182305713,1,f,31237200,0,4309790000,0,0,0,0,0.0382656,0,0,0,0,0,0
465559910,292321278,1074,2,f,38772900,3510680,8405100000,1975770000,0.0905446,562.789,50.9575,0.0474968,0.00430058,0.0369746,0.61572,8510,1570,9820
465559623,292321278,633,2,f,9162900,0,1676540000,0,0,0,0,0.0112246,0,0,0,0,0,0
465558912,292321278,670,1,f,160109000,1069.92,21655900000,218942,6.68245e-06,204.634,0.00136746,0.196134,1.31065e-06,1.12685e-05,0.0161686,7170,750,3210
465560115,292321278,229,3,f,1440580000,3076.63,5033910000,625330,2.13568e-06,203.252,0.00043408,1.76472,3.76887e-06,3.24032e-05,0.0331111,12810,6300,7990
465560054,292321278,129,3,f,1180400000,56390.4,41540500000,44422900,4.77724e-05,787.774,0.0376338,1.44599,6.90783e-05,0.000593907,0.537295,7850,1960,5830
465559346,292321278,164,2,f,577800,0,41450200,0,0,0,0,0.000707805,0,0,0,0,0,0
465560258,292321278,453,3,f,27600700000,204858000,6000130000000,134430000000,0.00742221,656.21,4.87053,33.8108,0.250951,2.15757,0.745233,5990,2030,7660
465559850,292321278,983,2,f,6421000000,128463000,725100000000,135647000000,0.0200067,1055.92,21.1255,7.86572,0.157367,1.35298,1,6070,4220,6960
465558801,292321278,475,1,f,211748000,41029.8,43292300000,9979560,0.000193767,243.227,0.0471293,0.259392,5.02615e-05,0.000432128,0.35715,8770,4020,3160
465558839,292321278,557,1,f,19995300,2698.69,1588880000,940384,0.000134966,348.46,0.0470302,0.0244942,3.30589e-06,2.84227e-05,0.259856,7860,6210,4460
465559737,292321278,826,2,f,851212000,70826.1,122107000000,15147700,8.32062e-05,213.871,0.0177954,1.04273,8.6762e-05,0.000745944,0.493773,4920,6970,6470
465561081,292321278,567,2,t,1.49697,0.658372,2399.09,1889.67,0.439803,2870.22,1262.33,1.83379e-09,8.06506e-10,6.93401e-09,0.00057177,5680,4090,6640
465559064,292321278,914,1,f,1363500,0,256085000,0,0,0,0,0.00167029,0,0,0,0,0,0
465559114,292321278,980,1,f,38132100,0,5644000000,0,0,0,0,0.0467118,0,0,0,0,0,0
465561151,292321278,623,3,t,1.49697,0.658372,2399.09,1889.67,0.439803,2870.22,1262.33,1.83379e-09,8.06506e-10,6.93401e-09,0.00057177,5680,4090,6640
465559415,292321278,281,2,f,56241900,6469880,8470310000,2838990000,0.115037,438.801,50.4782,0.0688963,0.0079256,0.0681411,0.591543,7370,340,7340
465558532,292321278,26,1,f,548428000,0,108915000000,0,0,0,0,0.671824,0,0,0,0,0,0
465559823,292321278,948,2,f,712816000,412167,56067100000,93053300,0.000578223,225.766,0.130543,0.8732,0.000504904,0.00434096,0.519741,9590,7020,5790
465559724,292321278,803,2,f,4626150000,5576480,683688000000,4672510000,0.00120542,837.897,1.01002,5.66704,0.00683119,0.0587317,0.832421,5660,4220,6890
465558908,292321278,662,1,f,31894200,0,4880030000,0,0,0,0,0.0390704,0,0,0,0,0,0
465558777,292321278,433,1,f,98091900,0,18520100000,0,0,0,0,0.120163,0,0,0,0,0,0
465559362,292321278,194,2,f,1533550000,30265.6,188370000000,6503770,1.97357e-05,214.89,0.00424099,1.8786,3.70754e-05,0.000318759,0.235213,5790,6890,6930
465558553,292321278,66,1,f,2637000,0,291566000,0,0,0,0,0.00323033,0,0,0,0,0,0
465559196,292321278,1105,1,f,87523200,1546.53,13499400000,322865,1.767e-05,208.767,0.00368891,0.107216,1.8945e-06,1.62881e-05,0.0549546,5740,5990,2790
465559946,292321278,10703,2,f,1805030000,911334,308763000000,409172000,0.000504885,448.981,0.226684,2.21116,0.00111638,0.00959821,0.418485,9100,3120,8330
465559913,292321278,1081,2,f,42624900,4161410,10366800000,4045440000,0.0976287,972.132,94.908,0.0522155,0.00509773,0.0438282,0.82203,4220,2860,6480
465560040,292321278,111,3,f,1511620000,19421,229644000000,4346980,1.28478e-05,223.829,0.00287571,1.85173,2.37907e-05,0.000204543,0.129176,6330,5340,10330
465559960,292321278,312782566,2,f,44199000,3530690,8820630000,2171930000,0.0798816,615.158,49.1398,0.0541438,0.00432509,0.0371854,0.59004,7560,1210,7460
465559250,292321278,2,2,f,55739700,52235.9,8902240000,25243900,0.000937139,483.267,0.452889,0.0682811,6.39889e-05,0.000550151,0.278305,5630,2550,8220
465559226,292321278,312782562,1,f,75759300,0,15382100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465558910,292321278,667,1,f,54630000,0,8570710000,0,0,0,0,0.0669218,0,0,0,0,0,0
465558629,292321278,194,1,f,1533550000,47227.5,191173000000,9335750,3.07962e-05,197.676,0.00608768,1.8786,5.78536e-05,0.000497402,0.552807,5850,6970,4340
465558945,292321278,718,1,f,282429000,311.346,64089700000,71215,1.10239e-06,228.732,0.000252152,0.345976,3.81399e-07,3.27912e-06,0.0234675,7620,4020,3400
465560849,292321278,1002,3,f,2056660000,3383650,458590000000,1548410000,0.00164522,457.616,0.752879,2.51941,0.00414497,0.0356368,0.528495,7980,2110,10350
465558647,292321278,225,1,f,276808000,86.0758,53354000000,18153.8,3.10959e-07,210.904,6.55826e-05,0.339089,1.05443e-07,9.06555e-07,0.024922,11870,4560,4540
465559194,292321278,1101,1,f,295286000,0,55446100000,0,0,0,0,0.361725,0,0,0,0,0,0
465560318,292321278,581,3,f,195343000,193.027,28139800000,47061.9,9.88141e-07,243.81,0.000240919,0.239295,2.36458e-07,2.03297e-06,0.01741,5530,3990,5290
465559165,292321278,1052,1,f,207492000,0,35253300000,0,0,0,0,0.254178,0,0,0,0,0,0
465558918,292321278,678,1,f,181660000,0,43602200000,0,0,0,0,0.222534,0,0,0,0,0,0
465558822,292321278,519,1,f,768330000,0,206305000000,0,0,0,0,0.941204,0,0,0,0,0,0
465560261,292321278,461,3,f,29565000,2044690,5448630000,1672270000,0.0691591,817.859,56.5624,0.0362171,0.00250474,0.0215348,0.537162,7070,1270,7150
465559529,292321278,463,2,f,2495940000,17293.9,451733000000,4508360,6.92882e-06,260.691,0.00180628,3.05752,2.1185e-05,0.00018214,0.144061,7910,4990,8230
465558904,292321278,656,1,f,844659000,133891,102707000000,30417200,0.000158514,227.18,0.0360112,1.03471,0.000164016,0.00141014,0.374474,2670,1690,4580
465558987,292321278,797,1,f,645783000,0,154246000000,0,0,0,0,0.791085,0,0,0,0,0,0
465560770,292321278,951,3,f,825813000,0,240321000000,0,0,0,0,1.01162,0,0,0,0,0,0
465558903,292321278,654,1,f,226215000,0,67750300000,0,0,0,0,0.277113,0,0,0,0,0,0
465559638,292321278,657,2,f,894586000,2203.11,197122000000,655222,2.46271e-06,297.408,0.00073243,1.09587,2.69881e-06,2.32033e-05,0.0541587,4240,3240,9620
465559515,292321278,441,2,f,8389800,1065880,1747470000,784476000,0.127045,735.986,93.5035,0.0102775,0.00130571,0.0112259,0.562332,7750,1190,7360
465559665,292321278,697,2,f,244893000,0,18470400000,0,0,0,0,0.299994,0,0,0,0,0,0
465560169,292321278,315,3,f,109916000000,1630780000,21661500000000,1258040000000,0.0148365,771.432,11.4454,134.648,1.99771,17.1755,0.984162,4260,2730,6470
465560294,292321278,530,3,f,66087000,1.62316,8302550000,436.549,2.4561e-08,268.95,6.60567e-06,0.0809566,1.98837e-09,1.70952e-08,0.00151968,5980,2440,5350
465559564,292321278,534,2,f,73809900,0,13466400000,0,0,0,0,0.0904171,0,0,0,0,0,0
465559797,292321278,914,2,f,1363500,0,233351000,0,0,0,0,0.00167029,0,0,0,0,0,0
465560085,292321278,177,3,f,19591200,0,3638330000,0,0,0,0,0.0239992,0,0,0,0,0,0
465560144,292321278,275,3,f,2803860000,20647.3,407240000000,6907690,7.36389e-06,334.556,0.00246364,3.43473,2.5293e-05,0.000217459,0.154989,4360,4470,6020
465558597,292321278,143,1,f,9846000,0,1123090000,0,0,0,0,0.0120614,0,0,0,0,0,0
465560675,292321278,898,3,f,551684000,9.72313,100226000000,1875.17,1.76245e-08,192.857,3.399e-06,0.675813,1.19108e-08,1.02404e-07,0.0042798,10700,3820,6490
465560515,292321278,780,3,f,282569000,0,35810200000,0,0,0,0,0.346148,0,0,0,0,0,0
465558586,292321278,127,1,f,150493000,70825.9,34699800000,49652000,0.000470627,701.044,0.32993,0.184353,8.67617e-05,0.000745942,0.587524,6180,4290,4880
465559861,292321278,1000,2,f,280081000,829.924,23965000000,173483,2.96316e-06,209.034,0.000619402,0.343099,1.01666e-06,8.74081e-06,0.0259691,9420,5310,6110
465560561,292321278,816,3,f,233820000,26012.1,62913200000,14249600,0.000111248,547.807,0.0609427,0.28643,3.18648e-05,0.000273961,0.19643,8180,2250,9980
465560706,292321278,914,3,f,2727000,0,489436000,0,0,0,0,0.00334058,0,0,0,0,0,0
465560186,292321278,338,3,f,20016000,2070.31,749336000,469115,0.000103433,226.592,0.023437,0.0245196,2.53613e-06,2.18046e-05,0.0384746,5850,3410,5520
465560037,292321278,104,3,f,2411600000,491714,388008000000,164623000,0.000203896,334.794,0.0682631,2.9542,0.00060235,0.00517876,0.466269,4360,4660,9650
465558668,292321278,257,1,f,81564300,0,10994700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465559675,292321278,709,2,f,1080640000,669671,272163000000,734149000,0.000619697,1096.28,0.679364,1.32379,0.000820347,0.00705301,0.589052,6410,3740,7630
465558889,292321278,632,1,f,713803000,1287.11,67598600000,343563,1.80317e-06,266.927,0.000481314,0.874408,1.5767e-06,1.35559e-05,0.114593,8250,3900,2950
465558858,292321278,590,1,f,413608000,7391.39,60519800000,2875690,1.78705e-05,389.06,0.00695271,0.506669,9.05445e-06,7.78465e-05,0.259658,7950,1280,5190
465559856,292321278,991,2,f,2784770000,66337700,363630000000,94864800000,0.0238216,1430.03,34.0656,3.41135,0.0812637,0.698672,0.985628,5750,4200,6910
465559727,292321278,806,2,f,741623000,463966,149526000000,188937000,0.000625609,407.221,0.254761,0.908489,0.000568358,0.00488651,0.306982,7320,1710,9790
465560242,292321278,430,3,f,1241860000,41566500,215227000000,25642100000,0.033471,616.894,20.6481,1.52128,0.050919,0.43778,0.966934,6740,1430,5720
465560327,292321278,595,3,f,154858000,17.2096,19190100000,4687.64,1.11132e-07,272.385,3.02706e-05,0.189701,2.10817e-08,1.81252e-07,0.00482603,6970,3510,6270
465560285,292321278,512,3,f,47685200000,612167,9439120000000,141297000,1.28377e-05,230.814,0.00296312,58.4144,0.000749905,0.00644737,0.270049,12600,4680,4700
465559857,292321278,993,2,f,4267160000,327016000,1022220000000,251833000000,0.0766357,770.094,59.0167,5.22727,0.400595,3.44415,0.941823,4520,2390,6530
465561030,292321278,312782594,3,f,75834000,165193,14538200000,76024700,0.00217835,460.217,1.00251,0.0928966,0.000202361,0.00173982,0.338744,8550,2130,9430
465558932,292321278,697,1,f,244893000,0,16124100000,0,0,0,0,0.299994,0,0,0,0,0,0
465559184,292321278,1086,1,f,44656200,0,7905270000,0,0,0,0,0.0547038,0,0,0,0,0,0
465561147,292321278,549,3,t,103642000,94755600,645659000000,640374000000,0.914258,6758.16,6178.7,0.126962,0.116076,0.997971,1,5950,3960,6380
465559767,292321278,873,2,f,335367000,3335370,51147700000,1313300000,0.00994543,393.75,3.91601,0.410825,0.00408583,0.0351283,0.606523,6240,4180,10640
465559756,292321278,852,2,f,827953000,504.994,104866000000,125340,6.09931e-07,248.2,0.000151385,1.01424,6.18618e-07,5.31862e-06,0.0424124,11490,6140,7340
465560656,292321278,884,3,f,68985000,0,8389200000,0,0,0,0,0.0845066,0,0,0,0,0,0
465559879,292321278,1023,2,f,335030000,93820.5,75491800000,40088100,0.000280037,427.285,0.119655,0.410411,0.00011493,0.000988122,0.193953,7050,3790,10090
465559183,292321278,1085,1,f,41661900,17823.3,4800360000,4175690,0.000427808,234.283,0.100228,0.0510358,2.18335e-05,0.000187716,0.128079,4190,2680,4680
465558855,292321278,587,1,f,13647600,0,2762690000,0,0,0,0,0.0167183,0,0,0,0,0,0
465558979,292321278,783,1,f,135370000,0,21720300000,0,0,0,0,0.165828,0,0,0,0,0,0
465560143,292321278,274,3,f,647959000,24066700,106594000000,18153400000,0.0371424,754.294,28.0163,0.793749,0.0294818,0.253472,0.694328,6830,1170,6470
465558592,292321278,135,1,f,18410400,0,1982860000,0,0,0,0,0.0225527,0,0,0,0,0,0
465559560,292321278,528,2,f,23074300000,385023,4453880000000,88218100,1.66862e-05,229.124,0.00382322,28.266,0.000471653,0.00405508,0.260878,11700,1220,7150
465560146,292321278,279,3,f,2325600,185395,387279000,139591000,0.0797191,752.94,60.0237,0.00284886,0.000227108,0.00195259,0.481222,7810,1090,6890
465559548,292321278,503,2,f,183317000,28.7497,34799600000,5640.86,1.5683e-07,196.206,3.0771e-05,0.224564,3.52184e-08,3.02793e-07,0.0122135,8620,2820,7590
465560489,292321278,757,3,f,33777000,0,7771150000,0,0,0,0,0.0413768,0,0,0,0,0,0
465559019,292321278,847,1,f,327571000,0,81715000000,0,0,0,0,0.401275,0,0,0,0,0,0
465560372,292321278,658,3,f,842454000,46614.9,82478300000,10354400,5.53323e-05,222.126,0.0122907,1.03201,5.71032e-05,0.00049095,0.191175,10160,3940,7660
465559709,292321278,778,2,f,928130000,3229750,174986000000,1539930000,0.00347985,476.797,1.65918,1.13696,0.00395644,0.0340159,0.537682,8810,1730,8980
465559577,292321278,567,2,f,122093000000,2011330000,22709400000000,1602750000000,0.0164738,796.863,13.1273,149.564,2.46388,21.1834,0.984162,4260,2730,6470
465559705,292321278,772,2,f,260301000,36495400,78670600000,25247000000,0.140205,691.787,96.9918,0.318868,0.0447068,0.384371,0.71351,5170,2390,6290
465558789,292321278,450,1,f,143347000,21322.3,18885700000,4316550,0.000148746,202.443,0.0301127,0.1756,2.61198e-05,0.000224567,0.176328,4520,1810,2550
465559596,292321278,598,2,f,36933300,3213.2,5647280000,1122940,8.7e-05,349.478,0.0304046,0.0452433,3.93617e-06,3.38415e-05,0.12298,8570,2790,9740
465558783,292321278,442,1,f,220356000,188368,16050300000,141814000,0.000854834,752.855,0.643566,0.269936,0.000230751,0.0019839,0.671536,6330,880,5680
465559262,292321278,21,2,f,569020000,290248,37679500000,51041100,0.000510085,175.853,0.0897001,0.697049,0.000355554,0.00305691,0.299497,4900,6780,8550
465558682,292321278,281,1,f,56241900,2443.39,4961380000,497228,4.34442e-05,203.5,0.00884088,0.0688963,2.99315e-06,2.57339e-05,0.038081,8000,250,4160
465559874,292321278,1017,2,f,5149200000,153968,959121000000,33178200,2.99014e-05,215.488,0.00644338,6.30777,0.000188611,0.0016216,0.24768,11770,2880,9580
465559818,292321278,942,2,f,1023150000,15934.4,130142000000,4259840,1.55738e-05,267.337,0.00416346,1.25336,1.95196e-05,0.000167821,0.143325,5820,6410,8460
465559613,292321278,620,2,f,108053000,1504720,19487800000,652886000,0.0139258,433.891,6.04227,0.132365,0.00184329,0.0158478,0.461179,2540,3290,6140
465559742,292321278,835,2,f,1403490000,108779,210412000000,62792600,7.75062e-05,577.248,0.0447403,1.71927,0.000133255,0.00114567,0.500625,5920,5240,7220
465559075,292321278,930,1,f,184288000,0,37855200000,0,0,0,0,0.225753,0,0,0,0,0,0
465559170,292321278,1061,1,f,30253500,0,5062740000,0,0,0,0,0.0370605,0,0,0,0,0,0
465559203,292321278,1117,1,f,1646180000,32.3475,256548000000,5947.89,1.965e-08,183.875,3.61315e-06,2.01657,3.96257e-08,3.40685e-07,0.0105344,9840,5930,4040
465558568,292321278,97,1,f,197117000,2421.22,27654900000,521943,1.22832e-05,215.57,0.00264788,0.241468,2.96599e-06,2.55004e-05,0.0651125,7070,4390,630
465559089,292321278,946,1,f,331878000,25654.9,51710600000,7126110,7.73023e-05,277.768,0.0214721,0.40655,3.14273e-05,0.000270199,0.244666,7550,5010,5350
465560882,292321278,1021,3,f,1123110000,67359100,278783000000,78811300000,0.0599753,1170.02,70.1722,1.37581,0.0825149,0.70943,0.941823,4520,2390,6530
465558519,292321278,6,1,f,1094790000,15523.5,70623200000,2886370,1.41794e-05,185.936,0.00263645,1.34112,1.90163e-05,0.000163494,0.294568,6350,3770,3250
465559625,292321278,637,2,f,1734700000,15988700,468790000000,25800900000,0.00921703,1613.69,14.8735,2.125,0.0195862,0.168394,1,6170,4210,6710
465559144,292321278,1021,1,f,561557000,3975.24,92192100000,918407,7.07896e-06,231.032,0.00163547,0.687907,4.86967e-06,4.18674e-05,0.0696544,4850,2220,4760
465559878,292321278,1022,2,f,725090000,46474.3,121750000000,35074800,6.40944e-05,754.713,0.0483729,0.888236,5.6931e-05,0.000489469,0.475257,5480,4680,7100
465559335,292321278,149,2,f,181114000,19065.4,23588500000,9366760,0.000105267,491.297,0.0517174,0.221865,2.33551e-05,0.000200797,0.496374,6120,4130,5760
465558640,292321278,211,1,f,356939000,42.3296,58387100000,7304.89,1.18591e-07,172.571,2.04654e-05,0.43725,5.18538e-08,4.45818e-07,0.00673701,5850,870,5240
465558992,292321278,804,1,f,25382700,0,6211270000,0,0,0,0,0.0310938,0,0,0,0,0,0
465560404,292321278,704,3,f,431879000,113010,56042200000,23034200,0.000261669,203.825,0.0533348,0.529052,0.000138437,0.00119022,0.302534,4370,5160,9500
465560338,292321278,610,3,f,1074910000,23535100,166043000000,11191000000,0.021895,475.504,10.4112,1.31676,0.0288305,0.247873,0.661384,6870,730,6580
465559794,292321278,910,2,f,46476000,909703,7445070000,360840000,0.0195736,396.657,7.76401,0.0569331,0.00111439,0.00958104,0.392976,2740,3160,6330
465560955,292321278,1074,3,f,77545800,3510680,14137700000,1975770000,0.0452723,562.789,25.4787,0.0949936,0.00430058,0.0369746,0.61572,8510,1570,9820
465560243,292321278,433,3,f,196184000,4489210,38619300000,2074980000,0.0228827,462.216,10.5767,0.240325,0.00549928,0.0472805,0.436275,7430,860,7150
465561187,292321278,1129,3,t,103642000,94755600,645659000000,640374000000,0.914258,6758.16,6178.7,0.126962,0.116076,0.997971,1,5950,3960,6380
465558768,292321278,414,1,f,34783200,0,6372540000,0,0,0,0,0.0426094,0,0,0,0,0,0
465558695,292321278,303,1,f,325940000,0,62611500000,0,0,0,0,0.399277,0,0,0,0,0,0
465558775,292321278,429,1,f,595589000,0,82884100000,0,0,0,0,0.729597,0,0,0,0,0,0
465559527,292321278,460,2,f,16034400,0,2346160000,0,0,0,0,0.0196421,0,0,0,0,0,0
465558558,292321278,74,1,f,89847900,0,16464200000,0,0,0,0,0.110064,0,0,0,0,0,0
465561053,292321278,312782652,3,f,14373000,8327.75,2140130000,3710920,0.000579402,445.609,0.258187,0.0176069,1.02015e-05,8.77083e-05,0.168484,9110,2660,9480
465559091,292321278,949,1,f,134100,11.1033,79534300,0,8.27985e-05,0,0,0.000164273,1.36015e-08,1.1694e-07,0.00501253,2280,3750,4830
465560537,292321278,797,3,f,1291570000,3985.62,302724000000,2387190,3.08588e-06,598.949,0.00184829,1.58217,4.88239e-06,4.19768e-05,0.0833291,7310,5020,7130
465560420,292321278,733,3,f,1444000000,39076.7,370848000000,22227100,2.70615e-05,568.807,0.0153928,1.7689,4.7869e-05,0.000411558,0.220211,6850,3540,7760
465559492,292321278,397,2,f,29430900,0.0349652,3047090000,5.66436,1.18804e-09,162,1.92463e-07,0.0360529,4.28323e-11,3.68255e-10,3.88502e-05,8620,4520,5770
465559720,292321278,797,2,f,645783000,3985.62,148477000000,2387190,6.17177e-06,598.949,0.00369657,0.791085,4.88239e-06,4.19768e-05,0.0833291,7310,5020,7130
465559011,292321278,838,1,f,446302000,25.3545,105292000000,6326.59,5.68103e-08,249.525,1.41756e-05,0.54672,3.10593e-08,2.67035e-07,0.00713429,5670,2300,1470
465559976,292321278,312782632,2,f,65985300,490879,9507590000,174636000,0.00743922,355.761,2.64659,0.080832,0.000601327,0.00516996,0.376394,9780,2090,9690
465559880,292321278,1025,2,f,2218930000,29702.2,441640000000,6398520,1.33859e-05,215.422,0.00288361,2.71818,3.63852e-05,0.000312825,0.183359,12860,4420,7840
465559987,292321278,8,3,f,401087000000,2175200000,70810600000000,1881470000000,0.00542325,864.966,4.69093,491.331,2.66462,22.9093,1,5950,3960,6380
465560069,292321278,151,3,f,572431000,372811,56551800000,126957000,0.000651278,340.539,0.221785,0.701227,0.000456694,0.00392647,0.632505,2060,3250,6760
465560179,292321278,329,3,f,5568470000,37586200,1231680000000,21217500000,0.00674982,564.504,3.8103,6.82138,0.046043,0.395859,0.663659,6830,2440,8820
465559387,292321278,235,2,f,221376000,2683.27,15432700000,458961,1.21209e-05,171.045,0.00207322,0.271185,3.28701e-06,2.82604e-05,0.123482,12520,7370,7070
465559525,292321278,453,2,f,13800300000,204179000,2999300000000,134272000000,0.0147953,657.617,9.72962,16.9054,0.25012,2.15043,0.745233,5990,2030,7660
465560803,292321278,972,3,f,1580190000,36195100,302716000000,23471700000,0.0229055,648.478,14.8537,1.93574,0.044339,0.381209,0.862522,3740,3170,6580
465559249,292321278,1,2,f,13276800,15715,1025550000,4117940,0.00118364,262.039,0.310161,0.0162641,1.92509e-05,0.000165511,0.382047,7850,6310,6840
