id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468039120,113554008,398,1,f,211571000,0,3114570000,0,0,0,0,0.259175,0,0,0,0,0,0
468045903,113554008,689,3,f,27525600,6261.45,522068000,467911,0.000227477,74.7289,0.0169991,0.0337189,7.67028e-06,0.000106732,0.31483,5270,7020,6740
468039206,113554008,573,1,f,54829800,0,8057900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468045488,113554008,564,3,f,554479000,0,31523400000,0,0,0,0,0.679237,0,0,0,0,0,0
468042383,113554008,750,2,f,31295700,174.567,3710340000,20391.9,5.57799e-06,116.814,0.000651587,0.0383372,2.13845e-07,2.97564e-06,0.0132527,10360,2220,8840
468046788,113554008,959,3,f,254417000,30561.8,27855600000,3852810,0.000120125,126.066,0.0151437,0.311661,3.74382e-05,0.00052095,0.150783,6690,4000,10720
468046813,113554008,967,3,f,11124500000,1221670,161508000000,106512000,0.000109819,87.1855,0.00957459,13.6275,0.00149655,0.0208244,0.388268,8750,3050,3610
468047787,113554008,312782574,3,f,437661000,8169.56,50989300000,1118310,1.86664e-05,136.887,0.0025552,0.536135,1.00077e-05,0.000139257,0.156567,9130,2530,9290
468041486,113554008,467,2,f,1463260000,19973.4,116655000000,2447000,1.365e-05,122.513,0.0016723,1.79249,2.44674e-05,0.000340463,0.162432,8030,6080,6720
468044755,113554008,335,3,f,241000000,30242.8,21304300000,8522690,0.000125489,281.809,0.0353638,0.295225,3.70475e-05,0.000515513,0.333199,9240,3620,9880
468043536,113554008,182305689,2,f,733643000,2438.29,101863000000,282046,3.32353e-06,115.674,0.000384445,0.898713,2.9869e-06,4.15626e-05,0.108553,5810,1020,8490
468038876,113554008,1,1,f,13276800,165.105,999615000,14874.7,1.24356e-05,90.092,0.00112035,0.0162641,2.02254e-07,2.81435e-06,0.0176361,7880,6300,4550
468042111,113554008,647,2,f,877930000,63978.5,60908300000,9569090,7.28743e-05,149.567,0.0108996,1.07546,7.83737e-05,0.00109057,0.19506,8080,7100,8870
468045184,113554008,450,3,f,286693000,15291.1,17849900000,1730840,5.33363e-05,113.192,0.00603726,0.351199,1.87316e-05,0.00026065,0.140409,4810,1610,2590
468039278,113554008,678,1,f,181660000,0,31746300000,0,0,0,0,0.222534,0,0,0,0,0,0
468042083,113554008,634,2,f,109252000,0,5097850000,0,0,0,0,0.133834,0,0,0,0,0,0
468043448,113554008,1097,2,f,7483590000,2951710,439562000000,413876000,0.000394424,140.216,0.0553045,9.1674,0.00361585,0.0503143,0.658278,6330,6830,7180
468044527,113554008,280,3,f,32144400,0,2683580000,0,0,0,0,0.0393769,0,0,0,0,0,0
468042090,113554008,638,2,f,335997000,0,35065900000,0,0,0,0,0.411596,0,0,0,0,0,0
468043935,113554008,114,3,f,174424000,0,2912700000,0,0,0,0,0.213669,0,0,0,0,0,0
468045833,113554008,657,3,f,1789170000,18806.4,271675000000,2226340,1.05112e-05,118.382,0.00124434,2.19174,2.30379e-05,0.00032057,0.292984,4570,4240,1470
468039196,113554008,545,1,f,6943500,0,929925000,0,0,0,0,0.00850579,0,0,0,0,0,0
468048132,113554008,997,3,t,63450900,58665500,140915000000,139085000000,0.92458,2370.82,2192.02,0.0777273,0.0718652,1,1,6290,3090,6590
468039236,113554008,614,1,f,212268000,28434.1,9363150000,2795920,0.000133954,98.33,0.0131717,0.260028,3.48317e-05,0.000484681,0.187495,7230,6620,4320
468045900,113554008,688,3,f,196056000000,126889000,25209800000000,46661900000,0.000647205,367.74,0.238003,240.169,0.155438,2.16292,0.987016,9240,3930,8830
468039004,113554008,218,1,f,487530000,211.54,31768700000,8694.02,4.33901e-07,41.0987,1.78328e-05,0.597224,2.59136e-07,3.60587e-06,0.0229627,8380,3220,3380
468038955,113554008,140,1,f,201443000,0,8339420000,0,0,0,0,0.246768,0,0,0,0,0,0
468047611,113554008,1111,3,f,351655000,0,64113600000,0,0,0,0,0.430778,0,0,0,0,0,0
468044454,113554008,250,3,f,482553000,6156.66,32975600000,440189,1.27585e-05,71.498,0.000912208,0.591127,7.54191e-06,0.000104945,0.0360915,4890,3650,4890
468039189,113554008,531,1,f,51054300,1154.73,2543810000,42670.4,2.26178e-05,36.9525,0.000835784,0.0625415,1.41455e-06,1.96834e-05,0.0305936,7710,2660,5360
468041015,113554008,310,2,f,117927000,245.463,2258630000,11466.1,2.08148e-06,46.7121,9.72305e-05,0.144461,3.00692e-07,4.18412e-06,0.0222077,5960,2490,6090
468039329,113554008,767,1,f,1350710000,0,212540000000,0,0,0,0,1.65462,0,0,0,0,0,0
468046078,113554008,768,3,f,4860650000,13069800,119974000000,1572760000,0.00268889,120.336,0.323571,5.9543,0.0160105,0.222785,0.658316,5930,3620,7550
468039853,113554008,1080,1,f,9941140000,319253,1424600000000,58746200,3.21144e-05,184.011,0.0059094,12.1779,0.000391085,0.00544193,0.333025,8360,2670,3880
468046047,113554008,757,3,f,33777000,0,1165600000,0,0,0,0,0.0413768,0,0,0,0,0,0
468039224,113554008,599,1,f,75195000,0,6485780000,0,0,0,0,0.0921139,0,0,0,0,0,0
468041152,113554008,342,2,f,1252500000,25234,80615300000,5030420,2.01469e-05,199.351,0.00401631,1.53431,3.09117e-05,0.000430134,0.226924,6740,5200,8350
468039129,113554008,417,1,f,456684000,0,61343000000,0,0,0,0,0.559438,0,0,0,0,0,0
468040622,113554008,190,2,f,242003000,402697,332062000,32015000,0.00166402,79.5015,0.132292,0.296453,0.000493304,0.0068643,0.476087,12610,7380,6050
468043521,113554008,1129,2,f,16868600000,36824400,1104750000000,19549400000,0.00218302,530.88,1.15892,20.664,0.0451099,0.627702,1,6290,3090,6590
468039050,113554008,295,1,f,728604000,0,90627700000,0,0,0,0,0.89254,0,0,0,0,0,0
468040934,113554008,287,2,f,3538800,0,160234000,0,0,0,0,0.00433503,0,0,0,0,0,0
468042340,113554008,721,2,f,429577000,14236.1,64993800000,5303730,3.31398e-05,372.555,0.0123464,0.526232,1.74392e-05,0.000242666,0.139085,9360,950,7810
468045151,113554008,442,3,f,440712000,2542580,47841200000,800652000,0.00576925,314.898,1.81672,0.539872,0.00311466,0.0433403,0.603385,9420,760,6380
468042666,113554008,851,2,f,289858000,3026.19,23813000000,415403,1.04403e-05,137.269,0.00143313,0.355076,3.70709e-06,5.15839e-05,0.0865243,8380,2170,7010
468042591,113554008,831,2,f,2900700,0,196071000,0,0,0,0,0.00355336,0,0,0,0,0,0
468047484,113554008,1074,3,f,77545800,27.3471,5315960000,2560.37,3.52658e-07,93.6247,3.30175e-05,0.0949936,3.35002e-08,4.66154e-07,0.00362224,8370,1460,9740
468044911,113554008,374,3,f,191243000,1612.89,9197540000,88326.1,8.43375e-06,54.7625,0.000461853,0.234272,1.9758e-06,2.74931e-05,0.028075,8410,5760,6420
468044722,113554008,329,3,f,5568470000,85627.9,856335000000,12191300,1.53773e-05,142.376,0.00218935,6.82138,0.000104894,0.0014596,0.18709,7370,1450,1700
468039839,113554008,1070,1,f,727375000,0,148186000000,0,0,0,0,0.891034,0,0,0,0,0,0
468046131,113554008,784,3,f,3529520000,1458910,20122400000,117049000,0.000413346,80.2303,0.0331628,4.32366,0.00178717,0.0248683,0.476087,12610,7380,6050
468039889,113554008,1092,1,f,58385700,0,1778920000,0,0,0,0,0.0715225,0,0,0,0,0,0
468046038,113554008,754,3,f,3417520000,385455,253613000000,57503900,0.000112788,149.184,0.0168262,4.18646,0.000472183,0.0065704,0.304979,5460,7240,4130
468041861,113554008,623,2,f,24168000000,17888400,2087310000000,3483500000,0.000740167,194.735,0.144136,29.6059,0.0219133,0.304922,0.736855,5840,3040,7640
468042115,113554008,648,2,f,2417570000,130988,408846000000,53594300,5.41815e-05,409.155,0.0221686,2.96153,0.00016046,0.00223279,0.334812,6240,1190,6880
468042782,113554008,894,2,f,606594000,3558180,62639300000,875772000,0.00586584,246.129,1.44375,0.743077,0.00435877,0.060652,0.599018,7490,440,6810
468039287,113554008,692,1,f,297112000,0,45564800000,0,0,0,0,0.363962,0,0,0,0,0,0
468040140,113554008,10,2,f,1216990000,1383.5,121707000000,165917,1.13682e-06,119.925,0.000136334,1.49081,1.69479e-06,2.35829e-05,0.0742435,8670,2530,7570
468039954,113554008,1113,1,f,38918700,0,2365860000,0,0,0,0,0.0476754,0,0,0,0,0,0
468043945,113554008,117,3,f,256304000,9170.74,305595000,235728,3.57807e-05,25.7043,0.00091972,0.313972,1.12342e-05,0.000156323,0.0930495,5020,6940,5290
468039177,113554008,510,1,f,44676000,0,3219640000,0,0,0,0,0.0547281,0,0,0,0,0,0
468039719,113554008,1009,1,f,20854100000,2190850,426516000000,243362000,0.000105056,111.081,0.0116697,25.5463,0.00268379,0.0373447,0.428261,8640,2960,3690
468039266,113554008,658,1,f,421227000,53342,6802180000,6844030,0.000126635,128.305,0.0162479,0.516003,6.53439e-05,0.000909257,0.18893,10180,4110,3700
468041264,113554008,374,2,f,95621400,1579.29,4674650000,85513.4,1.6516e-05,54.1468,0.000894291,0.117136,1.93463e-06,2.69202e-05,0.028075,8410,5760,6420
468039147,113554008,448,1,f,125989000,461.038,21077700000,15997.7,3.65935e-06,34.6992,0.000126976,0.154337,5.64772e-07,7.85877e-06,0.0422091,2500,4450,3770
468042377,113554008,746,2,f,604155000,63336.7,120158000000,6498310,0.000104835,102.599,0.010756,0.74009,7.75875e-05,0.00107963,0.298254,2310,3740,5770
468043192,113554008,1004,2,f,39446100,0,3167040000,0,0,0,0,0.0483215,0,0,0,0,0,0
468039092,113554008,354,1,f,12815400000,1593790,409689000000,184822000,0.000124364,115.964,0.0144218,15.6989,0.00195239,0.0271674,0.430586,12240,7300,5660
468044462,113554008,252,3,f,1068540000,0,186753000000,0,0,0,0,1.30896,0,0,0,0,0,0
468040806,113554008,249,2,f,9216000,0,1001820000,0,0,0,0,0.0112896,0,0,0,0,0,0
468044104,113554008,165,3,f,550937000,54462.9,46034000000,6127860,9.8855e-05,112.515,0.0111226,0.674898,6.6717e-05,0.000928363,0.169594,8270,5590,5760
468041251,113554008,369,2,f,1622480000,1320.28,232188000000,81259.3,8.13741e-07,61.5469,5.00833e-05,1.98754,1.61735e-06,2.25053e-05,0.0819314,5580,2340,7600
468039056,113554008,304,1,f,239686000,0,45202400000,0,0,0,0,0.293616,0,0,0,0,0,0
468045652,113554008,604,3,f,122027000,0,8201740000,0,0,0,0,0.149484,0,0,0,0,0,0
468043878,113554008,91,3,f,775508000,0,50367900000,0,0,0,0,0.949998,0,0,0,0,0,0
468042230,113554008,688,2,f,98028800000,122307000,12263300000000,46009400000,0.00124767,376.179,0.469346,120.085,0.149826,2.08482,0.987016,9240,3930,8830
468048152,113554008,1099,3,t,107357,99194.9,168478000,164944000,0.923972,1662.83,1536.41,0.000131512,0.000121514,0.00169086,0.510081,6410,2900,6870
468046108,113554008,778,3,f,1856260000,21177,283334000000,7192920,1.14084e-05,339.657,0.00387496,2.27392,2.59418e-05,0.000360979,0.207796,8510,1280,8080
468038890,113554008,22,1,f,724447000,0,95695700000,0,0,0,0,0.887447,0,0,0,0,0,0
468047633,113554008,1117,3,f,3292360000,43.9533,78275200000,838.055,1.33501e-08,19.0669,2.54545e-07,4.03314,5.38428e-08,7.49219e-07,0.0061834,9880,5950,4050
468043872,113554008,88,3,f,704419000,0,69237200000,0,0,0,0,0.862914,0,0,0,0,0,0
468038886,113554008,15,1,f,120984000,17.5927,11551000000,2396.28,1.45413e-07,136.209,1.98065e-05,0.148206,2.15511e-08,2.99882e-07,0.00633504,5810,4100,5210
468044822,113554008,350,3,f,27558000,0,660424000,0,0,0,0,0.0337585,0,0,0,0,0,0
468045913,113554008,694,3,f,555178000,0,97127000000,0,0,0,0,0.680093,0,0,0,0,0,0
468042840,113554008,906,2,f,99201600,902383,10582100000,212079000,0.00909646,235.021,2.13786,0.121522,0.00110542,0.0153819,0.409013,7770,1030,6740
468046402,113554008,856,3,f,9733310000,30709900,733853000000,17937000000,0.00315513,584.078,1.84284,11.9233,0.0376196,0.523475,1,6290,3090,6590
468039183,113554008,520,1,f,216714000,0,27882700000,0,0,0,0,0.265474,0,0,0,0,0,0
468039261,113554008,651,1,f,223959000,9603.64,16139600000,951989,4.28813e-05,99.128,0.00425074,0.274349,1.17645e-05,0.000163702,0.0791449,12640,4890,5290
468039450,113554008,894,1,f,606594000,1034.53,57932000000,141435,1.70547e-06,136.715,0.000233163,0.743077,1.2673e-06,1.76344e-05,0.0568648,9700,700,4470
468045348,113554008,507,3,f,14475300000,168651,1613070000000,18623200,1.1651e-05,110.424,0.00128655,17.7322,0.000206598,0.00287479,0.161795,1870,4940,3970
468046136,113554008,786,3,f,125141000,876.669,9688550000,106954,7.00543e-06,122,0.000854662,0.153298,1.07392e-06,1.49435e-05,0.111336,8910,3680,9990
468039345,113554008,794,1,f,714489000,16413.4,506760000,1265710,2.29722e-05,77.1143,0.00177148,0.875249,2.01064e-05,0.000279779,0.11266,12720,5130,3720
468043391,113554008,1069,2,f,17398800,18939.1,24465300,760673,0.00108853,40.1641,0.0437199,0.0213135,2.32005e-05,0.000322833,0.341563,11460,7340,5820
468039296,113554008,702,1,f,393419000,0,81060800000,0,0,0,0,0.481938,0,0,0,0,0,0
468040329,113554008,105,2,f,66310200,0,690024000,0,0,0,0,0.08123,0,0,0,0,0,0
468040297,113554008,88,2,f,352210000,0,35214100000,0,0,0,0,0.431457,0,0,0,0,0,0
468044229,113554008,225,3,f,553615000,632.645,16173300000,94189.8,1.14275e-06,148.882,0.000170136,0.678179,7.7499e-07,1.07839e-05,0.0205028,11360,4820,7300
468039044,113554008,287,1,f,3538800,0,144241000,0,0,0,0,0.00433503,0,0,0,0,0,0
468039512,113554008,929,1,f,38210400,0,1248810000,0,0,0,0,0.0468077,0,0,0,0,0,0
468039403,113554008,856,1,f,4897680000,8340.6,351172000000,788693,1.70297e-06,94.5607,0.000161034,5.99966,1.02172e-05,0.000142172,0.0743753,6690,3200,4960
468043253,113554008,1018,2,f,1067240000,20778,110793000000,3095190,1.9469e-05,148.965,0.00290019,1.30736,2.5453e-05,0.000354177,0.150783,6690,4000,10720
468047973,113554008,726,2,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468040207,113554008,36,2,f,194044000,116190,28139200000,17650400,0.000598782,151.91,0.0909608,0.237703,0.000142332,0.00198055,0.384028,4470,4570,9800
468043965,113554008,121,3,f,22003200,11657.1,1802520000,1753120,0.000529792,150.391,0.0796758,0.0269539,1.428e-05,0.000198705,0.256858,9520,2380,8930
468039103,113554008,372,1,f,4401900,0,140794000,0,0,0,0,0.00539233,0,0,0,0,0,0
468040116,113554008,1,2,f,13276800,0,1204640000,0,0,0,0,0.0162641,0,0,0,0,0,0
468043395,113554008,1070,2,f,727375000,0,145193000000,0,0,0,0,0.891034,0,0,0,0,0,0
468039212,113554008,581,1,f,97671600,0,3037780000,0,0,0,0,0.119648,0,0,0,0,0,0
468039252,113554008,637,1,f,1737320000,0,80213900000,0,0,0,0,2.12822,0,0,0,0,0,0
468046675,113554008,929,3,f,76420800,0,2160440000,0,0,0,0,0.0936155,0,0,0,0,0,0
468044223,113554008,222,3,f,14734800,0,114540000,0,0,0,0,0.0180501,0,0,0,0,0,0
468038914,113554008,67,1,f,24652800,0,497026000,0,0,0,0,0.0301997,0,0,0,0,0,0
468039281,113554008,681,1,f,37961100,1076.09,682097000,91136.8,2.83472e-05,84.6925,0.00240079,0.0465023,1.31821e-06,1.83428e-05,0.0383128,8160,5450,5580
468047627,113554008,1114,3,f,68968800,0,9633290000,0,0,0,0,0.0844868,0,0,0,0,0,0
468040002,113554008,182305689,1,f,733643000,38.4662,96013700000,3176.21,5.24318e-08,82.5714,4.32937e-06,0.898713,4.71212e-08,6.55688e-07,0.00982288,5210,1470,2480
468047918,113554008,155,2,t,61102100,56569100,136913000000,135181000000,0.925813,2389.67,2212.38,0.07485,0.0692971,0.964265,1,6290,3090,6590
468038959,113554008,146,1,f,1153080000,43.9533,18984700000,838.055,3.81181e-08,19.0669,7.26796e-07,1.41253,5.38428e-08,7.49219e-07,0.0061834,9880,5950,4050
468044665,113554008,315,3,f,109916000000,35330300,14880100000000,9813220000,0.000321428,277.757,0.0892789,134.648,0.0432796,0.602233,0.692911,6210,1790,7040
468041734,113554008,590,2,f,413608000,7199990,57902200000,2040560000,0.0174078,283.412,4.93357,0.506669,0.00881999,0.12273,0.536082,7910,1050,6520
468039079,113554008,337,1,f,887950000,466.311,120444000000,25738,5.25154e-07,55.1949,2.89859e-05,1.08774,5.71231e-07,7.94865e-06,0.0155453,5420,910,3500
468039167,113554008,485,1,f,11441700000,32920.1,1219000000000,4750610,2.8772e-06,144.307,0.000415202,14.0161,4.03271e-05,0.000561149,0.103201,5180,5660,2670
468040693,113554008,214,2,f,289443000,0,6421770000,0,0,0,0,0.354567,0,0,0,0,0,0
468040245,113554008,51,2,f,515479000,29689.3,35619400000,5678060,5.75955e-05,191.25,0.0110151,0.631461,3.63693e-05,0.000506077,0.442414,6410,3340,6450
468041025,113554008,313,2,f,16405900000,4024560,1346360000000,1186560000,0.000245312,294.831,0.0723254,20.0972,0.00493008,0.0686018,0.701036,8310,1880,6410
468042087,113554008,637,2,f,1737320000,83101,116017000000,14032000,4.78329e-05,168.855,0.00807682,2.12822,0.000101799,0.00141652,0.434991,7150,4290,8110
468047895,113554008,312782648,3,f,116597000,30824.4,13656500000,5624100,0.000264368,182.456,0.0482355,0.142831,3.77599e-05,0.000525427,0.287222,9240,3200,9720
468039724,113554008,1011,1,f,1786040000,11978.8,256206000000,1100140,6.70691e-06,91.8403,0.000615965,2.1879,1.46741e-05,0.000204189,0.102953,7280,1860,1300
468044976,113554008,388,3,f,2910600,9.68706,121305000,777.761,3.3282e-06,80.2886,0.000267217,0.00356549,1.18666e-08,1.65124e-07,0.00568873,12980,5110,5750
468044120,113554008,177,3,f,19591200,0,1105630000,0,0,0,0,0.0239992,0,0,0,0,0,0
468044088,113554008,158,3,f,47268000,160.813,740190000,4139.18,3.40215e-06,25.7392,8.75683e-05,0.0579033,1.96995e-07,2.74118e-06,0.0137792,7710,2890,5770
468040046,113554008,312782570,1,f,6499800,0,493948000,0,0,0,0,0.00796225,0,0,0,0,0,0
468041196,113554008,353,2,f,1625540000,41.4749,264751000000,4744.81,2.55146e-08,114.402,2.91891e-06,1.99128,5.08068e-08,7.06973e-07,0.0127781,5540,1740,9480
468042978,113554008,942,2,f,1023150000,13369.7,65380700000,1989020,1.30672e-05,148.77,0.00194401,1.25336,1.63779e-05,0.000227898,0.153351,7690,5330,9500
468043123,113554008,981,2,f,245295000,0,16291500000,0,0,0,0,0.300486,0,0,0,0,0,0
468045681,113554008,612,3,f,588442000,30841.6,17839000000,4102900,5.24124e-05,133.031,0.00697249,0.720841,3.7781e-05,0.000525721,0.147923,9510,4740,3460
468045249,113554008,469,3,f,34115400,53727.3,2663670000,9489170,0.00157487,176.617,0.278149,0.0417914,6.58159e-05,0.000915824,0.234535,8140,1140,7160
468038920,113554008,81,1,f,1123620000,40649.9,29265700000,4373850,3.61776e-05,107.598,0.00389264,1.37643,4.97962e-05,0.000692911,0.0703117,5700,2410,4850
468045096,113554008,427,3,f,562063000,678.438,53385100000,118664,1.20705e-06,174.908,0.000211122,0.688527,8.31086e-07,1.15645e-05,0.0824835,10020,2150,7990
468047797,113554008,312782582,3,f,111901000,0,10336500000,0,0,0,0,0.137078,0,0,0,0,0,0
468044064,113554008,151,3,f,572431000,0,48906700000,0,0,0,0,0.701227,0,0,0,0,0,0
468046019,113554008,749,3,f,721624000,13190.6,28024000000,1694840,1.8279e-05,128.489,0.00234865,0.883989,1.61585e-05,0.000224844,0.175366,8260,5870,6400
468040756,113554008,234,2,f,103313000,0,10954400000,0,0,0,0,0.126558,0,0,0,0,0,0
468041542,113554008,501,2,f,49773600,439.882,6972170000,97092,8.83766e-06,220.723,0.00195067,0.0609727,5.38856e-07,7.49815e-06,0.053301,8130,630,7100
468042278,113554008,699,2,f,68400,0,1350190,0,0,0,0,8.379e-05,0,0,0,0,0,0
468039315,113554008,735,1,f,109950000,24070.9,11471300000,2862230,0.000218925,118.908,0.0260321,0.134689,2.94869e-05,0.000410308,0.237699,7940,2470,800
468042794,113554008,896,2,f,59159700,10627.2,2275650000,2142540,0.000179636,201.609,0.0362162,0.0724706,1.30183e-05,0.000181149,0.267092,6190,4090,7450
468043886,113554008,95,3,f,5362290000,666434,770936000000,99349700,0.000124282,149.077,0.0185275,6.5688,0.000816381,0.0113599,0.3666,4470,5220,1780
468042642,113554008,844,2,f,1713780000,370618,188053000000,115163000,0.000216257,310.732,0.0671979,2.09938,0.000454007,0.00631748,0.54252,6290,1470,6840
468043045,113554008,960,2,f,4132880000,70176.8,116398000000,5070880,1.69801e-05,72.2587,0.00122696,5.06278,8.59666e-05,0.00119622,0.171359,8710,6360,7200
468043586,113554008,312782586,2,f,20585700,0,2741230000,0,0,0,0,0.0252175,0,0,0,0,0,0
468041174,113554008,347,2,f,66788100,0,4907910000,0,0,0,0,0.0818154,0,0,0,0,0,0
468043153,113554008,989,2,f,229818000,0,7374220000,0,0,0,0,0.281527,0,0,0,0,0,0
468045908,113554008,692,3,f,594223000,538.661,79091300000,131778,9.06497e-07,244.64,0.000221766,0.727923,6.5986e-07,9.18192e-06,0.0287242,9260,3630,9900
468038945,113554008,126,1,f,61705800,895.196,2846030000,90940.8,1.45075e-05,101.588,0.00147378,0.0755896,1.09662e-06,1.52593e-05,0.033657,7460,6320,5640
468038881,113554008,8,1,f,200676000000,16007400,23040100000000,2148800000,7.97678e-05,134.237,0.0107078,245.828,0.0196091,0.27286,0.571113,8080,6020,4230
468039441,113554008,886,1,f,2162850000,12081,328809000000,1745520,5.58569e-06,144.485,0.000807048,2.64949,1.47992e-05,0.00020593,0.155126,9290,990,5010
468045254,113554008,470,3,f,168556000,0,10170900000,0,0,0,0,0.206481,0,0,0,0,0,0
468043793,113554008,51,3,f,1030960000,32045.4,69055700000,5954020,3.10832e-05,185.8,0.00577524,1.26292,3.92556e-05,0.00054624,0.442414,6410,3340,6450
468046464,113554008,874,3,f,76159800,1868.61,2426520000,96810.4,2.45354e-05,51.8087,0.00127115,0.0932958,2.28905e-06,3.1852e-05,0.0972833,9440,3550,3400
468039144,113554008,443,1,f,425837000,353.606,8499910000,9822.94,8.30379e-07,27.7793,2.30674e-05,0.52165,4.33167e-07,6.0275e-06,0.0237273,7290,2050,5670
468043000,113554008,948,2,f,712816000,205384,10176000000,25972300,0.000288131,126.457,0.0364361,0.8732,0.000251596,0.00350094,0.367338,10150,7070,5740
468040336,113554008,111,2,f,755810000,6381.43,85454100000,921522,8.44316e-06,144.407,0.00121925,0.925867,7.81725e-06,0.000108777,0.0933618,6430,5300,10380
468047766,113554008,312782562,3,f,151519000,0,28246700000,0,0,0,0,0.18561,0,0,0,0,0,0
468038901,113554008,41,1,f,139830000,0,12800200000,0,0,0,0,0.171292,0,0,0,0,0,0
468038962,113554008,149,1,f,181114000,105.774,13186000000,1893.35,5.84016e-07,17.9,1.04539e-05,0.221865,1.29573e-07,1.803e-06,0.0173266,6050,3470,5300
468039271,113554008,669,1,f,6003480000,10680.7,748879000000,1982120,1.77908e-06,185.58,0.000330162,7.35426,1.30838e-05,0.000182061,0.120998,7790,240,4210
468039096,113554008,362,1,f,605311000,0,42810600000,0,0,0,0,0.741506,0,0,0,0,0,0
468043583,113554008,312782582,2,f,55950300,0,4579350000,0,0,0,0,0.0685391,0,0,0,0,0,0
468045579,113554008,589,3,f,1388700000,7401.32,124219000000,450043,5.32968e-06,60.8058,0.000324075,1.70116,9.06662e-06,0.000126161,0.157935,2880,6350,5360
468039282,113554008,685,1,f,332106000,0,12655700000,0,0,0,0,0.40683,0,0,0,0,0,0
468041083,113554008,326,2,f,204137000,641.981,1099610000,11308.7,3.14485e-06,17.6154,5.53978e-05,0.250068,7.86426e-07,1.09431e-05,0.0331356,10880,4020,6960
468040255,113554008,62,2,f,480963000,189.338,3585750000,18134.2,3.93664e-07,95.7768,3.77039e-05,0.589179,2.31939e-07,3.22741e-06,0.0449652,9160,4020,5730
468040363,113554008,119,2,f,719536000,69425.8,107793000000,12726400,9.64869e-05,183.31,0.017687,0.881431,8.50466e-05,0.00118342,0.283285,4470,5060,9660
468042589,113554008,830,2,f,218139000,0,21589100000,0,0,0,0,0.267221,0,0,0,0,0,0
468041213,113554008,358,2,f,34756200,0,1780750000,0,0,0,0,0.0425763,0,0,0,0,0,0
468040720,113554008,223,2,f,110413000,3317.49,4046680000,264611,3.00462e-05,79.7625,0.00239656,0.135256,4.06393e-06,5.65493e-05,0.0469383,7260,7250,5960
468038951,113554008,133,1,f,38626200,298.966,1550390000,30927.2,7.73998e-06,103.447,0.00080068,0.0473171,3.66234e-07,5.09612e-06,0.0417073,5380,6800,5580
468043135,113554008,983,2,f,6421230000,32676000,85192800000,2557640000,0.00508875,78.2725,0.39831,7.866,0.0400281,0.556989,0.655264,6840,1600,7530
468039137,113554008,433,1,f,98091900,0,16610000000,0,0,0,0,0.120163,0,0,0,0,0,0
468039298,113554008,704,1,f,215940000,207163,36355100000,35361700,0.000959355,170.695,0.163757,0.264526,0.000253775,0.00353126,0.3666,4470,5220,1780
468045844,113554008,661,3,f,729207000,819.635,20158700000,26158.1,1.12401e-06,31.9143,3.5872e-05,0.893279,1.00405e-06,1.39713e-05,0.0256899,10590,6910,4380
468043201,113554008,1006,2,f,56410200,3377.16,3931720000,506885,5.9868e-05,150.092,0.0089857,0.0691025,4.13703e-06,5.75665e-05,0.0802354,6780,390,7320
468044732,113554008,331,3,f,755107000,43783.2,41018800000,5897130,5.79828e-05,134.689,0.00780965,0.925006,5.36345e-05,0.000746321,0.162432,8030,6080,6720
468041159,113554008,343,2,f,54574300000,43616900,3083680000000,20992800000,0.000799222,481.299,0.384665,66.8535,0.0534307,0.743486,1,6290,3090,6590
468041382,113554008,423,2,f,625668000,2256140,112638000000,980168000,0.00360597,434.445,1.56659,0.766444,0.00276377,0.0384577,0.785722,6340,2150,6790
468038964,113554008,153,1,f,374736000,416010,17031400000,65159400,0.00111014,156.629,0.173881,0.459051,0.000509612,0.00709123,0.316739,11860,4720,4040
468043960,113554008,120,3,f,434893000,51391.9,53691200000,5651180,0.000118172,109.962,0.0129944,0.532743,6.29551e-05,0.000876017,0.159187,4880,5090,1460
468046452,113554008,872,3,f,116622000,76.8874,8951290000,7305.5,6.59288e-07,95.0156,6.26426e-05,0.142862,9.41871e-08,1.31061e-06,0.0183098,9220,4020,5740
468047781,113554008,312782570,3,f,12999600,950.562,1005510000,144217,7.31224e-05,151.718,0.011094,0.0159245,1.16444e-06,1.62031e-05,0.114838,7480,1260,7640
468039473,113554008,906,1,f,99201600,0,10235700000,0,0,0,0,0.121522,0,0,0,0,0,0
468040102,113554008,312782640,1,f,16341300,0,2668330000,0,0,0,0,0.0200181,0,0,0,0,0,0
468039309,113554008,725,1,f,15439500,0,398314000,0,0,0,0,0.0189134,0,0,0,0,0,0
468040917,113554008,280,2,f,16072200,0,1302000000,0,0,0,0,0.0196884,0,0,0,0,0,0
468048038,113554008,8,3,t,63333600,58562000,140739000000,138914000000,0.924659,2372.09,2193.38,0.0775837,0.0717384,0.998236,1,6290,3090,6590
468039033,113554008,266,1,f,51579900,0.00395118,3415880000,0.0513654,7.66032e-11,13,9.95841e-10,0.0631854,4.8402e-12,6.73511e-11,4.3902e-06,5460,4380,5010
