id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469517719,178283239,1066,1,f,93658500,0,6608460000,0,0,0,0,0.114732,0,0,0,0,0,0
469518435,178283239,409,2,f,522107000,157696,48668800000,53869900,0.000302037,341.607,0.103178,0.639581,0.000193177,0.0015053,0.448998,9720,1930,9640
469518564,178283239,580,2,f,62553600,172.484,464545000,23630.3,2.75738e-06,137,0.000377761,0.0766282,2.11293e-07,1.64646e-06,0.0194412,9060,3740,7620
469516941,178283239,429,1,f,595589000,385.807,16897500000,316547,6.47774e-07,820.481,0.000531486,0.729597,4.72614e-07,3.68276e-06,0.0674858,13130,5620,3760
469517106,178283239,599,1,f,75195000,135833,6884670000,55133100,0.00180641,405.888,0.733201,0.0921139,0.000166396,0.00129661,0.384431,6010,4680,5570
469519703,178283239,576,3,f,5065200,0,83746500,0,0,0,0,0.00620487,0,0,0,0,0,0
469518827,178283239,791,2,f,26105400,0,2964460000,0,0,0,0,0.0319791,0,0,0,0,0,0
469517677,178283239,1009,1,f,20863200000,6962910,274851000000,2883800000,0.000333741,414.165,0.138224,25.5574,0.00852956,0.0664651,0.680586,5710,4170,5160
469518928,178283239,872,2,f,58311000,622645,3254360000,306132000,0.010678,491.663,5.24998,0.071431,0.00076274,0.00594351,0.577479,9510,3730,5830
469517215,178283239,687,1,f,826108000,0,73908100000,0,0,0,0,1.01198,0,0,0,0,0,0
469518690,178283239,673,2,f,9695700,150114,302720000,62486200,0.0154826,416.257,6.44473,0.0118772,0.00018389,0.00143293,0.429598,8140,5740,6390
469519225,178283239,1037,2,f,375044000,16696.2,21541300000,4924820,4.4518e-05,294.966,0.0131313,0.459429,2.04529e-05,0.000159375,0.157366,9120,2800,7810
469519508,178283239,235,3,f,442751000,645.29,3648640000,212341,1.45746e-06,329.062,0.000479594,0.54237,7.90481e-07,6.15967e-06,0.0446724,12550,6850,7410
469519757,178283239,654,3,f,452430000,12217.6,60221900000,3339840,2.70043e-05,273.363,0.00738199,0.554227,1.49665e-05,0.000116624,0.079859,5200,2980,1780
469519479,178283239,187,3,f,746635000,9620.45,93905700000,2574890,1.28851e-05,267.648,0.00344867,0.914627,1.17851e-05,9.18329e-05,0.0782376,3630,3810,8830
469518195,178283239,269,2,f,68850000,47.5034,6561340000,18806,6.89956e-07,395.888,0.000273145,0.0843413,5.81917e-08,4.53448e-07,0.0420194,10010,1840,9340
469518123,178283239,209,2,f,63508500,0,502457000,0,0,0,0,0.0777979,0,0,0,0,0,0
469517480,178283239,859,1,f,5989500,0,109753000,0,0,0,0,0.00733714,0,0,0,0,0,0
469519613,178283239,397,3,f,58861800,72732.5,245072000,26722200,0.00123565,367.403,0.453981,0.0721057,8.90973e-05,0.000694274,0.482347,8900,5030,5860
469517185,178283239,661,1,f,364604000,0,4836100000,0,0,0,0,0.446639,0,0,0,0,0,0
469518403,178283239,381,2,f,753517000,93762.1,46959000000,31547600,0.000124433,336.465,0.0418672,0.923058,0.000114859,0.000895015,0.460001,8490,4900,7490
469519359,178283239,312782612,2,f,51101100,0,6207200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469516779,178283239,271,1,f,41939100,0,896422000,0,0,0,0,0.0513754,0,0,0,0,0,0
469519861,178283239,831,3,f,5801400,0,400943000,0,0,0,0,0.00710672,0,0,0,0,0,0
469519332,178283239,1132,2,f,1394600000,221424,21428900000,105539000,0.000158772,476.641,0.0756771,1.70839,0.000271244,0.00211362,0.346419,9990,4250,7260
469518987,178283239,911,2,f,3096900,1725.54,29025100,607995,0.000557184,352.35,0.196324,0.0037937,2.11379e-06,1.64713e-05,0.0524049,9790,3640,6510
469516756,178283239,233,1,f,98637300,639.129,11543000000,112100,6.47959e-06,175.394,0.00113648,0.120831,7.82933e-07,6.10086e-06,0.0294523,8150,1830,1870
469519177,178283239,1005,2,f,44724600,0,2019670000,0,0,0,0,0.0547876,0,0,0,0,0,0
469519468,178283239,165,3,f,550937000,5420200,28771600000,1963590000,0.00983815,362.272,3.56409,0.674898,0.00663974,0.051739,0.698524,8920,4930,5810
469519998,178283239,1021,3,f,1123110000,8674.01,71599600000,3101830,7.72318e-06,357.6,0.00276181,1.37581,1.06257e-05,8.27985e-05,0.127688,3010,2390,6680
469517866,178283239,312782644,1,f,164270000,0,17167500000,0,0,0,0,0.201231,0,0,0,0,0,0
469516518,178283239,48,1,f,993168000,15186.3,113303000000,4216530,1.52908e-05,277.654,0.00424554,1.21663,1.86032e-05,0.000144962,0.106553,5290,2370,5660
469519653,178283239,469,3,f,34115400,0,1109110000,0,0,0,0,0.0417914,0,0,0,0,0,0
469516530,178283239,64,1,f,71051400,87112.5,11334800000,31737600,0.00122605,364.329,0.446686,0.087038,0.000106713,0.00083154,0.376505,5820,3720,4850
469516596,178283239,129,1,f,590199000,1837960,14115400000,897862000,0.00311413,488.51,1.52129,0.722994,0.0022515,0.0175444,0.502067,5460,4420,5460
469517603,178283239,945,1,f,330632000,0,24210800000,0,0,0,0,0.405024,0,0,0,0,0,0
469519790,178283239,702,3,f,786838000,7576.23,105030000000,2153200,9.62871e-06,284.205,0.00273653,0.963876,9.28088e-06,7.23195e-05,0.0952871,5580,2670,9480
469516761,178283239,239,1,f,945303000,703005,99440800000,274480000,0.000743682,390.438,0.290361,1.158,0.000861181,0.00671059,0.389724,6020,4680,5570
469520060,178283239,1125,3,f,213626000,2299.97,27829300000,652327,1.07663e-05,283.624,0.0030536,0.261692,2.81746e-06,2.19545e-05,0.051546,2480,3120,5170
469517083,178283239,581,1,f,97671600,54665.2,2126850000,30055300,0.000559683,549.806,0.307717,0.119648,6.69648e-05,0.000521811,0.338121,5540,3640,5220
469517978,178283239,96,2,f,264705000,31707.2,19297300000,25093800,0.000119783,791.424,0.0947991,0.324264,3.88413e-05,0.000302664,0.242263,11650,4520,7590
469518660,178283239,649,2,f,10369800,0,402650000,0,0,0,0,0.012703,0,0,0,0,0,0
469520118,178283239,549,2,t,79284.2,19898.1,126194000,109792000,0.250972,5517.72,1384.79,9.71231e-05,2.43752e-05,0.000189939,0.627628,6590,5550,5960
469519097,178283239,948,2,f,712816000,66633.6,3771860000,20252800,9.34794e-05,303.942,0.0284124,0.8732,8.16262e-05,0.000636057,0.281126,9070,3110,8000
469516946,178283239,434,1,f,450962000,19300.4,27803000000,6943100,4.27982e-05,359.739,0.0153962,0.552429,2.3643e-05,0.000184234,0.298762,8540,270,5210
469517205,178283239,678,1,f,181660000,0,22533300000,0,0,0,0,0.222534,0,0,0,0,0,0
469519665,178283239,494,3,f,119734000,21182,4285870000,10625800,0.000176909,501.643,0.0887449,0.146674,2.5948e-05,0.000202195,0.305106,8090,2530,5860
469519443,178283239,131,3,f,577840000,24146.6,62079900000,9302740,4.17877e-05,385.262,0.0160992,0.707854,2.95795e-05,0.000230493,0.422606,7820,5210,1990
469519528,178283239,269,3,f,137700000,47.5034,11560900000,18806,3.44978e-07,395.888,0.000136573,0.168683,5.81917e-08,4.53448e-07,0.0420194,10010,1840,9340
469517156,178283239,637,1,f,1737320000,11293.9,61878400000,3165020,6.50078e-06,280.241,0.00182178,2.12822,1.38351e-05,0.000107807,0.128771,6360,5150,4820
469517073,178283239,574,1,f,320700000,0,1955550000,0,0,0,0,0.392857,0,0,0,0,0,0
469518383,178283239,368,2,f,36891900,1230.45,2204860000,474381,3.33528e-05,385.535,0.0128587,0.0451926,1.5073e-06,1.17453e-05,0.068786,6710,4630,9580
469519712,178283239,590,3,f,827215000,0,46471600000,0,0,0,0,1.01334,0,0,0,0,0,0
469516874,178283239,366,1,f,78822900,24423.4,9902840000,12012000,0.000309852,491.822,0.152392,0.0965581,2.99187e-05,0.000233136,0.248436,6550,5140,5390
469517012,178283239,502,1,f,2034330000,91867.6,230395000000,32565600,4.51587e-05,354.484,0.016008,2.49205,0.000112538,0.00087693,0.270672,7840,2330,4900
469517757,178283239,1099,1,f,1510450000,400288,26841000000,126209000,0.000265012,315.295,0.0835571,1.8503,0.000490353,0.00382099,0.412224,5980,3030,4740
469516498,178283239,27,1,f,31907700,0,563567000,0,0,0,0,0.0390869,0,0,0,0,0,0
469519914,178283239,909,3,f,10326700000,1115910,876532000000,401364000,0.000108061,359.674,0.0388668,12.6501,0.00136699,0.010652,0.416887,8810,6140,9990
469519749,178283239,642,3,f,90439200,0,332422000,0,0,0,0,0.110788,0,0,0,0,0,0
469518571,178283239,589,2,f,694349000,75787.4,70490900000,29054200,0.000109149,383.365,0.0418439,0.850578,9.28395e-05,0.000723435,0.461377,3190,5080,6110
469518918,178283239,862,2,f,483763000,0,33669200000,0,0,0,0,0.592609,0,0,0,0,0,0
469519275,178283239,1080,2,f,9941140000,1239260,1495120000000,513355000,0.00012466,414.244,0.0516395,12.1779,0.00151809,0.0118295,0.574622,7770,5400,8130
469519529,178283239,271,3,f,83878200,2069.27,1757350000,458897,2.46699e-05,221.768,0.00547099,0.102751,2.53485e-06,1.97524e-05,0.076405,9220,3700,7570
469517676,178283239,1008,1,f,537049000,38132.8,24947900000,10186400,7.10044e-05,267.13,0.0189674,0.657885,4.67127e-05,0.000364,0.206152,8930,3440,3250
469517042,178283239,533,1,f,485132000,10000.1,34964800000,3027810,2.06131e-05,302.779,0.00624122,0.594286,1.22501e-05,9.54565e-05,0.133945,8110,300,3930
469517502,178283239,879,1,f,1548400000,220071,87467000000,77226900,0.000142128,350.919,0.0498755,1.89678,0.000269587,0.0021007,0.333243,8530,270,5210
469517008,178283239,500,1,f,12306100000,160982,1120310000000,49962900,1.30815e-05,310.363,0.00406002,15.0749,0.000197203,0.00153667,0.266871,3080,4060,3290
469519360,178283239,312782616,2,f,138020000,0,16936000000,0,0,0,0,0.169075,0,0,0,0,0,0
469517986,178283239,104,2,f,1205800000,131284,149583000000,37036900,0.000108877,282.113,0.0307156,1.4771,0.000160823,0.00125318,0.254793,4490,4980,9710
469517096,178283239,591,1,f,37995300,195139,581166000,54297400,0.00513587,278.25,1.42906,0.0465442,0.000239045,0.00186271,0.556087,8820,4990,5670
469519727,178283239,611,3,f,51624000,139393,1408590000,47395100,0.00270016,340.011,0.918084,0.0632394,0.000170756,0.00133059,0.475785,7340,2860,5210
469517148,178283239,631,1,f,1135980000,177979,146910000000,52702800,0.000156674,296.118,0.046394,1.39158,0.000218025,0.00169892,0.278364,7600,7160,3000
469519142,178283239,980,2,f,38132100,5890650,11759800000,5319890000,0.15448,903.107,139.512,0.0467118,0.00721605,0.0562297,0.947795,7370,6230,6310
469517850,178283239,312782612,1,f,51101100,0,6104050000,0,0,0,0,0.0625988,0,0,0,0,0,0
469519816,178283239,753,3,f,847800,27673.9,65742700,12558600,0.032642,453.807,14.8132,0.00103856,3.39005e-05,0.000264163,0.285749,7760,5740,6220
469518288,178283239,302,2,f,972832000,52793.7,56995400000,17214800,5.42681e-05,326.076,0.0176955,1.19172,6.46723e-05,0.000503947,0.31085,8370,1830,5960
469516487,178283239,17,1,f,942571000,30587.2,51421700000,13435500,3.24508e-05,439.254,0.0142541,1.15465,3.74693e-05,0.000291972,0.413664,10010,1690,5540
469518546,178283239,540,2,f,205690000,67329.3,13176600000,21885900,0.000327335,325.058,0.106403,0.25197,8.24784e-05,0.000642698,0.280695,8080,4480,10670
469519889,178283239,874,3,f,76159800,6054.4,1201190000,1439170,7.9496e-05,237.706,0.0188967,0.0932958,7.41664e-06,5.77928e-05,0.129972,9480,3620,7980
469517498,178283239,877,1,f,90230400,19650,357421000,3996900,0.000217776,203.404,0.0442966,0.110532,2.40713e-05,0.000187571,0.226583,8900,4500,5600
469517710,178283239,1058,1,f,218434000,0.0412396,27806000000,8.76341,1.88797e-10,212.5,4.01193e-08,0.267581,5.05185e-11,3.93656e-10,4.58217e-05,5020,4600,1620
469518916,178283239,859,2,f,5989500,0,142715000,0,0,0,0,0.00733714,0,0,0,0,0,0
469517014,178283239,503,1,f,183317000,17826.4,4171700000,6102110,9.72433e-05,342.307,0.0332871,0.224564,2.18373e-05,0.000170163,0.193852,8190,2530,5660
469519509,178283239,237,3,f,8958600,116.024,167648000,64574,1.29511e-05,556.559,0.00720804,0.0109743,1.42129e-07,1.10751e-06,0.0148421,12540,5160,6320
469519109,178283239,958,2,f,278708000,6932140,15218400000,3442920000,0.0248725,496.661,12.3532,0.341417,0.00849187,0.0661714,0.692537,7330,3060,6050
469519819,178283239,757,3,f,33777000,4033.12,563357000,676219,0.000119404,167.666,0.0200201,0.0413768,4.94058e-06,3.84985e-05,0.115627,10140,4500,6050
469519506,178283239,233,3,f,197275000,639.129,23109900000,112100,3.23979e-06,175.394,0.000568242,0.241661,7.82933e-07,6.10086e-06,0.0294523,8150,1830,1870
469520134,178283239,8,3,t,119386000,104726000,615293000000,608403000000,0.877206,5809.47,5096.1,0.146248,0.128289,0.999672,1,6870,6040,5760
469516838,178283239,339,1,f,3646500000,39781.9,188178000000,14363800,1.09096e-05,361.063,0.00393907,4.46696,4.87329e-05,0.000379742,0.172694,8400,2140,4380
469518886,178283239,840,2,f,2718890000,1141390,82333400000,345628000,0.000419799,302.814,0.127121,3.33064,0.0013982,0.0108952,0.523513,4660,6450,8750
469519561,178283239,321,3,f,23947200,0,704341000,0,0,0,0,0.0293353,0,0,0,0,0,0
469517822,178283239,312782554,1,f,71386200,0,5182530000,0,0,0,0,0.0874481,0,0,0,0,0,0
469519362,178283239,312782624,2,f,19251900,0,601905000,0,0,0,0,0.0235836,0,0,0,0,0,0
469519974,178283239,988,3,f,566278000,1711.31,63454200000,525387,3.02204e-06,307.008,0.00092779,0.693691,2.09636e-06,1.63355e-05,0.033586,6930,4630,1400
469518420,178283239,395,2,f,496350000,5.88397,10100200000,5451.4,1.18545e-08,926.483,1.0983e-05,0.608029,7.20787e-09,5.6166e-08,0.00461917,12540,5300,6380
469518710,178283239,689,2,f,13762800,791660,671978000,245592000,0.0575217,310.225,17.8446,0.0168594,0.000969783,0.00755686,0.539155,5440,6900,6520
469517672,178283239,1004,1,f,39446100,1235840,4014060000,533656000,0.0313298,431.816,13.5287,0.0483215,0.0015139,0.0117968,0.585331,7420,6580,4990
469517112,178283239,603,1,f,634974000,243096,17575800000,74491000,0.000382843,306.427,0.117313,0.777844,0.000297792,0.00232049,0.412224,5980,3030,4740
469517654,178283239,978,1,f,294982000,0,1172720000,0,0,0,0,0.361353,0,0,0,0,0,0
469519247,178283239,1054,2,f,161693000,1279.82,13896400000,346830,7.91514e-06,270.998,0.00214499,0.198074,1.56778e-06,1.22167e-05,0.0335355,3960,3350,6230
469518530,178283239,510,2,f,44676000,0,1217000000,0,0,0,0,0.0547281,0,0,0,0,0,0
469519355,178283239,312782594,2,f,37917000,0,3291580000,0,0,0,0,0.0464483,0,0,0,0,0,0
469519962,178283239,972,3,f,1580190000,49983.8,213813000000,14875200,3.16314e-05,297.601,0.00941352,1.93574,6.12301e-05,0.000477124,0.200188,2140,2280,5350
469519532,178283239,275,3,f,2803860000,36559700,178004000000,16857100000,0.0130391,461.083,6.01209,3.43473,0.0447857,0.348984,0.786107,4920,4280,6300
469517274,178283239,729,1,f,213770000,0,17127400000,0,0,0,0,0.261868,0,0,0,0,0,0
469519646,178283239,453,3,f,27600700000,281125,2681040000000,74248200,1.01855e-05,264.111,0.00269009,33.8108,0.000344378,0.0026835,0.279298,4210,2900,1820
469516914,178283239,398,1,f,211571000,0,1601530000,0,0,0,0,0.259175,0,0,0,0,0,0
469517727,178283239,1074,1,f,38772900,1519.74,2431580000,443588,3.91959e-05,291.885,0.0114407,0.0474968,1.86168e-06,1.45068e-05,0.0329456,8530,1120,2090
469518686,178283239,671,2,f,136743000,95585.5,8016220000,32854300,0.000699014,343.717,0.240263,0.167511,0.000117092,0.000912419,0.38576,9730,830,6820
469518936,178283239,878,2,f,346000000,58401.2,22074400000,14506400,0.000168789,248.392,0.0419259,0.423851,7.15415e-05,0.000557474,0.245059,4530,4270,9920
469520088,178283239,312782594,3,f,75834000,0,6648890000,0,0,0,0,0.0928966,0,0,0,0,0,0
469519200,178283239,1020,2,f,533321000,440.198,34071700000,96969.3,8.2539e-07,220.286,0.000181822,0.653318,5.39242e-07,4.20195e-06,0.018848,6900,3980,7020
469518800,178283239,768,2,f,2430320000,2381350,24086900000,791025000,0.000979853,332.175,0.325483,2.97714,0.00291716,0.0227314,0.703491,7040,6300,6600
469518125,178283239,210,2,f,14751000,108683,786405000,53393400,0.00736784,491.277,3.61965,0.01807,0.000133137,0.00103744,0.729034,7980,6310,6600
469518630,178283239,628,2,f,38655000,967.258,2294010000,265100,2.50228e-05,274.073,0.0068581,0.0473524,1.18489e-06,9.23305e-06,0.0362429,7870,2510,6340
469519577,178283239,342,3,f,2505000000,7723430,204819000000,3549390000,0.00308321,459.561,1.41692,3.06862,0.0094612,0.0737247,0.782291,4800,6170,6360
469517150,178283239,632,1,f,713803000,5805.38,50357700000,1677780,8.13303e-06,289.005,0.00235049,0.874408,7.11159e-06,5.54158e-05,0.122711,8350,2680,3310
469517117,178283239,608,1,f,71441100,0,5661130000,0,0,0,0,0.0875153,0,0,0,0,0,0
469518047,178283239,148,2,f,91593900,5908.85,13814600000,1536180,6.45114e-05,259.979,0.0167716,0.112203,7.23835e-06,5.64035e-05,0.0612021,3580,3800,8830
469518151,178283239,234,2,f,103313000,0,11337500000,0,0,0,0,0.126558,0,0,0,0,0,0
469518169,178283239,247,2,f,3961690000,213538,384975000000,64039100,5.39007e-05,299.896,0.0161646,4.85307,0.000261584,0.00203834,0.281152,7980,1600,9890
469518197,178283239,271,2,f,41939100,2069.27,860927000,458897,4.93399e-05,221.768,0.010942,0.0513754,2.53485e-06,1.97524e-05,0.076405,9220,3700,7570
469519320,178283239,1113,2,f,38918700,283919,3452890000,169757000,0.00729519,597.907,4.36184,0.0476754,0.000347801,0.00271018,0.58126,6340,4330,5880
469519496,178283239,215,3,f,1035810000,1432.53,31576200000,610508,1.38301e-06,426.174,0.000589403,1.26887,1.75485e-06,1.36744e-05,0.082205,7520,2880,6770
469520004,178283239,1029,3,f,96202800,0,873414000,0,0,0,0,0.117848,0,0,0,0,0,0
469517384,178283239,827,1,f,210684000,36054.7,30049700000,16074700,0.000171132,445.843,0.0762979,0.258088,4.4167e-05,0.000344163,0.500697,3550,3630,5130
469520035,178283239,1083,3,f,450823000,3775960,15441100000,1697240000,0.00837571,449.487,3.76477,0.552258,0.00462555,0.0360437,0.680586,5710,4170,5160
469517535,178283239,903,1,f,41083200,2576.63,1128380000,1911350,6.27174e-05,741.801,0.0465239,0.0503269,3.15638e-06,2.45955e-05,0.0984545,12490,4700,4150
469518181,178283239,255,2,f,183545000,102826,21288100000,38104500,0.000560224,370.572,0.207603,0.224843,0.000125962,0.000981538,0.385904,5750,4340,6530
469519510,178283239,238,3,f,38451600,3159.69,83932100,236427,8.21731e-05,74.8262,0.0061487,0.0471032,3.87061e-06,3.01611e-05,0.176972,10090,5130,5680
469518622,178283239,621,2,f,170722000,0,2114610000,0,0,0,0,0.209134,0,0,0,0,0,0
469517388,178283239,831,1,f,2900700,0,200968000,0,0,0,0,0.00355336,0,0,0,0,0,0
469518031,178283239,136,2,f,1080390000,0,14270600000,0,0,0,0,1.32348,0,0,0,0,0,0
469517025,178283239,515,1,f,92960100,1421310,8748160000,550817000,0.0152895,387.541,5.9253,0.113876,0.00174111,0.0135673,0.546344,5580,6490,5420
469519941,178283239,944,3,f,832667000,39684.9,148617000000,28593600,4.766e-05,720.515,0.0343397,1.02002,4.86141e-05,0.000378816,0.359523,12550,3000,6260
469516854,178283239,350,1,f,13779000,0,129669000,0,0,0,0,0.0168793,0,0,0,0,0,0
469519542,178283239,292,3,f,66119400,62355.7,6752090000,23069200,0.000943077,369.962,0.348902,0.0809963,7.63857e-05,0.000595221,0.315832,6270,6570,7660
469518520,178283239,485,2,f,11441700000,1298690,1024690000000,525311000,0.000113505,404.494,0.045912,14.0161,0.00159089,0.0123967,0.557819,5090,3450,6670
469519759,178283239,657,3,f,1789170000,18311.5,206964000000,4890770,1.02346e-05,267.087,0.00273354,2.19174,2.24316e-05,0.000174794,0.0707028,4570,4270,9920
469519554,178283239,311,3,f,571750000,30225.1,63276800000,9780660,5.28641e-05,323.594,0.0171065,0.700394,3.70257e-05,0.000288516,0.35301,7780,5750,8920
469519768,178283239,672,3,f,22883400000,2825530,2072760000000,1167880000,0.000123475,413.332,0.0510362,28.0321,0.00346128,0.0269714,0.557819,5090,3450,6670
469518433,178283239,406,2,f,152916000,892383,5809230000,317550000,0.00583576,355.845,2.07663,0.187322,0.00109317,0.00851832,0.486653,7280,5320,5940
469519331,178283239,1129,2,f,16812500000,671498000,1737840000000,528689000000,0.0399404,787.329,31.4462,20.5953,0.822585,6.40984,1,6800,5990,5760
469519304,178283239,1100,2,f,783095000,564382,30890300000,219370000,0.000720707,388.691,0.280132,0.959292,0.000691368,0.00538736,0.553043,7840,3300,6200
469516994,178283239,482,1,f,154007000,43559.5,954165000,13442500,0.000282841,308.601,0.0872849,0.188659,5.33604e-05,0.000415801,0.211206,9220,2830,3500
469519879,178283239,856,3,f,9795360000,56878200,714498000000,33704300000,0.00580665,592.569,3.44084,11.9993,0.0696758,0.542936,0.786297,6180,3560,5810
469520159,178283239,997,3,t,119458000,104760000,615394000000,608492000000,0.876962,5808.41,5093.75,0.146337,0.128332,1,1,6870,6040,5760
469518073,178283239,165,2,f,275468000,3335250,15247700000,1157910000,0.0121076,347.174,4.20344,0.337449,0.00408568,0.0318369,0.698524,8920,4930,5810
469518071,178283239,164,2,f,577800,0,30819700,0,0,0,0,0.000707805,0,0,0,0,0,0
469517683,178283239,1017,1,f,5149200000,52732.2,678302000000,33829400,1.02409e-05,641.532,0.00656984,6.30777,6.45969e-05,0.00050336,0.16172,12720,2230,3510
469519839,178283239,794,3,f,1428980000,1294.4,904338000,751895,9.05822e-07,580.882,0.000526176,1.7505,1.58564e-06,1.23558e-05,0.0305655,12970,6320,3510
469516801,178283239,305,1,f,72981900,0,2322610000,0,0,0,0,0.0894028,0,0,0,0,0,0
469518889,178283239,841,2,f,128419000,0,180214000,0,0,0,0,0.157314,0,0,0,0,0,0
469518158,178283239,238,2,f,19225800,242.757,45458600,27106.9,1.26266e-05,111.663,0.00140992,0.0235516,2.97377e-07,2.31725e-06,0.0261935,10090,5190,5720
469520122,178283239,737,2,t,65621,32836.3,97434000,85943300,0.500393,2617.32,1309.69,8.03857e-05,4.02245e-05,0.000313442,0.703491,7040,6300,6600
469516770,178283239,254,1,f,4317840000,346234,279195000000,120270000,8.0187e-05,347.364,0.0278541,5.28935,0.000424137,0.00330501,0.333243,8530,270,5210
469517066,178283239,566,1,f,465023000,181556,37707400000,55683800,0.000390425,306.702,0.119744,0.569653,0.000222407,0.00173306,0.418262,7860,7150,1980
469518653,178283239,645,2,f,9046730000,732525,1531210000000,673103000,8.09712e-05,918.882,0.074403,11.0822,0.000897343,0.00699238,0.601937,12200,1360,6750
469520139,178283239,129,3,t,6826.06,1514.94,4287030,2456070,0.221935,1621.23,359.808,8.36192e-06,1.85581e-06,1.4461e-05,0.0899254,6910,6170,5720
469519664,178283239,493,3,f,7446240000,3797290,1051820000000,1356080000,0.000509961,357.119,0.182116,9.12164,0.00465168,0.0362473,0.510315,4550,5610,6200
469517133,178283239,619,1,f,176552000,15777.4,26575100000,3576850,8.93642e-05,226.707,0.0202595,0.216276,1.93274e-05,0.000150605,0.304807,5740,7150,3910
469519363,178283239,312782628,2,f,482602000,195038,40000900000,66969800,0.000404138,343.367,0.138768,0.591188,0.000238922,0.00186175,0.3517,9640,3020,10400
469518624,178283239,622,2,f,37614600,0,903780000,0,0,0,0,0.0460779,0,0,0,0,0,0
469518081,178283239,173,2,f,115967000,14124300,15438600000,6092880000,0.121796,431.375,52.5399,0.142059,0.0173023,0.134825,0.801578,5970,6870,6140
469520047,178283239,1100,3,f,1566190000,577258,54641600000,223958000,0.000368575,387.968,0.142995,1.91858,0.000707141,0.00551027,0.553043,7840,3300,6200
469516548,178283239,84,1,f,113555000,10.7245,9460350000,2367.04,9.4443e-08,220.714,2.08449e-05,0.139105,1.31375e-08,1.02371e-07,0.00541012,3280,3280,5110
469519636,178283239,441,3,f,16779600,0,444875000,0,0,0,0,0.020555,0,0,0,0,0,0
469519802,178283239,723,3,f,1476790000,10553.6,188821000000,3045090,7.14629e-06,288.536,0.00206196,1.80907,1.29281e-05,0.00010074,0.0719434,2500,3870,6690
469520053,178283239,1109,3,f,24255000,3612940,9081950000,3596470000,0.148957,995.441,148.277,0.0297124,0.00442585,0.0344876,0.910025,5220,5800,6260
469518323,178283239,326,2,f,204137000,22.7402,341245000,4547.74,1.11397e-07,199.987,2.22779e-05,0.250068,2.78567e-08,2.17068e-07,0.00393438,10400,4190,7210
469519722,178283239,604,3,f,122027000,520756,4254940000,221565000,0.00426754,425.468,1.8157,0.149484,0.000637926,0.00497092,0.563517,10360,4440,5680
469517565,178283239,922,1,f,986040000,12574.4,94906000000,3302550,1.27524e-05,262.641,0.0033493,1.2079,1.54036e-05,0.00012003,0.232309,9450,3560,910
469516500,178283239,30,1,f,5502600,96753.5,224615000,35078800,0.0175832,362.559,6.37495,0.00674068,0.000118523,0.000923569,0.46619,6070,6390,5610
469519493,178283239,210,3,f,29502000,134446,1231910000,61874500,0.00455717,460.219,2.0973,0.0361399,0.000164696,0.00128336,0.729034,7980,6310,6600
469517110,178283239,601,1,f,54918900,0,4087770000,0,0,0,0,0.0672757,0,0,0,0,0,0
469517886,178283239,10,2,f,1216990000,229222,47125300000,82371700,0.000188352,359.353,0.0676848,1.49081,0.000280797,0.00218806,0.630186,8180,2760,5770
469519206,178283239,1023,2,f,335030000,6960.4,43785300000,1804870,2.07755e-05,259.305,0.00538718,0.410411,8.52649e-06,6.64411e-05,0.0699217,8370,3160,10320
469520056,178283239,1114,3,f,68968800,0,7352230000,0,0,0,0,0.0844868,0,0,0,0,0,0
469518514,178283239,482,2,f,154007000,57564.3,1505770000,16865800,0.000373777,292.991,0.109513,0.188659,7.05162e-05,0.000549485,0.281126,9070,3110,8000
469517824,178283239,312782558,1,f,31173300,0,3321470000,0,0,0,0,0.0381873,0,0,0,0,0,0
469519352,178283239,312782582,2,f,55950300,0,3947730000,0,0,0,0,0.0685391,0,0,0,0,0,0
469518745,178283239,711,2,f,134024000,0,3197320000,0,0,0,0,0.16418,0,0,0,0,0,0
469519987,178283239,1007,3,f,4928230000,505164,885179000000,388569000,0.000102504,769.193,0.0788454,6.03708,0.000618826,0.00482209,0.586142,10680,2880,2680
469519160,178283239,991,2,f,2784720000,5260720,36617200000,1928780000,0.00188914,366.639,0.692632,3.41128,0.00644438,0.0502166,0.703491,7040,6300,6600
469519813,178283239,749,3,f,721624000,3271840,18518800000,988519000,0.00453399,302.13,1.36985,0.883989,0.004008,0.0312316,0.637195,8230,5460,5900
469519250,178283239,1058,2,f,218434000,0,26152800000,0,0,0,0,0.267581,0,0,0,0,0,0
469519283,178283239,1085,2,f,41661900,0,464853000,0,0,0,0,0.0510358,0,0,0,0,0,0
469517591,178283239,938,1,f,363824000,0,1481240000,0,0,0,0,0.445685,0,0,0,0,0,0
469519385,178283239,23,3,f,522511000,127395,55743500000,42223800,0.000243813,331.439,0.0808094,0.640076,0.000156059,0.00121606,0.432103,5820,7170,7500
469516755,178283239,231,1,f,7195500,77.3188,42371100,10128.9,1.07454e-05,131.002,0.00140767,0.00881449,9.47155e-08,7.38053e-07,0.0209311,9520,4690,5390
469519483,178283239,194,3,f,3055470000,92282200,211545000000,56361700000,0.0302023,610.754,18.4462,3.74295,0.113046,0.880888,1,7170,5870,6130
