id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466678982,182041643,318,1,f,7922700,125.607,2003120000,158313,1.58541e-05,1260.38,0.0199822,0.00970531,1.53869e-07,1.66979e-07,0.0199302,10740,4850,5420
466681800,182041643,988,2,f,283139000,928470,71230900000,806265000,0.0032792,868.38,2.84759,0.346845,0.00113738,0.00123428,0.445432,6960,4740,10140
466682124,182041643,1125,2,f,106813000,27025.3,32178700000,22845000,0.000253016,845.319,0.213879,0.130846,3.3106e-05,3.59268e-05,0.227751,3560,4310,6980
466679555,182041643,869,1,f,20761200,0,5007990000,0,0,0,0,0.0254325,0,0,0,0,0,0
466682234,182041643,1,3,f,26553600,2381450,9797930000,4474540000,0.0896848,1878.91,168.51,0.0325282,0.00291728,0.00316584,0.653171,7590,6530,6720
466683308,182041643,874,3,f,76159800,68975.6,10862300000,60815300,0.00090567,881.692,0.798522,0.0932958,8.44952e-05,9.16944e-05,0.319217,9220,3880,7740
466681780,182041643,980,2,f,38132100,6611770,23529700000,10118400000,0.173391,1530.36,265.351,0.0467118,0.00809941,0.00878951,0.650312,7510,6150,6170
466679603,182041643,905,1,f,82254600,0,26681200000,0,0,0,0,0.100762,0,0,0,0,0,0
466681928,182041643,1052,2,f,207492000,7318330,32115700000,8835160000,0.0352704,1207.27,42.5807,0.254178,0.00896495,0.00972879,0.695936,9790,4130,6960
466681900,182041643,1035,2,f,354337000,551565,131582000000,623284000,0.00155661,1130.03,1.75901,0.434063,0.000675668,0.000733237,0.375624,6340,2670,9790
466679517,182041643,827,1,f,210684000,39219.7,54909400000,29100000,0.000186154,741.973,0.138122,0.258088,4.80441e-05,5.21376e-05,0.220376,3690,3750,5150
466683957,182041643,619,3,t,33826800,30630000,234252000000,230280000000,0.905495,7518.12,6807.62,0.0414378,0.0375217,0.0407187,1,6170,6760,7450
466681827,182041643,1002,2,f,1028330000,3334.71,298337000000,1433750,3.24284e-06,429.949,0.00139426,1.2597,4.08502e-06,4.43307e-06,0.0638046,7830,3500,9820
466682882,182041643,523,3,f,748768000,62266000,275209000000,85144600000,0.083158,1367.43,113.713,0.91724,0.0762759,0.0827748,0.802557,5760,6100,6450
466681071,182041643,630,2,f,214813000,203963,66377300000,195008000,0.00094949,956.097,0.907805,0.263146,0.000249854,0.000271143,0.358982,2820,3390,6960
466683589,182041643,1077,3,f,16171200,964782,5840280000,997665000,0.0596605,1034.08,61.6939,0.0198097,0.00118186,0.00128256,0.781209,6820,5350,6120
466682199,182041643,312782590,2,f,67869900,0,22805400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466679021,182041643,344,1,f,205380000,0,47107100000,0,0,0,0,0.25159,0,0,0,0,0,0
466679130,182041643,442,1,f,220356000,0,48421100000,0,0,0,0,0.269936,0,0,0,0,0,0
466679288,182041643,604,1,f,61013700,247939,11497800000,346326000,0.00406365,1396.82,5.6762,0.0747418,0.000303725,0.000329603,0.444805,10690,4760,5620
466680015,182041643,312782586,1,f,20585700,0,7032690000,0,0,0,0,0.0252175,0,0,0,0,0,0
466679479,182041643,763,1,f,5356800,476.909,515328000,336413,8.90288e-05,705.402,0.0628011,0.00656208,5.84214e-07,6.33991e-07,0.045368,5020,6250,5630
466681728,182041643,954,2,f,153720000,0,41666800000,0,0,0,0,0.188307,0,0,0,0,0,0
466680932,182041643,533,2,f,485132000,97674.3,124220000000,81273800,0.000201336,832.09,0.167529,0.594286,0.000119651,0.000129846,0.273629,7980,630,7780
466682646,182041643,320,3,f,2059540000,214868,610090000000,168761000,0.000104328,785.416,0.0819411,2.52293,0.000263213,0.00028564,0.25567,3880,2080,8460
466683574,182041643,1062,3,f,208404000,319549,33443000000,202387000,0.00153332,633.352,0.971128,0.255295,0.000391448,0.0004248,0.308719,6860,1690,8070
466679294,182041643,609,1,f,23816700,3278000,9834750000,3746620000,0.137634,1142.96,157.31,0.0291755,0.00401555,0.00435768,0.681001,7340,4480,5580
466681489,182041643,843,2,f,421954000,115841,102418000000,113788000,0.000274534,982.275,0.269668,0.516894,0.000141905,0.000153996,0.409299,9540,4330,8550
466681492,182041643,844,2,f,1713780000,3289400,433438000000,2900000000,0.00191938,881.621,1.69216,2.09938,0.00402951,0.00437284,0.696607,5240,1770,6770
466680848,182041643,475,2,f,211748000,15615.9,33994500000,12714900,7.37476e-05,814.226,0.0600472,0.259392,1.91295e-05,2.07594e-05,0.22243,7900,3780,7820
466682435,182041643,155,3,f,959411000,2204090,255804000000,2675930000,0.00229734,1214.08,2.78914,1.17528,0.00270001,0.00293006,0.731468,6130,3240,6760
466679353,182041643,654,1,f,226215000,0,103755000000,0,0,0,0,0.277113,0,0,0,0,0,0
466683511,182041643,1011,3,f,3572080000,262468,1138590000000,210862000,7.34777e-05,803.383,0.0590307,4.3758,0.000321524,0.000348918,0.304875,6830,2840,10020
466684001,182041643,1092,3,t,3703.63,962.737,7972270,6419250,0.259944,6667.71,1733.23,4.53695e-06,1.17935e-06,1.27984e-06,0.187156,6280,4010,7680
466681211,182041643,695,2,f,94350400000,806167000,26771000000000,1190150000000,0.00854439,1476.31,12.6141,115.579,0.987555,1.0717,1,6170,6860,7400
466679393,182041643,688,1,f,98028800000,4521590,26117900000000,3768500000,4.61251e-05,833.446,0.0384428,120.085,0.00553894,0.00601088,0.541162,2610,3890,5680
466682257,182041643,17,3,f,1885140000,11976500,620980000000,15149700000,0.00635312,1264.95,8.03639,2.3093,0.0146712,0.0159213,0.714673,8500,3100,6520
466678618,182041643,35,1,f,15952500,1480.77,2958060000,610184,9.28235e-05,412.073,0.0382501,0.0195418,1.81394e-06,1.96849e-06,0.0611539,8900,3760,5440
466680311,182041643,218,2,f,487530000,1182330,90174400000,955007000,0.00242514,807.735,1.95887,0.597224,0.00144835,0.00157176,0.583108,7170,3000,6490
466683846,182041643,639,2,t,1672010,1549810,7231610000,7048840000,0.92691,4548.2,4215.78,0.00204822,0.00189851,0.00206027,1,6390,6680,7780
466679480,182041643,765,1,f,27959400,0,2378320000,0,0,0,0,0.0342503,0,0,0,0,0,0
466683037,182041643,612,3,f,588442000,6633.62,81847300000,3656540,1.12732e-05,551.214,0.00621395,0.720841,8.12619e-06,8.81857e-06,0.177198,9370,5870,7070
466678779,182041643,187,1,f,373317000,0,116519000000,0,0,0,0,0.457314,0,0,0,0,0,0
466679703,182041643,934,1,f,116343000,0,20995500000,0,0,0,0,0.14252,0,0,0,0,0,0
466683060,182041643,625,3,f,863203000,300949,320380000000,319037000,0.000348643,1060.1,0.369597,1.05742,0.000368663,0.000400074,0.298772,5450,1720,7900
466680871,182041643,488,2,f,143100,227.211,18792900,142868,0.00158778,628.79,0.998378,0.000175297,2.78333e-07,3.02048e-07,0.023159,3470,3510,7210
466678755,182041643,163,1,f,234126000,0,50726200000,0,0,0,0,0.286804,0,0,0,0,0,0
466680085,182041643,26,2,f,548428000,1885720,148262000000,1649170000,0.00343841,874.557,3.00708,0.671824,0.00231,0.00250682,0.553134,9070,2440,6390
466679156,182041643,466,1,f,242354000,3133.75,23981000000,2228570,1.29305e-05,711.151,0.00919553,0.296883,3.83885e-06,4.16593e-06,0.153242,7890,5770,2780
466678777,182041643,186,1,f,144518000,3476560,24902300000,2444460000,0.0240562,703.125,16.9145,0.177035,0.00425879,0.00462165,0.586782,7370,3110,5200
466682459,182041643,173,3,f,231934000,38098100,143129000000,69011700000,0.164263,1811.42,297.549,0.284119,0.0466702,0.0506466,0.776835,6280,6870,5970
466682181,182041643,312782558,2,f,31173300,173.97,10212300000,148584,5.58074e-06,854.078,0.00476639,0.0381873,2.13113e-07,2.31271e-07,0.047681,7430,1100,8260
466678679,182041643,100,1,f,158861000,847689,44893100000,808414000,0.00533605,953.668,5.08882,0.194604,0.00103842,0.0011269,0.528051,8610,5760,5380
466683429,182041643,957,3,f,1980370000,0,737042000000,0,0,0,0,2.42595,0,0,0,0,0,0
466681601,182041643,901,2,f,748228000,243119,2850060000,297076000,0.000324927,1221.94,0.39704,0.916579,0.000297821,0.000323197,0.498846,10500,4160,6670
466683573,182041643,1061,3,f,60507000,233057,15527200000,242121000,0.00385174,1038.89,4.00154,0.0741211,0.000285495,0.00030982,0.394611,7910,3010,6540
466682544,182041643,243,3,f,151272000,68745,30681700000,48165900,0.000454447,700.646,0.318406,0.185308,8.42127e-05,9.13879e-05,0.270808,6860,3480,9560
466680061,182041643,7,2,f,496574000,205096,80524600000,259688000,0.000413022,1266.18,0.522959,0.608303,0.000251242,0.000272649,0.59162,9940,5110,7810
466682216,182041643,312782620,2,f,76296600,63538.4,22602900000,58754800,0.000832782,924.713,0.770084,0.0934633,7.78345e-05,8.44663e-05,0.317552,7460,1410,8220
466678941,182041643,281,1,f,56241900,0,13260600000,0,0,0,0,0.0688963,0,0,0,0,0,0
466681870,182041643,1020,2,f,533321000,5144170,125607000000,6235410000,0.00964555,1212.13,11.6917,0.653318,0.00630161,0.00683853,0.712475,7250,4250,6910
466680995,182041643,595,2,f,77428800,6080040,17385000000,6168610000,0.0785242,1014.57,79.6681,0.0948503,0.00744805,0.00808264,0.786908,6860,3450,6120
466681581,182041643,893,2,f,60102900,425284,8589770000,292974000,0.00707594,688.889,4.87454,0.0736261,0.000520973,0.000565362,0.472871,5930,3650,9320
466682839,182041643,482,3,f,308014000,103402,20697300000,76191600,0.000335705,736.85,0.247364,0.377317,0.000126667,0.00013746,0.555105,9170,3870,7730
466681284,182041643,731,2,f,458226000,3575430,120235000000,3750500000,0.00780277,1048.96,8.18483,0.561327,0.0043799,0.00475309,0.586931,3310,4050,5720
466681375,182041643,786,2,f,62570700,100757,11405000000,86909500,0.00161029,862.567,1.38898,0.0766491,0.000123427,0.000133943,0.509687,6680,4290,9670
466682389,182041643,122,3,f,116098000,43145.2,16980400000,163192000,0.000371627,3782.39,1.40564,0.14222,5.28529e-05,5.73562e-05,0.558172,10440,6960,7110
466679219,182041643,534,1,f,73809900,33634.1,14186200000,42414800,0.000455685,1261.07,0.57465,0.0904171,4.12017e-05,4.47122e-05,0.322698,10210,4620,4220
466680299,182041643,209,2,f,63508500,3885.04,9360440000,2972430,6.11735e-05,765.097,0.0468036,0.0777979,4.75917e-06,5.16467e-06,0.122431,11110,4840,7160
466681417,182041643,806,2,f,741623000,1177810,221429000000,1165870000,0.00158814,989.865,1.57205,0.908489,0.00144281,0.00156574,0.460124,6290,2970,10130
466682193,182041643,312782578,2,f,30312900,0,9119470000,0,0,0,0,0.0371333,0,0,0,0,0,0
466680119,182041643,59,2,f,65549700,13572100,46590300000,22198100000,0.207051,1635.56,338.645,0.0802984,0.0166259,0.0180425,0.746308,6490,4040,5720
466681820,182041643,998,2,f,162252000,23260800,86744800000,35085800000,0.143362,1508.36,216.242,0.198759,0.0284945,0.0309223,0.794095,5860,5940,7980
466683154,182041643,729,3,f,427540000,415465,106517000000,355963000,0.000971759,856.78,0.832584,0.523736,0.000508945,0.000552309,0.411956,7260,4260,10050
466679980,182041643,182305693,1,f,60806700,0,16735100000,0,0,0,0,0.0744882,0,0,0,0,0,0
466683069,182041643,631,3,f,2270300000,148203000,937267000000,307194000000,0.0652793,2072.79,135.31,2.78111,0.181549,0.197018,1,6390,6680,7780
466683384,182041643,929,3,f,76420800,240981,9672820000,153190000,0.00315335,635.692,2.00456,0.0936155,0.000295202,0.000320354,0.356274,6020,3250,9130
466679090,182041643,401,1,f,35525700,0,10024400000,0,0,0,0,0.043519,0,0,0,0,0,0
466678924,182041643,266,1,f,51579900,458663,9048060000,357195000,0.00889228,778.775,6.92508,0.0631854,0.000561862,0.000609734,0.345136,5220,4830,5340
466681025,182041643,611,2,f,25812000,823548,3366390000,766214000,0.0319056,930.382,29.6844,0.0316197,0.00100885,0.0010948,0.544293,7650,2570,5730
466682584,182041643,274,3,f,647959000,15057.6,125495000000,6669970,2.32386e-05,442.962,0.0102938,0.793749,1.84456e-05,2.00172e-05,0.197067,7350,1080,6570
466679547,182041643,862,1,f,483763000,0,131947000000,0,0,0,0,0.592609,0,0,0,0,0,0
466683652,182041643,1129,3,f,33653400000,1777420000,10318200000000,2879110000000,0.0528155,1619.83,85.552,41.2254,2.17734,2.36285,1,6890,3310,6150
466683906,182041643,1139,2,t,31020800,27902600,214930000000,211068000000,0.899482,7564.46,6804.09,0.0380005,0.0341807,0.037093,1,6090,6810,7550
466679965,182041643,1128,1,f,237541000,2011.33,87279600000,1890590,8.4673e-06,939.973,0.00795903,0.290987,2.46388e-06,2.67381e-06,0.104743,5790,1420,3730
466679458,182041643,741,1,f,60775200,267142,13437400000,228867000,0.00439558,856.722,3.76579,0.0744496,0.000327249,0.000355132,0.487808,7460,4540,5270
466679127,182041643,440,1,f,84699900,58.3347,16432700000,24556.4,6.88722e-07,420.956,0.000289922,0.103757,7.146e-08,7.75487e-08,0.0140054,3700,3980,4240
466680307,182041643,215,2,f,517904000,651929,128505000000,618383000,0.00125878,948.543,1.19401,0.634433,0.000798613,0.000866658,0.729636,8240,3980,7230
466682795,182041643,441,3,f,16779600,22974.3,2727170000,16257400,0.00136918,707.637,0.968882,0.020555,2.81435e-05,3.05414e-05,0.2081,7790,1230,7670
466680537,182041643,362,2,f,605311000,64722800,281990000000,95544900000,0.106925,1476.22,157.844,0.741506,0.0792854,0.0860408,0.85708,6000,3840,6230
466678897,182041643,242,1,f,1267290000,8219070,220566000000,6657320000,0.00648553,809.984,5.25318,1.55243,0.0100684,0.0109262,0.669106,5100,4170,5270
466679819,182041643,1014,1,f,225770000,190992,37992200000,130204000,0.000845956,681.724,0.576709,0.276569,0.000233965,0.0002539,0.531142,7840,4260,3160
466682533,182041643,234,3,f,206626000,131215,59157900000,131365000,0.000635039,1001.14,0.635763,0.253116,0.000160739,0.000174434,0.415669,6490,4300,10370
466682650,182041643,322,3,f,22331000000,16645900,7440370000000,16800800000,0.000745419,1009.31,0.752356,27.3554,0.0203913,0.0221287,0.884581,6090,1220,7470
466683119,182041643,677,3,f,1716690000,1772670,458689000000,1584810000,0.00103261,894.023,0.923179,2.10294,0.00217153,0.00235655,0.64794,6370,4710,10030
466683034,182041643,610,3,f,1074910000,0,284498000000,0,0,0,0,1.31676,0,0,0,0,0,0
466680031,182041643,312782616,1,f,138020000,0,53688900000,0,0,0,0,0.169075,0,0,0,0,0,0
466680874,182041643,491,2,f,251901000,6051020,56163000000,5462950000,0.0240214,902.814,21.6869,0.308579,0.0074125,0.00804407,0.670358,7780,6320,6330
466681407,182041643,803,2,f,4340590000,595048000,2481300000000,1219420000000,0.137089,2049.29,280.935,5.31722,0.728933,0.791041,1,5730,5570,6750
466681362,182041643,780,2,f,141285000,11805100,47851700000,10890400000,0.0835553,922.517,77.0811,0.173074,0.0144612,0.0156934,0.810795,7740,6120,8440
466682163,182041643,182305701,2,f,90999000,8197.05,32591300000,7796950,9.00784e-05,951.191,0.0856817,0.111474,1.00414e-05,1.08969e-05,0.247827,6060,1390,8280
466683299,182041643,867,3,f,784472000,23745000,190165000000,37222000000,0.0302688,1567.57,47.4485,0.960979,0.0290877,0.031566,0.754366,9990,4110,6870
466679010,182041643,337,1,f,887950000,8135.09,279072000000,5794260,9.16165e-06,712.255,0.00652543,1.08774,9.96548e-06,1.08146e-05,0.113671,5840,990,3470
466679036,182041643,356,1,f,6447600,47930.8,661587000,48137500,0.0074339,1004.31,7.46595,0.00789831,5.87153e-05,6.3718e-05,0.485948,7090,5830,4340
466683324,182041643,888,3,f,651694000,873186,135005000000,668442000,0.00133987,765.521,1.0257,0.798325,0.00106965,0.00116079,0.497994,7630,4810,1070
466678894,182041643,238,1,f,19225800,19459.8,756123000,11984600,0.00101217,615.866,0.62336,0.0235516,2.38382e-05,2.58693e-05,0.336139,10410,5500,5660
466678946,182041643,288,1,f,249189000,5.91159,69946900000,2771.56,2.37233e-08,468.834,1.11223e-05,0.305257,7.24169e-09,7.85871e-09,0.0027693,2570,3840,5180
466679516,182041643,826,1,f,851212000,16388400,169105000000,13545100000,0.019253,826.502,15.9127,1.04273,0.0200758,0.0217863,0.579104,4260,6070,5620
466679756,182041643,968,1,f,565609000,0,192255000000,0,0,0,0,0.692871,0,0,0,0,0,0
466681554,182041643,877,2,f,90230400,1972940,8857990000,1259420000,0.0218656,638.345,13.9578,0.110532,0.00241685,0.00262278,0.598808,8990,4920,5900
466679236,182041643,558,1,f,149467000,35589.6,41153400000,14224900,0.000238111,399.693,0.0951711,0.183097,4.35973e-05,4.73119e-05,0.269868,5190,2940,1350
466683200,182041643,781,3,f,23418000,0,5967950000,0,0,0,0,0.028687,0,0,0,0,0,0
466679817,182041643,1011,1,f,1786040000,4920.95,590632000000,2282710,2.75523e-06,463.877,0.00127808,2.1879,6.02816e-06,6.54178e-06,0.0504148,6890,2430,1010
466682241,182041643,6,3,f,2170170000,15205700,92494800000,13808200000,0.00700669,908.093,6.36273,2.65845,0.018627,0.020214,0.986201,6060,4680,7400
466678733,182041643,147,1,f,7392600,13225.5,1234090000,14469800,0.00178902,1094.08,1.95733,0.00905593,1.62013e-05,1.75817e-05,0.14844,10840,4210,4760
466683242,182041643,819,3,f,59992200,1970.53,8131030000,809519,3.28465e-05,410.812,0.0134937,0.0734904,2.4139e-06,2.61958e-06,0.0874324,3990,3170,6490
466680063,182041643,8,2,f,199725000000,4771820000,59815800000000,8077960000000,0.0238919,1692.85,40.4453,244.663,5.84548,6.34353,1,6890,3310,6150
466682197,182041643,312782586,2,f,20585700,0,7129250000,0,0,0,0,0.0252175,0,0,0,0,0,0
466680944,182041643,545,2,f,6943500,10.1749,1433000000,3384.47,1.46539e-06,332.629,0.00048743,0.00850579,1.24643e-08,1.35263e-08,0.00351299,10090,1550,7550
466679012,182041643,338,1,f,10008000,0,572205000,0,0,0,0,0.0122598,0,0,0,0,0,0
466678935,182041643,278,1,f,1748450000,6014100,392362000000,5448140000,0.00343968,905.894,3.11598,2.14185,0.00736728,0.00799499,0.55746,6460,6040,3730
466681294,182041643,737,2,f,121828000,7594800,25372300000,8566580000,0.0623406,1127.95,70.3172,0.149239,0.00930364,0.0100963,0.766939,5980,5640,6520
466678699,182041643,120,1,f,217446000,4291.5,47844100000,2022660,1.97359e-05,471.317,0.00930188,0.266372,5.25709e-06,5.70501e-06,0.133595,4550,4960,1670
466680540,182041643,363,2,f,203117000,377478,62222800000,416476000,0.00185842,1103.31,2.05042,0.248819,0.000462411,0.00050181,0.77066,2830,2770,6260
466680127,182041643,66,2,f,2637000,15306.4,151639000,14596100,0.00580447,953.598,5.53513,0.00323033,1.87503e-05,2.03479e-05,0.393774,8190,4700,7720
466683148,182041643,720,3,f,328666000,5084.73,57047800000,5587980,1.54708e-05,1098.97,0.017002,0.402615,6.22879e-06,6.75951e-06,0.0582753,12780,5010,6080
466679518,182041643,830,1,f,218139000,1980040,45399800000,1676420000,0.00907696,846.66,7.6851,0.267221,0.00242555,0.00263222,0.495361,6730,6040,5210
466683027,182041643,604,3,f,122027000,642778,22634100000,864911000,0.00526749,1345.58,7.08784,0.149484,0.000787403,0.000854493,0.444805,10690,4760,5620
466681353,182041643,774,2,f,173773000,0,48786800000,0,0,0,0,0.212872,0,0,0,0,0,0
466682038,182041643,1077,2,f,8085600,711612,3370360000,757301000,0.0880098,1064.2,93.6604,0.00990486,0.000871724,0.000945998,0.781209,6820,5350,6120
466682854,182041643,500,3,f,24612100000,12283300,7443770000000,12433600000,0.000499077,1012.23,0.505181,30.1498,0.0150471,0.0163291,0.738861,3290,2270,7140
466681903,182041643,1037,2,f,375044000,3599.69,73652000000,2153360,9.59804e-06,598.207,0.00574161,0.459429,4.40962e-06,4.78533e-06,0.124213,8820,2270,7410
466679947,182041643,1111,1,f,175828000,0,58041100000,0,0,0,0,0.215389,0,0,0,0,0,0
466680077,182041643,19,2,f,11583900,18389.3,1808600000,13916400,0.00158749,756.766,1.20135,0.0141903,2.25269e-05,2.44462e-05,0.202781,4150,4130,5840
466682169,182041643,182305709,2,f,152978000,318492,41879900000,255593000,0.00208194,802.51,1.67078,0.187399,0.000390153,0.000423396,0.278624,5950,2280,8170
466680039,182041643,312782632,1,f,65985300,0,14073700000,0,0,0,0,0.080832,0,0,0,0,0,0
466680884,182041643,500,2,f,12306100000,12277000,3848550000000,12430400000,0.000997642,1012.49,1.0101,15.0749,0.0150394,0.0163208,0.738861,3290,2270,7140
466679741,182041643,959,1,f,127209000,0,28657700000,0,0,0,0,0.155831,0,0,0,0,0,0
466679114,182041643,427,1,f,281031000,320.018,58827500000,145494,1.13873e-06,454.644,0.000517715,0.344263,3.92022e-07,4.25424e-07,0.0384955,7510,4710,1050
466680958,182041643,566,2,f,465023000,18851400,112920000000,17702400000,0.0405388,939.049,38.0679,0.569653,0.023093,0.0250606,0.669762,8450,6260,9340
466680245,182041643,163,2,f,234126000,2642020,52737300000,2077170000,0.0112846,786.204,8.872,0.286804,0.00323647,0.00351223,0.564593,5030,5290,9280
466678910,182041643,252,1,f,534268000,0,198856000000,0,0,0,0,0.654478,0,0,0,0,0,0
466678653,182041643,72,1,f,15252300,242687,4196730000,224248000,0.0159115,924.02,14.7025,0.0186841,0.000297291,0.000322622,0.496594,5030,5550,5440
466678623,182041643,39,1,f,1090090000,277.473,297564000000,107211,2.54542e-07,386.384,9.83509e-05,1.33536,3.39904e-07,3.68865e-07,0.00957395,2510,2070,5410
466683130,182041643,693,3,f,420098000,29807200,129984000000,33638600000,0.070953,1128.54,80.0732,0.514621,0.0365139,0.039625,0.740846,6830,6390,6470
466680102,182041643,41,2,f,139830000,23995.7,33614900000,19832200,0.000171606,826.492,0.141831,0.171292,2.93947e-05,3.18992e-05,0.273629,7980,630,7780
466678789,182041643,196,1,f,95487300,0,10886900000,0,0,0,0,0.116972,0,0,0,0,0,0
466683916,182041643,157,3,t,12492100,12132000,125504000000,124999000000,0.971173,10303.2,10006.2,0.0153028,0.0148617,0.0161279,1,6140,6450,7070
466682587,182041643,275,3,f,2803860000,88781800,552798000000,78108700000,0.0316641,879.783,27.8575,3.43473,0.108758,0.118024,0.753684,4270,5290,6060
466679118,182041643,430,1,f,620932000,0,154490000000,0,0,0,0,0.760642,0,0,0,0,0,0
466682329,182041643,72,3,f,30504600,2084500,11286700000,2507090000,0.0683338,1202.73,82.1873,0.0373681,0.00255351,0.00277107,0.571501,5000,5560,5960
466682418,182041643,145,3,f,1461130000,47831.3,72871800000,58836200,3.27359e-05,1230.08,0.0402677,1.78988,5.85933e-05,6.35856e-05,0.160883,10900,3990,6480
466679071,182041643,382,1,f,3901900000,24957.8,1239350000000,25374600,6.39631e-06,1016.7,0.00650313,4.77983,3.05733e-05,3.31782e-05,0.148867,6630,2210,5360
466680241,182041643,159,2,f,1686130000,22415200,400423000000,20212100000,0.0132939,901.712,11.9872,2.06551,0.0274586,0.0297982,0.685095,3080,6070,6630
466680769,182041643,433,2,f,98091900,1997.42,31817300000,1787630,2.03627e-05,894.971,0.018224,0.120163,2.44684e-06,2.65532e-06,0.108873,7780,950,7970
466680002,182041643,312782562,1,f,75759300,0,26524900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466683012,182041643,593,3,f,785065000,0,176147000000,0,0,0,0,0.961704,0,0,0,0,0,0
466680773,182041643,434,2,f,450962000,2391.38,103656000000,1280490,5.30283e-06,535.462,0.00283946,0.552429,2.92944e-06,3.17903e-06,0.131423,10010,1600,7490
466682061,182041643,1090,2,f,659646000,715735,228113000000,797118000,0.00108503,1113.71,1.2084,0.808066,0.000876776,0.00095148,0.625077,5810,2990,9650
466679032,182041643,353,1,f,1625540000,37210,580826000000,14948200,2.28909e-05,401.725,0.00919583,1.99128,4.55823e-05,4.9466e-05,0.269868,5190,2940,1350
466682851,182041643,493,3,f,7446050000,127533000,2243340000000,148770000000,0.0171276,1166.52,19.9797,9.12141,0.156228,0.169539,0.794095,5860,5940,7980
466682712,182041643,368,3,f,73783800,327150,14037300000,245912000,0.0044339,751.679,3.33287,0.0903852,0.000400759,0.000434904,0.391922,6850,4840,9580
466682801,182041643,444,3,f,1515540000,123122000,586372000000,167418000000,0.08124,1359.77,110.467,1.85654,0.150825,0.163676,0.85708,6000,3840,6230
466683969,182041643,698,3,t,43288700,39208100,298974000000,293816000000,0.905735,7493.75,6787.35,0.0530287,0.0480299,0.0521222,1,6170,6760,7450
466680072,182041643,15,2,f,120984000,18620100,65562800000,26299000000,0.153905,1412.4,217.376,0.148206,0.0228096,0.0247531,0.728118,5660,4640,6020
466680822,182041643,456,2,f,1836900,0,415956000,0,0,0,0,0.0022502,0,0,0,0,0,0
466682323,182041643,67,3,f,49305600,223707,6139440000,167280000,0.00453716,747.762,3.39272,0.0603994,0.000274042,0.000297391,0.403298,8320,3950,6030
466683350,182041643,905,3,f,164509000,0,52663000000,0,0,0,0,0.201524,0,0,0,0,0,0
466679880,182041643,1058,1,f,218434000,0,66732400000,0,0,0,0,0.267581,0,0,0,0,0,0
466683249,182041643,826,3,f,1702420000,127841000,566623000000,178759000000,0.0750936,1398.29,105.003,2.08547,0.156605,0.169949,0.913001,5480,6960,6930
466680433,182041643,296,2,f,326711000,28340.6,97357800000,20210800,8.67452e-05,713.14,0.0618615,0.400221,3.47172e-05,3.76753e-05,0.312809,4510,3090,6000
466682253,182041643,14,3,f,1548000,33682.3,403323000,29166700,0.0217586,865.936,18.8416,0.0018963,4.12609e-05,4.47764e-05,0.403678,7170,4550,6100
466679494,182041643,788,1,f,322566000,30361.2,62613000000,19244200,9.41238e-05,633.843,0.0596598,0.395144,3.71924e-05,4.03613e-05,0.303451,6490,7090,2870
466680729,182041643,409,2,f,522107000,0,162121000000,0,0,0,0,0.639581,0,0,0,0,0,0
466683718,182041643,312782624,3,f,38503800,724.444,7640550000,681065,1.88149e-05,940.121,0.0176883,0.0471672,8.87444e-07,9.63057e-07,0.0819869,7620,1550,8450
466682050,182041643,1085,2,f,41661900,36983.5,4816680000,25599800,0.000887706,692.194,0.614464,0.0510358,4.53048e-05,4.91649e-05,0.41378,4040,2700,6890
466679809,182041643,1007,1,f,2464120000,0,682151000000,0,0,0,0,3.01854,0,0,0,0,0,0
466681496,182041643,846,2,f,150758000,3153.82,53761900000,3374930,2.09197e-05,1070.11,0.0223864,0.184679,3.86343e-06,4.1926e-06,0.0708079,11250,4090,8030
466682350,182041643,93,3,f,55870200,26.9823,266747000,13341.3,4.82946e-07,494.446,0.000238791,0.068441,3.30533e-08,3.58695e-08,0.00822054,9420,6000,7560
466682166,182041643,182305705,2,f,193162000,78342.6,68973400000,76395700,0.000405579,975.149,0.3955,0.236624,9.59697e-05,0.000104147,0.200354,5630,1920,8350
466679435,182041643,720,1,f,164333000,1852.46,23541800000,2082470,1.12726e-05,1124.17,0.0126723,0.201308,2.26926e-06,2.46261e-06,0.0401926,12750,5260,5030
466679961,182041643,1126,1,f,6718500,171023,1353960000,135882000,0.0254555,794.526,20.2251,0.00823016,0.000209503,0.000227353,0.42027,7410,6090,5550
466679198,182041643,514,1,f,12478500,581.102,827018000,738435,4.65683e-05,1270.75,0.0591766,0.0152862,7.1185e-07,7.72502e-07,0.0402755,12940,5360,5520
466682903,182041643,545,3,f,13887000,10.1749,3051390000,3384.47,7.32694e-07,332.629,0.000243715,0.0170116,1.24643e-08,1.35263e-08,0.00351299,10090,1550,7550
466683864,182041643,803,2,t,285562000,156378000,976084000000,892868000000,0.547615,5709.67,3126.7,0.349814,0.191563,0.207885,1,5900,5320,7080
466681041,182041643,618,2,f,478252000,48104,16448100000,37594500,0.000100583,781.525,0.0786082,0.585859,5.89274e-05,6.39483e-05,0.494494,9380,2640,8930
