id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466404408,263785543,312782636,2,f,170521000,215132,30903400000,108919000,0.00126162,506.29,0.638745,0.208888,0.000263537,0.000409582,0.332229,9340,2640,9970
466405039,263785543,503,3,f,359482000,46290400,112076000000,42339900000,0.12877,914.658,117.78,0.440366,0.0567057,0.0881305,1,7870,3730,6400
466402115,263785543,196,1,f,95487300,0,7150070000,0,0,0,0,0.116972,0,0,0,0,0,0
466405004,263785543,437,3,f,1058410000,472637,24668800000,40403700,0.000446554,85.4857,0.038174,1.29655,0.00057898,0.000899836,0.413175,12470,6280,7810
466404551,263785543,129,3,f,1180400000,10807200,54007700000,2262510000,0.00915558,209.352,1.91674,1.44599,0.0132389,0.0205755,0.645593,7670,4910,5720
466404343,263785543,1080,2,f,9935890000,2640980,2397230000000,1584570000,0.000265801,599.994,0.159479,12.1715,0.00323519,0.00502805,0.554885,7120,2480,7240
466402413,263785543,514,1,f,12478500,3401.53,209138000,266519,0.000272591,78.3528,0.0213583,0.0152862,4.16687e-06,6.47604e-06,0.116962,12860,4880,4330
466402174,263785543,294,1,f,2861240000,58549000,533593000000,26596000000,0.0204628,454.253,9.2953,3.50501,0.0717226,0.111469,0.762923,8750,3160,4250
466402597,263785543,678,1,f,181660000,0,53398900000,0,0,0,0,0.222534,0,0,0,0,0,0
466404620,263785543,180,3,f,613033000,11439200,162708000000,8909060000,0.0186599,778.821,14.5327,0.750966,0.014013,0.0217786,0.727916,4880,4870,9650
466405203,263785543,632,3,f,1427010000,232575,184639000000,96361600,0.00016298,414.325,0.0675267,1.74809,0.000284904,0.00044279,0.404327,7470,2320,7120
466402320,263785543,421,1,f,67813200,3471.33,16791900000,375239,5.11895e-05,108.097,0.00553342,0.0830712,4.25237e-06,6.60892e-06,0.0762941,9720,1840,1850
466404063,263785543,658,2,f,421227000,3179870,9512720000,641320000,0.00754907,201.681,1.52251,0.516003,0.00389534,0.00605403,0.626334,9560,4140,7160
466404320,263785543,1038,2,f,550482000,1592990,145982000000,1238110000,0.00289381,777.222,2.24913,0.674341,0.00195141,0.00303283,0.423386,6880,2440,9000
466406167,263785543,182305697,3,f,408919000,663391,122602000000,704377000,0.00162231,1061.78,1.72254,0.500925,0.000812654,0.00126301,0.361334,5980,1170,8420
466403083,263785543,1014,1,f,225770000,1134550,17573500000,248790000,0.00502526,219.284,1.10196,0.276569,0.00138983,0.00216003,0.405539,7590,4650,3180
466404702,263785543,243,3,f,151272000,1016160,27850000000,531611000,0.00671741,523.159,3.51427,0.185308,0.00124479,0.00193462,0.528105,6850,3680,9580
466405075,263785543,540,3,f,411379000,4984510,50636400000,2394450000,0.0121166,480.378,5.82053,0.50394,0.00610602,0.00948982,0.637941,7790,4600,10650
466405329,263785543,720,3,f,328666000,408327,10694200000,41616700,0.00124238,101.92,0.126623,0.402615,0.000500201,0.000777398,0.3602,12420,4840,6830
466404323,263785543,1044,2,f,19390500,1618330,3077710000,595069000,0.0834598,367.706,30.6887,0.0237534,0.00198245,0.00308107,0.667002,8230,4390,8210
466402034,263785543,120,1,f,217446000,71220.3,43403400000,6486910,0.00032753,91.0823,0.0298322,0.266372,8.72449e-05,0.000135594,0.312557,5340,5240,1270
466402281,263785543,379,1,f,83221200,2593970,4813790000,1121760000,0.0311696,432.45,13.4793,0.101946,0.00317762,0.00493857,0.897746,10200,6480,5690
466403966,263785543,575,2,f,108296000,17667100,47992000000,18989300000,0.163137,1074.84,175.346,0.132663,0.0216422,0.0336357,1,7300,4050,6490
466404642,263785543,201,3,f,1585780000,2821680,471374000000,2916310000,0.00177937,1033.54,1.83904,1.94258,0.00345656,0.00537209,0.562742,6810,1730,9670
466402407,263785543,510,1,f,44676000,0,8082820000,0,0,0,0,0.0547281,0,0,0,0,0,0
466405155,263785543,604,3,f,122027000,9339340,18401100000,4839510000,0.0765348,518.185,39.6592,0.149484,0.0114407,0.0177808,0.914748,10500,4960,5840
466406387,263785543,1129,2,t,190514000,188442000,1466500000000,1464890000000,0.989125,7773.71,7689.17,0.233379,0.230841,0.358767,1,7780,4770,5830
466404194,263785543,878,2,f,346000000,3494900,79626200000,2542680000,0.0101009,727.538,7.34876,0.423851,0.00428126,0.00665381,0.611421,4600,4290,9900
466403574,263785543,234,2,f,103313000,2905160,24551900000,1845540000,0.0281201,635.261,17.8636,0.126558,0.00355882,0.00553103,0.528028,7350,4150,10380
466404467,263785543,59,3,f,131099000,14788700,46084400000,10778300000,0.112805,728.822,82.2147,0.160597,0.0181161,0.0281556,0.694411,7080,3870,5760
466402571,263785543,656,1,f,844659000,231019,164192000000,27147200,0.000273506,117.51,0.0321398,1.03471,0.000282999,0.000439829,0.489937,2410,3260,3050
466403524,263785543,190,2,f,242003000,4691540,15635200000,1116060000,0.0193863,237.888,4.61177,0.296453,0.00574714,0.00893205,0.973681,11350,7250,5820
466403824,263785543,433,2,f,98091900,359821,28133900000,430193000,0.00366821,1195.57,4.38561,0.120163,0.000440781,0.00068505,0.465224,7600,840,7230
466404127,263785543,768,2,f,2430380000,40638000,122196000000,14903700000,0.0167208,366.742,6.13224,2.97722,0.0497816,0.0773691,0.846627,5590,3880,7140
466403280,263785543,19,2,f,11583900,146754,1475780000,47730800,0.0126688,325.243,4.12044,0.0141903,0.000179774,0.000279399,0.388586,5080,2750,5810
466403250,263785543,312782644,1,f,164270000,0,33612900000,0,0,0,0,0.201231,0,0,0,0,0,0
466405140,263785543,595,3,f,128891000,8310960,23015700000,9515040000,0.0644807,1144.88,73.8226,0.157891,0.0101809,0.0158229,1,8060,4950,5960
466405281,263785543,688,3,f,194593000000,1271600000,41716200000000,792835000000,0.00653467,623.494,4.07433,238.376,1.55771,2.42095,0.999539,4940,5000,9970
466406020,263785543,1061,3,f,60507000,5639300,13097300000,3142200000,0.0932007,557.198,51.9313,0.0741211,0.00690814,0.0107364,0.676705,7950,3150,6430
466404711,263785543,250,3,f,482553000,1330990,66531000000,590590000,0.00275822,443.723,1.22389,0.591127,0.00163046,0.00253401,0.533844,5120,3030,5910
466404287,263785543,991,2,f,2757710000,65381200,191851000000,43457300000,0.0237085,664.675,15.7585,3.37819,0.080092,0.124477,1,8640,4340,5740
466403564,263785543,226,2,f,461876000,34454500,81626000000,13889300000,0.0745969,403.12,30.0715,0.565797,0.0422067,0.0655965,0.69717,5440,6370,6700
466402866,263785543,862,1,f,483763000,0,98755400000,0,0,0,0,0.592609,0,0,0,0,0,0
466405124,263785543,582,3,f,328088000,948234,71256100000,520326000,0.00289018,548.731,1.58593,0.401908,0.00116159,0.00180531,0.439908,3210,3730,6040
466404246,263785543,939,2,f,8564400,53564.5,211308000,4453890,0.00625433,83.1499,0.520047,0.0104914,6.56166e-05,0.000101979,0.352939,11430,6500,7170
466401922,263785543,4,1,f,2515060000,696163,410732000000,211884000,0.000276798,304.36,0.0842462,3.08095,0.000852799,0.0013254,0.427304,10280,1620,5630
466404116,263785543,749,2,f,334324000,64999000,186086000000,110265000000,0.194419,1696.41,329.815,0.409547,0.0796237,0.123749,1,8190,4660,5830
466401950,263785543,30,1,f,5502600,149335,411721000,35616500,0.0271389,238.501,6.47267,0.00674068,0.000182935,0.000284313,0.463552,6040,6350,5640
466402257,263785543,361,1,f,527210000,20995.9,138223000000,1763120,3.98245e-05,83.9746,0.00334424,0.645832,2.57199e-05,3.99732e-05,0.366379,6830,370,4130
466403608,263785543,260,2,f,73823400,2302870,11205600000,914708000,0.0311943,397.204,12.3905,0.0904337,0.00282101,0.00438434,0.461937,6360,7150,7820
466402361,263785543,453,1,f,13800300000,1300890,3729420000000,185486000,9.42654e-05,142.584,0.0134407,16.9054,0.00159359,0.00247672,0.438742,5550,2370,1410
466403102,263785543,1025,1,f,2218930000,201740,443933000000,20545900,9.0918e-05,101.843,0.00925939,2.71818,0.000247132,0.000384085,0.326709,11430,4460,2030
466403157,263785543,1109,1,f,12127500,21107.2,2863230000,14714500,0.00174044,697.133,1.21332,0.0148562,2.58563e-05,4.01852e-05,0.173453,4980,5920,4930
466404210,263785543,901,2,f,748228000,625348,2727180000,198905000,0.000835773,318.071,0.265835,0.916579,0.000766051,0.00119058,0.55474,10590,4260,6710
466404633,263785543,189,3,f,57481200,7413280,24028700000,7135380000,0.128969,962.515,124.134,0.0704145,0.00908126,0.0141139,0.661446,6340,4830,5840
466405730,263785543,978,3,f,589964000,6105270,8226220000,660325000,0.0103485,108.157,1.11926,0.722706,0.00747896,0.0116236,0.662624,11210,7030,4710
466403926,263785543,530,2,f,33043500,512676,1768000000,138802000,0.0155152,270.74,4.20057,0.0404783,0.000628028,0.000976064,0.535925,5370,3100,5800
466401987,263785543,67,1,f,24652800,2389280,4411130000,1001860000,0.0969173,419.315,40.6389,0.0301997,0.00292687,0.00454886,0.687936,8270,4270,5450
466404079,263785543,685,2,f,331567000,60888600,203730000000,96786100000,0.183639,1589.56,291.905,0.40617,0.0745886,0.115924,1,7430,4840,6380
466402156,263785543,262,1,f,616707000,604597,50108600000,145594000,0.000980363,240.811,0.236082,0.755466,0.000740631,0.00115107,0.402982,6440,5160,4270
466405594,263785543,922,3,f,1972080000,15706500,290791000000,7158160000,0.00796443,455.745,3.62975,2.4158,0.0192405,0.029903,0.637941,7790,4600,10650
466405398,263785543,783,3,f,270740000,9236130,58760400000,6522380000,0.0341144,706.182,24.091,0.331656,0.0113143,0.0175843,0.665592,4460,4580,8870
466405715,263785543,972,3,f,1580190000,28063700,369800000000,17964500000,0.0177596,640.133,11.3685,1.93574,0.034378,0.0534293,0.68619,2980,2490,5740
466403096,263785543,1021,1,f,561557000,0,109229000000,0,0,0,0,0.687907,0,0,0,0,0,0
466404119,263785543,753,2,f,423900,21908.7,93746200,10147800,0.0516837,463.186,23.9392,0.000519278,2.68382e-05,4.17112e-05,0.266405,7760,5870,5700
466402069,263785543,146,1,f,1153080000,27098400,37023600000,3600340000,0.0235008,132.862,3.12236,1.41253,0.0331955,0.0515916,0.734018,9420,4970,5030
466402067,263785543,145,1,f,730563000,3412920,34925200000,394838000,0.00467163,115.689,0.540457,0.89494,0.00418083,0.00649773,0.416418,10640,3850,5110
466404166,263785543,835,2,f,1403490000,149145000,345836000000,103075000000,0.106267,691.106,73.4418,1.71927,0.182702,0.283951,0.953346,5960,5520,7970
466403361,263785543,100,2,f,158861000,1585800,18358800000,338750000,0.00998234,213.614,2.13237,0.194604,0.00194261,0.00301915,0.482853,9050,5110,5830
466406355,263785543,797,2,t,5691000,5690990,25378400000,25378400000,0.999999,4459.39,4459.38,0.00697148,0.00697147,0.0108349,1,7590,5080,6500
466402950,263785543,924,1,f,392630000,509779,6172810000,60499100,0.00129837,118.677,0.154087,0.480971,0.00062448,0.000970549,0.359523,8250,5670,4020
466404045,263785543,633,2,f,9162900,35033,924802000,12823800,0.00382336,366.049,1.39954,0.0112246,4.29155e-05,6.66981e-05,0.317737,10160,1980,5810
466402357,263785543,451,1,f,116788000,44449.2,22167400000,24189400,0.000380595,544.204,0.207122,0.143066,5.44502e-05,8.46251e-05,0.344152,7050,6410,2330
466402960,263785543,930,1,f,184288000,9169830,28577600000,3842620000,0.049758,419.05,20.8511,0.225753,0.011233,0.0174581,0.643561,7490,4310,4870
466405954,263785543,1027,3,f,160177000,239685,33839800000,118318000,0.00149638,493.639,0.738671,0.196216,0.000293614,0.000456327,0.337277,8740,3040,9860
466405422,263785543,803,3,f,9252310000,520701000,1803620000000,481395000000,0.0562779,924.514,52.0297,11.3341,0.637858,0.991342,1,5570,4310,7320
466404147,263785543,802,2,f,122170000,4019580,11466900000,1271160000,0.0329014,316.243,10.4048,0.149659,0.00492399,0.00765273,0.707194,5750,4370,6360
466402876,263785543,872,1,f,58311000,6022560,13039800000,3476830000,0.103283,577.301,59.6257,0.071431,0.00737764,0.0114661,0.676251,9370,3830,5610
466405917,263785543,1011,3,f,3572080000,11928300,893855000000,7619030000,0.0033393,638.737,2.13294,4.3758,0.0146121,0.0227098,0.586467,7050,3860,10770
466406468,263785543,637,3,t,819038,817580,4489430000,4488020000,0.998219,5489.4,5479.62,0.00100332,0.00100153,0.00155656,0.603763,7440,5110,6490
466402162,263785543,274,1,f,323979000,0,51359700000,0,0,0,0,0.396875,0,0,0,0,0,0
466403158,263785543,1111,1,f,175828000,0,52069500000,0,0,0,0,0.215389,0,0,0,0,0,0
466404334,263785543,1061,2,f,30253500,3877110,9908420000,2674580000,0.128154,689.839,88.4056,0.0370605,0.00474946,0.00738148,0.676705,7950,3150,6430
466404174,263785543,844,2,f,1713780000,54000900,416918000000,28232000000,0.0315097,522.807,16.4735,2.09938,0.0661511,0.10281,0.694913,3800,2720,6880
466403077,263785543,1009,1,f,20556600000,51336200,819064000000,9608270000,0.00249732,187.164,0.467406,25.1818,0.0628868,0.097737,0.968315,8560,3980,5690
466402160,263785543,271,1,f,41939100,159516,3587620000,27067900,0.00380352,169.687,0.64541,0.0513754,0.000195408,0.000303697,0.362524,9400,3990,3990
466406147,263785543,1129,3,f,33673300000,2014690000,7470600000000,2163720000000,0.0598305,1073.98,64.2565,41.2497,2.46799,3.83569,1,7930,4730,5740
466405186,263785543,621,3,f,341444000,1768980,13340500000,257162000,0.00518087,145.373,0.75316,0.418269,0.00216699,0.00336788,0.611977,9870,5410,4160
466402942,263785543,918,1,f,3698590000,223040,456841000000,55260600,6.03041e-05,247.761,0.014941,4.53077,0.000273224,0.000424638,0.320003,9030,4510,1510
466403106,263785543,1027,1,f,80088300,992.038,18219200000,127685,1.23868e-05,128.71,0.0015943,0.0981082,1.21525e-06,1.8887e-06,0.0530472,8770,3200,650
466403677,263785543,318,2,f,7922700,738971,1628070000,430148000,0.0932727,582.09,54.293,0.00970531,0.00090524,0.0014069,0.488253,10920,4940,5950
466405028,263785543,482,3,f,308014000,2101800,12158100000,444594000,0.00682371,211.53,1.44342,0.377317,0.0025747,0.00400153,0.468525,9340,2660,7740
466402076,263785543,151,1,f,286215000,10021.3,32752800000,1032730,3.50133e-05,103.053,0.00360822,0.350614,1.22761e-05,1.90792e-05,0.142138,1960,3120,4490
466404012,263785543,609,2,f,23809600,7962870,22713900000,12278800000,0.334439,1542,515.706,0.0291668,0.00975451,0.0151602,1,7530,4500,5990
466405001,263785543,433,3,f,196184000,359821,56575800000,430193000,0.0018341,1195.57,2.19281,0.240325,0.000440781,0.00068505,0.465224,7600,840,7230
466403232,263785543,312782608,1,f,119204000,0,35279200000,0,0,0,0,0.146025,0,0,0,0,0,0
466403320,263785543,56,2,f,1851910000,147082000,658305000000,167570000000,0.0794213,1139.3,90.4845,2.2686,0.180175,0.280023,0.998728,4660,5880,7760
466403062,263785543,998,1,f,162446000,66353.6,19266800000,26047100,0.000408465,392.55,0.160343,0.198997,8.12832e-05,0.000126328,0.311489,5850,5800,3390
466404061,263785543,656,2,f,844659000,39000500,200480000000,25286900000,0.046173,648.375,29.9374,1.03471,0.0477756,0.0742515,0.604408,2290,3600,7060
466405443,263785543,821,3,f,1856780000,698148,436978000000,692424000,0.000375998,991.801,0.372916,2.27456,0.000855231,0.00132918,0.380321,8810,790,8490
466403140,263785543,1084,1,f,473065000,329083,75288600000,33759900,0.00069564,102.588,0.0713642,0.579505,0.000403127,0.000626529,0.370945,8950,2870,3510
466405515,263785543,879,3,f,3096790000,1254310,591848000000,800321000,0.000405037,638.055,0.258436,3.79357,0.00153654,0.00238804,0.548437,6170,1430,6380
466401952,263785543,31,1,f,2083250000,92305.3,498780000000,42550800,4.43082e-05,460.979,0.0204252,2.55199,0.000113074,0.000175737,0.250185,2510,2000,5350
466403290,263785543,27,2,f,31907700,1321820,2361810000,240283000,0.0414262,181.782,7.53057,0.0390869,0.00161923,0.00251656,0.459529,7640,3810,8140
466404140,263785543,791,2,f,26105400,33363.3,5839800000,22512700,0.00127802,674.772,0.862375,0.0319791,4.08701e-05,6.35192e-05,0.291735,8760,2870,10030
466402163,263785543,275,1,f,1401930000,15006800,206939000000,5309720000,0.0107043,353.822,3.78743,1.71737,0.0183833,0.0285708,0.623698,3870,5110,5510
466404187,263785543,864,2,f,2461720000,232511000,884294000000,385802000000,0.0944506,1659.29,156.721,3.01561,0.284826,0.442669,1,7530,4710,5950
466406459,263785543,595,3,t,25966900,23151500,166374000000,164956000000,0.891576,7125.08,6352.55,0.0318095,0.0283606,0.0440772,1,7950,4690,5970
466402309,263785543,406,1,f,152916000,6643470,17779600000,2809710000,0.0434452,422.928,18.3742,0.187322,0.00813826,0.0126483,0.613647,8150,4410,3670
466404123,263785543,759,2,f,9589500,19946.8,2144980000,12292100,0.00208007,616.244,1.28183,0.0117471,2.44349e-05,3.7976e-05,0.285221,8780,3110,10240
466405435,263785543,814,3,f,206861000,3512590,42564100000,2119790000,0.0169804,603.485,10.2474,0.253405,0.00430292,0.00668748,0.606862,3580,4470,6440
466405908,263785543,1008,3,f,1074100000,1073350,119499000000,246409000,0.000999304,229.57,0.229411,1.31577,0.00131485,0.00204351,0.485838,8300,3440,8120
466406180,263785543,182305713,3,f,62474400,693196,9931750000,272055000,0.0110957,392.465,4.35467,0.0765311,0.000849165,0.00131975,0.449964,5740,2470,8270
466403326,263785543,63,2,f,21027600,3165350,9297970000,2924520000,0.150533,923.916,139.08,0.0257588,0.00387756,0.00602639,0.5495,6480,5740,6590
466403262,263785543,6,2,f,1094790000,78445300,152684000000,65237300000,0.0716531,831.628,59.5887,1.34112,0.0960955,0.149349,1,5370,4240,7050
466404327,263785543,1048,2,f,850137000,48909100,46913500000,7912270000,0.0575308,161.775,9.30705,1.04142,0.0599136,0.0931161,0.708905,11010,5720,6080
466402633,263785543,703,1,f,3635140000,2917800,585212000000,1185990000,0.000802664,406.469,0.326258,4.45305,0.0035743,0.00555508,0.451358,6810,6720,3260
466404066,263785543,665,2,f,565256000,406623,25021700000,69831600,0.000719361,171.735,0.12354,0.692438,0.000498113,0.000774154,0.366066,4580,6220,8940
466402390,263785543,488,1,f,143100,0,10978600,0,0,0,0,0.000175297,0,0,0,0,0,0
466402381,263785543,478,1,f,171965000,0,47258700000,0,0,0,0,0.210657,0,0,0,0,0,0
466405107,263785543,571,3,f,949925000,64826800,283662000000,59972500000,0.0682441,925.12,63.134,1.16366,0.0794128,0.123421,0.909276,6820,5090,5690
466402166,263785543,280,1,f,16072200,655355,1915640000,199683000,0.0407757,304.695,12.4241,0.0196884,0.000802809,0.0012477,0.462228,10660,4150,5020
466406514,263785543,932,3,t,28628.1,12543.6,39843400,27802200,0.438158,2216.44,971.153,3.50694e-05,1.5366e-05,2.38814e-05,0.442551,7710,4650,6680
466404037,263785543,623,2,f,24168000000,4808830000,13495900000000,7708140000000,0.198975,1602.92,318.94,29.6059,5.89081,9.15534,1,4890,4060,6940
466404665,263785543,217,3,f,321356000,5271050,14287900000,1023490000,0.0164025,194.173,3.18492,0.393661,0.00645703,0.0100353,0.697817,10940,4210,7150
466406186,263785543,312782550,3,f,77490000,324744,22559700000,358603000,0.00419078,1104.27,4.62774,0.0949253,0.000397811,0.000618267,0.564685,7350,560,7810
466406050,263785543,1080,3,f,19877000000,3306840,4765030000000,1839600000,0.000166365,556.301,0.0925488,24.3494,0.00405088,0.00629576,0.554885,7120,2480,7240
466403166,263785543,1123,1,f,336921000,218184,1245350000,14289700,0.000647581,65.4936,0.0424125,0.412729,0.000267275,0.000415392,0.355294,11620,6140,3070
466403544,263785543,209,2,f,63508500,153371,1266050000,14155500,0.00241497,92.2956,0.222891,0.0777979,0.000187879,0.000291997,0.454004,11020,4620,7400
466403828,263785543,436,2,f,121828000,3006210,7802010000,897334000,0.0246759,298.494,7.36561,0.149239,0.0036826,0.0057234,0.485254,7370,6330,6560
466405562,263785543,908,3,f,184392000,4681230,14468500000,2535030000,0.0253874,541.53,13.748,0.22588,0.00573451,0.00891242,0.705925,5580,5790,8140
466402372,263785543,467,1,f,1463260000,49514500,236538000000,25983600000,0.0338386,524.767,17.7574,1.79249,0.0606553,0.0942688,0.728134,8050,5370,5530
466405559,263785543,907,3,f,237917000,32905800,111902000000,56562600000,0.138308,1718.93,237.741,0.291448,0.0403096,0.062648,1,7120,4350,6410
466403393,263785543,126,2,f,61705800,2480810,6966260000,710091000,0.0402038,286.234,11.5077,0.0755896,0.00303899,0.00472311,0.506768,7440,6480,5900
466406094,263785543,1100,3,f,1541740000,102848000,330070000000,80677900000,0.0667091,784.437,52.329,1.88863,0.125989,0.195809,1,7870,3510,6080
466406406,263785543,128,3,t,166528000,165353000,1478530000000,1477620000000,0.992948,8936.16,8873.15,0.203996,0.202558,0.31481,1,8020,4580,5800
466402028,263785543,115,1,f,3266100,256354,761431000,175678000,0.0784893,685.293,53.7882,0.00400097,0.000314034,0.000488063,0.671483,9590,3810,5500
466404969,263785543,390,3,f,52097400,4275890,6160150000,1466750000,0.0820749,343.028,28.154,0.0638193,0.00523796,0.0081407,0.587057,5940,6550,7100
466406461,263785543,609,3,t,7087.61,7087.61,26478300,26478300,1,3735.85,3735.85,8.68232e-06,8.68232e-06,1.34938e-05,0.391704,7530,4500,6020
466402207,263785543,321,1,f,11973600,25335.6,1298130000,8704100,0.00211596,343.552,0.726941,0.0146677,3.10361e-05,4.82355e-05,0.405539,7590,4650,3180
466402904,263785543,895,1,f,921157000,85939,145743000000,7908790,9.32946e-05,92.0279,0.00858571,1.12842,0.000105275,0.000163616,0.36036,7090,4520,640
466401936,263785543,15,1,f,120984000,597045,24173800000,358284000,0.0049349,600.096,2.96141,0.148206,0.000731381,0.00113669,0.330079,5720,4870,5220
466405763,263785543,993,3,f,8534310000,207286000,2097110000000,143677000000,0.0242885,693.133,16.8352,10.4545,0.253925,0.394644,0.750126,4130,1400,6020
466404403,263785543,312782616,2,f,138020000,236884,44052600000,286767000,0.00171629,1210.58,2.07772,0.169075,0.000290182,0.000450993,0.348215,7980,1280,8920
466402331,263785543,430,1,f,620932000,7438.27,122110000000,759450,1.19792e-05,102.1,0.00122308,0.760642,9.11188e-06,1.41614e-05,0.117906,6960,900,5680
466406007,263785543,1054,3,f,323386000,4065920,61430100000,2160350000,0.012573,531.33,6.6804,0.396148,0.00498076,0.00774096,0.558054,3460,3970,6620
466404153,263785543,810,2,f,129384000,3114520,28991600000,2043380000,0.0240719,656.081,15.7931,0.158495,0.00381528,0.00592961,0.719707,4420,2710,6530
466403931,263785543,533,2,f,485132000,906352,110516000000,853681000,0.00186826,941.887,1.75969,0.594286,0.00111028,0.00172557,0.424473,8020,690,7530
466405991,263785543,1046,3,f,133004000,142591,31250300000,111154000,0.00107208,779.527,0.835717,0.16293,0.000174674,0.000271474,0.391057,7530,1110,7300
466404427,263785543,22,3,f,1448890000,3005770,429511000000,3195590000,0.00207453,1063.15,2.20554,1.77489,0.00368207,0.00572258,0.564685,7350,560,7810
466403407,263785543,135,2,f,18410400,132571,447526000,15864300,0.00720088,119.667,0.861704,0.0225527,0.000162399,0.000252397,0.434958,12410,6710,6930
466406030,263785543,1066,3,f,187317000,1086040,47241800000,1059430000,0.00579789,975.497,5.65583,0.229463,0.0013304,0.00206768,0.522879,7700,530,7590
466404609,263785543,170,3,f,650601000,484746,80979300000,131659000,0.000745074,271.604,0.202365,0.796986,0.000593814,0.000922889,0.436328,7950,3710,8280
466406490,263785543,792,3,t,28628.1,12543.6,39843400,27802200,0.438158,2216.44,971.153,3.50694e-05,1.5366e-05,2.38814e-05,0.442551,7710,4650,6680
466404302,263785543,1014,2,f,225770000,6965380,21277000000,1697050000,0.0308516,243.641,7.51672,0.276569,0.0085326,0.0132611,0.654923,7320,3570,8230
466401979,263785543,59,1,f,65549700,6744550,21568000000,4603750000,0.102892,682.588,70.233,0.0802984,0.00826207,0.0128407,0.672778,7300,4480,5640
466404952,263785543,378,3,f,5269680000,19568600,1218920000000,10298000000,0.00371344,526.253,1.95421,6.45536,0.0239716,0.037256,0.610326,5220,3890,9080
466403520,263785543,188,2,f,65914200,121454,7582410000,64515600,0.00184261,531.191,0.978781,0.0807449,0.000148782,0.000231232,0.294596,2020,3190,6860
466404401,263785543,312782608,2,f,119204000,587688,35009500000,627179000,0.0049301,1067.2,5.26139,0.146025,0.000719918,0.00111888,0.533897,7920,1270,9220
466404786,263785543,305,3,f,145964000,110277,24588700000,59571600,0.000755508,540.201,0.408126,0.178806,0.000135089,0.000209952,0.436833,8930,1290,7560
466405021,263785543,466,3,f,484708000,575172,31451200000,84408300,0.00118664,146.753,0.174143,0.593767,0.000704586,0.00109505,0.427678,7290,2560,8900
466404218,263785543,905,2,f,82254600,545474,23156600000,565987000,0.00663153,1037.6,6.88091,0.100762,0.000668206,0.00103851,0.454708,8490,1330,9330
466405544,263785543,902,3,f,200896000,10329,38133900000,5545110,5.14147e-05,536.847,0.0276018,0.246098,1.2653e-05,1.9665e-05,0.129989,9920,2300,8830
466404206,263785543,897,2,f,125303000,8321370,31694600000,6884780000,0.0664097,827.362,54.9449,0.153497,0.0101937,0.0158427,0.935531,5190,5060,10070
466404598,263785543,162,3,f,104308000,8924660,22268500000,5659840000,0.0855605,634.179,54.2607,0.127778,0.0109327,0.0169913,0.668043,10370,4010,6320
466402754,263785543,772,1,f,260301000,15333.9,66701300000,8943200,5.89083e-05,583.232,0.0343572,0.318868,1.8784e-05,2.91936e-05,0.148412,4450,3120,5260
466402100,263785543,171,1,f,224277000,86666.7,47702700000,17924200,0.000386426,206.818,0.07992,0.27474,0.000106167,0.000165001,0.229391,3660,3680,5680
466402842,263785543,843,1,f,421954000,22279.4,69193200000,2362580,5.28006e-05,106.043,0.00559913,0.516894,2.72923e-05,4.24169e-05,0.279428,9650,3720,3100
466404367,263785543,1117,2,f,1646180000,140020000,283709000000,69782700000,0.0850574,498.378,42.3907,2.01657,0.171524,0.266578,0.992635,9350,5310,6000
466405601,263785543,926,3,f,2696780000,488414,364278000000,118452000,0.00018111,242.525,0.0439236,3.30356,0.000598307,0.000929873,0.322572,8820,6290,9140
466406066,263785543,1086,3,f,89312400,343057,27047600000,406899000,0.00384109,1186.1,4.55591,0.109408,0.000420245,0.000653134,0.423301,7260,760,7730
466403088,263785543,1016,1,f,1447450000,3070930,102719000000,260558000,0.00212161,84.8466,0.180011,1.77313,0.00376189,0.00584663,0.402016,650,4760,5670
466404445,263785543,38,3,f,225509000,10546100,43433600000,5362710000,0.0467655,508.503,23.7804,0.276249,0.0129189,0.0200783,0.57879,6360,5570,6030
466404298,263785543,1008,2,f,537049000,961241,60668900000,221040000,0.00178986,229.953,0.411583,0.657885,0.00117752,0.00183007,0.485838,8300,3440,8120
466403152,263785543,1101,1,f,295286000,2013.32,64059200000,1606840,6.81822e-06,798.104,0.00544165,0.361725,2.46632e-06,3.83309e-06,0.0970497,3690,4300,3320
466403284,263785543,22,2,f,724447000,3005770,214333000000,3195590000,0.00414906,1063.15,4.41107,0.887447,0.00368207,0.00572258,0.564685,7350,560,7810
466403110,263785543,1031,1,f,191085000,313634,4844610000,33865900,0.00164133,107.979,0.177229,0.234079,0.000384202,0.000597116,0.384041,6490,5470,3980
466403229,263785543,312782604,1,f,52810200,0,15548600000,0,0,0,0,0.0646925,0,0,0,0,0,0
466402038,263785543,122,1,f,58049100,0.668228,1165370000,60.9201,1.15114e-08,91.1667,1.04946e-06,0.0711101,8.18579e-10,1.27221e-09,0.000545837,10440,6980,4340
466402888,263785543,880,1,f,39231000,109090,4155480000,33129100,0.0027807,303.687,0.844462,0.048058,0.000133635,0.000207692,0.397249,10260,3960,5560
466405037,263785543,501,3,f,99547200,215765,25177200000,237153000,0.00216747,1099.12,2.38232,0.121945,0.000264312,0.000410787,0.424473,8020,690,7530
