id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469410693,299624500,312782578,2,f,30312900,660.311,5287890000,103792,2.17832e-05,157.187,0.00342403,0.0371333,8.08881e-07,1.47226e-05,0.0276661,9110,1960,9960
469410851,299624500,237,3,f,8958600,0,556238000,0,0,0,0,0.0109743,0,0,0,0,0,0
469411082,299624500,629,3,f,649141000,779430,90179100000,243250000,0.00120071,312.087,0.374726,0.795198,0.000954802,0.0173785,0.353807,6470,4610,6550
469410088,299624500,190,2,f,242003000,1711.75,37747500,223860,7.07327e-06,130.778,0.000925031,0.296453,2.0969e-06,3.8166e-05,0.12,12470,7380,6000
469409266,299624500,525,1,f,90906300,58.0248,7935150000,8768.89,6.38292e-07,151.123,9.64608e-05,0.11136,7.10804e-08,1.29375e-06,0.00970918,8060,6260,4800
469409914,299624500,1092,1,f,58385700,2168.49,4838270000,545272,3.71407e-05,251.452,0.00933913,0.0715225,2.6564e-06,4.83496e-05,0.247477,6130,4600,4350
469409985,299624500,14,2,f,774000,0,97963500,0,0,0,0,0.00094815,0,0,0,0,0,0
469410077,299624500,171,2,f,218846000,207300,40743300000,57318700,0.00094724,276.501,0.261913,0.268086,0.000253942,0.00462205,0.389963,2650,2750,5810
469410705,299624500,312782628,2,f,482602000,28899.6,80228100000,4954940,5.98829e-05,171.454,0.0102671,0.591188,3.5402e-05,0.000644359,0.233991,9550,2350,10080
469411378,299624500,982,3,f,56019600,73.2932,7349550000,12427.3,1.30835e-06,169.556,0.000221838,0.068624,8.97842e-08,1.63418e-06,0.0119262,7650,2100,5870
469409899,299624500,1065,1,f,21299800000,1300010,1174380000000,171784000,6.1034e-05,132.14,0.00806503,26.0923,0.00159252,0.0289857,0.492525,9390,6940,5660
469409920,299624500,1100,1,f,783095000,2599.56,103872000000,468067,3.3196e-06,180.056,0.000597714,0.959292,3.18446e-06,5.7961e-05,0.118823,7940,3880,4460
469411224,299624500,859,3,f,11979000,258.117,439988000,40319.5,2.15475e-05,156.206,0.00336585,0.0146743,3.16193e-07,5.7551e-06,0.0377272,12420,4850,4960
469410401,299624500,705,2,f,5803200,0,422690000,0,0,0,0,0.00710892,0,0,0,0,0,0
469409883,299624500,1039,1,f,30308400,614.189,1559250000,106991,2.02646e-05,174.2,0.00353009,0.0371278,7.52381e-07,1.36942e-05,0.0307564,12970,5040,5420
469410050,299624500,132,2,f,9461700,58343.2,1047370000,12929400,0.00616625,221.61,1.3665,0.0115906,7.14705e-05,0.00130085,0.173036,3340,3220,6670
469410635,299624500,1065,2,f,21299800000,1367510,1296600000000,187062000,6.42029e-05,136.79,0.00878234,26.0923,0.0016752,0.0304906,0.630959,12530,7400,6010
469410721,299624500,14,3,f,1548000,0,202883000,0,0,0,0,0.0018963,0,0,0,0,0,0
469409633,299624500,856,1,f,4852230000,16449900,600977000000,5282590000,0.00339017,321.133,1.08869,5.94398,0.0201511,0.366774,0.973799,6800,4310,5690
469411129,299624500,698,3,f,39629400000,10248700,5357230000000,46588900000,0.000258614,4545.83,1.17561,48.546,0.0125547,0.22851,0.995185,2800,4880,3590
469410660,299624500,1106,2,f,190055000,4913.78,34557500000,1231020,2.58546e-05,250.524,0.00647719,0.232817,6.01939e-06,0.00010956,0.200593,6430,4820,10430
469410540,299624500,933,2,f,821096000,189649,24801400000,33186100,0.000230971,174.987,0.0404168,1.00584,0.00023232,0.00422851,0.382666,10110,7060,5700
469410117,299624500,239,2,f,945303000,3014070,153498000000,1072410000,0.00318847,355.801,1.13446,1.158,0.00369223,0.067203,0.499991,6380,4520,6440
469409085,299624500,304,1,f,237339000,687485,43036300000,225731000,0.00289663,328.343,0.951091,0.29074,0.000842169,0.0153285,0.284962,2980,3130,5430
469411709,299624500,8,2,t,124857000,35278200,94122000000,67813400000,0.282549,1922.25,543.13,0.15295,0.0432157,0.786578,1,6830,3580,5830
469411134,299624500,704,3,f,431879000,247379,60531600000,72621500,0.000572796,293.564,0.168152,0.529052,0.000303039,0.00551567,0.572255,3860,4910,9030
469409975,299624500,312782652,1,f,7186500,0,1097880000,0,0,0,0,0.00880346,0,0,0,0,0,0
469410428,299624500,759,2,f,9589500,0,1831360000,0,0,0,0,0.0117471,0,0,0,0,0,0
469410021,299624500,83,2,f,233144000,399.59,12933200000,58740.8,1.71392e-06,147.003,0.000251951,0.285602,4.89498e-07,8.90944e-06,0.0101721,11820,7220,6290
469411800,299624500,824,3,t,200885,22318.6,61713300,33292200,0.111102,1491.68,165.728,0.000246084,2.73403e-05,0.000497626,0.313647,7090,3490,6010
469409136,299624500,342,1,f,1252500000,4906900,147581000000,1327690000,0.00391768,270.577,1.06004,1.53431,0.00601095,0.109406,0.493879,5980,5170,4240
469411593,299624500,10703,3,f,3610060000,288557,563742000000,54055500,7.99314e-05,187.33,0.0149736,4.42233,0.000353483,0.00643381,0.239548,8900,4540,3290
469409902,299624500,1070,1,f,727375000,0,180767000000,0,0,0,0,0.891034,0,0,0,0,0,0
469411008,299624500,500,3,f,24612000000,1281110,4453980000000,774455000,5.20523e-05,604.519,0.0314666,30.1497,0.00156936,0.0285642,0.468336,2410,2880,6820
469408907,299624500,194,1,f,1533550000,1510480,104646000000,365724000,0.000984956,242.124,0.238482,1.8786,0.00185034,0.0336783,0.533525,6140,5320,4580
469410740,299624500,46,3,f,243878000,176641,8241920000,37019600,0.0007243,209.575,0.151795,0.298751,0.000216385,0.00393847,0.335105,6510,5010,5040
469409729,299624500,931,1,f,428795000,9289.76,23259400000,1524950,2.16648e-05,164.154,0.00355637,0.525274,1.138e-05,0.000207129,0.0431098,8830,6600,4920
469409896,299624500,1060,1,f,18919800,0,373559000,0,0,0,0,0.0231768,0,0,0,0,0,0
469410830,299624500,203,3,f,23113800,0,2503640000,0,0,0,0,0.0283144,0,0,0,0,0,0
469409303,299624500,573,1,f,54829800,0,12711000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469410769,299624500,106,3,f,6508800,0,817418000,0,0,0,0,0.00797328,0,0,0,0,0,0
469411169,299624500,772,3,f,520601000,2867.11,109586000000,1289260,5.5073e-06,449.674,0.00247649,0.637737,3.51221e-06,6.39264e-05,0.155553,4610,2660,6270
469410880,299624500,287,3,f,7077600,6091.92,562832000,1382670,0.000860732,226.968,0.195359,0.00867006,7.4626e-06,0.000135828,0.135276,5360,5000,6190
469410474,299624500,839,2,f,40102200,75.9886,4927960000,14406.7,1.89487e-06,189.59,0.000359249,0.0491252,9.3086e-08,1.69428e-06,0.0106248,12140,4980,5980
469410913,299624500,333,3,f,33420600,85.1922,3877910000,19220.8,2.54909e-06,225.616,0.000575117,0.0409402,1.0436e-07,1.89948e-06,0.0375123,4240,4220,5920
469411503,299624500,1065,3,f,42599600000,2667520,2470980000000,358846000,6.26184e-05,134.524,0.00842368,52.1846,0.00326772,0.0594763,0.630959,12530,7400,6010
469410573,299624500,975,2,f,15002100,0,1098940000,0,0,0,0,0.0183776,0,0,0,0,0,0
469410878,299624500,281,3,f,112484000,3755.37,18431700000,643266,3.33859e-05,171.292,0.00571874,0.137793,4.60033e-06,8.37314e-05,0.0316481,7770,340,7610
469410807,299624500,162,3,f,104308000,0,12312000000,0,0,0,0,0.127778,0,0,0,0,0,0
469410394,299624500,697,2,f,244893000,35.6229,3556390000,3508.86,1.45463e-07,98.5,1.43281e-05,0.299994,4.36381e-08,7.94265e-07,0.00599355,8790,5760,6110
469409215,299624500,437,1,f,529204000,0,32846800000,0,0,0,0,0.648276,0,0,0,0,0,0
469409347,299624500,609,1,f,23708700,351518,2759100000,102650000,0.0148265,292.018,4.32962,0.0290432,0.00043061,0.00783761,0.593655,7440,4080,5500
469409743,299624500,939,1,f,8564400,0,490497000,0,0,0,0,0.0104914,0,0,0,0,0,0
469409892,299624500,1052,1,f,207492000,0,11947500000,0,0,0,0,0.254178,0,0,0,0,0,0
469411162,299624500,757,3,f,33777000,0,3265650000,0,0,0,0,0.0413768,0,0,0,0,0,0
469410160,299624500,311,2,f,285875000,1684150,38029300000,511594000,0.00589121,303.77,1.78957,0.350197,0.00206308,0.0375506,0.359644,6920,5870,9140
469409992,299624500,26,2,f,548428000,0,98221200000,0,0,0,0,0.671824,0,0,0,0,0,0
469408943,299624500,226,1,f,461876000,127699,50681200000,21671300,0.000276478,169.706,0.0469202,0.565797,0.000156431,0.00284723,0.310644,5810,6970,4320
469410415,299624500,731,2,f,458226000,530829,85593200000,157246000,0.00115844,296.228,0.343164,0.561327,0.000650266,0.0118356,0.266623,3280,3520,6250
469408916,299624500,203,1,f,11556900,0,1283050000,0,0,0,0,0.0141572,0,0,0,0,0,0
469411110,299624500,672,3,f,22883400000,100867000,3480320000000,32835100000,0.00440785,325.53,1.43489,28.0321,0.123562,2.24897,0.616498,4940,5480,7020
469409617,299624500,844,1,f,1713780000,41106.9,275554000000,8200020,2.39861e-05,199.48,0.00478475,2.09938,5.0356e-05,0.000916539,0.210403,3330,3660,3830
469409571,299624500,806,1,f,741623000,120.202,121652000000,21283.3,1.62079e-07,177.064,2.86983e-05,0.908489,1.47247e-07,2.68007e-06,0.0185716,4670,4220,1450
469409880,299624500,1035,1,f,354337000,0,76051800000,0,0,0,0,0.434063,0,0,0,0,0,0
469411074,299624500,618,3,f,956504000,4470.24,49963300000,867051,4.67352e-06,193.961,0.000906479,1.17172,5.47605e-06,9.96706e-05,0.0411622,5570,3840,5970
469409610,299624500,841,1,f,128419000,64751.1,599484000,6066090,0.000504217,93.6833,0.0472367,0.157314,7.93201e-05,0.00144372,0.342494,10110,7060,5690
469410102,299624500,215,2,f,517904000,1160.43,69813700000,231032,2.24062e-06,199.093,0.000446091,0.634433,1.42152e-06,2.58734e-05,0.0534594,7650,2650,6930
469411076,299624500,620,3,f,216106000,294569,36846200000,98079400,0.00136308,332.959,0.453848,0.26473,0.000360847,0.00656785,0.266623,3280,3520,6250
469410397,299624500,701,2,f,1111910000,1059.53,128649000000,184077,9.52895e-07,173.734,0.00016555,1.36209,1.29793e-06,2.36238e-05,0.0307852,11960,4590,6770
469409298,299624500,566,1,f,465023000,7249.92,50629000000,1188780,1.55905e-05,163.972,0.00255639,0.569653,8.88115e-06,0.000161647,0.0603655,8090,7050,2300
469410029,299624500,100,2,f,158861000,16156.2,25872100000,2515500,0.0001017,155.699,0.0158346,0.194604,1.97913e-05,0.000360226,0.231875,8460,5670,5940
469410893,299624500,305,3,f,145964000,83.0543,22160700000,13987.9,5.69006e-07,168.419,9.58312e-05,0.178806,1.01742e-07,1.85182e-06,0.011994,8470,1690,8560
469409987,299624500,17,2,f,942571000,0,193707000000,0,0,0,0,1.15465,0,0,0,0,0,0
469409354,299624500,613,1,f,152485000,0,33917500000,0,0,0,0,0.186794,0,0,0,0,0,0
469410012,299624500,64,2,f,71051400,50695.8,12070100000,19246700,0.000713508,379.651,0.270884,0.087038,6.21023e-05,0.00113034,0.37295,6120,3770,6400
469410606,299624500,1020,2,f,533321000,8611.31,68079500000,2384090,1.61466e-05,276.856,0.00447027,0.653318,1.05489e-05,0.000192002,0.128421,7070,4020,6940
469410024,299624500,91,2,f,387754000,17.4286,59765000000,2454.53,4.49475e-08,140.833,6.33011e-06,0.474999,2.135e-08,3.88596e-07,0.00360127,11830,3790,7120
469410321,299624500,595,2,f,77227900,128106,2766250000,34836300,0.0016588,271.933,0.451084,0.0946042,0.00015693,0.00285631,0.412695,7280,3660,6030
469410765,299624500,100,3,f,317722000,25944.3,50713400000,3912250,8.16573e-05,150.794,0.0123134,0.389209,3.17817e-05,0.000578466,0.231875,8460,5670,5940
469408900,299624500,187,1,f,373317000,95862,64844400000,29262300,0.000256784,305.255,0.0783846,0.457314,0.000117431,0.00213738,0.235032,4610,4550,2290
469410106,299624500,223,2,f,110413000,1187.89,5195640000,196048,1.07586e-05,165.039,0.00177559,0.135256,1.45517e-06,2.64858e-05,0.0331669,7400,7140,6180
469410482,299624500,848,2,f,460051000,9044.15,896573000,1304270,1.9659e-05,144.212,0.00283506,0.563563,1.10791e-05,0.000201652,0.132417,6210,6800,7210
469410625,299624500,1047,2,f,363993000,0,101778000000,0,0,0,0,0.445892,0,0,0,0,0,0
469410499,299624500,878,2,f,346000000,169438,49696000000,24598400,0.000489704,145.176,0.0710934,0.423851,0.000207561,0.00377786,0.313335,4500,4130,9930
469410750,299624500,67,3,f,49305600,0,4268740000,0,0,0,0,0.0603994,0,0,0,0,0,0
469410156,299624500,304,2,f,235700000,411109,42137200000,138547000,0.0017442,337.007,0.587808,0.288733,0.000503609,0.00916628,0.309459,2120,2760,6180
469409943,299624500,182305693,1,f,60806700,1440.88,9766220000,226904,2.3696e-05,157.476,0.00373156,0.0744882,1.76508e-06,3.21265e-05,0.0239067,6510,720,3150
469410135,299624500,271,2,f,41939100,0,4233180000,0,0,0,0,0.0513754,0,0,0,0,0,0
469408794,299624500,95,1,f,2681140000,1947130,390599000000,542346000,0.000726231,278.536,0.202282,3.2844,0.00238523,0.0434141,0.55579,4190,4800,2610
469410066,299624500,155,2,f,479705000,10145.3,75395000000,2203460,2.1149e-05,217.191,0.00459336,0.587639,1.2428e-05,0.000226204,0.136893,6640,3210,7740
469410857,299624500,247,3,f,7923390000,199656,1458010000000,41637000,2.51984e-05,208.543,0.00525494,9.70615,0.000244579,0.00445163,0.201094,6820,2420,1030
469411192,299624500,809,3,f,1349000000,8961850,164690000000,2680800000,0.00664333,299.135,1.98725,1.65253,0.0109783,0.199818,0.591513,5240,4780,6870
469409208,299624500,425,1,f,287651000,1913.49,49872800000,312164,6.65214e-06,163.138,0.00108522,0.352372,2.34403e-06,4.26641e-05,0.0306323,10090,2010,1980
469410437,299624500,776,2,f,4597310000,2043320,261072000000,431145000,0.000444461,211.002,0.0937821,5.6317,0.00250307,0.0455589,0.38851,3670,4350,6660
469411199,299624500,822,3,f,16935400000,1138860,2456350000000,255372000,6.72472e-05,224.235,0.0150792,20.7459,0.0013951,0.0253926,0.543599,7810,4940,10100
469411274,299624500,932,3,f,514742000,465.495,6015760000,62300,9.04327e-07,133.836,0.000121031,0.630559,5.70232e-07,1.03789e-05,0.0227683,12980,5160,5630
469411438,299624500,1020,3,f,1066640000,10085.2,135026000000,2653570,9.45506e-06,263.117,0.00248778,1.30664,1.23543e-05,0.000224863,0.128421,7070,4020,6940
469411461,299624500,1033,3,f,2182600000,73454.8,424396000000,12928900,3.36547e-05,176.012,0.00592362,2.67369,8.99821e-05,0.00163778,0.307679,12960,4760,7540
469408935,299624500,218,1,f,487530000,8782.46,55124800000,1596780,1.80142e-05,181.815,0.00327524,0.597224,1.07585e-05,0.000195818,0.0665266,7360,3200,4610
469410203,299624500,372,2,f,4401900,0,536322000,0,0,0,0,0.00539233,0,0,0,0,0,0
469409593,299624500,830,1,f,218139000,2.27622,25602500000,335.743,1.04347e-08,147.5,1.53912e-06,0.267221,2.78837e-09,5.07517e-08,0.00173231,7060,6050,5640
469410128,299624500,257,2,f,81564300,0,14747000000,0,0,0,0,0.0999163,0,0,0,0,0,0
469410199,299624500,366,2,f,78822900,522839,11581300000,200425000,0.00663309,383.339,2.54273,0.0965581,0.000640478,0.0116575,0.406787,6570,4750,6140
469410812,299624500,170,3,f,650601000,3676.84,85526300000,624479,5.65145e-06,169.841,0.00095985,0.796986,4.50413e-06,8.19805e-05,0.0355508,6940,3090,3400
469410158,299624500,307,2,f,289374000,11956,5877530000,1342500,4.13166e-05,112.287,0.00463932,0.354484,1.46461e-05,0.000266576,0.240142,10880,7190,5730
469409108,299624500,323,1,f,9696620000,45530.8,1229740000000,8910730,4.69553e-06,195.708,0.000918952,11.8784,5.57752e-05,0.00101517,0.233689,9230,2140,3940
469410314,299624500,583,2,f,222730000,678908,27600700000,162781000,0.00304812,239.768,0.730842,0.272844,0.000831662,0.0151372,0.260524,5310,4960,9170
469410365,299624500,654,2,f,226215000,0,65101900000,0,0,0,0,0.277113,0,0,0,0,0,0
469410402,299624500,706,2,f,35976600,1074.34,5818330000,179748,2.98622e-05,167.31,0.00499624,0.0440713,1.31607e-06,2.3954e-05,0.0589391,7590,2590,6370
469410786,299624500,132,3,f,18923400,64353.9,2113680000,14476900,0.00340076,224.958,0.765026,0.0231812,7.88335e-05,0.00143486,0.173036,3340,3220,6670
469410682,299624500,182305705,2,f,193162000,0,46218700000,0,0,0,0,0.236624,0,0,0,0,0,0
469409245,299624500,493,1,f,3723120000,23370600,566889000000,8561850000,0.00627716,366.351,2.29964,4.56082,0.028629,0.521082,0.474758,4560,5810,4110
469411398,299624500,996,3,f,551914000,210515,70462800000,66270300,0.000381428,314.8,0.120074,0.676095,0.000257881,0.00469375,0.715567,3880,4910,9030
469410053,299624500,136,2,f,1080390000,0,77892100000,0,0,0,0,1.32348,0,0,0,0,0,0
469410198,299624500,364,2,f,27891900,2013.08,2889130000,512186,7.21744e-05,254.429,0.0183633,0.0341676,2.46603e-06,4.48846e-05,0.0850686,7390,5640,6950
469410553,299624500,949,2,f,134100,0,12921400,0,0,0,0,0.000164273,0,0,0,0,0,0
469410667,299624500,1120,2,f,21590100,7508.08,2898320000,1596870,0.000347756,212.687,0.0739631,0.0264479,9.1974e-06,0.000167404,0.14011,6380,4660,5930
469409826,299624500,997,1,f,224254000000,129928000,29990600000000,92386200000,0.000579379,711.058,0.411972,274.711,0.159162,2.89693,0.998052,2720,4340,5390
469409981,299624500,8,2,f,200530000000,298852000,29734300000000,116100000000,0.00149031,388.487,0.578967,245.649,0.366094,6.66334,1,6830,3580,5830
469410795,299624500,146,3,f,2306160000,0,115556000000,0,0,0,0,2.82505,0,0,0,0,0,0
469409649,299624500,872,1,f,58311000,6275.78,5900910000,1309090,0.000107626,208.595,0.0224502,0.071431,7.68783e-06,0.000139928,0.0938929,9560,3380,5630
469411764,299624500,8,3,t,177255000,44827800,115093000000,78477700000,0.2529,1750.65,442.739,0.217137,0.0549141,0.999502,1,6830,3580,5830
469409223,299624500,449,1,f,52415100,2551.25,2306120000,497560,4.8674e-05,195.026,0.00949268,0.0642085,3.12528e-06,5.68839e-05,0.029982,5580,3790,5560
469410174,299624500,330,2,f,8700300,6.09776,1033030000,994.626,7.00868e-07,163.113,0.000114321,0.0106579,7.46976e-09,1.35959e-07,0.00191931,7300,1110,6670
469409017,299624500,246,1,f,192125000,0,16251300000,0,0,0,0,0.235353,0,0,0,0,0,0
469411195,299624500,816,3,f,233820000,0,55563000000,0,0,0,0,0.28643,0,0,0,0,0,0
469410796,299624500,147,3,f,14785200,0,1348090000,0,0,0,0,0.0181119,0,0,0,0,0,0
469408748,299624500,38,1,f,112755000,9025.25,10447900000,2408380,8.00432e-05,266.849,0.0213594,0.138125,1.10559e-05,0.000201231,0.213832,6300,5640,5270
469410819,299624500,184,3,f,675079000,1211050,114243000000,10734300000,0.00179394,8863.66,15.9009,0.826972,0.00148354,0.0270021,0.994361,1880,2650,5300
469410932,299624500,362,3,f,1168500000,19698800,166875000000,7402140000,0.0168581,375.766,6.33472,1.43142,0.024131,0.439213,1,6830,3610,5840
469410677,299624500,10704,2,f,359207000,0,50882000000,0,0,0,0,0.440029,0,0,0,0,0,0
469410557,299624500,954,2,f,153720000,0,28674600000,0,0,0,0,0.188307,0,0,0,0,0,0
469410999,299624500,478,3,f,343930000,0,65874600000,0,0,0,0,0.421314,0,0,0,0,0,0
469410800,299624500,153,3,f,749471000,220972,19920200000,43829100,0.000294838,198.347,0.05848,0.918102,0.000270691,0.0049269,0.266344,11910,4650,7330
469409874,299624500,1026,1,f,77474700,0,9126760000,0,0,0,0,0.0949065,0,0,0,0,0,0
469410091,299624500,197,2,f,4877100,0,278732000,0,0,0,0,0.00597445,0,0,0,0,0,0
469410134,299624500,269,2,f,68850000,2700.71,10004900000,467228,3.92259e-05,173.002,0.00678618,0.0843413,3.30836e-06,6.02162e-05,0.0832838,10080,2110,8000
469410647,299624500,1086,2,f,44656200,0,9666420000,0,0,0,0,0.0547038,0,0,0,0,0,0
469411587,299624500,1129,3,f,33686500000,76141900,3526390000000,25961800000,0.00226031,340.966,0.770689,41.266,0.0932739,1.6977,1,6830,3580,5830
469409466,299624500,703,1,f,3635140000,2507050,478229000000,786372000,0.00068967,313.664,0.216325,4.45305,0.00307114,0.0558983,0.312232,6820,5760,2370
469408846,299624500,140,1,f,201443000,8840.98,4590150000,1587590,4.38881e-05,179.572,0.00788109,0.246768,1.08302e-05,0.000197122,0.122471,10580,2670,5270
469410323,299624500,598,2,f,36933300,5061.81,4396270000,1352550,0.000137053,267.207,0.0366215,0.0452433,6.20072e-06,0.000112861,0.173361,7470,3740,9800
469408733,299624500,23,1,f,261256000,131785,30748300000,27125800,0.000504429,205.834,0.103829,0.320038,0.000161436,0.00293834,0.23359,5830,7090,3990
469410988,299624500,453,3,f,27600700000,1099870,5586540000000,177540000,3.98494e-05,161.419,0.00643245,33.8108,0.00134734,0.0245232,0.373673,4670,3800,1380
469410753,299624500,73,3,f,5551700000,1357690,117225000000,273245000,0.000244553,201.258,0.0492182,6.80084,0.00166317,0.0302716,0.57241,7500,2480,5340
469410829,299624500,202,3,f,1221830000,423.558,163530000000,77682.2,3.46658e-07,183.404,6.35785e-05,1.49674,5.18858e-07,9.44384e-06,0.0321592,11800,4650,5290
469410872,299624500,272,3,f,61106400,57.6084,4316480000,9178.86,9.42756e-07,159.332,0.000150211,0.0748553,7.05703e-08,1.28446e-06,0.00627353,5210,6760,5610
469411425,299624500,1011,3,f,3572080000,120050,681626000000,25883700,3.36079e-05,215.607,0.00724611,4.3758,0.000147061,0.00267669,0.201094,6820,2420,1030
469410842,299624500,223,3,f,220826000,1758.3,9243790000,277641,7.96237e-06,157.904,0.00125729,0.270512,2.15391e-06,3.92038e-05,0.0331669,7400,7140,6180
469410229,299624500,417,2,f,456684000,20545.8,94374300000,3564600,4.4989e-05,173.495,0.00780538,0.559438,2.51686e-05,0.000458098,0.394743,7680,790,8810
469410001,299624500,41,2,f,139830000,0,24160700000,0,0,0,0,0.171292,0,0,0,0,0,0
469410090,299624500,196,2,f,95487300,0,4040250000,0,0,0,0,0.116972,0,0,0,0,0,0
469410742,299624500,50,3,f,74010600,104.808,7820640000,17066.2,1.41612e-06,162.833,0.000230592,0.090663,1.2839e-07,2.33685e-06,0.0148735,7710,3120,5810
469410703,299624500,312782620,2,f,76296600,0,14667000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469409755,299624500,946,1,f,331878000,3280.63,34376400000,467712,9.88505e-06,142.568,0.00140929,0.40655,4.01877e-06,7.31463e-05,0.130642,8140,5530,5490
469409199,299624500,406,1,f,152916000,231.671,11921900000,39685.2,1.51502e-06,171.3,0.000259522,0.187322,2.83797e-07,5.16544e-06,0.0344153,8530,4250,3210
469411423,299624500,1010,3,f,177502000,3205.02,34681300000,779785,1.80563e-05,243.301,0.00439311,0.217439,3.92615e-06,7.14606e-05,0.133453,5180,4840,1710
469411004,299624500,488,3,f,286200,1884.92,17066700,375967,0.00658601,199.461,1.31365,0.000350595,2.30902e-06,4.2027e-05,0.0830963,3390,3290,4640
469409364,299624500,621,1,f,170722000,0,15028700000,0,0,0,0,0.209134,0,0,0,0,0,0
469409867,299624500,1017,1,f,5149200000,391448,965868000000,68801500,7.60212e-05,175.761,0.0133616,6.30777,0.000479524,0.0087279,0.283431,10900,3830,1950
469410617,299624500,1035,2,f,354337000,0,89250900000,0,0,0,0,0.434063,0,0,0,0,0,0
469409440,299624500,687,1,f,826108000,851.686,199526000000,176638,1.03096e-06,207.398,0.000213819,1.01198,1.04332e-06,1.89896e-05,0.112414,6980,1520,5680
469408769,299624500,63,1,f,21027600,1158.04,2929120000,306697,5.50725e-05,264.841,0.0145855,0.0257588,1.4186e-06,2.58202e-05,0.0917633,6370,5650,5270
469410468,299624500,830,2,f,218139000,21641.4,28476500000,5784280,9.92091e-05,267.278,0.0265164,0.267221,2.65107e-05,0.000482527,0.146698,7120,5950,5980
469410722,299624500,15,3,f,241969000,444129,30840800000,142270000,0.00183548,320.335,0.587969,0.296412,0.000544058,0.0099025,0.420079,5960,4310,6070
469410555,299624500,951,2,f,412906000,0,107540000000,0,0,0,0,0.50581,0,0,0,0,0,0
469410377,299624500,673,2,f,9695700,7960.15,311850000,1350270,0.000820998,169.629,0.139265,0.0118772,9.75118e-06,0.000177483,0.140673,8440,5670,6230
469409884,299624500,1041,1,f,2510160000,525507,196551000000,96994800,0.000209352,184.574,0.0386409,3.07495,0.000643746,0.0117169,0.260514,11370,5800,1390
469409972,299624500,312782640,1,f,16341300,0,3435950000,0,0,0,0,0.0200181,0,0,0,0,0,0
469410163,299624500,315,2,f,54935800000,14196200,10357200000000,4727570000,0.000258414,333.017,0.0860564,67.2963,0.0173903,0.316525,0.715567,3880,4910,9030
469410849,299624500,234,3,f,206626000,0,34734000000,0,0,0,0,0.253116,0,0,0,0,0,0
469410008,299624500,56,2,f,1851910000,78039000,373893000000,32710800000,0.0421396,419.159,17.6632,2.2686,0.0955977,1.73999,0.599618,4070,5850,6440
469410583,299624500,989,2,f,229818000,0,25863700000,0,0,0,0,0.281527,0,0,0,0,0,0
469411476,299624500,1044,3,f,38781000,0,2795690000,0,0,0,0,0.0475067,0,0,0,0,0,0
469410078,299624500,173,2,f,115967000,0,8463400000,0,0,0,0,0.142059,0,0,0,0,0,0
469410761,299624500,93,3,f,55870200,0,16508800,0,0,0,0,0.068441,0,0,0,0,0,0
469411642,299624500,312782604,3,f,105620000,30978.5,18049900000,5400790,0.0002933,174.34,0.0511339,0.129385,3.79486e-05,0.00069071,0.394743,7680,790,8810
469411152,299624500,737,3,f,243655000,3593,7212440000,621850,1.47462e-05,173.073,0.00255217,0.298478,4.40143e-06,8.01112e-05,0.0457408,5310,4570,5780
469409999,299624500,38,2,f,112755000,5939.54,10564800000,1334650,5.26767e-05,224.707,0.0118368,0.138125,7.27594e-06,0.000132431,0.17857,5510,5410,5980
469409453,299624500,695,1,f,94377500000,15450000,15727600000000,56784600000,0.000163704,3675.39,0.601676,115.612,0.0189262,0.344479,0.998052,2720,4340,5390
469411539,299624500,1093,3,f,2786030000,0,104359000000,0,0,0,0,3.41289,0,0,0,0,0,0
469411336,299624500,957,3,f,1980370000,27454.1,410032000000,4459880,1.38631e-05,162.448,0.00225204,2.42595,3.36313e-05,0.00061213,0.135354,12740,4830,5300
469411795,299624500,599,3,t,4787980,911987,1910820000,943708000,0.190474,1034.78,197.099,0.00586528,0.00111718,0.0203341,0.756175,6810,4440,5630
469409289,299624500,556,1,f,232503000,26751.6,33894900000,8320980,0.000115059,311.046,0.0357886,0.284817,3.27707e-05,0.000596466,0.121563,3380,4020,5370
469410046,299624500,127,2,f,150493000,2097820,24338600000,779800000,0.0139397,371.72,5.18165,0.184353,0.00256982,0.0467739,0.499991,6380,4520,6440
469408950,299624500,233,1,f,98637300,0,21918500000,0,0,0,0,0.120831,0,0,0,0,0,0
469408827,299624500,122,1,f,58049100,0,2566040000,0,0,0,0,0.0711101,0,0,0,0,0,0
469409764,299624500,952,1,f,817575000,267648,98309100000,75171200,0.000327367,280.859,0.091944,1.00153,0.000327868,0.00596759,0.271869,6370,5650,2090
469410565,299624500,966,2,f,205574000,85847.3,24142900000,22172000,0.000417597,258.273,0.107854,0.251829,0.000105163,0.00191409,0.198778,6260,6280,8730
469410552,299624500,948,2,f,712816000,189646,24727100000,33185400,0.000266052,174.986,0.0465554,0.8732,0.000232316,0.00422843,0.382666,10110,7060,5700
469409317,299624500,583,1,f,222730000,172430,28787700000,47131300,0.000774166,273.335,0.211607,0.272844,0.000211227,0.00384458,0.292894,4860,5030,2260
