id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469266262,158738180,239,1,f,945303000,5418330,327585000000,5475240000,0.00573185,1010.5,5.79205,1.158,0.00663746,0.00912932,0.658735,6070,4670,5650
469267111,158738180,1077,1,f,8085600,147192,2903510000,125132000,0.0182042,850.128,15.4759,0.00990486,0.00018031,0.000248002,0.371019,6540,5290,5380
469267862,158738180,1106,2,f,190055000,6461.35,61493100000,4683480,3.39973e-05,724.846,0.0246428,0.232817,7.91515e-06,1.08867e-05,0.22993,5260,4900,9980
469267717,158738180,901,2,f,748228000,749004,4457170000,662123000,0.00100104,884.005,0.884922,0.916579,0.00091753,0.00126199,0.564666,10180,3740,6680
469268363,158738180,757,3,f,33777000,1742850,9268240000,1292250000,0.0515986,741.462,38.2584,0.0413768,0.00213499,0.00293651,0.549594,9790,4470,5910
469266352,158738180,322,1,f,11165500000,624246,4375790000000,249231000,5.59085e-05,399.252,0.0223216,13.6777,0.000764701,0.00105179,0.282016,4630,3940,1460
469266312,158738180,289,1,f,409381000,0,135775000000,0,0,0,0,0.501492,0,0,0,0,0,0
469267782,158738180,983,2,f,6421230000,32629000,509821000000,23651200000,0.00508143,724.852,3.68328,7.866,0.0399705,0.0549764,0.757312,4150,3580,5860
469268618,158738180,182305709,3,f,305957000,341033,102600000000,299888000,0.00111464,879.354,0.980166,0.374797,0.000417765,0.000574604,0.274243,5750,2140,8350
469266842,158738180,776,1,f,4597310000,3753500,441818000000,2162250000,0.000816455,576.064,0.470331,5.6317,0.00459803,0.00632424,0.6738,7450,1860,5530
469268722,158738180,768,3,t,254707,77388.1,386738000,261019000,0.303832,3372.86,1024.78,0.000312016,9.48004e-05,0.000130391,0.650655,5330,5220,6460
469268490,158738180,950,3,f,801248000,20317.5,388666000000,23197300,2.53573e-05,1141.74,0.0289515,0.981529,2.48889e-05,3.42328e-05,0.365842,4390,2490,8720
469266806,158738180,737,1,f,121828000,3024070,15547700000,1469350000,0.0248226,485.884,12.0609,0.149239,0.00370449,0.00509524,0.645079,5270,4350,5490
469268423,158738180,856,3,f,9795360000,391325000,3432390000000,784881000000,0.0399501,2005.7,80.1278,11.9993,0.479374,0.659342,1,7240,3260,5910
469266417,158738180,374,1,f,95621400,1122210,19851900000,701577000,0.011736,625.174,7.33703,0.117136,0.00137471,0.00189081,0.502111,8400,5530,4910
469267131,158738180,1107,1,f,338322000,479783,36376600000,282106000,0.00141813,587.986,0.833839,0.414444,0.000587734,0.000808383,0.535853,12880,5680,5640
469267385,158738180,338,2,f,10008000,230261,1404610000,129629000,0.0230077,562.967,12.9526,0.0122598,0.000282069,0.000387965,0.459245,5750,3580,5810
469266990,158738180,906,1,f,99201600,7492.46,24390800000,4614780,7.55276e-05,615.924,0.0465192,0.121522,9.17826e-06,1.2624e-05,0.100845,8610,830,4480
469267016,158738180,939,1,f,8564400,14424.5,1150060000,7328790,0.00168424,508.079,0.855727,0.0104914,1.767e-05,2.43038e-05,0.307667,11430,6480,4310
469268486,158738180,945,3,f,661264000,1754160,214604000000,1528160000,0.00265274,871.165,2.31097,0.810049,0.00214885,0.00295557,0.387336,6930,1350,7780
469267028,158738180,954,1,f,153720000,0,49308600000,0,0,0,0,0.188307,0,0,0,0,0,0
469268517,158738180,987,3,f,5452220000,117523000,814484000000,85852500000,0.021555,730.518,15.7463,6.67897,0.143965,0.198013,0.784445,10830,4260,6270
469266176,158738180,157,1,f,301972000,14223800,74427700000,10799400000,0.0471029,759.249,35.7629,0.369916,0.0174241,0.0239656,0.762118,7250,5350,5630
469268303,158738180,657,3,f,1789170000,413473,757289000000,555898000,0.000231097,1344.46,0.310701,2.19174,0.000506505,0.000696659,0.539442,4990,1820,9000
469266825,158738180,759,1,f,9589500,0,3309900000,0,0,0,0,0.0117471,0,0,0,0,0,0
469268312,158738180,672,3,f,22883400000,5921920,6890270000000,4466770000,0.000258787,754.278,0.195197,28.0321,0.00725435,0.00997781,0.675973,7260,3570,9460
469268029,158738180,197,3,f,9754200,1332110,4319230000,1794970000,0.136568,1347.47,184.021,0.0119489,0.00163183,0.00224446,0.885826,8210,5040,5770
469266036,158738180,19,1,f,11583900,36323.1,3216150000,21355100,0.00313565,587.921,1.84352,0.0141903,4.44958e-05,6.12006e-05,0.265696,5950,2250,5600
469267658,158738180,805,2,f,78416100,7622.14,18457500000,3543590,9.72013e-05,464.907,0.0451896,0.0960597,9.33713e-06,1.28425e-05,0.160228,8960,450,7030
469268067,158738180,258,3,f,1948870000,212336000,1022950000000,319958000000,0.108953,1506.85,164.176,2.38737,0.260111,0.357763,0.941429,5130,3590,6030
469268252,158738180,583,3,f,445460000,993429,123992000000,665788000,0.00223012,670.192,1.49461,0.545689,0.00121695,0.00167382,0.459734,6500,4980,9480
469268282,158738180,625,3,f,863203000,1176060,354420000000,1171430000,0.00136243,996.064,1.35707,1.05742,0.00144067,0.00198153,0.450238,5460,2110,8280
469266199,158738180,180,1,f,306517000,0.0904607,132076000000,26.701,2.95125e-10,295.167,8.71111e-08,0.375483,1.10814e-10,1.52417e-10,0.000100512,4620,4590,1550
469267842,158738180,1074,2,f,38772900,0,10182700000,0,0,0,0,0.0474968,0,0,0,0,0,0
469268374,158738180,778,3,f,1856260000,3545660,643371000000,3222020000,0.00191011,908.724,1.73576,2.27392,0.00434343,0.00597406,0.507331,9300,1370,8110
469267199,158738180,27,2,f,31907700,61690.9,3543380000,25884800,0.00193342,419.588,0.81124,0.0390869,7.55714e-05,0.000103943,0.330679,7540,3720,8130
469268657,158738180,272,2,t,12789700,12061700,99451000000,98503600000,0.943077,8166.64,7701.78,0.0156674,0.0147756,0.0203227,1,5130,6390,5890
469267218,158738180,64,2,f,71051400,1995140,36311300000,5409940000,0.0280802,2711.56,76.1412,0.087038,0.00244405,0.0033616,0.962947,6160,3530,6380
469268464,158738180,918,3,f,7397180000,10913800,1701290000000,7348240000,0.0014754,673.297,0.993384,9.06155,0.0133694,0.0183886,0.603861,9580,3480,9530
469267233,158738180,96,2,f,264705000,49836,55891500000,13892700,0.00018827,278.769,0.0524837,0.324264,6.10491e-05,8.39684e-05,0.225776,11700,5120,8050
469267139,158738180,1125,1,f,106813000,299.808,37475900000,212012,2.80685e-06,707.158,0.00198489,0.130846,3.67265e-07,5.05145e-07,0.031996,2710,3350,5000
469268594,158738180,1105,3,f,175046000,1937700,53644500000,1455420000,0.0110696,751.107,8.31449,0.214432,0.00237368,0.00326482,0.555711,7320,5680,8510
469266639,158738180,557,1,f,19995300,1267550,4965150000,964894000,0.0633923,761.229,48.2561,0.0244942,0.00155275,0.00213569,0.542187,7460,6210,5430
469268175,158738180,433,3,f,196184000,1238210,69350300000,1195630000,0.00631148,965.613,6.09445,0.240325,0.00151681,0.00208625,0.455862,7550,910,7070
469267526,158738180,595,2,f,77428800,10111100,34971700000,16688500000,0.130586,1650.51,215.534,0.0948503,0.0123862,0.0170362,1,7180,3330,5930
469267220,158738180,67,2,f,24652800,609398,5160940000,468275000,0.0247192,768.422,18.9948,0.0301997,0.000746513,0.00102677,0.481415,8060,4420,5940
469267542,158738180,616,2,f,132114000,8442650,36511300000,7312910000,0.0639044,866.186,55.3531,0.161839,0.0103422,0.014225,0.624264,9820,3760,6760
469266194,158738180,173,1,f,115967000,8719580,33052600000,5574750000,0.0751903,639.336,48.0719,0.142059,0.0106815,0.0146916,0.63394,6260,6760,4730
469268679,158738180,835,2,t,11388700,9026070,44900200000,41914600000,0.792549,4643.72,3680.38,0.0139511,0.0110569,0.015208,1,5050,6010,6330
469266935,158738180,854,1,f,427295000,5.806,157245000000,2853.38,1.35878e-08,491.454,6.67779e-06,0.523436,7.11236e-09,9.7825e-09,0.00178341,4870,1630,2650
469267763,158738180,959,2,f,127209000,1537.98,32842300000,118093,1.20902e-05,76.7841,0.000928339,0.155831,1.88403e-06,2.59134e-06,0.0445003,8690,2860,10660
469267880,158738180,182305689,2,f,733643000,996526,267280000000,1103080000,0.00135833,1106.92,1.50356,0.898713,0.00122074,0.00167904,0.476542,5440,1470,8750
469266414,158738180,370,1,f,6229390000,15468700,745313000000,6115110000,0.00248318,395.322,0.981656,7.631,0.0189492,0.0260631,0.612427,11130,6020,5100
469267570,158738180,657,2,f,894586000,411292,334397000000,555037000,0.000459756,1349.5,0.62044,1.09587,0.000503832,0.000692983,0.539442,4990,1820,9000
469267534,158738180,607,2,f,603722000,58780.4,95661100000,16836700,9.73634e-05,286.433,0.0278881,0.739559,7.2006e-05,9.90387e-05,0.225776,11700,5120,8050
469267826,158738180,1046,2,f,66501900,1717570,21016700000,1436970000,0.0258273,836.63,21.6079,0.0814648,0.00210402,0.00289392,0.435421,7780,910,7210
469267975,158738180,115,3,f,6532200,596262,2906470000,861040000,0.0912804,1444.06,131.815,0.00800194,0.000730421,0.00100464,0.542989,9540,3700,5960
469267805,158738180,1016,2,f,1514160000,77626.8,173008000000,11750500,5.12671e-05,151.372,0.00776041,1.85485,9.50928e-05,0.000130793,0.11036,1830,6420,6060
469268218,158738180,514,3,f,24957000,1086.34,1516060000,91890.4,4.35285e-05,84.5872,0.00368195,0.0305723,1.33077e-06,1.83037e-06,0.0420294,13000,5030,5550
469267726,158738180,910,2,f,46476000,338594,12242400000,273859000,0.00728535,808.813,5.89249,0.0569331,0.000414778,0.000570495,0.474952,3150,3270,6420
469268403,158738180,827,3,f,421367000,4980520,150228000000,5360930000,0.0118199,1076.38,12.7227,0.516175,0.00610114,0.00839166,0.633218,4260,3180,6180
469266619,158738180,530,1,f,33043500,1408310,6845630000,1155370000,0.04262,820.396,34.9652,0.0404783,0.00172518,0.00237286,0.763477,5750,2650,5680
469267463,158738180,467,2,f,1349860000,384211000,1646580000000,1006710000000,0.284631,2620.2,745.789,1.65357,0.470659,0.647355,1,5370,6350,5900
469267984,158738180,127,3,f,300985000,5730710,117805000000,12832300000,0.0190398,2239.21,42.6343,0.368707,0.00702012,0.00965564,0.940739,5820,4380,6400
469266345,158738180,318,1,f,7922700,1095.25,2155850000,774046,0.000138243,706.727,0.0976998,0.00970531,1.34169e-06,1.84539e-06,0.0371123,10730,4870,5350
469268673,158738180,689,2,t,4209750,4124080,28951500000,28826100000,0.979648,6989.72,6847.46,0.00515695,0.00505199,0.00694863,1,5320,6830,6430
469266976,158738180,894,1,f,606594000,22795,156176000000,15054600,3.75787e-05,660.436,0.0248183,0.743077,2.79239e-05,3.84072e-05,0.147361,7770,800,4610
469267836,158738180,1062,2,f,104202000,312629,21380500000,199929000,0.00300022,639.51,1.91867,0.127647,0.000382971,0.000526747,0.343832,7840,1940,9030
469266284,158738180,260,1,f,73823400,36563,20259400000,14844300,0.000495276,405.993,0.201079,0.0904337,4.47896e-05,6.16047e-05,0.169756,5780,7240,3650
469268366,158738180,765,3,f,55918800,19124.3,5340180000,8297580,0.000342002,433.876,0.148386,0.0685005,2.34273e-05,3.22225e-05,0.227049,11130,5390,7100
469266087,158738180,73,1,f,2775850000,7961660,140468000000,5552020000,0.00286819,697.344,2.00011,3.40042,0.00975304,0.0134146,0.725,7670,2790,5530
469267226,158738180,81,2,f,1123620000,4766420,42705300000,2686450000,0.00424202,563.619,2.39088,1.37643,0.00583887,0.00803092,0.739964,5310,4220,6630
469267361,158738180,303,2,f,325940000,1518240,111617000000,1131690000,0.00465804,745.39,3.47206,0.399277,0.00185985,0.00255808,0.439607,7560,5470,8820
469267856,158738180,1098,2,f,158028000,424223,20871300000,233238000,0.00268447,549.801,1.47593,0.193585,0.000519673,0.000714771,0.637285,12580,5490,6600
469266236,158738180,215,1,f,517904000,25780.9,101485000000,18111400,4.97792e-05,702.514,0.0349706,0.634433,3.15816e-05,4.3438e-05,0.337588,7690,3420,4730
469266117,158738180,111,1,f,755810000,47665.2,250168000000,15115400,6.30651e-05,317.115,0.0199989,0.925867,5.83899e-05,8.03109e-05,0.166181,5150,5370,1440
469267910,158738180,312782640,2,f,16341300,0,4871390000,0,0,0,0,0.0200181,0,0,0,0,0,0
469266311,158738180,288,1,f,249189000,0,84155000000,0,0,0,0,0.305257,0,0,0,0,0,0
469266532,158738180,485,1,f,11441700000,113552,3604170000000,82656200,9.92445e-06,727.912,0.00722412,14.0161,0.000139102,0.000191324,0.575188,3820,4440,4350
469267227,158738180,83,2,f,233144000,1763410,24335000000,535682000,0.00756363,303.775,2.29764,0.285602,0.00216018,0.00297117,0.583018,11410,7090,6130
469267252,158738180,127,2,f,150493000,5395700,70837800000,12547500000,0.0358536,2325.47,83.3763,0.184353,0.00660973,0.00909118,0.940739,5820,4380,6400
469267689,158738180,854,2,f,427295000,378130,154674000000,653896000,0.000884938,1729.29,1.53032,0.523436,0.000463209,0.000637108,0.488145,5790,1150,8220
469267530,158738180,600,2,f,423266000,17.8812,128443000000,11851.6,4.22457e-08,662.8,2.80004e-05,0.518501,2.19044e-08,3.01279e-08,0.00576057,7190,2970,10620
469267991,158738180,136,3,f,2160790000,14793500,280763000000,7963380000,0.00684636,538.301,3.6854,2.64697,0.0181221,0.0249255,0.762249,11360,6470,6980
469266606,158738180,515,1,f,92960100,2960120,27098000000,1966020000,0.0318429,664.17,21.1491,0.113876,0.00362615,0.00498749,0.446761,5520,6810,5280
469267871,158738180,1125,2,f,106813000,248158,38222000000,221437000,0.0023233,892.322,2.07313,0.130846,0.000303994,0.00041812,0.422352,3270,3680,6980
469267228,158738180,84,2,f,113555000,2766940,34186900000,2604270000,0.0243666,941.209,22.9341,0.139105,0.00338951,0.00466201,0.528894,3570,2980,6430
469268085,158738180,290,3,f,6061290000,1061460000,4834690000000,2959640000000,0.175121,2788.28,488.286,7.42508,1.30029,1.78845,1,4740,5800,5970
469267260,158738180,138,2,f,1082980000,3090720,229476000000,1996350000,0.0028539,645.917,1.84338,1.32665,0.00378613,0.00520753,0.508897,7370,3120,6600
469267606,158738180,707,2,f,123493000,238940,35996700000,157685000,0.00193485,659.935,1.27688,0.151278,0.000292702,0.000402589,0.305036,3090,4370,5770
469266526,158738180,482,1,f,154007000,160091,14082300000,43611100,0.0010395,272.414,0.283176,0.188659,0.000196112,0.000269737,0.267463,8950,3120,3510
469267022,158738180,946,1,f,331878000,46942300,173198000000,54641900000,0.141444,1164.02,164.645,0.40655,0.0575043,0.0790927,0.802193,7980,5470,5590
469267851,158738180,1090,2,f,659646000,51123.8,256088000000,50315600,7.75019e-05,984.192,0.0762767,0.808066,6.26267e-05,8.61382e-05,0.488061,6890,2520,9710
469267748,158738180,939,2,f,8564400,126970,1370370000,89551400,0.0148253,705.296,10.4562,0.0104914,0.000155538,0.000213931,0.561944,11450,6510,7180
469268485,158738180,944,3,f,832667000,0,269537000000,0,0,0,0,1.02002,0,0,0,0,0,0
469268109,158738180,326,3,f,408274000,8016230,22468700000,2451000000,0.0196344,305.755,6.00333,0.500136,0.00981988,0.0135065,0.68761,10080,3910,6570
469266258,158738180,237,1,f,4479300,0,386266000,0,0,0,0,0.00548714,0,0,0,0,0,0
469268070,158738180,263,3,f,36857600,10823200,56696800000,48174600000,0.293651,4451.03,1307.05,0.0451505,0.0132585,0.018236,1,4930,6360,5930
469266320,158738180,295,1,f,728604000,0,248809000000,0,0,0,0,0.89254,0,0,0,0,0,0
469267563,158738180,647,2,f,877930000,6124640,215751000000,4183170000,0.00697623,683.006,4.76481,1.07546,0.00750269,0.0103194,0.557311,8030,6420,7980
469267895,158738180,312782578,2,f,30312900,2102.02,6429670000,172448,6.93441e-05,82.039,0.00568892,0.0371333,2.57497e-06,3.54168e-06,0.0493414,9080,1940,9950
469268692,158738180,1109,2,t,2013220,1669800,8002700000,7496680000,0.829417,4489.57,3723.73,0.00246619,0.0020455,0.00281343,1,5190,5920,6450
469267635,158738180,768,2,f,2430130000,93045800,320186000000,91927100000,0.0382885,987.976,37.8281,2.9769,0.113981,0.156772,1,7500,6220,6560
469266275,158738180,252,1,f,534268000,4964.33,207460000000,3859740,9.29183e-06,777.495,0.00722436,0.654478,6.0813e-06,8.36437e-06,0.0982228,8550,2180,1760
469268727,158738180,840,3,t,12.0159,1.5658,12211.1,3280.68,0.130311,2095.21,273.028,1.47195e-08,1.91811e-09,2.63821e-09,0.0007952,5270,5110,6370
469267529,158738180,599,2,f,75195000,4586670,28689300000,5356530000,0.0609969,1167.85,71.2352,0.0921139,0.00561867,0.00772805,0.713185,6120,4450,5820
469267834,158738180,1060,2,f,18919800,2207260,6582550000,2045780000,0.116664,926.841,108.129,0.0231768,0.0027039,0.003719,0.663612,8930,4540,5830
469266979,158738180,897,1,f,125303000,51446.9,41375000000,12918400,0.000410579,251.101,0.103097,0.153497,6.30224e-05,8.66826e-05,0.178238,4540,4630,1560
469266972,158738180,889,1,f,371926000,0,122868000000,0,0,0,0,0.455609,0,0,0,0,0,0
469267934,158738180,33,3,f,1155390000,4430290,338078000000,3731700000,0.00383446,842.314,3.22982,1.41535,0.00542711,0.00746457,0.45039,8440,1360,8320
469267187,158738180,8,2,f,199377000000,5245850000,66110600000000,10366700000000,0.0263112,1976.16,51.9952,244.237,6.42617,8.83871,1,5010,6090,5830
469266993,158738180,909,1,f,5163330000,357808,1306260000000,238319000,6.9298e-05,666.052,0.0461561,6.32507,0.000438315,0.000602869,0.311237,8730,6160,2790
469267794,158738180,1002,2,f,1028330000,281023,316095000000,227195000,0.000273281,808.457,0.220936,1.2597,0.000344253,0.000473493,0.396828,8100,2510,9790
469267185,158738180,6,2,f,1094790000,4236130,46572300000,995092000,0.00386934,234.906,0.908931,1.34112,0.00518926,0.00713743,0.614688,7330,4860,8110
469266169,158738180,153,1,f,374736000,498683,17307900000,109543000,0.00133076,219.664,0.29232,0.459051,0.000610886,0.000840228,0.38386,11680,5280,3310
469267580,158738180,673,2,f,9695700,2097870,10342800000,6975360000,0.216371,3324.98,719.428,0.0118772,0.00256989,0.00353468,0.972484,8120,5820,6490
469268391,158738180,805,3,f,156832000,8003.28,40377700000,3628850,5.10308e-05,453.42,0.0231384,0.192119,9.80402e-06,1.34847e-05,0.160228,8960,450,7030
469266893,158738180,822,1,f,8467720000,3781030,2324040000000,3323880000,0.000446523,879.092,0.392535,10.373,0.00463177,0.00637064,0.698058,9070,1930,3620
469267573,158738180,662,2,f,31894200,30955.2,6606190000,17434900,0.000970559,563.23,0.546648,0.0390704,3.79201e-05,5.21562e-05,0.312422,4130,3910,8340
469268573,158738180,1070,3,f,1454750000,344447,635743000000,373166000,0.000236774,1083.38,0.256516,1.78207,0.000421948,0.000580357,0.335327,7240,2080,9280
469268395,158738180,814,3,f,206861000,3216280,63766000000,3303130000,0.015548,1027.01,15.9679,0.253405,0.00393994,0.00541909,0.708453,3820,3760,6390
469267373,158738180,321,2,f,11973600,33309.3,2693790000,27066600,0.0027819,812.584,2.26053,0.0146677,4.08039e-05,5.61227e-05,0.27706,7760,4580,8180
469267438,158738180,425,2,f,287651000,207219,66515800000,172725000,0.000720383,833.537,0.600466,0.352372,0.000253843,0.000349142,0.278644,9910,2260,8890
469267650,158738180,794,2,f,714489000,61792.2,2023410000,3984350,8.64845e-05,64.4798,0.0055765,0.875249,7.56955e-05,0.000104113,0.292932,12010,6750,7790
469268475,158738180,932,3,f,514742000,16214900,35644500000,6630090000,0.031501,408.889,12.8804,0.630559,0.0198632,0.0273204,0.773333,8400,5130,6540
469267155,158738180,312782546,1,f,267763000,66270.4,92463300000,63110600,0.000247497,952.32,0.235696,0.328009,8.11812e-05,0.000111659,0.26367,7430,1170,3710
469266630,158738180,541,1,f,1281640000,42134.9,379685000000,3660270,3.28757e-05,86.8703,0.00285592,1.57001,5.16152e-05,7.09928e-05,0.178649,6520,4590,690
469266922,158738180,844,1,f,1713780000,227700,499818000000,170312000,0.000132864,747.967,0.0993778,2.09938,0.000278932,0.00038365,0.281107,5070,2020,4720
469267359,158738180,301,2,f,319407000,19525300,62589500000,14631400000,0.0611297,749.356,45.8079,0.391274,0.0239185,0.032898,0.925581,5730,4690,6800
469267926,158738180,19,3,f,23167800,310477,6170510000,314518000,0.0134012,1013.02,13.5757,0.0283806,0.000380334,0.000523121,0.537028,4530,3090,5900
469268487,158738180,946,3,f,663755000,168333000,674121000000,379833000000,0.253607,2256.43,572.248,0.8131,0.206208,0.283624,1,7340,5960,6190
469266867,158738180,798,1,f,46539900,10486,759240000,1327170,0.000225312,126.566,0.0285168,0.0570114,1.28454e-05,1.76678e-05,0.24099,10450,5910,4310
469266101,158738180,93,1,f,27935100,1529.6,350311000,75342.5,5.47555e-05,49.2564,0.00269706,0.0342205,1.87376e-06,2.57721e-06,0.0378222,9020,5950,3750
469266734,158738180,662,1,f,31894200,0,8406010000,0,0,0,0,0.0390704,0,0,0,0,0,0
469266423,158738180,378,1,f,2634840000,367819,1053780000000,131290000,0.000139598,356.942,0.0498284,3.22768,0.000450578,0.000619736,0.313078,4650,3770,1380
469266465,158738180,421,1,f,67813200,203.14,15808300000,18463.1,2.99558e-06,90.8889,0.000272265,0.0830712,2.48846e-07,3.42269e-07,0.0216186,8920,1250,2040
469268562,158738180,1049,3,f,1187680000,11492.4,284104000000,1256570,9.67636e-06,109.339,0.001058,1.4549,1.40782e-05,1.93634e-05,0.110676,9890,4840,8390
469266034,158738180,17,1,f,942571000,518139,317674000000,434515000,0.000549708,838.608,0.460989,1.15465,0.00063472,0.000873009,0.471811,9370,1990,5480
469266327,158738180,302,1,f,972832000,89520.6,304163000000,44262800,9.20206e-05,494.442,0.0454989,1.19172,0.000109663,0.000150833,0.246331,10070,1510,5520
469267318,158738180,233,2,f,98637300,102930,34351200000,87518400,0.00104352,850.273,0.887275,0.120831,0.000126089,0.000173426,0.473445,8400,1800,9130
469267618,158738180,731,2,f,458226000,905576,138048000000,748950000,0.00197627,827.043,1.63446,0.561327,0.00110933,0.0015258,0.553129,2200,2980,6340
469266365,158738180,331,1,f,377554000,20898700,107146000000,23251800000,0.0553529,1112.6,61.5855,0.462503,0.0256009,0.0352121,0.736455,8060,5630,5600
469267899,158738180,312782594,2,f,37917000,87470.5,10657600000,69820100,0.00230689,798.213,1.84139,0.0464483,0.000107151,0.000147379,0.397604,9110,2390,9510
469266346,158738180,319,1,f,487648000,35656.5,160199000000,24134100,7.31193e-05,676.85,0.0494908,0.597369,4.36792e-05,6.00774e-05,0.250922,6280,6460,3430
469267326,158738180,246,2,f,192125000,21952400,82925700000,26683500000,0.114261,1215.51,138.886,0.235353,0.0268917,0.0369875,0.923366,9020,4520,6740
469267861,158738180,1105,2,f,87523200,1912500,26168000000,1437930000,0.0218513,751.862,16.4292,0.107216,0.00234281,0.00322236,0.555711,7320,5680,8510
469267739,158738180,929,2,f,38210400,3915.62,5004830000,1527470,0.000102475,390.096,0.0399752,0.0468077,4.79664e-06,6.59741e-06,0.115394,5370,2880,8640
469268241,158738180,566,3,f,930046000,1787830,199298000000,1225070000,0.0019223,685.227,1.31721,1.13931,0.00219009,0.0030123,0.741966,8640,5910,9320
469267051,158738180,985,1,f,8038890000,519328,2889010000000,324629000,6.46019e-05,625.095,0.0403823,9.84765,0.000636177,0.000875013,0.383674,5240,2020,4790
469267519,158738180,583,2,f,222730000,993429,54503500000,665788000,0.00446023,670.192,2.98921,0.272844,0.00121695,0.00167382,0.459734,6500,4980,9480
469268278,158738180,620,3,f,216106000,312965,70794300000,270981000,0.0014482,865.851,1.25392,0.26473,0.000383382,0.000527313,0.553129,2200,2980,6340
469267590,158738180,689,2,f,9553050,4241720,24871800000,22870400000,0.444018,5391.77,2394.04,0.0117025,0.00519611,0.00714685,1,5320,6930,6400
469268601,158738180,1117,3,f,3292360000,137822000,604326000000,108447000000,0.0418611,786.866,32.9391,4.03314,0.168832,0.232215,0.9839,8920,5140,5970
469267684,158738180,847,2,f,327571000,161362,114283000000,138527000,0.000492601,858.486,0.422891,0.401275,0.000197668,0.000271878,0.396828,8100,2510,9790
469267648,158738180,791,2,f,26105400,22732.8,7647150000,19128500,0.000870807,841.451,0.732741,0.0319791,2.78476e-05,3.83023e-05,0.52279,8820,2730,9900
469267829,158738180,1049,2,f,593838000,6403.39,143157000000,683566,1.07831e-05,106.751,0.0011511,0.727452,7.84415e-06,1.0789e-05,0.110676,9890,4840,8390
469267562,158738180,645,2,f,9046730000,2066150,3167300000000,2556410000,0.000228386,1237.28,0.282578,11.0822,0.00253103,0.00348125,0.540514,10630,3660,6580
469266388,158738180,348,1,f,578582000,22425800,147776000000,19465400000,0.0387599,867.993,33.6433,0.708763,0.0274716,0.0377851,0.693287,8910,5160,5480
469268147,158738180,380,3,f,22046400,348.22,1278920000,42884.4,1.57949e-05,123.153,0.00194519,0.0270068,4.2657e-07,5.86714e-07,0.0288952,12910,4820,4690
469267354,158738180,292,2,f,33059700,1693990,10123600000,1268600000,0.0512403,748.882,38.373,0.0404981,0.00207514,0.00285419,0.583201,6330,6420,7600
469268494,158738180,957,3,f,1980370000,16783.9,618683000000,2542680,8.47516e-06,151.495,0.00128394,2.42595,2.05603e-05,2.82792e-05,0.101354,12320,4770,5500
469266487,158738180,441,1,f,8389800,599.34,1705040000,273699,7.14368e-05,456.667,0.0326228,0.0102775,7.34192e-07,1.00982e-06,0.0445052,7410,1180,4190
469267877,158738180,1139,2,f,102729000,1249120,35654900000,978958000,0.0121595,783.716,9.52955,0.125843,0.00153018,0.00210464,0.566892,5810,6920,7930
469267988,158738180,132,3,f,18923400,449326,4312150000,413388000,0.0237445,920.018,21.8454,0.0231812,0.000550425,0.000757068,0.617838,3580,3280,6640
469268202,158738180,482,3,f,308014000,764899,22252600000,250697000,0.00248333,327.752,0.813915,0.377317,0.000937002,0.00128877,0.538362,9240,3550,7670
469268220,158738180,519,3,f,1536660000,1077.74,269340000000,153609,7.01349e-07,142.529,9.99628e-05,1.88241,1.32023e-06,1.81587e-06,0.0488166,11330,3670,6360
469268291,158738180,638,3,f,671994000,924313,201211000000,695733000,0.00137548,752.703,1.03533,0.823193,0.00113228,0.00155737,0.382225,5560,4820,9670
469268180,158738180,441,3,f,16779600,110587,3505840000,69095100,0.00659054,624.806,4.11781,0.020555,0.000135469,0.000186327,0.429241,7830,1230,7630
469268462,158738180,914,3,f,2482540,891279,3396230000,2541480000,0.359019,2851.5,1023.74,0.00304111,0.00109182,0.00150171,1,5390,5820,6210
469268729,158738180,900,3,t,12.0159,1.5658,12211.1,3280.68,0.130311,2095.21,273.028,1.47195e-08,1.91811e-09,2.63821e-09,0.0007952,5270,5110,6370
469267887,158738180,312782546,2,f,267763000,1699400,95229700000,1625320000,0.00634665,956.408,6.06999,0.328009,0.00208176,0.0028633,0.559594,7580,1090,7610
469266926,158738180,847,1,f,327571000,944.934,124009000000,990564,2.88467e-06,1048.29,0.00302397,0.401275,1.15754e-06,1.59211e-06,0.0805071,7610,2540,1410
469268162,158738180,406,3,f,305833000,10038100,72220600000,8721300000,0.0328222,868.82,28.5166,0.374645,0.0122967,0.0169131,0.665486,7260,5270,6070
469267735,158738180,924,2,f,392630000,1368360,12138100000,632500000,0.00348511,462.233,1.61093,0.480971,0.00167624,0.00230554,0.626483,8010,4890,8190
469267026,158738180,951,1,f,412906000,0,148565000000,0,0,0,0,0.50581,0,0,0,0,0,0
469268228,158738180,533,3,f,970263000,2816170,289396000000,2363410000,0.00290248,839.231,2.43585,1.18857,0.0034498,0.00474494,0.557177,9080,950,7210
469268702,158738180,226,3,t,109170000,105424000,855627000000,850544000000,0.965683,8067.84,7790.98,0.133734,0.129144,0.177628,1,5080,6210,6130
469268321,158738180,687,3,f,1652220000,32474900,643911000000,39277200000,0.0196554,1209.46,23.7724,2.02397,0.0397818,0.0547168,0.70459,8100,1270,6180
