id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469420827,177781745,272,1,f,30553200,0,6048900000,0,0,0,0,0.0374277,0,0,0,0,0,0
469421636,177781745,382,2,f,3809370000,3968.95,1025140000000,991523,1.04189e-06,249.82,0.000260285,4.66648,4.86196e-06,0.000220277,0.150096,7680,2370,6510
469420712,177781745,83,1,f,233144000,10128.9,26306100000,763258,4.34447e-05,75.3547,0.00327376,0.285602,1.24079e-05,0.000562153,0.0359597,11560,7300,4850
469421955,177781745,924,2,f,392630000,189177,11744600000,22446000,0.00048182,118.651,0.0571684,0.480971,0.000231742,0.0104993,0.381066,8210,5900,7290
469422257,177781745,210,3,f,29502000,896.603,4172440000,187004,3.03913e-05,208.569,0.00633868,0.0361399,1.09834e-06,4.97615e-05,0.0359422,8040,6150,4680
469422061,177781745,1073,2,f,14027500000,403257,3762950000000,50098800,2.87475e-05,124.235,0.00357146,17.1837,0.00049399,0.0223808,0.283218,10830,4130,9300
469420825,177781745,269,1,f,55238800,571.74,9349660000,55093.2,1.03503e-05,96.3605,0.000997364,0.0676676,7.00382e-07,3.17316e-05,0.0301938,10320,2240,2680
469422016,177781745,1005,2,f,44724600,2655.59,7496390000,1555600,5.93764e-05,585.782,0.0347816,0.0547876,3.25309e-06,0.000147385,0.137391,8220,2610,9610
469421266,177781745,980,1,f,38132100,0,7477500000,0,0,0,0,0.0467118,0,0,0,0,0,0
469422066,177781745,1083,2,f,225411000,1683.62,18732300000,318052,7.4691e-06,188.91,0.00141099,0.276129,2.06243e-06,9.3441e-05,0.0291734,7680,2650,6030
469421888,177781745,824,2,f,354401000,39880,33166700000,4924620,0.000112528,123.486,0.0138956,0.434141,4.8853e-05,0.00221334,0.305216,8360,5680,6110
469421336,177781745,1086,1,f,44656200,0,13393900000,0,0,0,0,0.0547038,0,0,0,0,0,0
469421977,177781745,950,2,f,400624000,0,132287000000,0,0,0,0,0.490765,0,0,0,0,0,0
469422832,177781745,10704,3,f,718414000,0,152780000000,0,0,0,0,0.880057,0,0,0,0,0,0
469422546,177781745,693,3,f,388730000,28.5034,79920200000,3341.28,7.33245e-08,117.224,8.59539e-06,0.476194,3.49167e-08,1.58194e-06,0.00411841,7210,7170,5100
469422111,177781745,312782562,2,f,62609800,298599,18023200000,240001000,0.0047692,803.759,3.83329,0.076697,0.000365783,0.0165722,0.42384,7500,1100,8200
469421493,177781745,157,2,f,295079000,6582.03,45008800000,928528,2.2306e-05,141.07,0.00314671,0.361472,8.06299e-06,0.000365303,0.0603691,7430,7080,6280
469421414,177781745,21,2,f,569020000,336944,27864200000,30091400,0.000592148,89.307,0.052883,0.697049,0.000412756,0.0187004,0.317561,5250,6930,8820
469422133,177781745,312782652,2,f,7186500,0,1364810000,0,0,0,0,0.00880346,0,0,0,0,0,0
469421101,177781745,725,1,f,15439500,0,1499570000,0,0,0,0,0.0189134,0,0,0,0,0,0
469422286,177781745,257,3,f,163129000,965924,38099400000,791959000,0.00592124,819.899,4.85482,0.199833,0.00118326,0.0536088,0.572933,8410,920,7260
469422518,177781745,649,3,f,20739600,205057,3942040000,135974000,0.00988724,663.103,6.55626,0.025406,0.000251195,0.0113807,0.495462,8180,1930,9010
469421008,177781745,589,1,f,694349000,13207.1,137539000000,2967020,1.90208e-05,224.653,0.0042731,0.850578,1.61787e-05,0.000732996,0.160264,3970,4330,5690
469421606,177781745,339,2,f,3630630000,105958,922590000000,34726800,2.91845e-05,327.74,0.00956495,4.44753,0.000129799,0.0058807,0.634479,9230,1470,6610
469421997,177781745,977,2,f,135130000,0,25357000000,0,0,0,0,0.165534,0,0,0,0,0,0
469421898,177781745,840,2,f,2645960000,844639,202472000000,86890100,0.000319218,102.873,0.0328388,3.2413,0.00103468,0.0468775,0.317561,5250,6930,8820
469422872,177781745,688,2,t,19783000,18018000,100535000000,98849300000,0.910782,5486.14,4996.68,0.0242342,0.022072,1,1,9090,760,7520
469422558,177781745,706,3,f,71953200,4109.63,18428900000,380982,5.71153e-05,92.7047,0.00529485,0.0881427,5.0343e-06,0.000228085,0.0848714,7570,2620,4950
469422719,177781745,962,3,f,2937140000,325.366,682598000000,42308.1,1.10776e-07,130.033,1.44045e-05,3.598,3.98573e-07,1.80578e-05,0.0251228,4600,980,4660
469422432,177781745,502,3,f,4068660000,50763.1,1024200000000,13780500,1.24766e-05,271.467,0.00338699,4.98411,6.21848e-05,0.00281736,0.188817,7710,2370,6510
469421654,177781745,417,2,f,443576000,2374530,119524000000,1896600000,0.00535316,798.724,4.2757,0.543381,0.0029088,0.131787,0.566658,7610,1440,8570
469420859,177781745,322,1,f,11076000000,2048700,3121730000000,411216000,0.000184968,200.721,0.0371269,13.5681,0.00250966,0.113703,0.563802,4160,3230,1740
469421589,177781745,318,2,f,7922700,0,1678300000,0,0,0,0,0.00970531,0,0,0,0,0,0
469422167,177781745,59,3,f,131099000,0,23130700000,0,0,0,0,0.160597,0,0,0,0,0,0
469420774,177781745,184,1,f,337540000,48709.8,59559000000,3509950,0.000144309,72.0583,0.0103986,0.413486,5.96696e-05,0.0027034,0.116806,1840,2640,4780
469420770,177781745,177,1,f,9795600,0,2144460000,0,0,0,0,0.0119996,0,0,0,0,0,0
469422078,177781745,1100,2,f,783095000,2319.51,166218000000,841230,2.96197e-06,362.676,0.00107424,0.959292,2.8414e-06,0.000128733,0.0613225,8010,2520,6400
469420887,177781745,362,1,f,605311000,0,109464000000,0,0,0,0,0.741506,0,0,0,0,0,0
469422356,177781745,364,3,f,55783800,0,8571940000,0,0,0,0,0.0683352,0,0,0,0,0,0
469422639,177781745,849,3,f,38484000,0,6162330000,0,0,0,0,0.0471429,0,0,0,0,0,0
469422844,177781745,312782562,3,f,120802000,298599,35563600000,240001000,0.00247179,803.759,1.98672,0.147983,0.000365783,0.0165722,0.42384,7500,1100,8200
469422427,177781745,491,3,f,503802000,9457.52,88179000000,1385080,1.87723e-05,146.452,0.00274925,0.617157,1.15855e-05,0.000524893,0.05145,8200,6340,6220
469422428,177781745,493,3,f,7446240000,254655,1904600000000,47764900,3.41991e-05,187.567,0.00641464,9.12164,0.000311952,0.0141333,0.369713,5370,7250,8100
469422733,177781745,981,3,f,470267000,447156,91999100000,69954400,0.000950855,156.443,0.148755,0.576077,0.000547766,0.0248172,0.294367,6560,1110,9110
469421084,177781745,697,1,f,244893000,17882.8,5538160000,839615,7.3023e-05,46.951,0.0034285,0.299994,2.19064e-05,0.000992497,0.0703379,10560,6810,5550
469421040,177781745,631,1,f,1117140000,137376,237686000000,25349800,0.000122972,184.528,0.0226918,1.36849,0.000168286,0.0076244,0.202372,6650,7110,3650
469420924,177781745,425,1,f,262248000,4786.75,53715700000,678226,1.82528e-05,141.688,0.0025862,0.321254,5.86377e-06,0.000265665,0.0737155,10090,1990,1970
469421974,177781745,946,2,f,331878000,10.6468,76011200000,2387.06,3.20805e-08,224.204,7.19258e-06,0.40655,1.30423e-08,5.90899e-07,0.00364464,8160,5360,5790
469422440,177781745,519,3,f,1536660000,1524.12,254104000000,124512,9.91839e-07,81.6942,8.10275e-05,1.88241,1.86705e-06,8.45887e-05,0.0295649,11040,3830,7200
469421639,177781745,388,2,f,1455300,5.83173,176108000,294.397,4.00724e-06,50.4819,0.000202293,0.00178274,7.14387e-09,3.23661e-07,0.00160997,12990,5000,5890
469421735,177781745,577,2,f,212135000,1077.5,66594800000,631907,5.07932e-06,586.455,0.00297879,0.259866,1.31994e-06,5.98016e-05,0.0729649,6080,1310,7810
469420748,177781745,143,1,f,9846000,0,1472280000,0,0,0,0,0.0120614,0,0,0,0,0,0
469421646,177781745,401,2,f,33425300,49115.2,8868950000,31539600,0.0014694,642.156,0.943583,0.040946,6.01661e-05,0.00272589,0.252116,7790,740,7760
469421587,177781745,314,2,f,98857800,0,18104700000,0,0,0,0,0.121101,0,0,0,0,0,0
469421926,177781745,884,2,f,34289000,0,4289250000,0,0,0,0,0.042004,0,0,0,0,0,0
469421369,177781745,182305697,1,f,204459000,0,56214700000,0,0,0,0,0.250463,0,0,0,0,0,0
469421629,177781745,374,2,f,95621400,17143.6,15660900000,1504220,0.000179286,87.7424,0.015731,0.117136,2.10009e-05,0.000951469,0.28088,8350,5800,6460
469422591,177781745,773,3,f,317153000,0,89437700000,0,0,0,0,0.388512,0,0,0,0,0,0
469421020,177781745,604,1,f,61013700,0,10226100000,0,0,0,0,0.0747418,0,0,0,0,0,0
469422375,177781745,394,3,f,659813000,794106,154467000000,547222000,0.00120353,689.104,0.829359,0.808271,0.00097278,0.044073,0.467302,7760,980,7700
469422846,177781745,312782570,3,f,11345100,25160.2,1982800000,17551600,0.00221772,697.594,1.54707,0.0138977,3.08213e-05,0.00139639,0.350716,7700,1340,8060
469421808,177781745,687,2,f,810471000,6140.98,251870000000,2218660,7.57704e-06,361.289,0.0027375,0.992827,7.52269e-06,0.000340825,0.148929,7740,1780,5940
469422420,177781745,477,3,f,39025000000,1559140,8579780000000,268138000,3.99524e-05,171.977,0.00687091,47.8057,0.00190995,0.0865326,0.438453,7210,6280,4010
469421157,177781745,827,1,f,210684000,0,48500100000,0,0,0,0,0.258088,0,0,0,0,0,0
469422798,177781745,1081,3,f,85249800,0,12289200000,0,0,0,0,0.104431,0,0,0,0,0,0
469422583,177781745,757,3,f,33777000,0,4841200000,0,0,0,0,0.0413768,0,0,0,0,0,0
469421812,177781745,692,2,f,297112000,0,58343500000,0,0,0,0,0.363962,0,0,0,0,0,0
469421262,177781745,974,1,f,729041000,0,221842000000,0,0,0,0,0.893076,0,0,0,0,0,0
469422189,177781745,104,3,f,2411600000,174501,543209000000,26416700,7.23591e-05,151.385,0.0109541,2.9542,0.000213763,0.00968481,0.343682,4340,5000,1780
469422868,177781745,315,2,t,19783000,18018000,100535000000,98849300000,0.910782,5486.14,4996.68,0.0242342,0.022072,1,1,9090,760,7520
469422768,177781745,1029,3,f,96202800,86.8028,8774270000,5183.2,9.0229e-07,59.7124,5.38778e-05,0.117848,1.06333e-07,4.81756e-06,0.00586879,8610,3500,3840
469421204,177781745,901,1,f,748228000,38093.6,3372440000,2764070,5.09117e-05,72.56,0.00369416,0.916579,4.66646e-05,0.0021142,0.152258,10810,6780,3540
469422839,177781745,182305713,3,f,62474400,0,8538960000,0,0,0,0,0.0765311,0,0,0,0,0,0
469421635,177781745,381,2,f,753517000,938.481,149381000000,52947.2,1.24547e-06,56.418,7.02668e-05,0.923058,1.14964e-06,5.20858e-05,0.0270193,8060,5090,7890
469421498,177781745,164,2,f,577800,0,73993100,0,0,0,0,0.000707805,0,0,0,0,0,0
469421766,177781745,621,2,f,170722000,0,35318600000,0,0,0,0,0.209134,0,0,0,0,0,0
469420842,177781745,296,1,f,326711000,0,98376700000,0,0,0,0,0.400221,0,0,0,0,0,0
469421110,177781745,746,1,f,604155000,34146.4,161400000000,5377440,5.65192e-05,157.482,0.00890077,0.74009,4.18293e-05,0.00189513,0.191434,2300,3840,5500
469422058,177781745,1066,2,f,84667900,170746,18112200000,100236000,0.00201665,587.049,1.18388,0.103718,0.000209164,0.00947642,0.37102,7810,650,7780
469422150,177781745,26,3,f,1085560000,0,265418000000,0,0,0,0,1.32982,0,0,0,0,0,0
469422247,177781745,194,3,f,3041860000,88423.1,453153000000,16819800,2.90687e-05,190.219,0.00552943,3.72628,0.000108318,0.00490749,0.471853,6710,6780,4380
469422109,177781745,312782554,2,f,54705900,312065,12836900000,209128000,0.00570441,670.144,3.82278,0.0670147,0.000382279,0.0173196,0.398149,7460,780,8210
469420780,177781745,194,1,f,1519660000,47954.8,212673000000,10324700,3.15563e-05,215.3,0.00679408,1.86158,5.87446e-05,0.00266149,0.471853,6710,6780,4380
469421484,177781745,146,2,f,1153080000,1619.48,147433000000,102806,1.40448e-06,63.4808,8.91574e-05,1.41253,1.98386e-06,8.98812e-05,0.0391615,9850,6780,6150
469422191,177781745,106,3,f,6508800,0,1726830000,0,0,0,0,0.00797328,0,0,0,0,0,0
469422401,177781745,442,3,f,430690000,34351.4,81237700000,6242940,7.97589e-05,181.738,0.0144952,0.527595,4.20804e-05,0.0019065,0.178222,7180,220,6470
469422024,177781745,1015,2,f,307039000,0,84948600000,0,0,0,0,0.376122,0,0,0,0,0,0
469421299,177781745,1025,1,f,2218930000,38539.8,579428000000,5924250,1.73687e-05,153.718,0.00266987,2.71818,4.72113e-05,0.00213896,0.247381,11290,4330,2230
469421248,177781745,957,1,f,990184000,821.985,329869000000,115945,8.30133e-07,141.055,0.000117095,1.21298,1.00693e-06,4.56202e-05,0.0200702,12430,4660,4800
469421526,177781745,214,2,f,289443000,0,31684800000,0,0,0,0,0.354567,0,0,0,0,0,0
469420670,177781745,6,1,f,1094790000,12968.8,25007800000,864953,1.18458e-05,66.6951,0.00079006,1.34112,1.58867e-05,0.000719767,0.0864892,5390,4770,4420
469422156,177781745,36,3,f,388087000,155038,71912900000,29465300,0.000399493,190.052,0.0759244,0.475407,0.000189922,0.00860462,0.291283,4440,4370,1610
469421533,177781745,226,2,f,461876000,159395,88165800000,19823000,0.000345103,124.364,0.0429184,0.565797,0.000195259,0.00884642,0.393875,5610,6990,6810
469421313,177781745,1046,1,f,62132900,0,13979000000,0,0,0,0,0.0761128,0,0,0,0,0,0
469422758,177781745,1016,3,f,3336580000,849278,319509000000,96166700,0.000254535,113.234,0.0288219,4.08732,0.00104037,0.047135,0.195003,1620,2900,5420
469421153,177781745,821,1,f,925304000,12016.6,225540000000,2922880,1.29866e-05,243.238,0.00315884,1.1335,1.47203e-05,0.00066692,0.207906,10140,1150,3740
469421224,177781745,927,1,f,20744100,0,2894950000,0,0,0,0,0.0254115,0,0,0,0,0,0
469421769,177781745,625,2,f,431601000,26245.5,134206000000,27212900,6.08096e-05,1036.86,0.063051,0.528712,3.21507e-05,0.00145663,0.198349,6270,1550,7960
469420847,177781745,304,1,f,239686000,0,65015400000,0,0,0,0,0.293616,0,0,0,0,0,0
469422302,177781745,287,3,f,7077600,0,1074790000,0,0,0,0,0.00867006,0,0,0,0,0,0
469421461,177781745,114,2,f,87211800,358.262,10786700000,28272.7,4.10796e-06,78.9163,0.000324185,0.106834,4.38871e-07,1.98836e-05,0.0232594,9950,6750,7320
469420782,177781745,197,1,f,4877100,31.5935,585543000,8099.72,6.47792e-06,256.373,0.00166077,0.00597445,3.8702e-08,1.75344e-06,0.0113505,8230,5210,5630
469422201,177781745,122,3,f,116098000,0,12914700000,0,0,0,0,0.14222,0,0,0,0,0,0
469422314,177781745,304,3,f,479372000,0,124456000000,0,0,0,0,0.587231,0,0,0,0,0,0
469422248,177781745,196,3,f,190975000,64.0978,17151200000,4819.94,3.35635e-07,75.1965,2.52386e-05,0.233944,7.85199e-08,3.55744e-06,0.00689036,1600,3510,6960
469421102,177781745,726,1,f,2869530000,152870,579131000000,31387200,5.32733e-05,205.32,0.0109381,3.51518,0.000187265,0.00848428,0.201525,9000,3970,3100
469421564,177781745,278,2,f,1724170000,161039,393312000000,29640500,9.34004e-05,184.058,0.0171911,2.11211,0.000197272,0.00893765,0.355347,5740,7110,7400
469421583,177781745,307,2,f,289374000,76310.3,15099600000,5370630,0.000263708,70.3789,0.0185595,0.354484,9.34801e-05,0.00423523,0.416859,11440,7320,5780
469422790,177781745,1065,3,f,42583000000,10691100,5755240000000,1014710000,0.000251064,94.9118,0.0238289,52.1642,0.0130965,0.593354,0.510648,11960,7330,5660
469422550,177781745,697,3,f,489785000,32255.9,16168100000,1666190,6.58572e-05,51.6554,0.00340188,0.599987,3.95135e-05,0.00179021,0.099948,8890,5790,6340
469421453,177781745,97,2,f,197117000,44878.5,25315500000,2992680,0.000227674,66.6841,0.0151822,0.241468,5.49761e-05,0.00249076,0.127802,8720,3710,10760
469420710,177781745,78,1,f,418124000,403452,18718200000,34316900,0.000964912,85.058,0.0820735,0.512202,0.000494229,0.0223916,0.425369,8820,6500,4250
469422519,177781745,651,3,f,447917000,13147.6,104492000000,2075660,2.93527e-05,157.874,0.00463402,0.548699,1.61058e-05,0.000729692,0.0772426,12480,4860,6260
469421290,177781745,1014,1,f,225770000,35.3376,33563200000,6873.16,1.5652e-07,194.5,3.04432e-05,0.276569,4.32886e-08,1.96124e-06,0.00876452,7450,4090,2850
469421674,177781745,450,2,f,143347000,91449.4,25966200000,16362000,0.00063796,178.919,0.114143,0.1756,0.000112026,0.00507545,0.367201,5420,1210,8610
469422269,177781745,231,3,f,14391000,0,1436140000,0,0,0,0,0.017629,0,0,0,0,0,0
469420865,177781745,330,1,f,8682250,0,1202890000,0,0,0,0,0.0106358,0,0,0,0,0,0
469421707,177781745,519,2,f,768330000,744.831,130362000000,55437,9.69415e-07,74.429,7.21526e-05,0.941204,9.12418e-07,4.13382e-05,0.0295649,11040,3830,7200
469420971,177781745,514,1,f,12478500,380.946,782075000,28447.9,3.05282e-05,74.6769,0.00227975,0.0152862,4.66659e-07,2.11425e-05,0.026708,12850,4860,4340
469422833,177781745,182305689,3,f,1467290000,151643,396890000000,45909600,0.000103349,302.749,0.0312888,1.79743,0.000185762,0.00841618,0.29143,5450,1250,8680
469421655,177781745,421,2,f,67813200,31269.8,12924600000,14817800,0.000461117,473.869,0.218509,0.0830712,3.83056e-05,0.00173548,0.215985,8940,1750,9700
469421614,177781745,350,2,f,13779000,0,1268010000,0,0,0,0,0.0168793,0,0,0,0,0,0
469422425,177781745,485,3,f,22882600000,58961.9,4948230000000,19619200,2.57672e-06,332.744,0.000857386,28.0312,7.22284e-05,0.00327239,0.157403,4830,4820,8750
469421661,177781745,430,2,f,612054000,12962,147473000000,3032360,2.11778e-05,233.943,0.0049544,0.749766,1.58784e-05,0.00071939,0.105734,8280,1900,6540
469421359,177781745,1126,1,f,6718500,120.973,1108720000,8056.81,1.8006e-05,66.6,0.0011992,0.00823016,1.48192e-07,6.71401e-06,0.0150708,7410,6210,5640
469420693,177781745,42,1,f,146733000,0,31250100000,0,0,0,0,0.179748,0,0,0,0,0,0
469422114,177781745,312782574,2,f,218830000,1621310,55258100000,1133960000,0.00740897,699.413,5.18193,0.268067,0.0019861,0.0899827,0.615495,8950,1990,9590
469422421,177781745,478,3,f,343930000,1115.68,90584600000,779343,3.24391e-06,698.539,0.002266,0.421314,1.3667e-06,6.19201e-05,0.0655874,6290,1480,7650
469421701,177781745,507,2,f,7173990000,103740,1475630000000,13113800,1.44605e-05,126.411,0.00182797,8.78813,0.000127081,0.00575755,0.227885,1440,5430,7300
469422771,177781745,1033,3,f,2182600000,41129.8,663567000000,7396410,1.88444e-05,179.831,0.0033888,2.67369,5.0384e-05,0.00228271,0.182701,12710,4920,7950
469421999,177781745,980,2,f,38132100,0,8903800000,0,0,0,0,0.0467118,0,0,0,0,0,0
469421507,177781745,181,2,f,172864000,0,42796400000,0,0,0,0,0.211758,0,0,0,0,0,0
469422602,177781745,792,3,f,514742000,32960.9,18082200000,1709270,6.40337e-05,51.8575,0.00332062,0.630559,4.0377e-05,0.00182933,0.099948,8890,5790,6340
469422856,177781745,312782612,3,f,97573300,417577,29469000000,420045000,0.00427963,1005.91,4.30492,0.119527,0.000511532,0.0231756,0.517199,8030,1240,8980
469421275,177781745,991,1,f,2756710000,130327,235667000000,19800800,4.72762e-05,151.932,0.00718277,3.37697,0.00015965,0.00723314,0.272189,8400,5700,5120
469421259,177781745,970,1,f,68841900,7211.75,6325470000,504962,0.000104758,70.0193,0.00733509,0.0843313,8.83439e-06,0.000400253,0.0702607,11550,5450,5570
469421372,177781745,182305709,1,f,152978000,0,39941700000,0,0,0,0,0.187399,0,0,0,0,0,0
469420781,177781745,196,1,f,95487300,0,8636090000,0,0,0,0,0.116972,0,0,0,0,0,0
469421548,177781745,250,2,f,241276000,0,33008700000,0,0,0,0,0.295564,0,0,0,0,0,0
469420910,177781745,397,1,f,29430900,761.717,1319700000,56536.6,2.58816e-05,74.2225,0.00192099,0.0360529,9.33104e-07,4.22754e-05,0.0242356,8670,4800,5580
469422154,177781745,33,3,f,1155390000,17621200,288949000000,16042900000,0.0152513,910.431,13.8853,1.41535,0.021586,0.977978,0.712771,8940,1160,7720
469422077,177781745,1099,2,f,1495380000,68029.4,59568900000,7346740,4.54931e-05,107.994,0.00491297,1.83184,8.33361e-05,0.00377564,0.212151,8720,1640,7850
469421416,177781745,23,2,f,261256000,97194.6,60981400000,18932600,0.000372029,194.79,0.0724676,0.320038,0.000119063,0.00539431,0.355347,5740,7110,7400
469421477,177781745,135,2,f,18410400,0,3298000000,0,0,0,0,0.0225527,0,0,0,0,0,0
469421819,177781745,699,2,f,68400,0,1940960,0,0,0,0,8.379e-05,0,0,0,0,0,0
469421240,177781745,945,1,f,330632000,0,84515200000,0,0,0,0,0.405024,0,0,0,0,0,0
469421107,177781745,735,1,f,109807000,34038.1,15001300000,4356250,0.000309982,127.981,0.039672,0.134513,4.16967e-05,0.00188912,0.242245,7200,2870,740
469422780,177781745,1047,3,f,706229000,778472,243679000000,593125000,0.00110229,761.909,0.839849,0.86513,0.000953629,0.0432053,0.379834,7690,1540,9260
469421673,177781745,449,2,f,52415100,1009.37,2118080000,72346.7,1.92572e-05,71.6752,0.00138027,0.0642085,1.23648e-06,5.602e-05,0.0304885,5930,3140,6190
469421932,177781745,895,2,f,921157000,28274.2,157041000000,2779800,3.06942e-05,98.3158,0.00301773,1.12842,3.46359e-05,0.00156922,0.107867,8900,3970,10690
469421948,177781745,912,2,f,54815400,479.605,12243800000,27905.6,8.74945e-06,58.1847,0.000509084,0.0671489,5.87516e-07,2.66181e-05,0.019928,11540,4350,6330
469422460,177781745,565,3,f,236979000,1231200,67098500000,998744000,0.00519539,811.197,4.21448,0.290299,0.00150822,0.0683316,0.520058,8160,900,7720
469421970,177781745,942,2,f,1017680000,189.262,172501000000,43029.3,1.85974e-07,227.354,4.22819e-05,1.24665,2.31845e-07,1.0504e-05,0.0251006,4810,5530,8580
469422683,177781745,917,3,f,8958600,0,1322790000,0,0,0,0,0.0109743,0,0,0,0,0,0
469421060,177781745,662,1,f,31894200,18.0972,5153050000,1364.81,5.67414e-07,75.4152,4.27917e-05,0.0390704,2.21691e-08,1.0044e-06,0.00596467,3420,3400,4240
469421630,177781745,375,2,f,6926670000,6831.43,1814210000000,1165270,9.8625e-07,170.574,0.000168229,8.48517,8.3685e-06,0.000379145,0.150096,7680,2370,6510
469422818,177781745,1111,3,f,349169000,137554,104013000000,94837000,0.000393947,689.452,0.271608,0.427732,0.000168504,0.00763426,0.261283,7280,1200,8170
469421171,177781745,847,1,f,327571000,0,88542800000,0,0,0,0,0.401275,0,0,0,0,0,0
469422176,177781745,74,3,f,179696000,1713080,42524100000,1233120000,0.00953325,719.823,6.86225,0.220127,0.00209853,0.0950763,0.614574,8910,2130,9270
469421937,177781745,901,2,f,748228000,49550,2253500000,3645120,6.62232e-05,73.5645,0.00487167,0.916579,6.06987e-05,0.00275003,0.0862808,12040,5610,8160
469421024,177781745,610,1,f,526120000,1554.21,139057000000,392931,2.95409e-06,252.817,0.000746847,0.644497,1.9039e-06,8.62587e-05,0.093978,10120,1370,3880
469421787,177781745,653,2,f,9112500,0,1469800000,0,0,0,0,0.0111628,0,0,0,0,0,0
469422813,177781745,1102,3,f,1116870000,33.5927,214948000000,3006.55,3.00777e-08,89.5,2.69195e-06,1.36816,4.11511e-08,1.8644e-06,0.00609859,5360,3060,2620
469422601,177781745,791,3,f,52210800,0,11970000000,0,0,0,0,0.0639582,0,0,0,0,0,0
469421742,177781745,589,2,f,694349000,79825.8,139294000000,21469000,0.000114965,268.948,0.0309196,0.850578,9.77867e-05,0.00443034,0.315188,3980,4120,5760
469421645,177781745,398,2,f,211571000,358.262,23415500000,28272.7,1.69334e-06,78.9163,0.000133632,0.259175,4.38871e-07,1.98836e-05,0.0232594,9950,6750,7320
469421697,177781745,500,2,f,12306100000,254377,2683640000000,39387700,2.06709e-05,154.839,0.00320067,15.0749,0.000311612,0.014118,0.349645,2640,2310,8100
469421827,177781745,709,2,f,1080640000,7.63061,197283000000,558.307,7.06119e-09,73.1667,5.16644e-07,1.32379,9.3475e-09,4.235e-07,0.00228552,7150,3550,7910
469421080,177781745,693,1,f,194586000,28.5034,37354400000,3341.28,1.46483e-07,117.224,1.71713e-05,0.238367,3.49167e-08,1.58194e-06,0.00411841,7210,7170,5100
469421755,177781745,608,2,f,71441100,0.0775815,13707500000,2.01712,1.08595e-09,26,2.82347e-08,0.0875153,9.50374e-11,4.30578e-09,8.62017e-05,3350,3290,7020
469421148,177781745,810,1,f,129384000,0,28909700000,0,0,0,0,0.158495,0,0,0,0,0,0
469422038,177781745,1033,2,f,1091300000,32870,334154000000,5758950,3.012e-05,175.204,0.00527714,1.33684,4.02658e-05,0.00182429,0.182701,12710,4920,7950
469421212,177781745,909,1,f,5126240000,155447,915925000000,33348500,3.03238e-05,214.533,0.00650546,6.27964,0.000190423,0.00862733,0.229871,10260,4190,1660
469422456,177781745,556,3,f,465007000,0,107875000000,0,0,0,0,0.569633,0,0,0,0,0,0
469420810,177781745,243,1,f,74213200,0,12638300000,0,0,0,0,0.0909112,0,0,0,0,0,0
469422277,177781745,243,3,f,149849000,16350.5,25576300000,8415730,0.000109113,514.708,0.0561613,0.183565,2.00293e-05,0.000907453,0.218915,7600,2170,9100
469422765,177781745,1025,3,f,4437850000,105564,1190670000000,16545000,2.37872e-05,156.729,0.00372815,5.43637,0.000129316,0.00585881,0.247381,11290,4330,2230
469420775,177781745,186,1,f,144518000,582.629,19129800000,44531.9,4.03152e-06,76.4326,0.00030814,0.177035,7.13721e-07,3.2336e-05,0.0324489,6940,3020,5040
469421680,177781745,461,2,f,13245200,505.799,2371550000,231862,3.81874e-05,458.406,0.0175053,0.0162254,6.19604e-07,2.80719e-05,0.0332667,7070,1330,7630
469422053,177781745,1058,2,f,218434000,0,53806200000,0,0,0,0,0.267581,0,0,0,0,0,0
469422672,177781745,903,3,f,82166400,532.113,20828100000,49390.8,6.47604e-06,92.8202,0.000601107,0.100654,6.51839e-07,2.95323e-05,0.0134365,12290,4710,7320
469421378,177781745,312782562,1,f,58192700,0,17540400000,0,0,0,0,0.071286,0,0,0,0,0,0
469421915,177781745,864,2,f,2470490000,44544.7,469956000000,12206700,1.80307e-05,274.032,0.004941,3.02635,5.45673e-05,0.00247224,0.395447,7390,3260,8040
469422754,177781745,1010,3,f,177502000,0,52179600000,0,0,0,0,0.217439,0,0,0,0,0,0
469422549,177781745,696,3,f,23002200,45.6289,3085170000,4715.22,1.98368e-06,103.338,0.00020499,0.0281777,5.58954e-08,2.53241e-06,0.00709946,8810,3200,650
469422436,177781745,511,3,f,70515000,30.9324,13976200000,2047.71,4.38664e-07,66.1994,2.90393e-05,0.0863809,3.78922e-08,1.71675e-06,0.00704547,8110,3280,5710
469421781,177781745,643,2,f,21839400,0,3813020000,0,0,0,0,0.0267533,0,0,0,0,0,0
469422027,177781745,1018,2,f,1067240000,73288.1,212749000000,8468730,6.8671e-05,115.554,0.0079352,1.30736,8.97779e-05,0.0040675,0.19017,6720,3840,10710
469422112,177781745,312782566,2,f,40555600,144751,9256680000,110000000,0.00356918,759.931,2.71233,0.0496807,0.000177319,0.00803367,0.369225,7730,1180,7920
469422287,177781745,258,3,f,1948870000,3435.04,366522000000,916491,1.76258e-06,266.807,0.000470267,2.38737,4.20792e-06,0.000190645,0.0576563,3970,4770,5750
469420673,177781745,9,1,f,74243900,0,18468500000,0,0,0,0,0.0909488,0,0,0,0,0,0
