id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464795961,305294666,254,2,f,4317840000,12759.3,2011580000000,5072290,2.95501e-06,397.538,0.00117473,5.28935,1.56301e-05,0.00111894,0.104877,10280,1680,8050
464798473,305294666,966,3,f,411134000,565366,153560000000,405486000,0.00137514,717.211,0.986264,0.503639,0.000692573,0.0495805,0.365801,7710,6180,9330
464796220,305294666,386,2,f,2454700000,6193.53,584799000000,2378030,2.52313e-06,383.954,0.000968765,3.00701,7.58707e-06,0.00054315,0.0881759,11280,5920,8300
464794452,305294666,629,1,f,324571000,0,141067000000,0,0,0,0,0.397599,0,0,0,0,0,0
464796068,305294666,314,2,f,98857800,235230,38898700000,183160000,0.00237948,778.645,1.85277,0.121101,0.000288156,0.0206288,0.246243,6440,5240,9600
464797959,305294666,609,3,f,47633400,0,19950200000,0,0,0,0,0.0583509,0,0,0,0,0,0
464796089,305294666,323,2,f,9696620000,2337.58,3759420000000,997909,2.41071e-07,426.899,0.000102913,11.8784,2.86353e-06,0.000204997,0.0506552,8280,5720,6250
464798823,305294666,315,3,t,6003500,788243,3883370000,1118500000,0.131297,1418.98,186.308,0.00735429,0.000965597,0.069126,0.670475,6840,5080,9650
464794438,305294666,618,1,f,478252000,0,101558000000,0,0,0,0,0.585859,0,0,0,0,0,0
464797309,305294666,983,2,f,6421230000,29735.6,1011270000000,7288740,4.63083e-06,245.118,0.0011351,7.866,3.64261e-05,0.0026077,0.316743,6760,4190,9630
464798501,305294666,982,3,f,56019600,166.325,16769100000,15839.6,2.96905e-06,95.2331,0.000282752,0.068624,2.03748e-07,1.45861e-05,0.0112724,7340,2150,5780
464794506,305294666,671,1,f,136743000,2220.83,54182800000,1134050,1.62408e-05,510.645,0.0082933,0.167511,2.72051e-06,0.000194758,0.0581042,7760,200,4580
464797405,305294666,1069,2,f,17398800,3107.49,471320000,401798,0.000178604,129.3,0.0230934,0.0213135,3.80668e-06,0.000272516,0.142691,11180,7290,5800
464797622,305294666,242,3,f,2534590000,23189,939810000000,21207900,9.14901e-06,914.569,0.0083674,3.10487,2.84065e-05,0.00203359,0.597073,4270,4590,5910
464797432,305294666,1113,2,f,38918700,0,17509800000,0,0,0,0,0.0476754,0,0,0,0,0,0
464795383,305294666,182305713,1,f,31237200,0,11760400000,0,0,0,0,0.0382656,0,0,0,0,0,0
464797717,305294666,386,3,f,4909400000,12042.5,1147130000000,5127460,2.45295e-06,425.78,0.00104442,6.01402,1.47521e-05,0.00105608,0.0881759,11280,5920,8300
464797917,305294666,581,3,f,195343000,0,51935600000,0,0,0,0,0.239295,0,0,0,0,0,0
464793933,305294666,331,1,f,377554000,1913.01,100761000000,623734,5.06685e-06,326.049,0.00165204,0.462503,2.34343e-06,0.000167764,0.0577546,8380,5820,5570
464796259,305294666,412,2,f,312751000,0,170301000000,0,0,0,0,0.38312,0,0,0,0,0,0
464798023,305294666,649,3,f,20739600,0,8555970000,0,0,0,0,0.025406,0,0,0,0,0,0
464793785,305294666,223,1,f,110413000,65.6606,20995000000,8903.83,5.94682e-07,135.604,8.06412e-05,0.135256,8.04342e-08,5.75819e-06,0.00582114,7280,7250,5480
464797598,305294666,203,3,f,23113800,0,7114630000,0,0,0,0,0.0283144,0,0,0,0,0,0
464798469,305294666,960,3,f,8265760000,166176,1184960000000,31041000,2.01042e-05,186.796,0.00375537,10.1256,0.000203566,0.014573,0.204967,11710,5300,3420
464793465,305294666,7,1,f,496574000,0,102686000000,0,0,0,0,0.608303,0,0,0,0,0,0
464794955,305294666,914,1,f,1363500,0,645434000,0,0,0,0,0.00167029,0,0,0,0,0,0
464794519,305294666,678,1,f,181660000,0,112558000000,0,0,0,0,0.222534,0,0,0,0,0,0
464794973,305294666,924,1,f,392630000,22634,25985400000,6281490,5.76471e-05,277.525,0.0159985,0.480971,2.77266e-05,0.00198491,0.196753,8470,5690,3980
464798662,305294666,1101,3,f,590571000,0,264950000000,0,0,0,0,0.723449,0,0,0,0,0,0
464794670,305294666,767,1,f,1350710000,0,709437000000,0,0,0,0,1.65462,0,0,0,0,0,0
464797723,305294666,397,3,f,58861800,0,5769390000,0,0,0,0,0.0721057,0,0,0,0,0,0
464798250,305294666,824,3,f,708802000,30007.8,148311000000,11038600,4.23359e-05,367.856,0.0155735,0.868283,3.67595e-05,0.00263157,0.12474,8360,5740,5150
464795654,305294666,59,2,f,65549700,0,26640500000,0,0,0,0,0.0802984,0,0,0,0,0,0
464798594,305294666,1044,3,f,38781000,0,10610800000,0,0,0,0,0.0475067,0,0,0,0,0,0
464798179,305294666,771,3,f,16968800000,495364,3183850000000,104640000,2.91927e-05,211.239,0.00616663,20.7867,0.00060682,0.0434416,0.271019,8750,5880,4510
464795600,305294666,23,2,f,261256000,53537.4,94400300000,46231100,0.000204923,863.529,0.176957,0.320038,6.55833e-05,0.00469503,0.335469,5740,6150,8310
464796293,305294666,433,2,f,98091900,0,58361300000,0,0,0,0,0.120163,0,0,0,0,0,0
464795723,305294666,105,2,f,66310200,0,12603900000,0,0,0,0,0.08123,0,0,0,0,0,0
464798800,305294666,918,2,t,139735,26626.2,114352000,41842500,0.190548,1571.47,299.442,0.000171175,3.26171e-05,0.00233502,0.443103,7010,5340,9850
464794484,305294666,654,1,f,226215000,0,165993000000,0,0,0,0,0.277113,0,0,0,0,0,0
464794467,305294666,639,1,f,258053000,5.89509,100174000000,1216.11,2.28445e-08,206.292,4.71263e-06,0.316115,7.22149e-09,5.16978e-07,0.00224447,5720,7240,3540
464796317,305294666,444,2,f,757769000,0,347276000000,0,0,0,0,0.928268,0,0,0,0,0,0
464798604,305294666,1049,3,f,1187680000,12947.7,475876000000,2027680,1.09017e-05,156.606,0.00170727,1.4549,1.58609e-05,0.00113546,0.105637,10400,4810,2250
464798451,305294666,936,3,f,3387550000,18072.5,2034280000000,11909200,5.33497e-06,658.966,0.00351557,4.14975,2.21388e-05,0.00158489,0.25922,12230,1250,5430
464796019,305294666,288,2,f,249189000,0,125040000000,0,0,0,0,0.305257,0,0,0,0,0,0
464794967,305294666,920,1,f,1760560000,3301.77,1097110000000,1544460,1.87541e-06,467.767,0.000877253,2.15669,4.04467e-06,0.000289553,0.06494,10910,2540,4360
464795374,305294666,182305701,1,f,90999000,0,60020700000,0,0,0,0,0.111474,0,0,0,0,0,0
464797456,305294666,312782558,2,f,31173300,0,19086800000,0,0,0,0,0.0381873,0,0,0,0,0,0
464798535,305294666,1005,3,f,89449200,0,33861400000,0,0,0,0,0.109575,0,0,0,0,0,0
464797713,305294666,380,3,f,22046400,221.418,2388740000,23584.6,1.00433e-05,106.516,0.00106977,0.0270068,2.71237e-07,1.94175e-05,0.0174303,13020,4980,6950
464798538,305294666,1006,3,f,112820000,22.2363,44121200000,1963.14,1.97094e-07,88.2857,1.74006e-05,0.138205,2.72394e-08,1.95004e-06,0.00435154,6770,450,7590
464796385,305294666,485,2,f,11441700000,35595.3,5133750000000,31192600,3.11102e-06,876.314,0.00272622,14.0161,4.36042e-05,0.00312157,0.18213,4250,5670,7940
464793762,305294666,202,1,f,610916000,0,225233000000,0,0,0,0,0.748371,0,0,0,0,0,0
464795080,305294666,969,1,f,176205000,521.673,82397200000,213467,2.96061e-06,409.198,0.00121147,0.215851,6.39049e-07,4.57488e-05,0.0290506,2540,4120,5600
464796455,305294666,534,2,f,73809900,0,18584100000,0,0,0,0,0.0904171,0,0,0,0,0,0
464797299,305294666,973,2,f,146129000,0,69753300000,0,0,0,0,0.179009,0,0,0,0,0,0
464794858,305294666,869,1,f,20761200,0,10048300000,0,0,0,0,0.0254325,0,0,0,0,0,0
464796596,305294666,618,2,f,478252000,0,73394100000,0,0,0,0,0.585859,0,0,0,0,0,0
464797428,305294666,1106,2,f,190055000,20409.4,94065100000,16082400,0.000107387,787.993,0.08462,0.232817,2.50015e-05,0.00178983,0.179541,4680,4600,9870
464794886,305294666,886,1,f,2162850000,337.192,1127610000000,160003,1.55902e-07,474.516,7.39777e-05,2.64949,4.1306e-07,2.95705e-05,0.025262,8290,1690,5450
464795245,305294666,1057,1,f,1333360000,21784.5,635029000000,13164100,1.6338e-05,604.288,0.00987285,1.63337,2.6686e-05,0.00191042,0.42774,3690,4480,2060
464795161,305294666,1007,1,f,2464120000,3408.26,1364780000000,817137,1.38316e-06,239.752,0.000331615,3.01854,4.17512e-06,0.000298892,0.0448715,10730,1710,3110
464796065,305294666,313,2,f,16405900000,169539,6312180000000,41675900,1.0334e-05,245.82,0.0025403,20.0972,0.000207685,0.0148679,0.180532,8400,5880,7270
464798567,305294666,1023,3,f,670059000,0,361596000000,0,0,0,0,0.820822,0,0,0,0,0,0
464796693,305294666,685,2,f,332106000,0,121402000000,0,0,0,0,0.40683,0,0,0,0,0,0
464797832,305294666,501,3,f,99547200,0,52707800000,0,0,0,0,0.121945,0,0,0,0,0,0
464797259,305294666,946,2,f,331878000,0,114710000000,0,0,0,0,0.40655,0,0,0,0,0,0
464798255,305294666,827,3,f,421367000,0,207935000000,0,0,0,0,0.516175,0,0,0,0,0,0
464795642,305294666,48,2,f,993168000,1386.63,496324000000,665214,1.39617e-06,479.735,0.00066979,1.21663,1.69862e-06,0.000121602,0.0395683,5540,2120,5710
464797638,305294666,269,3,f,137700000,89.0198,57192500000,50118.1,6.46476e-07,563,0.000363966,0.168683,1.09049e-07,7.80671e-06,0.0132777,10010,1970,1950
464793665,305294666,141,1,f,995206000,642.248,337175000000,45696.7,6.45341e-07,71.1513,4.59168e-05,1.21913,7.86754e-07,5.63228e-05,0.0410602,5470,7200,4920
464795837,305294666,163,2,f,234126000,453079,102636000000,393206000,0.00193519,867.852,1.67946,0.286804,0.000555022,0.0397334,0.363441,6410,5360,9850
464797943,305294666,599,3,f,150390000,0,65604200000,0,0,0,0,0.184228,0,0,0,0,0,0
464795829,305294666,157,2,f,301972000,153.256,71979500000,14724.6,5.07518e-07,96.0782,4.87614e-05,0.369916,1.87739e-07,1.344e-05,0.0158199,5620,5270,5780
464796841,305294666,718,2,f,282429000,0,91778900000,0,0,0,0,0.345976,0,0,0,0,0,0
464798043,305294666,665,3,f,1138040000,62471,169187000000,11387300,5.48936e-05,182.281,0.010006,1.3941,7.6527e-05,0.00547848,0.195017,4720,6580,8630
464794037,305294666,388,1,f,1455300,0,236676000,0,0,0,0,0.00178274,0,0,0,0,0,0
464798187,305294666,776,3,f,9194610000,13451.9,1809460000000,6008440,1.46302e-06,446.66,0.000653473,11.2634,1.64786e-05,0.00117968,0.316743,6760,4190,9630
464793458,305294666,2,1,f,55739700,0,16939700000,0,0,0,0,0.0682811,0,0,0,0,0,0
464796906,305294666,759,2,f,9589500,0,4942970000,0,0,0,0,0.0117471,0,0,0,0,0,0
464795253,305294666,1062,1,f,104202000,0,43933600000,0,0,0,0,0.127647,0,0,0,0,0,0
464795784,305294666,135,2,f,18410400,0,3877970000,0,0,0,0,0.0225527,0,0,0,0,0,0
464798410,305294666,894,3,f,1213190000,2244.85,531078000000,1145940,1.85037e-06,510.476,0.000944571,1.48615,2.74994e-06,0.000196865,0.0581042,7760,200,4580
464797913,305294666,577,3,f,424271000,0,270137000000,0,0,0,0,0.519732,0,0,0,0,0,0
464795030,305294666,946,1,f,331878000,290.228,107876000000,127327,8.74502e-07,438.713,0.000383655,0.40655,3.55529e-07,2.54519e-05,0.0337486,8150,5500,5630
464795906,305294666,223,2,f,110413000,73.7555,18839200000,7633.97,6.67997e-07,103.504,6.91402e-05,0.135256,9.03505e-08,6.46809e-06,0.00738687,7280,7190,5950
464797618,305294666,235,3,f,442751000,186.077,52426200000,9410.19,4.20275e-07,50.5714,2.12539e-05,0.54237,2.27944e-07,1.63183e-05,0.0210128,12800,7270,4550
464798437,305294666,919,3,f,316843000,0,134061000000,0,0,0,0,0.388133,0,0,0,0,0,0
464794458,305294666,632,1,f,713803000,64.4265,257587000000,27371.9,9.02581e-08,424.854,3.83466e-05,0.874408,7.89224e-08,5.64996e-06,0.0176938,9000,5250,3280
464798545,305294666,1009,3,f,41738600000,888602,6556890000000,293685000,2.12897e-05,330.502,0.0070363,51.1297,0.00108854,0.0779271,0.545332,5870,6980,6930
464793885,305294666,305,1,f,72981900,0,33373400000,0,0,0,0,0.0894028,0,0,0,0,0,0
464797613,305294666,229,3,f,1440580000,29071.5,13907600000,7561320,2.01804e-05,260.094,0.00524879,1.76472,3.56126e-05,0.00254946,0.139762,10880,6740,3470
464794058,305294666,402,1,f,319438000,2695.18,175622000000,1045080,8.43726e-06,387.76,0.00327163,0.391311,3.3016e-06,0.000236357,0.0519471,7930,1320,1810
464797659,305294666,303,3,f,651881000,49040.5,332753000000,44598100,7.52293e-05,909.412,0.0684145,0.798554,6.00747e-05,0.00430067,0.203629,6680,6190,8940
464798558,305294666,1017,3,f,10298400000,42668.8,5418690000000,25216300,4.14325e-06,590.978,0.00244857,12.6155,5.22693e-05,0.0037419,0.3218,12360,3570,1900
464798659,305294666,1100,3,f,1566190000,1725.15,691494000000,895399,1.10149e-06,519.027,0.000571705,1.91858,2.11331e-06,0.000151289,0.0613995,7720,2490,5130
464795186,305294666,1017,1,f,5149200000,40883.5,2585430000000,24629500,7.93979e-06,602.431,0.00478317,6.30777,5.00823e-05,0.00358534,0.3218,12360,3570,1900
464797131,305294666,882,2,f,312592000,0,83589300000,0,0,0,0,0.382925,0,0,0,0,0,0
464794951,305294666,912,1,f,54815400,0,23183900000,0,0,0,0,0.0671489,0,0,0,0,0,0
464797817,305294666,484,3,f,279306000,140.702,116822000000,22873.6,5.03757e-07,162.567,8.18944e-05,0.34215,1.7236e-07,1.23391e-05,0.00866481,2900,4390,5720
464796238,305294666,397,2,f,29430900,0,2855560000,0,0,0,0,0.0360529,0,0,0,0,0,0
464797875,305294666,540,3,f,411379000,391999,133731000000,267538000,0.00095289,682.496,0.650343,0.50394,0.000480199,0.0343769,0.459076,6470,5490,10220
464798467,305294666,958,3,f,557415000,0,175087000000,0,0,0,0,0.682833,0,0,0,0,0,0
464797644,305294666,279,3,f,2325600,0,693215000,0,0,0,0,0.00284886,0,0,0,0,0,0
464797677,305294666,329,3,f,5568470000,35241.2,3229250000000,24926600,6.32871e-06,707.313,0.00447638,6.82138,4.31705e-05,0.00309053,0.259913,7340,970,2390
464794144,305294666,460,1,f,16034400,0,4457330000,0,0,0,0,0.0196421,0,0,0,0,0,0
464798243,305294666,819,3,f,59992200,0,18182800000,0,0,0,0,0.0734904,0,0,0,0,0,0
464797200,305294666,917,2,f,4479300,0,1162180000,0,0,0,0,0.00548714,0,0,0,0,0,0
464797865,305294666,530,3,f,66087000,0,14550500000,0,0,0,0,0.0809566,0,0,0,0,0,0
464794064,305294666,406,1,f,152916000,0,46074300000,0,0,0,0,0.187322,0,0,0,0,0,0
464793772,305294666,210,1,f,14751000,35.3599,3236130000,13989.3,2.39712e-06,395.625,0.00094836,0.01807,4.33159e-08,3.10093e-06,0.0103251,8060,6250,4820
464794462,305294666,634,1,f,109252000,0,37406600000,0,0,0,0,0.133834,0,0,0,0,0,0
464798486,305294666,974,3,f,1458080000,0,858528000000,0,0,0,0,1.78615,0,0,0,0,0,0
464797081,305294666,854,2,f,427295000,0,222467000000,0,0,0,0,0.523436,0,0,0,0,0,0
464797495,305294666,23,3,f,522511000,55366.9,196482000000,47023400,0.000105963,849.307,0.0899951,0.640076,6.78244e-05,0.00485547,0.335469,5740,6150,8310
464795149,305294666,1002,1,f,1028330000,10607.6,557286000000,4886830,1.03154e-05,460.69,0.00475221,1.2597,1.29944e-05,0.000930251,0.121915,7800,2160,1030
464795913,305294666,230,2,f,16420500,17010.5,1086330000,1241550,0.00103593,72.9872,0.0756097,0.0201151,2.08379e-05,0.00149176,0.191157,11700,7250,5710
464797344,305294666,1015,2,f,307039000,0,161674000000,0,0,0,0,0.376122,0,0,0,0,0,0
464794536,305294666,688,1,f,98028800000,613704,46278400000000,254401000,6.26045e-06,414.533,0.00259516,120.085,0.000751788,0.0538196,0.562487,7120,3190,1620
464796917,305294666,768,2,f,2430380000,60857,388021000000,36399800,2.50401e-05,598.121,0.014977,2.97722,7.45498e-05,0.00533693,0.195735,6940,5280,9430
464795859,305294666,184,2,f,337540000,613.785,115051000000,59435.9,1.81841e-06,96.8351,0.000176086,0.413486,7.51887e-07,5.38267e-05,0.0296536,2190,3600,5830
464793790,305294666,229,1,f,720292000,28644,7424340000,7543200,3.97672e-05,263.343,0.0104724,0.882358,3.50889e-05,0.00251197,0.139762,10880,6740,3470
464794342,305294666,540,1,f,205690000,7707.61,67255300000,1202000,3.7472e-05,155.949,0.00584373,0.25197,9.44182e-06,0.000675929,0.0733905,9250,3840,870
464794866,305294666,874,1,f,38079900,663.931,12710000000,245151,1.74352e-05,369.241,0.0064378,0.0466479,8.13315e-07,5.82243e-05,0.0536287,9240,3860,3430
464794660,305294666,759,1,f,9589500,0,5122390000,0,0,0,0,0.0117471,0,0,0,0,0,0
464798001,305294666,633,3,f,18325800,0,5882390000,0,0,0,0,0.0224491,0,0,0,0,0,0
464793765,305294666,204,1,f,124814000,0,40903900000,0,0,0,0,0.152897,0,0,0,0,0,0
464793974,305294666,353,1,f,1625540000,56254.2,960918000000,23468800,3.46065e-05,417.192,0.0144375,1.99128,6.89114e-05,0.00493329,0.209238,5970,2480,1230
464794852,305294666,864,1,f,2470490000,1439.93,886325000000,345644,5.82851e-07,240.043,0.000139909,3.02635,1.76391e-06,0.000126276,0.0469039,9050,3790,3130
464793513,305294666,36,1,f,194044000,21784.5,80050800000,13164100,0.000112266,604.288,0.0678409,0.237703,2.6686e-05,0.00191042,0.42774,3690,4480,2060
464793577,305294666,84,1,f,113555000,0,46020300000,0,0,0,0,0.139105,0,0,0,0,0,0
464797232,305294666,931,2,f,428795000,4918.04,96436300000,1279410,1.14694e-05,260.145,0.00298372,0.525274,6.0246e-06,0.000431294,0.146543,8880,6750,6110
464793821,305294666,254,1,f,4317840000,4969.13,2130640000000,2407420,1.15084e-06,484.476,0.000557553,5.28935,6.08719e-06,0.000435775,0.0581042,7760,200,4580
464797617,305294666,234,3,f,206626000,508.973,97095000000,508941,2.46326e-06,999.936,0.0024631,0.253116,6.23492e-07,4.46351e-05,0.125837,7010,4760,10370
464797439,305294666,1127,2,f,295491000,12151.3,110477000000,8596690,4.11224e-05,707.471,0.0290929,0.361976,1.48853e-05,0.00106562,0.146623,6460,4700,10500
464794405,305294666,593,1,f,392532000,10030.5,138525000000,3790520,2.55534e-05,377.898,0.00965659,0.480852,1.22874e-05,0.000879642,0.0695294,10160,1230,3020
464797485,305294666,8,3,f,401305000000,63772100,168602000000000,56203000000,0.000158912,881.311,0.140051,491.599,0.0781208,5.59257,0.999692,6820,5430,9650
464794726,305294666,798,1,f,46539900,0,1974360000,0,0,0,0,0.0570114,0,0,0,0,0,0
464794146,305294666,461,1,f,14782500,0,7098340000,0,0,0,0,0.0181086,0,0,0,0,0,0
464798174,305294666,767,3,f,2701420000,0,1396000000000,0,0,0,0,3.30924,0,0,0,0,0,0
464794199,305294666,503,1,f,183317000,0.554134,73585600000,136.733,3.02281e-09,246.75,7.4588e-07,0.224564,6.78815e-10,4.85955e-08,0.000615705,8740,2310,4000
464793567,305294666,74,1,f,89847900,0,46845500000,0,0,0,0,0.110064,0,0,0,0,0,0
464796509,305294666,576,2,f,2532600,0,638943000,0,0,0,0,0.00310244,0,0,0,0,0,0
464794752,305294666,810,1,f,129384000,0,52987900000,0,0,0,0,0.158495,0,0,0,0,0,0
464797452,305294666,182305713,2,f,31237200,0,9205660000,0,0,0,0,0.0382656,0,0,0,0,0,0
464796348,305294666,461,2,f,14782500,0,5920860000,0,0,0,0,0.0181086,0,0,0,0,0,0
464796395,305294666,494,2,f,59867100,713.173,35261600000,268545,1.19126e-05,376.549,0.00448568,0.0733372,8.73637e-07,6.25426e-05,0.0341264,8590,2540,7490
464795368,305294666,182305693,1,f,60806700,179.394,24372200000,89671.6,2.95024e-06,499.857,0.0014747,0.0744882,2.19758e-07,1.57322e-05,0.0159406,5600,1130,2850
464798163,305294666,755,3,f,465255000,0,193646000000,0,0,0,0,0.569937,0,0,0,0,0,0
464794575,305294666,704,1,f,215940000,12024.9,98971500000,5053820,5.56865e-05,420.278,0.0234038,0.264526,1.47305e-05,0.00105454,0.118842,4020,5060,2030
464797513,305294666,59,3,f,131099000,0,53348700000,0,0,0,0,0.160597,0,0,0,0,0,0
464793967,305294666,348,1,f,578582000,1783.72,164711000000,509966,3.08291e-06,285.9,0.000881406,0.708763,2.18506e-06,0.000156426,0.0316871,8590,5800,5430
464796416,305294666,511,2,f,35257500,0,14874400000,0,0,0,0,0.0431904,0,0,0,0,0,0
464796689,305294666,680,2,f,506700,0,114580000,0,0,0,0,0.000620708,0,0,0,0,0,0
464798786,305294666,692,2,t,2298080,372981,1895150000,623608000,0.162301,1671.96,271.36,0.00281515,0.000456901,0.032709,0.670475,6840,5080,9650
464797824,305294666,491,3,f,503802000,3311.12,140163000000,1273000,6.57227e-06,384.462,0.00252679,0.617157,4.05613e-06,0.000290373,0.0750629,8260,5800,6040
464798472,305294666,965,3,f,344209000,24.0212,140813000000,11887.7,6.97868e-08,494.885,3.45365e-05,0.421656,2.9426e-08,2.10657e-06,0.00384346,9410,570,4800
464796458,305294666,536,2,f,551686000,3136.01,241614000000,2815290,5.68441e-06,897.731,0.00510307,0.675815,3.84161e-06,0.000275016,0.136525,6700,6200,8310
464795719,305294666,104,2,f,1205800000,866.011,494436000000,207026,7.18206e-07,239.057,0.000171692,1.4771,1.06086e-06,7.59459e-05,0.0287248,4470,4990,9690
464794918,305294666,901,1,f,748228000,29799,7741320000,7607050,3.98261e-05,255.279,0.0101668,0.916579,3.65038e-05,0.00261326,0.139762,10880,6740,3470
464797985,305294666,623,3,f,48336100000,860161,20087800000000,459371000,1.77954e-05,534.053,0.00950369,59.2117,0.0010537,0.0754329,0.597073,4270,4590,5910
464797379,305294666,1039,2,f,30308400,0,7095820000,0,0,0,0,0.0371278,0,0,0,0,0,0
464795137,305294666,996,1,f,275957000,10110,124765000000,3734130,3.66361e-05,369.351,0.0135316,0.338047,1.23847e-05,0.000886608,0.0846157,2450,4380,3590
464795986,305294666,269,2,f,68850000,0,27410000000,0,0,0,0,0.0843413,0,0,0,0,0,0
464794616,305294666,729,1,f,213770000,0,91753000000,0,0,0,0,0.261868,0,0,0,0,0,0
464795695,305294666,88,2,f,352210000,0,134015000000,0,0,0,0,0.431457,0,0,0,0,0,0
464796695,305294666,687,2,f,826108000,0,491829000000,0,0,0,0,1.01198,0,0,0,0,0,0
464795634,305294666,42,2,f,153248000,0,62513900000,0,0,0,0,0.187729,0,0,0,0,0,0
464797660,305294666,304,3,f,479372000,0,238548000000,0,0,0,0,0.587231,0,0,0,0,0,0
464795808,305294666,147,2,f,7392600,0,2153080000,0,0,0,0,0.00905593,0,0,0,0,0,0
464798596,305294666,1045,3,f,92740400,33975.9,30142400000,22934800,0.000366355,675.032,0.247302,0.113607,4.16205e-05,0.00297956,0.594627,6730,4430,9620
464794331,305294666,531,1,f,51054300,0,22167900000,0,0,0,0,0.0625415,0,0,0,0,0,0
464796107,305294666,331,2,f,377554000,1722.25,109048000000,744188,4.5616e-06,432.103,0.00197108,0.462503,2.10975e-06,0.000151035,0.0750629,8260,5800,6040
464798858,305294666,966,3,t,14984.1,2206.53,15720700,4448660,0.147258,2016.13,296.891,1.83556e-05,2.703e-06,0.000193505,0.156268,7040,5470,9740
464797346,305294666,1016,2,f,1760170000,22159.7,388936000000,4806240,1.25895e-05,216.891,0.00273055,2.15621,2.71456e-05,0.00194332,0.0788267,550,5790,7220
464793887,305294666,307,1,f,289374000,2841.95,34029400000,186221,9.82101e-06,65.5259,0.00064353,0.354484,3.48138e-06,0.000249228,0.11556,11470,7360,5600
464796579,305294666,610,2,f,537454000,0,270227000000,0,0,0,0,0.658381,0,0,0,0,0,0
464797105,305294666,869,2,f,20761200,0,9689340000,0,0,0,0,0.0254325,0,0,0,0,0,0
464797813,305294666,482,3,f,308014000,48313,48610600000,16726100,0.000156853,346.203,0.054303,0.377317,5.91834e-05,0.00423687,0.233282,9000,3290,3430
464797407,305294666,1073,2,f,14027500000,28015.2,7221820000000,6689290,1.99716e-06,238.773,0.000476868,17.1837,3.43187e-05,0.00245683,0.117898,11270,4350,9170
464798650,305294666,1093,3,f,2786030000,0,440472000000,0,0,0,0,3.41289,0,0,0,0,0,0
464793855,305294666,288,1,f,249189000,0,126291000000,0,0,0,0,0.305257,0,0,0,0,0,0
464794416,305294666,601,1,f,54918900,0,29544600000,0,0,0,0,0.0672757,0,0,0,0,0,0
464797160,305294666,900,2,f,395041000,0,39216500000,0,0,0,0,0.483925,0,0,0,0,0,0
464796948,305294666,784,2,f,1764760000,16283.7,131546000000,1280300,9.22715e-06,78.6247,0.000725482,2.16183,1.99475e-05,0.00142802,0.0927411,10990,7350,5920
464797303,305294666,977,2,f,135107000,26023.1,49227600000,23441100,0.000192611,900.779,0.1735,0.165506,3.18783e-05,0.00228213,0.453054,6810,4370,9710
464797755,305294666,433,3,f,196184000,0,118215000000,0,0,0,0,0.240325,0,0,0,0,0,0
464794564,305294666,699,1,f,68400,0,14485200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464795555,305294666,1,2,f,13276800,126.835,2823810000,42866.5,9.55315e-06,337.969,0.00322867,0.0162641,1.55373e-07,1.1123e-05,0.0183932,7830,6310,6910
464796287,305294666,429,2,f,595589000,0,144491000000,0,0,0,0,0.729597,0,0,0,0,0,0
464793502,305294666,30,1,f,5502600,0,1041480000,0,0,0,0,0.00674068,0,0,0,0,0,0
464793857,305294666,289,1,f,409381000,0,208281000000,0,0,0,0,0.501492,0,0,0,0,0,0
464796500,305294666,573,2,f,54829800,0,31508900000,0,0,0,0,0.0671665,0,0,0,0,0,0
464794831,305294666,852,1,f,827953000,0,156894000000,0,0,0,0,1.01424,0,0,0,0,0,0
464797605,305294666,214,3,f,578885000,0,138981000000,0,0,0,0,0.709135,0,0,0,0,0,0
464794398,305294666,588,1,f,246776000,0,120954000000,0,0,0,0,0.302301,0,0,0,0,0,0
464795056,305294666,959,1,f,127209000,9616.66,38092400000,1257500,7.55975e-05,130.763,0.00988537,0.155831,1.17804e-05,0.000843346,0.0425444,6420,3770,750
464796863,305294666,729,2,f,213770000,39973.1,79118900000,36874700,0.000186991,922.488,0.172497,0.261868,4.89671e-05,0.0035055,0.5186,6820,4370,9710
464795919,305294666,233,2,f,98637300,0,55027600000,0,0,0,0,0.120831,0,0,0,0,0,0
464796284,305294666,427,2,f,281031000,6442.55,100571000000,4759630,2.29247e-05,738.781,0.0169363,0.344263,7.89212e-06,0.000564987,0.128051,7020,4760,10370
464796323,305294666,448,2,f,125989000,0,65218900000,0,0,0,0,0.154337,0,0,0,0,0,0
464798621,305294666,1065,3,f,42599600000,1154350,8197150000000,218399000,2.70977e-05,189.196,0.00512677,52.1846,0.00141408,0.101233,0.289757,12380,7360,5920
464798471,305294666,962,3,f,2937140000,69.0252,1372630000000,4158.18,2.35008e-08,60.2415,1.41572e-06,3.598,8.45558e-08,6.05325e-06,0.0145257,2540,2260,3580
464797581,305294666,171,3,f,448555000,107.897,216409000000,46571.1,2.40544e-07,431.625,0.000103825,0.549479,1.32174e-07,9.46219e-06,0.0188396,2330,2230,5950
464796679,305294666,673,2,f,9695700,13574.3,1285600000,6489530,0.00140003,478.074,0.66932,0.0118772,1.66285e-05,0.00119042,0.0880383,8300,5810,6260
