id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468674641,305404551,500,1,f,12306100000,523343,4522390000000,92753500,4.25273e-05,177.233,0.00753723,15.0749,0.000641095,0.00766705,0.341019,4690,1250,3470
468675800,305404551,312782612,2,f,51101100,0,24117600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468675302,305404551,368,2,f,36891900,40251.7,6664300000,21144400,0.00109107,525.306,0.573146,0.0451926,4.93083e-05,0.000589692,0.222762,7970,4450,9920
468675112,305404551,62,2,f,480963000,3607290,17998300000,1165710000,0.00750014,323.154,2.4237,0.589179,0.00441893,0.0528472,0.647243,9970,4220,5940
468676255,305404551,750,3,f,62591400,503.147,13635400000,40045.3,8.03859e-06,79.5898,0.00063979,0.0766745,6.16355e-07,7.37116e-06,0.0297829,9970,2050,1880
468675475,305404551,671,2,f,136743000,4505.85,36430700000,1456840,3.29511e-05,323.321,0.0106538,0.167511,5.51966e-06,6.60112e-05,0.0749296,8990,420,6920
468676418,305404551,991,3,f,5569560000,8701500,401314000000,4854020000,0.00156233,557.838,0.871527,6.82272,0.0106593,0.127478,0.609326,6810,5700,8320
468674876,305404551,895,1,f,921157000,32682.9,228267000000,2615820,3.54802e-05,80.0363,0.00283971,1.12842,4.00365e-05,0.000478808,0.0961434,6690,4890,770
468674930,305404551,962,1,f,1468570000,5497.4,490410000000,4402790,3.74337e-06,800.886,0.00299801,1.799,6.73432e-06,8.05377e-05,0.0984971,2420,2310,4410
468674822,305404551,805,1,f,78416100,0,26056300000,0,0,0,0,0.0960597,0,0,0,0,0,0
468675896,305404551,148,3,f,183188000,47278.6,83847100000,32257800,0.000258088,682.292,0.176091,0.224405,5.79163e-05,0.000692638,0.172551,5280,5020,9720
468675645,305404551,939,2,f,8564400,34249.3,899226000,10815900,0.00399903,315.799,1.26289,0.0104914,4.19554e-05,0.000501757,0.343639,11360,6480,7100
468674552,305404551,342,1,f,1252500000,4423870,269409000000,2807510000,0.00353203,634.628,2.24153,1.53431,0.00541924,0.0648102,0.514355,5340,6260,4230
468674619,305404551,451,1,f,116788000,21698.8,37499600000,15602300,0.000185796,719.041,0.133595,0.143066,2.6581e-05,0.00031789,0.20179,7560,6280,2290
468675784,305404551,312782546,2,f,267763000,6798.98,105205000000,482394,2.53918e-05,70.951,0.00180157,0.328009,8.32875e-06,9.96059e-05,0.0756059,7450,550,8200
468676345,305404551,898,3,f,541291000,7978850,142316000000,12083700000,0.0147404,1514.47,22.3239,0.663081,0.00977409,0.116891,1,10600,3900,6510
468675855,305404551,81,3,f,2247240000,143733,49320200000,67432400,6.39598e-05,469.151,0.0300068,2.75287,0.000176073,0.00210571,0.325499,5120,4570,6650
468674979,305404551,1029,1,f,48101400,59014.1,4341040000,14112600,0.00122687,239.14,0.293393,0.0589242,7.22922e-05,0.000864564,0.406949,8080,4110,3990
468675980,305404551,288,3,f,498379000,683.394,169985000000,525251,1.37123e-06,768.593,0.00105392,0.610514,8.37157e-07,1.00118e-05,0.0529201,3250,4450,6730
468674385,305404551,72,1,f,15252300,38939.6,4897370000,31849000,0.00255303,817.909,2.08815,0.0186841,4.7701e-05,0.00057047,0.20643,5140,5770,5260
468674942,305404551,978,1,f,294982000,79390.2,15967200000,14120300,0.000269136,177.86,0.0478684,0.361353,9.72531e-05,0.00116308,0.41438,11570,6820,3980
468675783,305404551,182305713,2,f,31237200,0,5635230000,0,0,0,0,0.0382656,0,0,0,0,0,0
468675547,305404551,794,2,f,714489000,188675,1253870000,18128400,0.000264069,96.0827,0.0253725,0.875249,0.000231126,0.00276411,0.570967,11200,6770,7700
468675346,305404551,443,2,f,425837000,3506.44,14394800000,256914,8.23423e-06,73.2692,0.000603316,0.52165,4.29539e-06,5.13698e-05,0.10978,7110,2000,5840
468675578,305404551,843,2,f,421954000,3136.36,78822400000,232976,7.43294e-06,74.2823,0.000552136,0.516894,3.84204e-06,4.59481e-05,0.0707775,9770,3340,8260
468676013,305404551,335,3,f,241000000,122664,57949600000,71986500,0.000508978,586.86,0.298699,0.295225,0.000150263,0.00179704,0.222694,6880,5010,9570
468674701,305404551,610,1,f,537454000,0,170436000000,0,0,0,0,0.658381,0,0,0,0,0,0
468675258,305404551,304,2,f,239686000,5578.14,77669900000,3391210,2.32727e-05,607.947,0.0141485,0.293616,6.83322e-06,8.17204e-05,0.0990912,2660,2690,5950
468674594,305404551,409,1,f,522107000,399.422,187467000000,41162.1,7.6502e-07,103.054,7.88384e-05,0.639581,4.89292e-07,5.85159e-06,0.0289549,9890,1870,1980
468675520,305404551,746,2,f,604155000,25945.8,254014000000,4881000,4.29457e-05,188.123,0.00807906,0.74009,3.17837e-05,0.00038011,0.169305,2350,3830,5790
468676403,305404551,972,3,f,1580190000,44014.4,494541000000,25829400,2.78538e-05,586.839,0.0163457,1.93574,5.39176e-05,0.000644816,0.167977,3480,3120,5000
468674994,305404551,1052,1,f,207492000,324200,20449700000,88779400,0.00156247,273.841,0.427868,0.254178,0.000397145,0.00474958,0.392618,9820,4560,4930
468675395,305404551,540,2,f,205690000,40803.2,44556500000,23591500,0.000198373,578.177,0.114695,0.25197,4.9984e-05,0.000597773,0.234072,7270,5090,10550
468675025,305404551,1105,1,f,87523200,20834.7,24912200000,14420400,0.000238048,692.132,0.164761,0.107216,2.55225e-05,0.000305231,0.152225,7030,5800,2820
468675080,305404551,4,2,f,2515060000,950651,562242000000,816256000,0.000377984,858.629,0.324548,3.08095,0.00116455,0.0139272,0.740154,10500,1260,6560
468676254,305404551,749,3,f,721624000,19049000,108718000000,9454440000,0.0263974,496.322,13.1016,0.883989,0.023335,0.27907,0.596537,8150,5190,4750
468675157,305404551,140,2,f,201443000,155958,8715280000,98697500,0.000774203,632.847,0.489952,0.246768,0.000191049,0.00228481,0.447596,9180,3070,5720
468675826,305404551,23,3,f,522511000,3371890,127221000000,2365340000,0.00645323,701.488,4.52686,0.640076,0.00413056,0.0493986,0.496676,6010,6220,8200
468675721,305404551,1044,2,f,19390500,16249.9,1939310000,5550170,0.000838033,341.551,0.286231,0.0237534,1.99061e-05,0.000238063,0.106361,8470,4380,8040
468674997,305404551,1058,1,f,218434000,0,94526900000,0,0,0,0,0.267581,0,0,0,0,0,0
468675405,305404551,566,2,f,465023000,6529170,109759000000,4121310000,0.0140405,631.215,8.86261,0.569653,0.00799824,0.0956532,0.571168,8690,6270,9440
468674608,305404551,436,1,f,121828000,17519.3,11436800000,5729780,0.000143804,327.055,0.0470318,0.149239,2.14612e-05,0.00025666,0.0979327,5740,5370,5070
468675373,305404551,494,2,f,59867100,301.828,16918800000,15837,5.04163e-06,52.4702,0.000264535,0.0733372,3.69739e-07,4.42181e-06,0.0190753,8670,2510,7540
468675059,305404551,312782578,1,f,30312900,0,8436840000,0,0,0,0,0.0371333,0,0,0,0,0,0
468676230,305404551,701,3,f,2223300000,4428210,318977000000,6600580000,0.00199173,1490.57,2.96882,2.72354,0.00542456,0.0648738,1,10840,4180,6800
468674504,305404551,271,1,f,41939100,0,9214800000,0,0,0,0,0.0513754,0,0,0,0,0,0
468674677,305404551,575,1,f,108296000,5750.91,21901100000,2850970,5.31036e-05,495.743,0.0263257,0.132663,7.04486e-06,8.42516e-05,0.128149,6980,3690,4800
468675612,305404551,898,2,f,265449000,7355970,78976300000,11746700000,0.0277115,1596.89,44.2521,0.325175,0.00901107,0.107766,1,10600,3900,6510
468675191,305404551,194,2,f,1533550000,37255700,263166000000,19177400000,0.0242938,514.751,12.5052,1.8786,0.0456382,0.545801,0.775847,6710,6000,7180
468674481,305404551,233,1,f,98637300,0,43253100000,0,0,0,0,0.120831,0,0,0,0,0,0
468674799,305404551,768,1,f,2430380000,624469,200472000000,241284000,0.000256943,386.383,0.0992784,2.97722,0.000764975,0.00914855,0.379409,6890,5420,3110
468674694,305404551,600,1,f,423266000,921.396,154333000000,76081.4,2.17687e-06,82.5719,0.000179748,0.518501,1.12871e-06,1.34986e-05,0.0462942,8110,1740,1400
468675955,305404551,246,3,f,384250000,8106200,56822900000,4399830000,0.0210962,542.774,11.4505,0.470706,0.0099301,0.118757,0.66144,9150,4280,6870
468675485,305404551,687,2,f,826108000,1311.25,284185000000,961465,1.58726e-06,733.242,0.00116385,1.01198,1.60628e-06,1.921e-05,0.072278,8400,1250,6630
468676483,305404551,1093,3,f,2786030000,5180040,202033000000,1330180000,0.00185929,256.79,0.477448,3.41289,0.00634555,0.0758883,0.447182,10580,5170,6880
468676224,305404551,694,3,f,555178000,27995.3,213666000000,20007600,5.04259e-05,714.675,0.0360381,0.680093,3.42943e-05,0.000410135,0.224054,4540,5070,9170
468676406,305404551,975,3,f,30004200,345293,4632270000,140748000,0.0115082,407.617,4.69093,0.0367551,0.000422984,0.00505859,0.493592,8700,4180,5690
468674494,305404551,252,1,f,534268000,0,235682000000,0,0,0,0,0.654478,0,0,0,0,0,0
468674700,305404551,609,1,f,23816700,1770490,9398840000,1548440000,0.0743383,874.583,65.015,0.0291755,0.00216885,0.0259379,0.585736,7350,4300,5560
468674535,305404551,320,1,f,1029770000,251589,382009000000,26603000,0.000244315,105.74,0.025834,1.26147,0.000308196,0.00368581,0.341019,4690,1250,3470
468676396,305404551,962,3,f,2937140000,6145.3,914280000000,4812860,2.09228e-06,783.177,0.00163862,3.598,7.528e-06,9.00295e-05,0.0984971,2420,2310,4410
468675699,305404551,1011,2,f,1786040000,23069.7,664482000000,10096800,1.29167e-05,437.663,0.00565315,2.1879,2.82604e-05,0.000337974,0.142325,7320,3470,9660
468674812,305404551,791,1,f,26105400,0,8721500000,0,0,0,0,0.0319791,0,0,0,0,0,0
468674975,305404551,1023,1,f,335030000,0,131598000000,0,0,0,0,0.410411,0,0,0,0,0,0
468674524,305404551,303,1,f,325940000,41293.4,113020000000,27760000,0.00012669,672.261,0.0851688,0.399277,5.05845e-05,0.000604954,0.165284,7020,5890,2770
468676338,305404551,888,3,f,651694000,33513.3,162077000000,19216100,5.14249e-05,573.388,0.0294864,0.798325,4.10538e-05,0.000490974,0.180813,7290,5010,10510
468676280,305404551,794,3,f,1428980000,222897,2714550000,20235600,0.000155984,90.7843,0.0141609,1.7505,0.000273049,0.00326547,0.570967,11200,6770,7700
468675073,305404551,312782636,1,f,170521000,0,41951400000,0,0,0,0,0.208888,0,0,0,0,0,0
468676442,305404551,1025,3,f,4437850000,17812,1581560000000,2635490,4.01365e-06,147.962,0.000593867,5.43637,2.18197e-05,0.000260948,0.0971453,12040,4420,9400
468674407,305404551,117,1,f,128152000,38240.3,2242280000,9439780,0.000298398,246.854,0.0736609,0.156986,4.68443e-05,0.000560225,0.14954,5950,7050,5300
468675287,305404551,344,2,f,205380000,679280,58757000000,507401000,0.00330743,746.969,2.47055,0.25159,0.000832118,0.00995154,0.469379,5900,5280,9580
468675626,305404551,914,2,f,1363500,5456,446546000,4129800,0.00400147,756.928,3.02883,0.00167029,6.68361e-06,7.99312e-05,0.0775538,5390,5810,6230
468674828,305404551,818,1,f,916176000,646432,135465000000,251013000,0.000705576,388.305,0.273979,1.12232,0.000791879,0.00947031,0.62402,6710,5320,4000
468674986,305404551,1039,1,f,30308400,24.1268,1960330000,1693.02,7.96042e-07,70.1718,5.58597e-05,0.0371278,2.95553e-08,3.5346e-07,0.00373003,13150,5130,5180
468676653,305404551,162,3,t,5.88615,1.26439,4476.39,1821.96,0.214808,1440.98,309.534,7.21054e-09,1.54888e-09,1.85235e-08,0.00140488,10370,3960,6440
468674452,305404551,184,1,f,337540000,32204.7,75372500000,4088290,9.54103e-05,126.947,0.012112,0.413486,3.94508e-05,0.000471804,0.172463,1930,2990,3920
468675345,305404551,442,2,f,220356000,4318.63,49263500000,308990,1.95984e-05,71.5482,0.00140223,0.269936,5.29032e-06,6.32685e-05,0.0379695,5860,1020,5710
468675093,305404551,23,2,f,261256000,3045240,59979100000,2122390000,0.0116562,696.954,8.12381,0.320038,0.00373041,0.0446131,0.496676,6010,6220,8200
468675992,305404551,305,3,f,145964000,0,37957800000,0,0,0,0,0.178806,0,0,0,0,0,0
468676291,305404551,810,3,f,258768000,0,67042300000,0,0,0,0,0.316991,0,0,0,0,0,0
468676405,305404551,974,3,f,1458080000,379.526,643977000000,227989,2.60291e-07,600.722,0.000156362,1.78615,4.64919e-07,5.5601e-06,0.0635746,4720,3600,8940
468676544,305404551,312782640,3,f,32682600,0,11588400000,0,0,0,0,0.0400362,0,0,0,0,0,0
468674972,305404551,1020,1,f,533321000,34448,115147000000,19280800,6.45914e-05,559.709,0.0361524,0.653318,4.21988e-05,0.000504667,0.254216,7650,3690,4420
468674899,305404551,924,1,f,392630000,25463.1,9405510000,3210520,6.48529e-05,126.085,0.00817698,0.480971,3.11924e-05,0.000373038,0.145445,8850,5280,3870
468675892,305404551,143,3,f,19692000,16.9502,2101730000,2410.41,8.60768e-07,142.205,0.000122405,0.0241227,2.0764e-08,2.48323e-07,0.00328351,12440,6670,6950
468676607,305404551,752,2,t,18274600,3679720,21032700000,13728700000,0.201357,3730.92,751.249,0.0223863,0.00450766,0.0539084,1,10510,3990,6660
468675409,305404551,574,2,f,320700000,15206.8,23904400000,2261360,4.74175e-05,148.707,0.00705132,0.392857,1.86283e-05,0.000222781,0.137252,9500,6260,6060
468676324,305404551,863,3,f,379701000,2698540,14537800000,474461000,0.00710701,175.821,1.24956,0.465134,0.00330571,0.039534,0.540251,8680,4880,5430
468675627,305404551,917,2,f,4479300,2254.9,385606000,1348570,0.000503404,598.061,0.301067,0.00548714,2.76225e-06,3.30346e-05,0.121853,12820,5380,6190
468675895,305404551,147,3,f,10790000,752998,4788170000,1629480000,0.0697869,2163.99,151.018,0.0132177,0.000922422,0.0110315,1,10610,3990,6520
468675190,305404551,190,2,f,242003000,10005.3,216165000,433867,4.13437e-05,43.3638,0.00179282,0.296453,1.22565e-05,0.000146579,0.086305,11970,7490,6260
468676716,305404551,960,3,t,18635300,3789760,21688400000,14191800000,0.203365,3744.77,761.555,0.0228282,0.00464246,0.0555205,1,10510,3990,6660
468674732,305404551,654,1,f,226215000,0,112072000000,0,0,0,0,0.277113,0,0,0,0,0,0
468675658,305404551,957,2,f,990184000,721.598,425221000000,757917,7.28751e-07,1050.33,0.00076543,1.21298,8.83957e-07,1.05715e-05,0.0754896,11840,3730,6000
468676214,305404551,679,3,f,609556000,231057,49118300000,49212500,0.000379058,212.989,0.080735,0.746706,0.000283045,0.00338501,0.272959,9260,4800,5570
468674412,305404551,122,1,f,58049100,0,9196950000,0,0,0,0,0.0711101,0,0,0,0,0,0
468675036,305404551,1126,1,f,6718500,122265,1664590000,65327800,0.0181983,534.312,9.72357,0.00823016,0.000149775,0.0017912,0.364662,7380,6220,5500
468676408,305404551,978,3,f,589964000,271036,26331500000,56613700,0.000459411,208.879,0.0959611,0.722706,0.000332019,0.00397071,0.496951,11300,6780,6550
468676227,305404551,697,3,f,489785000,2095490,12039600000,358559000,0.00427838,171.11,0.732075,0.599987,0.00256698,0.0306992,0.596962,8580,5120,6630
468676356,305404551,910,3,f,92952000,429.386,21350900000,263581,4.61944e-06,613.857,0.00283567,0.113866,5.25998e-07,6.29056e-06,0.0908769,3110,3130,5020
468674753,305404551,688,1,f,97948900000,4809860,31875300000000,1391590000,4.91058e-05,289.32,0.0142073,119.987,0.00589208,0.0704651,0.567738,8340,1680,1420
468675831,305404551,33,3,f,1155390000,0,369598000000,0,0,0,0,1.41535,0,0,0,0,0,0
468675052,305404551,312782550,1,f,38745000,819.493,14068800000,67791.4,2.11509e-05,82.7236,0.00174968,0.0474626,1.00388e-06,1.20057e-05,0.0302844,7190,670,2960
468675007,305404551,1077,1,f,8085600,855.641,2424640000,739237,0.000105823,863.958,0.0914264,0.00990486,1.04816e-06,1.25352e-05,0.0961047,6780,5360,5270
468675674,305404551,977,2,f,135130000,57915.5,33982000000,35407300,0.000428592,611.362,0.262025,0.165534,7.09464e-05,0.000848469,0.186958,6600,4700,9680
468675854,305404551,78,3,f,836248000,970564,17057000000,168419000,0.00116062,173.527,0.201399,1.0244,0.00118894,0.0142189,0.62023,9440,5980,7620
468676370,305404551,930,3,f,368577000,4788300,81319500000,3375020000,0.0129913,704.848,9.15691,0.451507,0.00586567,0.0701493,0.569634,7440,4260,5350
468675175,305404551,164,2,f,577800,1323.01,61541400,561099,0.00228973,424.108,0.971095,0.000707805,1.62069e-06,1.93823e-05,0.0655412,12610,5430,5720
468675250,305404551,292,2,f,33059700,307635,5941320000,181894000,0.00930543,591.266,5.50199,0.0404981,0.000376853,0.00450689,0.34427,6460,6320,7530
468675224,305404551,249,2,f,9216000,0,2306690000,0,0,0,0,0.0112896,0,0,0,0,0,0
468675597,305404551,874,2,f,38079900,134108,2315110000,18788400,0.00352176,140.098,0.493393,0.0466479,0.000164283,0.00196471,0.400337,9390,3720,7980
468674950,305404551,989,1,f,229818000,6133.51,17299900000,659392,2.66886e-05,107.506,0.00286919,0.281527,7.51355e-06,8.98567e-05,0.134755,11710,3470,4410
468675070,305404551,312782624,1,f,19251900,0,5961640000,0,0,0,0,0.0235836,0,0,0,0,0,0
468674393,305404551,91,1,f,387754000,566.752,55484200000,49575.7,1.46163e-06,87.4733,0.000127853,0.474999,6.94272e-07,8.303e-06,0.0682952,11620,3470,4400
468676333,305404551,879,3,f,3096790000,6853.75,846779000000,848314,2.21318e-06,123.774,0.000273933,3.79357,8.39584e-06,0.000100408,0.0532455,6610,420,5340
468676293,305404551,816,3,f,233820000,0,97986500000,0,0,0,0,0.28643,0,0,0,0,0,0
468674396,305404551,96,1,f,264705000,104.204,53000800000,6429.6,3.93661e-07,61.7018,2.42896e-05,0.324264,1.2765e-07,1.52661e-06,0.00803937,11710,4940,3590
468675623,305404551,910,2,f,46476000,0,11669900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468675779,305404551,182305697,2,f,204459000,0,78896700000,0,0,0,0,0.250463,0,0,0,0,0,0
468675349,305404551,448,2,f,125989000,0,42619900000,0,0,0,0,0.154337,0,0,0,0,0,0
468676185,305404551,633,3,f,18325800,436.542,2371460000,144967,2.38212e-05,332.08,0.00791054,0.0224491,5.34764e-07,6.39539e-06,0.0572515,10160,2060,5690
468676657,305404551,229,3,t,2540580,1887710,11969800000,11271600000,0.743021,5971.04,4436.61,0.00311221,0.00231244,0.0276551,1,10570,3920,6550
468676124,305404551,531,3,f,102109000,27784.2,17687500000,13276300,0.000272105,477.836,0.130021,0.125083,3.40357e-05,0.000407042,0.167837,7860,3090,5330
468675329,305404551,413,2,f,108280000,6523.56,179203000,440263,6.02472e-05,67.4882,0.00406598,0.132643,7.99136e-06,9.5571e-05,0.154694,10800,5180,7980
468675624,305404551,911,2,f,2546790,237108,1035800000,301375000,0.0931009,1271.04,118.335,0.00311981,0.000290457,0.00347366,0.96977,10510,3670,6510
468675557,305404551,809,2,f,674500000,36440100,249787000000,36262500000,0.0540253,995.125,53.7619,0.826263,0.0446391,0.533852,0.637557,4900,5140,6520
468675982,305404551,290,3,f,6176120000,73668600,1070910000000,38928600000,0.011928,528.428,6.30308,7.56575,0.090244,1.07925,0.775847,6710,6000,7180
468675284,305404551,341,2,f,7050600,4065.44,1188830000,1783620,0.000576609,438.726,0.252974,0.00863698,4.98017e-06,5.95592e-05,0.16428,7830,5550,5960
468674415,305404551,127,1,f,150493000,11917.8,46502000000,8479920,7.91918e-05,711.535,0.0563477,0.184353,1.45993e-05,0.000174597,0.135781,5970,4420,5180
468675089,305404551,17,2,f,942571000,207043,249252000000,109644000,0.000219658,529.57,0.116324,1.15465,0.000253628,0.00303321,0.417181,8470,3020,6640
468674727,305404551,647,1,f,877930000,45676.7,229120000000,27934300,5.20278e-05,611.565,0.0318184,1.07546,5.5954e-05,0.00066917,0.201973,7160,6700,2920
468676682,305404551,460,3,t,6803350,4536090,29930200000,27759400000,0.666745,6119.67,4080.25,0.0083341,0.00555671,0.0664544,1,10650,3970,6500
468675334,305404551,423,2,f,625668000,29613.7,271356000000,27839700,4.73313e-05,940.094,0.0444959,0.766444,3.62768e-05,0.000433844,0.305499,6910,2140,8160
468674978,305404551,1027,1,f,80088300,0,21588400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468674527,305404551,307,1,f,289374000,120976,19755000000,70826200,0.000418061,585.456,0.244756,0.354484,0.000148196,0.00177231,0.356252,10610,6670,5460
468674814,305404551,794,1,f,714489000,34222.5,1460690000,2107190,4.78978e-05,61.5734,0.00294923,0.875249,4.19226e-05,0.000501364,0.112338,12410,5550,3230
468676377,305404551,938,3,f,727648000,330246,32616500000,69068500,0.000453855,209.142,0.0949202,0.891369,0.000404552,0.00483815,0.496951,11300,6780,6550
468674477,305404551,226,1,f,461876000,870146,93585100000,547047000,0.00188394,628.684,1.1844,0.565797,0.00106593,0.0127477,0.379148,5130,5720,5180
468676116,305404551,515,3,f,185920000,339203,44308200000,220023000,0.00182445,648.648,1.18343,0.227752,0.000415523,0.00496936,0.37691,5210,6050,6030
468675809,305404551,312782648,2,f,58298400,0,17185500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468674632,305404551,478,1,f,171965000,0,65588700000,0,0,0,0,0.210657,0,0,0,0,0,0
468674391,305404551,84,1,f,113555000,12264.7,26346300000,6835520,0.000108007,557.333,0.0601958,0.139105,1.50243e-05,0.000179679,0.130694,3360,3270,5040
468676409,305404551,980,3,f,76264200,386431,17914000000,261118000,0.00506701,675.716,3.42386,0.0934236,0.000473378,0.00566127,0.336717,7530,6010,6200
468674661,305404551,536,1,f,551686000,4637930,182040000000,3732830000,0.00840683,804.848,6.76622,0.675815,0.00568146,0.0679463,0.464833,6190,5670,3260
468675129,305404551,96,2,f,264705000,46.9225,42189300000,4373.92,1.77263e-07,93.2158,1.65237e-05,0.324264,5.74801e-08,6.87421e-07,0.00854885,11530,4850,8260
468675810,305404551,312782652,2,f,7186500,0,1670820000,0,0,0,0,0.00880346,0,0,0,0,0,0
468674800,305404551,771,1,f,8484380000,10612000,877800000000,4053220000,0.00125077,381.948,0.477727,10.3934,0.0129997,0.155467,0.589395,10260,4600,4660
468675508,305404551,720,2,f,164333000,11644.6,19254300000,5227890,7.08597e-05,448.955,0.0318128,0.201308,1.42646e-05,0.000170595,0.116452,12600,5230,6630
468675445,305404551,623,2,f,24168000000,155190000,6508360000000,136150000000,0.00642128,877.313,5.63348,29.6059,0.190108,2.27355,0.70813,6100,5920,8130
468674563,305404551,358,1,f,34756200,77871,5347630000,38945400,0.00224049,500.127,1.12053,0.0425763,9.5392e-05,0.00114082,0.263667,10130,4540,4770
468675517,305404551,735,2,f,109950000,20306.1,32365800000,6721030,0.000184684,330.986,0.0611279,0.134689,2.4875e-05,0.000297487,0.155117,8110,2660,10580
468675021,305404551,1099,1,f,1510450000,78760.7,119809000000,29709500,5.21438e-05,377.212,0.0196693,1.8503,9.64819e-05,0.00115385,0.232342,5610,3860,4800
468674642,305404551,501,1,f,49773600,0,19711700000,0,0,0,0,0.0609727,0,0,0,0,0,0
468675648,305404551,943,2,f,2326660000,18470.9,877770000000,14039900,7.93883e-06,760.107,0.00603436,2.85016,2.26269e-05,0.000270602,0.126413,3430,3430,9080
468674854,305404551,856,1,f,4897680000,14382800,1137110000000,10481100000,0.00293666,728.722,2.14001,5.99966,0.0176189,0.21071,0.569634,7440,4260,5350
468675166,305404551,153,2,f,374736000,64905.8,17995400000,6093170,0.000173204,93.8772,0.0162599,0.459051,7.95096e-05,0.000950879,0.142526,12110,4650,7150
468675008,305404551,1080,1,f,9941140000,37550.7,3704410000000,25243700,3.7773e-06,672.255,0.00253931,12.1779,4.59996e-05,0.000550123,0.114936,7760,4140,2650
468675356,305404551,460,2,f,9231050,1196910,5131530000,1952050000,0.129662,1630.9,211.465,0.011308,0.00146622,0.0175349,1,10650,3970,6500
468675815,305404551,7,3,f,993148000,2599260,102746000000,1996570000,0.00261719,768.131,2.01034,1.21661,0.00318409,0.0380794,0.70637,10230,5330,8040
468675577,305404551,842,2,f,682975000,9392.1,151603000000,1048530,1.37518e-05,111.639,0.00153524,0.836644,1.15053e-05,0.000137596,0.0663592,10130,1270,6420
468675027,305404551,1107,1,f,338322000,102311,35704500000,47212900,0.000302408,461.464,0.13955,0.414444,0.000125331,0.00149887,0.219571,12650,5990,5230
468675942,305404551,225,3,f,553615000,60627.5,40886300000,14014200,0.000109512,231.152,0.0253139,0.678179,7.42687e-05,0.000888201,0.487554,11370,5210,7040
468675544,305404551,788,2,f,322566000,1775280,77894700000,1125530000,0.00550361,634.003,3.48931,0.395144,0.00217472,0.0260081,0.547179,6950,6680,8370
468676465,305404551,1061,3,f,60507000,7304.78,11356600000,3474310,0.000120726,475.622,0.05742,0.0741211,8.94835e-06,0.000107016,0.201172,7970,3120,5140
468675048,305404551,182305705,1,f,193162000,0,84194800000,0,0,0,0,0.236624,0,0,0,0,0,0
468674660,305404551,534,1,f,73809900,184556,11371900000,96534100,0.00250042,523.062,1.30787,0.0904171,0.000226081,0.00270376,0.267742,10130,4630,4250
468675823,305404551,19,3,f,23167800,4710.36,5353290000,2429580,0.000203315,515.794,0.104869,0.0283806,5.77019e-06,6.90074e-05,0.196672,4640,2980,5880
468676650,305404551,147,3,t,3995240,2778550,16842500000,15603600000,0.695465,5615.73,3905.54,0.00489416,0.00340372,0.0407061,1,10610,3990,6520
468674526,305404551,305,1,f,72981900,0,19831100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468675654,305404551,950,2,f,400624000,0,192111000000,0,0,0,0,0.490765,0,0,0,0,0,0
468674739,305404551,667,1,f,54630000,0,11408700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468674717,305404551,631,1,f,1135980000,168378,304229000000,106318000,0.000148223,631.42,0.0935908,1.39158,0.000206264,0.00246677,0.223912,6460,7090,2910
468675883,305404551,129,3,f,1180400000,1183200,52780200000,247701000,0.00100238,209.348,0.209845,1.44599,0.00144942,0.0173341,0.374712,7300,6050,5660
468675192,305404551,196,2,f,95487300,0,11527700000,0,0,0,0,0.116972,0,0,0,0,0,0
468675555,305404551,805,2,f,78416100,7490.25,26073600000,2994160,9.55193e-05,399.742,0.038183,0.0960597,9.17555e-06,0.000109733,0.0966664,9030,450,7200
468675665,305404551,966,2,f,205574000,1542810,51310400000,915820000,0.00750486,593.607,4.45493,0.251829,0.00188994,0.0226023,0.333742,6180,6420,8580
468674510,305404551,280,1,f,16072200,81788.5,3963380000,55073800,0.00508882,673.368,3.42665,0.0196884,0.000100191,0.00119821,0.304605,10740,4430,4820
468674772,305404551,711,1,f,134024000,5313.73,10994600000,514367,3.96475e-05,96.7996,0.00383786,0.16418,6.50932e-06,7.78468e-05,0.166497,13120,5340,5300
468674902,305404551,928,1,f,3152540000,91938.4,1380940000000,11354500,2.91633e-05,123.501,0.00360169,3.86186,0.000112625,0.00134691,0.360824,10130,4030,3600
468675393,305404551,534,2,f,73809900,2703200,14464200000,1716460000,0.0366239,634.971,23.2551,0.0904171,0.00331142,0.0396023,0.667277,10540,4590,7110
468675077,305404551,312782652,1,f,7186500,0,2057570000,0,0,0,0,0.00880346,0,0,0,0,0,0
468675742,305404551,1081,2,f,42624900,19682.5,10054100000,11513500,0.00046176,584.963,0.270113,0.0522155,2.4111e-05,0.000288351,0.191496,3690,3980,6480
468676049,305404551,388,3,f,2910600,199.469,242330000,65079.3,6.8532e-05,326.262,0.0223594,0.00356549,2.4435e-07,2.92225e-06,0.0116026,12940,5300,5610
468676053,305404551,395,3,f,992700000,2352520,111054000000,1265960000,0.00236982,538.129,1.27527,1.21606,0.00288184,0.0344648,0.622804,12660,5630,6800
