id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465859062,264249312,1049,3,f,1187680000,247013,376282000000,39981000,0.00020798,161.858,0.0336632,1.4549,0.000302591,0.0153186,0.443085,10060,4570,2700
465858290,264249312,1000,2,f,280081000,929.081,22609700000,79458.7,3.31719e-06,85.5239,0.000283699,0.343099,1.13812e-06,5.76173e-05,0.0796752,10080,6450,7460
465858339,264249312,1074,2,f,38772900,15070.2,16305400000,12660300,0.000388678,840.092,0.326525,0.0474968,1.84609e-05,0.000934582,0.258915,8320,1580,9790
465858937,264249312,880,3,f,78462000,0,29859700000,0,0,0,0,0.096116,0,0,0,0,0,0
465858219,264249312,906,2,f,99201600,177133,34610900000,140329000,0.00178559,792.223,1.41458,0.121522,0.000216988,0.010985,0.333715,7330,1090,6760
465858628,264249312,351,3,f,1341920000,19.4027,418205000000,5489.39,1.44589e-08,282.919,4.09069e-06,1.64386,2.37683e-08,1.20327e-06,0.0058775,5140,4550,4520
465858602,264249312,318,3,f,15845400,0,4738810000,0,0,0,0,0.0194106,0,0,0,0,0,0
465858956,264249312,907,3,f,237917000,2217.41,93509500000,1545680,9.32009e-06,697.067,0.00649673,0.291448,2.71632e-06,0.000137513,0.0656445,6690,4040,6620
465858957,264249312,908,3,f,184392000,131.845,15124900000,23838,7.15023e-07,180.804,0.000129279,0.22588,1.6151e-07,8.17639e-06,0.0157823,5840,5980,8510
465857600,264249312,335,2,f,120500000,11995.9,29094100000,7036820,9.95507e-05,586.604,0.0583968,0.147613,1.46949e-05,0.000743929,0.220222,9260,3600,9870
465856281,264249312,800,1,f,182028000,16664.4,59990400000,15218200,9.15487e-05,913.217,0.0836039,0.222984,2.04139e-05,0.00103345,0.268369,3810,4560,3750
465858227,264249312,917,2,f,4479300,0,406134000,0,0,0,0,0.00548714,0,0,0,0,0,0
465858599,264249312,313,3,f,32811800000,8260420,9771220000000,5117420000,0.000251751,619.511,0.155963,40.1944,0.010119,0.512273,0.518238,8740,5700,6500
465858394,264249312,312782586,2,f,20585700,0,9140550000,0,0,0,0,0.0252175,0,0,0,0,0,0
465858525,264249312,196,3,f,190975000,52.0444,24198700000,11061.3,2.7252e-07,212.537,5.79205e-05,0.233944,6.37543e-08,3.22755e-06,0.00451148,1750,3850,4280
465857381,264249312,158,2,f,23634000,0,3874820000,0,0,0,0,0.0289516,0,0,0,0,0,0
465858808,264249312,667,3,f,109260000,629.67,38196200000,134591,5.76305e-06,213.748,0.00123184,0.133844,7.71346e-07,3.90493e-05,0.0243148,1940,2690,4550
465857249,264249312,41,2,f,139830000,40919,58240800000,40677000,0.000292633,994.086,0.290902,0.171292,5.01257e-05,0.00253761,0.23444,8020,590,7910
465857718,264249312,442,2,f,220356000,6732.7,105791000000,5504430,3.05537e-05,817.567,0.0249797,0.269936,8.24755e-06,0.000417531,0.141573,6910,410,6600
465855140,264249312,233,1,f,98637300,1099.69,44141600000,851247,1.11488e-05,774.083,0.00863007,0.120831,1.34711e-06,6.81974e-05,0.0500403,7970,1900,1970
465855632,264249312,461,1,f,14782500,9031.24,3888100000,6239150,0.000610941,690.841,0.422063,0.0181086,1.10633e-05,0.000560076,0.209515,7160,1180,4290
465855571,264249312,433,1,f,98091900,468.838,41095800000,377200,4.77958e-06,804.542,0.00384537,0.120163,5.74326e-07,2.90752e-05,0.0958045,7180,750,4450
465859107,264249312,1128,3,f,475003000,1812060,228375000000,2125460000,0.00381484,1172.95,4.47462,0.581879,0.00221977,0.112376,0.49451,6580,950,6900
465857635,264249312,362,2,f,605311000,0,255343000000,0,0,0,0,0.741506,0,0,0,0,0,0
465858644,264249312,377,3,f,130779000,223.536,52335300000,189499,1.70926e-06,847.733,0.001449,0.160204,2.73831e-07,1.38627e-05,0.0662705,9740,2240,2590
465855136,264249312,231,1,f,7195500,0,1137980000,0,0,0,0,0.00881449,0,0,0,0,0,0
465857506,264249312,262,2,f,616707000,354566,151589000000,132196000,0.000574934,372.839,0.214358,0.755466,0.000434343,0.0219886,0.559492,6520,4620,7830
465857451,264249312,218,2,f,487530000,22202.6,167324000000,14816000,4.55409e-05,667.311,0.03039,0.597224,2.71981e-05,0.0013769,0.262606,7800,3350,7310
465854413,264249312,26,1,f,548428000,2561.12,188732000000,1846400,4.66993e-06,720.937,0.00336672,0.671824,3.13737e-06,0.000158829,0.0835505,10050,1950,5600
465857588,264249312,328,2,f,496158000,0,155573000000,0,0,0,0,0.607794,0,0,0,0,0,0
465858472,264249312,115,3,f,6532200,0,2482550000,0,0,0,0,0.00800194,0,0,0,0,0,0
465857484,264249312,246,2,f,192125000,2983.47,33153500000,2269280,1.55288e-05,760.618,0.0118115,0.235353,3.65475e-06,0.000185021,0.0989417,9080,4500,6890
465857865,264249312,590,2,f,413608000,1469.07,174999000000,1248970,3.55184e-06,850.176,0.00301969,0.506669,1.79961e-06,9.11048e-05,0.0665369,9470,1650,7670
465858897,264249312,818,3,f,1832350000,262046,329205000000,93065900,0.000143011,355.151,0.0507904,2.24463,0.000321006,0.0162509,0.541051,6730,5120,7680
465858246,264249312,940,2,f,473660000,878991,56291600000,563615000,0.00185574,641.207,1.18992,0.580233,0.00107676,0.054511,0.67377,6450,1560,6810
465857068,264249312,1097,1,f,7483590000,2324350,1622590000000,919214000,0.000310594,395.47,0.122831,9.1674,0.00284733,0.144146,0.530505,6460,6820,4110
465859161,264249312,844,2,t,4643970,2633940,14943400000,12184500000,0.567173,4625.96,2623.72,0.00568886,0.00322657,0.163345,1,6490,1030,6680
465856467,264249312,839,1,f,40102200,0,8782460000,0,0,0,0,0.0491252,0,0,0,0,0,0
465857372,264249312,153,2,f,374736000,491576,52778200000,117790000,0.00131179,239.617,0.314328,0.459051,0.00060218,0.0304853,0.315677,11980,5560,8310
465858965,264249312,919,3,f,316843000,119032,97222900000,91077500,0.00037568,765.154,0.287453,0.388133,0.000145814,0.00738179,0.430622,4670,2200,6360
465856133,264249312,709,1,f,1080640000,0,336603000000,0,0,0,0,1.32379,0,0,0,0,0,0
465856171,264249312,731,1,f,458226000,6845.66,152062000000,4082820,1.49395e-05,596.41,0.00891006,0.561327,8.38594e-06,0.000424536,0.265707,2780,4360,5620
465857938,264249312,642,2,f,45219600,59297.4,2671860000,7313080,0.00131132,123.329,0.161724,0.055394,7.26394e-05,0.00367735,0.334362,9610,6590,6180
465858910,264249312,839,3,f,80204400,0,17968700000,0,0,0,0,0.0982504,0,0,0,0,0,0
465857940,264249312,643,2,f,21839400,2054.59,7161280000,1180580,9.4077e-05,574.606,0.0540572,0.0267533,2.51687e-06,0.000127416,0.110512,8880,2540,10290
465855511,264249312,398,1,f,211571000,0,23586800000,0,0,0,0,0.259175,0,0,0,0,0,0
465858293,264249312,1005,2,f,44724600,84968.9,12600500000,57127300,0.00189982,672.332,1.27731,0.0547876,0.000104087,0.00526938,0.255888,8070,2830,9710
465855103,264249312,214,1,f,289443000,0,55387400000,0,0,0,0,0.354567,0,0,0,0,0,0
465858497,264249312,149,3,f,362228000,0,141280000000,0,0,0,0,0.44373,0,0,0,0,0,0
465854368,264249312,6,1,f,1094790000,100278,70745500000,52279700,9.15952e-05,521.348,0.047753,1.34112,0.00012284,0.00621877,0.324233,6340,3710,3110
465858370,264249312,1127,2,f,295491000,391899,85733100000,265895000,0.00132626,678.478,0.899841,0.361976,0.000480076,0.0243038,0.348729,7560,4040,10580
465856262,264249312,788,1,f,322566000,182.21,104938000000,53076,5.64876e-07,291.29,0.000164543,0.395144,2.23207e-07,1.12998e-05,0.0237976,7580,7330,2210
465858180,264249312,848,2,f,460051000,587570,9172570000,138113000,0.00127718,235.057,0.300212,0.563563,0.000719774,0.0364384,0.522622,6280,6790,7140
465859014,264249312,982,3,f,56019600,0,22512900000,0,0,0,0,0.068624,0,0,0,0,0,0
465857683,264249312,409,2,f,522107000,57852.2,223078000000,44432500,0.000110805,768.035,0.0851023,0.639581,7.08689e-05,0.00358773,0.171979,8910,2210,9270
465855703,264249312,510,1,f,44676000,84922.8,11511200000,50453100,0.00190086,594.106,1.12931,0.0547281,0.00010403,0.00526652,0.277333,6530,1510,4390
465856847,264249312,981,1,f,245295000,19046.6,103904000000,8916160,7.76476e-05,468.124,0.0363487,0.300486,2.3332e-05,0.00118118,0.174202,6620,2060,1330
465858898,264249312,819,3,f,59992200,57076.7,13064600000,38559200,0.000951401,675.569,0.642737,0.0734904,6.99189e-05,0.00353963,0.378555,4000,2920,6540
465857502,264249312,258,2,f,974437000,134668,288892000000,105332000,0.000138201,782.16,0.108095,1.19369,0.000164969,0.00835152,0.328696,4110,4730,6310
465857974,264249312,671,2,f,136743000,199945,59873300000,216278000,0.00146219,1081.69,1.58163,0.167511,0.000244933,0.0123997,0.353486,7040,370,6760
465859068,264249312,1061,3,f,60507000,19706.8,17890300000,13074900,0.000325695,663.469,0.216089,0.0741211,2.41409e-05,0.00122213,0.24722,8010,2910,6410
465854723,264249312,56,1,f,1851910000,0.744924,654830000000,121.472,4.02245e-10,163.067,6.55928e-08,2.2686,9.12532e-10,4.61968e-08,0.000716025,4570,6240,3420
465855784,264249312,564,1,f,277240000,0,73547400000,0,0,0,0,0.339619,0,0,0,0,0,0
465858690,264249312,453,3,f,27600600000,26860400,12299100000000,27153700000,0.000973183,1010.92,0.983809,33.8107,0.032904,1.66576,0.620626,5850,800,7880
465858231,264249312,922,2,f,986040000,116434,276388000000,39423800,0.000118082,338.593,0.0399819,1.2079,0.000142632,0.0072207,0.239082,6860,5220,10460
465858239,264249312,932,2,f,257371000,199941,15406200000,42984600,0.000776858,214.986,0.167014,0.31528,0.000244928,0.0123994,0.709534,9810,6520,5960
465857855,264249312,582,2,f,164044000,27888.6,54351400000,20369700,0.000170007,730.394,0.124172,0.200954,3.41636e-05,0.00172953,0.199506,2580,3460,6170
465859118,264249312,182305709,3,f,305957000,83595.1,113049000000,58307600,0.000273225,697.5,0.190575,0.374797,0.000102404,0.00518418,0.246807,6730,1600,7980
465857840,264249312,571,2,f,474962000,0,199584000000,0,0,0,0,0.581829,0,0,0,0,0,0
465859129,264249312,312782582,3,f,111901000,4820.83,42305600000,4288580,4.30814e-05,889.593,0.0383249,0.137078,5.90552e-06,0.000298966,0.0907655,8740,1720,9710
465858268,264249312,969,2,f,176205000,158004,89959800000,113192000,0.000896708,716.386,0.642389,0.215851,0.000193555,0.00979869,0.414434,2680,4010,6550
465858322,264249312,1045,2,f,46372500,2523.23,10982200000,1510680,5.44121e-05,598.712,0.0325772,0.0568063,3.09095e-06,0.000156479,0.133027,7530,4080,9820
465857255,264249312,46,2,f,121939000,16078.4,15229100000,4316850,0.000131856,268.488,0.0354017,0.149376,1.9696e-05,0.000997108,0.196871,8340,5600,6060
465857241,264249312,35,2,f,15952500,0,4973060000,0,0,0,0,0.0195418,0,0,0,0,0,0
465857900,264249312,614,2,f,212268000,88305.3,40129800000,45195200,0.000416009,511.806,0.212916,0.260028,0.000108174,0.00547629,0.371368,7150,6650,6960
465859025,264249312,998,3,f,324893000,1300.34,70764200000,267809,4.00236e-06,205.953,0.000824299,0.397994,1.59291e-06,8.06409e-05,0.0804036,5820,5970,8520
465858562,264249312,255,3,f,367090000,720.695,211294000000,93272,1.96326e-06,129.42,0.000254085,0.449685,8.82852e-07,4.46942e-05,0.057614,5900,3650,7070
465858058,264249312,735,2,f,109950000,93116.9,39624300000,74720300,0.0008469,802.435,0.679583,0.134689,0.000114068,0.00577468,0.292725,7260,3090,10640
465858514,264249312,177,3,f,19591200,0,3086220000,0,0,0,0,0.0239992,0,0,0,0,0,0
465857189,264249312,312782636,1,f,170521000,27221.8,56930000000,20038500,0.000159639,736.121,0.117514,0.208888,3.33467e-05,0.00168817,0.197044,9360,2800,1210
465858474,264249312,118,3,f,93166200,0,14843700000,0,0,0,0,0.114129,0,0,0,0,0,0
465859082,264249312,1086,3,f,89312400,441248,41054500000,445548000,0.0049405,1009.75,4.98865,0.109408,0.000540528,0.0273641,0.422245,7150,680,7170
465855499,264249312,394,1,f,358410000,132007,143925000000,135015000,0.000368312,1022.79,0.376706,0.439052,0.000161708,0.00818644,0.462625,7300,350,4290
465856053,264249312,679,1,f,304778000,0,47787200000,0,0,0,0,0.373353,0,0,0,0,0,0
465857099,264249312,1111,1,f,175828000,170322,78941000000,150169000,0.000968685,881.677,0.854067,0.215389,0.000208644,0.0105626,0.33761,6970,1060,4370
465859043,264249312,1022,3,f,1450180000,66172.3,301076000000,30720100,4.56304e-05,464.244,0.0211836,1.77647,8.10611e-05,0.0041037,0.339374,6280,4130,8100
465857659,264249312,380,2,f,11023200,1619.03,540590000,248056,0.000146874,153.213,0.0225031,0.0135034,1.98331e-06,0.000100405,0.0644772,12840,4810,6940
465857663,264249312,386,2,f,2454700000,146295,343107000000,25309500,5.9598e-05,173.003,0.0103106,3.00701,0.000179212,0.00907256,0.334362,9610,6590,6180
465858207,264249312,893,2,f,60102900,108.482,11107700000,50213,1.80494e-06,462.869,0.00083545,0.0736261,1.3289e-07,6.72755e-06,0.0274116,7070,2680,9150
465858806,264249312,662,3,f,63788400,285.202,13659400000,132899,4.47107e-06,465.981,0.00208343,0.0781408,3.49373e-07,1.76869e-05,0.0335313,4210,4320,3010
465854405,264249312,22,1,f,724447000,65477.7,308286000000,56609600,9.0383e-05,864.564,0.0781418,0.887447,8.02101e-05,0.00406062,0.414285,7490,1180,3960
465856522,264249312,856,1,f,4897680000,6028.37,1828430000000,664406,1.23086e-06,110.213,0.000135657,5.99966,7.38475e-06,0.000373852,0.194443,7140,2600,5420
465859061,264249312,1048,3,f,1700270000,0,151278000000,0,0,0,0,2.08284,0,0,0,0,0,0
465857816,264249312,536,2,f,551686000,31353.2,135251000000,19083600,5.68317e-05,608.667,0.0345915,0.675815,3.84077e-05,0.00194438,0.20433,6630,5270,8820
465855607,264249312,449,1,f,52415100,0,10134700000,0,0,0,0,0.0642085,0,0,0,0,0,0
465855461,264249312,378,1,f,2634840000,257197,1205690000000,111941000,9.7614e-05,435.234,0.042485,3.22768,0.000315067,0.0159502,0.374656,4770,3640,1320
465856264,264249312,791,1,f,26105400,2665.16,9995690000,1550300,0.000102092,581.693,0.0593863,0.0319791,3.26482e-06,0.000165281,0.200046,8760,3060,1390
465855367,264249312,337,1,f,887950000,1081080,409126000000,995308000,0.0012175,920.658,1.12091,1.08774,0.00132433,0.0670438,0.460381,6430,450,4490
465858488,264249312,136,3,f,2147500000,0.0101798,259935000000,2.03427,4.7403e-12,199.833,9.47271e-10,2.63069,1.24703e-11,6.31306e-10,1.13109e-05,13150,6010,5320
465855453,264249312,375,1,f,7023510000,1039.29,2911460000000,286007,1.47974e-07,275.193,4.07214e-05,8.60379,1.27314e-06,6.44523e-05,0.0476891,7630,2380,4800
465858762,264249312,599,3,f,150390000,0,60615300000,0,0,0,0,0.184228,0,0,0,0,0,0
465858006,264249312,694,2,f,277589000,3195.22,77617900000,1880200,1.15106e-05,588.441,0.00677333,0.340046,3.91415e-06,0.000198153,0.0829209,3730,5150,8340
465858642,264249312,374,3,f,191243000,23412.8,38544400000,2701560,0.000122425,115.388,0.0141263,0.234272,2.86807e-05,0.00145196,0.189491,8380,5770,6440
465858416,264249312,8,3,f,399029000000,136884000,129995000000000,110736000000,0.000343043,808.975,0.277513,488.811,0.167683,8.48892,1,6420,960,6640
465857395,264249312,169,2,f,69519600,0,14586800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465858704,264249312,484,3,f,279306000,50205.6,87347800000,30844000,0.000179751,614.352,0.110431,0.34215,6.15019e-05,0.00311352,0.265707,2780,4360,5620
465858452,264249312,73,3,f,5551700000,2308740,705302000000,492597000,0.000415862,213.361,0.088729,6.80084,0.00282821,0.143178,0.406951,12220,4660,3840
465858126,264249312,800,2,f,181988000,15884.9,52272700000,10425600,8.72858e-05,656.322,0.0572876,0.222935,1.9459e-05,0.00098511,0.19463,3980,4760,7890
465857237,264249312,31,2,f,2083250000,1045890,814989000000,960506000,0.000502048,918.358,0.46106,2.55199,0.00128122,0.0648616,0.516126,4460,1890,6150
465858735,264249312,549,3,f,18896600000,1472250,6391480000000,727467000,7.79108e-05,494.119,0.0384972,23.1483,0.00180351,0.0913021,0.559492,6520,4620,7830
465858430,264249312,31,3,f,4166510000,1051810,1678480000000,964345000,0.000252444,916.843,0.231452,5.10397,0.00128847,0.0652284,0.516126,4460,1890,6150
465858434,264249312,38,3,f,225509000,0,55268000000,0,0,0,0,0.276249,0,0,0,0,0,0
465855666,264249312,484,1,f,139653000,6845.66,43597200000,4082820,4.90191e-05,596.41,0.0292355,0.171075,8.38594e-06,0.000424536,0.265707,2780,4360,5620
465857217,264249312,14,2,f,774000,0,324971000,0,0,0,0,0.00094815,0,0,0,0,0,0
465858852,264249312,733,3,f,1444000000,18211.2,491948000000,8706940,1.26117e-05,478.109,0.00602975,1.7689,2.23087e-05,0.00112937,0.216421,7700,4400,7220
465858952,264249312,903,3,f,82166400,9974.88,9735470000,1065100,0.000121399,106.779,0.0129628,0.100654,1.22192e-05,0.000618596,0.160181,12560,4680,7130
465858541,264249312,223,3,f,220826000,878.744,41846400000,112982,3.97935e-06,128.572,0.000511632,0.270512,1.07646e-06,5.44957e-05,0.0347574,6820,7290,5930
465858667,264249312,417,3,f,913369000,29868.5,406276000000,26751900,3.27015e-05,895.657,0.0292893,1.11888,3.65889e-05,0.00185231,0.243712,7250,840,8510
465855557,264249312,425,1,f,287651000,2183.57,111260000000,1716050,7.59105e-06,785.89,0.00596573,0.352372,2.67487e-06,0.000135415,0.0967397,10100,2360,2010
465857771,264249312,493,2,f,3723120000,1566990,1215380000000,1392300000,0.000420881,888.519,0.373961,4.56082,0.00191956,0.0971775,0.484362,3870,5140,7140
465858136,264249312,806,2,f,741623000,104534,275706000000,82501000,0.000140953,789.224,0.111244,0.908489,0.000128055,0.00648274,0.293379,5050,3550,10050
465858767,264249312,607,3,f,1207440000,83026.8,245359000000,32646700,6.87625e-05,393.207,0.0270379,1.47912,0.000101708,0.00514894,0.285142,11660,5170,3380
465858558,264249312,250,3,f,482553000,12795.2,147163000000,1706110,2.65155e-05,133.341,0.0035356,0.591127,1.56741e-05,0.000793497,0.158375,5680,3130,6510
465857286,264249312,81,2,f,1123620000,458303,63010600000,182540000,0.000407881,398.296,0.162457,1.37643,0.000561421,0.0284219,0.343081,6240,2790,7780
465857936,264249312,639,2,f,258053000,6941.6,66055000000,4347860,2.68998e-05,626.349,0.0168487,0.316115,8.50346e-06,0.000430486,0.258636,5620,7170,7840
465857821,264249312,542,2,f,264586000,279.576,128240000000,104575,1.05666e-06,374.047,0.000395239,0.324117,3.42481e-07,1.7338e-05,0.0494624,6500,1910,5740
465856747,264249312,938,1,f,363824000,7973.14,19160900000,682747,2.19148e-05,85.6309,0.00187659,0.445685,9.7671e-06,0.000494458,0.177367,11670,7330,4690
465855467,264249312,380,1,f,11023200,0.523413,704592000,47.4212,4.74829e-08,90.6,4.30195e-06,0.0135034,6.41181e-10,3.24597e-08,0.00058157,12780,4760,4490
465858539,264249312,218,3,f,975060000,22202.6,324091000000,14816000,2.27704e-05,667.311,0.015195,1.19445,2.71981e-05,0.0013769,0.262606,7800,3350,7310
465859132,264249312,312782594,3,f,75834000,9984.33,26329700000,7623790,0.00013166,763.575,0.100533,0.0928966,1.22308e-05,0.000619182,0.177657,8550,2180,9480
465856576,264249312,879,1,f,1548400000,46665.2,680673000000,30049000,3.01378e-05,643.927,0.0194065,1.89678,5.71649e-05,0.00289396,0.180676,7880,830,4890
465858895,264249312,814,3,f,206861000,8417.4,68149800000,7119660,4.0691e-05,845.827,0.0344175,0.253405,1.03113e-05,0.000522008,0.18307,3530,4550,6550
465858833,264249312,701,3,f,2223820000,6759.03,398459000000,1699830,3.03938e-06,251.49,0.000764375,2.72418,8.27981e-06,0.000419164,0.157161,11960,5070,4950
465856326,264249312,826,1,f,851212000,248575,201315000000,94739500,0.000292024,381.131,0.1113,1.04273,0.000304504,0.0154155,0.392662,5150,7000,4820
465859047,264249312,1027,3,f,160177000,15215.7,57860000000,9689940,9.4993e-05,636.84,0.0604953,0.196216,1.86392e-05,0.000943605,0.200046,8760,3060,1390
465856607,264249312,894,1,f,606594000,185027,238064000000,176052000,0.000305027,951.491,0.29023,0.743077,0.000226658,0.0114745,0.319365,7230,590,4500
465855294,264249312,305,1,f,72981900,50422,18639500000,46513000,0.000690884,922.474,0.637323,0.0894028,6.1767e-05,0.00312694,0.488282,8130,1290,3590
465859115,264249312,182305697,3,f,408919000,29079.8,199810000000,28992800,7.11139e-05,997.009,0.0709012,0.500925,3.56227e-05,0.0018034,0.248443,6880,810,8400
465857004,264249312,1058,1,f,218434000,0,81434700000,0,0,0,0,0.267581,0,0,0,0,0,0
465855251,264249312,288,1,f,249189000,41.3873,87494600000,19210.2,1.66088e-07,464.158,7.7091e-05,0.305257,5.06994e-08,2.56665e-06,0.00984486,2670,3990,5430
465856098,264249312,698,1,f,18835600000,786781,5717740000000,349348000,4.1771e-05,444.021,0.0185472,23.0736,0.000963807,0.0487926,0.409372,3970,4530,5660
465854380,264249312,9,1,f,75424500,142107,26945400000,125223000,0.0018841,881.191,1.66025,0.092395,0.000174081,0.00881283,0.38772,7040,1110,4540
465855126,264249312,226,1,f,461876000,336937,106486000000,155540000,0.000729498,461.627,0.336756,0.565797,0.000412748,0.0208953,0.387191,5700,6880,4450
465857015,264249312,1065,1,f,21299800000,5315270,2679350000000,1025480000,0.000249545,192.93,0.0481448,26.0923,0.0065112,0.329628,0.554266,13160,7220,4930
465857765,264249312,485,2,f,11415800000,22324900,3311760000000,17438600000,0.00195562,781.13,1.52759,13.9843,0.027348,1.38449,0.638191,4100,3670,7180
465858826,264249312,693,3,f,420098000,0,114641000000,0,0,0,0,0.514621,0,0,0,0,0,0
465859100,264249312,1114,3,f,68968800,9015.16,31384300000,7601130,0.000130714,843.15,0.110211,0.0844868,1.10436e-05,0.000559079,0.120577,8180,1680,9700
465858615,264249312,333,3,f,33420600,0,12753600000,0,0,0,0,0.0409402,0,0,0,0,0,0
465855393,264249312,347,1,f,66788100,0,16466700000,0,0,0,0,0.0818154,0,0,0,0,0,0
465858980,264249312,938,3,f,727648000,13777.9,40797400000,1171520,1.89348e-05,85.0291,0.00161001,0.891369,1.68779e-05,0.000854441,0.177367,11670,7330,4690
465858281,264249312,987,2,f,2726110000,1600460,416126000000,300295000,0.000587085,187.63,0.110155,3.33949,0.00196056,0.0992531,0.552096,9410,6430,6280
465857494,264249312,252,2,f,534268000,456181,247597000000,410362000,0.000853843,899.559,0.768082,0.654478,0.000558821,0.0282902,0.426415,6910,2880,9730
465855248,264249312,287,1,f,3538800,0,809206000,0,0,0,0,0.00433503,0,0,0,0,0,0
465856106,264249312,701,1,f,1111910000,5376.76,196535000000,1392520,4.83561e-06,258.988,0.00125237,1.36209,6.58653e-06,0.000333442,0.157161,11960,5070,4950
465858038,264249312,718,2,f,282429000,49219.6,70673800000,33566300,0.000174272,681.971,0.118849,0.345976,6.0294e-05,0.00305237,0.26201,6290,4060,7630
465858589,264249312,296,3,f,653422000,0.446338,281584000000,462.744,6.83078e-10,1036.76,7.08186e-07,0.800441,5.46764e-10,2.76798e-08,0.000382314,5170,1730,5990
465858837,264249312,705,3,f,11606400,0,2658370000,0,0,0,0,0.0142178,0,0,0,0,0,0
465858260,264249312,959,2,f,127209000,460827,38018300000,327946000,0.0036226,711.646,2.57801,0.155831,0.000564513,0.0285784,0.43555,6960,3680,10650
465857998,264249312,689,2,f,13762800,28796.7,3034550000,13451000,0.00209236,467.1,0.977342,0.0168594,3.5276e-05,0.00178584,0.253627,5290,6990,6660
465858754,264249312,588,3,f,493553000,2782.88,220506000000,1747650,5.63847e-06,627.999,0.00354095,0.604602,3.40903e-06,0.000172581,0.17405,4530,2800,5650
465856986,264249312,1047,1,f,363993000,0,225004000000,0,0,0,0,0.445892,0,0,0,0,0,0
465856837,264249312,977,1,f,135130000,13849.7,39425100000,9204350,0.000102492,664.589,0.068115,0.165534,1.69659e-05,0.000858894,0.161437,9080,3840,1300
465858627,264249312,350,3,f,27558000,0,4560330000,0,0,0,0,0.0337585,0,0,0,0,0,0
465857155,264249312,312782562,1,f,75759300,0,33460400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465858224,264249312,911,2,f,3096900,0,483990000,0,0,0,0,0.0037937,0,0,0,0,0,0
465858605,264249312,321,3,f,23947200,5100.07,5886160000,2646880,0.000212972,518.988,0.11053,0.0293353,6.24759e-06,0.000316283,0.191939,7800,4560,8180
465858436,264249312,41,3,f,279661000,40919,112531000000,40677000,0.000146317,994.086,0.145451,0.342584,5.01257e-05,0.00253761,0.23444,8020,590,7910
465858765,264249312,603,3,f,1269950000,87447.7,128894000000,10133500,6.88593e-05,115.88,0.00797944,1.55569,0.000107123,0.00542311,0.257431,5860,3130,4580
465858366,264249312,1120,2,f,21590100,0,10118400000,0,0,0,0,0.0264479,0,0,0,0,0,0
465856596,264249312,888,1,f,325847000,1734.14,88396400000,1032750,5.32195e-06,595.539,0.00316943,0.399162,2.12432e-06,0.000107543,0.122494,9220,3750,1280
465858738,264249312,558,3,f,298933000,129858,105852000000,62972400,0.000434404,484.933,0.210657,0.366193,0.000159076,0.00805319,0.285196,5360,2930,10110
465857345,264249312,132,2,f,9461700,25999.2,1852280000,17273500,0.00274783,664.386,1.82562,0.0115906,3.1849e-05,0.00161235,0.297072,3690,3200,6560
465857716,264249312,441,2,f,8389800,13076.1,2136340000,9133310,0.00155857,698.474,1.08862,0.0102775,1.60182e-05,0.000810919,0.216718,7600,1170,7220
465858319,264249312,1039,2,f,30308400,0,3363250000,0,0,0,0,0.0371278,0,0,0,0,0,0
465858216,264249312,903,2,f,41083200,9974.88,4393550000,1065100,0.000242797,106.779,0.0259255,0.0503269,1.22192e-05,0.000618596,0.160181,12560,4680,7130
465858964,264249312,918,3,f,7397180000,58304.8,2122320000000,41160500,7.88202e-06,705.955,0.00556435,9.06155,7.14233e-05,0.00361579,0.269782,9300,3600,9860
465855377,264249312,341,1,f,7050600,0,1551800000,0,0,0,0,0.00863698,0,0,0,0,0,0
465857982,264249312,677,2,f,858344000,57073.5,251205000000,26795800,6.64925e-05,469.496,0.031218,1.05147,6.9915e-05,0.00353944,0.268252,4520,4370,9870
465858448,264249312,66,3,f,5274000,0,556871000,0,0,0,0,0.00646065,0,0,0,0,0,0
465858872,264249312,774,3,f,347546000,183673,149451000000,168086000,0.000528486,915.135,0.483636,0.425744,0.000225,0.0113906,0.308183,6820,820,6700
465858230,264249312,920,2,f,1760560000,6329.83,969982000000,3614830,3.59534e-06,571.078,0.00205322,2.15669,7.75404e-06,0.000392547,0.122258,10360,3990,7590
465858835,264249312,703,3,f,7269360000,94386,1712230000000,62642900,1.29841e-05,663.688,0.00861739,8.90496,0.000115623,0.00585339,0.240767,6330,4900,1850
465858841,264249312,711,3,f,268049000,5600.17,29595200000,589221,2.08923e-05,105.215,0.00219818,0.32836,6.86021e-06,0.000347297,0.0427356,12440,4910,4870
465857474,264249312,237,2,f,4479300,0,406134000,0,0,0,0,0.00548714,0,0,0,0,0,0
465858867,264249312,767,3,f,2701420000,459826,1127460000000,459484000,0.000170216,999.257,0.17009,3.30924,0.000563287,0.0285163,0.401006,4910,1540,6330
465857520,264249312,275,2,f,1401930000,147464,398045000000,107038000,0.000105186,725.863,0.0763507,1.71737,0.000180643,0.00914501,0.328696,4110,4730,6310
465858650,264249312,385,3,f,6658610000,619665,2870950000000,492673000,9.30622e-05,795.063,0.0739903,8.1568,0.00075909,0.0384288,0.488282,8130,1290,3590
