id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479512759,477837386,781,2,f,11709000,0,2584130000,0,0,0,0,0.0143435,0,0,0,0,0,0
479513277,477837386,395,3,f,992700000,0,78093700000,0,0,0,0,1.21606,0,0,0,0,0,0
479513016,477837386,312782598,2,f,6191260,132.639,1426640000,43458.2,2.14236e-05,327.643,0.00701928,0.0075843,1.62483e-07,7.23179e-05,0.188902,9270,2500,9150
479513676,477837386,1038,3,f,1100960000,0,338350000000,0,0,0,0,1.34868,0,0,0,0,0,0
479513789,477837386,822,2,t,9395150,1161470,4902390000,2020280000,0.123624,1739.43,215.035,0.0115091,0.0014228,0.633259,0.938463,9200,3720,9000
479511938,477837386,637,1,f,1737320000,0,288091000000,0,0,0,0,2.12822,0,0,0,0,0,0
479513085,477837386,104,3,f,2411600000,5820.87,627469000000,1797520,2.4137e-06,308.806,0.000745365,2.9542,7.13057e-06,0.00317368,0.147613,4490,5000,9720
479513448,477837386,694,3,f,555178000,0,156738000000,0,0,0,0,0.680093,0,0,0,0,0,0
479512582,477837386,475,2,f,211748000,371.829,29013900000,32375.9,1.756e-06,87.0718,0.000152898,0.259392,4.55491e-07,0.00020273,0.0185807,9020,3400,8130
479513693,477837386,1066,3,f,187317000,0,45469600000,0,0,0,0,0.229463,0,0,0,0,0,0
479512883,477837386,965,2,f,172104000,53.0009,35574500000,18790.2,3.07958e-07,354.526,0.000109179,0.210828,6.49261e-08,2.88973e-05,0.0127791,9430,580,6600
479513784,477837386,695,2,t,14122100,1825240,7428580000,2974320000,0.129247,1629.55,210.615,0.0172995,0.00223592,0.995164,0.938463,9200,3720,9000
479512021,477837386,776,1,f,4597310000,10931.4,326823000000,3243980,2.37778e-06,296.758,0.000705627,5.6317,1.3391e-05,0.00596005,0.146736,7960,1470,4620
479512201,477837386,1035,1,f,354337000,0,136962000000,0,0,0,0,0.434063,0,0,0,0,0,0
479513472,477837386,729,3,f,427540000,0,96199200000,0,0,0,0,0.523736,0,0,0,0,0,0
479513791,477837386,909,2,t,175788,22451.9,79671400,25889300,0.127721,1153.1,147.276,0.000215341,2.75036e-05,0.0122413,0.470593,9440,4280,9160
479512597,477837386,507,2,f,7237650000,292.135,1357130000000,89935.6,4.03632e-08,307.856,1.24261e-05,8.86612,3.57865e-07,0.000159279,0.018578,1720,2800,6200
479512928,477837386,1025,2,f,2218930000,4642.16,603999000000,607647,2.09207e-06,130.898,0.000273847,2.71818,5.68664e-06,0.00253101,0.0694583,11610,4820,9000
479513562,477837386,886,3,f,4325700000,12171.6,1149850000000,4440270,2.81379e-06,364.805,0.00102649,5.29898,1.49102e-05,0.00663625,0.124075,6010,1760,5720
479513809,477837386,382,3,t,383347,37882.4,178493000,70268300,0.0988201,1854.91,183.302,0.0004696,4.64059e-05,0.0206544,0.724245,9100,4430,9000
479513636,477837386,982,3,f,56019600,0,4049450000,0,0,0,0,0.068624,0,0,0,0,0,0
479512852,477837386,926,2,f,1348220000,299997,188275000000,154873000,0.000222514,516.247,0.114872,1.65156,0.000367497,0.163566,0.612931,9520,4370,9130
479513718,477837386,1107,3,f,676643000,0,50699800000,0,0,0,0,0.828888,0,0,0,0,0,0
479511871,477837386,525,1,f,90906300,0,11891200000,0,0,0,0,0.11136,0,0,0,0,0,0
479513371,477837386,581,3,f,195343000,0.513277,23662800000,153.739,2.62757e-09,299.524,7.8702e-07,0.239295,6.28765e-10,2.79851e-07,0.000374663,5510,3980,5410
479512743,477837386,753,2,f,423900,0,75877000,0,0,0,0,0.000519278,0,0,0,0,0,0
479512949,477837386,1058,2,f,218434000,0,64794300000,0,0,0,0,0.267581,0,0,0,0,0,0
479513077,477837386,88,3,f,704419000,0,155410000000,0,0,0,0,0.862914,0,0,0,0,0,0
479513329,477837386,493,3,f,7446240000,78829.2,2054800000000,55194500,1.05864e-05,700.178,0.0074124,9.12164,9.65658e-05,0.0429796,0.566191,4070,5840,6710
479513001,477837386,182305709,2,f,152978000,0,43311700000,0,0,0,0,0.187399,0,0,0,0,0,0
479513453,477837386,699,3,f,136800,0,8262070,0,0,0,0,0.00016758,0,0,0,0,0,0
479513515,477837386,809,3,f,1349000000,0,306929000000,0,0,0,0,1.65253,0,0,0,0,0,0
479513072,477837386,74,3,f,178649000,152929,49972900000,76571700,0.000856029,500.702,0.428615,0.218845,0.000187338,0.0833804,0.57191,9240,2300,9120
479513560,477837386,882,3,f,625183000,0,81104200000,0,0,0,0,0.765849,0,0,0,0,0,0
479513280,477837386,401,3,f,71051400,0,20063900000,0,0,0,0,0.087038,0,0,0,0,0,0
479511723,477837386,274,1,f,323979000,0,75998100000,0,0,0,0,0.396875,0,0,0,0,0,0
479512610,477837386,531,2,f,51054300,0,11892300000,0,0,0,0,0.0625415,0,0,0,0,0,0
479511593,477837386,51,1,f,515479000,0,105018000000,0,0,0,0,0.631461,0,0,0,0,0,0
479512990,477837386,1128,2,f,237541000,0,81699500000,0,0,0,0,0.290987,0,0,0,0,0,0
479512669,477837386,631,2,f,1135980000,466.102,226340000000,132589,4.10307e-07,284.464,0.000116718,1.39158,5.70975e-07,0.00025413,0.0380811,7900,7220,8820
479513147,477837386,197,3,f,9754200,0,850517000,0,0,0,0,0.0119489,0,0,0,0,0,0
479512317,477837386,35,2,f,15952500,0,2867770000,0,0,0,0,0.0195418,0,0,0,0,0,0
479513218,477837386,310,3,f,235854000,1633.07,25189300000,223654,6.92409e-06,136.953,0.000948274,0.288921,2.00052e-06,0.000890391,0.0551961,5340,3680,6200
479513452,477837386,698,3,f,39629400000,215600,8628000000000,72293000,5.4404e-06,335.311,0.00182423,48.546,0.00026411,0.11755,0.316307,3340,5910,5730
479513033,477837386,6,3,f,2189590000,0,47336000000,0,0,0,0,2.68224,0,0,0,0,0,0
479512188,477837386,1017,1,f,5149200000,5194.28,1553290000000,1507430,1.00876e-06,290.209,0.00029275,6.30777,6.36299e-06,0.00283204,0.149583,10470,4240,2520
479513045,477837386,23,3,f,522511000,2798.23,109301000000,492719,5.35535e-06,176.082,0.000942983,0.640076,3.42783e-06,0.00152566,0.164594,5860,7120,4010
479512267,477837386,182305709,1,f,152978000,0,47343300000,0,0,0,0,0.187399,0,0,0,0,0,0
479513584,477837386,914,3,f,2727000,0,782195000,0,0,0,0,0.00334058,0,0,0,0,0,0
479512225,477837386,1077,1,f,8085600,0,1881020000,0,0,0,0,0.00990486,0,0,0,0,0,0
479512766,477837386,794,2,f,714489000,0.162106,1079960000,35.4359,2.26884e-10,218.597,4.95962e-08,0.875249,1.9858e-10,8.83839e-08,0.000156007,13050,5330,7650
479511736,477837386,295,1,f,728604000,0,182608000000,0,0,0,0,0.89254,0,0,0,0,0,0
479512354,477837386,111,2,f,755810000,1243.84,180322000000,310905,1.64571e-06,249.955,0.000411353,0.925867,1.52371e-06,0.000678173,0.0644746,4540,5060,9700
479513553,477837386,872,3,f,116622000,0,20412200000,0,0,0,0,0.142862,0,0,0,0,0,0
479513423,477837386,656,3,f,1689320000,18076.1,340795000000,4077630,1.07002e-05,225.582,0.00241377,2.06941,2.21432e-05,0.00985549,0.0966421,4450,1430,5790
479513295,477837386,430,3,f,1241860000,628.752,299467000000,206226,5.06297e-07,327.992,0.000166061,1.52128,7.70221e-07,0.00034281,0.0922205,8480,1770,7010
479512969,477837386,1093,2,f,1393020000,0,80191000000,0,0,0,0,1.70645,0,0,0,0,0,0
479513478,477837386,746,3,f,1208310000,822.848,363083000000,157582,6.80991e-07,191.508,0.000130415,1.48018,1.00799e-06,0.000448636,0.0463017,2440,3920,5300
479513668,477837386,1026,3,f,154949000,0,25049500000,0,0,0,0,0.189813,0,0,0,0,0,0
479513714,477837386,1101,3,f,590571000,0,153846000000,0,0,0,0,0.723449,0,0,0,0,0,0
479511985,477837386,705,1,f,5803200,0,730992000,0,0,0,0,0.00710892,0,0,0,0,0,0
479512261,477837386,10704,1,f,359207000,0,83713900000,0,0,0,0,0.440029,0,0,0,0,0,0
479511643,477837386,143,1,f,9846000,0,939937000,0,0,0,0,0.0120614,0,0,0,0,0,0
479511743,477837386,305,1,f,72981900,0,17665000000,0,0,0,0,0.0894028,0,0,0,0,0,0
479512942,477837386,1046,2,f,66501900,0,16782800000,0,0,0,0,0.0814648,0,0,0,0,0,0
479513508,477837386,798,3,f,93079800,0,895665000,0,0,0,0,0.114023,0,0,0,0,0,0
479512649,477837386,604,2,f,61013700,0,10332900000,0,0,0,0,0.0747418,0,0,0,0,0,0
479511693,477837386,225,1,f,276808000,0,21677500000,0,0,0,0,0.339089,0,0,0,0,0,0
479512063,477837386,844,1,f,1713780000,0,408260000000,0,0,0,0,2.09938,0,0,0,0,0,0
479513580,477837386,909,3,f,10326500000,2445230,1892410000000,1116380000,0.000236792,456.554,0.108108,12.6499,0.0029954,1.3332,0.612931,9520,4370,9130
479512468,477837386,290,2,f,3088060000,16668.2,488943000000,2309820,5.39761e-06,138.577,0.000747983,3.78287,2.04185e-05,0.00908787,0.175839,7080,6800,6970
479513491,477837386,771,3,f,16968800000,319377,1335200000000,55615000,1.88215e-05,174.136,0.0032775,20.7867,0.000391237,0.174132,0.279109,8750,6550,5840
479513712,477837386,1099,3,f,3020900000,30331.6,173268000000,9940300,1.00406e-05,327.72,0.00329051,3.70061,3.71562e-05,0.0165375,0.152853,9160,4550,9740
479513542,477837386,851,3,f,579715000,3658.81,113775000000,1005520,6.31139e-06,274.823,0.00173452,0.710151,4.48204e-06,0.00199487,0.0869657,8860,2170,4070
479512461,477837386,279,2,f,1162800,0,151606000,0,0,0,0,0.00142443,0,0,0,0,0,0
479512421,477837386,211,2,f,356939000,0,96472500000,0,0,0,0,0.43725,0,0,0,0,0,0
479512884,477837386,966,2,f,205574000,91.3339,41161900000,23094.6,4.44286e-07,252.859,0.000112342,0.251829,1.11884e-07,4.97974e-05,0.00936387,5390,6410,8260
479511879,477837386,540,1,f,205690000,623.357,32081400000,143473,3.03057e-06,230.162,0.000697523,0.25197,7.63612e-07,0.000339869,0.0191843,9010,3950,730
479513490,477837386,768,3,f,4860760000,43692.2,316747000000,14100100,8.98877e-06,322.715,0.00290081,5.95443,5.3523e-05,0.023822,0.152853,9160,4550,9740
479512602,477837386,515,2,f,92960100,0,18693600000,0,0,0,0,0.113876,0,0,0,0,0,0
479512723,477837386,709,2,f,1080640000,0,240165000000,0,0,0,0,1.32379,0,0,0,0,0,0
479512653,477837386,610,2,f,537454000,0,145894000000,0,0,0,0,0.658381,0,0,0,0,0,0
479512038,477837386,804,1,f,25382700,0,3898530000,0,0,0,0,0.0310938,0,0,0,0,0,0
479511869,477837386,520,1,f,216714000,0,54448300000,0,0,0,0,0.265474,0,0,0,0,0,0
479511787,477837386,369,1,f,1622480000,964.513,522058000000,208316,5.94467e-07,215.98,0.000128393,1.98754,1.18153e-06,0.000525875,0.0431827,4780,1390,3040
479512639,477837386,590,2,f,413608000,5033.34,110937000000,2477340,1.21694e-05,492.185,0.00598959,0.506669,6.16585e-06,0.0027443,0.0563259,8440,1760,7000
479512793,477837386,839,2,f,40102200,0,6071020000,0,0,0,0,0.0491252,0,0,0,0,0,0
479512112,477837386,918,1,f,3698590000,13185.1,709716000000,3544570,3.56489e-06,268.832,0.000958355,4.53077,1.61517e-05,0.00718881,0.102158,9600,5240,1150
479513012,477837386,312782582,2,f,55950300,0,18194300000,0,0,0,0,0.0685391,0,0,0,0,0,0
479512191,477837386,1021,1,f,561557000,0,126759000000,0,0,0,0,0.687907,0,0,0,0,0,0
479511669,477837386,184,1,f,337540000,976.89,69185400000,97889.4,2.89415e-06,100.205,0.000290009,0.413486,1.19669e-06,0.000532623,0.0310327,2060,2570,5510
479511735,477837386,294,1,f,2861240000,48385.5,783791000000,12938100,1.69107e-05,267.395,0.00452184,3.50501,5.92722e-05,0.0263809,0.177393,9040,2430,3780
479512664,477837386,623,2,f,24168000000,181729,5761230000000,69519000,7.51938e-06,382.543,0.00287648,29.6059,0.000222618,0.0990828,0.566191,4070,5840,6710
479512298,477837386,4,2,f,2515060000,6863.76,551420000000,1851290,2.72907e-06,269.72,0.000736084,3.08095,8.40811e-06,0.00374229,0.0849622,10990,2240,6940
479513168,477837386,229,3,f,1440580000,60756,4300970000,20254100,4.21745e-05,333.369,0.0140597,1.76472,7.44261e-05,0.0331256,0.217567,12690,6580,3420
479513341,477837386,519,3,f,1536660000,0,251624000000,0,0,0,0,1.88241,0,0,0,0,0,0
479512345,477837386,93,2,f,27935100,0,8241550,0,0,0,0,0.0342205,0,0,0,0,0,0
479513064,477837386,62,3,f,961925000,0,26195500000,0,0,0,0,1.17836,0,0,0,0,0,0
479513799,477837386,1084,2,t,390476,77913.7,221499000,114948000,0.199535,1475.32,294.38,0.000478332,9.54443e-05,0.0424804,0.938463,9200,3720,9000
479513528,477837386,832,3,f,1009190000,0,28786500000,0,0,0,0,1.23626,0,0,0,0,0,0
479512053,477837386,831,1,f,2900700,0,557741000,0,0,0,0,0.00355336,0,0,0,0,0,0
479511996,477837386,726,1,f,2878040000,8890.95,721297000000,2658180,3.08924e-06,298.976,0.000923609,3.5256,1.08914e-05,0.00484756,0.153266,9100,5050,3330
479512077,477837386,867,1,f,392236000,587.342,56386000000,185610,1.49742e-06,316.016,0.000473209,0.480489,7.19494e-07,0.000320233,0.0614811,10510,3260,4560
479511777,477837386,353,1,f,1625540000,22081.2,535802000000,6442020,1.3584e-05,291.742,0.003963,1.99128,2.70495e-05,0.0120392,0.177012,5050,2410,1680
479511609,477837386,88,1,f,352210000,0,73170100000,0,0,0,0,0.431457,0,0,0,0,0,0
479512978,477837386,1106,2,f,190055000,16.5791,59081300000,1707.26,8.72334e-08,102.976,8.98299e-06,0.232817,2.03094e-08,9.03933e-06,0.00571072,4940,4430,10140
479512108,477837386,911,1,f,3096900,0,399821000,0,0,0,0,0.0037937,0,0,0,0,0,0
479513215,477837386,304,3,f,479372000,0,128243000000,0,0,0,0,0.587231,0,0,0,0,0,0
479511988,477837386,709,1,f,1080640000,0,170602000000,0,0,0,0,1.32379,0,0,0,0,0,0
479512958,477837386,1074,2,f,38772900,0,10286200000,0,0,0,0,0.0474968,0,0,0,0,0,0
479511752,477837386,320,1,f,1029770000,33069.6,256249000000,5526360,3.21136e-05,167.113,0.0053666,1.26147,4.05102e-05,0.0180303,0.242695,3550,2260,2760
479512070,477837386,854,1,f,427295000,54.6648,140824000000,11376.5,1.27932e-07,208.114,2.66245e-05,0.523436,6.69644e-08,2.98045e-05,0.0110683,4870,1420,3030
479512758,477837386,780,2,f,141285000,0,26714500000,0,0,0,0,0.173074,0,0,0,0,0,0
479512873,477837386,950,2,f,400624000,0,164411000000,0,0,0,0,0.490765,0,0,0,0,0,0
479513593,477837386,928,3,f,6305080000,77140.3,2329880000000,13413900,1.22346e-05,173.89,0.00212748,7.72373,9.44969e-05,0.0420587,0.248082,10060,4150,3530
479511885,477837386,557,1,f,19995300,0,2051330000,0,0,0,0,0.0244942,0,0,0,0,0,0
479512235,477837386,1093,1,f,1393020000,0,84487300000,0,0,0,0,1.70645,0,0,0,0,0,0
479512937,477837386,1038,2,f,550482000,0,162204000000,0,0,0,0,0.674341,0,0,0,0,0,0
479513024,477837386,312782632,2,f,65985300,149.94,14587700000,34894.1,2.27232e-06,232.72,0.000528816,0.080832,1.83676e-07,8.17507e-05,0.0126225,9710,3000,10340
479512747,477837386,759,2,f,9589500,0,3251400000,0,0,0,0,0.0117471,0,0,0,0,0,0
479511980,477837386,699,1,f,68400,0,3557910,0,0,0,0,8.379e-05,0,0,0,0,0,0
479511846,477837386,470,1,f,84277800,0,13788200000,0,0,0,0,0.10324,0,0,0,0,0,0
479512898,477837386,983,2,f,6421150000,43099.4,366521000000,10363600,6.71209e-06,240.459,0.00161398,7.86591,5.27967e-05,0.0234988,0.349159,9220,2500,9150
479513820,477837386,721,3,t,93014.5,17967.1,78607300,35786900,0.193165,1991.8,384.745,0.000113943,2.20098e-05,0.00979611,0.528947,9150,1580,9160
479511822,477837386,430,1,f,620932000,2.94656,160753000000,1072.55,4.74538e-09,364,1.72732e-06,0.760642,3.60954e-09,1.60653e-06,0.00175312,8460,1820,4590
479512680,477837386,648,2,f,2417570000,0,769430000000,0,0,0,0,2.96153,0,0,0,0,0,0
479511975,477837386,694,1,f,277589000,0,77379700000,0,0,0,0,0.340046,0,0,0,0,0,0
479511947,477837386,651,1,f,223959000,0,28787700000,0,0,0,0,0.274349,0,0,0,0,0,0
479512824,477837386,888,2,f,325847000,128.252,68434100000,67408.3,3.93597e-07,525.592,0.000206871,0.399162,1.57109e-07,6.99261e-05,0.0209238,8460,4560,10690
479513471,477837386,728,3,f,6347400000,21406.5,448069000000,3775570,3.37248e-06,176.375,0.000594821,7.77556,2.62229e-05,0.0116713,0.318367,10770,4590,2320
479512392,477837386,162,2,f,52154100,0,10388500000,0,0,0,0,0.0638888,0,0,0,0,0,0
479512236,477837386,1094,1,f,103891000,0,35432100000,0,0,0,0,0.127266,0,0,0,0,0,0
479512719,477837386,704,2,f,215940000,3292.7,46900500000,748480,1.52482e-05,227.315,0.00346615,0.264526,4.03356e-06,0.00179526,0.167019,4490,5010,9720
479513382,477837386,598,3,f,73866600,0,13603400000,0,0,0,0,0.0904866,0,0,0,0,0,0
479511897,477837386,580,1,f,62553600,445.072,6647520000,59746.1,7.11505e-06,134.239,0.000955119,0.0766282,5.45214e-07,0.000242664,0.082686,9030,3260,3480
479512789,477837386,832,2,f,504597000,0,14615900000,0,0,0,0,0.618131,0,0,0,0,0,0
479513802,477837386,312782574,2,t,3437.15,985.625,1009670,609613,0.286756,618.504,177.36,4.21051e-06,1.20739e-06,0.000537386,0.188902,9270,2500,9150
479513808,477837386,375,3,t,383347,37882.4,178493000,70268300,0.0988201,1854.91,183.302,0.0004696,4.64059e-05,0.0206544,0.724245,9100,4430,9000
479513477,477837386,741,3,f,121550000,0,31200200000,0,0,0,0,0.148899,0,0,0,0,0,0
479513647,477837386,998,3,f,324893000,311.872,69184600000,77821.4,9.59922e-07,249.53,0.000239529,0.397994,3.82043e-07,0.00017004,0.018867,5330,6400,8260
479511918,477837386,610,1,f,537454000,105.932,154343000000,30449.2,1.971e-07,287.44,5.66544e-05,0.658381,1.29767e-07,5.77567e-05,0.0301894,10060,1650,3790
479511892,477837386,573,1,f,54829800,0,18886300000,0,0,0,0,0.0671665,0,0,0,0,0,0
479511971,477837386,689,1,f,13762800,0,824700000,0,0,0,0,0.0168594,0,0,0,0,0,0
479511972,477837386,690,1,f,73858500,0,4997650000,0,0,0,0,0.0904767,0,0,0,0,0,0
479512360,477837386,119,2,f,719536000,3292.7,185195000000,748480,4.57615e-06,227.315,0.00104023,0.881431,4.03356e-06,0.00179526,0.167019,4490,5010,9720
479513431,477837386,670,3,f,320218000,0,82019300000,0,0,0,0,0.392267,0,0,0,0,0,0
479512248,477837386,1113,1,f,38918700,0,7635250000,0,0,0,0,0.0476754,0,0,0,0,0,0
479512587,477837386,484,2,f,139653000,20.5241,41993300000,1296.44,1.46965e-07,63.1667,9.28328e-06,0.171075,2.5142e-08,1.11902e-05,0.00545132,2770,4220,5820
479513823,477837386,821,3,t,1729280,307862,1116800000,377853000,0.178029,1227.34,218.503,0.00211837,0.000377132,0.167854,0.778081,9170,1510,9180
479513148,477837386,201,3,f,1585780000,2361.22,527156000000,766304,1.489e-06,324.538,0.000483236,1.94258,2.89249e-06,0.00128739,0.054412,6340,1610,1820
479512017,477837386,771,1,f,8484380000,194881,700822000000,39204300,2.29693e-05,201.171,0.00462076,10.3934,0.000238729,0.106253,0.270825,8930,5870,4420
479513097,477837386,122,3,f,116098000,0,10618600000,0,0,0,0,0.14222,0,0,0,0,0,0
479512373,477837386,136,2,f,1080390000,0,87852100000,0,0,0,0,1.32348,0,0,0,0,0,0
479513740,477837386,182305709,3,f,305957000,0,90654900000,0,0,0,0,0.374797,0,0,0,0,0,0
479511956,477837386,667,1,f,54630000,0,10393700000,0,0,0,0,0.0669218,0,0,0,0,0,0
479512859,477837386,933,2,f,821096000,7844.58,25559700000,904162,9.55379e-06,115.259,0.00110116,1.00584,9.60961e-06,0.00427705,0.0873491,9540,7010,5800
479513429,477837386,667,3,f,109260000,0,19800900000,0,0,0,0,0.133844,0,0,0,0,0,0
479512985,477837386,1120,2,f,21590100,0,5899650000,0,0,0,0,0.0264479,0,0,0,0,0,0
479511691,477837386,222,1,f,7367400,0,386213000,0,0,0,0,0.00902507,0,0,0,0,0,0
479513113,477837386,145,3,f,1461130000,51969.3,68395200000,11233100,3.5568e-05,216.148,0.00768795,1.78988,6.36624e-05,0.0283349,0.198909,11670,5370,8110
479513411,477837386,637,3,f,3474640000,0,692314000000,0,0,0,0,4.25643,0,0,0,0,0,0
479512084,477837386,879,1,f,1548400000,2402.63,388624000000,474172,1.55169e-06,197.356,0.000306235,1.89678,2.94322e-06,0.00130997,0.194919,7380,220,5190
479511808,477837386,402,1,f,319438000,0,97261200000,0,0,0,0,0.391311,0,0,0,0,0,0
479513645,477837386,996,3,f,551914000,5820.87,133187000000,1797520,1.05467e-05,308.806,0.00325688,0.676095,7.13057e-06,0.00317368,0.147613,4490,5000,9720
479512010,477837386,755,1,f,232628000,0.0411597,53284900000,9.91435,1.76934e-10,240.875,4.2619e-08,0.284969,5.04207e-11,2.24413e-08,4.5733e-05,8530,2880,720
479512058,477837386,839,1,f,40102200,0,6268540000,0,0,0,0,0.0491252,0,0,0,0,0,0
479512502,477837386,339,2,f,3646500000,9847.83,783856000000,2655570,2.70063e-06,269.66,0.000728251,4.46696,1.20636e-05,0.00536927,0.0849622,10990,2240,6940
479513247,477837386,348,3,f,1157160000,1485.23,159452000000,223803,1.28351e-06,150.686,0.000193407,1.41753,1.81941e-06,0.000809783,0.0501472,8340,5770,6390
479512436,477837386,237,2,f,4479300,0,292775000,0,0,0,0,0.00548714,0,0,0,0,0,0
479512943,477837386,1047,2,f,363993000,0,144110000000,0,0,0,0,0.445892,0,0,0,0,0,0
479512290,477837386,312782632,1,f,65985300,544.12,6520160000,101278,8.24608e-06,186.132,0.00153486,0.080832,6.66547e-07,0.000296667,0.0161085,9650,2910,1050
479513050,477837386,33,3,f,1155390000,16001.3,329459000000,7107900,1.38493e-05,444.208,0.00615196,1.41535,1.96016e-05,0.00872428,0.171427,9040,1920,8910
479513254,477837386,361,3,f,1054420000,510.701,297696000000,63824.3,4.84343e-07,124.974,6.05302e-05,1.29166,6.25608e-07,0.000278446,0.0801007,7170,330,4170
479513482,477837386,753,3,f,847800,0,144860000,0,0,0,0,0.00103856,0,0,0,0,0,0
479511823,477837386,433,1,f,98091900,0,32614500000,0,0,0,0,0.120163,0,0,0,0,0,0
479511914,477837386,604,1,f,61013700,0,11068600000,0,0,0,0,0.0747418,0,0,0,0,0,0
479513630,477837386,974,3,f,1458080000,0,500500000000,0,0,0,0,1.78615,0,0,0,0,0,0
479513291,477837386,423,3,f,1251340000,400329,473680000000,414850000,0.000319921,1036.27,0.331526,1.53289,0.000490403,0.218269,0.606593,7970,3520,9440
479512530,477837386,380,2,f,11023200,0,399505000,0,0,0,0,0.0135034,0,0,0,0,0,0
479513308,477837386,450,3,f,286693000,909.848,66308900000,196939,3.1736e-06,216.453,0.000686934,0.351199,1.11456e-06,0.000496071,0.0431827,4780,1390,3040
479511614,477837386,97,1,f,197117000,2668.68,27758400000,301117,1.35386e-05,112.833,0.0015276,0.241468,3.26913e-06,0.00145503,0.0460635,7230,4260,620
479512567,477837386,445,2,f,231073000,0,18006600000,0,0,0,0,0.283065,0,0,0,0,0,0
479511775,477837386,350,1,f,13779000,0,1200360000,0,0,0,0,0.0168793,0,0,0,0,0,0
479513778,477837386,567,2,t,14122100,1825240,7428580000,2974320000,0.129247,1629.55,210.615,0.0172995,0.00223592,0.995164,0.938463,9200,3720,9000
479512211,477837386,1049,1,f,593838000,3919.94,121856000000,429807,6.60103e-06,109.646,0.000723778,0.727452,4.80193e-06,0.00213724,0.0539539,9910,4910,2830
479512906,477837386,996,2,f,275957000,5811.62,65865500000,1795740,2.10599e-05,308.99,0.0065073,0.338047,7.11924e-06,0.00316863,0.147613,4490,5000,9720
479512992,477837386,1132,2,f,1394600000,1013.83,119268000000,323758,7.26967e-07,319.342,0.000232151,1.70839,1.24194e-06,0.000552764,0.0529905,10460,3320,6720
479513651,477837386,1005,3,f,89449200,0,18971400000,0,0,0,0,0.109575,0,0,0,0,0,0
479512497,477837386,332,2,f,670500,0,167799000,0,0,0,0,0.000821363,0,0,0,0,0,0
479512893,477837386,977,2,f,135130000,0,29876100000,0,0,0,0,0.165534,0,0,0,0,0,0
479511908,477837386,596,1,f,476301000,21052.7,83735700000,3414870,4.42005e-05,162.206,0.00716957,0.583468,2.57896e-05,0.0114784,0.17691,4940,7050,4960
479513260,477837386,369,3,f,3244970000,964.513,1021210000000,208316,2.97233e-07,215.98,6.41965e-05,3.97509,1.18153e-06,0.000525875,0.0431827,4780,1390,3040
479512453,477837386,263,2,f,29812500,0.10873,3364540000,6.3685,3.64714e-09,58.5714,2.13618e-07,0.0365203,1.33195e-10,5.92824e-08,0.000120812,5140,6950,6370
479512209,477837386,1047,1,f,363993000,0,151785000000,0,0,0,0,0.445892,0,0,0,0,0,0
479512315,477837386,31,2,f,2083250000,5560.86,547049000000,928645,2.66931e-06,166.997,0.000445766,2.55199,6.81205e-06,0.00303191,0.0810935,4140,1920,5710
479512335,477837386,68,2,f,282910000,584.391,70128500000,137628,2.06565e-06,235.507,0.000486474,0.346564,7.15879e-07,0.000318624,0.0217513,1860,2730,6390
479513817,477837386,669,3,t,3161400,493229,1768500000,614159000,0.156016,1245.18,194.268,0.00387272,0.000604206,0.26892,0.778081,9170,1510,9180
479511925,477837386,619,1,f,176552000,1479.62,39556900000,211720,8.38062e-06,143.091,0.00119919,0.216276,1.81253e-06,0.000806722,0.0988516,5760,7200,3890
479513374,477837386,587,3,f,27295200,0,3987670000,0,0,0,0,0.0334366,0,0,0,0,0,0
479512910,477837386,1002,2,f,1028330000,223.54,347428000000,77149.1,2.17382e-07,345.124,7.50238e-05,1.2597,2.73837e-07,0.000121879,0.0149886,8400,2480,10540
479512589,477837386,488,2,f,143100,0,9524840,0,0,0,0,0.000175297,0,0,0,0,0,0
479512598,477837386,510,2,f,44676000,0,8009300000,0,0,0,0,0.0547281,0,0,0,0,0,0
479511855,477837386,491,1,f,251901000,170.447,23633000000,45256.8,6.76644e-07,265.518,0.000179661,0.308579,2.08798e-07,9.29319e-05,0.0142389,8350,5970,5220
479512136,477837386,946,1,f,331878000,9.38765,60851400000,560.186,2.82865e-08,59.6727,1.68793e-06,0.40655,1.14999e-08,5.11837e-06,0.00307939,8160,5510,5600
479513126,477837386,162,3,f,104308000,0,21444000000,0,0,0,0,0.127778,0,0,0,0,0,0
479512872,477837386,949,2,f,134100,0,23656900,0,0,0,0,0.000164273,0,0,0,0,0,0
479512149,477837386,965,1,f,172104000,0,37548500000,0,0,0,0,0.210828,0,0,0,0,0,0
479512838,477837386,906,2,f,99201600,0,21663000000,0,0,0,0,0.121522,0,0,0,0,0,0
479512950,477837386,1060,2,f,18919800,0,742427000,0,0,0,0,0.0231768,0,0,0,0,0,0
479512249,477837386,1114,1,f,34484400,0,11672900000,0,0,0,0,0.0422434,0,0,0,0,0,0
479512796,477837386,842,2,f,682975000,2984.07,161387000000,804272,4.36922e-06,269.522,0.0011776,0.836644,3.65548e-06,0.00162698,0.054528,8710,1650,6750
