id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468255164,156786939,312782578,3,f,60625800,93343.2,12484000000,47276400,0.00153966,506.479,0.779807,0.0742666,0.000114345,0.00249798,0.527785,9260,1970,9790
468255150,156786939,182305693,3,f,121613000,44704,33141600000,7866800,0.000367591,175.975,0.0646869,0.148976,5.47624e-05,0.00119633,0.147689,5320,1410,8890
468254803,156786939,607,3,f,1207440000,351802,148248000000,58307900,0.000291361,165.741,0.0482904,1.47912,0.000430957,0.00941463,0.256435,11260,6010,8290
468254725,156786939,452,3,f,146592000,5702.95,21338400000,627409,3.89035e-05,110.015,0.00427996,0.179575,6.98611e-06,0.000152618,0.067649,4890,6830,5410
468254328,156786939,1014,2,f,225770000,3015020,32796600000,3404780000,0.0133544,1129.27,15.0807,0.276569,0.0036934,0.0806856,0.994969,7380,4010,8350
468255163,156786939,312782574,3,f,437661000,1203050,125853000000,818602000,0.00274883,680.437,1.8704,0.536135,0.00147374,0.0321951,0.551815,9270,1990,9760
468254676,156786939,370,3,f,12458800000,741339,927208000000,52329600,5.95034e-05,70.588,0.00420022,15.262,0.00090814,0.0198391,0.34018,11130,7340,5580
468253911,156786939,788,2,f,322566000,61382.2,54618800000,12580300,0.000190293,204.951,0.0390008,0.395144,7.51932e-05,0.00164266,0.200377,6630,7540,8790
468254845,156786939,669,3,f,11961300000,82489800,3741710000000,187694000000,0.00689639,2275.36,15.6918,14.6526,0.10105,2.20752,1,9390,2830,9420
468252658,156786939,67,2,f,24652800,0,3251830000,0,0,0,0,0.0301997,0,0,0,0,0,0
468253020,156786939,279,2,f,1162800,0,158697000,0,0,0,0,0.00142443,0,0,0,0,0,0
468254805,156786939,609,3,f,47633400,0,9796400000,0,0,0,0,0.0583509,0,0,0,0,0,0
468250740,156786939,156,1,f,367270000,21034,113363000000,15422600,5.72711e-05,733.225,0.0419926,0.449906,2.57666e-05,0.000562894,0.287638,8740,2810,1680
468251694,156786939,776,1,f,4597310000,1386030,348446000000,526363000,0.000301487,379.764,0.114494,5.6317,0.00169788,0.0370917,0.437985,8050,3690,1450
468254712,156786939,434,3,f,901924000,39156.8,244113000000,8913970,4.34147e-05,227.648,0.00988328,1.10486,4.79671e-05,0.00104788,0.133345,9400,590,6470
468251337,156786939,520,1,f,216714000,129267,60732300000,92428300,0.000596488,715.017,0.426499,0.265474,0.000158352,0.00345934,0.444441,8510,3190,1360
468253222,156786939,403,2,f,706910000,60053,144678000000,10635900,8.49514e-05,177.109,0.0150456,0.865965,7.35649e-05,0.00160709,0.258709,7480,5500,8110
468250826,156786939,210,1,f,14751000,5578.78,1365740000,1269090,0.000378197,227.485,0.0860343,0.01807,6.83401e-06,0.000149295,0.144611,8070,6070,4730
468254394,156786939,1100,2,f,783095000,561872,151727000000,337946000,0.000717502,601.464,0.431551,0.959292,0.000688294,0.0150364,0.452272,7950,2840,7290
468253070,156786939,319,2,f,487648000,0,111421000000,0,0,0,0,0.597369,0,0,0,0,0,0
468254356,156786939,1037,2,f,375044000,259726,79342900000,61444500,0.000692521,236.574,0.163833,0.459429,0.000318164,0.00695058,0.322948,9270,2500,7740
468252240,156786939,1015,1,f,307039000,0,94107700000,0,0,0,0,0.376122,0,0,0,0,0,0
468254891,156786939,741,3,f,121550000,0,26392500000,0,0,0,0,0.148899,0,0,0,0,0,0
468254670,156786939,362,3,f,1210620000,628.837,252092000000,162015,5.19433e-07,257.643,0.000133828,1.48301,7.70326e-07,1.68284e-05,0.0244153,6080,3530,5370
468252587,156786939,22,2,f,724447000,59282.4,248125000000,15028000,8.18313e-05,253.499,0.0207441,0.887447,7.26209e-05,0.00158647,0.166163,8230,1120,9310
468254754,156786939,514,3,f,24957000,12507.5,1033920000,1020280,0.000501161,81.5737,0.0408816,0.0305723,1.53217e-05,0.000334715,0.154025,12810,4790,4390
468252661,156786939,68,2,f,282910000,233932,48738300000,25211600,0.00082688,107.773,0.0891155,0.346564,0.000286567,0.00626031,0.188457,2080,3260,5910
468250791,156786939,188,1,f,65914200,1607.8,8885380000,146504,2.43923e-05,91.1209,0.00222265,0.0807449,1.96955e-06,4.30266e-05,0.0490829,2120,3350,4790
468252322,156786939,1070,1,f,727375000,0,303878000000,0,0,0,0,0.891034,0,0,0,0,0,0
468254913,156786939,783,3,f,270740000,16.1676,66741300000,1408.97,5.97165e-08,87.1476,5.20415e-06,0.331656,1.98053e-08,4.32665e-07,0.00329164,3410,3500,4420
468253496,156786939,525,2,f,90906300,4761.33,15138500000,1049170,5.23762e-05,220.353,0.0115412,0.11136,5.83262e-06,0.000127419,0.164429,8080,6210,6630
468250922,156786939,281,1,f,56241900,470.337,19624100000,68271.4,8.36274e-06,145.154,0.00121389,0.0688963,5.76162e-07,1.25868e-05,0.0421848,7720,470,3340
468253964,156786939,818,2,f,916176000,49265.5,108550000000,5098110,5.37729e-05,103.483,0.00556456,1.12232,6.03502e-05,0.0013184,0.164087,7110,4710,8780
468255041,156786939,970,3,f,137684000,3454.02,5697590000,191708,2.50866e-05,55.5029,0.00139238,0.168663,4.23117e-06,9.24336e-05,0.0383839,10970,5350,5780
468254541,156786939,156,3,f,734493000,378337,229377000000,248285000,0.000515099,656.253,0.338035,0.899754,0.000463462,0.0101247,0.378341,9010,2540,9530
468252340,156786939,1083,1,f,225411000,18938.9,12486900000,2181340,8.40192e-05,115.178,0.00967715,0.276129,2.32001e-05,0.000506827,0.0791696,7690,2470,5620
468254915,156786939,786,3,f,123930000,512699,26594800000,347630000,0.00413702,678.04,2.80506,0.151814,0.000628056,0.0137204,0.801144,9080,2920,9720
468254674,156786939,368,3,f,73783800,34782.3,14884700000,21614200,0.000471408,621.415,0.29294,0.0903852,4.26083e-05,0.000930815,0.330174,7670,4380,1610
468254354,156786939,1035,2,f,354337000,0,150863000000,0,0,0,0,0.434063,0,0,0,0,0,0
468253568,156786939,596,2,f,476301000,228010,71564100000,24570000,0.00047871,107.759,0.0515851,0.583468,0.000279312,0.00610182,0.325154,4670,6760,6100
468255031,156786939,958,3,f,557415000,134654,59308900000,16428300,0.000241569,122.004,0.0294724,0.682833,0.000164951,0.00360351,0.191315,7060,3090,6430
468251370,156786939,549,1,f,9448300000,312845,1607120000000,56009200,3.31113e-05,179.032,0.00592797,11.5742,0.000383235,0.00837211,0.291563,9090,3560,3110
468253857,156786939,757,2,f,16888500,0,2117630000,0,0,0,0,0.0206884,0,0,0,0,0,0
468253537,156786939,573,2,f,54829800,0,17638200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468252646,156786939,62,2,f,480963000,44399.6,12046800000,2315800,9.23141e-05,52.158,0.00481492,0.589179,5.43895e-05,0.00118819,0.0624623,11830,6220,5780
468250992,156786939,295,1,f,728604000,0,185942000000,0,0,0,0,0.89254,0,0,0,0,0,0
468254951,156786939,844,3,f,3427570000,18578.7,884005000000,6525940,5.42038e-06,351.259,0.00190396,4.19877,2.27589e-05,0.000497188,0.421141,6710,1250,6600
468253360,156786939,427,2,f,281031000,305658,63956000000,211779000,0.00108763,692.862,0.753577,0.344263,0.000374431,0.00817977,0.438981,9380,2870,10330
468252957,156786939,237,2,f,4479300,0,281415000,0,0,0,0,0.00548714,0,0,0,0,0,0
468253611,156786939,619,2,f,176552000,8272.1,37391200000,1414990,4.68536e-05,171.055,0.00801456,0.216276,1.01333e-05,0.000221371,0.132219,5940,7380,7790
468254405,156786939,1120,2,f,21590100,0,4437600000,0,0,0,0,0.0264479,0,0,0,0,0,0
468254664,156786939,351,3,f,1341920000,6419.46,289357000000,1039880,4.78377e-06,161.989,0.00077492,1.64386,7.86384e-06,0.000171792,0.093898,5340,5330,6980
468255161,156786939,312782566,3,f,88398000,0,28900000000,0,0,0,0,0.108288,0,0,0,0,0,0
468254380,156786939,1080,2,f,9941140000,552882,3003420000000,152086000,5.56156e-05,275.079,0.0152987,12.1779,0.00067728,0.0147958,0.420945,7940,2910,8050
468254079,156786939,880,2,f,39231000,0,7354760000,0,0,0,0,0.048058,0,0,0,0,0,0
468254641,156786939,321,3,f,23947200,9532.62,4564720000,3492370,0.000398068,366.359,0.145836,0.0293353,1.16775e-05,0.000255104,0.224469,7560,4410,8380
468253388,156786939,443,2,f,425837000,346485,17579600000,74964300,0.000813656,216.357,0.17604,0.52165,0.000424444,0.00927235,0.37208,9320,2610,9010
468255219,156786939,247,3,t,112269,20398,54846300,22474700,0.181689,1101.81,200.187,0.000137529,2.49875e-05,0.000545874,0.45687,8960,2690,9590
468254833,156786939,648,3,f,4835150000,0,1731330000000,0,0,0,0,5.92306,0,0,0,0,0,0
468254948,156786939,841,3,f,256838000,611764,2570050000,56327200,0.0023819,92.0734,0.21931,0.314627,0.000749411,0.0163715,0.536083,10070,7050,5760
468255019,156786939,942,3,f,2046300000,13058.4,401573000000,3119240,6.38148e-06,238.868,0.00152433,2.50672,1.59966e-05,0.000349459,0.0956793,8030,4940,9700
468254661,156786939,347,3,f,133576000,1523.31,20776600000,163208,1.14041e-05,107.141,0.00122184,0.163631,1.86606e-06,4.07656e-05,0.0255947,6190,6110,5660
468254555,156786939,180,3,f,613033000,82.6365,199111000000,18034.4,1.34799e-07,218.238,2.94183e-05,0.750966,1.0123e-07,2.21145e-06,0.00902053,3490,3830,9170
468254512,156786939,117,3,f,256304000,462175,1041420000,26638200,0.00180323,57.6366,0.103932,0.313972,0.000566164,0.0123683,0.251829,5020,6900,6080
468254454,156786939,7,3,f,993148000,879.326,122557000000,63454.7,8.85393e-07,72.1629,6.38925e-05,1.21661,1.07717e-06,2.35318e-05,0.0309297,9690,5620,3780
468250701,156786939,136,1,f,1080390000,7054.62,79009200000,379359,6.52967e-06,53.7746,0.000351131,1.32348,8.64191e-06,0.00018879,0.0402534,11930,6500,4610
468253373,156786939,436,2,f,121828000,526.448,6530310000,33740.3,4.32125e-06,64.0905,0.000276951,0.149239,6.44899e-07,1.40884e-05,0.0601416,6760,6430,6690
468250918,156786939,279,1,f,1162800,0,182447000,0,0,0,0,0.00142443,0,0,0,0,0,0
468251491,156786939,630,1,f,214813000,0,65259800000,0,0,0,0,0.263146,0,0,0,0,0,0
468251508,156786939,645,1,f,9046730000,667539,2903900000000,130355000,7.37878e-05,195.277,0.0144091,11.0822,0.000817735,0.0178641,0.293233,10100,3960,3580
468254924,156786939,802,3,f,244341000,31411.1,14030600000,5970250,0.000128554,190.068,0.0244341,0.299318,3.84786e-05,0.000840599,0.205749,6730,3150,6420
468254568,156786939,203,3,f,23113800,0,3431570000,0,0,0,0,0.0283144,0,0,0,0,0,0
468251472,156786939,616,1,f,132114000,0,13627800000,0,0,0,0,0.161839,0,0,0,0,0,0
468254773,156786939,557,3,f,39990600,84992.2,5085140000,16834800,0.0021253,198.074,0.420968,0.0489885,0.000104115,0.00227449,0.287385,7940,6370,6630
468254606,156786939,263,3,f,59625000,18680.5,5679810000,1927260,0.0003133,103.17,0.0323231,0.0730406,2.28836e-05,0.000499913,0.174936,5040,6900,6080
468254156,156786939,918,2,f,3698590000,550538,719839000000,145042000,0.000148851,263.456,0.0392156,4.53077,0.00067441,0.0147331,0.317389,9200,6270,9240
468254493,156786939,78,3,f,836248000,1467760,5669890000,135343000,0.00175517,92.211,0.161846,1.0244,0.001798,0.0392789,0.507735,8660,6340,7060
468253850,156786939,753,2,f,423900,0,69724300,0,0,0,0,0.000519278,0,0,0,0,0,0
468251018,156786939,311,1,f,285875000,0,66976300000,0,0,0,0,0.350197,0,0,0,0,0,0
468254132,156786939,906,2,f,99201600,38942,22694600000,24522500,0.000392554,629.719,0.247198,0.121522,4.77039e-05,0.00104213,0.226917,8670,920,7000
468253745,156786939,692,2,f,297112000,4407.99,75660500000,2578840,1.48361e-05,585.039,0.00867971,0.363962,5.39979e-06,0.000117963,0.200432,9440,3390,10000
468253507,156786939,534,2,f,73809900,0,10860400000,0,0,0,0,0.0904171,0,0,0,0,0,0
468250571,156786939,46,1,f,121939000,53076.5,6642400000,9428920,0.00043527,177.648,0.0773247,0.149376,6.50188e-05,0.00142039,0.258137,8300,5620,5330
468251744,156786939,805,1,f,78416100,3918.83,20118900000,920026,4.99749e-05,234.77,0.0117326,0.0960597,4.80057e-06,0.000104873,0.0905984,9040,370,4160
468250851,156786939,229,1,f,720292000,187802,1073690000,10710900,0.000260731,57.0327,0.0148702,0.882358,0.000230058,0.00502582,0.456205,11020,6700,3420
468250925,156786939,287,1,f,3538800,0,521102000,0,0,0,0,0.00433503,0,0,0,0,0,0
468254927,156786939,805,3,f,156832000,13190.2,36931300000,2394470,8.41039e-05,181.534,0.0152677,0.192119,1.6158e-05,0.000352985,0.128188,8860,330,7300
468255195,156786939,695,2,t,54708800,37172800,199497000000,188828000000,0.679466,5079.73,3451.51,0.0670183,0.0455367,0.994788,1,9390,2830,9420
468250579,156786939,51,1,f,515479000,0,96511600000,0,0,0,0,0.631461,0,0,0,0,0,0
468254376,156786939,1070,2,f,727375000,0,311529000000,0,0,0,0,0.891034,0,0,0,0,0,0
468253695,156786939,667,2,f,54630000,11480.1,9607850000,1825770,0.000210142,159.038,0.0334206,0.0669218,1.40631e-05,0.00030722,0.0785079,1970,2720,6500
468254417,156786939,182305693,2,f,60806700,25579.2,14920300000,3921290,0.000420665,153.3,0.0644878,0.0744882,3.13346e-05,0.000684531,0.147689,5320,1410,8890
468254371,156786939,1061,2,f,30253500,0,5525810000,0,0,0,0,0.0370605,0,0,0,0,0,0
468251446,156786939,601,1,f,54918900,0,17712700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468254667,156786939,356,3,f,12895200,0,1066650000,0,0,0,0,0.0157966,0,0,0,0,0,0
468251633,156786939,733,1,f,721998000,0,121834000000,0,0,0,0,0.884448,0,0,0,0,0,0
468255119,156786939,1089,3,f,39241300000,6324270,10201000000000,1606870000,0.000161163,254.08,0.0409484,48.0707,0.00774723,0.169245,0.753911,9240,3110,9490
468254914,156786939,784,3,f,3529520000,3528700,66256600000,1389300000,0.000999767,393.714,0.393622,4.32366,0.00432265,0.0944321,0.683609,7210,4330,8640
468251026,156786939,315,1,f,54958200000,6651520,16751700000000,2171840000,0.000121029,326.517,0.0395179,67.3238,0.00814811,0.178003,0.516587,9300,2810,1660
468251516,156786939,651,1,f,223959000,16285.6,29398800000,1982920,7.27169e-05,121.759,0.00885396,0.274349,1.99498e-05,0.000435822,0.073806,12430,4860,5000
468254499,156786939,93,3,f,55870200,15861.4,138075000,1587530,0.000283897,100.088,0.0284147,0.068441,1.94302e-05,0.000424469,0.150244,9010,5840,3660
468254720,156786939,445,3,f,462146000,3170.72,24328900000,212666,6.86086e-06,67.0718,0.00046017,0.566129,3.88413e-06,8.48523e-05,0.03253,11510,6490,7890
468254767,156786939,540,3,f,411379000,143793,72570600000,24757200,0.000349539,172.172,0.060181,0.50394,0.000176147,0.00384808,0.222987,7600,4860,10720
468254842,156786939,662,3,f,63788400,0.187488,13040500000,36.3935,2.93921e-09,194.111,5.70535e-07,0.0781408,2.29672e-10,5.01739e-09,0.000196626,4230,4350,2990
468253200,156786939,393,2,f,906300,6742.49,182607000,3740330,0.00743958,554.741,4.12704,0.00111022,8.25955e-06,0.000180437,0.208153,9670,2370,8920
468251574,156786939,698,1,f,17957000000,2870620,3851670000000,450591000,0.000159861,156.967,0.0250928,21.9973,0.00351651,0.0768212,0.483007,3360,5970,5690
468251647,156786939,749,1,f,360812000,17725.2,40885400000,1852420,4.9126e-05,104.508,0.00513404,0.441994,2.17134e-05,0.000474348,0.0916659,8230,5500,5450
468251837,156786939,857,1,f,216560000,0,48278400000,0,0,0,0,0.265286,0,0,0,0,0,0
468250592,156786939,64,1,f,71051400,5213.47,20850100000,1236980,7.3376e-05,237.267,0.0174097,0.087038,6.3865e-06,0.000139519,0.0611191,5910,3460,5020
468250775,156786939,178,1,f,181889000,35912.1,25134100000,9747700,0.00019744,271.432,0.0535915,0.222814,4.39924e-05,0.000961051,0.1895,6800,3200,3490
468253036,156786939,292,2,f,33059700,745.654,5675220000,167377,2.25548e-05,224.47,0.00506288,0.0404981,9.13426e-07,1.99546e-05,0.109931,6510,7000,7490
468252900,156786939,206,2,f,59433300,5860.72,4569860000,446740,9.86101e-05,76.2261,0.00751666,0.0728058,7.17938e-06,0.00015684,0.147058,10880,7120,5700
468251432,156786939,593,1,f,392532000,248837,95689600000,54510700,0.000633927,219.062,0.138869,0.480852,0.000304825,0.00665917,0.198851,9990,1250,4200
468251467,156786939,612,1,f,294221000,85737.5,32015200000,12562600,0.000291405,146.524,0.042698,0.36042,0.000105028,0.00229444,0.227764,9080,5450,3950
468253451,156786939,483,2,f,134189000,87120.8,12668000000,9955310,0.000649239,114.27,0.0741887,0.164382,0.000106723,0.00233146,0.158698,6920,3220,5800
468251601,156786939,711,1,f,134024000,10897.1,9443710000,1483500,8.13068e-05,136.137,0.0110689,0.16418,1.33489e-05,0.000291619,0.0687361,12630,4840,4910
468252237,156786939,1014,1,f,225770000,36143.4,30319400000,9783300,0.000160089,270.68,0.043333,0.276569,4.42756e-05,0.00096724,0.1895,6800,3200,3490
468255244,156786939,312782628,3,t,45659100,34291700,187588000000,180121000000,0.751036,5252.61,3944.9,0.0559324,0.0420073,0.917685,1,9390,2830,9420
468250864,156786939,235,1,f,221376000,76934.1,9675050000,5146790,0.000347527,66.8987,0.0232491,0.271185,9.42443e-05,0.00205885,0.0822483,12710,7190,4600
468252986,156786939,252,2,f,534268000,143540,202461000000,95484600,0.000268666,665.215,0.17872,0.654478,0.000175836,0.00384129,0.527894,8930,2590,9760
468253992,156786939,836,2,f,174853000,170424,32918600000,66430500,0.000974671,389.795,0.379922,0.214195,0.000208769,0.00456075,0.319077,9500,3010,10440
468251339,156786939,523,1,f,374384000,2244.11,73815200000,283942,5.99415e-06,126.527,0.000758424,0.45862,2.74904e-06,6.00551e-05,0.0476995,4870,6820,5400
468254471,156786939,35,3,f,31905000,0,4958280000,0,0,0,0,0.0390836,0,0,0,0,0,0
468255065,156786939,1005,3,f,89449200,88275.3,20443900000,56917100,0.000986877,644.768,0.636306,0.109575,0.000108137,0.00236235,0.311886,7840,2800,9580
468253473,156786939,502,2,f,2034330000,195242,559823000000,112161000,9.59735e-05,574.475,0.0551343,2.49205,0.000239171,0.0052249,0.753911,9240,3110,9490
468253931,156786939,800,2,f,182028000,0,55926100000,0,0,0,0,0.222984,0,0,0,0,0,0
468251342,156786939,525,1,f,90906300,2620.85,13202000000,496327,2.88302e-05,189.377,0.00545977,0.11136,3.21054e-06,7.0137e-05,0.0711572,8130,6140,4810
468253847,156786939,752,2,f,959182000,613912,5012070000,49424300,0.000640037,80.5072,0.0515276,1.175,0.000752042,0.016429,0.507735,8660,6340,7060
468251496,156786939,633,1,f,9162900,0,1645240000,0,0,0,0,0.0112246,0,0,0,0,0,0
468251020,156786939,313,1,f,16405900000,3519390,2967320000000,539341000,0.00021452,153.248,0.0328748,20.0972,0.00431125,0.094183,0.514758,8660,5780,4430
468254588,156786939,235,3,f,442751000,135726,17843600000,8893840,0.000306552,65.5279,0.0200877,0.54237,0.000166264,0.00363219,0.0822483,12710,7190,4600
468254868,156786939,699,3,f,136800,0,15504900,0,0,0,0,0.00016758,0,0,0,0,0,0
468254516,156786939,121,3,f,22003200,17745.5,4573980000,8589730,0.000806498,484.05,0.390386,0.0269539,2.17383e-05,0.000474892,0.1991,9070,2220,9040
468254113,156786939,900,2,f,394962000,1509.04,7942620000,82823.4,3.82073e-06,54.8846,0.000209699,0.483829,1.84858e-06,4.03838e-05,0.0434771,2750,4940,6600
468253082,156786939,326,2,f,204137000,8137.77,3288480000,464291,3.98642e-05,57.0538,0.00227441,0.250068,9.96877e-06,0.000217776,0.119213,10850,3950,6780
468254635,156786939,313,3,f,32811800000,8756180,5963920000000,1925710000,0.000266861,219.926,0.0586896,40.1944,0.0107263,0.234326,0.624352,8550,3170,7910
468252017,156786939,945,1,f,330632000,0,103697000000,0,0,0,0,0.405024,0,0,0,0,0,0
468250769,156786939,173,1,f,115967000,6060.78,14706300000,509727,5.22631e-05,84.1026,0.00439546,0.142059,7.42445e-06,0.000162194,0.111805,6070,7150,5210
468254418,156786939,182305697,2,f,204459000,24.6241,65672600000,8771.11,1.20435e-07,356.2,4.28991e-05,0.250463,3.01645e-08,6.58971e-07,0.00478519,6420,780,8270
468254399,156786939,1107,2,f,338322000,8487.21,23660300000,642328,2.50862e-05,75.6819,0.00189857,0.414444,1.03968e-05,0.000227128,0.0590778,12520,6960,6540
468254067,156786939,874,2,f,38079900,581.098,4688420000,30386.8,1.526e-05,52.2921,0.000797975,0.0466479,7.11845e-07,1.55509e-05,0.0269131,9290,3790,7980
468255005,156786939,926,3,f,2696780000,465025,536106000000,105457000,0.000172437,226.778,0.0391048,3.30356,0.000569655,0.0124446,0.294398,10060,4880,9370
468253008,156786939,269,2,f,68850000,25312.2,13818100000,11345800,0.000367642,448.235,0.16479,0.0843413,3.10074e-05,0.000677384,0.228605,10280,2270,8640
468253168,156786939,377,2,f,65389500,188190,16234900000,111841000,0.00287798,594.297,1.71037,0.0801021,0.000230532,0.00503618,0.325933,9760,2330,8840
468251493,156786939,631,1,f,1135980000,91592.7,247258000000,17674300,8.06285e-05,192.966,0.0155586,1.39158,0.000112201,0.00245113,0.254748,6520,7400,3240
468255236,156786939,997,3,t,55076400,37367500,200295000000,189533000000,0.678468,5072.14,3441.28,0.0674686,0.0457752,1,1,9390,2830,9420
468253533,156786939,567,2,f,120517000000,112139000,32365600000000,208478000000,0.000930485,1859.1,1.72986,147.633,0.137371,3.00098,1,9390,2830,9420
468254591,156786939,239,3,f,1890610000,3549740,443636000000,2141370000,0.00187757,603.246,1.13264,2.31599,0.00434844,0.0949954,0.649942,6930,3200,7690
468252727,156786939,115,2,f,3266100,0,662100000,0,0,0,0,0.00400097,0,0,0,0,0,0
468252983,156786939,251,2,f,275453000,100.559,90950700000,31502.3,3.65067e-07,313.273,0.000114366,0.33743,1.23185e-07,2.69107e-06,0.0231101,7810,2900,10720
468250505,156786939,6,1,f,1094790000,37868.4,21602900000,2906270,3.45895e-05,76.7466,0.00265463,1.34112,4.63888e-05,0.0010134,0.123811,7360,5860,3860
468255038,156786939,967,3,f,9933760000,5839740,362062000000,577789000,0.000587868,98.9409,0.0581642,12.1689,0.00715368,0.156278,0.536083,10070,7050,5760
468251314,156786939,502,1,f,2034330000,73014.2,588197000000,17683900,3.5891e-05,242.198,0.00869274,2.49205,8.94424e-05,0.00195395,0.202278,7820,2320,4760
468254514,156786939,119,3,f,1439070000,204942,425423000000,34574700,0.000142413,168.705,0.0240257,1.76286,0.000251054,0.0054845,0.344897,3960,5340,2240
468254579,156786939,222,3,f,14734800,106.85,574307000,4173.8,7.25157e-06,39.062,0.000283261,0.0180501,1.30892e-07,2.85945e-06,0.011941,11690,6450,5710
468251980,156786939,931,1,f,428795000,175246,44989300000,24745900,0.000408694,141.207,0.0577104,0.525274,0.000214676,0.00468979,0.370151,8600,6220,4880
468253358,156786939,425,2,f,287651000,483967,66818500000,264558000,0.00168248,546.646,0.919721,0.352372,0.00059286,0.0129515,0.325933,9760,2330,8840
468253736,156786939,688,2,f,96349000000,101637000,26960800000000,197721000000,0.00105489,1945.35,2.05213,118.028,0.124506,2.71994,1,9390,2830,9420
468254567,156786939,202,3,f,1221830000,11363.5,173447000000,1955540,9.30037e-06,172.09,0.0016005,1.49674,1.39203e-05,0.0003041,0.0944923,12060,4670,4930
468255084,156786939,1029,3,f,96202800,100133,9376490000,41791500,0.00104085,417.36,0.43441,0.117848,0.000122663,0.00267968,0.364343,8470,3340,7640
468254882,156786939,723,3,f,1476790000,6658.89,457422000000,1337680,4.50902e-06,200.887,0.000905804,1.80907,8.15714e-06,0.0001782,0.110784,2670,4100,4390
468252771,156786939,135,2,f,18410400,401.526,1579220000,22285.8,2.18097e-05,55.5028,0.0012105,0.0225527,4.91869e-07,1.07453e-05,0.0146247,12300,6720,6950
468255146,156786939,1139,3,f,205457000,0,49631700000,0,0,0,0,0.251685,0,0,0,0,0,0
468255115,156786939,1083,3,f,450823000,55545.4,26552300000,9644310,0.000123209,173.629,0.0213927,0.552258,6.80431e-05,0.00148646,0.205749,6730,3150,6420
468251145,156786939,380,1,f,11023200,10298.3,309150000,691729,0.000934239,67.1692,0.0627521,0.0135034,1.26154e-05,0.000275595,0.154025,12810,4790,4390
468253406,156786939,451,2,f,116788000,0,26041700000,0,0,0,0,0.143066,0,0,0,0,0,0
468251412,156786939,582,1,f,164044000,0,44973900000,0,0,0,0,0.200954,0,0,0,0,0,0
468254778,156786939,567,3,f,240856000000,127710000,64234700000000,212325000000,0.000530233,1662.55,0.881541,295.049,0.156445,3.41767,1,9390,2830,9420
468254623,156786939,294,3,f,5722470000,142972,1425140000000,20103200,2.49842e-05,140.609,0.00351302,7.01003,0.00017514,0.00382609,0.308499,8740,2710,3750
468254830,156786939,643,3,f,43678800,59.0075,10933500000,25162.4,1.35094e-06,426.427,0.000576077,0.0535065,7.22842e-08,1.57911e-06,0.021094,8910,3080,10590
468255114,156786939,1081,3,f,85249800,1.94363,15176600000,555.879,2.27993e-08,286,6.52059e-06,0.104431,2.38095e-09,5.20139e-08,0.00177472,3990,3600,6150
468254717,156786939,442,3,f,440712000,110585,115544000000,27112400,0.000250924,245.172,0.0615195,0.539872,0.000135467,0.00295939,0.212613,9320,530,6430
468251803,156786939,841,1,f,128419000,196421,1208790000,14320000,0.00152953,72.9047,0.11151,0.157314,0.000240616,0.00525646,0.528927,10070,7050,5690
468254556,156786939,181,3,f,345728000,0,80044400000,0,0,0,0,0.423517,0,0,0,0,0,0
468254339,156786939,1020,2,f,533321000,1242500,112847000000,722291000,0.00232975,581.319,1.35433,0.653318,0.00152207,0.0332509,0.540004,7670,3490,7530
468254829,156786939,642,3,f,90439200,60561.7,2527090000,3724520,0.00066964,61.4996,0.0411826,0.110788,7.4188e-05,0.0016207,0.0636202,10290,6970,6390
468251060,156786939,333,1,f,16710300,7.21776,3240370000,866.132,4.31935e-07,120,5.18322e-05,0.0204701,8.84176e-09,1.93156e-07,0.00240274,4300,4070,5660
468253016,156786939,275,2,f,1401930000,15784.4,229865000000,2495330,1.12591e-05,158.088,0.00177992,1.71737,1.93359e-05,0.00042241,0.122422,3990,4880,5700
468252309,156786939,1062,1,f,104202000,0,20856800000,0,0,0,0,0.127647,0,0,0,0,0,0
468254250,156786939,961,2,f,5772140000,446783,1337370000000,114136000,7.74034e-05,255.462,0.0197736,7.07087,0.000547309,0.0119565,0.365124,4890,6130,9360
468255011,156786939,932,3,f,514742000,32196.1,10010500000,2009210,6.25481e-05,62.4053,0.00390333,0.630559,3.94403e-05,0.000861607,0.154025,12810,4790,4390
468251058,156786939,332,1,f,670500,0,172269000,0,0,0,0,0.000821363,0,0,0,0,0,0
468252430,156786939,1129,1,f,16931900000,4736190,2646350000000,727678000,0.00027972,153.642,0.0429768,20.7416,0.00580183,0.126746,0.550907,6130,6890,4230
468251161,156786939,390,1,f,26048700,469.305,4395090000,55644.1,1.80165e-05,118.567,0.00213616,0.0319097,5.74899e-07,1.25592e-05,0.0185813,5970,6770,4300
468253595,156786939,612,2,f,294221000,375.99,20019300000,26133.4,1.27792e-06,69.5056,8.88224e-05,0.36042,4.60587e-07,1.00619e-05,0.0225445,9370,6630,6990
468255186,156786939,247,2,t,112269,20398,54846300,22474700,0.181689,1101.81,200.187,0.000137529,2.49875e-05,0.000545874,0.45687,8960,2690,9590
468250566,156786939,42,1,f,153248000,0,31005900000,0,0,0,0,0.187729,0,0,0,0,0,0
