id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464791644,305270515,140,1,f,201443000,296017,14000000000,177191000,0.00146948,598.584,0.879607,0.246768,0.00036262,0.0015992,0.297434,7930,3520,5690
464795063,305270515,78,3,f,836248000,597810,31181600000,48041600,0.000714871,80.3627,0.057449,1.0244,0.000732317,0.0032296,0.305328,8750,6350,4310
464796442,305270515,847,3,f,655142000,0,248062000000,0,0,0,0,0.802549,0,0,0,0,0,0
464794922,305270515,312782640,2,f,16341300,0,4876150000,0,0,0,0,0.0200181,0,0,0,0,0,0
464791780,305270515,302,1,f,972832000,24604,277764000000,5645220,2.52911e-05,229.443,0.00580287,1.19172,3.01399e-05,0.00013292,0.134726,9910,1560,4390
464791871,305270515,375,1,f,7023510000,8265.88,2515840000000,3608680,1.17689e-06,436.576,0.000513801,8.60379,1.01257e-05,4.46556e-05,0.0951207,7750,5350,3160
464793294,305270515,313,2,f,16405900000,66758800,4452320000000,40907100000,0.0040692,612.76,2.49344,20.0972,0.0817796,0.360658,0.594601,8480,5140,5940
464791882,305270515,381,1,f,753517000,404.698,227664000000,165573,5.37079e-07,409.126,0.000219733,0.923058,4.95755e-07,2.18634e-06,0.034339,8380,5540,4900
464792139,305270515,620,1,f,108053000,0,32840600000,0,0,0,0,0.132365,0,0,0,0,0,0
464796492,305270515,877,3,f,180461000,582992,25782700000,249112000,0.00323057,427.299,1.38042,0.221064,0.000714165,0.00314955,0.335305,8880,4650,5900
464793077,305270515,178,2,f,181889000,936.262,42515100000,344036,5.14743e-06,367.457,0.00189146,0.222814,1.14692e-06,5.05806e-06,0.0250535,7360,3950,8510
464796213,305270515,711,3,f,268049000,397.472,64658000000,82709.3,1.48283e-06,208.088,0.000308561,0.32836,4.86903e-07,2.1473e-06,0.0102804,12580,4810,6580
464796650,305270515,952,3,f,1635150000,929.849,399973000000,288270,5.68662e-07,310.019,0.000176296,2.00306,1.13906e-06,5.02341e-06,0.0276245,5480,5630,8940
464792897,305270515,19,2,f,11583900,1480.99,3396650000,141335,0.000127849,95.4326,0.0122009,0.0141903,1.81421e-06,8.00088e-06,0.0532367,6100,2080,5720
464793773,305270515,623,2,f,24108000000,149158000,7137600000000,145981000000,0.00618707,978.702,6.05529,29.5323,0.182719,0.80581,1,5490,5810,6030
464794081,305270515,803,2,f,4568710000,96243500,1301000000000,101725000000,0.0210658,1056.96,22.2657,5.59667,0.117898,0.519945,1,5490,5810,6030
464794605,305270515,1015,2,f,307039000,0,108628000000,0,0,0,0,0.376122,0,0,0,0,0,0
464795619,305270515,429,3,f,1191180000,1412.05,291408000000,112387,1.18542e-06,79.5916,9.43496e-05,1.45919,1.72976e-06,7.62844e-06,0.0558078,12770,6790,3890
464796985,305270515,312782598,3,f,12389400,0,3008120000,0,0,0,0,0.015177,0,0,0,0,0,0
464792540,305270515,896,1,f,59159700,0,14834900000,0,0,0,0,0.0724706,0,0,0,0,0,0
464796280,305270515,757,3,f,33777000,2143.17,9544940000,1178480,6.34507e-05,549.878,0.0348901,0.0413768,2.62539e-06,1.15783e-05,0.0607511,9740,4430,5950
464797353,305270515,763,3,t,4186.95,966.552,5191950,2505730,0.230849,2592.45,598.463,5.12901e-06,1.18403e-06,5.2217e-06,0.123248,5080,6290,5790
464793405,305270515,394,2,f,358410000,1.25631,106952000000,89.4262,3.50523e-09,71.1818,2.49508e-07,0.439052,1.53898e-09,6.78707e-09,0.00125007,7110,320,7080
464793816,305270515,653,2,f,9112500,0,2223180000,0,0,0,0,0.0111628,0,0,0,0,0,0
464791806,305270515,329,1,f,2784240000,49554,1034060000000,17233300,1.77981e-05,347.769,0.00618961,3.41069,6.07036e-05,0.00026771,0.288059,7500,1330,1840
464796436,305270515,844,3,f,3427570000,0,1026840000000,0,0,0,0,4.19877,0,0,0,0,0,0
464796377,305270515,816,3,f,233820000,0,91113300000,0,0,0,0,0.28643,0,0,0,0,0,0
464797390,305270515,1129,3,t,241359000,149261000,901102000000,801800000000,0.618418,5371.8,3322.02,0.295665,0.182845,0.806367,1,5220,5960,5800
464796761,305270515,1037,3,f,750089000,28936.4,213216000000,8522670,3.85773e-05,294.532,0.0113622,0.918859,3.54471e-05,0.000156326,0.188067,9320,2300,7660
464793395,305270515,385,2,f,3329310000,94271,997442000000,66978600,2.83155e-05,710.49,0.0201179,4.0784,0.000115482,0.000509289,0.516981,9260,1090,9000
464793010,305270515,127,2,f,150493000,14766.5,59668500000,10902800,9.81211e-05,738.348,0.0724475,0.184353,1.8089e-05,7.97744e-05,0.235492,6390,4660,6070
464794901,305270515,312782612,2,f,51101100,0,17978400000,0,0,0,0,0.0625988,0,0,0,0,0,0
464793951,305270515,726,2,f,2878040000,44573.5,718707000000,9187580,1.54875e-05,206.122,0.0031923,3.5256,5.46026e-05,0.000240804,0.145717,8660,2570,7670
464796654,305270515,957,3,f,1980370000,3778.85,942644000000,1170410,1.90816e-06,309.726,0.000591005,2.42595,4.62909e-06,2.04149e-05,0.0710796,12380,4750,6060
464792314,305270515,701,1,f,1111910000,8539.98,360119000000,3116130,7.68046e-06,364.887,0.0028025,1.36209,1.04615e-05,4.61363e-05,0.126466,10930,4370,4880
464791761,305270515,271,1,f,41939100,0,12327200000,0,0,0,0,0.0513754,0,0,0,0,0,0
464794142,305270515,836,2,f,174853000,2562.28,37188700000,593016,1.46539e-05,231.441,0.00339151,0.214195,3.13879e-06,1.38425e-05,0.0540391,6500,5280,10420
464792682,305270515,989,1,f,229818000,294.962,55752900000,27101.6,1.28346e-06,91.8818,0.000117926,0.281527,3.61328e-07,1.5935e-06,0.0261168,11520,3520,4750
464793543,305270515,493,2,f,3723120000,1690740,1195950000000,1207140000,0.000454119,713.974,0.324229,4.56082,0.00207116,0.00913404,0.475925,4540,5780,6270
464793433,305270515,422,2,f,118133000,168718,23874600000,91042300,0.0014282,539.614,0.770676,0.144713,0.000206679,0.000911479,0.270624,7930,4400,7070
464794158,305270515,842,2,f,682975000,34987.1,191866000000,5629090,5.12275e-05,160.891,0.00824202,0.836644,4.28592e-05,0.000189014,0.137,9720,1380,6920
464794031,305270515,776,2,f,4597310000,61203.7,453162000000,9950360,1.3313e-05,162.578,0.00216439,5.6317,7.49746e-05,0.000330647,0.224665,5110,2900,6210
464793631,305270515,549,2,f,9448300000,18180300,2787410000000,11877300000,0.00192419,653.304,1.25708,11.5742,0.0222709,0.0982173,0.559375,5720,4780,6230
464794317,305270515,938,2,f,363824000,261708,49372500000,21540900,0.000719325,82.3089,0.0592068,0.445685,0.000320592,0.00141385,0.185421,11590,7120,7230
464792030,305270515,527,1,f,203940000,74133.5,37837200000,26648600,0.000363507,359.468,0.130669,0.249827,9.08136e-05,0.000400499,0.403171,6740,2110,1250
464795511,305270515,361,3,f,1054420000,1538.52,333469000000,152654,1.45911e-06,99.2215,0.000144775,1.29166,1.88468e-06,8.31167e-06,0.0609569,6740,350,6890
464793058,305270515,159,2,f,1686130000,1948.18,484540000000,403882,1.15541e-06,207.312,0.000239531,2.06551,2.38652e-06,1.05248e-05,0.06721,2390,5990,6750
464792622,305270515,950,1,f,400624000,0,188276000000,0,0,0,0,0.490765,0,0,0,0,0,0
464792772,305270515,1105,1,f,87523200,304.609,26344200000,151397,3.48033e-06,497.02,0.00172979,0.107216,3.73147e-07,1.64562e-06,0.023755,7070,5930,3020
464796937,305270515,182305705,3,f,386325000,0,159176000000,0,0,0,0,0.473248,0,0,0,0,0,0
464792988,305270515,111,2,f,755810000,2445.09,183855000000,325685,3.23506e-06,133.2,0.000430909,0.925867,2.99524e-06,1.32093e-05,0.0447558,5270,5170,10110
464793322,305270515,332,2,f,670500,117840,438943000,134610000,0.17575,1142.31,200.761,0.000821363,0.000144355,0.000636621,0.444329,5790,6240,6350
464794521,305270515,977,2,f,135130000,0,32015000000,0,0,0,0,0.165534,0,0,0,0,0,0
464797196,305270515,141,3,t,164381000,109030000,687973000000,627277000000,0.663274,5753.26,3815.99,0.201367,0.133562,0.589023,1,5180,6020,5800
464794787,305270515,1111,2,f,175828000,0,64746400000,0,0,0,0,0.215389,0,0,0,0,0,0
464794113,305270515,821,2,f,928392000,1277.51,253691000000,499742,1.37604e-06,391.185,0.000538287,1.13728,1.56495e-06,6.90161e-06,0.0595604,9460,1140,8870
464795193,305270515,148,3,f,183188000,0,64332900000,0,0,0,0,0.224405,0,0,0,0,0,0
464792994,305270515,115,2,f,3266100,11606.8,1161310000,8401400,0.0035537,723.838,2.5723,0.00400097,1.42183e-05,6.27043e-05,0.148756,9590,3700,6030
464796117,305270515,669,3,f,12007000000,236429,3523180000000,318692000,1.9691e-05,1347.94,0.0265423,14.7085,0.000289626,0.00127728,0.82767,8690,1350,9540
464792996,305270515,117,2,f,128152000,844179,3120500000,364282000,0.00658733,431.522,2.84258,0.156986,0.00103412,0.00456059,0.523413,5880,7040,5940
464795051,305270515,68,3,f,565819000,17820.5,193000000000,2307030,3.1495e-05,129.46,0.00407732,0.693129,2.18301e-05,9.62732e-05,0.0939582,2130,3310,4660
464793278,305270515,301,2,f,319407000,1859250,38836000000,877344000,0.00582092,471.882,2.74679,0.391274,0.00227758,0.0100444,0.514034,5450,4610,6530
464792537,305270515,895,1,f,921157000,96274.7,229561000000,17800200,0.000104515,184.89,0.0193238,1.12842,0.000117937,0.000520114,0.204329,7220,4710,690
464795284,305270515,222,3,f,14734800,7934.83,1961170000,457874,0.00053851,57.7043,0.0310743,0.0180501,9.72017e-06,4.28671e-05,0.0870601,12230,6640,5550
464796922,305270515,10704,3,f,718414000,0,183598000000,0,0,0,0,0.880057,0,0,0,0,0,0
464794759,305270515,1098,2,f,158028000,3.87016,42246900000,177.382,2.44903e-08,45.8333,1.12247e-06,0.193585,4.74094e-09,2.09081e-08,0.00235707,12870,5080,6940
464791618,305270515,121,1,f,11001600,0,2810250000,0,0,0,0,0.013477,0,0,0,0,0,0
464797388,305270515,1109,3,t,9067440,3444040,15646600000,9273730000,0.379824,2692.69,1022.75,0.0111076,0.00421894,0.018606,0.998492,5220,5770,6230
464791789,305270515,315,1,f,54958200000,1548990,17822600000000,320159000,2.81849e-05,206.689,0.0058255,67.3238,0.00189751,0.00836826,0.403171,6740,2110,1250
464791911,305270515,409,1,f,522107000,1064.71,152047000000,312932,2.03925e-06,293.914,0.000599363,0.639581,1.30426e-06,5.75196e-06,0.0207236,9550,1830,1790
464796973,305270515,312782582,3,f,111901000,0,29177900000,0,0,0,0,0.137078,0,0,0,0,0,0
464795513,305270515,362,3,f,1210620000,1568560,360970000000,1054580000,0.00129567,672.325,0.871109,1.48301,0.00192149,0.008474,0.552231,6080,3810,5940
464791933,305270515,430,1,f,620932000,0.312785,206802000000,17.3074,5.03734e-10,55.3333,2.78733e-08,0.760642,3.83162e-10,1.68979e-09,0.000347539,8070,1530,5630
464792427,305270515,805,1,f,78416100,4726.02,17307900000,1462930,6.02685e-05,309.547,0.0186559,0.0960597,5.78937e-06,2.55318e-05,0.0696316,9090,390,4080
464795138,305270515,125,3,f,609349000,1258620,20491600000,316741000,0.00206551,251.658,0.519802,0.746452,0.0015418,0.00679954,0.485911,5490,7180,6470
464793444,305270515,433,2,f,98091900,0,35206200000,0,0,0,0,0.120163,0,0,0,0,0,0
464796100,305270515,657,3,f,1789170000,35100,700457000000,29520100,1.9618e-05,841.028,0.0164993,2.19174,4.29975e-05,0.000189624,0.245226,4330,2480,9290
464793216,305270515,249,2,f,9216000,0,2269310000,0,0,0,0,0.0112896,0,0,0,0,0,0
464794501,305270515,968,2,f,565609000,13377.9,273327000000,4020360,2.36523e-05,300.521,0.00710802,0.692871,1.6388e-05,7.22729e-05,0.124727,11580,4340,6460
464795533,305270515,377,3,f,130779000,0,36423700000,0,0,0,0,0.160204,0,0,0,0,0,0
464796445,305270515,848,3,f,920102000,2422920,30516600000,769696000,0.00263331,317.673,0.836533,1.12713,0.00296807,0.0130896,0.523413,5880,7040,5940
464797136,305270515,835,2,t,36367,8870.91,41836600,17504100,0.243928,1973.2,481.319,4.45495e-05,1.08669e-05,4.79242e-05,0.159504,4960,5880,6370
464796472,305270515,863,3,f,379701000,688986,41345400000,239878000,0.00181455,348.161,0.631756,0.465134,0.000844008,0.00372218,0.374498,8470,4940,5870
464796790,305270515,1061,3,f,60507000,3489.11,14253000000,2177320,5.76646e-05,624.034,0.0359846,0.0741211,4.27416e-06,1.88495e-05,0.0860223,7940,3020,6120
464792752,305270515,1090,1,f,659646000,0,277288000000,0,0,0,0,0.808066,0,0,0,0,0,0
464797202,305270515,226,3,t,19960300,6634340,31098000000,17333200000,0.332377,2612.65,868.385,0.0244513,0.00812707,0.0358413,0.980567,5150,5620,5940
464793366,305270515,364,2,f,27891900,628675,8482430000,448717000,0.0225397,713.751,16.0877,0.0341676,0.000770126,0.00339635,0.453189,7670,5820,6640
464795544,305270515,381,3,f,1507030000,445794,478158000000,285399000,0.000295809,640.203,0.189378,1.84612,0.000546098,0.00240836,0.346273,8450,5370,6710
464791592,305270515,97,1,f,197117000,168344,36099500000,23982900,0.000854032,142.463,0.121668,0.241468,0.000206222,0.000909462,0.204177,6990,4790,700
464791719,305270515,203,1,f,11556900,0,3584180000,0,0,0,0,0.0141572,0,0,0,0,0,0
464792324,305270515,706,1,f,35976600,424.448,7612270000,21825.4,1.17979e-05,51.4207,0.000606656,0.0440713,5.19948e-07,2.29303e-06,0.0177683,7670,2570,5220
464792701,305270515,1015,1,f,307039000,0,108178000000,0,0,0,0,0.376122,0,0,0,0,0,0
464795715,305270515,485,3,f,22883400000,9758.8,7524910000000,4148670,4.26458e-07,425.121,0.000181296,28.0321,1.19545e-05,5.27209e-05,0.123057,4850,4830,6660
464796237,305270515,728,3,f,6347400000,467735,902652000000,51777600,7.36893e-05,110.699,0.00815729,7.77556,0.000572975,0.00252689,0.160117,10290,3930,3870
464797043,305270515,141,2,t,164381000,109030000,687973000000,627277000000,0.663274,5753.26,3815.99,0.201367,0.133562,0.589023,1,5180,6020,5800
464793530,305270515,484,2,f,139653000,3056.1,58682700000,385698,2.18836e-05,126.206,0.00276183,0.171075,3.74373e-06,1.65103e-05,0.0636808,2780,4330,5820
464795499,305270515,350,3,f,27558000,12598.1,5758850000,6786430,0.000457148,538.687,0.24626,0.0337585,1.54327e-05,6.80599e-05,0.222406,10370,4420,6730
464796864,305270515,1102,3,f,1116870000,0,323655000000,0,0,0,0,1.36816,0,0,0,0,0,0
464797083,305270515,347,2,t,2035.27,415.203,1894160,657707,0.204004,1584.06,323.154,2.49321e-06,5.08624e-07,2.24309e-06,0.0341281,5840,5770,5870
464793208,305270515,239,2,f,945303000,52071.6,345455000000,34314600,5.50846e-05,658.988,0.0363001,1.158,6.37877e-05,0.000281311,0.300164,5950,4130,6220
464792552,305270515,904,1,f,753540000,933077,216318000000,590168000,0.00123826,632.496,0.783193,0.923087,0.00114302,0.00504085,0.473687,5060,4920,5660
464796991,305270515,312782608,3,f,238408000,0,69327700000,0,0,0,0,0.29205,0,0,0,0,0,0
464792555,305270515,906,1,f,99201600,0,26610800000,0,0,0,0,0.121522,0,0,0,0,0,0
464791697,305270515,184,1,f,337540000,9420.81,84684200000,1100390,2.79102e-05,116.804,0.00326003,0.413486,1.15405e-05,5.08949e-05,0.0939582,2130,3310,4660
464795248,305270515,189,3,f,57481200,4767.33,18960000000,3750840,8.29373e-05,786.778,0.0652532,0.0704145,5.83999e-06,2.5755e-05,0.118503,6130,4830,5680
464795415,305270515,298,3,f,301981000,44862.4,71895000000,19220600,0.000148561,428.434,0.0636484,0.369926,5.49565e-05,0.000242364,0.276332,5810,6460,7070
464791937,305270515,434,1,f,450962000,154.354,124791000000,9325.49,3.42277e-07,60.4162,2.06791e-05,0.552429,1.89084e-07,8.33882e-07,0.0185354,10260,1680,3350
464795221,305270515,164,3,f,1155600,0,189595000,0,0,0,0,0.00141561,0,0,0,0,0,0
464791880,305270515,380,1,f,11023200,410.799,800596000,26677.6,3.72668e-05,64.9408,0.00242014,0.0135034,5.03229e-07,2.2193e-06,0.018419,12830,4930,4420
464796684,305270515,975,3,f,30004200,85878,6395040000,42613600,0.0028622,496.211,1.42025,0.0367551,0.000105201,0.000463947,0.193168,8470,4460,5660
464794889,305270515,312782594,2,f,37917000,0,10100500000,0,0,0,0,0.0464483,0,0,0,0,0,0
464796207,305270515,707,3,f,246985000,817.793,57912800000,146255,3.3111e-06,178.841,0.000592161,0.302557,1.0018e-06,4.41804e-06,0.0539846,3860,3690,5730
464794984,305270515,27,3,f,63815400,269.422,11779800000,91503.9,4.2219e-06,339.63,0.00143388,0.0781739,3.30042e-07,1.45552e-06,0.0575237,7410,3320,2980
464795129,305270515,120,3,f,434893000,65322.1,108318000000,8272780,0.000150203,126.646,0.0190226,0.532743,8.00196e-05,0.000352896,0.269785,4560,5390,1760
464795185,305270515,146,3,f,2306160000,667695,495220000000,405039000,0.000289526,606.623,0.175633,2.82505,0.000817926,0.00360715,0.491157,9120,4610,6900
464797067,305270515,275,2,t,1227910,265956,1154530000,563885000,0.216592,2120.22,459.223,0.00150419,0.000325796,0.0014368,0.663506,5240,4930,6040
464792456,305270515,831,1,f,2900700,0,765615000,0,0,0,0,0.00355336,0,0,0,0,0,0
464792495,305270515,856,1,f,4897680000,1920170,1424260000000,1161460000,0.000392057,604.872,0.237144,5.99966,0.00235221,0.0103735,0.375003,6120,3770,5510
464796400,305270515,827,3,f,421367000,4801.76,125381000000,3131860,1.13957e-05,652.232,0.00743261,0.516175,5.88215e-06,2.5941e-05,0.206103,3490,3560,6370
464795476,305270515,333,3,f,33420600,111.08,8665680000,11216.2,3.3237e-06,100.974,0.000335607,0.0409402,1.36073e-07,6.00098e-07,0.018984,4370,3890,5750
464792864,305270515,312782636,1,f,170521000,1473.9,39334000000,456422,8.64351e-06,309.669,0.00267663,0.208888,1.80553e-06,7.9626e-06,0.047519,9960,2280,1660
464791787,305270515,313,1,f,16405900000,16659900,4515730000000,9677920000,0.00101548,580.911,0.589905,20.0972,0.0204084,0.0900034,0.714237,8430,6240,5650
464793797,305270515,639,2,f,258053000,27385.8,55217300000,12034100,0.000106124,439.429,0.0466341,0.316115,3.35476e-05,0.000147949,0.219465,5750,7230,7900
464793973,305270515,741,2,f,60775200,0,20960000000,0,0,0,0,0.0744496,0,0,0,0,0,0
464791496,305270515,7,1,f,496574000,4774.54,129886000000,432264,9.61497e-06,90.5351,0.000870492,0.608303,5.84882e-06,2.5794e-05,0.064172,10650,6130,3480
464791864,305270515,370,1,f,6229390000,761478,1438540000000,78116100,0.00012224,102.585,0.0125399,7.631,0.00093281,0.0041138,0.197504,11770,7020,4090
464793363,305270515,362,2,f,605311000,1302020,188491000000,864379000,0.00215099,663.875,1.42799,0.741506,0.00159497,0.00703403,0.552231,6080,3810,5940
464794232,305270515,880,2,f,39231000,3268.92,15372300000,2286040,8.33249e-05,699.327,0.0582714,0.048058,4.00443e-06,1.766e-05,0.0929948,10290,3920,5840
464795480,305270515,337,3,f,1775900000,14311.2,603048000000,2459070,8.05858e-06,171.828,0.00138469,2.17548,1.75313e-05,7.73149e-05,0.0868812,5820,590,7370
464791557,305270515,63,1,f,21027600,171295,7148080000,121627000,0.0081462,710.041,5.78414,0.0257588,0.000209836,0.000925403,0.4879,6380,5630,5350
464796186,305270515,699,3,f,136800,0,20248200,0,0,0,0,0.00016758,0,0,0,0,0,0
464793908,305270515,703,2,f,3635140000,1088450,885428000000,638529000,0.000299426,586.639,0.175655,4.45305,0.00133336,0.00588026,0.360953,7470,6120,7990
464794497,305270515,967,2,f,5551850000,5904000,521936000000,1896810000,0.00106343,321.275,0.341654,6.80102,0.0072324,0.0318957,0.734368,5300,5220,5990
464793018,305270515,132,2,f,9461700,0,1993350000,0,0,0,0,0.0115906,0,0,0,0,0,0
464795230,305270515,173,3,f,231934000,14892300,67977800000,10929300000,0.0642094,733.891,47.1227,0.284119,0.0182431,0.0804542,0.69239,6070,6980,6290
464796076,305270515,645,3,f,18093500000,962797,7980040000000,547547000,5.32124e-05,568.705,0.0302622,22.1645,0.00117943,0.00520141,0.8162,12830,2280,4030
464793791,305270515,634,2,f,109252000,26736.8,26762200000,12401700,0.000244726,463.844,0.113515,0.133834,3.27526e-05,0.000144443,0.163938,7870,3190,5830
464792235,305270515,642,1,f,45219600,249.713,5671660000,19416.7,5.52223e-06,77.7559,0.000429386,0.055394,3.05899e-07,1.34905e-06,0.0147175,9600,6650,4990
464797155,305270515,967,2,t,583802,127344,528260000,410125000,0.218129,3220.6,702.506,0.000715158,0.000155997,0.000687963,0.734368,5300,5220,5990
464792852,305270515,312782612,1,f,51101100,0,18339100000,0,0,0,0,0.0625988,0,0,0,0,0,0
464795688,305270515,467,3,f,2892960000,92169500,918997000000,82309000000,0.03186,893.018,28.4515,3.54387,0.112908,0.497936,1,5290,6110,5880
464792973,305270515,95,2,f,2681140000,35247.9,722260000000,5540940,1.31466e-05,157.199,0.00206663,3.2844,4.31787e-05,0.000190423,0.229909,3140,4340,8760
464795355,305270515,263,3,f,59323000,3577800,17676500000,2658510000,0.0603104,743.058,44.8142,0.0726707,0.0043828,0.0193287,0.521055,5040,6570,6180
464791808,305270515,330,1,f,8700300,0,1562280000,0,0,0,0,0.0106579,0,0,0,0,0,0
464796337,305270515,792,3,f,514742000,1117850,48410500000,296255000,0.00217167,265.022,0.575541,0.630559,0.00136937,0.00603908,0.495307,8540,5140,6560
464796799,305270515,1066,3,f,187317000,0,50476100000,0,0,0,0,0.229463,0,0,0,0,0,0
464795217,305270515,162,3,f,104308000,144643,34570600000,108488000,0.00138669,750.044,1.04007,0.127778,0.000177187,0.000781417,0.272899,10810,4330,6010
464794151,305270515,840,2,f,2706260000,1478550,334671000000,459347000,0.000546346,310.674,0.169735,3.31516,0.00181123,0.00798772,0.734368,5300,5220,5990
464791792,305270515,320,1,f,1029770000,77718.2,298435000000,16832400,7.54715e-05,216.582,0.0163458,1.26147,9.52048e-05,0.000419864,0.351845,3950,1190,4380
464796082,305270515,648,3,f,4835150000,0,1883220000000,0,0,0,0,5.92306,0,0,0,0,0,0
464791694,305270515,180,1,f,306517000,14.1429,104151000000,3695.19,4.61406e-08,261.276,1.20554e-05,0.375483,1.7325e-08,7.64053e-08,0.00290368,4840,4710,1450
464794187,305270515,854,2,f,427295000,0,148527000000,0,0,0,0,0.523436,0,0,0,0,0,0
464795580,305270515,402,3,f,638876000,4710.85,191210000000,1212970,7.37365e-06,257.484,0.0018986,0.782623,5.77079e-06,2.54499e-05,0.0892019,8360,1460,1700
464796392,305270515,824,3,f,708802000,3139890,114352000000,1794330000,0.00442985,571.463,2.5315,0.868283,0.00384636,0.0169629,0.53934,5710,4780,6230
464796225,305270515,721,3,f,859154000,1.3717,304833000000,484.895,1.59657e-09,353.5,5.64386e-07,1.05246,1.68033e-09,7.41044e-09,0.000452703,10160,1320,7930
464792866,305270515,312782640,1,f,16341300,0,5261050000,0,0,0,0,0.0200181,0,0,0,0,0,0
464794324,305270515,942,2,f,1023150000,2695.35,221990000000,843115,2.63437e-06,312.803,0.000824038,1.25336,3.30181e-06,1.45614e-05,0.0399476,5770,6530,8310
464792937,305270515,56,2,f,1851910000,1676700,701241000000,1195900000,0.00090539,713.242,0.645762,2.2686,0.00205396,0.00905822,0.475925,4540,5780,6270
464793267,305270515,290,2,f,3068100000,145671000,977118000000,115924000000,0.0474793,795.795,37.7838,3.75842,0.178447,0.786973,0.980567,5150,5620,5940
464793614,305270515,536,2,f,551686000,2036170,162190000000,1300760000,0.00369082,638.824,2.35778,0.675815,0.00249431,0.0110002,0.442419,6720,5580,8080
464795029,305270515,56,3,f,3703830000,1704230,1455630000000,1218410000,0.000460127,714.933,0.32896,4.53719,0.00208768,0.00920694,0.475925,4540,5780,6270
464791517,305270515,23,1,f,261256000,130.033,84518100000,36435,4.97725e-07,280.197,0.000139461,0.320038,1.59291e-07,7.02492e-07,0.0178258,5540,7220,3460
464794990,305270515,31,3,f,4166510000,14720.4,1325270000000,2743950,3.53303e-06,186.405,0.000658574,5.10397,1.80325e-05,7.95254e-05,0.0909598,5450,970,5810
464795920,305270515,571,3,f,949925000,7287980,277048000000,4592550000,0.00767217,630.154,4.83465,1.16366,0.00892778,0.0393726,0.559375,5720,4780,6230
464796201,305270515,705,3,f,11606400,10941.3,2575710000,5785810,0.000942691,528.807,0.498501,0.0142178,1.3403e-05,5.9109e-05,0.173214,10390,4420,6730
464794690,305270515,1058,2,f,218434000,0,72140700000,0,0,0,0,0.267581,0,0,0,0,0,0
464792318,305270515,703,1,f,3635140000,2236.52,1028890000000,242869,6.15249e-07,108.592,6.68114e-05,4.45305,2.73973e-06,1.20826e-05,0.0600598,7590,5780,3660
464792705,305270515,1020,1,f,533321000,0,155154000000,0,0,0,0,0.653318,0,0,0,0,0,0
464793183,305270515,222,2,f,7367400,2858.35,903183000,162131,0.000387972,56.7221,0.0220066,0.00902507,3.50147e-06,1.54419e-05,0.0509941,12360,6640,5830
464797089,305270515,436,2,t,392537,82275.3,349715000,205108000,0.209599,2492.95,522.518,0.000480858,0.000100787,0.000444484,0.571359,5280,4430,6070
464796163,305270515,690,3,f,147717000,329214,27770800000,187425000,0.00222868,569.312,1.26881,0.180953,0.000403287,0.00177854,0.426041,6920,5330,6300
464793721,305270515,600,2,f,423266000,2.53263,122797000000,388.71,5.98354e-09,153.481,9.18357e-07,0.518501,3.10247e-09,1.36823e-08,0.00209569,6740,2730,10420
464792253,305270515,656,1,f,844659000,29496.9,240033000000,4685760,3.49216e-05,158.856,0.00554751,1.03471,3.61337e-05,0.000159354,0.218669,2300,3400,3200
464792397,305270515,781,1,f,11709000,0,4891140000,0,0,0,0,0.0143435,0,0,0,0,0,0
464793095,305270515,194,2,f,1533550000,76286200,443596000000,53518300000,0.0497449,701.546,34.8983,1.8786,0.0934506,0.412128,0.658585,7660,5960,6670
464792155,305270515,631,1,f,1135980000,5441.2,277578000000,1742600,4.78986e-06,320.261,0.001534,1.39158,6.66547e-06,2.93955e-05,0.0953418,7830,7260,2540
464792733,305270515,1062,1,f,104202000,0,25439100000,0,0,0,0,0.127647,0,0,0,0,0,0
464794132,305270515,831,2,f,2900700,0,612681000,0,0,0,0,0.00355336,0,0,0,0,0,0
464794738,305270515,1086,2,f,44656200,0,15313500000,0,0,0,0,0.0547038,0,0,0,0,0,0
464795082,305270515,93,3,f,55870200,46920.7,423070000,2886400,0.000839817,61.5165,0.0516626,0.068441,5.74779e-05,0.000253484,0.137901,9170,5830,3770
464794566,305270515,997,2,f,223991000000,692512000,62108100000000,575726000000,0.00309169,831.359,2.5703,274.39,0.848327,3.74122,1,5220,5960,5800
464795352,305270515,262,3,f,1233410000,378900,339717000000,244349000,0.000307196,644.892,0.198108,1.51093,0.000464152,0.00204697,0.341469,6080,5060,6550
464791535,305270515,39,1,f,1090090000,198.82,345654000000,66035.8,1.82389e-07,332.138,6.05785e-05,1.33536,2.43555e-07,1.07411e-06,0.0292949,2950,2590,5640
464792468,305270515,839,1,f,40102200,0,10382500000,0,0,0,0,0.0491252,0,0,0,0,0,0
464795358,305270515,266,3,f,102284000,9534890,43767900000,11386100000,0.0932202,1194.15,111.319,0.125297,0.0116802,0.0515112,0.693504,5370,4530,6290
464795501,305270515,351,3,f,1290740000,61579600,471622000000,72537800000,0.0477088,1177.95,56.1986,1.58115,0.075435,0.332677,1,5490,5810,6030
464791553,305270515,59,1,f,65549700,43425.5,18376600000,23145500,0.000662482,532.993,0.353098,0.0802984,5.31963e-05,0.000234602,0.239766,7410,4210,5650
