id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465344019,296052133,1106,2,f,190055000,632.845,25362400000,192048,3.3298e-06,303.468,0.00101049,0.232817,7.75235e-07,1.17674e-05,0.0480913,5090,4500,10170
465344817,296052133,591,3,f,75990600,0,715001000,0,0,0,0,0.0930885,0,0,0,0,0,0
465343547,296052133,757,2,f,16888500,0,529160000,0,0,0,0,0.0206884,0,0,0,0,0,0
465343262,296052133,519,2,f,768330000,0,23928000000,0,0,0,0,0.941204,0,0,0,0,0,0
465343348,296052133,601,2,f,54918900,1850610,8225240000,962712000,0.0336972,520.212,17.5297,0.0672757,0.002267,0.034411,0.601607,8370,1750,8910
465343354,296052133,607,2,f,603722000,141.294,41762000000,31523.1,2.34039e-07,223.103,5.22146e-05,0.739559,1.73085e-07,2.62728e-06,0.0208244,11060,6290,8230
465342062,296052133,698,1,f,19308100000,49396,1582100000000,13240700,2.5583e-06,268.052,0.000685758,23.6525,6.05101e-05,0.000918488,0.195883,4000,4060,5610
465345170,296052133,1109,3,f,24255000,0,3248900000,0,0,0,0,0.0297124,0,0,0,0,0,0
465341510,296052133,247,1,f,3961690000,27979.4,659121000000,12341500,7.06249e-06,441.09,0.0031152,4.85307,3.42748e-05,0.00052026,0.135422,8840,2760,1720
465342561,296052133,1125,1,f,106813000,1187.66,12929400000,600654,1.1119e-05,505.747,0.00562342,0.130846,1.45488e-06,2.20837e-05,0.0766123,2960,3700,4620
465344290,296052133,147,3,f,14785200,0,1543050000,0,0,0,0,0.0181119,0,0,0,0,0,0
465341281,296052133,26,1,f,548428000,0,45938800000,0,0,0,0,0.671824,0,0,0,0,0,0
465343018,296052133,302,2,f,972832000,7360.12,83712500000,3121760,7.56566e-06,424.145,0.00320893,1.19172,9.01614e-06,0.000136857,0.0836422,8410,1830,6470
465341921,296052133,631,1,f,1135980000,6294.94,82338800000,1374520,5.5414e-06,218.353,0.00120998,1.39158,7.7113e-06,0.00011705,0.0860175,6330,7340,3490
465342368,296052133,974,1,f,729041000,0,93405200000,0,0,0,0,0.893076,0,0,0,0,0,0
465344045,296052133,1132,2,f,1394600000,0,24663000000,0,0,0,0,1.70839,0,0,0,0,0,0
465342573,296052133,1139,1,f,102729000,0,8992370000,0,0,0,0,0.125843,0,0,0,0,0,0
465343681,296052133,867,2,f,392236000,0,16984500000,0,0,0,0,0.480489,0,0,0,0,0,0
465344106,296052133,312782628,2,f,482602000,23981700,76371600000,13266200000,0.0496924,553.181,27.4889,0.591188,0.0293776,0.445924,0.644394,9560,2760,9970
465344086,296052133,312782582,2,f,55950300,4690900,11594900000,2933470000,0.0838405,625.353,52.4299,0.0685391,0.00574635,0.0872243,0.650284,9010,2020,9820
465341977,296052133,678,1,f,181660000,1.14095,35466900000,386.21,6.28065e-09,338.5,2.126e-06,0.222534,1.39766e-09,2.12152e-08,0.00126772,9120,2350,1640
465343819,296052133,930,2,f,184288000,0,8700700000,0,0,0,0,0.225753,0,0,0,0,0,0
465341388,296052133,140,1,f,201443000,0,10851300000,0,0,0,0,0.246768,0,0,0,0,0,0
465343845,296052133,962,2,f,1468570000,1354080,138256000000,605143000,0.000922042,446.903,0.412063,1.799,0.00165875,0.0251783,0.48728,5210,1070,5950
465343473,296052133,693,2,f,210049000,0,10734600000,0,0,0,0,0.25731,0,0,0,0,0,0
465345106,296052133,1009,3,f,41374400000,123215000,641117000000,53750600000,0.00297805,436.234,1.29913,50.6836,0.150938,2.2911,0.999703,8570,1550,7850
465344931,296052133,750,3,f,62591400,4199160,11916500000,3807010000,0.0670885,906.613,60.8233,0.0766745,0.00514397,0.0780808,0.896788,10250,2170,9270
465341858,296052133,583,1,f,222730000,0,23170900000,0,0,0,0,0.272844,0,0,0,0,0,0
465342645,296052133,312782652,1,f,7186500,8198.65,712944000,3651070,0.00114084,445.326,0.508046,0.00880346,1.00433e-05,0.000152449,0.223648,9280,2700,2050
465344188,296052133,59,3,f,131099000,0,11969400000,0,0,0,0,0.160597,0,0,0,0,0,0
465345189,296052133,182305701,3,f,181998000,0,29062000000,0,0,0,0,0.222948,0,0,0,0,0,0
465342087,296052133,720,1,f,164333000,0,1136200000,0,0,0,0,0.201308,0,0,0,0,0,0
465342235,296052133,889,1,f,371926000,0,35283800000,0,0,0,0,0.455609,0,0,0,0,0,0
465341356,296052133,115,1,f,3266100,0,298485000,0,0,0,0,0.00400097,0,0,0,0,0,0
465342989,296052133,252,2,f,534268000,1716660,91536000000,1021320000,0.0032131,594.944,1.91162,0.654478,0.00210291,0.0319202,0.519346,9050,2210,9770
465344910,296052133,705,3,f,11606400,0,562222000,0,0,0,0,0.0142178,0,0,0,0,0,0
465343129,296052133,390,2,f,26048700,0,814759000,0,0,0,0,0.0319097,0,0,0,0,0,0
465342169,296052133,816,1,f,116910000,0,23431200000,0,0,0,0,0.143215,0,0,0,0,0,0
465344780,296052133,565,3,f,236979000,8536960,48385500000,5839640000,0.0360241,684.043,24.642,0.290299,0.0104578,0.158739,0.670411,8070,710,7380
465342171,296052133,819,1,f,29996100,1029.05,1473910000,262367,3.4306e-05,254.961,0.00874669,0.0367452,1.26058e-06,1.91345e-05,0.08132,5690,1970,4980
465342185,296052133,841,1,f,128419000,6909.7,96063500,843585,5.38058e-05,122.087,0.00656899,0.157314,8.46439e-06,0.000128482,0.168866,9910,7040,5660
465343045,296052133,329,2,f,2784240000,572135,423004000000,264726000,0.000205491,462.699,0.0950804,3.41069,0.000700866,0.0106385,0.510464,7460,1040,8850
465342162,296052133,803,1,f,4626150000,181356,218290000000,40141000,3.92024e-05,221.338,0.00867698,5.66704,0.000222161,0.0033722,0.295487,5740,2930,5590
465343025,296052133,313,2,f,16405900000,74575.3,940040000000,22217200,4.54564e-06,297.917,0.00135422,20.0972,9.13547e-05,0.00138668,0.208947,8530,5900,6530
465343236,296052133,491,2,f,251901000,0,8906200000,0,0,0,0,0.308579,0,0,0,0,0,0
465344543,296052133,343,3,f,109224000000,818644,4442080000000,171172000,7.49512e-06,209.092,0.00156717,133.799,0.00100284,0.0152222,0.473949,6670,6710,4320
465343569,296052133,778,2,f,894280000,87483700,261518000000,103886000000,0.0978259,1187.48,116.167,1.09549,0.107168,1.62671,1,8620,1230,8050
465345069,296052133,959,3,f,254417000,4512.66,29984300000,1845590,1.77372e-05,408.981,0.0072542,0.311661,5.52801e-06,8.391e-05,0.175455,8690,2840,10570
465344969,296052133,816,3,f,233820000,65097.4,42397100000,36541800,0.000278408,561.341,0.156282,0.28643,7.97443e-05,0.00121044,0.323287,8460,2420,10210
465344673,296052133,430,3,f,1241860000,5640660,161011000000,2922910000,0.00454209,518.186,2.35364,1.52128,0.00690981,0.104885,0.585878,9020,770,6140
465341946,296052133,651,1,f,223959000,0,7003150000,0,0,0,0,0.274349,0,0,0,0,0,0
465342089,296052133,721,1,f,429577000,674357,81986300000,424341000,0.00156982,629.252,0.98781,0.526232,0.000826087,0.0125392,0.342106,8780,1410,2240
465343695,296052133,879,2,f,1548400000,60399500,235245000000,40935700000,0.0390078,677.75,26.4375,1.89678,0.0739893,1.12309,0.996593,8750,310,6590
465345238,296052133,688,3,t,53927800,53779700,397379000000,397286000000,0.997255,7387.27,7367,0.0660615,0.0658802,1,1,8610,1110,8080
465344904,296052133,698,3,f,38596700000,148362,2855590000000,39401500,3.84392e-06,265.576,0.00102085,47.2809,0.000181744,0.00275871,0.261578,4090,4090,5920
465345085,296052133,980,3,f,76264200,0,3967890000,0,0,0,0,0.0934236,0,0,0,0,0,0
465342330,296052133,949,1,f,134100,0,5808000,0,0,0,0,0.000164273,0,0,0,0,0,0
465342168,296052133,814,1,f,103431000,0,10797300000,0,0,0,0,0.126703,0,0,0,0,0,0
465341569,296052133,302,1,f,972832000,200.575,96946900000,61793.1,2.06176e-07,308.08,6.35187e-05,1.19172,2.45704e-07,3.72956e-06,0.0251544,10010,1190,4920
465343821,296052133,932,2,f,257371000,0,318903000,0,0,0,0,0.31528,0,0,0,0,0,0
465343486,296052133,701,2,f,1111910000,0,49816800000,0,0,0,0,1.36209,0,0,0,0,0,0
465345188,296052133,182305697,3,f,408919000,35.2829,56667300000,3998.73,8.62835e-08,113.333,9.77879e-06,0.500925,4.32216e-08,6.56063e-07,0.0114961,6740,680,3170
465343924,296052133,1029,2,f,48101400,0,476360000,0,0,0,0,0.0589242,0,0,0,0,0,0
465342079,296052133,709,1,f,1080640000,0,43593800000,0,0,0,0,1.32379,0,0,0,0,0,0
465343501,296052133,709,2,f,1080640000,0,50250900000,0,0,0,0,1.32379,0,0,0,0,0,0
465342384,296052133,985,1,f,8038890000,24302.2,954654000000,8876590,3.02308e-06,365.259,0.00110421,9.84765,2.97702e-05,0.000451884,0.136401,5260,860,5010
465343988,296052133,1083,2,f,225411000,0,5765950000,0,0,0,0,0.276129,0,0,0,0,0,0
465343848,296052133,967,2,f,5397320000,25051.6,50970000000,4627340,4.64149e-06,184.713,0.000857341,6.61172,3.06882e-05,0.000465819,0.125705,10160,4270,7790
465341847,296052133,575,1,f,108296000,0,5525360000,0,0,0,0,0.132663,0,0,0,0,0,0
465343326,296052133,583,2,f,222730000,716.013,16063400000,192548,3.21471e-06,268.917,0.000864489,0.272844,8.77116e-07,1.33138e-05,0.0433164,5980,4900,9430
465341458,296052133,202,1,f,610916000,0,44940700000,0,0,0,0,0.748371,0,0,0,0,0,0
465343583,296052133,791,2,f,26105400,1564.47,3452880000,679730,5.99291e-05,434.478,0.0260379,0.0319791,1.91648e-06,2.90904e-05,0.0913668,8820,2720,9910
465344689,296052133,453,3,f,27600700000,3805960,3913760000000,1643710000,0.000137894,431.877,0.0595531,33.8108,0.0046623,0.0707694,0.541741,6780,1350,6840
465345097,296052133,997,3,f,447142000000,1165930000,40219200000000,1040910000000,0.00260751,892.773,2.32792,547.749,1.42826,21.6797,1,8620,1230,8050
465345219,296052133,312782652,3,f,14373000,83883.1,1326730000,28208500,0.00583616,336.284,1.9626,0.0176069,0.000102757,0.00155975,0.260328,9570,2630,9230
465345202,296052133,312782582,3,f,111901000,4690900,20715100000,2933470000,0.0419202,625.353,26.215,0.137078,0.00574635,0.0872243,0.650284,9010,2020,9820
465344477,296052133,298,3,f,301981000,21972.3,3948230000,3942480,7.27605e-05,179.43,0.0130554,0.369926,2.6916e-05,0.00040856,0.22598,4960,7040,6550
465343004,296052133,279,2,f,1162800,59787.2,79653500,16639900,0.0514165,278.319,14.3102,0.00142443,7.32393e-05,0.0011117,0.384331,8000,1080,6960
465341331,296052133,91,1,f,387754000,0,12007600000,0,0,0,0,0.474999,0,0,0,0,0,0
465343457,296052133,680,2,f,506700,0,857906,0,0,0,0,0.000620708,0,0,0,0,0,0
465343699,296052133,882,2,f,312592000,1186970,8426450000,308645000,0.0037972,260.028,0.987376,0.382925,0.00145404,0.022071,0.547014,6410,1480,6660
465342195,296052133,854,1,f,427295000,0,56029800000,0,0,0,0,0.523436,0,0,0,0,0,0
465342537,296052133,1101,1,f,295286000,0,33856500000,0,0,0,0,0.361725,0,0,0,0,0,0
465342284,296052133,920,1,f,1760560000,466.205,342256000000,138788,2.64804e-07,297.698,7.88318e-05,2.15669,5.71101e-07,8.66878e-06,0.016829,10300,4060,3730
465345229,296052133,778,2,t,33849200,33818100,283254000000,283233000000,0.999081,8375.2,8367.51,0.0414653,0.0414272,0.628826,1,8610,1110,8080
465342229,296052133,884,1,f,34492500,0,1630930000,0,0,0,0,0.0422533,0,0,0,0,0,0
465343055,296052133,335,2,f,120500000,0,8129700000,0,0,0,0,0.147613,0,0,0,0,0,0
465342315,296052133,940,1,f,473834000,556651,5103350000,99087500,0.00117478,178.006,0.209119,0.580446,0.000681898,0.0103506,0.388863,7890,1440,4950
465344071,296052133,312782554,2,f,71386200,185926,9678850000,77918700,0.0026045,419.086,1.09151,0.0874481,0.000227759,0.00345717,0.355513,7530,740,7870
465344785,296052133,567,3,f,243307000000,1034450000,27575600000000,983646000000,0.00425162,950.889,4.04282,298.051,1.2672,19.2349,1,8620,1230,8050
465344250,296052133,119,3,f,1439070000,3979.49,169631000000,778589,2.76532e-06,195.65,0.000541036,1.76286,4.87487e-06,7.39961e-05,0.0870258,4460,5060,1740
465343828,296052133,940,2,f,473834000,6456020,7127660000,1363080000,0.0136251,211.133,2.8767,0.580446,0.00790863,0.120046,0.648802,8190,1230,7240
465344348,296052133,194,3,f,3067100000,26255.6,56607900000,5758300,8.56039e-06,219.317,0.00187744,3.7572,3.21631e-05,0.000488206,0.473949,6670,6710,4320
465341292,296052133,44,1,f,770998000,15035.1,86240500000,6309470,1.95009e-05,419.649,0.00818352,0.944472,1.8418e-05,0.000279568,0.166355,4270,3120,5100
465342231,296052133,886,1,f,2162850000,3923000,294103000000,1576270000,0.00181381,401.802,0.728794,2.64949,0.00480567,0.0729457,0.512765,7660,1680,5620
465341820,296052133,540,1,f,205690000,0,21092700000,0,0,0,0,0.25197,0,0,0,0,0,0
465343651,296052133,844,2,f,1713780000,2056030,146208000000,781163000,0.0011997,379.937,0.455812,2.09938,0.00251864,0.0382306,0.611328,6490,1470,6730
465341871,296052133,595,1,f,77428800,0,482785000,0,0,0,0,0.0948503,0,0,0,0,0,0
465345079,296052133,972,3,f,1580190000,250811,164702000000,101493000,0.000158721,404.658,0.0642279,1.93574,0.000307243,0.00466367,0.411111,3420,3070,6370
465342251,296052133,901,1,f,748228000,1213.45,467050000,218103,1.62176e-06,179.738,0.000291493,0.916579,1.48647e-06,2.25633e-05,0.104855,10920,6670,3410
465344658,296052133,401,3,f,71051400,1968190,13495400000,1407720000,0.0277009,715.234,19.8126,0.087038,0.00241103,0.0365972,0.582807,8020,550,7300
465345068,296052133,958,3,f,557415000,0,23467900000,0,0,0,0,0.682833,0,0,0,0,0,0
465345236,296052133,567,3,t,53927800,53779700,397379000000,397286000000,0.997255,7387.27,7367,0.0660615,0.0658802,1,1,8610,1110,8080
465344215,296052133,88,3,f,704419000,0,46357400000,0,0,0,0,0.862914,0,0,0,0,0,0
465344852,296052133,621,3,f,341444000,0,4785550000,0,0,0,0,0.418269,0,0,0,0,0,0
465341838,296052133,566,1,f,465023000,0,44157800000,0,0,0,0,0.569653,0,0,0,0,0,0
465342173,296052133,822,1,f,8467720000,6291690,844883000000,3071410000,0.00074302,488.17,0.36272,10.373,0.00770732,0.11699,0.596276,9510,1990,3680
465342992,296052133,257,2,f,81564300,5798380,13491400000,2931350000,0.0710897,505.547,35.9392,0.0999163,0.00710302,0.107817,0.634608,8460,1080,7460
465342482,296052133,1057,1,f,1333360000,603.255,151438000000,103647,4.52431e-07,171.813,7.77338e-05,1.63337,7.38988e-07,1.12171e-05,0.0194602,4510,4650,1570
465342927,296052133,194,2,f,1533550000,13376.5,28814700000,3383460,8.7226e-06,252.94,0.00220629,1.8786,1.63863e-05,0.000248728,0.229714,5880,6910,7070
465342999,296052133,271,2,f,41939100,0,1283590000,0,0,0,0,0.0513754,0,0,0,0,0,0
465343594,296052133,798,2,f,46539900,0,18333100,0,0,0,0,0.0570114,0,0,0,0,0,0
465341825,296052133,545,1,f,6943500,665.077,903912000,302254,9.57841e-05,454.465,0.0435305,0.00850579,8.14719e-07,1.23667e-05,0.138296,9970,1450,3960
465344112,296052133,312782640,2,f,16341300,369436,2910190000,221215000,0.0226075,598.792,13.5372,0.0200181,0.000452559,0.00686942,0.579903,9210,2480,9930
465342814,296052133,146,2,f,1153080000,0,5396890000,0,0,0,0,1.41253,0,0,0,0,0,0
465344368,296052133,210,3,f,29502000,0,1005890000,0,0,0,0,0.0361399,0,0,0,0,0,0
465344669,296052133,423,3,f,1251340000,482756,291757000000,173077000,0.000385792,358.519,0.138314,1.53289,0.000591376,0.00897654,0.399481,6680,1920,7700
465342161,296052133,802,1,f,122170000,0,2339100000,0,0,0,0,0.149659,0,0,0,0,0,0
465345156,296052133,1089,3,f,39241600000,31665200,5055370000000,17703600000,0.00080693,559.085,0.451143,48.0709,0.0387899,0.588795,0.964927,10110,2460,8350
465341804,296052133,523,1,f,374384000,0,21429300000,0,0,0,0,0.45862,0,0,0,0,0,0
465344886,296052133,673,3,f,19391400,2538.23,354240000,604294,0.000130894,238.077,0.031163,0.0237545,3.10933e-06,4.71967e-05,0.0509376,8310,5850,6300
465342958,296052133,222,2,f,7367400,0,31567700,0,0,0,0,0.00902507,0,0,0,0,0,0
465343216,296052133,469,2,f,17057700,1809770,2318930000,707475000,0.106097,390.92,41.4754,0.0208957,0.00221697,0.0336515,0.65037,7890,1220,7580
465341864,296052133,589,1,f,694349000,17085.2,44965700000,6622380,2.46061e-05,387.608,0.00953754,0.850578,2.09294e-05,0.000317689,0.195883,4000,4060,5610
465344850,296052133,619,3,f,353104000,3690.07,21554000000,722842,1.04504e-05,195.888,0.00204711,0.432553,4.52034e-06,6.86146e-05,0.0837795,6220,7250,3680
465343873,296052133,998,2,f,162446000,0,7713400000,0,0,0,0,0.198997,0,0,0,0,0,0
465345147,296052133,1073,3,f,28055100000,69972.6,3931280000000,20879900,2.49412e-06,298.401,0.000744247,34.3675,8.57164e-05,0.0013011,0.313034,13010,3110,7880
465344231,296052133,104,3,f,2411600000,2503.76,279252000000,535265,1.03822e-06,213.784,0.000221955,2.9542,3.06711e-06,4.65559e-05,0.0483683,4500,4920,1710
465344900,296052133,694,3,f,555178000,0,69596900000,0,0,0,0,0.680093,0,0,0,0,0,0
465345016,296052133,893,3,f,120206000,0,3971980000,0,0,0,0,0.147252,0,0,0,0,0,0
465344679,296052133,441,3,f,16779600,744129,1643690000,247758000,0.0443472,332.951,14.7654,0.020555,0.000911558,0.0138366,0.568809,8020,1140,7200
465342412,296052133,1006,1,f,56410200,0,8205560000,0,0,0,0,0.0691025,0,0,0,0,0,0
465344439,296052133,266,3,f,103160000,0,11373000000,0,0,0,0,0.126371,0,0,0,0,0,0
465341578,296052133,310,1,f,117927000,10484.4,4154810000,2772680,8.89059e-05,264.458,0.0235118,0.144461,1.28434e-05,0.000194951,0.182154,5870,2630,5630
465342643,296052133,312782648,1,f,58298400,50765.2,7610840000,25293000,0.000870782,498.235,0.433854,0.0714155,6.21873e-05,0.000943946,0.272704,9590,2620,2150
465343674,296052133,862,2,f,483763000,0,46632300000,0,0,0,0,0.592609,0,0,0,0,0,0
465344942,296052133,771,3,f,16968800000,138592,261949000000,24569200,8.16748e-06,177.277,0.00144791,20.7867,0.000169775,0.00257703,0.200229,8890,6710,5640
465343127,296052133,388,2,f,1455300,0,8545910,0,0,0,0,0.00178274,0,0,0,0,0,0
465343579,296052133,786,2,f,62570700,11869.5,3337560000,3712030,0.000189697,312.738,0.0593254,0.0766491,1.45401e-05,0.000220705,0.414292,8890,2680,9620
465341636,296052133,353,1,f,1625540000,32680,213966000000,7942070,2.01041e-05,243.026,0.00488581,1.99128,4.0033e-05,0.000607663,0.178554,5030,2750,1460
465343388,296052133,628,2,f,38655000,0,2709440000,0,0,0,0,0.0473524,0,0,0,0,0,0
465343365,296052133,612,2,f,294221000,0,1032620000,0,0,0,0,0.36042,0,0,0,0,0,0
465344260,296052133,126,3,f,123412000,0,3771840000,0,0,0,0,0.151179,0,0,0,0,0,0
465341853,296052133,580,1,f,62553600,0,870137000,0,0,0,0,0.0766282,0,0,0,0,0,0
465343725,296052133,902,2,f,100448000,10742300,24562800000,8082140000,0.106944,752.363,80.4608,0.123049,0.0131594,0.199747,0.899182,9930,2360,9410
465344434,296052133,262,3,f,1233410000,0,38139500000,0,0,0,0,1.51093,0,0,0,0,0,0
465341480,296052133,222,1,f,7367400,0,19986200,0,0,0,0,0.00902507,0,0,0,0,0,0
465343187,296052133,443,2,f,425837000,2097380,2287500000,348367000,0.00492532,166.096,0.818076,0.52165,0.00256929,0.0389995,0.531536,8390,1560,7720
465342399,296052133,997,1,f,223624000000,103576000,20153800000000,49518800000,0.00046317,478.091,0.221438,273.94,0.126881,1.92593,0.803207,8040,1430,4550
465342438,296052133,1022,1,f,725090000,0,18525000000,0,0,0,0,0.888236,0,0,0,0,0,0
465344270,296052133,132,3,f,18923400,698.657,758132000,143399,3.69203e-05,205.25,0.00757787,0.0231812,8.55855e-07,1.29911e-05,0.0428744,3380,3130,6560
465344310,296052133,159,3,f,3372260000,89.3422,218761000000,28271.4,2.64932e-08,316.439,8.38349e-06,4.13102,1.09444e-07,1.66126e-06,0.013176,2240,5750,4420
465345058,296052133,944,3,f,832667000,0,156876000000,0,0,0,0,1.02002,0,0,0,0,0,0
465341354,296052133,114,1,f,87211800,0,193313000,0,0,0,0,0.106834,0,0,0,0,0,0
465344184,296052133,51,3,f,1030960000,0,67037200000,0,0,0,0,1.26292,0,0,0,0,0,0
465342223,296052133,879,1,f,1548400000,5978620,195701000000,2660360000,0.00386118,444.978,1.71814,1.89678,0.00732382,0.111169,0.607812,8920,410,4980
465342434,296052133,1020,1,f,533321000,0,33334400000,0,0,0,0,0.653318,0,0,0,0,0,0
465343914,296052133,1022,2,f,725090000,0,19302100000,0,0,0,0,0.888236,0,0,0,0,0,0
465344864,296052133,638,3,f,671994000,0,56676900000,0,0,0,0,0.823193,0,0,0,0,0,0
465341575,296052133,305,1,f,72981900,483018,7215870000,165568000,0.00661832,342.778,2.26862,0.0894028,0.000591697,0.00898141,0.448404,8620,1810,2640
465345061,296052133,948,3,f,1425630000,28518.8,8805070000,5011520,2.00043e-05,175.727,0.00351529,1.7464,3.49355e-05,0.000530289,0.168866,9910,7040,5660
465341621,296052133,342,1,f,1252500000,0,62382600000,0,0,0,0,1.53431,0,0,0,0,0,0
465342521,296052133,1090,1,f,659646000,0,105686000000,0,0,0,0,0.808066,0,0,0,0,0,0
465343557,296052133,768,2,f,2430380000,10338100,29517900000,2186920000,0.00425371,211.539,0.899826,2.97722,0.0126642,0.192231,0.648802,8190,1230,7240
465345177,296052133,1125,3,f,213626000,59595,24847200000,25704200,0.000278969,431.314,0.120323,0.261692,7.30039e-05,0.00110813,0.163906,2610,3340,6510
465345134,296052133,1048,3,f,1700270000,0,2574450000,0,0,0,0,2.08284,0,0,0,0,0,0
465341359,296052133,118,1,f,46583100,0,1139450000,0,0,0,0,0.0570643,0,0,0,0,0,0
465344328,296052133,177,3,f,19591200,0,642715000,0,0,0,0,0.0239992,0,0,0,0,0,0
465341938,296052133,645,1,f,9046730000,5073.11,1701430000000,356089,5.60768e-07,70.1914,3.93611e-05,11.0822,6.21456e-06,9.43313e-05,0.0679502,11710,4370,4770
465342418,296052133,1009,1,f,20677600000,36132500,326976000000,14751500000,0.00174742,408.26,0.713402,25.3301,0.0442623,0.671862,0.803207,8040,1430,4550
465343021,296052133,305,2,f,72981900,8358300,13551000000,5901530000,0.114526,706.069,80.863,0.0894028,0.0102389,0.155417,1,8600,1480,8080
465343553,296052133,765,2,f,27959400,0,489508000,0,0,0,0,0.0342503,0,0,0,0,0,0
465344423,296052133,254,3,f,8635670000,144906000,1242040000000,97527800000,0.01678,673.04,11.2936,10.5787,0.17751,2.69444,0.996593,8750,310,6590
465345194,296052133,312782550,3,f,77490000,53534.3,10988900000,21105900,0.000690855,394.249,0.272369,0.0949253,6.55796e-05,0.000995437,0.235373,7510,490,7730
465344054,296052133,182305693,2,f,60806700,1396.46,7356780000,452989,2.29656e-05,324.383,0.00744966,0.0744882,1.71067e-06,2.59663e-05,0.0569728,5520,1190,8590
465341369,296052133,125,1,f,304674000,76985.5,438743000,15763600,0.000252681,204.761,0.0517393,0.373226,9.43072e-05,0.0014315,0.287915,6540,6760,4330
465344843,296052133,612,3,f,588442000,5320.06,4714030000,1387580,9.04093e-06,260.82,0.00235806,0.720841,6.51707e-06,9.89231e-05,0.114262,9380,4880,3580
465342705,296052133,48,2,f,993168000,15676500,139770000000,10661400000,0.0157843,680.089,10.7347,1.21663,0.0192037,0.291494,0.785246,5420,1740,5860
465341533,296052133,269,1,f,68850000,211237,6647350000,102013000,0.00306808,482.933,1.48167,0.0843413,0.000258765,0.00392782,0.291127,9990,2280,1910
465341664,296052133,377,1,f,65389500,127685,8234010000,57099400,0.00195269,447.189,0.87322,0.0801021,0.000156414,0.00237423,0.29103,9760,2430,2450
465342219,296052133,877,1,f,90230400,0,231860000,0,0,0,0,0.110532,0,0,0,0,0,0
465343513,296052133,723,2,f,738396000,150008,81268000000,58303900,0.000203154,388.672,0.0789602,0.904535,0.00018376,0.0027893,0.213721,2470,3450,6810
465342247,296052133,898,1,f,275842000,0,28209500000,0,0,0,0,0.337906,0,0,0,0,0,0
465343153,296052133,413,2,f,108280000,0,7197270,0,0,0,0,0.132643,0,0,0,0,0,0
465343649,296052133,843,2,f,421954000,439499,37079800000,213063000,0.00104158,484.785,0.504943,0.516894,0.000538387,0.00817221,0.501591,9670,2650,8480
465342436,296052133,1021,1,f,561557000,3.17671,47378400000,1134.87,5.65697e-09,357.246,2.02093e-06,0.687907,3.89147e-09,5.90689e-08,0.00188215,5820,1680,4710
465343167,296052133,427,2,f,281031000,252208,22482700000,228723000,0.000897436,906.883,0.81387,0.344263,0.000308954,0.00468964,0.973568,10200,2370,8550
465343789,296052133,909,2,f,5163330000,1145910,322608000000,456905000,0.000221933,398.726,0.0884904,6.32507,0.00140374,0.0213075,0.479329,10000,2410,8600
465341420,296052133,163,1,f,234126000,0,30462700000,0,0,0,0,0.286804,0,0,0,0,0,0
465344568,296052133,362,3,f,1210620000,0,106977000000,0,0,0,0,1.48301,0,0,0,0,0,0
465344715,296052133,493,3,f,7446240000,15493,649182000000,3397030,2.08064e-06,219.262,0.000456207,9.12164,1.89789e-05,0.000288082,0.118763,5420,7310,7950
465341267,296052133,4,1,f,2515060000,0.163222,273738000000,52.2775,6.48977e-11,320.286,2.07858e-08,3.08095,1.99946e-10,3.035e-09,0.000181357,10610,3010,4250
465342351,296052133,962,1,f,1468570000,50844.7,146689000000,19986800,3.46219e-05,393.096,0.0136097,1.799,6.22847e-05,0.000945425,0.234329,5170,940,5130
465342245,296052133,897,1,f,125303000,5093.31,17058100000,997045,4.06478e-05,195.756,0.00795704,0.153497,6.23931e-06,9.47069e-05,0.117131,4510,4410,1510
465345130,296052133,1044,3,f,38781000,0,654322000,0,0,0,0,0.0475067,0,0,0,0,0,0
465344740,296052133,515,3,f,185920000,0,11700000000,0,0,0,0,0.227752,0,0,0,0,0,0
465344983,296052133,839,3,f,80204400,0,4807290000,0,0,0,0,0.0982504,0,0,0,0,0,0
465342988,296052133,251,2,f,275453000,1447020,34723100000,616659000,0.00525322,426.159,2.23871,0.33743,0.00177259,0.0269063,0.470832,8390,2310,10310
465345221,296052133,33,2,t,13431700,13317900,70617900000,70547200000,0.991524,5297.19,5252.29,0.0164538,0.0163144,0.247637,1,8680,1260,8080
465344871,296052133,649,3,f,20739600,408510,2071880000,138983000,0.0196971,340.221,6.70136,0.025406,0.000500424,0.00759598,0.586696,8340,1890,8930
465343910,296052133,1020,2,f,533321000,0,36893000000,0,0,0,0,0.653318,0,0,0,0,0,0
465341405,296052133,153,1,f,374736000,0,12037500000,0,0,0,0,0.459051,0,0,0,0,0,0
465345206,296052133,312782598,3,f,12389400,247406,1264490000,82386700,0.0199692,333.002,6.64977,0.015177,0.000303072,0.00460036,0.515225,9170,2560,9330
465342667,296052133,15,2,f,120984000,0,15345900000,0,0,0,0,0.148206,0,0,0,0,0,0
465343240,296052133,494,2,f,59867100,0,4047800000,0,0,0,0,0.0733372,0,0,0,0,0,0
465343341,296052133,596,2,f,476301000,41052.9,10336200000,7959430,8.61912e-05,193.882,0.0167109,0.583468,5.02898e-05,0.000763353,0.243924,5200,7050,6630
