id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465844461,278435864,862,2,f,483763000,307.524,81763100000,58873.7,6.35691e-07,191.445,0.0001217,0.592609,3.76716e-07,8.52394e-07,0.0312439,7380,2250,9190
465843271,278435864,104,1,f,1205800000,102278,143463000000,19338500,8.48217e-05,189.078,0.0160379,1.4771,0.00012529,0.000283494,0.303965,4450,4920,1750
465844379,278435864,720,2,f,164333000,0,14586900000,0,0,0,0,0.201308,0,0,0,0,0,0
465843267,278435864,96,1,f,264705000,2298.21,39232300000,397309,8.68214e-06,172.877,0.00150095,0.324264,2.81531e-06,6.37018e-06,0.0839759,11590,5330,3290
465844278,278435864,571,2,f,474962000,340306,58961900000,112133000,0.000716491,329.506,0.236088,0.581829,0.000416875,0.000943262,0.695813,6120,4920,6040
465844187,278435864,388,2,f,1455300,0,62266000,0,0,0,0,0.00178274,0,0,0,0,0,0
465845499,278435864,973,3,t,2486340,1369940,3130000000,2603140000,0.550989,1900.18,1046.98,0.00304576,0.00167818,0.00379721,0.994833,9470,1710,9300
465843951,278435864,4,2,f,2515060000,79032.6,430840000000,14788500,3.14238e-05,187.12,0.00588,3.08095,9.68149e-05,0.000219063,0.226589,10680,2860,6920
465844571,278435864,1014,2,f,225770000,202587,21366500000,52503400,0.000897315,259.165,0.232552,0.276569,0.000248169,0.000561531,0.45062,7320,3730,8200
465843260,278435864,81,1,f,1123620000,968516,17308800000,187994000,0.00086196,194.105,0.167311,1.37643,0.00118643,0.00268454,0.375281,6970,2960,2870
465845194,278435864,862,3,f,967525000,307.524,151019000000,58873.7,3.17846e-07,191.445,6.08498e-05,1.18522,3.76716e-07,8.52394e-07,0.0312439,7380,2250,9190
465843533,278435864,540,1,f,205690000,2212.54,18172600000,411726,1.07567e-05,186.087,0.00200168,0.25197,2.71036e-06,6.13272e-06,0.0672572,8740,4480,670
465843448,278435864,379,1,f,83221200,131212,3033710000,21429100,0.00157666,163.317,0.257496,0.101946,0.000160734,0.000363692,0.668701,11340,7220,5670
465844030,278435864,143,2,f,9846000,0,596725000,0,0,0,0,0.0120614,0,0,0,0,0,0
465844719,278435864,66,3,f,5274000,44.1083,175644000,6458.72,8.36335e-06,146.429,0.00122463,0.00646065,5.40327e-08,1.22259e-07,0.00818645,8030,4670,3320
465845245,278435864,934,3,f,232686000,2115.96,20109200000,501664,9.09364e-06,237.085,0.00215597,0.28504,2.59205e-06,5.86503e-06,0.105209,8670,6170,8530
465844274,278435864,564,2,f,277240000,710438,27185500000,141942000,0.00256254,199.795,0.511983,0.339619,0.000870287,0.00196919,0.291809,4960,4140,5810
465843949,278435864,1,2,f,13276800,1707.28,786558000,357967,0.000128591,209.671,0.0269619,0.0162641,2.09142e-06,4.73225e-06,0.0812234,7910,6260,6830
465845419,278435864,377,2,t,6065.29,1614.19,5003490,3175950,0.266136,1967.52,523.627,7.42998e-06,1.97739e-06,4.47423e-06,0.159151,9490,2380,9200
465845158,278435864,804,3,f,50765400,0,6173820000,0,0,0,0,0.0621876,0,0,0,0,0,0
465843348,278435864,226,1,f,459552000,283159,42737100000,50778600,0.000616162,179.329,0.110496,0.562952,0.000346869,0.00078486,0.443383,5740,6990,4390
465845187,278435864,849,3,f,38484000,599.606,3878490000,138071,1.55807e-05,230.27,0.00358775,0.0471429,7.34517e-07,1.66199e-06,0.0708746,6510,4720,9530
465844315,278435864,622,2,f,37614600,225931,5208600000,54170300,0.00600647,239.765,1.44014,0.0460779,0.000276765,0.000626235,0.303021,8660,1080,6980
465843463,278435864,403,1,f,706910000,17065.9,76512700000,2823730,2.41415e-05,165.46,0.00399446,0.865965,2.09057e-05,4.73033e-05,0.193611,7520,5720,3630
465843844,278435864,1021,1,f,561557000,334.288,81355300000,69875.2,5.95287e-07,209.027,0.000124431,0.687907,4.09502e-07,9.26579e-07,0.0267728,4660,2270,4820
465843586,278435864,629,1,f,324571000,0.69532,48079600000,133.499,2.14228e-09,191.996,4.11309e-07,0.397599,8.51768e-10,1.92729e-09,0.000513859,6270,3680,4190
465844736,278435864,101,3,f,678033000,36467.6,50055500000,6710210,5.37845e-05,184.004,0.00989658,0.83059,4.46729e-05,0.000101081,0.189894,11510,5540,8220
465844859,278435864,301,3,f,638815000,231164,31334300000,38063500,0.000361864,164.66,0.0595846,0.782548,0.000283176,0.000640741,0.264741,5750,4540,6900
465843950,278435864,2,2,f,55739700,8913.96,6126850000,2064400,0.000159921,231.592,0.0370365,0.0682811,1.09196e-05,2.47077e-05,0.226682,4740,3900,8840
465844935,278435864,417,3,f,913369000,4377240,144119000000,1323120000,0.00479242,302.273,1.44862,1.11888,0.00536212,0.0121329,0.430117,8230,1530,8880
465845469,278435864,121,3,t,1013.85,254.4,714501,359874,0.250925,1414.6,354.958,1.24197e-06,3.1164e-07,7.05147e-07,0.0561916,9310,2480,9150
465843381,278435864,280,1,f,16072200,0,1762500000,0,0,0,0,0.0196884,0,0,0,0,0,0
465843397,278435864,305,1,f,72981900,349302,8562540000,109596000,0.00478615,313.757,1.50168,0.0894028,0.000427895,0.000968196,0.345613,9370,1520,3610
465843859,278435864,1044,1,f,19390500,0,1611050000,0,0,0,0,0.0237534,0,0,0,0,0,0
465843913,278435864,10703,1,f,1805030000,812849,245839000000,228080000,0.000450324,280.594,0.126358,2.21116,0.00099574,0.00225306,0.481339,8460,4170,2200
465844608,278435864,1070,2,f,727375000,125701,168388000000,48389400,0.000172815,384.956,0.0665261,0.891034,0.000153984,0.000348418,0.369104,7630,1520,9230
465843237,278435864,35,1,f,15952500,0,2374930000,0,0,0,0,0.0195418,0,0,0,0,0,0
465843257,278435864,73,1,f,2775850000,1466450,51561600000,281654000,0.000528287,192.065,0.101466,3.40042,0.0017964,0.0040647,0.375281,6970,2960,2870
465843453,278435864,386,1,f,2454700000,29728.8,215908000000,5365000,1.2111e-05,180.465,0.0021856,3.00701,3.64178e-05,8.24023e-05,0.105015,11000,6190,3000
465845206,278435864,882,3,f,625183000,149922,62906200000,31565400,0.000239805,210.546,0.0504899,0.765849,0.000183654,0.000415554,0.206948,6540,1430,6810
465845359,278435864,1100,3,f,1566190000,381727,229963000000,127226000,0.000243729,333.292,0.081233,1.91858,0.000467615,0.00105807,0.432873,7840,2530,6350
465845269,278435864,966,3,f,411149000,39065.1,40098700000,8049090,9.50144e-05,206.043,0.0195771,0.503657,4.78547e-05,0.000108281,0.165687,5570,6130,8530
465844462,278435864,863,2,f,189846000,0,4142250000,0,0,0,0,0.232562,0,0,0,0,0,0
465843757,278435864,906,1,f,99201600,96452.6,12275400000,25864800,0.000972289,268.161,0.26073,0.121522,0.000118154,0.000267348,0.221032,8870,880,4330
465845386,278435864,182305709,3,f,305957000,11807.8,49644900000,2855780,3.85932e-05,241.855,0.00933394,0.374797,1.44646e-05,3.2729e-05,0.114386,6120,2260,8290
465843772,278435864,927,1,f,20744100,10164.9,2049560000,2270380,0.000490013,223.355,0.109447,0.0254115,1.2452e-05,2.8175e-05,0.245344,4690,2290,4820
465843416,278435864,332,1,f,670500,0,92484800,0,0,0,0,0.000821363,0,0,0,0,0,0
465844557,278435864,993,2,f,4267160000,1140920,631506000000,330218000,0.000267371,289.432,0.0773859,5.22727,0.00139762,0.00316239,0.656996,2660,3040,7040
465844517,278435864,940,2,f,473834000,3198030,29523500000,614611000,0.00674926,192.185,1.2971,0.580446,0.00391758,0.00886429,0.44957,8400,1280,6960
465844084,278435864,231,2,f,7195500,0,541452000,0,0,0,0,0.00881449,0,0,0,0,0,0
465845068,278435864,653,3,f,18225000,675.341,1766220000,110376,3.70557e-05,163.438,0.00605632,0.0223256,8.27293e-07,1.87191e-06,0.0143725,10670,5220,5370
465843726,278435864,857,1,f,216560000,3.49418,25080000000,524.626,1.61349e-08,150.143,2.42254e-06,0.265286,4.28037e-09,9.68517e-09,0.00159514,5190,4790,2110
465843585,278435864,628,1,f,38655000,284.739,5324890000,41097.3,7.36616e-06,144.333,0.00106318,0.0473524,3.48805e-07,7.89239e-07,0.0262189,8020,2480,4440
465845277,278435864,975,3,f,30004200,2752.47,2823630000,482841,9.1736e-05,175.421,0.0160924,0.0367551,3.37177e-06,7.62929e-06,0.05006,8370,4480,5690
465843392,278435864,298,1,f,147348000,25322.3,12813300000,3505260,0.000171854,138.426,0.023789,0.180501,3.10198e-05,7.01884e-05,0.412212,5100,7130,4670
465844620,278435864,1092,2,f,58385700,14621.9,6711230000,2550390,0.000250437,174.422,0.0436817,0.0715225,1.79119e-05,4.05291e-05,0.14218,7210,3780,8130
465845300,278435864,1008,3,f,1074100000,193235,132544000000,46602600,0.000179904,241.17,0.0433876,1.31577,0.000236713,0.000535609,0.392112,7450,3400,8020
465845346,278435864,1081,3,f,85249800,73693.4,7442940000,13207900,0.00086444,179.227,0.154931,0.104431,9.02744e-05,0.000204263,0.28161,3970,3400,6410
465845435,278435864,695,2,t,536352000,357686000,865668000000,783223000000,0.666887,2189.69,1460.28,0.657031,0.438166,0.991436,1,9560,3680,9120
465843959,278435864,15,2,f,120984000,23895,16996800000,5392890,0.000197505,225.691,0.0445751,0.148206,2.92713e-05,6.62321e-05,0.39655,5880,4890,6150
465844178,278435864,375,2,f,7023510000,62418200,1176900000000,27334200000,0.00888705,437.921,3.89182,8.60379,0.0764623,0.173011,0.950767,8410,3600,9210
465844222,278435864,450,2,f,143347000,59248.6,20348900000,10335900,0.000413324,174.45,0.0721045,0.1756,7.25795e-05,0.000164225,0.25302,4730,1670,8830
465843662,278435864,753,1,f,423900,0,50315900,0,0,0,0,0.000519278,0,0,0,0,0,0
465844528,278435864,954,2,f,153720000,99567.9,24459200000,32204800,0.000647722,323.446,0.209503,0.188307,0.000121971,0.000275982,0.204574,8320,2540,9750
465844716,278435864,62,3,f,961925000,14715.3,24034900000,7001760,1.52977e-05,475.815,0.0072789,1.17836,1.80262e-05,4.07878e-05,0.454692,9950,4270,5720
465843489,278435864,450,1,f,143347000,44978.5,16986000000,7575890,0.000313775,168.434,0.0528502,0.1756,5.50987e-05,0.000124672,0.357689,5460,1090,2990
465845221,278435864,904,3,f,1507080000,1288130,135613000000,265464000,0.000854723,206.084,0.176145,1.84617,0.00157796,0.00357045,0.612136,5640,6710,4250
465845128,278435864,753,3,f,847800,0,98127400,0,0,0,0,0.00103856,0,0,0,0,0,0
465845204,278435864,879,3,f,3096790000,23658100,439578000000,6598280000,0.00763955,278.901,2.13068,3.79357,0.0289812,0.0655755,0.544727,9170,1150,7170
465843415,278435864,331,1,f,377554000,37633.7,32343400000,7776630,9.96777e-05,206.64,0.0205974,0.462503,4.61013e-05,0.000104313,0.189161,7910,6000,5670
465844558,278435864,996,2,f,275957000,98881.8,31184900000,23045100,0.000358323,233.057,0.0835098,0.338047,0.00012113,0.000274081,0.357675,4440,4760,9680
465843912,278435864,1139,1,f,102729000,654.221,12431400000,98521,6.36843e-06,150.593,0.000959041,0.125843,8.0142e-07,1.81337e-06,0.0244555,5900,6690,3530
465845148,278435864,788,3,f,645133000,52991.5,57082000000,8646840,8.21405e-05,163.174,0.0134032,0.790287,6.49146e-05,0.000146882,0.253294,7280,7470,2460
465844363,278435864,695,2,f,93857300000,659973000,14073200000000,276026000000,0.00703166,418.238,2.94091,114.975,0.808467,1.82931,1,9560,3680,9120
465844698,278435864,26,3,f,1096860000,0,180288000000,0,0,0,0,1.34365,0,0,0,0,0,0
465844362,278435864,694,2,f,277589000,1545.46,38429900000,258541,5.56744e-06,167.291,0.000931383,0.340046,1.89319e-06,4.28371e-06,0.0649365,4540,5230,9260
465845340,278435864,1069,3,f,34797600,21609.5,105874000,3042970,0.000621005,140.816,0.0874477,0.0426271,2.64716e-05,5.98972e-05,0.459961,11330,7220,5660
465845338,278435864,1065,3,f,42588400000,5340520,2882460000000,854481000,0.000125398,160,0.0200637,52.1708,0.00654214,0.0148029,0.668701,11340,7220,5670
465844711,278435864,48,3,f,1986340000,2822810,341222000000,1012180000,0.00142111,358.571,0.509569,2.43326,0.00345794,0.00782426,0.407666,5200,2220,5950
465844792,278435864,188,3,f,131828000,641.031,8796580000,115181,4.86261e-06,179.681,0.000873718,0.16149,7.85262e-07,1.77681e-06,0.0382424,2280,3760,4320
465845224,278435864,907,3,f,237917000,0,34823500000,0,0,0,0,0.291448,0,0,0,0,0,0
465843297,278435864,143,1,f,9846000,0,764355000,0,0,0,0,0.0120614,0,0,0,0,0,0
465844202,278435864,417,2,f,456684000,3667210,71714400000,1098950000,0.00803007,299.67,2.40637,0.559438,0.00449233,0.0101648,0.430117,8230,1530,8880
465845501,278435864,983,3,t,3780600,2380620,4683860000,3981580000,0.629693,1672.5,1053.16,0.00463123,0.00291625,0.0065986,1,9490,2900,9400
465844317,278435864,625,2,f,431601000,36117.7,93606300000,11808900,8.36831e-05,326.957,0.0273608,0.528712,4.42442e-05,0.000100111,0.216177,6810,880,7600
465843529,278435864,531,1,f,51054300,1755.27,6104420000,281422,3.43805e-05,160.33,0.00551221,0.0625415,2.15021e-06,4.86526e-06,0.0547158,7670,2690,5350
465844149,278435864,332,2,f,670500,0,88732600,0,0,0,0,0.000821363,0,0,0,0,0,0
465843561,278435864,595,1,f,77428800,0,2894000000,0,0,0,0,0.0948503,0,0,0,0,0,0
465844452,278435864,847,2,f,327571000,40870.9,63548500000,14475100,0.00012477,354.166,0.0441892,0.401275,5.00669e-05,0.000113286,0.173459,8010,2460,9720
465844934,278435864,414,3,f,69566400,26.1058,8146160000,4793.5,3.75265e-07,183.618,6.89054e-05,0.0852188,3.19796e-08,7.23602e-08,0.00864651,7480,4930,5320
465844503,278435864,924,2,f,392277000,131705,3750960000,23082300,0.000335745,175.258,0.0588419,0.48054,0.000161339,0.00036506,0.278218,8670,5300,7710
465843898,278435864,1107,1,f,338322000,250.359,19643900000,38760.4,7.40003e-07,154.819,0.000114567,0.414444,3.0669e-07,6.93946e-07,0.00959662,12430,6480,4880
465844681,278435864,312782652,2,f,6409270,933406,1465660000,512937000,0.145634,549.533,80.0306,0.00785135,0.00114342,0.00258722,0.999821,9460,2680,9240
465844185,278435864,385,2,f,3329310000,84087000,504161000000,25721800000,0.0252566,305.896,7.72588,4.0784,0.103007,0.233072,0.603424,9440,950,8400
465843801,278435864,962,1,f,1468570000,421.457,221162000000,69307.3,2.86985e-07,164.447,4.71937e-05,1.799,5.16285e-07,1.1682e-06,0.0374384,2250,2210,5010
465843263,278435864,88,1,f,352210000,0,38368300000,0,0,0,0,0.431457,0,0,0,0,0,0
465843786,278435864,943,1,f,2326660000,81.8424,374272000000,15309.8,3.5176e-08,187.064,6.58015e-06,2.85016,1.00257e-07,2.26851e-07,0.00681501,3840,2060,3000
465845216,278435864,898,3,f,551684000,1824.15,67731900000,353679,3.30651e-06,193.887,0.00064109,0.675813,2.23458e-06,5.05618e-06,0.0358449,10880,4710,5600
465844554,278435864,989,2,f,229818000,524.138,26594100000,95068.9,2.28067e-06,181.382,0.000413671,0.281527,6.42069e-07,1.45281e-06,0.0242871,11310,3820,6640
465843556,278435864,588,1,f,246776000,131060,43265700000,29046400,0.000531086,221.627,0.117703,0.302301,0.000160548,0.000363271,0.319046,5740,1980,5670
465845293,278435864,998,3,f,320320000,20734.1,35167500000,4666000,6.47292e-05,225.04,0.0145667,0.392392,2.53993e-05,5.74708e-05,0.258729,5070,6060,7640
465843424,278435864,343,1,f,54635000000,7183700,5341800000000,1222710000,0.000131485,170.206,0.0223796,66.9279,0.00880004,0.0199118,0.668701,11340,7220,5670
465844806,278435864,211,3,f,713878000,556794,124981000000,227423000,0.000779956,408.451,0.318574,0.874501,0.000682073,0.00154332,0.461724,5830,950,5990
465843337,278435864,207,1,f,20517300,679.105,987600000,115114,3.30991e-05,169.508,0.00561056,0.0251337,8.31904e-07,1.88234e-06,0.0441509,12420,4870,5460
465845237,278435864,926,3,f,2503280000,71562200,345853000000,40525600000,0.0285873,566.3,16.189,3.06652,0.0876637,0.198356,1,9560,3680,9120
465845065,278435864,648,3,f,4835150000,43302.6,919797000000,14129500,8.95579e-06,326.298,0.00292226,5.92306,5.30456e-05,0.000120026,0.18193,6390,1000,6450
465843282,278435864,121,1,f,11001600,9442.02,1226900000,2373800,0.000858241,251.408,0.215769,0.013477,1.15665e-05,2.61714e-05,0.10317,8900,2220,2270
465844560,278435864,998,2,f,162446000,20588.4,17585400000,4640620,0.00012674,225.4,0.0285671,0.198997,2.52208e-05,5.70669e-05,0.258729,5070,6060,7640
465843511,278435864,494,1,f,59867100,7462.46,8860230000,1536380,0.00012465,205.882,0.0256632,0.0733372,9.14151e-06,2.06845e-05,0.234553,8590,2570,3890
465844048,278435864,169,2,f,69519600,0,8876720000,0,0,0,0,0.0851615,0,0,0,0,0,0
465845286,278435864,988,3,f,564704000,2066180,76997800000,987672000,0.00365887,478.019,1.74901,0.691762,0.00253107,0.00572703,1,9650,2840,9500
465844970,278435864,482,3,f,308014000,251024,9930330000,46583000,0.000814977,185.571,0.151236,0.377317,0.000307505,0.00069579,0.375338,9020,3060,7970
465843482,278435864,441,1,f,8389800,4995.13,913440000,1193830,0.000595382,238.999,0.142296,0.0102775,6.11904e-06,1.38455e-05,0.159244,8090,1100,4310
465843658,278435864,746,1,f,604155000,25861.6,89335000000,7146100,4.28062e-05,276.321,0.0118283,0.74009,3.16804e-05,7.16832e-05,0.146088,2960,4330,5080
465843247,278435864,51,1,f,515479000,0,68191300000,0,0,0,0,0.631461,0,0,0,0,0,0
465844174,278435864,369,2,f,1622480000,297380,300346000000,64487900,0.000183287,216.853,0.0397464,1.98754,0.000364291,0.000824279,0.275317,7010,1350,7700
465845195,278435864,863,3,f,379697000,448.041,8315950000,95320.8,1.18e-06,212.75,0.000251045,0.465129,5.48851e-07,1.24188e-06,0.0645325,10250,6280,4090
465845152,278435864,795,3,f,4134840000,7445.83,506503000000,1589970,1.80075e-06,213.538,0.00038453,5.06518,9.12114e-06,2.06384e-05,0.0767287,10480,2930,4880
465845218,278435864,901,3,f,1496460000,20165,1669150000,2407940,1.34752e-05,119.412,0.00160909,1.83316,2.47021e-05,5.58933e-05,0.350585,10780,6790,3570
465843607,278435864,661,1,f,364604000,1.79366,26218200000,104.929,4.91948e-09,58.5,2.8779e-07,0.446639,2.19723e-09,4.97167e-09,0.000761408,10540,7090,4630
465843718,278435864,846,1,f,150758000,497.956,27000200000,90240.4,3.30301e-06,181.222,0.000598578,0.184679,6.09996e-07,1.38024e-06,0.02367,10930,3980,3230
465844113,278435864,279,2,f,1162800,11923.2,92304200,2848480,0.0102539,238.902,2.44968,0.00142443,1.4606e-05,3.30489e-05,0.230467,8230,980,6840
465844090,278435864,239,2,f,945303000,2479730,159291000000,1243540000,0.00262321,501.481,1.31549,1.158,0.00303767,0.00687333,0.794279,5850,4390,6400
465844919,278435864,386,3,f,4909400000,68181.2,425443000000,12900200,1.38879e-05,189.204,0.00262765,6.01402,8.3522e-05,0.000188985,0.236948,11660,5200,8040
465845514,278435864,312782628,3,t,30995900,21797100,53072200000,48502600000,0.703227,2225.18,1564.81,0.03797,0.0267015,0.0604173,1,9470,2650,9250
465844664,278435864,312782582,2,f,55950300,1708620,8130090000,461474000,0.0305381,270.086,8.24792,0.0685391,0.00209305,0.00473594,0.479659,9440,2230,9690
465843335,278435864,204,1,f,124814000,266.712,11578000000,45454,2.13688e-06,170.423,0.000364174,0.152897,3.26723e-07,7.39273e-07,0.0305672,2150,3660,4290
465845229,278435864,912,3,f,109631000,24.6894,14338300000,5324.69,2.25205e-07,215.667,4.85693e-05,0.134298,3.02445e-08,6.84342e-08,0.00473178,11430,4320,5610
465845182,278435864,843,3,f,838237000,11855400,118155000000,4092340000,0.0141432,345.187,4.88207,1.02684,0.0145229,0.0328608,0.9995,9480,3770,9270
465845449,278435864,983,2,t,3780600,2380620,4683860000,3981580000,0.629693,1672.5,1053.16,0.00463123,0.00291625,0.0065986,1,9490,2900,9400
465843317,278435864,171,1,f,224277000,121428,29413000000,25575900,0.000541419,210.626,0.114037,0.27474,0.000148749,0.000336574,0.425277,3340,2620,5680
465845314,278435864,1026,3,f,154949000,130162,14814000000,23460500,0.000840026,180.242,0.151408,0.189813,0.000159448,0.000360782,0.223873,6470,1810,7690
465845115,278435864,725,3,f,30879000,0,2649910000,0,0,0,0,0.0378268,0,0,0,0,0,0
465843614,278435864,672,1,f,11441700000,154910,1621680000000,32611100,1.35391e-05,210.516,0.0028502,14.0161,0.000189765,0.000429381,0.199832,4360,4470,2980
465843577,278435864,616,1,f,132114000,9.87811,11713000000,1929.5,7.47698e-08,195.331,1.46048e-05,0.161839,1.21007e-08,2.73802e-08,0.00171309,10510,3160,4550
465844068,278435864,204,2,f,124814000,136.893,13528700000,18161.1,1.09678e-06,132.667,0.000145506,0.152897,1.67694e-07,3.79439e-07,0.0187818,2300,3970,7050
465845091,278435864,689,3,f,27525600,37900.3,912307000,6796270,0.00137691,179.32,0.246907,0.0337189,4.64279e-05,0.000105052,0.360944,5220,7010,6620
465845044,278435864,618,3,f,954689000,7170740,44865400000,1676770000,0.00751107,233.835,1.75635,1.16949,0.00878415,0.0198759,0.769982,9440,2820,9190
465844469,278435864,877,2,f,90230400,0,4731290000,0,0,0,0,0.110532,0,0,0,0,0,0
465844891,278435864,344,3,f,410760000,20182.7,52373500000,5376410,4.91349e-05,266.387,0.0130889,0.503181,2.47238e-05,5.59423e-05,0.570962,5160,4940,9100
465845163,278435864,814,3,f,206861000,95403.5,24807100000,24053400,0.000461195,252.122,0.116278,0.253405,0.000116869,0.00026444,0.18724,3210,4550,6230
465843804,278435864,967,1,f,5569830000,1181480,92742000000,189818000,0.000212121,160.661,0.0340797,6.82304,0.00144731,0.00327483,0.572574,9840,7090,5550
465845292,278435864,997,3,f,448012000000,830591000,52909600000000,317483000000,0.00185395,382.238,0.708649,548.815,1.01747,2.30223,1,9560,3680,9120
465843366,278435864,254,1,f,4317840000,2702360,681370000000,794154000,0.00062586,293.874,0.183924,5.28935,0.00331039,0.00749041,0.470217,9990,1910,3400
465845088,278435864,685,3,f,664213000,2215.58,70141000000,553002,3.33564e-06,249.597,0.000832568,0.81366,2.71408e-06,6.14114e-06,0.116005,6220,5050,6530
465845030,278435864,599,3,f,150390000,314.886,20337900000,97283,2.0938e-06,308.947,0.000646872,0.184228,3.85736e-07,8.72802e-07,0.08339,5930,4850,5760
465843588,278435864,631,1,f,1135980000,52020.2,111900000000,8147400,4.57931e-05,156.62,0.00717211,1.39158,6.37248e-05,0.00014419,0.307774,6330,7410,3300
465844357,278435864,688,2,f,97492500000,665192000,14466400000000,277826000000,0.00682301,417.662,2.84971,119.428,0.81486,1.84378,1,9560,3680,9120
465844342,278435864,665,2,f,569020000,265631,15112000000,39641900,0.000466822,149.237,0.0696669,0.697049,0.000325398,0.000736276,0.440137,4860,6700,8580
465843854,278435864,1035,1,f,354337000,0,68077000000,0,0,0,0,0.434063,0,0,0,0,0,0
465844839,278435864,266,3,f,103160000,679.988,10964700000,104537,6.5916e-06,153.733,0.00101335,0.126371,8.32986e-07,1.88479e-06,0.0429404,5460,4380,5020
465844878,278435864,328,3,f,992317000,0,137326000000,0,0,0,0,1.21559,0,0,0,0,0,0
465843356,278435864,238,1,f,19225800,0,542491000,0,0,0,0,0.0235516,0,0,0,0,0,0
465844319,278435864,629,2,f,324571000,5776.46,53054500000,1287250,1.77972e-05,222.843,0.003966,0.397599,7.07617e-06,1.60112e-05,0.100433,6210,3810,7200
465843385,278435864,288,1,f,249189000,16262.2,40029600000,4388430,6.52603e-05,269.855,0.0176108,0.305257,1.99211e-05,4.50755e-05,0.146088,2960,4330,5080
465844904,278435864,364,3,f,55783800,239.63,4972670000,44297.3,4.29569e-06,184.857,0.000794089,0.0683352,2.93547e-07,6.64207e-07,0.0249533,7500,5910,6820
465843374,278435864,269,1,f,68850000,250736,7558220000,66834500,0.00364178,266.553,0.970726,0.0843413,0.000307152,0.000694991,0.24169,9900,1980,2170
465843794,278435864,952,1,f,817575000,25525.2,87639600000,5180950,3.12207e-05,202.974,0.00633697,1.00153,3.12684e-05,7.07509e-05,0.233941,4570,5600,3070
465844253,278435864,514,2,f,12478500,0,511591000,0,0,0,0,0.0152862,0,0,0,0,0,0
465844029,278435864,141,2,f,995206000,39406.9,83334900000,7200860,3.95967e-05,182.731,0.00723554,1.21913,4.82734e-05,0.000109228,0.360944,5220,7010,6620
465843729,278435864,863,1,f,189850000,448.041,4173700000,95320.8,2.35997e-06,212.75,0.000502084,0.232567,5.48851e-07,1.24188e-06,0.0645325,10250,6280,4090
465843870,278435864,1061,1,f,30253500,0,4057600000,0,0,0,0,0.0370605,0,0,0,0,0,0
465844133,278435864,311,2,f,285875000,217703,30478700000,65444200,0.000761534,300.611,0.228926,0.350197,0.000266687,0.000603431,0.444572,7120,6000,9150
465843941,278435864,312782624,1,f,19251900,4544.64,2325220000,1069890,0.000236062,235.418,0.0555733,0.0235836,5.56719e-06,1.25969e-05,0.124687,8010,1600,2880
465843358,278435864,242,1,f,1267290000,108030,129009000000,22174600,8.5245e-05,205.262,0.0174976,1.55243,0.000132337,0.000299439,0.154185,4140,4590,5570
465844206,278435864,425,2,f,287479000,18553500,44849500000,6179060000,0.0645384,333.041,21.4939,0.352162,0.022728,0.0514265,0.975615,9540,2330,9280
465844863,278435864,305,3,f,145964000,2529040,16895800000,662872000,0.0173265,262.104,4.54134,0.178806,0.00309808,0.00701001,0.412148,9570,2290,8780
465843231,278435864,23,1,f,261256000,86414.4,29613000000,13972000,0.000330766,161.686,0.0534801,0.320038,0.000105858,0.000239524,0.434552,5860,6950,4240
465844154,278435864,339,2,f,3646500000,585161,579326000000,154283000,0.000160472,263.658,0.0423098,4.46696,0.000716822,0.00162195,0.400146,8720,1850,6250
465844265,278435864,536,2,f,551686000,257341,70285000000,98960700,0.000466463,384.551,0.179379,0.675815,0.000315243,0.000713298,0.718277,6350,5650,8630
465844883,278435864,333,3,f,33420600,6056.49,3878410000,1318590,0.00018122,217.715,0.0394544,0.0409402,7.4192e-06,1.67874e-05,0.108674,4400,3830,5800
465844531,278435864,959,2,f,127209000,42010.5,13425600000,7889030,0.000330249,187.787,0.0620164,0.155831,5.14629e-05,0.000116445,0.265311,6390,3900,10640
465845153,278435864,797,3,f,1291570000,4874.8,167694000000,1057510,3.77433e-06,216.934,0.000818781,1.58217,5.97163e-06,1.3512e-05,0.105807,7540,4300,8180
465845513,278435864,312782598,3,t,3439.12,1124.78,2293140,1147520,0.327056,1020.21,333.667,4.21292e-06,1.37786e-06,3.11768e-06,0.0969221,9310,2580,9190
465845169,278435864,824,3,f,708802000,56188.3,32860800000,10130800,7.92722e-05,180.3,0.0142928,0.868283,6.88307e-05,0.000155743,0.246863,8030,6050,6450
465845198,278435864,869,3,f,41522400,1709460,6473000000,548496000,0.0411696,320.859,13.2096,0.0508649,0.00209409,0.00473828,0.515143,9690,2210,9370
465843820,278435864,988,1,f,283139000,4162.17,36268900000,984614,1.47001e-05,236.562,0.00347749,0.346845,5.09866e-06,1.15367e-05,0.182869,10100,1910,2370
465845239,278435864,928,3,f,6305080000,274432,1132720000000,55262000,4.35255e-05,201.369,0.00876468,7.72373,0.000336179,0.000760671,0.309394,10110,4330,7850
465844100,278435864,255,2,f,183545000,78831.8,34547400000,23221500,0.000429495,294.57,0.126516,0.224843,9.65689e-05,0.000218506,0.251606,5960,3650,6590
465844428,278435864,809,2,f,674500000,50023,70912300000,9149630,7.4163e-05,182.908,0.013565,0.826263,6.12782e-05,0.000138654,0.226135,5230,4650,6880
