id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469167498,176886958,623,3,f,48336100000,1612380000,11045900000000,2473420000000,0.0333577,1534.02,51.1714,59.2117,1.97517,3.87041,1,5590,5830,5930
469165252,176886958,206,2,f,59433300,613812,10896700000,298251000,0.0103277,485.9,5.01825,0.0728058,0.00075192,0.00147341,0.643529,11230,6980,5700
469166781,176886958,207,3,f,41034600,25640.5,3551720000,7528590,0.000624851,293.621,0.183469,0.0502674,3.14096e-05,6.15482e-05,0.294492,12870,5240,5720
469164102,176886958,252,1,f,534268000,29074.8,129752000000,11659000,5.44198e-05,401.002,0.0218225,0.654478,3.56166e-05,6.9792e-05,0.166671,8500,2090,1630
469164587,176886958,656,1,f,844659000,50911.7,123898000000,14078100,6.02748e-05,276.52,0.0166672,1.03471,6.23668e-05,0.00012221,0.162333,3650,1300,5150
469165072,176886958,67,2,f,24652800,506054,5761570000,515560000,0.0205272,1018.79,20.9128,0.0301997,0.000619916,0.00121475,0.474306,8400,4000,6120
469164679,176886958,810,1,f,129384000,77024.2,13583400000,27603500,0.000595314,358.374,0.213345,0.158495,9.43546e-05,0.000184891,0.339115,5940,1650,5180
469165740,176886958,628,2,f,38655000,389653,6613930000,281766000,0.0100803,723.12,7.28925,0.0473524,0.000477326,0.000935336,0.609814,8410,3140,7210
469167717,176886958,757,3,f,33777000,101362,6907440000,45828900,0.00300093,452.129,1.35681,0.0413768,0.000124169,0.000243313,0.229921,9740,4400,5320
469165313,176886958,251,2,f,275453000,4623.32,51756700000,1745580,1.67844e-05,377.559,0.00633711,0.33743,5.66356e-06,1.1098e-05,0.17549,7270,3100,10380
469168619,176886958,331,2,t,157.218,157.218,1272480,1272480,1,8093.75,8093.75,1.92592e-07,1.92592e-07,3.77391e-07,0.0565896,7640,6570,6380
469164283,176886958,409,1,f,522107000,117197,105840000000,52490300,0.00022447,447.88,0.100536,0.639581,0.000143567,0.000281324,0.332161,9520,2050,2340
469165350,176886958,280,2,f,16072200,3290580,9330330000,5202580000,0.204737,1581.05,323.701,0.0196884,0.00403096,0.00789881,0.849452,10710,4380,6400
469164892,176886958,1128,1,f,237541000,0,40403200000,0,0,0,0,0.290987,0,0,0,0,0,0
469165171,176886958,146,2,f,1153080000,21086100,223575000000,11013200000,0.0182867,522.299,9.55113,1.41253,0.0258304,0.0506156,0.700989,9630,4610,7380
469165130,176886958,119,2,f,719536000,770548,117827000000,287247000,0.0010709,372.783,0.399212,0.881431,0.000943921,0.00184965,0.586499,4010,4920,8680
469166067,176886958,854,2,f,427295000,490.41,92387100000,177669,1.14771e-06,362.287,0.0004158,0.523436,6.00752e-07,1.1772e-06,0.0697548,6780,530,7540
469165529,176886958,402,2,f,319438000,79972.1,63521400000,36879600,0.000250353,461.155,0.115451,0.391311,9.79658e-05,0.000191968,0.315993,8250,1720,9060
469165468,176886958,358,2,f,34756200,2246030,7567620000,1577610000,0.0646225,702.398,45.3907,0.0425763,0.00275139,0.00539145,0.682236,10600,4670,6580
469168401,176886958,1086,3,f,89312400,83.73,13502600000,18307.3,9.37496e-07,218.647,0.000204981,0.109408,1.02569e-07,2.00988e-07,0.0248808,7320,850,7640
469165226,176886958,186,2,f,144518000,5315520,31604100000,3392350000,0.0367809,638.197,23.4735,0.177035,0.00651151,0.0127595,0.666133,7340,3330,6260
469164036,176886958,154,1,f,79315200,65811.2,14947400000,50436100,0.000829743,766.376,0.635895,0.0971611,8.06187e-05,0.000157975,0.445398,11850,5170,5650
469165654,176886958,514,2,f,12478500,11103.2,1370320000,5119780,0.00088979,461.107,0.410288,0.0152862,1.36015e-05,2.66526e-05,0.690758,12950,5330,5750
469168443,176886958,1107,3,f,676643000,206504,106835000000,98144800,0.000305188,475.269,0.145047,0.828888,0.000252967,0.000495698,0.415158,12620,6660,4440
469164690,176886958,831,1,f,2900700,0,393616000,0,0,0,0,0.00355336,0,0,0,0,0,0
469164746,176886958,912,1,f,54815400,571.387,8669180000,133657,1.04238e-05,233.917,0.00243831,0.0671489,6.99949e-07,1.37157e-06,0.0574312,11420,4090,4960
469165426,176886958,331,2,f,377553000,42172800,153500000000,60747500000,0.1117,1440.44,160.898,0.462503,0.0516617,0.101233,1,7490,6420,5960
469165217,176886958,178,2,f,181889000,4448390,32612200000,3781350000,0.0244566,850.049,20.7893,0.222814,0.00544928,0.0106781,0.693812,7390,3880,8290
469165143,176886958,127,2,f,150493000,1561160,34250700000,890678000,0.0103737,570.524,5.91842,0.184353,0.00191242,0.00374745,0.451039,6150,4530,6380
469164625,176886958,709,1,f,1080640000,695505,219236000000,376130000,0.000643604,540.8,0.348061,1.32379,0.000851994,0.00166951,0.441618,7670,3570,3630
469164147,176886958,296,1,f,326711000,96759,48134400000,44069500,0.000296161,455.456,0.134888,0.400221,0.00011853,0.000232263,0.366516,5370,2360,5390
469167449,176886958,603,3,f,1269950000,4631770,48559400000,1732210000,0.00364721,373.985,1.364,1.55569,0.00567392,0.0111182,0.619751,7490,4280,8770
469166696,176886958,156,3,f,734540000,158763,128565000000,72030700,0.000216139,453.7,0.0980622,0.899812,0.000194484,0.000381099,0.345562,6930,3450,9600
469167265,176886958,491,3,f,503802000,17365400,121314000000,13785900000,0.0344687,793.869,27.3637,0.617157,0.0212726,0.0416845,0.810585,7730,6330,6110
469164579,176886958,647,1,f,877930000,12270100,137096000000,6149720000,0.0139761,501.197,7.0048,1.07546,0.0150308,0.0294535,0.616581,7470,6320,3240
469168081,176886958,924,3,f,785259000,5965580,44583600000,5459740000,0.00759695,915.207,6.95278,0.961942,0.00730783,0.01432,0.883758,8020,4820,8170
469164845,176886958,1047,1,f,363993000,0,92973200000,0,0,0,0,0.445892,0,0,0,0,0,0
469165405,176886958,319,2,f,487648000,45268400,123276000000,29075800000,0.0928302,642.298,59.6246,0.597369,0.0554538,0.108664,0.707463,7520,6410,8660
469164026,176886958,140,1,f,201443000,12478400,31535800000,9845540000,0.0619448,789.009,48.875,0.246768,0.015286,0.0299535,0.713044,9920,2600,5690
469165934,176886958,746,2,f,604155000,379833,103742000000,143505000,0.000628702,377.811,0.237531,0.74009,0.000465296,0.000911764,0.439337,3420,3430,6780
469168067,176886958,912,3,f,109631000,37606.9,18109300000,25312600,0.000343032,673.083,0.230889,0.134298,4.60684e-05,9.02728e-05,0.392889,11380,4070,6370
469164051,176886958,178,1,f,181889000,865312,30935200000,494865000,0.00475736,571.891,2.72069,0.222814,0.00106001,0.00207712,0.495657,7420,4020,3020
469168593,176886958,312782652,3,f,14373000,23582.6,2149570000,12623900,0.00164076,535.305,0.878306,0.0176069,2.88887e-05,5.66084e-05,0.314565,9270,2720,1960
469165968,176886958,776,2,f,4597310000,3483050,269242000000,1426960000,0.000757628,409.686,0.310389,5.6317,0.00426673,0.00836082,0.550839,8520,2640,9600
469164966,176886958,312782612,1,f,51101100,0,8708970000,0,0,0,0,0.0625988,0,0,0,0,0,0
469165905,176886958,711,2,f,134024000,11898.7,23902900000,6829120,8.87801e-05,573.938,0.0509543,0.16418,1.45759e-05,2.8562e-05,0.247902,13160,5590,6020
469163949,176886958,42,1,f,153248000,10477900,30873700000,6296740000,0.0683719,600.955,41.0884,0.187729,0.0128354,0.0251514,0.698834,8650,2920,5070
469165830,176886958,657,2,f,894586000,504.831,220608000000,105062,5.64318e-07,208.113,0.000117442,1.09587,6.18418e-07,1.21181e-06,0.0287597,3690,2810,9120
469166531,176886958,31,3,f,4166510000,3240940,630336000000,1450230000,0.000777855,447.471,0.348067,5.10397,0.00397015,0.00777965,0.549143,3640,2650,4990
469167593,176886958,671,3,f,273487000,12961,40155900000,3307480,4.73916e-05,255.188,0.0120938,0.335021,1.58772e-05,3.11119e-05,0.183862,9570,730,4590
469164259,176886958,386,1,f,2454480000,893174,431690000000,437462000,0.000363896,489.784,0.17823,3.00674,0.00109414,0.002144,0.601336,12210,4980,5310
469165855,176886958,677,2,f,858344000,280803,142627000000,101391000,0.000327145,361.076,0.118124,1.05147,0.000343984,0.000674048,0.512448,6200,4750,9490
469167395,176886958,577,3,f,424271000,0,105630000000,0,0,0,0,0.519732,0,0,0,0,0,0
469164701,176886958,846,1,f,150758000,0,38262100000,0,0,0,0,0.184679,0,0,0,0,0,0
469164841,176886958,1041,1,f,2510160000,407485,220348000000,115421000,0.000162334,283.252,0.0459816,3.07495,0.00049917,0.000978141,0.24972,10590,4970,1280
469166784,176886958,209,3,f,127017000,40681.9,20705000000,15082100,0.000320287,370.732,0.118741,0.155596,4.98353e-05,9.7654e-05,0.17469,11200,4480,4380
469167401,176886958,581,3,f,195343000,1722780,30718200000,809214000,0.00881926,469.714,4.14253,0.239295,0.00211041,0.00413542,0.537503,5410,4270,6250
469163916,176886958,12,1,f,15424200,1572440,4070270000,1027700000,0.101946,653.57,66.6291,0.0188946,0.00192624,0.00377454,0.679334,8400,4960,5650
469164544,176886958,614,1,f,212268000,51575500,137591000000,77525800000,0.242974,1503.15,365.226,0.260028,0.06318,0.123804,0.999527,6440,7010,4810
469166235,176886958,973,2,f,146129000,0,26922200000,0,0,0,0,0.179009,0,0,0,0,0,0
469164092,176886958,246,1,f,192125000,5921660,33959400000,3763180000,0.030822,635.494,19.5872,0.235353,0.00725404,0.0142145,0.674101,8840,4870,4740
469165701,176886958,574,2,f,320700000,1140620,54577600000,579789000,0.00355667,508.31,1.80789,0.392857,0.00139726,0.00273798,0.589284,9320,6290,6690
469165856,176886958,678,2,f,181660000,9889.96,43364100000,3774610,5.4442e-05,381.661,0.0207784,0.222534,1.21152e-05,2.37402e-05,0.203341,7250,3100,10380
469164614,176886958,696,1,f,11501100,0,2012720000,0,0,0,0,0.0140888,0,0,0,0,0,0
469166639,176886958,117,3,f,256304000,3422990,13384100000,3610680000,0.0133552,1054.83,14.0875,0.313972,0.00419317,0.00821666,0.942448,6100,7100,5630
469167630,176886958,689,3,f,27525600,3968470,10494300000,5208560000,0.144174,1312.48,189.226,0.0337189,0.00486138,0.00952605,0.909091,5360,6930,6430
469164727,176886958,889,1,f,371926000,54030.5,58817500000,18145500,0.000145272,335.837,0.0487879,0.455609,6.61874e-05,0.000129697,0.216261,5920,3230,2180
469166290,176886958,1011,2,f,1786040000,326145,353999000000,142956000,0.000182608,438.322,0.080041,2.1879,0.000399528,0.000782888,0.345562,6930,3450,9600
469164632,176886958,725,1,f,15439500,36298.9,2058820000,12969000,0.00235104,357.283,0.839987,0.0189134,4.44662e-05,8.71331e-05,0.383976,7380,4730,4120
469166398,176886958,1099,2,f,1510450000,26610300,133417000000,35440600000,0.0176174,1331.84,23.4636,1.8503,0.0325976,0.0638761,1,6890,6360,6730
469168225,176886958,991,3,f,5569560000,133639000,557379000000,122356000000,0.0239945,915.569,21.9687,6.82272,0.163708,0.320791,1,6890,6360,6730
469165982,176886958,788,2,f,322566000,12610000,54209900000,6242200000,0.0390926,495.021,19.3517,0.395144,0.0154472,0.0302693,0.602573,7350,7380,8750
469167281,176886958,502,3,f,4068660000,13782400,786951000000,6477580000,0.00338746,469.989,1.59207,4.98411,0.0168835,0.0330837,0.64806,8290,5830,8490
469165966,176886958,774,2,f,173773000,0,23394800000,0,0,0,0,0.212872,0,0,0,0,0,0
469166915,176886958,292,3,f,66119400,4594960,15766700000,3045400000,0.0694948,662.769,46.0591,0.0809963,0.00562882,0.0110299,0.604365,6420,6390,3690
469166057,176886958,847,2,f,327571000,1600.14,79018600000,606415,4.88485e-06,378.977,0.00185125,0.401275,1.96017e-06,3.84102e-06,0.1068,8490,3050,10080
469166341,176886958,1048,2,f,850137000,767534,126381000000,356227000,0.000902835,464.119,0.419023,1.04142,0.000940229,0.00184241,0.470962,11350,6370,6190
469164289,176886958,414,1,f,34783200,4756130,11004200000,4215700000,0.136736,886.372,121.199,0.0426094,0.00582626,0.0114168,0.64472,7260,5040,5570
469164438,176886958,514,1,f,12478500,25445.6,1582120000,16145900,0.00203915,634.526,1.2939,0.0152862,3.11708e-05,6.10804e-05,0.430178,12940,5330,5490
469164779,176886958,957,1,f,990184000,133916,148292000000,72527200,0.000135244,541.586,0.0732461,1.21298,0.000164048,0.000321457,0.308019,12650,4770,5210
469168416,176886958,1094,3,f,207781000,0,38139900000,0,0,0,0,0.254532,0,0,0,0,0,0
469163962,176886958,59,1,f,65549700,4501060,13850800000,2684610000,0.0686664,596.44,40.9554,0.0802984,0.0055138,0.0108045,0.586281,7170,4180,5620
469166243,176886958,978,2,f,294982000,1354960,29877700000,494398000,0.00459336,364.881,1.67603,0.361353,0.00165982,0.00325248,0.689896,11350,6820,6360
469168431,176886958,1101,3,f,590571000,104052,109342000000,44859100,0.000176189,431.121,0.0759588,0.723449,0.000127464,0.00024977,0.302069,3790,4680,8460
469165581,176886958,445,2,f,231073000,6744.77,35651000000,3752730,2.91889e-05,556.392,0.0162404,0.283065,8.26234e-06,1.61904e-05,0.25448,11100,6020,7570
469167985,176886958,862,3,f,967525000,37671.8,181944000000,11638800,3.89362e-05,308.953,0.0120295,1.18522,4.61479e-05,9.04285e-05,0.22495,5930,3230,2180
469164118,176886958,269,1,f,68850000,41482,10553600000,15974600,0.000602499,385.097,0.232021,0.0843413,5.08155e-05,9.95748e-05,0.254367,9900,1950,2090
469164342,176886958,466,1,f,242354000,781563,23593600000,367531000,0.00322489,470.252,1.51651,0.296883,0.000957415,0.00187609,0.550464,8070,5780,2540
469168383,176886958,1077,3,f,16171200,953146,3906200000,882657000,0.0589409,926.047,54.5821,0.0198097,0.0011676,0.00228796,0.61316,6760,5340,6160
469163991,176886958,93,1,f,27935100,677.872,432533000,120758,2.42659e-05,178.143,0.00432281,0.0342205,8.30393e-07,1.62718e-06,0.0334863,9380,5650,3730
469166167,176886958,929,2,f,38210400,2493.9,3320080000,711986,6.52677e-05,285.49,0.0186333,0.0468077,3.05503e-06,5.98645e-06,0.0549687,6080,2690,8740
469163925,176886958,21,1,f,569020000,284476,50317100000,64249200,0.000499941,225.851,0.112912,0.697049,0.000348484,0.000682866,0.368713,3540,6180,3580
469165589,176886958,451,2,f,116788000,7534340,24260400000,4061440000,0.0645127,539.058,34.7761,0.143066,0.00922956,0.0180857,0.587662,7380,6780,8740
469166229,176886958,969,2,f,176205000,244518,30038000000,79641300,0.00138769,325.707,0.451982,0.215851,0.000299534,0.000586949,0.405062,2500,3850,5750
469168380,176886958,1074,3,f,77545800,28130.2,15088000000,12677100,0.000362756,450.659,0.163479,0.0949936,3.44595e-05,6.75246e-05,0.302264,8140,1210,9450
469165845,176886958,670,2,f,160109000,30699.5,23602900000,10211800,0.000191741,332.638,0.0637804,0.196134,3.76069e-05,7.3692e-05,0.245961,7210,590,7620
469164768,176886958,942,1,f,1023150000,3547410,164135000000,1729690000,0.00346714,487.592,1.69055,1.25336,0.00434557,0.0085153,0.595169,7370,5230,1810
469164598,176886958,673,1,f,9695700,386236,1025800000,229732000,0.0398358,594.797,23.6942,0.0118772,0.000473139,0.000927132,0.509766,8030,5970,4920
469167446,176886958,601,3,f,109838000,56663.7,16663700000,25077000,0.000515885,442.559,0.22831,0.134551,6.9413e-05,0.000136017,0.315993,8250,1720,9060
469165444,176886958,342,2,f,1252500000,148173000,550972000000,273309000000,0.118302,1844.53,218.211,1.53431,0.181512,0.355678,1,5570,5730,6730
469168534,176886958,312782570,3,f,12999600,137.391,1089950000,43114.8,1.05689e-05,313.811,0.00331663,0.0159245,1.68304e-07,3.29797e-07,0.0296826,7460,1160,4070
469168083,176886958,926,3,f,2696780000,3384640,414323000000,1492560000,0.00125507,440.98,0.553459,3.30356,0.00414619,0.0081246,0.558983,8870,5620,2090
469163940,176886958,35,1,f,15952500,999.374,4058500000,257142,6.26469e-05,257.303,0.0161193,0.0195418,1.22423e-06,2.39893e-06,0.111754,9320,3870,5510
469164836,176886958,1033,1,f,1091300000,29952.2,223957000000,7254780,2.74463e-05,242.212,0.00664783,1.33684,3.66914e-05,7.18982e-05,0.241745,13110,4330,4600
469164785,176886958,965,1,f,172104000,8593.9,29133900000,2949440,4.99342e-05,343.202,0.0171375,0.210828,1.05275e-05,2.06291e-05,0.358711,9530,730,4590
469164609,176886958,690,1,f,73858500,2346350,9605210000,1092370000,0.0317682,465.562,14.7901,0.0904767,0.00287428,0.00563226,0.631366,7090,5260,5190
469164605,176886958,685,1,f,332106000,856106,53126800000,367768000,0.00257781,429.583,1.10738,0.40683,0.00104873,0.00205502,0.457092,6550,5290,4850
469164708,176886958,856,1,f,4897680000,99712000,991901000000,77079700000,0.020359,773.023,15.738,5.99966,0.122147,0.239352,0.721749,6910,3350,5580
469167486,176886958,619,3,f,353104000,4279540,68472600000,2072770000,0.0121198,484.344,5.87014,0.432553,0.00524244,0.0102728,0.619775,6260,6520,3370
469165206,176886958,169,2,f,69519600,64734.6,12257800000,33904100,0.000931171,523.74,0.487692,0.0851615,7.92999e-05,0.000155391,0.566146,11050,4970,6040
469164848,176886958,1052,1,f,207492000,4461640,30350800000,2197150000,0.0215027,492.452,10.5891,0.254178,0.00546551,0.0107099,0.631463,9670,4460,4320
469167370,176886958,565,3,f,236979000,2705.1,46906900000,1178950,1.14149e-05,435.824,0.0049749,0.290299,3.31374e-06,6.4934e-06,0.230984,7790,1020,3440
469166361,176886958,1066,2,f,93658500,0,12378800000,0,0,0,0,0.114732,0,0,0,0,0,0
469164989,176886958,1,2,f,13276600,6835940,19405100000,17360300000,0.514884,2539.57,1307.58,0.0162639,0.00837402,0.0164092,1,7690,6610,6200
469167110,176886958,397,3,f,58861800,4637290,9301470000,2388440000,0.0787827,515.051,40.5771,0.0721057,0.00568068,0.0111315,0.620236,8860,4980,5920
469164750,176886958,919,1,f,158422000,125014,20132500000,89677100,0.000789124,717.335,0.566066,0.194066,0.000153143,0.000300088,0.549143,3640,2650,4990
469166329,176886958,1039,2,f,30308400,14041.4,4531840000,4090380,0.000463285,291.308,0.134959,0.0371278,1.72008e-05,3.37055e-05,0.241347,12880,5170,5920
469166935,176886958,307,3,f,578749000,4884960,72211700000,2094340000,0.00844056,428.732,3.61874,0.708967,0.00598408,0.011726,0.656622,11120,7010,6080
469164769,176886958,943,1,f,2326660000,8388.66,476653000000,7676440,3.60546e-06,915.096,0.00329934,2.85016,1.02761e-05,2.01364e-05,0.18785,4950,1280,4360
469165583,176886958,448,2,f,125989000,46820.3,27309900000,19395000,0.000371621,414.243,0.153941,0.154337,5.73549e-05,0.000112389,0.281123,2960,4050,6960
469164084,176886958,234,1,f,103313000,11370.3,20335000000,4547190,0.000110057,399.919,0.0440138,0.126558,1.39286e-05,2.72936e-05,0.189431,7200,4390,990
469166155,176886958,920,2,f,1760560000,1763290,346506000000,1499880000,0.00100155,850.611,0.85193,2.15669,0.00216003,0.00423267,0.708303,10510,3670,6450
469166479,176886958,312782586,2,f,20585700,22289.8,4179210000,11194400,0.00108278,502.222,0.543797,0.0252175,2.7305e-05,5.35052e-05,0.282051,9150,2150,9640
469164007,176886958,114,1,f,87211800,21815,18282900000,12233700,0.000250138,560.795,0.140276,0.106834,2.67233e-05,5.23653e-05,0.232392,10280,6810,4460
469166171,176886958,931,2,f,428795000,620133,74027900000,272295000,0.00144622,439.091,0.635023,0.525274,0.000759663,0.00148859,0.426876,9230,6720,5880
469164592,176886958,665,1,f,569020000,284476,50317100000,64249200,0.000499941,225.851,0.112912,0.697049,0.000348484,0.000682866,0.368713,3540,6180,3580
469167839,176886958,783,3,f,270740000,20493.4,40030500000,7807870,7.56941e-05,380.994,0.028839,0.331656,2.51044e-05,4.9193e-05,0.233524,3770,4190,7630
469165461,176886958,353,2,f,1625540000,73748.1,407373000000,17003000,4.53684e-05,230.555,0.0104599,1.99128,9.03414e-05,0.000177027,0.235165,5860,1960,9780
469165256,176886958,209,2,f,63508500,6081.95,9503980000,2543510,9.57659e-05,418.206,0.0400499,0.0777979,7.45039e-06,1.45993e-05,0.105917,11400,4640,7220
469165068,176886958,64,2,f,71051400,426455,18472300000,265603000,0.00600206,622.817,3.73818,0.087038,0.000522407,0.00102368,0.474095,6140,3170,6650
469164797,176886958,980,1,f,38132100,5988370,16476700000,6012220000,0.157043,1003.98,157.668,0.0467118,0.00733575,0.0143747,0.639682,7550,6280,5290
469164770,176886958,944,1,f,416334000,0,101786000000,0,0,0,0,0.510009,0,0,0,0,0,0
469166045,176886958,840,2,f,2724230000,1777670,156838000000,1443510000,0.000652538,812.028,0.529879,3.33719,0.00217764,0.00426716,0.639585,5100,5160,6530
469164009,176886958,117,1,f,128152000,1492500,5790530000,1347350000,0.0116463,902.746,10.5137,0.156986,0.00182831,0.00358264,0.942448,6100,7100,5630
469164053,176886958,181,1,f,172864000,17909400,47138500000,13174100000,0.103604,735.599,76.2111,0.211758,0.021939,0.0429903,0.680365,6350,5440,5690
469168303,176886958,1029,3,f,96202800,5864250,18460500000,4111450000,0.0609571,701.105,42.7373,0.117848,0.0071837,0.0140767,0.721949,8340,3980,7450
469165670,176886958,530,2,f,33043500,133148,3939110000,60368000,0.00402948,453.39,1.82693,0.0404783,0.000163107,0.000319613,0.413035,5390,3230,5870
469165250,176886958,204,2,f,124814000,37.1951,11859100000,5369.38,2.98005e-07,144.357,4.30191e-05,0.152897,4.5564e-08,8.92843e-08,0.0125506,2030,3880,7080
469165543,176886958,417,2,f,456684000,183817,76299800000,93835200,0.000402503,510.482,0.20547,0.559438,0.000225176,0.000441239,0.330914,8080,1270,8920
469167922,176886958,831,3,f,5801400,0,752102000,0,0,0,0,0.00710672,0,0,0,0,0,0
469166923,176886958,298,3,f,301981000,5745000,73872700000,3585580000,0.0190244,624.122,11.8735,0.369926,0.00703762,0.0137905,0.5843,5320,6820,7570
469165023,176886958,23,2,f,261256000,15684700,65210400000,11171200000,0.0600358,712.239,42.7598,0.320038,0.0192138,0.03765,0.627382,6070,6060,7690
469168163,176886958,965,3,f,344209000,8593.9,49650800000,2949440,2.49671e-05,343.202,0.00856876,0.421656,1.05275e-05,2.06291e-05,0.358711,9530,730,4590
469164683,176886958,819,1,f,29996100,5726.8,1393560000,2004920,0.000190918,350.094,0.0668392,0.0367452,7.01533e-06,1.37468e-05,0.123874,4140,2820,4890
469165925,176886958,731,2,f,458226000,1078580,71194100000,486896000,0.00235382,451.423,1.06257,0.561327,0.00132126,0.00258906,0.521984,3190,3390,6270
469166260,176886958,990,2,f,118723000,18068.8,26308000000,7033340,0.000152194,389.253,0.0592418,0.145435,2.21343e-05,4.3373e-05,0.180969,6690,3810,10360
469164447,176886958,525,1,f,90906300,12014700,32315400000,10931500000,0.132166,909.844,120.251,0.11136,0.014718,0.0288405,0.663312,7660,6030,5470
469167530,176886958,638,3,f,671994000,52762.8,104464000000,20319900,7.85168e-05,385.117,0.0302382,0.823193,6.46344e-05,0.000126653,0.287356,5070,4600,9140
469165477,176886958,364,2,f,27891900,5333260,15402800000,6533020000,0.191212,1224.96,234.226,0.0341676,0.00653324,0.0128021,0.703571,7320,5690,6990
469164360,176886958,485,1,f,11441700000,4437740,1902420000000,2093840000,0.000387857,471.825,0.183001,14.0161,0.00543624,0.0106525,0.628526,7200,4810,2590
469164074,176886958,217,1,f,160678000,215306,31873500000,116167000,0.00133998,539.546,0.722982,0.19683,0.000263749,0.000516827,0.541014,10850,4210,4590
469165191,176886958,157,2,f,248853000,160608000,484821000000,435206000000,0.645395,2709.74,1748.85,0.304844,0.196745,0.385529,1,6470,7050,5700
469167947,176886958,842,3,f,1365950000,421969,257966000000,175469000,0.000308919,415.835,0.128459,1.67329,0.000516911,0.00101291,0.569497,9680,1450,6710
469164039,176886958,157,1,f,301972000,59698200,168553000000,79698000000,0.197694,1335.02,263.925,0.369916,0.0731303,0.143301,1,6470,7120,5630
469164091,176886958,243,1,f,75636000,74317.2,9224590000,36482800,0.000982564,490.906,0.482347,0.0926541,9.10386e-05,0.000178393,0.420364,8560,2730,1710
469165296,176886958,238,2,f,19225800,102301,1962610000,45268400,0.00532102,442.502,2.35456,0.0235516,0.000125319,0.000245566,0.515757,10310,5160,5830
469164890,176886958,1126,1,f,6718500,1196460,3130540000,1286450000,0.178084,1075.22,191.479,0.00823016,0.00146566,0.00287201,0.578244,7490,6220,5490
469164955,176886958,312782590,1,f,67869900,15200.1,15508500000,6101800,0.00022396,401.431,0.0899043,0.0831406,1.86201e-05,3.64868e-05,0.175425,9090,2190,1840
469167688,176886958,729,3,f,427540000,364928,75376000000,164396000,0.000853553,450.491,0.384517,0.523736,0.000447036,0.000875983,0.453101,8730,3850,10070
469166550,176886958,67,3,f,49305600,572220,10362500000,549006000,0.0116056,959.432,11.1348,0.0603994,0.000700969,0.00137357,0.474306,8400,4000,6120
469166831,176886958,234,3,f,206626000,38790.2,38313900000,19613900,0.000187732,505.642,0.094925,0.253116,4.75179e-05,9.31131e-05,0.31749,6940,4680,10330
469165276,176886958,225,2,f,276808000,54693,43539500000,19871200,0.000197585,363.323,0.0717872,0.339089,6.6999e-05,0.000131287,0.360725,11540,4560,7010
469166497,176886958,312782624,2,f,19251900,0,1766690000,0,0,0,0,0.0235836,0,0,0,0,0,0
469167062,176886958,374,3,f,191243000,11705400,45014300000,9269800000,0.0612069,791.927,48.4714,0.234272,0.0143391,0.0280979,0.639263,8780,4910,6820
469164353,176886958,478,1,f,171965000,48602.7,23200100000,22269600,0.000282632,458.196,0.129501,0.210657,5.95383e-05,0.000116667,0.329819,6780,1450,4010
469168352,176886958,1057,3,f,2666730000,873460,446206000000,258610000,0.00032754,296.076,0.0969767,3.26674,0.00106999,0.00209668,0.572043,4530,4780,1620
469166903,176886958,281,3,f,112484000,11426.6,19907400000,4055760,0.000101584,354.94,0.0360564,0.137793,1.39976e-05,2.74288e-05,0.189667,7690,400,3910
469164747,176886958,914,1,f,1363500,315435,924171000,464025000,0.231342,1471.07,340.319,0.00167029,0.000386408,0.000757179,0.624821,5400,5840,5160
469165326,176886958,260,2,f,73823400,1438230,11427100000,582302000,0.019482,404.874,7.88776,0.0904337,0.00176183,0.00345237,0.530083,5960,7180,7540
469167197,176886958,448,3,f,251978000,46847.7,55892600000,19395000,0.00018592,414,0.0769707,0.308674,5.73884e-05,0.000112455,0.281123,2960,4050,6960
469164853,176886958,1061,1,f,30253500,385559,5454810000,211925000,0.0127443,549.656,7.00496,0.0370605,0.000472309,0.000925507,0.488352,7940,2930,5080
469164684,176886958,821,1,f,928392000,392.77,179412000000,95957.3,4.23064e-07,244.309,0.000103359,1.13728,4.81143e-07,9.42817e-07,0.0274588,10130,1290,2950
469167436,176886958,598,3,f,73866600,78403.9,10196500000,38374500,0.00106142,489.447,0.519512,0.0904866,9.60447e-05,0.000188203,0.494113,7160,3740,1710
469165134,176886958,121,2,f,11001600,273.71,1319560000,54938.5,2.48791e-05,200.718,0.00499368,0.013477,3.35295e-07,6.57022e-07,0.0332194,9380,2460,9040
469164819,176886958,1010,1,f,88750800,6561.78,21701200000,2311740,7.39349e-05,352.304,0.0260476,0.10872,8.03818e-06,1.57511e-05,0.140432,6260,4600,1090
469164265,176886958,393,1,f,906300,0,157058000,0,0,0,0,0.00111022,0,0,0,0,0,0
469166828,176886958,233,3,f,197275000,1663.99,43455500000,647542,8.4349e-06,389.15,0.00328244,0.241661,2.03839e-06,3.9943e-06,0.130187,8240,1700,9050
469167133,176886958,413,3,f,216560000,1144.83,3734350000,310577,5.28646e-06,271.286,0.00143414,0.265286,1.40242e-06,2.7481e-06,0.0415718,10850,5140,7570
469164645,176886958,753,1,f,423900,68078.2,186984000,70773300,0.1606,1039.59,166.958,0.000519278,8.33957e-05,0.000163417,0.536205,7760,5870,5630
