id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466596356,182935487,750,1,f,31295700,0,9439840000,0,0,0,0,0.0383372,0,0,0,0,0,0
466599742,182935487,271,3,f,83878200,0,24924900000,0,0,0,0,0.102751,0,0,0,0,0,0
466597275,182935487,147,2,f,7392600,0,1768040000,0,0,0,0,0.00905593,0,0,0,0,0,0
466596426,182935487,864,1,f,2470490000,59966,780529000000,23251300,2.42729e-05,387.741,0.0094116,3.02635,7.34583e-05,0.00515058,0.235883,6960,3120,3360
466596592,182935487,966,1,f,194993000,0,67834700000,0,0,0,0,0.238867,0,0,0,0,0,0
466595984,182935487,133,1,f,38626200,0,10756300000,0,0,0,0,0.0473171,0,0,0,0,0,0
466596100,182935487,320,1,f,1029770000,398994,492108000000,90460300,0.00038746,226.721,0.0878452,1.26147,0.000488768,0.0342703,0.473604,2830,2590,2950
466601567,182935487,312782604,3,f,105620000,3008.66,51359900000,1075740,2.84856e-05,357.548,0.010185,0.129385,3.68561e-06,0.000258419,0.0605028,7410,840,8860
466596396,182935487,819,1,f,29996100,0,7835970000,0,0,0,0,0.0367452,0,0,0,0,0,0
466601244,182935487,1045,3,f,92745000,0,31538700000,0,0,0,0,0.113613,0,0,0,0,0,0
466597990,182935487,485,2,f,11441700000,70398.9,4318450000000,37706500,6.15284e-06,535.612,0.00329554,14.0161,8.62386e-05,0.00604668,0.208604,4620,4350,8590
466597742,182935487,323,2,f,9696620000,171386,3323910000000,38889100,1.76748e-05,226.909,0.00401058,11.8784,0.000209948,0.0147206,0.268982,10200,3510,6600
466599712,182935487,252,3,f,1068540000,0,618093000000,0,0,0,0,1.30896,0,0,0,0,0,0
466600506,182935487,637,3,f,3474640000,0,1172660000000,0,0,0,0,4.25643,0,0,0,0,0,0
466596807,182935487,1084,1,f,473065000,339458,174653000000,101722000,0.000717571,299.66,0.215027,0.579505,0.000415836,0.0291566,0.4256,8930,2950,3520
466598823,182935487,922,2,f,986040000,109532,307172000000,23389900,0.000111083,213.543,0.0237211,1.2079,0.000134177,0.00940792,0.479547,6760,4900,10620
466596129,182935487,356,1,f,6447600,0,1853230000,0,0,0,0,0.00789831,0,0,0,0,0,0
466596121,182935487,344,1,f,205380000,0,72562000000,0,0,0,0,0.25159,0,0,0,0,0,0
466600596,182935487,696,3,f,23002200,182.75,9072420000,54070.5,7.94488e-06,295.872,0.00235067,0.0281777,2.23869e-07,1.56967e-05,0.0311188,8810,3240,650
466598171,182935487,610,2,f,537454000,12175.1,288225000000,14314000,2.26533e-05,1175.68,0.0266331,0.658381,1.49145e-05,0.00104574,0.167395,5990,1310,6210
466596317,182935487,681,1,f,37961100,2078.28,7769720000,396532,5.47478e-05,190.798,0.0104457,0.0465023,2.5459e-06,0.000178507,0.0720428,8780,4500,5630
466598480,182935487,800,2,f,182028000,0,81426800000,0,0,0,0,0.222984,0,0,0,0,0,0
466599877,182935487,339,3,f,7292990000,404924,3336190000000,121411000,5.55224e-05,299.836,0.0166476,8.93392,0.000496032,0.0347796,0.286122,9470,1870,4050
466600856,182935487,846,3,f,301516000,0,127069000000,0,0,0,0,0.369357,0,0,0,0,0,0
466597221,182935487,125,2,f,304674000,1182070,11707600000,159755000,0.00387979,135.148,0.524347,0.373226,0.00144804,0.10153,0.467901,6110,6910,7030
466596185,182935487,450,1,f,143347000,55795.2,79863700000,17656100,0.000389233,316.445,0.123171,0.1756,6.83491e-05,0.00479235,0.285327,4870,1410,2850
466596419,182935487,852,1,f,827953000,0,182974000000,0,0,0,0,1.01424,0,0,0,0,0,0
466595940,182935487,51,1,f,515479000,0,169130000000,0,0,0,0,0.631461,0,0,0,0,0,0
466597192,182935487,114,2,f,87211800,0,20466100000,0,0,0,0,0.106834,0,0,0,0,0,0
466597450,182935487,181,2,f,172864000,0,61708300000,0,0,0,0,0.211758,0,0,0,0,0,0
466596085,182935487,298,1,f,150990000,61049.9,43268400000,16874400,0.00040433,276.404,0.111758,0.184963,7.47861e-05,0.00524368,0.322453,4940,7030,4860
466596123,182935487,347,1,f,66788100,0,22830100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466596894,182935487,182305697,1,f,204459000,0,135246000000,0,0,0,0,0.250463,0,0,0,0,0,0
466596603,182935487,969,1,f,176205000,53409.6,115692000000,10686900,0.000303111,200.092,0.0606502,0.215851,6.54268e-05,0.00458744,0.261809,2420,3850,5600
466596306,182935487,667,1,f,54630000,0,20499000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466596905,182935487,312782546,1,f,267763000,0,159890000000,0,0,0,0,0.328009,0,0,0,0,0,0
466596335,182935487,705,1,f,5803200,0,1339460000,0,0,0,0,0.00710892,0,0,0,0,0,0
466600493,182935487,631,3,f,2271970000,94101.5,817165000000,32852800,4.14185e-05,349.121,0.0144601,2.78316,0.000115274,0.00808254,0.323311,5500,7200,8020
466600629,182935487,709,3,f,2161280000,0,737999000000,0,0,0,0,2.64757,0,0,0,0,0,0
466600962,182935487,905,3,f,164509000,0,76248700000,0,0,0,0,0.201524,0,0,0,0,0,0
466600217,182935487,463,3,f,4991880000,21344.3,1848860000000,3732890,4.2758e-06,174.889,0.000747792,6.11505,2.61467e-05,0.0018333,0.295245,8070,6160,3850
466600461,182935487,616,3,f,264227000,481.198,59591400000,35790.8,1.82115e-06,74.3786,0.000135455,0.323679,5.89467e-07,4.13309e-05,0.0603647,10510,3200,6920
466600838,182935487,839,3,f,80204400,0,23818900000,0,0,0,0,0.0982504,0,0,0,0,0,0
466599058,182935487,1023,2,f,335030000,0,164099000000,0,0,0,0,0.410411,0,0,0,0,0,0
466600482,182935487,625,3,f,863203000,0,580412000000,0,0,0,0,1.05742,0,0,0,0,0,0
466596237,182935487,564,1,f,277240000,4433.98,92203200000,1866370,1.59933e-05,420.923,0.00673196,0.339619,5.43163e-06,0.000380843,0.11916,4510,4590,5650
466598334,182935487,706,2,f,35976600,24273.8,12094600000,2293500,0.000674712,94.4845,0.0637498,0.0440713,2.97355e-05,0.00208492,0.211722,7570,2610,6360
466599375,182935487,33,3,f,1155390000,0,531313000000,0,0,0,0,1.41535,0,0,0,0,0,0
466600326,182935487,536,3,f,1100840000,0,415239000000,0,0,0,0,1.34852,0,0,0,0,0,0
466600523,182935487,648,3,f,4832590000,197767,2836210000000,246563000,4.09235e-05,1246.74,0.0510209,5.91992,0.000242264,0.0169865,0.466977,5090,1510,6540
466595974,182935487,120,1,f,217412000,17784.5,59390200000,5567680,8.1801e-05,313.063,0.0256089,0.26633,2.1786e-05,0.00152754,0.142748,4540,4910,1590
466596266,182935487,608,1,f,71441100,0,21242500000,0,0,0,0,0.0875153,0,0,0,0,0,0
466598054,182935487,534,2,f,73809900,0,20244000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466600259,182935487,493,3,f,7446240000,415397,2857860000000,107072000,5.57861e-05,257.758,0.0143793,9.12164,0.000508861,0.0356791,0.387033,4850,7470,7700
466597148,182935487,88,2,f,352210000,0,146646000000,0,0,0,0,0.431457,0,0,0,0,0,0
466599530,182935487,128,3,f,4391830000,178.477,1048100000000,31981.5,4.06384e-08,179.191,7.28204e-06,5.37999,2.18634e-07,1.53297e-05,0.0256931,9090,3760,7980
466596717,182935487,1030,1,f,94052700,10864.9,46912400000,2599530,0.000115519,239.259,0.027639,0.115215,1.33095e-05,0.000933205,0.16177,6100,590,3890
466597966,182935487,461,2,f,14782500,0,5441500000,0,0,0,0,0.0181086,0,0,0,0,0,0
466601718,182935487,844,3,t,969419,113131,615951000,212320000,0.1167,1876.76,219.018,0.00118754,0.000138586,0.00971705,0.559664,5170,1950,6580
466596361,182935487,757,1,f,16888500,0,5299490000,0,0,0,0,0.0206884,0,0,0,0,0,0
466601278,182935487,1065,3,f,42554600000,14052400,9240420000000,2447290000,0.00033022,174.155,0.0575095,52.1294,0.0172141,1.20698,0.609112,12310,7290,5600
466596008,182935487,169,1,f,69519600,0,17940500000,0,0,0,0,0.0851615,0,0,0,0,0,0
466598378,182935487,735,2,f,109950000,151331,43276400000,23370800,0.00137636,154.435,0.212558,0.134689,0.00018538,0.0129981,0.300788,8220,3070,10740
466598030,182935487,520,2,f,216714000,0,90398400000,0,0,0,0,0.265474,0,0,0,0,0,0
466597799,182935487,347,2,f,66788100,0,23542700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466598778,182935487,903,2,f,41083200,12793.8,9838680000,1593860,0.000311411,124.581,0.0387959,0.0503269,1.56724e-05,0.00109888,0.203938,12450,4690,7230
466596209,182935487,501,1,f,49773600,0,28115800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466598291,182935487,690,2,f,73858500,0,14609700000,0,0,0,0,0.0904767,0,0,0,0,0,0
466599812,182935487,310,3,f,232333000,194.74,49875900000,27529,8.38195e-07,141.363,0.00011849,0.284608,2.38557e-07,1.67266e-05,0.0413324,5850,2480,5080
466598340,182935487,709,2,f,1080640000,0,383351000000,0,0,0,0,1.32379,0,0,0,0,0,0
466597986,182935487,483,2,f,134189000,2736.98,32019500000,340531,2.03964e-05,124.419,0.0025377,0.164382,3.3528e-06,0.000235084,0.114203,7540,2760,6080
466595987,182935487,138,1,f,1082980000,6989.1,332226000000,2694240,6.45357e-06,385.491,0.0024878,1.32665,8.56165e-06,0.000600306,0.0928702,7200,2880,4790
466597926,182935487,429,2,f,595589000,3527.1,150778000000,252939,5.92203e-06,71.7131,0.000424687,0.729597,4.3207e-06,0.000302949,0.152661,13150,5240,7420
466598895,182935487,951,2,f,412906000,0,218920000000,0,0,0,0,0.50581,0,0,0,0,0,0
466596425,182935487,863,1,f,189850000,7538.6,24482100000,877004,3.97081e-05,116.335,0.00461944,0.232567,9.23478e-06,0.000647503,0.0830119,9790,6320,3910
466600353,182935487,564,3,f,554479000,4445.8,183138000000,1871510,8.01797e-06,420.961,0.00337525,0.679237,5.4461e-06,0.000381857,0.11916,4510,4590,5650
466601706,182935487,688,3,t,88180300,11642600,76238800000,24514200000,0.132031,2105.57,278.001,0.108021,0.0142621,1,0.859267,5090,1560,6370
466601094,182935487,974,3,f,1458080000,0,905416000000,0,0,0,0,1.78615,0,0,0,0,0,0
466597826,182935487,362,2,f,605311000,118.195,216900000000,15878,1.95264e-07,134.337,2.62312e-05,0.741506,1.44789e-07,1.0152e-05,0.0102901,6060,3610,5970
466600410,182935487,593,3,f,785065000,174908,310000000000,40289100,0.000222794,230.345,0.0513195,0.961704,0.000214262,0.0150231,0.308337,9020,470,7790
466597626,182935487,269,2,f,68850000,428.011,24180300000,252959,6.21658e-06,591.01,0.00367406,0.0843413,5.24314e-07,3.67626e-05,0.0399332,10330,2130,8990
466596007,182935487,165,1,f,275468000,62662.5,104551000000,26579000,0.000227476,424.162,0.0964867,0.337449,7.67616e-05,0.00538219,0.206103,8530,5830,5670
466600262,182935487,494,3,f,119734000,60519.9,42111300000,17338500,0.000505452,286.492,0.144808,0.146674,7.41369e-05,0.00519816,0.334527,8620,2530,3900
466600313,182935487,530,3,f,66087000,657.901,13753400000,93246.5,9.95507e-06,141.733,0.00141097,0.0809566,8.05928e-07,5.65082e-05,0.0603322,7380,2090,5730
466596704,182935487,1022,1,f,725090000,0,185747000000,0,0,0,0,0.888236,0,0,0,0,0,0
466601157,182935487,1005,3,f,89449200,0,34251800000,0,0,0,0,0.109575,0,0,0,0,0,0
466597878,182935487,388,2,f,1455300,164.733,162227000,18938.8,0.000113195,114.967,0.0130137,0.00178274,2.01798e-07,1.41492e-05,0.0250307,12970,5080,5840
466596354,182935487,746,1,f,604155000,53409.6,279243000000,10686900,8.84039e-05,200.092,0.0176889,0.74009,6.54268e-05,0.00458744,0.261809,2420,3850,5600
466598907,182935487,958,2,f,278708000,6133.94,76506000000,2151480,2.20085e-05,350.75,0.00771949,0.341417,7.51408e-06,0.000526855,0.140117,7100,2900,6230
466598452,182935487,784,2,f,1764760000,997747,159469000000,176795000,0.000565373,177.194,0.100181,2.16183,0.00122224,0.0856982,0.555257,12500,7380,6060
466597723,182935487,315,2,f,54842400000,22154100,26252800000000,22393100000,0.00040396,1010.79,0.408318,67.182,0.0271388,1.90286,0.859267,5090,1560,6370
466598063,182935487,541,2,f,1281640000,18700.3,473929000000,4806780,1.45909e-05,257.042,0.00375048,1.57001,2.29079e-05,0.0016062,0.165654,6970,4740,10690
466596496,182935487,931,1,f,428795000,57350.6,121468000000,10936600,0.000133748,190.698,0.0255055,0.525274,7.02545e-05,0.00492594,0.211347,8710,6500,5250
466601154,182935487,1004,3,f,78892200,0,22685300000,0,0,0,0,0.0966429,0,0,0,0,0,0
466599412,182935487,56,3,f,3703830000,263.848,1643270000000,111608,7.12365e-08,423,3.0133e-05,4.53719,3.23214e-07,2.26623e-05,0.0512456,4700,5480,4790
466599192,182935487,1099,2,f,1510450000,101300,233928000000,16019100,6.70663e-05,158.134,0.0106055,1.8503,0.000124093,0.00870086,0.348403,7570,3510,8610
466600594,182935487,695,3,f,186858000000,35252800,83162700000000,26392100000,0.000188661,748.653,0.141242,228.901,0.0431847,3.02792,0.859267,5090,1560,6370
466596471,182935487,922,1,f,986040000,117619,367544000000,20341700,0.000119284,172.946,0.0206297,1.2079,0.000144083,0.0101025,0.41919,8440,4590,650
466596250,182935487,583,1,f,222730000,0,73830200000,0,0,0,0,0.272844,0,0,0,0,0,0
466596456,182935487,909,1,f,5163330000,244213,1941300000000,59578200,4.72976e-05,243.96,0.0115387,6.32507,0.000299161,0.0209759,0.289463,8620,4600,670
466600693,182935487,754,3,f,3417520000,412981,1106560000000,106394000,0.000120843,257.624,0.0311319,4.18646,0.000505902,0.0354717,0.387033,4850,7470,7700
466596834,182935487,1097,1,f,7483590000,5526210,2237980000000,1843230000,0.000738444,333.543,0.246303,9.1674,0.00676961,0.474656,0.679689,6130,6960,4370
466599313,182935487,312782652,2,f,7186500,0,2700680000,0,0,0,0,0.00880346,0,0,0,0,0,0
466597817,182935487,356,2,f,6447600,0,1909920000,0,0,0,0,0.00789831,0,0,0,0,0,0
466600544,182935487,661,3,f,729207000,867.418,201039000000,76999.4,1.18954e-06,88.7686,0.000105593,0.893279,1.06259e-06,7.4504e-05,0.0589373,10570,6960,7310
466596313,182935487,677,1,f,856467000,211464,390628000000,86163700,0.000246903,407.462,0.100604,1.04917,0.000259044,0.018163,0.483462,4720,4550,1370
466599545,182935487,136,3,f,2160790000,0,526448000000,0,0,0,0,2.64697,0,0,0,0,0,0
466600887,182935487,862,3,f,967525000,0,449345000000,0,0,0,0,1.18522,0,0,0,0,0,0
466598085,182935487,564,2,f,277240000,11.8149,90934600000,5141.17,4.26161e-08,435.143,1.85441e-05,0.339619,1.44732e-08,1.0148e-06,0.00213395,4470,4600,5700
466599595,182935487,173,3,f,231934000,4288.95,65573200000,586665,1.84922e-05,136.785,0.00252945,0.284119,5.25397e-06,0.000368386,0.160338,6070,7150,6180
466595989,182935487,141,1,f,995206000,111815,336639000000,24567900,0.000112354,219.719,0.0246862,1.21913,0.000136974,0.009604,0.313041,5220,7010,4810
466600702,182935487,759,3,f,19179000,0,9142000000,0,0,0,0,0.0234943,0,0,0,0,0,0
466595915,182935487,9,1,f,75424500,0,39639000000,0,0,0,0,0.092395,0,0,0,0,0,0
466598880,182935487,945,2,f,330632000,0,160291000000,0,0,0,0,0.405024,0,0,0,0,0,0
466596164,182935487,414,1,f,34783200,4287.21,10131000000,1608170,0.000123255,375.11,0.0462342,0.0426094,5.25183e-06,0.000368236,0.234056,7420,4970,5370
466596308,182935487,670,1,f,160109000,0,88120400000,0,0,0,0,0.196134,0,0,0,0,0,0
466599378,182935487,35,3,f,31905000,0,10828100000,0,0,0,0,0.0390836,0,0,0,0,0,0
466596058,182935487,252,1,f,534268000,0,313136000000,0,0,0,0,0.654478,0,0,0,0,0,0
466597683,182935487,296,2,f,326697000,82011.7,154415000000,104591000,0.000251033,1275.31,0.320146,0.400204,0.000100464,0.00704413,0.361285,4460,2230,6170
466600485,182935487,628,3,f,77310000,11.3994,24561600000,1210.24,1.47451e-07,106.167,1.56544e-05,0.0947048,1.39643e-08,9.79116e-07,0.00462939,7840,2430,6610
466601649,182935487,882,2,t,3422.12,192.399,1655350,424322,0.0562222,2205.43,123.994,4.19209e-06,2.35689e-07,1.65255e-05,0.0482916,5340,1880,6570
466596001,182935487,157,1,f,301972000,4045.34,76334900000,723729,1.33964e-05,178.904,0.00239667,0.369916,4.95555e-06,0.000347462,0.0591761,7240,7260,5460
466599689,182935487,242,3,f,2530240000,12986.4,722669000000,5597960,5.13246e-06,431.064,0.00221242,3.09954,1.59083e-05,0.00111542,0.169556,4470,4120,5750
466596825,182935487,1092,1,f,58385700,0,15676800000,0,0,0,0,0.0715225,0,0,0,0,0,0
466599393,182935487,42,3,f,306497000,0,104863000000,0,0,0,0,0.375459,0,0,0,0,0,0
466597086,182935487,46,2,f,121939000,50064.3,24133800000,14418100,0.000410568,287.993,0.11824,0.149376,6.13288e-05,0.00430011,0.249571,8360,5760,6190
466598173,182935487,611,2,f,25812000,26242.9,4148340000,3087030,0.00101669,117.633,0.119597,0.0316197,3.21475e-05,0.00225404,0.132812,7540,2700,6090
466599874,182935487,338,3,f,20016000,938.615,4330920000,131179,4.68932e-05,139.758,0.00655369,0.0245196,1.1498e-06,8.06193e-05,0.0608712,6000,3130,5500
466600966,182935487,907,3,f,237917000,0,84399600000,0,0,0,0,0.291448,0,0,0,0,0,0
466598594,182935487,859,2,f,5989500,19947.1,721969000,2123460,0.00333034,106.455,0.35453,0.00733714,2.44352e-05,0.00171329,0.18244,12420,4830,6460
466596838,182935487,1099,1,f,1510450000,59413.2,265115000000,10224400,3.93347e-05,172.089,0.00676908,1.8503,7.27812e-05,0.0051031,0.247718,6020,2630,4740
466598187,182935487,620,2,f,108053000,21674.7,41800600000,17715100,0.000200593,817.318,0.163948,0.132365,2.65515e-05,0.00186168,0.289232,2760,3510,6040
466598527,182935487,827,2,f,210684000,7233.24,71784200000,5662990,3.43322e-05,782.912,0.0268791,0.258088,8.86072e-06,0.000621276,0.277457,3420,3330,6110
466597433,182935487,171,2,f,224277000,45918.6,95646300000,42919600,0.00020474,934.69,0.191369,0.27474,5.62502e-05,0.00394402,0.620958,2060,2420,6180
466600759,182935487,794,3,f,1428980000,227387,11477800000,18775400,0.000159126,82.57,0.013139,1.7505,0.00027855,0.0195307,0.398265,12780,4930,4090
466595916,182935487,10,1,f,1216990000,191922,531431000000,87365800,0.000157702,455.215,0.0717885,1.49081,0.000235105,0.0164845,0.382609,8830,2540,3780
466598995,182935487,997,2,f,222750000000,64542600,80083900000000,30726400000,0.000289754,476.063,0.137941,272.869,0.0790647,5.54368,0.859267,5090,1560,6370
466596283,182935487,630,1,f,214813000,0,97663900000,0,0,0,0,0.263146,0,0,0,0,0,0
466598515,182935487,821,2,f,928392000,884.385,439462000000,59065,9.52599e-07,66.7865,6.36208e-05,1.13728,1.08337e-06,7.59614e-05,0.0599517,10280,1600,8220
466600881,182935487,857,3,f,433120000,0,157418000000,0,0,0,0,0.530572,0,0,0,0,0,0
466598402,182935487,754,2,f,1708760000,208482,514440000000,56523900,0.000122008,271.121,0.0330789,2.09323,0.000255391,0.0179069,0.387033,4850,7470,7700
466599535,182935487,131,3,f,577840000,345.422,220594000000,139904,5.97781e-07,405.023,0.000242115,0.707854,4.23142e-07,2.96689e-05,0.0342993,7820,5330,2020
466597466,182935487,189,2,f,28740600,0,10039300000,0,0,0,0,0.0352072,0,0,0,0,0,0
466598223,182935487,647,2,f,877930000,25941.6,325725000000,7196660,2.95486e-05,277.418,0.00819731,1.07546,3.17785e-05,0.00222817,0.26076,7900,7190,9050
466596047,182935487,235,1,f,221376000,19888.6,27926200000,2028410,8.98411e-05,101.989,0.00916277,0.271185,2.43636e-05,0.00170827,0.172986,12360,6930,4240
466596156,182935487,398,1,f,211571000,0,47635600000,0,0,0,0,0.259175,0,0,0,0,0,0
466597399,182935487,156,2,f,367270000,0,175013000000,0,0,0,0,0.449906,0,0,0,0,0,0
466596196,182935487,470,1,f,84277800,0,32742500000,0,0,0,0,0.10324,0,0,0,0,0,0
466597752,182935487,328,2,f,496158000,0,236325000000,0,0,0,0,0.607794,0,0,0,0,0,0
466599072,182935487,1030,2,f,94052700,5286.98,39607500000,2800960,5.62129e-05,529.784,0.0297807,0.115215,6.47655e-06,0.000454108,0.154337,5670,670,7440
466599472,182935487,97,3,f,394234000,80753,136246000000,25713100,0.000204835,318.417,0.065223,0.482937,9.89224e-05,0.00693601,0.245217,6520,4260,690
466598788,182935487,906,2,f,99201600,3576.33,42326500000,3108450,3.60511e-05,869.174,0.0313347,0.121522,4.38101e-06,0.000307177,0.221597,7010,1130,6770
466600735,182935487,780,3,f,282569000,7556.62,107420000000,833829,2.67425e-05,110.344,0.00295088,0.346148,9.25686e-06,0.000649051,0.1394,7590,5730,3650
466601491,182935487,1132,3,f,2789200000,12338.1,778663000000,3253620,4.42353e-06,263.705,0.00116651,3.41678,1.51142e-05,0.00105974,0.091208,9050,5550,3900
466596141,182935487,375,1,f,7023510000,17041.4,2759540000000,2689360,2.42634e-06,157.813,0.000382908,8.60379,2.08757e-05,0.00146371,0.295245,8070,6160,3850
466596149,182935487,386,1,f,2454700000,151577,595115000000,21242900,6.17497e-05,140.146,0.00865397,3.00701,0.000185682,0.0130192,0.261539,10590,6050,3030
466597779,182935487,338,2,f,10008000,0,2343900000,0,0,0,0,0.0122598,0,0,0,0,0,0
466595943,182935487,62,1,f,480963000,139451,51214600000,14333100,0.00028994,102.783,0.0298009,0.589179,0.000170827,0.0119776,0.246577,12360,6800,5420
466599607,182935487,186,3,f,289037000,3431.35,87293200000,1817080,1.18717e-05,529.553,0.00628667,0.35407,4.2034e-06,0.000294724,0.140117,7100,2900,6230
466599055,182935487,1022,2,f,725090000,0,209853000000,0,0,0,0,0.888236,0,0,0,0,0,0
466596337,182935487,707,1,f,123493000,54697.1,41392300000,30363500,0.000442918,555.122,0.245873,0.151278,6.70039e-05,0.00469803,0.351015,4040,3060,5640
466598343,182935487,711,2,f,134024000,649.664,29785800000,75210.9,4.84736e-06,115.769,0.000561173,0.16418,7.95839e-07,5.58008e-05,0.0329752,12940,4970,6620
466598775,182935487,902,2,f,100448000,0,41987700000,0,0,0,0,0.123049,0,0,0,0,0,0
466601501,182935487,10704,3,f,718414000,0,239313000000,0,0,0,0,0.880057,0,0,0,0,0,0
466596053,182935487,246,1,f,192125000,0,57457000000,0,0,0,0,0.235353,0,0,0,0,0,0
466597901,182935487,403,2,f,706910000,69166.4,269919000000,21850400,9.78432e-05,315.91,0.0309097,0.865965,8.47288e-05,0.00594082,0.268427,7530,5540,8020
466596271,182935487,613,1,f,152485000,0,83984800000,0,0,0,0,0.186794,0,0,0,0,0,0
466597443,182935487,178,2,f,181889000,9057.73,57263200000,4175020,4.97981e-05,460.934,0.0229537,0.222814,1.10957e-05,0.000777984,0.135116,7010,3290,8130
466599654,182935487,223,3,f,220826000,10483,47137000000,1663230,4.74719e-05,158.659,0.00753187,0.270512,1.28417e-05,0.000900405,0.0883622,6820,7290,5920
466601211,182935487,1027,3,f,160177000,182.75,70039500000,54070.5,1.14093e-06,295.872,0.000337568,0.196216,2.23869e-07,1.56967e-05,0.0311188,8810,3240,650
466597501,182935487,207,2,f,20517300,1245.04,2797380000,122864,6.06822e-05,98.683,0.00598831,0.0251337,1.52517e-06,0.000106938,0.0878554,12790,4990,5940
466598094,182935487,567,2,f,121071000000,29970600,50612600000000,24276700000,0.000247546,810.017,0.200516,148.312,0.0367139,2.57422,0.859267,5090,1560,6370
466600601,182935487,698,3,f,37818700000,5064950,13754200000000,1167860000,0.000133927,230.577,0.0308805,46.3279,0.00620456,0.435037,0.437221,3450,6030,5610
466600950,182935487,898,3,f,551684000,18.2034,153632000000,2148,3.2996e-08,118,3.89353e-06,0.675813,2.22991e-08,1.56352e-06,0.00462697,10730,4110,5490
466595942,182935487,59,1,f,65549700,0,20647600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466596278,182935487,622,1,f,37614600,0,15436900000,0,0,0,0,0.0460779,0,0,0,0,0,0
466596936,182935487,312782594,1,f,37917000,0,17155200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466598850,182935487,933,2,f,821096000,798231,122860000000,171966000,0.000972153,215.433,0.209434,1.00584,0.000977833,0.0685614,0.425208,10070,7030,5700
466596711,182935487,1026,1,f,77474700,0,24920700000,0,0,0,0,0.0949065,0,0,0,0,0,0
466599902,182935487,350,3,f,27558000,0,5328010000,0,0,0,0,0.0337585,0,0,0,0,0,0
466596016,182935487,184,1,f,337540000,64598.3,126978000000,9901170,0.00019138,153.273,0.0293334,0.413486,7.9133e-05,0.00554846,0.256881,2170,3430,5610
466598420,182935487,767,2,f,1317560000,4964590,664031000000,6458850000,0.00376802,1300.98,4.90213,1.61401,0.00608163,0.426417,0.859267,5090,1560,6370
466598198,182935487,629,2,f,324571000,0,129538000000,0,0,0,0,0.397599,0,0,0,0,0,0
466597196,182935487,115,2,f,3266100,0,1164920000,0,0,0,0,0.00400097,0,0,0,0,0,0
466599478,182935487,101,3,f,678033000,83485.2,152547000000,11044600,0.000123129,132.294,0.0162892,0.83059,0.000102269,0.00717069,0.261539,10590,6050,3030
466598591,182935487,857,2,f,216560000,0,76039300000,0,0,0,0,0.265286,0,0,0,0,0,0
466596488,182935487,929,1,f,38210400,0,10067800000,0,0,0,0,0.0468077,0,0,0,0,0,0
466596377,182935487,786,1,f,62570700,0,21500800000,0,0,0,0,0.0766491,0,0,0,0,0,0
466600775,182935487,803,3,f,9251250000,4933580,2724810000000,1336730000,0.000533288,270.946,0.144492,11.3328,0.00604363,0.423753,0.562511,4900,7070,6550
466601148,182935487,1000,3,f,559093000,82044,79983800000,10441600,0.000146745,127.269,0.018676,0.684889,0.000100504,0.0070469,0.366351,12510,6820,7660
466599734,182935487,263,3,f,59625000,5333.43,14188800000,714244,8.94496e-05,133.918,0.0119789,0.0730406,6.53345e-06,0.000458098,0.0985081,5040,6980,6190
466596052,182935487,243,1,f,75636000,0,28032700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466599571,182935487,155,3,f,959411000,31752.4,396327000000,17862600,3.30958e-05,562.559,0.0186183,1.17528,3.88967e-05,0.00272727,0.186414,6620,3060,3740
466599017,182935487,1007,2,f,2464120000,46597.5,1130800000000,6497760,1.89104e-05,139.444,0.00263696,3.01854,5.70819e-05,0.00400234,0.258778,10160,3790,8620
466598363,182935487,726,2,f,2878040000,358908,926862000000,104687000,0.000124706,291.681,0.0363743,3.5256,0.000439663,0.0308273,0.297768,8890,2800,7910
466596345,182935487,725,1,f,15439500,0,3515380000,0,0,0,0,0.0189134,0,0,0,0,0,0
466596464,182935487,918,1,f,3698590000,199434,1345790000000,48045000,5.39217e-05,240.907,0.0129901,4.53077,0.000244307,0.0171298,0.289463,8620,4600,670
466600304,182935487,525,3,f,181813000,113.413,62682000000,38053.4,6.23791e-07,335.529,0.0002093,0.22272,1.38931e-07,9.74124e-06,0.0101491,8080,6020,6580
466599780,182935487,292,3,f,66119400,1702.25,22574300000,713777,2.57451e-05,419.314,0.0107953,0.0809963,2.08525e-06,0.000146209,0.0757548,6510,6780,3910
466599243,182935487,182305701,2,f,90999000,0,56149400000,0,0,0,0,0.111474,0,0,0,0,0,0
466598847,182935487,932,2,f,257371000,28493,29963400000,2994010,0.000110708,105.079,0.0116331,0.31528,3.49039e-05,0.00244731,0.164165,13030,4970,6900
466596276,182935487,620,1,f,108053000,0,43117200000,0,0,0,0,0.132365,0,0,0,0,0,0
