id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468748506,115956702,312782644,2,f,164270000,6001.53,33535700000,2236240,3.65346e-05,372.612,0.0136132,0.201231,7.35187e-06,0.000194183,0.0886517,9190,2970,9800
468748099,115956702,557,2,f,19995300,1613.98,2169870000,331933,8.07179e-05,205.661,0.0166005,0.0244942,1.97712e-06,5.22213e-05,0.0823241,7760,6520,6760
468748432,115956702,1065,2,f,21299800000,307949,1776060000000,50411100,1.44578e-05,163.7,0.00236674,26.0923,0.000377237,0.00996388,0.352936,8640,5860,6680
468748976,115956702,788,3,f,645133000,5522.21,106006000000,1196270,8.55981e-06,216.63,0.00185431,0.790287,6.76471e-06,0.000178675,0.130495,6360,7520,2550
468747239,115956702,338,1,f,10008000,0,805251000,0,0,0,0,0.0122598,0,0,0,0,0,0
468747650,115956702,993,1,f,4267160000,20494.9,825874000000,4014330,4.80293e-06,195.87,0.000940752,5.22727,2.51062e-05,0.000663124,0.12222,4730,1130,5500
468749085,115956702,894,3,f,1213190000,172022,223534000000,79283800,0.000141794,460.893,0.0653517,1.48615,0.000210727,0.00556588,0.273749,7090,410,6830
468748959,115956702,757,3,f,33777000,0,4272620000,0,0,0,0,0.0413768,0,0,0,0,0,0
468747068,115956702,59,1,f,65549700,0,8728790000,0,0,0,0,0.0802984,0,0,0,0,0,0
468747415,115956702,643,1,f,21839400,568.459,3815160000,470396,2.60291e-05,827.493,0.0215389,0.0267533,6.96363e-07,1.83929e-05,0.112228,8860,2730,870
468747337,115956702,511,1,f,35257500,0,4301730000,0,0,0,0,0.0431904,0,0,0,0,0,0
468747584,115956702,908,1,f,92196000,0,8557900000,0,0,0,0,0.11294,0,0,0,0,0,0
468747944,115956702,287,2,f,3538800,0,444406000,0,0,0,0,0.00433503,0,0,0,0,0,0
468747131,115956702,163,1,f,234126000,5331.64,35877700000,2325610,2.27725e-05,436.191,0.00993316,0.286804,6.53126e-06,0.000172508,0.149871,5830,5420,1590
468748845,115956702,580,3,f,125107000,0,12031300000,0,0,0,0,0.153256,0,0,0,0,0,0
468748888,115956702,639,3,f,516107000,23028,88230700000,5570940,4.46186e-05,241.92,0.0107942,0.632231,2.82093e-05,0.000745085,0.293735,5540,7180,8040
468747928,115956702,257,2,f,81564300,5859.3,15696700000,2726730,7.18366e-05,465.367,0.0334304,0.0999163,7.17764e-06,0.000189581,0.0963678,7890,1060,7750
468747583,115956702,907,1,f,118958000,0,17704800000,0,0,0,0,0.145724,0,0,0,0,0,0
468747465,115956702,718,1,f,282429000,0,30126200000,0,0,0,0,0.345976,0,0,0,0,0,0
468747815,115956702,68,2,f,282910000,168.411,32681300000,23458.3,5.95283e-07,139.292,8.2918e-05,0.346564,2.06304e-07,5.44905e-06,0.0164959,2120,3040,5780
468748240,115956702,784,2,f,1764760000,385224,70899700000,132610000,0.000218287,344.242,0.0751437,2.16183,0.0004719,0.0124642,0.454099,6570,3270,8500
468747836,115956702,114,2,f,87211800,0,8337590000,0,0,0,0,0.106834,0,0,0,0,0,0
468747774,115956702,312782648,1,f,58298400,0,12079800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468748077,115956702,510,2,f,44676000,830312,6854590000,496828000,0.0185852,598.363,11.1207,0.0547281,0.00101713,0.0268653,0.527137,6290,1750,7150
468749169,115956702,940,3,f,947668000,111893,73973700000,50417600,0.000118072,450.589,0.0532018,1.16089,0.000137069,0.00362036,0.33716,6380,1740,7220
468747379,115956702,593,1,f,392532000,269.895,65043300000,37621.4,6.87574e-07,139.393,9.58427e-05,0.480852,3.30621e-07,8.73262e-06,0.0161214,9780,1070,4540
468748335,115956702,930,2,f,184288000,0,24094000000,0,0,0,0,0.225753,0,0,0,0,0,0
468747211,115956702,298,1,f,150990000,22632.2,21487700000,4042480,0.000149892,178.616,0.0267731,0.184963,2.77245e-05,0.000732279,0.223323,5010,7040,4800
468747828,115956702,97,2,f,197117000,190472,30179400000,69315200,0.000966289,363.913,0.351645,0.241468,0.000233328,0.00616284,0.252563,7160,4060,10720
468748119,115956702,591,2,f,37995300,0,3681900000,0,0,0,0,0.0465442,0,0,0,0,0,0
468748394,115956702,1008,2,f,537049000,89.7202,69889900000,18370.4,1.67061e-07,204.752,3.42062e-05,0.657885,1.09907e-07,2.90295e-06,0.00900368,9060,3580,8290
468748636,115956702,217,3,f,321356000,0,34815800000,0,0,0,0,0.393661,0,0,0,0,0,0
468748326,115956702,918,2,f,3698590000,21399.4,585903000000,6827350,5.78582e-06,319.044,0.00184593,4.53077,2.62143e-05,0.00069239,0.111425,9330,3920,10350
468748689,115956702,304,3,f,479372000,3265.54,101207000000,1598040,6.81212e-06,489.363,0.0033336,0.587231,4.00029e-06,0.000105659,0.135711,3490,2230,5890
468748728,115956702,358,3,f,69512400,0,7308190000,0,0,0,0,0.0851527,0,0,0,0,0,0
468748197,115956702,703,2,f,3635140000,24636.1,632564000000,13878500,6.7772e-06,563.339,0.00381786,4.45305,3.01792e-05,0.000797115,0.140894,6600,5000,9580
468747222,115956702,315,1,f,54958200000,3560260,11444900000000,1870120000,6.47812e-05,525.276,0.034028,67.3238,0.00436132,0.115194,0.536579,7920,2200,1420
468747279,115956702,398,1,f,211571000,0,19212100000,0,0,0,0,0.259175,0,0,0,0,0,0
468748301,115956702,884,2,f,34492500,0,4682970000,0,0,0,0,0.0422533,0,0,0,0,0,0
468748811,115956702,510,3,f,89352000,831602,14111900000,497160000,0.00930703,597.834,5.56406,0.109456,0.00101871,0.026907,0.527137,6290,1750,7150
468748931,115956702,703,3,f,7270280000,61896.5,1305410000000,25943900,8.51363e-06,419.15,0.00356849,8.90609,7.58232e-05,0.0020027,0.156095,5010,5360,2290
468747476,115956702,737,1,f,121828000,0,9558330000,0,0,0,0,0.149239,0,0,0,0,0,0
468748309,115956702,897,2,f,125303000,20989.6,20370300000,4752650,0.00016751,226.429,0.0379291,0.153497,2.57123e-05,0.000679132,0.161353,5030,4530,10210
468748415,115956702,1037,2,f,375044000,25433.2,57446600000,6717790,6.78138e-05,264.135,0.017912,0.459429,3.11556e-05,0.000822906,0.0865404,9170,2810,7900
468748072,115956702,500,2,f,12306100000,42146100,2566260000000,23484200000,0.00342483,557.208,1.90834,15.0749,0.051629,1.36366,0.720512,5570,1810,6880
468747899,115956702,210,2,f,14751000,6680.81,1667180000,1352640,0.000452905,202.467,0.0916985,0.01807,8.18399e-06,0.000216162,0.13013,8080,6120,6620
468748103,115956702,566,2,f,465023000,3393.93,69749500000,690105,7.29842e-06,203.335,0.00148402,0.569653,4.15757e-06,0.000109813,0.118013,8430,6770,9220
468747355,115956702,545,1,f,6943500,0,1390960000,0,0,0,0,0.00850579,0,0,0,0,0,0
468747257,115956702,364,1,f,27891900,0,3428900000,0,0,0,0,0.0341676,0,0,0,0,0,0
468748966,115956702,772,3,f,520601000,0,128225000000,0,0,0,0,0.637737,0,0,0,0,0,0
468748896,115956702,653,3,f,18225000,0,2206260000,0,0,0,0,0.0223256,0,0,0,0,0,0
468749214,115956702,967,3,f,11139700000,477792,586013000000,95171000,4.28911e-05,199.189,0.00854344,13.6461,0.000585295,0.0154593,0.371932,6080,6870,4320
468747585,115956702,909,1,f,5163330000,113494,804614000000,45924300,2.19808e-05,404.642,0.00889433,6.32507,0.00013903,0.00367216,0.249011,7430,5430,1160
468748971,115956702,780,3,f,282569000,0.321243,50322300000,75.9753,1.13687e-09,236.504,2.68873e-07,0.346148,3.93523e-10,1.0394e-08,0.000259616,7440,5970,7490
468749300,115956702,1022,3,f,1450180000,231.677,177280000000,73071.7,1.59757e-07,315.403,5.0388e-05,1.77647,2.83804e-07,7.49605e-06,0.0285052,5760,4270,7810
468748357,115956702,958,2,f,278708000,0,30893200000,0,0,0,0,0.341417,0,0,0,0,0,0
468748406,115956702,1023,2,f,335030000,486184,80954300000,253793000,0.00145117,522.01,0.757524,0.410411,0.000595576,0.0157308,0.319783,7060,4190,10270
468747444,115956702,689,1,f,13762800,11240.5,1293120000,2335990,0.00081673,207.819,0.169732,0.0168594,1.37696e-05,0.000363693,0.328913,5280,7040,4740
468748224,115956702,755,2,f,232628000,482306,40519500000,189923000,0.0020733,393.781,0.816425,0.284969,0.000590825,0.0156053,0.394876,6900,4170,10480
468747188,115956702,258,1,f,974437000,85204.9,146260000000,18533400,8.74401e-05,217.515,0.0190196,1.19369,0.000104376,0.00275686,0.315509,4010,5010,5690
468747227,115956702,322,1,f,11165500000,1373130,2617110000000,874758000,0.00012298,637.052,0.0783448,13.6777,0.00168209,0.0444286,0.416901,7830,1480,1710
468748832,115956702,556,3,f,465007000,0,98019400000,0,0,0,0,0.569633,0,0,0,0,0,0
468747949,115956702,294,2,f,2861240000,17078.5,487810000000,3471400,5.96892e-06,203.262,0.00121325,3.50501,2.09212e-05,0.000552585,0.142221,8620,2670,7530
468747151,115956702,201,1,f,792888000,365384,186567000000,213458000,0.000460827,584.201,0.269216,0.971288,0.000447596,0.0118222,0.297903,6980,1540,2090
468747270,115956702,382,1,f,3901900000,59965.6,915693000000,21007700,1.53683e-05,350.329,0.00538397,4.77983,7.34579e-05,0.00194022,0.227895,6450,1870,4260
468747689,115956702,1048,1,f,850137000,0,58138300000,0,0,0,0,1.04142,0,0,0,0,0,0
468748222,115956702,753,2,f,423900,0,62330400,0,0,0,0,0.000519278,0,0,0,0,0,0
468747200,115956702,280,1,f,16072200,0,1905450000,0,0,0,0,0.0196884,0,0,0,0,0,0
468748033,115956702,425,2,f,287651000,1538.45,50533700000,753485,5.34832e-06,489.769,0.00261944,0.352372,1.8846e-06,4.97775e-05,0.116403,9760,2170,9230
468749403,115956702,1098,3,f,316057000,0,28040600000,0,0,0,0,0.387169,0,0,0,0,0,0
468748637,115956702,218,3,f,975060000,28.6753,120070000000,6528.79,2.94088e-08,227.679,6.69578e-06,1.19445,3.51273e-08,9.27808e-07,0.00641106,7370,2850,6330
468749227,115956702,974,3,f,1458080000,20062.9,356696000000,11146700,1.37598e-05,555.589,0.00764478,1.78615,2.4577e-05,0.000649147,0.333882,5440,1950,8490
468747847,115956702,128,2,f,2195910000,0,205745000000,0,0,0,0,2.68999,0,0,0,0,0,0
468747606,115956702,935,1,f,246943000,955.093,43863900000,201182,3.86767e-06,210.642,0.000814692,0.302505,1.16999e-06,3.09026e-05,0.0370964,5020,1070,5540
468748998,115956702,826,3,f,1702420000,294581,245487000000,60607800,0.000173036,205.742,0.0356009,2.08547,0.000360862,0.00953136,0.513373,5020,6960,4980
468747228,115956702,323,1,f,9696620000,66137.6,1326770000000,14180800,6.82069e-06,214.414,0.00146245,11.8784,8.10186e-05,0.00213992,0.252717,8620,2650,3850
468747113,115956702,138,1,f,1082980000,0,141943000000,0,0,0,0,1.32665,0,0,0,0,0,0
468747945,115956702,288,2,f,249189000,18675.5,50926500000,7987670,7.4945e-05,427.709,0.0320546,0.305257,2.28775e-05,0.000604257,0.142017,2800,3820,6570
468747825,115956702,93,2,f,27935100,0,255256000,0,0,0,0,0.0342205,0,0,0,0,0,0
468747721,115956702,1101,1,f,295286000,0,61800100000,0,0,0,0,0.361725,0,0,0,0,0,0
468748120,115956702,593,2,f,392532000,513634,68622200000,297179000,0.00130851,578.581,0.757081,0.480852,0.000629201,0.0166189,0.380182,7930,640,8340
468749551,115956702,997,2,t,30912400,30906500,185975000000,185925000000,0.999809,6015.73,6014.58,0.0378677,0.0378605,1,1,6940,1250,8390
468747837,115956702,115,2,f,3266100,0,462293000,0,0,0,0,0.00400097,0,0,0,0,0,0
468747917,115956702,239,2,f,945303000,0,164311000000,0,0,0,0,1.158,0,0,0,0,0,0
468748501,115956702,312782624,2,f,19251900,177634,3269600000,89490700,0.00922683,503.793,4.64841,0.0235836,0.000217602,0.00574746,0.367763,7930,1920,8990
468747833,115956702,106,2,f,3254400,0,501377000,0,0,0,0,0.00398664,0,0,0,0,0,0
468747852,115956702,135,2,f,18410400,0,1730330000,0,0,0,0,0.0225527,0,0,0,0,0,0
468747981,115956702,339,2,f,3646500000,2323.61,615207000000,505440,6.37218e-07,217.523,0.00013861,4.46696,2.84642e-06,7.51819e-05,0.0462283,8640,1420,5980
468749341,115956702,1048,3,f,1700270000,0,114508000000,0,0,0,0,2.08284,0,0,0,0,0,0
468747768,115956702,312782624,1,f,19251900,21066.8,3355890000,9411380,0.00109427,446.739,0.488854,0.0235836,2.58069e-05,0.00068163,0.33814,7880,1670,2790
468748863,115956702,607,3,f,1207440000,5587.51,125779000000,1453010,4.62755e-06,260.045,0.00120337,1.47912,6.8447e-06,0.000180787,0.146504,11650,5200,8040
468747441,115956702,685,1,f,332106000,0,37335900000,0,0,0,0,0.40683,0,0,0,0,0,0
468748434,115956702,1069,2,f,17398800,254.135,299075000,32554,1.46064e-05,128.098,0.00187105,0.0213135,3.11315e-07,8.22268e-06,0.0489132,11120,7340,5800
468748363,115956702,966,2,f,205574000,0,32568700000,0,0,0,0,0.251829,0,0,0,0,0,0
468748999,115956702,827,3,f,421367000,0,90193300000,0,0,0,0,0.516175,0,0,0,0,0,0
468748713,115956702,338,3,f,20016000,280.358,1663480000,58217.7,1.40067e-05,207.655,0.00290856,0.0245196,3.43439e-07,9.07116e-06,0.0352612,6000,3240,5870
468747037,115956702,4,1,f,2515060000,1059.8,433406000000,260165,4.21383e-07,245.484,0.000103443,3.08095,1.29826e-06,3.42906e-05,0.0364787,10690,2670,4780
468747478,115956702,746,1,f,604155000,10265.9,125791000000,2354990,1.69922e-05,229.399,0.003898,0.74009,1.25758e-05,0.000332161,0.112993,2220,3670,5470
468747807,115956702,51,2,f,515479000,0,77006100000,0,0,0,0,0.631461,0,0,0,0,0,0
468748704,115956702,326,3,f,408274000,0,15022500000,0,0,0,0,0.500136,0,0,0,0,0,0
468748448,115956702,1093,2,f,1393020000,0,106727000000,0,0,0,0,1.70645,0,0,0,0,0,0
468748499,115956702,312782616,2,f,138020000,2722030,42065300000,2238460000,0.0197219,822.348,16.2183,0.169075,0.00333449,0.0880729,0.544457,7410,1110,8300
468748954,115956702,750,3,f,62591400,96.0206,7738710000,2338.2,1.53409e-06,24.351,3.73566e-05,0.0766745,1.17625e-07,3.10681e-06,0.0106238,10300,1980,2310
468747084,115956702,93,1,f,27935100,0.340952,431402000,16.221,1.22052e-08,47.5755,5.80666e-07,0.0342205,4.17667e-10,1.10317e-08,0.000178934,9060,6120,3720
468747054,115956702,31,1,f,2083250000,999.263,456447000000,206219,4.79664e-07,206.371,9.89886e-05,2.55199,1.2241e-06,3.23318e-05,0.0370964,5020,1070,5540
468748818,115956702,523,3,f,748768000,21.0914,130537000000,3727.91,2.81682e-08,176.75,4.97873e-06,0.91724,2.5837e-08,6.82426e-07,0.00574953,4870,6810,6050
468749237,115956702,981,3,f,490590000,20015700,124724000000,30077600000,0.0407992,1502.7,61.3089,0.600973,0.0245192,0.647619,1,6640,970,8600
468747036,115956702,2,1,f,55739700,0,7144110000,0,0,0,0,0.0682811,0,0,0,0,0,0
468748643,115956702,230,3,f,32841000,1444.86,1531530000,110488,4.39956e-05,76.4697,0.00336433,0.0402302,1.76995e-06,4.67493e-05,0.0587251,11190,7260,5650
468748839,115956702,571,3,f,949925000,0,150869000000,0,0,0,0,1.16366,0,0,0,0,0,0
468748091,115956702,534,2,f,73809900,0,9563280000,0,0,0,0,0.0904171,0,0,0,0,0,0
468748470,115956702,1129,2,f,16931900000,1978840,2363110000000,436144000,0.000116871,220.404,0.0257588,20.7416,0.00242408,0.0640267,0.553005,6990,3890,8000
468748673,115956702,279,3,f,2325600,0,259367000,0,0,0,0,0.00284886,0,0,0,0,0,0
468748796,115956702,477,3,f,39083800000,39807800,7268080000000,23763900000,0.00101852,596.967,0.608025,47.8776,0.0487645,1.28801,0.705729,6700,2680,8610
468748824,115956702,533,3,f,970263000,493008,199540000000,249139000,0.000508118,505.344,0.256775,1.18857,0.000603935,0.0159516,0.339772,7910,680,7980
468748709,115956702,332,3,f,1341000,0,226555000,0,0,0,0,0.00164273,0,0,0,0,0,0
468747431,115956702,670,1,f,160109000,11139.9,31135400000,5405560,6.95768e-05,485.244,0.0337617,0.196134,1.36463e-05,0.000360438,0.130535,7210,740,3490
468747761,115956702,312782594,1,f,37917000,4711.4,7999000000,2086270,0.000124256,442.814,0.0550221,0.0464483,5.77147e-06,0.00015244,0.102197,8650,2140,2040
468748455,115956702,1102,2,f,558433000,6731.22,99367300000,2570460,1.20538e-05,381.872,0.00460299,0.68408,8.24574e-06,0.000217793,0.110278,5660,2430,8180
468747535,115956702,836,1,f,174853000,6848.97,16688200000,1913020,3.91699e-05,279.315,0.0109408,0.214195,8.38999e-06,0.000221603,0.129251,9820,2980,1180
468748181,115956702,681,2,f,37961100,1248.57,3341950000,264406,3.28909e-05,211.766,0.00696518,0.0465023,1.5295e-06,4.03984e-05,0.0634676,8180,5480,5710
468748563,115956702,101,3,f,678033000,633.058,53821800000,68543.3,9.33668e-07,108.273,0.000101091,0.83059,7.75495e-07,2.0483e-05,0.0427416,11440,5670,8240
468747386,115956702,603,1,f,634974000,1605.98,40399700000,227461,2.52921e-06,141.634,0.000358221,0.777844,1.96733e-06,5.19625e-05,0.071155,6670,2610,3320
468747635,115956702,973,1,f,146129000,15777.1,32204400000,6728240,0.000107967,426.455,0.046043,0.179009,1.9327e-05,0.000510479,0.168747,8910,1640,1780
468747782,115956702,9,2,f,75424500,386886,15997400000,260852000,0.00512944,674.236,3.45846,0.092395,0.000473935,0.0125179,0.45402,7330,1240,7970
468748656,115956702,250,3,f,482553000,0,68267400000,0,0,0,0,0.591127,0,0,0,0,0,0
468748785,115956702,452,3,f,146592000,35.6891,21382900000,7433.65,2.43458e-07,208.289,5.07098e-05,0.179575,4.37191e-08,1.15474e-06,0.00813852,4790,6660,5790
468748893,115956702,648,3,f,4835150000,6112040,1193600000000,4038520000,0.00126408,660.749,0.835243,5.92306,0.00748724,0.197759,0.602737,4640,1370,6850
468748683,115956702,295,3,f,1457210000,0,289256000000,0,0,0,0,1.78508,0,0,0,0,0,0
468747077,115956702,74,1,f,89847900,6301.18,17385600000,2712380,7.01316e-05,430.456,0.0301886,0.110064,7.71894e-06,0.000203878,0.107012,8560,2100,2100
468747244,115956702,344,1,f,205380000,0.178247,34792100000,39.2143,8.67888e-10,220,1.90935e-07,0.25159,2.18352e-10,5.76728e-09,0.000135113,5850,5230,1930
468747967,115956702,321,2,f,11973600,0,2011350000,0,0,0,0,0.0146677,0,0,0,0,0,0
468748057,115956702,466,2,f,242354000,722187,24049100000,365801000,0.00297989,506.519,1.50937,0.296883,0.000884679,0.0233668,0.688035,6990,1610,7630
468749263,115956702,1002,3,f,2056660000,4102920,467824000000,2807810000,0.00199494,684.344,1.36523,2.51941,0.00502608,0.132752,0.636753,7380,2680,10190
468748395,115956702,1009,2,f,20869300000,22622700,1372640000000,10851000000,0.00108402,479.652,0.519953,25.5649,0.0277128,0.731972,0.69269,6980,1650,7760
468748336,115956702,931,2,f,428795000,2745.94,39696000000,396692,6.40384e-06,144.465,0.000925131,0.525274,3.36377e-06,8.88464e-05,0.042783,8660,5920,6220
468747303,115956702,443,1,f,425837000,318988,33798900000,90016300,0.000749086,282.193,0.211387,0.52165,0.000390761,0.0103211,0.382775,6770,1990,5520
468747737,115956702,1129,1,f,16931900000,1555580,2242830000000,367681000,9.18727e-05,236.363,0.0217153,20.7416,0.00190558,0.0503317,0.519123,6100,6930,4120
468749337,115956702,1046,3,f,133004000,3027.55,26784500000,1312980,2.27629e-05,433.676,0.00987171,0.16293,3.70874e-06,9.79582e-05,0.142037,7760,1170,7830
468748000,115956702,368,2,f,36891900,0,6244680000,0,0,0,0,0.0451926,0,0,0,0,0,0
468747734,115956702,1126,1,f,6718500,0,837741000,0,0,0,0,0.00823016,0,0,0,0,0,0
468747474,115956702,733,1,f,721998000,0,94204900000,0,0,0,0,0.884448,0,0,0,0,0,0
468748337,115956702,932,2,f,257371000,597.575,11704400000,152951,2.32184e-06,255.953,0.000594282,0.31528,7.32029e-07,1.93349e-05,0.0916661,12850,4690,7010
468747224,115956702,319,1,f,487648000,0,93648300000,0,0,0,0,0.597369,0,0,0,0,0,0
468748529,115956702,33,3,f,1155390000,111150,237056000000,67039700,9.62017e-05,603.145,0.0580235,1.41535,0.000136159,0.00359634,0.330688,8320,1590,8810
468748938,115956702,714,3,f,3601550000,123794,735738000000,49052200,3.43725e-05,396.24,0.0136197,4.4119,0.000151648,0.00400544,0.196506,2910,4030,6690
468748833,115956702,557,3,f,39990600,2933.53,4192860000,574021,7.33556e-05,195.676,0.0143539,0.0489885,3.59358e-06,9.49163e-05,0.0823241,7760,6520,6760
468748690,115956702,305,3,f,145964000,34971.8,23540200000,18025000,0.000239592,515.416,0.12349,0.178806,4.28404e-05,0.00113153,0.378945,8270,1680,8710
468748044,115956702,443,2,f,425837000,146931,21411300000,50320200,0.000345041,342.474,0.118168,0.52165,0.000179991,0.00475405,0.315306,6880,1900,6080
468748701,115956702,322,3,f,22300100000,332132000,5905320000000,561149000000,0.0148938,1689.54,25.1636,27.3176,0.406862,10.7463,1,6980,1510,8250
468749139,115956702,924,3,f,785259000,197097,27872600000,36759000,0.000250996,186.502,0.0468114,0.961942,0.000241444,0.0063772,0.287336,8420,5760,4000
468749009,115956702,839,3,f,80204400,0,10823500000,0,0,0,0,0.0982504,0,0,0,0,0,0
468747416,115956702,645,1,f,9046730000,50502.9,1924490000000,12500500,5.58245e-06,247.521,0.00138177,11.0822,6.1866e-05,0.00163405,0.207248,10150,4100,3610
468747351,115956702,536,1,f,551686000,0,116135000000,0,0,0,0,0.675815,0,0,0,0,0,0
468747291,115956702,423,1,f,625668000,13307.5,169888000000,4801150,2.12693e-05,360.784,0.00767363,0.766444,1.63017e-05,0.000430573,0.148971,6600,1950,3780
468748076,115956702,507,2,f,7237650000,28473.7,1116580000000,6261000,3.93411e-06,219.887,0.00086506,8.86612,3.48803e-05,0.000921284,0.180627,2380,3870,6400
468749492,115956702,312782582,3,f,111901000,108246,23082100000,62861700,0.000967336,580.732,0.561764,0.137078,0.000132601,0.00350235,0.361635,8790,1910,9710
468747190,115956702,262,1,f,616707000,0,70480500000,0,0,0,0,0.755466,0,0,0,0,0,0
468749363,115956702,1066,3,f,187317000,337253,37742500000,169476000,0.00180044,502.519,0.904754,0.229463,0.000413135,0.010912,0.400678,7720,560,7860
468749471,115956702,312782546,3,f,535525000,10516200,132453000000,7674900000,0.0196371,729.819,14.3315,0.656018,0.0128823,0.340257,0.592108,7440,840,8320
468748730,115956702,362,3,f,1210620000,0,183866000000,0,0,0,0,1.48301,0,0,0,0,0,0
468747319,115956702,470,1,f,84277800,0,13024200000,0,0,0,0,0.10324,0,0,0,0,0,0
468747777,115956702,2,2,f,55739700,458.53,7101440000,151375,8.22628e-06,330.13,0.00271574,0.0682811,5.617e-07,1.4836e-05,0.0535215,5690,2430,8170
468747242,115956702,342,1,f,1252500000,1118.11,209297000000,271177,8.92703e-07,242.531,0.000216508,1.53431,1.36969e-06,3.61772e-05,0.0400783,4670,6310,3310
468747076,115956702,73,1,f,2775850000,71731.4,137131000000,16149500,2.58412e-05,225.138,0.00581784,3.40042,8.78709e-05,0.00232091,0.181916,6620,2610,3320
468747776,115956702,1,2,f,13276800,1613.98,1249570000,331933,0.000121564,205.661,0.025001,0.0162641,1.97712e-06,5.22213e-05,0.0823241,7760,6520,6760
468749077,115956702,886,3,f,4325700000,14307.6,886514000000,3147400,3.30759e-06,219.98,0.000727605,5.29898,1.75269e-05,0.000462932,0.0766459,7950,470,5510
468749556,115956702,1070,2,t,10923500,10920900,69590500000,69570800000,0.999762,6370.4,6368.89,0.0133813,0.0133781,0.353354,1,6940,1250,8390
468747092,115956702,106,1,f,3254400,0,438105000,0,0,0,0,0.00398664,0,0,0,0,0,0
468747809,115956702,59,2,f,65549700,0,9680670000,0,0,0,0,0.0802984,0,0,0,0,0,0
468747712,115956702,1089,1,f,19620800000,600280,3645060000000,166258000,3.05941e-05,276.967,0.00847356,24.0355,0.000735343,0.0194224,0.364076,8200,5990,4100
468747450,115956702,696,1,f,11501100,4345.73,1588280000,1559030,0.000377853,358.751,0.135555,0.0140888,5.32352e-06,0.000140609,0.147301,8880,2830,810
468748204,115956702,714,2,f,1800780000,103616,355179000000,42084500,5.75396e-05,406.158,0.0233702,2.20595,0.00012693,0.00335256,0.196506,2910,4030,6690
468747639,115956702,978,1,f,294982000,0,15240900000,0,0,0,0,0.361353,0,0,0,0,0,0
468748105,115956702,571,2,f,474962000,0,78982000000,0,0,0,0,0.581829,0,0,0,0,0,0
468747093,115956702,111,1,f,755810000,37132.5,118315000000,8978250,4.91294e-05,241.79,0.011879,0.925867,4.54873e-05,0.00120144,0.217264,4540,4970,1650
468747767,115956702,312782620,1,f,76296600,67392.5,17291200000,43935000,0.000883297,651.927,0.575845,0.0934633,8.25558e-05,0.00218053,0.323373,7710,1600,2620
468747575,115956702,898,1,f,275842000,0,33873000000,0,0,0,0,0.337906,0,0,0,0,0,0
468749406,115956702,1099,3,f,3020900000,1398450,203244000000,584072000,0.000462926,417.656,0.193344,3.70061,0.00171311,0.0452478,0.688035,6990,1610,7630
468748173,115956702,671,2,f,136743000,96121.3,23781400000,41515600,0.000702933,431.908,0.303602,0.167511,0.000117749,0.00311007,0.271402,7170,340,6830
468748686,115956702,301,3,f,638815000,2537.69,58896200000,346357,3.97251e-06,136.485,0.000542188,0.782548,3.10868e-06,8.21087e-05,0.135769,6470,3440,8170
468747759,115956702,312782586,1,f,20585700,6195.68,4802470000,4906820,0.00030097,791.974,0.23836,0.0252175,7.58971e-06,0.000200465,0.118515,8900,1970,1780
468747447,115956702,693,1,f,210049000,0,31505000000,0,0,0,0,0.25731,0,0,0,0,0,0
468747860,115956702,147,2,f,7392600,0,892281000,0,0,0,0,0.00905593,0,0,0,0,0,0
468748245,115956702,794,2,f,714489000,416.332,7198100000,66627.3,5.82699e-07,160.034,9.32517e-05,0.875249,5.10007e-07,1.34707e-05,0.0149502,12860,6340,7950
468748641,115956702,226,3,f,923751000,324228,147672000000,77596300,0.00035099,239.327,0.0840013,1.13159,0.000397179,0.0104906,0.43574,5780,6980,4440
468747439,115956702,680,1,f,506700,0,51830600,0,0,0,0,0.000620708,0,0,0,0,0,0
468747792,115956702,26,2,f,548428000,0,89117400000,0,0,0,0,0.671824,0,0,0,0,0,0
468747592,115956702,919,1,f,158422000,0,30172400000,0,0,0,0,0.194066,0,0,0,0,0,0
468749582,115956702,1070,3,t,10923500,10920900,69590500000,69570800000,0.999762,6370.4,6368.89,0.0133813,0.0133781,0.353354,1,6940,1250,8390
468749279,115956702,1010,3,f,177502000,0,42038400000,0,0,0,0,0.217439,0,0,0,0,0,0
468747226,115956702,321,1,f,11973600,0,2131640000,0,0,0,0,0.0146677,0,0,0,0,0,0
468748748,115956702,388,3,f,2910600,0,154905000,0,0,0,0,0.00356549,0,0,0,0,0,0
468747349,115956702,533,1,f,485132000,1.25357,99878100000,33.9691,2.58398e-09,27.0979,7.00203e-08,0.594286,1.53562e-09,4.056e-08,0.000596564,9210,390,4370
468747769,115956702,312782628,1,f,482602000,53224.1,88224900000,21786700,0.000110286,409.338,0.0451441,0.591188,6.51995e-05,0.0017221,0.163918,9790,2960,1180
468748151,115956702,634,2,f,109252000,0,12630600000,0,0,0,0,0.133834,0,0,0,0,0,0
468749352,115956702,1058,3,f,436867000,0,92961400000,0,0,0,0,0.535162,0,0,0,0,0,0
468748456,115956702,1105,2,f,87523200,0,15283800000,0,0,0,0,0.107216,0,0,0,0,0,0
