id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465417129,293787994,1039,2,f,30308400,0,11989500000,0,0,0,0,0.0371278,0,0,0,0,0,0
465417873,293787994,1058,3,f,436867000,0,236058000000,0,0,0,0,0.535162,0,0,0,0,0,0
465415575,293787994,648,1,f,2417570000,0,1519430000000,0,0,0,0,2.96153,0,0,0,0,0,0
465415498,293787994,589,1,f,694349000,69173.9,273383000000,25745800,9.96241e-05,372.189,0.037079,0.850578,8.4738e-05,0.00450069,0.39085,3990,3790,5690
465417834,293787994,1002,3,f,2056660000,32290.7,1204840000000,18193400,1.57005e-05,563.426,0.00884609,2.51941,3.95561e-05,0.00210094,0.200241,7570,2310,950
465416433,293787994,154,2,f,79315200,0,47790700000,0,0,0,0,0.0971611,0,0,0,0,0,0
465417041,293787994,922,2,f,986040000,24032.3,409979000000,4159860,2.43725e-05,173.095,0.00421875,1.2079,2.94395e-05,0.00156362,0.283443,6860,4710,10680
465415013,293787994,128,1,f,2195910000,771.73,895661000000,382447,3.51439e-07,495.571,0.000174163,2.68999,9.4537e-07,5.02115e-05,0.13385,8630,4270,5650
465416703,293787994,370,2,f,6229390000,1379120,2554350000000,205610000,0.000221389,149.088,0.0330065,7.631,0.00168942,0.08973,0.562026,12630,7320,7160
465415158,293787994,257,1,f,81564300,0,42507100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465417589,293787994,625,3,f,863203000,0,584986000000,0,0,0,0,1.05742,0,0,0,0,0,0
465417435,293787994,351,3,f,1341920000,3355.14,581200000000,1800000,2.50024e-06,536.492,0.00134136,1.64386,4.11004e-06,0.000218297,0.161233,5660,6110,5120
465416011,293787994,962,1,f,1468570000,1272.64,754039000000,331674,8.66587e-07,260.618,0.000225848,1.799,1.55899e-06,8.28026e-05,0.0632059,3040,1560,4550
465417623,293787994,678,3,f,363321000,0,238526000000,0,0,0,0,0.445068,0,0,0,0,0,0
465415864,293787994,896,1,f,59159700,0,24745000000,0,0,0,0,0.0724706,0,0,0,0,0,0
465417110,293787994,1014,2,f,225770000,7635.39,103395000000,5492660,3.38192e-05,719.369,0.0243285,0.276569,9.35335e-06,0.000496785,0.0932253,7690,4080,8130
465417228,293787994,10,3,f,2433980000,241135,1481590000000,100030000,9.90702e-05,414.831,0.0410973,2.98162,0.00029539,0.0156891,0.327867,8630,2700,3830
465416528,293787994,235,2,f,221376000,224933,55757200000,28024300,0.00101607,124.59,0.126592,0.271185,0.000275542,0.0146349,0.562026,12630,7320,7160
465415323,293787994,401,1,f,35525700,0,21059900000,0,0,0,0,0.043519,0,0,0,0,0,0
465417976,293787994,997,3,t,28113600,15369600,161979000000,148486000000,0.546697,9661.03,5281.66,0.0344391,0.0188278,1,1,7180,2420,7000
465416448,293787994,164,2,f,577800,0,148467000,0,0,0,0,0.000707805,0,0,0,0,0,0
465417974,293787994,695,3,t,28112400,15369600,161978000000,148486000000,0.546718,9661.05,5281.87,0.0344377,0.0188277,0.999997,1,7180,2420,7000
465415534,293787994,616,1,f,132114000,1397.93,56171000000,371523,1.05813e-05,265.766,0.00281215,0.161839,1.71247e-06,9.09543e-05,0.100694,10510,3190,4350
465416546,293787994,250,2,f,241276000,3368.94,67728200000,1512830,1.3963e-05,449.053,0.00627012,0.295564,4.12696e-06,0.000219195,0.0776866,5160,3270,6540
465417580,293787994,613,3,f,304970000,0,180354000000,0,0,0,0,0.373589,0,0,0,0,0,0
465416341,293787994,72,2,f,15252300,0,7710880000,0,0,0,0,0.0186841,0,0,0,0,0,0
465416069,293787994,1004,1,f,39446100,0,14500800000,0,0,0,0,0.0483215,0,0,0,0,0,0
465416127,293787994,1044,1,f,19390500,20.731,7411760000,9897,1.06913e-06,477.402,0.000510405,0.0237534,2.53954e-08,1.34883e-06,0.00670821,8410,4350,3190
465415350,293787994,430,1,f,620932000,39050.8,330923000000,14365200,6.28906e-05,367.859,0.0231349,0.760642,4.78373e-05,0.00254078,0.220684,8990,1170,4990
465416922,293787994,726,2,f,2851410000,40020300,1469630000000,161334000000,0.0140353,4031.3,56.5804,3.49297,0.0490249,2.60386,1,7180,2420,7000
465415538,293787994,619,1,f,176552000,10308.2,77509700000,6170390,5.83862e-05,598.591,0.0349494,0.216276,1.26275e-05,0.000670687,0.381301,5740,7170,3870
465417476,293787994,422,3,f,236266000,1181.76,93854200000,487362,5.00183e-06,412.402,0.00206277,0.289426,1.44766e-06,7.68896e-05,0.114029,8470,4280,8210
465417224,293787994,6,3,f,2189590000,191095,398661000000,83678000,8.72744e-05,437.887,0.0382164,2.68224,0.000234091,0.0124333,0.251689,6740,4360,8270
465416984,293787994,839,2,f,40102200,0,16773700000,0,0,0,0,0.0491252,0,0,0,0,0,0
465417371,293787994,254,3,f,8635670000,568428,4648610000000,347364000,6.58233e-05,611.095,0.0402243,10.5787,0.000696325,0.0369839,0.507999,7160,530,6970
465417586,293787994,621,3,f,341444000,0,169457000000,0,0,0,0,0.418269,0,0,0,0,0,0
465415860,293787994,894,1,f,606594000,5213.56,304120000000,2805630,8.59481e-06,538.141,0.00462522,0.743077,6.38661e-06,0.000339212,0.135357,9340,530,4880
465416186,293787994,1132,1,f,1394600000,2262.69,631089000000,654949,1.62246e-06,289.457,0.000469632,1.70839,2.77179e-06,0.000147218,0.0417894,9350,5040,3570
465416973,293787994,821,2,f,928392000,1129.99,459283000000,502289,1.21715e-06,444.507,0.00054103,1.13728,1.38424e-06,7.35211e-05,0.0429035,10170,1280,8050
465417377,293787994,263,3,f,59625000,2123.97,16774100000,858099,3.56222e-05,404.006,0.0143916,0.0730406,2.60187e-06,0.000138193,0.0603253,5070,6950,6270
465415118,293787994,207,1,f,20517300,1711.17,6039550000,211963,8.34015e-05,123.87,0.0103309,0.0251337,2.09619e-06,0.000111335,0.0733408,12840,5020,5550
465417948,293787994,312782632,3,f,131971000,1365.94,58363500000,802583,1.03503e-05,587.57,0.00608153,0.161664,1.67327e-06,8.88726e-05,0.0456505,9710,3000,1050
465416431,293787994,153,2,f,374736000,361009,80557900000,70517100,0.00096337,195.333,0.188178,0.459051,0.000442236,0.0234885,0.312911,11660,5310,8110
465417075,293787994,966,2,f,205574000,6977.74,73461600000,3944760,3.39426e-05,565.335,0.019189,0.251829,8.54773e-06,0.000453996,0.119984,5450,6190,8430
465417638,293787994,698,3,f,38732800000,3786370,16174600000000,1779260000,9.77562e-05,469.911,0.0459368,47.4477,0.00463831,0.246355,0.561911,3570,5530,5680
465417028,293787994,905,2,f,82254600,0,38678400000,0,0,0,0,0.100762,0,0,0,0,0,0
465415603,293787994,672,1,f,11441700000,97403.5,5807370000000,47470500,8.51304e-06,487.359,0.00414891,14.0161,0.000119319,0.00633741,0.231681,6370,2570,3340
465416869,293787994,645,2,f,9046730000,164363,6101050000000,36269200,1.81682e-05,220.665,0.00400909,11.0822,0.000201345,0.010694,0.273755,10960,1810,7380
465416401,293787994,129,2,f,590199000,1898500,56168300000,1646610000,0.00321672,867.318,2.78992,0.722994,0.00232567,0.123523,0.58772,6090,2840,5890
465416935,293787994,754,2,f,1708760000,199207,765559000000,67169700,0.00011658,337.185,0.039309,2.09323,0.000244029,0.0129611,0.479918,4310,7380,7440
465417266,293787994,83,3,f,466288000,3141.78,165380000000,517496,6.73785e-06,164.714,0.00110982,0.571203,3.84868e-06,0.000204415,0.0370319,11540,7290,6550
465417596,293787994,634,3,f,218504000,388.673,104988000000,45575.1,1.77879e-06,117.258,0.000208578,0.267667,4.76125e-07,2.52884e-05,0.0373403,7590,2640,6240
465417707,293787994,822,3,f,16935400000,1711710,7648040000000,935582000,0.000101073,546.576,0.055244,20.7459,0.00209685,0.11137,0.395881,9190,2600,7760
465417582,293787994,616,3,f,264227000,9265.59,113173000000,3271250,3.50667e-05,353.054,0.0123804,0.323679,1.13503e-05,0.000602851,0.14736,10500,3100,7170
465416406,293787994,133,2,f,38626200,0.0125312,11108000000,6.77935,3.24421e-10,541,1.75512e-07,0.0473171,1.53507e-11,8.1532e-10,1.39235e-05,5580,5620,5740
465416146,293787994,1065,1,f,21299800000,10556700,8130500000000,2317170000,0.000495626,219.497,0.108788,26.0923,0.012932,0.686859,0.610275,11910,7280,5640
465416884,293787994,670,2,f,160109000,165542,73645800000,151407000,0.00103394,914.609,0.945647,0.196134,0.00020279,0.0107708,0.530928,7070,500,7010
465417788,293787994,939,3,f,17128800,0,6629010000,0,0,0,0,0.0209828,0,0,0,0,0,0
465417271,293787994,95,3,f,5362290000,629114,2507590000000,207113000,0.000117322,329.214,0.0386241,6.5688,0.000770664,0.0409323,0.439573,5140,5390,9930
465417826,293787994,989,3,f,459635000,0,229527000000,0,0,0,0,0.563053,0,0,0,0,0,0
465415044,293787994,155,1,f,479705000,31044.8,227961000000,39950700,6.47164e-05,1286.87,0.0832818,0.587639,3.80299e-05,0.00201988,0.282814,6760,2790,4220
465415128,293787994,225,1,f,276808000,9.7304,137051000000,6193.76,3.51522e-08,636.537,2.23757e-05,0.339089,1.19197e-08,6.33094e-07,0.00434483,11830,4540,4540
465417026,293787994,903,2,f,41083200,2689.07,24296800000,796085,6.54541e-05,296.045,0.0193774,0.0503269,3.29411e-06,0.00017496,0.0780056,12770,4770,7040
465415551,293787994,629,1,f,324571000,0,172819000000,0,0,0,0,0.397599,0,0,0,0,0,0
465416845,293787994,611,2,f,25812000,46360.8,5402070000,5843190,0.00179609,126.037,0.226375,0.0316197,5.67919e-05,0.00301639,0.323167,7660,2540,5920
465417845,293787994,1016,3,f,2999250000,541561,626276000000,81529300,0.000180565,150.545,0.0271832,3.67408,0.000663412,0.0352359,0.441714,930,5730,4090
465417242,293787994,35,3,f,31905000,0,17670000000,0,0,0,0,0.0390836,0,0,0,0,0,0
465417469,293787994,406,3,f,305833000,14945.3,125475000000,13487200,4.88675e-05,902.441,0.0441,0.374645,1.8308e-05,0.000972392,0.203094,7270,5210,6160
465417267,293787994,84,3,f,227110000,0,102781000000,0,0,0,0,0.278209,0,0,0,0,0,0
465417977,293787994,1009,3,t,1176.77,44.4647,701091,75478.9,0.0377853,1697.5,64.1406,1.44155e-06,5.44693e-08,2.89303e-06,0.00973288,7050,2740,7280
465416021,293787994,969,1,f,176205000,22879.1,83557100000,3881890,0.000129844,169.67,0.0220306,0.215851,2.80269e-05,0.00148859,0.1975,2710,4200,5660
465417005,293787994,872,2,f,58311000,0,25494800000,0,0,0,0,0.071431,0,0,0,0,0,0
465417600,293787994,642,3,f,90439200,4.59756,24978300000,907.877,5.0836e-08,197.469,1.00385e-05,0.110788,5.63201e-09,2.99133e-07,0.00112988,9990,6890,5120
465416751,293787994,436,2,f,121828000,0,33106800000,0,0,0,0,0.149239,0,0,0,0,0,0
465417495,293787994,451,3,f,233577000,0,93746600000,0,0,0,0,0.286132,0,0,0,0,0,0
465416970,293787994,816,2,f,116910000,0,82652800000,0,0,0,0,0.143215,0,0,0,0,0,0
465417584,293787994,619,3,f,353104000,47196.8,152501000000,25098300,0.000133663,531.779,0.071079,0.432553,5.78161e-05,0.00307079,0.381301,5740,7170,3870
465416937,293787994,757,2,f,16888500,0,8684970000,0,0,0,0,0.0206884,0,0,0,0,0,0
465416711,293787994,377,2,f,65389500,0,32888900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465416370,293787994,104,2,f,1205800000,69413.3,546571000000,30742900,5.75663e-05,442.897,0.0254959,1.4771,8.50313e-05,0.00451627,0.197185,4480,4960,9720
465415264,293787994,350,1,f,13779000,0,5645470000,0,0,0,0,0.0168793,0,0,0,0,0,0
465417529,293787994,523,3,f,748768000,8527.34,310725000000,3106050,1.13885e-05,364.247,0.00414822,0.91724,1.0446e-05,0.000554818,0.362375,5810,7040,6810
465417009,293787994,878,2,f,346000000,241574,144051000000,117051000,0.00069819,484.537,0.338299,0.423851,0.000295928,0.0157176,0.245068,4310,3940,9840
465417386,293787994,280,3,f,32144400,0,14926600000,0,0,0,0,0.0393769,0,0,0,0,0,0
465414977,293787994,93,1,f,27935100,156411,1365360000,16175800,0.00559907,103.419,0.57905,0.0342205,0.000191603,0.0101766,0.440197,9140,6220,3890
465415134,293787994,234,1,f,103313000,0,52130600000,0,0,0,0,0.126558,0,0,0,0,0,0
465416990,293787994,846,2,f,150758000,0,108413000000,0,0,0,0,0.184679,0,0,0,0,0,0
465417431,293787994,345,3,f,5968850000,708876,3591380000000,347942000,0.000118763,490.836,0.058293,7.31184,0.000868374,0.046122,0.383316,4460,2000,2340
465415573,293787994,647,1,f,877930000,83821.5,318900000000,36049500,9.54762e-05,430.074,0.0410619,1.07546,0.000102681,0.00545372,0.30111,7170,7050,3360
465417206,293787994,312782594,2,f,37917000,0,18884700000,0,0,0,0,0.0464483,0,0,0,0,0,0
465417601,293787994,643,3,f,43678800,0,21730700000,0,0,0,0,0.0535065,0,0,0,0,0,0
465417796,293787994,949,3,f,268200,58.3179,95757400,29465.9,0.000217442,505.263,0.109865,0.000328545,7.14394e-08,3.79437e-06,0.0160446,2280,3760,4840
465417215,293787994,312782632,2,f,65985300,0,30629600000,0,0,0,0,0.080832,0,0,0,0,0,0
465416956,293787994,792,2,f,257371000,106202,56094700000,16502700,0.00041264,155.39,0.0641202,0.31528,0.000130097,0.00690984,0.300312,11090,7040,5860
465417418,293787994,329,3,f,5568470000,118190,3385320000000,64768900,2.12248e-05,548.008,0.0116314,6.82138,0.000144782,0.00768982,0.34577,6430,1610,1730
465417462,293787994,394,3,f,716819000,340986,373295000000,494205000,0.000475694,1449.34,0.689441,0.878104,0.000417708,0.0221858,0.561786,7180,720,7040
465415186,293787994,287,1,f,3538800,0,1256530000,0,0,0,0,0.00433503,0,0,0,0,0,0
465417362,293787994,239,3,f,1890610000,69189.6,951841000000,52163100,3.65965e-05,753.915,0.0275906,2.31599,8.47572e-05,0.00450172,0.282814,6760,2790,4220
465417505,293787994,470,3,f,168556000,0,98862000000,0,0,0,0,0.206481,0,0,0,0,0,0
465416271,293787994,8,2,f,200050000000,90375700,97635300000000,233081000000,0.000451766,2579.02,1.16511,245.061,0.11071,5.88016,1,7180,2420,7000
465416574,293787994,274,2,f,323979000,0,152623000000,0,0,0,0,0.396875,0,0,0,0,0,0
465417574,293787994,607,3,f,1207440000,72859.8,612590000000,24255700,6.03422e-05,332.91,0.0200885,1.47912,8.92532e-05,0.00474051,0.356593,11450,5660,3170
465415486,293787994,577,1,f,212135000,0,148658000000,0,0,0,0,0.259866,0,0,0,0,0,0
465415069,293787994,180,1,f,306517000,0,154992000000,0,0,0,0,0.375483,0,0,0,0,0,0
465417555,293787994,577,3,f,424271000,0,295392000000,0,0,0,0,0.519732,0,0,0,0,0,0
465417774,293787994,922,3,f,1972080000,59150.1,845806000000,15642600,2.99938e-05,264.456,0.00793204,2.4158,7.24589e-05,0.00384851,0.477368,6910,4820,700
465416181,293787994,1126,1,f,6718500,0,2402790000,0,0,0,0,0.00823016,0,0,0,0,0,0
465417870,293787994,1052,3,f,414985000,0,164327000000,0,0,0,0,0.508356,0,0,0,0,0,0
465416760,293787994,449,2,f,52415100,145929,14909100000,168916000,0.00278409,1157.52,3.22265,0.0642085,0.000178763,0.00949462,0.388358,6030,2860,6160
465416173,293787994,1109,1,f,12127500,0,6534610000,0,0,0,0,0.0148562,0,0,0,0,0,0
465416327,293787994,59,2,f,65549700,0,28750500000,0,0,0,0,0.0802984,0,0,0,0,0,0
465415793,293787994,839,1,f,40102200,0,16567900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465416003,293787994,958,1,f,278708000,11721.5,119702000000,1360650,4.20566e-05,116.081,0.00488198,0.341417,1.43588e-05,0.000762641,0.1365,6140,3200,5350
465417282,293787994,115,3,f,6532200,0,3583070000,0,0,0,0,0.00800194,0,0,0,0,0,0
465416461,293787994,178,2,f,181889000,7635.39,84876500000,5492660,4.19782e-05,719.369,0.0301979,0.222814,9.35335e-06,0.000496785,0.0932253,7690,4080,8130
465415457,293787994,541,1,f,1281640000,88556.9,585706000000,19699200,6.90964e-05,222.447,0.0153703,1.57001,0.000108482,0.00576182,0.542185,6920,4820,700
465417182,293787994,1129,2,f,16931900000,6183700,7411670000000,3212530000,0.000365211,519.515,0.189732,20.7416,0.00757504,0.402333,0.7395,7570,2980,7110
465417806,293787994,962,3,f,2937140000,1313.53,1487820000000,364468,4.47214e-07,277.472,0.000124089,3.598,1.60908e-06,8.54629e-05,0.0632059,3040,1560,4550
465417667,293787994,753,3,f,847800,0,374219000,0,0,0,0,0.00103856,0,0,0,0,0,0
465417563,293787994,590,3,f,827215000,0,462396000000,0,0,0,0,1.01334,0,0,0,0,0,0
465417533,293787994,530,3,f,66087000,182.847,21343400000,96839.3,2.76676e-06,529.62,0.00146533,0.0809566,2.23987e-07,1.18967e-05,0.0352217,7410,2060,5700
465417010,293787994,879,2,f,1548400000,56184,781501000000,36258800,3.62853e-05,645.358,0.023417,1.89678,6.88254e-05,0.00365552,0.227788,6380,550,5930
465415267,293787994,353,1,f,1625540000,38329.7,1021570000000,15278300,2.35797e-05,398.602,0.00939891,1.99128,4.69539e-05,0.00249387,0.240585,5650,2690,1240
465416319,293787994,48,2,f,993168000,23072.8,526539000000,14481100,2.32315e-05,627.628,0.0145807,1.21663,2.82642e-05,0.0015012,0.198309,4210,2110,5710
465417720,293787994,842,3,f,1365950000,260289,625912000000,87985900,0.000190556,338.031,0.0644137,1.67329,0.000318855,0.0169353,0.251282,9740,1500,7030
465417597,293787994,637,3,f,3474640000,30305.2,1774980000000,23296900,8.72184e-06,768.742,0.00670485,4.25643,3.71239e-05,0.00197176,0.254111,7420,3870,8050
465417218,293787994,312782644,2,f,164270000,0,89245000000,0,0,0,0,0.201231,0,0,0,0,0,0
465417310,293787994,154,3,f,158630000,0,96176600000,0,0,0,0,0.194322,0,0,0,0,0,0
465417965,293787994,1089,2,t,28112400,15369600,161978000000,148486000000,0.546718,9661.05,5281.87,0.0344377,0.0188277,0.999997,1,7180,2420,7000
465416753,293787994,440,2,f,84699900,0,35438500000,0,0,0,0,0.103757,0,0,0,0,0,0
465417567,293787994,596,3,f,952601000,609709,384414000000,234226000,0.000640046,384.16,0.24588,1.16694,0.000746893,0.0396698,0.511813,4920,6910,6320
465417652,293787994,721,3,f,859154000,626.346,546477000000,301490,7.29026e-07,481.347,0.000350915,1.05246,7.67273e-07,4.07522e-05,0.0401847,10170,1270,7960
465416768,293787994,463,2,f,2494460000,13738900,1273490000000,48802000000,0.00550777,3552.1,19.5642,3.05571,0.0168302,0.893902,0.99481,7160,2540,7170
465416235,293787994,312782604,1,f,52810200,7168.01,26769300000,4508380,0.000135732,628.959,0.0853696,0.0646925,8.78081e-06,0.000466376,0.181778,7830,1000,2240
465416349,293787994,81,2,f,1123620000,639990,54150900000,70059900,0.000569579,109.47,0.062352,1.37643,0.000783988,0.04164,0.34315,5820,2510,6910
465415545,293787994,623,1,f,24168000000,2725830,11465000000000,1051590000,0.000112786,385.788,0.0435116,29.6059,0.00333914,0.177352,0.545957,4910,6960,4990
465417492,293787994,448,3,f,251978000,5199.57,139742000000,2693660,2.0635e-05,518.055,0.01069,0.308674,6.36947e-06,0.000338302,0.138586,2770,4520,3780
465416980,293787994,832,2,f,504597000,340868,111989000000,40431700,0.000675526,118.614,0.0801268,0.618131,0.000417564,0.0221781,0.330885,12530,6450,5760
465414999,293787994,118,1,f,46583100,2.36842,12525400000,466.712,5.0843e-08,197.056,1.00189e-05,0.0570643,2.90132e-09,1.54098e-07,0.00109054,7060,6370,5660
465415951,293787994,926,1,f,1348390000,26120.2,583888000000,10956700,1.93713e-05,419.475,0.00812579,1.65178,3.19972e-05,0.00169947,0.260087,8850,6390,1900
465416540,293787994,246,2,f,192125000,0,82951300000,0,0,0,0,0.235353,0,0,0,0,0,0
465417939,293787994,312782594,3,f,75834000,0,39524100000,0,0,0,0,0.0928966,0,0,0,0,0,0
465417744,293787994,880,3,f,78462000,0,44883500000,0,0,0,0,0.096116,0,0,0,0,0,0
465417655,293787994,726,3,f,5729450000,51961400,2777440000000,172024000000,0.00906919,3310.61,30.0245,7.01857,0.0636528,3.38079,1,7180,2420,7000
465415768,293787994,819,1,f,29996100,0,10287400000,0,0,0,0,0.0367452,0,0,0,0,0,0
465417750,293787994,893,3,f,120206000,0,46248400000,0,0,0,0,0.147252,0,0,0,0,0,0
465415959,293787994,930,1,f,184288000,0,85501100000,0,0,0,0,0.225753,0,0,0,0,0,0
465415811,293787994,849,1,f,19242000,0,7473700000,0,0,0,0,0.0235715,0,0,0,0,0,0
465416117,293787994,1035,1,f,354337000,0,247231000000,0,0,0,0,0.434063,0,0,0,0,0,0
465416261,293787994,1,2,f,13276800,1618.15,3549880000,441197,0.000121878,272.655,0.0332307,0.0162641,1.98224e-06,0.000105283,0.11858,7860,6210,6930
465417706,293787994,821,3,f,1856780000,1486.67,970181000000,568777,8.00669e-07,382.585,0.000306324,2.27456,1.82117e-06,9.67279e-05,0.0429035,10170,1280,8050
465416732,293787994,398,2,f,211571000,0,79264800000,0,0,0,0,0.259175,0,0,0,0,0,0
465417349,293787994,218,3,f,975060000,662949,461882000000,940001000,0.000679906,1417.91,0.964045,1.19445,0.000812112,0.0431337,0.7395,7570,2980,7110
465417795,293787994,948,3,f,1425630000,1921620,387116000000,603334000,0.00134791,313.972,0.423204,1.7464,0.00235398,0.125027,0.488984,9890,7070,5600
465416972,293787994,819,2,f,29996100,0,11570500000,0,0,0,0,0.0367452,0,0,0,0,0,0
465417060,293787994,945,2,f,330632000,0,170423000000,0,0,0,0,0.405024,0,0,0,0,0,0
465417305,293787994,147,3,f,14785200,0,5902260000,0,0,0,0,0.0181119,0,0,0,0,0,0
465416907,293787994,701,2,f,1111910000,620.973,677528000000,98708.5,5.58474e-07,158.958,8.87739e-05,1.36209,7.60692e-07,4.04026e-05,0.0506754,10940,3980,6550
465417865,293787994,1045,3,f,92745000,652.358,36009000000,147857,7.03389e-06,226.65,0.00159423,0.113613,7.99139e-07,4.24447e-05,0.0203154,8060,4400,9890
465417759,293787994,903,3,f,82166400,3959.68,46401700000,949981,4.8191e-05,239.914,0.0115617,0.100654,4.85061e-06,0.00025763,0.0780056,12770,4770,7040
465417194,293787994,312782546,2,f,267763000,0,138068000000,0,0,0,0,0.328009,0,0,0,0,0,0
465416748,293787994,430,2,f,620932000,39973.7,334866000000,10085200,6.43768e-05,252.296,0.016242,0.760642,4.89677e-05,0.00260083,0.176462,8910,1160,6250
465414988,293787994,105,1,f,66310200,0,25701800000,0,0,0,0,0.08123,0,0,0,0,0,0
465417318,293787994,164,3,f,1155600,0,302024000,0,0,0,0,0.00141561,0,0,0,0,0,0
465417385,293787994,279,3,f,2325600,0,869146000,0,0,0,0,0.00284886,0,0,0,0,0,0
465417802,293787994,958,3,f,557415000,27332.7,240403000000,4031070,4.90347e-05,147.482,0.00723171,0.682833,3.34825e-05,0.00177836,0.172443,7120,2950,6340
465416899,293787994,692,2,f,297112000,0,135492000000,0,0,0,0,0.363962,0,0,0,0,0,0
465416398,293787994,127,2,f,150493000,3204.65,86901900000,3170140,2.12944e-05,989.231,0.0210651,0.184353,3.9257e-06,0.000208506,0.105968,6190,4190,6640
465417649,293787994,714,3,f,3601550000,171962,1900820000000,88438500,4.77467e-05,514.29,0.0245557,4.4119,0.000210654,0.0111885,0.354442,2900,4450,6050
465417487,293787994,441,3,f,16779600,156.519,6731750000,108337,9.32793e-06,692.163,0.00645645,0.020555,1.91736e-07,1.01837e-05,0.0282838,7320,1180,7070
465417876,293787994,1062,3,f,208404000,0,82077500000,0,0,0,0,0.255295,0,0,0,0,0,0
465415244,293787994,335,1,f,120500000,16.9083,49679400000,3929.66,1.40318e-07,232.41,3.26112e-05,0.147613,2.07127e-08,1.10011e-06,0.0039086,8040,4580,1540
465415240,293787994,332,1,f,670500,0,327443000,0,0,0,0,0.000821363,0,0,0,0,0,0
465415722,293787994,780,1,f,141285000,3151.03,55813500000,828536,2.23027e-05,262.941,0.0058643,0.173074,3.86001e-06,0.000205017,0.104616,7440,5910,3840
465417591,293787994,629,3,f,649141000,207.32,365879000000,206264,3.19377e-07,994.903,0.000317749,0.795198,2.53968e-07,1.3489e-05,0.0290401,6250,4200,6660
465417681,293787994,778,3,f,1856260000,401.046,1138350000000,213260,2.16051e-07,531.76,0.000114887,2.27392,4.91281e-07,2.60934e-05,0.0314321,10180,1280,3700
465415281,293787994,366,1,f,78822900,0,40628100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465416065,293787994,1000,1,f,280081000,63447.9,70698900000,7722690,0.000226534,121.717,0.0275731,0.343099,7.77237e-05,0.00412814,0.227568,12290,6820,3620
465416974,293787994,822,2,f,8467720000,1058710,3754880000000,700839000,0.000125029,661.975,0.082766,10.373,0.00129692,0.0688833,0.395881,9190,2600,7760
465417889,293787994,1086,3,f,89312400,33487.6,51954100000,72908700,0.000374949,2177.19,0.816333,0.109408,4.10223e-05,0.00217882,0.466172,7160,660,7030
465416053,293787994,990,1,f,118723000,0,69483800000,0,0,0,0,0.145435,0,0,0,0,0,0
465417941,293787994,312782604,3,f,105620000,13983.7,48441700000,9121790,0.000132395,652.318,0.0863639,0.129385,1.713e-05,0.000909825,0.181778,7830,1000,2240
465414985,293787994,101,1,f,339016000,29254.7,157043000000,10587000,8.6293e-05,361.892,0.0312287,0.415295,3.58371e-05,0.00190342,0.356593,11450,5660,3170
465416639,293787994,325,2,f,14029200,0,6846160000,0,0,0,0,0.0171858,0,0,0,0,0,0
465416756,293787994,443,2,f,425837000,6174.91,103100000000,5955420,1.45007e-05,964.455,0.0139852,0.52165,7.56427e-06,0.000401761,0.220487,9430,2790,8680
465417375,293787994,260,3,f,147647000,47196.8,52887300000,25098300,0.00031966,531.779,0.169989,0.180867,5.78161e-05,0.00307079,0.381301,5740,7170,3870
465414892,293787994,6,1,f,1094790000,26543.4,189606000000,2647370,2.42451e-05,99.7373,0.00241814,1.34112,3.25157e-05,0.00172701,0.18239,7370,5830,3840
465415987,293787994,946,1,f,331878000,13964.2,143931000000,8160720,4.20763e-05,584.403,0.0245895,0.40655,1.71061e-05,0.000908559,0.184019,7320,5460,5260
465417858,293787994,1033,3,f,2182600000,46590.2,1412550000000,15223100,2.13462e-05,326.744,0.00697475,2.67369,5.7073e-05,0.00303132,0.364384,12110,5020,3030
465417444,293787994,366,3,f,157646000,71356.8,83454400000,80237800,0.00045264,1124.46,0.508975,0.193116,8.74121e-05,0.00464272,0.186092,6570,4800,6180
465417716,293787994,838,3,f,892604000,3.45384,561877000000,1353.28,3.8694e-09,391.819,1.5161e-06,1.09344,4.23095e-09,2.24719e-07,0.000942478,4970,2030,9380
465417169,293787994,1106,2,f,190055000,1195.44,99212900000,808179,6.28997e-06,676.052,0.00425235,0.232817,1.46441e-06,7.77795e-05,0.108225,4590,4450,9890
465417659,293787994,733,3,f,1444000000,15432.1,779540000000,11518800,1.06871e-05,746.418,0.00797701,1.7689,1.89043e-05,0.00100406,0.254111,7420,3870,8050
465417813,293787994,972,3,f,1580190000,104899,801426000000,71674700,6.63837e-05,683.272,0.0453582,1.93574,0.000128502,0.00682511,0.2693,3590,3890,5720
465415296,293787994,378,1,f,2634840000,583106,1500120000000,199038000,0.000221306,341.342,0.075541,3.22768,0.000714304,0.0379389,0.419838,5050,4310,1100
465415789,293787994,836,1,f,174853000,112250,63257700000,17066900,0.000641966,152.044,0.0976071,0.214195,0.000137506,0.00730335,0.307829,6840,4670,700
465416870,293787994,647,2,f,877930000,15257.4,317828000000,3081670,1.73788e-05,201.979,0.00351015,1.07546,1.86903e-05,0.000992698,0.198946,8010,7160,8880
