id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468246907,177319236,217,3,f,321356000,10427.4,56856800000,1035170,3.24481e-05,99.2745,0.00322127,0.393661,1.27735e-05,5.43724e-05,0.287683,10980,4010,4840
468248338,177319236,510,3,t,9559570,8810230,77866500000,76990000000,0.921614,8738.71,8053.71,0.0117105,0.0107925,0.04594,1,6110,1860,7340
468244427,177319236,975,1,f,15002100,912.404,3046570000,674683,6.08184e-05,739.457,0.0449726,0.0183776,1.11769e-06,4.75763e-06,0.0749877,8690,3880,5690
468247052,177319236,322,3,f,22135600000,156782000,8654140000000,437581000000,0.00708281,2791.01,19.7682,27.1161,0.192058,0.817523,1,6050,1670,7330
468243128,177319236,254,1,f,4317840000,79659.1,1191920000000,17100300,1.84489e-05,214.669,0.00396039,5.28935,9.75824e-05,0.000415374,0.222638,7530,250,5290
468245773,177319236,493,2,f,3723120000,350754,1340740000000,86909600,9.42096e-05,247.78,0.0233432,4.56082,0.000429673,0.00182897,0.4626,5230,7090,8300
468246391,177319236,961,2,f,5772140000,331094,1693680000000,84041200,5.73607e-05,253.829,0.0145598,7.07087,0.00040559,0.00172645,0.34359,4410,5890,9140
468243269,177319236,329,1,f,2784240000,91602.6,994769000000,26150400,3.29005e-05,285.476,0.00939231,3.41069,0.000112213,0.000477652,0.201555,6620,1210,2120
468246488,177319236,1025,2,f,2218930000,171807,717621000000,37956600,7.7428e-05,220.926,0.0171058,2.71818,0.000210464,0.000895869,0.47922,11600,4740,9040
468246866,177319236,186,3,f,289037000,169626,78444000000,98441600,0.000586867,580.345,0.340585,0.35407,0.000207792,0.000884497,0.446302,7040,3350,6380
468248453,177319236,1099,3,t,11.9199,1.74479,4584.05,1732.99,0.146376,993.238,145.386,1.46019e-08,2.13737e-09,9.09801e-09,0.00193865,6530,1820,7360
468245044,177319236,115,2,f,3266100,0,987385000,0,0,0,0,0.00400097,0,0,0,0,0,0
468247907,177319236,968,3,f,1131220000,38918.8,367301000000,4960960,3.44044e-05,127.469,0.0043855,1.38574,4.76756e-05,0.000202938,0.246695,11890,4680,5980
468244788,177319236,312782640,1,f,16341300,0,6324050000,0,0,0,0,0.0200181,0,0,0,0,0,0
468247464,177319236,608,3,f,142882000,48161,44587400000,28706500,0.000337068,596.054,0.20091,0.175031,5.89972e-05,0.00025113,0.354322,3470,3650,6850
468247925,177319236,980,3,f,76264200,0,20449000000,0,0,0,0,0.0934236,0,0,0,0,0,0
468247458,177319236,603,3,f,1269950000,706667,119379000000,72864700,0.000556453,103.11,0.0573761,1.55569,0.000865667,0.00368484,0.282912,6390,2860,6880
468248046,177319236,1061,3,f,60507000,502.742,20625600000,400153,8.30882e-06,795.942,0.00661334,0.0741211,6.15858e-07,2.62149e-06,0.0596415,7890,3120,6320
468248297,177319236,945,2,t,42923800,40760200,438318000000,435416000000,0.949596,10682.4,10143.9,0.0525816,0.0499313,0.21254,1,5880,1920,7520
468244661,177319236,1090,1,f,659646000,0,282296000000,0,0,0,0,0.808066,0,0,0,0,0,0
468243909,177319236,703,1,f,3635140000,16702.6,1153040000000,3887450,4.59475e-06,232.746,0.00106941,4.45305,2.04606e-05,8.70937e-05,0.118066,5080,5350,2490
468245074,177319236,128,2,f,2195910000,1415230,367716000000,645777000,0.000644482,456.307,0.294081,2.68999,0.00173365,0.00737954,0.44819,8490,4330,7020
468245265,177319236,226,2,f,461876000,193463,138393000000,78743500,0.000418864,407.021,0.170486,0.565797,0.000236992,0.00100879,0.409241,5430,7060,6760
468246046,177319236,741,2,f,60775200,14011.6,22271700000,15750400,0.000230548,1124.1,0.259158,0.0744496,1.71642e-05,7.3062e-05,0.224589,7330,4790,6380
468248072,177319236,1083,3,f,450823000,138690,82978900000,37897800,0.000307638,273.255,0.0840636,0.552258,0.000169895,0.000723184,0.527951,7310,3630,6270
468248349,177319236,688,3,t,195803000,184662000,1917230000000,1903050000000,0.943099,10305.6,9719.2,0.239859,0.226211,0.9629,1,6060,1850,7340
468247354,177319236,511,3,f,70515000,22448.6,20406900000,15856700,0.000318352,706.354,0.224869,0.0863809,2.74995e-05,0.000117056,0.308359,8200,3240,6280
468245760,177319236,484,2,f,139653000,398.81,38541800000,88631,2.85572e-06,222.239,0.000634652,0.171075,4.88542e-07,2.07955e-06,0.034321,2190,3450,5810
468246093,177319236,786,2,f,62570700,0,14712400000,0,0,0,0,0.0766491,0,0,0,0,0,0
468242744,177319236,21,1,f,569020000,1466800,58563000000,261715000,0.00257777,178.425,0.459939,0.697049,0.00179683,0.00764847,0.452932,4770,6680,2850
468245547,177319236,364,2,f,27891900,0,5757230000,0,0,0,0,0.0341676,0,0,0,0,0,0
468244005,177319236,772,1,f,260301000,0,100459000000,0,0,0,0,0.318868,0,0,0,0,0,0
468244554,177319236,1030,1,f,94052700,11841.4,26380600000,2780200,0.000125902,234.786,0.02956,0.115215,1.45058e-05,6.17459e-05,0.130349,5900,560,4090
468245195,177319236,188,2,f,65914200,15858.9,10027400000,2215850,0.000240599,139.723,0.0336171,0.0807449,1.94272e-05,8.26945e-05,0.113272,2120,3530,7030
468248100,177319236,1102,3,f,1116870000,9876.27,317114000000,6638070,8.84284e-06,672.123,0.00594348,1.36816,1.20984e-05,5.14987e-05,0.182247,5300,2590,8270
468243387,177319236,388,1,f,1455300,1599.65,149118000,553816,0.00109919,346.211,0.380551,0.00178274,1.95957e-06,8.3412e-06,0.103919,12970,5310,5530
468245507,177319236,344,2,f,205380000,0,59644500000,0,0,0,0,0.25159,0,0,0,0,0,0
468247897,177319236,960,3,f,8265760000,2614770,628609000000,269902000,0.000316337,103.222,0.0326531,10.1256,0.00320309,0.0136344,0.49644,8730,6320,7170
468242764,177319236,39,1,f,1090090000,1758.64,367947000000,706903,1.61331e-06,401.959,0.000648483,1.33536,2.15434e-06,9.17026e-06,0.108733,3170,2000,5620
468245766,177319236,488,2,f,143100,0,15430100,0,0,0,0,0.000175297,0,0,0,0,0,0
468246121,177319236,809,2,f,674500000,0,251462000000,0,0,0,0,0.826263,0,0,0,0,0,0
468247881,177319236,950,3,f,801248000,10598.9,411009000000,11119700,1.3228e-05,1049.13,0.013878,0.981529,1.29837e-05,5.5267e-05,0.165015,5110,2670,9300
468247116,177319236,366,3,f,157646000,1291570,63825300000,1244420000,0.00819283,963.494,7.89375,0.193116,0.00158217,0.00673473,0.44177,6680,4800,6250
468248211,177319236,312782620,3,f,152593000,137.29,48906000000,75400,8.9971e-07,549.204,0.000494124,0.186927,1.6818e-07,7.15881e-07,0.0186979,7870,1520,8420
468243858,177319236,679,1,f,304778000,0,50102800000,0,0,0,0,0.373353,0,0,0,0,0,0
468245396,177319236,294,2,f,2861240000,1254770,926402000000,961912000,0.00043854,766.607,0.336188,3.50501,0.00153709,0.00654284,0.414232,8330,2860,6860
468247215,177319236,440,3,f,169400000,40638.4,46047500000,23394700,0.000239896,575.681,0.138104,0.207515,4.9782e-05,0.000211904,0.47349,3340,3840,7430
468247496,177319236,638,3,f,671994000,24541.1,221991000000,7285540,3.65199e-05,296.871,0.0108417,0.823193,3.00629e-05,0.000127967,0.305295,3450,3540,7320
468245763,177319236,485,2,f,11441700000,69970800,4296250000000,248041000000,0.00611543,3544.91,21.6787,14.0161,0.0857143,0.364855,1,5880,2540,7770
468243069,177319236,223,1,f,110413000,31748.1,14624700000,3490930,0.00028754,109.957,0.0316171,0.135256,3.88914e-05,0.000165547,0.11758,6870,7130,5640
468242994,177319236,178,1,f,181889000,0,45848700000,0,0,0,0,0.222814,0,0,0,0,0,0
468245053,177319236,119,2,f,719536000,243745,248330000000,102139000,0.000338753,419.041,0.141951,0.881431,0.000298587,0.00127098,0.476008,3310,3840,7430
468247829,177319236,918,3,f,7397180000,64264.1,1840160000000,9718670,8.68764e-06,151.23,0.00131383,9.06155,7.87235e-05,0.000335098,0.260611,10140,3810,1260
468245576,177319236,378,2,f,2634840000,251556,875973000000,60605600,9.54729e-05,240.923,0.0230016,3.22768,0.000308156,0.00131171,0.289718,6300,3580,10590
468242858,177319236,111,1,f,755810000,69144.5,242279000000,9772600,9.1484e-05,141.336,0.01293,0.925867,8.4702e-05,0.000360546,0.25846,6260,5080,870
468242738,177319236,15,1,f,120984000,1160.54,54883200000,100142,9.59248e-06,86.2893,0.000827729,0.148206,1.42166e-06,6.05151e-06,0.061788,5790,4060,5260
468243617,177319236,541,1,f,1281640000,201671,358726000000,23260600,0.000157354,115.339,0.0181491,1.57001,0.000247047,0.00105159,0.425076,6710,4480,650
468244351,177319236,944,1,f,416334000,6321.55,132509000000,833129,1.51839e-05,131.792,0.00200111,0.510009,7.7439e-06,3.2963e-05,0.078259,12600,2760,5620
468243044,177319236,207,1,f,20517300,2633.66,2575180000,209896,0.000128363,79.6975,0.0102302,0.0251337,3.22624e-06,1.37329e-05,0.108949,12620,4860,5590
468247608,177319236,752,3,f,1918360000,2454240,67196700000,249230000,0.00127934,101.551,0.129918,2.35,0.00300645,0.0127974,0.49644,8730,6320,7170
468247391,177319236,542,3,f,529171000,46563.6,123543000000,19929800,8.79934e-05,428.013,0.0376623,0.648235,5.70404e-05,0.000242801,0.227656,6350,1350,5760
468245253,177319236,218,2,f,487530000,499166,131840000000,355771000,0.00102387,712.732,0.729742,0.597224,0.000611478,0.00260284,0.526721,7420,3250,6500
468246698,177319236,26,3,f,1096860000,83918.8,328975000000,51015600,7.65085e-05,607.916,0.0465108,1.34365,0.000102801,0.000437585,0.253534,9470,2930,7010
468245914,177319236,621,2,f,170722000,0,33376100000,0,0,0,0,0.209134,0,0,0,0,0,0
468244794,177319236,4,2,f,2515060000,288857,705674000000,129125000,0.000114851,447.022,0.0513409,3.08095,0.000353849,0.00150621,0.289541,9900,1970,7170
468244757,177319236,182305713,1,f,31237200,0,5837700000,0,0,0,0,0.0382656,0,0,0,0,0,0
468242976,177319236,165,1,f,275468000,112641,70633800000,30351000,0.000408906,269.449,0.110179,0.337449,0.000137985,0.000587352,0.367667,8460,5710,5520
468245585,177319236,381,2,f,753517000,941779,201682000000,391832000,0.00124984,416.055,0.520004,0.923058,0.00115368,0.0049108,0.602096,7980,5720,7260
468246354,177319236,938,2,f,363824000,17265,28443400000,2281600,4.74543e-05,132.152,0.00627116,0.445685,2.11497e-05,9.00266e-05,0.117312,11670,7120,7200
468246230,177319236,894,2,f,606594000,5888.87,154886000000,3194340,9.70809e-06,542.437,0.00526603,0.743077,7.21386e-06,3.07069e-05,0.492702,7040,240,6660
468244446,177319236,983,1,f,6421230000,542026,574291000000,119341000,8.44116e-05,220.176,0.0185854,7.866,0.000663982,0.00282634,0.599519,6280,1870,4250
468244625,177319236,1069,1,f,17398800,5068.73,438496000,510465,0.000291327,100.709,0.0293391,0.0213135,6.2092e-06,2.64304e-05,0.207026,11330,7250,5660
468243025,177319236,197,1,f,4877100,0,580459000,0,0,0,0,0.00597445,0,0,0,0,0,0
468243263,177319236,326,1,f,204137000,2874.62,11730500000,314536,1.40818e-05,109.418,0.00154081,0.250068,3.52141e-06,1.49894e-05,0.0931216,10430,3990,4770
468248007,177319236,1035,3,f,708674000,125.063,306880000000,105895,1.76475e-07,846.729,0.000149427,0.868126,1.53203e-07,6.5213e-07,0.00916906,6730,3020,10100
468247918,177319236,975,3,f,30004200,2274.63,6586550000,1643150,7.58105e-05,722.38,0.054764,0.0367551,2.78643e-06,1.18608e-05,0.0930396,8580,3980,5740
468246080,177319236,774,2,f,173773000,0,52392500000,0,0,0,0,0.212872,0,0,0,0,0,0
468247846,177319236,929,3,f,76420800,3955.61,10347600000,1859520,5.1761e-05,470.096,0.0243326,0.0936155,4.84563e-06,2.06261e-05,0.202222,6080,2870,8890
468243631,177319236,557,1,f,19995300,4059.41,4291690000,426183,0.000203018,104.986,0.0213141,0.0244942,4.97278e-06,2.11674e-05,0.209143,7900,6250,4500
468243720,177319236,608,1,f,71441100,0,22485400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468247574,177319236,718,3,f,564858000,96586300,774927000000,624938000000,0.170992,6470.25,1106.36,0.691951,0.118318,0.503639,1,6410,4630,7360
468247853,177319236,933,3,f,1642190000,1946240,143814000000,277354000,0.00118515,142.507,0.168892,2.01169,0.00238415,0.0101485,0.565161,9550,6990,5960
468244469,177319236,993,1,f,4267160000,101549,1424650000000,15748600,2.37977e-05,155.084,0.00369066,5.22727,0.000124397,0.000529515,0.428037,4640,980,5280
468247202,177319236,430,3,f,1241860000,13910.9,348413000000,2977550,1.12016e-05,214.044,0.00239764,1.52128,1.70409e-05,7.25369e-05,0.152193,6710,900,5680
468245414,177319236,303,2,f,325940000,0,124081000000,0,0,0,0,0.399277,0,0,0,0,0,0
468246756,177319236,101,3,f,678033000,117007,102449000000,17277700,0.000172568,147.665,0.0254821,0.83059,0.000143333,0.000610118,0.190042,11270,5890,8350
468246159,177319236,840,2,f,2606780000,1656480,340746000000,195418000,0.000635452,117.972,0.0749654,3.1933,0.00202919,0.00863755,0.434357,3580,6190,7990
468246620,177319236,1129,2,f,16931900000,329953000,6108590000000,1212710000000,0.0194871,3675.42,71.6231,20.7416,0.404192,1.7205,1,7400,3430,6930
468247275,177319236,493,3,f,7446240000,508440,2892250000000,123242000,6.82814e-05,242.393,0.0165509,9.12164,0.000622839,0.0026512,0.4626,5230,7090,8300
468247875,177319236,946,3,f,663755000,16876.2,189436000000,10344000,2.54254e-05,612.934,0.0155841,0.8131,2.06734e-05,8.79993e-05,0.180437,7470,5150,6130
468248145,177319236,182305697,3,f,408919000,147482,131703000000,93846800,0.000360664,636.327,0.2295,0.500925,0.000180666,0.000769029,0.353595,6160,930,8270
468247762,177319236,874,3,f,76159800,5313.43,13704700000,1327420,6.97668e-05,249.825,0.0174295,0.0932958,6.50895e-06,2.77063e-05,0.140305,9170,4330,7520
468245244,177319236,214,2,f,289443000,101324,50935400000,56027300,0.000350064,552.955,0.19357,0.354567,0.000124121,0.000528341,0.282222,8450,4710,6710
468246686,177319236,7,3,f,993148000,0,153395000000,0,0,0,0,1.21661,0,0,0,0,0,0
468246222,177319236,886,2,f,2162850000,23480.7,640454000000,15067200,1.08564e-05,641.684,0.00696635,2.64949,2.87638e-05,0.000122437,0.227656,6350,1350,5760
468248334,177319236,478,3,t,48485500,47399000,651878000000,650443000000,0.977592,13722.7,13415.2,0.0593947,0.0580638,0.247157,1,6060,1850,7340
468243580,177319236,519,1,f,768330000,137.167,145761000000,9954.23,1.78527e-07,72.5699,1.29557e-05,0.941204,1.6803e-07,7.15244e-07,0.0211091,11070,4130,3540
468248213,177319236,312782624,3,f,38503800,3417.61,8687150000,1820870,8.87603e-05,532.792,0.0472908,0.0471672,4.18657e-06,1.78208e-05,0.116737,7610,1560,8340
468243821,177319236,658,1,f,421227000,19758.2,54963100000,3803660,4.69062e-05,192.511,0.00902995,0.516003,2.42038e-05,0.000103027,0.146576,9630,6350,3920
468242746,177319236,22,1,f,724447000,16958.6,231389000000,3888950,2.3409e-05,229.321,0.00536816,0.887447,2.07742e-05,8.84286e-05,0.126414,7470,830,2520
468244710,177319236,1113,1,f,38918700,11642.2,14071700000,7253140,0.000299142,623.002,0.186366,0.0476754,1.42617e-05,6.07071e-05,0.17063,6400,4370,5300
468242865,177319236,114,1,f,87211800,0,14890200000,0,0,0,0,0.106834,0,0,0,0,0,0
468248141,177319236,182305689,3,f,1467290000,3739140,517803000000,2985740000,0.00254834,798.509,2.03487,1.79743,0.00458045,0.0194973,0.739217,6650,1040,8080
468243376,177319236,381,1,f,753517000,349.234,210596000000,37824.5,4.63472e-07,108.307,5.01973e-05,0.923058,4.27812e-07,1.82104e-06,0.0227715,8940,5120,3820
468244761,177319236,312782550,1,f,38745000,5606.59,9804240000,1076140,0.000144705,191.942,0.027775,0.0474626,6.86807e-06,2.92349e-05,0.108437,7280,570,3150
468246857,177319236,178,3,f,363778000,397.662,85205100000,57740,1.09314e-06,145.199,0.000158723,0.445628,4.87135e-07,2.07356e-06,0.0384001,7320,3300,8380
468245818,177319236,523,2,f,374384000,5422.72,117937000000,728157,1.44844e-05,134.279,0.00194495,0.45862,6.64284e-06,2.82762e-05,0.238792,5800,7060,6820
468243566,177319236,510,1,f,44676000,16821.4,9760860000,10663500,0.00037652,633.922,0.238684,0.0547281,2.06062e-05,8.77134e-05,0.488212,6050,1930,4180
468246938,177319236,242,3,f,2534590000,99936.3,802199000000,33145300,3.9429e-05,331.664,0.0130772,3.10487,0.000122422,0.000521107,0.269492,4000,4760,5680
468247025,177319236,304,3,f,479372000,11789.8,164862000000,7288920,2.45943e-05,618.239,0.0152051,0.587231,1.44425e-05,6.14766e-05,0.163392,3340,2150,5940
468248005,177319236,1033,3,f,2182600000,53309.7,699693000000,8311290,2.44248e-05,155.906,0.00380797,2.67369,6.53044e-05,0.000277978,0.30113,12680,4590,7230
468243096,177319236,237,1,f,4479300,0,509290000,0,0,0,0,0.00548714,0,0,0,0,0,0
468243232,177319236,313,1,f,16405900000,3422520,4291090000000,643915000,0.000208615,188.14,0.039249,20.0972,0.00419259,0.0178464,0.482122,8540,5790,4850
468245621,177319236,401,2,f,35525700,0,11063400000,0,0,0,0,0.043519,0,0,0,0,0,0
468246017,177319236,711,2,f,134024000,739.493,21358700000,62490.6,5.5176e-06,84.5046,0.000466263,0.16418,9.05879e-07,3.85601e-06,0.0414059,12650,4850,6430
468246747,177319236,93,3,f,55870200,22386.4,1516160000,2130170,0.000400686,95.1548,0.0381272,0.068441,2.74233e-05,0.000116731,0.236458,9030,6000,3700
468246800,177319236,138,3,f,2165960000,44598700,684949000000,85770800000,0.0205907,1923.17,39.5994,2.65331,0.0546334,0.232555,1,7400,3430,6930
468246426,177319236,983,2,f,6412390000,101091000,884042000000,235967000000,0.015765,2334.2,36.7986,7.85518,0.123837,0.527129,1,6070,1990,7370
468248078,177319236,1086,3,f,89312400,5640.02,33166400000,4669970,6.31494e-05,828.006,0.0522881,0.109408,6.90903e-06,2.94093e-05,0.183895,6960,870,7940
468243931,177319236,718,1,f,282429000,0,62712100000,0,0,0,0,0.345976,0,0,0,0,0,0
468246072,177319236,768,2,f,2430120000,3254850,249484000000,2664050000,0.00133938,818.487,1.09626,2.97689,0.00398719,0.016972,1,6160,1930,7370
468246350,177319236,935,2,f,246943000,259741,76426500000,186379000,0.00105182,717.558,0.754746,0.302505,0.000318182,0.00135439,0.370832,2600,2060,5940
468248118,177319236,1120,3,f,43180200,12051.4,17875400000,9318370,0.000279095,773.221,0.215802,0.0528957,1.47629e-05,6.28405e-05,0.180696,6460,4510,5480
468243358,177319236,374,1,f,95621400,17858.1,20638600000,2170550,0.000186759,121.544,0.0226994,0.117136,2.18762e-05,9.31193e-05,0.202601,8390,5750,4940
468244551,177319236,1029,1,f,48101400,0,6818410000,0,0,0,0,0.0589242,0,0,0,0,0,0
468243748,177319236,620,1,f,108053000,0,35425600000,0,0,0,0,0.132365,0,0,0,0,0,0
468242811,177319236,78,1,f,418124000,926595,29414700000,116800000,0.00221608,126.053,0.279344,0.512202,0.00113508,0.00483163,0.400577,9040,5540,3720
468244270,177319236,911,1,f,3096900,0,274584000,0,0,0,0,0.0037937,0,0,0,0,0,0
468246438,177319236,991,2,f,2784520000,3475110,311096000000,2743180000,0.00124801,789.379,0.985155,3.41103,0.00425701,0.0181206,1,6160,1930,7370
468246471,177319236,1015,2,f,307039000,172968,118867000000,134737000,0.000563344,778.967,0.438827,0.376122,0.000211886,0.000901924,0.252743,3100,2230,6170
468246901,177319236,211,3,f,713878000,156316,255821000000,125484000,0.000218968,802.76,0.175778,0.874501,0.000191487,0.000815093,0.393368,3120,2190,6050
468243914,177319236,705,1,f,5803200,14.0216,1126460000,1745.07,2.41619e-06,124.455,0.000300707,0.00710892,1.71765e-08,7.31141e-08,0.00816803,10520,3980,4760
468245934,177319236,651,2,f,223959000,86616.7,40758300000,6557420,0.000386753,75.7061,0.0292796,0.274349,0.000106105,0.000451653,0.308452,12380,4840,6260
468247837,177319236,924,3,f,785259000,11400900,41180900000,2587900000,0.0145187,226.99,3.2956,0.961942,0.0139662,0.059449,0.653429,8410,5780,7200
468247781,177319236,888,3,f,651694000,0.134142,162315000000,20.8457,2.05836e-10,155.4,3.19869e-08,0.798325,1.64324e-10,6.99469e-10,9.77124e-05,7230,5140,10540
468246054,177319236,752,2,f,959182000,717022,21964200000,63689200,0.000747535,88.8246,0.0663995,1.175,0.000878353,0.00373883,0.49644,8730,6320,7170
468244213,177319236,889,1,f,371926000,0,110192000000,0,0,0,0,0.455609,0,0,0,0,0,0
468245093,177319236,136,2,f,1080390000,40.4323,155699000000,7297.21,3.74236e-08,180.48,6.75421e-06,1.32348,4.95295e-08,2.1083e-07,0.00638472,12180,5810,6120
468248340,177319236,567,3,t,195803000,184662000,1917230000000,1903050000000,0.943099,10305.6,9719.2,0.239859,0.226211,0.9629,1,6060,1850,7340
468244771,177319236,312782570,1,f,6499800,0,1464200000,0,0,0,0,0.00796225,0,0,0,0,0,0
468245177,177319236,178,2,f,181889000,397.662,39356400000,57740,2.18629e-06,145.199,0.000317446,0.222814,4.87135e-07,2.07356e-06,0.0384001,7320,3300,8380
468247631,177319236,771,3,f,16968800000,16496100,2478420000000,5011480000,0.000972145,303.798,0.295336,20.7867,0.0202077,0.086017,0.650399,9410,6810,6150
468245102,177319236,141,2,f,995206000,74700.1,285866000000,44171300,7.50599e-05,591.315,0.044384,1.21913,9.15076e-05,0.000389515,0.556919,6660,6050,6180
468244566,177319236,1037,1,f,375044000,252227,89809500000,46712100,0.000672526,185.198,0.124551,0.459429,0.000308978,0.00131521,0.364041,9130,2920,3420
468248018,177319236,1044,3,f,38781000,10072,7046680000,4823970,0.000259715,478.949,0.12439,0.0475067,1.23382e-05,5.25193e-05,0.160544,8220,4510,7860
468246217,177319236,882,2,f,312592000,2510590,60086800000,1250840000,0.00803152,498.225,4.0015,0.382925,0.00307547,0.0130912,0.751014,6000,1850,7190
468242778,177319236,51,1,f,515479000,422821,146673000000,334265000,0.00082025,790.558,0.648455,0.631461,0.000517956,0.00220475,0.343283,6450,4370,5290
468247358,177319236,514,3,f,24957000,11409.9,1763770000,1517530,0.000457181,133.002,0.0608059,0.0305723,1.39771e-05,5.94955e-05,0.141024,13030,4970,4480
468246112,177319236,802,2,f,122170000,17156.5,29619600000,1756550,0.000140431,102.384,0.0143778,0.149659,2.10167e-05,8.94607e-05,0.1488,5990,3480,6240
468245535,177319236,358,2,f,34756200,0,7614230000,0,0,0,0,0.0425763,0,0,0,0,0,0
468245917,177319236,625,2,f,399212000,21880100,234037000000,52582900000,0.0548082,2403.23,131.717,0.489035,0.0268031,0.114091,1,6290,1370,7660
468246927,177319236,233,3,f,197275000,0,72554400000,0,0,0,0,0.241661,0,0,0,0,0,0
468246575,177319236,1094,2,f,100600000,25610100,175981000000,135637000000,0.254572,5296.22,1348.27,0.123236,0.0313723,0.133541,1,5840,1270,7480
468243081,177319236,230,1,f,16420500,74290.2,940677000,15954200,0.00452423,214.755,0.971601,0.0201151,9.10055e-05,0.000387378,0.526394,11740,7250,5680
468245522,177319236,351,2,f,670962000,0,250562000000,0,0,0,0,0.821928,0,0,0,0,0,0
468246584,177319236,1100,2,f,783095000,1119950,256422000000,697612000,0.00143016,622.895,0.890839,0.959292,0.00137194,0.00583986,0.545059,7610,3680,6770
468246677,177319236,312782636,2,f,170521000,0,47976100000,0,0,0,0,0.208888,0,0,0,0,0,0
468244216,177319236,893,1,f,60102900,0,11942100000,0,0,0,0,0.0736261,0,0,0,0,0,0
468245749,177319236,477,2,f,19541900000,71130400,6934740000000,248617000000,0.00363989,3495.23,12.7223,23.9388,0.0871348,0.370902,1,5880,2540,7770
468246990,177319236,281,3,f,112484000,17798.5,27863800000,11979100,0.000158232,673.042,0.106497,0.137793,2.18032e-05,9.28084e-05,0.185991,7420,320,7160
468246768,177319236,114,3,f,174424000,0,26603700000,0,0,0,0,0.213669,0,0,0,0,0,0
468244522,177319236,1017,1,f,5149200000,415353,1392270000000,59002100,8.06636e-05,142.053,0.0114585,6.30777,0.000508807,0.00216581,0.358317,12560,2040,3870
468243768,177319236,630,1,f,214813000,0,85314600000,0,0,0,0,0.263146,0,0,0,0,0,0
468245271,177319236,230,2,f,16420500,95629.8,1010130000,18268000,0.0058238,191.028,1.11251,0.0201151,0.000117146,0.000498651,0.47643,11740,7250,5720
468247617,177319236,757,3,f,33777000,0,8316540000,0,0,0,0,0.0413768,0,0,0,0,0,0
468242780,177319236,56,1,f,1851910000,0,882915000000,0,0,0,0,2.2686,0,0,0,0,0,0
468248113,177319236,1114,3,f,68968800,0,23904700000,0,0,0,0,0.0844868,0,0,0,0,0,0
468242855,177319236,106,1,f,3254400,0,669880000,0,0,0,0,0.00398664,0,0,0,0,0,0
468247488,177319236,629,3,f,649141000,30435000,306052000000,70148500000,0.0468851,2304.86,108.064,0.795198,0.0372829,0.1587,1,6500,4890,7150
468247428,177319236,582,3,f,328088000,225.956,114300000000,110391,6.88705e-07,488.551,0.000336467,0.401908,2.76796e-07,1.17822e-06,0.0385857,2180,2870,6240
468248451,177319236,1094,3,t,3290160,3287860,26226600000,26223000000,0.999303,7975.69,7970.13,0.00403044,0.00402763,0.0171442,1,6130,1150,7590
468246481,177319236,1021,2,f,561557000,1806240,172868000000,1228400000,0.00321648,680.089,2.18749,0.687907,0.00221264,0.00941842,0.664993,4590,2140,6710
468247503,177319236,649,3,f,20739600,0,4709250000,0,0,0,0,0.025406,0,0,0,0,0,0
468242909,177319236,133,1,f,38626200,0,8012990000,0,0,0,0,0.0473171,0,0,0,0,0,0
468244862,177319236,56,2,f,1851910000,70.5957,793596000000,47386.7,3.81204e-08,671.241,2.5588e-05,2.2686,8.64798e-08,3.68114e-07,0.010136,3660,4850,7040
468247258,177319236,477,3,f,39083800000,72064500,14140400000000,248848000000,0.00184385,3453.13,6.36705,47.8776,0.088279,0.375772,1,5880,2540,7770
468245852,177319236,556,2,f,232503000,0,90503500000,0,0,0,0,0.284817,0,0,0,0,0,0
468245902,177319236,607,2,f,603722000,94828.7,95723900000,10465400,0.000157073,110.361,0.0173348,0.739559,0.000116165,0.000494474,0.190042,11270,5890,8350
468243221,177319236,305,1,f,72981900,0,15557600000,0,0,0,0,0.0894028,0,0,0,0,0,0
468247456,177319236,601,3,f,109838000,0,32012000000,0,0,0,0,0.134551,0,0,0,0,0,0
468243997,177319236,767,1,f,1350710000,0,498254000000,0,0,0,0,1.65462,0,0,0,0,0,0
468243855,177319236,678,1,f,181660000,0,71937600000,0,0,0,0,0.222534,0,0,0,0,0,0
468245668,177319236,433,2,f,98091900,0,34874000000,0,0,0,0,0.120163,0,0,0,0,0,0
468246761,177319236,106,3,f,6508800,0,1436150000,0,0,0,0,0.00797328,0,0,0,0,0,0
468247724,177319236,844,3,f,3427460000,8478180,1052490000000,6952760000,0.0024736,820.077,2.02854,4.19864,0.0103858,0.0442085,0.720301,4970,2130,7120
468247401,177319236,558,3,f,298933000,450176,71568900000,101966000,0.00150594,226.503,0.341101,0.366193,0.000551466,0.00234739,0.37427,5270,2810,10040
468247967,177319236,1008,3,f,1074100000,804197,289966000000,368410000,0.000748719,458.109,0.342995,1.31577,0.000985142,0.0041934,0.468947,8440,3750,7830
468246798,177319236,136,3,f,2160790000,19418.7,312066000000,9739410,8.98685e-06,501.549,0.00450734,2.64697,2.37879e-05,0.000101257,0.269496,13120,6020,5250
468243959,177319236,735,1,f,109950000,63320.6,24273400000,11832600,0.000575902,186.868,0.107618,0.134689,7.75678e-05,0.000330178,0.183868,7480,2680,740
